Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:55;;;;;;;3.40;3.00;;;14.80;99.90;;;;;;6100638;23;20372;-68
2023/09/14 00:03:20;;;;;;;5.60;2.93;;;14.80;99.90;;;;;;6100636;23;20168;-67
2023/09/14 00:05:49;;;;;;;5.10;3.10;;;14.70;99.90;;;;;;6100123;23;20149;-69
2023/09/14 00:08:15;;;;;;;6.63;3.53;;;14.70;99.90;;;;;;6099775;23;20153;-69
2023/09/14 00:10:41;;;;;;;7.73;3.30;;;14.70;99.90;;;;;;6099761;23;20495;-68
2023/09/14 00:13:08;;;;;;;3.17;2.63;;;14.60;99.90;;;;;;6100118;23;20432;-69
2023/09/14 00:15:34;;;;;;;4.90;2.80;;;14.60;99.90;;;;;;6100163;23;20796;-68
2023/09/14 00:18:00;;;;;;;3.83;3.03;;;14.70;99.90;;;;;;6100615;23;20436;-68
2023/09/14 00:20:30;;;;;;;3.53;2.83;;;14.70;99.90;;;;;;6100277;23;20497;-68
2023/09/14 00:22:56;;;;;;;3.20;2.90;;;14.70;99.90;;;;;;6100057;23;20169;-70
2023/09/14 00:25:22;;;;;;;6.43;2.97;;;14.70;99.90;;;;;;6099694;23;20365;-69
2023/09/14 00:27:50;;;;;;;5.70;3.10;;;14.70;99.90;;;;;;6100628;23;20361;-70
2023/09/14 00:30:15;;;;;;;4.87;2.93;;;14.60;99.90;;;;;;6075048;23;20376;-70
2023/09/14 00:32:42;;;;;;;6.67;4.13;;;14.60;99.90;;;;;;6100204;23;20368;-70
2023/09/14 00:35:13;;;;;;;6.27;3.07;;;14.60;99.90;;;;;;6074815;23;20522;-69
2023/09/14 00:37:39;;;;;;;6.70;2.80;;;14.60;99.90;;;;;;6074753;23;20383;-70
2023/09/14 00:40:07;;;;;;;4.10;3.23;;;14.60;99.90;;;;;;6100024;23;20376;-69
2023/09/14 00:42:50;;;;;;;4.07;2.57;;;14.60;99.90;;;;;;6073677;23;20388;-68
2023/09/14 00:45:19;;;;;;;4.50;2.47;;;14.50;99.90;;;;;;6100179;23;20371;-69
2023/09/14 00:47:46;;;;;;;4.07;2.50;;;14.50;99.90;;;;;;6099920;23;20364;-68
2023/09/14 00:50:16;;;;;;;4.00;2.40;;;14.50;99.90;;;;;;6100746;23;20383;-68
2023/09/14 00:52:44;;;;;;;6.03;2.73;;;14.40;99.90;;;;;;6074289;23;20380;-68
2023/09/14 00:55:12;;;;;;;4.53;2.57;;;14.40;99.90;;;;;;6100021;23;20407;-69
2023/09/14 00:57:38;;;;;;;6.77;2.77;;;14.40;99.90;;;;;;6099646;23;20447;-70
2023/09/14 01:00:11;;;;;;;6.00;2.80;;;14.40;99.90;;;;;;6074769;23;20372;-68
2023/09/14 01:02:39;;;;;;;4.73;2.60;;;14.30;99.90;;;;;;6074379;23;20532;-69
2023/09/14 01:05:06;;;;;;;3.93;2.47;;;14.20;99.90;;;;;;6099744;23;20361;-69
2023/09/14 01:07:32;;;;;;;6.73;2.90;;;14.20;99.90;;;;;;6099199;23;20381;-69
2023/09/14 01:09:58;;;;;;;6.90;2.80;;;14.20;99.90;;;;;;6074222;23;20383;-70
2023/09/14 01:12:25;;;;;;;3.60;2.60;;;14.20;99.90;;;;;;6099562;23;20168;-69
2023/09/14 01:15:07;;;;;;;3.80;2.70;;;14.20;99.90;;;;;;6074764;23;20693;-69
2023/09/14 01:17:46;;;;;;;4.27;3.03;;;14.20;99.90;;;;;;6074280;23;20148;-69
2023/09/14 01:20:20;;;;;;;3.87;2.23;;;14.20;99.90;;;;;;6073804;23;20571;-69
2023/09/14 01:23:27;;;;;;;3.80;1.80;;;14.20;99.90;;;;;;6073862;23;20868;-70
2023/09/14 01:25:52;;;;;;;6.37;3.53;;;14.20;99.90;;;;;;6099702;23;20654;-69
2023/09/14 01:28:19;;;;;;;7.03;2.30;;;14.20;99.90;;;;;;6074252;23;20388;-69
2023/09/14 01:30:44;;;;;;;5.17;2.90;;;14.20;99.90;;;;;;6074291;23;20188;-69
2023/09/14 01:33:14;;;;;;;3.93;2.23;;;14.10;99.90;;;;;;6098146;23;20400;-69
2023/09/14 01:35:55;;;;;;;6.10;3.33;;;14.10;99.90;;;;;;6074367;23;20187;-68
2023/09/14 01:38:22;;;;;;;6.40;2.60;;;14.10;99.90;;;;;;6074261;23;20377;-68
2023/09/14 01:40:50;;;;;;;8.10;3.03;;;14.10;99.90;;;;;;6073909;23;20479;-70
2023/09/14 01:43:16;;;;;;;5.80;2.93;;;14.10;99.90;;;;;;6074744;23;20431;-68
2023/09/14 01:45:42;;;;;;;6.33;3.03;;;14.10;99.90;;;;;;6074807;23;20631;-70
2023/09/14 01:48:13;;;;;;;3.60;2.47;;;14.10;99.90;;;;;;6101301;23;20368;-69
2023/09/14 01:50:38;;;;;;;4.33;2.80;;;14.00;99.90;;;;;;6099840;23;20404;-70
2023/09/14 01:53:04;;;;;;;6.27;2.20;;;14.00;99.90;;;;;;6099367;23;20396;-69
2023/09/14 01:55:29;;;;;;;7.30;3.67;;;13.90;99.90;;;;;;6098162;23;20297;-69
2023/09/14 01:57:55;;;;;;;5.70;3.10;;;13.90;99.90;;;;;;6098074;23;20149;-69
2023/09/14 02:00:21;;;;;;;6.20;2.90;;;13.90;99.90;;;;;;6097992;23;20373;-68
2023/09/14 02:02:47;;;;;;;6.13;3.00;;;13.80;99.90;;;;;;6099262;23;20171;-70
2023/09/14 02:05:12;;;;;;;6.63;3.00;;;13.80;99.90;;;;;;6100688;23;20183;-68
2023/09/14 02:07:38;;;;;;;5.27;2.57;;;13.70;99.90;;;;;;6100649;23;20140;-69
2023/09/14 02:10:04;;;;;;;4.47;3.30;;;13.70;99.90;;;;;;6074831;23;20167;-69
2023/09/14 02:12:30;;;;;;;4.40;3.27;;;13.70;99.90;;;;;;6074978;23;20148;-69
2023/09/14 02:14:56;;;;;;;4.57;3.33;;;13.70;99.90;;;;;;6074186;23;20510;-67
2023/09/14 02:17:21;;;;;;;4.83;2.90;;;13.70;99.90;;;;;;6098859;23;20209;-68
2023/09/14 02:19:47;;;;;;;6.50;3.27;;;13.60;99.90;;;;;;6099396;23;20431;-68
2023/09/14 02:22:12;;;;;;;11.20;4.30;;;13.60;99.90;;;;;;6099601;23;20418;-71
2023/09/14 02:24:38;;;;;;;6.37;2.93;;;13.60;99.90;;;;;;6074064;23;20172;-69
2023/09/14 02:27:04;;;;;;;5.87;4.03;;;13.60;99.90;;;;;;6099725;23;20415;-70
2023/09/14 02:29:30;;;;;;;3.73;3.07;;;13.60;99.90;;;;;;6099568;23;20511;-69
2023/09/14 02:31:57;;;;;;;7.57;4.93;;;13.60;99.90;;;;;;6099242;23;20501;-69
2023/09/14 02:34:23;;;;;;;4.30;3.20;;;13.60;99.90;;;;;;6073773;23;20723;-69
2023/09/14 02:36:48;;;;;;;6.90;3.80;;;13.60;99.90;;;;;;6073868;23;20398;-69
2023/09/14 02:39:14;;;;;;;4.10;3.10;;;13.60;99.90;;;;;;6099404;23;20496;-70
2023/09/14 02:41:40;;;;;;;7.93;4.53;;;13.60;99.90;;;;;;6098010;23;20201;-69
2023/09/14 02:44:06;;;;;;;5.57;3.73;;;13.60;99.90;;;;;;6074239;23;20227;-69
2023/09/14 02:46:32;;;;;;;5.37;3.30;;;13.60;99.90;;;;;;6098262;23;20639;-68
2023/09/14 02:48:58;;;;;;;5.77;3.47;;;13.60;99.90;;;;;;6074320;23;20253;-70
2023/09/14 02:51:24;;;;;;;5.07;3.47;;;13.50;99.90;;;;;;6099356;23;20824;-69
2023/09/14 02:53:50;;;;;;;5.33;3.13;;;13.50;99.90;;;;;;6097866;23;20173;-67
2023/09/14 02:56:15;;;;;;;5.37;3.07;;;13.50;99.90;;;;;;6075725;23;20145;-69
2023/09/14 02:58:41;;;;;;;3.97;3.40;;;13.50;99.90;;;;;;6075918;23;20140;-70
2023/09/14 03:01:11;;;;;;;7.43;3.80;;;13.50;99.90;;;;;;6074095;23;20550;-68
2023/09/14 03:03:39;;;;;;;8.63;3.30;;;13.50;99.90;;;;;;6073389;23;20392;-69
2023/09/14 03:06:05;;;;;;;4.93;3.20;;;13.50;99.90;;;;;;6098877;23;20398;-69
2023/09/14 03:08:32;;;;;;;5.47;3.63;;;13.40;99.90;;;;;;6074156;23;20379;-69
2023/09/14 03:10:59;;;;;;;4.67;3.13;;;13.40;99.90;;;;;;6072859;23;20503;-70
2023/09/14 03:13:25;;;;;;;5.57;3.23;;;13.40;99.90;;;;;;6074006;23;20410;-70
2023/09/14 03:15:55;;;;;;;6.60;4.10;;;13.40;99.90;;;;;;6097267;23;20842;-70
2023/09/14 03:18:21;;;;;;;4.37;2.93;;;13.30;99.90;;;;;;6099838;23;20498;-70
2023/09/14 03:20:50;;;;;;;4.20;3.03;;;13.30;99.90;;;;;;6077403;23;20381;-68
2023/09/14 03:23:16;;;;;;;3.03;2.33;;;13.30;99.90;;;;;;6075760;23;20402;-70
2023/09/14 03:25:42;;;;;;;6.20;3.60;;;13.30;99.90;;;;;;6050876;23;20395;-69
2023/09/14 03:28:08;;;;;;;4.83;3.70;;;13.30;99.90;;;;;;6101004;23;20141;-69
2023/09/14 03:30:35;;;;;;;4.47;3.00;;;13.30;99.90;;;;;;6074801;23;20431;-69
2023/09/14 03:33:01;;;;;;;2.83;2.20;;;13.30;99.90;;;;;;6075610;23;20173;-68
2023/09/14 03:35:26;;;;;;;6.43;4.50;;;13.30;99.90;;;;;;6075064;23;20580;-70
2023/09/14 03:37:52;;;;;;;6.37;3.80;;;13.20;99.90;;;;;;6099393;23;20420;-68
2023/09/14 03:40:18;;;;;;;6.13;3.80;;;13.20;99.90;;;;;;6074740;23;20522;-69
2023/09/14 03:42:43;;;;;;;5.17;3.40;;;13.10;99.90;;;;;;6099294;23;20533;-69
2023/09/14 03:45:09;;;;;;;3.50;3.20;;;13.10;99.90;;;;;;6100539;23;20155;-70
2023/09/14 03:47:35;;;;;;;4.80;3.30;;;13.10;99.90;;;;;;6099328;23;20466;-67
2023/09/14 03:50:01;;;;;;;5.43;3.57;;;13.00;99.90;;;;;;6100266;23;20591;-70
2023/09/14 03:52:26;;;;;;;5.60;3.30;;;13.00;99.90;;;;;;6075279;23;20395;-70
2023/09/14 03:54:52;;;;;;;5.70;4.10;;;13.00;99.90;;;;;;6103704;23;20189;-68
2023/09/14 03:57:18;;;;;;;6.57;4.20;;;13.00;99.90;;;;;;6102752;23;20144;-70
2023/09/14 03:59:44;;;;;;;8.20;4.20;;;13.00;99.90;;;;;;6103255;23;20144;-69
2023/09/14 04:02:10;;;;;;;4.27;3.57;;;13.00;99.90;;;;;;6101932;23;20192;-70
2023/09/14 04:04:40;;;;;;;6.70;4.73;;;13.00;99.90;;;;;;6099402;23;20404;-68
2023/09/14 04:07:06;;;;;;;5.10;4.17;;;13.00;99.90;;;;;;6099804;23;20407;-68
2023/09/14 04:09:33;;;;;;;5.87;4.43;;;13.00;99.90;;;;;;6100814;23;20367;-69
2023/09/14 04:11:58;;;;;;;3.23;2.93;;;12.90;99.90;;;;;;6073756;23;20411;-69
2023/09/14 04:14:24;;;;;;;4.87;3.43;;;12.90;99.90;;;;;;6099194;23;20492;-68
2023/09/14 04:16:51;;;;;;;4.63;3.47;;;12.80;99.90;;;;;;6075863;23;20160;-67
2023/09/14 04:19:17;;;;;;;3.57;3.27;;;12.80;99.90;;;;;;6078184;23;20282;-68
2023/09/14 04:21:43;;;;;;;5.50;4.53;;;12.80;99.90;;;;;;6104529;23;20404;-70
2023/09/14 04:24:09;;;;;;;5.47;4.37;;;12.80;99.90;;;;;;6081136;23;20480;-70
2023/09/14 04:26:35;;;;;;;4.80;4.30;;;12.80;99.90;;;;;;6102995;23;20176;-68
2023/09/14 04:29:01;;;;;;;6.70;4.30;;;12.80;99.90;;;;;;6076812;23;20687;-70
2023/09/14 04:31:27;;;;;;;4.50;4.07;;;12.80;99.90;;;;;;6101519;23;20412;-70
2023/09/14 04:33:53;;;;;;;7.00;3.50;;;12.80;99.90;;;;;;6077146;23;20404;-68
2023/09/14 04:36:18;;;;;;;6.50;4.37;;;12.80;99.90;;;;;;6075683;23;20479;-69
2023/09/14 04:38:45;;;;;;;4.40;3.70;;;12.80;99.90;;;;;;6075558;23;20163;-72
2023/09/14 04:41:11;;;;;;;5.03;4.30;;;12.70;99.90;;;;;;6099455;23;20632;-68
2023/09/14 04:43:37;;;;;;;4.47;3.83;;;12.70;99.90;;;;;;6075038;23;20404;-68
2023/09/14 04:46:06;;;;;;;4.73;3.50;;;12.70;99.90;;;;;;6075228;23;20618;-69
2023/09/14 04:48:32;;;;;;;4.23;3.30;;;12.70;99.90;;;;;;6074588;23;20384;-71
2023/09/14 04:50:59;;;;;;;8.13;4.20;;;12.60;99.90;;;;;;6099968;23;20416;-69
2023/09/14 04:53:26;;;;;;;6.07;4.40;;;12.60;99.90;;;;;;6100239;23;20444;-70
2023/09/14 04:55:51;;;;;;;4.30;3.60;;;12.60;99.90;;;;;;6073922;23;20745;-69
2023/09/14 04:58:17;;;;;;;5.17;3.87;;;12.60;99.90;;;;;;6074239;23;20373;-69
2023/09/14 05:00:46;;;;;;;8.73;6.23;;;12.60;99.90;;;;;;6101861;23;20139;-71
2023/09/14 05:03:12;;;;;;;11.70;6.67;;;12.60;99.90;;;;;;6104313;23;20275;-70
2023/09/14 05:05:38;;;;;;;7.57;6.20;;;12.60;99.90;;;;;;6081268;23;20392;-69
2023/09/14 05:08:06;;;;;;;9.90;6.93;;;12.80;99.90;;;;;;6107525;23;20232;-70
2023/09/14 05:10:32;;;;;;;13.47;9.20;;;12.90;99.90;;;;;;6083641;23;20179;-69
2023/09/14 05:12:58;;;;;;;13.67;11.03;;;13.00;99.90;;;;;;6107632;23;20462;-71
2023/09/14 05:15:23;;;;;;;15.20;9.43;;;13.20;99.90;;;;;;6110567;23;20413;-70
2023/09/14 05:17:50;;;;;;;9.80;8.77;;;13.30;99.90;;;;;;6079958;23;20171;-69
2023/09/14 05:20:17;;;;;;;11.03;8.77;;;13.40;99.90;;;;;;6083226;23;20381;-72
2023/09/14 05:22:42;;;;;;;13.53;10.50;;;13.50;99.90;;;;;;6063190;23;20658;-70
2023/09/14 05:25:09;;;;;;;14.00;10.67;;;13.60;99.90;;;;;;6085702;23;20387;-71
2023/09/14 05:27:41;;;;;;;15.73;10.70;;;13.60;99.90;;;;;;6110376;23;20202;-73
2023/09/14 05:30:11;;;;;;;14.00;9.60;;;13.70;99.90;;;;;;6084332;23;20459;-69
2023/09/14 05:32:38;;;;;;;12.50;9.73;;;13.80;99.90;;;;;;6084721;23;20485;-69
2023/09/14 05:35:06;;;;;;;13.87;10.97;;;13.80;99.90;;;;;;6110918;23;20365;-71
2023/09/14 05:37:33;;;;;;;17.13;11.70;;;13.90;99.90;;;;;;6087436;23;20385;-72
2023/09/14 05:39:59;;;;;;;18.33;14.87;;;14.00;99.90;;;;;;6060173;23;20404;-71
2023/09/14 05:42:25;;;;;;;15.40;11.97;;;14.10;99.90;;;;;;6085461;23;20381;-71
2023/09/14 05:44:50;;;;;;;16.77;13.90;;;14.10;99.90;;;;;;6086152;23;20392;-69
2023/09/14 05:47:16;;;;;;;22.57;16.87;;;14.20;99.90;;;;;;6085847;23;20140;-71
2023/09/14 05:49:42;;;;;;;16.93;13.30;;;14.30;99.90;;;;;;6086482;23;20157;-71
2023/09/14 05:52:09;;;;;;;19.63;14.53;;;14.30;99.90;;;;;;6086848;23;20180;-73
2023/09/14 05:54:37;;;;;;;16.93;13.53;;;14.40;99.90;;;;;;6088488;23;20408;-70
2023/09/14 05:57:03;;;;;;;16.67;12.93;;;14.50;99.90;;;;;;6064055;23;20192;-75
2023/09/14 05:59:29;;;;;;;20.17;16.30;;;14.60;99.90;;;;;;6089018;23;20389;-71
2023/09/14 06:01:55;;;;;;;22.73;18.20;;;14.60;99.90;;;;;;6087048;23;20429;-71
2023/09/14 06:04:21;;;;;;;26.10;19.13;;;14.70;99.90;;;;;;6088560;23;20412;-70
2023/09/14 06:06:47;;;;;;;22.00;17.33;;;14.70;99.90;;;;;;6085686;23;20400;-71
2023/09/14 06:09:13;;;;;;;19.53;17.10;;;14.80;99.90;;;;;;6086591;23;20149;-71
2023/09/14 06:11:40;;;;;;;24.43;19.60;;;14.80;99.90;;;;;;6082436;23;20427;-70
2023/09/14 06:14:06;;;;;;;22.27;17.63;;;14.90;99.90;;;;;;6084511;23;20417;-71
2023/09/14 06:16:32;;;;;;;19.83;17.03;;;15.10;99.90;;;;;;6109852;23;20364;-73
2023/09/14 06:18:58;;;;;;;22.13;16.60;;;15.20;99.90;;;;;;6086410;23;20235;-68
2023/09/14 06:21:24;;;;;;;21.47;17.47;;;15.20;99.90;;;;;;6086207;23;20584;-72
2023/09/14 06:23:50;;;;;;;19.27;16.50;;;15.30;99.90;;;;;;6110042;23;20168;-69
2023/09/14 06:26:15;;;;;;;19.93;16.40;;;15.40;99.90;;;;;;6111354;23;20139;-72
2023/09/14 06:28:44;;;;;;;18.20;15.20;;;15.40;99.90;;;;;;6107717;23;20147;-70
2023/09/14 06:31:09;;;;;;;20.63;16.93;;;15.50;99.90;;;;;;6110600;23;20837;-71
2023/09/14 06:33:36;;;;;;;21.60;18.47;;;15.50;99.90;;;;;;6086306;23;20566;-71
2023/09/14 06:36:01;;;;;;;19.90;17.80;;;15.50;99.90;;;;;;6086040;23;20159;-72
2023/09/14 06:38:27;;;;;;;21.70;18.43;;;15.60;99.90;;;;;;6109623;23;20370;-71
2023/09/14 06:40:53;;;;;;;17.23;15.43;;;15.70;99.90;;;;;;6111849;23;20141;-71
2023/09/14 06:43:18;;;;;;;22.53;17.23;;;15.70;99.90;;;;;;6109655;23;20655;-70
2023/09/14 06:45:44;;;;;;;15.20;13.37;;;15.80;99.90;;;;;;6109647;23;20210;-75
2023/09/14 06:48:11;;;;;;;14.73;13.20;;;15.80;99.90;;;;;;6090799;23;20151;-72
2023/09/14 06:50:36;;;;;;;12.00;10.70;;;15.90;99.90;;;;;;6065118;23;20420;-70
2023/09/14 06:53:02;;;;;;;13.17;11.87;;;15.90;99.90;;;;;;6110564;23;20399;-73
2023/09/14 06:55:28;;;;;;;15.57;11.80;;;15.90;99.90;;;;;;6085002;23;20146;-71
2023/09/14 06:57:54;;;;;;;17.70;14.20;;;15.90;99.90;;;;;;6113503;23;20129;-71
2023/09/14 07:00:21;;;;;;;15.13;13.63;;;15.90;99.90;;;;;;6087344;23;20415;-70
2023/09/14 07:02:52;;;;;;;13.33;12.03;;;15.90;99.90;;;;;;6113590;23;20365;-72
2023/09/14 07:05:18;;;;;;;14.50;13.10;;;15.90;99.90;;;;;;6118819;23;20840;-72
2023/09/14 07:07:44;;;;;;;23.80;21.17;;;15.90;99.90;;;;;;6092103;23;20376;-75
2023/09/14 07:10:10;;;;;;;17.20;15.40;;;15.90;99.90;;;;;;6090817;23;20202;-71
2023/09/14 07:12:36;;;;;;;25.33;21.30;;;16.00;99.90;;;;;;6062860;23;20158;-72
2023/09/14 07:15:03;;;;;;;21.43;19.00;;;16.10;99.90;;;;;;6062831;23;20416;-73
2023/09/14 07:17:29;;;;;;;17.57;15.80;;;16.20;99.90;;;;;;6086412;23;20372;-70
2023/09/14 07:19:55;;;;;;;19.60;17.70;;;16.30;99.90;;;;;;6112556;23;20377;-73
2023/09/14 07:22:20;;;;;;;21.00;18.77;;;16.30;99.90;;;;;;6065110;23;20250;-72
2023/09/14 07:24:47;;;;;;;24.10;20.80;;;16.40;99.90;;;;;;6086116;23;20238;-74
2023/09/14 07:27:14;;;;;;;24.93;20.87;;;16.40;99.90;;;;;;6115855;23;20142;-73
2023/09/14 07:29:40;;;;;;;22.13;19.77;;;16.50;99.90;;;;;;6090921;23;20374;-72
2023/09/14 07:32:06;;;;;;;23.73;21.23;;;16.50;99.90;;;;;;6088805;23;20429;-70
2023/09/14 07:34:33;;;;;;;22.37;19.97;;;16.60;99.90;;;;;;6116117;23;20378;-73
2023/09/14 07:36:58;;;;;;;31.20;28.00;;;16.60;99.90;;;;;;6087905;23;20393;-71
2023/09/14 07:39:25;;;;;;;23.70;21.20;;;16.60;99.90;;;;;;6064342;23;20372;-74
2023/09/14 07:41:55;;;;;;;29.57;24.60;;;16.60;99.90;;;;;;6087789;23;20226;-71
2023/09/14 07:44:21;;;;;;;23.70;20.57;;;16.60;99.90;;;;;;6112170;23;20397;-73
2023/09/14 07:46:47;;;;;;;30.27;23.90;;;16.70;99.90;;;;;;6041876;23;20389;-72
2023/09/14 07:49:12;;;;;;;26.13;23.43;;;16.80;99.90;;;;;;6090533;23;20394;-72
2023/09/14 07:51:38;;;;;;;29.77;23.23;;;16.90;99.90;;;;;;6115133;23;20168;-73
2023/09/14 07:54:05;;;;;;;24.97;21.50;;;17.00;99.90;;;;;;6116091;23;20176;-73
2023/09/14 07:56:31;;;;;;;28.10;25.10;;;17.10;99.90;;;;;;6090381;23;20462;-72
2023/09/14 07:58:57;;;;;;;28.80;23.67;;;17.10;99.90;;;;;;6089840;23;20361;-72
2023/09/14 08:01:23;;;;;;;29.87;22.87;;;17.20;99.90;;;;;;6114237;23;20377;-71
2023/09/14 08:03:50;;;;;;;30.60;23.60;;;17.20;99.90;;;;;;6065901;23;20227;-74
2023/09/14 08:06:19;;;;;;;28.80;21.37;;;17.30;99.90;;;;;;6088817;23;20823;-73
2023/09/14 08:08:48;;;;;;;27.70;22.13;;;17.30;99.90;;;;;;6113612;23;20372;-73
2023/09/14 08:11:13;;;;;;;25.27;21.27;;;17.40;99.90;;;;;;6111490;23;20439;-73
2023/09/14 08:13:39;;;;;;;32.40;28.90;;;17.40;99.90;;;;;;6087051;23;20401;-74
2023/09/14 08:16:06;;;;;;;32.53;27.40;;;17.40;99.90;;;;;;6059570;23;20308;-70
2023/09/14 08:18:32;;;;;;;30.73;25.70;;;17.40;99.90;;;;;;6039938;23;20436;-72
2023/09/14 08:20:59;;;;;;;33.47;28.83;;;17.60;99.90;;;;;;6064499;23;20372;-74
2023/09/14 08:23:25;;;;;;;28.93;24.63;;;17.70;99.90;;;;;;6039818;23;20483;-74
2023/09/14 08:25:50;;;;;;;33.07;24.13;;;17.70;99.90;;;;;;6060643;23;20717;-73
2023/09/14 08:28:17;;;;;;;33.90;25.80;;;17.70;99.90;;;;;;6036224;23;20216;-72
2023/09/14 08:30:44;;;;;;;31.87;26.20;;;17.70;99.90;;;;;;6082377;23;20173;-73
2023/09/14 08:33:10;;;;;;;28.77;25.57;;;17.70;99.90;;;;;;6060370;23;20464;-73
2023/09/14 08:35:37;;;;;;;27.17;24.37;;;17.80;99.90;;;;;;6040329;23;20468;-72
2023/09/14 08:38:07;;;;;;;28.57;25.60;;;17.80;99.90;;;;;;6063180;23;20465;-72
2023/09/14 08:40:34;;;;;;;29.63;24.23;;;17.90;99.90;;;;;;6063335;23;20381;-75
2023/09/14 08:43:01;;;;;;;32.60;28.83;;;18.00;99.90;;;;;;6037432;23;20400;-72
2023/09/14 08:45:31;;;;;;;37.90;31.57;;;18.10;99.90;;;;;;6089894;23;20370;-72
2023/09/14 08:48:01;;;;;;;31.27;27.97;;;18.30;99.90;;;;;;6063920;23;20388;-73
2023/09/14 08:50:32;;;;;;;36.97;30.53;;;18.50;99.90;;;;;;6066141;23;20362;-76
2023/09/14 08:52:59;;;;;;;35.03;28.77;;;18.80;99.90;;;;;;6038396;23;20905;-72
2023/09/14 08:55:34;;;;;;;31.97;26.83;;;18.90;99.90;;;;;;6043339;23;20350;-74
2023/09/14 08:58:01;;;;;;;27.07;24.17;;;19.00;99.90;;;;;;6062595;23;20373;-74
2023/09/14 09:00:28;;;;;;;29.57;25.90;;;19.20;99.90;;;;;;6038669;23;20372;-74
2023/09/14 09:02:56;;;;;;;25.93;23.27;;;19.30;99.90;;;;;;6039444;23;20636;-71
2023/09/14 09:05:26;;;;;;;27.43;24.30;;;19.40;99.90;;;;;;6062752;23;20404;-71
2023/09/14 09:07:54;;;;;;;25.63;23.13;;;19.40;99.90;;;;;;6037725;23;20378;-73
2023/09/14 09:10:19;;;;;;;26.70;23.93;;;19.50;99.90;;;;;;6086107;23;20362;-75
2023/09/14 09:12:49;;;;;;;24.30;21.90;;;19.50;99.90;;;;;;6087513;23;20388;-76
2023/09/14 09:15:15;;;;;;;24.87;22.37;;;19.60;99.90;;;;;;6076630;23;20262;-74
2023/09/14 09:17:44;;;;;;;26.93;24.43;;;19.50;99.90;;;;;;6083897;23;20366;-73
2023/09/14 09:20:22;;;;;;;30.00;25.90;;;19.50;99.90;;;;;;6084373;23;20385;-71
2023/09/14 09:22:50;;;;;;;28.67;25.87;;;19.40;99.90;;;;;;6081400;23;20362;-72
2023/09/14 09:25:21;;;;;;;28.30;25.50;;;19.10;99.90;;;;;;6059500;23;20376;-71
2023/09/14 09:28:00;;;;;;;22.17;19.93;;;19.00;99.90;;;;;;6036005;23;20464;-73
2023/09/14 09:30:34;;;;;;;21.87;19.77;;;18.90;99.90;;;;;;6061082;23;20413;-73
2023/09/14 09:33:01;;;;;;;21.93;19.73;;;18.90;99.90;;;;;;6085770;23;20492;-74
2023/09/14 09:35:30;;;;;;;22.83;20.40;;;18.80;99.90;;;;;;6088778;23;20389;-73
2023/09/14 09:38:00;;;;;;;20.57;18.37;;;18.80;99.90;;;;;;6036323;23;20449;-74
2023/09/14 09:40:31;;;;;;;27.70;23.83;;;18.90;99.90;;;;;;6055815;23;20361;-73
2023/09/14 09:43:07;;;;;;;25.57;23.00;;;19.00;99.90;;;;;;6083746;23;20664;-72
2023/09/14 09:45:33;;;;;;;27.53;24.70;;;19.10;99.90;;;;;;6085453;23;20874;-71
2023/09/14 09:48:02;;;;;;;25.87;22.30;;;19.00;99.90;;;;;;6037608;23;20370;-73
2023/09/14 09:50:28;;;;;;;23.07;20.77;;;19.00;99.90;;;;;;6085997;23;20453;-73
2023/09/14 09:52:55;;;;;;;24.63;22.20;;;18.90;99.90;;;;;;6083353;23;20460;-74
2023/09/14 09:55:25;;;;;;;22.37;20.00;;;18.90;99.90;;;;;;6085675;23;20362;-72
2023/09/14 09:57:59;;;;;;;20.97;17.90;;;19.00;99.90;;;;;;6063079;23;20385;-75
2023/09/14 10:00:33;;;;;;;21.60;19.47;;;19.10;99.90;;;;;;6062952;23;20370;-75
2023/09/14 10:03:03;;;;;;;19.53;17.60;;;19.20;99.90;;;;;;6087514;23;20413;-74
2023/09/14 10:05:40;;;;;;;19.27;17.33;;;19.20;99.90;;;;;;6064705;23;20461;-72
2023/09/14 10:08:21;;;;;;;19.30;16.70;;;19.20;99.90;;;;;;6087286;23;20369;-72
2023/09/14 10:10:51;;;;;;;19.97;17.73;;;19.20;99.90;;;;;;6087873;23;20870;-72
2023/09/14 10:13:24;;;;;;;19.77;17.67;;;19.30;99.90;;;;;;6090941;23;20417;-76
2023/09/14 10:15:54;;;;;;;19.13;17.30;;;19.30;99.90;;;;;;6093145;23;20421;-74
2023/09/14 10:18:21;;;;;;;16.50;14.70;;;19.40;99.90;;;;;;6116857;23;20361;-71
2023/09/14 10:20:52;;;;;;;20.90;16.90;;;19.50;99.90;;;;;;6091991;23;20377;-73
2023/09/14 10:23:19;;;;;;;16.47;14.77;;;19.50;99.90;;;;;;6067038;23;20404;-74
2023/09/14 10:25:50;;;;;;;18.20;16.27;;;19.50;99.90;;;;;;6116218;23;20443;-74
2023/09/14 10:29:01;;;;;;;15.37;12.50;;;19.60;99.90;;;;;;6118181;23;20349;-78
2023/09/14 11:17:05;;;;;;;9.80;8.50;;;21.80;79.90;;;;;;6099891;23;20446;-78
2023/09/14 11:19:45;;;;;;;8.67;6.33;;;21.60;76.10;;;;;;6045159;23;20377;-74
2023/09/14 11:22:15;;;;;;;8.40;7.50;;;21.50;78.00;;;;;;6043707;23;20413;-75
2023/09/14 11:24:42;;;;;;;9.50;7.10;;;21.60;77.40;;;;;;6089799;23;20413;-74
2023/09/14 11:27:19;;;;;;;5.57;5.13;;;21.70;72.30;;;;;;6039145;23;20397;-75
2023/09/14 11:29:45;;;;;;;6.70;5.80;;;21.70;73.20;;;;;;6059954;23;20369;-72
2023/09/14 11:32:12;;;;;;;5.93;5.33;;;21.80;72.80;;;;;;6086404;23;20409;-73
2023/09/14 11:34:44;;;;;;;6.23;5.43;;;21.90;72.30;;;;;;6063331;23;20425;-73
2023/09/14 11:37:14;;;;;;;5.73;4.77;;;21.90;70.10;;;;;;6088646;23;20377;-76
2023/09/14 11:39:40;;;;;;;6.57;5.47;;;22.00;70.10;;;;;;6016895;23;20424;-73
2023/09/14 13:02:06;;;;;;;5.10;4.60;;;22.60;54.20;;;;;;6053113;23;20435;-76
2023/09/14 13:04:55;;;;;;;5.33;4.40;;;22.50;54.10;;;;;;6096181;23;20414;-76
2023/09/14 13:07:23;;;;;;;5.30;4.53;;;22.30;54.10;;;;;;6075509;23;20556;-77
2023/09/14 13:10:11;;;;;;;6.07;3.80;;;22.10;54.40;;;;;;6122059;23;20373;-76
2023/09/14 13:13:06;;;;;;;5.83;4.50;;;22.00;55.00;;;;;;6075077;23;20488;-76
2023/09/14 13:15:33;;;;;;;4.63;3.73;;;21.90;55.80;;;;;;6075549;23;20377;-75
2023/09/14 13:18:05;;;;;;;8.20;3.87;;;22.00;55.50;;;;;;6120192;23;20444;-74
2023/09/14 13:20:32;;;;;;;4.13;3.73;;;22.20;55.40;;;;;;6071809;23;20384;-77
2023/09/14 13:23:03;;;;;;;3.93;3.50;;;22.30;55.20;;;;;;6065993;23;20376;-76
2023/09/14 13:25:32;;;;;;;4.83;3.63;;;22.50;55.30;;;;;;6011231;23;20407;-77
2023/09/14 13:28:01;;;;;;;4.57;3.70;;;22.70;54.90;;;;;;5965755;23;20367;-76
2023/09/14 13:33:45;;;;;;;4.80;4.03;;;22.80;53.20;;;;;;6074038;23;20444;-75
2023/09/14 15:16:11;;;;;;;4.70;4.30;;;21.90;53.60;;;;;;6061693;23;20439;-76
2023/09/14 15:18:39;;;;;;;6.13;5.20;;;22.10;53.70;;;;;;6119906;23;20436;-75
2023/09/14 15:21:05;;;;;;;5.20;4.70;;;22.00;54.10;;;;;;6073651;23;20396;-76
2023/09/14 15:23:32;;;;;;;4.30;3.90;;;22.00;53.70;;;;;;6098333;23;20456;-77
2023/09/14 15:25:58;;;;;;;4.47;4.00;;;21.90;53.70;;;;;;6099216;23;20380;-78
2023/09/14 15:28:25;;;;;;;5.27;4.03;;;21.90;53.60;;;;;;6072069;23;20369;-76
2023/09/14 15:30:54;;;;;;;5.03;4.63;;;21.80;53.40;;;;;;6094845;23;20400;-76
2023/09/14 15:33:22;;;;;;;4.87;4.37;;;21.70;54.00;;;;;;6094825;23;20393;-76
2023/09/14 15:35:48;;;;;;;6.70;5.50;;;21.60;54.60;;;;;;6070592;23;20353;-76
2023/09/14 15:38:23;;;;;;;11.10;4.57;;;21.60;54.80;;;;;;6071641;23;20383;-76
2023/09/14 15:40:56;;;;;;;8.40;5.70;;;21.60;54.80;;;;;;6072244;23;20192;-75
2023/09/14 15:43:22;;;;;;;10.83;6.40;;;21.70;54.80;;;;;;6046341;23;20412;-75
2023/09/14 15:45:48;;;;;;;6.37;5.47;;;21.70;54.20;;;;;;6096817;23;20463;-76
2023/09/14 15:48:20;;;;;;;7.60;6.80;;;21.60;54.50;;;;;;6123599;23;20380;-75
2023/09/14 15:50:46;;;;;;;6.57;5.97;;;21.50;54.80;;;;;;6121387;23;20196;-75
2023/09/14 15:53:13;;;;;;;6.47;5.17;;;21.50;54.70;;;;;;6094017;23;20389;-75
2023/09/14 15:55:38;;;;;;;6.20;5.00;;;21.40;54.50;;;;;;6069393;23;20149;-75
2023/09/14 15:58:16;;;;;;;5.43;4.93;;;21.30;54.80;;;;;;6119245;23;20442;-76
2023/09/14 16:00:44;;;;;;;5.93;5.43;;;21.20;54.90;;;;;;6058940;23;20161;-76
2023/09/14 16:03:10;;;;;;;7.60;5.60;;;21.10;55.50;;;;;;6057944;23;20398;-75
2023/09/14 16:05:38;;;;;;;6.10;5.50;;;20.90;55.90;;;;;;5992177;23;20405;-77
2023/09/14 16:08:11;;;;;;;9.63;6.40;;;20.90;56.30;;;;;;6038655;23;20444;-75
2023/09/14 16:10:38;;;;;;;6.33;5.73;;;20.70;56.30;;;;;;6059821;23;20433;-75
2023/09/14 16:13:04;;;;;;;8.93;7.53;;;20.60;56.70;;;;;;6060041;23;20410;-76
2023/09/14 16:15:34;;;;;;;6.73;5.63;;;20.50;56.80;;;;;;6036428;23;20454;-75
2023/09/14 16:18:01;;;;;;;5.03;4.53;;;20.50;56.80;;;;;;6059364;23;20413;-75
2023/09/14 16:20:26;;;;;;;6.43;5.27;;;20.40;56.70;;;;;;6067206;23;20424;-75
2023/09/14 16:22:52;;;;;;;6.93;6.17;;;20.30;56.60;;;;;;6091637;23;20382;-76
2023/09/14 16:25:18;;;;;;;6.23;4.93;;;20.30;56.60;;;;;;6063876;23;20202;-76
2023/09/14 16:27:43;;;;;;;5.70;4.83;;;20.20;56.60;;;;;;6091305;23;20238;-76
2023/09/14 16:30:10;;;;;;;5.90;4.20;;;20.20;56.70;;;;;;6089907;23;20142;-76