Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:05;;;;;;;1.42;1.23;;;;;;;21.20;62.61;100604.94;5028469;27;96880;-68
2023/08/28 00:04:32;;;;;;;1.80;1.20;;;;;;;21.05;62.70;100597.09;5025106;27;96844;-66
2023/08/28 00:06:59;;;;;;;2.90;1.02;;;;;;;21.02;62.24;100605.38;5028196;27;99260;-66
2023/08/28 00:09:25;;;;;;;1.10;0.88;;;;;;;20.77;62.00;100608.34;5021090;27;99307;-66
2023/08/28 00:11:55;;;;;;;0.90;0.80;;;;;;;20.68;62.57;100617.13;5026685;27;96675;-66
2023/08/28 00:14:22;;;;;;;2.20;1.17;;;;;;;20.90;61.44;100613.59;5026584;27;97427;-67
2023/08/28 00:16:48;;;;;;;2.58;0.98;;;;;;;20.64;61.13;100616.53;5025768;27;99181;-66
2023/08/28 00:19:14;;;;;;;1.90;1.00;;;;;;;20.68;61.17;100626.03;5027171;27;98406;-66
2023/08/28 00:21:42;;;;;;;6.05;1.42;;;;;;;20.57;62.19;100627.88;5025798;27;96765;-66
2023/08/28 00:24:09;;;;;;;1.25;1.13;;;;;;;20.46;nan;100623.34;5027713;27;96893;-66
2023/08/28 00:26:35;;;;;;;0.73;0.73;;;;;;;20.44;61.33;100627.13;5027926;27;98915;-66
2023/08/28 00:29:02;;;;;;;2.78;0.80;;;;;;;20.55;61.65;100637.88;5027457;27;98853;-66
2023/08/28 00:31:29;;;;;;;1.85;0.77;;;;;;;20.52;61.65;100630.06;5021722;27;98663;-66
2023/08/28 00:33:55;;;;;;;1.77;0.90;;;;;;;20.47;61.98;100632.25;5021073;27;97611;-66
2023/08/28 00:36:22;;;;;;;2.13;0.85;;;;;;;20.06;62.93;100636.28;5023530;27;98932;-67
2023/08/28 00:38:49;;;;;;;1.52;0.90;;;;;;;19.95;63.97;100646.13;5027956;27;99809;-67
2023/08/28 00:41:16;;;;;;;2.35;0.90;;;;;;;19.99;63.62;100642.22;5019882;27;96851;-67
2023/08/28 00:43:42;;;;;;;1.38;0.90;;;;;;;20.16;62.92;100644.47;5023908;27;97301;-67
2023/08/28 00:46:08;;;;;;;4.38;1.35;;;;;;;19.99;63.44;100644.91;5018811;27;99524;-67
2023/08/28 00:48:36;;;;;;;1.63;1.08;;;;;;;19.99;63.35;100655.63;5024576;27;98818;-67
2023/08/28 00:51:03;;;;;;;0.70;0.65;;;;;;;20.17;62.50;100651.56;5021317;27;96778;-67
2023/08/28 00:53:30;;;;;;;1.33;0.70;;;;;;;20.12;62.24;100654.59;5027175;27;97179;-67
2023/08/28 00:55:58;;;;;;;1.00;0.90;;;;;;;20.11;62.46;100655.56;5022294;27;98169;-68
2023/08/28 00:58:24;;;;;;;1.38;0.80;;;;;;;20.03;62.91;100657.97;5023457;27;98745;-67
2023/08/28 01:00:51;;;;;;;0.85;0.73;;;;;;;19.97;63.13;100650.38;5026245;27;96778;-67
2023/08/28 01:03:17;;;;;;;4.25;1.20;;;;;;;19.71;64.21;100660.41;5020885;27;101475;-67
2023/08/28 01:05:50;;;;;;;1.60;0.88;;;;;;;19.65;64.29;100666.22;5018242;27;99364;-67
2023/08/28 01:08:30;;;;;;;2.45;1.00;;;;;;;19.61;64.88;100663.88;5024408;27;97551;-66
2023/08/28 01:11:06;;;;;;;1.35;1.05;;;;;;;19.41;65.40;100668.88;5027051;27;96747;-68
2023/08/28 01:13:37;;;;;;;1.80;0.88;;;;;;;19.62;64.78;100670.97;5022263;27;98221;-67
2023/08/28 01:16:05;;;;;;;3.65;0.90;;;;;;;19.60;64.73;100672.91;5023660;27;99036;-68
2023/08/28 01:18:32;;;;;;;3.65;1.08;;;;;;;19.79;64.24;100665.19;5024000;27;98824;-68
2023/08/28 01:20:59;;;;;;;2.00;0.75;;;;;;;19.86;63.88;100669.97;5026345;27;97300;-68
2023/08/28 01:23:32;;;;;;;3.47;1.10;;;;;;;19.62;64.88;100673.66;5025375;27;96938;-68
2023/08/28 01:26:00;;;;;;;1.98;1.13;;;;;;;19.73;64.45;100668.34;5021982;27;98945;-68
2023/08/28 01:28:26;;;;;;;1.30;0.90;;;;;;;19.88;64.04;100675.25;5025336;27;97663;-67
2023/08/28 01:30:53;;;;;;;1.73;1.00;;;;;;;19.90;63.57;100671.44;5019179;27;98304;-67
2023/08/28 01:33:20;;;;;;;4.97;0.80;;;;;;;19.66;64.67;100664.41;5022931;27;96964;-66
2023/08/28 01:35:51;;;;;;;1.30;0.90;;;;;;;19.56;65.03;100671.44;5023541;27;98884;-66
2023/08/28 01:38:24;;;;;;;2.10;1.08;;;;;;;19.57;65.00;100673.97;5026491;27;98777;-66
2023/08/28 01:40:56;;;;;;;2.42;1.20;;;;;;;19.52;65.32;100677.97;5024625;27;97333;-66
2023/08/28 01:43:27;;;;;;;1.23;0.90;;;;;;;19.48;65.61;100680.88;5020021;27;97642;-66
2023/08/28 01:45:54;;;;;;;3.55;0.88;;;;;;;19.30;66.02;100676.81;5022749;27;99392;-66
2023/08/28 01:48:21;;;;;;;2.45;1.10;;;;;;;19.35;65.87;100684.53;5023028;27;98980;-67
2023/08/28 01:50:47;;;;;;;1.50;0.90;;;;;;;19.34;65.54;100688.19;5027412;27;98330;-66
2023/08/28 01:53:13;;;;;;;1.60;1.00;;;;;;;19.45;65.43;100688.25;5027236;27;98866;-67
2023/08/28 01:56:13;;;;;;;1.80;1.00;;;;;;;19.59;65.08;100685.44;5022669;27;98940;-67
2023/08/28 01:58:42;;;;;;;4.57;0.98;;;;;;;19.59;64.57;100673.84;5011279;27;98840;-67
2023/08/28 02:01:08;;;;;;;1.98;0.88;;;;;;;19.46;64.95;100668.56;5026114;27;99719;-67
2023/08/28 02:03:35;;;;;;;1.23;0.98;;;;;;;19.47;65.19;100664.91;5026256;27;96916;-67
2023/08/28 02:06:01;;;;;;;2.30;0.68;;;;;;;19.41;65.52;100663.50;5026087;27;99788;-67
2023/08/28 02:08:27;;;;;;;2.63;0.95;;;;;;;19.34;65.92;100662.25;5020895;27;99137;-67
2023/08/28 02:10:54;;;;;;;1.17;0.93;;;;;;;19.30;65.66;100668.78;5022888;27;99907;-67
2023/08/28 02:13:20;;;;;;;4.07;0.90;;;;;;;19.22;65.80;100660.47;5031942;27;97037;-67
2023/08/28 02:15:48;;;;;;;0.98;0.90;;;;;;;19.20;66.33;100664.19;5023826;27;102200;-67
2023/08/28 02:18:14;;;;;;;2.05;0.85;;;;;;;19.32;66.04;100660.63;5033638;27;98248;-67
2023/08/28 02:20:41;;;;;;;0.80;0.80;;;;;;;19.30;65.55;100660.72;5030524;27;96609;-67
2023/08/28 02:23:07;;;;;;;2.05;0.98;;;;;;;19.18;66.05;100650.91;5026894;27;96858;-66
2023/08/28 02:25:34;;;;;;;5.85;1.00;;;;;;;19.24;66.28;100655.81;5026544;27;99199;-67
2023/08/28 02:28:00;;;;;;;2.72;0.85;;;;;;;19.41;65.22;100652.78;5027398;27;98906;-68
2023/08/28 02:30:26;;;;;;;1.38;1.10;;;;;;;19.47;65.01;100647.00;5024470;27;96963;-67
2023/08/28 02:32:54;;;;;;;2.35;1.08;;;;;;;19.28;65.28;100662.69;5027785;27;97696;-66
2023/08/28 02:35:21;;;;;;;1.88;0.80;;;;;;;19.31;65.51;100661.59;5032099;27;99325;-65
2023/08/28 02:37:48;;;;;;;4.10;1.25;;;;;;;19.09;66.01;100662.31;5031101;27;98832;-65
2023/08/28 02:40:15;;;;;;;2.45;1.20;;;;;;;18.90;66.57;100661.94;5031850;27;97364;-66
2023/08/28 02:42:42;;;;;;;1.55;1.10;;;;;;;18.95;66.62;100670.47;5028832;27;97647;-66
2023/08/28 02:45:09;;;;;;;1.95;1.02;;;;;;;19.10;66.35;100672.88;5026996;27;99382;-66
2023/08/28 02:47:36;;;;;;;2.72;0.90;;;;;;;18.86;67.12;100671.97;5030613;27;98085;-68
2023/08/28 02:50:04;;;;;;;1.55;1.15;;;;;;;18.91;66.77;100677.00;5024313;27;98190;-68
2023/08/28 02:52:30;;;;;;;3.00;0.85;;;;;;;18.96;66.50;100681.09;5027033;27;96800;-67
2023/08/28 02:54:57;;;;;;;2.22;1.00;;;;;;;18.96;66.82;100681.09;5032766;27;97449;-67
2023/08/28 02:57:23;;;;;;;3.67;1.00;;;;;;;18.90;66.58;100678.00;5033204;27;99442;-67
2023/08/28 02:59:51;;;;;;;1.73;0.95;;;;;;;18.93;66.73;100689.31;5021150;27;97717;-66
2023/08/28 03:02:17;;;;;;;1.80;1.02;;;;;;;19.14;65.90;100686.94;5026913;27;97119;-67
2023/08/28 03:04:43;;;;;;;1.20;1.10;;;;;;;19.13;65.94;100695.94;5025648;27;97608;-66
2023/08/28 03:07:11;;;;;;;1.65;1.10;;;;;;;18.96;66.41;100709.69;5024685;27;98673;-66
2023/08/28 03:09:39;;;;;;;4.13;1.25;;;;;;;19.03;66.53;100701.06;5028242;27;97096;-67
2023/08/28 03:12:06;;;;;;;1.23;1.10;;;;;;;19.03;65.89;100705.59;5023045;27;96968;-66
2023/08/28 03:14:32;;;;;;;1.63;1.00;;;;;;;19.05;65.96;100709.88;5032135;27;99536;-66
2023/08/28 03:16:59;;;;;;;2.53;1.15;;;;;;;18.89;66.65;100719.09;5032200;27;99133;-66
2023/08/28 03:19:25;;;;;;;4.18;1.00;;;;;;;18.62;67.56;100722.75;5033167;27;97471;-66
2023/08/28 03:21:51;;;;;;;2.83;1.17;;;;;;;18.63;67.41;100718.25;5029953;27;97092;-66
2023/08/28 03:24:19;;;;;;;1.95;1.30;;;;;;;18.78;66.95;100709.13;5027172;27;99001;-67
2023/08/28 03:26:45;;;;;;;1.88;1.20;;;;;;;18.64;67.56;100712.78;5024533;27;99266;-67
2023/08/28 03:29:12;;;;;;;1.48;1.20;;;;;;;18.84;66.89;100710.56;5023017;27;97081;-66
2023/08/28 03:31:38;;;;;;;5.07;1.23;;;;;;;18.75;66.62;100719.22;5021164;27;97698;-66
2023/08/28 03:34:04;;;;;;;3.67;1.20;;;;;;;18.68;67.00;100716.97;5025538;27;99057;-66
2023/08/28 03:36:31;;;;;;;4.75;1.23;;;;;;;18.74;66.80;100722.84;5023653;27;98052;-66
2023/08/28 03:38:57;;;;;;;2.58;1.60;;;;;;;18.79;66.85;100729.59;5027838;27;97146;-66
2023/08/28 03:41:25;;;;;;;3.33;1.50;;;;;;;18.81;66.24;100733.03;5022980;27;97612;-66
2023/08/28 03:43:51;;;;;;;2.22;1.60;;;;;;;18.82;66.23;100739.25;5028806;27;99142;-66
2023/08/28 03:46:18;;;;;;;1.40;1.15;;;;;;;18.81;66.61;100742.88;5022681;27;98612;-67
2023/08/28 03:48:44;;;;;;;2.78;1.60;;;;;;;18.79;67.02;100745.66;5029606;27;97110;-66
2023/08/28 03:51:11;;;;;;;3.60;1.75;;;;;;;18.87;66.33;100740.63;5026943;27;97502;-66
2023/08/28 03:53:38;;;;;;;3.35;1.70;;;;;;;18.81;66.25;100743.72;5023841;27;100390;-67
2023/08/28 03:56:05;;;;;;;3.88;1.90;;;;;;;18.72;66.73;100739.00;5027057;27;98804;-67
2023/08/28 03:58:32;;;;;;;5.00;2.10;;;;;;;18.61;66.73;100734.41;5028196;27;97497;-65
2023/08/28 04:00:59;;;;;;;2.33;1.70;;;;;;;18.74;66.25;100741.59;5024011;27;97662;-65
2023/08/28 04:03:25;;;;;;;4.88;1.98;;;;;;;18.69;65.96;100734.75;5027366;27;99772;-64
2023/08/28 04:05:52;;;;;;;3.35;1.60;;;;;;;18.58;67.25;100744.44;5026271;27;99343;-65
2023/08/28 04:08:19;;;;;;;2.90;1.90;;;;;;;18.58;67.13;100736.41;5028279;27;97530;-66
2023/08/28 04:10:45;;;;;;;4.82;1.85;;;;;;;18.77;66.48;100736.03;5026581;27;97058;-65
2023/08/28 04:13:12;;;;;;;5.35;2.03;;;;;;;18.69;66.39;100734.75;5029778;27;100906;-66
2023/08/28 04:15:40;;;;;;;5.65;2.20;;;;;;;18.66;66.49;100739.44;5024972;27;100057;-64
2023/08/28 04:18:06;;;;;;;4.60;2.20;;;;;;;18.63;66.39;100734.31;5029519;27;96846;-65
2023/08/28 04:20:33;;;;;;;5.28;2.42;;;;;;;18.40;67.37;100733.16;5027420;27;97189;-64
2023/08/28 04:23:00;;;;;;;4.95;2.08;;;;;;;18.36;67.54;100725.47;5030023;27;97627;-66
2023/08/28 04:25:29;;;;;;;4.45;2.05;;;;;;;18.60;66.52;100719.31;5029505;27;98831;-65
2023/08/28 04:27:55;;;;;;;3.00;1.75;;;;;;;18.73;66.33;100718.44;5025420;27;96886;-65
2023/08/28 04:30:22;;;;;;;4.00;2.13;;;;;;;18.76;66.19;100713.75;5023507;27;96893;-63
2023/08/28 04:32:49;;;;;;;3.53;2.10;;;;;;;18.64;66.41;100706.59;5025773;27;99530;-65
2023/08/28 04:35:16;;;;;;;6.38;2.25;;;;;;;18.82;66.31;100701.75;5023420;27;98762;-66
2023/08/28 04:37:43;;;;;;;2.75;2.28;;;;;;;18.65;66.14;100701.09;5023613;27;96906;-65
2023/08/28 04:40:10;;;;;;;4.63;2.65;;;;;;;18.52;66.81;100704.69;5025686;27;96922;-66
2023/08/28 04:42:36;;;;;;;4.80;2.35;;;;;;;18.57;66.60;100708.84;5029657;27;99311;-65
2023/08/28 04:45:03;;;;;;;6.70;2.28;;;;;;;18.83;65.76;100706.16;5027621;27;97706;-66
2023/08/28 04:47:30;;;;;;;3.65;2.85;;;;;;;18.91;65.16;100703.78;5027874;27;96843;-65
2023/08/28 04:49:58;;;;;;;4.40;2.28;;;;;;;19.03;64.46;100703.75;5024509;27;96929;-65
2023/08/28 04:52:24;;;;;;;4.90;2.08;;;;;;;19.13;64.09;100706.66;5026507;27;99284;-66
2023/08/28 04:54:50;;;;;;;3.40;2.47;;;;;;;19.00;64.49;100700.44;5026704;27;98744;-65
2023/08/28 04:57:17;;;;;;;3.70;2.08;;;;;;;19.03;64.48;100695.72;5017823;27;99194;-66
2023/08/28 04:59:43;;;;;;;4.82;2.47;;;;;;;19.42;63.45;100699.19;5024193;27;96915;-63
2023/08/28 05:02:10;;;;;;;4.20;2.47;;;;;;;19.46;63.04;100701.56;5025365;27;97936;-63
2023/08/28 05:04:36;;;;;;;5.70;2.60;;;;;;;19.25;62.74;100694.19;5029057;27;99505;-65
2023/08/28 05:07:05;;;;;;;4.32;2.55;;;;;;;19.45;63.27;100696.28;5029032;27;97650;-65
2023/08/28 05:09:31;;;;;;;9.13;3.50;;;;;;;19.10;64.23;100698.81;5022577;27;97631;-66
2023/08/28 05:11:58;;;;;;;4.30;2.50;;;;;;;19.29;63.02;100701.06;5025649;27;99117;-69
2023/08/28 05:14:24;;;;;;;6.70;3.35;;;;;;;19.37;62.90;100710.22;5026674;27;98810;-66
2023/08/28 05:16:50;;;;;;;3.50;2.95;;;;;;;19.30;63.22;100711.63;5024587;27;99053;-65
2023/08/28 05:19:17;;;;;;;4.82;2.83;;;;;;;19.29;63.96;100712.63;5027662;27;96910;-65
2023/08/28 05:21:43;;;;;;;8.65;2.83;;;;;;;19.47;63.11;100714.00;5028588;27;99001;-65
2023/08/28 05:24:11;;;;;;;5.45;2.38;;;;;;;19.59;62.63;100719.44;5026415;27;97785;-65
2023/08/28 05:26:37;;;;;;;4.18;2.55;;;;;;;19.53;62.51;100722.56;5025665;27;96850;-64
2023/08/28 05:29:04;;;;;;;4.78;2.50;;;;;;;19.65;61.99;100721.66;5026104;27;96974;-65
2023/08/28 05:31:30;;;;;;;8.13;2.75;;;;;;;19.92;60.81;100718.75;5025378;27;99110;-65
2023/08/28 05:33:57;;;;;;;4.78;2.72;;;;;;;19.77;60.82;100716.25;5021261;27;99138;-65
2023/08/28 05:36:23;;;;;;;3.47;2.78;;;;;;;19.67;61.60;100711.69;5020808;27;96841;-64
2023/08/28 05:38:49;;;;;;;5.05;2.80;;;;;;;19.64;61.43;100727.97;5022013;27;97098;-64
2023/08/28 05:41:17;;;;;;;6.82;2.88;;;;;;;19.85;60.90;100721.03;5019011;27;99515;-65
2023/08/28 05:43:43;;;;;;;5.38;3.10;;;;;;;19.93;60.70;100717.78;5021483;27;99197;-66
2023/08/28 05:46:10;;;;;;;4.45;2.55;;;;;;;20.10;59.85;100726.28;5019714;27;96828;-66
2023/08/28 05:48:36;;;;;;;10.75;3.17;;;;;;;19.93;60.46;100729.38;5017832;27;98169;-66
2023/08/28 05:51:03;;;;;;;5.95;2.70;;;;;;;20.14;60.17;100737.63;5027913;27;98117;-67
2023/08/28 05:53:29;;;;;;;4.35;2.70;;;;;;;20.11;60.09;100728.00;5023867;27;98671;-66
2023/08/28 05:55:56;;;;;;;6.30;2.63;;;;;;;20.00;60.44;100733.31;5026214;27;97057;-66
2023/08/28 05:58:24;;;;;;;5.57;2.30;;;;;;;20.13;59.81;100738.59;5020182;27;97959;-66
2023/08/28 06:00:51;;;;;;;4.43;2.63;;;;;;;20.11;59.55;100744.09;5024594;27;99265;-66
2023/08/28 06:03:18;;;;;;;3.85;2.50;;;;;;;20.20;59.69;100743.41;5022028;27;98885;-65
2023/08/28 06:05:44;;;;;;;3.35;2.28;;;;;;;20.34;59.06;100749.59;5019179;27;97993;-65
2023/08/28 06:08:11;;;;;;;6.05;2.70;;;;;;;20.54;58.40;100749.78;5018612;27;97040;-65
2023/08/28 06:10:40;;;;;;;3.70;2.47;;;;;;;20.51;58.54;100749.13;5027299;27;99573;-65
2023/08/28 06:13:06;;;;;;;3.75;2.22;;;;;;;20.55;58.41;100758.66;5026362;27;99399;-64
2023/08/28 06:15:35;;;;;;;5.10;2.38;;;;;;;20.57;58.46;100762.09;5025953;27;97645;-65
2023/08/28 06:18:01;;;;;;;5.28;2.70;;;;;;;20.43;59.14;100764.97;5018528;27;96816;-66
2023/08/28 06:20:27;;;;;;;6.25;3.10;;;;;;;20.50;58.47;100760.84;5016245;27;99467;-65
2023/08/28 06:22:54;;;;;;;7.43;2.75;;;;;;;20.60;58.35;100756.50;5022642;27;101704;-66
2023/08/28 06:25:20;;;;;;;4.18;2.67;;;;;;;20.65;58.61;100755.16;5019414;27;96866;-65
2023/08/28 06:27:47;;;;;;;8.57;2.45;;;;;;;20.58;58.49;100763.81;5018751;27;97203;-65
2023/08/28 06:30:13;;;;;;;5.60;2.60;;;;;;;20.69;58.20;100755.78;5019700;27;99050;-65
2023/08/28 06:32:41;;;;;;;2.53;2.30;;;;;;;20.82;57.91;100759.22;5021992;27;99738;-66
2023/08/28 06:35:08;;;;;;;4.75;2.65;;;;;;;20.91;56.91;100757.66;5020366;27;97885;-66
2023/08/28 06:37:35;;;;;;;3.75;2.15;;;;;;;21.45;55.11;100747.94;5024959;27;96938;-66
2023/08/28 06:40:03;;;;;;;4.30;2.20;;;;;;;21.27;55.63;100745.84;5019041;27;99126;-66
2023/08/28 06:42:30;;;;;;;6.95;2.17;;;;;;;21.24;55.60;100741.59;5024639;27;100613;-66
2023/08/28 06:44:56;;;;;;;4.10;1.90;;;;;;;21.35;55.61;100748.78;5020171;27;96760;-66
2023/08/28 06:47:23;;;;;;;3.17;2.10;;;;;;;21.01;56.40;100754.09;5018418;27;97398;-66
2023/08/28 06:49:51;;;;;;;3.63;1.92;;;;;;;21.59;55.36;100754.88;5022380;27;98837;-67
2023/08/28 06:52:17;;;;;;;4.68;2.45;;;;;;;21.74;54.75;100747.38;5023168;27;99382;-67
2023/08/28 06:54:44;;;;;;;2.92;2.10;;;;;;;22.01;53.42;100752.34;5018323;27;97597;-66
2023/08/28 06:57:10;;;;;;;4.35;1.75;;;;;;;21.80;53.71;100750.41;5023809;27;97008;-65
2023/08/28 06:59:36;;;;;;;4.13;1.85;;;;;;;21.83;53.73;100755.56;5027423;27;102115;-64
2023/08/28 07:02:03;;;;;;;3.25;2.08;;;;;;;21.72;54.08;100763.66;5025429;27;99351;-64
2023/08/28 07:04:29;;;;;;;5.82;1.92;;;;;;;21.61;53.85;100760.13;5023526;27;96973;-68
2023/08/28 07:06:57;;;;;;;4.72;1.42;;;;;;;21.58;54.37;100761.22;5029374;27;97644;-66
2023/08/28 07:09:24;;;;;;;8.70;1.80;;;;;;;21.66;54.03;100753.38;5018175;27;99502;-64
2023/08/28 07:11:50;;;;;;;4.30;1.75;;;;;;;21.65;53.94;100758.91;5019097;27;99363;-66
2023/08/28 07:14:17;;;;;;;10.52;1.95;;;;;;;21.92;53.41;100769.25;5025148;27;97012;-65
2023/08/28 07:16:43;;;;;;;4.25;1.90;;;;;;;21.99;52.84;100771.31;5029005;27;96859;-65
2023/08/28 07:19:10;;;;;;;3.00;1.23;;;;;;;21.63;53.61;100767.09;5026184;27;99570;-67
2023/08/28 07:21:36;;;;;;;2.28;1.30;;;;;;;21.61;54.35;100776.25;5022812;27;98930;-65
2023/08/28 07:24:04;;;;;;;4.35;1.80;;;;;;;21.52;54.86;100772.50;5023919;27;98857;-67
2023/08/28 07:26:31;;;;;;;3.10;1.73;;;;;;;21.69;54.05;100763.03;5023458;27;97431;-66
2023/08/28 07:28:57;;;;;;;5.40;1.70;;;;;;;21.67;54.30;100755.09;5016971;27;98948;-67
2023/08/28 07:31:23;;;;;;;5.68;1.42;;;;;;;21.89;54.13;100764.97;5022401;27;99614;-66
2023/08/28 07:33:50;;;;;;;4.30;1.58;;;;;;;21.91;53.42;100775.59;5022541;27;96833;-68
2023/08/28 07:36:21;;;;;;;7.85;1.10;;;;;;;22.20;52.43;100774.91;5026179;27;97205;-66
2023/08/28 07:38:48;;;;;;;7.03;1.48;;;;;;;22.40;52.63;100775.94;5023524;27;99127;-66
2023/08/28 07:41:19;;;;;;;5.10;1.27;;;;;;;22.27;52.19;100788.72;5021588;27;100830;-66
2023/08/28 07:43:46;;;;;;;3.90;1.00;;;;;;;22.19;52.41;100785.81;5019457;27;96788;-66
2023/08/28 07:46:12;;;;;;;5.93;1.75;;;;;;;22.37;51.34;100788.81;5023494;27;99484;-66
2023/08/28 07:48:39;;;;;;;9.35;5.30;;;;;;;22.26;51.82;100787.84;5024409;27;99167;-66
2023/08/28 07:51:05;;;;;;;5.50;1.30;;;;;;;22.51;51.79;100783.13;5022469;27;97557;-65
2023/08/28 07:53:32;;;;;;;2.97;1.40;;;;;;;22.72;51.18;100785.81;5025482;27;96794;-66
2023/08/28 07:55:59;;;;;;;4.18;1.10;;;;;;;22.60;51.36;100782.31;5021085;27;96986;-65
2023/08/28 07:58:27;;;;;;;1.55;0.80;;;;;;;22.33;51.05;100785.50;5020663;27;99088;-65
2023/08/28 08:00:53;;;;;;;2.13;0.93;;;;;;;22.31;51.21;100787.50;5017157;27;98790;-66
2023/08/28 08:03:20;;;;;;;4.10;1.40;;;;;;;22.27;51.67;100777.94;5016556;27;97647;-67
2023/08/28 08:05:47;;;;;;;4.32;1.15;;;;;;;22.31;51.37;100782.09;5018695;27;99889;-67
2023/08/28 08:08:13;;;;;;;3.72;0.98;;;;;;;22.14;51.22;100779.94;5016921;27;99048;-66
2023/08/28 08:10:39;;;;;;;5.70;0.98;;;;;;;22.00;52.16;100783.78;5022386;27;99645;-66
2023/08/28 08:13:06;;;;;;;4.30;1.25;;;;;;;22.09;51.99;100787.56;5022860;27;98974;-66
2023/08/28 08:15:37;;;;;;;3.80;1.10;;;;;;;22.07;52.42;100784.13;5021837;27;97307;-66
2023/08/28 08:18:03;;;;;;;9.38;1.45;;;;;;;22.12;52.21;100776.56;5016452;27;101645;-66
2023/08/28 08:20:31;;;;;;;2.53;0.85;;;;;;;22.12;51.96;100771.16;5014848;27;99471;-65
2023/08/28 08:22:57;;;;;;;3.10;1.20;;;;;;;22.58;50.61;100771.66;5020443;27;97107;-66
2023/08/28 08:25:24;;;;;;;2.38;1.10;;;;;;;22.89;49.44;100769.09;5023268;27;96908;-66
2023/08/28 08:27:50;;;;;;;5.13;1.30;;;;;;;22.82;49.29;100765.22;5019397;27;99223;-66
2023/08/28 08:30:17;;;;;;;5.03;1.25;;;;;;;22.57;49.39;100764.59;5015655;27;98832;-66
2023/08/28 08:32:45;;;;;;;2.28;1.13;;;;;;;22.74;49.81;100763.19;5011358;27;97796;-66
2023/08/28 08:35:12;;;;;;;6.15;1.38;;;;;;;23.02;48.97;100753.56;5017579;27;97321;-66
2023/08/28 08:37:39;;;;;;;1.73;1.05;;;;;;;23.75;47.04;100756.00;5017490;27;100580;-65
2023/08/28 08:40:13;;;;;;;2.22;0.60;;;;;;;24.01;45.82;100750.94;5022762;27;97944;-65
2023/08/28 08:42:39;;;;;;;4.57;1.30;;;;;;;24.28;45.43;100746.72;5018114;27;97313;-65
2023/08/28 08:45:07;;;;;;;2.97;2.00;;;;;;;24.36;45.27;100741.44;5024686;27;96946;-66
2023/08/28 08:47:35;;;;;;;2.38;0.88;;;;;;;24.24;45.12;100735.34;5019844;27;99330;-66
2023/08/28 08:50:03;;;;;;;5.93;1.48;;;;;;;24.10;44.96;100733.03;5021358;27;99163;-66
2023/08/28 08:52:31;;;;;;;2.00;0.90;;;;;;;24.15;45.55;100730.78;5018408;27;98322;-66
2023/08/28 08:55:05;;;;;;;3.10;0.80;;;;;;;24.70;43.90;100731.03;5015850;27;99101;-66
2023/08/28 08:57:37;;;;;;;2.92;0.68;;;;;;;24.37;44.17;100738.59;5019775;27;99077;-66
2023/08/28 09:00:07;;;;;;;2.70;1.00;;;;;;;24.61;43.56;100740.88;5017011;27;98901;-65
2023/08/28 09:02:34;;;;;;;2.65;1.00;;;;;;;23.71;46.12;100742.91;5021204;27;97914;-65
2023/08/28 09:05:01;;;;;;;2.45;0.80;;;;;;;23.69;45.41;100745.78;5019888;27;97692;-64
2023/08/28 09:07:31;;;;;;;2.05;1.05;;;;;;;22.98;47.69;100741.34;5018977;27;97890;-65
2023/08/28 09:09:57;;;;;;;2.22;1.00;;;;;;;23.19;47.31;100731.38;5017681;27;98978;-65
2023/08/28 09:12:25;;;;;;;5.97;1.38;;;;;;;23.33;47.60;100743.63;5019452;27;96933;-64
2023/08/28 09:14:52;;;;;;;3.97;1.15;;;;;;;23.65;46.51;100749.72;5017014;27;97267;-65
2023/08/28 09:17:18;;;;;;;2.92;1.05;;;;;;;23.75;46.72;100749.75;5022470;27;99103;-65
2023/08/28 09:19:45;;;;;;;3.70;0.90;;;;;;;24.41;45.46;100750.00;5020428;27;98137;-65
2023/08/28 09:22:12;;;;;;;2.78;1.33;;;;;;;24.05;45.90;100755.06;5017010;27;97375;-66
2023/08/28 09:24:40;;;;;;;2.47;0.98;;;;;;;23.90;45.08;100764.53;5019792;27;101928;-66
2023/08/28 09:27:06;;;;;;;5.57;0.70;;;;;;;23.76;45.32;100770.38;5020739;27;98886;-66
2023/08/28 09:29:39;;;;;;;3.78;0.90;;;;;;;23.72;45.28;100779.69;5023783;27;99312;-66
2023/08/28 09:32:06;;;;;;;0.95;0.65;;;;;;;23.08;47.28;100782.69;5020986;27;97203;-66
2023/08/28 09:34:38;;;;;;;6.57;0.82;;;;;;;23.19;47.29;100779.88;5020614;27;97403;-66
2023/08/28 09:37:04;;;;;;;3.28;1.20;;;;;;;23.38;47.14;100781.81;5019647;27;98564;-66
2023/08/28 09:39:32;;;;;;;4.07;1.77;;;;;;;23.71;46.93;100786.09;5016260;27;99103;-66
2023/08/28 09:41:59;;;;;;;2.97;0.90;;;;;;;24.11;45.64;100784.19;5018388;27;97565;-66
2023/08/28 09:44:26;;;;;;;3.35;0.70;;;;;;;23.96;45.19;100785.56;5021164;27;97458;-65
2023/08/28 09:46:55;;;;;;;1.77;0.90;;;;;;;24.21;44.30;100787.78;5025787;27;97929;-65
2023/08/28 09:49:22;;;;;;;3.30;0.95;;;;;;;24.42;44.22;100782.22;5024552;27;99214;-67
2023/08/28 09:51:51;;;;;;;2.65;0.93;;;;;;;24.10;44.11;100785.16;5024551;27;96774;-66
2023/08/28 09:54:18;;;;;;;4.63;1.23;;;;;;;24.50;43.90;100779.69;5020536;27;97181;-66
2023/08/28 09:56:45;;;;;;;5.68;0.85;;;;;;;24.29;44.44;100789.75;5025856;27;98932;-65
2023/08/28 09:59:14;;;;;;;1.92;0.90;;;;;;;23.86;45.47;100784.72;5025974;27;99022;-65
2023/08/28 10:01:41;;;;;;;3.13;0.80;;;;;;;23.87;45.96;100791.81;5020184;27;97279;-65
2023/08/28 10:04:08;;;;;;;1.15;0.98;;;;;;;24.31;44.84;100781.53;5023381;27;97203;-66
2023/08/28 10:06:39;;;;;;;1.30;0.80;;;;;;;24.25;44.32;100777.56;5020955;27;99148;-65
2023/08/28 10:09:14;;;;;;;2.25;0.80;;;;;;;23.99;44.38;100782.59;5016563;27;100146;-65
2023/08/28 10:11:43;;;;;;;;;;;;;;;23.95;45.02;100794.69;5011936;27;98894;-65
2023/08/28 10:14:10;;;;;;;3.70;0.88;;;;;;;24.27;44.84;100780.97;5013501;27;97264;-66
2023/08/28 10:16:44;;;;;;;2.03;0.73;;;;;;;24.48;44.28;100786.25;5019483;27;98940;-66
2023/08/28 10:19:26;;;;;;;5.22;1.10;;;;;;;24.50;44.33;100778.81;5021939;27;99461;-67
2023/08/28 10:21:54;;;;;;;1.90;0.68;;;;;;;24.54;44.12;100774.88;5018787;27;97371;-66
2023/08/28 10:24:21;;;;;;;3.05;0.77;;;;;;;24.87;43.61;100778.94;5012272;27;98050;-64
2023/08/28 10:26:48;;;;;;;2.92;0.70;;;;;;;24.82;43.34;100776.66;5016754;27;98905;-66
2023/08/28 10:29:17;;;;;;;3.15;1.05;;;;;;;24.58;43.51;100781.66;5018326;27;98796;-66
2023/08/28 10:31:46;;;;;;;4.30;1.05;;;;;;;24.44;44.31;100771.28;5023553;27;97174;-65
2023/08/28 10:34:13;;;;;;;2.05;0.90;;;;;;;24.68;43.67;100768.16;5022145;27;97610;-66
2023/08/28 10:36:42;;;;;;;5.10;0.73;;;;;;;24.69;43.57;100773.41;5020142;27;99373;-65
2023/08/28 10:39:09;;;;;;;2.60;0.80;;;;;;;25.15;42.79;100771.75;5024623;27;98318;-65
2023/08/28 10:41:38;;;;;;;7.00;0.90;;;;;;;25.17;42.09;100767.94;5023151;27;97143;-64
2023/08/28 10:44:05;;;;;;;3.70;1.00;;;;;;;25.31;41.60;100766.59;5019062;27;98127;-64
2023/08/28 10:46:32;;;;;;;1.67;0.70;;;;;;;25.10;41.21;100769.50;5018025;27;98923;-64
2023/08/28 10:49:04;;;;;;;4.43;0.93;;;;;;;25.11;41.07;100768.50;5020675;27;100015;-64
2023/08/28 10:51:35;;;;;;;4.68;0.75;;;;;;;25.46;40.76;100762.41;5019346;27;99155;-65
2023/08/28 10:54:02;;;;;;;2.53;0.73;;;;;;;25.61;39.88;100754.66;5024277;27;97024;-65
2023/08/28 10:56:33;;;;;;;2.50;0.85;;;;;;;26.19;39.13;100755.13;5026525;27;99007;-65
2023/08/28 10:59:25;;;;;;;2.70;0.60;;;;;;;25.89;39.82;100750.06;5026373;27;99174;-66
2023/08/28 11:01:52;;;;;;;2.40;0.90;;;;;;;25.85;40.12;100740.56;5021236;27;97188;-65
2023/08/28 11:04:21;;;;;;;2.20;0.82;;;;;;;25.78;40.71;100745.75;5022771;27;96840;-66
2023/08/28 11:06:48;;;;;;;2.40;0.90;;;;;;;26.00;39.96;100742.56;5024100;27;99143;-65
2023/08/28 11:09:35;;;;;;;1.40;0.70;;;;;;;26.48;39.31;100734.09;5025706;27;98896;-67
2023/08/28 11:12:42;;;;;;;3.33;0.70;;;;;;;26.37;38.98;100734.34;5023092;27;98698;-65
2023/08/28 11:15:08;;;;;;;1.20;0.60;;;;;;;26.02;39.23;100743.28;5025854;27;98342;-64
2023/08/28 11:17:35;;;;;;;2.28;0.80;;;;;;;26.18;39.57;100740.75;5019826;27;99075;-65
2023/08/28 11:20:08;;;;;;;3.13;0.70;;;;;;;25.89;38.86;100748.22;5020933;27;98846;-65
2023/08/28 11:22:37;;;;;;;3.38;0.77;;;;;;;25.61;39.48;100749.25;5024802;27;97714;-65
2023/08/28 11:25:07;;;;;;;3.53;0.82;;;;;;;25.43;40.35;100757.28;5021186;27;97596;-66
2023/08/28 11:27:44;;;;;;;1.45;0.80;;;;;;;25.27;40.47;100760.63;5021233;27;99120;-66