Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:17;;;;;;;;;;;;;;;1.77;100.00;101021.38;5000320;28;20702;-61
2023/12/06 00:03:43;;;;;;;;;;;;;;;1.76;100.00;101012.69;4995360;28;19917;-61
2023/12/06 00:06:08;;;;;;;;;;;;;;;1.77;100.00;101016.13;5000753;28;19918;-61
2023/12/06 00:08:34;;;;;;;;;;;;;;;1.77;100.00;101014.34;4997081;28;19921;-61
2023/12/06 00:10:59;;;;;;;;;;;;;;;1.78;100.00;101020.41;4997478;28;19921;-62
2023/12/06 00:13:24;;;;;;;;;;;;;;;1.79;100.00;101020.31;5001625;28;19924;-61
2023/12/06 00:15:50;;;;;;;;;;;;;;;1.80;100.00;101018.53;5002480;28;19917;-61
2023/12/06 00:18:15;;;;;;;;;;;;;;;1.81;100.00;101022.81;4999369;28;19920;-61
2023/12/06 00:20:40;;;;;;;;;;;;;;;1.81;100.00;101022.81;4996070;28;20279;-62
2023/12/06 00:23:05;;;;;;;;;;;;;;;1.82;100.00;101029.72;4997580;28;19921;-62
2023/12/06 00:25:31;;;;;;;;;;;;;;;1.82;100.00;101030.56;4999219;28;19921;-61
2023/12/06 00:27:56;;;;;;;;;;;;;;;1.82;100.00;101030.56;4997908;28;19913;-62
2023/12/06 00:30:22;;;;;;;;;;;;;;;1.84;100.00;101028.66;4995895;28;19926;-61
2023/12/06 00:32:47;;;;;;;;;;;;;;;1.84;100.00;101033.91;4995846;28;19921;-61
2023/12/06 00:35:12;;;;;;;;;;;;;;;1.85;100.00;101034.75;4994958;28;19917;-62
2023/12/06 00:37:37;;;;;;;;;;;;;;;1.86;100.00;101036.41;4992303;28;20394;-62
2023/12/06 00:40:03;;;;;;;;;;;;;;;1.86;100.00;101047.72;4995244;28;19924;-62
2023/12/06 00:42:28;;;;;;;;;;;;;;;1.85;100.00;101047.84;4998259;28;19917;-61
2023/12/06 00:44:54;;;;;;;;;;;;;;;1.83;100.00;101052.34;5000618;28;19917;-61
2023/12/06 00:47:19;;;;;;;;;;;;;;;1.83;100.00;101052.34;5001202;28;19922;-61
2023/12/06 00:49:44;;;;;;;;;;;;;;;1.84;100.00;101062.69;4995277;28;20054;-61
2023/12/06 00:52:09;;;;;;;;;;;;;;;1.85;100.00;101069.63;5003664;28;19917;-62
2023/12/06 00:54:34;;;;;;;;;;;;;;;1.85;100.00;101067.00;4993874;28;19929;-62
2023/12/06 00:57:00;;;;;;;;;;;;;;;1.85;100.00;101068.78;4998700;28;19918;-62
2023/12/06 00:59:25;;;;;;;;;;;;;;;1.83;100.00;101068.88;4999992;28;20294;-62
2023/12/06 01:01:50;;;;;;;;;;;;;;;1.84;100.00;101072.34;4995458;28;19918;-62
2023/12/06 01:04:15;;;;;;;;;;;;;;;1.84;100.00;101067.09;5000700;28;19925;-61
2023/12/06 01:06:40;;;;;;;;;;;;;;;1.84;100.00;101067.09;5004010;28;19913;-61
2023/12/06 01:09:06;;;;;;;;;;;;;;;1.84;100.00;101077.59;5003054;28;19917;-61
2023/12/06 01:11:32;;;;;;;;;;;;;;;1.84;100.00;101074.97;5002718;28;19922;-61
2023/12/06 01:13:57;;;;;;;;;;;;;;;1.85;100.00;101079.25;4997347;28;19998;-62
2023/12/06 01:16:23;;;;;;;;;;;;;;;1.84;100.00;101082.81;5002535;28;19925;-62
2023/12/06 01:18:49;;;;;;;;;;;;;;;1.84;100.00;101088.06;5000884;28;20015;-62
2023/12/06 01:21:14;;;;;;;;;;;;;;;1.84;100.00;101093.28;5001802;28;19917;-62
2023/12/06 01:23:39;;;;;;;;;;;;;;;1.83;100.00;101100.31;4999634;28;20300;-62
2023/12/06 01:26:04;;;;;;;;;;;;;;;1.84;100.00;101098.53;4996459;28;19991;-62
2023/12/06 01:28:29;;;;;;;;;;;;;;;1.83;100.00;101107.31;5002366;28;19917;-61
2023/12/06 01:30:55;;;;;;;;;;;;;;;1.83;100.00;101105.53;4996416;28;19918;-62
2023/12/06 01:33:21;;;;;;;;;;;;;;;1.84;100.00;101106.38;5000619;28;19917;-62
2023/12/06 01:35:46;;;;;;;;;;;;;;;1.84;100.00;101109.84;4997203;28;20040;-62
2023/12/06 01:38:11;;;;;;;;;;;;;;;1.83;100.00;101115.19;4996478;28;20253;-62
2023/12/06 01:40:36;;;;;;;;;;;;;;;1.83;100.00;101115.19;4996639;28;20704;-61
2023/12/06 01:43:02;;;;;;;;;;;;;;;1.85;100.00;101115.91;4999217;28;20460;-61
2023/12/06 01:45:27;;;;;;;;;;;;;;;1.82;100.00;101118.75;4983871;28;19913;-61
2023/12/06 01:47:53;;;;;;;;;;;;;;;1.81;100.00;101117.91;4994935;28;19921;-61
2023/12/06 01:50:19;;;;;;;;;;;;;;;1.82;100.00;101127.44;4993754;28;19921;-61
2023/12/06 01:52:44;;;;;;;;;;;;;;;1.79;100.00;101125.03;4995716;28;20667;-62
2023/12/06 01:55:10;;;;;;;;;;;;;;;1.80;100.00;101124.09;4997319;28;19970;-61
2023/12/06 01:57:36;;;;;;;;;;;;;;;1.80;100.00;101133.72;4998622;28;20331;-61
2023/12/06 02:00:01;;;;;;;;;;;;;;;1.80;100.00;101128.50;4994815;28;19918;-62
2023/12/06 02:02:26;;;;;;;;;;;;;;;1.79;100.00;101135.50;4996573;28;20008;-61
2023/12/06 02:04:51;;;;;;;;;;;;;;;1.79;100.00;101137.28;4998582;28;19922;-61
2023/12/06 02:07:17;;;;;;;;;;;;;;;1.78;100.00;101136.47;4993459;28;19918;-61
2023/12/06 02:09:43;;;;;;;;;;;;;;;1.78;100.00;101141.69;4999932;28;20015;-62
2023/12/06 02:12:08;;;;;;;;;;;;;;;1.77;100.00;101137.41;4994338;28;19964;-62
2023/12/06 02:14:35;;;;;;;;;;;;;;;1.77;100.00;101142.63;4997382;28;20366;-62
2023/12/06 02:17:04;;;;;;;;;;;;;;;1.77;100.00;101147.03;4996655;28;19944;-62
2023/12/06 02:19:29;;;;;;;;;;;;;;;1.78;100.00;101148.72;4993931;28;19928;-61
2023/12/06 02:21:55;;;;;;;;;;;;;;;1.77;100.00;101144.41;5000125;28;19921;-62
2023/12/06 02:24:21;;;;;;;;;;;;;;;1.77;100.00;101149.66;4999911;28;19971;-61
2023/12/06 02:26:52;;;;;;;;;;;;;;;1.76;100.00;101148.81;4997549;28;20029;-61
2023/12/06 02:29:17;;;;;;;;;;;;;;;1.78;100.00;101148.72;4995120;28;19917;-61
2023/12/06 02:31:42;;;;;;;;;;;;;;;1.77;100.00;101149.66;4994946;28;19925;-62
2023/12/06 02:34:11;;;;;;;;;;;;;;;1.78;100.00;101148.72;4993919;28;19918;-61
2023/12/06 02:36:38;;;;;;;;;;;;;;;1.79;100.00;101142.53;4992849;28;19921;-61
2023/12/06 02:39:04;;;;;;;;;;;;;;;1.80;100.00;101152.06;4992675;28;19921;-61
2023/12/06 02:41:31;;;;;;;;;;;;;;;1.79;100.00;101153.84;4990316;28;19917;-62
2023/12/06 02:43:56;;;;;;;;;;;;;;;1.80;100.00;101150.28;5000801;28;19924;-62
2023/12/06 02:46:22;;;;;;;;;;;;;;;1.80;100.00;101149.44;4995236;28;20302;-61
2023/12/06 02:48:47;;;;;;;;;;;;;;;1.80;100.00;101141.59;4991193;28;20379;-61
2023/12/06 02:51:12;;;;;;;;;;;;;;;1.80;100.00;101142.41;4988206;28;20410;-62
2023/12/06 02:53:37;;;;;;;;;;;;;;;1.82;100.00;101151.00;4992507;28;20379;-62
2023/12/06 02:56:03;;;;;;;;;;;;;;;1.83;100.00;101144.00;4993917;28;19983;-61
2023/12/06 02:58:28;;;;;;;;;;;;;;;1.86;100.00;101149.00;4997434;28;20371;-61
2023/12/06 03:00:53;;;;;;;;;;;;;;;1.86;100.00;101149.84;4999382;28;19975;-61
2023/12/06 03:03:18;;;;;;;;;;;;;;;1.89;100.00;101145.34;5000823;28;20568;-62
2023/12/06 03:05:43;;;;;;;;;;;;;;;1.90;100.00;101154.88;5004827;28;19923;-61
2023/12/06 03:08:14;;;;;;;;;;;;;;;1.91;100.00;101146.06;5005850;28;20613;-62
2023/12/06 03:10:39;;;;;;;;;;;;;;;1.92;100.00;101152.97;5003749;28;20012;-61
2023/12/06 03:13:04;;;;;;;;;;;;;;;1.93;100.00;101144.16;5005443;28;20016;-61
2023/12/06 03:15:29;;;;;;;;;;;;;;;1.93;100.00;101150.25;5006388;28;20429;-62
2023/12/06 03:17:54;;;;;;;;;;;;;;;1.95;100.00;101152.75;5002872;28;19996;-61
2023/12/06 03:20:20;;;;;;;;;;;;;;;1.95;100.00;101150.13;5005217;28;20338;-62
2023/12/06 03:22:45;;;;;;;;;;;;;;;1.98;100.00;101163.84;5002544;28;19910;-61
2023/12/06 03:25:10;;;;;;;;;;;;;;;1.98;100.00;101161.22;4998537;28;19920;-61
2023/12/06 03:27:35;;;;;;;;;;;;;;;1.99;100.00;101162.91;5002814;28;19913;-61
2023/12/06 03:30:00;;;;;;;;;;;;;;;2.00;100.00;101169.81;4998110;28;19918;-62
2023/12/06 03:32:26;;;;;;;;;;;;;;;2.01;100.00;101174.09;5003354;28;19914;-62
2023/12/06 03:34:51;;;;;;;;;;;;;;;2.05;100.00;101174.75;5004133;28;19921;-62
2023/12/06 03:37:16;;;;;;;;;;;;;;;2.05;100.00;101169.53;5003013;28;19927;-62
2023/12/06 03:39:41;;;;;;;;;;;;;;;2.07;100.00;101176.31;5003307;28;19975;-61
2023/12/06 03:42:06;;;;;;;;;;;;;;;2.07;100.00;101181.56;4985575;28;19932;-61
2023/12/06 03:44:32;;;;;;;;;;;;;;;2.09;100.00;101176.22;5002288;28;20028;-61
2023/12/06 03:46:57;;;;;;;;;;;;;;;2.10;100.00;101173.50;4998510;28;19918;-61
2023/12/06 03:49:23;;;;;;;;;;;;;;;2.12;100.00;101181.22;4999874;28;19921;-61
2023/12/06 03:51:48;;;;;;;;;;;;;;;2.14;100.00;101176.72;4997383;28;19957;-61
2023/12/06 03:54:13;;;;;;;;;;;;;;;2.15;100.00;101178.41;4996344;28;20041;-61
2023/12/06 03:56:38;;;;;;;;;;;;;;;2.17;100.00;101189.59;4999146;28;19913;-62
2023/12/06 03:59:04;;;;;;;;;;;;;;;2.18;100.00;101181.63;4998600;28;19925;-61
2023/12/06 04:01:29;;;;;;;;;;;;;;;2.21;100.00;101188.44;4994470;28;20391;-62
2023/12/06 04:03:55;;;;;;;;;;;;;;;2.22;100.00;101189.28;4997572;28;20004;-62
2023/12/06 04:06:20;;;;;;;;;;;;;;;2.23;100.00;101190.94;4997258;28;19921;-61
2023/12/06 04:08:45;;;;;;;;;;;;;;;2.26;100.00;101193.34;5002347;28;20381;-61
2023/12/06 04:11:10;;;;;;;;;;;;;;;2.27;100.00;101197.63;4998748;28;19953;-61
2023/12/06 04:13:35;;;;;;;;;;;;;;;2.28;100.00;101202.78;4996549;28;19917;-62
2023/12/06 04:16:00;;;;;;;;;;;;;;;2.31;100.00;101205.16;4992614;28;19914;-62
2023/12/06 04:18:26;;;;;;;;;;;;;;;2.34;100.00;101198.91;5002870;28;19921;-62
2023/12/06 04:20:51;;;;;;;;;;;;;;;2.34;100.00;101198.91;4992021;28;20471;-62
2023/12/06 04:23:17;;;;;;;;;;;;;;;2.36;100.00;101200.47;4995590;28;19917;-61
2023/12/06 04:25:42;;;;;;;;;;;;;;;2.37;100.00;101210.00;4998823;28;19971;-62
2023/12/06 04:28:07;;;;;;;;;;;;;;;2.38;100.00;101206.44;5000015;28;19917;-61
2023/12/06 04:30:32;;;;;;;;;;;;;;;2.37;100.00;101203.94;4995123;28;19987;-61
2023/12/06 04:32:58;;;;;;;;;;;;;;;2.39;100.00;101218.59;4995291;28;20004;-62
2023/12/06 04:35:23;;;;;;;;;;;;;;;2.41;100.00;101221.09;4994620;28;19964;-62
2023/12/06 04:37:48;;;;;;;;;;;;;;;2.42;100.00;101204.44;4994031;28;20059;-61
2023/12/06 04:40:13;;;;;;;;;;;;;;;2.44;100.00;101208.63;4997737;28;20305;-62
2023/12/06 04:42:38;;;;;;;;;;;;;;;2.46;100.00;101209.34;4995860;28;19921;-62
2023/12/06 04:45:04;;;;;;;;;;;;;;;2.48;100.00;101212.69;4996715;28;19963;-62
2023/12/06 04:47:29;;;;;;;;;;;;;;;2.51;100.00;101216.88;4997837;28;19956;-62
2023/12/06 04:49:54;;;;;;;;;;;;;;;2.53;100.00;101217.59;4994448;28;19955;-62
2023/12/06 04:52:20;;;;;;;;;;;;;;;2.53;100.00;101224.63;4996218;28;19917;-61
2023/12/06 04:54:45;;;;;;;;;;;;;;;2.56;100.00;101224.41;4991181;28;19917;-62
2023/12/06 04:57:11;;;;;;;;;;;;;;;2.57;100.00;101226.91;4997006;28;20012;-61
2023/12/06 04:59:36;;;;;;;;;;;;;;;2.61;100.00;101228.41;5000180;28;19967;-60
2023/12/06 05:02:01;;;;;;;;;;;;;;;2.63;100.00;101225.66;5000180;28;20306;-62
2023/12/06 05:04:27;;;;;;;;;;;;;;;2.65;100.00;101229.84;4996859;28;19963;-61
2023/12/06 05:06:52;;;;;;;;;;;;;;;2.67;100.00;101230.56;4994629;28;19917;-61
2023/12/06 05:09:18;;;;;;;;;;;;;;;2.67;100.00;101227.94;4993557;28;19943;-61
2023/12/06 05:11:43;;;;;;;;;;;;;;;2.68;100.00;101227.00;4997130;28;19972;-61
2023/12/06 05:14:08;;;;;;;;;;;;;;;2.69;100.00;101235.69;4992831;28;19924;-61
2023/12/06 05:16:33;;;;;;;;;;;;;;;2.72;100.00;101231.06;4995167;28;20316;-61
2023/12/06 05:18:58;;;;;;;;;;;;;;;2.73;100.00;101245.03;4993994;28;20383;-61
2023/12/06 05:21:24;;;;;;;;;;;;;;;2.64;100.00;101232.59;4997417;28;19948;-62
2023/12/06 05:23:49;;;;;;;;;;;;;;;2.76;100.00;101243.00;4993704;28;20089;-62
2023/12/06 05:26:14;;;;;;;;;;;;;;;2.77;100.00;101246.47;4998835;28;20587;-62
2023/12/06 05:28:39;;;;;;;;;;;;;;;2.78;100.00;101240.28;4999883;28;20358;-62
2023/12/06 05:31:05;;;;;;;;;;;;;;;2.79;100.00;101242.78;4994118;28;20449;-61
2023/12/06 05:33:30;;;;;;;;;;;;;;;2.79;100.00;101247.19;4997594;28;19957;-61
2023/12/06 05:35:55;;;;;;;;;;;;;;;2.82;100.00;101251.38;4996086;28;19999;-61
2023/12/06 05:38:20;;;;;;;;;;;;;;;2.83;100.00;101247.81;4995371;28;19918;-61
2023/12/06 05:40:46;;;;;;;;;;;;;;;2.84;100.00;101252.94;4999714;28;19922;-62
2023/12/06 05:43:11;;;;;;;;;;;;;;;2.85;100.00;101262.47;4996648;28;20049;-61
2023/12/06 05:45:36;;;;;;;;;;;;;;;2.88;100.00;101264.03;4999512;28;19921;-61
2023/12/06 05:48:01;;;;;;;;;;;;;;;2.88;100.00;101267.50;4996831;28;19924;-61
2023/12/06 05:50:26;;;;;;;;;;;;;;;2.90;100.00;101263.03;4999039;28;19928;-61
2023/12/06 05:52:52;;;;;;;;;;;;;;;2.91;100.00;101263.84;4997883;28;20570;-61
2023/12/06 05:55:17;;;;;;;;;;;;;;;2.91;100.00;101264.69;4995164;28;20390;-62
2023/12/06 05:57:43;;;;;;;;;;;;;;;2.93;100.00;101264.56;5001873;28;20426;-62
2023/12/06 06:00:12;;;;;;;;;;;;;;;2.93;100.00;101260.16;4994221;28;19917;-61
2023/12/06 06:02:41;;;;;;;;;;;;;;;2.94;100.00;101256.59;4996268;28;20536;-61
2023/12/06 06:05:08;;;;;;;;;;;;;;;2.94;100.00;101261.00;4991824;28;20343;-62
2023/12/06 06:07:33;;;;;;;;;;;;;;;2.94;100.00;101266.25;4994746;28;19921;-62
2023/12/06 06:09:58;;;;;;;;;;;;;;;2.94;100.00;101274.97;4993924;28;19963;-62
2023/12/06 06:12:23;;;;;;;;;;;;;;;2.95;100.00;101279.25;4994224;28;20013;-62
2023/12/06 06:14:48;;;;;;;;;;;;;;;2.96;100.00;101272.22;4993700;28;19917;-61
2023/12/06 06:17:14;;;;;;;;;;;;;;;2.96;100.00;101272.22;4997761;28;19940;-61
2023/12/06 06:19:39;;;;;;;;;;;;;;;2.96;100.00;101274.84;4980793;28;20701;-62
2023/12/06 06:22:05;;;;;;;;;;;;;;;2.96;100.00;101283.56;4988724;28;20448;-62
2023/12/06 06:24:31;;;;;;;;;;;;;;;2.98;100.00;101286.06;4992733;28;19917;-61
2023/12/06 06:26:56;;;;;;;;;;;;;;;2.98;100.00;101291.31;4996109;28;19918;-62
2023/12/06 06:29:21;;;;;;;;;;;;;;;2.97;100.00;101295.72;4993017;28;19971;-62
2023/12/06 06:31:46;;;;;;;;;;;;;;;2.99;100.00;101290.38;4995860;28;20391;-61
2023/12/06 06:34:12;;;;;;;;;;;;;;;2.99;100.00;101301.69;4995713;28;19924;-61
2023/12/06 06:36:37;;;;;;;;;;;;;;;2.99;100.00;101295.59;4995431;28;19917;-62
2023/12/06 06:39:02;;;;;;;;;;;;;;;2.99;100.00;101295.59;4995023;28;19921;-62
2023/12/06 06:41:27;;;;;;;;;;;;;;;2.99;100.00;101306.09;4995125;28;20670;-62
2023/12/06 06:43:53;;;;;;;;;;;;;;;2.99;100.00;101309.56;4991658;28;20508;-61
2023/12/06 06:46:18;;;;;;;;;;;;;;;3.00;100.00;101310.41;4997513;28;19924;-61
2023/12/06 06:48:43;;;;;;;;;;;;;;;3.00;100.00;101310.41;4992221;28;20387;-62
2023/12/06 06:51:09;;;;;;;;;;;;;;;2.99;100.00;101306.94;4996585;28;19929;-61
2023/12/06 06:53:34;;;;;;;;;;;;;;;3.01;100.00;101318.16;4995224;28;19917;-62
2023/12/06 06:55:59;;;;;;;;;;;;;;;3.01;100.00;101312.91;4994668;28;19921;-62
2023/12/06 06:58:24;;;;;;;;;;;;;;;3.03;100.00;101325.91;4990194;28;19921;-62
2023/12/06 07:00:50;;;;;;;;;;;;;;;3.06;100.00;101317.81;4993797;28;19924;-61
2023/12/06 07:03:15;;;;;;;;;;;;;;;3.07;100.00;101322.13;4995271;28;20226;-62
2023/12/06 07:05:40;;;;;;;;;;;;;;;3.07;100.00;101324.75;4992814;28;20461;-62
2023/12/06 07:08:05;;;;;;;;;;;;;;;3.07;100.00;101324.75;4990340;28;20006;-62
2023/12/06 07:10:34;;;;;;;;;;;;;;;3.07;100.00;101320.34;4993484;28;19928;-61
2023/12/06 07:12:59;;;;;;;;;;;;;;;3.09;100.00;101322.84;4989736;28;19918;-61
2023/12/06 07:15:25;;;;;;;;;;;;;;;3.09;100.00;101330.72;5000641;28;19923;-62
2023/12/06 07:17:51;;;;;;;;;;;;;;;3.07;100.00;101330.84;4991273;28;20430;-61
2023/12/06 07:20:17;;;;;;;;;;;;;;;3.06;100.00;101339.66;4991480;28;19917;-61
2023/12/06 07:22:43;;;;;;;;;;;;;;;3.02;100.00;101342.59;4989078;28;19917;-62
2023/12/06 07:25:08;;;;;;;;;;;;;;;2.98;100.00;101343.78;4991543;28;19928;-61
2023/12/06 07:27:33;;;;;;;;;;;;;;;2.97;100.00;101350.81;4990098;28;19925;-61
2023/12/06 07:29:59;;;;;;;;;;;;;;;2.91;100.00;101343.38;4992675;28;19918;-62
2023/12/06 07:32:24;;;;;;;;;;;;;;;2.87;100.00;101339.28;4992138;28;19936;-61
2023/12/06 07:34:49;;;;;;;;;;;;;;;2.86;100.00;101347.25;4997330;28;20050;-61
2023/12/06 07:37:14;;;;;;;;;;;;;;;2.85;100.00;101345.56;4995408;28;20375;-61
2023/12/06 07:39:40;;;;;;;;;;;;;;;2.82;100.00;101353.66;4996784;28;20279;-62
2023/12/06 07:42:05;;;;;;;;;;;;;;;2.79;100.00;101357.34;4993688;28;20626;-61
2023/12/06 07:44:31;;;;;;;;;;;;;;;2.78;100.00;101366.16;4996300;28;19952;-61
2023/12/06 07:46:56;;;;;;;;;;;;;;;2.77;100.00;101361.88;4996327;28;20060;-61
2023/12/06 07:49:21;;;;;;;;;;;;;;;2.76;100.00;101361.03;5003295;28;20580;-61
2023/12/06 07:51:46;;;;;;;;;;;;;;;2.74;100.00;101355.06;4995225;28;19921;-61
2023/12/06 07:54:11;;;;;;;;;;;;;;;2.75;100.00;101356.72;4997819;28;19917;-61
2023/12/06 07:56:37;;;;;;;;;;;;;;;2.76;100.00;101374.13;5002719;28;19924;-62
2023/12/06 07:59:02;;;;;;;;;;;;;;;2.75;100.00;101374.25;5000109;28;19924;-61
2023/12/06 08:01:31;;;;;;;;;;;;;;;2.68;100.00;101373.00;5002988;28;20107;-61
2023/12/06 08:03:56;;;;;;;;;;;;;;;2.60;100.00;101377.91;5004594;28;19924;-61
2023/12/06 08:06:23;;;;;;;;;;;;;;;2.55;100.00;101378.25;5001907;28;20158;-61
2023/12/06 08:08:50;;;;;;;;;;;;;;;2.54;100.00;101380.97;5002278;28;19925;-61
2023/12/06 08:11:15;;;;;;;;;;;;;;;2.53;100.00;101388.00;5001780;28;19974;-61
2023/12/06 08:13:41;;;;;;;;;;;;;;;2.55;100.00;101380.03;5000666;28;19921;-62
2023/12/06 08:16:06;;;;;;;;;;;;;;;2.55;100.00;101383.47;4997317;28;19913;-61
2023/12/06 08:18:32;;;;;;;;;;;;;;;2.60;100.00;101388.41;5000130;28;19919;-61
2023/12/06 08:20:57;;;;;;;;;;;;;;;2.60;100.00;101391.91;4998078;28;20429;-61
2023/12/06 08:23:23;;;;;;;;;;;;;;;2.60;100.00;101397.13;4996660;28;20314;-61
2023/12/06 08:25:48;;;;;;;;;;;;;;;2.59;100.00;101398.06;4995148;28;19967;-61
2023/12/06 08:28:14;;;;;;;;;;;;;;;2.62;100.00;101392.63;4998964;28;20564;-61
2023/12/06 08:30:39;;;;;;;;;;;;;;;2.63;100.00;101401.34;4995815;28;21424;-62
2023/12/06 08:33:05;;;;;;;;;;;;;;;2.64;100.00;101401.22;4993305;28;19914;-61
2023/12/06 08:35:30;;;;;;;;;;;;;;;2.64;100.00;101401.22;4992676;28;19918;-61
2023/12/06 08:37:56;;;;;;;;;;;;;;;2.65;100.00;101397.66;4996850;28;20003;-61
2023/12/06 08:40:21;;;;;;;;;;;;;;;2.66;100.00;101399.34;4997163;28;19985;-61
2023/12/06 08:42:46;;;;;;;;;;;;;;;2.64;100.00;101403.84;5000138;28;19917;-60
2023/12/06 08:45:13;;;;;;;;;;;;;;;2.63;100.00;101403.94;4994209;28;19914;-61
2023/12/06 08:47:40;;;;;;;;;;;;;;;2.57;100.00;101404.34;4996338;28;19925;-60
2023/12/06 08:50:07;;;;;;;;;;;;;;;2.54;100.00;101401.94;4993941;28;19914;-61
2023/12/06 08:52:32;;;;;;;;;;;;;;;2.49;100.00;101410.13;4997253;28;19951;-61
2023/12/06 08:54:57;;;;;;;;;;;;;;;2.44;100.00;101414.84;4989957;28;20643;-61
2023/12/06 08:57:23;;;;;;;;;;;;;;;2.43;100.00;101414.00;4993883;28;20294;-60
2023/12/06 08:59:48;;;;;;;;;;;;;;;2.46;100.00;101418.19;4991887;28;19952;-60
2023/12/06 09:02:14;;;;;;;;;;;;;;;2.48;100.00;101417.16;4995842;28;20482;-60
2023/12/06 09:04:39;;;;;;;;;;;;;;;2.52;100.00;101422.19;4993007;28;19917;-60
2023/12/06 09:07:05;;;;;;;;;;;;;;;2.58;100.00;101424.38;4996744;28;19940;-61
2023/12/06 09:09:30;;;;;;;;;;;;;;;2.66;100.00;101430.78;4998393;28;19920;-61
2023/12/06 09:11:56;;;;;;;;;;;;;;;2.75;100.00;101445.06;4997086;28;20378;-61
2023/12/06 09:14:21;;;;;;;;;;;;;;;2.83;100.00;101439.28;4989129;28;19975;-61
2023/12/06 09:16:47;;;;;;;;;;;;;;;2.90;100.00;101445.78;4995303;28;19917;-60
2023/12/06 09:19:12;;;;;;;;;;;;;;;2.97;100.00;101436.53;4995304;28;19933;-60
2023/12/06 09:21:43;;;;;;;;;;;;;;;3.03;100.00;101439.56;4996188;28;19917;-61
2023/12/06 09:24:10;;;;;;;;;;;;;;;3.12;100.00;101443.34;4992302;28;20570;-61
2023/12/06 09:26:35;;;;;;;;;;;;;;;3.19;100.00;101447.22;4990478;28;19921;-60
2023/12/06 09:29:02;;;;;;;;;;;;;;;3.27;100.00;101444.06;4994632;28;19917;-61
2023/12/06 09:31:27;;;;;;;;;;;;;;;3.36;100.00;101448.63;4994369;28;19921;-60
2023/12/06 09:33:52;;;;;;;;;;;;;;;3.41;100.00;101452.59;4991491;28;19951;-61
2023/12/06 09:36:18;;;;;;;;;;;;;;;3.53;100.00;101452.69;5000509;28;19944;-61
2023/12/06 09:38:43;;;;;;;;;;;;;;;3.65;100.00;101457.06;4994098;28;19961;-61
2023/12/06 09:41:10;;;;;;;;;;;;;;;3.76;100.00;101458.91;4998550;28;19968;-61
2023/12/06 09:43:36;;;;;;;;;;;;;;;3.85;100.00;101458.25;4999305;28;19917;-61
2023/12/06 09:46:03;;;;;;;;;;;;;;;3.95;100.00;101460.06;4993913;28;19924;-61
2023/12/06 09:48:29;;;;;;;;;;;;;;;3.97;100.00;101465.22;4991024;28;19925;-61
2023/12/06 09:50:54;;;;;;;;;;;;;;;4.01;100.00;101474.53;4996206;28;19968;-61
2023/12/06 09:53:21;;;;;;;;;;;;;;;4.02;100.00;101477.06;4996730;28;19914;-61
2023/12/06 09:55:46;;;;;;;;;;;;;;;4.02;100.00;101482.31;4988319;28;20303;-61
2023/12/06 09:58:11;;;;;;;;;;;;;;;3.99;100.00;101481.72;4991375;28;19933;-60
2023/12/06 10:00:36;;;;;;;;;;;;;;;3.97;100.00;101489.69;4990970;28;19924;-61
2023/12/06 10:03:02;;;;;;;;;;;;;;;3.98;100.00;101487.91;4985362;28;19918;-61
2023/12/06 10:05:27;;;;;;;;;;;;;;;4.02;100.00;101487.56;4989107;28;20039;-61
2023/12/06 10:07:52;;;;;;;;;;;;;;;4.08;100.00;101485.47;4987803;28;20291;-61
2023/12/06 10:10:19;;;;;;;;;;;;;;;4.13;100.00;101489.44;4996049;28;19917;-61
2023/12/06 10:12:48;;;;;;;;;;;;;;;4.20;100.00;101487.19;4992780;28;19963;-61
2023/12/06 10:15:14;;;;;;;;;;;;;;;4.24;100.00;101480.75;5000093;28;19913;-61
2023/12/06 10:17:40;;;;;;;;;;;;;;;4.31;100.00;101480.16;4999538;28;19995;-61
2023/12/06 10:20:06;;;;;;;;;;;;;;;4.40;100.00;101469.94;4999811;28;20684;-61
2023/12/06 10:22:33;;;;;;;;;;;;;;;4.49;100.00;101472.69;5000806;28;19917;-61
2023/12/06 10:24:59;;;;;;;;;;;;;;;4.57;100.00;101472.09;4999465;28;19914;-61
2023/12/06 10:27:24;;;;;;;;;;;;;;;4.65;100.00;101481.13;5001538;28;20367;-61
2023/12/06 10:29:52;;;;;;;;;;;;;;;4.69;100.00;101473.81;4995135;28;20452;-61
2023/12/06 10:32:18;;;;;;;;;;;;;;;4.73;100.00;101477.06;4999722;28;19921;-61
2023/12/06 10:34:44;;;;;;;;;;;;;;;4.75;100.00;101477.78;5000137;28;19921;-61
2023/12/06 10:37:11;;;;;;;;;;;;;;;4.69;100.00;101467.72;4997252;28;19991;-61
2023/12/06 10:39:37;;;;;;;;;;;;;;;4.76;100.00;101479.44;4995834;28;19917;-61
2023/12/06 10:42:07;;;;;;;;;;;;;;;4.73;100.00;101479.69;4996877;28;19917;-61
2023/12/06 10:44:33;;;;;;;;;;;;;;;4.74;100.00;101487.47;4998492;28;19928;-61
2023/12/06 10:46:59;;;;;;;;;;;;;;;4.76;100.00;101480.28;4994497;28;19921;-61
2023/12/06 10:49:26;;;;;;;;;;;;;;;4.80;100.00;101480.88;4998241;28;20063;-61
2023/12/06 10:51:52;;;;;;;;;;;;;;;4.80;100.00;101484.34;4998030;28;19919;-60
2023/12/06 10:54:17;;;;;;;;;;;;;;;4.81;100.00;101479.94;4995855;28;20397;-60
2023/12/06 10:56:43;;;;;;;;;;;;;;;4.82;100.00;101476.34;4996191;28;20058;-61
2023/12/06 10:59:09;;;;;;;;;;;;;;;4.86;100.00;101472.50;4997336;28;19917;-61
2023/12/06 11:01:35;;;;;;;;;;;;;;;4.88;100.00;101475.88;4997656;28;19918;-61
2023/12/06 11:04:01;;;;;;;;;;;;;;;4.90;100.00;101476.59;4997154;28;19944;-61
2023/12/06 11:06:35;;;;;;;;;;;;;;;4.92;100.00;101474.69;4990841;28;19924;-61
2023/12/06 11:09:08;;;;;;;;;;;;;;;4.96;100.00;101476.13;4996802;28;19917;-61
2023/12/06 11:11:43;;;;;;;;;;;;;;;4.96;100.00;101476.97;4996834;28;19921;-61
2023/12/06 11:14:11;;;;;;;;;;;;;;;4.99;100.00;101478.53;4996941;28;20036;-61
2023/12/06 11:16:52;;;;;;;;;;;;;;;5.01;100.00;101476.63;4995089;28;19960;-61
2023/12/06 11:19:18;;;;;;;;;;;;;;;5.05;100.00;101471.94;4997610;28;19925;-61
2023/12/06 11:21:43;;;;;;;;;;;;;;;5.11;100.00;101466.19;4992526;28;19917;-62
2023/12/06 11:24:10;;;;;;;;;;;;;;;5.24;100.00;101462.50;4999825;28;19945;-61
2023/12/06 11:26:35;;;;;;;;;;;;;;;5.41;100.00;101465.56;5001106;28;19917;-61
2023/12/06 11:29:02;;;;;;;;;;;;;;;5.50;100.00;101467.50;4994967;28;19920;-61
2023/12/06 11:31:37;;;;;;;;;;;;;;;5.53;100.00;101465.44;4993479;28;20015;-61
2023/12/06 11:34:06;;;;;;;;;;;;;;;5.70;100.00;101469.34;4999096;28;19929;-61
2023/12/06 11:36:31;;;;;;;;;;;;;;;5.87;100.00;101476.75;4999640;28;19963;-61
2023/12/06 11:38:56;;;;;;;;;;;;;;;6.01;100.00;101473.00;4993880;28;19921;-61
2023/12/06 11:41:21;;;;;;;;;;;;;;;6.17;100.00;101472.59;4998330;28;19917;-61
2023/12/06 11:43:50;;;;;;;;;;;;;;;6.35;100.00;101475.50;4992817;28;19920;-61
2023/12/06 11:46:16;;;;;;;;;;;;;;;6.53;100.00;101477.44;4997792;28;19967;-61
2023/12/06 11:48:45;;;;;;;;;;;;;;;6.64;100.00;101475.69;4998695;28;20020;-61
2023/12/06 11:51:18;;;;;;;;;;;;;;;6.75;100.00;101487.03;4994456;28;19921;-61
2023/12/06 11:53:43;;;;;;;;;;;;;;;6.81;100.00;101488.31;5000181;28;19921;-61
2023/12/06 11:56:08;;;;;;;;;;;;;;;6.87;99.73;101487.78;4999700;28;20379;-61
2023/12/06 11:58:34;;;;;;;;;;;;;;;6.97;99.47;101486.06;4993529;28;19957;-61
2023/12/06 12:01:00;;;;;;;;;;;;;;;6.99;98.11;101481.47;4995495;28;19931;-61
2023/12/06 12:03:25;;;;;;;;;;;;;;;7.02;96.46;101483.84;4991175;28;20024;-60
2023/12/06 12:05:51;;;;;;;;;;;;;;;7.09;95.83;101482.34;4991015;28;19918;-61
2023/12/06 12:08:17;;;;;;;;;;;;;;;7.10;95.99;101476.09;4994396;28;19944;-61
2023/12/06 12:10:42;;;;;;;;;;;;;;;7.19;95.67;101486.81;5002410;28;19921;-61
2023/12/06 12:13:20;;;;;;;;;;;;;;;7.30;96.39;101479.66;4991657;28;19964;-61
2023/12/06 12:15:59;;;;;;;;;;;;;;;7.43;95.88;101488.16;4994362;28;20538;-61
2023/12/06 12:18:25;;;;;;;;;;;;;;;7.39;95.44;101488.56;4992725;28;20327;-61
2023/12/06 12:20:50;;;;;;;;;;;;;;;7.35;94.77;101493.28;4992699;28;19920;-61
2023/12/06 12:23:16;;;;;;;;;;;;;;;7.39;94.91;101488.56;4999520;28;20037;-61
2023/12/06 12:25:50;;;;;;;;;;;;;;;7.42;93.88;101485.66;4999334;28;20295;-61
2023/12/06 12:28:19;;;;;;;;;;;;;;;7.38;93.91;101485.09;4994877;28;19931;-61
2023/12/06 12:30:46;;;;;;;;;;;;;;;7.28;93.32;101481.59;4992562;28;19928;-61