Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:38;;;;;;;;;9.50;6.50;;;;;19.73;71.90;100716.88;5073295;27;47044;-71
2022/10/23 00:04:12;;;;;;;;;4.00;4.00;;;;;19.69;71.54;100700.06;5084015;27;45368;-71
2022/10/23 00:06:38;;;;;;;;;5.75;5.00;;;;;19.73;72.04;100711.47;5079169;27;45509;-71
2022/10/23 00:09:06;;;;;;;;;6.75;6.75;;;;;19.72;72.07;100694.38;5090763;27;45550;-71
2022/10/23 00:11:35;;;;;;;;;5.50;5.50;;;;;19.71;72.54;100689.97;5071015;27;46148;-70
2022/10/23 00:14:05;;;;;;;;;6.25;6.00;;;;;19.69;72.08;100689.25;5069318;27;45446;-71
2022/10/23 00:16:31;;;;;;;;;6.00;6.00;;;;;19.22;71.78;100605.53;5073523;27;45444;-70
2022/10/23 00:18:56;;;;;;;;;5.00;5.00;;;;;19.69;71.92;100686.53;5079793;27;45472;-69
2022/10/23 00:21:22;;;;;;;;;8.75;6.25;;;;;19.38;71.34;100631.91;5089580;27;47297;-70
2022/10/23 00:23:48;;;;;;;;;7.00;5.25;;;;;18.98;71.88;100558.31;5075779;27;45392;-70
2022/10/23 00:26:14;;;;;;;;;4.00;4.00;;;;;19.69;71.45;100675.72;5074568;27;45602;-69
2022/10/23 00:28:42;;;;;;;;;4.00;4.00;;;;;19.65;71.50;100669.78;5088677;27;45506;-71
2022/10/23 00:31:07;;;;;;;;;8.00;6.00;;;;;19.64;71.57;100678.91;5076124;27;47405;-71
2022/10/23 00:33:33;;;;;;;;;5.75;4.75;;;;;19.35;72.05;100627.66;5085844;27;45802;-70
2022/10/23 00:35:58;;;;;;;;;7.25;4.50;;;;;19.62;71.87;100677.34;5081954;27;45386;-69
2022/10/23 00:38:24;;;;;;;;;5.00;5.00;;;;;19.60;71.83;100663.13;5080888;27;45575;-70
2022/10/23 00:40:49;;;;;;;;;4.50;3.75;;;;;19.62;72.07;100661.09;5092111;27;45653;-69
2022/10/23 00:43:21;;;;;;;;;4.50;4.50;;;;;19.57;72.16;100660.72;5080393;27;45427;-69
2022/10/23 00:45:46;;;;;;;;;6.50;4.00;;;;;19.61;72.02;100657.56;5089504;27;45417;-70
2022/10/23 00:48:13;;;;;;;;;4.00;3.00;;;;;19.61;71.75;100657.56;5088385;27;45459;-69
2022/10/23 00:50:39;;;;;;;;;3.25;3.25;;;;;19.61;71.73;100651.28;5082016;27;45477;-70
2022/10/23 00:53:06;;;;;;;;;5.00;5.00;;;;;19.63;71.89;100647.44;5093087;27;45499;-71
2022/10/23 00:55:32;;;;;;;;;3.75;3.75;;;;;19.64;71.85;100651.00;5080226;27;45430;-73
2022/10/23 00:57:58;;;;;;;;;3.00;3.00;;;;;19.58;71.39;100638.06;5086397;27;45564;-69
2022/10/23 01:00:48;;;;;;;;;4.75;4.75;;;;;19.58;71.92;100629.94;5083893;27;46224;-72
2022/10/23 01:03:15;;;;;;;;;4.75;3.00;;;;;19.57;71.90;100617.41;5075885;28;45548;-72
2022/10/23 01:05:47;;;;;;;;;3.75;2.25;;;;;19.55;71.94;100614.03;5069900;28;45421;-72
2022/10/23 01:08:39;;;;;;;;;4.00;4.00;;;;;19.42;71.74;100585.50;5067636;28;45512;-71
2022/10/23 01:11:04;;;;;;;;;4.25;3.25;;;;;19.55;70.90;100609.47;5076062;28;45425;-71
2022/10/23 01:13:46;;;;;;;;;2.67;2.67;;;;;19.52;71.52;100611.66;5076428;28;45406;-71
2022/10/23 01:16:25;;;;;;;;;5.00;4.00;;;;;19.49;71.86;100604.69;5077165;28;45493;-71
2022/10/23 01:19:16;;;;;;;;;4.25;2.50;;;;;19.46;72.05;100591.44;5064648;28;45340;-69
2022/10/23 01:22:04;;;;;;;;;3.00;3.00;;;;;19.50;72.00;100595.53;5049875;28;47175;-72
2022/10/23 01:24:45;;;;;;;;;3.00;3.00;;;;;19.45;71.71;100587.06;5076486;28;45355;-72
2022/10/23 01:27:16;;;;;;;;;5.50;4.25;;;;;19.51;72.13;100589.13;5090538;27;45505;-71
2022/10/23 01:29:47;;;;;;;;;5.50;5.50;;;;;19.50;71.60;100585.59;5071257;28;45485;-72
2022/10/23 01:32:23;;;;;;;;;6.00;4.75;;;;;19.06;72.16;100512.44;5048888;28;46748;-72
2022/10/23 01:35:01;;;;;;;;;3.75;3.75;;;;;19.40;72.38;100571.28;5076071;28;45291;-72
2022/10/23 01:37:34;;;;;;;;;4.00;4.00;;;;;19.29;72.24;100545.28;5047105;28;45538;-71
2022/10/23 01:40:04;;;;;;;;;5.00;5.00;;;;;19.41;72.49;100564.88;5056534;28;45302;-71
2022/10/23 01:42:40;;;;;;;;;3.75;3.75;;;;;19.40;72.37;100573.97;5021206;28;45558;-71
2022/10/23 01:45:16;;;;;;;;;4.25;3.50;;;;;19.33;72.22;100562.91;5038349;28;45316;-71
2022/10/23 01:47:43;;;;;;;;;4.00;4.00;;;;;19.38;71.98;100576.00;5056744;28;45407;-71
2022/10/23 01:50:12;;;;;;;;;3.75;3.75;;;;;19.36;71.77;100572.56;5056000;28;45497;-71
2022/10/23 01:52:37;;;;;;;;;5.50;4.50;;;;;19.35;71.82;100565.47;5055468;28;45397;-71
2022/10/23 01:55:05;;;;;;;;;5.50;5.00;;;;;19.27;71.63;100551.84;5056358;28;45391;-71
2022/10/23 01:57:33;;;;;;;;;3.75;3.75;;;;;19.30;71.56;100560.53;5056334;28;45334;-71
2022/10/23 02:00:06;;;;;;;;;1.75;1.75;;;;;19.30;71.20;100552.41;5047608;28;45587;-71
2022/10/23 02:02:32;;;;;;;;;4.00;3.00;;;;;19.04;71.05;100509.03;5076144;27;46315;-71
2022/10/23 02:05:08;;;;;;;;;2.00;2.00;;;;;19.20;71.20;100531.84;5076499;27;45289;-71
2022/10/23 02:07:34;;;;;;;;;3.75;3.00;;;;;18.85;71.06;100465.88;5076913;27;45361;-72
2022/10/23 02:10:02;;;;;;;;;2.00;2.00;;;;;19.27;71.02;100525.69;5076644;27;45392;-72
2022/10/23 02:12:43;;;;;;;;;2.50;1.50;;;;;19.26;71.18;100523.09;5076175;27;47239;-70
2022/10/23 02:15:33;;;;;;;;;2.00;2.00;;;;;19.25;71.11;100524.13;5076372;27;45322;-71
2022/10/23 02:18:06;;;;;;;;;1.00;1.00;;;;;19.26;70.97;100528.50;5053672;28;45515;-72
2022/10/23 02:20:34;;;;;;;;;2.75;1.50;;;;;19.26;70.58;100523.97;5053670;28;45774;-72
2022/10/23 02:23:21;;;;;;;;;3.00;3.00;;;;;19.28;71.10;100521.94;5053020;28;45776;-72
2022/10/23 02:25:53;;;;;;;;;1.00;1.00;;;;;18.99;71.03;100470.81;5053609;28;45398;-71
2022/10/23 02:28:24;;;;;;;;;1.25;1.25;;;;;19.29;71.15;100512.84;5054597;28;45518;-72
2022/10/23 02:30:50;;;;;;;;;2.00;2.00;;;;;19.27;71.22;100497.78;5053546;28;45300;-72
2022/10/23 02:33:17;;;;;;;;;2.00;2.00;;;;;19.24;71.20;100488.13;5052500;28;45433;-72
2022/10/23 02:35:45;;;;;;;;;1.75;1.75;;;;;19.31;70.68;100491.94;5052963;28;45578;-71
2022/10/23 02:38:33;;;;;;;;;1.75;1.75;;;;;19.27;70.85;100484.25;5053068;28;45461;-72
2022/10/23 02:41:11;;;;;;;;;2.00;2.00;;;;;19.29;71.11;100480.41;5052902;28;45378;-72
2022/10/23 02:43:49;;;;;;;;;1.25;1.25;;;;;19.36;71.07;100479.78;5052771;28;46531;-72
2022/10/23 02:46:27;;;;;;;;;2.00;2.00;;;;;19.33;71.11;100486.34;5053159;28;45771;-72
2022/10/23 02:49:07;;;;;;;;;4.50;2.75;;;;;18.99;70.89;100430.28;5052807;28;45444;-72
2022/10/23 02:51:57;;;;;;;;;2.00;2.00;;;;;19.27;71.01;100481.56;5052685;28;45860;-69
2022/10/23 02:54:47;;;;;;;;;1.25;1.25;;;;;18.76;71.28;100395.53;4976752;28;47393;-71
2022/10/23 02:57:29;;;;;;;;;1.75;1.75;;;;;19.24;71.33;100466.47;4992672;28;45483;-71
2022/10/23 03:00:10;;;;;;;;;2.00;2.00;;;;;19.23;71.61;100461.22;4992961;28;45637;-71
2022/10/23 03:02:48;;;;;;;;;3.75;3.00;;;;;19.20;71.39;100458.84;4992172;28;45544;-69
2022/10/23 03:05:23;;;;;;;;;2.50;2.50;;;;;19.17;71.72;100443.78;4992103;28;46731;-71
2022/10/23 03:07:48;;;;;;;;;2.00;2.00;;;;;19.16;71.82;100440.25;4993000;28;45450;-71
2022/10/23 03:10:14;;;;;;;;;1.25;1.25;;;;;19.09;71.98;100424.78;4992588;28;45385;-70
2022/10/23 03:12:40;;;;;;;;;3.00;3.00;;;;;19.23;71.91;100436.91;4992675;28;45376;-71
2022/10/23 03:15:06;;;;;;;;;1.67;1.67;;;;;19.22;72.06;100432.50;4992567;28;45555;-71
2022/10/23 03:17:32;;;;;;;;;2.00;2.00;;;;;19.20;72.08;100423.69;4992350;28;45444;-71
2022/10/23 03:19:57;;;;;;;;;3.00;3.00;;;;;19.23;72.01;100426.94;4992602;28;45763;-71
2022/10/23 03:22:23;;;;;;;;;1.75;1.75;;;;;19.19;71.94;100419.28;4992445;28;45630;-71
2022/10/23 03:24:48;;;;;;;;;3.25;1.50;;;;;19.20;71.93;100434.50;4992217;28;45590;-71
2022/10/23 03:27:15;;;;;;;;;4.75;2.00;;;;;19.16;72.39;100426.72;4992487;28;45416;-70
2022/10/23 03:29:40;;;;;;;;;2.50;2.25;;;;;19.14;72.47;100417.06;4992479;28;45561;-70
2022/10/23 03:32:06;;;;;;;;;1.75;1.75;;;;;19.13;72.51;100424.31;5056461;28;45546;-69
2022/10/23 03:34:31;;;;;;;;;3.25;2.75;;;;;19.10;72.67;100416.50;5074903;27;45431;-71
2022/10/23 03:36:57;;;;;;;;;2.75;1.00;;;;;19.12;73.07;100419.06;5073467;28;45302;-69
2022/10/23 03:39:22;;;;;;;;;3.00;3.00;;;;;19.11;72.63;100418.22;5074910;27;45345;-70
2022/10/23 03:41:47;;;;;;;;;3.50;2.75;;;;;19.10;72.88;100416.50;5075206;27;45362;-71
2022/10/23 03:44:12;;;;;;;;;2.00;2.00;;;;;19.11;72.75;100423.63;5074847;27;47345;-71
2022/10/23 03:46:38;;;;;;;;;1.75;1.75;;;;;19.09;72.97;100414.81;5074707;27;45361;-71
2022/10/23 03:49:04;;;;;;;;;2.00;2.00;;;;;19.07;73.26;100424.94;5074686;27;45610;-71
2022/10/23 03:51:30;;;;;;;;;1.50;1.50;;;;;19.05;73.34;100416.13;5074882;27;45289;-72
2022/10/23 03:53:55;;;;;;;;;2.50;2.50;;;;;19.06;73.58;100414.28;5074156;28;45375;-71
2022/10/23 03:56:21;;;;;;;;;3.00;3.00;;;;;18.85;73.53;100391.06;5074892;27;45281;-72
2022/10/23 03:58:47;;;;;;;;;2.00;2.00;;;;;18.99;73.85;100404.09;5074892;28;45386;-71
2022/10/23 04:01:12;;;;;;;;;3.00;2.00;;;;;19.01;73.92;100411.19;5074325;27;45381;-70
2022/10/23 04:03:38;;;;;;;;;2.75;2.75;;;;;19.00;73.96;100404.91;5074688;28;47347;-71
2022/10/23 04:06:03;;;;;;;;;3.75;2.75;;;;;19.01;73.78;100408.50;5074588;28;45377;-72
2022/10/23 04:08:29;;;;;;;;;3.25;2.00;;;;;19.00;73.97;100421.13;5074566;28;45462;-72
2022/10/23 04:10:54;;;;;;;;;0.75;0.75;;;;;18.57;74.16;100356.00;5074763;28;45362;-72
2022/10/23 04:13:20;;;;;;;;;2.00;2.00;;;;;18.74;74.21;100377.78;5074546;28;46487;-72
2022/10/23 04:15:52;;;;;;;;;1.75;1.75;;;;;18.92;74.34;100412.94;5079567;28;45360;-71
2022/10/23 04:18:17;;;;;;;;;1.75;1.75;;;;;18.92;74.69;100415.66;5081516;28;45412;-71
2022/10/23 04:20:46;;;;;;;;;1.75;1.75;;;;;18.92;74.66;100408.41;5079834;28;45416;-71
2022/10/23 04:23:11;;;;;;;;;2.00;2.00;;;;;18.89;74.40;100402.47;5080780;28;47161;-71
2022/10/23 04:25:37;;;;;;;;;3.50;3.50;;;;;18.83;74.62;100396.63;5062798;28;45355;-71
2022/10/23 04:28:02;;;;;;;;;3.00;3.00;;;;;18.94;74.63;100410.97;5063090;28;45431;-71
2022/10/23 04:30:28;;;;;;;;;3.00;2.00;;;;;18.94;74.93;100421.78;5069554;28;45435;-71
2022/10/23 04:32:53;;;;;;;;;2.75;2.75;;;;;18.96;74.57;100427.84;5060557;28;46360;-70
2022/10/23 04:35:18;;;;;;;;;3.00;3.00;;;;;18.95;74.97;100423.47;5075925;28;45515;-71
2022/10/23 04:37:44;;;;;;;;;2.75;2.75;;;;;18.92;75.37;100421.06;5080608;28;45498;-71
2022/10/23 04:40:10;;;;;;;;;2.25;1.25;;;;;18.96;75.47;100417.03;5081203;28;45382;-71
2022/10/23 04:42:36;;;;;;;;;2.75;2.75;;;;;18.95;76.26;100401.84;5080382;28;47387;-71
2022/10/23 04:45:02;;;;;;;;;4.75;3.50;;;;;19.00;76.34;100399.50;5080433;28;45524;-71
2022/10/23 04:47:28;;;;;;;;;2.50;2.50;;;;;19.03;76.49;100399.22;5081008;28;45422;-71
2022/10/23 04:49:53;;;;;;;;;3.00;3.00;;;;;19.04;75.82;100394.66;5080618;28;45434;-71
2022/10/23 04:52:18;;;;;;;;;4.25;4.25;;;;;18.95;76.33;100407.25;5080338;28;47074;-71
2022/10/23 04:54:44;;;;;;;;;4.50;3.50;;;;;18.91;76.42;100451.78;5080670;28;45390;-71
2022/10/23 04:57:09;;;;;;;;;2.25;2.25;;;;;18.88;76.32;100466.47;5080258;28;45392;-70
2022/10/23 04:59:34;;;;;;;;;3.75;2.25;;;;;18.87;76.65;100466.56;5080405;28;45464;-71
2022/10/23 05:02:00;;;;;;;;;3.00;3.00;;;;;18.88;76.89;100450.25;5080743;28;45439;-71
2022/10/23 05:04:25;;;;;;;;;3.25;3.25;;;;;18.86;77.92;100429.75;5062283;28;45392;-70
2022/10/23 05:06:51;;;;;;;;;3.50;3.50;;;;;19.01;78.14;100432.81;5062628;28;45418;-71
2022/10/23 05:09:16;;;;;;;;;1.25;1.25;;;;;19.00;78.86;100404.91;5042111;28;45342;-71
2022/10/23 05:11:41;;;;;;;;;3.75;3.75;;;;;19.05;79.91;100397.19;5060288;28;46035;-71
2022/10/23 05:14:07;;;;;;;;;2.67;2.67;;;;;18.98;81.43;100404.25;5060308;28;45372;-72
2022/10/23 05:16:41;;;;;;;;;5.00;4.00;;;;;18.99;80.11;100414.88;5041483;28;45358;-71
2022/10/23 05:19:09;;;;;;;;;3.00;3.00;;;;;19.02;81.14;100413.75;5073966;28;45503;-72
2022/10/23 05:21:37;;;;;;;;;4.67;3.00;;;;;18.95;79.96;100405.41;5080240;28;46148;-72
2022/10/23 05:24:02;;;;;;;;;3.25;2.75;;;;;19.02;81.30;100416.44;5080578;28;45389;-71
2022/10/23 05:26:30;;;;;;;;;2.00;2.00;;;;;19.02;80.20;100410.16;5078200;28;45298;-72
2022/10/23 05:28:55;;;;;;;;;5.00;5.00;;;;;19.01;81.11;100393.09;5077402;28;45381;-72
2022/10/23 05:31:22;;;;;;;;;3.75;2.75;;;;;18.57;80.64;100314.63;5057657;28;46364;-71
2022/10/23 05:33:48;;;;;;;;;5.00;3.00;;;;;19.04;81.14;100378.44;5054222;28;45403;-71
2022/10/23 05:36:15;;;;;;;;;3.25;3.25;;;;;19.04;80.61;100378.44;5056353;28;45320;-71
2022/10/23 05:38:41;;;;;;;;;4.00;4.00;;;;;19.04;80.30;100368.47;5056222;28;45401;-71
2022/10/23 05:41:06;;;;;;;;;4.50;4.00;;;;;19.03;81.26;100361.38;5056080;28;46105;-71
2022/10/23 05:43:32;;;;;;;;;4.00;4.00;;;;;19.02;80.65;100354.28;5073970;28;45355;-71
2022/10/23 05:45:58;;;;;;;;;8.00;4.50;;;;;19.00;81.19;100348.16;5076683;28;45416;-71
2022/10/23 05:48:23;;;;;;;;;3.75;3.75;;;;;18.53;81.67;100262.78;5076609;28;45374;-71
2022/10/23 05:50:48;;;;;;;;;4.00;4.00;;;;;19.01;81.60;100339.06;5076625;28;45410;-71
2022/10/23 05:53:14;;;;;;;;;3.50;3.50;;;;;19.02;80.98;100348.00;5076958;28;45427;-71
2022/10/23 05:55:39;;;;;;;;;5.00;5.00;;;;;19.02;80.97;100346.16;5076859;28;45825;-71
2022/10/23 05:58:05;;;;;;;;;4.25;3.75;;;;;19.02;81.49;100345.28;5076743;28;45541;-69
2022/10/23 06:00:30;;;;;;;;;3.25;3.25;;;;;19.02;81.02;100340.75;5075995;28;46084;-71
2022/10/23 06:02:59;;;;;;;;;3.50;3.50;;;;;18.66;81.73;100278.59;5076183;28;45323;-71
2022/10/23 06:05:24;;;;;;;;;4.50;4.50;;;;;18.71;80.08;100288.94;5076289;28;45404;-71
2022/10/23 06:07:50;;;;;;;;;5.00;4.00;;;;;18.97;80.44;100334.97;5076283;28;45529;-71
2022/10/23 06:10:15;;;;;;;;;5.00;4.50;;;;;18.95;80.90;100335.13;5076408;28;45362;-70
2022/10/23 06:12:40;;;;;;;;;3.00;3.00;;;;;18.99;80.42;100349.19;5058106;28;45339;-71
2022/10/23 06:15:06;;;;;;;;;4.00;4.00;;;;;18.96;80.08;100344.06;5076509;28;46127;-70
2022/10/23 06:17:32;;;;;;;;;6.25;4.25;;;;;18.90;80.58;100331.19;5076052;28;45533;-71
2022/10/23 06:20:01;;;;;;;;;4.50;3.75;;;;;18.88;80.41;100341.25;5042672;28;46292;-70
2022/10/23 06:22:29;;;;;;;;;4.00;3.75;;;;;18.79;80.31;100333.09;5055497;28;45422;-70
2022/10/23 06:24:54;;;;;;;;;5.00;5.00;;;;;18.78;80.63;100331.38;5055901;28;45264;-70
2022/10/23 06:27:20;;;;;;;;;5.00;3.75;;;;;18.45;81.19;100287.00;5056009;28;45377;-70
2022/10/23 06:29:46;;;;;;;;;4.50;4.50;;;;;18.84;81.13;100340.72;5056393;28;47346;-70
2022/10/23 06:32:11;;;;;;;;;5.00;5.00;;;;;18.89;81.16;100343.00;5075733;28;45359;-70
2022/10/23 06:34:37;;;;;;;;;5.00;5.00;;;;;18.92;81.69;100334.56;5067440;28;45420;-71
2022/10/23 06:37:02;;;;;;;;;4.00;4.00;;;;;18.96;81.14;100335.97;5055541;28;45461;-71
2022/10/23 06:39:27;;;;;;;;;4.00;3.25;;;;;18.92;81.00;100332.75;5055776;28;45960;-71
2022/10/23 06:41:53;;;;;;;;;4.50;4.50;;;;;18.91;81.08;100327.47;5059209;28;45473;-71
2022/10/23 06:44:18;;;;;;;;;4.00;3.00;;;;;18.94;81.48;100324.47;5076046;28;45362;-72
2022/10/23 06:46:47;;;;;;;;;5.00;5.00;;;;;18.92;80.53;100331.88;5057661;28;45340;-71
2022/10/23 06:49:16;;;;;;;;;6.25;4.25;;;;;18.61;81.39;100275.50;5075520;28;46246;-73
2022/10/23 06:51:42;;;;;;;;;5.75;5.25;;;;;18.90;81.10;100307.72;5075883;28;45311;-73
2022/10/23 06:54:09;;;;;;;;;2.75;2.75;;;;;18.97;80.92;100316.88;5075537;28;45388;-73
2022/10/23 06:56:34;;;;;;;;;5.25;3.00;;;;;19.02;81.44;100320.97;5075984;28;45497;-73
2022/10/23 06:59:00;;;;;;;;;5.75;4.25;;;;;19.03;80.70;100320.84;5075396;28;46484;-73
2022/10/23 07:01:25;;;;;;;;;2.00;1.75;;;;;19.03;80.25;100311.88;5075015;28;45610;-73
2022/10/23 07:03:51;;;;;;;;;4.00;4.00;;;;;18.97;80.24;100300.66;5075775;28;45413;-73
2022/10/23 07:06:16;;;;;;;;;10.00;5.00;;;;;19.04;80.26;100302.75;5075412;28;45470;-71
2022/10/23 07:08:42;;;;;;;;;6.50;6.50;;;;;19.07;80.73;100303.31;5075728;28;45945;-72
2022/10/23 07:11:09;;;;;;;;;7.00;5.50;;;;;19.08;79.90;100304.97;5075357;28;45325;-72
2022/10/23 07:13:37;;;;;;;;;6.25;4.25;;;;;19.03;79.85;100283.00;5075657;28;45356;-72
2022/10/23 07:16:15;;;;;;;;;5.25;4.75;;;;;19.05;79.04;100288.25;5075228;28;45390;-73
2022/10/23 07:18:40;;;;;;;;;3.00;3.00;;;;;19.02;78.78;100299.34;5056719;28;45689;-72
2022/10/23 07:21:06;;;;;;;;;6.25;4.75;;;;;18.95;78.70;100307.25;5074992;28;45412;-72
2022/10/23 07:23:31;;;;;;;;;6.75;6.75;;;;;18.87;79.02;100285.50;5056729;28;45578;-71
2022/10/23 07:26:03;;;;;;;;;4.25;4.25;;;;;18.93;79.12;100279.53;5074658;28;45534;-72
2022/10/23 07:28:28;;;;;;;;;5.75;5.75;;;;;19.02;78.71;100277.72;5074737;28;46180;-71
2022/10/23 07:30:58;;;;;;;;;7.00;6.00;;;;;18.64;78.76;100224.72;5071773;28;45401;-71
2022/10/23 07:33:24;;;;;;;;;6.25;6.25;;;;;18.83;78.98;100269.63;5074770;28;45501;-71
2022/10/23 07:35:49;;;;;;;;;5.25;4.75;;;;;18.91;78.92;100284.22;5057153;28;45337;-71
2022/10/23 07:38:14;;;;;;;;;4.00;4.00;;;;;18.92;78.76;100277.81;5075022;28;46298;-72
2022/10/23 07:40:40;;;;;;;;;2.00;2.00;;;;;18.95;78.71;100280.25;5075160;28;45386;-72
2022/10/23 07:43:05;;;;;;;;;1.75;1.00;;;;;18.89;78.68;100280.84;5074759;28;48356;-71
2022/10/23 07:45:33;;;;;;;;;5.00;5.00;;;;;18.85;78.94;100280.28;5074830;28;45233;-71
2022/10/23 07:47:59;;;;;;;;;5.00;5.00;;;;;18.77;78.81;100262.16;5075059;28;46121;-72
2022/10/23 07:50:24;;;;;;;;;3.50;3.50;;;;;18.94;78.31;100281.22;5074354;28;45522;-71
2022/10/23 07:52:49;;;;;;;;;4.75;4.75;;;;;18.96;78.28;100273.81;5074930;28;45383;-71
2022/10/23 07:55:15;;;;;;;;;5.50;5.50;;;;;18.99;78.50;100262.69;5074895;28;45505;-72
2022/10/23 07:57:40;;;;;;;;;4.50;4.50;;;;;18.97;78.08;100270.09;5056602;28;46357;-72
2022/10/23 08:00:06;;;;;;;;;7.75;5.75;;;;;18.90;78.21;100247.44;5074621;27;45347;-72
2022/10/23 08:02:31;;;;;;;;;6.00;6.00;;;;;19.00;78.10;100267.06;5074866;28;45347;-72
2022/10/23 08:04:57;;;;;;;;;6.00;4.50;;;;;18.99;78.05;100268.94;5074841;28;45410;-72
2022/10/23 08:07:22;;;;;;;;;4.00;4.00;;;;;18.62;77.96;100198.88;5074798;28;45993;-72
2022/10/23 08:09:47;;;;;;;;;4.25;4.25;;;;;18.92;77.48;100256.22;5074518;28;49824;-74
2022/10/23 08:12:13;;;;;;;;;3.75;3.75;;;;;19.03;77.40;100265.91;5075204;28;45356;-72
2022/10/23 08:14:38;;;;;;;;;4.25;4.25;;;;;19.00;76.81;100240.06;5074515;28;45291;-72
2022/10/23 08:17:04;;;;;;;;;3.75;3.00;;;;;18.90;76.49;100215.00;5074646;28;45378;-72
2022/10/23 08:19:29;;;;;;;;;6.25;4.75;;;;;19.23;76.42;100259.31;5074774;28;45417;-73
2022/10/23 08:21:56;;;;;;;;;6.25;5.25;;;;;19.34;75.99;100258.19;5063196;28;45402;-72
2022/10/23 08:24:22;;;;;;;;;4.25;4.25;;;;;19.43;75.15;100249.09;5052995;28;45406;-72
2022/10/23 08:26:48;;;;;;;;;4.75;4.75;;;;;19.54;74.30;100241.72;5064387;28;45553;-72
2022/10/23 08:29:14;;;;;;;;;7.75;5.50;;;;;19.52;73.95;100233.78;5072862;28;45472;-72
2022/10/23 08:31:39;;;;;;;;;5.00;5.00;;;;;19.81;73.59;100236.13;5036217;28;45447;-72
2022/10/23 08:34:05;;;;;;;;;4.25;3.00;;;;;19.95;72.25;100233.81;5054066;28;45398;-72
2022/10/23 08:36:32;;;;;;;;;4.00;4.00;;;;;20.30;71.50;100237.28;5053910;28;47180;-72
2022/10/23 08:38:58;;;;;;;;;4.75;4.75;;;;;21.39;67.47;100224.34;5054098;28;45453;-72
2022/10/23 08:41:32;;;;;;;;;3.00;3.00;;;;;22.61;62.24;100228.50;5054128;28;45298;-72
2022/10/23 08:44:07;;;;;;;;;4.75;4.75;;;;;23.12;60.50;100208.78;5053848;28;45504;-71
2022/10/23 08:46:39;;;;;;;;;4.75;4.75;;;;;23.67;58.79;100239.31;5053927;28;45474;-72
2022/10/23 08:49:22;;;;;;;;;4.75;4.00;;;;;23.88;58.87;100240.44;5053883;28;45378;-72
2022/10/23 08:51:50;;;;;;;;;6.00;6.00;;;;;23.73;58.11;100249.47;5054188;28;45678;-71
2022/10/23 08:54:34;;;;;;;;;6.00;4.00;;;;;23.06;59.03;100248.47;5052743;28;45607;-73
2022/10/23 08:57:08;;;;;;;;;6.50;5.50;;;;;22.87;60.16;100230.78;5053567;28;47170;-72
2022/10/23 08:59:56;;;;;;;;;2.75;2.25;;;;;22.67;60.75;100242.19;5055262;28;45510;-72
2022/10/23 09:02:29;;;;;;;;;2.67;2.67;;;;;22.40;61.26;100226.44;5076206;27;45495;-73
2022/10/23 09:04:57;;;;;;;;;5.00;4.00;;;;;22.22;61.56;100237.56;5077925;27;45350;-72
2022/10/23 09:07:44;;;;;;;;;5.25;4.25;;;;;22.03;62.76;100231.56;5077133;27;47257;-72
2022/10/23 09:10:31;;;;;;;;;3.67;3.67;;;;;21.89;63.32;100224.16;5077928;27;45240;-72
2022/10/23 09:13:23;;;;;;;;;5.75;5.00;;;;;22.13;62.57;100244.91;5077336;27;45436;-72
2022/10/23 09:16:02;;;;;;;;;6.00;4.25;;;;;22.49;62.17;100245.19;5014917;28;45414;-72
2022/10/23 09:18:30;;;;;;;;;4.25;4.00;;;;;23.03;60.72;100243.41;5014553;28;46428;-72
2022/10/23 09:20:56;;;;;;;;;4.00;4.00;;;;;23.11;59.41;100216.09;5014919;28;45566;-72
2022/10/23 09:23:23;;;;;;;;;3.00;3.00;;;;;23.48;59.34;100241.59;5015112;28;45385;-72
2022/10/23 09:25:54;;;;;;;;;4.00;3.33;;;;;23.67;57.24;100239.31;5014448;28;45462;-72
2022/10/23 09:28:26;;;;;;;;;3.00;3.00;;;;;23.76;57.33;100229.19;5014445;28;46260;-72
2022/10/23 09:30:52;;;;;;;;;3.00;3.00;;;;;23.91;56.04;100227.28;5014100;28;45415;-71
2022/10/23 09:33:25;;;;;;;;;2.00;2.00;;;;;23.93;56.44;100211.63;5014436;28;45459;-72
2022/10/23 09:35:52;;;;;;;;;5.00;4.00;;;;;24.24;56.26;100228.72;5014399;28;45576;-72
2022/10/23 09:38:29;;;;;;;;;5.33;3.33;;;;;24.60;55.09;100219.63;5013947;28;47015;-72
2022/10/23 09:40:57;;;;;;;;;3.00;3.00;;;;;25.45;52.55;100214.22;5014362;28;45500;-72
2022/10/23 09:43:24;;;;;;;;;3.00;3.00;;;;;25.70;52.34;100198.16;5014268;28;45572;-72
2022/10/23 09:46:03;;;;;;;;;2.00;2.00;;;;;25.96;51.53;100221.16;5014267;28;45333;-73
2022/10/23 09:48:29;;;;;;;;;3.00;3.00;;;;;26.03;50.71;100213.84;5015428;28;45522;-72
2022/10/23 09:50:54;;;;;;;;;4.00;2.33;;;;;25.58;51.32;100214.28;4998464;28;45763;-73
2022/10/23 09:53:34;;;;;;;;;2.33;2.33;;;;;24.99;52.67;100196.47;5056531;28;45595;-72
2022/10/23 09:56:03;;;;;;;;;4.33;3.00;;;;;25.16;52.92;100205.22;5077467;27;45478;-72
2022/10/23 09:58:35;;;;;;;;;3.25;3.25;;;;;25.14;52.55;100210.84;5075805;28;47807;-73
2022/10/23 10:01:01;;;;;;;;;4.25;4.00;;;;;25.13;52.90;100202.84;5076971;27;45387;-73
2022/10/23 10:03:26;;;;;;;;;5.00;4.00;;;;;24.91;53.10;100183.00;5077475;28;45282;-71
2022/10/23 10:05:55;;;;;;;;;8.50;6.00;;;;;24.80;53.88;100179.75;5059210;28;45312;-71
2022/10/23 10:08:37;;;;;;;;;4.00;4.00;;;;;24.74;54.06;100206.97;5077274;28;45493;-73
2022/10/23 10:11:20;;;;;;;;;2.00;2.00;;;;;24.81;53.93;100213.34;5076584;28;45351;-72
2022/10/23 10:14:33;;;;;;;;;5.00;4.00;;;;;24.89;54.70;100201.44;5076295;28;45373;-73
2022/10/23 10:17:05;;;;;;;;;5.00;4.00;;;;;25.08;54.41;100181.63;4994418;28;45433;-72
2022/10/23 10:20:13;;;;;;;;;3.00;3.00;;;;;24.99;53.71;100158.28;4994469;28;47045;-72
2022/10/23 10:22:48;;;;;;;;;2.00;2.00;;;;;25.08;53.62;100183.53;4955068;28;45548;-73
2022/10/23 10:25:20;;;;;;;;;3.00;3.00;;;;;25.05;53.13;100175.72;4941259;28;45519;-73
2022/10/23 10:27:58;;;;;;;;;3.00;3.00;;;;;24.91;52.85;100178.38;4924534;28;45490;-72
2022/10/23 10:30:26;;;;;;;;;11.50;9.50;;;;;24.82;53.41;100187.75;4938919;28;46465;-73
2022/10/23 10:32:51;;;;;;;;;8.25;8.25;;;;;24.84;54.65;100191.97;4935197;28;45527;-72
2022/10/23 10:36:05;;;;;;;;;5.25;5.00;;;;;24.76;53.45;100188.53;4935351;28;45473;-72
2022/10/23 10:38:33;;;;;;;;;4.67;4.67;;;;;24.58;53.14;100188.97;4886330;29;45341;-72
2022/10/23 10:41:36;;;;;;;;;7.00;4.50;;;;;24.53;53.51;100200.47;4896653;29;46730;-72
2022/10/23 10:44:31;;;;;;;;;8.00;7.00;;;;;24.54;54.83;100196.72;4887640;29;45503;-71
2022/10/23 10:47:28;;;;;;;;;2.33;2.33;;;;;24.61;53.82;100191.34;4877817;29;45391;-70
2022/10/23 10:50:06;;;;;;;;;4.25;4.25;;;;;24.52;53.69;100183.28;4809426;29;46131;-70
2022/10/23 10:52:49;;;;;;;;;4.25;4.25;;;;;24.48;54.38;100181.13;4895887;29;47247;-70
2022/10/23 10:55:32;;;;;;;;;4.75;4.75;;;;;24.32;54.44;100150.41;4896021;29;45868;-70
2022/10/23 10:58:24;;;;;;;;;4.00;4.00;;;;;24.36;54.25;100169.91;4896325;29;45439;-69
2022/10/23 11:00:57;;;;;;;;;2.00;2.00;;;;;24.39;55.12;100168.69;4873813;29;46556;-70
2022/10/23 11:03:42;;;;;;;;;3.67;3.67;;;;;23.90;54.43;100085.88;4877227;29;45536;-72
2022/10/23 11:06:13;;;;;;;;;3.00;3.00;;;;;24.53;53.89;100165.88;4877137;29;45479;-72
2022/10/23 11:08:40;;;;;;;;;2.00;2.00;;;;;24.38;54.72;100121.53;4877571;29;45634;-72
2022/10/23 11:11:13;;;;;;;;;3.00;3.00;;;;;24.72;54.30;100147.19;4877307;29;45494;-73
2022/10/23 11:13:42;;;;;;;;;2.00;2.00;;;;;24.87;53.35;100141.63;4877278;29;47262;-73
2022/10/23 11:16:18;;;;;;;;;1.33;1.33;;;;;25.05;53.34;100149.31;4971457;28;45429;-71
2022/10/23 11:18:59;;;;;;;;;2.00;2.00;;;;;25.29;53.09;100138.94;4973126;28;45361;-71
2022/10/23 11:21:36;;;;;;;;;5.00;3.50;;;;;25.48;52.30;100127.31;4973185;28;45454;-71
2022/10/23 11:24:28;;;;;;;;;4.25;4.25;;;;;25.26;52.19;100062.94;4960411;28;46354;-72
2022/10/23 11:27:16;;;;;;;;;2.00;2.00;;;;;25.64;50.75;100117.03;5011523;28;45531;-72
2022/10/23 11:29:50;;;;;;;;;5.00;4.00;;;;;25.67;51.65;100113.91;5066776;28;45354;-72
2022/10/23 11:32:28;;;;;;;;;3.33;3.33;;;;;25.80;51.62;100113.09;5067618;28;45357;-72
2022/10/23 11:35:02;;;;;;;;;5.00;5.00;;;;;25.73;50.29;100085.78;5068166;28;47211;-72
2022/10/23 11:37:28;;;;;;;;;3.75;3.75;;;;;25.96;51.47;100126.38;5067757;28;45344;-72
2022/10/23 11:40:03;;;;;;;;;3.50;3.50;;;;;25.99;50.46;100122.38;5064509;28;45397;-72