Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:44;;;;;;;14.18;8.70;;;;;;;5.70;75.54;95244.53;5086987;28;20044;-66
2021/04/17 00:04:12;;;;;;;13.38;8.63;;;;;;;5.71;76.13;95235.81;5085564;28;20050;-66
2021/04/17 00:06:38;;;;;;;13.57;8.70;;;;;;;5.64;76.78;95235.78;5086683;28;20421;-66
2021/04/17 00:09:10;;;;;;;10.05;7.38;;;;;;;5.61;76.64;95240.53;5086544;28;20044;-66
2021/04/17 00:11:38;;;;;;;15.32;8.75;;;;;;;5.54;77.62;95241.25;5086779;28;20055;-67
2021/04/17 00:14:06;;;;;;;12.13;8.52;;;;;;;5.54;78.90;95236.09;5084317;28;20052;-66
2021/04/17 00:16:32;;;;;;;16.33;9.23;;;;;;;5.52;78.78;95235.50;5086367;28;20050;-66
2021/04/17 00:18:59;;;;;;;11.45;8.10;;;;;;;5.45;79.41;95237.22;5086435;28;20046;-67
2021/04/17 00:21:26;;;;;;;12.80;9.23;;;;;;;5.26;79.55;95222.41;5085967;28;20044;-66
2021/04/17 00:23:52;;;;;;;15.32;9.43;;;;;;;5.25;80.73;95234.50;5085307;28;20059;-66
2021/04/17 00:26:19;;;;;;;13.32;8.60;;;;;;;5.11;81.70;95225.88;5068541;28;20131;-66
2021/04/17 00:28:45;;;;;;;15.32;9.32;;;;;;;5.09;82.19;95227.81;5086332;28;20111;-66
2021/04/17 00:31:12;;;;;;;17.60;9.52;;;;;;;5.03;83.50;95233.75;5086608;28;20448;-66
2021/04/17 00:33:38;;;;;;;14.38;9.38;;;;;;;4.94;85.55;95240.03;5086131;28;20051;-66
2021/04/17 00:36:05;;;;;;;17.50;10.38;;;;;;;4.90;88.02;95238.81;5085568;28;20048;-66
2021/04/17 00:38:31;;;;;;;17.10;11.93;;;;;;;4.88;89.87;95235.59;5086249;28;20071;-66
2021/04/17 00:40:59;;;;;;;16.35;8.93;;;;;;;4.75;90.53;95228.53;5086256;28;20048;-67
2021/04/17 00:43:26;;;;;;;17.58;11.40;;;;;;;4.66;92.39;95225.25;5085917;28;20418;-67
2021/04/17 00:45:52;;;;;;;19.90;10.85;;;;;;;4.66;94.17;95233.00;5084929;28;20052;-67
2021/04/17 00:48:19;;;;;;;20.58;11.75;;;;;;;4.48;96.01;95222.31;5084701;28;20050;-66
2021/04/17 00:50:46;;;;;;;26.30;13.02;;;;;;;4.68;96.99;95236.22;5085736;28;20035;-67
2021/04/17 00:53:15;;;;;;;15.82;12.07;;;;;;;4.58;96.94;95226.19;5086008;28;20105;-67
2021/04/17 00:55:42;;;;;;;19.23;12.35;;;;;;;4.46;98.44;95224.28;5086043;28;20556;-66
2021/04/17 00:58:08;;;;;;;22.52;13.52;;;;;;;4.26;99.63;95209.38;5085342;28;20072;-67
2021/04/17 01:00:37;;;;;;;20.15;12.55;;;;;;;4.21;100.00;95203.97;5085939;28;20047;-67
2021/04/17 01:03:19;;;;;;;19.15;13.02;;;;;;;4.30;100.00;95223.50;5085194;28;20116;-67
2021/04/17 01:05:49;;;;;;;17.48;12.88;;;;;;;4.30;100.00;95218.34;5085071;28;20059;-68
2021/04/17 01:08:44;;;;;;;18.02;13.48;;;;;;;4.30;100.00;95223.50;5085675;28;20119;-67
2021/04/17 01:11:20;;;;;;;21.67;14.38;;;;;;;4.31;100.00;95212.22;5085082;28;20044;-67
2021/04/17 01:13:47;;;;;;;20.50;14.45;;;;;;;4.34;100.00;95208.47;5084153;28;20048;-68
2021/04/17 01:16:16;;;;;;;20.10;13.55;;;;;;;4.34;100.00;95208.47;5085687;28;20394;-67
2021/04/17 01:18:43;;;;;;;15.75;11.60;;;;;;;4.26;100.00;95201.66;5085499;28;20743;-68
2021/04/17 01:21:10;;;;;;;17.63;12.05;;;;;;;4.20;100.00;95198.03;5083935;28;22411;-67
2021/04/17 01:23:44;;;;;;;18.25;12.43;;;;;;;4.21;100.00;95198.81;5083565;28;20561;-67
2021/04/17 01:26:14;;;;;;;17.37;12.10;;;;;;;4.23;100.00;95202.00;5085702;28;20036;-67
2021/04/17 01:28:43;;;;;;;23.95;13.00;;;;;;;4.18;100.00;95199.19;5066231;28;20044;-68
2021/04/17 01:31:13;;;;;;;20.88;13.60;;;;;;;4.06;100.00;95205.81;5085628;28;20119;-68
2021/04/17 01:33:43;;;;;;;18.38;12.20;;;;;;;3.99;100.00;95201.34;5067434;28;20481;-68
2021/04/17 01:36:11;;;;;;;16.95;12.57;;;;;;;4.02;100.00;95201.00;5084322;28;20047;-68
2021/04/17 01:38:44;;;;;;;18.63;12.57;;;;;;;3.87;100.00;95184.78;5085086;28;20040;-68
2021/04/17 01:41:16;;;;;;;18.33;12.57;;;;;;;3.99;100.00;95201.34;5085347;28;20486;-69
2021/04/17 01:43:47;;;;;;;18.17;11.88;;;;;;;3.96;100.00;95201.72;5085064;28;20039;-69
2021/04/17 01:46:18;;;;;;;16.25;12.50;;;;;;;3.93;100.00;95196.94;5084866;28;20046;-69
2021/04/17 01:48:47;;;;;;;17.73;12.52;;;;;;;3.88;100.00;95206.97;5089374;28;20044;-69
2021/04/17 01:51:14;;;;;;;17.48;12.90;;;;;;;3.77;100.00;95186.81;5088201;28;22001;-69
2021/04/17 01:53:43;;;;;;;17.90;13.38;;;;;;;3.87;100.00;95192.50;5088058;28;20059;-69
2021/04/17 01:56:11;;;;;;;17.23;11.98;;;;;;;3.84;100.00;95198.00;5089353;28;20047;-69
2021/04/17 01:58:41;;;;;;;19.33;11.88;;;;;;;3.83;100.00;95197.22;5089417;28;20051;-69
2021/04/17 02:01:07;;;;;;;19.35;12.52;;;;;;;3.72;100.00;95183.97;5089497;28;20513;-69
2021/04/17 02:03:35;;;;;;;18.75;12.45;;;;;;;3.77;100.00;95189.41;5089082;28;20394;-69
2021/04/17 02:06:03;;;;;;;18.15;12.05;;;;;;;3.71;100.00;95197.81;5089024;28;20437;-69
2021/04/17 02:08:35;;;;;;;18.40;12.48;;;;;;;3.76;100.00;95195.53;5088161;28;20032;-69
2021/04/17 02:11:03;;;;;;;19.75;12.43;;;;;;;3.60;100.00;95191.34;5089177;28;20052;-70
2021/04/17 02:13:30;;;;;;;19.38;13.68;;;;;;;3.73;100.00;95198.47;5087557;28;20062;-70
2021/04/17 02:16:03;;;;;;;17.63;13.07;;;;;;;3.62;100.00;95195.38;5088092;28;20062;-70
2021/04/17 02:19:00;;;;;;;21.17;13.13;;;;;;;3.63;100.00;95196.94;5088588;28;20405;-70
2021/04/17 02:21:37;;;;;;;21.67;12.85;;;;;;;3.62;100.00;95200.50;5088590;28;20039;-70
2021/04/17 02:24:06;;;;;;;20.70;13.52;;;;;;;3.52;100.00;95196.59;5087509;28;20505;-70
2021/04/17 02:26:34;;;;;;;19.83;13.88;;;;;;;3.46;100.00;95190.41;5087780;28;20505;-70
2021/04/17 02:29:01;;;;;;;22.73;14.95;;;;;;;3.52;100.00;95189.66;5087976;28;20048;-70
2021/04/17 02:31:28;;;;;;;19.52;14.15;;;;;;;3.58;100.00;95198.47;5070986;28;20050;-70
2021/04/17 02:33:56;;;;;;;23.48;14.65;;;;;;;3.72;100.00;95204.59;5088799;28;20051;-70
2021/04/17 02:36:23;;;;;;;22.08;14.32;;;;;;;3.51;100.00;95187.28;5088232;28;20111;-70
2021/04/17 02:38:49;;;;;;;20.60;14.20;;;;;;;3.61;100.00;95193.75;5088860;28;20040;-70
2021/04/17 02:41:16;;;;;;;18.90;13.77;;;;;;;3.66;100.00;95200.16;5087521;28;20043;-70
2021/04/17 02:43:43;;;;;;;21.42;13.60;;;;;;;3.74;100.00;95192.31;5088967;28;20032;-71
2021/04/17 02:46:09;;;;;;;20.60;14.25;;;;;;;3.78;100.00;95198.72;5088651;28;20040;-70
2021/04/17 02:48:36;;;;;;;19.30;12.98;;;;;;;3.75;100.00;95199.09;5087304;28;20044;-70
2021/04/17 02:51:04;;;;;;;21.40;14.05;;;;;;;3.78;100.00;95193.56;5088416;28;20519;-70
2021/04/17 02:53:31;;;;;;;23.13;14.95;;;;;;;3.81;100.00;95180.31;5088428;28;20044;-70
2021/04/17 02:55:57;;;;;;;19.30;13.32;;;;;;;4.00;100.00;95192.66;5088388;28;20493;-70
2021/04/17 02:58:24;;;;;;;21.33;13.50;;;;;;;4.00;100.00;95189.28;5087326;28;20039;-71
2021/04/17 03:00:50;;;;;;;17.60;12.13;;;;;;;4.07;100.00;95197.06;5070348;28;20493;-70
2021/04/17 03:03:17;;;;;;;25.90;15.10;;;;;;;4.20;100.00;95202.41;5087813;28;20528;-71
2021/04/17 03:05:44;;;;;;;23.02;12.73;;;;;;;4.18;100.00;95188.88;5088350;28;20028;-71
2021/04/17 03:08:10;;;;;;;19.88;12.70;;;;;;;4.25;100.00;95194.91;5088096;28;20046;-71
2021/04/17 03:10:37;;;;;;;17.88;12.85;;;;;;;4.32;100.00;95192.38;5087980;28;20509;-71
2021/04/17 03:13:05;;;;;;;16.85;12.15;;;;;;;4.21;100.00;95173.84;5087672;28;20067;-70
2021/04/17 03:15:31;;;;;;;18.48;13.07;;;;;;;4.38;100.00;95189.88;5088453;28;20043;-71
2021/04/17 03:17:58;;;;;;;16.63;11.88;;;;;;;4.47;100.00;95166.56;5086601;28;20051;-70
2021/04/17 03:20:25;;;;;;;15.77;11.00;;;;;;;4.52;100.00;95179.69;5086419;28;20431;-70
2021/04/17 03:22:52;;;;;;;15.07;10.13;;;;;;;4.43;100.00;95173.88;5086214;28;20044;-70
2021/04/17 03:25:19;;;;;;;15.90;11.25;;;;;;;4.37;100.00;95183.13;5087937;28;20040;-70
2021/04/17 03:27:46;;;;;;;12.32;9.50;;;;;;;4.35;100.00;95181.72;5088062;28;20135;-70
2021/04/17 03:30:15;;;;;;;13.48;10.07;;;;;;;4.24;100.00;95177.84;5087757;28;20409;-69
2021/04/17 03:32:42;;;;;;;13.15;10.95;;;;;;;4.12;100.00;95168.97;5088164;28;20068;-69
2021/04/17 03:35:10;;;;;;;13.45;11.05;;;;;;;4.14;100.00;95172.16;5087547;28;20063;-69
2021/04/17 03:37:37;;;;;;;17.92;12.15;;;;;;;4.09;100.00;95161.59;5086343;28;20082;-70
2021/04/17 03:40:06;;;;;;;14.52;10.93;;;;;;;4.08;100.00;95172.91;5086002;28;20047;-69
2021/04/17 03:42:32;;;;;;;15.02;12.30;;;;;;;4.18;100.00;95178.56;5087148;28;20058;-70
2021/04/17 03:44:59;;;;;;;17.73;13.05;;;;;;;4.12;100.00;95174.13;5087071;28;20463;-70
2021/04/17 03:47:25;;;;;;;17.35;13.07;;;;;;;4.08;100.00;95178.06;5087349;28;20055;-70
2021/04/17 03:49:52;;;;;;;17.98;12.82;;;;;;;4.11;100.00;95183.66;5087213;28;20051;-70
2021/04/17 03:52:18;;;;;;;20.45;14.25;;;;;;;4.13;100.00;95181.69;5087114;28;20519;-70
2021/04/17 03:54:44;;;;;;;18.50;12.50;;;;;;;4.23;100.00;95181.38;5086996;28;20036;-70
2021/04/17 03:57:11;;;;;;;17.92;12.20;;;;;;;4.10;100.00;95186.41;5086717;28;20032;-70
2021/04/17 03:59:38;;;;;;;17.70;11.45;;;;;;;4.20;100.00;95176.63;5086526;28;20046;-70
2021/04/17 04:02:05;;;;;;;18.00;13.50;;;;;;;4.18;100.00;95179.38;5086819;28;20115;-69
2021/04/17 04:04:31;;;;;;;17.25;13.05;;;;;;;4.17;100.00;95182.13;5086719;28;20121;-70
2021/04/17 04:06:57;;;;;;;17.88;13.27;;;;;;;4.23;100.00;95191.69;5086722;28;20145;-69
2021/04/17 04:09:24;;;;;;;17.55;13.95;;;;;;;4.22;100.00;95179.81;5086742;28;20115;-69
2021/04/17 04:11:50;;;;;;;18.63;14.50;;;;;;;4.26;100.00;95186.19;5085259;28;20046;-70
2021/04/17 04:14:17;;;;;;;21.13;14.85;;;;;;;4.13;100.00;95178.31;5083735;28;20159;-70
2021/04/17 04:16:43;;;;;;;20.75;15.55;;;;;;;4.25;100.00;95194.09;5085588;28;20051;-70
2021/04/17 04:19:09;;;;;;;23.17;16.15;;;;;;;4.12;100.00;95174.13;5085466;28;20044;-70
2021/04/17 04:21:40;;;;;;;22.80;15.80;;;;;;;4.30;100.00;95197.72;5085812;28;20106;-70
2021/04/17 04:24:07;;;;;;;20.70;14.25;;;;;;;4.30;100.00;95187.41;5085569;28;20123;-70
2021/04/17 04:26:33;;;;;;;24.55;16.35;;;;;;;4.33;100.00;95187.06;5086614;28;20040;-70
2021/04/17 04:28:59;;;;;;;20.75;14.25;;;;;;;4.40;100.00;95187.91;5086141;28;20040;-69
2021/04/17 04:31:25;;;;;;;21.00;15.05;;;;;;;4.52;100.00;95179.69;5086612;28;20046;-69
2021/04/17 04:33:52;;;;;;;24.02;15.30;;;;;;;4.56;100.00;95186.09;5086308;28;20048;-69
2021/04/17 04:36:18;;;;;;;29.17;15.93;;;;;;;4.49;100.00;95174.91;5086479;28;20063;-69
2021/04/17 04:38:45;;;;;;;23.92;15.75;;;;;;;4.52;100.00;95180.50;5085730;28;20043;-69
2021/04/17 04:41:11;;;;;;;22.73;15.85;;;;;;;4.29;100.00;95169.56;5086420;28;20054;-69
2021/04/17 04:43:37;;;;;;;27.33;16.90;;;;;;;4.32;100.00;95180.31;5086295;28;20039;-69
2021/04/17 04:46:04;;;;;;;25.35;17.83;;;;;;;4.34;100.00;95173.19;5086156;28;20050;-68
2021/04/17 04:48:30;;;;;;;20.92;15.35;;;;;;;4.22;100.00;95162.53;5084811;28;20047;-69
2021/04/17 04:50:58;;;;;;;24.48;16.70;;;;;;;4.29;100.00;95169.56;5084732;28;20046;-68
2021/04/17 04:53:25;;;;;;;26.48;17.05;;;;;;;4.32;100.00;95175.16;5051128;28;20047;-69
2021/04/17 04:55:51;;;;;;;22.25;16.20;;;;;;;4.36;100.00;95158.31;5085973;28;20524;-69
2021/04/17 04:58:17;;;;;;;26.05;16.90;;;;;;;4.49;100.00;95174.91;5085652;28;20115;-69
2021/04/17 05:00:43;;;;;;;31.75;20.52;;;;;;;4.40;100.00;95172.44;5085789;28;20040;-68
2021/04/17 05:03:10;;;;;;;26.00;18.08;;;;;;;4.30;100.00;95156.47;5085562;28;20035;-68
2021/04/17 05:05:36;;;;;;;28.40;19.83;;;;;;;4.29;100.00;95165.19;5085673;28;20063;-69
2021/04/17 05:08:03;;;;;;;35.67;19.65;;;;;;;4.25;100.00;95174.28;5085517;28;20058;-69
2021/04/17 05:10:29;;;;;;;24.10;17.80;;;;;;;4.18;100.00;95163.91;5085098;28;20433;-69
2021/04/17 05:12:55;;;;;;;67.65;31.52;;;;;;;4.17;100.00;95143.44;5085315;28;20117;-68
2021/04/17 05:15:22;;;;;;;33.45;22.77;;;;;;;4.16;100.00;95154.72;5085744;28;20047;-68
2021/04/17 05:17:48;;;;;;;30.67;20.52;;;;;;;4.16;100.00;95149.56;5085324;28;20047;-69
2021/04/17 05:20:14;;;;;;;39.45;28.88;;;;;;;4.11;100.00;95146.78;5085683;28;20039;-68
2021/04/17 05:22:41;;;;;;;26.08;19.55;;;;;;;4.10;100.00;95150.31;5066139;28;20473;-69
2021/04/17 05:25:07;;;;;;;31.50;23.90;;;;;;;4.13;100.00;95147.38;5084307;28;20064;-69
2021/04/17 05:27:34;;;;;;;31.33;23.50;;;;;;;4.18;100.00;95147.63;5085622;28;20044;-68
2021/04/17 05:30:00;;;;;;;35.97;27.42;;;;;;;4.27;100.00;95146.53;5085273;28;20039;-69
2021/04/17 05:32:27;;;;;;;32.58;25.27;;;;;;;4.28;100.00;95153.28;5085506;28;20532;-68
2021/04/17 05:34:54;;;;;;;33.53;26.13;;;;;;;4.26;100.00;95152.66;5085238;28;20792;-68
2021/04/17 05:37:21;;;;;;;26.92;21.73;;;;;;;4.29;100.00;95149.72;5085367;28;20048;-68
2021/04/17 05:39:47;;;;;;;29.08;22.38;;;;;;;4.36;100.00;95152.38;5084860;28;20051;-68
2021/04/17 05:42:14;;;;;;;30.58;21.58;;;;;;;4.22;100.00;95159.97;5084549;28;20052;-68
2021/04/17 05:44:40;;;;;;;38.35;22.38;;;;;;;4.29;100.00;95160.03;5066237;28;20048;-68
2021/04/17 05:47:07;;;;;;;105.78;60.88;;;;;;;4.28;100.00;95158.44;5085166;28;20028;-68
2021/04/17 05:49:34;;;;;;;49.05;31.73;;;;;;;4.31;100.00;95157.28;5085002;28;20075;-68
2021/04/17 05:52:00;;;;;;;38.40;27.35;;;;;;;4.33;100.00;95150.94;5085228;28;20044;-68
2021/04/17 05:54:27;;;;;;;39.13;28.10;;;;;;;4.32;100.00;95151.94;5085051;28;20416;-68
2021/04/17 05:56:53;;;;;;;46.17;35.55;;;;;;;4.32;100.00;95154.53;5084972;28;20117;-68
2021/04/17 05:59:19;;;;;;;47.67;32.50;;;;;;;4.43;100.00;95165.31;5085126;28;20054;-68
2021/04/17 06:01:45;;;;;;;39.47;28.90;;;;;;;4.42;100.00;95163.75;5084631;28;20059;-69
2021/04/17 06:04:14;;;;;;;46.97;38.30;;;;;;;4.36;100.00;95160.91;5085055;28;20406;-68
2021/04/17 06:06:41;;;;;;;51.70;37.53;;;;;;;4.40;100.00;95162.13;5084969;28;20131;-68
2021/04/17 06:09:07;;;;;;;46.25;33.53;;;;;;;4.45;100.00;95158.19;5084949;28;20588;-68
2021/04/17 06:11:35;;;;;;;43.58;29.83;;;;;;;4.54;100.00;95151.94;5085057;28;20519;-68
2021/04/17 06:14:01;;;;;;;34.95;25.33;;;;;;;4.58;100.00;95153.97;5084050;28;20056;-69
2021/04/17 06:16:28;;;;;;;43.90;27.00;;;;;;;4.59;100.00;95165.88;5084715;28;20063;-68
2021/04/17 06:19:05;;;;;;;44.50;28.52;;;;;;;4.53;100.00;95155.50;5084696;28;20055;-69
2021/04/17 06:21:32;;;;;;;40.22;23.58;;;;;;;4.65;100.00;95161.75;5065561;28;20052;-68
2021/04/17 06:23:59;;;;;;;41.15;24.90;;;;;;;4.65;100.00;95161.75;5082823;28;20044;-68
2021/04/17 06:26:25;;;;;;;31.08;20.92;;;;;;;4.63;100.00;95158.56;5084653;28;20390;-68
2021/04/17 06:28:51;;;;;;;34.42;23.23;;;;;;;4.66;100.00;95158.19;5084634;28;20036;-68
2021/04/17 06:31:18;;;;;;;34.42;23.05;;;;;;;4.74;100.00;95142.59;5084695;28;20043;-69
2021/04/17 06:33:44;;;;;;;29.90;20.75;;;;;;;4.79;100.00;95150.56;5085449;28;20520;-68
2021/04/17 06:36:11;;;;;;;31.90;21.88;;;;;;;4.74;100.00;95142.59;5082651;28;20057;-69
2021/04/17 06:38:38;;;;;;;29.52;20.95;;;;;;;4.76;100.00;95140.59;5084946;28;20077;-69
2021/04/17 06:41:08;;;;;;;35.03;21.63;;;;;;;4.84;100.00;95146.63;5067771;28;20048;-68
2021/04/17 06:43:36;;;;;;;51.33;34.25;;;;;;;4.78;100.00;95148.16;5085891;28;20069;-68
2021/04/17 06:46:04;;;;;;;76.88;49.67;;;;;;;4.85;100.00;95143.84;5084818;28;20062;-68
2021/04/17 06:48:32;;;;;;;52.05;30.95;;;;;;;4.82;100.00;95143.44;5086706;28;20040;-68
2021/04/17 06:51:02;;;;;;;66.25;39.35;;;;;;;4.84;100.00;95141.47;5085503;28;20038;-68
2021/04/17 06:53:30;;;;;;;45.03;26.25;;;;;;;4.82;100.00;95125.38;5086196;28;20119;-68
2021/04/17 06:55:57;;;;;;;30.30;22.63;;;;;;;4.85;100.00;95133.53;5086196;28;22017;-68
2021/04/17 06:58:23;;;;;;;32.38;23.38;;;;;;;4.83;100.00;95122.59;5066643;28;20055;-68
2021/04/17 07:00:49;;;;;;;23.95;17.63;;;;;;;4.84;100.00;95123.38;5084857;28;20058;-68
2021/04/17 07:03:16;;;;;;;36.47;26.63;;;;;;;4.85;100.00;95123.22;5068349;28;20036;-68
2021/04/17 07:05:44;;;;;;;25.27;18.40;;;;;;;4.86;100.00;95113.69;5086694;28;20413;-68
2021/04/17 07:08:11;;;;;;;26.27;19.50;;;;;;;4.96;100.00;95119.31;5081277;28;20043;-68
2021/04/17 07:10:38;;;;;;;25.10;16.63;;;;;;;4.98;100.00;95112.19;5086510;28;20058;-67
2021/04/17 07:13:15;;;;;;;23.25;17.35;;;;;;;4.92;100.00;95097.47;5085384;28;20052;-67
2021/04/17 07:15:43;;;;;;;24.17;17.45;;;;;;;4.93;100.00;95099.03;5087603;28;20495;-67
2021/04/17 07:18:25;;;;;;;23.77;17.17;;;;;;;5.04;100.00;95121.75;5085140;28;20044;-67
2021/04/17 07:20:53;;;;;;;20.55;15.25;;;;;;;5.01;100.00;95111.03;5084771;28;20044;-67
2021/04/17 07:23:31;;;;;;;19.45;14.85;;;;;;;5.00;100.00;95110.19;5085405;28;20036;-67
2021/04/17 07:26:10;;;;;;;20.90;14.88;;;;;;;5.07;100.00;95116.19;5069355;28;20083;-68
2021/04/17 07:28:37;;;;;;;17.77;14.50;;;;;;;5.12;100.00;95119.00;5086009;28;20042;-68
2021/04/17 07:31:05;;;;;;;20.20;14.52;;;;;;;5.06;100.00;95121.53;5085278;28;20055;-68
2021/04/17 07:33:32;;;;;;;16.00;12.93;;;;;;;5.07;100.00;95121.38;5087024;28;20078;-68
2021/04/17 07:36:02;;;;;;;19.55;14.60;;;;;;;5.06;100.00;95119.78;5085502;28;20060;-68
2021/04/17 07:38:36;;;;;;;18.48;14.25;;;;;;;4.99;100.00;95124.09;5085466;28;20032;-68
2021/04/17 07:41:10;;;;;;;18.25;13.40;;;;;;;5.06;100.00;95109.47;5084889;28;20060;-68
2021/04/17 07:43:53;;;;;;;23.45;15.32;;;;;;;5.00;100.00;95104.25;5085139;28;20046;-68
2021/04/17 07:46:27;;;;;;;20.77;14.63;;;;;;;5.01;100.00;95104.06;5085765;28;20060;-69
2021/04/17 07:49:12;;;;;;;24.73;17.05;;;;;;;5.09;100.00;95098.72;5084812;28;20040;-69
2021/04/17 07:52:00;;;;;;;22.40;15.13;;;;;;;5.13;100.00;95109.47;5084927;28;20044;-69
2021/04/17 07:54:27;;;;;;;22.90;15.77;;;;;;;5.14;100.00;95100.75;5084886;28;20055;-69
2021/04/17 07:56:54;;;;;;;41.80;17.23;;;;;;;5.06;100.00;95093.97;5084715;28;20884;-69
2021/04/17 07:59:24;;;;;;;26.45;19.88;;;;;;;5.13;100.00;95110.28;5084298;28;20068;-69
2021/04/17 08:01:52;;;;;;;47.55;20.70;;;;;;;5.12;100.00;95100.94;5084381;28;20060;-70
2021/04/17 08:04:27;;;;;;;27.52;20.63;;;;;;;5.24;100.00;95110.72;5084869;28;20135;-70
2021/04/17 08:06:56;;;;;;;25.42;17.92;;;;;;;5.27;100.00;95107.78;5081257;28;20051;-69
2021/04/17 08:09:24;;;;;;;22.58;15.98;;;;;;;5.25;100.00;95102.00;5083819;28;20129;-69
2021/04/17 08:11:59;;;;;;;18.67;13.30;;;;;;;5.31;100.00;95111.56;5082911;28;20040;-70
2021/04/17 08:14:28;;;;;;;21.15;14.00;;;;;;;5.34;100.00;95106.03;5083785;28;20083;-70
2021/04/17 08:16:55;;;;;;;22.77;14.65;;;;;;;5.36;100.00;95104.03;5083952;28;20040;-70
2021/04/17 08:19:23;;;;;;;48.45;14.25;;;;;;;5.34;100.00;95100.88;5085139;28;20051;-69
2021/04/17 08:21:51;;;;;;;19.15;14.32;;;;;;;5.31;100.00;95101.22;5083731;28;20855;-70
2021/04/17 08:24:29;;;;;;;16.67;13.15;;;;;;;5.33;100.00;95100.06;5082642;28;20042;-69
2021/04/17 08:26:59;;;;;;;18.45;13.48;;;;;;;5.39;100.00;95097.72;5083737;28;20119;-69
2021/04/17 08:29:49;;;;;;;16.15;12.15;;;;;;;5.51;100.00;95094.38;5084056;28;20074;-69
2021/04/17 08:32:39;;;;;;;15.30;11.32;;;;;;;5.49;100.00;95088.63;5083800;28;20040;-69
2021/04/17 08:35:23;;;;;;;17.20;11.95;;;;;;;5.57;100.00;95084.28;5084212;28;20056;-69
2021/04/17 08:37:50;;;;;;;18.90;13.35;;;;;;;5.60;100.00;95078.72;5083278;28;20032;-68
2021/04/17 08:40:36;;;;;;;17.60;11.82;;;;;;;5.66;100.00;95077.94;5085117;28;20052;-69
2021/04/17 08:43:04;;;;;;;16.38;11.90;;;;;;;5.62;100.00;95084.47;5065809;28;20586;-69
2021/04/17 08:45:31;;;;;;;14.48;10.48;;;;;;;5.62;100.00;95087.06;5084005;28;20066;-69
2021/04/17 08:48:00;;;;;;;15.57;11.82;;;;;;;5.66;100.00;95077.94;5084369;28;20122;-69
2021/04/17 08:50:32;;;;;;;15.15;10.70;;;;;;;5.66;100.00;95073.56;5082970;28;20113;-69
2021/04/17 08:53:09;;;;;;;27.95;13.45;;;;;;;5.62;100.00;95061.22;5083758;28;20054;-69
2021/04/17 08:55:36;;;;;;;13.27;10.27;;;;;;;5.74;100.00;95064.84;5082536;28;20574;-69
2021/04/17 08:58:18;;;;;;;15.70;10.80;;;;;;;5.71;100.00;95060.09;5083960;28;20036;-70
2021/04/17 09:00:51;;;;;;;24.45;12.05;;;;;;;5.74;100.00;95059.66;5083586;28;20075;-69
2021/04/17 09:03:48;;;;;;;18.63;12.07;;;;;;;5.83;100.00;95063.66;5083956;28;20043;-69
2021/04/17 09:06:17;;;;;;;18.55;11.45;;;;;;;5.84;100.00;95054.94;5083700;28;20188;-69
2021/04/17 09:09:16;;;;;;;48.22;15.00;;;;;;;5.83;100.00;95050.75;5080959;28;20520;-69
2021/04/17 09:11:43;;;;;;;12.95;9.05;;;;;;;5.77;100.00;95054.13;5084219;28;20056;-70
2021/04/17 09:14:42;;;;;;;14.32;11.05;;;;;;;5.83;100.00;95048.16;5082447;28;20127;-69
2021/04/17 09:17:30;;;;;;;14.63;9.85;;;;;;;5.76;100.00;95042.19;5039690;28;20044;-69
2021/04/17 09:20:02;;;;;;;11.52;8.27;;;;;;;5.71;100.00;95050.53;5083090;28;20044;-69
2021/04/17 09:22:31;;;;;;;14.07;8.40;;;;;;;5.78;100.00;95040.22;5083490;28;20055;-70
2021/04/17 09:24:58;;;;;;;11.82;8.35;;;;;;;5.76;100.00;95037.00;5082860;28;20052;-70
2021/04/17 09:27:27;;;;;;;12.30;8.38;;;;;;;5.80;100.00;95037.41;5076553;28;20046;-69
2021/04/17 09:29:57;;;;;;;14.98;9.45;;;;;;;5.80;100.00;95029.66;5081350;28;20070;-68
2021/04/17 09:32:35;;;;;;;12.80;8.52;;;;;;;5.89;100.00;95031.88;5081699;28;20398;-68
2021/04/17 09:35:12;;;;;;;12.93;8.98;;;;;;;5.83;100.00;95027.47;5081662;28;20095;-69
2021/04/17 09:37:38;;;;;;;12.35;10.23;;;;;;;5.92;100.00;95026.31;5064918;28;20040;-69
2021/04/17 09:40:06;;;;;;;12.90;8.65;;;;;;;5.94;100.00;95014.00;5084077;28;20032;-69
2021/04/17 09:42:38;;;;;;;13.55;10.25;;;;;;;6.01;100.00;95008.06;5081739;28;20505;-69
2021/04/17 09:45:10;;;;;;;14.55;10.65;;;;;;;6.16;100.00;95000.91;5084712;28;20420;-69
2021/04/17 09:47:56;;;;;;;11.60;9.07;;;;;;;6.10;100.00;94997.34;5084853;28;20066;-69
2021/04/17 09:50:25;;;;;;;12.98;9.32;;;;;;;6.15;100.00;94999.31;5084497;28;20786;-69
2021/04/17 09:52:53;;;;;;;9.30;7.43;;;;;;;6.15;100.00;94994.13;5085584;28;20523;-69
2021/04/17 09:55:19;;;;;;;14.35;8.73;;;;;;;6.21;100.00;94998.53;5067601;28;20528;-69
2021/04/17 09:57:49;;;;;;;13.13;9.88;;;;;;;6.07;99.90;95002.09;5085366;28;20046;-69
2021/04/17 10:00:32;;;;;;;12.05;9.38;;;;;;;6.03;100.00;94977.63;5084881;28;20528;-69
2021/04/17 10:03:00;;;;;;;14.27;11.43;;;;;;;6.27;100.00;94997.72;5084122;28;20052;-69
2021/04/17 10:05:33;;;;;;;14.93;10.80;;;;;;;6.29;100.00;95000.91;5085788;28;20155;-70
2021/04/17 10:07:59;;;;;;;10.63;8.10;;;;;;;6.20;100.00;95002.09;5087104;28;20038;-69
2021/04/17 10:10:36;;;;;;;15.88;8.23;;;;;;;6.06;100.00;95000.50;5089120;28;20476;-69
2021/04/17 10:13:03;;;;;;;13.90;9.95;;;;;;;5.98;100.00;94998.09;5087959;28;20056;-69
2021/04/17 10:15:32;;;;;;;19.23;14.20;;;;;;;6.03;100.00;94998.31;5088157;28;20047;-69
2021/04/17 10:18:01;;;;;;;16.27;11.18;;;;;;;6.12;100.00;95010.03;5084290;28;20040;-69
2021/04/17 10:20:28;;;;;;;13.35;9.20;;;;;;;6.16;100.00;95005.28;5087349;28;20510;-69
2021/04/17 10:22:57;;;;;;;12.45;9.25;;;;;;;6.16;100.00;95002.69;5087248;28;20040;-69
2021/04/17 10:25:39;;;;;;;12.55;8.38;;;;;;;6.15;100.00;94994.13;5086056;28;20055;-68
2021/04/17 10:28:20;;;;;;;13.65;10.45;;;;;;;6.20;100.00;95002.09;5086130;28;20558;-69
2021/04/17 10:30:58;;;;;;;13.73;9.88;;;;;;;6.17;99.18;94986.19;5085879;28;20056;-69
2021/04/17 10:33:27;;;;;;;13.10;9.35;;;;;;;6.05;99.01;94985.97;5087306;28;20560;-69
2021/04/17 10:35:55;;;;;;;16.85;11.05;;;;;;;6.16;99.03;95006.09;5086339;28;20056;-69
2021/04/17 10:38:38;;;;;;;17.40;11.98;;;;;;;6.17;99.39;95001.69;5068142;28;20040;-69
2021/04/17 10:41:06;;;;;;;14.25;8.10;;;;;;;6.00;98.33;94978.03;5084894;28;20048;-69
2021/04/17 10:43:33;;;;;;;14.77;10.70;;;;;;;6.12;98.96;94994.53;5086952;28;20413;-69
2021/04/17 10:46:03;;;;;;;14.02;8.32;;;;;;;6.00;97.89;94990.97;5070216;28;20040;-69
2021/04/17 10:48:41;;;;;;;13.32;8.85;;;;;;;6.03;98.95;94995.72;5082514;28;20093;-69
2021/04/17 10:51:10;;;;;;;14.93;10.45;;;;;;;5.90;98.28;94997.25;5086207;28;20440;-69
2021/04/17 10:53:42;;;;;;;15.90;9.57;;;;;;;5.97;98.71;94991.34;5086784;28;20500;-69
2021/04/17 10:56:20;;;;;;;18.38;11.35;;;;;;;5.99;99.32;94984.19;5085313;28;20052;-69
2021/04/17 10:59:04;;;;;;;18.13;10.75;;;;;;;6.04;99.69;94981.81;5086362;28;20036;-68
2021/04/17 11:01:38;;;;;;;19.02;10.60;;;;;;;6.04;98.94;94986.97;5085970;28;20048;-69
2021/04/17 11:04:05;;;;;;;16.35;11.40;;;;;;;5.95;99.63;94968.25;5086134;28;20058;-68
2021/04/17 11:06:36;;;;;;;12.10;9.27;;;;;;;6.09;99.51;94979.44;5086575;28;20452;-68
2021/04/17 11:09:10;;;;;;;18.40;9.15;;;;;;;6.10;99.48;94979.25;5085789;28;20050;-68
2021/04/17 11:11:38;;;;;;;;;;;;;;;6.13;98.33;94980.63;5086464;28;20056;-69
2021/04/17 11:14:06;;;;;;;14.70;8.15;;;;;;;6.15;97.96;94970.88;5085396;28;20309;-68
2021/04/17 11:16:47;;;;;;;13.63;7.18;;;;;;;6.15;98.25;94963.09;5086615;28;20475;-69
2021/04/17 11:19:32;;;;;;;9.82;7.20;;;;;;;6.16;98.98;94964.72;5066863;28;20798;-69
2021/04/17 11:22:11;;;;;;;12.48;8.70;;;;;;;6.19;99.00;94964.28;5083930;28;20084;-69
2021/04/17 11:24:40;;;;;;;16.90;10.82;;;;;;;6.33;99.64;94959.91;5082978;28;20094;-69
2021/04/17 11:27:07;;;;;;;17.40;11.60;;;;;;;6.24;99.00;94936.03;5085264;28;20450;-69
2021/04/17 11:29:34;;;;;;;16.38;10.85;;;;;;;6.36;97.47;94954.34;5085060;28;20032;-69
2021/04/17 11:32:01;;;;;;;8.48;6.18;;;;;;;6.27;96.05;94940.03;5084644;28;20048;-68