Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:03;;;;;;;23.58;13.85;;;;;;;7.05;82.60;94197.22;6278660;22;20458;-79
2024/03/02 00:03:29;;;;;;;25.60;15.18;;;;;;;7.02;83.06;94189.72;6277773;22;20003;-79
2024/03/02 00:05:54;;;;;;;26.05;15.73;;;;;;;6.74;83.75;94178.13;6252395;22;20007;-79
2024/03/02 00:08:25;;;;;;;22.83;15.02;;;;;;;6.76;84.51;94188.34;6227076;22;20011;-77
2024/03/02 00:10:50;;;;;;;27.98;15.93;;;;;;;6.67;84.42;94176.97;6253052;22;20018;-79
2024/03/02 00:13:16;;;;;;;24.63;14.60;;;;;;;6.56;84.43;94177.78;6226964;22;20038;-79
2024/03/02 00:15:48;;;;;;;22.05;14.30;;;;;;;6.87;84.18;94189.13;6304978;22;20045;-78
2024/03/02 00:18:16;;;;;;;23.80;13.68;;;;;;;6.70;83.99;94174.97;6305052;22;20400;-79
2024/03/02 00:20:41;;;;;;;22.38;13.40;;;;;;;6.83;84.19;94180.00;6252487;22;20034;-79
2024/03/02 00:23:08;;;;;;;22.05;13.07;;;;;;;6.98;83.32;94180.56;6252220;22;20088;-79
2024/03/02 00:25:43;;;;;;;24.65;14.70;;;;;;;6.85;84.29;94174.69;6252325;22;20357;-79
2024/03/02 00:28:26;;;;;;;19.85;13.20;;;;;;;6.94;83.52;94177.41;6278394;22;20078;-79
2024/03/02 00:31:04;;;;;;;24.58;13.63;;;;;;;6.90;84.18;94183.72;6228239;22;20015;-79
2024/03/02 00:33:49;;;;;;;23.25;14.43;;;;;;;6.92;84.00;94179.28;6278022;22;20026;-79
2024/03/02 00:36:16;;;;;;;27.15;15.68;;;;;;;6.60;85.55;94153.41;6276591;22;20065;-79
2024/03/02 00:38:53;;;;;;;26.80;15.90;;;;;;;6.98;84.40;94166.81;6226947;22;20086;-79
2024/03/02 00:41:29;;;;;;;20.27;12.70;;;;;;;6.90;83.90;94177.75;6252839;22;20003;-79
2024/03/02 00:44:01;;;;;;;23.08;13.45;;;;;;;6.94;84.08;94168.84;6251694;22;20015;-79
2024/03/02 00:46:33;;;;;;;21.95;13.63;;;;;;;6.80;84.62;94148.41;6226763;22;20106;-79
2024/03/02 00:49:00;;;;;;;23.42;13.25;;;;;;;6.97;83.31;94154.88;6252367;22;20043;-79
2024/03/02 00:51:27;;;;;;;23.67;13.73;;;;;;;6.84;83.67;94113.69;6226907;22;20015;-79
2024/03/02 00:53:55;;;;;;;22.45;14.68;;;;;;;7.03;83.70;94157.78;6226626;22;20034;-78
2024/03/02 00:56:22;;;;;;;24.92;16.10;;;;;;;7.01;83.75;94141.56;6227431;22;20450;-79
2024/03/02 00:58:48;;;;;;;25.77;15.43;;;;;;;6.99;83.81;94138.28;6252627;22;20007;-78
2024/03/02 01:01:13;;;;;;;24.13;14.98;;;;;;;7.09;84.12;94149.53;6253982;22;20064;-79
2024/03/02 01:03:39;;;;;;;23.27;14.02;;;;;;;7.03;84.78;94147.44;6279320;22;20018;-79
2024/03/02 01:06:04;;;;;;;24.00;14.50;;;;;;;6.97;85.12;94134.22;6254024;22;20330;-79
2024/03/02 01:08:30;;;;;;;23.90;13.10;;;;;;;7.22;85.17;94138.22;6279461;22;19999;-78
2024/03/02 01:10:56;;;;;;;23.80;14.32;;;;;;;7.36;84.71;94143.94;6253772;22;20342;-79
2024/03/02 01:13:23;;;;;;;21.95;13.95;;;;;;;7.42;83.73;94152.13;6253797;22;20034;-78
2024/03/02 01:15:48;;;;;;;22.05;13.93;;;;;;;7.27;84.45;94138.66;6254163;22;20046;-79
2024/03/02 01:18:14;;;;;;;23.63;14.70;;;;;;;7.23;84.94;94114.03;6253944;22;20463;-78
2024/03/02 01:20:39;;;;;;;20.10;13.07;;;;;;;7.46;84.34;94131.06;6253765;22;20007;-79
2024/03/02 01:23:05;;;;;;;22.98;13.40;;;;;;;7.39;83.39;94135.09;6279310;22;20011;-78
2024/03/02 01:25:30;;;;;;;22.25;11.77;;;;;;;7.11;83.96;94093.41;6253846;22;20014;-79
2024/03/02 01:27:55;;;;;;;21.25;13.45;;;;;;;7.36;83.92;94131.00;6253751;22;20350;-78
2024/03/02 01:30:21;;;;;;;20.25;12.57;;;;;;;7.48;83.93;94136.94;6228329;22;20014;-78
2024/03/02 01:32:46;;;;;;;19.65;11.90;;;;;;;7.24;85.45;94120.81;6279082;22;20011;-78
2024/03/02 01:35:12;;;;;;;20.55;12.43;;;;;;;7.17;85.68;94123.09;6253847;22;20012;-78
2024/03/02 01:37:37;;;;;;;17.92;12.10;;;;;;;6.90;86.69;94139.00;6252775;22;20347;-78
2024/03/02 01:40:08;;;;;;;21.45;11.35;;;;;;;6.85;85.61;94126.50;6279112;22;20354;-78
2024/03/02 01:42:37;;;;;;;19.40;11.98;;;;;;;6.68;88.09;94114.06;6254676;22;20050;-78
2024/03/02 01:45:05;;;;;;;17.80;11.20;;;;;;;6.43;88.44;94099.69;6279032;22;20434;-78
2024/03/02 01:47:30;;;;;;;19.08;12.00;;;;;;;6.50;88.38;94095.69;6254156;22;20100;-77
2024/03/02 01:49:56;;;;;;;19.08;11.02;;;;;;;6.53;88.32;94112.69;6228128;22;20011;-78
2024/03/02 01:52:21;;;;;;;23.70;12.65;;;;;;;6.45;88.22;94100.38;6253521;22;20021;-77
2024/03/02 01:54:47;;;;;;;16.05;10.18;;;;;;;6.55;89.15;94119.38;6279077;22;20010;-78
2024/03/02 01:57:12;;;;;;;18.33;10.88;;;;;;;6.45;90.20;94108.13;6253642;22;20088;-78
2024/03/02 01:59:37;;;;;;;16.38;10.27;;;;;;;6.42;89.30;94100.63;6279017;22;20003;-78
2024/03/02 02:02:03;;;;;;;18.30;11.43;;;;;;;6.40;90.71;94112.81;6306568;22;20015;-78
2024/03/02 02:04:28;;;;;;;20.48;11.98;;;;;;;6.41;90.19;94114.47;6253378;22;20003;-78
2024/03/02 02:06:54;;;;;;;20.33;10.75;;;;;;;6.38;88.72;94112.09;6253216;22;20450;-78
2024/03/02 02:09:19;;;;;;;18.80;11.38;;;;;;;6.39;88.92;94104.28;6279033;22;20007;-78
2024/03/02 02:11:45;;;;;;;21.73;12.00;;;;;;;6.44;89.24;94115.06;6253013;22;20034;-77
2024/03/02 02:14:11;;;;;;;16.92;10.52;;;;;;;6.45;89.04;94108.13;6279253;22;20464;-77
2024/03/02 02:16:36;;;;;;;17.77;11.23;;;;;;;6.46;89.99;94104.59;6253543;22;20397;-78
2024/03/02 02:19:02;;;;;;;16.52;10.88;;;;;;;6.46;89.89;94104.59;6228022;22;20045;-78
2024/03/02 02:21:28;;;;;;;20.02;11.25;;;;;;;6.54;90.53;94102.25;6305126;22;20480;-78
2024/03/02 02:23:53;;;;;;;18.98;11.93;;;;;;;6.38;91.36;94086.31;6278825;22;20007;-78
2024/03/02 02:26:19;;;;;;;18.95;11.93;;;;;;;6.41;90.64;94088.69;6253044;22;20022;-78
2024/03/02 02:28:46;;;;;;;20.60;12.60;;;;;;;6.67;90.32;94102.13;6227787;22;20011;-78
2024/03/02 02:31:15;;;;;;;18.38;11.10;;;;;;;6.64;90.43;94104.94;6305776;22;20007;-79
2024/03/02 02:33:40;;;;;;;18.75;11.40;;;;;;;6.82;88.87;94118.16;6227706;22;20014;-78
2024/03/02 02:36:06;;;;;;;18.02;11.00;;;;;;;6.64;88.94;94087.69;6252880;22;20012;-78
2024/03/02 02:38:36;;;;;;;17.58;10.98;;;;;;;6.79;88.61;94101.13;6278912;22;20099;-78
2024/03/02 02:41:03;;;;;;;19.58;11.30;;;;;;;6.74;87.98;94090.34;6253327;22;20007;-78
2024/03/02 02:43:29;;;;;;;17.88;10.27;;;;;;;6.66;88.20;94080.66;6278886;22;20052;-77
2024/03/02 02:45:54;;;;;;;18.15;10.15;;;;;;;6.66;88.37;94090.97;6252732;22;20011;-78
2024/03/02 02:48:20;;;;;;;20.10;10.82;;;;;;;6.71;88.43;94114.66;6252933;22;20061;-78
2024/03/02 02:50:45;;;;;;;17.15;10.23;;;;;;;6.68;87.98;94117.47;6252609;22;20465;-78
2024/03/02 02:53:11;;;;;;;16.70;10.60;;;;;;;6.67;88.54;94108.09;6278470;22;20006;-77
2024/03/02 02:55:40;;;;;;;17.10;10.98;;;;;;;6.68;89.17;94108.91;6278141;22;20007;-78
2024/03/02 02:58:07;;;;;;;16.23;10.65;;;;;;;6.80;89.59;94102.78;6278215;22;20010;-78
2024/03/02 03:00:33;;;;;;;16.92;10.27;;;;;;;6.80;89.70;94100.22;6278380;22;20003;-78
2024/03/02 03:02:59;;;;;;;16.55;9.98;;;;;;;6.91;89.91;94114.84;6278188;22;20013;-78
2024/03/02 03:05:24;;;;;;;16.40;10.15;;;;;;;6.95;88.24;94082.66;6305433;22;20022;-77
2024/03/02 03:07:50;;;;;;;18.00;10.95;;;;;;;6.99;88.45;94096.97;6252579;22;19999;-78
2024/03/02 03:10:15;;;;;;;15.27;10.00;;;;;;;7.03;87.14;94093.19;6252590;22;20015;-77
2024/03/02 03:12:42;;;;;;;16.90;10.52;;;;;;;7.07;87.44;94104.09;6227442;22;20366;-78
2024/03/02 03:15:08;;;;;;;17.65;10.70;;;;;;;7.02;88.33;94101.91;6227684;22;20404;-78
2024/03/02 03:17:34;;;;;;;16.58;10.27;;;;;;;7.29;88.55;94101.44;6252928;22;20456;-78
2024/03/02 03:20:00;;;;;;;14.40;9.75;;;;;;;7.27;87.31;94105.06;6252603;22;19999;-77
2024/03/02 03:22:26;;;;;;;17.10;10.25;;;;;;;7.02;87.73;94101.91;6252311;22;20441;-78
2024/03/02 03:24:51;;;;;;;14.80;9.38;;;;;;;6.96;86.28;94117.06;6252624;22;20010;-77
2024/03/02 03:27:17;;;;;;;16.58;10.20;;;;;;;6.93;85.73;94112.94;6252733;22;20011;-78
2024/03/02 03:29:43;;;;;;;15.90;9.85;;;;;;;6.86;85.55;94115.22;6227149;22;20007;-79
2024/03/02 03:32:10;;;;;;;15.93;9.50;;;;;;;6.81;87.13;94109.59;6303965;22;20027;-78
2024/03/02 03:34:35;;;;;;;16.50;10.02;;;;;;;6.78;87.03;94114.19;6252257;22;20563;-78
2024/03/02 03:37:01;;;;;;;15.77;10.10;;;;;;;6.71;86.84;94114.66;6252652;22;20007;-78
2024/03/02 03:39:26;;;;;;;18.30;10.60;;;;;;;6.71;86.67;94108.66;6252618;22;20087;-78
2024/03/02 03:41:51;;;;;;;19.13;11.15;;;;;;;6.77;87.01;94115.94;6277777;22;20018;-78
2024/03/02 03:44:17;;;;;;;16.02;10.02;;;;;;;6.63;86.78;94095.53;6252325;22;20357;-78
2024/03/02 03:46:42;;;;;;;17.75;10.77;;;;;;;6.63;87.44;94106.72;6252312;22;20015;-78
2024/03/02 03:49:08;;;;;;;17.95;11.65;;;;;;;6.54;86.82;94073.84;6277816;22;20000;-79
2024/03/02 03:51:33;;;;;;;19.15;10.77;;;;;;;6.65;88.06;94102.22;6277810;22;20011;-78
2024/03/02 03:53:59;;;;;;;15.32;10.48;;;;;;;6.68;87.32;94103.75;6226956;22;20037;-77
2024/03/02 03:56:25;;;;;;;21.55;11.27;;;;;;;6.80;86.69;94109.69;6252001;22;20014;-78
2024/03/02 03:58:50;;;;;;;18.13;10.52;;;;;;;6.78;87.23;94111.59;6252150;22;20003;-79
2024/03/02 04:01:16;;;;;;;17.42;10.32;;;;;;;6.90;86.90;94106.25;6277979;22;20041;-79
2024/03/02 04:03:41;;;;;;;17.77;10.75;;;;;;;7.04;86.32;94118.06;6304974;22;20003;-79
2024/03/02 04:06:06;;;;;;;19.38;10.73;;;;;;;7.12;87.25;94107.13;6305225;22;20008;-79
2024/03/02 04:08:32;;;;;;;18.15;10.80;;;;;;;7.20;84.83;94109.94;6227083;22;20502;-79
2024/03/02 04:10:57;;;;;;;17.55;10.27;;;;;;;7.06;85.74;94107.63;6252200;22;20064;-79
2024/03/02 04:13:23;;;;;;;16.80;10.32;;;;;;;7.07;84.95;94089.41;6252136;22;20433;-79
2024/03/02 04:15:49;;;;;;;17.23;10.65;;;;;;;7.20;85.55;94101.38;6277915;22;20051;-79
2024/03/02 04:18:14;;;;;;;17.38;10.88;;;;;;;7.13;85.62;94108.75;6226854;22;20064;-79
2024/03/02 04:20:40;;;;;;;15.57;10.43;;;;;;;7.22;85.24;94089.16;6252108;22;20336;-79
2024/03/02 04:23:05;;;;;;;16.45;10.50;;;;;;;7.43;86.25;94105.47;6277434;22;20003;-79
2024/03/02 04:25:30;;;;;;;18.10;10.80;;;;;;;7.43;86.39;94108.06;6252198;22;20334;-79
2024/03/02 04:27:56;;;;;;;15.27;10.35;;;;;;;7.56;85.97;94110.47;6251780;22;20044;-79
2024/03/02 04:30:23;;;;;;;16.15;10.50;;;;;;;7.68;85.94;94118.97;6277520;22;20433;-79
2024/03/02 04:32:48;;;;;;;16.05;10.35;;;;;;;7.61;86.07;94118.66;6277354;22;20015;-79
2024/03/02 04:35:14;;;;;;;18.15;10.68;;;;;;;7.63;85.90;94110.78;6304769;22;20322;-79
2024/03/02 04:37:39;;;;;;;18.23;10.68;;;;;;;7.68;85.48;94122.38;6252225;22;20007;-79
2024/03/02 04:40:08;;;;;;;16.50;10.57;;;;;;;7.79;85.60;94113.72;6277562;22;20006;-79
2024/03/02 04:42:34;;;;;;;16.67;10.60;;;;;;;7.71;85.58;94116.94;6227812;22;20362;-78
2024/03/02 04:44:59;;;;;;;16.42;10.07;;;;;;;7.72;85.34;94112.63;6226745;22;20034;-79
2024/03/02 04:47:25;;;;;;;17.70;10.68;;;;;;;7.64;85.11;94112.44;6252030;22;20018;-78
2024/03/02 04:49:50;;;;;;;17.05;10.48;;;;;;;7.57;86.05;94117.25;6277413;22;19999;-78
2024/03/02 04:52:16;;;;;;;18.55;10.70;;;;;;;7.29;86.21;94091.09;6277667;22;20015;-79
2024/03/02 04:57:25;;;;;;;15.02;10.25;;;;;;;7.49;87.02;94112.72;6281712;22;20072;-78
2024/03/02 04:59:51;;;;;;;16.92;10.27;;;;;;;7.53;86.72;94119.28;6277753;22;20003;-79
2024/03/02 05:02:17;;;;;;;16.98;10.18;;;;;;;7.53;86.08;94126.22;6251674;22;20015;-79
2024/03/02 05:04:42;;;;;;;14.95;9.60;;;;;;;7.41;86.21;94122.88;6251871;22;20010;-79
2024/03/02 05:07:07;;;;;;;16.73;9.32;;;;;;;7.34;86.66;94126.91;6251958;22;20080;-78
2024/03/02 05:09:33;;;;;;;15.90;9.45;;;;;;;7.13;86.34;94088.94;6304689;22;20004;-79
2024/03/02 05:14:30;;;;;;;15.27;9.02;;;;;;;7.26;87.35;94126.69;6254719;22;20015;-79
2024/03/02 05:16:55;;;;;;;14.18;9.00;;;;;;;7.18;87.50;94131.66;6304830;22;20012;-78
2024/03/02 05:19:20;;;;;;;18.27;9.35;;;;;;;6.98;88.02;94123.75;6304484;22;20026;-79
2024/03/02 05:21:46;;;;;;;15.80;9.60;;;;;;;7.15;87.81;94124.97;6277245;22;20446;-78
2024/03/02 05:24:11;;;;;;;15.10;8.77;;;;;;;7.01;87.13;94120.91;6277288;22;20449;-79
2024/03/02 05:26:37;;;;;;;16.13;9.13;;;;;;;7.02;87.06;94119.97;6226231;22;20015;-78
2024/03/02 05:29:02;;;;;;;12.43;8.65;;;;;;;6.99;87.76;94135.69;6277353;22;20003;-79
2024/03/02 05:31:28;;;;;;;13.88;8.70;;;;;;;7.13;86.45;94137.19;6226177;22;20026;-78
2024/03/02 05:33:53;;;;;;;14.38;8.65;;;;;;;7.13;87.14;94138.03;6226368;22;20068;-78
2024/03/02 05:36:20;;;;;;;15.20;8.35;;;;;;;7.05;87.21;94139.56;6277337;22;20008;-78
2024/03/02 05:38:45;;;;;;;15.02;8.77;;;;;;;6.92;86.75;94116.47;6252298;22;20007;-78
2024/03/02 05:41:11;;;;;;;13.38;9.20;;;;;;;7.05;87.11;94148.16;6277274;22;20355;-78
2024/03/02 05:43:38;;;;;;;15.20;9.95;;;;;;;7.21;87.35;94158.06;6226374;22;20501;-77
2024/03/02 05:46:04;;;;;;;16.55;10.13;;;;;;;6.95;88.53;94157.56;6277982;22;20007;-78
2024/03/02 05:48:29;;;;;;;14.05;9.55;;;;;;;7.22;88.30;94158.91;6279183;22;20335;-79
2024/03/02 05:50:54;;;;;;;14.35;9.48;;;;;;;7.19;88.42;94167.72;6278840;22;20007;-79
2024/03/02 05:53:20;;;;;;;15.93;10.20;;;;;;;7.07;88.62;94168.66;6228135;22;20089;-79
2024/03/02 05:55:45;;;;;;;16.77;9.90;;;;;;;7.17;88.55;94172.19;6253324;22;20008;-78
2024/03/02 06:00:55;;;;;;;16.65;9.40;;;;;;;7.45;87.66;94168.19;6282932;22;20415;-79
2024/03/02 06:03:20;;;;;;;16.05;9.73;;;;;;;7.51;87.81;94175.44;6253303;22;20031;-77
2024/03/02 06:05:49;;;;;;;14.05;9.27;;;;;;;7.37;87.92;94153.31;6278669;22;20007;-78
2024/03/02 06:08:14;;;;;;;15.88;9.82;;;;;;;7.51;87.90;94170.28;6253664;22;20007;-78
2024/03/02 06:10:40;;;;;;;15.15;9.88;;;;;;;7.53;88.15;94168.41;6253249;22;20014;-78
2024/03/02 06:13:05;;;;;;;15.65;10.50;;;;;;;7.55;87.90;94153.59;6305940;22;20007;-78
2024/03/02 06:15:31;;;;;;;18.65;11.50;;;;;;;7.65;87.58;94170.94;6278782;22;20003;-78
2024/03/02 06:17:56;;;;;;;18.30;11.13;;;;;;;7.62;87.45;94151.31;6253406;22;20019;-79
2024/03/02 06:20:21;;;;;;;16.15;10.52;;;;;;;7.81;87.30;94172.13;6253100;22;20011;-78
2024/03/02 06:22:47;;;;;;;16.75;10.10;;;;;;;7.78;87.25;94169.00;6253025;22;20022;-78
2024/03/02 06:25:13;;;;;;;17.55;11.32;;;;;;;7.70;87.13;94155.88;6278868;22;20394;-78
2024/03/02 06:27:38;;;;;;;19.42;12.45;;;;;;;7.65;87.61;94176.09;6278803;22;20140;-78
2024/03/02 06:30:04;;;;;;;24.45;13.02;;;;;;;7.60;87.82;94166.97;6305925;22;20011;-78
2024/03/02 06:32:30;;;;;;;19.17;12.68;;;;;;;7.71;87.58;94173.81;6252847;22;20020;-78
2024/03/02 06:34:55;;;;;;;17.85;11.85;;;;;;;7.71;86.38;94171.25;6278635;22;20391;-79
2024/03/02 06:37:20;;;;;;;18.13;11.43;;;;;;;7.79;86.49;94179.19;6306549;22;20045;-79
2024/03/02 06:39:46;;;;;;;14.25;9.50;;;;;;;7.58;86.47;94145.59;6278731;22;20353;-79
2024/03/02 06:42:13;;;;;;;13.50;9.77;;;;;;;7.81;86.16;94186.84;6281188;22;20011;-80
2024/03/02 06:44:38;;;;;;;14.50;9.27;;;;;;;7.76;86.61;94189.78;6255168;22;20003;-78
2024/03/02 06:47:04;;;;;;;12.63;8.23;;;;;;;7.74;85.12;94188.28;6306553;22;20018;-79
2024/03/02 06:49:30;;;;;;;15.18;9.35;;;;;;;7.76;86.06;94183.81;6305898;22;20003;-79
2024/03/02 06:51:55;;;;;;;14.50;9.65;;;;;;;7.78;86.29;94187.91;6278450;22;20441;-80
2024/03/02 06:54:21;;;;;;;14.38;8.82;;;;;;;7.68;86.63;94174.06;6277802;22;19999;-78
2024/03/02 06:56:46;;;;;;;17.05;9.48;;;;;;;7.73;87.42;94189.22;6250551;22;20012;-79
2024/03/02 06:59:13;;;;;;;15.55;9.52;;;;;;;7.60;87.84;94173.88;6224874;22;20026;-79
2024/03/02 07:01:38;;;;;;;14.43;10.13;;;;;;;7.58;87.28;94176.59;6252657;22;20011;-79
2024/03/02 07:04:06;;;;;;;15.55;10.10;;;;;;;7.02;88.37;94132.91;6278067;22;20115;-79
2024/03/02 07:06:32;;;;;;;15.15;9.82;;;;;;;7.73;87.45;94189.22;6305011;22;20007;-79
2024/03/02 07:08:57;;;;;;;16.63;10.68;;;;;;;7.83;86.23;94195.31;6305311;22;20488;-79
2024/03/02 07:11:22;;;;;;;15.48;11.02;;;;;;;7.74;85.95;94190.84;6305708;22;20019;-79
2024/03/02 07:13:48;;;;;;;17.25;11.23;;;;;;;7.65;86.80;94197.59;6252513;22;20011;-79
2024/03/02 07:16:29;;;;;;;16.90;10.93;;;;;;;7.55;86.95;94191.53;6305725;22;20384;-79
2024/03/02 07:18:56;;;;;;;17.65;11.15;;;;;;;7.60;86.45;94199.72;6256212;22;20476;-78
2024/03/02 07:21:22;;;;;;;14.20;9.63;;;;;;;7.58;86.26;94186.94;6226960;22;20049;-79
2024/03/02 07:23:48;;;;;;;19.83;13.00;;;;;;;7.48;86.49;94186.03;6252507;22;20011;-78
2024/03/02 07:26:14;;;;;;;19.88;12.10;;;;;;;7.45;87.48;94185.47;6278459;22;20011;-79
2024/03/02 07:28:41;;;;;;;15.82;9.38;;;;;;;7.32;87.97;94183.03;6227880;22;20357;-79
2024/03/02 07:31:07;;;;;;;18.33;11.45;;;;;;;7.47;88.28;94207.66;6277972;22;20011;-79
2024/03/02 07:33:32;;;;;;;17.80;11.48;;;;;;;7.33;88.09;94200.19;6304713;22;20261;-78
2024/03/02 07:36:00;;;;;;;17.92;10.35;;;;;;;7.21;87.29;94208.91;6252469;22;20019;-79
2024/03/02 07:38:26;;;;;;;18.27;11.52;;;;;;;7.22;89.18;94208.00;6305268;22;20004;-79
2024/03/02 07:40:52;;;;;;;19.25;11.52;;;;;;;7.06;89.95;94200.63;6277908;22;20016;-79
2024/03/02 07:43:19;;;;;;;20.60;12.70;;;;;;;7.20;91.14;94215.03;6252980;22;20040;-78
2024/03/02 07:45:45;;;;;;;19.23;11.80;;;;;;;7.06;89.38;94208.38;6252422;22;20352;-79
2024/03/02 07:48:11;;;;;;;23.90;13.10;;;;;;;7.04;90.20;94184.41;6252848;22;20003;-79
2024/03/02 07:50:37;;;;;;;20.92;12.63;;;;;;;7.04;90.01;94208.47;6252912;22;20392;-79
2024/03/02 07:53:03;;;;;;;19.65;11.32;;;;;;;6.98;88.58;94214.13;6253014;22;20000;-78
2024/03/02 07:55:29;;;;;;;19.50;12.05;;;;;;;6.99;90.24;94217.53;6252539;22;20003;-79
2024/03/02 07:57:55;;;;;;;17.05;9.85;;;;;;;7.01;89.36;94208.72;6252550;22;19999;-79
2024/03/02 08:00:20;;;;;;;15.90;10.25;;;;;;;6.94;89.04;94199.81;6252111;22;20010;-79
2024/03/02 08:02:46;;;;;;;18.45;11.50;;;;;;;6.96;90.00;94218.56;6252368;22;20003;-79
2024/03/02 08:05:11;;;;;;;17.00;10.10;;;;;;;7.04;89.34;94225.72;6252190;22;20003;-80
2024/03/02 08:07:36;;;;;;;19.38;10.80;;;;;;;6.99;89.93;94215.75;6252359;22;20011;-80
2024/03/02 08:10:02;;;;;;;18.55;10.90;;;;;;;7.11;89.66;94225.16;6277569;22;20053;-80
2024/03/02 08:12:27;;;;;;;20.95;11.40;;;;;;;7.16;89.06;94219.63;6277516;22;20068;-80
2024/03/02 08:14:53;;;;;;;15.98;9.77;;;;;;;7.10;88.11;94207.16;6304953;22;20460;-80
2024/03/02 08:17:18;;;;;;;20.77;11.18;;;;;;;7.23;88.08;94227.69;6305332;22;20007;-80
2024/03/02 08:19:44;;;;;;;19.63;11.85;;;;;;;7.11;88.28;94207.06;6252021;22;20003;-80
2024/03/02 08:22:09;;;;;;;18.48;11.10;;;;;;;7.29;89.11;94225.44;6252024;22;20019;-79
2024/03/02 08:24:35;;;;;;;20.85;12.23;;;;;;;7.40;90.07;94232.34;6226783;22;20399;-79
2024/03/02 08:27:01;;;;;;;20.63;11.93;;;;;;;7.44;89.52;94232.91;6278049;22;20044;-80
2024/03/02 08:29:26;;;;;;;19.92;11.68;;;;;;;7.31;87.37;94226.16;6252385;22;20003;-80
2024/03/02 08:31:52;;;;;;;22.02;13.00;;;;;;;7.33;87.15;94229.44;6251815;22;20027;-80
2024/03/02 08:34:17;;;;;;;19.58;14.07;;;;;;;7.33;88.55;94219.09;6251910;22;20011;-79
2024/03/02 08:36:43;;;;;;;18.23;10.68;;;;;;;7.25;88.80;94215.50;6277493;22;20011;-80
2024/03/02 08:39:15;;;;;;;19.15;10.20;;;;;;;7.35;86.74;94231.88;6251919;22;19999;-81
2024/03/02 08:41:49;;;;;;;16.50;10.18;;;;;;;7.49;86.49;94225.63;6253062;22;20437;-80
2024/03/02 08:44:15;;;;;;;17.13;11.15;;;;;;;7.46;86.78;94221.50;6277389;22;20004;-80
2024/03/02 08:46:40;;;;;;;18.20;11.75;;;;;;;7.47;86.39;94225.75;6251996;22;20012;-80
2024/03/02 08:49:06;;;;;;;19.52;11.63;;;;;;;7.47;87.23;94218.00;6252102;22;20088;-79
2024/03/02 08:51:31;;;;;;;17.85;10.50;;;;;;;7.67;85.90;94213.00;6277380;22;20007;-80
2024/03/02 08:53:57;;;;;;;19.17;11.60;;;;;;;7.71;86.56;94233.28;6226529;22;20011;-80
2024/03/02 08:56:23;;;;;;;21.27;11.80;;;;;;;7.65;86.02;94217.47;6277488;22;20018;-80
2024/03/02 08:58:49;;;;;;;18.67;11.77;;;;;;;7.63;86.85;94225.31;6251976;22;19999;-79
2024/03/02 09:01:15;;;;;;;18.60;11.68;;;;;;;7.99;84.99;94224.09;6277449;22;20134;-81
2024/03/02 09:03:41;;;;;;;24.35;13.77;;;;;;;7.91;85.66;94208.44;6277147;22;20007;-80
2024/03/02 09:06:06;;;;;;;18.58;10.65;;;;;;;8.10;84.25;94232.75;6277382;22;20011;-81
2024/03/02 09:08:32;;;;;;;16.65;9.57;;;;;;;8.08;83.30;94222.56;6277375;22;20009;-81
2024/03/02 09:10:57;;;;;;;15.20;10.25;;;;;;;8.00;83.03;94212.84;6251529;22;20019;-81
2024/03/02 09:13:22;;;;;;;17.50;10.02;;;;;;;8.02;83.17;94221.28;6277306;22;20400;-80
2024/03/02 09:15:48;;;;;;;18.05;10.90;;;;;;;7.85;85.15;94216.66;6277121;22;20011;-81
2024/03/02 09:18:13;;;;;;;20.52;12.73;;;;;;;8.09;84.92;94236.31;6277380;22;20003;-79
2024/03/02 09:20:39;;;;;;;17.42;11.18;;;;;;;7.84;85.76;94227.97;6226542;22;20025;-80
2024/03/02 09:23:04;;;;;;;19.30;11.40;;;;;;;7.70;86.30;94225.69;6253347;22;20015;-80
2024/03/02 09:25:29;;;;;;;20.02;12.80;;;;;;;7.92;86.34;94235.09;6253352;22;20357;-80
2024/03/02 09:27:55;;;;;;;19.88;12.52;;;;;;;8.13;85.25;94235.09;6253504;22;20004;-80
2024/03/02 09:30:20;;;;;;;22.20;13.55;;;;;;;8.15;85.01;94234.03;6279066;22;20007;-80
2024/03/02 09:32:46;;;;;;;25.55;14.48;;;;;;;7.95;85.92;94230.50;6278957;22;20011;-80
2024/03/02 09:35:12;;;;;;;25.45;15.45;;;;;;;8.09;85.82;94241.47;6279057;22;20007;-80
2024/03/02 09:37:37;;;;;;;23.20;13.98;;;;;;;7.99;85.87;94234.44;6228493;22;20366;-80
2024/03/02 09:40:03;;;;;;;21.13;13.63;;;;;;;8.16;85.01;94237.44;6253587;22;20395;-80
2024/03/02 09:42:29;;;;;;;25.17;15.50;;;;;;;7.90;85.60;94213.72;6227941;22;20026;-80
2024/03/02 09:44:54;;;;;;;29.88;17.42;;;;;;;8.05;85.31;94241.75;6278912;22;20033;-79
2024/03/02 09:47:19;;;;;;;23.40;14.93;;;;;;;7.92;86.56;94233.34;6253751;22;20033;-81
2024/03/02 09:49:45;;;;;;;26.65;15.57;;;;;;;7.97;86.38;94238.13;6278986;22;20056;-80
2024/03/02 09:52:10;;;;;;;27.20;17.23;;;;;;;8.03;86.26;94237.63;6226400;22;20011;-80
2024/03/02 09:54:36;;;;;;;27.02;17.23;;;;;;;8.26;85.25;94235.72;6253451;22;20111;-80
2024/03/02 09:57:04;;;;;;;22.25;14.38;;;;;;;8.24;84.45;94224.69;6227953;22;20011;-80
2024/03/02 09:59:30;;;;;;;23.98;15.30;;;;;;;7.99;85.93;94228.47;6228006;22;20068;-79
2024/03/02 10:01:59;;;;;;;27.02;16.00;;;;;;;7.93;86.38;94237.53;6253336;22;20011;-80
2024/03/02 10:04:29;;;;;;;23.73;13.80;;;;;;;8.04;85.85;94240.06;6227801;22;20011;-79
2024/03/02 10:07:13;;;;;;;24.17;15.25;;;;;;;8.09;85.99;94244.06;6253730;22;20018;-80
2024/03/02 10:09:39;;;;;;;25.83;15.00;;;;;;;8.05;87.03;94238.31;6228586;22;20011;-80
2024/03/02 10:12:06;;;;;;;23.42;14.00;;;;;;;8.05;87.48;94221.03;6278637;22;20030;-80
2024/03/02 10:14:31;;;;;;;22.65;14.15;;;;;;;8.16;86.73;94235.69;6253179;22;20014;-79
2024/03/02 10:17:05;;;;;;;24.95;15.27;;;;;;;8.05;87.87;94240.88;6253248;22;20007;-80
2024/03/02 10:19:32;;;;;;;26.73;16.23;;;;;;;8.03;88.05;94238.44;6254063;22;20011;-79
2024/03/02 10:21:58;;;;;;;28.48;16.60;;;;;;;8.15;88.45;94233.22;6279209;22;20011;-80
2024/03/02 10:24:24;;;;;;;22.45;13.18;;;;;;;8.35;85.11;94229.78;6252905;22;20365;-80
2024/03/02 10:26:50;;;;;;;25.77;14.63;;;;;;;8.31;85.87;94233.59;6306176;22;20323;-79
2024/03/02 10:29:15;;;;;;;21.30;12.57;;;;;;;8.47;85.02;94240.94;6227888;22;20011;-80
2024/03/02 10:31:41;;;;;;;22.17;13.27;;;;;;;8.49;84.45;94239.84;6227057;22;20026;-80
2024/03/02 10:34:07;;;;;;;23.02;13.25;;;;;;;8.16;86.03;94214.13;6252781;22;20027;-80
2024/03/02 10:36:34;;;;;;;31.90;18.25;;;;;;;8.28;86.24;94239.03;6253205;22;20015;-80
2024/03/02 10:39:02;;;;;;;23.60;13.93;;;;;;;8.08;86.44;94227.72;6253649;22;20011;-80
2024/03/02 10:41:27;;;;;;;29.38;17.38;;;;;;;8.06;87.32;94220.09;6278586;22;20019;-79
2024/03/02 10:43:59;;;;;;;32.53;19.17;;;;;;;8.21;86.59;94235.28;6253085;22;20339;-78
2024/03/02 10:46:29;;;;;;;25.10;14.27;;;;;;;8.19;86.41;94237.16;6229966;22;20009;-79
2024/03/02 10:48:56;;;;;;;28.00;16.98;;;;;;;8.46;85.45;94231.50;6253885;22;20007;-79
2024/03/02 10:51:21;;;;;;;18.23;11.90;;;;;;;8.49;84.26;94218.31;6253155;22;20078;-79
2024/03/02 10:53:46;;;;;;;19.98;11.82;;;;;;;8.67;83.65;94221.13;6278360;22;20183;-79
2024/03/02 10:56:12;;;;;;;19.65;13.05;;;;;;;8.27;85.35;94211.47;6227349;22;20057;-79
2024/03/02 10:58:37;;;;;;;18.38;12.75;;;;;;;8.32;85.66;94218.88;6252619;22;20434;-79
2024/03/02 11:01:03;;;;;;;17.50;10.95;;;;;;;8.40;85.67;94219.91;6227343;22;20358;-79
2024/03/02 11:03:34;;;;;;;14.85;10.02;;;;;;;8.61;83.79;94222.47;6252863;22;20007;-79
2024/03/02 11:05:59;;;;;;;14.97;9.93;;;;;;;8.64;83.93;94219.63;6227573;22;20467;-79
2024/03/02 11:08:26;;;;;;;20.92;13.77;;;;;;;8.42;84.60;94201.66;6278523;22;20003;-80
2024/03/02 11:10:54;;;;;;;18.55;12.70;;;;;;;8.68;84.24;94217.59;6278490;22;20007;-80
2024/03/02 11:13:31;;;;;;;13.73;9.50;;;;;;;8.36;84.99;94218.50;6253352;22;20361;-79
2024/03/02 11:16:12;;;;;;;14.45;9.13;;;;;;;8.39;84.99;94218.28;6228598;22;20014;-80
2024/03/02 11:18:38;;;;;;;14.13;9.52;;;;;;;8.35;84.50;94201.31;6227460;22;20018;-79
2024/03/02 11:21:03;;;;;;;13.93;9.32;;;;;;;8.25;85.47;94216.00;6252434;22;20007;-79
2024/03/02 11:23:33;;;;;;;13.23;10.15;;;;;;;8.22;84.91;94208.47;6277912;22;20011;-80
2024/03/02 11:26:18;;;;;;;14.68;9.45;;;;;;;8.32;84.75;94211.13;6252796;22;20003;-80
2024/03/02 11:28:43;;;;;;;16.13;10.77;;;;;;;8.31;84.87;94199.13;6277763;22;20010;-79
2024/03/02 11:31:09;;;;;;;18.70;11.60;;;;;;;8.21;85.82;94204.25;6252033;22;20084;-80