Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:41;;;;;;;14.13;5.87;;;17.00;99.90;;;;;;5136047;27;20424;-82
2023/08/24 00:03:08;;;;;;;11.60;5.13;;;17.00;99.90;;;;;;5153943;27;20046;-81
2023/08/24 00:05:38;;;;;;;11.97;6.37;;;17.00;99.90;;;;;;5153726;27;20050;-81
2023/08/24 00:08:10;;;;;;;11.60;5.37;;;17.00;99.90;;;;;;5154028;27;20043;-81
2023/08/24 00:10:37;;;;;;;8.57;5.03;;;17.00;99.90;;;;;;5156487;27;20441;-81
2023/08/24 00:13:03;;;;;;;11.17;4.90;;;17.00;99.90;;;;;;5122031;27;20398;-80
2023/08/24 00:15:29;;;;;;;10.57;6.13;;;17.00;99.90;;;;;;5157291;27;20039;-81
2023/08/24 00:17:55;;;;;;;13.87;5.83;;;17.00;99.90;;;;;;5139288;27;20419;-81
2023/08/24 00:20:21;;;;;;;10.33;6.53;;;16.90;99.90;;;;;;5138771;27;20043;-81
2023/08/24 00:22:47;;;;;;;11.33;5.60;;;16.90;99.90;;;;;;5157494;27;20095;-81
2023/08/24 00:25:13;;;;;;;9.13;5.30;;;16.90;99.90;;;;;;5138856;27;20046;-81
2023/08/24 00:27:40;;;;;;;9.80;6.30;;;16.90;99.90;;;;;;5138842;27;20047;-81
2023/08/24 00:30:07;;;;;;;12.47;6.60;;;16.90;99.90;;;;;;5138984;27;20050;-81
2023/08/24 00:32:34;;;;;;;9.13;5.30;;;16.90;99.90;;;;;;5138788;27;20077;-81
2023/08/24 00:35:01;;;;;;;10.43;6.10;;;16.90;99.90;;;;;;5121806;27;20042;-81
2023/08/24 00:37:28;;;;;;;9.47;5.80;;;16.90;99.90;;;;;;5156935;27;20126;-81
2023/08/24 00:39:54;;;;;;;9.33;5.30;;;16.90;99.90;;;;;;5138907;27;20038;-82
2023/08/24 00:42:22;;;;;;;8.70;5.20;;;16.90;99.90;;;;;;5138501;27;20050;-82
2023/08/24 00:44:48;;;;;;;11.60;6.00;;;16.90;99.90;;;;;;5138946;27;20051;-82
2023/08/24 00:47:15;;;;;;;10.17;5.80;;;16.90;99.90;;;;;;5157133;27;20210;-82
2023/08/24 00:49:41;;;;;;;11.27;6.43;;;16.90;99.90;;;;;;5156673;27;20047;-82
2023/08/24 00:52:07;;;;;;;11.37;6.77;;;16.90;99.90;;;;;;5138499;27;20129;-82
2023/08/24 00:54:34;;;;;;;10.83;6.07;;;16.90;99.90;;;;;;5156627;27;20030;-82
2023/08/24 00:57:00;;;;;;;11.30;7.00;;;16.90;99.90;;;;;;5138562;27;20134;-82
2023/08/24 00:59:25;;;;;;;11.53;6.97;;;17.00;99.90;;;;;;5156120;27;20141;-82
2023/08/24 01:01:52;;;;;;;12.87;6.63;;;17.00;99.90;;;;;;5138646;27;20398;-82
2023/08/24 01:04:18;;;;;;;13.50;6.97;;;16.90;99.90;;;;;;5138056;27;20553;-82
2023/08/24 01:06:44;;;;;;;12.70;6.60;;;16.90;99.90;;;;;;5156384;27;20130;-83
2023/08/24 01:09:10;;;;;;;11.77;6.73;;;16.90;99.90;;;;;;5138581;27;20141;-82
2023/08/24 01:11:49;;;;;;;13.30;7.83;;;16.90;99.90;;;;;;5156388;27;20047;-82
2023/08/24 01:14:30;;;;;;;10.47;6.80;;;16.90;99.90;;;;;;5138383;27;20057;-82
2023/08/24 01:17:01;;;;;;;11.47;7.23;;;16.90;99.90;;;;;;5137976;27;20465;-82
2023/08/24 01:19:47;;;;;;;11.20;7.30;;;16.90;99.90;;;;;;5156221;27;20053;-82
2023/08/24 01:22:32;;;;;;;10.10;6.80;;;16.90;99.90;;;;;;5156385;27;20069;-82
2023/08/24 01:25:07;;;;;;;13.32;7.72;;;16.90;99.90;;;;;;5137922;27;20038;-82
2023/08/24 01:27:34;;;;;;;11.97;7.57;;;16.80;99.90;;;;;;5137825;27;20047;-83
2023/08/24 01:30:03;;;;;;;13.00;7.00;;;16.70;99.90;;;;;;5156246;27;20092;-82
2023/08/24 01:32:31;;;;;;;11.73;7.47;;;16.70;99.90;;;;;;5155830;27;20077;-82
2023/08/24 01:34:58;;;;;;;13.57;7.67;;;16.70;99.90;;;;;;5137742;27;20053;-82
2023/08/24 01:37:24;;;;;;;14.93;8.13;;;16.60;99.90;;;;;;5156007;27;20059;-82
2023/08/24 01:40:14;;;;;;;12.47;7.50;;;16.70;99.90;;;;;;5155732;27;20045;-82
2023/08/24 01:42:51;;;;;;;13.17;8.13;;;16.60;99.90;;;;;;5155796;27;20111;-82
2023/08/24 01:45:19;;;;;;;11.97;7.33;;;16.70;99.90;;;;;;5120449;27;20039;-82
2023/08/24 01:47:47;;;;;;;11.37;7.77;;;16.70;99.90;;;;;;5155640;27;20051;-82
2023/08/24 01:50:13;;;;;;;10.70;7.60;;;16.70;99.90;;;;;;5137687;27;20049;-82
2023/08/24 01:52:40;;;;;;;12.20;6.83;;;16.70;99.90;;;;;;5120190;27;20047;-82
2023/08/24 01:55:06;;;;;;;11.93;7.57;;;16.80;99.90;;;;;;5155666;27;20094;-82
2023/08/24 01:57:31;;;;;;;11.87;7.70;;;16.80;99.90;;;;;;5155438;27;20050;-83
2023/08/24 01:59:57;;;;;;;11.47;7.77;;;16.80;99.90;;;;;;5155873;27;20053;-82
2023/08/24 02:02:24;;;;;;;14.57;7.43;;;16.80;99.90;;;;;;5137145;27;20053;-82
2023/08/24 02:04:50;;;;;;;10.03;7.17;;;16.80;99.90;;;;;;5119669;27;20501;-82
2023/08/24 02:07:16;;;;;;;10.40;7.33;;;16.90;99.90;;;;;;5155504;27;20039;-82
2023/08/24 02:09:42;;;;;;;10.03;6.70;;;16.80;99.90;;;;;;5155108;27;20050;-82
2023/08/24 02:12:08;;;;;;;10.17;6.67;;;16.70;99.90;;;;;;5155336;27;20046;-82
2023/08/24 02:14:33;;;;;;;11.57;6.97;;;16.70;99.90;;;;;;5155178;27;20046;-82
2023/08/24 02:16:59;;;;;;;11.23;7.73;;;16.70;99.90;;;;;;5120079;27;20046;-82
2023/08/24 02:19:25;;;;;;;14.80;6.77;;;16.70;99.90;;;;;;5136825;27;20120;-82
2023/08/24 02:21:51;;;;;;;11.13;6.63;;;16.70;99.90;;;;;;5154934;27;20119;-83
2023/08/24 02:24:16;;;;;;;13.70;6.93;;;16.70;99.90;;;;;;5155079;27;20035;-82
2023/08/24 02:26:42;;;;;;;11.27;7.23;;;16.80;99.90;;;;;;5136550;27;20102;-82
2023/08/24 02:29:08;;;;;;;12.90;7.37;;;16.70;99.90;;;;;;5136741;27;20126;-82
2023/08/24 02:31:33;;;;;;;10.97;6.80;;;16.70;99.90;;;;;;5136279;27;20474;-82
2023/08/24 02:33:59;;;;;;;10.57;7.03;;;16.70;99.90;;;;;;5136599;27;20042;-82
2023/08/24 02:36:25;;;;;;;9.23;6.40;;;16.70;99.90;;;;;;5154768;27;20103;-82
2023/08/24 02:38:50;;;;;;;15.80;7.30;;;16.70;99.90;;;;;;5119322;27;20047;-82
2023/08/24 02:41:16;;;;;;;13.37;7.43;;;16.70;99.90;;;;;;5136612;27;20043;-82
2023/08/24 02:43:42;;;;;;;12.37;6.90;;;16.70;99.90;;;;;;5154672;27;20474;-82
2023/08/24 02:46:09;;;;;;;9.40;6.30;;;16.60;99.90;;;;;;5154958;27;20379;-82
2023/08/24 02:48:36;;;;;;;11.10;6.27;;;16.60;99.90;;;;;;5119175;27;20051;-82
2023/08/24 02:51:03;;;;;;;11.00;6.77;;;16.60;99.90;;;;;;5136570;27;20046;-82
2023/08/24 02:53:29;;;;;;;9.67;6.67;;;16.50;99.90;;;;;;5136668;27;20443;-82
2023/08/24 02:55:56;;;;;;;8.80;6.47;;;16.50;99.90;;;;;;5136231;27;20042;-82
2023/08/24 02:58:22;;;;;;;9.50;6.80;;;16.50;99.90;;;;;;5136155;27;20494;-81
2023/08/24 03:00:47;;;;;;;12.13;6.70;;;16.50;99.90;;;;;;5135879;27;20046;-82
2023/08/24 03:03:15;;;;;;;12.30;6.93;;;16.50;99.90;;;;;;5154638;27;20129;-82
2023/08/24 03:05:41;;;;;;;11.97;6.67;;;16.40;99.90;;;;;;5136199;27;20053;-82
2023/08/24 03:08:07;;;;;;;11.70;6.70;;;16.40;99.90;;;;;;5136382;27;20050;-82
2023/08/24 03:10:36;;;;;;;10.63;6.60;;;16.40;99.90;;;;;;5119393;27;20367;-82
2023/08/24 03:13:03;;;;;;;10.43;6.20;;;16.40;99.90;;;;;;5136296;27;20125;-82
2023/08/24 03:15:30;;;;;;;11.67;6.53;;;16.40;99.90;;;;;;5154646;27;20375;-82
2023/08/24 03:17:56;;;;;;;10.47;6.00;;;16.40;99.90;;;;;;5119003;27;20478;-82
2023/08/24 03:20:22;;;;;;;12.63;6.37;;;16.40;99.90;;;;;;5136496;27;20246;-82
2023/08/24 03:22:48;;;;;;;14.50;6.97;;;16.40;99.90;;;;;;5136125;27;20113;-82
2023/08/24 03:25:13;;;;;;;9.03;6.17;;;16.40;99.90;;;;;;5154453;27;20039;-82
2023/08/24 03:27:39;;;;;;;13.57;7.13;;;16.40;99.90;;;;;;5154208;27;20043;-82
2023/08/24 03:30:06;;;;;;;11.70;6.50;;;16.40;99.90;;;;;;5154552;27;20159;-82
2023/08/24 03:32:31;;;;;;;11.07;6.70;;;16.40;99.90;;;;;;5154427;27;20398;-83
2023/08/24 03:35:02;;;;;;;11.37;6.83;;;16.40;99.90;;;;;;5135805;27;20042;-82
2023/08/24 03:37:27;;;;;;;11.63;6.40;;;16.40;99.90;;;;;;5135961;27;20051;-82
2023/08/24 03:39:53;;;;;;;10.03;6.20;;;16.40;99.90;;;;;;5135708;27;20054;-81
2023/08/24 03:42:19;;;;;;;9.43;6.20;;;16.40;99.90;;;;;;5119389;27;20490;-81
2023/08/24 03:44:44;;;;;;;10.63;6.50;;;16.40;99.90;;;;;;5121713;27;20126;-81
2023/08/24 03:47:10;;;;;;;12.50;6.60;;;16.40;99.90;;;;;;5140132;27;20051;-81
2023/08/24 03:49:36;;;;;;;10.90;6.33;;;16.30;99.90;;;;;;5158110;27;20359;-81
2023/08/24 03:52:02;;;;;;;8.80;5.70;;;16.30;99.90;;;;;;5157865;27;20049;-81
2023/08/24 03:54:28;;;;;;;10.87;7.00;;;16.30;99.90;;;;;;5140036;27;20053;-81
2023/08/24 03:56:54;;;;;;;11.07;6.80;;;16.30;99.90;;;;;;5139374;27;20046;-81
2023/08/24 03:59:20;;;;;;;13.13;6.27;;;16.30;99.90;;;;;;5139728;27;20518;-82
2023/08/24 04:01:46;;;;;;;12.57;6.97;;;16.30;99.90;;;;;;5139496;27;20089;-82
2023/08/24 04:04:11;;;;;;;12.53;7.27;;;16.30;99.90;;;;;;5139533;27;20424;-82
2023/08/24 04:06:37;;;;;;;11.30;6.90;;;16.20;99.90;;;;;;5139482;27;20042;-81
2023/08/24 04:09:06;;;;;;;11.03;6.90;;;16.20;99.90;;;;;;5157594;27;20482;-81
2023/08/24 04:11:32;;;;;;;10.27;6.87;;;16.20;99.90;;;;;;5139734;27;20050;-81
2023/08/24 04:13:57;;;;;;;11.70;6.93;;;16.20;99.90;;;;;;5138868;27;20069;-81
2023/08/24 04:16:23;;;;;;;10.53;6.37;;;16.20;99.90;;;;;;5157770;27;20042;-81
2023/08/24 04:18:49;;;;;;;13.43;6.83;;;16.20;99.90;;;;;;5139194;27;20541;-82
2023/08/24 04:21:14;;;;;;;10.13;6.27;;;16.20;99.90;;;;;;5122360;27;20085;-81
2023/08/24 04:23:44;;;;;;;11.53;7.00;;;16.20;99.90;;;;;;5138993;27;20039;-81
2023/08/24 04:26:11;;;;;;;14.13;7.37;;;16.20;99.90;;;;;;5139418;27;20498;-81
2023/08/24 04:28:37;;;;;;;10.43;6.73;;;16.10;99.90;;;;;;5139171;27;20105;-81
2023/08/24 04:31:03;;;;;;;11.43;6.77;;;16.10;99.90;;;;;;5157232;27;20054;-81
2023/08/24 04:33:29;;;;;;;8.67;6.00;;;16.30;99.90;;;;;;5157362;27;20065;-81
2023/08/24 04:35:54;;;;;;;10.20;7.00;;;16.00;99.90;;;;;;5121426;27;20043;-81
2023/08/24 04:38:20;;;;;;;11.80;6.47;;;16.00;99.90;;;;;;5157736;27;20054;-82
2023/08/24 04:40:53;;;;;;;12.03;6.47;;;16.00;99.90;;;;;;5157210;27;20490;-81
2023/08/24 04:43:22;;;;;;;11.27;6.60;;;16.00;99.90;;;;;;5138738;27;20129;-81
2023/08/24 04:45:51;;;;;;;10.03;6.40;;;16.10;99.90;;;;;;5157216;27;20050;-81
2023/08/24 04:48:16;;;;;;;9.57;6.10;;;16.00;99.90;;;;;;5138868;27;20526;-81
2023/08/24 04:50:44;;;;;;;11.50;6.80;;;16.10;99.90;;;;;;5138579;27;20181;-81
2023/08/24 04:53:12;;;;;;;10.07;6.40;;;16.10;99.90;;;;;;5138330;27;20057;-81
2023/08/24 04:55:38;;;;;;;9.77;6.73;;;16.10;99.90;;;;;;5156386;27;20094;-82
2023/08/24 04:58:03;;;;;;;13.10;6.67;;;16.10;99.90;;;;;;5138015;27;20492;-81
2023/08/24 05:00:29;;;;;;;7.83;5.83;;;16.10;99.90;;;;;;5157058;27;20438;-81
2023/08/24 05:02:55;;;;;;;9.93;6.67;;;16.10;99.90;;;;;;5138528;27;20066;-82
2023/08/24 05:05:20;;;;;;;11.50;5.83;;;16.10;99.90;;;;;;5138592;27;20099;-81
2023/08/24 05:07:46;;;;;;;12.60;6.27;;;16.10;99.90;;;;;;5138432;27;20129;-81
2023/08/24 05:10:12;;;;;;;10.73;5.93;;;16.00;99.90;;;;;;5156516;27;20056;-82
2023/08/24 05:12:37;;;;;;;8.63;5.90;;;16.10;99.90;;;;;;5156892;27;20170;-81
2023/08/24 05:15:04;;;;;;;9.53;6.07;;;16.10;99.90;;;;;;5156320;27;20390;-81
2023/08/24 05:17:31;;;;;;;13.53;6.23;;;16.10;99.90;;;;;;5138496;27;20397;-81
2023/08/24 05:19:57;;;;;;;8.47;6.00;;;16.10;99.90;;;;;;5156300;27;20043;-81
2023/08/24 05:22:23;;;;;;;9.17;6.43;;;16.10;99.90;;;;;;5156360;27;20042;-81
2023/08/24 05:24:49;;;;;;;8.87;5.60;;;16.10;99.90;;;;;;5120717;27;20099;-81
2023/08/24 05:27:15;;;;;;;10.70;5.53;;;16.10;99.90;;;;;;5155423;27;20043;-82
2023/08/24 05:29:42;;;;;;;9.23;6.03;;;16.10;99.90;;;;;;5138269;27;20042;-81
2023/08/24 05:32:07;;;;;;;11.07;5.40;;;16.10;99.90;;;;;;5155883;27;20089;-81
2023/08/24 05:34:33;;;;;;;9.73;5.93;;;16.10;99.90;;;;;;5137962;27;20074;-82
2023/08/24 05:36:59;;;;;;;9.80;5.80;;;16.10;99.90;;;;;;5137028;27;20038;-82
2023/08/24 05:39:25;;;;;;;12.87;6.77;;;16.20;99.90;;;;;;5156030;27;20053;-81
2023/08/24 05:41:54;;;;;;;12.33;6.23;;;16.20;99.90;;;;;;5137775;27;20051;-81
2023/08/24 05:44:20;;;;;;;11.60;5.30;;;16.20;99.90;;;;;;5120030;27;20041;-81
2023/08/24 05:46:46;;;;;;;12.13;5.40;;;16.30;99.90;;;;;;5155863;27;20047;-81
2023/08/24 05:49:13;;;;;;;9.80;6.17;;;16.30;99.90;;;;;;5137244;27;20043;-81
2023/08/24 05:51:38;;;;;;;8.53;5.30;;;16.40;99.90;;;;;;5155804;27;20051;-81
2023/08/24 05:54:04;;;;;;;13.83;5.57;;;16.40;99.90;;;;;;5119821;27;20043;-82
2023/08/24 05:56:30;;;;;;;11.13;6.00;;;16.50;99.90;;;;;;5137502;27;20051;-81
2023/08/24 05:58:58;;;;;;;9.97;5.77;;;16.50;99.90;;;;;;5119924;27;20059;-81
2023/08/24 06:01:24;;;;;;;7.43;5.00;;;16.60;99.90;;;;;;5155641;27;20097;-81
2023/08/24 06:03:50;;;;;;;9.87;4.60;;;16.90;99.90;;;;;;5155578;27;20042;-81
2023/08/24 06:06:16;;;;;;;10.47;4.67;;;17.80;99.90;;;;;;5136653;27;20043;-81
2023/08/24 06:08:42;;;;;;;8.90;4.57;;;19.00;99.90;;;;;;5136652;27;20047;-82
2023/08/24 06:11:08;;;;;;;8.13;4.20;;;20.30;99.90;;;;;;5155229;27;20170;-81
2023/08/24 06:13:34;;;;;;;8.03;3.63;;;21.50;99.90;;;;;;5137123;27;20082;-82
2023/08/24 06:16:00;;;;;;;8.07;3.50;;;22.50;99.90;;;;;;5155270;27;20043;-82
2023/08/24 06:18:25;;;;;;;7.67;3.27;;;23.50;99.90;;;;;;5155396;27;20057;-82
2023/08/24 06:20:51;;;;;;;9.33;3.23;;;24.10;99.90;;;;;;5155093;27;20471;-82
2023/08/24 06:23:17;;;;;;;8.23;3.73;;;24.80;99.90;;;;;;5136711;27;20047;-82
2023/08/24 06:25:44;;;;;;;9.17;3.50;;;25.40;99.90;;;;;;5136772;27;20050;-82
2023/08/24 06:28:10;;;;;;;8.20;3.20;;;25.70;99.90;;;;;;5136678;27;20038;-82
2023/08/24 06:30:43;;;;;;;8.37;3.10;;;26.20;99.90;;;;;;5155331;27;20510;-82
2023/08/24 06:33:10;;;;;;;7.60;3.13;;;26.50;93.10;;;;;;5136831;27;20394;-82
2023/08/24 06:35:37;;;;;;;7.33;3.10;;;27.00;99.90;;;;;;5155139;27;20047;-82
2023/08/24 06:38:03;;;;;;;8.30;2.90;;;27.50;99.90;;;;;;5136525;27;20189;-81
2023/08/24 06:40:30;;;;;;;6.80;3.00;;;27.80;97.90;;;;;;5136798;27;20035;-81
2023/08/24 06:42:56;;;;;;;6.07;2.73;;;28.20;93.40;;;;;;5155187;27;20505;-81
2023/08/24 06:45:22;;;;;;;7.80;2.90;;;28.40;92.90;;;;;;5136277;27;20130;-81
2023/08/24 06:47:48;;;;;;;6.27;2.73;;;28.60;88.10;;;;;;5136779;27;20050;-81
2023/08/24 06:50:15;;;;;;;7.60;2.97;;;28.70;86.20;;;;;;5154705;27;20054;-82
2023/08/24 06:52:41;;;;;;;7.50;2.67;;;28.70;81.10;;;;;;5136770;27;20117;-81
2023/08/24 06:55:09;;;;;;;10.23;2.77;;;29.20;77.60;;;;;;5119459;27;20049;-82
2023/08/24 06:57:35;;;;;;;7.15;2.70;;;29.50;72.10;;;;;;5154950;27;20525;-82
2023/08/24 07:00:06;;;;;;;5.15;2.50;;;;;;;;;;5136165;27;20055;-82
2023/08/24 07:02:32;;;;;;;7.35;2.83;;;29.70;63.40;;;;;;5155064;27;20057;-80
2023/08/24 07:04:58;;;;;;;6.75;2.60;;;30.00;61.40;;;;;;5119131;27;20086;-81
2023/08/24 07:07:24;;;;;;;7.50;2.70;;;30.10;61.40;;;;;;5136204;27;20089;-80
2023/08/24 07:09:49;;;;;;;5.55;2.47;;;30.60;60.10;;;;;;5136662;27;20047;-80
2023/08/24 07:12:15;;;;;;;5.93;2.78;;;30.80;58.20;;;;;;5135974;27;20050;-80
2023/08/24 07:14:41;;;;;;;6.68;2.85;;;30.90;57.40;;;;;;5119371;27;20043;-80
2023/08/24 07:17:07;;;;;;;7.47;2.88;;;30.90;56.60;;;;;;5136184;27;20494;-79
2023/08/24 07:19:33;;;;;;;7.50;2.80;;;31.00;55.40;;;;;;5139538;27;20099;-80
2023/08/24 07:21:59;;;;;;;5.35;2.97;;;31.00;56.10;;;;;;5140497;27;20390;-79
2023/08/24 07:24:26;;;;;;;7.22;3.00;;;31.20;54.70;;;;;;5158423;27;20038;-81
2023/08/24 07:26:54;;;;;;;7.15;2.70;;;31.20;54.90;;;;;;5158649;27;20046;-79
2023/08/24 07:29:21;;;;;;;5.70;2.65;;;31.60;54.30;;;;;;5158322;27;20433;-80
2023/08/24 07:31:47;;;;;;;6.45;2.72;;;31.80;53.20;;;;;;5158581;27;20047;-79
2023/08/24 07:34:13;;;;;;;7.85;3.38;;;31.90;53.10;;;;;;5158313;27;20039;-80
2023/08/24 07:36:39;;;;;;;6.82;3.05;;;31.60;52.50;;;;;;5158844;27;20118;-80
2023/08/24 07:39:05;;;;;;;7.10;3.33;;;31.20;53.20;;;;;;5122866;27;20542;-79
2023/08/24 07:41:31;;;;;;;6.35;3.42;;;31.20;53.60;;;;;;5158075;27;20133;-79
2023/08/24 07:43:56;;;;;;;8.50;3.80;;;31.50;54.00;;;;;;5122923;27;20125;-80
2023/08/24 07:46:22;;;;;;;9.70;4.50;;;31.60;53.80;;;;;;5158027;27;20104;-80
2023/08/24 07:48:48;;;;;;;8.13;3.83;;;31.90;53.00;;;;;;5105860;27;20050;-80
2023/08/24 07:51:14;;;;;;;6.43;3.88;;;32.20;52.60;;;;;;5122621;27;20038;-80
2023/08/24 07:53:39;;;;;;;8.48;4.28;;;32.20;52.10;;;;;;5139381;27;20039;-77
2023/08/24 07:56:05;;;;;;;6.70;4.45;;;31.60;52.00;;;;;;5122806;27;20078;-77
2023/08/24 07:58:31;;;;;;;7.05;4.18;;;30.70;53.80;;;;;;5139042;27;20118;-79
2023/08/24 08:00:59;;;;;;;7.65;4.22;;;29.60;56.00;;;;;;5139746;27;20047;-79
2023/08/24 08:03:25;;;;;;;7.28;4.70;;;28.80;60.20;;;;;;5157545;27;20471;-79
2023/08/24 08:05:51;;;;;;;9.93;4.13;;;28.40;65.90;;;;;;5157963;27;20053;-78
2023/08/24 08:08:17;;;;;;;8.48;5.38;;;28.20;71.40;;;;;;5139017;27;20067;-80
2023/08/24 08:10:43;;;;;;;7.95;4.18;;;27.90;75.50;;;;;;5122688;27;20126;-77
2023/08/24 08:13:11;;;;;;;8.10;4.70;;;27.70;79.30;;;;;;5139285;27;20451;-78
2023/08/24 08:15:40;;;;;;;8.55;4.93;;;27.20;83.80;;;;;;5139090;27;20103;-76
2023/08/24 08:18:07;;;;;;;10.02;5.00;;;26.80;88.40;;;;;;5138594;27;20077;-78
2023/08/24 08:20:34;;;;;;;7.13;4.50;;;26.40;92.30;;;;;;5133224;27;20131;-79
2023/08/24 08:23:06;;;;;;;8.32;4.10;;;26.10;94.20;;;;;;5139010;27;20049;-79
2023/08/24 08:25:35;;;;;;;8.18;4.82;;;25.90;95.60;;;;;;5132353;27;20042;-80
2023/08/24 08:28:00;;;;;;;9.23;4.38;;;25.60;97.20;;;;;;5121591;27;20043;-79
2023/08/24 08:30:26;;;;;;;8.00;4.57;;;25.40;99.00;;;;;;5137212;27;20053;-79
2023/08/24 08:32:52;;;;;;;7.93;4.57;;;25.30;99.90;;;;;;5138982;27;20501;-78
2023/08/24 08:35:18;;;;;;;8.63;4.63;;;25.20;99.90;;;;;;5104771;27;20047;-80
2023/08/24 08:37:45;;;;;;;8.50;5.05;;;25.20;99.90;;;;;;5157262;27;20107;-79
2023/08/24 08:40:11;;;;;;;11.30;6.15;;;25.00;99.90;;;;;;5139019;27;20125;-79
2023/08/24 08:42:37;;;;;;;11.40;5.00;;;24.80;99.90;;;;;;5138787;27;20043;-80
2023/08/24 08:45:08;;;;;;;9.07;4.17;;;24.60;99.90;;;;;;5138781;27;20039;-85
2023/08/24 08:47:34;;;;;;;8.53;4.10;;;24.60;99.90;;;;;;5157054;27;20085;-80
2023/08/24 08:50:02;;;;;;;11.10;5.23;;;24.50;99.90;;;;;;5157499;27;20070;-82
2023/08/24 08:52:29;;;;;;;9.03;4.90;;;24.60;99.90;;;;;;5157207;27;20133;-82
2023/08/24 08:54:54;;;;;;;10.87;4.67;;;24.50;99.90;;;;;;5138735;27;20126;-81
2023/08/24 08:57:24;;;;;;;6.73;4.30;;;24.40;99.90;;;;;;5105554;27;20053;-81
2023/08/24 08:59:52;;;;;;;10.73;4.60;;;24.40;99.90;;;;;;5157330;27;20421;-82
2023/08/24 09:02:19;;;;;;;10.53;4.77;;;24.30;99.90;;;;;;5138501;27;20443;-80
2023/08/24 09:04:45;;;;;;;9.57;4.43;;;24.30;99.90;;;;;;5138373;27;20470;-79
2023/08/24 09:07:15;;;;;;;7.87;4.73;;;24.30;99.90;;;;;;5138485;27;20050;-78
2023/08/24 09:09:41;;;;;;;8.43;4.20;;;24.30;99.90;;;;;;5156588;27;20173;-80
2023/08/24 09:12:07;;;;;;;9.40;4.23;;;24.30;99.90;;;;;;5156794;27;20050;-80
2023/08/24 09:14:35;;;;;;;9.13;4.70;;;24.30;99.90;;;;;;5156457;27;20043;-80
2023/08/24 09:17:03;;;;;;;7.83;4.20;;;24.20;99.90;;;;;;5138135;27;20043;-79
2023/08/24 09:19:30;;;;;;;8.90;4.33;;;24.10;99.90;;;;;;5138276;27;20086;-80
2023/08/24 09:21:57;;;;;;;7.57;4.10;;;24.10;99.90;;;;;;5156434;27;20046;-80
2023/08/24 09:24:33;;;;;;;10.17;4.53;;;24.00;99.90;;;;;;5137756;27;20489;-83
2023/08/24 09:27:20;;;;;;;9.87;4.83;;;23.90;99.90;;;;;;5138007;27;20091;-82
2023/08/24 09:29:54;;;;;;;8.37;4.50;;;23.90;99.90;;;;;;5116307;27;20138;-78
2023/08/24 09:32:38;;;;;;;11.07;5.07;;;23.80;99.90;;;;;;5100649;27;20047;-71
2023/08/24 09:35:08;;;;;;;11.43;5.00;;;23.70;99.90;;;;;;5135552;27;20047;-74
2023/08/24 09:37:34;;;;;;;11.30;5.00;;;23.60;99.90;;;;;;5099671;27;20047;-74
2023/08/24 09:40:07;;;;;;;7.70;4.83;;;23.60;99.90;;;;;;5135480;27;20047;-75
2023/08/24 09:42:41;;;;;;;10.30;4.80;;;23.60;99.90;;;;;;5116844;27;20126;-75
2023/08/24 09:45:10;;;;;;;9.60;4.60;;;23.60;99.90;;;;;;5116887;27;20506;-75
2023/08/24 09:47:37;;;;;;;7.77;4.67;;;23.60;99.90;;;;;;5116784;27;20039;-73
2023/08/24 09:50:05;;;;;;;9.13;4.90;;;23.60;99.90;;;;;;5134872;27;20039;-74
2023/08/24 09:52:34;;;;;;;8.63;4.33;;;23.60;99.90;;;;;;5134678;27;20512;-74
2023/08/24 09:55:05;;;;;;;7.97;4.80;;;23.50;99.90;;;;;;5116891;27;20055;-74
2023/08/24 09:57:39;;;;;;;10.37;4.90;;;23.50;99.90;;;;;;5099688;27;20055;-73
2023/08/24 10:00:10;;;;;;;8.52;4.50;;;23.50;99.90;;;;;;5095999;28;20396;-73
2023/08/24 10:02:45;;;;;;;12.90;4.57;;;23.40;99.90;;;;;;5095678;28;20130;-74
2023/08/24 10:05:17;;;;;;;9.03;4.77;;;23.40;99.90;;;;;;5113165;28;20050;-73
2023/08/24 10:07:43;;;;;;;9.47;5.13;;;23.40;99.90;;;;;;5079859;28;20056;-75
2023/08/24 10:10:13;;;;;;;8.43;5.80;;;23.30;99.90;;;;;;5112941;28;20039;-73
2023/08/24 10:12:46;;;;;;;11.80;5.33;;;23.30;99.90;;;;;;5113864;28;20122;-80
2023/08/24 10:15:13;;;;;;;10.40;5.30;;;23.20;99.90;;;;;;5095927;28;20130;-80
2023/08/24 10:17:39;;;;;;;12.20;5.57;;;23.20;99.90;;;;;;5113198;28;20562;-82
2023/08/24 10:20:08;;;;;;;14.60;5.50;;;23.10;99.90;;;;;;5112968;28;20476;-75
2023/08/24 10:22:35;;;;;;;9.90;5.87;;;23.00;99.90;;;;;;5113680;28;20127;-79
2023/08/24 10:25:02;;;;;;;11.27;5.57;;;22.90;99.90;;;;;;5112776;28;20054;-78
2023/08/24 10:27:29;;;;;;;11.00;5.50;;;22.80;99.90;;;;;;5113826;28;20051;-76
2023/08/24 10:29:56;;;;;;;13.87;6.17;;;22.70;99.90;;;;;;5112805;28;20070;-76
2023/08/24 10:32:23;;;;;;;11.70;6.27;;;22.70;99.90;;;;;;5112703;28;20051;-76
2023/08/24 10:34:49;;;;;;;12.97;6.00;;;22.60;99.90;;;;;;5078904;28;20540;-76
2023/08/24 10:37:15;;;;;;;9.67;5.00;;;22.60;99.90;;;;;;5112656;28;20051;-76
2023/08/24 10:39:45;;;;;;;10.70;6.17;;;22.50;99.90;;;;;;5112373;28;20050;-75
2023/08/24 10:42:12;;;;;;;12.20;6.20;;;22.50;99.90;;;;;;5096012;28;20051;-77
2023/08/24 10:44:44;;;;;;;11.00;6.37;;;22.50;99.90;;;;;;5113304;28;20032;-75
2023/08/24 10:47:15;;;;;;;11.73;6.20;;;22.40;99.90;;;;;;5113705;28;20047;-75
2023/08/24 10:49:57;;;;;;;14.80;6.80;;;22.50;99.90;;;;;;5113369;28;20055;-76
2023/08/24 10:52:24;;;;;;;11.93;7.10;;;22.40;99.90;;;;;;5113698;28;20089;-75
2023/08/24 10:54:52;;;;;;;11.03;7.10;;;22.40;99.90;;;;;;5112864;28;20042;-72
2023/08/24 10:57:29;;;;;;;13.20;7.03;;;22.40;99.90;;;;;;5113504;28;20080;-75
2023/08/24 11:00:05;;;;;;;10.73;6.83;;;22.40;99.90;;;;;;5127488;27;20499;-75
2023/08/24 11:02:51;;;;;;;14.43;8.70;;;22.30;99.90;;;;;;5115699;28;20137;-76
2023/08/24 11:05:21;;;;;;;12.17;7.10;;;22.20;99.90;;;;;;5100908;28;20051;-75
2023/08/24 11:07:51;;;;;;;12.77;8.33;;;22.20;99.90;;;;;;5115523;28;20058;-75
2023/08/24 11:10:18;;;;;;;14.97;8.77;;;22.20;99.90;;;;;;5133911;28;20043;-75
2023/08/24 11:13:09;;;;;;;13.53;8.97;;;22.10;99.90;;;;;;5133716;28;20108;-74
2023/08/24 11:15:58;;;;;;;17.77;9.30;;;22.10;99.90;;;;;;5133917;28;20035;-75
2023/08/24 11:18:28;;;;;;;14.30;9.43;;;22.00;99.90;;;;;;5133908;28;20096;-75
2023/08/24 11:21:02;;;;;;;14.83;10.67;;;22.10;99.90;;;;;;5115607;28;20051;-74
2023/08/24 11:23:30;;;;;;;12.90;8.73;;;22.10;99.90;;;;;;5098781;28;20047;-75
2023/08/24 11:25:58;;;;;;;14.00;10.00;;;22.10;99.90;;;;;;5115393;28;20293;-75
2023/08/24 11:28:26;;;;;;;10.90;9.00;;;22.10;99.90;;;;;;5098716;28;20047;-74
2023/08/24 11:30:53;;;;;;;13.47;9.73;;;22.10;99.90;;;;;;5133507;28;20047;-75
2023/08/24 11:33:30;;;;;;;12.70;10.07;;;22.10;99.90;;;;;;5098821;28;20051;-75
2023/08/24 11:35:56;;;;;;;14.13;9.07;;;22.10;99.90;;;;;;5115477;28;20053;-76
2023/08/24 11:38:22;;;;;;;13.50;10.40;;;22.10;99.90;;;;;;5115559;28;20367;-76
2023/08/24 11:40:47;;;;;;;15.20;10.40;;;22.20;99.90;;;;;;5115359;28;20046;-77
2023/08/24 11:43:28;;;;;;;13.30;8.90;;;22.20;99.90;;;;;;5115429;28;20040;-78
2023/08/24 11:45:55;;;;;;;12.93;9.80;;;22.20;99.90;;;;;;5133745;28;20050;-77
2023/08/24 11:48:25;;;;;;;13.07;10.70;;;22.20;99.90;;;;;;5133617;28;20058;-76
2023/08/24 11:50:51;;;;;;;13.23;10.03;;;22.30;99.90;;;;;;5098364;28;20054;-77
2023/08/24 11:53:17;;;;;;;14.17;9.80;;;22.40;99.90;;;;;;5115463;28;20036;-77
2023/08/24 11:55:43;;;;;;;13.93;10.93;;;22.40;99.90;;;;;;5133261;28;20104;-79
2023/08/24 11:58:18;;;;;;;12.57;9.83;;;22.50;99.90;;;;;;5133595;28;20229;-74
2023/08/24 12:00:45;;;;;;;15.97;11.03;;;22.50;99.90;;;;;;5133601;28;20047;-75
2023/08/24 12:03:12;;;;;;;13.10;9.83;;;22.50;99.90;;;;;;5115265;28;20479;-73
2023/08/24 12:05:38;;;;;;;12.77;10.13;;;22.50;99.90;;;;;;5136211;27;20078;-74
2023/08/24 12:08:05;;;;;;;15.83;10.00;;;22.50;99.90;;;;;;5118722;27;20059;-75
2023/08/24 12:10:31;;;;;;;14.53;11.20;;;22.50;99.90;;;;;;5137093;27;20112;-73
2023/08/24 12:13:05;;;;;;;17.10;11.80;;;22.50;99.90;;;;;;5136760;27;20084;-81
2023/08/24 12:15:33;;;;;;;12.05;10.10;;;22.40;99.90;;;;;;5137237;27;20054;-78
2023/08/24 12:18:07;;;;;;;15.20;11.17;;;22.50;99.90;;;;;;5136716;27;20483;-79
2023/08/24 12:20:33;;;;;;;14.75;11.27;;;22.60;99.90;;;;;;5137119;27;20114;-78
2023/08/24 12:22:58;;;;;;;19.20;11.67;;;22.70;99.90;;;;;;5136386;27;20152;-80
2023/08/24 12:25:25;;;;;;;15.40;12.00;;;22.80;99.90;;;;;;5118484;27;20043;-80
2023/08/24 12:28:12;;;;;;;14.50;11.07;;;22.80;99.90;;;;;;5136555;27;20130;-80
2023/08/24 12:30:49;;;;;;;18.47;11.40;;;22.90;99.90;;;;;;5136801;27;20509;-79
2023/08/24 12:33:29;;;;;;;13.97;11.37;;;22.90;99.90;;;;;;5118609;27;20047;-78
2023/08/24 12:35:55;;;;;;;17.77;12.83;;;22.90;99.90;;;;;;5136357;27;20043;-79
2023/08/24 12:38:22;;;;;;;14.57;12.30;;;22.90;99.90;;;;;;5136282;27;20380;-78
2023/08/24 12:40:48;;;;;;;17.97;13.20;;;22.90;99.90;;;;;;5136278;27;20050;-77
2023/08/24 12:43:14;;;;;;;15.87;13.60;;;22.80;99.90;;;;;;5136845;27;20559;-80