Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:24;;;;;;;269.07;24.77;;;;;2.10;95894.00;;;;8198397;28;20217;-68
2023/01/08 00:06:32;;;;;;;438.63;31.07;;;;;2.10;95891.00;;;;8198025;28;20246;-68
2023/01/08 00:10:40;;;;;;;87.80;19.73;;;;;2.20;95884.00;;;;8198355;28;20209;-68
2023/01/08 00:15:22;;;;;;;49.03;15.93;;;;;2.20;95886.00;;;;8197603;28;20268;-68
2023/01/08 00:19:28;;;;;;;44.57;14.87;;;;;2.20;95872.00;;;;8198840;28;20215;-68
2023/01/08 00:23:35;;;;;;;30.80;13.17;;;;;2.20;95854.00;;;;8197710;28;20235;-68
2023/01/08 00:27:39;;;;;;;26.47;13.40;;;;;2.10;95865.00;;;;8197788;28;20676;-68
2023/01/08 00:32:15;;;;;;;30.63;14.20;;;;;2.10;95867.00;;;;8197907;28;20207;-69
2023/01/08 00:36:19;;;;;;;37.73;16.13;;;;;2.20;95859.00;;;;8198334;28;20667;-68
2023/01/08 00:40:23;;;;;;;44.70;16.70;;;;;2.20;95855.00;;;;8194871;29;20207;-69
2023/01/08 00:44:28;;;;;;;35.00;14.67;;;;;2.30;95847.00;;;;8197813;28;20354;-69
2023/01/08 00:49:08;;;;;;;34.53;15.20;;;;;2.30;95828.00;;;;8196907;28;20207;-69
2023/01/08 00:53:17;;;;;;;88.77;17.50;;;;;2.40;95836.00;;;;8197694;28;20206;-69
2023/01/08 00:57:23;;;;;;;154.97;21.53;;;;;2.50;95837.00;;;;8198277;28;20234;-69
2023/01/08 01:01:30;;;;;;;224.57;23.37;;;;;2.60;95837.00;;;;8196208;28;20734;-69
2023/01/08 01:06:05;;;;;;;260.27;24.67;;;;;2.70;95834.00;;;;8197773;28;20225;-68
2023/01/08 01:10:10;;;;;;;377.30;28.10;;;;;2.90;95843.00;;;;8196583;28;20209;-69
2023/01/08 01:14:13;;;;;;;228.63;23.40;;;;;2.90;95843.00;;;;8196903;28;20784;-68
2023/01/08 01:18:16;;;;;;;241.00;22.97;;;;;3.00;95844.00;;;;8196683;28;20230;-68
2023/01/08 01:22:50;;;;;;;356.93;27.67;;;;;3.00;95842.00;;;;8196884;28;20272;-67
2023/01/08 01:26:56;;;;;;;327.90;26.10;;;;;3.00;95836.00;;;;8200656;28;20709;-67
2023/01/08 01:31:30;;;;;;;429.70;30.27;;;;;3.00;95840.00;;;;8206637;28;20203;-68
2023/01/08 01:35:33;;;;;;;355.17;28.73;;;;;3.00;95834.00;;;;8207354;28;20331;-67
2023/01/08 01:40:08;;;;;;;350.90;29.67;;;;;3.00;95818.00;;;;8207163;29;20231;-68
2023/01/08 01:44:36;;;;;;;386.80;29.10;;;;;3.00;95833.00;;;;8205847;28;20244;-68
2023/01/08 01:48:40;;;;;;;626.20;41.47;;;;;2.90;95830.00;;;;8206468;28;20198;-68
2023/01/08 01:53:19;;;;;;;467.70;34.80;;;;;2.90;95816.00;;;;8206626;28;20206;-68
2023/01/08 01:57:22;;;;;;;295.47;28.13;;;;;2.90;95822.00;;;;8205801;28;20229;-67
2023/01/08 02:01:28;;;;;;;395.07;30.87;;;;;3.00;95823.00;;;;8204192;28;20278;-68
2023/01/08 02:05:38;;;;;;;321.33;28.07;;;;;3.00;95822.00;;;;8206595;28;20203;-68
2023/01/08 02:09:49;;;;;;;347.07;28.73;;;;;3.00;95809.00;;;;8206664;28;20675;-67
2023/01/08 02:14:20;;;;;;;339.77;30.30;;;;;3.00;95817.00;;;;8201795;28;20239;-67
2023/01/08 02:18:33;;;;;;;221.27;23.87;;;;;3.10;95802.00;;;;8205358;28;20289;-67
2023/01/08 02:22:59;;;;;;;308.20;27.23;;;;;3.10;95804.00;;;;8204358;28;20203;-67
2023/01/08 02:27:05;;;;;;;259.50;25.13;;;;;3.10;95798.00;;;;8203367;28;20630;-67
2023/01/08 02:31:43;;;;;;;523.93;36.27;;;;;3.10;95799.00;;;;8205712;28;20258;-67
2023/01/08 02:35:53;;;;;;;268.20;24.77;;;;;3.10;95792.00;;;;8205226;28;20196;-67
2023/01/08 02:40:26;;;;;;;551.30;36.97;;;;;3.20;95779.00;;;;8202338;29;20231;-67
2023/01/08 02:44:41;;;;;;;440.93;32.80;;;;;3.30;95775.00;;;;8203705;29;20197;-67
2023/01/08 02:48:48;;;;;;;423.13;34.30;;;;;3.30;95773.00;;;;8204813;28;20199;-67
2023/01/08 02:52:59;;;;;;;546.73;37.83;;;;;3.30;95769.00;;;;8203843;28;20198;-67
2023/01/08 02:57:06;;;;;;;310.90;28.60;;;;;3.40;95764.00;;;;8204013;29;20224;-67
2023/01/08 03:01:13;;;;;;;557.33;40.73;;;;;3.40;95759.00;;;;8235109;23;20194;-69
2023/01/08 03:05:26;;;;;;;495.00;35.23;;;;;3.40;95762.00;;;;8277099;28;20225;-69
2023/01/08 03:09:29;;;;;;;458.67;35.50;;;;;3.40;95754.00;;;;8288451;28;20201;-72
2023/01/08 03:13:38;;;;;;;519.87;35.97;;;;;3.40;95766.00;;;;8288751;28;20209;-69
2023/01/08 03:17:46;;;;;;;472.20;37.17;;;;;3.40;95758.00;;;;8286204;28;20231;-69
2023/01/08 03:21:52;;;;;;;417.93;32.10;;;;;3.50;95767.00;;;;8294382;28;20829;-68
2023/01/08 03:25:57;;;;;;;271.53;23.43;;;;;3.50;95772.00;;;;8287129;28;20691;-72
2023/01/08 03:30:02;;;;;;;269.70;24.70;;;;;3.50;95762.00;;;;8284286;28;20594;-68
2023/01/08 03:34:16;;;;;;;195.53;22.80;;;;;3.50;95759.00;;;;8283604;28;20531;-69
2023/01/08 03:38:24;;;;;;;301.37;26.57;;;;;3.60;95757.00;;;;8276063;28;20234;-68
2023/01/08 03:42:30;;;;;;;477.73;34.73;;;;;3.50;95756.00;;;;8279854;28;20248;-70
2023/01/08 03:46:37;;;;;;;491.40;34.77;;;;;3.50;95742.00;;;;8279209;28;20202;-69
2023/01/08 03:50:50;;;;;;;476.00;34.50;;;;;3.50;95742.00;;;;8305604;28;20205;-68
2023/01/08 03:54:57;;;;;;;477.30;34.67;;;;;3.40;95747.00;;;;8293787;28;20193;-68
2023/01/08 03:59:00;;;;;;;510.30;34.53;;;;;3.40;95749.00;;;;8275706;28;20285;-69
2023/01/08 04:03:04;;;;;;;428.60;31.30;;;;;3.40;95746.00;;;;8278420;28;20712;-68
2023/01/08 04:07:10;;;;;;;459.90;32.93;;;;;3.40;95746.00;;;;8260834;28;20432;-70
2023/01/08 04:11:15;;;;;;;521.30;35.10;;;;;3.40;95736.00;;;;8275954;28;20194;-67
2023/01/08 04:15:19;;;;;;;525.73;37.30;;;;;3.40;95722.00;;;;8269419;28;20212;-68
2023/01/08 04:19:22;;;;;;;620.50;42.07;;;;;3.40;95706.00;;;;8277490;28;20885;-67
2023/01/08 04:23:32;;;;;;;591.43;37.40;;;;;3.40;95696.00;;;;8264960;28;20213;-67
2023/01/08 04:27:35;;;;;;;438.03;31.33;;;;;3.30;95694.00;;;;8275873;28;20674;-68
2023/01/08 04:31:38;;;;;;;320.00;27.30;;;;;3.20;95685.00;;;;8276703;28;20202;-70
2023/01/08 04:35:41;;;;;;;480.50;33.90;;;;;3.20;95678.00;;;;8277672;28;20201;-69
2023/01/08 04:39:46;;;;;;;305.27;27.27;;;;;3.10;95671.00;;;;8280537;28;20811;-69
2023/01/08 04:43:51;;;;;;;589.10;40.90;;;;;3.10;95666.00;;;;8275958;28;20296;-71
2023/01/08 04:47:58;;;;;;;415.43;32.87;;;;;3.00;95663.00;;;;8276007;28;20209;-69
2023/01/08 04:52:03;;;;;;;483.83;34.60;;;;;2.90;95648.00;;;;8278336;28;20218;-68
2023/01/08 04:56:09;;;;;;;380.50;29.00;;;;;2.90;95643.00;;;;8274381;28;20587;-70
2023/01/08 05:00:14;;;;;;;313.50;28.70;;;;;2.80;95652.00;;;;8279543;28;20259;-70
2023/01/08 05:04:17;;;;;;;215.97;24.67;;;;;2.80;95647.00;;;;8283133;28;20227;-69
2023/01/08 05:08:25;;;;;;;482.93;36.00;;;;;2.90;95635.00;;;;8281156;28;20238;-71
2023/01/08 05:12:29;;;;;;;440.30;33.33;;;;;2.90;95630.00;;;;8281939;28;20296;-69
2023/01/08 05:16:32;;;;;;;303.70;29.80;;;;;3.00;95640.00;;;;8269563;28;20205;-68
2023/01/08 05:20:38;;;;;;;461.03;33.77;;;;;3.00;95637.00;;;;8278844;28;20230;-69
2023/01/08 05:24:44;;;;;;;280.07;25.33;;;;;2.90;95635.00;;;;8279106;28;20204;-70
2023/01/08 05:28:49;;;;;;;448.37;32.63;;;;;2.90;95652.00;;;;8280086;28;20247;-70
2023/01/08 05:33:02;;;;;;;246.70;24.47;;;;;2.90;95662.00;;;;8280236;28;20240;-69
2023/01/08 05:37:05;;;;;;;485.33;36.87;;;;;3.00;95647.00;;;;8275150;28;20247;-70
2023/01/08 05:41:11;;;;;;;126.27;20.30;;;;;3.00;95648.00;;;;8284277;28;20241;-70
2023/01/08 05:45:19;;;;;;;422.13;32.83;;;;;3.00;95649.00;;;;8276109;28;20830;-70
2023/01/08 05:49:23;;;;;;;276.73;26.73;;;;;3.10;95640.00;;;;8273983;28;20202;-69
2023/01/08 05:53:28;;;;;;;358.77;30.40;;;;;3.00;95622.00;;;;8285173;28;20743;-69
2023/01/08 05:57:37;;;;;;;307.10;27.50;;;;;3.00;95622.00;;;;8274634;28;20239;-69
2023/01/08 06:01:46;;;;;;;645.50;43.13;;;;;2.90;95629.00;;;;8270173;28;20237;-68
2023/01/08 06:05:59;;;;;;;330.07;26.33;;;;;2.90;95643.00;;;;8275223;28;20319;-69
2023/01/08 06:10:05;;;;;;;448.87;32.73;;;;;2.90;95651.00;;;;8279111;28;20264;-68
2023/01/08 06:14:10;;;;;;;489.27;34.43;;;;;2.90;95636.00;;;;8281678;28;20210;-68
2023/01/08 06:18:19;;;;;;;338.50;26.97;;;;;2.90;95642.00;;;;8274856;28;21297;-70
2023/01/08 06:22:22;;;;;;;431.93;32.47;;;;;2.90;95630.00;;;;8271346;28;20670;-69
2023/01/08 06:26:25;;;;;;;464.97;32.50;;;;;2.90;95627.00;;;;8286848;28;20211;-68
2023/01/08 06:30:31;;;;;;;227.33;23.73;;;;;2.90;95621.00;;;;8279435;28;20270;-70
2023/01/08 06:34:39;;;;;;;436.10;32.53;;;;;2.90;95635.00;;;;8280323;28;20292;-68
2023/01/08 06:38:45;;;;;;;390.67;30.13;;;;;2.90;95628.00;;;;8282477;28;20753;-72
2023/01/08 06:42:48;;;;;;;532.37;36.30;;;;;2.80;95625.00;;;;8271938;28;20209;-72
2023/01/08 06:46:51;;;;;;;530.00;34.33;;;;;2.80;95624.00;;;;8280122;28;20209;-69
2023/01/08 06:51:01;;;;;;;397.03;30.37;;;;;2.90;95621.00;;;;8284750;28;20612;-69
2023/01/08 06:55:04;;;;;;;512.60;36.90;;;;;2.90;95620.00;;;;8264875;28;20203;-69
2023/01/08 06:59:08;;;;;;;385.63;30.13;;;;;2.80;95627.00;;;;8284705;28;20741;-69
2023/01/08 07:03:13;;;;;;;416.47;29.70;;;;;2.80;95641.00;;;;8273456;28;20233;-69
2023/01/08 07:07:26;;;;;;;390.47;29.67;;;;;2.70;95634.00;;;;8282637;28;20218;-72
2023/01/08 07:11:30;;;;;;;230.00;24.10;;;;;2.70;95633.00;;;;8272124;28;20888;-69
2023/01/08 07:15:33;;;;;;;330.33;28.07;;;;;2.70;95630.00;;;;8276164;28;20209;-69
2023/01/08 07:19:37;;;;;;;469.40;34.33;;;;;2.70;95623.00;;;;8262067;28;20239;-73
2023/01/08 07:23:41;;;;;;;441.27;32.40;;;;;2.80;95619.00;;;;8267151;28;20261;-70
2023/01/08 07:27:45;;;;;;;645.70;44.50;;;;;2.80;95626.00;;;;8280045;28;20204;-69
2023/01/08 07:31:49;;;;;;;50.70;16.73;;;;;2.80;95632.00;;;;8277441;28;20214;-70
2023/01/08 07:35:53;;;;;;;48.30;16.73;;;;;2.80;95626.00;;;;8267143;28;20211;-73
2023/01/08 07:40:00;;;;;;;43.60;17.27;;;;;2.90;95631.00;;;;8270515;28;20226;-71
2023/01/08 07:44:05;;;;;;;43.00;16.27;;;;;3.00;95633.00;;;;8276098;28;20201;-72
2023/01/08 07:48:14;;;;;;;53.37;19.23;;;;;3.20;95641.00;;;;8272366;28;20199;-72
2023/01/08 07:52:17;;;;;;;47.63;17.43;;;;;3.30;95648.00;;;;8274777;28;20201;-73
2023/01/08 07:56:22;;;;;;;45.70;16.80;;;;;3.40;95637.00;;;;8272287;28;20850;-71
2023/01/08 08:00:28;;;;;;;46.03;16.67;;;;;3.40;95646.00;;;;8272318;28;20753;-72
2023/01/08 08:04:31;;;;;;;47.40;17.20;;;;;3.50;95646.00;;;;8270383;28;20306;-71
2023/01/08 08:08:37;;;;;;;38.53;15.83;;;;;3.50;95635.00;;;;8272533;28;20234;-70
2023/01/08 08:12:45;;;;;;;41.30;15.07;;;;;3.60;95637.00;;;;8262955;28;20563;-78
2023/01/08 08:16:50;;;;;;;37.63;15.13;;;;;3.60;95634.00;;;;8266773;28;20217;-71
2023/01/08 08:20:53;;;;;;;52.53;19.23;;;;;3.60;95643.00;;;;8273544;28;20230;-70
2023/01/08 08:24:56;;;;;;;45.50;16.27;;;;;3.60;95646.00;;;;8265016;28;20210;-69
2023/01/08 08:29:01;;;;;;;41.23;15.07;;;;;3.60;95647.00;;;;8279614;28;20212;-69
2023/01/08 08:33:09;;;;;;;42.57;16.03;;;;;3.70;95649.00;;;;8263175;28;20205;-72
2023/01/08 08:37:15;;;;;;;38.13;15.90;;;;;3.80;95646.00;;;;8271675;28;20194;-70
2023/01/08 08:41:20;;;;;;;43.13;16.17;;;;;4.00;95654.00;;;;8288615;28;20272;-74
2023/01/08 08:45:26;;;;;;;39.40;16.83;;;;;4.10;95647.00;;;;8288066;28;20308;-76
2023/01/08 08:49:30;;;;;;;37.40;15.10;;;;;4.20;95647.00;;;;8274137;28;20278;-71
2023/01/08 08:53:33;;;;;;;33.93;15.77;;;;;4.30;95647.00;;;;8291033;28;20563;-70
2023/01/08 08:57:36;;;;;;;44.77;17.13;;;;;4.30;95644.00;;;;8289937;28;20210;-72
2023/01/08 09:01:40;;;;;;;40.17;15.57;;;;;4.40;95639.00;;;;8273849;28;20233;-69
2023/01/08 09:05:44;;;;;;;29.90;14.27;;;;;4.50;95639.00;;;;8282353;28;20206;-70
2023/01/08 09:09:47;;;;;;;40.73;15.20;;;;;4.50;95631.00;;;;8283382;28;20626;-69
2023/01/08 09:13:51;;;;;;;39.33;14.40;;;;;4.60;95641.00;;;;8265072;28;20214;-70
2023/01/08 09:17:57;;;;;;;35.00;15.03;;;;;4.70;95645.00;;;;8285719;28;20603;-70
2023/01/08 09:22:03;;;;;;;37.67;15.27;;;;;4.80;95655.00;;;;8272744;28;20696;-71
2023/01/08 09:26:06;;;;;;;31.97;15.13;;;;;5.00;95645.00;;;;8276830;28;20205;-71
2023/01/08 09:30:10;;;;;;;33.43;14.53;;;;;5.00;95651.00;;;;8288752;28;20213;-69
2023/01/08 09:34:17;;;;;;;38.67;14.30;;;;;5.10;95639.00;;;;8273442;28;20198;-72
2023/01/08 09:38:20;;;;;;;33.37;15.20;;;;;5.20;95654.00;;;;8282376;28;20206;-71
2023/01/08 09:42:27;;;;;;;34.57;13.97;;;;;5.20;95647.00;;;;8287747;28;20233;-70
2023/01/08 09:46:35;;;;;;;31.17;14.30;;;;;5.20;95651.00;;;;8276392;28;20202;-71
2023/01/08 09:50:39;;;;;;;31.67;15.47;;;;;5.30;95655.00;;;;8286554;28;20209;-71
2023/01/08 09:54:46;;;;;;;32.67;14.67;;;;;5.40;95644.00;;;;8280223;28;20238;-72
2023/01/08 09:58:52;;;;;;;36.90;15.57;;;;;5.50;95632.00;;;;8286623;28;20268;-73
2023/01/08 10:02:58;;;;;;;40.27;15.97;;;;;5.80;95633.00;;;;8280867;28;21225;-73
2023/01/08 10:07:10;;;;;;;29.20;15.50;;;;;6.00;95623.00;;;;8286016;28;20208;-75
2023/01/08 10:11:17;;;;;;;35.70;14.63;;;;;6.10;95636.00;;;;8274321;28;20206;-71
2023/01/08 10:15:22;;;;;;;30.90;13.93;;;;;6.20;95621.00;;;;8271826;28;20661;-72
2023/01/08 10:19:27;;;;;;;28.00;13.90;;;;;6.30;95616.00;;;;8282375;28;20230;-72
2023/01/08 10:23:32;;;;;;;30.47;14.50;;;;;6.40;95611.00;;;;8282745;28;20260;-72
2023/01/08 10:27:45;;;;;;;26.93;13.23;;;;;6.50;95605.00;;;;8283562;28;20194;-72
2023/01/08 10:31:51;;;;;;;25.20;13.60;;;;;6.60;95602.00;;;;8269810;28;20202;-75
2023/01/08 10:36:01;;;;;;;24.60;12.50;;;;;6.70;95606.00;;;;8280892;28;20202;-71
2023/01/08 10:40:19;;;;;;;30.10;13.47;;;;;6.80;95602.00;;;;8280357;28;20222;-73
2023/01/08 10:44:26;;;;;;;27.43;13.60;;;;;6.90;95595.00;;;;8277924;28;20208;-74
2023/01/08 10:48:35;;;;;;;27.57;13.87;;;;;7.00;95599.00;;;;8281765;28;20202;-70
2023/01/08 10:52:51;;;;;;;23.67;12.43;;;;;7.10;95579.00;;;;8278397;28;20202;-75
2023/01/08 10:56:57;;;;;;;21.10;11.83;;;;;7.00;95593.00;;;;8279452;28;20202;-70
2023/01/08 11:01:12;;;;;;;20.10;11.23;;;;;7.00;95558.00;;;;8280958;28;20233;-70
2023/01/08 11:05:18;;;;;;;18.50;10.83;;;;;7.10;95567.00;;;;8269275;28;20206;-73
2023/01/08 11:09:26;;;;;;;23.23;11.97;;;;;7.30;95546.00;;;;8275301;28;20209;-73
2023/01/08 11:13:31;;;;;;;21.80;11.93;;;;;7.50;95550.00;;;;8263937;28;20249;-72
2023/01/08 11:17:35;;;;;;;21.30;12.13;;;;;7.60;95546.00;;;;8275223;28;20206;-72
2023/01/08 11:21:56;;;;;;;23.53;13.23;;;;;7.60;95548.00;;;;8253423;28;20301;-71
2023/01/08 11:26:06;;;;;;;23.13;12.80;;;;;7.60;95556.00;;;;8278830;28;20198;-72
2023/01/08 11:30:19;;;;;;;20.83;11.97;;;;;7.60;95564.00;;;;8274315;28;20222;-74
2023/01/08 11:34:33;;;;;;;21.10;12.23;;;;;7.50;95563.00;;;;8276685;28;20563;-74
2023/01/08 11:38:39;;;;;;;21.33;12.33;;;;;7.40;95566.00;;;;8267357;28;20949;-75
2023/01/08 11:42:54;;;;;;;22.47;12.40;;;;;7.40;95563.00;;;;8279359;28;20230;-71
2023/01/08 11:47:09;;;;;;;18.73;10.67;;;;;7.50;95534.00;;;;8275797;28;20202;-73
2023/01/08 11:51:32;;;;;;;20.23;12.20;;;;;7.50;95551.00;;;;8278920;28;20202;-74
2023/01/08 11:55:49;;;;;;;19.60;11.60;;;;;7.60;95539.00;;;;8268232;28;20231;-72
2023/01/08 12:00:09;;;;;;;22.77;11.97;;;;;7.60;95530.00;;;;8275959;28;20213;-71
2023/01/08 12:04:55;;;;;;;24.10;12.77;;;;;7.70;95517.00;;;;8274966;28;20320;-70
2023/01/08 12:09:12;;;;;;;21.37;11.73;;;;;7.60;95519.00;;;;8274050;28;20775;-72
2023/01/08 12:13:28;;;;;;;27.20;13.23;;;;;7.60;95506.00;;;;8273742;28;20240;-73
2023/01/08 12:17:54;;;;;;;28.37;14.20;;;;;7.50;95500.00;;;;8270519;28;20210;-71
2023/01/08 12:22:11;;;;;;;30.67;14.50;;;;;7.50;95502.00;;;;8270866;28;20226;-69
2023/01/08 12:26:22;;;;;;;25.13;13.80;;;;;7.50;95503.00;;;;8276250;28;20269;-72
2023/01/08 12:30:37;;;;;;;25.47;14.50;;;;;7.40;95516.00;;;;8276559;28;20282;-71
2023/01/08 12:34:51;;;;;;;30.93;15.07;;;;;7.40;95509.00;;;;8275812;28;20202;-70
2023/01/08 12:39:03;;;;;;;27.10;13.70;;;;;7.30;95505.00;;;;8258918;28;20737;-72
2023/01/08 12:43:11;;;;;;;32.33;14.20;;;;;7.20;95499.00;;;;8276251;28;20822;-72
2023/01/08 12:47:21;;;;;;;29.90;14.43;;;;;7.10;95494.00;;;;8278385;28;20214;-71
2023/01/08 12:51:34;;;;;;;30.00;14.43;;;;;6.90;95486.00;;;;8261105;28;20581;-69
2023/01/08 12:55:46;;;;;;;31.50;14.73;;;;;6.80;95470.00;;;;8258954;28;20605;-72
2023/01/08 12:59:56;;;;;;;38.60;14.60;;;;;6.80;95465.00;;;;8258469;28;20195;-72
2023/01/08 13:04:09;;;;;;;37.47;16.37;;;;;6.70;95463.00;;;;8250532;28;20254;-73
2023/01/08 13:08:32;;;;;;;36.10;16.00;;;;;6.80;95460.00;;;;8277248;28;20203;-73
2023/01/08 13:12:42;;;;;;;35.20;16.00;;;;;6.70;95444.00;;;;8273364;28;20210;-69
2023/01/08 13:16:46;;;;;;;34.80;16.07;;;;;6.70;95444.00;;;;8262665;28;20202;-69
2023/01/08 13:20:56;;;;;;;35.00;16.47;;;;;6.70;95448.00;;;;8260685;28;20756;-71
2023/01/08 13:25:29;;;;;;;37.77;18.73;;;;;6.70;95434.00;;;;8258250;28;20195;-70
2023/01/08 13:29:40;;;;;;;38.50;17.03;;;;;6.70;95434.00;;;;8283151;28;20205;-76
2023/01/08 13:33:45;;;;;;;32.37;14.73;;;;;6.70;95434.00;;;;8261300;28;20199;-70
2023/01/08 13:37:51;;;;;;;34.67;15.70;;;;;6.60;95428.00;;;;8267944;28;21057;-71
2023/01/08 13:42:00;;;;;;;38.07;16.17;;;;;6.50;95434.00;;;;8258068;28;20712;-71
2023/01/08 13:46:16;;;;;;;38.97;15.60;;;;;6.40;95423.00;;;;8265291;28;20225;-73
2023/01/08 13:50:23;;;;;;;36.87;15.90;;;;;6.30;95420.00;;;;8275766;28;20201;-75
2023/01/08 13:54:34;;;;;;;780.73;450.70;;;;;6.20;95419.00;;;;8280721;28;20203;-72
2023/01/08 13:58:45;;;;;;;67.67;36.07;;;;;6.20;95420.00;;;;8286151;28;20203;-70
2023/01/08 14:02:50;;;;;;;96.07;44.90;;;;;6.20;95428.00;;;;8266518;28;20231;-74
2023/01/08 14:06:53;;;;;;;68.87;36.20;;;;;6.20;95412.00;;;;8275173;28;20216;-74
2023/01/08 14:10:59;;;;;;;303.97;155.30;;;;;6.10;95398.00;;;;8273176;28;20203;-75
2023/01/08 14:15:06;;;;;;;339.30;166.43;;;;;6.00;95407.00;;;;8265789;28;20195;-72
2023/01/08 14:19:16;;;;;;;118.67;52.00;;;;;6.00;95411.00;;;;8265001;28;20203;-72
2023/01/08 14:23:24;;;;;;;84.50;37.73;;;;;6.00;95431.00;;;;8270919;28;20234;-80
2023/01/08 14:27:29;;;;;;;349.53;214.73;;;;;6.00;95444.00;;;;8274105;28;20202;-78
2023/01/08 14:31:34;;;;;;;186.80;101.90;;;;;6.00;95447.00;;;;8264059;28;20280;-72
2023/01/08 14:35:40;;;;;;;81.67;32.47;;;;;6.00;95442.00;;;;8270632;28;20202;-79
2023/01/08 14:39:50;;;;;;;83.30;32.67;;;;;6.00;95445.00;;;;8277888;28;20206;-76
2023/01/08 14:43:57;;;;;;;114.33;57.23;;;;;6.00;95459.00;;;;8274893;28;20230;-74
2023/01/08 14:48:09;;;;;;;80.40;33.33;;;;;6.00;95467.00;;;;8277052;28;20252;-80
2023/01/08 14:52:17;;;;;;;258.77;103.27;;;;;5.90;95460.00;;;;8273544;28;20202;-78
2023/01/08 14:56:24;;;;;;;446.70;196.57;;;;;5.80;95464.00;;;;8271147;28;20257;-78
2023/01/08 15:00:31;;;;;;;800.90;361.40;;;;;5.80;95446.00;;;;8269110;28;20248;-72
2023/01/08 15:04:34;;;;;;;296.30;182.33;;;;;5.80;95435.00;;;;8287196;28;20230;-76
2023/01/08 15:08:40;;;;;;;69.93;23.53;;;;;5.80;95440.00;;;;8272435;28;20206;-73
2023/01/08 15:12:44;;;;;;;221.90;135.63;;;;;5.70;95442.00;;;;8270939;28;20233;-72
2023/01/08 15:16:47;;;;;;;99.07;50.93;;;;;5.70;95441.00;;;;8274953;28;20260;-76
2023/01/08 15:20:54;;;;;;;60.77;23.57;;;;;5.70;95436.00;;;;8263115;28;20203;-75
2023/01/08 15:25:00;;;;;;;77.27;35.47;;;;;5.60;95434.00;;;;8271219;28;20202;-75
2023/01/08 15:29:07;;;;;;;54.57;21.27;;;;;5.60;95433.00;;;;8262021;28;20206;-78
2023/01/08 15:33:19;;;;;;;59.63;22.23;;;;;5.70;95432.00;;;;8273814;28;20202;-75
2023/01/08 15:37:23;;;;;;;56.97;19.07;;;;;5.60;95429.00;;;;8271757;28;20248;-79
2023/01/08 15:45:56;;;;;;;61.90;21.80;;;;;5.60;95421.00;;;;8267681;28;20263;-77
2023/01/08 15:50:02;;;;;;;59.03;19.50;;;;;5.60;95407.00;;;;8282625;28;20207;-74
2023/01/08 15:54:11;;;;;;;64.87;20.13;;;;;5.60;95409.00;;;;8284005;28;20234;-78
2023/01/08 15:58:17;;;;;;;58.13;18.83;;;;;5.50;95409.00;;;;8286016;28;20220;-78
2023/01/08 16:02:21;;;;;;;49.50;17.27;;;;;5.50;95391.00;;;;8278734;28;20810;-80
2023/01/08 16:06:25;;;;;;;61.63;19.00;;;;;5.50;95384.00;;;;8276170;28;20199;-77
2023/01/08 16:10:29;;;;;;;53.47;18.20;;;;;5.50;95385.00;;;;8267907;28;20499;-73
2023/01/08 16:14:36;;;;;;;60.53;19.03;;;;;5.50;95373.00;;;;8275440;28;20206;-76
2023/01/08 16:18:40;;;;;;;62.97;19.70;;;;;5.50;95387.00;;;;8268809;28;20206;-78
2023/01/08 16:22:47;;;;;;;52.87;19.03;;;;;5.60;95373.00;;;;8271406;28;20312;-78
2023/01/08 16:26:51;;;;;;;64.30;18.50;;;;;5.60;95365.00;;;;8277383;28;20205;-74
2023/01/08 16:30:56;;;;;;;57.60;18.13;;;;;5.70;95363.00;;;;8277363;28;20828;-75
2023/01/08 16:34:59;;;;;;;56.17;19.20;;;;;5.70;95357.00;;;;8258068;28;20201;-77
2023/01/08 16:39:02;;;;;;;57.10;18.17;;;;;5.80;95343.00;;;;8267423;28;20891;-76
2023/01/08 16:43:13;;;;;;;60.90;18.43;;;;;5.80;95356.00;;;;8268460;28;21713;-78
2023/01/08 16:47:18;;;;;;;61.43;18.50;;;;;5.70;95341.00;;;;8266109;28;20198;-78
2023/01/08 16:51:24;;;;;;;60.43;18.17;;;;;5.70;95323.00;;;;8259097;28;20201;-80
2023/01/08 16:55:32;;;;;;;59.63;18.40;;;;;5.70;95309.00;;;;8267789;28;20207;-80
2023/01/08 16:59:36;;;;;;;98.17;20.83;;;;;5.70;95307.00;;;;8269275;28;20205;-79
2023/01/08 17:03:42;;;;;;;87.70;21.57;;;;;5.70;95303.00;;;;8278789;28;20230;-74
2023/01/08 17:07:53;;;;;;;81.47;20.30;;;;;5.70;95304.00;;;;8266136;28;20238;-76
2023/01/08 17:11:56;;;;;;;91.90;22.70;;;;;5.70;95280.00;;;;8271679;28;20206;-78
2023/01/08 17:16:05;;;;;;;109.37;23.13;;;;;5.70;95268.00;;;;8274769;28;20280;-75
2023/01/08 17:20:11;;;;;;;97.43;21.17;;;;;5.70;95256.00;;;;8277714;28;20202;-74
2023/01/08 17:24:14;;;;;;;112.33;23.00;;;;;5.70;95245.00;;;;8276917;28;20229;-78
2023/01/08 17:28:19;;;;;;;121.37;23.33;;;;;5.60;95254.00;;;;8270636;28;20226;-75
2023/01/08 17:32:24;;;;;;;85.20;19.30;;;;;5.60;95245.00;;;;8268244;28;20639;-78
2023/01/08 17:36:33;;;;;;;140.93;25.07;;;;;5.60;95238.00;;;;8275854;28;20627;-75
2023/01/08 17:40:39;;;;;;;98.27;24.60;;;;;5.60;95233.00;;;;8275916;28;20212;-80
2023/01/08 17:44:44;;;;;;;102.17;22.60;;;;;5.70;95237.00;;;;8275107;28;20221;-76
2023/01/08 17:48:48;;;;;;;136.20;24.20;;;;;5.60;95223.00;;;;8274488;28;20249;-80
2023/01/08 17:52:57;;;;;;;154.20;24.90;;;;;5.60;95197.00;;;;8250573;28;20242;-80
2023/01/08 17:57:16;;;;;;;316.13;28.30;;;;;5.50;95208.00;;;;8275601;28;20230;-82
2023/01/08 18:01:20;;;;;;;308.57;30.47;;;;;5.60;95216.00;;;;8276081;28;20232;-74
2023/01/08 18:05:26;;;;;;;177.87;26.40;;;;;5.50;95212.00;;;;8269405;28;20280;-82
2023/01/08 18:09:33;;;;;;;426.90;31.33;;;;;5.60;95195.00;;;;8271479;28;20206;-81
2023/01/08 18:13:40;;;;;;;225.03;26.90;;;;;5.50;95215.00;;;;8273724;28;20197;-75
2023/01/08 18:17:51;;;;;;;424.80;32.60;;;;;5.50;95197.00;;;;8266730;28;20252;-77
2023/01/08 18:21:55;;;;;;;210.63;23.47;;;;;5.50;95192.00;;;;8274251;28;20591;-75
2023/01/08 18:26:05;;;;;;;159.43;25.10;;;;;5.40;95182.00;;;;8265330;28;20319;-77
2023/01/08 18:30:11;;;;;;;458.83;36.53;;;;;5.40;95154.00;;;;8268861;28;20209;-75
2023/01/08 18:34:18;;;;;;;625.83;51.87;;;;;5.50;95155.00;;;;8265405;28;20257;-80
2023/01/08 18:38:22;;;;;;;179.57;25.13;;;;;5.50;95160.00;;;;8261747;28;20558;-80
2023/01/08 18:42:32;;;;;;;136.50;24.20;;;;;5.40;95161.00;;;;8264096;28;20218;-78
2023/01/08 18:46:40;;;;;;;172.00;27.70;;;;;5.40;95152.00;;;;8261496;28;20636;-76
2023/01/08 18:50:50;;;;;;;144.60;25.07;;;;;5.30;95155.00;;;;8264645;28;20212;-77
2023/01/08 18:54:53;;;;;;;158.10;27.63;;;;;5.40;95148.00;;;;8266086;28;20292;-73
2023/01/08 18:58:58;;;;;;;129.13;25.87;;;;;5.40;95143.00;;;;8265189;28;20216;-75
2023/01/08 19:03:05;;;;;;;179.77;28.53;;;;;5.40;95136.00;;;;8257695;28;20285;-73
2023/01/08 19:07:55;;;;;;;123.43;25.20;;;;;5.30;95119.00;;;;8287843;28;20201;-71
2023/01/08 19:12:32;;;;;;;131.00;27.23;;;;;5.30;95118.00;;;;8300476;28;20246;-71
2023/01/08 19:17:11;;;;;;;192.47;27.60;;;;;5.30;95116.00;;;;8299002;28;20246;-71
2023/01/08 19:21:45;;;;;;;500.27;41.07;;;;;5.30;95106.00;;;;8300454;28;20623;-71
2023/01/08 19:26:21;;;;;;;176.90;25.70;;;;;5.30;95099.00;;;;8299866;28;20291;-71
2023/01/08 19:31:01;;;;;;;146.93;28.40;;;;;5.20;95091.00;;;;8292504;28;20239;-72
2023/01/08 19:35:39;;;;;;;213.17;29.73;;;;;5.30;95088.00;;;;8298695;28;20632;-71
2023/01/08 19:40:15;;;;;;;144.70;27.20;;;;;5.20;95072.00;;;;8293468;28;20249;-71
2023/01/08 19:44:49;;;;;;;192.87;30.57;;;;;5.10;95071.00;;;;8300164;28;20559;-71
2023/01/08 19:49:28;;;;;;;161.30;29.00;;;;;5.10;95062.00;;;;8298354;28;20194;-72
2023/01/08 19:54:04;;;;;;;140.40;26.73;;;;;5.10;95063.00;;;;8297991;28;20202;-71
2023/01/08 19:58:38;;;;;;;139.87;27.80;;;;;5.10;95062.00;;;;8298721;28;20251;-72
2023/01/08 20:03:22;;;;;;;162.87;29.77;;;;;5.10;95072.00;;;;8298715;28;20606;-72
2023/01/08 20:07:51;;;;;;;137.77;27.77;;;;;5.10;95056.00;;;;8299202;28;20687;-72
2023/01/08 20:12:34;;;;;;;140.87;29.13;;;;;5.10;95067.00;;;;8298415;28;20190;-72
2023/01/08 20:17:05;;;;;;;129.80;27.37;;;;;5.10;95048.00;;;;8297049;28;20212;-72
2023/01/08 20:21:42;;;;;;;124.03;28.63;;;;;5.10;95048.00;;;;8299461;28;20194;-72
2023/01/08 20:26:19;;;;;;;112.47;26.40;;;;;5.10;95029.00;;;;8298219;28;20217;-72
2023/01/08 20:30:56;;;;;;;131.77;28.63;;;;;5.00;95015.00;;;;8298366;28;20194;-71
2023/01/08 20:35:37;;;;;;;146.17;29.07;;;;;4.90;95007.00;;;;8305043;28;20206;-71