Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:06;;;;;;;7.57;5.07;;;29.30;99.90;;;;;;4180109;28;20072;-69
2022/06/24 00:03:16;;;;;;;7.70;4.95;;;29.40;99.90;;;;;;4179900;28;20037;-68
2022/06/24 00:05:21;;;;;;;6.85;4.68;;;29.50;99.90;;;;;;4174306;28;20160;-68
2022/06/24 00:07:28;;;;;;;5.90;4.68;;;29.50;99.90;;;;;;4175356;28;20033;-68
2022/06/24 00:09:35;;;;;;;7.32;4.35;;;29.50;99.90;;;;;;4176181;28;20128;-68
2022/06/24 00:11:41;;;;;;;7.82;4.38;;;29.60;99.90;;;;;;4174591;28;20041;-68
2022/06/24 00:13:48;;;;;;;6.97;4.47;;;29.60;99.90;;;;;;4174291;28;20434;-68
2022/06/24 00:15:54;;;;;;;8.02;5.00;;;29.50;99.90;;;;;;4175420;28;20051;-67
2022/06/24 00:17:58;;;;;;;8.60;4.90;;;29.60;99.90;;;;;;4174122;28;20064;-68
2022/06/24 00:20:08;;;;;;;6.70;4.80;;;29.80;99.90;;;;;;4150475;28;20049;-68
2022/06/24 00:22:14;;;;;;;8.60;5.30;;;29.90;99.80;;;;;;4131725;28;20118;-70
2022/06/24 00:24:22;;;;;;;9.07;4.82;;;29.90;99.80;;;;;;4165991;28;20169;-68
2022/06/24 00:26:39;;;;;;;7.47;4.25;;;30.00;99.60;;;;;;4155144;28;20590;-68
2022/06/24 00:28:48;;;;;;;6.25;4.60;;;30.10;99.00;;;;;;4157902;28;20133;-69
2022/06/24 00:30:54;;;;;;;5.00;3.72;;;30.20;98.70;;;;;;4126471;28;20071;-68
2022/06/24 00:33:14;;;;;;;12.55;4.80;;;30.30;98.70;;;;;;4118691;28;20687;-68
2022/06/24 00:35:21;;;;;;;7.68;4.40;;;30.30;98.30;;;;;;4123987;28;20046;-68
2022/06/24 00:37:29;;;;;;;5.88;4.18;;;30.40;98.50;;;;;;4119934;28;20153;-68
2022/06/24 00:39:37;;;;;;;8.73;4.28;;;30.40;98.40;;;;;;4130105;28;20103;-69
2022/06/24 00:41:44;;;;;;;7.70;4.60;;;30.40;98.30;;;;;;4146544;28;20087;-69
2022/06/24 00:43:56;;;;;;;6.75;3.70;;;30.40;98.70;;;;;;4121774;28;20157;-67
2022/06/24 00:46:14;;;;;;;7.65;4.15;;;30.40;98.50;;;;;;4099567;28;20616;-68
2022/06/24 00:48:29;;;;;;;7.88;4.28;;;30.40;98.10;;;;;;4091928;28;20090;-67
2022/06/24 00:50:34;;;;;;;7.15;4.50;;;30.40;98.30;;;;;;4102639;28;20058;-68
2022/06/24 00:52:48;;;;;;;8.77;4.50;;;30.50;98.50;;;;;;4100318;28;20514;-67
2022/06/24 00:54:56;;;;;;;6.90;4.07;;;30.50;98.20;;;;;;4084462;28;20051;-67
2022/06/24 00:57:00;;;;;;;5.35;4.20;;;30.50;98.10;;;;;;4101677;28;20046;-68
2022/06/24 00:59:06;;;;;;;8.10;4.90;;;30.50;98.10;;;;;;4086384;28;20358;-67
2022/06/24 01:01:14;;;;;;;13.98;4.93;;;30.50;98.10;;;;;;4102045;28;20054;-68
2022/06/24 01:03:19;;;;;;;10.52;4.57;;;30.60;98.20;;;;;;4117943;28;20050;-67
2022/06/24 01:05:26;;;;;;;9.00;4.50;;;30.60;98.10;;;;;;4138908;28;20049;-67
2022/06/24 01:07:37;;;;;;;16.23;5.50;;;30.60;97.80;;;;;;4138814;28;20061;-69
2022/06/24 01:09:41;;;;;;;11.82;6.70;;;30.70;97.70;;;;;;4122057;28;20042;-68
2022/06/24 01:11:51;;;;;;;13.38;7.28;;;30.70;97.60;;;;;;4117566;28;20397;-67
2022/06/24 01:13:57;;;;;;;16.58;5.93;;;30.80;97.70;;;;;;4136439;28;20156;-68
2022/06/24 01:16:02;;;;;;;12.23;5.70;;;30.80;97.70;;;;;;4102304;28;20046;-67
2022/06/24 01:18:09;;;;;;;10.95;6.38;;;30.90;97.60;;;;;;4164703;28;20065;-67
2022/06/24 01:20:15;;;;;;;13.02;5.85;;;30.90;97.80;;;;;;4133406;28;20054;-68
2022/06/24 01:22:23;;;;;;;9.40;5.22;;;31.00;97.50;;;;;;4167935;28;20052;-67
2022/06/24 01:24:28;;;;;;;8.07;6.13;;;31.00;97.70;;;;;;4152647;28;20252;-68
2022/06/24 01:26:34;;;;;;;11.95;8.10;;;31.00;97.50;;;;;;4168554;28;20080;-67
2022/06/24 01:28:47;;;;;;;10.98;7.10;;;31.10;97.30;;;;;;4174439;28;20041;-67
2022/06/24 01:30:51;;;;;;;9.95;6.22;;;31.10;97.10;;;;;;4172763;28;20086;-67
2022/06/24 01:32:56;;;;;;;8.65;5.40;;;31.20;96.90;;;;;;4177971;28;20041;-69
2022/06/24 01:35:01;;;;;;;9.38;4.82;;;31.20;97.00;;;;;;4173546;28;20079;-68
2022/06/24 01:37:08;;;;;;;8.45;4.57;;;31.20;97.10;;;;;;4174541;28;20517;-68
2022/06/24 01:39:14;;;;;;;7.20;5.03;;;31.10;97.30;;;;;;4174605;28;20052;-68
2022/06/24 01:41:19;;;;;;;7.00;4.75;;;31.20;97.40;;;;;;4165524;28;20108;-67
2022/06/24 01:43:28;;;;;;;7.10;4.90;;;31.30;97.30;;;;;;4174675;28;20136;-67
2022/06/24 01:45:35;;;;;;;7.60;4.63;;;31.20;97.00;;;;;;4166161;28;20140;-68
2022/06/24 01:47:40;;;;;;;7.80;4.78;;;31.20;97.10;;;;;;4173269;28;20072;-70
2022/06/24 01:49:46;;;;;;;7.65;4.93;;;31.10;97.10;;;;;;4172947;28;20095;-68
2022/06/24 01:51:55;;;;;;;7.78;4.85;;;31.10;97.10;;;;;;4174160;28;20040;-68
2022/06/24 01:53:59;;;;;;;7.95;4.75;;;31.30;97.00;;;;;;4156025;28;20353;-69
2022/06/24 01:56:06;;;;;;;6.78;4.32;;;31.40;96.90;;;;;;4155592;28;20268;-68
2022/06/24 01:58:12;;;;;;;5.70;4.60;;;31.50;97.00;;;;;;4139633;28;20054;-68
2022/06/24 02:00:17;;;;;;;6.32;4.30;;;31.60;96.90;;;;;;4155258;28;20134;-67
2022/06/24 02:02:25;;;;;;;6.50;4.63;;;31.70;97.00;;;;;;4155896;28;20492;-69
2022/06/24 02:04:33;;;;;;;7.13;4.90;;;31.80;96.80;;;;;;4140499;28;20041;-68
2022/06/24 02:06:37;;;;;;;8.02;5.03;;;31.80;96.60;;;;;;4150332;28;20626;-68
2022/06/24 02:08:44;;;;;;;8.38;4.40;;;31.90;96.50;;;;;;4158674;28;20539;-69
2022/06/24 02:13:27;;;;;;;7.03;4.88;;;32.10;96.10;;;;;;4142527;28;20045;-68
2022/06/24 02:15:33;;;;;;;10.73;5.30;;;32.10;95.90;;;;;;4141780;28;20054;-68
2022/06/24 02:17:40;;;;;;;7.50;5.00;;;32.20;95.70;;;;;;4150816;28;20042;-68
2022/06/24 02:19:44;;;;;;;6.63;4.90;;;32.20;95.80;;;;;;4157041;28;20049;-67
2022/06/24 02:21:51;;;;;;;7.10;5.15;;;32.20;95.50;;;;;;4126480;28;20536;-68
2022/06/24 02:23:57;;;;;;;7.68;5.10;;;32.20;95.60;;;;;;4158483;28;20132;-68
2022/06/24 02:26:02;;;;;;;7.93;5.40;;;32.30;95.50;;;;;;4171210;28;20041;-70
2022/06/24 02:28:09;;;;;;;8.50;5.47;;;32.40;95.40;;;;;;4176901;28;20041;-68
2022/06/24 02:30:15;;;;;;;7.15;5.53;;;32.60;95.40;;;;;;4175968;28;20119;-70
2022/06/24 02:32:20;;;;;;;8.80;5.28;;;32.60;95.30;;;;;;4175514;28;20153;-69
2022/06/24 02:34:27;;;;;;;10.25;6.18;;;32.70;95.30;;;;;;4159223;28;20584;-72
2022/06/24 02:36:33;;;;;;;9.02;5.22;;;32.70;94.90;;;;;;4175698;28;20048;-71
2022/06/24 02:38:38;;;;;;;7.95;4.60;;;32.90;94.90;;;;;;4160105;28;20140;-71
2022/06/24 02:40:48;;;;;;;7.45;4.63;;;32.80;94.30;;;;;;4175650;28;20450;-71
2022/06/24 02:42:56;;;;;;;7.25;4.72;;;32.80;94.50;;;;;;4175974;28;20546;-70
2022/06/24 02:45:01;;;;;;;5.60;4.07;;;32.90;94.60;;;;;;4176851;28;20500;-71
2022/06/24 02:47:09;;;;;;;5.50;3.70;;;32.90;94.60;;;;;;4159480;28;20077;-71
2022/06/24 02:49:16;;;;;;;6.78;4.20;;;33.10;94.60;;;;;;4173461;28;20041;-71
2022/06/24 02:51:21;;;;;;;9.50;4.30;;;33.10;94.60;;;;;;4172678;28;20033;-71
2022/06/24 02:53:27;;;;;;;7.50;4.20;;;33.30;94.50;;;;;;4175489;28;20029;-73
2022/06/24 02:55:35;;;;;;;6.20;4.05;;;33.30;94.50;;;;;;4125872;28;20086;-71
2022/06/24 02:57:40;;;;;;;4.68;4.10;;;33.10;94.10;;;;;;4175661;28;20519;-71
2022/06/24 02:59:47;;;;;;;8.13;4.10;;;33.30;94.10;;;;;;4176353;28;20057;-69
2022/06/24 03:01:53;;;;;;;7.80;4.00;;;33.40;94.20;;;;;;4175087;28;20044;-70
2022/06/24 03:03:58;;;;;;;9.98;4.25;;;33.50;94.20;;;;;;4175411;28;20052;-70
2022/06/24 03:06:06;;;;;;;6.18;4.22;;;33.60;94.30;;;;;;4176327;28;20044;-70
2022/06/24 03:08:14;;;;;;;6.05;4.00;;;33.70;94.10;;;;;;4175283;28;20045;-70
2022/06/24 03:10:19;;;;;;;6.75;3.90;;;33.70;94.00;;;;;;4176159;28;20438;-70
2022/06/24 03:12:26;;;;;;;6.65;4.25;;;33.80;94.20;;;;;;4176831;28;20624;-70
2022/06/24 03:14:36;;;;;;;5.88;3.58;;;33.90;93.80;;;;;;4160112;28;20049;-70
2022/06/24 03:16:46;;;;;;;5.95;3.95;;;33.80;93.60;;;;;;4176255;28;20078;-70
2022/06/24 03:18:55;;;;;;;6.35;4.40;;;33.60;93.00;;;;;;4175541;28;20040;-71
2022/06/24 03:21:01;;;;;;;8.75;5.07;;;33.40;93.40;;;;;;4174989;28;20088;-70
2022/06/24 03:23:07;;;;;;;5.72;4.18;;;33.20;92.80;;;;;;4142907;28;20464;-70
2022/06/24 03:25:14;;;;;;;6.22;4.15;;;33.10;92.90;;;;;;4158809;28;20050;-70
2022/06/24 03:27:21;;;;;;;9.35;4.57;;;32.90;93.30;;;;;;4176365;28;20045;-71
2022/06/24 03:29:28;;;;;;;5.95;4.00;;;33.00;93.70;;;;;;4175321;28;20197;-71
2022/06/24 03:31:35;;;;;;;7.68;4.20;;;33.10;93.50;;;;;;4174357;28;20052;-70
2022/06/24 03:33:48;;;;;;;5.68;4.10;;;33.20;93.50;;;;;;4174513;28;20092;-70
2022/06/24 03:35:53;;;;;;;4.80;3.85;;;33.20;93.60;;;;;;4175301;28;20030;-70
2022/06/24 03:38:02;;;;;;;5.50;3.95;;;33.40;93.50;;;;;;4174852;28;20542;-71
2022/06/24 03:40:15;;;;;;;5.78;4.30;;;33.50;93.40;;;;;;4168333;28;20052;-70
2022/06/24 03:42:28;;;;;;;5.53;4.40;;;33.60;93.00;;;;;;4174641;28;20078;-74
2022/06/24 03:44:55;;;;;;;9.38;4.60;;;33.40;93.30;;;;;;4161652;28;20079;-69
2022/06/24 03:47:01;;;;;;;6.10;4.10;;;33.60;93.40;;;;;;4158688;28;20516;-68
2022/06/24 03:49:06;;;;;;;5.07;4.00;;;33.50;93.60;;;;;;4166786;28;20136;-69
2022/06/24 03:51:13;;;;;;;5.75;3.83;;;33.40;93.60;;;;;;4174094;28;20041;-69
2022/06/24 03:53:20;;;;;;;5.35;3.78;;;33.40;93.40;;;;;;4175068;28;20079;-70
2022/06/24 03:55:25;;;;;;;5.72;3.70;;;33.30;93.70;;;;;;4158273;28;20056;-70
2022/06/24 03:57:32;;;;;;;7.57;3.55;;;33.30;93.30;;;;;;4174110;28;20045;-70
2022/06/24 03:59:37;;;;;;;6.18;3.28;;;33.30;93.20;;;;;;4174739;28;20154;-70
2022/06/24 04:01:43;;;;;;;5.80;3.40;;;33.20;92.90;;;;;;4175632;28;20106;-69
2022/06/24 04:03:49;;;;;;;6.40;3.67;;;33.00;92.90;;;;;;4175749;28;20051;-69
2022/06/24 04:05:53;;;;;;;6.90;4.20;;;32.90;93.00;;;;;;4174617;28;20127;-70
2022/06/24 04:07:58;;;;;;;6.97;3.30;;;32.80;93.40;;;;;;4175779;28;20546;-69
2022/06/24 04:10:03;;;;;;;3.92;3.50;;;32.60;93.30;;;;;;4174899;28;20412;-70
2022/06/24 04:12:08;;;;;;;7.10;3.90;;;32.60;93.50;;;;;;4174321;28;20033;-70
2022/06/24 04:14:13;;;;;;;7.53;4.32;;;32.60;93.70;;;;;;4167725;28;20041;-70
2022/06/24 04:16:18;;;;;;;7.78;3.70;;;32.50;93.90;;;;;;4174235;28;20102;-70
2022/06/24 04:18:24;;;;;;;9.73;4.45;;;32.50;94.00;;;;;;4174403;28;20041;-71
2022/06/24 04:20:29;;;;;;;13.80;5.43;;;32.40;96.30;;;;;;4164697;28;20049;-72
2022/06/24 04:22:36;;;;;;;15.52;6.35;;;32.40;96.40;;;;;;4158251;28;20057;-71
2022/06/24 04:24:41;;;;;;;8.13;4.90;;;32.30;98.00;;;;;;4174361;28;20044;-70
2022/06/24 04:26:46;;;;;;;7.90;4.32;;;32.10;97.70;;;;;;4173873;28;20143;-71
2022/06/24 04:28:51;;;;;;;8.77;4.60;;;31.70;97.60;;;;;;4175093;28;20075;-70
2022/06/24 04:30:56;;;;;;;10.77;5.47;;;31.60;98.30;;;;;;4157712;28;20164;-69
2022/06/24 04:33:00;;;;;;;9.45;5.68;;;31.40;99.10;;;;;;4170921;28;20458;-71
2022/06/24 04:35:06;;;;;;;7.95;4.90;;;31.20;99.80;;;;;;4169834;28;20247;-70
2022/06/24 04:37:11;;;;;;;8.63;5.13;;;30.90;99.90;;;;;;4171615;28;20115;-71
2022/06/24 04:39:16;;;;;;;6.07;4.45;;;30.60;99.70;;;;;;4170200;28;20052;-71
2022/06/24 04:41:23;;;;;;;8.50;3.70;;;30.30;99.10;;;;;;4158107;28;20053;-70
2022/06/24 04:43:29;;;;;;;5.63;3.53;;;30.20;99.10;;;;;;4188110;28;20484;-70
2022/06/24 04:45:34;;;;;;;4.50;3.13;;;30.10;98.80;;;;;;4175087;28;20131;-69
2022/06/24 04:47:42;;;;;;;7.25;3.05;;;29.80;98.50;;;;;;4175201;28;20094;-70
2022/06/24 04:49:49;;;;;;;7.25;3.80;;;29.70;98.40;;;;;;4158646;28;20046;-71
2022/06/24 04:52:01;;;;;;;3.67;2.65;;;29.50;99.10;;;;;;4176420;28;20136;-71
2022/06/24 04:54:08;;;;;;;4.63;2.70;;;29.50;99.40;;;;;;4159259;28;20041;-71
2022/06/24 04:56:16;;;;;;;8.18;2.97;;;29.80;98.30;;;;;;4176197;28;20044;-70
2022/06/24 04:58:21;;;;;;;6.75;3.30;;;29.80;97.80;;;;;;4174269;28;20045;-71
2022/06/24 05:00:28;;;;;;;5.43;3.50;;;30.00;97.90;;;;;;4175722;28;20528;-70
2022/06/24 05:02:35;;;;;;;4.75;3.28;;;29.90;97.20;;;;;;4109629;28;20051;-70
2022/06/24 05:04:40;;;;;;;6.88;3.72;;;29.80;97.70;;;;;;4174739;28;20457;-70
2022/06/24 05:06:49;;;;;;;7.75;4.63;;;30.20;98.90;;;;;;4174716;28;20103;-70
2022/06/24 05:08:54;;;;;;;5.28;4.05;;;30.10;98.00;;;;;;4175159;28;20069;-70
2022/06/24 05:10:58;;;;;;;5.22;2.88;;;30.10;97.60;;;;;;4175008;28;20071;-71
2022/06/24 05:13:03;;;;;;;6.63;3.10;;;29.90;97.30;;;;;;4174930;28;20079;-70
2022/06/24 05:15:09;;;;;;;6.45;3.10;;;30.00;98.10;;;;;;4174567;28;20124;-70
2022/06/24 05:17:13;;;;;;;4.45;2.83;;;30.20;97.80;;;;;;4174662;28;20053;-69
2022/06/24 05:19:18;;;;;;;10.02;3.20;;;30.40;97.00;;;;;;4174830;28;20171;-72
2022/06/24 05:21:23;;;;;;;7.13;3.25;;;30.40;97.10;;;;;;4175716;28;20470;-71
2022/06/24 05:23:28;;;;;;;9.48;4.22;;;30.40;98.00;;;;;;4175034;28;20069;-71
2022/06/24 05:25:35;;;;;;;10.65;3.90;;;30.50;98.70;;;;;;4167878;28;20037;-72
2022/06/24 05:27:43;;;;;;;12.90;3.70;;;30.40;98.70;;;;;;4142492;28;20472;-71
2022/06/24 05:29:48;;;;;;;10.57;3.03;;;29.90;98.40;;;;;;4159205;28;20049;-75
2022/06/24 05:31:55;;;;;;;6.72;3.35;;;29.60;98.90;;;;;;4176020;28;20041;-74
2022/06/24 05:34:01;;;;;;;8.27;3.72;;;29.70;99.50;;;;;;4170797;28;20041;-73
2022/06/24 05:36:06;;;;;;;10.20;3.78;;;29.80;99.20;;;;;;4178363;28;20045;-73
2022/06/24 05:38:13;;;;;;;6.72;3.53;;;29.80;99.20;;;;;;4180521;28;20053;-74
2022/06/24 05:40:20;;;;;;;8.68;3.55;;;29.80;99.00;;;;;;4181211;28;20545;-74
2022/06/24 05:42:25;;;;;;;6.20;3.67;;;29.80;99.60;;;;;;4181931;28;20413;-75
2022/06/24 05:44:32;;;;;;;7.10;3.88;;;29.90;99.80;;;;;;4172895;28;20106;-74
2022/06/24 05:46:40;;;;;;;8.23;4.20;;;30.00;99.90;;;;;;4180281;28;20048;-75
2022/06/24 05:48:44;;;;;;;10.52;4.57;;;30.10;99.90;;;;;;4180481;28;20136;-75
2022/06/24 05:50:51;;;;;;;9.82;4.72;;;30.20;99.90;;;;;;4178545;28;20044;-74
2022/06/24 05:55:26;;;;;;;8.15;4.43;;;30.30;99.90;;;;;;4178985;28;20041;-75
2022/06/24 05:57:32;;;;;;;7.38;3.95;;;30.30;99.90;;;;;;4170175;28;20048;-73
2022/06/24 05:59:39;;;;;;;6.18;4.10;;;30.30;99.90;;;;;;4179259;28;20045;-72
2022/06/24 06:01:43;;;;;;;7.97;4.18;;;30.30;99.90;;;;;;4177487;28;20059;-72
2022/06/24 06:03:51;;;;;;;6.25;4.45;;;30.30;99.90;;;;;;4178248;28;20106;-71
2022/06/24 06:05:57;;;;;;;7.30;4.70;;;30.40;99.90;;;;;;4178542;28;20556;-71
2022/06/24 06:08:03;;;;;;;7.25;4.55;;;30.60;99.90;;;;;;4178552;28;20462;-71
2022/06/24 06:10:13;;;;;;;10.57;5.15;;;30.80;99.90;;;;;;4178833;28;20037;-71
2022/06/24 06:12:19;;;;;;;7.88;4.25;;;31.00;99.90;;;;;;4178403;28;20055;-71
2022/06/24 06:14:24;;;;;;;7.35;4.13;;;31.20;99.90;;;;;;4176603;28;20049;-70
2022/06/24 06:16:38;;;;;;;8.98;4.78;;;31.50;99.90;;;;;;4175586;28;20045;-71
2022/06/24 06:18:48;;;;;;;8.73;4.95;;;31.80;99.90;;;;;;4158914;28;20080;-70
2022/06/24 06:20:58;;;;;;;7.03;4.72;;;32.00;99.90;;;;;;4174529;28;20060;-70
2022/06/24 06:23:07;;;;;;;5.10;4.15;;;32.20;99.90;;;;;;4178465;28;20044;-71
2022/06/24 06:25:17;;;;;;;6.13;4.03;;;32.40;99.90;;;;;;4151226;28;20034;-71
2022/06/24 06:27:22;;;;;;;7.03;4.10;;;32.50;99.90;;;;;;4161510;28;20433;-71
2022/06/24 06:29:29;;;;;;;6.78;3.72;;;32.60;99.90;;;;;;4177147;28;20477;-69
2022/06/24 06:31:35;;;;;;;5.88;3.15;;;32.50;98.80;;;;;;4171879;28;20499;-70
2022/06/24 06:33:40;;;;;;;4.32;3.50;;;32.60;98.50;;;;;;4178215;28;20044;-70
2022/06/24 06:35:47;;;;;;;4.35;3.40;;;32.70;98.10;;;;;;4177992;28;20057;-70
2022/06/24 06:37:52;;;;;;;5.43;3.28;;;32.80;98.60;;;;;;4176907;28;20044;-71
2022/06/24 06:39:57;;;;;;;5.13;3.45;;;32.90;98.00;;;;;;4145000;28;20050;-71
2022/06/24 06:42:04;;;;;;;4.35;3.20;;;32.90;97.60;;;;;;4175382;28;20048;-71
2022/06/24 06:44:19;;;;;;;4.65;3.08;;;33.10;98.10;;;;;;4171789;28;20418;-70
2022/06/24 06:46:24;;;;;;;3.72;2.70;;;33.20;97.60;;;;;;4177868;28;20135;-72
2022/06/24 06:48:30;;;;;;;4.20;2.50;;;33.30;95.90;;;;;;4178250;28;20108;-71
2022/06/24 06:50:37;;;;;;;2.97;2.40;;;33.40;95.30;;;;;;4177618;28;20052;-71
2022/06/24 06:52:42;;;;;;;4.38;2.70;;;33.50;95.80;;;;;;4176962;28;20076;-72
2022/06/24 06:54:48;;;;;;;3.80;2.75;;;33.60;97.30;;;;;;4168557;28;20155;-71
2022/06/24 06:57:04;;;;;;;4.22;2.92;;;33.70;97.80;;;;;;4176704;28;20052;-71
2022/06/24 06:59:16;;;;;;;4.30;2.60;;;33.80;97.50;;;;;;4162199;28;20123;-71
2022/06/24 07:01:22;;;;;;;4.07;2.70;;;33.90;97.00;;;;;;4176327;28;20153;-71
2022/06/24 07:03:29;;;;;;;4.03;2.63;;;34.00;96.30;;;;;;4161398;28;20048;-71
2022/06/24 07:05:34;;;;;;;3.28;2.50;;;34.10;95.90;;;;;;4176432;28;20041;-71
2022/06/24 07:07:40;;;;;;;4.30;2.25;;;34.10;95.80;;;;;;4176428;28;20041;-71
2022/06/24 07:09:47;;;;;;;3.00;2.55;;;34.10;94.90;;;;;;4177843;28;20109;-71
2022/06/24 07:11:53;;;;;;;4.50;2.33;;;33.90;95.20;;;;;;4176080;28;20037;-71
2022/06/24 07:14:00;;;;;;;3.92;2.90;;;33.50;92.30;;;;;;4178330;28;20507;-71
2022/06/24 07:16:10;;;;;;;3.00;2.35;;;33.20;93.20;;;;;;4176457;28;20044;-71
2022/06/24 07:18:15;;;;;;;2.85;2.40;;;33.30;92.60;;;;;;4177040;28;20048;-72
2022/06/24 07:20:24;;;;;;;3.70;2.30;;;33.10;93.00;;;;;;4176343;28;20045;-71
2022/06/24 07:22:31;;;;;;;3.33;2.28;;;33.00;93.30;;;;;;4175789;28;20148;-71
2022/06/24 07:24:37;;;;;;;4.68;2.40;;;33.30;94.20;;;;;;4176882;28;20102;-71
2022/06/24 07:26:44;;;;;;;6.35;2.80;;;33.30;94.30;;;;;;4176065;28;20049;-71
2022/06/24 07:28:48;;;;;;;6.00;2.70;;;33.10;92.80;;;;;;4177682;28;20041;-71
2022/06/24 07:30:53;;;;;;;3.80;2.72;;;33.00;93.20;;;;;;4177519;28;21458;-71
2022/06/24 07:32:59;;;;;;;7.53;3.10;;;33.10;93.50;;;;;;4175549;28;20087;-71
2022/06/24 07:35:09;;;;;;;4.07;3.08;;;33.30;93.60;;;;;;4175363;28;20457;-72
2022/06/24 07:37:53;;;;;;;6.60;3.20;;;33.40;94.00;;;;;;4172920;28;20061;-71
2022/06/24 07:40:00;;;;;;;5.65;3.90;;;33.10;94.20;;;;;;4177024;28;20447;-71
2022/06/24 07:42:07;;;;;;;7.18;4.45;;;32.70;93.80;;;;;;4175695;28;20057;-71
2022/06/24 07:44:12;;;;;;;6.13;3.47;;;32.00;95.40;;;;;;4177423;28;20037;-71
2022/06/24 07:46:16;;;;;;;6.43;4.70;;;32.40;95.80;;;;;;4176489;28;20055;-70
2022/06/24 07:48:23;;;;;;;7.72;4.68;;;32.20;95.20;;;;;;4177285;28;20124;-71
2022/06/24 07:50:28;;;;;;;7.72;5.70;;;32.00;96.00;;;;;;4176992;28;20584;-71
2022/06/24 07:52:35;;;;;;;7.78;5.70;;;32.20;95.20;;;;;;4175601;28;20076;-71
2022/06/24 07:54:41;;;;;;;10.68;5.80;;;32.10;96.30;;;;;;4159939;28;20048;-71
2022/06/24 07:59:05;;;;;;;7.57;5.82;;;32.00;96.60;;;;;;4177049;28;20060;-73
2022/06/24 08:01:16;;;;;;;6.72;5.43;;;32.30;96.00;;;;;;4175923;28;20045;-71
2022/06/24 08:03:22;;;;;;;9.88;4.85;;;32.50;96.40;;;;;;4174985;28;20041;-71
2022/06/24 08:05:42;;;;;;;9.27;4.97;;;32.40;95.40;;;;;;4175610;28;20055;-71
2022/06/24 08:07:54;;;;;;;9.15;5.88;;;32.50;96.10;;;;;;4167455;28;20041;-71
2022/06/24 08:10:00;;;;;;;8.48;5.53;;;32.70;95.80;;;;;;4176848;28;20045;-71
2022/06/24 08:12:10;;;;;;;7.13;6.13;;;32.70;96.10;;;;;;4175191;28;20048;-71
2022/06/24 08:14:16;;;;;;;9.27;5.72;;;32.50;95.90;;;;;;4141771;28;20050;-71
2022/06/24 08:16:22;;;;;;;9.50;5.85;;;32.40;95.80;;;;;;4176186;28;20041;-71
2022/06/24 08:18:28;;;;;;;7.43;5.15;;;32.40;96.50;;;;;;4159391;28;20554;-71
2022/06/24 08:20:33;;;;;;;8.85;5.35;;;32.60;96.40;;;;;;4174607;28;20455;-70
2022/06/24 08:22:38;;;;;;;10.40;6.70;;;32.70;96.50;;;;;;4175550;28;20053;-70
2022/06/24 08:24:46;;;;;;;12.15;6.10;;;32.50;95.70;;;;;;4175470;28;20049;-71
2022/06/24 08:27:13;;;;;;;9.02;5.65;;;32.30;95.70;;;;;;4138222;28;20056;-71
2022/06/24 08:29:18;;;;;;;9.75;4.93;;;32.30;96.20;;;;;;4157898;28;20393;-70
2022/06/24 08:31:23;;;;;;;7.22;4.53;;;32.50;96.10;;;;;;4141182;28;20049;-71
2022/06/24 08:33:29;;;;;;;7.35;4.90;;;32.40;95.60;;;;;;4156865;28;20057;-70
2022/06/24 08:35:34;;;;;;;9.55;4.25;;;32.50;95.90;;;;;;4141537;28;20133;-70
2022/06/24 08:37:38;;;;;;;8.45;4.47;;;32.80;96.00;;;;;;4141169;28;20054;-70
2022/06/24 08:39:47;;;;;;;7.72;4.30;;;32.80;96.10;;;;;;4142350;28;20056;-70
2022/06/24 08:41:54;;;;;;;7.38;4.05;;;32.90;95.80;;;;;;4157363;28;20044;-70
2022/06/24 08:44:01;;;;;;;7.93;4.40;;;32.50;94.90;;;;;;4141917;28;20491;-71
2022/06/24 08:46:08;;;;;;;7.13;4.10;;;32.30;95.60;;;;;;4117137;28;20089;-71
2022/06/24 08:48:13;;;;;;;7.10;4.10;;;32.10;95.60;;;;;;4117657;28;20592;-71
2022/06/24 08:50:19;;;;;;;7.85;3.88;;;32.20;96.20;;;;;;4124726;28;20050;-67
2022/06/24 08:52:26;;;;;;;7.40;3.88;;;32.20;96.10;;;;;;4124231;28;20532;-68
2022/06/24 08:54:31;;;;;;;6.03;3.85;;;32.20;96.20;;;;;;4124924;28;20531;-69
2022/06/24 08:56:40;;;;;;;6.32;3.90;;;32.10;96.00;;;;;;4115634;28;20512;-68
2022/06/24 08:58:48;;;;;;;7.10;4.78;;;32.20;96.10;;;;;;4108708;28;20046;-69
2022/06/24 09:00:52;;;;;;;10.10;4.00;;;32.20;95.80;;;;;;4119043;28;20481;-70
2022/06/24 09:02:58;;;;;;;7.60;4.40;;;31.90;95.70;;;;;;4114744;28;20561;-71
2022/06/24 09:05:12;;;;;;;7.25;4.57;;;32.00;96.00;;;;;;4123891;28;20161;-71
2022/06/24 09:07:27;;;;;;;10.73;3.88;;;32.10;96.10;;;;;;4149517;28;20044;-71
2022/06/24 09:09:39;;;;;;;5.93;4.00;;;32.00;96.20;;;;;;4131843;28;20501;-71
2022/06/24 09:11:56;;;;;;;8.27;4.28;;;32.10;96.00;;;;;;4125166;28;20477;-71
2022/06/24 09:14:00;;;;;;;10.73;4.47;;;32.00;95.20;;;;;;4139679;28;20500;-71
2022/06/24 09:16:08;;;;;;;11.15;6.03;;;32.00;95.30;;;;;;4142182;28;20453;-71
2022/06/24 09:18:21;;;;;;;9.70;6.22;;;31.80;95.60;;;;;;4163197;28;20415;-71
2022/06/24 09:20:28;;;;;;;8.35;5.20;;;31.90;95.60;;;;;;4151468;28;20045;-71
2022/06/24 09:22:38;;;;;;;8.68;4.25;;;32.10;95.50;;;;;;4142171;28;20058;-70
2022/06/24 09:24:47;;;;;;;7.53;4.30;;;32.10;95.30;;;;;;4144508;28;20060;-71
2022/06/24 09:26:53;;;;;;;7.68;4.20;;;32.10;95.30;;;;;;4144083;28;20092;-71
2022/06/24 09:29:14;;;;;;;8.55;3.65;;;32.00;95.00;;;;;;4127809;28;20138;-71
2022/06/24 09:31:24;;;;;;;6.20;4.05;;;32.00;95.40;;;;;;4127656;28;20042;-71
2022/06/24 09:33:35;;;;;;;8.00;4.60;;;31.90;95.50;;;;;;4111890;28;20067;-70
2022/06/24 09:35:40;;;;;;;8.73;4.53;;;31.90;95.70;;;;;;4105758;28;20054;-71
2022/06/24 09:37:50;;;;;;;7.22;4.28;;;31.80;95.90;;;;;;4127390;28;20065;-71
2022/06/24 09:39:55;;;;;;;8.30;4.03;;;31.90;96.10;;;;;;4111488;28;20062;-70
2022/06/24 09:42:01;;;;;;;7.03;4.32;;;31.90;96.10;;;;;;4111868;28;20129;-70
2022/06/24 09:44:09;;;;;;;6.45;3.90;;;31.80;95.80;;;;;;4075896;29;20578;-70
2022/06/24 09:46:18;;;;;;;6.50;3.75;;;31.70;96.10;;;;;;4095920;28;20090;-70
2022/06/24 09:48:27;;;;;;;6.55;3.53;;;31.60;96.40;;;;;;4104828;28;20047;-70
2022/06/24 09:50:37;;;;;;;7.35;4.53;;;31.60;96.40;;;;;;4111433;28;20051;-71
2022/06/24 09:52:43;;;;;;;7.07;4.75;;;31.70;96.50;;;;;;4086615;28;20039;-70
2022/06/24 09:55:07;;;;;;;7.10;5.10;;;31.70;96.50;;;;;;4084339;28;20090;-70
2022/06/24 09:57:16;;;;;;;8.77;4.40;;;31.80;96.70;;;;;;4086860;28;20043;-70
2022/06/24 10:01:43;;;;;;;6.38;4.25;;;31.80;96.70;;;;;;4127951;28;20046;-69
2022/06/24 10:03:49;;;;;;;7.38;4.28;;;31.90;96.70;;;;;;4142140;28;20038;-70
2022/06/24 10:06:06;;;;;;;6.53;4.57;;;31.90;96.70;;;;;;4126259;28;20576;-70
2022/06/24 10:08:15;;;;;;;6.40;4.13;;;31.90;96.70;;;;;;4111600;28;20061;-70
2022/06/24 10:10:31;;;;;;;6.95;4.13;;;31.90;96.70;;;;;;4127036;28;20105;-70
2022/06/24 10:12:47;;;;;;;6.18;4.15;;;31.90;97.00;;;;;;4142739;28;20130;-71
2022/06/24 10:14:52;;;;;;;5.68;4.18;;;31.90;97.10;;;;;;4155944;28;20039;-71
2022/06/24 10:16:58;;;;;;;6.07;4.20;;;31.80;97.10;;;;;;4175290;28;20173;-71
2022/06/24 10:19:03;;;;;;;9.15;4.30;;;31.90;97.10;;;;;;4176291;28;20053;-71
2022/06/24 10:21:09;;;;;;;10.20;4.60;;;31.80;96.90;;;;;;4157285;28;20065;-71
2022/06/24 10:23:43;;;;;;;10.13;4.43;;;31.70;96.90;;;;;;4157742;28;20046;-70
2022/06/24 10:25:47;;;;;;;7.53;4.32;;;31.70;97.20;;;;;;4174482;28;20076;-69
2022/06/24 10:27:58;;;;;;;7.57;4.72;;;31.70;97.30;;;;;;4160474;28;20041;-70
2022/06/24 10:30:05;;;;;;;8.02;6.47;;;31.70;97.20;;;;;;4161733;28;20427;-71
2022/06/24 10:32:10;;;;;;;8.75;5.50;;;31.60;97.10;;;;;;4174163;28;20068;-69
2022/06/24 10:34:28;;;;;;;9.77;5.53;;;31.50;97.20;;;;;;4173816;28;20606;-70
2022/06/24 10:36:37;;;;;;;11.32;5.90;;;31.50;97.10;;;;;;4174917;28;20056;-71
2022/06/24 10:38:42;;;;;;;9.15;5.40;;;31.50;97.10;;;;;;4159259;28;20052;-71
2022/06/24 10:40:47;;;;;;;9.48;5.90;;;31.50;97.20;;;;;;4176741;28;20083;-71
2022/06/24 10:43:05;;;;;;;14.00;5.97;;;31.40;97.40;;;;;;4154172;28;20050;-70
2022/06/24 10:45:10;;;;;;;14.43;7.43;;;31.30;97.70;;;;;;4175028;28;20239;-70
2022/06/24 10:47:16;;;;;;;10.05;6.40;;;31.40;97.70;;;;;;4153354;28;20158;-70
2022/06/24 10:49:25;;;;;;;9.45;6.97;;;31.40;97.40;;;;;;4171530;28;20044;-70
2022/06/24 10:51:34;;;;;;;15.65;9.23;;;31.40;97.30;;;;;;4171981;28;20049;-70
2022/06/24 10:54:06;;;;;;;10.65;7.90;;;31.30;97.20;;;;;;4170667;28;20057;-68
2022/06/24 10:56:41;;;;;;;9.90;6.38;;;31.30;97.40;;;;;;4172376;28;20606;-71
2022/06/24 10:58:46;;;;;;;9.93;6.60;;;31.30;97.40;;;;;;4172293;28;20041;-70
2022/06/24 11:00:56;;;;;;;10.10;6.35;;;31.30;97.50;;;;;;4177107;28;20049;-70
2022/06/24 11:03:05;;;;;;;8.60;5.90;;;31.30;97.80;;;;;;4173128;28;20103;-70
2022/06/24 11:05:29;;;;;;;7.30;5.45;;;31.20;97.70;;;;;;4172790;28;20041;-70
2022/06/24 11:07:34;;;;;;;8.35;5.63;;;31.20;97.80;;;;;;4171820;28;20103;-70
2022/06/24 11:09:40;;;;;;;10.73;7.32;;;31.20;98.10;;;;;;4158963;28;20049;-70
2022/06/24 11:11:44;;;;;;;12.98;8.07;;;31.20;97.90;;;;;;4175139;28;20041;-71
2022/06/24 11:13:53;;;;;;;16.52;10.90;;;31.10;97.70;;;;;;4172929;28;20072;-70