Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:59;;;;;;;107.65;36.60;;;;;;;;;;8328389;28;20451;-69
2021/04/11 00:05:06;;;;;;;97.45;35.80;;;;;;;;;;8331141;28;20371;-69
2021/04/11 00:09:10;;;;;;;119.63;35.78;;;;;;;;;;8328886;28;20458;-69
2021/04/11 00:13:25;;;;;;;96.95;34.08;;;;;;;;;;8328533;28;20060;-69
2021/04/11 00:17:30;;;;;;;88.40;29.52;;;;;;;;;;8328214;28;20451;-69
2021/04/11 00:21:34;;;;;;;60.70;22.67;;;;;;;;;;8330291;28;20431;-69
2021/04/11 00:25:40;;;;;;;67.15;23.08;;;;;;;;;;8328728;28;20342;-69
2021/04/11 00:29:44;;;;;;;73.03;25.13;;;;;;;;;;8328027;28;20105;-69
2021/04/11 00:33:49;;;;;;;58.75;23.85;;;;;;;;;;8328728;28;20068;-69
2021/04/11 00:37:54;;;;;;;59.28;22.30;;;;;;;;;;8329473;28;20370;-69
2021/04/11 00:42:10;;;;;;;57.58;21.70;;;;;;;;;;8327669;28;20387;-69
2021/04/11 00:46:48;;;;;;;49.17;19.90;;;;;;;;;;8312306;28;20367;-69
2021/04/11 00:51:03;;;;;;;44.85;18.33;;;;;;;;;;8327007;28;20382;-69
2021/04/11 00:55:09;;;;;;;45.28;17.40;;;;;;;;;;8327813;28;20363;-69
2021/04/11 00:59:15;;;;;;;45.70;18.17;;;;;;;;;;8328056;28;20048;-70
2021/04/11 01:03:27;;;;;;;59.30;23.17;;;;;;;;;;8301526;28;20439;-69
2021/04/11 01:07:35;;;;;;;54.15;22.27;;;;;;;;;;8326773;28;20446;-69
2021/04/11 01:11:41;;;;;;;55.00;21.92;;;;;;;;;;8325412;28;20048;-69
2021/04/11 01:15:46;;;;;;;46.25;17.38;;;;;;;;;;8311011;28;20070;-70
2021/04/11 01:19:52;;;;;;;45.35;18.38;;;;;;;;;;8326838;28;20443;-69
2021/04/11 01:24:25;;;;;;;36.95;15.85;;;;;;;;;;8310693;28;20055;-69
2021/04/11 01:28:44;;;;;;;40.58;16.30;;;;;;;;;;8311694;28;20481;-69
2021/04/11 01:32:51;;;;;;;40.42;15.75;;;;;;;;;;8309992;28;20052;-69
2021/04/11 01:36:57;;;;;;;49.33;17.27;;;;;;;;;;8326493;28;20074;-69
2021/04/11 01:41:28;;;;;;;39.17;17.33;;;;;;;;;;8310690;28;20666;-69
2021/04/11 01:45:36;;;;;;;49.33;16.77;;;;;;;;;;8325490;28;20405;-69
2021/04/11 01:49:43;;;;;;;40.42;16.75;;;;;;;;;;8325895;28;20430;-69
2021/04/11 01:53:49;;;;;;;48.13;18.33;;;;;;;;;;8325533;28;20466;-70
2021/04/11 01:57:57;;;;;;;40.33;15.95;;;;;;;;;;8324072;28;20473;-69
2021/04/11 02:02:06;;;;;;;38.00;15.68;;;;;;;;;;8325330;28;20071;-69
2021/04/11 02:06:14;;;;;;;39.10;16.33;;;;;;;;;;8310618;28;20352;-69
2021/04/11 02:10:29;;;;;;;38.55;16.15;;;;;;;;;;8309755;28;20074;-68
2021/04/11 02:14:54;;;;;;;38.50;14.45;;;;;;;;;;8325787;28;20467;-69
2021/04/11 02:19:03;;;;;;;38.88;15.02;;;;;;;;;;8325941;28;20443;-69
2021/04/11 02:23:12;;;;;;;35.28;13.00;;;;;;;;;;8308225;28;20473;-69
2021/04/11 02:27:19;;;;;;;39.25;14.98;;;;;;;;;;8324917;28;20340;-69
2021/04/11 02:31:24;;;;;;;34.08;13.25;;;;;;;;;;8324370;28;20497;-69
2021/04/11 02:35:35;;;;;;;34.60;13.73;;;;;;;;;;8323457;28;20521;-70
2021/04/11 02:39:43;;;;;;;35.85;13.75;;;;;;;;;;8323650;28;20078;-69
2021/04/11 02:43:50;;;;;;;35.75;14.27;;;;;;;;;;8307869;28;20366;-69
2021/04/11 02:47:56;;;;;;;30.95;12.82;;;;;;;;;;8308643;28;20360;-69
2021/04/11 02:52:14;;;;;;;36.47;13.50;;;;;;;;;;8324136;28;20379;-68
2021/04/11 02:56:19;;;;;;;29.50;13.63;;;;;;;;;;8307382;28;20474;-69
2021/04/11 03:00:29;;;;;;;34.28;13.65;;;;;;;;;;8322738;28;20371;-68
2021/04/11 03:04:33;;;;;;;33.13;12.88;;;;;;;;;;8323032;28;20374;-69
2021/04/11 03:08:43;;;;;;;50.55;18.45;;;;;;;;;;8306415;28;20371;-69
2021/04/11 03:12:52;;;;;;;100.50;37.92;;;;;;;;;;8307847;28;20423;-69
2021/04/11 03:17:09;;;;;;;61.30;21.63;;;;;;;;;;8323439;28;20482;-69
2021/04/11 03:21:16;;;;;;;34.47;14.70;;;;;;;;;;8307560;28;20401;-69
2021/04/11 03:25:21;;;;;;;33.42;13.13;;;;;;;;;;8322986;28;20067;-69
2021/04/11 03:29:54;;;;;;;31.20;13.07;;;;;;;;;;8304830;28;20479;-69
2021/04/11 03:34:04;;;;;;;27.52;11.02;;;;;;;;;;8308687;28;20082;-68
2021/04/11 03:38:13;;;;;;;29.33;11.75;;;;;;;;;;8322066;28;20485;-69
2021/04/11 03:42:24;;;;;;;25.00;10.93;;;;;;;;;;8307012;28;20048;-68
2021/04/11 03:46:52;;;;;;;28.95;10.85;;;;;;;;;;8322731;28;20379;-69
2021/04/11 03:51:03;;;;;;;31.90;11.35;;;;;;;;;;8306325;28;20435;-69
2021/04/11 03:55:21;;;;;;;22.35;10.57;;;;;;;;;;8322872;28;20453;-68
2021/04/11 03:59:29;;;;;;;26.88;10.73;;;;;;;;;;8307198;28;20059;-70
2021/04/11 04:03:38;;;;;;;17.05;9.00;;;;;;;;;;8321658;28;20070;-69
2021/04/11 04:07:51;;;;;;;25.85;9.68;;;;;;;;;;8305642;28;20480;-69
2021/04/11 04:12:35;;;;;;;26.60;10.32;;;;;;;;;;8321697;28;20387;-70
2021/04/11 04:17:23;;;;;;;27.23;10.18;;;;;;;;;;8322290;28;20462;-68
2021/04/11 04:21:59;;;;;;;25.92;9.68;;;;;;;;;;8323612;28;20461;-69
2021/04/11 04:26:26;;;;;;;22.55;9.25;;;;;;;;;;8320572;28;20068;-69
2021/04/11 04:31:02;;;;;;;28.75;11.35;;;;;;;;;;8322959;28;20473;-69
2021/04/11 04:35:48;;;;;;;28.77;11.30;;;;;;;;;;8307801;28;20052;-69
2021/04/11 04:40:08;;;;;;;28.00;9.20;;;;;;;;;;8323100;28;20366;-68
2021/04/11 04:44:46;;;;;;;25.77;10.50;;;;;;;;;;8307140;28;20383;-70
2021/04/11 04:49:00;;;;;;;26.35;9.40;;;;;;;;;;8311234;28;20052;-69
2021/04/11 04:53:17;;;;;;;18.10;8.15;;;;;;;;;;8327483;28;20485;-69
2021/04/11 04:57:34;;;;;;;23.30;8.90;;;;;;;;;;8327143;28;20110;-70
2021/04/11 05:02:15;;;;;;;20.50;9.18;;;;;;;;;;8327344;28;20056;-69
2021/04/11 05:06:42;;;;;;;29.52;15.00;;;;;;;;;;8313792;28;20067;-69
2021/04/11 05:11:21;;;;;;;21.13;8.02;;;;;;;;;;8327169;28;20044;-69
2021/04/11 05:15:36;;;;;;;15.52;7.85;;;;;;;;;;8326720;28;20482;-69
2021/04/11 05:19:49;;;;;;;19.48;7.93;;;;;;;;;;8326392;28;20390;-69
2021/04/11 05:24:20;;;;;;;17.25;7.95;;;;;;;;;;8312855;28;20459;-69
2021/04/11 05:28:42;;;;;;;16.67;7.90;;;;;;;;;;8310440;28;20044;-69
2021/04/11 05:32:49;;;;;;;13.52;6.63;;;;;;;;;;8325770;28;20474;-69
2021/04/11 05:37:41;;;;;;;16.47;7.00;;;;;;;;;;8310370;28;20488;-69
2021/04/11 05:42:24;;;;;;;18.63;7.00;;;;;;;;;;8327021;28;20362;-69
2021/04/11 05:46:53;;;;;;;19.98;8.15;;;;;;;;;;8326382;28;20052;-69
2021/04/11 05:51:04;;;;;;;21.77;8.20;;;;;;;;;;8320873;28;20405;-69
2021/04/11 05:55:12;;;;;;;19.30;7.40;;;;;;;;;;8325718;28;20465;-70
2021/04/11 05:59:52;;;;;;;23.98;8.63;;;;;;;;;;8324352;28;20371;-69
2021/04/11 06:04:11;;;;;;;14.80;5.78;;;;;;;;;;8327034;28;20443;-69
2021/04/11 06:09:08;;;;;;;13.75;6.03;;;;;;;;;;8323951;28;20074;-70
2021/04/11 06:13:23;;;;;;;8.68;4.40;;;;;;;;;;8324365;28;20583;-70
2021/04/11 06:17:29;;;;;;;13.48;5.38;;;;;;;;;;8325083;28;20401;-70
2021/04/11 06:21:55;;;;;;;10.60;5.75;;;;;;;;;;8323279;28;20363;-70
2021/04/11 06:26:23;;;;;;;8.73;5.15;;;;;;;;;;8325573;28;20051;-71
2021/04/11 06:30:38;;;;;;;10.85;5.22;;;;;;;;;;8324074;28;20390;-70
2021/04/11 06:34:48;;;;;;;8.32;3.63;;;;;;;;;;8325719;28;20090;-70
2021/04/11 06:39:08;;;;;;;7.72;4.03;;;;;;;;;;8323052;28;20417;-70
2021/04/11 06:43:43;;;;;;;12.18;4.53;;;;;;;;;;8323732;28;20417;-70
2021/04/11 06:48:30;;;;;;;13.98;4.35;;;;;;;;;;8326264;28;20136;-70
2021/04/11 06:53:06;;;;;;;;;;;;;;;;;;8327656;28;20373;-70
2021/04/11 06:57:55;;;;;;;7.10;3.70;;;;;;;;;;8324522;28;20265;-69
2021/04/11 07:03:00;;;;;;;9.90;3.80;;;;;;;;;;8324764;28;20389;-68
2021/04/11 07:07:32;;;;;;;14.50;6.80;;;;;;;;;;8323455;28;20052;-69
2021/04/11 07:12:07;;;;;;;12.73;5.00;;;;;;;;;;8323038;28;20467;-68
2021/04/11 07:16:43;;;;;;;34.65;25.10;;;;;;;;;;8324695;28;20385;-69
2021/04/11 07:21:17;;;;;;;40.78;21.40;;;;;;;;;;8312686;28;20390;-68
2021/04/11 07:25:54;;;;;;;101.97;37.00;;;;;;;;;;8324414;28;20474;-70
2021/04/11 07:30:21;;;;;;;7.00;2.88;;;;;;;;;;8322721;28;20428;-69
2021/04/11 07:34:57;;;;;;;12.85;2.70;;;;;;;;;;8323181;28;20047;-69
2021/04/11 07:39:37;;;;;;;9.35;3.30;;;;;;;;;;8323668;28;20489;-70
2021/04/11 07:44:45;;;;;;;23.23;8.23;;;;;;;;;;8321617;28;20051;-69
2021/04/11 07:49:09;;;;;;;;;;;;;;;;;;8319582;28;20355;-71
2021/04/11 07:53:36;;;;;;;30.75;9.00;;;;;;;;;;8325089;28;20362;-69
2021/04/11 07:58:05;;;;;;;40.40;14.07;;;;;;;;;;8322724;28;20500;-69
2021/04/11 08:02:46;;;;;;;5.20;2.00;;;;;;;;;;8322452;28;20052;-69
2021/04/11 08:07:45;;;;;;;5.40;1.77;;;;;;;;;;8323830;28;20471;-69
2021/04/11 08:12:19;;;;;;;22.98;8.13;;;;;;;;;;8318754;28;20371;-69
2021/04/11 08:17:01;;;;;;;4.18;1.38;;;;;;;;;;8324652;28;20458;-69
2021/04/11 08:21:41;;;;;;;4.35;2.05;;;;;;;;;;8310226;28;20363;-71
2021/04/11 08:26:04;;;;;;;19.10;7.53;;;;;;;;;;8328056;28;20471;-69
2021/04/11 08:30:32;;;;;;;4.60;1.45;;;;;;;;;;8330944;28;20052;-70
2021/04/11 08:35:17;;;;;;;8.30;2.08;;;;;;;;;;8329961;28;20070;-70
2021/04/11 08:39:42;;;;;;;9.23;1.75;;;;;;;;;;8330467;28;20614;-69
2021/04/11 08:44:40;;;;;;;2.03;1.55;;;;;;;;;;8331718;28;20336;-69
2021/04/11 08:49:05;;;;;;;4.80;1.95;;;;;;;;;;8244062;28;20444;-69
2021/04/11 08:53:39;;;;;;;2.83;1.20;;;;;;;;;;8291493;28;20383;-69
2021/04/11 08:58:18;;;;;;;4.15;1.35;;;;;;;;;;8326415;28;20118;-69
2021/04/11 09:03:04;;;;;;;3.17;1.00;;;;;;;;;;8326460;28;20070;-69
2021/04/11 09:07:45;;;;;;;;;;;;;;;;;;8327769;28;20451;-69
2021/04/11 09:12:25;;;;;;;2.75;1.40;;;;;;;;;;8327933;28;20269;-69
2021/04/11 09:16:57;;;;;;;5.30;1.42;;;;;;;;;;8327649;28;20386;-69
2021/04/11 09:21:32;;;;;;;3.85;1.40;;;;;;;;;;8328685;28;20434;-69
2021/04/11 09:25:38;;;;;;;3.63;1.38;;;;;;;;;;8326820;28;20466;-69
2021/04/11 09:29:58;;;;;;;2.33;1.33;;;;;;;;;;8325618;28;20495;-69
2021/04/11 09:34:46;;;;;;;7.32;1.40;;;;;;;;;;8327360;28;20341;-69
2021/04/11 09:39:28;;;;;;;4.05;1.38;;;;;;;;;;8326941;28;20371;-68
2021/04/11 09:44:06;;;;;;;4.85;1.02;;;;;;;;;;8327311;28;20045;-69
2021/04/11 09:48:43;;;;;;;3.08;1.25;;;;;;;;;;8311831;28;20455;-68
2021/04/11 09:53:09;;;;;;;5.90;2.03;;;;;;;;;;8326139;28;20421;-68
2021/04/11 09:58:00;;;;;;;2.88;1.45;;;;;;;;;;8327739;28;20091;-69
2021/04/11 10:02:30;;;;;;;2.35;1.30;;;;;;;;;;8327077;28;20427;-69
2021/04/11 10:07:25;;;;;;;3.25;1.50;;;;;;;;;;8327552;28;20374;-69
2021/04/11 10:12:20;;;;;;;11.55;1.90;;;;;;;;;;8326149;28;20056;-69
2021/04/11 10:16:35;;;;;;;7.28;1.60;;;;;;;;;;8325439;28;20431;-68
2021/04/11 10:20:55;;;;;;;3.00;1.33;;;;;;;;;;8325117;28;20435;-70
2021/04/11 10:25:24;;;;;;;2.88;1.30;;;;;;;;;;8326512;28;20362;-70
2021/04/11 10:29:29;;;;;;;2.83;1.20;;;;;;;;;;8324911;28;20462;-69
2021/04/11 10:34:11;;;;;;;8.18;0.95;;;;;;;;;;8325180;28;20369;-69
2021/04/11 10:39:05;;;;;;;5.28;1.00;;;;;;;;;;8323597;28;20074;-72
2021/04/11 10:43:37;;;;;;;3.45;1.35;;;;;;;;;;8271304;28;20390;-69
2021/04/11 10:48:38;;;;;;;2.22;0.82;;;;;;;;;;8324249;28;20091;-68
2021/04/11 10:53:20;;;;;;;4.43;0.75;;;;;;;;;;8324370;28;20467;-69
2021/04/11 10:58:08;;;;;;;3.40;0.80;;;;;;;;;;8324850;28;20056;-69
2021/04/11 11:03:12;;;;;;;6.25;1.27;;;;;;;;;;8324666;28;20484;-68
2021/04/11 11:08:06;;;;;;;6.25;0.70;;;;;;;;;;8254240;28;20467;-69
2021/04/11 11:12:22;;;;;;;9.98;1.27;;;;;;;;;;8302469;28;20884;-68
2021/04/11 11:16:45;;;;;;;18.42;2.33;;;;;;;;;;8324952;28;20467;-68
2021/04/11 11:21:15;;;;;;;9.05;1.20;;;;;;;;;;8323970;28;20407;-68
2021/04/11 11:25:44;;;;;;;12.13;2.45;;;;;;;;;;8320560;28;20459;-69
2021/04/11 11:30:15;;;;;;;8.23;2.22;;;;;;;;;;8325092;28;20368;-68
2021/04/11 11:34:42;;;;;;;4.95;1.10;;;;;;;;;;8324025;28;20332;-68
2021/04/11 11:39:27;;;;;;;4.40;1.08;;;;;;;;;;8324062;28;20362;-68
2021/04/11 11:44:02;;;;;;;2.45;1.10;;;;;;;;;;8310750;28;20372;-69
2021/04/11 11:48:34;;;;;;;2.22;0.80;;;;;;;;;;8323539;28;20483;-68
2021/04/11 11:53:23;;;;;;;4.28;0.90;;;;;;;;;;8322359;28;20382;-70
2021/04/11 11:57:41;;;;;;;7.40;1.05;;;;;;;;;;8326439;28;20469;-71
2021/04/11 12:02:03;;;;;;;6.33;1.80;;;;;;;;;;8328623;28;20386;-70
2021/04/11 12:06:32;;;;;;;4.13;0.75;;;;;;;;;;8327995;28;20470;-70
2021/04/11 12:10:45;;;;;;;5.43;0.98;;;;;;;;;;8328583;28;20468;-70
2021/04/11 12:14:57;;;;;;;8.45;1.25;;;;;;;;;;8329351;28;20074;-71
2021/04/11 12:19:19;;;;;;;10.20;1.20;;;;;;;;;;8331326;28;20358;-71
2021/04/11 12:23:35;;;;;;;11.05;1.27;;;;;;;;;;8328239;28;20340;-71
2021/04/11 12:27:41;;;;;;;4.38;1.70;;;;;;;;;;8313574;28;20047;-70
2021/04/11 12:31:50;;;;;;;12.68;0.82;;;;;;;;;;8327805;28;20627;-71
2021/04/11 12:36:28;;;;;;;11.48;1.45;;;;;;;;;;8327686;28;20435;-71
2021/04/11 12:40:45;;;;;;;27.73;1.95;;;;;;;;;;8330008;28;20459;-70
2021/04/11 12:45:17;;;;;;;2.67;0.57;;;;;;;;;;8329712;28;20442;-70
2021/04/11 12:50:06;;;;;;;9.07;3.75;;;;;;;;;;8329550;28;20504;-68
2021/04/11 12:54:35;;;;;;;7.68;0.90;;;;;;;;;;8326722;28;20512;-68
2021/04/11 12:59:31;;;;;;;11.18;0.93;;;;;;;;;;8327451;28;20413;-68
2021/04/11 13:03:53;;;;;;;10.35;1.55;;;;;;;;;;8298264;28;20478;-69
2021/04/11 13:08:09;;;;;;;3.85;0.70;;;;;;;;;;8328588;28;20383;-69
2021/04/11 13:12:39;;;;;;;23.10;2.50;;;;;;;;;;8329107;28;20492;-69
2021/04/11 13:16:53;;;;;;;6.40;1.25;;;;;;;;;;8325935;28;20477;-68
2021/04/11 13:21:29;;;;;;;3.72;1.25;;;;;;;;;;8326083;28;20056;-69
2021/04/11 13:25:45;;;;;;;4.75;0.70;;;;;;;;;;8325333;28;20507;-68
2021/04/11 13:30:18;;;;;;;9.30;1.00;;;;;;;;;;8326032;28;20501;-68
2021/04/11 13:34:44;;;;;;;6.85;1.15;;;;;;;;;;8325481;28;20469;-69
2021/04/11 13:39:05;;;;;;;2.58;1.30;;;;;;;;;;8325124;28;20358;-69
2021/04/11 13:43:35;;;;;;;3.10;0.70;;;;;;;;;;8311496;28;20335;-69
2021/04/11 13:48:23;;;;;;;2.28;1.05;;;;;;;;;;8327785;28;20371;-69
2021/04/11 13:53:01;;;;;;;1.38;0.63;;;;;;;;;;8323442;28;20432;-69
2021/04/11 13:57:41;;;;;;;2.13;1.35;;;;;;;;;;8325108;28;20387;-70
2021/04/11 14:01:48;;;;;;;2.33;1.30;;;;;;;;;;8326603;28;20378;-70
2021/04/11 14:06:05;;;;;;;5.38;1.10;;;;;;;;;;8325193;28;20364;-70
2021/04/11 14:10:30;;;;;;;3.50;1.13;;;;;;;;;;8326306;28;20478;-71
2021/04/11 14:14:55;;;;;;;4.10;0.90;;;;;;;;;;8324983;28;20356;-70
2021/04/11 14:19:10;;;;;;;6.70;1.10;;;;;;;;;;8325538;28;20478;-70
2021/04/11 14:23:34;;;;;;;4.70;0.93;;;;;;;;;;8327891;28;20074;-69
2021/04/11 14:27:54;;;;;;;2.70;1.00;;;;;;;;;;8322969;28;20466;-70
2021/04/11 14:32:25;;;;;;;2.25;1.10;;;;;;;;;;8325204;28;20417;-70
2021/04/11 14:37:01;;;;;;;3.67;0.98;;;;;;;;;;8323923;28;20474;-72
2021/04/11 14:41:14;;;;;;;1.88;0.93;;;;;;;;;;8323915;28;20358;-69
2021/04/11 14:45:28;;;;;;;2.25;1.13;;;;;;;;;;8324369;28;20473;-70
2021/04/11 14:49:32;;;;;;;0.70;0.60;;;;;;;;;;8324641;28;20369;-70
2021/04/11 14:54:44;;;;;;;6.30;1.30;;;;;;;;;;8325156;28;20458;-70
2021/04/11 14:59:10;;;;;;;4.90;1.38;;;;;;;;;;8254044;28;20516;-70
2021/04/11 15:04:05;;;;;;;2.63;1.15;;;;;;;;;;8294141;28;20366;-70
2021/04/11 15:08:33;;;;;;;2.22;1.00;;;;;;;;;;8316262;28;20455;-69
2021/04/11 15:13:16;;;;;;;4.10;1.30;;;;;;;;;;8323694;28;20455;-69
2021/04/11 15:17:59;;;;;;;3.97;1.67;;;;;;;;;;8311159;28;20137;-70
2021/04/11 15:22:25;;;;;;;2.20;1.13;;;;;;;;;;8326139;28;20392;-69
2021/04/11 15:26:48;;;;;;;2.33;1.15;;;;;;;;;;8323220;28;20397;-69
2021/04/11 15:31:27;;;;;;;2.70;1.25;;;;;;;;;;8323496;28;20457;-71
2021/04/11 15:35:53;;;;;;;6.13;1.40;;;;;;;;;;8322321;28;20052;-69
2021/04/11 15:40:38;;;;;;;4.90;1.30;;;;;;;;;;8323133;28;20379;-69
2021/04/11 15:44:49;;;;;;;3.75;1.77;;;;;;;;;;8323347;28;20358;-70
2021/04/11 15:49:17;;;;;;;2.92;1.33;;;;;;;;;;8323844;28;20501;-70
2021/04/11 15:53:30;;;;;;;2.83;1.08;;;;;;;;;;8323708;28;20451;-69
2021/04/11 15:57:45;;;;;;;3.72;1.75;;;;;;;;;;8321117;28;20483;-70
2021/04/11 16:02:01;;;;;;;3.95;1.20;;;;;;;;;;8322530;28;20439;-70
2021/04/11 16:06:30;;;;;;;3.55;1.20;;;;;;;;;;8323180;28;20482;-69
2021/04/11 16:10:38;;;;;;;2.38;1.63;;;;;;;;;;8309053;28;20351;-70
2021/04/11 16:15:17;;;;;;;3.75;1.70;;;;;;;;;;8321828;28;20154;-70
2021/04/11 16:20:02;;;;;;;4.03;1.52;;;;;;;;;;8325544;28;20351;-71
2021/04/11 16:24:45;;;;;;;3.83;1.63;;;;;;;;;;8324064;28;20068;-69
2021/04/11 16:29:24;;;;;;;5.60;2.08;;;;;;;;;;8321908;28;20466;-70
2021/04/11 16:33:59;;;;;;;2.63;1.33;;;;;;;;;;8324012;28;20862;-70
2021/04/11 16:38:44;;;;;;;5.68;1.77;;;;;;;;;;8321948;28;20572;-70
2021/04/11 16:43:51;;;;;;;3.03;1.42;;;;;;;;;;8307644;28;20354;-70
2021/04/11 16:48:28;;;;;;;3.05;1.75;;;;;;;;;;8258860;28;20382;-70
2021/04/11 16:52:44;;;;;;;4.45;1.70;;;;;;;;;;8299633;28;20389;-69
2021/04/11 16:57:05;;;;;;;2.35;1.50;;;;;;;;;;8327395;28;20056;-69
2021/04/11 17:01:34;;;;;;;3.20;1.50;;;;;;;;;;8326651;28;20429;-70
2021/04/11 17:06:03;;;;;;;2.92;1.38;;;;;;;;;;8327927;28;20496;-69
2021/04/11 17:10:30;;;;;;;4.28;1.90;;;;;;;;;;8327074;28;20504;-69
2021/04/11 17:15:08;;;;;;;5.78;1.50;;;;;;;;;;8328598;28;20443;-70
2021/04/11 17:19:31;;;;;;;2.75;1.45;;;;;;;;;;8327202;28;20457;-69
2021/04/11 17:23:58;;;;;;;4.43;2.45;;;;;;;;;;8328427;28;20359;-69
2021/04/11 17:28:27;;;;;;;5.05;1.50;;;;;;;;;;8326474;28;20079;-69
2021/04/11 17:32:47;;;;;;;3.00;1.63;;;;;;;;;;8327261;28;20447;-69
2021/04/11 17:37:16;;;;;;;2.97;2.00;;;;;;;;;;8329668;28;20348;-69
2021/04/11 17:41:51;;;;;;;4.22;1.60;;;;;;;;;;8325860;28;20500;-70
2021/04/11 17:46:11;;;;;;;5.40;2.08;;;;;;;;;;8328390;28;20475;-69
2021/04/11 17:51:00;;;;;;;4.13;1.95;;;;;;;;;;8325466;28;20374;-70
2021/04/11 17:55:25;;;;;;;5.75;2.75;;;;;;;;;;8309976;28;20074;-70
2021/04/11 18:00:03;;;;;;;5.25;2.85;;;;;;;;;;8292530;28;20383;-69
2021/04/11 18:05:17;;;;;;;9.70;3.13;;;;;;;;;;8326675;28;20351;-71
2021/04/11 18:09:50;;;;;;;9.73;3.30;;;;;;;;;;8327187;28;20370;-69
2021/04/11 18:14:37;;;;;;;10.23;3.47;;;;;;;;;;8325991;28;20366;-70
2021/04/11 18:19:12;;;;;;;7.93;3.50;;;;;;;;;;8321278;28;20481;-70
2021/04/11 18:23:50;;;;;;;6.40;3.17;;;;;;;;;;8323205;28;20052;-69
2021/04/11 18:28:22;;;;;;;9.40;4.18;;;;;;;;;;8326221;28;20355;-69
2021/04/11 18:32:55;;;;;;;12.38;5.10;;;;;;;;;;8307425;28;20650;-69
2021/04/11 18:37:26;;;;;;;15.13;7.57;;;;;;;;;;8325792;28;20051;-70
2021/04/11 18:41:47;;;;;;;16.70;8.23;;;;;;;;;;8325555;28;20051;-69
2021/04/11 18:46:29;;;;;;;23.50;9.05;;;;;;;;;;8308863;28;20350;-70
2021/04/11 18:51:27;;;;;;;20.42;7.53;;;;;;;;;;8326942;28;20427;-69
2021/04/11 18:55:51;;;;;;;15.70;7.60;;;;;;;;;;8289970;28;20358;-69
2021/04/11 19:00:04;;;;;;;23.08;8.82;;;;;;;;;;8324421;28;20553;-69
2021/04/11 19:04:40;;;;;;;15.75;7.03;;;;;;;;;;8324787;28;20389;-70
2021/04/11 19:09:22;;;;;;;14.35;5.60;;;;;;;;;;8324065;28;20370;-70
2021/04/11 19:13:35;;;;;;;12.40;5.20;;;;;;;;;;8308493;28;20370;-69
2021/04/11 19:17:50;;;;;;;17.02;7.97;;;;;;;;;;8325586;28;20459;-70
2021/04/11 19:22:45;;;;;;;17.75;8.25;;;;;;;;;;8321579;28;20367;-70
2021/04/11 19:27:05;;;;;;;34.78;12.40;;;;;;;;;;8304295;28;20437;-69
2021/04/11 19:31:38;;;;;;;103.57;30.40;;;;;;;;;;8324288;28;20056;-69
2021/04/11 19:36:13;;;;;;;191.10;53.85;;;;;;;;;;8323341;28;20336;-68
2021/04/11 19:41:04;;;;;;;180.20;49.42;;;;;;;;;;8323685;28;20376;-69
2021/04/11 19:45:09;;;;;;;39.45;15.65;;;;;;;;;;8316018;28;20478;-69
2021/04/11 19:49:34;;;;;;;148.15;62.47;;;;;;;;;;8323437;28;20465;-68
2021/04/11 19:54:22;;;;;;;165.02;59.55;;;;;;;;;;8323194;28;20385;-69
2021/04/11 19:59:19;;;;;;;69.45;32.03;;;;;;;;;;8321279;28;20078;-68
2021/04/11 20:04:15;;;;;;;75.13;36.22;;;;;;;;;;8323984;28;20078;-67
2021/04/11 20:08:23;;;;;;;33.35;18.30;;;;;;;;;;8249318;28;20060;-68
2021/04/11 20:13:05;;;;;;;22.40;11.43;;;;;;;;;;8323411;28;20473;-68
2021/04/11 20:17:33;;;;;;;17.05;7.68;;;;;;;;;;8324166;28;20471;-68
2021/04/11 20:22:08;;;;;;;25.08;12.43;;;;;;;;;;8332383;28;20060;-69
2021/04/11 20:26:59;;;;;;;15.95;5.85;;;;;;;;;;8328300;28;20373;-68
2021/04/11 20:31:47;;;;;;;33.75;17.95;;;;;;;;;;8329296;28;20445;-68
2021/04/11 20:36:41;;;;;;;12.38;5.93;;;;;;;;;;8328888;28;20393;-68
2021/04/11 20:40:45;;;;;;;12.60;5.78;;;;;;;;;;8277078;28;20489;-69
2021/04/11 20:45:18;;;;;;;33.90;14.32;;;;;;;;;;8329953;28;20386;-68
2021/04/11 20:49:55;;;;;;;24.40;10.70;;;;;;;;;;8327228;28;20101;-68
2021/04/11 20:55:02;;;;;;;39.10;18.15;;;;;;;;;;8329846;28;20450;-67
2021/04/11 20:59:37;;;;;;;122.90;52.95;;;;;;;;;;8310989;28;20458;-68
2021/04/11 21:03:58;;;;;;;13.20;6.05;;;;;;;;;;8328486;28;20470;-69
2021/04/11 21:08:26;;;;;;;12.90;4.90;;;;;;;;;;8326686;28;20070;-71
2021/04/11 21:13:13;;;;;;;10.32;4.45;;;;;;;;;;8327398;28;20436;-69
2021/04/11 21:17:46;;;;;;;17.95;5.95;;;;;;;;;;8326653;28;20478;-68
2021/04/11 21:22:27;;;;;;;10.07;5.53;;;;;;;;;;8326807;28;20390;-68
2021/04/11 21:27:09;;;;;;;8.52;4.15;;;;;;;;;;8326863;28;20048;-68
2021/04/11 21:31:40;;;;;;;10.48;4.95;;;;;;;;;;8327761;28;20165;-68
2021/04/11 21:36:18;;;;;;;8.43;4.28;;;;;;;;;;8327941;28;20485;-68
2021/04/11 21:40:29;;;;;;;7.35;4.03;;;;;;;;;;8328281;28;20365;-68
2021/04/11 21:44:35;;;;;;;8.90;4.50;;;;;;;;;;8326420;28;20486;-69
2021/04/11 21:49:06;;;;;;;22.60;9.65;;;;;;;;;;8327252;28;20382;-68
2021/04/11 21:53:24;;;;;;;19.50;9.18;;;;;;;;;;8310498;28;20455;-69
2021/04/11 21:57:47;;;;;;;12.60;6.32;;;;;;;;;;8326291;28;20379;-68
2021/04/11 22:02:26;;;;;;;8.77;4.90;;;;;;;;;;8294379;28;20059;-68
2021/04/11 22:06:52;;;;;;;9.63;5.10;;;;;;;;;;8293078;28;20459;-68
2021/04/11 22:11:05;;;;;;;11.88;6.47;;;;;;;;;;8293693;28;20406;-68
2021/04/11 22:16:08;;;;;;;11.60;6.00;;;;;;;;;;8293506;28;20057;-68
2021/04/11 22:20:51;;;;;;;11.20;5.18;;;;;;;;;;8292974;28;20483;-68
2021/04/11 22:25:07;;;;;;;15.93;8.05;;;;;;;;;;8291224;28;20373;-69
2021/04/11 22:29:25;;;;;;;17.52;8.65;;;;;;;;;;8294127;28;20363;-68
2021/04/11 22:34:00;;;;;;;24.85;9.88;;;;;;;;;;8292805;28;20375;-69
2021/04/11 22:38:21;;;;;;;29.63;12.18;;;;;;;;;;8292084;28;20482;-69
2021/04/11 22:42:41;;;;;;;17.45;7.82;;;;;;;;;;8290137;28;20459;-69
2021/04/11 22:47:07;;;;;;;12.05;5.60;;;;;;;;;;8290753;28;20493;-68
2021/04/11 22:51:29;;;;;;;12.95;6.20;;;;;;;;;;8291464;28;20134;-69
2021/04/11 22:55:54;;;;;;;12.18;6.22;;;;;;;;;;8291403;28;20044;-68
2021/04/11 23:00:16;;;;;;;12.77;5.95;;;;;;;;;;8309174;28;20474;-67
2021/04/11 23:04:45;;;;;;;13.85;6.03;;;;;;;;;;8324604;28;20480;-68
2021/04/11 23:09:00;;;;;;;11.52;4.63;;;;;;;;;;8323866;28;20394;-68
2021/04/11 23:13:22;;;;;;;10.27;4.72;;;;;;;;;;8325062;28;20464;-71
2021/04/11 23:17:51;;;;;;;32.03;12.18;;;;;;;;;;8325539;28;20056;-69
2021/04/11 23:22:24;;;;;;;30.27;12.18;;;;;;;;;;8325236;28;20433;-68
2021/04/11 23:27:03;;;;;;;29.35;8.70;;;;;;;;;;8323901;28;20467;-70
2021/04/11 23:31:43;;;;;;;41.55;20.27;;;;;;;;;;8322144;28;20056;-70
2021/04/11 23:36:14;;;;;;;13.07;5.72;;;;;;;;;;8322635;28;20493;-71
2021/04/11 23:41:09;;;;;;;29.30;16.27;;;;;;;;;;8324487;28;20077;-70
2021/04/11 23:45:25;;;;;;;12.10;5.55;;;;;;;;;;8322750;28;20071;-70
2021/04/11 23:49:51;;;;;;;16.38;7.22;;;;;;;;;;8326381;28;20374;-70
2021/04/11 23:54:34;;;;;;;13.80;6.78;;;;;;;;;;8321861;28;20397;-70
2021/04/11 23:59:02;;;;;;;12.90;6.22;;;;;;;;;;8306460;28;20060;-70
