Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:03;;;;;;;8.98;4.35;;;24.70;1.00;;;;;;4867649;29;20055;-41
2023/07/16 00:04:32;;;;;;;17.20;5.07;;;24.70;1.00;;;;;;4861062;29;20042;-41
2023/07/16 00:07:02;;;;;;;10.23;4.00;;;24.70;1.00;;;;;;4862364;29;20049;-43
2023/07/16 00:09:29;;;;;;;12.20;4.05;;;24.70;1.00;;;;;;4867025;29;20524;-41
2023/07/16 00:11:57;;;;;;;8.95;3.72;;;24.70;1.00;;;;;;4871970;29;20104;-41
2023/07/16 00:14:24;;;;;;;10.75;3.92;;;24.70;1.00;;;;;;4859882;29;20044;-41
2023/07/16 00:16:51;;;;;;;9.90;3.78;;;24.70;1.00;;;;;;4868635;29;20048;-41
2023/07/16 00:19:18;;;;;;;14.07;4.85;;;24.70;1.00;;;;;;4864666;29;20041;-41
2023/07/16 00:21:44;;;;;;;11.70;3.90;;;24.70;1.00;;;;;;4864730;29;20057;-41
2023/07/16 00:24:11;;;;;;;13.20;4.45;;;24.60;1.00;;;;;;4859438;29;20049;-41
2023/07/16 00:26:38;;;;;;;13.77;4.78;;;24.60;1.00;;;;;;4866954;29;20096;-41
2023/07/16 00:29:05;;;;;;;15.95;5.43;;;24.60;1.00;;;;;;4863882;29;20073;-41
2023/07/16 00:31:31;;;;;;;13.00;4.63;;;24.60;1.00;;;;;;4866344;29;20116;-41
2023/07/16 00:33:58;;;;;;;12.57;3.45;;;24.60;1.00;;;;;;4859308;29;20121;-41
2023/07/16 00:36:25;;;;;;;12.30;4.63;;;24.60;1.00;;;;;;4863898;29;20037;-41
2023/07/16 00:38:52;;;;;;;11.73;4.32;;;24.60;1.00;;;;;;4863647;29;20073;-41
2023/07/16 00:41:19;;;;;;;11.18;3.67;;;24.60;1.00;;;;;;4867962;29;20061;-42
2023/07/16 00:43:46;;;;;;;10.27;4.25;;;24.60;1.00;;;;;;4861750;29;20116;-41
2023/07/16 00:46:13;;;;;;;8.93;3.90;;;24.60;1.00;;;;;;4859047;29;20133;-41
2023/07/16 00:48:41;;;;;;;12.85;4.68;;;24.60;1.00;;;;;;4866674;29;20037;-41
2023/07/16 00:51:09;;;;;;;12.18;4.32;;;24.60;1.00;;;;;;4851774;29;20071;-43
2023/07/16 00:53:36;;;;;;;11.25;4.38;;;24.60;1.00;;;;;;4857922;29;20352;-41
2023/07/16 00:56:03;;;;;;;11.27;5.00;;;24.60;1.00;;;;;;4844879;29;20045;-41
2023/07/16 00:58:30;;;;;;;9.95;4.22;;;24.60;1.00;;;;;;4866446;29;20050;-42
2023/07/16 01:00:56;;;;;;;9.32;4.80;;;24.60;1.00;;;;;;4859173;29;20572;-41
2023/07/16 01:03:23;;;;;;;13.00;4.78;;;24.50;1.00;;;;;;4852655;29;20081;-41
2023/07/16 01:06:11;;;;;;;17.42;4.57;;;24.50;1.00;;;;;;4860070;29;20041;-41
2023/07/16 01:08:37;;;;;;;8.27;4.35;;;24.50;1.00;;;;;;4852971;29;20052;-41
2023/07/16 01:11:05;;;;;;;11.95;4.50;;;24.50;1.00;;;;;;4860116;29;20041;-41
2023/07/16 01:13:34;;;;;;;11.70;4.05;;;24.50;1.00;;;;;;4866599;29;20041;-41
2023/07/16 01:16:02;;;;;;;12.32;5.30;;;24.50;1.00;;;;;;4846480;29;20613;-41
2023/07/16 01:18:29;;;;;;;10.45;4.63;;;24.50;1.00;;;;;;4864135;29;20052;-41
2023/07/16 01:20:56;;;;;;;12.73;4.88;;;24.50;1.00;;;;;;4861721;29;20073;-42
2023/07/16 01:23:55;;;;;;;9.32;4.18;;;24.50;1.00;;;;;;4845185;29;20062;-40
2023/07/16 01:27:10;;;;;;;10.05;5.10;;;24.50;1.00;;;;;;4852381;29;20041;-41
2023/07/16 01:29:48;;;;;;;14.30;4.10;;;24.50;1.00;;;;;;4787571;29;20050;-41
2023/07/16 01:32:16;;;;;;;15.75;5.20;;;24.40;1.00;;;;;;4799111;29;20055;-41
2023/07/16 01:34:44;;;;;;;13.45;5.65;;;24.50;1.00;;;;;;4822234;29;20057;-41
2023/07/16 01:37:11;;;;;;;9.50;4.50;;;24.40;1.00;;;;;;4867207;29;20049;-41
2023/07/16 01:39:39;;;;;;;14.80;4.15;;;24.40;1.00;;;;;;4856044;29;20136;-41
2023/07/16 01:42:06;;;;;;;13.45;5.07;;;24.40;1.00;;;;;;4859171;29;20045;-41
2023/07/16 01:44:33;;;;;;;14.57;4.10;;;24.40;1.00;;;;;;4858776;29;20111;-41
2023/07/16 01:47:31;;;;;;;12.50;4.20;;;24.40;1.00;;;;;;4858086;29;20473;-41
2023/07/16 01:49:58;;;;;;;9.05;3.90;;;24.40;1.00;;;;;;4850782;29;20044;-41
2023/07/16 01:52:24;;;;;;;12.23;5.03;;;24.40;1.00;;;;;;4842210;29;20062;-42
2023/07/16 01:54:51;;;;;;;16.67;3.80;;;24.40;1.00;;;;;;4842930;29;20049;-41
2023/07/16 01:57:20;;;;;;;11.98;3.65;;;24.40;1.00;;;;;;4862084;29;20037;-42
2023/07/16 01:59:47;;;;;;;10.05;4.13;;;24.40;1.00;;;;;;4856654;29;20056;-43
2023/07/16 02:02:14;;;;;;;10.50;4.22;;;24.40;1.00;;;;;;4866418;29;21658;-41
2023/07/16 02:04:41;;;;;;;11.00;4.18;;;24.40;1.00;;;;;;4842032;29;20416;-41
2023/07/16 02:07:08;;;;;;;14.40;4.97;;;24.40;1.00;;;;;;4856643;29;20093;-41
2023/07/16 02:09:35;;;;;;;10.73;4.03;;;24.40;1.00;;;;;;4851114;29;20068;-41
2023/07/16 02:12:03;;;;;;;14.65;4.07;;;24.40;1.00;;;;;;4859048;29;20029;-41
2023/07/16 02:14:30;;;;;;;13.13;5.15;;;24.40;1.00;;;;;;4857299;29;20037;-41
2023/07/16 02:16:57;;;;;;;15.82;5.43;;;24.40;1.00;;;;;;4857427;29;20048;-41
2023/07/16 02:19:25;;;;;;;10.52;4.82;;;24.40;1.00;;;;;;4859123;29;20087;-41
2023/07/16 02:21:55;;;;;;;10.57;4.63;;;24.40;1.00;;;;;;4860656;29;20049;-41
2023/07/16 02:24:22;;;;;;;13.40;4.50;;;24.40;1.00;;;;;;4869707;29;20077;-42
2023/07/16 02:26:50;;;;;;;21.45;4.55;;;24.30;1.00;;;;;;4868050;29;20060;-41
2023/07/16 02:29:17;;;;;;;15.40;4.47;;;24.30;1.00;;;;;;4880106;29;20469;-41
2023/07/16 02:31:46;;;;;;;13.68;5.00;;;24.30;1.00;;;;;;4881439;29;20052;-41
2023/07/16 02:34:13;;;;;;;11.13;4.50;;;24.30;1.00;;;;;;4881113;29;20049;-41
2023/07/16 02:36:40;;;;;;;10.90;4.47;;;24.30;1.00;;;;;;4864591;29;20132;-41
2023/07/16 02:39:07;;;;;;;15.23;3.88;;;24.30;1.00;;;;;;4879952;29;20144;-41
2023/07/16 02:41:33;;;;;;;18.40;4.50;;;24.30;1.00;;;;;;4881413;29;20577;-42
2023/07/16 02:44:04;;;;;;;12.95;5.43;;;24.30;1.00;;;;;;4880793;29;20494;-41
2023/07/16 02:46:31;;;;;;;11.98;3.22;;;24.30;1.00;;;;;;4864440;29;20045;-42
2023/07/16 02:48:58;;;;;;;15.18;4.15;;;24.30;1.00;;;;;;4879046;29;20507;-41
2023/07/16 02:51:25;;;;;;;10.05;3.25;;;24.30;1.00;;;;;;4879806;29;20037;-41
2023/07/16 02:53:52;;;;;;;11.25;4.43;;;24.20;1.00;;;;;;4880719;29;20045;-41
2023/07/16 02:56:19;;;;;;;14.45;5.00;;;24.20;1.00;;;;;;4879681;29;20045;-41
2023/07/16 02:58:46;;;;;;;12.55;4.47;;;24.20;1.00;;;;;;4880941;29;20124;-40
2023/07/16 03:01:14;;;;;;;13.32;4.28;;;24.30;1.00;;;;;;4864286;29;20048;-41
2023/07/16 03:03:41;;;;;;;10.55;4.20;;;24.20;1.00;;;;;;4863974;29;20615;-42
2023/07/16 03:06:08;;;;;;;11.10;3.85;;;24.20;1.00;;;;;;4855950;29;20126;-41
2023/07/16 03:08:35;;;;;;;10.70;4.00;;;24.20;1.00;;;;;;4862370;29;20473;-41
2023/07/16 03:11:02;;;;;;;12.95;4.45;;;24.20;1.00;;;;;;4877085;29;20120;-41
2023/07/16 03:13:29;;;;;;;15.10;4.80;;;24.20;1.00;;;;;;4880533;29;20371;-41
2023/07/16 03:15:56;;;;;;;13.93;4.20;;;24.20;1.00;;;;;;4880598;29;20079;-41
2023/07/16 03:18:28;;;;;;;12.88;4.15;;;24.20;1.00;;;;;;4864028;29;20060;-41
2023/07/16 03:20:55;;;;;;;9.98;4.25;;;24.20;1.00;;;;;;4864145;29;20041;-43
2023/07/16 03:23:23;;;;;;;10.82;3.65;;;24.20;1.00;;;;;;4862359;29;20042;-41
2023/07/16 03:25:51;;;;;;;11.73;3.67;;;24.20;1.00;;;;;;4864002;29;20049;-41
2023/07/16 03:28:19;;;;;;;12.32;4.18;;;24.20;1.00;;;;;;4863806;29;20501;-41
2023/07/16 03:30:48;;;;;;;13.73;5.40;;;24.20;1.00;;;;;;4863088;29;20160;-41
2023/07/16 03:33:15;;;;;;;12.75;5.30;;;24.20;1.00;;;;;;4878827;29;20052;-40
2023/07/16 03:35:43;;;;;;;8.98;3.92;;;24.20;1.00;;;;;;4863694;29;20052;-41
2023/07/16 03:38:11;;;;;;;12.32;4.40;;;24.20;1.00;;;;;;4863479;29;20539;-40
2023/07/16 03:40:38;;;;;;;9.90;4.55;;;24.20;1.00;;;;;;4879030;29;20097;-41
2023/07/16 03:43:06;;;;;;;11.20;3.72;;;24.10;1.00;;;;;;4863184;29;20049;-41
2023/07/16 03:45:33;;;;;;;12.05;4.03;;;24.10;1.00;;;;;;4863612;29;20156;-42
2023/07/16 03:48:00;;;;;;;7.35;3.50;;;24.10;1.00;;;;;;4863218;29;20041;-41
2023/07/16 03:50:27;;;;;;;10.55;3.25;;;24.10;1.00;;;;;;4878671;29;20048;-42
2023/07/16 03:52:55;;;;;;;9.27;3.45;;;24.10;1.00;;;;;;4879513;29;20048;-41
2023/07/16 03:55:22;;;;;;;10.80;4.07;;;24.10;1.00;;;;;;4877815;29;20067;-41
2023/07/16 03:57:49;;;;;;;10.38;4.10;;;24.10;1.00;;;;;;4863278;29;20077;-41
2023/07/16 04:00:16;;;;;;;10.02;3.53;;;24.10;1.00;;;;;;4878128;29;20196;-44
2023/07/16 04:02:48;;;;;;;11.57;3.90;;;24.10;1.00;;;;;;4862892;29;20048;-41
2023/07/16 04:05:17;;;;;;;12.20;4.80;;;24.10;1.00;;;;;;4863064;29;20076;-41
2023/07/16 04:07:47;;;;;;;14.30;4.70;;;24.10;1.00;;;;;;4863035;29;20458;-41
2023/07/16 04:10:14;;;;;;;12.70;4.25;;;24.10;1.00;;;;;;4879648;29;20045;-41
2023/07/16 04:12:41;;;;;;;11.95;3.60;;;24.10;1.00;;;;;;4879345;29;20067;-41
2023/07/16 04:15:10;;;;;;;12.40;4.80;;;24.00;1.00;;;;;;4879566;29;20045;-41
2023/07/16 04:17:37;;;;;;;12.63;4.13;;;24.10;1.00;;;;;;4864341;29;20497;-41
2023/07/16 04:20:06;;;;;;;13.85;3.85;;;24.00;1.00;;;;;;4879568;29;20511;-43
2023/07/16 04:22:34;;;;;;;10.45;3.17;;;24.10;1.00;;;;;;4879116;29;20052;-41
2023/07/16 04:25:01;;;;;;;11.43;3.72;;;24.10;1.00;;;;;;4875329;29;20049;-41
2023/07/16 04:27:28;;;;;;;11.90;4.20;;;24.00;1.00;;;;;;4879297;29;20115;-41
2023/07/16 04:29:55;;;;;;;12.13;3.58;;;24.00;1.00;;;;;;4878249;29;20041;-41
2023/07/16 04:32:22;;;;;;;9.35;4.05;;;24.00;1.00;;;;;;4878787;29;20045;-41
2023/07/16 04:34:49;;;;;;;9.20;3.70;;;24.00;1.00;;;;;;4879449;29;20045;-41
2023/07/16 04:37:16;;;;;;;10.25;3.63;;;24.00;1.00;;;;;;4879130;29;20052;-41
2023/07/16 04:39:42;;;;;;;11.73;4.13;;;24.00;1.00;;;;;;4878193;29;20057;-41
2023/07/16 04:42:09;;;;;;;13.15;4.70;;;24.00;1.00;;;;;;4878812;29;20041;-42
2023/07/16 04:44:36;;;;;;;15.10;4.45;;;24.00;1.00;;;;;;4878869;29;20047;-43
2023/07/16 04:47:03;;;;;;;8.27;3.53;;;24.00;1.00;;;;;;4878986;29;20041;-41
2023/07/16 04:49:30;;;;;;;12.95;3.55;;;24.00;1.00;;;;;;4878942;29;20082;-41
2023/07/16 04:51:57;;;;;;;11.35;4.03;;;24.00;1.00;;;;;;4878804;29;20037;-41
2023/07/16 04:54:23;;;;;;;8.43;3.72;;;24.00;1.00;;;;;;4878794;29;20501;-41
2023/07/16 04:56:50;;;;;;;14.60;3.72;;;24.00;1.00;;;;;;4878945;29;20401;-41
2023/07/16 04:59:17;;;;;;;10.63;3.38;;;24.00;1.00;;;;;;4878726;29;20049;-41
2023/07/16 05:01:44;;;;;;;13.40;3.47;;;24.00;1.00;;;;;;4878935;29;20041;-42
2023/07/16 05:04:10;;;;;;;8.82;3.85;;;24.00;1.00;;;;;;4878653;29;20097;-41
2023/07/16 05:06:37;;;;;;;9.52;3.35;;;24.00;1.00;;;;;;4878789;29;20337;-41
2023/07/16 05:09:04;;;;;;;9.40;3.05;;;24.00;1.00;;;;;;4878759;29;20040;-41
2023/07/16 05:11:33;;;;;;;9.43;3.80;;;24.00;1.00;;;;;;4878635;29;20112;-41
2023/07/16 05:14:00;;;;;;;11.20;3.35;;;24.00;1.00;;;;;;4878188;29;20049;-44
2023/07/16 05:16:26;;;;;;;12.90;3.53;;;23.90;1.00;;;;;;4878587;29;20053;-41
2023/07/16 05:18:53;;;;;;;10.93;3.15;;;23.90;1.00;;;;;;4878517;29;20041;-41
2023/07/16 05:21:20;;;;;;;9.35;3.85;;;24.00;1.00;;;;;;4878497;29;20071;-41
2023/07/16 05:23:47;;;;;;;8.05;2.85;;;23.90;1.00;;;;;;4873692;29;20037;-41
2023/07/16 05:26:14;;;;;;;9.13;3.92;;;23.90;1.00;;;;;;4878539;29;20045;-42
2023/07/16 05:28:41;;;;;;;10.50;3.35;;;23.90;1.00;;;;;;4878291;29;20037;-41
2023/07/16 05:31:08;;;;;;;10.85;3.08;;;23.90;1.00;;;;;;4878514;29;20062;-40
2023/07/16 05:33:35;;;;;;;7.95;2.95;;;23.90;1.00;;;;;;4877801;29;20045;-43
2023/07/16 05:36:02;;;;;;;9.98;4.10;;;23.90;1.00;;;;;;4878435;29;20080;-40
2023/07/16 05:38:28;;;;;;;14.50;3.63;;;23.90;1.00;;;;;;4878220;29;20492;-41
2023/07/16 05:41:02;;;;;;;9.95;4.10;;;23.90;1.00;;;;;;4878044;29;20079;-41
2023/07/16 05:43:29;;;;;;;11.20;4.20;;;23.90;1.00;;;;;;4877702;29;20052;-41
2023/07/16 05:45:56;;;;;;;9.52;3.58;;;23.90;1.00;;;;;;4878430;29;20040;-41
2023/07/16 05:48:24;;;;;;;11.43;3.88;;;23.90;1.00;;;;;;4878136;29;20048;-41
2023/07/16 05:50:51;;;;;;;13.00;4.30;;;23.90;1.00;;;;;;4878100;29;20041;-42
2023/07/16 05:53:18;;;;;;;9.63;3.17;;;23.90;1.00;;;;;;4877701;29;20049;-41
2023/07/16 05:55:44;;;;;;;8.05;3.03;;;23.90;1.00;;;;;;4877632;29;20052;-41
2023/07/16 05:58:11;;;;;;;13.57;3.75;;;23.90;1.00;;;;;;4878047;29;20071;-40
2023/07/16 06:00:39;;;;;;;11.80;3.58;;;23.90;1.00;;;;;;4877947;29;20064;-41
2023/07/16 06:03:06;;;;;;;12.05;3.58;;;23.90;1.00;;;;;;4877680;29;20051;-43
2023/07/16 06:05:34;;;;;;;8.63;3.28;;;23.90;1.00;;;;;;4878320;29;20055;-41
2023/07/16 06:08:01;;;;;;;9.57;2.75;;;23.90;1.00;;;;;;4877725;29;20068;-41
2023/07/16 06:10:28;;;;;;;9.23;3.35;;;23.90;1.00;;;;;;4877862;29;20041;-42
2023/07/16 06:12:55;;;;;;;10.23;4.32;;;23.90;1.00;;;;;;4877954;29;20434;-41
2023/07/16 06:15:22;;;;;;;7.40;3.08;;;23.90;1.00;;;;;;4877830;29;20076;-41
2023/07/16 06:17:49;;;;;;;10.55;2.90;;;23.90;1.00;;;;;;4862927;29;20091;-40
2023/07/16 06:20:17;;;;;;;10.90;3.25;;;23.80;1.00;;;;;;4870904;29;20104;-41
2023/07/16 06:22:43;;;;;;;11.07;4.60;;;23.90;1.00;;;;;;4858640;29;20056;-41
2023/07/16 06:25:10;;;;;;;12.52;4.32;;;23.90;1.00;;;;;;4872964;29;20045;-41
2023/07/16 06:27:37;;;;;;;8.95;2.50;;;23.90;1.00;;;;;;4877840;29;20037;-41
2023/07/16 06:30:05;;;;;;;8.77;3.05;;;23.80;1.00;;;;;;4877779;29;20041;-41
2023/07/16 06:32:32;;;;;;;9.18;3.13;;;23.80;1.00;;;;;;4877575;29;20033;-41
2023/07/16 06:34:59;;;;;;;12.43;3.22;;;23.80;1.00;;;;;;4877886;29;20041;-41
2023/07/16 06:37:26;;;;;;;12.88;3.83;;;23.90;1.00;;;;;;4877864;29;20059;-40
2023/07/16 06:39:53;;;;;;;8.48;2.83;;;23.90;1.00;;;;;;4864194;29;20094;-41
2023/07/16 06:42:20;;;;;;;13.10;3.30;;;23.90;1.00;;;;;;4850279;29;20052;-41
2023/07/16 06:44:48;;;;;;;9.75;3.38;;;23.90;1.00;;;;;;4857150;29;20133;-42
2023/07/16 06:47:15;;;;;;;12.18;3.42;;;23.90;1.00;;;;;;4853937;29;20102;-41
2023/07/16 06:49:42;;;;;;;11.52;2.83;;;23.90;1.00;;;;;;4856993;29;20046;-41
2023/07/16 06:52:21;;;;;;;12.02;2.90;;;23.90;1.00;;;;;;4864360;29;20442;-41
2023/07/16 06:54:48;;;;;;;11.20;3.55;;;23.90;1.00;;;;;;4858621;29;20472;-41
2023/07/16 06:57:15;;;;;;;9.63;2.80;;;23.90;1.00;;;;;;4865190;29;20053;-41
2023/07/16 06:59:42;;;;;;;19.10;3.05;;;23.90;1.00;;;;;;4861955;29;20065;-41
2023/07/16 07:02:08;;;;;;;15.50;4.03;;;23.90;1.00;;;;;;4863969;29;20062;-41
2023/07/16 07:04:36;;;;;;;13.93;3.90;;;23.90;1.00;;;;;;4860002;29;20473;-40
2023/07/16 07:07:03;;;;;;;13.15;4.38;;;23.90;1.00;;;;;;4863445;29;20045;-41
2023/07/16 07:09:29;;;;;;;12.75;3.25;;;24.00;1.00;;;;;;4864542;29;20045;-41
2023/07/16 07:11:56;;;;;;;17.92;3.70;;;24.00;1.00;;;;;;4869849;29;20492;-43
2023/07/16 07:14:23;;;;;;;13.45;4.95;;;23.90;1.00;;;;;;4859998;29;20076;-41
2023/07/16 07:16:50;;;;;;;19.33;4.32;;;24.00;1.00;;;;;;4864039;29;20071;-44
2023/07/16 07:19:17;;;;;;;12.15;2.90;;;24.00;1.00;;;;;;4872302;29;20067;-41
2023/07/16 07:21:43;;;;;;;12.32;3.80;;;24.00;1.00;;;;;;4865015;29;20049;-41
2023/07/16 07:24:10;;;;;;;17.23;4.53;;;24.00;1.00;;;;;;4872541;29;20469;-41
2023/07/16 07:26:37;;;;;;;15.30;3.65;;;24.00;1.00;;;;;;4880463;29;20071;-41
2023/07/16 07:29:04;;;;;;;9.02;3.45;;;24.00;1.00;;;;;;4880682;29;20077;-41
2023/07/16 07:31:31;;;;;;;13.45;3.13;;;24.00;1.00;;;;;;4880840;29;20044;-42
2023/07/16 07:33:58;;;;;;;12.38;3.63;;;24.00;1.00;;;;;;4879955;29;20049;-41
2023/07/16 07:36:25;;;;;;;17.23;4.50;;;24.00;1.00;;;;;;4880351;29;20048;-41
2023/07/16 07:38:52;;;;;;;8.95;2.90;;;24.00;1.00;;;;;;4880187;29;20409;-41
2023/07/16 07:41:19;;;;;;;14.50;3.70;;;24.00;1.00;;;;;;4869522;29;20057;-43
2023/07/16 07:43:46;;;;;;;13.77;3.17;;;24.00;1.00;;;;;;4860771;29;20041;-42
2023/07/16 07:46:12;;;;;;;12.57;3.42;;;24.00;1.00;;;;;;4869105;29;20046;-42
2023/07/16 07:48:39;;;;;;;12.80;3.58;;;24.00;1.00;;;;;;4860813;29;20386;-40
2023/07/16 07:51:06;;;;;;;14.02;2.60;;;24.10;1.00;;;;;;4866014;29;20442;-41
2023/07/16 07:53:33;;;;;;;9.93;3.50;;;24.00;1.00;;;;;;4861329;29;20076;-42
2023/07/16 07:56:00;;;;;;;13.88;3.17;;;24.10;1.00;;;;;;4859287;29;20513;-41
2023/07/16 07:58:27;;;;;;;13.43;3.80;;;24.10;1.00;;;;;;4858259;29;20121;-41
2023/07/16 08:00:54;;;;;;;12.98;3.15;;;24.10;1.00;;;;;;4860353;29;20037;-41
2023/07/16 08:03:21;;;;;;;16.88;3.60;;;24.10;1.00;;;;;;4865772;29;20050;-43
2023/07/16 08:05:51;;;;;;;12.05;4.25;;;24.10;1.00;;;;;;4860227;29;20065;-42
2023/07/16 08:08:17;;;;;;;15.32;4.05;;;24.10;1.00;;;;;;4860465;29;20045;-41
2023/07/16 08:10:46;;;;;;;12.48;4.15;;;24.10;1.00;;;;;;4859678;29;20045;-41
2023/07/16 08:13:12;;;;;;;13.40;3.13;;;24.10;1.00;;;;;;4857484;29;20565;-43
2023/07/16 08:15:39;;;;;;;15.70;5.18;;;24.10;1.00;;;;;;4861167;29;20049;-41
2023/07/16 08:18:06;;;;;;;9.73;2.63;;;24.10;1.00;;;;;;4865559;29;20041;-41
2023/07/16 08:20:35;;;;;;;10.05;3.47;;;24.10;1.00;;;;;;4869461;29;20045;-41
2023/07/16 08:23:02;;;;;;;9.75;2.75;;;24.10;1.00;;;;;;4876695;29;20057;-41
2023/07/16 08:25:29;;;;;;;23.65;4.25;;;24.10;1.00;;;;;;4864998;29;20518;-41
2023/07/16 08:27:56;;;;;;;12.77;3.85;;;24.10;1.00;;;;;;4860284;29;20037;-41
2023/07/16 08:30:23;;;;;;;16.98;4.50;;;24.10;1.00;;;;;;4860861;29;20060;-41
2023/07/16 08:32:50;;;;;;;20.35;5.13;;;24.10;1.00;;;;;;4867852;29;20045;-41
2023/07/16 08:35:17;;;;;;;12.98;3.42;;;24.10;1.00;;;;;;4860659;29;20053;-41
2023/07/16 08:37:44;;;;;;;19.10;3.92;;;24.10;1.00;;;;;;4873501;29;20049;-41
2023/07/16 08:40:12;;;;;;;21.52;4.32;;;24.10;1.00;;;;;;4859799;29;20545;-41
2023/07/16 08:42:39;;;;;;;18.80;3.40;;;24.10;1.00;;;;;;4860531;29;20128;-42
2023/07/16 08:45:08;;;;;;;12.43;3.65;;;24.10;1.00;;;;;;4867459;29;20076;-41
2023/07/16 08:47:36;;;;;;;12.63;3.42;;;24.10;1.00;;;;;;4859734;29;20054;-41
2023/07/16 08:50:03;;;;;;;14.70;3.45;;;24.10;1.00;;;;;;4861369;29;20520;-41
2023/07/16 08:52:30;;;;;;;14.50;3.58;;;24.10;1.00;;;;;;4864126;29;20521;-41
2023/07/16 08:54:57;;;;;;;18.08;3.22;;;24.10;1.00;;;;;;4860333;29;20083;-41
2023/07/16 08:57:25;;;;;;;9.35;3.53;;;24.10;1.00;;;;;;4860708;29;20073;-42
2023/07/16 08:59:52;;;;;;;11.98;3.15;;;24.10;1.00;;;;;;4877738;29;20458;-42
2023/07/16 09:02:20;;;;;;;14.27;4.20;;;24.10;1.00;;;;;;4878546;29;20072;-41
2023/07/16 09:04:48;;;;;;;13.88;3.08;;;24.10;1.00;;;;;;4878672;29;20455;-42
2023/07/16 09:07:15;;;;;;;12.18;4.47;;;24.10;1.00;;;;;;4878646;29;20045;-43
2023/07/16 09:09:42;;;;;;;13.70;3.55;;;24.10;1.00;;;;;;4878576;29;20486;-44
2023/07/16 09:12:12;;;;;;;14.38;2.70;;;24.10;1.00;;;;;;4878535;29;20128;-41
2023/07/16 09:14:42;;;;;;;10.77;3.20;;;24.10;1.00;;;;;;4878837;29;20040;-44
2023/07/16 09:17:09;;;;;;;9.75;2.90;;;24.10;1.00;;;;;;4878826;29;20053;-41
2023/07/16 09:19:36;;;;;;;11.00;3.40;;;24.10;1.00;;;;;;4862241;29;20412;-41
2023/07/16 09:22:03;;;;;;;13.77;4.07;;;24.10;1.00;;;;;;4861720;29;20102;-41
2023/07/16 09:24:30;;;;;;;12.05;4.10;;;24.10;1.00;;;;;;4855923;29;20537;-42
2023/07/16 09:26:57;;;;;;;19.02;4.57;;;24.10;1.00;;;;;;4859689;29;20051;-41
2023/07/16 09:29:26;;;;;;;12.30;2.72;;;24.10;1.00;;;;;;4871095;29;20084;-43
2023/07/16 09:31:55;;;;;;;17.30;2.70;;;24.10;1.00;;;;;;4859284;29;20045;-42
2023/07/16 09:34:22;;;;;;;10.25;3.03;;;24.10;1.00;;;;;;4859422;29;20112;-42
2023/07/16 09:36:50;;;;;;;15.98;4.35;;;24.10;1.00;;;;;;4867383;29;20073;-41
2023/07/16 09:39:19;;;;;;;15.10;3.47;;;24.10;1.00;;;;;;4859701;29;20069;-42
2023/07/16 09:41:49;;;;;;;12.77;2.65;;;24.10;1.00;;;;;;4867030;29;20048;-42
2023/07/16 09:44:17;;;;;;;13.82;3.65;;;24.10;1.00;;;;;;4871999;29;20124;-42
2023/07/16 09:46:45;;;;;;;12.45;3.03;;;24.10;1.00;;;;;;4878041;29;20120;-40
2023/07/16 09:49:15;;;;;;;12.38;3.30;;;24.10;1.00;;;;;;4878173;29;20051;-41
2023/07/16 09:51:43;;;;;;;10.90;2.50;;;24.10;1.00;;;;;;4878203;29;20073;-41
2023/07/16 09:54:13;;;;;;;12.45;2.05;;;24.10;1.00;;;;;;4877935;29;20416;-41
2023/07/16 09:56:46;;;;;;;7.63;2.35;;;24.10;1.00;;;;;;4871110;29;20052;-43
2023/07/16 09:59:14;;;;;;;;;;;24.10;1.00;;;;;;4864793;29;20033;-40
2023/07/16 10:01:42;;;;;;;10.50;3.45;;;24.10;1.00;;;;;;4871397;29;19928;-41
2023/07/16 10:04:18;;;;;;;6.90;2.28;;;24.10;1.00;;;;;;4855615;29;20048;-41
2023/07/16 10:06:51;;;;;;;10.27;3.33;;;24.10;1.00;;;;;;4860115;29;20064;-41
2023/07/16 10:09:40;;;;;;;16.08;3.47;;;24.10;1.00;;;;;;4865772;29;20049;-40
2023/07/16 10:12:08;;;;;;;14.55;3.35;;;24.10;1.00;;;;;;4869434;29;20080;-43
2023/07/16 10:14:43;;;;;;;9.77;2.95;;;24.10;1.00;;;;;;4863586;29;20045;-40
2023/07/16 10:17:20;;;;;;;10.32;2.90;;;24.10;1.00;;;;;;4862821;29;20560;-42
2023/07/16 10:19:51;;;;;;;15.30;4.15;;;24.10;1.00;;;;;;4862215;29;20559;-40
2023/07/16 10:22:19;;;;;;;11.05;2.60;;;24.20;1.00;;;;;;4857116;29;20497;-40
2023/07/16 10:24:53;;;;;;;10.57;2.72;;;24.10;1.00;;;;;;4858624;29;20121;-40
2023/07/16 10:27:31;;;;;;;15.18;2.75;;;24.20;1.00;;;;;;4849716;29;20050;-42
2023/07/16 10:30:03;;;;;;;19.23;3.28;;;24.20;1.00;;;;;;4859428;29;20038;-42
2023/07/16 10:32:31;;;;;;;8.77;3.13;;;24.20;1.00;;;;;;4857232;29;20041;-41
2023/07/16 10:34:58;;;;;;;15.95;3.90;;;24.20;1.00;;;;;;4858696;29;20528;-41
2023/07/16 10:37:25;;;;;;;10.82;2.38;;;24.10;1.00;;;;;;4865188;29;20064;-40
2023/07/16 10:39:55;;;;;;;9.50;2.50;;;24.20;1.00;;;;;;4859190;29;20565;-42
2023/07/16 10:42:24;;;;;;;13.43;3.92;;;24.20;1.00;;;;;;4874803;29;20466;-45
2023/07/16 10:44:57;;;;;;;17.90;2.83;;;24.20;1.00;;;;;;4881159;29;20056;-43
2023/07/16 10:47:31;;;;;;;9.95;2.65;;;24.20;1.00;;;;;;4881168;29;20133;-41
2023/07/16 10:49:59;;;;;;;9.32;3.00;;;24.20;1.00;;;;;;4881083;29;20152;-42
2023/07/16 10:52:27;;;;;;;18.80;3.05;;;24.20;1.00;;;;;;4880921;29;20093;-42
2023/07/16 10:54:58;;;;;;;10.50;2.90;;;24.20;1.00;;;;;;4881041;29;20110;-44
2023/07/16 10:57:26;;;;;;;8.90;2.88;;;24.20;1.00;;;;;;4881209;29;20051;-41
2023/07/16 10:59:55;;;;;;;11.77;2.40;;;24.20;1.00;;;;;;4880789;29;20081;-43
2023/07/16 11:02:23;;;;;;;11.80;2.60;;;24.20;1.00;;;;;;4880880;29;20501;-41
2023/07/16 11:04:54;;;;;;;11.20;3.13;;;24.20;1.00;;;;;;4880713;29;20041;-42
2023/07/16 11:07:22;;;;;;;7.97;2.85;;;24.20;1.00;;;;;;4881432;29;20128;-40
2023/07/16 11:09:51;;;;;;;6.97;2.38;;;24.20;1.00;;;;;;4880912;29;20397;-40
2023/07/16 11:12:22;;;;;;;14.20;2.47;;;24.20;1.00;;;;;;4870920;29;20493;-41
2023/07/16 11:14:52;;;;;;;7.00;2.75;;;24.20;1.00;;;;;;4861708;29;20131;-41
2023/07/16 11:17:20;;;;;;;7.07;1.95;;;24.20;1.00;;;;;;4861173;29;20466;-41
2023/07/16 11:19:48;;;;;;;14.75;1.88;;;24.20;1.00;;;;;;4861948;29;20068;-41
2023/07/16 11:22:15;;;;;;;12.43;2.38;;;24.20;1.00;;;;;;4858991;29;20046;-41
2023/07/16 11:24:47;;;;;;;13.25;2.63;;;24.20;1.00;;;;;;4861419;29;20080;-41
2023/07/16 11:27:28;;;;;;;14.25;2.75;;;24.20;1.00;;;;;;4866513;29;20513;-40
2023/07/16 11:29:59;;;;;;;6.53;1.77;;;24.20;1.00;;;;;;4869943;29;20532;-45
2023/07/16 11:32:37;;;;;;;14.93;2.97;;;24.20;1.00;;;;;;4876251;29;20048;-41
2023/07/16 11:35:10;;;;;;;9.32;2.22;;;24.20;1.00;;;;;;4862410;29;20049;-41
2023/07/16 11:37:37;;;;;;;9.75;3.10;;;24.20;1.00;;;;;;4867111;29;20041;-43
2023/07/16 11:40:07;;;;;;;7.72;2.35;;;24.20;1.00;;;;;;4868026;29;20041;-41
2023/07/16 11:42:39;;;;;;;14.70;1.83;;;24.20;1.00;;;;;;4873913;29;20041;-40
2023/07/16 11:45:26;;;;;;;14.02;2.38;;;24.20;1.00;;;;;;4861970;29;20064;-40
2023/07/16 11:47:53;;;;;;;9.63;2.13;;;24.20;1.00;;;;;;4845480;29;20045;-41
2023/07/16 11:50:20;;;;;;;9.93;2.65;;;24.20;1.00;;;;;;4867279;29;20092;-40
2023/07/16 11:52:59;;;;;;;14.75;2.88;;;24.20;1.00;;;;;;4862099;29;20049;-43
2023/07/16 11:55:26;;;;;;;9.65;1.90;;;24.20;1.00;;;;;;4858429;29;20037;-43
2023/07/16 11:57:53;;;;;;;10.68;2.38;;;24.20;1.00;;;;;;4866461;29;20072;-41
2023/07/16 12:00:20;;;;;;;9.57;2.28;;;24.20;1.00;;;;;;4861843;29;20129;-40
2023/07/16 12:02:51;;;;;;;9.50;2.67;;;24.20;1.00;;;;;;4860611;29;20684;-41
2023/07/16 12:05:19;;;;;;;10.45;2.13;;;24.20;1.00;;;;;;4863024;29;20041;-40
2023/07/16 12:07:56;;;;;;;9.75;2.60;;;24.30;1.00;;;;;;4847505;29;20049;-41
2023/07/16 12:10:23;;;;;;;7.20;2.13;;;24.20;1.00;;;;;;4868781;29;20045;-40
2023/07/16 12:12:50;;;;;;;8.35;3.05;;;24.20;1.00;;;;;;4860177;29;20052;-42
2023/07/16 12:15:16;;;;;;;9.45;2.72;;;24.20;1.00;;;;;;4860985;29;20124;-40
2023/07/16 12:17:43;;;;;;;8.07;2.22;;;24.20;1.00;;;;;;4859459;29;20382;-43
2023/07/16 12:20:11;;;;;;;10.32;3.65;;;24.30;1.00;;;;;;4871000;29;20045;-40
2023/07/16 12:22:37;;;;;;;7.57;1.98;;;24.20;1.00;;;;;;4879731;29;20374;-40
2023/07/16 12:25:05;;;;;;;11.98;3.03;;;24.20;1.00;;;;;;4872633;29;20048;-42
2023/07/16 12:27:32;;;;;;;11.98;2.50;;;24.20;1.00;;;;;;4865464;29;20507;-40
2023/07/16 12:29:59;;;;;;;14.68;2.80;;;24.30;1.00;;;;;;4863755;29;20073;-40
2023/07/16 12:32:25;;;;;;;9.38;2.53;;;24.20;1.00;;;;;;4866152;29;20068;-40
2023/07/16 12:34:54;;;;;;;6.60;3.00;;;24.20;1.00;;;;;;4867833;29;20041;-40
2023/07/16 12:37:21;;;;;;;9.98;3.08;;;24.20;1.00;;;;;;4879246;29;20037;-41
2023/07/16 12:39:48;;;;;;;10.80;2.20;;;24.20;1.00;;;;;;4879063;29;20404;-41
2023/07/16 12:42:15;;;;;;;10.95;1.95;;;24.20;1.00;;;;;;4859167;29;20037;-40
2023/07/16 12:44:42;;;;;;;14.27;2.90;;;24.20;1.00;;;;;;4859267;29;20435;-40
2023/07/16 12:47:09;;;;;;;9.80;3.15;;;24.30;1.00;;;;;;4860141;29;20053;-40
2023/07/16 12:49:36;;;;;;;8.18;2.17;;;24.20;1.00;;;;;;4854843;29;20046;-42
2023/07/16 12:52:03;;;;;;;9.80;3.22;;;24.30;1.00;;;;;;4854212;29;20056;-40
2023/07/16 12:54:30;;;;;;;15.40;3.72;;;24.30;1.00;;;;;;4858833;29;20505;-42
2023/07/16 12:56:56;;;;;;;13.15;2.90;;;24.30;1.00;;;;;;4857521;29;20045;-40