Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:32;;;;;;;2.85;2.55;;;;;;;;;;5073612;28;20438;-83
2023/04/16 00:02:59;;;;;;;2.40;2.20;;;;;;;;;;5073162;28;20419;-83
2023/04/16 00:05:25;;;;;;;2.22;2.13;;;;;;;;;;5073628;28;20390;-84
2023/04/16 00:07:51;;;;;;;2.53;2.33;;;;;;;;;;5073596;28;20380;-83
2023/04/16 00:10:17;;;;;;;2.20;2.10;;;;;;;;;;5064987;28;20384;-83
2023/04/16 00:12:43;;;;;;;2.47;2.30;;;;;;;;;;5072268;28;20510;-83
2023/04/16 00:15:09;;;;;;;2.40;2.20;;;;;;;;;;5073391;28;20849;-84
2023/04/16 00:17:35;;;;;;;2.35;2.20;;;;;;;;;;5072964;28;20383;-83
2023/04/16 00:20:04;;;;;;;2.60;2.40;;;;;;;;;;5073283;28;20384;-83
2023/04/16 00:22:30;;;;;;;3.10;2.90;;;;;;;;;;5073187;28;20861;-84
2023/04/16 00:24:56;;;;;;;2.90;2.70;;;;;;;;;;5073284;28;20411;-83
2023/04/16 00:27:22;;;;;;;3.00;2.80;;;;;;;;;;5073227;28;20796;-84
2023/04/16 00:29:48;;;;;;;3.60;3.30;;;;;;;;;;5072131;28;20391;-83
2023/04/16 00:32:14;;;;;;;3.30;3.10;;;;;;;;;;5072792;28;20472;-83
2023/04/16 00:34:40;;;;;;;3.70;3.50;;;;;;;;;;5072209;28;20469;-83
2023/04/16 00:37:06;;;;;;;3.95;3.67;;;;;;;;;;5073036;28;20430;-83
2023/04/16 00:39:32;;;;;;;4.10;3.80;;;;;;;;;;5071714;28;20396;-83
2023/04/16 00:41:58;;;;;;;4.15;3.85;;;;;;;;;;5072905;28;20799;-83
2023/04/16 00:44:24;;;;;;;3.70;3.50;;;;;;;;;;5072670;28;20498;-83
2023/04/16 00:46:50;;;;;;;4.25;3.97;;;;;;;;;;5072895;28;20372;-83
2023/04/16 00:49:16;;;;;;;3.90;3.60;;;;;;;;;;5072658;28;20427;-83
2023/04/16 00:51:42;;;;;;;3.60;3.40;;;;;;;;;;5072540;28;20376;-83
2023/04/16 00:54:08;;;;;;;3.50;3.30;;;;;;;;;;5072552;28;20376;-83
2023/04/16 00:56:35;;;;;;;3.47;3.17;;;;;;;;;;5072749;28;20382;-83
2023/04/16 00:59:01;;;;;;;2.85;2.65;;;;;;;;;;5072559;28;20481;-83
2023/04/16 01:01:27;;;;;;;3.10;2.90;;;;;;;;;;5072493;28;20388;-83
2023/04/16 01:03:54;;;;;;;3.00;2.80;;;;;;;;;;5072506;28;20454;-83
2023/04/16 01:06:21;;;;;;;2.60;2.40;;;;;;;;;;5072402;28;20380;-83
2023/04/16 01:08:47;;;;;;;2.60;2.40;;;;;;;;;;5072327;28;20856;-83
2023/04/16 01:11:14;;;;;;;2.58;2.40;;;;;;;;;;5072270;28;20406;-83
2023/04/16 01:13:40;;;;;;;2.40;2.30;;;;;;;;;;5072403;28;20415;-83
2023/04/16 01:16:06;;;;;;;2.90;2.70;;;;;;;;;;5072388;28;20380;-83
2023/04/16 01:18:33;;;;;;;2.40;2.30;;;;;;;;;;5072530;28;20384;-83
2023/04/16 01:20:59;;;;;;;2.67;2.47;;;;;;;;;;5072315;28;20387;-83
2023/04/16 01:23:27;;;;;;;2.55;2.40;;;;;;;;;;5071467;28;20460;-83
2023/04/16 01:25:53;;;;;;;2.45;2.10;;;;;;;;;;5072006;28;20783;-83
2023/04/16 01:28:19;;;;;;;2.40;2.30;;;;;;;;;;5071973;28;20415;-83
2023/04/16 01:30:45;;;;;;;2.50;2.40;;;;;;;;;;5071602;28;20426;-84
2023/04/16 01:33:11;;;;;;;2.67;2.47;;;;;;;;;;5072043;28;20459;-83
2023/04/16 01:35:37;;;;;;;2.55;2.45;;;;;;;;;;5071808;28;20788;-83
2023/04/16 01:38:05;;;;;;;2.90;2.70;;;;;;;;;;5070697;28;20426;-84
2023/04/16 01:40:31;;;;;;;3.10;2.90;;;;;;;;;;5068548;28;20410;-83
2023/04/16 01:42:57;;;;;;;3.20;3.00;;;;;;;;;;5061884;28;20431;-83
2023/04/16 01:45:23;;;;;;;3.00;2.80;;;;;;;;;;5065239;28;20390;-83
2023/04/16 01:47:50;;;;;;;2.90;2.70;;;;;;;;;;5056629;28;20388;-83
2023/04/16 01:50:16;;;;;;;3.50;3.30;;;;;;;;;;5070649;28;20474;-83
2023/04/16 01:52:42;;;;;;;3.50;3.20;;;;;;;;;;5071187;28;20433;-83
2023/04/16 01:55:09;;;;;;;3.50;3.30;;;;;;;;;;5070866;28;20411;-83
2023/04/16 01:57:35;;;;;;;3.60;3.40;;;;;;;;;;5071741;28;20817;-83
2023/04/16 02:00:01;;;;;;;3.85;3.55;;;;;;;;;;5070396;28;20396;-83
2023/04/16 02:02:28;;;;;;;3.42;3.13;;;;;;;;;;5066733;28;20900;-83
2023/04/16 02:04:55;;;;;;;4.47;4.18;;;;;;;;;;5071130;28;20893;-83
2023/04/16 02:07:21;;;;;;;4.53;4.23;;;;;;;;;;5071055;28;20462;-83
2023/04/16 02:09:49;;;;;;;5.60;5.10;;;;;;;;;;5071088;28;20497;-83
2023/04/16 02:12:15;;;;;;;4.97;4.68;;;;;;;;;;5070003;28;20384;-82
2023/04/16 02:14:42;;;;;;;5.70;5.25;;;;;;;;;;5070936;28;20383;-83
2023/04/16 02:17:08;;;;;;;4.85;4.50;;;;;;;;;;5071211;28;20395;-83
2023/04/16 02:19:34;;;;;;;5.10;4.70;;;;;;;;;;5071192;28;20861;-83
2023/04/16 02:22:00;;;;;;;5.75;5.30;;;;;;;;;;5071016;28;20388;-83
2023/04/16 02:24:26;;;;;;;5.30;5.00;;;;;;;;;;5071151;28;20453;-83
2023/04/16 02:26:52;;;;;;;5.72;5.32;;;;;;;;;;5071469;28;20733;-83
2023/04/16 02:29:19;;;;;;;6.32;5.82;;;;;;;;;;5071014;28;20473;-83
2023/04/16 02:31:45;;;;;;;6.70;6.20;;;;;;;;;;5071161;28;20508;-83
2023/04/16 02:34:12;;;;;;;7.10;6.60;;;;;;;;;;5070954;28;20375;-83
2023/04/16 02:36:38;;;;;;;6.53;6.07;;;;;;;;;;5071112;28;20807;-83
2023/04/16 02:39:04;;;;;;;7.00;6.50;;;;;;;;;;5070895;28;20415;-83
2023/04/16 02:41:30;;;;;;;6.88;6.38;;;;;;;;;;5071042;28;20391;-83
2023/04/16 02:43:56;;;;;;;7.10;6.60;;;;;;;;;;5070858;28;20457;-83
2023/04/16 02:46:22;;;;;;;7.28;6.78;;;;;;;;;;5069623;28;20932;-83
2023/04/16 02:48:48;;;;;;;7.13;6.63;;;;;;;;;;5070939;28;20387;-82
2023/04/16 02:51:14;;;;;;;7.43;6.93;;;;;;;;;;5070799;28;20437;-82
2023/04/16 02:53:44;;;;;;;7.57;6.97;;;;;;;;;;5070866;28;20470;-82
2023/04/16 02:56:10;;;;;;;7.30;6.80;;;;;;;;;;5070404;28;21097;-83
2023/04/16 02:58:36;;;;;;;7.90;7.30;;;;;;;;;;5073401;28;20383;-83
2023/04/16 03:01:02;;;;;;;7.43;6.93;;;;;;;;;;5073769;28;20395;-83
2023/04/16 03:03:28;;;;;;;7.70;7.10;;;;;;;;;;5074784;28;20929;-83
2023/04/16 03:05:54;;;;;;;7.00;6.40;;;;;;;;;;5074721;28;20388;-83
2023/04/16 03:08:20;;;;;;;6.68;6.18;;;;;;;;;;5074602;28;20375;-83
2023/04/16 03:10:46;;;;;;;6.20;5.70;;;;;;;;;;5074692;28;20383;-82
2023/04/16 03:13:13;;;;;;;6.60;6.20;;;;;;;;;;5074559;28;20402;-83
2023/04/16 03:15:39;;;;;;;6.23;5.83;;;;;;;;;;5074594;28;20398;-83
2023/04/16 03:18:05;;;;;;;6.40;5.97;;;;;;;;;;5074481;28;20380;-83
2023/04/16 03:20:31;;;;;;;6.40;5.90;;;;;;;;;;5074483;28;20892;-83
2023/04/16 03:22:57;;;;;;;6.88;6.38;;;;;;;;;;5074215;28;20375;-82
2023/04/16 03:25:23;;;;;;;7.30;6.80;;;;;;;;;;5074244;28;20372;-82
2023/04/16 03:27:49;;;;;;;7.05;6.55;;;;;;;;;;5074386;28;20390;-82
2023/04/16 03:30:15;;;;;;;6.68;6.18;;;;;;;;;;5074249;28;20372;-82
2023/04/16 03:32:41;;;;;;;6.63;6.03;;;;;;;;;;5073988;28;20380;-83
2023/04/16 03:35:08;;;;;;;6.10;5.63;;;;;;;;;;5073126;28;20454;-82
2023/04/16 03:37:34;;;;;;;6.18;5.78;;;;;;;;;;5074109;28;20419;-83
2023/04/16 03:40:00;;;;;;;6.32;5.93;;;;;;;;;;5073825;28;20372;-82
2023/04/16 03:42:26;;;;;;;6.03;5.63;;;;;;;;;;5070726;28;20485;-83
2023/04/16 03:44:52;;;;;;;6.10;5.70;;;;;;;;;;5074021;28;20848;-82
2023/04/16 03:47:19;;;;;;;7.25;6.75;;;;;;;;;;5074053;28;20387;-83
2023/04/16 03:49:45;;;;;;;7.93;7.32;;;;;;;;;;5059843;28;20465;-82
2023/04/16 03:52:11;;;;;;;7.93;7.32;;;;;;;;;;5070923;28;20387;-82
2023/04/16 03:54:37;;;;;;;8.23;7.60;;;;;;;;;;5071777;28;20387;-82
2023/04/16 03:57:03;;;;;;;8.20;7.60;;;;;;;;;;5073723;28;20398;-82
2023/04/16 03:59:29;;;;;;;8.60;8.00;;;;;;;;;;5072914;28;20931;-82
2023/04/16 04:01:55;;;;;;;9.02;8.43;;;;;;;;;;5073683;28;20415;-82
2023/04/16 04:04:21;;;;;;;8.37;7.70;;;;;;;;;;5073438;28;20443;-82
2023/04/16 04:06:47;;;;;;;8.85;8.25;;;;;;;;;;5073609;28;20390;-82
2023/04/16 04:09:15;;;;;;;9.40;8.55;;;;;;;;;;5066229;28;20417;-82
2023/04/16 04:11:41;;;;;;;9.40;8.70;;;;;;;;;;5071913;28;20790;-82
2023/04/16 04:14:07;;;;;;;9.93;9.13;;;;;;;;;;5073236;28;20399;-82
2023/04/16 04:16:33;;;;;;;9.68;8.98;;;;;;;;;;5073305;28;20383;-82
2023/04/16 04:18:59;;;;;;;9.57;8.82;;;;;;;;;;5073376;28;20836;-82
2023/04/16 04:21:27;;;;;;;9.20;8.40;;;;;;;;;;5069374;28;20379;-82
2023/04/16 04:23:53;;;;;;;9.05;8.35;;;;;;;;;;5073067;28;20407;-82
2023/04/16 04:26:19;;;;;;;8.48;7.88;;;;;;;;;;5071950;28;20391;-81
2023/04/16 04:28:46;;;;;;;8.50;7.90;;;;;;;;;;5071668;28;20386;-82
2023/04/16 04:31:12;;;;;;;8.38;7.78;;;;;;;;;;5054862;28;20383;-83
2023/04/16 04:33:37;;;;;;;8.20;7.60;;;;;;;;;;5065821;28;20389;-81
2023/04/16 04:36:04;;;;;;;8.57;7.87;;;;;;;;;;5061551;28;21791;-81
2023/04/16 04:38:30;;;;;;;8.27;7.68;;;;;;;;;;5071566;28;20388;-82
2023/04/16 04:40:56;;;;;;;8.63;8.02;;;;;;;;;;5071365;28;20380;-82
2023/04/16 04:43:22;;;;;;;9.05;8.27;;;;;;;;;;5071002;28;20533;-82
2023/04/16 04:45:49;;;;;;;8.95;8.15;;;;;;;;;;5070590;28;20383;-82
2023/04/16 04:48:15;;;;;;;8.93;8.20;;;;;;;;;;5067530;28;20376;-82
2023/04/16 04:50:42;;;;;;;9.05;8.45;;;;;;;;;;5067427;28;20884;-82
2023/04/16 04:53:13;;;;;;;9.60;8.80;;;;;;;;;;5066211;28;20432;-82
2023/04/16 04:55:42;;;;;;;9.35;8.65;;;;;;;;;;5059678;28;20380;-82
2023/04/16 04:58:08;;;;;;;8.57;7.97;;;;;;;;;;5063155;28;20737;-81
2023/04/16 05:00:35;;;;;;;9.30;8.63;;;;;;;;;;5065102;28;20406;-83
2023/04/16 05:03:02;;;;;;;9.80;9.10;;;;;;;;;;5071533;28;20446;-82
2023/04/16 05:05:28;;;;;;;9.65;8.90;;;;;;;;;;5072182;28;20741;-82
2023/04/16 05:07:54;;;;;;;9.77;9.02;;;;;;;;;;5068428;28;20397;-82
2023/04/16 05:10:20;;;;;;;8.98;8.27;;;;;;;;;;5066672;28;20407;-82
2023/04/16 05:12:49;;;;;;;8.67;8.07;;;;;;;;;;5066745;28;20372;-81
2023/04/16 05:15:16;;;;;;;9.15;8.38;;;;;;;;;;5065784;28;20376;-82
2023/04/16 05:17:42;;;;;;;8.55;7.95;;;;;;;;;;5059857;28;20386;-82
2023/04/16 05:20:09;;;;;;;8.30;7.70;;;;;;;;;;5060693;28;20806;-80
2023/04/16 05:22:35;;;;;;;7.22;6.72;;;;;;;;;;5062487;28;20390;-81
2023/04/16 05:25:01;;;;;;;7.10;6.60;;;;;;;;;;5070351;28;20399;-81
2023/04/16 05:27:27;;;;;;;7.38;6.80;;;;;;;;;;5066917;28;20875;-81
2023/04/16 05:29:53;;;;;;;7.90;7.40;;;;;;;;;;5067683;28;20368;-81
2023/04/16 05:32:19;;;;;;;8.45;7.85;;;;;;;;;;5071124;28;20444;-81
2023/04/16 05:34:45;;;;;;;9.47;8.77;;;;;;;;;;5071173;28;20476;-80
2023/04/16 05:37:11;;;;;;;9.73;8.93;;;;;;;;;;5070459;28;20894;-80
2023/04/16 05:39:37;;;;;;;9.10;8.40;;;;;;;;;;5065564;28;20385;-80
2023/04/16 05:42:03;;;;;;;8.73;8.03;;;;;;;;;;5051742;28;20478;-81
2023/04/16 05:44:29;;;;;;;8.23;7.72;;;;;;;;;;5070251;28;20407;-81
2023/04/16 05:46:55;;;;;;;9.43;8.73;;;;;;;;;;5071374;28;20398;-80
2023/04/16 05:49:21;;;;;;;9.00;8.30;;;;;;;;;;5071403;28;20376;-81
2023/04/16 05:51:47;;;;;;;9.23;8.52;;;;;;;;;;5071590;28;20387;-80
2023/04/16 05:54:13;;;;;;;8.93;8.32;;;;;;;;;;5071391;28;20387;-80
2023/04/16 05:56:39;;;;;;;9.35;8.73;;;;;;;;;;5070943;28;20465;-81
2023/04/16 05:59:05;;;;;;;8.55;7.97;;;;;;;;;;5070032;28;20458;-80
2023/04/16 06:01:34;;;;;;;8.20;7.60;;;;;;;;;;5063008;28;20388;-81
2023/04/16 06:04:01;;;;;;;8.05;7.55;;;;;;;;;;5057406;28;20405;-81
2023/04/16 06:06:27;;;;;;;8.77;8.18;;;;;;;;;;5062457;28;20386;-81
2023/04/16 06:08:53;;;;;;;8.60;8.00;;;;;;;;;;5062119;28;20382;-81
2023/04/16 06:11:19;;;;;;;9.30;8.60;;;;;;;;;;5066399;28;20875;-82
2023/04/16 06:13:45;;;;;;;8.75;8.00;;;;;;;;;;5070496;28;20388;-81
2023/04/16 06:16:11;;;;;;;9.10;8.40;;;;;;;;;;5070524;28;20741;-82
2023/04/16 06:18:37;;;;;;;9.82;9.13;;;;;;;;;;5059855;28;20387;-81
2023/04/16 06:21:03;;;;;;;8.18;7.57;;;;;;;;;;5067831;28;20412;-82
2023/04/16 06:23:29;;;;;;;8.27;7.68;;;;;;;;;;5068639;28;20470;-83
2023/04/16 06:25:55;;;;;;;8.90;8.20;;;;;;;;;;5070896;28;20429;-81
2023/04/16 06:28:21;;;;;;;8.90;8.30;;;;;;;;;;5071289;28;20403;-82
2023/04/16 06:30:47;;;;;;;9.32;8.73;;;;;;;;;;5070776;28;20445;-82
2023/04/16 06:33:13;;;;;;;9.90;9.10;;;;;;;;;;5070858;28;20428;-83
2023/04/16 06:35:39;;;;;;;9.67;8.97;;;;;;;;;;5070929;28;20376;-82
2023/04/16 06:38:05;;;;;;;9.27;8.68;;;;;;;;;;5071005;28;20371;-82
2023/04/16 06:40:31;;;;;;;10.02;9.32;;;;;;;;;;5070200;28;20387;-83
2023/04/16 06:42:57;;;;;;;10.30;9.60;;;;;;;;;;5070424;28;20379;-84
2023/04/16 06:45:23;;;;;;;9.60;8.90;;;;;;;;;;5070866;28;20437;-85
2023/04/16 06:47:49;;;;;;;9.63;8.90;;;;;;;;;;5069498;28;20416;-82
2023/04/16 06:50:16;;;;;;;9.07;8.38;;;;;;;;;;5062557;28;20934;-83
2023/04/16 06:52:42;;;;;;;9.82;9.02;;;;;;;;;;5069951;28;20767;-85
2023/04/16 06:55:08;;;;;;;10.17;9.47;;;;;;;;;;5070004;28;20879;-84
2023/04/16 06:57:35;;;;;;;10.50;9.70;;;;;;;;;;5070276;28;20387;-84
2023/04/16 07:00:01;;;;;;;10.13;9.32;;;;;;;;;;5070685;28;20954;-84
2023/04/16 07:02:26;;;;;;;9.57;8.97;;;;;;;;;;5070964;28;20405;-84
2023/04/16 07:04:52;;;;;;;9.70;9.00;;;;;;;;;;5069903;28;20443;-87
2023/04/16 07:07:19;;;;;;;8.98;8.38;;;;;;;;;;5069969;28;20371;-84
2023/04/16 07:09:45;;;;;;;8.85;8.25;;;;;;;;;;5064346;28;20730;-87
2023/04/16 07:12:10;;;;;;;8.75;8.15;;;;;;;;;;5069607;28;20413;-86
2023/04/16 07:14:37;;;;;;;9.87;9.17;;;;;;;;;;5057306;28;20388;-86
2023/04/16 07:17:03;;;;;;;10.82;10.13;;;;;;;;;;5056630;28;20785;-86
2023/04/16 07:19:31;;;;;;;11.40;10.60;;;;;;;;;;5069712;28;20494;-85
2023/04/16 07:21:58;;;;;;;11.35;10.35;;;;;;;;;;5068176;28;20384;-86
2023/04/16 07:24:24;;;;;;;10.95;10.05;;;;;;;;;;5069737;28;20435;-86
2023/04/16 07:26:50;;;;;;;9.82;9.10;;;;;;;;;;5069739;28;20383;-86
2023/04/16 07:29:16;;;;;;;9.70;9.00;;;;;;;;;;5066174;28;20392;-87
2023/04/16 07:31:42;;;;;;;9.70;9.00;;;;;;;;;;5061860;28;20384;-86
2023/04/16 07:34:08;;;;;;;9.82;9.05;;;;;;;;;;5070132;28;20379;-86
2023/04/16 07:36:34;;;;;;;9.88;9.18;;;;;;;;;;5068875;28;20413;-86
2023/04/16 07:39:00;;;;;;;9.52;8.82;;;;;;;;;;5070178;28;20380;-87
2023/04/16 07:41:26;;;;;;;9.20;8.60;;;;;;;;;;5069388;28;20876;-87
2023/04/16 07:43:52;;;;;;;8.30;7.70;;;;;;;;;;5069871;28;20418;-87
2023/04/16 07:46:18;;;;;;;8.27;7.68;;;;;;;;;;5073944;28;20410;-85
2023/04/16 07:48:44;;;;;;;8.93;8.23;;;;;;;;;;5073858;28;20861;-87
2023/04/16 07:51:10;;;;;;;8.82;8.23;;;;;;;;;;5072478;28;20452;-87
2023/04/16 07:53:36;;;;;;;8.65;8.05;;;;;;;;;;5073870;28;20380;-87
2023/04/16 07:56:02;;;;;;;8.10;7.50;;;;;;;;;;5073744;28;20723;-86
2023/04/16 07:58:28;;;;;;;9.55;8.75;;;;;;;;;;5073479;28;20399;-85
2023/04/16 08:00:54;;;;;;;9.07;8.48;;;;;;;;;;5073646;28;20421;-86
2023/04/16 08:03:20;;;;;;;10.48;9.65;;;;;;;;;;5072265;28;20465;-86
2023/04/16 08:05:46;;;;;;;10.75;9.85;;;;;;;;;;5073551;28;20380;-86
2023/04/16 08:08:12;;;;;;;10.80;10.00;;;;;;;;;;5073574;28;20375;-86
2023/04/16 08:10:38;;;;;;;10.40;9.60;;;;;;;;;;5067466;28;20383;-86
2023/04/16 08:13:04;;;;;;;11.65;10.75;;;;;;;;;;5073329;28;20411;-86
2023/04/16 08:15:31;;;;;;;10.55;9.75;;;;;;;;;;5073192;28;20413;-86
2023/04/16 08:17:57;;;;;;;10.47;9.67;;;;;;;;;;5073314;28;20384;-86
2023/04/16 08:20:23;;;;;;;10.73;9.93;;;;;;;;;;5073240;28;20842;-86
2023/04/16 08:22:49;;;;;;;11.00;10.00;;;;;;;;;;5073240;28;20391;-87
2023/04/16 08:25:15;;;;;;;11.75;10.85;;;;;;;;;;5072806;28;20400;-86
2023/04/16 08:27:41;;;;;;;11.80;10.90;;;;;;;;;;5073232;28;20510;-86
2023/04/16 08:30:07;;;;;;;11.35;10.55;;;;;;;;;;5073238;28;20462;-86
2023/04/16 08:32:33;;;;;;;11.15;10.25;;;;;;;;;;5073115;28;20372;-86
2023/04/16 08:34:59;;;;;;;10.07;9.30;;;;;;;;;;5073260;28;20869;-86
2023/04/16 08:37:26;;;;;;;12.55;11.48;;;;;;;;;;5072969;28;20376;-86
2023/04/16 08:39:52;;;;;;;12.20;11.20;;;;;;;;;;5073126;28;20462;-85
2023/04/16 08:42:44;;;;;;;11.88;10.85;;;;;;;;;;5072948;28;20558;-87
2023/04/16 08:45:16;;;;;;;12.27;11.27;;;;;;;;;;5064467;28;20416;-86
2023/04/16 08:47:45;;;;;;;12.70;11.60;;;;;;;;;;5072808;28;20388;-86
2023/04/16 08:50:16;;;;;;;12.10;11.20;;;;;;;;;;5072808;28;20376;-86
2023/04/16 08:52:46;;;;;;;11.50;10.60;;;;;;;;;;5072735;28;20434;-86
2023/04/16 08:55:13;;;;;;;11.80;10.90;;;;;;;;;;5072785;28;20372;-86
2023/04/16 08:57:43;;;;;;;12.23;11.33;;;;;;;;;;5072473;28;20384;-85
2023/04/16 09:00:10;;;;;;;12.00;11.05;;;;;;;;;;5063473;28;20506;-86
2023/04/16 09:02:36;;;;;;;11.90;10.93;;;;;;;;;;5065306;28;20422;-86
2023/04/16 09:05:05;;;;;;;11.70;10.70;;;;;;;;;;5072370;28;20435;-86
2023/04/16 09:07:31;;;;;;;9.63;8.90;;;;;;;;;;5072411;28;20467;-86
2023/04/16 09:09:59;;;;;;;10.30;9.30;;;;;;;;;;5062714;28;20380;-86
2023/04/16 09:12:25;;;;;;;11.30;10.30;;;;;;;;;;5072442;28;20471;-86
2023/04/16 09:14:51;;;;;;;10.18;9.38;;;;;;;;;;5070914;28;20389;-86
2023/04/16 09:17:20;;;;;;;10.10;9.30;;;;;;;;;;5072270;28;20380;-86
2023/04/16 09:19:46;;;;;;;10.07;9.20;;;;;;;;;;5070779;28;20441;-86
2023/04/16 09:22:12;;;;;;;9.93;9.23;;;;;;;;;;5072115;28;20384;-86
2023/04/16 09:24:38;;;;;;;10.70;9.70;;;;;;;;;;5070736;28;20516;-86
2023/04/16 09:27:04;;;;;;;10.02;9.23;;;;;;;;;;5071923;28;20380;-86
2023/04/16 09:29:34;;;;;;;10.63;9.70;;;;;;;;;;5071957;28;20368;-86
2023/04/16 09:32:02;;;;;;;9.70;8.90;;;;;;;;;;5070774;28;20729;-86
2023/04/16 09:34:35;;;;;;;9.93;9.02;;;;;;;;;;5070636;28;20437;-86
2023/04/16 09:37:17;;;;;;;9.27;8.55;;;;;;;;;;5070624;28;20431;-86
2023/04/16 09:39:53;;;;;;;9.67;8.90;;;;;;;;;;5050569;28;20373;-86
2023/04/16 09:42:23;;;;;;;8.25;7.65;;;;;;;;;;5063290;28;21201;-86
2023/04/16 09:44:50;;;;;;;8.48;7.88;;;;;;;;;;5071366;28;20439;-86
2023/04/16 09:47:16;;;;;;;9.02;8.38;;;;;;;;;;5070392;28;20387;-85
2023/04/16 09:49:42;;;;;;;9.38;8.57;;;;;;;;;;5071481;28;20747;-86
2023/04/16 09:52:15;;;;;;;7.10;6.60;;;;;;;;;;5071616;28;20391;-86
2023/04/16 09:54:51;;;;;;;7.80;7.20;;;;;;;;;;5070168;28;20384;-86
2023/04/16 09:57:21;;;;;;;9.30;8.43;;;;;;;;;;5070222;28;20376;-86
2023/04/16 09:59:47;;;;;;;9.30;8.60;;;;;;;;;;5071049;28;20404;-85
2023/04/16 10:02:13;;;;;;;9.00;8.30;;;;;;;;;;5071487;28;20379;-86
2023/04/16 10:04:52;;;;;;;10.20;9.40;;;;;;;;;;5068039;28;20462;-85
2023/04/16 10:07:18;;;;;;;10.82;9.93;;;;;;;;;;5070997;28;20603;-86
2023/04/16 10:09:44;;;;;;;11.32;10.43;;;;;;;;;;5062687;28;20377;-85
2023/04/16 10:12:13;;;;;;;11.38;10.43;;;;;;;;;;5071436;28;20450;-85
2023/04/16 10:14:40;;;;;;;9.70;8.98;;;;;;;;;;5069879;28;20388;-85
2023/04/16 10:17:06;;;;;;;11.63;10.63;;;;;;;;;;5071313;28;20430;-86
2023/04/16 10:19:32;;;;;;;10.77;9.88;;;;;;;;;;5070804;28;20386;-86
2023/04/16 10:21:59;;;;;;;9.43;8.73;;;;;;;;;;5070701;28;20380;-85
2023/04/16 10:24:25;;;;;;;8.60;7.90;;;;;;;;;;5073815;28;20535;-86
2023/04/16 10:26:51;;;;;;;7.23;6.70;;;;;;;;;;5076383;28;20379;-85
2023/04/16 10:29:18;;;;;;;8.15;7.55;;;;;;;;;;5070889;28;20376;-86
2023/04/16 10:31:44;;;;;;;9.10;8.30;;;;;;;;;;5070103;28;20380;-86
2023/04/16 10:34:10;;;;;;;8.32;7.63;;;;;;;;;;5069657;28;20375;-86
2023/04/16 10:36:37;;;;;;;5.72;5.32;;;;;;;;;;5071139;28;20384;-86
2023/04/16 10:39:03;;;;;;;5.05;4.65;;;;;;;;;;5070954;28;20508;-86
2023/04/16 10:41:31;;;;;;;5.68;5.18;;;;;;;;;;5071090;28;20388;-86
2023/04/16 10:44:04;;;;;;;6.78;6.28;;;;;;;;;;5070867;28;20400;-86
2023/04/16 10:46:37;;;;;;;6.40;5.90;;;;;;;;;;5071054;28;20379;-86
2023/04/16 10:49:12;;;;;;;6.72;6.22;;;;;;;;;;5070779;28;20399;-85
2023/04/16 10:51:38;;;;;;;6.57;6.07;;;;;;;;;;5070948;28;20429;-85
2023/04/16 10:54:19;;;;;;;6.37;5.87;;;;;;;;;;5069916;28;20745;-86
2023/04/16 10:56:45;;;;;;;5.45;5.05;;;;;;;;;;5071045;28;20450;-87
2023/04/16 10:59:12;;;;;;;6.70;6.20;;;;;;;;;;5070605;28;20407;-86
2023/04/16 11:01:41;;;;;;;6.07;5.63;;;;;;;;;;5070822;28;20380;-86
2023/04/16 11:04:20;;;;;;;5.95;5.45;;;;;;;;;;5070514;28;20472;-86
2023/04/16 11:07:05;;;;;;;5.90;5.50;;;;;;;;;;5056792;28;20372;-86
2023/04/16 11:09:45;;;;;;;5.70;5.30;;;;;;;;;;5062046;28;20405;-86
2023/04/16 11:12:15;;;;;;;5.47;5.07;;;;;;;;;;5069490;28;20433;-86
2023/04/16 11:14:41;;;;;;;5.43;4.80;;;;;;;;;;5070662;28;20409;-85
2023/04/16 11:17:07;;;;;;;3.03;2.83;;;;;;;;;;5070774;28;20852;-86
2023/04/16 11:19:36;;;;;;;3.13;2.88;;;;;;;;;;5073292;28;20383;-86
2023/04/16 11:22:02;;;;;;;3.70;3.30;;;;;;;;;;5074395;28;20380;-86
2023/04/16 11:24:29;;;;;;;4.30;4.00;;;;;;;;;;5073210;28;20407;-85
2023/04/16 11:26:56;;;;;;;4.97;4.63;;;;;;;;;;5074707;28;20778;-85
2023/04/16 11:29:22;;;;;;;5.25;4.90;;;;;;;;;;5060399;28;20367;-86
2023/04/16 11:31:52;;;;;;;4.78;4.38;;;;;;;;;;5074332;28;20384;-87
2023/04/16 11:34:18;;;;;;;5.28;4.88;;;;;;;;;;5074484;28;20387;-86
2023/04/16 11:36:45;;;;;;;5.00;4.63;;;;;;;;;;5074003;28;20383;-85
2023/04/16 11:39:11;;;;;;;4.90;4.50;;;;;;;;;;5073996;28;20406;-85
2023/04/16 11:41:44;;;;;;;4.38;4.07;;;;;;;;;;5074127;28;20383;-86
2023/04/16 11:44:20;;;;;;;4.53;4.15;;;;;;;;;;5073900;28;20482;-86
2023/04/16 11:46:47;;;;;;;6.93;6.32;;;;;;;;;;5074384;28;20366;-87
2023/04/16 11:49:13;;;;;;;5.20;4.80;;;;;;;;;;5070695;28;20849;-86
2023/04/16 11:51:40;;;;;;;5.50;5.07;;;;;;;;;;5074021;28;20379;-86
2023/04/16 11:54:06;;;;;;;5.80;5.40;;;;;;;;;;5073968;28;20861;-86
2023/04/16 11:56:34;;;;;;;5.50;5.10;;;;;;;;;;5073775;28;20384;-86
2023/04/16 11:59:09;;;;;;;4.03;3.72;;;;;;;;;;5073483;28;20403;-86
2023/04/16 12:01:36;;;;;;;4.32;4.03;;;;;;;;;;5062876;28;20797;-86
2023/04/16 12:04:02;;;;;;;4.78;4.40;;;;;;;;;;5073666;28;20803;-86
2023/04/16 12:06:28;;;;;;;5.32;4.93;;;;;;;;;;5072272;28;20943;-86
2023/04/16 12:08:54;;;;;;;5.13;4.75;;;;;;;;;;5069464;28;20389;-87
2023/04/16 12:11:20;;;;;;;4.40;4.10;;;;;;;;;;5069237;28;20372;-85
2023/04/16 12:14:05;;;;;;;5.03;4.57;;;;;;;;;;5072233;28;20376;-86
2023/04/16 12:16:31;;;;;;;4.63;4.33;;;;;;;;;;5072136;28;20384;-86
2023/04/16 12:19:02;;;;;;;4.70;4.40;;;;;;;;;;5073073;28;20376;-86
2023/04/16 12:21:38;;;;;;;5.72;5.22;;;;;;;;;;5073284;28;20391;-86
2023/04/16 12:24:05;;;;;;;5.60;5.20;;;;;;;;;;5072871;28;20482;-86
2023/04/16 12:26:37;;;;;;;5.30;4.90;;;;;;;;;;5073450;28;20371;-86
2023/04/16 12:29:19;;;;;;;4.78;4.47;;;;;;;;;;5072674;28;20447;-86
2023/04/16 12:31:46;;;;;;;5.20;4.80;;;;;;;;;;5073240;28;20737;-86
2023/04/16 12:34:14;;;;;;;10.05;9.27;;;;;;;;;;5073069;28;20864;-86
2023/04/16 12:36:43;;;;;;;15.00;13.70;;;;;;;;;;5073094;28;20383;-87
2023/04/16 12:39:09;;;;;;;14.43;13.25;;;;;;;;;;5073019;28;20383;-86
2023/04/16 12:41:39;;;;;;;13.95;12.85;;;;;;;;;;5073181;28;20415;-86
2023/04/16 12:44:07;;;;;;;12.70;11.70;;;;;;;;;;5072881;28;20432;-86
2023/04/16 12:46:34;;;;;;;13.88;12.77;;;;;;;;;;5073018;28;20892;-87
2023/04/16 12:49:00;;;;;;;15.23;14.00;;;;;;;;;;5073019;28;20380;-87
2023/04/16 12:51:26;;;;;;;14.83;13.73;;;;;;;;;;5072823;28;20379;-87
2023/04/16 12:53:52;;;;;;;14.10;13.00;;;;;;;;;;5072941;28;20430;-87
2023/04/16 12:56:18;;;;;;;14.82;13.55;;;;;;;;;;5072741;28;20391;-87
2023/04/16 12:58:44;;;;;;;14.00;12.80;;;;;;;;;;5072661;28;21046;-87
2023/04/16 13:01:10;;;;;;;13.38;12.27;;;;;;;;;;5072721;28;20414;-87
2023/04/16 13:03:37;;;;;;;13.57;12.47;;;;;;;;;;5072593;28;20487;-87
2023/04/16 13:06:03;;;;;;;14.05;12.95;;;;;;;;;;5072581;28;20368;-87
2023/04/16 13:08:29;;;;;;;13.40;12.30;;;;;;;;;;5072254;28;20380;-87
2023/04/16 13:10:55;;;;;;;13.27;12.27;;;;;;;;;;5072609;28;20423;-87
2023/04/16 13:13:21;;;;;;;13.05;12.05;;;;;;;;;;5072331;28;20801;-86
2023/04/16 13:15:47;;;;;;;14.90;13.70;;;;;;;;;;5072523;28;20407;-87
2023/04/16 13:18:13;;;;;;;16.17;14.77;;;;;;;;;;5072329;28;20455;-86
2023/04/16 13:20:39;;;;;;;18.08;16.38;;;;;;;;;;5072294;28;20384;-88
2023/04/16 13:23:05;;;;;;;13.20;12.18;;;;;;;;;;5072122;28;20387;-87
2023/04/16 13:25:31;;;;;;;17.77;16.17;;;;;;;;;;5072098;28;20764;-86
2023/04/16 13:27:57;;;;;;;14.93;13.70;;;;;;;;;;5072256;28;20403;-84
2023/04/16 13:30:24;;;;;;;15.32;14.13;;;;;;;;;;5072000;28;20419;-85
2023/04/16 13:32:50;;;;;;;15.43;14.20;;;;;;;;;;5072158;28;20428;-85
2023/04/16 13:35:16;;;;;;;15.88;14.45;;;;;;;;;;5072126;28;20383;-84
2023/04/16 13:37:42;;;;;;;16.02;14.77;;;;;;;;;;5071959;28;20463;-84
2023/04/16 13:40:08;;;;;;;15.18;13.98;;;;;;;;;;5071638;28;20376;-84
2023/04/16 13:42:34;;;;;;;15.88;14.57;;;;;;;;;;5071156;28;20478;-85
2023/04/16 13:45:00;;;;;;;15.07;13.88;;;;;;;;;;5071802;28;20404;-85
2023/04/16 13:47:26;;;;;;;15.07;13.88;;;;;;;;;;5059719;28;20380;-84
2023/04/16 13:49:52;;;;;;;14.53;13.33;;;;;;;;;;5071682;28;20730;-85
2023/04/16 13:52:18;;;;;;;13.88;12.57;;;;;;;;;;5071690;28;20918;-85
2023/04/16 13:54:44;;;;;;;14.48;13.20;;;;;;;;;;5068341;28;20379;-85
2023/04/16 13:57:11;;;;;;;10.32;9.52;;;;;;;;;;5071607;28;20376;-84
2023/04/16 13:59:37;;;;;;;11.18;10.25;;;;;;;;;;5071103;28;20546;-84
2023/04/16 14:02:04;;;;;;;11.07;10.18;;;;;;;;;;5071449;28;20471;-85
2023/04/16 14:04:30;;;;;;;10.05;9.25;;;;;;;;;;5070032;28;20411;-85
2023/04/16 14:06:56;;;;;;;10.00;9.20;;;;;;;;;;5071426;28;20378;-86
2023/04/16 14:09:23;;;;;;;9.98;9.18;;;;;;;;;;5063409;28;20867;-87
2023/04/16 14:11:49;;;;;;;10.07;9.38;;;;;;;;;;5069456;28;20384;-87
2023/04/16 14:14:15;;;;;;;10.00;9.20;;;;;;;;;;5071383;28;20465;-87
2023/04/16 14:16:41;;;;;;;10.40;9.60;;;;;;;;;;5070962;28;20391;-85
2023/04/16 14:19:07;;;;;;;12.05;11.05;;;;;;;;;;5071255;28;20392;-84
2023/04/16 14:21:33;;;;;;;11.52;10.55;;;;;;;;;;5071200;28;20470;-84
2023/04/16 14:23:59;;;;;;;12.52;11.52;;;;;;;;;;5071379;28;20415;-84
2023/04/16 14:26:25;;;;;;;12.75;11.77;;;;;;;;;;5071225;28;20384;-85
2023/04/16 14:28:51;;;;;;;10.15;9.35;;;;;;;;;;5071084;28;20471;-85
2023/04/16 14:31:18;;;;;;;11.02;10.13;;;;;;;;;;5072060;28;20387;-86
2023/04/16 14:33:45;;;;;;;11.48;10.57;;;;;;;;;;5070843;28;20376;-86