Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:48;;;;;;;10.02;4.82;;;;;;;5.07;40.65;100240.22;4443984;32;35188;-76
2022/03/06 00:03:16;;;;;;;9.15;4.50;;;;;;;5.02;40.82;100239.84;4456647;32;34626;-75
2022/03/06 00:05:44;;;;;;;10.35;4.70;;;;;;;5.10;40.79;100239.06;4456413;32;33950;-75
2022/03/06 00:08:11;;;;;;;9.88;4.47;;;;;;;5.07;40.83;100240.22;4443811;32;34489;-76
2022/03/06 00:10:39;;;;;;;10.45;4.53;;;;;;;5.02;40.83;100239.84;4456487;32;35096;-76
2022/03/06 00:13:07;;;;;;;10.23;4.70;;;;;;;4.92;41.12;100242.69;4456065;32;34057;-76
2022/03/06 00:15:37;;;;;;;11.70;4.55;;;;;;;4.67;41.46;100248.06;4456689;32;33660;-77
2022/03/06 00:18:05;;;;;;;10.48;4.72;;;;;;;4.67;41.69;100254.37;4443464;32;32383;-76
2022/03/06 00:20:35;;;;;;;8.57;4.25;;;;;;;4.58;41.76;100249.88;4443398;32;32929;-76
2022/03/06 00:23:03;;;;;;;10.20;4.82;;;;;;;4.50;41.88;100252.53;4456108;32;34118;-77
2022/03/06 00:25:34;;;;;;;8.75;4.53;;;;;;;4.45;41.77;100255.72;4470154;32;33278;-76
2022/03/06 00:28:02;;;;;;;9.77;4.40;;;;;;;4.42;41.89;100241.59;4443801;32;33819;-76
2022/03/06 00:30:30;;;;;;;9.30;4.57;;;;;;;4.49;41.83;100253.56;4430454;32;34067;-77
2022/03/06 00:33:00;;;;;;;9.10;4.78;;;;;;;4.48;41.69;100249.12;4456203;32;34069;-76
2022/03/06 00:35:28;;;;;;;10.93;6.03;;;;;;;4.35;41.94;100246.81;4442981;32;31706;-76
2022/03/06 00:37:56;;;;;;;10.50;5.53;;;;;;;4.20;42.10;100249.19;4443350;32;33720;-77
2022/03/06 00:40:26;;;;;;;11.65;5.50;;;;;;;4.29;42.40;100247.41;4444494;32;34305;-76
2022/03/06 00:42:54;;;;;;;12.73;5.62;;;;;;;4.00;43.66;100253.06;4457230;32;34053;-77
2022/03/06 00:45:22;;;;;;;11.05;5.75;;;;;;;4.02;43.18;100256.47;4443421;32;33996;-76
2022/03/06 00:47:49;;;;;;;9.65;5.07;;;;;;;4.08;42.96;100249.56;4457005;32;34599;-76
2022/03/06 00:50:17;;;;;;;10.38;5.07;;;;;;;3.98;42.81;100247.78;4443356;32;32804;-76
2022/03/06 00:52:45;;;;;;;8.60;4.50;;;;;;;4.07;42.58;100247.88;4456073;32;33998;-76
2022/03/06 00:55:12;;;;;;;9.82;4.57;;;;;;;3.88;42.97;100251.59;4443744;32;32655;-76
2022/03/06 00:57:40;;;;;;;9.10;4.28;;;;;;;3.95;42.88;100249.94;4456337;32;33798;-77
2022/03/06 01:00:08;;;;;;;8.52;4.85;;;;;;;3.84;42.94;100242.03;4470142;32;34256;-76
2022/03/06 01:02:38;;;;;;;9.18;4.28;;;;;;;3.94;42.93;100256.38;4455874;32;33875;-77
2022/03/06 01:05:07;;;;;;;8.48;4.30;;;;;;;3.85;43.37;100252.75;4430527;32;31799;-76
2022/03/06 01:07:37;;;;;;;9.77;4.97;;;;;;;3.92;43.23;100247.53;4455477;32;33800;-76
2022/03/06 01:10:06;;;;;;;8.43;4.32;;;;;;;3.93;43.41;100246.53;4443129;32;34467;-76
2022/03/06 01:12:34;;;;;;;9.13;4.40;;;;;;;3.96;43.34;100246.22;4442883;32;32385;-76
2022/03/06 01:15:01;;;;;;;8.57;4.80;;;;;;;3.91;43.35;100238.53;4455390;32;33877;-76
2022/03/06 01:17:31;;;;;;;8.80;4.28;;;;;;;3.89;43.23;100245.16;4442431;32;34763;-76
2022/03/06 01:19:59;;;;;;;8.85;4.57;;;;;;;3.69;43.89;100248.97;4441555;32;33842;-76
2022/03/06 01:22:26;;;;;;;8.00;4.07;;;;;;;3.78;43.65;100231.78;4442660;32;33811;-76
2022/03/06 01:24:54;;;;;;;8.75;4.22;;;;;;;3.50;44.21;100226.38;4442664;32;33229;-77
2022/03/06 01:27:22;;;;;;;9.52;4.22;;;;;;;3.75;43.61;100235.66;4455286;32;33689;-76
2022/03/06 01:29:49;;;;;;;7.75;4.22;;;;;;;3.51;43.92;100229.94;4429459;32;32870;-76
2022/03/06 01:32:17;;;;;;;9.63;5.07;;;;;;;3.50;44.02;100230.94;4455728;32;34591;-76
2022/03/06 01:34:45;;;;;;;10.25;4.87;;;;;;;3.45;44.17;100225.97;4455093;32;33360;-77
2022/03/06 01:37:12;;;;;;;10.32;4.40;;;;;;;3.47;44.28;100217.66;4442302;32;34428;-76
2022/03/06 01:39:40;;;;;;;11.93;4.22;;;;;;;3.34;44.57;100218.00;4468742;32;35610;-76
2022/03/06 01:42:08;;;;;;;10.23;4.68;;;;;;;3.39;44.27;100214.84;4469318;32;34621;-76
2022/03/06 01:44:37;;;;;;;9.32;4.57;;;;;;;3.25;44.97;100202.66;4455374;32;34062;-76
2022/03/06 01:47:06;;;;;;;9.07;4.30;;;;;;;3.34;44.79;100207.16;4455185;32;33789;-76
2022/03/06 01:49:36;;;;;;;10.05;4.87;;;;;;;3.09;45.07;100210.56;4442420;32;32821;-76
2022/03/06 01:52:04;;;;;;;10.20;4.22;;;;;;;3.02;45.13;100204.03;4442518;32;33582;-76
2022/03/06 01:54:31;;;;;;;10.05;4.80;;;;;;;3.23;44.95;100200.09;4442800;32;33459;-76
2022/03/06 01:57:02;;;;;;;9.63;4.62;;;;;;;3.10;45.19;100198.72;4455403;32;33889;-76
2022/03/06 01:59:32;;;;;;;10.23;4.43;;;;;;;3.02;45.13;100202.19;4454990;32;34375;-76
2022/03/06 02:02:00;;;;;;;9.13;4.62;;;;;;;3.02;45.19;100201.31;4455722;32;34024;-77
2022/03/06 02:04:28;;;;;;;12.05;4.95;;;;;;;2.81;45.31;100194.25;4471505;32;34028;-76
2022/03/06 02:06:56;;;;;;;9.20;4.40;;;;;;;3.01;44.91;100199.63;4444454;32;34487;-76
2022/03/06 02:09:25;;;;;;;10.90;5.05;;;;;;;3.19;44.65;100192.41;4443937;32;33403;-76
2022/03/06 02:14:42;;;;;;;11.32;4.60;;;;;;;3.14;45.02;100186.59;4457050;32;31972;-76
2022/03/06 02:17:10;;;;;;;8.43;4.35;;;;;;;2.89;45.51;100188.09;4431539;32;32291;-76
2022/03/06 02:19:59;;;;;;;8.38;4.45;;;;;;;2.87;45.58;100193.66;4456006;32;33401;-76
2022/03/06 02:22:31;;;;;;;8.77;4.35;;;;;;;2.92;45.50;100191.38;4456878;32;32616;-76
2022/03/06 02:25:01;;;;;;;8.75;3.85;;;;;;;2.91;45.71;100197.78;4457175;32;34143;-76
2022/03/06 02:27:29;;;;;;;10.35;4.62;;;;;;;2.98;45.70;100198.91;4456829;32;32274;-76
2022/03/06 02:29:56;;;;;;;11.05;4.82;;;;;;;2.78;46.13;100194.53;4456540;32;34481;-76
2022/03/06 02:32:24;;;;;;;10.82;4.53;;;;;;;2.86;46.15;100200.09;4456885;32;33627;-76
2022/03/06 02:34:52;;;;;;;12.27;4.60;;;;;;;2.81;46.15;100202.38;4457015;32;33114;-76
2022/03/06 02:37:20;;;;;;;10.82;4.85;;;;;;;2.88;45.92;100199.94;4456962;32;34391;-76
2022/03/06 02:39:48;;;;;;;9.15;4.53;;;;;;;3.01;45.65;100189.63;4457011;32;35304;-76
2022/03/06 02:42:28;;;;;;;9.82;5.18;;;;;;;2.86;45.87;100199.22;4457096;32;33937;-75
2022/03/06 02:44:58;;;;;;;12.95;5.00;;;;;;;2.54;46.29;100203.19;4443963;32;31989;-75
2022/03/06 02:47:26;;;;;;;8.00;4.30;;;;;;;2.81;45.88;100196.97;4456782;32;33089;-75
2022/03/06 02:49:54;;;;;;;9.55;4.95;;;;;;;2.83;45.99;100197.66;4470859;32;34320;-75
2022/03/06 02:52:22;;;;;;;9.13;4.53;;;;;;;2.87;45.84;100195.53;4457169;32;33967;-75
2022/03/06 02:54:49;;;;;;;8.65;4.85;;;;;;;2.79;45.74;100190.84;4456997;32;33937;-75
2022/03/06 02:57:17;;;;;;;10.73;5.00;;;;;;;2.80;45.81;100197.09;4457032;32;33767;-75
2022/03/06 02:59:44;;;;;;;10.45;5.60;;;;;;;2.82;45.77;100190.53;4470714;32;34346;-75
2022/03/06 03:02:12;;;;;;;12.63;5.75;;;;;;;2.79;45.98;100196.25;4456765;32;34785;-75
2022/03/06 03:04:40;;;;;;;10.02;5.20;;;;;;;2.70;45.93;100191.72;4443742;32;34025;-75
2022/03/06 03:07:10;;;;;;;9.10;4.55;;;;;;;2.57;46.29;100191.19;4470515;32;33764;-75
2022/03/06 03:09:41;;;;;;;14.27;7.30;;;;;;;2.60;46.30;100191.72;4456899;32;34408;-75
2022/03/06 03:12:10;;;;;;;30.95;15.15;;;;;;;2.55;46.49;100182.34;4470368;32;34056;-75
2022/03/06 03:14:41;;;;;;;31.48;16.90;;;;;;;2.54;46.49;100191.47;4470782;32;33244;-75
2022/03/06 03:17:13;;;;;;;20.67;10.23;;;;;;;2.38;46.93;100192.06;4470408;32;33750;-75
2022/03/06 03:19:41;;;;;;;17.35;9.60;;;;;;;2.10;47.42;100191.09;4470421;32;34473;-75
2022/03/06 03:22:08;;;;;;;20.40;12.07;;;;;;;2.09;47.63;100189.37;4443485;32;33331;-75
2022/03/06 03:24:36;;;;;;;20.80;12.00;;;;;;;2.36;47.12;100187.81;4456181;32;33380;-76
2022/03/06 03:27:04;;;;;;;26.08;13.07;;;;;;;2.45;46.78;100182.38;4456656;32;33706;-75
2022/03/06 03:29:33;;;;;;;21.83;12.88;;;;;;;2.46;46.70;100191.34;4456353;32;35098;-75
2022/03/06 03:32:01;;;;;;;23.05;12.60;;;;;;;2.25;47.01;100189.66;4443753;32;33929;-75
2022/03/06 03:34:29;;;;;;;22.58;11.82;;;;;;;2.32;47.01;100195.34;4443693;32;34255;-75
2022/03/06 03:36:56;;;;;;;18.90;11.48;;;;;;;2.37;46.78;100197.63;4430901;32;32249;-75
2022/03/06 03:39:24;;;;;;;15.98;8.73;;;;;;;2.37;46.92;100203.06;4443364;32;34006;-75
2022/03/06 03:41:51;;;;;;;11.98;6.05;;;;;;;2.37;46.76;100205.75;4456392;32;34459;-75
2022/03/06 03:44:19;;;;;;;12.45;5.82;;;;;;;2.23;47.15;100201.62;4458840;32;33302;-75
2022/03/06 03:46:47;;;;;;;13.40;5.90;;;;;;;2.22;47.28;100208.03;4471524;32;33809;-75
2022/03/06 03:49:15;;;;;;;11.48;6.20;;;;;;;2.27;47.04;100203.06;4456938;32;34451;-75
2022/03/06 03:51:43;;;;;;;10.23;5.37;;;;;;;2.18;47.52;100212.88;4458506;32;34559;-75
2022/03/06 03:54:10;;;;;;;11.40;5.85;;;;;;;1.97;47.81;100210.31;4456899;32;34090;-75
2022/03/06 03:56:38;;;;;;;12.17;6.23;;;;;;;2.02;47.50;100214.44;4456181;32;33842;-75
2022/03/06 03:59:06;;;;;;;9.83;5.47;;;;;;;1.85;47.75;100207.91;4456619;32;34605;-75
2022/03/06 04:01:33;;;;;;;11.55;5.12;;;;;;;1.89;48.00;100215.59;4443200;32;32479;-75
2022/03/06 04:04:01;;;;;;;12.40;5.72;;;;;;;2.11;47.65;100219.00;4456576;32;33163;-75
2022/03/06 04:06:29;;;;;;;10.15;5.07;;;;;;;1.84;48.16;100228.69;4443468;32;33116;-76
2022/03/06 04:08:59;;;;;;;10.68;5.43;;;;;;;1.70;48.94;100230.94;4443219;32;34651;-75
2022/03/06 04:11:26;;;;;;;10.27;5.07;;;;;;;1.84;48.55;100223.28;4456168;32;32547;-75
2022/03/06 04:13:56;;;;;;;13.10;6.37;;;;;;;1.85;48.23;100227.72;4456299;32;33489;-75
2022/03/06 04:16:24;;;;;;;14.37;7.30;;;;;;;1.73;48.71;100228.81;4470205;32;34397;-75
2022/03/06 04:18:52;;;;;;;12.15;6.43;;;;;;;2.07;47.89;100229.28;4456249;32;34943;-75
2022/03/06 04:21:19;;;;;;;14.68;6.97;;;;;;;2.06;47.76;100230.25;4455581;32;33770;-75
2022/03/06 04:23:49;;;;;;;16.52;8.65;;;;;;;1.81;48.31;100228.97;4469257;32;33519;-75
2022/03/06 04:26:20;;;;;;;15.73;8.23;;;;;;;1.73;48.51;100231.53;4443241;32;33496;-75
2022/03/06 04:28:47;;;;;;;17.73;8.90;;;;;;;1.91;47.91;100232.56;4455438;32;35216;-75
2022/03/06 04:31:20;;;;;;;19.85;10.73;;;;;;;1.71;48.61;100230.81;4443650;32;34165;-75
2022/03/06 04:33:48;;;;;;;19.65;11.45;;;;;;;1.65;48.77;100234.06;4470300;32;33113;-75
2022/03/06 04:36:15;;;;;;;12.07;6.00;;;;;;;1.67;48.60;100236.63;4470046;32;33401;-75
2022/03/06 04:38:43;;;;;;;13.77;6.37;;;;;;;1.55;48.63;100225.91;4442983;32;33850;-75
2022/03/06 04:41:13;;;;;;;13.70;6.43;;;;;;;1.71;48.63;100238.06;4430810;32;33550;-75
2022/03/06 04:43:40;;;;;;;22.20;12.80;;;;;;;1.50;49.26;100238.16;4443248;32;33284;-75
2022/03/06 04:46:11;;;;;;;22.85;12.25;;;;;;;1.67;48.97;100242.91;4443210;32;32630;-75
2022/03/06 04:48:39;;;;;;;13.90;7.10;;;;;;;1.69;48.97;100237.34;4442950;32;34641;-75
2022/03/06 04:51:10;;;;;;;19.87;11.82;;;;;;;1.79;48.64;100235.53;4430100;32;32510;-75
2022/03/06 04:53:38;;;;;;;21.65;11.57;;;;;;;1.78;48.66;100231.09;4455901;32;33197;-75
2022/03/06 04:56:06;;;;;;;15.68;8.95;;;;;;;1.72;48.77;100232.53;4443012;32;32494;-75
2022/03/06 04:58:36;;;;;;;17.58;8.48;;;;;;;1.62;48.77;100232.50;4442753;32;32923;-75
2022/03/06 05:01:04;;;;;;;15.98;8.15;;;;;;;1.63;48.93;100234.19;4456033;32;34336;-75
2022/03/06 05:03:32;;;;;;;15.70;6.62;;;;;;;1.41;49.16;100233.56;4443002;32;33379;-76
2022/03/06 05:05:59;;;;;;;13.30;7.30;;;;;;;1.53;48.93;100238.72;4429924;32;32427;-75
2022/03/06 05:08:27;;;;;;;9.63;5.10;;;;;;;1.57;48.98;100242.88;4455984;32;34380;-75
2022/03/06 05:10:56;;;;;;;14.95;6.25;;;;;;;1.24;49.84;100235.09;4455827;32;33938;-75
2022/03/06 05:13:23;;;;;;;18.05;9.65;;;;;;;1.31;49.74;100244.34;4442260;32;32996;-75
2022/03/06 05:15:51;;;;;;;18.30;9.88;;;;;;;1.33;49.78;100242.34;4455152;32;34486;-76
2022/03/06 05:18:19;;;;;;;15.47;9.73;;;;;;;1.55;49.15;100242.16;4442456;32;34222;-75
2022/03/06 05:20:50;;;;;;;16.40;9.15;;;;;;;1.32;49.57;100241.50;4430023;32;32600;-75
2022/03/06 05:23:20;;;;;;;22.30;11.43;;;;;;;1.38;49.45;100247.34;4442473;32;31913;-75
2022/03/06 05:25:49;;;;;;;19.67;10.38;;;;;;;1.40;49.34;100243.53;4455677;32;33639;-75
2022/03/06 05:28:20;;;;;;;15.63;9.57;;;;;;;1.52;49.37;100249.69;4455918;32;34604;-75
2022/03/06 05:30:48;;;;;;;12.02;7.50;;;;;;;1.25;49.88;100234.09;4443612;32;32947;-75
2022/03/06 05:33:17;;;;;;;25.50;14.95;;;;;;;1.34;49.88;100249.47;4443638;32;32932;-75
2022/03/06 05:35:46;;;;;;;20.20;12.10;;;;;;;1.30;50.00;100242.66;4455530;32;33614;-75
2022/03/06 05:38:16;;;;;;;15.20;8.45;;;;;;;1.57;49.45;100245.56;4470851;32;34594;-76
2022/03/06 05:40:44;;;;;;;12.90;6.22;;;;;;;1.52;49.68;100250.53;4455656;32;34667;-76
2022/03/06 05:43:12;;;;;;;9.55;5.50;;;;;;;1.51;49.52;100245.28;4441376;32;31845;-76
2022/03/06 05:45:41;;;;;;;14.87;7.43;;;;;;;1.46;49.72;100247.53;4455174;32;33740;-76
2022/03/06 05:48:12;;;;;;;17.23;8.30;;;;;;;1.44;49.90;100247.66;4469084;32;34633;-75
2022/03/06 05:50:39;;;;;;;13.75;7.03;;;;;;;1.68;49.54;100255.44;4456198;32;33872;-75
2022/03/06 05:53:08;;;;;;;13.68;5.93;;;;;;;1.81;49.12;100247.06;4441599;32;31878;-75
2022/03/06 05:55:36;;;;;;;12.65;5.47;;;;;;;1.74;49.53;100248.62;4455160;32;33562;-77
2022/03/06 05:58:04;;;;;;;11.40;5.50;;;;;;;1.74;49.28;100254.03;4442019;32;32932;-76
2022/03/06 06:00:31;;;;;;;14.07;5.57;;;;;;;1.89;49.39;100255.34;4455045;32;34725;-77
2022/03/06 06:02:59;;;;;;;13.18;6.12;;;;;;;1.74;49.62;100254.03;4442261;32;34428;-76
2022/03/06 06:05:27;;;;;;;11.25;5.60;;;;;;;1.80;49.85;100254.31;4442281;32;32166;-75
2022/03/06 06:07:54;;;;;;;11.48;5.50;;;;;;;1.95;49.64;100249.38;4454788;32;34527;-75
2022/03/06 06:10:22;;;;;;;12.37;5.78;;;;;;;2.22;48.87;100235.97;4454588;32;34030;-75
2022/03/06 06:12:52;;;;;;;10.40;5.90;;;;;;;2.30;48.46;100233.41;4453872;32;34009;-76
2022/03/06 06:15:19;;;;;;;11.05;6.20;;;;;;;2.55;47.99;100228.41;4454941;32;33416;-75
2022/03/06 06:17:47;;;;;;;10.85;5.93;;;;;;;2.53;47.63;100228.56;4468909;32;35303;-73
2022/03/06 06:20:17;;;;;;;12.55;5.22;;;;;;;2.65;47.05;100223.81;4454604;32;32581;-76
2022/03/06 06:22:44;;;;;;;12.48;5.53;;;;;;;2.70;46.89;100216.09;4454485;32;33441;-76
2022/03/06 06:25:12;;;;;;;9.95;4.85;;;;;;;3.01;46.47;100226.72;4441872;32;33692;-76
2022/03/06 06:27:40;;;;;;;9.43;4.60;;;;;;;3.00;46.23;100223.16;4468667;32;35277;-76
2022/03/06 06:30:08;;;;;;;10.70;4.93;;;;;;;3.40;45.68;100222.00;4454769;32;33816;-76
2022/03/06 06:32:36;;;;;;;9.82;4.45;;;;;;;3.71;45.32;100219.84;4454090;32;34068;-76
2022/03/06 06:35:03;;;;;;;8.93;4.32;;;;;;;3.83;45.17;100226.75;4441488;32;34032;-76
2022/03/06 06:37:31;;;;;;;8.90;4.97;;;;;;;4.00;44.05;100225.91;4442061;32;35300;-76
2022/03/06 06:39:59;;;;;;;9.32;4.03;;;;;;;4.43;44.01;100221.56;4454695;32;34164;-77
2022/03/06 06:42:26;;;;;;;9.27;4.32;;;;;;;4.55;43.04;100217.59;4454429;32;31734;-77
2022/03/06 06:44:54;;;;;;;14.32;8.35;;;;;;;4.89;41.92;100229.41;4441912;32;32432;-76
2022/03/06 06:47:22;;;;;;;78.50;41.55;;;;;;;5.30;42.52;100226.91;4441837;32;34059;-76
2022/03/06 06:49:49;;;;;;;62.72;31.40;;;;;;;5.79;47.78;100227.97;4443851;32;33698;-76
2022/03/06 06:52:17;;;;;;;51.42;26.58;;;;;;;5.96;41.35;100228.88;4444301;32;33761;-76
2022/03/06 06:54:45;;;;;;;30.40;14.75;;;;;;;5.73;39.83;100233.22;4470738;32;33938;-76
2022/03/06 06:57:12;;;;;;;23.38;11.38;;;;;;;6.10;39.31;100230.97;4443962;32;33013;-76
2022/03/06 06:59:40;;;;;;;33.08;13.18;;;;;;;5.81;38.41;100225.09;4444137;32;33913;-77
2022/03/06 07:02:08;;;;;;;35.45;19.87;;;;;;;5.94;38.32;100228.19;4447744;32;34038;-76
2022/03/06 07:04:36;;;;;;;37.22;21.05;;;;;;;5.39;39.52;100228.66;4448350;32;33876;-76
2022/03/06 07:07:03;;;;;;;20.48;11.90;;;;;;;5.67;38.94;100231.16;4455709;32;34010;-75
2022/03/06 07:09:31;;;;;;;11.12;6.75;;;;;;;6.12;47.95;100244.44;4469401;32;34850;-76
2022/03/06 07:11:59;;;;;;;9.70;5.40;;;;;;;6.53;40.68;100235.28;4455738;32;32828;-76
2022/03/06 07:14:26;;;;;;;8.68;4.22;;;;;;;6.67;37.61;100228.28;4464315;32;33976;-76
2022/03/06 07:16:54;;;;;;;9.57;4.62;;;;;;;6.75;36.84;100233.75;4470210;32;35218;-76
2022/03/06 07:19:28;;;;;;;7.85;3.67;;;;;;;7.03;36.14;100233.37;4455968;32;34751;-76
2022/03/06 07:21:56;;;;;;;8.45;4.53;;;;;;;7.71;36.02;100230.09;4465170;32;33212;-76
2022/03/06 07:24:23;;;;;;;8.48;4.28;;;;;;;7.91;34.76;100234.09;4469109;32;32993;-76
2022/03/06 07:26:51;;;;;;;9.30;4.72;;;;;;;8.01;34.66;100222.94;4453155;32;34386;-76
2022/03/06 07:29:18;;;;;;;8.57;4.70;;;;;;;8.36;34.45;100227.03;4453914;32;34798;-76
2022/03/06 07:31:46;;;;;;;9.55;4.68;;;;;;;7.62;34.49;100217.50;4466701;32;33310;-76
2022/03/06 07:34:13;;;;;;;8.43;4.78;;;;;;;7.37;34.54;100224.94;4453576;32;32276;-76
2022/03/06 07:36:41;;;;;;;8.70;5.07;;;;;;;7.71;34.13;100221.91;4440947;32;34307;-76
2022/03/06 07:39:09;;;;;;;16.92;8.18;;;;;;;7.84;34.29;100224.88;4442486;32;32378;-76
2022/03/06 07:41:39;;;;;;;11.45;5.43;;;;;;;8.43;34.16;100219.81;4470070;32;33397;-76
2022/03/06 07:44:14;;;;;;;11.77;4.82;;;;;;;8.56;33.06;100222.75;4456701;32;33763;-76
2022/03/06 07:46:45;;;;;;;9.73;5.12;;;;;;;8.46;32.51;100219.41;4456634;32;33384;-76
2022/03/06 07:49:13;;;;;;;14.40;8.05;;;;;;;8.15;33.50;100219.44;4470432;32;33960;-76
2022/03/06 07:51:40;;;;;;;13.52;7.22;;;;;;;7.92;33.56;100209.31;4456183;32;32744;-76
2022/03/06 07:54:13;;;;;;;9.20;5.15;;;;;;;8.32;33.42;100210.09;4468575;32;32441;-76
2022/03/06 07:56:41;;;;;;;10.52;4.70;;;;;;;8.44;33.07;100210.56;4468989;32;35150;-76
2022/03/06 07:59:09;;;;;;;9.40;4.78;;;;;;;8.16;32.96;100208.31;4454428;32;34607;-76
2022/03/06 08:01:36;;;;;;;8.70;5.70;;;;;;;8.43;32.98;100206.97;4468474;32;33957;-76
2022/03/06 08:04:04;;;;;;;10.13;5.05;;;;;;;8.07;32.92;100205.81;4462244;32;32217;-79
2022/03/06 08:06:32;;;;;;;9.20;4.70;;;;;;;8.15;32.88;100212.09;4455727;32;33108;-76
2022/03/06 08:09:02;;;;;;;9.35;4.80;;;;;;;8.24;32.88;100211.00;4447036;32;33439;-76
2022/03/06 08:11:30;;;;;;;8.85;4.10;;;;;;;8.82;31.84;100216.91;4462332;32;34009;-77
2022/03/06 08:13:58;;;;;;;7.93;4.15;;;;;;;9.03;31.73;100214.31;4470061;32;33795;-76
2022/03/06 08:16:25;;;;;;;9.68;4.40;;;;;;;8.63;31.60;100200.97;4469191;32;33665;-76
2022/03/06 08:18:53;;;;;;;7.53;3.87;;;;;;;8.56;32.08;100204.44;4456085;32;33704;-77
2022/03/06 08:21:21;;;;;;;7.25;4.03;;;;;;;8.78;31.58;100204.62;4468501;32;33273;-76
2022/03/06 08:23:51;;;;;;;14.15;8.38;;;;;;;9.00;30.91;100208.34;4455520;32;32241;-77
2022/03/06 08:26:18;;;;;;;34.10;20.40;;;;;;;9.48;30.54;100201.47;4463561;32;35457;-76
2022/03/06 08:28:49;;;;;;;56.80;32.65;;;;;;;9.51;30.27;100188.25;4436082;32;32620;-76
2022/03/06 08:31:17;;;;;;;26.30;14.07;;;;;;;8.90;31.53;100187.56;4451118;32;34456;-76
2022/03/06 08:33:46;;;;;;;33.83;20.37;;;;;;;9.12;31.37;100193.97;4461927;32;33626;-76
2022/03/06 08:36:14;;;;;;;16.15;8.95;;;;;;;9.36;30.48;100184.66;4464114;32;35262;-76
2022/03/06 08:38:42;;;;;;;10.55;4.95;;;;;;;9.32;30.36;100180.59;4461532;32;34256;-76
2022/03/06 08:41:11;;;;;;;37.15;20.37;;;;;;;9.66;30.24;100181.91;4464299;32;33221;-76
2022/03/06 08:43:38;;;;;;;24.40;13.62;;;;;;;8.82;31.08;100182.16;4469794;32;33712;-77
2022/03/06 08:46:06;;;;;;;17.02;10.18;;;;;;;9.10;30.64;100178.81;4456348;32;35498;-77
2022/03/06 08:48:37;;;;;;;15.43;9.63;;;;;;;9.60;30.39;100185.41;4468752;32;34117;-76
2022/03/06 08:51:05;;;;;;;19.12;14.30;;;;;;;10.08;29.57;100168.28;4456849;32;33226;-77
2022/03/06 08:53:33;;;;;;;6.90;3.95;;;;;;;9.97;29.06;100177.00;4455836;32;34678;-77
2022/03/06 08:56:00;;;;;;;9.30;4.30;;;;;;;10.36;28.78;100178.50;4455970;32;33067;-74
2022/03/06 08:58:28;;;;;;;9.10;5.15;;;;;;;10.51;28.14;100174.62;4455288;32;32538;-74
2022/03/06 09:00:55;;;;;;;8.45;3.90;;;;;;;10.37;27.88;100181.06;4456093;32;33211;-77
2022/03/06 09:03:23;;;;;;;6.50;3.28;;;;;;;10.61;28.00;100179.78;4450650;32;32360;-77
2022/03/06 09:05:51;;;;;;;8.10;3.67;;;;;;;10.54;27.50;100189.84;4468495;32;34349;-77
2022/03/06 09:08:19;;;;;;;11.10;4.72;;;;;;;10.60;27.13;100175.34;4448122;32;33777;-77
2022/03/06 09:10:49;;;;;;;11.38;5.05;;;;;;;10.40;26.91;100179.81;4453131;32;33381;-81
2022/03/06 09:13:16;;;;;;;11.90;6.68;;;;;;;10.64;26.90;100176.66;4442984;32;31925;-81
2022/03/06 09:15:44;;;;;;;9.50;4.53;;;;;;;10.46;27.66;100173.53;4455728;32;33013;-81
2022/03/06 09:18:12;;;;;;;11.52;5.80;;;;;;;10.87;27.36;100169.03;4455093;32;33828;-81
2022/03/06 09:20:40;;;;;;;11.38;6.82;;;;;;;10.97;26.94;100176.09;4443099;32;31613;-81
2022/03/06 09:23:09;;;;;;;19.15;6.50;;;;;;;10.77;26.91;100171.28;4456130;32;34509;-80
2022/03/06 09:25:39;;;;;;;8.65;5.05;;;;;;;10.50;27.54;100180.31;4443173;32;33554;-77
2022/03/06 09:28:07;;;;;;;10.02;5.12;;;;;;;11.25;30.26;100168.66;4455983;32;34096;-79
2022/03/06 09:30:35;;;;;;;11.07;5.50;;;;;;;11.39;26.59;100173.19;4455877;32;34258;-78
2022/03/06 09:33:03;;;;;;;10.13;5.50;;;;;;;11.75;26.37;100164.69;4455827;32;32178;-80
2022/03/06 09:35:30;;;;;;;9.02;5.05;;;;;;;12.03;26.07;100161.84;4455619;32;32862;-82
2022/03/06 09:37:58;;;;;;;8.80;5.32;;;;;;;11.45;25.55;100160.53;4449731;32;33254;-79
2022/03/06 09:40:26;;;;;;;16.25;9.05;;;;;;;11.73;25.45;100168.69;4434388;32;31832;-80
2022/03/06 09:42:56;;;;;;;10.13;6.30;;;;;;;11.84;25.89;100157.12;4447201;32;32632;-77
2022/03/06 09:45:29;;;;;;;10.93;5.57;;;;;;;11.26;26.57;100161.25;4452379;32;34337;-75
2022/03/06 09:47:59;;;;;;;11.60;5.32;;;;;;;11.53;26.35;100166.72;4449161;32;33534;-76
2022/03/06 09:50:27;;;;;;;9.23;5.60;;;;;;;11.38;26.03;100152.25;4453269;32;33683;-80
2022/03/06 09:52:54;;;;;;;11.52;5.00;;;;;;;11.81;25.53;100152.87;4455741;32;33607;-79
2022/03/06 09:55:30;;;;;;;16.12;9.82;;;;;;;12.03;25.25;100144.50;4468141;32;34715;-79
2022/03/06 09:58:02;;;;;;;13.27;6.20;;;;;;;11.80;25.71;100144.84;4468162;32;33762;-80
2022/03/06 10:00:37;;;;;;;10.45;5.85;;;;;;;11.66;26.15;100145.84;4455696;32;33317;-79
2022/03/06 10:03:06;;;;;;;15.02;6.15;;;;;;;11.99;26.63;100143.22;4455302;32;32036;-79
2022/03/06 10:05:38;;;;;;;16.20;8.82;;;;;;;12.17;26.83;100141.59;4455014;32;33787;-80
2022/03/06 10:08:20;;;;;;;16.05;8.57;;;;;;;12.15;26.93;100151.94;4455178;32;33830;-79
2022/03/06 10:10:52;;;;;;;11.27;5.47;;;;;;;11.83;26.49;100139.78;4468033;32;34533;-79
2022/03/06 10:13:21;;;;;;;10.68;5.40;;;;;;;11.82;25.46;100140.00;4469083;32;34410;-80
2022/03/06 10:16:16;;;;;;;11.88;5.82;;;;;;;12.40;25.63;100134.81;4469077;32;34452;-76
2022/03/06 10:18:44;;;;;;;11.98;5.72;;;;;;;12.46;25.27;100145.84;4458780;32;33611;-76
2022/03/06 10:21:13;;;;;;;10.27;5.65;;;;;;;12.71;25.00;100139.72;4442189;32;32968;-77
2022/03/06 10:23:43;;;;;;;12.25;5.37;;;;;;;12.74;25.07;100139.28;4452344;32;33713;-77
2022/03/06 10:26:17;;;;;;;9.75;5.75;;;;;;;13.14;24.17;100140.09;4443068;32;34800;-77
2022/03/06 10:28:55;;;;;;;11.10;5.57;;;;;;;13.34;24.14;100138.16;4442073;32;33791;-77
2022/03/06 10:31:32;;;;;;;12.50;6.47;;;;;;;13.02;24.41;100141.78;4443001;32;33130;-78
2022/03/06 10:33:59;;;;;;;14.38;7.75;;;;;;;13.52;24.05;100132.81;4455503;32;33917;-78
2022/03/06 10:36:31;;;;;;;11.23;6.75;;;;;;;13.99;23.99;100119.66;4454093;32;33685;-78
2022/03/06 10:39:00;;;;;;;16.17;10.52;;;;;;;13.96;22.90;100122.84;4441292;32;33129;-80
2022/03/06 10:41:38;;;;;;;11.57;6.47;;;;;;;13.58;23.69;100111.81;4454114;32;33166;-78
2022/03/06 10:44:08;;;;;;;18.20;14.35;;;;;;;13.69;23.31;100107.47;4427516;32;33542;-78
2022/03/06 10:46:36;;;;;;;35.63;27.25;;;;;;;13.67;23.03;100112.38;4456729;32;35416;-78
2022/03/06 10:49:16;;;;;;;20.42;12.80;;;;;;;13.36;23.29;100116.75;4463754;32;34042;-78
2022/03/06 10:51:47;;;;;;;17.52;10.05;;;;;;;13.46;23.29;100105.28;4455785;32;31820;-78
2022/03/06 10:54:17;;;;;;;20.25;11.57;;;;;;;13.63;23.41;100102.88;4449903;32;33455;-79
2022/03/06 10:56:49;;;;;;;12.02;8.00;;;;;;;13.39;23.41;100105.28;4442699;32;131831;-79
2022/03/06 10:59:26;;;;;;;10.85;6.20;;;;;;;13.60;23.31;100092.28;4453792;32;32578;-79
2022/03/06 11:02:04;;;;;;;9.88;5.45;;;;;;;13.85;22.65;100091.28;4441898;32;33818;-79
2022/03/06 11:04:31;;;;;;;10.93;6.05;;;;;;;14.20;22.41;100074.31;4440576;32;34543;-76
2022/03/06 11:07:00;;;;;;;26.40;14.13;;;;;;;14.15;22.52;100083.25;4441297;32;34102;-78
2022/03/06 11:09:29;;;;;;;12.25;6.90;;;;;;;14.16;22.37;100067.53;4438989;32;33857;-78
2022/03/06 11:11:57;;;;;;;10.98;6.47;;;;;;;14.15;22.60;100069.44;4439472;32;31559;-78
2022/03/06 11:14:27;;;;;;;19.00;10.60;;;;;;;14.15;23.05;100066.69;4428795;32;32194;-79
2022/03/06 11:16:58;;;;;;;12.00;6.87;;;;;;;14.24;23.39;100050.69;4441122;32;33432;-78
2022/03/06 11:19:33;;;;;;;10.65;6.07;;;;;;;14.16;22.85;100048.22;4440792;32;32444;-79
2022/03/06 11:22:19;;;;;;;10.90;6.15;;;;;;;14.34;22.73;100041.88;4441417;32;33904;-79
2022/03/06 11:24:55;;;;;;;11.75;6.15;;;;;;;14.48;22.49;100035.22;4454180;32;33828;-79
2022/03/06 11:27:43;;;;;;;11.32;6.53;;;;;;;14.24;22.72;100041.56;4453924;32;34358;-80
2022/03/06 11:30:18;;;;;;;17.62;10.13;;;;;;;14.17;22.94;100044.37;4453996;32;34122;-79
2022/03/06 11:33:08;;;;;;;9.48;5.70;;;;;;;14.36;22.37;100032.31;4441447;32;32024;-79
2022/03/06 11:35:43;;;;;;;11.12;6.95;;;;;;;13.86;22.98;100047.97;4441552;32;33636;-78