Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:51;;;;;;;24.70;9.95;;;;;;;;;;5053716;28;20044;-69
2021/11/10 00:04:21;;;;;;;23.90;10.25;;;;;;;;;;5067499;28;20111;-68
2021/11/10 00:06:48;;;;;;;20.02;10.07;;;;;;;;;;5060168;28;20064;-69
2021/11/10 00:09:14;;;;;;;20.25;9.75;;;;;;;;;;5068089;28;20064;-69
2021/11/10 00:11:41;;;;;;;22.42;10.13;;;;;;;;;;5055976;28;20044;-69
2021/11/10 00:14:07;;;;;;;28.05;13.93;;;;;;;;;;5047078;28;20051;-69
2021/11/10 00:16:34;;;;;;;27.80;14.20;;;;;;;;;;5047391;28;20060;-69
2021/11/10 00:19:00;;;;;;;31.88;14.52;;;;;;;;;;5041208;28;20398;-69
2021/11/10 00:21:27;;;;;;;23.73;11.25;;;;;;;;;;5047861;28;20052;-69
2021/11/10 00:23:54;;;;;;;22.23;10.55;;;;;;;;;;5040829;28;20127;-69
2021/11/10 00:26:20;;;;;;;19.20;9.88;;;;;;;;;;5044314;28;20060;-69
2021/11/10 00:28:47;;;;;;;23.20;9.82;;;;;;;;;;5044433;28;20501;-69
2021/11/10 00:31:13;;;;;;;19.17;10.05;;;;;;;;;;5051481;28;20056;-69
2021/11/10 00:33:40;;;;;;;20.70;9.98;;;;;;;;;;5049613;28;20136;-68
2021/11/10 00:36:08;;;;;;;25.75;10.32;;;;;;;;;;5048290;28;20061;-69
2021/11/10 00:38:35;;;;;;;17.83;9.17;;;;;;;;;;5049260;28;20056;-69
2021/11/10 00:41:01;;;;;;;14.23;8.73;;;;;;;;;;5040656;28;20049;-68
2021/11/10 00:43:27;;;;;;;19.80;9.23;;;;;;;;;;5051931;28;20060;-68
2021/11/10 00:45:54;;;;;;;15.95;9.63;;;;;;;;;;5042381;28;20294;-69
2021/11/10 00:48:20;;;;;;;20.75;10.07;;;;;;;;;;5051631;28;20052;-69
2021/11/10 00:50:46;;;;;;;19.88;10.00;;;;;;;;;;5046929;28;20059;-69
2021/11/10 00:53:13;;;;;;;26.80;10.68;;;;;;;;;;5044051;28;20053;-69
2021/11/10 00:55:41;;;;;;;20.35;9.68;;;;;;;;;;5047688;28;20053;-69
2021/11/10 00:58:08;;;;;;;21.90;10.57;;;;;;;;;;5043717;28;20057;-68
2021/11/10 01:00:35;;;;;;;21.08;10.13;;;;;;;;;;5053315;28;20060;-68
2021/11/10 01:03:02;;;;;;;19.50;9.82;;;;;;;;;;5064081;28;20546;-69
2021/11/10 01:05:28;;;;;;;25.95;10.70;;;;;;;;;;5067813;28;20772;-68
2021/11/10 01:07:55;;;;;;;20.50;10.20;;;;;;;;;;5059375;28;20059;-69
2021/11/10 01:10:22;;;;;;;24.77;10.48;;;;;;;;;;5070348;28;20055;-68
2021/11/10 01:12:49;;;;;;;18.27;9.80;;;;;;;;;;5066150;28;20052;-68
2021/11/10 01:15:16;;;;;;;21.33;9.85;;;;;;;;;;5043417;28;20049;-68
2021/11/10 01:17:42;;;;;;;24.25;12.73;;;;;;;;;;5070513;28;20052;-68
2021/11/10 01:20:10;;;;;;;24.23;11.32;;;;;;;;;;5060161;28;20495;-68
2021/11/10 01:22:36;;;;;;;22.40;10.73;;;;;;;;;;5065928;28;20490;-68
2021/11/10 01:25:03;;;;;;;21.50;10.65;;;;;;;;;;5064217;28;20125;-68
2021/11/10 01:27:29;;;;;;;20.75;10.38;;;;;;;;;;5070044;28;20052;-68
2021/11/10 01:29:56;;;;;;;21.23;9.77;;;;;;;;;;5070163;28;20057;-68
2021/11/10 01:32:22;;;;;;;17.50;8.95;;;;;;;;;;5064231;28;20053;-68
2021/11/10 01:34:49;;;;;;;19.75;9.70;;;;;;;;;;5065247;28;20480;-68
2021/11/10 01:37:15;;;;;;;21.40;9.60;;;;;;;;;;5058113;28;20052;-68
2021/11/10 01:39:41;;;;;;;24.15;9.60;;;;;;;;;;5068942;28;20056;-68
2021/11/10 01:42:08;;;;;;;23.08;9.88;;;;;;;;;;5064385;28;20067;-68
2021/11/10 01:44:36;;;;;;;18.50;9.13;;;;;;;;;;5069939;28;20053;-68
2021/11/10 01:47:04;;;;;;;17.17;8.95;;;;;;;;;;5067243;28;20127;-68
2021/11/10 01:49:30;;;;;;;18.80;10.65;;;;;;;;;;5057025;28;20044;-68
2021/11/10 01:52:01;;;;;;;19.40;10.32;;;;;;;;;;5068900;28;20053;-68
2021/11/10 01:54:28;;;;;;;24.25;10.35;;;;;;;;;;5058497;28;20052;-68
2021/11/10 01:56:54;;;;;;;19.77;10.90;;;;;;;;;;5049782;28;20696;-68
2021/11/10 01:59:26;;;;;;;18.83;9.40;;;;;;;;;;5043344;28;20049;-68
2021/11/10 02:01:53;;;;;;;18.92;10.00;;;;;;;;;;5058590;28;20671;-68
2021/11/10 02:04:19;;;;;;;19.20;10.18;;;;;;;;;;5064742;28;20497;-68
2021/11/10 02:06:46;;;;;;;26.00;12.05;;;;;;;;;;5062617;28;20064;-68
2021/11/10 02:09:12;;;;;;;23.52;10.95;;;;;;;;;;5069459;28;20048;-68
2021/11/10 02:11:39;;;;;;;17.08;10.38;;;;;;;;;;5062535;28;20420;-68
2021/11/10 02:14:06;;;;;;;23.77;10.23;;;;;;;;;;5054560;28;20385;-68
2021/11/10 02:16:36;;;;;;;23.85;10.07;;;;;;;;;;5037984;28;20509;-68
2021/11/10 02:19:04;;;;;;;21.65;10.23;;;;;;;;;;5044601;28;20059;-68
2021/11/10 02:21:31;;;;;;;20.92;11.85;;;;;;;;;;5044892;28;20052;-69
2021/11/10 02:23:59;;;;;;;24.23;11.20;;;;;;;;;;5048180;28;20049;-68
2021/11/10 02:26:25;;;;;;;25.65;10.80;;;;;;;;;;5048917;28;20052;-69
2021/11/10 02:28:52;;;;;;;23.35;10.90;;;;;;;;;;5040905;28;20394;-68
2021/11/10 02:31:18;;;;;;;21.65;11.05;;;;;;;;;;5042181;28;20052;-68
2021/11/10 02:33:45;;;;;;;26.27;10.48;;;;;;;;;;5039978;28;20053;-68
2021/11/10 02:36:12;;;;;;;19.17;10.18;;;;;;;;;;5048775;28;20053;-68
2021/11/10 02:38:38;;;;;;;20.23;9.93;;;;;;;;;;5042777;28;20053;-69
2021/11/10 02:41:05;;;;;;;19.10;9.55;;;;;;;;;;5068893;28;20045;-69
2021/11/10 02:43:32;;;;;;;20.83;10.45;;;;;;;;;;5065296;28;20049;-69
2021/11/10 02:45:59;;;;;;;23.40;10.90;;;;;;;;;;5055094;28;20057;-69
2021/11/10 02:48:25;;;;;;;16.95;9.52;;;;;;;;;;5067614;28;20390;-69
2021/11/10 02:50:52;;;;;;;20.50;9.35;;;;;;;;;;5061865;28;20060;-69
2021/11/10 02:53:18;;;;;;;17.80;9.52;;;;;;;;;;5050826;28;20425;-68
2021/11/10 02:55:45;;;;;;;18.30;10.18;;;;;;;;;;5045877;28;20405;-69
2021/11/10 02:58:11;;;;;;;15.50;9.13;;;;;;;;;;5044115;28;20413;-68
2021/11/10 03:00:37;;;;;;;14.25;8.82;;;;;;;;;;5046469;28;20283;-69
2021/11/10 03:03:05;;;;;;;17.23;9.02;;;;;;;;;;5061470;28;20048;-69
2021/11/10 03:05:33;;;;;;;16.13;8.77;;;;;;;;;;5068441;28;20049;-69
2021/11/10 03:07:59;;;;;;;18.50;8.93;;;;;;;;;;5062158;28;20481;-69
2021/11/10 03:10:26;;;;;;;19.08;8.98;;;;;;;;;;5068450;28;20500;-69
2021/11/10 03:12:52;;;;;;;16.60;9.38;;;;;;;;;;5049478;28;20041;-68
2021/11/10 03:15:18;;;;;;;15.13;8.55;;;;;;;;;;5028827;28;20041;-68
2021/11/10 03:17:45;;;;;;;20.67;8.82;;;;;;;;;;5048215;28;20459;-69
2021/11/10 03:20:12;;;;;;;15.32;8.13;;;;;;;;;;5041666;28;20494;-69
2021/11/10 03:22:38;;;;;;;19.85;8.80;;;;;;;;;;5047856;28;20059;-68
2021/11/10 03:25:05;;;;;;;15.90;7.80;;;;;;;;;;5037530;28;20056;-68
2021/11/10 03:27:31;;;;;;;19.40;9.18;;;;;;;;;;5043323;28;20048;-68
2021/11/10 03:29:57;;;;;;;14.13;7.80;;;;;;;;;;5040197;28;20724;-69
2021/11/10 03:32:25;;;;;;;12.00;7.53;;;;;;;;;;5047777;28;20337;-68
2021/11/10 03:34:51;;;;;;;13.68;7.85;;;;;;;;;;5047472;28;20060;-68
2021/11/10 03:37:17;;;;;;;15.65;8.13;;;;;;;;;;5041420;28;20044;-68
2021/11/10 03:39:44;;;;;;;15.18;7.97;;;;;;;;;;5043261;28;20049;-68
2021/11/10 03:42:10;;;;;;;19.38;8.25;;;;;;;;;;5036257;28;20049;-68
2021/11/10 03:44:37;;;;;;;16.77;8.13;;;;;;;;;;5067687;28;20063;-68
2021/11/10 03:47:03;;;;;;;15.82;8.10;;;;;;;;;;5059385;28;20131;-68
2021/11/10 03:49:30;;;;;;;16.75;7.57;;;;;;;;;;5067431;28;20178;-68
2021/11/10 03:51:56;;;;;;;14.23;8.68;;;;;;;;;;5067424;28;20049;-68
2021/11/10 03:54:22;;;;;;;21.27;8.93;;;;;;;;;;5048982;28;20052;-68
2021/11/10 03:56:48;;;;;;;14.98;8.30;;;;;;;;;;5047042;28;20053;-69
2021/11/10 03:59:15;;;;;;;14.50;8.00;;;;;;;;;;5041582;28;20461;-68
2021/11/10 04:01:42;;;;;;;13.05;7.35;;;;;;;;;;5052809;28;20059;-68
2021/11/10 04:04:11;;;;;;;15.35;7.28;;;;;;;;;;5060379;28;20055;-68
2021/11/10 04:06:37;;;;;;;15.15;8.00;;;;;;;;;;5066730;28;20053;-68
2021/11/10 04:09:04;;;;;;;15.68;7.60;;;;;;;;;;5067594;28;20710;-68
2021/11/10 04:11:30;;;;;;;17.70;7.60;;;;;;;;;;5061030;28;20055;-68
2021/11/10 04:13:57;;;;;;;11.98;7.47;;;;;;;;;;5053342;28;20049;-68
2021/11/10 04:16:23;;;;;;;15.10;8.23;;;;;;;;;;5036075;28;20067;-68
2021/11/10 04:18:51;;;;;;;15.35;8.25;;;;;;;;;;5036875;28;20489;-68
2021/11/10 04:21:18;;;;;;;15.65;8.02;;;;;;;;;;5024642;28;20045;-68
2021/11/10 04:23:45;;;;;;;12.60;7.28;;;;;;;;;;5032395;28;20046;-68
2021/11/10 04:26:11;;;;;;;14.93;8.35;;;;;;;;;;5028239;28;20042;-68
2021/11/10 04:28:38;;;;;;;18.77;8.70;;;;;;;;;;5019847;28;20084;-68
2021/11/10 04:31:04;;;;;;;18.42;8.85;;;;;;;;;;5023051;28;20050;-68
2021/11/10 04:33:31;;;;;;;19.50;8.68;;;;;;;;;;5014255;28;20108;-68
2021/11/10 04:35:57;;;;;;;16.13;7.93;;;;;;;;;;5044418;28;20059;-68
2021/11/10 04:38:23;;;;;;;16.88;8.32;;;;;;;;;;5061080;28;20044;-68
2021/11/10 04:40:50;;;;;;;15.80;8.27;;;;;;;;;;5066666;28;20123;-68
2021/11/10 04:43:16;;;;;;;14.10;7.80;;;;;;;;;;5063843;28;20058;-68
2021/11/10 04:45:45;;;;;;;13.90;7.75;;;;;;;;;;5049313;28;20053;-68
2021/11/10 04:48:11;;;;;;;14.77;7.75;;;;;;;;;;5044558;28;20498;-68
2021/11/10 04:50:41;;;;;;;15.13;8.27;;;;;;;;;;5021712;28;20049;-68
2021/11/10 04:53:09;;;;;;;14.43;7.85;;;;;;;;;;5047297;28;20057;-68
2021/11/10 04:55:35;;;;;;;15.70;8.00;;;;;;;;;;5039330;28;20053;-68
2021/11/10 04:58:02;;;;;;;16.05;8.18;;;;;;;;;;5042441;28;20067;-68
2021/11/10 05:00:28;;;;;;;16.30;8.73;;;;;;;;;;5041550;28;20058;-67
2021/11/10 05:02:54;;;;;;;13.77;7.90;;;;;;;;;;5059369;28;20115;-68
2021/11/10 05:05:21;;;;;;;17.85;8.57;;;;;;;;;;5066982;28;20048;-68
2021/11/10 05:07:48;;;;;;;15.55;8.07;;;;;;;;;;5060158;28;20586;-68
2021/11/10 05:10:14;;;;;;;13.90;7.32;;;;;;;;;;5066993;28;20059;-68
2021/11/10 05:12:41;;;;;;;17.08;8.90;;;;;;;;;;5047311;28;20048;-68
2021/11/10 05:15:07;;;;;;;20.05;8.88;;;;;;;;;;5065855;28;20062;-68
2021/11/10 05:17:34;;;;;;;17.23;8.73;;;;;;;;;;5069851;28;20059;-68
2021/11/10 05:20:00;;;;;;;17.20;9.00;;;;;;;;;;5063917;28;20115;-68
2021/11/10 05:22:37;;;;;;;17.05;8.80;;;;;;;;;;5069784;28;20041;-68
2021/11/10 05:25:03;;;;;;;14.93;7.25;;;;;;;;;;5062128;28;20048;-67
2021/11/10 05:27:30;;;;;;;13.90;7.90;;;;;;;;;;5056293;28;20131;-68
2021/11/10 05:29:56;;;;;;;13.95;8.40;;;;;;;;;;5021908;28;20415;-68
2021/11/10 05:32:22;;;;;;;20.05;9.70;;;;;;;;;;5029714;28;20049;-68
2021/11/10 05:34:50;;;;;;;18.88;8.82;;;;;;;;;;5031566;28;20051;-68
2021/11/10 05:37:17;;;;;;;17.80;9.30;;;;;;;;;;5033261;28;20068;-67
2021/11/10 05:39:43;;;;;;;18.15;9.57;;;;;;;;;;5025377;28;20084;-68
2021/11/10 05:42:10;;;;;;;19.33;9.52;;;;;;;;;;5018739;28;20049;-68
2021/11/10 05:44:40;;;;;;;19.17;9.27;;;;;;;;;;5027531;28;20049;-67
2021/11/10 05:47:09;;;;;;;22.92;11.05;;;;;;;;;;5022986;28;20049;-68
2021/11/10 05:49:35;;;;;;;;;;;;;;;;;;5029641;28;20054;-68
2021/11/10 05:52:02;;;;;;;19.23;9.15;;;;;;;;;;5023341;28;19929;-68
2021/11/10 05:54:28;;;;;;;19.65;8.82;;;;;;;;;;5028622;28;20056;-67
2021/11/10 05:56:54;;;;;;;17.65;9.35;;;;;;;;;;5044265;28;20053;-67
2021/11/10 05:59:21;;;;;;;22.20;9.85;;;;;;;;;;5022558;28;20068;-68
2021/11/10 06:01:47;;;;;;;18.08;9.25;;;;;;;;;;5055486;28;20056;-68
2021/11/10 06:04:14;;;;;;;20.42;8.93;;;;;;;;;;5062665;28;20063;-68
2021/11/10 06:06:40;;;;;;;17.83;9.10;;;;;;;;;;5066076;28;20045;-67
2021/11/10 06:09:07;;;;;;;15.13;8.32;;;;;;;;;;5057298;28;20052;-68
2021/11/10 06:11:33;;;;;;;14.35;8.32;;;;;;;;;;5042657;28;20451;-67
2021/11/10 06:14:00;;;;;;;15.52;8.13;;;;;;;;;;5030437;28;20056;-67
2021/11/10 06:16:26;;;;;;;18.27;8.85;;;;;;;;;;5023049;28;20411;-68
2021/11/10 06:18:52;;;;;;;18.90;8.55;;;;;;;;;;5029264;28;20160;-68
2021/11/10 06:21:19;;;;;;;16.48;8.73;;;;;;;;;;5019011;28;20533;-67
2021/11/10 06:23:45;;;;;;;16.17;8.98;;;;;;;;;;5024379;28;20049;-67
2021/11/10 06:26:11;;;;;;;17.77;8.95;;;;;;;;;;5022536;28;20052;-67
2021/11/10 06:28:38;;;;;;;16.45;8.98;;;;;;;;;;5028189;28;20053;-67
2021/11/10 06:31:04;;;;;;;17.10;9.20;;;;;;;;;;5029372;28;20045;-67
2021/11/10 06:33:30;;;;;;;26.30;10.18;;;;;;;;;;5022383;28;20473;-68
2021/11/10 06:35:57;;;;;;;23.10;10.80;;;;;;;;;;5024140;28;20053;-67
2021/11/10 06:38:25;;;;;;;22.17;10.82;;;;;;;;;;5017230;28;20061;-68
2021/11/10 06:40:51;;;;;;;25.85;9.90;;;;;;;;;;5028490;28;20049;-67
2021/11/10 06:43:18;;;;;;;22.27;10.52;;;;;;;;;;5022959;28;20049;-68
2021/11/10 06:45:44;;;;;;;25.27;11.90;;;;;;;;;;5028509;28;20064;-68
2021/11/10 06:48:11;;;;;;;45.08;14.98;;;;;;;;;;5028448;28;20053;-67
2021/11/10 06:50:37;;;;;;;40.92;18.58;;;;;;;;;;5015171;28;20053;-67
2021/11/10 06:53:03;;;;;;;23.42;13.00;;;;;;;;;;5027052;28;20498;-67
2021/11/10 06:55:30;;;;;;;25.50;11.38;;;;;;;;;;5034764;28;20411;-67
2021/11/10 06:57:56;;;;;;;18.42;10.38;;;;;;;;;;5047849;28;20053;-68
2021/11/10 07:00:22;;;;;;;19.05;9.48;;;;;;;;;;5041052;28;20049;-67
2021/11/10 07:02:49;;;;;;;22.77;9.60;;;;;;;;;;5026301;28;20050;-67
2021/11/10 07:05:15;;;;;;;22.73;9.75;;;;;;;;;;5031182;28;20053;-68
2021/11/10 07:07:42;;;;;;;22.10;9.95;;;;;;;;;;5042612;28;20051;-68
2021/11/10 07:10:08;;;;;;;19.02;10.25;;;;;;;;;;5050346;28;20414;-68
2021/11/10 07:12:34;;;;;;;19.15;10.23;;;;;;;;;;5045929;28;20049;-68
2021/11/10 07:15:01;;;;;;;18.90;9.73;;;;;;;;;;5070730;28;20075;-68
2021/11/10 07:17:27;;;;;;;19.38;10.32;;;;;;;;;;5060071;28;20194;-68
2021/11/10 07:19:54;;;;;;;19.60;10.63;;;;;;;;;;5065508;28;20416;-68
2021/11/10 07:22:20;;;;;;;23.45;13.18;;;;;;;;;;5070453;28;20485;-68
2021/11/10 07:24:46;;;;;;;32.53;11.65;;;;;;;;;;5062587;28;20044;-68
2021/11/10 07:27:13;;;;;;;25.67;12.27;;;;;;;;;;5070417;28;20049;-68
2021/11/10 07:29:40;;;;;;;24.65;12.52;;;;;;;;;;5063797;28;20054;-68
2021/11/10 07:32:07;;;;;;;24.63;11.50;;;;;;;;;;5063733;28;20052;-68
2021/11/10 07:34:34;;;;;;;30.67;13.02;;;;;;;;;;5060696;28;20143;-68
2021/11/10 07:37:00;;;;;;;29.60;14.30;;;;;;;;;;5070018;28;20394;-68
2021/11/10 07:39:29;;;;;;;36.28;15.50;;;;;;;;;;5070303;28;20055;-68
2021/11/10 07:41:55;;;;;;;32.63;14.48;;;;;;;;;;5063729;28;20182;-68
2021/11/10 07:44:23;;;;;;;43.92;22.10;;;;;;;;;;5068233;28;20396;-68
2021/11/10 07:46:54;;;;;;;36.05;14.52;;;;;;;;;;5057518;28;20055;-68
2021/11/10 07:49:25;;;;;;;26.13;14.57;;;;;;;;;;5069836;28;20443;-68
2021/11/10 07:51:54;;;;;;;21.95;12.70;;;;;;;;;;5063247;28;20048;-68
2021/11/10 07:54:20;;;;;;;20.70;11.70;;;;;;;;;;5065887;28;20485;-67
2021/11/10 07:56:47;;;;;;;22.77;11.32;;;;;;;;;;5044899;28;20080;-68
2021/11/10 07:59:13;;;;;;;29.58;13.45;;;;;;;;;;5043623;28;20049;-68
2021/11/10 08:01:39;;;;;;;21.00;11.13;;;;;;;;;;5057848;28;20053;-68
2021/11/10 08:04:06;;;;;;;27.08;12.27;;;;;;;;;;5045463;28;20052;-68
2021/11/10 08:06:33;;;;;;;23.63;12.27;;;;;;;;;;5069672;28;20052;-68
2021/11/10 08:08:59;;;;;;;23.95;11.82;;;;;;;;;;5063149;28;20058;-68
2021/11/10 08:11:25;;;;;;;22.42;11.52;;;;;;;;;;5068444;28;20135;-68
2021/11/10 08:13:52;;;;;;;30.45;12.18;;;;;;;;;;5049145;28;20045;-68
2021/11/10 08:16:18;;;;;;;25.35;11.00;;;;;;;;;;5048896;28;20060;-69
2021/11/10 08:18:45;;;;;;;22.10;13.32;;;;;;;;;;5049231;28;20053;-69
2021/11/10 08:21:12;;;;;;;50.17;24.48;;;;;;;;;;5042651;28;20080;-68
2021/11/10 08:23:39;;;;;;;53.33;29.48;;;;;;;;;;5042527;28;20137;-67
2021/11/10 08:26:05;;;;;;;52.20;24.20;;;;;;;;;;5041126;28;20497;-68
2021/11/10 08:28:32;;;;;;;38.20;19.08;;;;;;;;;;5069705;28;20354;-68
2021/11/10 08:30:58;;;;;;;26.90;13.50;;;;;;;;;;5063938;28;20127;-68
2021/11/10 08:33:25;;;;;;;35.10;17.98;;;;;;;;;;5069209;28;20063;-68
2021/11/10 08:35:52;;;;;;;59.78;22.02;;;;;;;;;;5066231;28;20058;-68
2021/11/10 08:38:18;;;;;;;47.03;18.92;;;;;;;;;;5056872;28;20252;-68
2021/11/10 08:40:45;;;;;;;38.40;16.55;;;;;;;;;;5068552;28;20056;-68
2021/11/10 08:43:12;;;;;;;30.40;15.35;;;;;;;;;;5063062;28;20132;-68
2021/11/10 08:45:40;;;;;;;33.53;16.35;;;;;;;;;;5070533;28;20055;-68
2021/11/10 08:48:06;;;;;;;29.00;14.90;;;;;;;;;;5066250;28;20054;-68
2021/11/10 08:50:35;;;;;;;34.10;16.17;;;;;;;;;;5068145;28;20059;-68
2021/11/10 08:53:01;;;;;;;34.97;16.48;;;;;;;;;;5067534;28;20061;-69
2021/11/10 08:55:28;;;;;;;30.13;14.57;;;;;;;;;;5052751;28;20063;-68
2021/11/10 08:57:55;;;;;;;34.35;15.82;;;;;;;;;;5052585;28;20060;-68
2021/11/10 09:00:23;;;;;;;28.45;14.50;;;;;;;;;;5046970;28;20056;-68
2021/11/10 09:02:49;;;;;;;33.30;15.23;;;;;;;;;;5072367;28;20052;-68
2021/11/10 09:05:16;;;;;;;31.45;15.73;;;;;;;;;;5060637;28;20063;-68
2021/11/10 09:07:43;;;;;;;31.65;15.10;;;;;;;;;;5069409;28;20060;-68
2021/11/10 09:10:11;;;;;;;32.05;14.85;;;;;;;;;;5063174;28;20049;-68
2021/11/10 09:12:38;;;;;;;34.47;14.52;;;;;;;;;;5048205;28;20052;-68
2021/11/10 09:15:05;;;;;;;30.52;15.02;;;;;;;;;;5054866;28;20052;-68
2021/11/10 09:17:35;;;;;;;39.47;17.00;;;;;;;;;;5061454;28;20418;-68
2021/11/10 09:20:06;;;;;;;32.45;16.08;;;;;;;;;;5067524;28;20045;-68
2021/11/10 09:22:33;;;;;;;26.88;15.55;;;;;;;;;;5065485;28;20052;-68
2021/11/10 09:24:59;;;;;;;32.72;14.30;;;;;;;;;;5072925;28;20852;-68
2021/11/10 09:27:25;;;;;;;36.05;15.20;;;;;;;;;;5048222;28;20052;-68
2021/11/10 09:29:52;;;;;;;30.50;15.23;;;;;;;;;;5071801;28;20048;-68
2021/11/10 09:32:19;;;;;;;30.33;14.63;;;;;;;;;;5067917;28;20066;-68
2021/11/10 09:34:46;;;;;;;69.43;26.23;;;;;;;;;;5061498;28;20045;-69
2021/11/10 09:37:13;;;;;;;27.65;14.75;;;;;;;;;;5072423;28;20067;-68
2021/11/10 09:39:39;;;;;;;35.33;14.73;;;;;;;;;;5064072;28;20087;-67
2021/11/10 09:42:07;;;;;;;39.35;16.30;;;;;;;;;;5072000;28;20428;-68
2021/11/10 09:44:34;;;;;;;33.00;14.82;;;;;;;;;;5065078;28;20492;-68
2021/11/10 09:47:02;;;;;;;37.13;15.20;;;;;;;;;;5064314;28;20053;-68
2021/11/10 09:49:29;;;;;;;31.50;14.18;;;;;;;;;;5071808;28;20536;-68
2021/11/10 09:51:55;;;;;;;30.35;14.05;;;;;;;;;;5065768;28;20070;-68
2021/11/10 09:54:21;;;;;;;34.55;13.52;;;;;;;;;;5068606;28;20063;-68
2021/11/10 09:56:48;;;;;;;34.38;14.57;;;;;;;;;;5044787;28;20053;-68
2021/11/10 09:59:16;;;;;;;41.42;14.32;;;;;;;;;;5047581;28;20041;-68
2021/11/10 10:01:42;;;;;;;31.92;14.15;;;;;;;;;;5052468;28;20044;-67
2021/11/10 10:04:09;;;;;;;32.47;13.60;;;;;;;;;;5071882;28;20421;-68
2021/11/10 10:06:36;;;;;;;33.47;14.15;;;;;;;;;;5072129;28;20084;-68
2021/11/10 10:09:02;;;;;;;27.02;12.65;;;;;;;;;;5064721;28;20494;-68
2021/11/10 10:11:29;;;;;;;30.90;12.90;;;;;;;;;;5054207;28;20079;-68
2021/11/10 10:13:55;;;;;;;31.88;13.25;;;;;;;;;;5046668;28;20049;-68
2021/11/10 10:16:23;;;;;;;50.05;20.00;;;;;;;;;;5046908;28;20059;-68
2021/11/10 10:18:50;;;;;;;59.57;21.20;;;;;;;;;;5045085;28;20761;-68
2021/11/10 10:21:18;;;;;;;34.28;14.13;;;;;;;;;;5051764;28;20052;-68
2021/11/10 10:23:47;;;;;;;49.90;18.27;;;;;;;;;;5050438;28;20053;-68
2021/11/10 10:26:19;;;;;;;40.03;13.07;;;;;;;;;;5044320;28;20041;-68
2021/11/10 10:28:47;;;;;;;31.75;12.27;;;;;;;;;;5045598;28;20778;-68
2021/11/10 10:31:15;;;;;;;31.73;12.27;;;;;;;;;;5044693;28;20493;-68
2021/11/10 10:33:44;;;;;;;70.57;24.48;;;;;;;;;;5070465;28;20128;-69
2021/11/10 10:36:10;;;;;;;;;;;;;;;;;;5064720;28;20051;-68
2021/11/10 10:38:42;;;;;;;32.17;11.75;;;;;;;;;;5071256;28;20018;-68
2021/11/10 10:41:10;;;;;;;23.52;10.60;;;;;;;;;;5057527;28;20174;-68
2021/11/10 10:43:41;;;;;;;34.10;13.55;;;;;;;;;;5069841;28;20049;-68
2021/11/10 10:46:08;;;;;;;34.25;12.77;;;;;;;;;;5071318;28;20053;-68
2021/11/10 10:48:36;;;;;;;27.93;11.80;;;;;;;;;;5046406;28;20681;-68
2021/11/10 10:51:16;;;;;;;20.30;11.77;;;;;;;;;;5071072;28;20412;-68
2021/11/10 10:53:47;;;;;;;25.08;12.50;;;;;;;;;;5058352;28;20395;-68
2021/11/10 10:56:22;;;;;;;27.92;12.60;;;;;;;;;;5046679;28;20049;-68
2021/11/10 10:58:50;;;;;;;26.55;11.85;;;;;;;;;;5025938;28;20052;-69
2021/11/10 11:01:19;;;;;;;29.50;11.30;;;;;;;;;;5059547;28;20051;-69
2021/11/10 11:04:12;;;;;;;25.25;11.82;;;;;;;;;;5064668;28;20063;-68
2021/11/10 11:06:48;;;;;;;26.15;11.57;;;;;;;;;;5067990;28;20040;-70
2021/11/10 11:09:20;;;;;;;29.35;12.48;;;;;;;;;;5059796;28;20136;-69
2021/11/10 11:11:59;;;;;;;32.08;12.90;;;;;;;;;;5068832;28;20049;-69
2021/11/10 11:14:46;;;;;;;25.27;12.57;;;;;;;;;;5052886;28;20053;-69
2021/11/10 11:17:18;;;;;;;33.08;18.58;;;;;;;;;;5045569;28;20110;-69
2021/11/10 11:19:59;;;;;;;28.85;12.45;;;;;;;;;;5050391;28;20049;-68
2021/11/10 11:22:30;;;;;;;27.75;11.57;;;;;;;;;;5039213;28;20055;-68
2021/11/10 11:24:57;;;;;;;23.95;11.75;;;;;;;;;;5045488;28;20049;-69
2021/11/10 11:27:23;;;;;;;28.80;13.15;;;;;;;;;;5044484;28;20056;-69
2021/11/10 11:29:54;;;;;;;28.20;11.88;;;;;;;;;;5049886;28;20053;-69
2021/11/10 11:32:25;;;;;;;25.35;12.55;;;;;;;;;;5043841;28;20053;-69
2021/11/10 11:34:54;;;;;;;26.00;11.77;;;;;;;;;;5048276;28;20072;-68
2021/11/10 11:37:20;;;;;;;;;;;;;;;;;;5043790;28;20059;-68
2021/11/10 11:39:47;;;;;;;25.33;11.63;;;;;;;;;;5042928;28;19924;-68
2021/11/10 11:42:14;;;;;;;27.20;12.00;;;;;;;;;;5050297;28;20111;-68
2021/11/10 11:44:41;;;;;;;26.02;12.15;;;;;;;;;;5043145;28;20052;-69
2021/11/10 11:47:07;;;;;;;21.60;12.88;;;;;;;;;;5050036;28;20152;-69
2021/11/10 11:49:35;;;;;;;30.52;11.93;;;;;;;;;;5039396;28;20287;-68
2021/11/10 11:52:01;;;;;;;26.55;12.70;;;;;;;;;;5045500;28;20057;-69
2021/11/10 11:54:28;;;;;;;28.38;12.57;;;;;;;;;;5049241;28;20052;-69
2021/11/10 11:56:54;;;;;;;30.33;13.13;;;;;;;;;;5042502;28;20136;-68
2021/11/10 11:59:21;;;;;;;35.10;14.93;;;;;;;;;;5049954;28;20057;-69
2021/11/10 12:01:47;;;;;;;31.90;12.23;;;;;;;;;;5054871;28;20044;-69
2021/11/10 12:04:13;;;;;;;32.00;12.90;;;;;;;;;;5065314;28;20072;-69
2021/11/10 12:06:44;;;;;;;26.98;12.45;;;;;;;;;;5060325;28;20041;-70
2021/11/10 12:09:36;;;;;;;33.10;13.23;;;;;;;;;;5069581;28;20133;-69
2021/11/10 12:12:09;;;;;;;30.42;12.65;;;;;;;;;;5060529;28;20053;-70
2021/11/10 12:14:37;;;;;;;28.23;12.05;;;;;;;;;;5050787;28;20059;-69
2021/11/10 12:17:04;;;;;;;24.90;11.98;;;;;;;;;;5048768;28;20049;-69
2021/11/10 12:19:33;;;;;;;25.90;12.15;;;;;;;;;;5043875;28;20056;-69
2021/11/10 12:22:10;;;;;;;34.85;13.00;;;;;;;;;;5054004;28;20049;-69
2021/11/10 12:24:56;;;;;;;25.80;12.55;;;;;;;;;;5048421;28;20152;-69
2021/11/10 12:27:32;;;;;;;27.98;12.50;;;;;;;;;;5049629;28;20665;-68
2021/11/10 12:30:04;;;;;;;30.15;12.85;;;;;;;;;;5042332;28;20045;-68
2021/11/10 12:32:34;;;;;;;28.90;12.73;;;;;;;;;;5053155;28;20056;-69
2021/11/10 12:35:25;;;;;;;29.33;12.88;;;;;;;;;;5047625;28;20456;-69
2021/11/10 12:37:54;;;;;;;21.95;11.50;;;;;;;;;;5053395;28;20580;-69
2021/11/10 12:40:30;;;;;;;27.52;12.25;;;;;;;;;;5045137;28;20049;-69
2021/11/10 12:43:09;;;;;;;24.67;12.25;;;;;;;;;;5046269;28;20080;-69
2021/11/10 12:45:38;;;;;;;23.77;12.13;;;;;;;;;;5052883;28;20143;-69
2021/11/10 12:48:24;;;;;;;29.05;13.25;;;;;;;;;;5047163;28;20128;-69
2021/11/10 12:50:52;;;;;;;26.38;13.27;;;;;;;;;;5039221;28;20052;-69
2021/11/10 12:53:37;;;;;;;31.00;13.10;;;;;;;;;;5044527;28;20090;-68
2021/11/10 12:56:05;;;;;;;24.67;12.15;;;;;;;;;;5050235;28;20045;-68
2021/11/10 12:58:32;;;;;;;28.45;14.05;;;;;;;;;;5042282;28;20045;-68
2021/11/10 13:01:07;;;;;;;26.50;12.43;;;;;;;;;;5058984;28;20037;-69
2021/11/10 13:03:36;;;;;;;30.00;13.10;;;;;;;;;;5066053;28;20057;-69
2021/11/10 13:06:05;;;;;;;23.15;12.18;;;;;;;;;;5072752;28;20052;-69
2021/11/10 13:08:56;;;;;;;30.92;12.82;;;;;;;;;;5064611;28;20385;-69
2021/11/10 13:11:25;;;;;;;28.60;13.05;;;;;;;;;;5067932;28;20055;-68
2021/11/10 13:14:02;;;;;;;39.83;17.60;;;;;;;;;;5059109;28;20049;-68
2021/11/10 13:16:29;;;;;;;35.40;15.93;;;;;;;;;;5048998;28;20053;-69
2021/11/10 13:18:55;;;;;;;30.83;14.05;;;;;;;;;;5071733;28;20056;-69
2021/11/10 13:21:23;;;;;;;26.80;13.35;;;;;;;;;;5065823;28;20048;-69
2021/11/10 13:24:22;;;;;;;28.27;14.73;;;;;;;;;;5067391;28;20338;-68
2021/11/10 13:26:52;;;;;;;31.08;13.77;;;;;;;;;;5018648;28;20059;-68
2021/11/10 13:29:20;;;;;;;30.63;12.60;;;;;;;;;;5072547;28;20048;-68
2021/11/10 13:31:46;;;;;;;26.83;13.00;;;;;;;;;;5064133;28;20056;-71
2021/11/10 13:34:12;;;;;;;24.83;12.95;;;;;;;;;;5074694;28;20064;-69
2021/11/10 13:36:39;;;;;;;30.40;12.98;;;;;;;;;;5070779;28;20490;-70
2021/11/10 13:39:09;;;;;;;29.13;14.15;;;;;;;;;;5049603;28;20044;-68
2021/11/10 13:41:41;;;;;;;30.33;14.05;;;;;;;;;;5071821;28;20505;-68
2021/11/10 13:44:10;;;;;;;32.22;14.52;;;;;;;;;;5065635;28;20062;-69
2021/11/10 13:46:47;;;;;;;27.23;14.00;;;;;;;;;;5072317;28;20045;-70
2021/11/10 13:49:16;;;;;;;26.88;14.00;;;;;;;;;;5065226;28;20464;-70
2021/11/10 13:52:06;;;;;;;32.08;14.02;;;;;;;;;;5066689;28;20146;-69
2021/11/10 13:54:37;;;;;;;30.83;15.07;;;;;;;;;;5046066;28;20397;-69
2021/11/10 13:57:11;;;;;;;29.02;13.88;;;;;;;;;;5052157;28;20481;-72
2021/11/10 13:59:39;;;;;;;36.35;16.60;;;;;;;;;;5046485;28;20388;-70
2021/11/10 14:02:07;;;;;;;30.47;13.80;;;;;;;;;;5066638;28;20056;-69
2021/11/10 14:04:34;;;;;;;27.17;14.02;;;;;;;;;;5068699;28;20053;-69
2021/11/10 14:07:14;;;;;;;34.30;15.07;;;;;;;;;;5059361;28;20463;-69
2021/11/10 14:09:40;;;;;;;31.30;15.85;;;;;;;;;;5071127;28;20140;-69
2021/11/10 14:12:23;;;;;;;30.52;15.40;;;;;;;;;;5065265;28;20056;-69
2021/11/10 14:14:50;;;;;;;35.00;15.18;;;;;;;;;;5031077;28;20049;-69
2021/11/10 14:17:17;;;;;;;27.77;14.13;;;;;;;;;;5025709;28;20050;-69
2021/11/10 14:19:43;;;;;;;27.85;15.00;;;;;;;;;;5027777;28;20045;-68
2021/11/10 14:22:09;;;;;;;29.42;15.15;;;;;;;;;;5025554;28;20485;-68
2021/11/10 14:24:36;;;;;;;31.48;14.70;;;;;;;;;;5030939;28;20494;-68
2021/11/10 14:27:04;;;;;;;27.35;13.90;;;;;;;;;;5031907;28;20060;-68
2021/11/10 14:29:32;;;;;;;33.88;14.73;;;;;;;;;;5025751;28;20414;-68