Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:56;;;;;;;9.88;6.93;;;;;;;2.89;53.01;102119.09;4973910;28;20043;-82
2022/03/02 00:04:23;;;;;;;9.90;6.55;;;;;;;2.83;53.04;102118.84;4962761;28;20049;-82
2022/03/02 00:06:52;;;;;;;10.00;7.18;;;;;;;2.78;53.34;102117.75;4966234;28;20505;-83
2022/03/02 00:09:19;;;;;;;13.43;7.95;;;;;;;2.74;53.76;102113.25;4956372;28;20039;-84
2022/03/02 00:11:45;;;;;;;11.93;7.95;;;;;;;2.73;53.92;102114.06;4971405;28;20397;-84
2022/03/02 00:14:12;;;;;;;12.13;7.57;;;;;;;2.74;53.74;102123.59;4962959;28;20060;-84
2022/03/02 00:16:38;;;;;;;16.63;7.60;;;;;;;2.76;53.79;102121.94;4974629;28;20053;-84
2022/03/02 00:19:06;;;;;;;11.40;7.10;;;;;;;2.76;53.42;102119.34;4966846;28;20081;-84
2022/03/02 00:21:33;;;;;;;11.25;6.32;;;;;;;2.77;53.73;102119.44;4965758;28;20050;-84
2022/03/02 00:24:03;;;;;;;12.65;6.68;;;;;;;2.79;53.51;102119.50;4953993;28;20070;-84
2022/03/02 00:26:33;;;;;;;9.85;6.97;;;;;;;2.80;53.57;102118.69;4978770;28;20556;-85
2022/03/02 00:29:00;;;;;;;12.90;6.88;;;;;;;2.80;53.29;102122.19;4967821;28;20061;-84
2022/03/02 00:31:28;;;;;;;13.77;7.90;;;;;;;2.83;53.55;102128.28;4962324;28;20105;-85
2022/03/02 00:33:55;;;;;;;10.45;7.72;;;;;;;2.86;53.75;102126.72;4963338;28;20061;-85
2022/03/02 00:36:22;;;;;;;11.05;5.90;;;;;;;2.90;53.42;102132.94;4957973;28;20109;-83
2022/03/02 00:38:48;;;;;;;9.57;6.95;;;;;;;2.92;53.49;102129.63;4974948;28;20129;-84
2022/03/02 00:41:15;;;;;;;9.88;7.38;;;;;;;2.94;53.65;102127.97;4961662;28;20055;-85
2022/03/02 00:43:42;;;;;;;13.48;7.55;;;;;;;2.97;53.64;102125.53;4960856;28;20051;-85
2022/03/02 00:46:09;;;;;;;11.75;7.50;;;;;;;3.01;52.98;102116.19;4962599;28;20060;-84
2022/03/02 00:48:36;;;;;;;12.05;7.07;;;;;;;3.02;52.82;102114.50;4964928;28;20405;-84
2022/03/02 00:51:03;;;;;;;11.15;7.28;;;;;;;3.03;53.37;102111.13;4955476;28;20583;-84
2022/03/02 00:53:29;;;;;;;12.23;7.28;;;;;;;3.06;53.36;102108.66;4960943;28;20049;-84
2022/03/02 00:55:56;;;;;;;10.00;6.97;;;;;;;3.07;53.04;102107.84;4964112;28;20046;-83
2022/03/02 00:58:24;;;;;;;7.28;5.82;;;;;;;3.08;53.32;102110.50;4976539;28;20077;-83
2022/03/02 01:00:50;;;;;;;11.32;6.88;;;;;;;3.08;53.31;102109.63;4966038;28;20050;-84
2022/03/02 01:03:17;;;;;;;13.13;6.90;;;;;;;3.10;53.01;102107.97;4973277;28;20061;-84
2022/03/02 01:05:44;;;;;;;14.70;8.00;;;;;;;3.10;53.37;102105.38;4960002;28;20106;-84
2022/03/02 01:08:12;;;;;;;15.68;8.18;;;;;;;3.10;53.73;102095.03;4976604;28;20057;-84
2022/03/02 01:10:38;;;;;;;11.57;8.10;;;;;;;3.08;53.38;102091.50;4961249;28;20154;-84
2022/03/02 01:13:05;;;;;;;10.82;7.65;;;;;;;3.06;53.49;102091.41;4964325;28;20093;-83
2022/03/02 01:15:32;;;;;;;10.98;7.57;;;;;;;3.03;53.29;102091.28;4966666;28;20054;-84
2022/03/02 01:17:59;;;;;;;10.30;7.10;;;;;;;3.04;53.78;102089.56;4968056;28;20729;-83
2022/03/02 01:20:26;;;;;;;10.27;7.78;;;;;;;3.03;53.71;102093.00;4963236;28;20060;-83
2022/03/02 01:22:53;;;;;;;12.40;7.90;;;;;;;3.02;53.60;102089.50;4960928;28;20093;-84
2022/03/02 01:25:19;;;;;;;11.77;7.82;;;;;;;3.02;53.56;102086.91;4973156;28;20043;-83
2022/03/02 01:27:46;;;;;;;12.63;6.82;;;;;;;3.00;53.77;102075.63;4967497;28;20084;-82
2022/03/02 01:30:12;;;;;;;12.43;7.50;;;;;;;3.00;53.58;102073.06;4980247;28;20065;-84
2022/03/02 01:32:39;;;;;;;11.68;7.57;;;;;;;3.01;53.80;102079.09;4960360;28;20405;-83
2022/03/02 01:35:05;;;;;;;10.63;6.63;;;;;;;3.00;53.52;102077.31;4978481;28;20054;-83
2022/03/02 01:37:32;;;;;;;11.25;7.57;;;;;;;2.98;53.65;102078.13;4978857;28;20074;-84
2022/03/02 01:39:58;;;;;;;10.10;6.47;;;;;;;2.97;53.56;102076.38;4959834;28;20092;-83
2022/03/02 01:42:25;;;;;;;12.40;7.65;;;;;;;2.96;53.84;102069.44;4974892;28;20129;-84
2022/03/02 01:44:52;;;;;;;8.73;7.07;;;;;;;2.96;53.85;102069.44;4980223;28;20082;-84
2022/03/02 01:47:18;;;;;;;14.88;8.23;;;;;;;2.96;53.88;102074.63;4977089;28;20141;-84
2022/03/02 01:49:45;;;;;;;10.25;6.80;;;;;;;2.96;53.52;102066.84;4972383;28;20485;-84
2022/03/02 01:52:12;;;;;;;11.60;8.32;;;;;;;2.96;53.59;102061.69;4960171;28;20054;-83
2022/03/02 01:54:38;;;;;;;12.18;7.60;;;;;;;2.96;53.99;102055.63;4957536;28;20046;-83
2022/03/02 01:57:05;;;;;;;12.55;6.72;;;;;;;2.94;53.50;102044.31;4973298;28;20121;-83
2022/03/02 01:59:32;;;;;;;12.50;8.73;;;;;;;2.93;53.74;102047.72;4965768;28;20548;-84
2022/03/02 02:01:58;;;;;;;14.30;7.85;;;;;;;2.91;53.78;102045.06;4973276;28;20065;-84
2022/03/02 02:04:25;;;;;;;9.88;7.38;;;;;;;2.90;53.96;102035.53;4973904;28;20062;-84
2022/03/02 02:06:51;;;;;;;11.75;8.00;;;;;;;2.90;53.52;102026.91;4971698;28;20498;-83
2022/03/02 02:09:18;;;;;;;15.10;7.70;;;;;;;2.89;53.56;102036.34;4967220;28;20061;-84
2022/03/02 02:11:45;;;;;;;12.82;8.13;;;;;;;2.89;53.88;102030.28;4961652;28;20054;-85
2022/03/02 02:14:11;;;;;;;13.40;7.28;;;;;;;2.87;54.16;102032.81;4969247;28;20493;-83
2022/03/02 02:16:38;;;;;;;9.30;6.57;;;;;;;2.87;54.07;102038.00;4964812;28;20042;-83
2022/03/02 02:19:05;;;;;;;13.65;7.55;;;;;;;2.86;53.55;102031.03;4963683;28;20454;-83
2022/03/02 02:21:31;;;;;;;12.15;7.28;;;;;;;2.85;53.70;102034.44;4955442;28;20062;-83
2022/03/02 02:23:58;;;;;;;13.05;7.80;;;;;;;2.83;54.16;102025.75;4956096;28;20555;-83
2022/03/02 02:26:25;;;;;;;11.43;7.32;;;;;;;2.81;54.14;102027.34;4964144;28;21036;-84
2022/03/02 02:28:53;;;;;;;15.38;7.97;;;;;;;2.77;55.08;102009.94;4970360;28;21229;-83
2022/03/02 02:31:19;;;;;;;10.65;7.75;;;;;;;2.76;55.42;102009.03;4982413;28;20169;-83
2022/03/02 02:33:47;;;;;;;12.98;7.40;;;;;;;2.72;55.72;102009.72;4968363;28;20058;-84
2022/03/02 02:36:15;;;;;;;9.90;7.75;;;;;;;2.72;56.27;102009.72;4975957;28;20046;-84
2022/03/02 02:38:42;;;;;;;13.48;7.97;;;;;;;2.69;56.81;102017.34;4981030;28;20054;-83
2022/03/02 02:41:09;;;;;;;11.80;7.38;;;;;;;2.66;57.16;102006.88;4974453;28;20050;-83
2022/03/02 02:43:37;;;;;;;13.02;8.07;;;;;;;2.66;57.55;102012.06;4960372;28;20055;-83
2022/03/02 02:46:04;;;;;;;13.35;8.25;;;;;;;2.65;57.82;102005.09;4969384;28;20038;-83
2022/03/02 02:48:31;;;;;;;10.63;8.05;;;;;;;2.63;58.22;102010.22;4962650;28;20046;-83
2022/03/02 02:50:57;;;;;;;10.38;8.05;;;;;;;2.61;58.43;102009.25;4961796;28;20054;-83
2022/03/02 02:53:24;;;;;;;12.75;7.47;;;;;;;2.60;58.25;102009.19;4973732;28;20046;-83
2022/03/02 02:55:52;;;;;;;17.42;8.60;;;;;;;2.58;58.17;102008.22;4960899;28;20046;-82
2022/03/02 02:58:19;;;;;;;12.25;7.70;;;;;;;2.56;58.27;102008.16;4961222;28;20059;-84
2022/03/02 03:00:49;;;;;;;13.70;8.73;;;;;;;2.56;58.46;102010.72;4977631;28;20160;-83
2022/03/02 03:03:16;;;;;;;12.52;7.95;;;;;;;2.55;57.69;102002.91;4959154;28;20056;-83
2022/03/02 03:05:44;;;;;;;12.07;7.90;;;;;;;2.54;58.24;102002.00;4963602;28;20050;-83
2022/03/02 03:08:12;;;;;;;11.23;8.13;;;;;;;2.53;58.03;102005.44;4961930;28;20157;-83
2022/03/02 03:10:41;;;;;;;13.15;7.60;;;;;;;2.52;57.72;102002.78;4972408;28;20046;-83
2022/03/02 03:13:09;;;;;;;18.63;8.40;;;;;;;2.52;57.89;102006.25;4959778;28;20054;-83
2022/03/02 03:15:37;;;;;;;11.63;7.93;;;;;;;2.50;57.61;102000.09;4966324;28;20050;-84
2022/03/02 03:18:04;;;;;;;13.30;8.20;;;;;;;2.51;57.91;101998.41;4958976;28;20051;-84
2022/03/02 03:20:31;;;;;;;14.43;7.65;;;;;;;2.49;57.72;101998.34;4949197;28;20948;-83
2022/03/02 03:22:59;;;;;;;12.90;8.43;;;;;;;2.47;58.05;101997.38;4965613;28;20065;-83
2022/03/02 03:25:26;;;;;;;10.65;6.93;;;;;;;2.44;57.60;101992.97;4957466;28;20050;-83
2022/03/02 03:27:54;;;;;;;13.25;7.75;;;;;;;2.44;57.85;101990.38;4964237;28;20056;-84
2022/03/02 03:30:23;;;;;;;11.02;7.53;;;;;;;2.44;57.67;101990.38;4977693;28;20519;-83
2022/03/02 03:32:51;;;;;;;13.15;8.30;;;;;;;2.45;57.60;101986.09;4968533;28;20049;-83
2022/03/02 03:35:21;;;;;;;16.00;7.75;;;;;;;2.45;57.89;101988.66;4972119;28;20050;-83
2022/03/02 03:37:48;;;;;;;11.43;7.43;;;;;;;2.43;57.75;101982.56;4956851;28;20056;-83
2022/03/02 03:40:16;;;;;;;15.20;9.05;;;;;;;2.41;58.13;101981.59;4975153;28;20061;-84
2022/03/02 03:42:44;;;;;;;14.75;9.40;;;;;;;2.37;58.38;101977.09;4961476;28;20077;-82
2022/03/02 03:45:12;;;;;;;11.95;8.25;;;;;;;2.33;58.36;101983.81;4936906;28;20556;-83
2022/03/02 03:47:39;;;;;;;12.00;7.45;;;;;;;2.30;59.00;101988.84;4945002;28;20091;-83
2022/03/02 03:50:07;;;;;;;11.57;7.65;;;;;;;2.29;58.49;101990.56;4943257;28;20163;-83
2022/03/02 03:52:34;;;;;;;12.25;7.40;;;;;;;2.28;58.98;101985.31;4931085;28;20058;-83
2022/03/02 03:55:01;;;;;;;14.98;8.43;;;;;;;2.29;58.86;101985.41;4958636;28;20049;-83
2022/03/02 03:57:28;;;;;;;15.60;9.68;;;;;;;2.32;58.94;101979.47;4942033;28;20047;-84
2022/03/02 03:59:54;;;;;;;10.10;7.03;;;;;;;2.31;58.74;101973.41;4956974;28;20061;-83
2022/03/02 04:02:21;;;;;;;13.88;8.57;;;;;;;2.31;59.14;101972.56;4941746;28;20512;-84
2022/03/02 04:04:48;;;;;;;11.38;7.68;;;;;;;2.29;58.89;101972.47;4940995;28;20055;-83
2022/03/02 04:07:14;;;;;;;13.57;7.63;;;;;;;2.28;58.84;101973.28;4931000;28;20055;-83
2022/03/02 04:09:41;;;;;;;12.27;8.32;;;;;;;2.27;59.06;101971.50;4942082;28;20057;-84
2022/03/02 04:12:08;;;;;;;11.57;7.07;;;;;;;2.25;58.76;101977.44;4931735;28;20480;-83
2022/03/02 04:14:35;;;;;;;14.00;8.00;;;;;;;2.23;58.63;101981.63;4960086;28;20149;-84
2022/03/02 04:17:02;;;;;;;11.25;7.93;;;;;;;2.19;58.75;101975.44;4949210;28;20043;-83
2022/03/02 04:19:29;;;;;;;12.32;7.28;;;;;;;2.14;58.88;101977.81;4943331;28;20047;-83
2022/03/02 04:21:55;;;;;;;13.00;7.63;;;;;;;2.10;59.05;101975.00;4941908;28;20058;-83
2022/03/02 04:24:22;;;;;;;15.07;7.97;;;;;;;2.04;59.09;101975.59;4945501;28;20398;-83
2022/03/02 04:26:48;;;;;;;13.32;7.90;;;;;;;1.96;59.05;101975.22;4934989;28;20046;-84
2022/03/02 04:29:17;;;;;;;10.52;7.35;;;;;;;1.86;59.51;101977.31;4946719;28;20078;-85
2022/03/02 04:31:43;;;;;;;9.93;7.05;;;;;;;1.74;59.69;101981.06;4957365;28;20529;-83
2022/03/02 04:34:10;;;;;;;14.23;7.95;;;;;;;1.64;59.85;101976.25;4937323;28;20134;-83
2022/03/02 04:36:36;;;;;;;11.63;8.30;;;;;;;1.57;60.31;101974.22;4951249;28;20051;-84
2022/03/02 04:39:04;;;;;;;9.32;6.40;;;;;;;1.51;60.36;101977.34;4961217;28;20047;-84
2022/03/02 04:41:30;;;;;;;11.35;7.75;;;;;;;1.45;61.34;101979.66;4936888;28;20050;-84
2022/03/02 04:44:00;;;;;;;15.73;8.93;;;;;;;1.39;61.23;101975.06;4954095;28;20064;-86
2022/03/02 04:46:26;;;;;;;10.68;7.25;;;;;;;1.36;61.75;101968.88;4963117;28;20056;-84
2022/03/02 04:48:53;;;;;;;12.75;8.30;;;;;;;1.35;62.23;101964.50;4957079;28;20061;-83
2022/03/02 04:51:19;;;;;;;17.10;9.43;;;;;;;1.35;62.30;101964.50;4972297;28;20062;-84
2022/03/02 04:53:46;;;;;;;13.73;8.80;;;;;;;1.35;63.01;101961.94;4970051;28;20062;-84
2022/03/02 04:56:12;;;;;;;12.52;8.85;;;;;;;1.36;63.23;101959.44;4970370;28;20389;-83
2022/03/02 04:58:39;;;;;;;12.98;8.55;;;;;;;1.37;63.72;101957.72;4961905;28;20057;-83
2022/03/02 05:01:05;;;;;;;16.17;10.32;;;;;;;1.41;64.03;101962.22;4968414;28;20043;-84
2022/03/02 05:03:32;;;;;;;14.40;8.93;;;;;;;1.43;64.45;101956.31;4956557;28;20056;-83
2022/03/02 05:05:59;;;;;;;14.55;8.95;;;;;;;1.44;64.16;101952.94;4973116;28;20053;-83
2022/03/02 05:08:25;;;;;;;19.15;9.23;;;;;;;1.45;63.62;101959.88;4957577;28;20046;-84
2022/03/02 05:10:52;;;;;;;15.73;8.43;;;;;;;1.46;63.42;101959.06;4962781;28;20393;-84
2022/03/02 05:13:18;;;;;;;14.63;9.10;;;;;;;1.52;63.98;101957.59;4976092;28;20042;-83
2022/03/02 05:15:45;;;;;;;12.70;8.35;;;;;;;1.53;64.10;101960.25;4961143;28;20050;-83
2022/03/02 05:18:12;;;;;;;15.18;8.70;;;;;;;1.54;63.87;101956.88;4977684;28;20070;-83
2022/03/02 05:20:38;;;;;;;12.07;8.88;;;;;;;1.56;63.56;101951.78;4961622;28;20057;-84
2022/03/02 05:23:05;;;;;;;22.65;11.48;;;;;;;1.58;63.46;101951.03;4955374;28;20544;-84
2022/03/02 05:25:34;;;;;;;18.40;10.18;;;;;;;1.62;63.83;101949.50;4958982;28;20060;-84
2022/03/02 05:28:01;;;;;;;19.30;9.77;;;;;;;1.64;63.06;101955.59;4962125;28;20448;-84
2022/03/02 05:30:27;;;;;;;15.95;10.23;;;;;;;1.65;63.37;101952.22;4969928;28;20042;-84
2022/03/02 05:32:54;;;;;;;19.17;10.35;;;;;;;1.68;63.73;101952.34;4961052;28;20124;-84
2022/03/02 05:35:20;;;;;;;18.15;10.25;;;;;;;1.69;63.88;101946.41;4963676;28;20058;-84
2022/03/02 05:37:47;;;;;;;16.90;10.23;;;;;;;1.70;63.52;101950.75;4963577;28;20113;-83
2022/03/02 05:40:20;;;;;;;14.75;9.68;;;;;;;1.72;63.65;101948.25;4976360;28;20055;-84
2022/03/02 05:42:46;;;;;;;17.67;11.25;;;;;;;1.73;63.48;101950.00;4946090;28;20057;-84
2022/03/02 05:45:13;;;;;;;17.52;10.48;;;;;;;1.75;63.92;101954.44;4984437;28;20045;-84
2022/03/02 05:47:41;;;;;;;18.95;10.20;;;;;;;1.79;63.29;101960.66;4981383;28;20041;-83
2022/03/02 05:50:09;;;;;;;16.35;9.88;;;;;;;1.80;63.26;101952.97;4965557;28;20374;-84
2022/03/02 05:52:36;;;;;;;15.75;9.77;;;;;;;1.83;63.05;101954.81;4980464;28;20649;-84
2022/03/02 05:55:04;;;;;;;14.00;10.32;;;;;;;1.84;63.49;101956.59;4970827;28;20416;-84
2022/03/02 05:57:31;;;;;;;21.90;10.95;;;;;;;1.85;63.15;101957.47;4959807;28;20084;-83
2022/03/02 05:59:57;;;;;;;11.38;8.55;;;;;;;1.88;63.35;101967.91;4986984;28;20073;-83
2022/03/02 06:02:24;;;;;;;16.45;9.77;;;;;;;1.89;63.25;101960.28;4962675;28;20511;-83
2022/03/02 06:04:50;;;;;;;14.88;10.02;;;;;;;1.89;62.77;101962.84;4972712;28;20112;-82
2022/03/02 06:07:17;;;;;;;19.05;9.73;;;;;;;1.92;62.88;101962.13;4978473;28;20450;-83
2022/03/02 06:09:44;;;;;;;21.35;9.00;;;;;;;1.92;62.84;101968.16;4961109;28;20079;-83
2022/03/02 06:12:12;;;;;;;19.45;9.57;;;;;;;1.92;63.04;101969.88;4968411;28;20050;-84
2022/03/02 06:14:39;;;;;;;16.20;9.18;;;;;;;1.91;63.13;101961.22;4964125;28;20056;-83
2022/03/02 06:17:06;;;;;;;14.52;9.25;;;;;;;1.93;62.79;101964.78;4963204;28;20049;-81
2022/03/02 06:19:33;;;;;;;14.85;9.52;;;;;;;1.93;62.84;101964.78;4975307;28;20450;-84
2022/03/02 06:22:04;;;;;;;15.13;11.00;;;;;;;1.89;63.14;101962.84;4972286;28;20050;-84
2022/03/02 06:24:32;;;;;;;14.52;9.15;;;;;;;1.88;63.04;101970.50;4959795;28;20101;-83
2022/03/02 06:27:00;;;;;;;16.75;10.15;;;;;;;1.84;63.61;101969.50;4975299;28;20516;-83
2022/03/02 06:29:27;;;;;;;17.70;10.73;;;;;;;1.82;63.30;101971.09;4961946;28;20057;-81
2022/03/02 06:31:53;;;;;;;15.40;10.73;;;;;;;1.78;63.59;101970.06;4964253;28;20045;-84
2022/03/02 06:34:20;;;;;;;17.10;9.30;;;;;;;1.79;63.94;101976.13;4965257;28;20053;-83
2022/03/02 06:36:50;;;;;;;19.38;10.85;;;;;;;1.77;64.18;101972.59;4975265;28;20700;-82
2022/03/02 06:39:22;;;;;;;14.55;10.75;;;;;;;1.78;64.00;101966.63;4954556;28;20148;-84
2022/03/02 06:42:18;;;;;;;16.95;10.25;;;;;;;1.81;63.92;101967.66;4976214;28;20065;-83
2022/03/02 06:45:01;;;;;;;18.38;10.68;;;;;;;1.87;63.82;101966.19;4968808;28;20050;-82
2022/03/02 06:47:33;;;;;;;21.30;11.45;;;;;;;1.94;63.32;101971.72;4970587;28;20061;-85
2022/03/02 06:50:11;;;;;;;16.58;9.20;;;;;;;2.01;63.14;101971.97;4978244;28;20050;-82
2022/03/02 06:52:42;;;;;;;15.43;9.60;;;;;;;2.06;63.19;101979.16;4973772;28;20045;-84
2022/03/02 06:55:15;;;;;;;32.13;15.25;;;;;;;2.13;62.84;101970.00;4955425;28;20045;-85
2022/03/02 06:57:56;;;;;;;18.40;10.18;;;;;;;2.22;62.83;101974.72;4983077;28;20033;-84
2022/03/02 07:00:25;;;;;;;15.38;9.70;;;;;;;2.29;62.87;101964.72;4962201;28;20073;-85
2022/03/02 07:03:02;;;;;;;16.27;8.75;;;;;;;2.36;62.72;101963.31;4964636;28;20088;-84
2022/03/02 07:05:29;;;;;;;13.65;9.80;;;;;;;2.40;62.11;101965.22;4980631;28;20043;-83
2022/03/02 07:07:56;;;;;;;17.98;9.88;;;;;;;2.37;62.59;101964.19;4978780;28;20504;-84
2022/03/02 07:10:22;;;;;;;18.15;9.68;;;;;;;2.31;62.70;101972.56;4964692;28;20073;-84
2022/03/02 07:12:51;;;;;;;16.45;8.90;;;;;;;2.23;62.39;101974.78;4959801;28;20121;-85
2022/03/02 07:15:18;;;;;;;14.93;9.63;;;;;;;2.16;63.24;101980.47;4963178;28;20049;-84
2022/03/02 07:17:44;;;;;;;21.02;12.10;;;;;;;2.19;63.55;101983.19;4970777;28;20041;-84
2022/03/02 07:20:13;;;;;;;16.60;10.43;;;;;;;2.29;63.36;101982.81;4961233;28;20077;-85
2022/03/02 07:22:50;;;;;;;14.52;9.27;;;;;;;2.33;63.15;101981.25;4965623;28;20052;-84
2022/03/02 07:25:34;;;;;;;17.75;9.48;;;;;;;2.25;63.47;101982.59;4982886;28;20505;-85
2022/03/02 07:28:01;;;;;;;16.15;9.88;;;;;;;2.11;63.58;101987.09;4969807;28;20073;-85
2022/03/02 07:30:29;;;;;;;17.40;10.95;;;;;;;1.97;64.63;101987.34;5003242;28;20065;-84
2022/03/02 07:33:02;;;;;;;29.70;17.25;;;;;;;1.87;64.26;101990.28;4965438;28;20050;-85
2022/03/02 07:35:32;;;;;;;27.60;14.35;;;;;;;1.78;64.67;101989.84;4962389;28;20056;-85
2022/03/02 07:37:59;;;;;;;18.33;12.57;;;;;;;1.71;64.44;101985.19;4967068;28;20464;-84
2022/03/02 07:40:26;;;;;;;17.65;12.25;;;;;;;1.67;64.64;101981.59;4955823;28;20050;-85
2022/03/02 07:42:53;;;;;;;16.27;11.02;;;;;;;1.68;64.36;101980.75;4977127;28;20053;-84
2022/03/02 07:45:21;;;;;;;16.35;10.18;;;;;;;1.70;64.31;101986.91;4961341;28;20145;-85
2022/03/02 07:47:48;;;;;;;14.05;9.15;;;;;;;1.79;63.88;101984.75;4979133;28;20046;-84
2022/03/02 07:50:16;;;;;;;14.65;9.23;;;;;;;1.95;63.18;101982.91;4975808;28;20046;-85
2022/03/02 07:52:52;;;;;;;14.55;9.38;;;;;;;2.18;62.82;101980.53;4978613;28;20524;-85
2022/03/02 07:55:19;;;;;;;11.55;8.70;;;;;;;2.44;61.83;101959.38;4962255;28;20307;-85
2022/03/02 07:57:55;;;;;;;13.40;9.20;;;;;;;2.68;61.05;101961.28;4977315;28;20052;-84
2022/03/02 08:00:23;;;;;;;14.45;10.32;;;;;;;2.91;60.78;101961.41;4985773;28;20045;-85
2022/03/02 08:02:55;;;;;;;20.10;11.43;;;;;;;3.05;60.60;101960.31;4970958;28;20060;-85
2022/03/02 08:05:22;;;;;;;24.05;12.98;;;;;;;3.15;60.87;101961.56;4966687;28;20053;-85
2022/03/02 08:07:49;;;;;;;20.33;12.10;;;;;;;3.22;60.47;101958.44;4976655;28;20638;-84
2022/03/02 08:10:17;;;;;;;15.88;10.00;;;;;;;3.29;60.19;101959.56;4953922;28;20046;-85
2022/03/02 08:12:44;;;;;;;15.90;10.77;;;;;;;3.33;60.38;101952.84;4976207;28;20053;-84
2022/03/02 08:15:11;;;;;;;15.63;11.65;;;;;;;3.36;60.56;101950.34;4956241;28;20668;-85
2022/03/02 08:17:38;;;;;;;18.58;11.68;;;;;;;3.39;60.51;101943.63;4970038;28;20046;-84
2022/03/02 08:20:06;;;;;;;18.10;11.55;;;;;;;3.43;59.66;101948.09;4979207;28;20041;-84
2022/03/02 08:22:36;;;;;;;16.02;10.48;;;;;;;3.49;59.68;101947.44;4961389;28;20049;-85
2022/03/02 08:25:11;;;;;;;20.33;10.57;;;;;;;3.61;59.35;101947.97;4968025;28;20054;-85
2022/03/02 08:27:44;;;;;;;24.88;11.55;;;;;;;3.74;58.78;101948.44;4965604;28;20038;-85
2022/03/02 08:30:13;;;;;;;14.95;9.50;;;;;;;3.89;58.32;101941.28;4960605;28;20137;-84
2022/03/02 08:32:49;;;;;;;18.80;9.25;;;;;;;4.08;57.97;101940.28;4966195;28;20334;-84
2022/03/02 08:35:18;;;;;;;13.55;10.02;;;;;;;4.19;57.86;101932.06;4966158;28;20137;-85
2022/03/02 08:37:45;;;;;;;17.88;10.32;;;;;;;4.28;57.22;101928.09;4972003;28;20058;-85
2022/03/02 08:40:13;;;;;;;13.20;9.52;;;;;;;4.29;56.75;101924.66;4985463;28;20053;-84
2022/03/02 08:42:40;;;;;;;19.15;11.07;;;;;;;4.26;56.43;101926.25;4973095;28;20053;-85
2022/03/02 08:45:07;;;;;;;12.10;8.30;;;;;;;4.26;56.36;101918.47;4964204;28;20054;-85
2022/03/02 08:47:38;;;;;;;14.60;8.93;;;;;;;4.33;56.39;101927.38;4984338;28;20613;-85
2022/03/02 08:50:08;;;;;;;20.25;10.32;;;;;;;4.41;55.81;101926.84;4964109;28;20050;-84
2022/03/02 08:52:36;;;;;;;19.13;10.48;;;;;;;4.52;55.10;101924.63;4969802;28;20049;-85
2022/03/02 08:55:10;;;;;;;15.70;9.88;;;;;;;4.59;54.90;101930.94;4983116;28;20038;-85
2022/03/02 08:57:42;;;;;;;12.50;8.00;;;;;;;4.73;54.04;101927.13;4973009;28;20124;-85
2022/03/02 09:00:13;;;;;;;11.40;8.05;;;;;;;4.89;53.54;101918.16;4967605;28;20173;-85
2022/03/02 09:02:41;;;;;;;12.95;8.50;;;;;;;5.07;53.08;101928.31;4969338;28;20053;-85
2022/03/02 09:05:09;;;;;;;14.68;10.95;;;;;;;5.19;52.32;101925.25;4974036;28;20050;-85
2022/03/02 09:07:36;;;;;;;10.93;8.13;;;;;;;5.23;52.62;101929.69;4976804;28;20480;-85
2022/03/02 09:10:04;;;;;;;17.40;10.00;;;;;;;5.20;52.11;101924.41;4968220;28;20075;-85
2022/03/02 09:12:31;;;;;;;13.85;8.40;;;;;;;5.12;52.23;101923.25;4961793;28;20065;-85
2022/03/02 09:14:58;;;;;;;12.65;8.10;;;;;;;5.05;52.48;101935.13;4980678;28;22383;-84
2022/03/02 09:17:25;;;;;;;14.10;8.63;;;;;;;4.97;51.88;101931.41;4976912;28;20046;-85
2022/03/02 09:19:57;;;;;;;14.45;9.65;;;;;;;4.87;52.11;101932.78;4975888;28;20042;-85
2022/03/02 09:22:26;;;;;;;15.88;9.75;;;;;;;4.79;52.03;101931.66;4979148;28;20081;-86
2022/03/02 09:24:53;;;;;;;14.43;9.27;;;;;;;4.71;52.06;101928.78;4958669;28;20046;-85
2022/03/02 09:27:21;;;;;;;16.13;9.73;;;;;;;4.67;52.32;101937.28;4982445;28;20501;-83
2022/03/02 09:29:50;;;;;;;15.13;10.88;;;;;;;4.71;51.25;101941.75;4973137;28;20057;-85
2022/03/02 09:32:16;;;;;;;16.30;9.98;;;;;;;4.82;49.74;101947.31;4971735;28;20048;-86
2022/03/02 09:34:48;;;;;;;18.17;11.55;;;;;;;4.91;49.94;101944.16;4979708;28;20054;-85
2022/03/02 09:37:18;;;;;;;18.63;9.98;;;;;;;5.05;49.47;101942.06;4966368;28;20045;-85
2022/03/02 09:39:45;;;;;;;15.55;9.13;;;;;;;5.20;48.23;101936.50;4961029;28;20057;-85
2022/03/02 09:42:16;;;;;;;14.27;9.65;;;;;;;5.33;47.08;101938.66;4963667;28;20645;-85
2022/03/02 09:44:48;;;;;;;15.43;9.07;;;;;;;5.47;46.97;101933.94;4963673;28;20072;-85
2022/03/02 09:47:24;;;;;;;15.80;11.05;;;;;;;5.58;47.09;101929.97;4963625;28;20172;-84
2022/03/02 09:49:57;;;;;;;17.63;9.50;;;;;;;5.72;46.64;101938.22;4967019;28;20046;-85
2022/03/02 09:52:25;;;;;;;15.45;9.35;;;;;;;5.80;46.48;101933.22;4957398;28;20058;-85
2022/03/02 09:54:58;;;;;;;14.82;9.27;;;;;;;5.83;46.51;101940.25;4962170;28;20060;-85
2022/03/02 09:57:27;;;;;;;;;;;;;;;5.83;45.35;101933.34;4965686;28;20497;-85
2022/03/02 09:59:57;;;;;;;16.73;9.05;;;;;;;5.87;46.19;101927.41;4977627;28;20217;-85
2022/03/02 10:02:37;;;;;;;15.77;9.77;;;;;;;5.87;46.38;101926.53;4965327;28;20061;-85
2022/03/02 10:05:15;;;;;;;16.85;9.10;;;;;;;5.85;46.15;101929.06;4967064;28;20050;-85
2022/03/02 10:08:13;;;;;;;14.65;9.18;;;;;;;5.78;45.33;101930.59;4957078;28;20073;-85
2022/03/02 10:10:42;;;;;;;15.40;9.98;;;;;;;5.71;45.70;101927.75;4965160;28;20049;-85
2022/03/02 10:13:14;;;;;;;13.88;9.00;;;;;;;5.64;46.27;101921.47;4968075;28;20056;-85
2022/03/02 10:15:42;;;;;;;15.38;9.02;;;;;;;5.60;46.09;101922.22;4970089;28;20072;-85
2022/03/02 10:18:12;;;;;;;15.68;9.43;;;;;;;5.55;46.01;101921.19;4981265;28;20514;-85
2022/03/02 10:20:43;;;;;;;21.35;11.48;;;;;;;5.53;45.83;101923.75;4960828;28;20072;-85
2022/03/02 10:23:42;;;;;;;17.02;10.25;;;;;;;5.50;46.17;101920.16;4965451;28;20065;-85
2022/03/02 10:26:19;;;;;;;17.00;9.10;;;;;;;5.47;46.27;101924.44;4971348;28;20049;-85
2022/03/02 10:29:08;;;;;;;18.92;10.45;;;;;;;5.53;46.37;101917.66;4981587;28;20461;-85
2022/03/02 10:31:47;;;;;;;15.43;8.98;;;;;;;5.62;46.36;101921.44;4972716;28;20068;-85
2022/03/02 10:34:35;;;;;;;15.13;9.95;;;;;;;5.70;45.55;101920.81;4965022;28;21174;-85
2022/03/02 10:37:35;;;;;;;18.10;9.23;;;;;;;5.72;45.50;101912.25;4978891;28;21083;-85
2022/03/02 10:40:23;;;;;;;19.67;11.30;;;;;;;5.74;45.18;101900.16;4992233;28;20061;-85
2022/03/02 10:42:55;;;;;;;15.63;8.38;;;;;;;5.77;44.75;101902.84;4973870;28;20061;-86
2022/03/02 10:45:28;;;;;;;15.88;8.63;;;;;;;5.82;44.42;101896.94;4979640;28;20128;-85
2022/03/02 10:48:12;;;;;;;17.17;9.50;;;;;;;5.84;43.18;101893.53;4979631;28;20046;-85
2022/03/02 10:50:42;;;;;;;14.93;8.95;;;;;;;5.87;42.85;101903.16;4966573;28;20061;-85
2022/03/02 10:53:15;;;;;;;12.93;8.00;;;;;;;5.90;43.53;101893.69;4972513;28;20046;-85
2022/03/02 10:55:48;;;;;;;15.48;9.13;;;;;;;5.98;42.21;101896.56;4971579;28;20451;-84
2022/03/02 10:58:18;;;;;;;23.30;11.07;;;;;;;6.01;42.68;101886.28;4965200;28;20049;-85
2022/03/02 11:00:47;;;;;;;17.35;11.95;;;;;;;6.09;41.77;101889.13;4976255;28;20052;-86
2022/03/02 11:03:15;;;;;;;14.27;9.30;;;;;;;6.18;42.11;101883.28;4958607;28;20058;-85
2022/03/02 11:05:42;;;;;;;17.60;8.93;;;;;;;6.26;41.97;101887.00;4977160;28;20050;-86
2022/03/02 11:08:09;;;;;;;15.45;9.10;;;;;;;6.37;41.75;101885.56;4966232;28;20037;-85
2022/03/02 11:10:37;;;;;;;15.00;9.00;;;;;;;6.53;42.00;101883.41;4972975;28;20132;-85
2022/03/02 11:13:11;;;;;;;18.00;9.85;;;;;;;6.67;40.50;101873.38;4962398;28;20357;-85
2022/03/02 11:15:47;;;;;;;17.33;8.85;;;;;;;6.91;40.33;101876.63;4976275;28;20049;-86
2022/03/02 11:18:16;;;;;;;15.50;8.73;;;;;;;7.12;39.28;101876.28;4975585;28;20050;-85
2022/03/02 11:21:03;;;;;;;16.38;8.98;;;;;;;7.35;39.29;101873.34;4961125;28;20128;-86
2022/03/02 11:23:49;;;;;;;16.27;8.55;;;;;;;7.56;38.42;101872.09;4956486;28;20057;-85
2022/03/02 11:26:26;;;;;;;13.55;9.23;;;;;;;7.68;37.99;101872.38;4980068;28;20046;-86
2022/03/02 11:29:01;;;;;;;17.08;8.80;;;;;;;7.74;38.59;101866.41;4961916;28;20417;-86
2022/03/02 11:31:32;;;;;;;17.90;9.13;;;;;;;7.91;37.84;101864.19;4979272;28;20056;-86
2022/03/02 11:34:29;;;;;;;14.93;9.70;;;;;;;9.52;35.46;101854.94;4966976;28;20069;-86