Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:15;;;;;;;3.22;3.03;;;;;;;;;;1660455;29;21627;-62
2022/08/23 00:01:08;;;;;;;3.92;3.53;;;;;;;;;;1658872;29;22302;-63
2022/08/23 00:02:06;;;;;;;5.32;3.10;;;;;;;;;;1656031;29;21744;-63
2022/08/23 00:02:58;;;;;;;4.40;3.72;;;;;;;;;;1659473;29;22596;-63
2022/08/23 00:03:50;;;;;;;3.25;3.05;;;;;;;;;;1658134;29;21616;-63
2022/08/23 00:04:45;;;;;;;3.88;3.67;;;;;;;;;;1650433;29;21995;-63
2022/08/23 00:05:36;;;;;;;4.18;3.78;;;;;;;;;;1652730;29;21648;-63
2022/08/23 00:06:29;;;;;;;3.40;3.20;;;;;;;;;;1658588;29;22046;-63
2022/08/23 00:07:20;;;;;;;3.65;3.45;;;;;;;;;;1654733;29;21801;-63
2022/08/23 00:08:12;;;;;;;3.72;3.33;;;;;;;;;;1660801;29;21612;-63
2022/08/23 00:09:04;;;;;;;3.53;3.22;;;;;;;;;;1658072;29;21696;-63
2022/08/23 00:09:58;;;;;;;3.28;3.08;;;;;;;;;;1656405;29;22769;-63
2022/08/23 00:10:49;;;;;;;5.45;3.75;;;;;;;;;;1656714;29;21660;-63
2022/08/23 00:11:43;;;;;;;3.33;3.10;;;;;;;;;;1660087;29;22124;-62
2022/08/23 00:12:36;;;;;;;4.03;3.70;;;;;;;;;;1658384;29;21619;-63
2022/08/23 00:13:28;;;;;;;3.22;3.03;;;;;;;;;;1659224;29;21627;-62
2022/08/23 00:14:26;;;;;;;3.78;3.38;;;;;;;;;;1656348;29;21799;-63
2022/08/23 00:15:19;;;;;;;3.08;2.88;;;;;;;;;;1653952;29;22024;-62
2022/08/23 00:16:11;;;;;;;3.42;3.22;;;;;;;;;;1656042;29;21604;-63
2022/08/23 00:17:05;;;;;;;3.38;3.17;;;;;;;;;;1654887;29;21744;-62
2022/08/23 00:17:59;;;;;;;3.97;3.53;;;;;;;;;;1657425;29;21740;-63
2022/08/23 00:18:50;;;;;;;3.33;3.13;;;;;;;;;;1658562;29;22309;-62
2022/08/23 00:19:43;;;;;;;3.40;3.20;;;;;;;;;;1656708;29;21661;-63
2022/08/23 00:20:34;;;;;;;3.95;3.65;;;;;;;;;;1657971;29;21754;-63
2022/08/23 00:21:28;;;;;;;3.38;3.17;;;;;;;;;;1656592;29;22056;-63
2022/08/23 00:22:19;;;;;;;3.50;3.30;;;;;;;;;;1657147;29;21629;-62
2022/08/23 00:23:11;;;;;;;3.78;3.47;;;;;;;;;;1656532;29;21652;-61
2022/08/23 00:24:05;;;;;;;3.08;2.88;;;;;;;;;;1656972;29;21749;-61
2022/08/23 00:24:59;;;;;;;3.17;2.97;;;;;;;;;;1653799;29;22032;-62
2022/08/23 00:25:50;;;;;;;3.25;3.13;;;;;;;;;;1658848;29;22012;-62
2022/08/23 00:27:00;;;;;;;3.70;3.15;;;;;;;;;;1659609;29;21587;-63
2022/08/23 00:27:51;;;;;;;3.38;3.17;;;;;;;;;;1655965;29;22272;-62
2022/08/23 00:28:44;;;;;;;3.65;3.35;;;;;;;;;;1656935;29;21597;-62
2022/08/23 00:29:39;;;;;;;3.53;3.33;;;;;;;;;;1658179;29;21746;-63
2022/08/23 00:30:32;;;;;;;2.92;2.72;;;;;;;;;;1656151;29;21631;-62
2022/08/23 00:31:23;;;;;;;3.38;3.17;;;;;;;;;;1655798;29;21744;-62
2022/08/23 00:32:21;;;;;;;3.47;3.20;;;;;;;;;;1657655;29;21662;-63
2022/08/23 00:33:12;;;;;;;3.33;3.13;;;;;;;;;;1655959;29;21661;-63
2022/08/23 00:34:04;;;;;;;3.17;2.97;;;;;;;;;;1654115;29;21697;-62
2022/08/23 00:34:57;;;;;;;3.05;2.85;;;;;;;;;;1655195;29;22579;-62
2022/08/23 00:35:49;;;;;;;4.03;3.38;;;;;;;;;;1654552;29;21827;-63
2022/08/23 00:36:41;;;;;;;3.42;3.13;;;;;;;;;;1657156;29;21591;-62
2022/08/23 00:37:34;;;;;;;3.97;2.90;;;;;;;;;;1657430;29;21558;-62
2022/08/23 00:38:25;;;;;;;3.67;3.05;;;;;;;;;;1656422;29;21979;-62
2022/08/23 00:39:19;;;;;;;3.50;3.20;;;;;;;;;;1657565;29;21610;-63
2022/08/23 00:40:15;;;;;;;3.28;2.97;;;;;;;;;;1655164;29;21758;-62
2022/08/23 00:41:07;;;;;;;3.00;2.80;;;;;;;;;;1654336;29;21726;-63
2022/08/23 00:47:38;;;;;;;4.82;2.92;;;;;;;;;;1658347;29;22063;-62
2022/08/23 00:48:12;;;;;;;3.28;2.97;;;;;;;;;;1641722;29;21818;-62
2022/08/23 00:49:09;;;;;;;3.65;3.05;;;;;;;;;;1647494;29;21683;-63
2022/08/23 00:50:15;;;;;;;6.80;2.95;;;;;;;;;;1652679;29;21809;-63
2022/08/23 00:51:13;;;;;;;2.65;2.55;;;;;;;;;;1659086;29;21563;-62
2022/08/23 00:52:13;;;;;;;3.05;2.85;;;;;;;;;;1656789;29;21727;-62
2022/08/23 00:53:13;;;;;;;2.80;2.60;;;;;;;;;;1655264;29;21682;-63
2022/08/23 00:54:06;;;;;;;;;;;;;;;;;;1657820;29;21619;-63
2022/08/23 00:54:58;;;;;;;3.50;3.22;;;;;;;;;;1655924;29;21625;-62
2022/08/23 00:55:58;;;;;;;2.90;2.70;;;;;;;;;;1658763;29;21679;-63
2022/08/23 00:56:49;;;;;;;;;;;;;;;;;;1657467;29;22044;-63
2022/08/23 00:57:42;;;;;;;2.45;2.35;;;;;;;;;;1655880;29;22503;-63
2022/08/23 00:58:33;;;;;;;3.85;3.10;;;;;;;;;;1656821;29;21589;-62
2022/08/23 00:59:26;;;;;;;2.92;2.67;;;;;;;;;;1660481;29;22030;-63
2022/08/23 01:00:18;;;;;;;2.63;2.42;;;;;;;;;;1652910;29;22422;-62
2022/08/23 01:01:10;;;;;;;2.83;2.60;;;;;;;;;;1658374;29;22203;-63
2022/08/23 01:02:02;;;;;;;4.85;2.50;;;;;;;;;;1658761;29;21678;-63
2022/08/23 01:02:55;;;;;;;3.10;2.78;;;;;;;;;;1654613;29;22011;-63
2022/08/23 01:03:52;;;;;;;2.50;2.30;;;;;;;;;;1656927;29;21954;-62
2022/08/23 01:04:49;;;;;;;4.50;2.33;;;;;;;;;;1654930;29;22515;-63
2022/08/23 01:05:47;;;;;;;2.75;2.55;;;;;;;;;;1656376;29;21643;-63
2022/08/23 01:06:44;;;;;;;3.30;3.10;;;;;;;;;;1656900;29;22166;-63
2022/08/23 01:07:47;;;;;;;3.67;2.55;;;;;;;;;;1652956;29;21634;-62
2022/08/23 01:08:44;;;;;;;2.78;2.58;;;;;;;;;;1657625;29;21611;-63
2022/08/23 01:09:39;;;;;;;2.70;2.50;;;;;;;;;;1648516;29;21821;-62
2022/08/23 01:10:38;;;;;;;2.65;2.53;;;;;;;;;;1650389;29;21682;-63
2022/08/23 01:11:38;;;;;;;2.72;2.63;;;;;;;;;;1654579;29;21716;-62
2022/08/23 01:12:35;;;;;;;2.75;2.55;;;;;;;;;;1659579;29;21677;-63
2022/08/23 01:13:35;;;;;;;2.83;2.63;;;;;;;;;;1656841;29;21871;-62
2022/08/23 01:14:32;;;;;;;2.85;2.65;;;;;;;;;;1655123;29;21912;-63
2022/08/23 01:15:29;;;;;;;2.95;2.75;;;;;;;;;;1651219;29;22151;-62
2022/08/23 01:16:28;;;;;;;6.35;2.33;;;;;;;;;;1649301;29;21625;-63
2022/08/23 01:17:24;;;;;;;2.75;2.50;;;;;;;;;;1655468;29;21585;-63
2022/08/23 01:18:19;;;;;;;3.80;2.63;;;;;;;;;;1657535;29;21938;-63
2022/08/23 01:19:17;;;;;;;2.35;2.25;;;;;;;;;;1656697;29;21706;-62
2022/08/23 01:20:14;;;;;;;2.35;2.25;;;;;;;;;;1655750;29;21671;-62
2022/08/23 01:21:12;;;;;;;3.05;2.58;;;;;;;;;;1659187;29;21639;-62
2022/08/23 01:22:10;;;;;;;2.90;2.70;;;;;;;;;;1656867;29;22257;-62
2022/08/23 01:23:07;;;;;;;2.65;2.33;;;;;;;;;;1655218;29;21677;-63
2022/08/23 01:24:03;;;;;;;2.63;2.53;;;;;;;;;;1657263;29;21682;-63
2022/08/23 01:24:55;;;;;;;2.55;2.45;;;;;;;;;;1660242;29;22296;-62
2022/08/23 01:25:48;;;;;;;3.13;2.58;;;;;;;;;;1651264;29;21739;-62
2022/08/23 01:26:40;;;;;;;2.53;2.42;;;;;;;;;;1649627;29;21740;-62
2022/08/23 01:27:33;;;;;;;2.78;2.58;;;;;;;;;;1655021;29;21628;-63
2022/08/23 01:28:24;;;;;;;2.30;2.20;;;;;;;;;;1661037;29;22569;-62
2022/08/23 01:29:17;;;;;;;2.35;2.22;;;;;;;;;;1657435;29;22427;-62
2022/08/23 01:30:12;;;;;;;2.53;2.40;;;;;;;;;;1655470;29;21596;-62
2022/08/23 01:31:05;;;;;;;2.20;2.10;;;;;;;;;;1655312;29;22536;-64
2022/08/23 01:31:57;;;;;;;2.70;2.40;;;;;;;;;;1657593;29;21699;-63
2022/08/23 01:32:53;;;;;;;2.22;2.05;;;;;;;;;;1654410;29;21599;-62
2022/08/23 01:33:48;;;;;;;2.65;2.45;;;;;;;;;;1658080;29;22609;-62
2022/08/23 01:34:40;;;;;;;2.83;2.63;;;;;;;;;;1654120;29;22180;-63
2022/08/23 01:35:44;;;;;;;2.67;2.47;;;;;;;;;;1654204;29;21702;-63
2022/08/23 01:36:37;;;;;;;2.65;2.45;;;;;;;;;;1657994;29;21778;-63
2022/08/23 01:37:28;;;;;;;2.40;2.20;;;;;;;;;;1655185;29;21616;-62
2022/08/23 01:38:21;;;;;;;3.45;2.10;;;;;;;;;;1657365;29;21948;-62
2022/08/23 01:39:13;;;;;;;2.53;2.33;;;;;;;;;;1651062;29;22587;-62
2022/08/23 01:40:07;;;;;;;1.90;1.80;;;;;;;;;;1649411;29;22058;-63
2022/08/23 01:40:59;;;;;;;2.55;2.35;;;;;;;;;;1650178;29;22073;-63
2022/08/23 01:41:51;;;;;;;2.33;2.20;;;;;;;;;;1657442;29;21597;-62
2022/08/23 01:42:42;;;;;;;2.33;2.20;;;;;;;;;;1658614;29;21597;-62
2022/08/23 01:43:34;;;;;;;2.67;2.47;;;;;;;;;;1657765;29;21809;-62
2022/08/23 01:44:26;;;;;;;2.38;2.28;;;;;;;;;;1653745;29;22549;-63
2022/08/23 01:45:18;;;;;;;2.53;2.38;;;;;;;;;;1662048;29;22131;-63
2022/08/23 01:46:13;;;;;;;4.20;2.40;;;;;;;;;;1657968;29;21699;-62
2022/08/23 01:47:06;;;;;;;2.10;2.00;;;;;;;;;;1654970;29;21670;-62
2022/08/23 01:47:58;;;;;;;2.13;2.03;;;;;;;;;;1658424;29;22416;-62
2022/08/23 01:48:53;;;;;;;2.20;2.00;;;;;;;;;;1659200;29;22080;-62
2022/08/23 01:49:44;;;;;;;2.42;2.25;;;;;;;;;;1658867;29;21680;-62
2022/08/23 01:50:36;;;;;;;2.65;2.45;;;;;;;;;;1660756;29;21686;-62
2022/08/23 01:51:27;;;;;;;2.08;1.88;;;;;;;;;;1657755;29;21759;-63
2022/08/23 01:52:20;;;;;;;2.30;2.17;;;;;;;;;;1655003;29;21613;-63
2022/08/23 01:53:11;;;;;;;2.15;2.03;;;;;;;;;;1656880;29;21559;-62
2022/08/23 01:54:04;;;;;;;2.33;1.98;;;;;;;;;;1656964;29;21853;-62
2022/08/23 01:54:58;;;;;;;1.80;1.70;;;;;;;;;;1655443;29;22170;-62
2022/08/23 01:55:50;;;;;;;1.90;1.80;;;;;;;;;;1659602;29;21686;-62
2022/08/23 01:56:42;;;;;;;2.92;2.72;;;;;;;;;;1657372;29;21767;-62
2022/08/23 01:57:34;;;;;;;2.67;2.47;;;;;;;;;;1656113;29;21996;-62
2022/08/23 01:58:26;;;;;;;4.13;1.98;;;;;;;;;;1656679;29;22368;-62
2022/08/23 01:59:17;;;;;;;2.20;2.10;;;;;;;;;;1657607;29;21607;-62
2022/08/23 02:00:11;;;;;;;2.42;2.22;;;;;;;;;;1655284;29;21690;-62
2022/08/23 02:01:04;;;;;;;2.10;2.00;;;;;;;;;;1657317;29;21559;-62
2022/08/23 02:01:56;;;;;;;4.00;2.20;;;;;;;;;;1657693;29;21706;-63
2022/08/23 02:02:47;;;;;;;2.00;1.90;;;;;;;;;;1656077;29;21656;-63
2022/08/23 02:03:39;;;;;;;1.98;1.88;;;;;;;;;;1659471;29;21842;-63
2022/08/23 02:04:30;;;;;;;2.30;2.10;;;;;;;;;;1660388;29;21601;-63
2022/08/23 02:05:23;;;;;;;1.95;1.85;;;;;;;;;;1656296;29;22324;-62
2022/08/23 02:06:15;;;;;;;2.03;1.92;;;;;;;;;;1658795;29;21876;-63
2022/08/23 02:07:07;;;;;;;2.15;2.00;;;;;;;;;;1660561;29;21688;-63
2022/08/23 02:08:59;;;;;;;1.98;1.88;;;;;;;;;;1655127;29;21787;-62
2022/08/23 02:09:10;;;;;;;4.85;2.30;;;;;;;;;;1650847;29;21619;-62
2022/08/23 02:10:06;;;;;;;1.88;1.77;;;;;;;;;;1652377;29;21846;-63
2022/08/23 02:10:58;;;;;;;2.20;2.00;;;;;;;;;;1654074;29;21630;-63
2022/08/23 02:11:50;;;;;;;2.30;2.10;;;;;;;;;;1659053;29;21790;-63
2022/08/23 02:12:41;;;;;;;1.75;1.65;;;;;;;;;;1657999;29;21952;-62
2022/08/23 02:13:33;;;;;;;2.28;2.08;;;;;;;;;;1658392;29;21653;-63
2022/08/23 02:14:25;;;;;;;5.80;2.05;;;;;;;;;;1654844;29;21761;-63
2022/08/23 02:15:18;;;;;;;2.60;2.40;;;;;;;;;;1657951;29;21737;-62
2022/08/23 02:16:10;;;;;;;2.25;2.10;;;;;;;;;;1659796;29;22297;-62
2022/08/23 02:17:03;;;;;;;2.10;1.90;;;;;;;;;;1657217;29;21666;-63
2022/08/23 02:17:54;;;;;;;3.75;1.95;;;;;;;;;;1659767;29;21626;-63
2022/08/23 02:18:47;;;;;;;2.15;2.03;;;;;;;;;;1660852;29;22071;-63
2022/08/23 02:19:38;;;;;;;3.17;1.80;;;;;;;;;;1656691;29;21656;-63
2022/08/23 02:20:31;;;;;;;1.85;1.75;;;;;;;;;;1659521;29;21621;-63
2022/08/23 02:21:22;;;;;;;2.10;1.90;;;;;;;;;;1657857;29;21643;-63
2022/08/23 02:22:14;;;;;;;2.15;2.05;;;;;;;;;;1655783;29;21690;-63
2022/08/23 02:23:06;;;;;;;2.10;1.90;;;;;;;;;;1656067;29;21643;-63
2022/08/23 02:23:58;;;;;;;1.98;1.73;;;;;;;;;;1655974;29;21837;-63
2022/08/23 02:24:50;;;;;;;3.47;1.80;;;;;;;;;;1654777;29;21952;-63
2022/08/23 02:25:43;;;;;;;1.92;1.83;;;;;;;;;;1658599;29;22409;-63
2022/08/23 02:26:36;;;;;;;2.38;1.88;;;;;;;;;;1659963;29;21751;-63
2022/08/23 02:27:28;;;;;;;2.05;1.92;;;;;;;;;;1655696;29;22638;-63
2022/08/23 02:28:21;;;;;;;2.00;1.90;;;;;;;;;;1658545;29;21660;-63
2022/08/23 02:29:14;;;;;;;2.22;2.10;;;;;;;;;;1658863;29;21691;-63
2022/08/23 02:30:07;;;;;;;1.90;1.80;;;;;;;;;;1659679;29;21588;-63
2022/08/23 02:30:58;;;;;;;2.20;1.85;;;;;;;;;;1654598;29;21718;-63
2022/08/23 02:31:51;;;;;;;2.45;2.25;;;;;;;;;;1656503;29;21669;-63
2022/08/23 02:32:42;;;;;;;2.38;1.83;;;;;;;;;;1657764;29;21808;-63
2022/08/23 02:33:35;;;;;;;1.73;1.63;;;;;;;;;;1659954;29;21658;-62
2022/08/23 02:34:29;;;;;;;2.22;1.98;;;;;;;;;;1657496;29;21635;-62
2022/08/23 02:35:21;;;;;;;2.20;1.88;;;;;;;;;;1646213;29;21629;-62
2022/08/23 02:36:13;;;;;;;1.85;1.75;;;;;;;;;;1646175;29;22441;-62
2022/08/23 02:37:05;;;;;;;2.17;1.90;;;;;;;;;;1650788;29;21695;-62
2022/08/23 02:37:56;;;;;;;1.88;1.77;;;;;;;;;;1651458;29;21793;-62
2022/08/23 02:38:50;;;;;;;2.33;2.03;;;;;;;;;;1654715;29;21592;-62
2022/08/23 02:39:42;;;;;;;1.95;1.85;;;;;;;;;;1657205;29;21690;-62
2022/08/23 02:40:35;;;;;;;1.90;1.80;;;;;;;;;;1656619;29;22468;-63
2022/08/23 02:41:28;;;;;;;1.95;1.55;;;;;;;;;;1654796;29;21685;-63
2022/08/23 02:42:21;;;;;;;2.47;1.85;;;;;;;;;;1658357;29;22279;-62
2022/08/23 02:43:12;;;;;;;1.83;1.73;;;;;;;;;;1651194;29;22091;-62
2022/08/23 02:44:04;;;;;;;1.83;1.73;;;;;;;;;;1645452;29;21757;-62
2022/08/23 02:44:55;;;;;;;1.98;1.88;;;;;;;;;;1647698;29;21879;-62
2022/08/23 02:45:48;;;;;;;1.52;1.42;;;;;;;;;;1655725;29;21643;-62
2022/08/23 02:46:41;;;;;;;1.90;1.80;;;;;;;;;;1653927;29;21613;-62
2022/08/23 02:47:35;;;;;;;1.85;1.75;;;;;;;;;;1656371;29;21612;-63
2022/08/23 02:48:26;;;;;;;2.10;1.80;;;;;;;;;;1653843;29;21649;-63
2022/08/23 02:49:20;;;;;;;1.60;1.50;;;;;;;;;;1654526;29;21600;-62
2022/08/23 02:50:12;;;;;;;1.67;1.58;;;;;;;;;;1656185;29;21745;-63
2022/08/23 02:51:08;;;;;;;1.60;1.50;;;;;;;;;;1656290;29;21747;-62
2022/08/23 02:51:59;;;;;;;1.95;1.85;;;;;;;;;;1649801;29;22340;-62
2022/08/23 02:52:52;;;;;;;2.10;1.80;;;;;;;;;;1649776;29;21796;-62
2022/08/23 02:53:43;;;;;;;2.03;1.92;;;;;;;;;;1655048;29;21699;-62
2022/08/23 02:54:36;;;;;;;1.75;1.65;;;;;;;;;;1655352;29;21681;-62
2022/08/23 02:55:27;;;;;;;1.83;1.73;;;;;;;;;;1657596;29;21770;-63
2022/08/23 02:56:19;;;;;;;1.63;1.48;;;;;;;;;;1657482;29;22183;-63
2022/08/23 02:57:13;;;;;;;1.75;1.65;;;;;;;;;;1659747;29;22008;-62
2022/08/23 02:58:04;;;;;;;2.30;1.70;;;;;;;;;;1654294;29;21639;-62
2022/08/23 02:58:56;;;;;;;1.45;1.35;;;;;;;;;;1656855;29;21695;-62
2022/08/23 02:59:47;;;;;;;1.63;1.42;;;;;;;;;;1657602;29;21590;-63
2022/08/23 03:00:40;;;;;;;1.73;1.63;;;;;;;;;;1655975;29;21641;-62
2022/08/23 03:01:34;;;;;;;1.30;1.30;;;;;;;;;;1656809;29;22028;-63
2022/08/23 03:02:26;;;;;;;4.57;1.90;;;;;;;;;;1660489;29;22070;-63
2022/08/23 03:03:18;;;;;;;1.80;1.70;;;;;;;;;;1655069;29;21765;-62
2022/08/23 03:04:11;;;;;;;3.97;1.50;;;;;;;;;;1652485;29;21582;-62
2022/08/23 03:05:03;;;;;;;1.48;1.38;;;;;;;;;;1649837;29;22212;-62
2022/08/23 03:05:55;;;;;;;1.77;1.63;;;;;;;;;;1646038;29;21669;-63
2022/08/23 03:06:47;;;;;;;2.03;1.92;;;;;;;;;;1650122;29;21737;-62
2022/08/23 03:07:39;;;;;;;1.90;1.80;;;;;;;;;;1652681;29;22255;-62
2022/08/23 03:08:30;;;;;;;2.42;1.70;;;;;;;;;;1655079;29;21770;-62
2022/08/23 03:09:23;;;;;;;1.90;1.80;;;;;;;;;;1661153;29;23391;-63
2022/08/23 03:10:15;;;;;;;1.40;1.30;;;;;;;;;;1659565;29;21642;-62
2022/08/23 03:11:12;;;;;;;1.70;1.60;;;;;;;;;;1655460;29;21621;-63
2022/08/23 03:12:03;;;;;;;2.00;1.80;;;;;;;;;;1658380;29;21665;-62
2022/08/23 03:12:57;;;;;;;1.77;1.60;;;;;;;;;;1656556;29;22414;-63
2022/08/23 03:13:49;;;;;;;2.08;1.70;;;;;;;;;;1659182;29;21594;-62
2022/08/23 03:14:41;;;;;;;2.08;1.70;;;;;;;;;;1658462;29;21748;-63
2022/08/23 03:15:33;;;;;;;3.42;1.55;;;;;;;;;;1659086;29;21678;-62
2022/08/23 03:16:25;;;;;;;3.22;1.80;;;;;;;;;;1655874;29;22008;-63
2022/08/23 03:17:16;;;;;;;1.67;1.58;;;;;;;;;;1660678;29;21769;-62
2022/08/23 03:18:10;;;;;;;1.73;1.55;;;;;;;;;;1654840;29;21838;-62
2022/08/23 03:19:01;;;;;;;1.67;1.58;;;;;;;;;;1653557;29;21617;-63
2022/08/23 03:19:53;;;;;;;1.48;1.38;;;;;;;;;;1658220;29;22593;-62
2022/08/23 03:20:45;;;;;;;1.58;1.48;;;;;;;;;;1658288;29;21836;-62
2022/08/23 03:21:37;;;;;;;2.30;1.65;;;;;;;;;;1654313;29;21644;-63
2022/08/23 03:22:28;;;;;;;1.60;1.50;;;;;;;;;;1656703;29;21725;-63
2022/08/23 03:23:20;;;;;;;1.83;1.67;;;;;;;;;;1655176;29;21648;-63
2022/08/23 03:24:12;;;;;;;2.22;1.67;;;;;;;;;;1655036;29;23143;-62
2022/08/23 03:25:06;;;;;;;1.50;1.40;;;;;;;;;;1659613;29;22016;-63
2022/08/23 03:25:58;;;;;;;1.80;1.70;;;;;;;;;;1657899;29;21553;-62
2022/08/23 03:26:50;;;;;;;1.70;1.60;;;;;;;;;;1657056;29;22053;-62
2022/08/23 03:27:42;;;;;;;1.50;1.40;;;;;;;;;;1660680;29;22612;-62
2022/08/23 03:28:38;;;;;;;2.55;1.83;;;;;;;;;;1657771;29;21695;-62
2022/08/23 03:29:30;;;;;;;2.25;1.52;;;;;;;;;;1656106;29;21639;-62
2022/08/23 03:30:22;;;;;;;1.80;1.67;;;;;;;;;;1658257;29;22333;-63
2022/08/23 03:31:15;;;;;;;1.70;1.50;;;;;;;;;;1659597;29;21629;-62
2022/08/23 03:32:07;;;;;;;1.30;1.20;;;;;;;;;;1655784;29;21624;-63
2022/08/23 03:32:59;;;;;;;2.35;1.48;;;;;;;;;;1657783;29;22049;-62
2022/08/23 03:33:52;;;;;;;1.23;1.13;;;;;;;;;;1656078;29;21893;-63
2022/08/23 03:34:43;;;;;;;1.60;1.50;;;;;;;;;;1656181;29;21673;-63
2022/08/23 03:35:35;;;;;;;1.48;1.38;;;;;;;;;;1656316;29;21573;-62
2022/08/23 03:36:28;;;;;;;1.45;1.35;;;;;;;;;;1657029;29;21976;-62
2022/08/23 03:37:19;;;;;;;1.55;1.45;;;;;;;;;;1657325;29;21696;-63
2022/08/23 03:38:11;;;;;;;1.77;1.40;;;;;;;;;;1653714;29;21679;-62
2022/08/23 03:39:04;;;;;;;1.63;1.52;;;;;;;;;;1658224;29;21658;-62
2022/08/23 03:39:57;;;;;;;1.42;1.33;;;;;;;;;;1658670;29;22693;-63
2022/08/23 03:40:51;;;;;;;1.48;1.20;;;;;;;;;;1658353;29;21757;-62
2022/08/23 03:41:43;;;;;;;1.42;1.33;;;;;;;;;;1657252;29;21890;-62
2022/08/23 03:42:34;;;;;;;2.25;1.45;;;;;;;;;;1657488;29;21774;-62
2022/08/23 03:43:26;;;;;;;1.40;1.30;;;;;;;;;;1657207;29;22498;-62
2022/08/23 03:44:20;;;;;;;1.83;1.42;;;;;;;;;;1661806;29;21786;-63
2022/08/23 03:45:11;;;;;;;1.58;1.48;;;;;;;;;;1661886;29;22577;-62
2022/08/23 03:46:04;;;;;;;1.65;1.55;;;;;;;;;;1659432;29;21752;-63
2022/08/23 03:46:55;;;;;;;1.40;1.30;;;;;;;;;;1655881;29;21636;-63
2022/08/23 03:47:47;;;;;;;1.60;1.50;;;;;;;;;;1663551;29;21597;-62
2022/08/23 03:48:38;;;;;;;1.30;1.20;;;;;;;;;;1654472;29;21647;-62
2022/08/23 03:49:30;;;;;;;1.40;1.30;;;;;;;;;;1659234;29;21835;-63
2022/08/23 03:50:22;;;;;;;1.20;1.15;;;;;;;;;;1658012;29;21694;-63
2022/08/23 03:51:15;;;;;;;1.90;1.40;;;;;;;;;;1654636;29;22592;-62
2022/08/23 03:52:06;;;;;;;1.30;1.20;;;;;;;;;;1657040;29;22489;-63
2022/08/23 03:52:58;;;;;;;1.25;1.25;;;;;;;;;;1657889;29;22196;-63
2022/08/23 03:53:50;;;;;;;1.20;1.20;;;;;;;;;;1651877;29;21783;-63
2022/08/23 03:54:43;;;;;;;1.33;1.23;;;;;;;;;;1653947;29;22401;-63
2022/08/23 03:55:34;;;;;;;1.35;1.25;;;;;;;;;;1657125;29;21787;-62
2022/08/23 03:56:30;;;;;;;1.50;1.40;;;;;;;;;;1658553;29;21632;-62
2022/08/23 03:57:21;;;;;;;1.20;1.20;;;;;;;;;;1657423;29;21626;-63
2022/08/23 03:58:14;;;;;;;1.38;1.27;;;;;;;;;;1658580;29;22380;-63
2022/08/23 03:59:08;;;;;;;1.35;1.25;;;;;;;;;;1655889;29;21781;-62
2022/08/23 04:00:02;;;;;;;1.38;1.38;;;;;;;;;;1659039;29;21635;-62
2022/08/23 04:00:54;;;;;;;1.33;1.23;;;;;;;;;;1654968;29;21919;-62
2022/08/23 04:01:46;;;;;;;1.10;1.00;;;;;;;;;;1656024;29;21778;-62
2022/08/23 04:02:37;;;;;;;1.42;1.33;;;;;;;;;;1658570;29;21587;-62
2022/08/23 04:03:29;;;;;;;1.33;1.23;;;;;;;;;;1659049;29;21850;-62
2022/08/23 04:04:21;;;;;;;1.48;1.38;;;;;;;;;;1660254;29;21637;-62
2022/08/23 04:05:14;;;;;;;1.02;1.02;;;;;;;;;;1656583;29;21610;-63
2022/08/23 04:06:05;;;;;;;1.38;1.27;;;;;;;;;;1657156;29;21729;-63
2022/08/23 04:06:58;;;;;;;1.40;1.13;;;;;;;;;;1656652;29;21879;-63
2022/08/23 04:07:49;;;;;;;1.17;1.08;;;;;;;;;;1655344;29;22327;-63
2022/08/23 04:08:41;;;;;;;1.13;1.02;;;;;;;;;;1657178;29;21557;-63
2022/08/23 04:09:33;;;;;;;1.13;1.10;;;;;;;;;;1657396;29;21674;-63
2022/08/23 04:10:25;;;;;;;1.30;1.20;;;;;;;;;;1655456;29;21557;-63
2022/08/23 04:11:17;;;;;;;1.30;1.25;;;;;;;;;;1656127;29;22029;-63
2022/08/23 04:12:09;;;;;;;1.50;1.40;;;;;;;;;;1658398;29;21657;-63
2022/08/23 04:13:00;;;;;;;1.48;1.38;;;;;;;;;;1656788;29;21573;-63
2022/08/23 04:13:52;;;;;;;1.30;1.30;;;;;;;;;;1658042;29;21692;-63
2022/08/23 04:14:44;;;;;;;1.30;1.20;;;;;;;;;;1658407;29;21749;-63
2022/08/23 04:15:38;;;;;;;2.47;1.40;;;;;;;;;;1656523;29;21640;-63
2022/08/23 04:16:32;;;;;;;2.25;1.17;;;;;;;;;;1657220;29;21760;-63
2022/08/23 04:17:24;;;;;;;1.30;1.20;;;;;;;;;;1660597;29;21683;-63
2022/08/23 04:18:15;;;;;;;1.40;1.30;;;;;;;;;;1657515;29;22395;-63
2022/08/23 04:19:11;;;;;;;1.73;1.27;;;;;;;;;;1656284;29;22577;-63
2022/08/23 04:20:04;;;;;;;1.50;1.40;;;;;;;;;;1661331;29;21652;-63
2022/08/23 04:20:57;;;;;;;1.60;1.45;;;;;;;;;;1650523;29;21717;-63
2022/08/23 04:21:51;;;;;;;1.45;1.35;;;;;;;;;;1651803;29;21947;-63
2022/08/23 04:22:43;;;;;;;1.98;1.50;;;;;;;;;;1658531;29;21565;-63
2022/08/23 04:23:34;;;;;;;1.45;1.35;;;;;;;;;;1656539;29;22110;-63
2022/08/23 04:24:26;;;;;;;1.42;1.33;;;;;;;;;;1655825;29;22106;-63
2022/08/23 04:25:18;;;;;;;1.35;1.25;;;;;;;;;;1657190;29;22248;-63
2022/08/23 04:26:10;;;;;;;1.80;1.35;;;;;;;;;;1658458;29;21621;-63
2022/08/23 04:27:02;;;;;;;3.05;1.17;;;;;;;;;;1657357;29;21799;-63
2022/08/23 04:27:53;;;;;;;1.73;1.63;;;;;;;;;;1657976;29;21713;-63
2022/08/23 04:28:45;;;;;;;1.58;1.48;;;;;;;;;;1655334;29;21806;-63
2022/08/23 04:29:37;;;;;;;1.23;1.10;;;;;;;;;;1655675;29;21853;-63
2022/08/23 04:30:30;;;;;;;4.22;1.15;;;;;;;;;;1648865;29;22678;-63
2022/08/23 04:31:25;;;;;;;1.73;1.25;;;;;;;;;;1650927;29;21587;-63
2022/08/23 04:32:18;;;;;;;1.58;1.48;;;;;;;;;;1653243;29;21664;-63
2022/08/23 04:33:09;;;;;;;1.40;1.30;;;;;;;;;;1658514;29;22465;-63
2022/08/23 04:34:02;;;;;;;1.38;1.27;;;;;;;;;;1657665;29;21581;-63
2022/08/23 04:34:53;;;;;;;1.33;1.23;;;;;;;;;;1656763;29;21799;-63
2022/08/23 04:35:46;;;;;;;1.58;1.48;;;;;;;;;;1657028;29;21645;-63
2022/08/23 04:36:41;;;;;;;1.50;1.38;;;;;;;;;;1659441;29;21747;-63
2022/08/23 04:37:34;;;;;;;1.70;1.42;;;;;;;;;;1658403;29;22044;-63
2022/08/23 04:38:25;;;;;;;1.38;1.27;;;;;;;;;;1653766;29;21604;-63
2022/08/23 04:39:17;;;;;;;1.30;1.20;;;;;;;;;;1655309;29;22469;-63
2022/08/23 04:42:30;;;;;;;3.42;1.40;;;;;;;;;;1658137;29;21689;-63
2022/08/23 04:43:21;;;;;;;1.45;1.35;;;;;;;;;;1655848;29;22481;-63
2022/08/23 04:44:14;;;;;;;1.40;1.30;;;;;;;;;;1658531;29;22833;-63
2022/08/23 04:45:07;;;;;;;1.48;1.38;;;;;;;;;;1659074;29;22687;-63
2022/08/23 04:45:59;;;;;;;1.80;1.70;;;;;;;;;;1660033;29;21612;-63
2022/08/23 04:46:52;;;;;;;2.25;1.42;;;;;;;;;;1658422;29;21660;-63
2022/08/23 04:47:44;;;;;;;1.67;1.58;;;;;;;;;;1660108;29;21643;-63
2022/08/23 04:48:36;;;;;;;2.00;1.77;;;;;;;;;;1656092;29;21670;-63
2022/08/23 04:49:28;;;;;;;1.60;1.50;;;;;;;;;;1659058;29;22241;-63
2022/08/23 04:50:20;;;;;;;1.42;1.33;;;;;;;;;;1661464;29;21637;-63
2022/08/23 04:51:13;;;;;;;1.38;1.23;;;;;;;;;;1659683;29;22186;-63
2022/08/23 04:52:05;;;;;;;1.95;1.73;;;;;;;;;;1657691;29;21708;-63
2022/08/23 04:52:57;;;;;;;1.30;1.20;;;;;;;;;;1658968;29;21771;-63
2022/08/23 04:53:48;;;;;;;1.60;1.50;;;;;;;;;;1656804;29;22045;-63
2022/08/23 04:54:40;;;;;;;1.67;1.48;;;;;;;;;;1656506;29;21710;-63
2022/08/23 04:55:32;;;;;;;2.05;1.30;;;;;;;;;;1655706;29;22478;-63
2022/08/23 04:56:24;;;;;;;1.30;1.23;;;;;;;;;;1654309;29;21867;-63
2022/08/23 04:57:15;;;;;;;1.60;1.50;;;;;;;;;;1655760;29;22534;-63
2022/08/23 04:58:08;;;;;;;1.60;1.50;;;;;;;;;;1656857;29;22345;-63
2022/08/23 04:58:59;;;;;;;2.22;1.70;;;;;;;;;;1655491;29;21698;-63
2022/08/23 04:59:52;;;;;;;1.52;1.42;;;;;;;;;;1655070;29;22090;-63
2022/08/23 05:00:43;;;;;;;1.90;1.27;;;;;;;;;;1650463;29;22213;-63
2022/08/23 05:01:36;;;;;;;1.95;1.67;;;;;;;;;;1654160;29;21694;-63
2022/08/23 05:02:28;;;;;;;1.70;1.60;;;;;;;;;;1654150;29;21640;-63
2022/08/23 05:03:21;;;;;;;1.50;1.40;;;;;;;;;;1656921;29;21613;-63
2022/08/23 05:04:14;;;;;;;1.85;1.60;;;;;;;;;;1659226;29;21724;-63
2022/08/23 05:05:08;;;;;;;1.58;1.48;;;;;;;;;;1655234;29;21959;-63
2022/08/23 05:06:00;;;;;;;1.80;1.70;;;;;;;;;;1655150;29;21753;-63
2022/08/23 05:06:52;;;;;;;1.80;1.70;;;;;;;;;;1655389;29;21638;-63
2022/08/23 05:07:44;;;;;;;1.80;1.70;;;;;;;;;;1655256;29;21730;-63
2022/08/23 05:08:36;;;;;;;2.08;1.48;;;;;;;;;;1653073;29;21600;-63
2022/08/23 05:09:27;;;;;;;1.45;1.35;;;;;;;;;;1659732;29;21545;-63
2022/08/23 05:10:20;;;;;;;2.35;1.90;;;;;;;;;;1657517;29;21654;-63
2022/08/23 05:11:12;;;;;;;1.45;1.35;;;;;;;;;;1656993;29;22093;-63
2022/08/23 05:12:05;;;;;;;1.63;1.48;;;;;;;;;;1659258;29;21621;-63
2022/08/23 05:12:56;;;;;;;1.70;1.60;;;;;;;;;;1657222;29;21665;-63
2022/08/23 05:13:49;;;;;;;2.55;1.50;;;;;;;;;;1655877;29;21623;-63
2022/08/23 05:14:40;;;;;;;2.58;1.65;;;;;;;;;;1659995;29;21702;-63
2022/08/23 05:15:32;;;;;;;1.70;1.60;;;;;;;;;;1661001;29;21574;-63
2022/08/23 05:16:24;;;;;;;1.70;1.60;;;;;;;;;;1653683;29;21712;-63
2022/08/23 05:17:16;;;;;;;2.15;2.05;;;;;;;;;;1655787;29;22321;-63
2022/08/23 05:18:10;;;;;;;2.00;1.90;;;;;;;;;;1655640;29;21886;-63
2022/08/23 05:19:02;;;;;;;2.08;1.83;;;;;;;;;;1654968;29;22336;-63
2022/08/23 05:19:54;;;;;;;2.55;1.52;;;;;;;;;;1659793;29;21637;-63
2022/08/23 05:20:46;;;;;;;1.98;1.88;;;;;;;;;;1660431;29;21705;-63
2022/08/23 05:21:37;;;;;;;1.85;1.70;;;;;;;;;;1657009;29;21634;-63
2022/08/23 05:22:33;;;;;;;1.88;1.73;;;;;;;;;;1657948;29;21964;-63
2022/08/23 05:23:25;;;;;;;1.85;1.75;;;;;;;;;;1657672;29;21974;-63
2022/08/23 05:24:17;;;;;;;3.38;1.88;;;;;;;;;;1659167;29;21628;-63
2022/08/23 05:25:09;;;;;;;1.73;1.63;;;;;;;;;;1661598;29;22116;-63