Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:41;;;;;;;4.68;2.17;;;;;;;10.07;100.00;99796.16;6089639;19;20108;-77
2024/03/03 00:13:28;;;;;;;4.68;2.08;;;;;;;9.89;100.00;99808.50;6085156;19;20669;-75
2024/03/03 00:16:36;;;;;;;;;;;;;;;;;;;;;
2024/03/03 00:19:36;;;;;;;3.42;2.05;;;;;;;9.92;100.00;99810.09;6053313;19;20340;-75
2024/03/03 00:32:41;;;;;;;;;;;;;;;;;;;;;
2024/03/03 00:47:48;;;;;;;4.20;1.85;;;;;;;9.94;100.00;99800.38;6066119;19;20040;-78
2024/03/03 00:49:53;;;;;;;3.40;1.67;;;;;;;9.98;100.00;99809.78;6083207;19;20002;-80
2024/03/03 00:51:57;;;;;;;2.70;1.90;;;;;;;9.95;100.00;99812.56;6086144;19;20014;-79
2024/03/03 00:54:02;;;;;;;3.22;2.00;;;;;;;9.98;100.00;99811.53;6084226;19;20122;-79
2024/03/03 00:56:08;;;;;;;3.28;1.65;;;;;;;9.95;100.00;99809.09;6085361;19;20503;-79
2024/03/03 00:58:14;;;;;;;2.78;1.77;;;;;;;10.00;100.00;99809.69;6083205;19;20027;-79
2024/03/03 01:00:20;;;;;;;3.40;2.00;;;;;;;9.95;100.00;99812.56;6082730;19;20007;-80
2024/03/03 01:02:26;;;;;;;4.60;2.47;;;;;;;9.96;100.00;99808.19;6087113;19;20024;-77
2024/03/03 01:04:36;;;;;;;3.63;2.20;;;;;;;9.89;100.00;99805.88;6080417;19;20038;-77
2024/03/03 01:06:38;;;;;;;3.40;2.10;;;;;;;9.96;100.00;99814.28;6083121;19;20011;-77
2024/03/03 01:24:36;;;;;;;3.50;2.00;;;;;;;9.76;100.00;99819.75;5979102;19;2004816;-79
2024/03/03 01:26:41;;;;;;;3.33;1.95;;;;;;;9.70;100.00;99813.03;6086868;19;20556;-78
2024/03/03 01:28:44;;;;;;;2.97;1.80;;;;;;;9.73;100.00;99818.13;6080800;19;20694;-79
2024/03/03 01:30:49;;;;;;;8.10;3.70;;;;;;;9.74;100.00;99808.47;6085544;19;20368;-78
2024/03/03 01:32:57;;;;;;;4.18;2.13;;;;;;;9.70;100.00;99813.03;6082301;19;20038;-78
2024/03/03 01:35:02;;;;;;;3.65;2.00;;;;;;;9.57;100.00;99802.34;6083321;19;20006;-79
2024/03/03 01:40:42;;;;;;;;;;;;;;;9.67;100.00;99814.06;6031145;19;20011;-73
2024/03/03 01:50:42;;;;;;;4.72;2.10;;;;;;;9.55;100.00;99803.38;6106234;19;20014;-75
2024/03/03 02:14:53;;;;;;;3.47;1.73;;;;;;;9.36;100.00;99824.47;5981860;19;2004689;-78
2024/03/03 02:17:00;;;;;;;2.72;1.90;;;;;;;9.29;100.00;99823.91;6082350;19;20010;-78
2024/03/03 02:19:08;;;;;;;3.17;1.70;;;;;;;9.14;100.00;99822.94;6083733;19;20259;-78
2024/03/03 02:21:13;;;;;;;2.15;1.60;;;;;;;9.05;100.00;99820.78;6080623;19;20010;-78
2024/03/03 02:23:22;;;;;;;3.03;1.70;;;;;;;9.03;100.00;99827.88;6083189;19;20010;-78
2024/03/03 02:25:27;;;;;;;2.85;1.95;;;;;;;9.05;100.00;99831.25;6083529;19;20014;-78
2024/03/03 02:27:32;;;;;;;;;;;;;;;8.99;100.00;99828.97;6085969;19;20018;-78
2024/03/03 02:29:37;;;;;;;3.47;2.30;;;;;;;8.94;100.00;99836.19;6083703;19;19929;-78
2024/03/03 02:31:43;;;;;;;5.70;2.78;;;;;;;8.91;100.00;99828.50;6084436;19;20011;-78
2024/03/03 02:33:48;;;;;;;5.90;2.72;;;;;;;8.82;100.00;99823.69;6084141;19;20018;-78
2024/03/03 02:35:54;;;;;;;6.22;3.40;;;;;;;8.74;100.00;99824.94;6085936;19;20098;-78
2024/03/03 02:37:56;;;;;;;8.05;3.83;;;;;;;8.70;100.00;99835.63;6082544;19;20380;-79
2024/03/03 02:40:06;;;;;;;10.77;5.57;;;;;;;8.67;100.00;99828.78;6081987;19;20509;-79
2024/03/03 02:58:19;;;;;;;;;;;;;;;;;;;;;
2024/03/03 03:03:57;;;;;;;4.88;2.63;;;;;;;8.25;100.00;99844.75;6088014;19;20014;-78
2024/03/03 03:06:02;;;;;;;7.47;3.47;;;;;;;8.22;100.00;99839.66;6090058;19;20006;-78
2024/03/03 03:08:09;;;;;;;7.03;3.35;;;;;;;8.21;100.00;99844.03;6090857;19;20006;-78
2024/03/03 03:10:14;;;;;;;6.63;3.20;;;;;;;8.12;100.00;99847.06;6086798;19;20013;-77
2024/03/03 03:12:20;;;;;;;7.15;3.65;;;;;;;8.04;100.00;99849.19;6086666;19;20014;-78
2024/03/03 03:14:30;;;;;;;7.70;4.13;;;;;;;7.96;100.00;99854.78;6087197;19;20003;-78
2024/03/03 03:16:36;;;;;;;8.77;3.40;;;;;;;7.90;100.00;99849.84;6087986;19;20036;-78
2024/03/03 03:18:41;;;;;;;5.95;3.40;;;;;;;7.87;100.00;99850.81;6084683;19;20873;-78
2024/03/03 03:20:46;;;;;;;6.80;3.40;;;;;;;7.83;100.00;99849.25;6083681;19;20010;-78
2024/03/03 03:22:51;;;;;;;5.28;3.28;;;;;;;7.79;100.00;99839.00;6086177;19;20018;-78
2024/03/03 03:25:01;;;;;;;9.05;4.00;;;;;;;7.74;100.00;99840.97;6082398;19;20448;-79
2024/03/03 03:27:10;;;;;;;7.25;4.03;;;;;;;7.72;100.00;99848.06;6085266;19;20023;-78
2024/03/03 03:56:58;;;;;;;8.85;4.07;;;;;;;7.65;100.00;99863.16;5978549;19;2005045;-74
2024/03/03 04:37:49;;;;;;;6.43;3.53;;;;;;;7.12;100.00;99892.44;6000923;19;2004772;-79
2024/03/03 04:39:51;;;;;;;3.85;2.40;;;;;;;7.17;100.00;99895.72;6083503;19;20006;-80
2024/03/03 04:41:57;;;;;;;6.65;3.33;;;;;;;7.16;100.00;99894.88;6085398;19;20010;-79
2024/03/03 04:44:05;;;;;;;6.60;3.10;;;;;;;7.14;100.00;99899.28;6086605;19;20057;-78
2024/03/03 04:46:10;;;;;;;4.70;2.78;;;;;;;7.14;100.00;99896.69;6084839;19;20015;-77
2024/03/03 04:48:16;;;;;;;5.25;3.08;;;;;;;7.12;100.00;99895.03;6087675;19;20125;-78
2024/03/03 04:50:21;;;;;;;5.35;2.88;;;;;;;7.11;100.00;99895.94;6086442;19;20620;-79
2024/03/03 04:52:26;;;;;;;5.85;3.00;;;;;;;7.10;100.00;99904.69;6084140;19;20007;-79
2024/03/03 04:54:37;;;;;;;6.35;3.05;;;;;;;7.09;100.00;99898.63;6084486;19;20476;-79
2024/03/03 04:56:43;;;;;;;4.07;2.50;;;;;;;7.11;100.00;99901.16;6085517;19;20014;-79
2024/03/03 04:58:49;;;;;;;4.50;2.83;;;;;;;7.10;100.00;99902.94;6085582;19;20527;-78
2024/03/03 05:00:55;;;;;;;5.47;2.90;;;;;;;7.09;100.00;99911.69;6085805;19;20018;-79
2024/03/03 05:03:00;;;;;;;6.85;3.25;;;;;;;7.11;100.00;99903.78;6083295;19;20565;-78
2024/03/03 05:05:06;;;;;;;5.45;3.08;;;;;;;7.12;100.00;99911.56;6085956;19;20014;-78
2024/03/03 05:07:12;;;;;;;5.85;2.92;;;;;;;7.15;100.00;99914.03;6083320;19;20011;-79
2024/03/03 05:09:17;;;;;;;6.18;3.30;;;;;;;7.16;100.00;99918.38;6083522;19;20376;-77
2024/03/03 05:11:25;;;;;;;4.25;2.78;;;;;;;7.19;100.00;99915.63;6085713;19;20018;-78
2024/03/03 05:13:30;;;;;;;6.90;2.97;;;;;;;7.20;100.00;99914.72;6082951;19;20022;-79
2024/03/03 05:15:38;;;;;;;8.75;3.50;;;;;;;7.31;100.00;99924.72;6082958;19;20156;-78
2024/03/03 05:17:43;;;;;;;6.70;3.50;;;;;;;7.34;100.00;99924.56;6085239;19;20018;-78
2024/03/03 05:19:50;;;;;;;9.18;4.47;;;;;;;7.38;100.00;99920.09;6080990;19;20393;-79
2024/03/03 05:21:57;;;;;;;8.93;4.47;;;;;;;7.36;100.00;99922.75;6083739;19;20006;-78
2024/03/03 05:24:02;;;;;;;6.80;3.80;;;;;;;7.34;100.00;99929.81;6083819;19;20023;-78
2024/03/03 05:26:07;;;;;;;10.27;4.78;;;;;;;7.34;100.00;99931.56;6083691;19;20021;-78
2024/03/03 05:28:16;;;;;;;9.32;4.75;;;;;;;7.35;100.00;99936.75;6082326;19;20035;-79
2024/03/03 05:30:21;;;;;;;7.82;4.35;;;;;;;7.37;100.00;99934.94;6084065;19;20007;-79
2024/03/03 05:32:28;;;;;;;8.73;5.22;;;;;;;7.34;100.00;99934.19;6084151;19;20095;-79
2024/03/03 05:34:33;;;;;;;7.78;4.07;;;;;;;7.36;100.00;99937.59;6084663;19;20011;-78
2024/03/03 05:36:40;;;;;;;8.98;4.85;;;;;;;7.38;100.00;99947.06;6082156;19;20010;-78
2024/03/03 05:38:45;;;;;;;10.57;4.47;;;;;;;7.42;100.00;99946.00;6080778;19;20003;-77
2024/03/03 05:40:50;;;;;;;8.57;4.70;;;;;;;7.46;100.00;99950.22;6082650;19;20544;-79
2024/03/03 05:42:57;;;;;;;12.15;6.00;;;;;;;7.42;100.00;99948.63;6081378;19;20680;-79
2024/03/03 05:45:03;;;;;;;12.30;5.55;;;;;;;7.38;100.00;99957.53;6082793;19;20042;-79
2024/03/03 05:47:09;;;;;;;11.20;5.70;;;;;;;7.38;100.00;99949.69;6083712;19;20010;-79
2024/03/03 05:49:15;;;;;;;15.15;6.60;;;;;;;7.35;100.00;99962.88;6082947;19;20022;-79
2024/03/03 05:51:21;;;;;;;14.07;6.15;;;;;;;7.30;100.00;99959.63;6083214;19;20018;-79
2024/03/03 05:58:10;;;;;;;13.50;6.70;;;;;;;7.26;100.00;99966.72;6004478;19;2004784;-76
2024/03/03 06:08:35;;;;;;;;;;;;;;;;;;;;;
2024/03/03 06:11:58;;;;;;;13.35;7.35;;;;;;;7.20;100.00;99984.41;6001087;19;2004768;-75
2024/03/03 06:24:01;;;;;;;15.82;6.82;;;;;;;7.13;100.00;99996.00;5953480;19;2004947;-78
2024/03/03 06:26:06;;;;;;;15.15;7.35;;;;;;;7.13;100.00;99996.84;6085550;19;20563;-78
2024/03/03 06:28:09;;;;;;;15.02;7.55;;;;;;;7.13;100.00;100001.25;6086803;19;20048;-78
2024/03/03 06:30:15;;;;;;;19.00;8.65;;;;;;;7.11;100.00;99998.72;6088676;19;20025;-78
2024/03/03 06:32:20;;;;;;;17.17;7.93;;;;;;;7.11;100.00;100005.66;6086958;19;20003;-78
2024/03/03 06:34:27;;;;;;;13.23;7.30;;;;;;;7.15;100.00;100008.09;6087469;19;20017;-78
2024/03/03 06:36:32;;;;;;;14.88;7.07;;;;;;;7.16;100.00;100008.94;6086076;19;20583;-79
2024/03/03 06:38:37;;;;;;;13.43;7.07;;;;;;;7.15;100.00;100015.09;6088810;19;20071;-78
2024/03/03 06:40:45;;;;;;;16.25;7.43;;;;;;;7.13;100.00;100017.75;6086476;19;20554;-78
2024/03/03 06:42:51;;;;;;;18.40;7.38;;;;;;;7.13;100.00;100022.97;6086668;19;20010;-78
2024/03/03 06:44:56;;;;;;;19.45;8.25;;;;;;;7.12;100.00;100023.91;6084881;19;20346;-78
2024/03/03 06:47:02;;;;;;;18.00;8.55;;;;;;;7.14;100.00;100032.53;6082557;19;20023;-78
2024/03/03 06:52:25;;;;;;;;;;;;;;;;;;;;;
2024/03/03 07:30:14;;;;;;;15.82;7.70;;;;;;;7.53;100.00;100057.13;6108164;19;20017;-75
2024/03/03 07:39:33;;;;;;;14.07;6.43;;;;;;;7.61;100.00;100048.09;5986229;19;2004607;-78
2024/03/03 07:57:36;;;;;;;13.70;6.93;;;;;;;8.14;100.00;100080.75;6080443;19;20114;-75
2024/03/03 08:00:34;;;;;;;10.65;6.30;;;;;;;8.25;100.00;100078.53;6080925;19;20012;-76
2024/03/03 08:03:00;;;;;;;8.98;4.47;;;;;;;8.39;100.00;100070.09;5979211;19;2004822;-77
2024/03/03 08:05:18;;;;;;;8.05;5.00;;;;;;;8.47;100.00;100070.63;6082083;19;20006;-78
2024/03/03 08:07:39;;;;;;;10.98;5.22;;;;;;;8.51;100.00;100074.81;6079137;19;20861;-77
2024/03/03 08:10:02;;;;;;;8.07;4.80;;;;;;;8.55;100.00;100078.13;6078430;19;20010;-77
2024/03/03 08:20:30;;;;;;;9.45;5.45;;;;;;;8.78;100.00;100098.06;6106448;19;20010;-76
2024/03/03 08:22:51;;;;;;;;;;;;;;;8.76;100.00;100092.88;6079119;19;20002;-76
2024/03/03 08:25:02;;;;;;;9.65;4.50;;;;;;;8.86;100.00;100095.94;6083161;19;19921;-79
2024/03/03 08:27:07;;;;;;;8.73;5.25;;;;;;;8.87;100.00;100094.16;6086548;19;20467;-79
2024/03/03 08:29:13;;;;;;;8.15;5.15;;;;;;;8.83;100.00;100093.47;6084595;19;20031;-79
2024/03/03 08:31:20;;;;;;;8.85;4.97;;;;;;;8.95;100.00;100102.53;6085376;19;20010;-78
2024/03/03 08:33:27;;;;;;;10.07;5.22;;;;;;;8.96;100.00;100104.25;6086566;19;20010;-79
2024/03/03 08:35:32;;;;;;;9.02;5.32;;;;;;;9.02;100.00;100109.19;6083894;19;20712;-78
2024/03/03 08:37:36;;;;;;;8.65;5.15;;;;;;;9.17;100.00;100107.66;6084238;19;20098;-78
2024/03/03 08:39:41;;;;;;;7.15;4.63;;;;;;;9.32;100.00;100098.19;6085636;19;20483;-78
2024/03/03 08:41:50;;;;;;;8.50;4.68;;;;;;;9.46;100.00;100093.16;6083714;19;20019;-78
2024/03/03 08:43:58;;;;;;;11.60;5.10;;;;;;;9.49;100.00;100102.66;6086858;19;20003;-78
2024/03/03 08:46:00;;;;;;;8.50;4.95;;;;;;;9.70;100.00;100096.38;6087718;19;20034;-78
2024/03/03 08:48:08;;;;;;;9.40;5.10;;;;;;;9.90;100.00;100092.78;6091466;19;20530;-78
2024/03/03 08:50:21;;;;;;;11.05;5.68;;;;;;;10.22;100.00;100091.16;6089861;19;20010;-76
2024/03/03 08:55:39;;;;;;;8.57;4.63;;;;;;;10.51;100.00;100083.59;6085970;19;20010;-76
2024/03/03 08:57:59;;;;;;;10.27;5.40;;;;;;;10.69;100.00;100085.25;6083349;19;20479;-76
2024/03/03 09:03:19;;;;;;;8.85;5.32;;;;;;;10.42;100.00;100082.28;6104639;19;20014;-76
2024/03/03 09:08:50;;;;;;;8.80;4.78;;;;;;;10.28;100.00;100092.66;5978918;19;2004909;-76
2024/03/03 09:11:01;;;;;;;9.15;5.07;;;;;;;10.22;100.00;100092.94;6083032;19;20002;-78
2024/03/03 09:13:08;;;;;;;8.95;5.10;;;;;;;10.17;100.00;100090.53;6085486;19;20077;-79
2024/03/03 09:15:17;;;;;;;9.07;4.40;;;;;;;10.26;100.00;100091.84;6082951;19;20010;-79
2024/03/03 09:17:22;;;;;;;11.90;5.78;;;;;;;10.26;100.00;100087.44;6082364;19;20426;-78
2024/03/03 09:19:25;;;;;;;9.85;5.20;;;;;;;10.31;100.00;100080.19;6084094;19;20090;-79
2024/03/03 09:21:39;;;;;;;8.07;4.82;;;;;;;10.34;100.00;100092.31;6084243;19;20093;-79
2024/03/03 09:23:49;;;;;;;8.52;4.50;;;;;;;10.28;100.00;100092.66;6080536;19;20015;-78
2024/03/03 09:25:57;;;;;;;11.38;5.15;;;;;;;10.29;100.00;100091.72;6084475;19;20295;-79
2024/03/03 09:28:02;;;;;;;8.38;4.95;;;;;;;10.35;100.00;100093.16;6083564;19;20014;-79
2024/03/03 09:30:11;;;;;;;10.65;5.70;;;;;;;10.28;100.00;100088.25;6084362;19;20046;-79
2024/03/03 09:32:17;;;;;;;11.52;5.68;;;;;;;10.32;100.00;100087.16;6083519;19;20018;-79
2024/03/03 09:34:24;;;;;;;9.88;5.53;;;;;;;10.32;100.00;100083.66;6086085;19;20006;-79
2024/03/03 09:36:32;;;;;;;9.48;5.43;;;;;;;10.37;100.00;100081.66;6084413;19;20027;-79
2024/03/03 09:38:37;;;;;;;9.93;5.55;;;;;;;10.57;100.00;100079.78;6083524;19;20034;-78
2024/03/03 09:40:42;;;;;;;10.57;5.68;;;;;;;10.73;100.00;100076.25;6081501;19;20014;-80
2024/03/03 09:42:49;;;;;;;10.32;5.35;;;;;;;10.72;100.00;100082.44;6084448;19;20014;-80
2024/03/03 09:44:56;;;;;;;10.95;5.75;;;;;;;10.72;100.00;100076.34;6085779;19;20724;-78
2024/03/03 09:47:05;;;;;;;10.73;5.75;;;;;;;10.75;100.00;100077.03;6083146;19;20017;-78
2024/03/03 09:49:17;;;;;;;11.93;6.18;;;;;;;10.84;100.00;100073.03;6082959;19;20101;-79
2024/03/03 09:51:24;;;;;;;8.93;4.72;;;;;;;10.93;100.00;100079.59;6083886;19;20011;-80
2024/03/03 09:53:29;;;;;;;9.75;5.20;;;;;;;10.95;100.00;100072.47;6077849;19;20023;-79
2024/03/03 09:55:38;;;;;;;8.43;4.88;;;;;;;10.88;100.00;100074.59;6083881;19;20038;-80
2024/03/03 09:57:42;;;;;;;9.73;5.32;;;;;;;10.87;100.00;100075.50;6081925;19;20022;-79
2024/03/03 09:59:52;;;;;;;12.15;5.90;;;;;;;10.88;100.00;100076.38;6080078;19;20018;-79
2024/03/03 10:02:39;;;;;;;9.55;5.43;;;;;;;10.89;100.00;100078.91;6086009;19;20019;-76
2024/03/03 10:05:44;;;;;;;10.95;5.60;;;;;;;10.93;100.00;100080.44;5980876;19;2004863;-77
2024/03/03 10:08:29;;;;;;;10.93;5.00;;;;;;;10.91;100.00;100081.47;6085906;19;20440;-77
2024/03/03 10:11:03;;;;;;;10.35;4.95;;;;;;;10.93;100.00;100088.34;5985226;19;2004835;-78
2024/03/03 10:13:18;;;;;;;8.50;5.15;;;;;;;10.86;100.00;100089.59;6085991;19;20018;-76
2024/03/03 10:15:36;;;;;;;12.40;4.70;;;;;;;10.84;100.00;100090.59;6089215;19;20481;-78
2024/03/03 10:17:41;;;;;;;11.82;5.70;;;;;;;10.85;100.00;100101.06;6091743;19;20007;-79
2024/03/03 10:19:47;;;;;;;12.00;5.85;;;;;;;10.70;100.00;100107.97;6093157;19;20010;-81
2024/03/03 10:22:01;;;;;;;12.15;5.70;;;;;;;10.74;100.00;100101.63;6094920;19;20010;-79
2024/03/03 10:24:23;;;;;;;10.80;5.32;;;;;;;10.84;100.00;100104.59;6093409;19;20011;-81
2024/03/03 10:26:37;;;;;;;11.02;5.85;;;;;;;10.84;100.00;100103.75;6086471;19;20025;-79
2024/03/03 10:29:07;;;;;;;11.88;5.88;;;;;;;10.85;100.00;100110.69;5982396;19;2004473;-79
2024/03/03 10:31:15;;;;;;;11.02;5.32;;;;;;;10.80;100.00;100105.69;6084876;19;20021;-80
2024/03/03 10:33:21;;;;;;;10.82;6.20;;;;;;;10.84;100.00;100115.09;6086064;19;20438;-79
2024/03/03 10:35:43;;;;;;;10.18;5.85;;;;;;;10.99;100.00;100109.03;6084406;19;20369;-76
2024/03/03 10:37:55;;;;;;;11.32;5.85;;;;;;;11.05;100.00;100118.38;6081139;19;20617;-79
2024/03/03 10:40:00;;;;;;;9.63;6.07;;;;;;;11.20;100.00;100111.44;6082960;19;20003;-79
2024/03/03 10:42:10;;;;;;;9.50;5.32;;;;;;;11.29;100.00;100112.69;6081464;19;20009;-81
2024/03/03 10:44:15;;;;;;;9.93;5.68;;;;;;;11.34;100.00;100111.50;6084245;19;20039;-81
2024/03/03 10:46:23;;;;;;;8.73;4.97;;;;;;;11.47;100.00;100110.84;6082702;19;20011;-80
2024/03/03 10:48:28;;;;;;;8.95;5.45;;;;;;;11.37;100.00;100103.47;6083818;19;20579;-80
2024/03/03 10:50:34;;;;;;;10.32;5.15;;;;;;;11.55;100.00;100122.63;6082394;19;20035;-81
2024/03/03 10:52:39;;;;;;;9.25;4.82;;;;;;;11.65;100.00;100115.06;6080934;19;20043;-79
2024/03/03 10:54:47;;;;;;;8.80;4.93;;;;;;;11.77;100.00;100110.88;6080255;19;20019;-80
2024/03/03 10:56:54;;;;;;;7.78;4.30;;;;;;;11.68;100.00;100104.34;6084150;19;20006;-81
2024/03/03 10:59:04;;;;;;;10.52;5.32;;;;;;;11.80;100.00;100106.31;6082364;19;20046;-80
2024/03/03 11:01:12;;;;;;;8.80;4.75;;;;;;;11.78;100.00;100110.78;6077081;19;20010;-80
2024/03/03 11:03:18;;;;;;;10.75;4.63;;;;;;;11.83;100.00;100116.66;6087711;19;20011;-80
2024/03/03 11:05:24;;;;;;;9.30;4.55;;;;;;;11.86;100.00;100119.13;6087187;19;20011;-79
2024/03/03 11:07:38;;;;;;;10.07;5.32;;;;;;;11.72;100.00;100112.94;6089048;19;20047;-79
2024/03/03 11:09:48;;;;;;;11.55;4.78;;;;;;;11.90;100.00;100108.44;6089359;19;20011;-83
2024/03/03 11:11:58;;;;;;;9.68;5.05;;;;;;;11.98;100.00;100107.06;6088140;19;20006;-81
2024/03/03 11:14:14;;;;;;;8.63;4.63;;;;;;;12.14;100.00;100108.78;6087708;19;20396;-81
2024/03/03 11:16:25;;;;;;;9.38;5.45;;;;;;;12.27;100.00;100112.41;6089845;19;20353;-80
2024/03/03 11:18:36;;;;;;;9.32;5.53;;;;;;;12.29;100.00;100106.09;6086325;19;19999;-79
2024/03/03 11:20:45;;;;;;;9.65;5.57;;;;;;;12.24;100.00;100100.28;6087288;19;20030;-77
2024/03/03 11:23:09;;;;;;;11.05;5.78;;;;;;;12.28;100.00;100101.78;6080155;19;20013;-77
2024/03/03 11:25:25;;;;;;;9.80;5.00;;;;;;;12.32;100.00;100099.78;6086508;19;20510;-79
2024/03/03 11:27:34;;;;;;;9.23;5.03;;;;;;;12.34;100.00;100110.25;6088299;19;20731;-78
2024/03/03 11:29:57;;;;;;;;;;;;;;;;;;;;;
2024/03/03 11:32:21;;;;;;;8.20;4.18;;;;;;;12.39;100.00;100108.19;6085774;19;20014;-77
2024/03/03 11:34:39;;;;;;;9.93;4.72;;;;;;;12.49;100.00;100102.28;6055946;19;20421;-78
2024/03/03 11:36:50;;;;;;;12.20;4.75;;;;;;;12.56;100.00;100099.25;6086893;19;20267;-77
2024/03/03 11:39:11;;;;;;;8.25;4.20;;;;;;;12.86;100.00;100089.47;6086432;19;20141;-78
2024/03/03 11:41:23;;;;;;;8.25;4.95;;;;;;;13.06;100.00;100087.38;5982387;19;2004891;-77
2024/03/03 11:43:30;;;;;;;7.35;4.10;;;;;;;13.04;100.00;100102.47;6087841;19;20030;-78
2024/03/03 11:45:48;;;;;;;9.07;4.30;;;;;;;12.97;100.00;100109.91;6087524;19;20594;-79
2024/03/03 11:47:53;;;;;;;7.75;3.28;;;;;;;13.15;100.00;100121.09;6091455;19;20021;-79
2024/03/03 11:49:58;;;;;;;7.22;3.08;;;;;;;13.36;100.00;100125.06;6091985;19;20023;-79
2024/03/03 11:52:03;;;;;;;6.07;2.80;;;;;;;13.50;100.00;100129.44;6089152;19;20030;-78
2024/03/03 11:54:07;;;;;;;5.93;3.10;;;;;;;13.77;100.00;100128.59;6087963;19;20033;-79
2024/03/03 11:56:23;;;;;;;4.93;2.47;;;;;;;13.83;100.00;100130.88;6093077;19;20007;-78
2024/03/03 11:58:33;;;;;;;4.20;2.15;;;;;;;13.57;100.00;100133.41;6091288;19;20006;-78
2024/03/03 12:00:45;;;;;;;5.30;2.33;;;;;;;13.49;100.00;100135.69;6090741;19;20450;-77
2024/03/03 12:02:55;;;;;;;5.88;2.85;;;;;;;13.70;100.00;100137.91;6086631;19;20002;-77
2024/03/03 12:05:08;;;;;;;3.58;2.40;;;;;;;14.05;100.00;100132.94;6090918;19;20003;-77
2024/03/03 12:07:22;;;;;;;3.95;2.30;;;;;;;13.99;100.00;100128.06;6087114;19;20495;-77
2024/03/03 12:09:53;;;;;;;4.25;2.00;;;;;;;13.86;100.00;100122.75;6003775;19;2004766;-77
2024/03/03 12:12:17;;;;;;;2.17;1.60;;;;;;;13.88;100.00;100120.84;6081578;19;20015;-79
2024/03/03 12:14:22;;;;;;;2.47;1.90;;;;;;;13.71;100.00;100116.66;6088420;19;20086;-79
2024/03/03 12:16:29;;;;;;;3.78;2.08;;;;;;;13.83;100.00;100117.66;6085736;19;20011;-80
2024/03/03 12:18:38;;;;;;;3.90;1.90;;;;;;;14.04;100.00;100110.97;6086502;19;20739;-80
2024/03/03 12:20:50;;;;;;;3.13;1.63;;;;;;;14.14;100.00;100103.28;6085261;19;20007;-77
2024/03/03 12:25:50;;;;;;;3.88;2.35;;;;;;;14.52;100.00;100104.25;6084136;19;20010;-75
2024/03/03 12:28:29;;;;;;;5.82;2.45;;;;;;;14.51;100.00;100108.72;6102660;19;20051;-77
2024/03/03 12:30:44;;;;;;;3.50;2.45;;;;;;;14.56;100.00;100106.63;6080416;19;20426;-76
2024/03/03 12:33:05;;;;;;;7.30;2.67;;;;;;;14.60;100.00;100113.38;6084043;19;20059;-75
2024/03/03 12:35:11;;;;;;;4.32;2.33;;;;;;;14.80;100.00;100111.16;6082331;19;20013;-76
2024/03/03 12:37:29;;;;;;;4.78;2.38;;;;;;;14.85;100.00;100120.47;6079568;19;20002;-76
2024/03/03 12:40:00;;;;;;;4.68;2.40;;;;;;;14.72;100.00;100124.94;6084105;19;20010;-75
2024/03/03 12:42:08;;;;;;;5.05;2.33;;;;;;;14.69;100.00;100125.09;6080274;19;20038;-76
2024/03/03 12:44:30;;;;;;;4.70;2.63;;;;;;;14.63;100.00;100128.19;5981127;19;2004792;-76
2024/03/03 12:49:13;;;;;;;4.53;2.05;;;;;;;14.66;100.00;100133.25;6082216;19;20469;-78
2024/03/03 12:51:18;;;;;;;3.33;2.00;;;;;;;14.60;100.00;100141.63;6088932;19;20309;-78
2024/03/03 12:53:23;;;;;;;4.28;2.42;;;;;;;14.55;100.00;100141.09;6084913;19;20028;-78
2024/03/03 12:55:43;;;;;;;4.22;1.85;;;;;;;14.61;100.00;100148.59;6086719;19;20009;-79
2024/03/03 12:57:49;;;;;;;3.00;2.10;;;;;;;14.30;100.00;100144.50;6087863;19;20002;-78
2024/03/03 13:00:00;;;;;;;4.50;1.98;;;;;;;14.50;100.00;100144.84;6087956;19;20039;-82
2024/03/03 13:02:17;;;;;;;2.83;1.90;;;;;;;14.37;100.00;100143.16;6092359;19;20078;-86
2024/03/03 13:04:33;;;;;;;3.15;1.75;;;;;;;14.43;100.00;100143.59;6090269;19;20058;-81
2024/03/03 13:06:43;;;;;;;3.45;1.73;;;;;;;14.45;100.00;100144.31;5990208;19;2004664;-82
2024/03/03 13:08:51;;;;;;;3.85;2.30;;;;;;;14.49;100.00;100155.53;6086835;19;20018;-79
2024/03/03 13:10:56;;;;;;;2.40;1.80;;;;;;;14.56;100.00;100148.06;6084847;19;20621;-78
2024/03/03 13:13:03;;;;;;;3.22;1.92;;;;;;;14.43;100.00;100151.53;6083603;19;20764;-79
2024/03/03 13:15:13;;;;;;;3.22;1.45;;;;;;;14.47;100.00;100153.00;6084103;19;20017;-80
2024/03/03 13:17:19;;;;;;;2.58;1.48;;;;;;;14.71;100.00;100147.84;6085051;19;20013;-79
2024/03/03 13:19:43;;;;;;;3.60;1.77;;;;;;;14.74;100.00;100148.59;6084757;19;20318;-79
2024/03/03 13:21:51;;;;;;;3.05;1.90;;;;;;;14.82;100.00;100144.47;6083821;19;20010;-81
2024/03/03 13:23:57;;;;;;;3.05;1.67;;;;;;;14.89;100.00;100150.19;6078256;19;20506;-81
2024/03/03 13:26:04;;;;;;;3.05;1.95;;;;;;;14.80;100.00;100151.69;6088515;19;20039;-81
2024/03/03 13:28:14;;;;;;;2.25;1.77;;;;;;;14.36;100.00;100154.69;6084381;19;20118;-82
2024/03/03 13:30:22;;;;;;;7.72;2.10;;;;;;;14.66;100.00;100154.41;6085384;19;20027;-79
2024/03/03 13:32:27;;;;;;;3.50;2.10;;;;;;;14.95;100.00;100155.06;6084911;19;20750;-79
2024/03/03 13:34:36;;;;;;;3.30;1.80;;;;;;;15.27;100.00;100155.44;6087848;19;20408;-81
2024/03/03 13:36:41;;;;;;;4.20;2.05;;;;;;;15.28;100.00;100151.84;6086929;19;20015;-80
2024/03/03 13:38:48;;;;;;;3.63;2.10;;;;;;;14.90;100.00;100157.16;6088783;19;20021;-79
2024/03/03 13:40:53;;;;;;;3.40;2.08;;;;;;;14.97;100.00;100157.59;6080487;19;20014;-79
2024/03/03 13:42:59;;;;;;;3.88;1.85;;;;;;;15.14;100.00;100154.63;6088683;19;20042;-79
2024/03/03 13:45:04;;;;;;;1.98;1.73;;;;;;;14.90;100.00;100163.31;6083801;19;20018;-80
2024/03/03 13:47:19;;;;;;;3.28;1.92;;;;;;;15.21;100.00;100160.31;6086091;19;20018;-80
2024/03/03 13:49:25;;;;;;;3.50;1.90;;;;;;;15.53;100.00;100165.97;6085914;19;20761;-80
2024/03/03 13:51:29;;;;;;;2.80;1.70;;;;;;;15.47;100.00;100161.13;6088897;19;20015;-80
2024/03/03 13:53:34;;;;;;;2.33;1.95;;;;;;;15.19;100.00;100168.34;6086622;19;20755;-81
2024/03/03 13:55:42;;;;;;;3.08;1.95;;;;;;;15.32;100.00;100161.28;6089471;19;20344;-80
2024/03/03 13:57:48;;;;;;;3.25;1.77;;;;;;;15.69;100.00;100160.44;6086509;19;20035;-80
2024/03/03 14:00:33;;;;;;;3.17;1.85;;;;;;;15.82;100.00;100170.97;6082604;19;20010;-76
2024/03/03 14:03:02;;;;;;;5.50;1.73;;;;;;;15.62;100.00;100169.78;6086187;19;20011;-80
2024/03/03 14:08:07;;;;;;;3.67;1.77;;;;;;;14.75;100.00;100176.75;6082470;19;20028;-77
2024/03/03 14:10:31;;;;;;;2.65;1.60;;;;;;;15.08;100.00;100181.50;6083543;19;20015;-78
2024/03/03 14:12:46;;;;;;;2.67;1.70;;;;;;;15.17;100.00;100178.22;6084844;19;20518;-77
2024/03/03 14:17:51;;;;;;;;;;;;;;;;;;;;;
2024/03/03 14:20:18;;;;;;;3.35;1.80;;;;;;;14.91;100.00;100195.91;6073951;19;20015;-78
2024/03/03 14:22:28;;;;;;;3.65;2.17;;;;;;;15.20;100.00;100201.00;6082160;19;20010;-77
2024/03/03 14:24:42;;;;;;;3.67;1.90;;;;;;;15.18;100.00;100202.88;6084651;19;20585;-79
2024/03/03 14:27:04;;;;;;;1.75;1.55;;;;;;;14.93;100.00;100199.31;6082435;19;20722;-78
2024/03/03 14:29:18;;;;;;;3.42;1.70;;;;;;;15.12;100.00;100199.72;6083526;19;20066;-78
2024/03/03 14:31:41;;;;;;;2.42;1.85;;;;;;;14.99;100.00;100212.09;6083245;19;20011;-77
2024/03/03 14:33:54;;;;;;;2.55;1.92;;;;;;;15.20;100.00;100215.06;5983433;19;2004677;-79
2024/03/03 14:36:16;;;;;;;2.38;1.65;;;;;;;14.95;100.00;100215.91;6086871;19;20445;-79
2024/03/03 14:38:26;;;;;;;6.72;2.58;;;;;;;14.75;100.00;100217.28;6088045;19;20014;-79
2024/03/03 14:40:33;;;;;;;7.03;3.20;;;;;;;14.69;100.00;100228.25;6093430;19;20007;-78
2024/03/03 14:42:41;;;;;;;10.07;4.47;;;;;;;14.75;100.00;100227.84;6095180;19;20151;-77
2024/03/03 14:44:52;;;;;;;9.80;4.85;;;;;;;14.46;100.00;100233.25;6090565;19;22336;-77
2024/03/03 14:47:05;;;;;;;10.73;5.20;;;;;;;14.38;100.00;100230.28;6093522;19;20006;-77
2024/03/03 14:49:24;;;;;;;8.95;4.68;;;;;;;14.39;100.00;100239.06;6088545;19;20014;-77
2024/03/03 14:51:43;;;;;;;11.82;5.15;;;;;;;13.32;100.00;100233.53;6090304;19;20024;-77
2024/03/03 14:54:13;;;;;;;13.15;5.22;;;;;;;12.99;100.00;100242.53;5985447;19;2004727;-79
2024/03/03 14:56:59;;;;;;;;;;;;;;;;;;;;;
2024/03/03 14:59:36;;;;;;;10.48;4.82;;;;;;;13.37;100.00;100252.56;6086814;19;20593;-78