Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:17;;;;;;;9.30;8.07;;;;;;;;;;5068751;28;20280;-81
2022/09/26 00:05:21;;;;;;;11.40;9.13;;;;;;;;;;5082124;28;20179;-81
2022/09/26 00:08:25;;;;;;;13.13;8.43;;;;;;;;;;5058676;28;20199;-81
2022/09/26 00:11:31;;;;;;;10.53;8.50;;;;;;;;;;5069754;28;20206;-81
2022/09/26 00:14:35;;;;;;;10.53;8.10;;;;;;;;;;5070232;28;20211;-81
2022/09/26 00:17:39;;;;;;;14.03;9.00;;;;;;;;;;5081224;28;20207;-81
2022/09/26 00:20:44;;;;;;;15.90;8.90;;;;;;;;;;5081873;28;20686;-81
2022/09/26 00:23:48;;;;;;;11.67;8.23;;;;;;;;;;5069874;28;20172;-82
2022/09/26 00:26:53;;;;;;;11.40;8.17;;;;;;;;;;5081242;28;20180;-81
2022/09/26 00:29:57;;;;;;;10.10;8.10;;;;;;;;;;5069032;28;20206;-81
2022/09/26 00:33:01;;;;;;;9.93;8.33;;;;;;;;;;5057283;28;20234;-81
2022/09/26 00:36:07;;;;;;;12.07;8.30;;;;;;;;;;5068992;28;20574;-81
2022/09/26 00:39:13;;;;;;;9.73;8.40;;;;;;;;;;5068907;28;20176;-81
2022/09/26 00:42:21;;;;;;;9.53;8.30;;;;;;;;;;5068567;28;20211;-81
2022/09/26 00:45:29;;;;;;;11.70;8.27;;;;;;;;;;5068781;28;20175;-81
2022/09/26 00:48:35;;;;;;;10.60;9.17;;;;;;;;;;5080126;28;20660;-81
2022/09/26 00:51:45;;;;;;;10.23;8.17;;;;;;;;;;5068556;28;20211;-81
2022/09/26 00:54:53;;;;;;;11.97;8.70;;;;;;;;;;5068690;28;20214;-81
2022/09/26 00:58:06;;;;;;;11.17;9.60;;;;;;;;;;5068062;28;20195;-81
2022/09/26 01:01:13;;;;;;;10.30;8.73;;;;;;;;;;5078568;28;20214;-81
2022/09/26 01:04:18;;;;;;;12.23;9.53;;;;;;;;;;5091307;28;20183;-81
2022/09/26 01:07:25;;;;;;;12.20;9.50;;;;;;;;;;5079414;28;20193;-80
2022/09/26 01:10:31;;;;;;;11.00;9.17;;;;;;;;;;5067873;28;20207;-81
2022/09/26 01:13:38;;;;;;;11.83;9.93;;;;;;;;;;5078910;28;20224;-81
2022/09/26 01:16:46;;;;;;;10.43;8.53;;;;;;;;;;5054600;28;20196;-81
2022/09/26 01:20:20;;;;;;;12.17;9.57;;;;;;;;;;5066056;28;20250;-81
2022/09/26 01:23:40;;;;;;;11.73;9.80;;;;;;;;;;5078036;28;20219;-81
2022/09/26 01:27:15;;;;;;;12.40;9.77;;;;;;;;;;5066027;28;20187;-82
2022/09/26 01:30:21;;;;;;;11.70;9.67;;;;;;;;;;5053020;28;20190;-81
2022/09/26 01:33:58;;;;;;;11.77;9.80;;;;;;;;;;5076254;28;20575;-82
2022/09/26 01:37:13;;;;;;;11.93;9.63;;;;;;;;;;5064709;28;20184;-82
2022/09/26 01:40:28;;;;;;;11.60;10.03;;;;;;;;;;5056222;28;20627;-80
2022/09/26 01:43:45;;;;;;;11.63;9.30;;;;;;;;;;5067674;28;20286;-81
2022/09/26 01:46:52;;;;;;;12.30;9.87;;;;;;;;;;5067942;28;20191;-80
2022/09/26 01:50:08;;;;;;;12.27;9.60;;;;;;;;;;5078529;28;20550;-80
2022/09/26 01:53:31;;;;;;;12.60;9.73;;;;;;;;;;5066455;28;20252;-81
2022/09/26 01:56:39;;;;;;;10.93;9.80;;;;;;;;;;5065747;28;20218;-81
2022/09/26 01:59:54;;;;;;;11.87;10.03;;;;;;;;;;5065877;28;20184;-81
2022/09/26 02:03:00;;;;;;;15.10;11.03;;;;;;;;;;5066181;28;20226;-81
2022/09/26 02:06:12;;;;;;;12.30;10.10;;;;;;;;;;5078055;28;20182;-81
2022/09/26 02:09:28;;;;;;;12.87;10.73;;;;;;;;;;5055385;28;20187;-81
2022/09/26 02:12:38;;;;;;;12.73;10.30;;;;;;;;;;5066931;28;20237;-81
2022/09/26 02:15:48;;;;;;;13.23;10.93;;;;;;;;;;5065708;28;20198;-81
2022/09/26 02:18:57;;;;;;;12.10;10.80;;;;;;;;;;5065455;28;20191;-81
2022/09/26 02:22:01;;;;;;;11.93;10.30;;;;;;;;;;5076164;28;20214;-81
2022/09/26 02:25:07;;;;;;;13.03;10.63;;;;;;;;;;5076471;28;20179;-81
2022/09/26 02:28:13;;;;;;;13.03;10.90;;;;;;;;;;5054685;28;20186;-81
2022/09/26 02:31:22;;;;;;;12.73;10.90;;;;;;;;;;5064711;28;20550;-81
2022/09/26 02:34:26;;;;;;;11.50;10.20;;;;;;;;;;5076251;28;20226;-81
2022/09/26 02:37:31;;;;;;;13.53;10.73;;;;;;;;;;5077151;28;20194;-82
2022/09/26 02:40:51;;;;;;;16.13;10.80;;;;;;;;;;5065230;28;20186;-81
2022/09/26 02:44:05;;;;;;;12.20;10.30;;;;;;;;;;5076585;28;20202;-81
2022/09/26 02:47:17;;;;;;;13.63;10.13;;;;;;;;;;5065798;28;20646;-81
2022/09/26 02:50:39;;;;;;;15.13;10.03;;;;;;;;;;5077317;28;20563;-80
2022/09/26 02:54:01;;;;;;;12.03;9.83;;;;;;;;;;5065699;28;20218;-81
2022/09/26 02:57:39;;;;;;;16.03;9.90;;;;;;;;;;5064680;28;20579;-81
2022/09/26 03:01:16;;;;;;;11.43;9.80;;;;;;;;;;5077254;28;20194;-81
2022/09/26 03:04:58;;;;;;;13.67;9.53;;;;;;;;;;5065687;28;20180;-80
2022/09/26 03:08:11;;;;;;;13.83;10.10;;;;;;;;;;5053627;28;20535;-81
2022/09/26 03:11:20;;;;;;;12.97;9.90;;;;;;;;;;5076444;28;20646;-81
2022/09/26 03:14:26;;;;;;;13.57;10.30;;;;;;;;;;5065752;28;20211;-81
2022/09/26 03:17:34;;;;;;;12.23;10.50;;;;;;;;;;5054392;28;20194;-81
2022/09/26 03:20:40;;;;;;;15.93;11.03;;;;;;;;;;5077036;28;20182;-81
2022/09/26 03:23:45;;;;;;;12.17;10.57;;;;;;;;;;5064932;28;20182;-81
2022/09/26 03:26:50;;;;;;;12.60;10.43;;;;;;;;;;5065347;28;20179;-81
2022/09/26 03:29:54;;;;;;;13.00;10.07;;;;;;;;;;5064689;28;20680;-80
2022/09/26 03:33:02;;;;;;;13.13;10.03;;;;;;;;;;5064730;28;20226;-81
2022/09/26 03:36:08;;;;;;;13.27;10.10;;;;;;;;;;5076525;28;20230;-81
2022/09/26 03:39:14;;;;;;;13.73;10.53;;;;;;;;;;5064516;28;20190;-80
2022/09/26 03:42:36;;;;;;;12.40;9.93;;;;;;;;;;5065092;28;20222;-80
2022/09/26 03:45:40;;;;;;;11.10;9.83;;;;;;;;;;5065316;28;20176;-81
2022/09/26 03:48:55;;;;;;;15.00;11.13;;;;;;;;;;5066740;28;20210;-81
2022/09/26 03:51:59;;;;;;;12.10;9.87;;;;;;;;;;5053804;28;20222;-81
2022/09/26 03:55:04;;;;;;;12.20;9.83;;;;;;;;;;5064657;28;20216;-80
2022/09/26 03:58:09;;;;;;;13.53;10.80;;;;;;;;;;5064196;28;20200;-80
2022/09/26 04:01:18;;;;;;;11.80;9.63;;;;;;;;;;5064346;28;20198;-80
2022/09/26 04:04:23;;;;;;;13.23;10.30;;;;;;;;;;5075161;28;20538;-81
2022/09/26 04:07:27;;;;;;;13.07;10.43;;;;;;;;;;5075020;28;20194;-80
2022/09/26 04:10:32;;;;;;;16.07;10.43;;;;;;;;;;5064270;28;20202;-79
2022/09/26 04:13:37;;;;;;;12.10;9.83;;;;;;;;;;5052423;28;20222;-79
2022/09/26 04:16:41;;;;;;;11.90;10.20;;;;;;;;;;5075007;28;20183;-80
2022/09/26 04:19:53;;;;;;;12.47;9.80;;;;;;;;;;5059047;28;20202;-80
2022/09/26 04:22:58;;;;;;;14.20;10.30;;;;;;;;;;5087215;28;20234;-79
2022/09/26 04:26:07;;;;;;;14.90;9.33;;;;;;;;;;5100501;28;20202;-80
2022/09/26 04:29:12;;;;;;;14.60;9.90;;;;;;;;;;5083719;28;20706;-79
2022/09/26 04:32:43;;;;;;;16.20;9.97;;;;;;;;;;5083725;28;20221;-79
2022/09/26 04:36:09;;;;;;;12.87;9.93;;;;;;;;;;5095389;28;20214;-78
2022/09/26 04:39:13;;;;;;;14.27;9.73;;;;;;;;;;5099199;28;20183;-77
2022/09/26 04:42:17;;;;;;;12.40;8.73;;;;;;;;;;5099442;28;20707;-77
2022/09/26 04:45:22;;;;;;;11.57;9.40;;;;;;;;;;5087104;28;20198;-78
2022/09/26 04:48:27;;;;;;;12.53;8.60;;;;;;;;;;5099426;28;20182;-78
2022/09/26 04:51:48;;;;;;;12.40;9.23;;;;;;;;;;5078387;28;20219;-79
2022/09/26 04:54:53;;;;;;;11.60;9.20;;;;;;;;;;5087788;28;20214;-79
2022/09/26 04:57:57;;;;;;;12.93;9.50;;;;;;;;;;5087490;28;20185;-79
2022/09/26 05:01:06;;;;;;;13.97;9.33;;;;;;;;;;5099770;28;20175;-78
2022/09/26 05:04:22;;;;;;;14.53;9.70;;;;;;;;;;5087910;28;20187;-78
2022/09/26 05:07:28;;;;;;;11.67;8.83;;;;;;;;;;5097410;28;20201;-77
2022/09/26 05:10:32;;;;;;;14.33;8.77;;;;;;;;;;5098571;28;20179;-78
2022/09/26 05:13:39;;;;;;;11.80;8.27;;;;;;;;;;5087240;28;20214;-78
2022/09/26 05:16:44;;;;;;;11.20;7.83;;;;;;;;;;5086563;28;20546;-78
2022/09/26 05:19:51;;;;;;;10.63;7.60;;;;;;;;;;5086939;28;20179;-82
2022/09/26 05:23:03;;;;;;;13.80;8.13;;;;;;;;;;5099228;28;20581;-82
2022/09/26 05:26:39;;;;;;;11.20;7.43;;;;;;;;;;5086571;28;20195;-81
2022/09/26 05:29:43;;;;;;;8.90;7.23;;;;;;;;;;5085296;28;20677;-83
2022/09/26 05:32:47;;;;;;;11.67;7.67;;;;;;;;;;5073201;28;20207;-82
2022/09/26 05:35:53;;;;;;;13.00;8.60;;;;;;;;;;5073316;28;20221;-83
2022/09/26 05:38:58;;;;;;;12.00;8.07;;;;;;;;;;5072314;28;20183;-83
2022/09/26 05:42:06;;;;;;;11.37;8.17;;;;;;;;;;5096482;28;20582;-83
2022/09/26 05:45:10;;;;;;;12.10;7.63;;;;;;;;;;5083848;28;20700;-83
2022/09/26 05:48:16;;;;;;;11.47;7.93;;;;;;;;;;5095887;28;20179;-83
2022/09/26 05:51:20;;;;;;;11.23;8.17;;;;;;;;;;5084097;28;20205;-82
2022/09/26 05:54:25;;;;;;;12.73;8.37;;;;;;;;;;5096016;28;20221;-83
2022/09/26 05:57:31;;;;;;;13.67;8.87;;;;;;;;;;5102547;28;20190;-83
2022/09/26 06:00:37;;;;;;;12.57;8.90;;;;;;;;;;5076089;28;20216;-83
2022/09/26 06:03:44;;;;;;;11.80;7.63;;;;;;;;;;5052869;28;20230;-83
2022/09/26 06:06:56;;;;;;;9.70;7.10;;;;;;;;;;5053431;28;20190;-83
2022/09/26 06:10:00;;;;;;;11.30;7.97;;;;;;;;;;5064801;28;20184;-83
2022/09/26 06:13:32;;;;;;;12.53;8.20;;;;;;;;;;5081163;28;20566;-83
2022/09/26 06:16:36;;;;;;;12.37;8.97;;;;;;;;;;5076367;28;20547;-83
2022/09/26 06:19:40;;;;;;;11.40;8.17;;;;;;;;;;5053497;28;20570;-83
2022/09/26 06:22:44;;;;;;;11.20;7.50;;;;;;;;;;5065594;28;20223;-83
2022/09/26 06:25:49;;;;;;;10.20;6.93;;;;;;;;;;5053898;28;20180;-83
2022/09/26 06:28:56;;;;;;;10.03;7.43;;;;;;;;;;5076633;28;20179;-83
2022/09/26 06:32:02;;;;;;;12.13;6.90;;;;;;;;;;5079415;28;20222;-83
2022/09/26 06:35:35;;;;;;;13.40;7.57;;;;;;;;;;5083633;28;20224;-83
2022/09/26 06:38:58;;;;;;;15.77;7.63;;;;;;;;;;5055067;28;20183;-77
2022/09/26 06:42:06;;;;;;;9.70;7.50;;;;;;;;;;5076483;28;20222;-80
2022/09/26 06:45:35;;;;;;;10.67;7.20;;;;;;;;;;5064601;28;20194;-80
2022/09/26 06:48:58;;;;;;;9.37;6.97;;;;;;;;;;5076924;28;20187;-80
2022/09/26 06:52:19;;;;;;;13.33;6.77;;;;;;;;;;5065808;28;20223;-80
2022/09/26 06:55:23;;;;;;;13.10;7.07;;;;;;;;;;5087824;28;20234;-80
2022/09/26 06:58:27;;;;;;;8.63;6.10;;;;;;;;;;5076631;28;20188;-81
2022/09/26 07:01:40;;;;;;;8.63;5.07;;;;;;;;;;5077363;28;20219;-80
2022/09/26 07:05:07;;;;;;;10.27;5.70;;;;;;;;;;5078370;28;20176;-80
2022/09/26 07:08:15;;;;;;;7.97;5.40;;;;;;;;;;5065483;28;20180;-79
2022/09/26 07:11:21;;;;;;;8.37;5.67;;;;;;;;;;5053553;28;20184;-80
2022/09/26 07:14:26;;;;;;;7.03;5.37;;;;;;;;;;5076253;28;20179;-81
2022/09/26 07:17:35;;;;;;;7.30;5.50;;;;;;;;;;5065384;28;20188;-81
2022/09/26 07:20:48;;;;;;;6.50;4.53;;;;;;;;;;5077739;28;20180;-80
2022/09/26 07:24:12;;;;;;;6.93;4.47;;;;;;;;;;5091595;28;20199;-79
2022/09/26 07:27:16;;;;;;;6.00;4.53;;;;;;;;;;5096859;28;20516;-81
2022/09/26 07:30:23;;;;;;;12.97;5.00;;;;;;;;;;5097406;28;20187;-80
2022/09/26 07:33:35;;;;;;;12.17;4.77;;;;;;;;;;5096463;28;20218;-80
2022/09/26 07:36:46;;;;;;;8.10;4.57;;;;;;;;;;5096388;28;20235;-80
2022/09/26 07:39:50;;;;;;;9.33;5.53;;;;;;;;;;5073861;28;20617;-80
2022/09/26 07:43:01;;;;;;;9.23;5.40;;;;;;;;;;5085148;28;20222;-81
2022/09/26 07:53:03;;;;;;;7.20;3.60;;;;;;;;;;5096947;28;20254;-80
2022/09/26 07:56:09;;;;;;;4.77;2.90;;;;;;;;;;5097470;28;20230;-80
2022/09/26 07:59:35;;;;;;;4.87;2.90;;;;;;;;;;5092816;28;20179;-77
2022/09/26 08:03:19;;;;;;;7.97;3.07;;;;;;;;;;5092858;28;20689;-76
2022/09/26 08:06:24;;;;;;;6.80;3.43;;;;;;;;;;5080375;28;20175;-76
2022/09/26 08:09:28;;;;;;;6.23;3.50;;;;;;;;;;5092433;28;20202;-77
2022/09/26 08:13:04;;;;;;;6.50;5.90;;;;;;;;;;5068692;28;20214;-77
2022/09/26 08:16:22;;;;;;;7.67;6.10;;;;;;;;;;5093904;28;20222;-77
2022/09/26 08:19:27;;;;;;;7.53;4.53;;;;;;;;;;5096312;28;20179;-77
2022/09/26 08:22:32;;;;;;;7.00;4.37;;;;;;;;;;5084182;28;20538;-76
2022/09/26 08:25:36;;;;;;;6.40;3.47;;;;;;;;;;5083087;28;20191;-81
2022/09/26 08:28:50;;;;;;;4.40;3.07;;;;;;;;;;5100617;28;20198;-79
2022/09/26 08:31:54;;;;;;;7.17;3.63;;;;;;;;;;5100213;28;20218;-79
2022/09/26 08:34:58;;;;;;;3.57;2.60;;;;;;;;;;5096383;28;20198;-80
2022/09/26 08:38:21;;;;;;;3.87;2.87;;;;;;;;;;5091660;28;20199;-79
2022/09/26 08:41:51;;;;;;;4.23;3.00;;;;;;;;;;5092066;28;20223;-80
2022/09/26 08:49:41;;;;;;;5.43;2.43;;;;;;;;;;5067512;28;20523;-79
2022/09/26 08:53:04;;;;;;;3.77;2.50;;;;;;;;;;5079369;28;20555;-79
2022/09/26 08:56:34;;;;;;;5.20;2.50;;;;;;;;;;5068125;28;20223;-80
2022/09/26 08:59:44;;;;;;;4.73;2.53;;;;;;;;;;5079331;28;20678;-80
2022/09/26 09:03:05;;;;;;;4.40;3.20;;;;;;;;;;5079630;28;20219;-79
2022/09/26 09:06:12;;;;;;;4.93;2.70;;;;;;;;;;5079963;28;20188;-80
2022/09/26 09:09:19;;;;;;;3.67;2.70;;;;;;;;;;5077920;28;20195;-81
2022/09/26 09:13:02;;;;;;;4.33;2.70;;;;;;;;;;5097819;28;20218;-82
2022/09/26 09:16:54;;;;;;;5.07;2.60;;;;;;;;;;5085331;28;20550;-82
2022/09/26 09:20:38;;;;;;;4.37;2.60;;;;;;;;;;5088996;28;20649;-82
2022/09/26 09:24:22;;;;;;;8.87;2.87;;;;;;;;;;5089365;28;20183;-82
2022/09/26 09:27:58;;;;;;;4.17;2.93;;;;;;;;;;5086618;28;20179;-82
2022/09/26 09:31:07;;;;;;;5.03;3.13;;;;;;;;;;5092399;28;20183;-81
2022/09/26 09:34:43;;;;;;;4.63;3.00;;;;;;;;;;5098458;28;20183;-81
2022/09/26 09:38:36;;;;;;;5.57;4.47;;;;;;;;;;5078111;28;20198;-80
2022/09/26 09:41:54;;;;;;;5.03;3.00;;;;;;;;;;5077659;28;20227;-80
2022/09/26 09:45:04;;;;;;;5.40;2.40;;;;;;;;;;5068070;28;20195;-81
2022/09/26 09:48:11;;;;;;;6.90;2.70;;;;;;;;;;5087367;28;20527;-80
2022/09/26 09:51:55;;;;;;;5.37;2.17;;;;;;;;;;5086962;28;20507;-80
2022/09/26 09:55:14;;;;;;;5.43;2.00;;;;;;;;;;5098443;28;20175;-79
2022/09/26 09:58:29;;;;;;;3.03;1.80;;;;;;;;;;5097714;28;20187;-80
2022/09/26 10:01:40;;;;;;;4.33;1.80;;;;;;;;;;5074677;28;20195;-81
2022/09/26 10:04:55;;;;;;;5.43;1.90;;;;;;;;;;5098986;28;20179;-81
2022/09/26 10:07:59;;;;;;;3.97;1.73;;;;;;;;;;5086414;28;20191;-82
2022/09/26 10:11:27;;;;;;;3.23;1.93;;;;;;;;;;5094365;28;20183;-84
2022/09/26 10:14:41;;;;;;;2.90;2.00;;;;;;;;;;5094958;28;20183;-83
2022/09/26 10:18:06;;;;;;;4.67;1.87;;;;;;;;;;5092857;28;20171;-84
2022/09/26 10:21:18;;;;;;;3.30;1.90;;;;;;;;;;5052236;28;20176;-84
2022/09/26 10:24:37;;;;;;;5.73;1.80;;;;;;;;;;5063646;28;20180;-83
2022/09/26 10:27:49;;;;;;;3.43;1.73;;;;;;;;;;5053448;28;20184;-83
2022/09/26 10:30:59;;;;;;;2.80;1.63;;;;;;;;;;5062954;28;20176;-85
2022/09/26 10:34:20;;;;;;;3.17;1.33;;;;;;;;;;5051432;28;20192;-84
2022/09/26 10:37:29;;;;;;;3.97;1.50;;;;;;;;;;5065587;28;20203;-83
2022/09/26 10:40:59;;;;;;;3.83;1.97;;;;;;;;;;5055978;28;20177;-83
2022/09/26 10:44:18;;;;;;;2.50;1.40;;;;;;;;;;5054357;28;20177;-83
2022/09/26 10:47:50;;;;;;;3.17;1.67;;;;;;;;;;5074692;28;20199;-83
2022/09/26 10:52:01;;;;;;;2.67;1.57;;;;;;;;;;4966320;28;20179;-83
2022/09/26 10:55:10;;;;;;;2.53;1.70;;;;;;;;;;4994673;28;20200;-83
2022/09/26 10:58:20;;;;;;;2.97;1.53;;;;;;;;;;5077130;28;20202;-83
2022/09/26 11:01:30;;;;;;;2.50;2.03;;;;;;;;;;5066427;28;20179;-83
2022/09/26 11:08:36;;;;;;;4.30;1.97;;;;;;;;;;5085040;28;20616;-84
2022/09/26 11:12:22;;;;;;;2.70;1.87;;;;;;;;;;5053527;28;20219;-82
2022/09/26 11:15:27;;;;;;;2.63;1.93;;;;;;;;;;5062278;28;20176;-83
2022/09/26 11:18:43;;;;;;;2.33;1.77;;;;;;;;;;5062343;28;20520;-82
2022/09/26 11:21:57;;;;;;;2.97;2.00;;;;;;;;;;5051332;28;20211;-82
2022/09/26 11:25:21;;;;;;;3.73;2.00;;;;;;;;;;5075151;28;20179;-84
2022/09/26 11:28:35;;;;;;;2.20;2.00;;;;;;;;;;5050096;28;20172;-84
2022/09/26 11:32:12;;;;;;;5.43;1.80;;;;;;;;;;5064847;28;20207;-84
2022/09/26 11:35:51;;;;;;;2.93;1.90;;;;;;;;;;5072731;28;20184;-84
2022/09/26 11:39:25;;;;;;;3.43;2.00;;;;;;;;;;5072653;28;20176;-84
2022/09/26 11:42:42;;;;;;;3.50;2.03;;;;;;;;;;5042421;28;20219;-84
2022/09/26 11:46:07;;;;;;;4.70;2.40;;;;;;;;;;5063292;28;20628;-84
2022/09/26 11:49:55;;;;;;;4.43;2.30;;;;;;;;;;5088446;28;20175;-84
2022/09/26 11:53:27;;;;;;;4.67;1.77;;;;;;;;;;5065523;28;20215;-85
2022/09/26 11:56:37;;;;;;;4.30;2.23;;;;;;;;;;5055495;28;20222;-83
2022/09/26 12:00:01;;;;;;;2.13;1.70;;;;;;;;;;5077630;28;20183;-83
2022/09/26 12:03:12;;;;;;;4.40;1.80;;;;;;;;;;5066012;28;20560;-83
2022/09/26 12:06:32;;;;;;;4.73;1.80;;;;;;;;;;5077360;28;20175;-83
2022/09/26 12:10:15;;;;;;;2.80;1.83;;;;;;;;;;5053593;28;20188;-83
2022/09/26 12:13:33;;;;;;;4.20;1.83;;;;;;;;;;5013666;28;20220;-82
2022/09/26 12:16:50;;;;;;;2.30;1.73;;;;;;;;;;5028959;28;20216;-84
2022/09/26 12:20:05;;;;;;;1.70;1.50;;;;;;;;;;5079209;28;20183;-83
2022/09/26 12:23:50;;;;;;;2.10;1.90;;;;;;;;;;5065016;28;20219;-83
2022/09/26 12:27:04;;;;;;;2.93;2.23;;;;;;;;;;5068786;28;20172;-83
2022/09/26 12:30:48;;;;;;;2.73;2.20;;;;;;;;;;5067037;28;20192;-83
2022/09/26 12:34:07;;;;;;;3.30;2.00;;;;;;;;;;5076036;28;20203;-83
2022/09/26 12:37:42;;;;;;;2.07;1.87;;;;;;;;;;5067630;28;20215;-81
2022/09/26 12:41:01;;;;;;;2.97;2.10;;;;;;;;;;5080603;28;20188;-82
2022/09/26 12:44:34;;;;;;;2.57;2.00;;;;;;;;;;5080231;28;20642;-83
2022/09/26 12:48:11;;;;;;;2.43;1.60;;;;;;;;;;5067189;28;20179;-84
2022/09/26 12:51:48;;;;;;;3.07;1.57;;;;;;;;;;5070190;28;20168;-83
2022/09/26 12:55:24;;;;;;;2.50;1.40;;;;;;;;;;5071212;28;20180;-83
2022/09/26 12:58:50;;;;;;;1.30;1.07;;;;;;;;;;5057022;28;20203;-82
2022/09/26 13:02:12;;;;;;;1.60;1.20;;;;;;;;;;5067626;28;20219;-85
2022/09/26 13:05:41;;;;;;;2.33;1.07;;;;;;;;;;5064988;28;20176;-85
2022/09/26 13:09:19;;;;;;;1.60;1.07;;;;;;;;;;5064718;28;20513;-85
2022/09/26 13:13:02;;;;;;;1.30;1.10;;;;;;;;;;5076234;28;20211;-85
2022/09/26 13:16:26;;;;;;;1.90;1.53;;;;;;;;;;5064914;28;20516;-85
2022/09/26 13:19:39;;;;;;;1.40;1.03;;;;;;;;;;5075763;28;20188;-84
2022/09/26 13:23:23;;;;;;;1.23;1.13;;;;;;;;;;5064014;28;20219;-85
2022/09/26 13:26:33;;;;;;;1.10;1.00;;;;;;;;;;5053424;28;20180;-84
2022/09/26 13:29:43;;;;;;;3.73;1.13;;;;;;;;;;5063898;28;20183;-84
2022/09/26 13:33:06;;;;;;;2.43;1.27;;;;;;;;;;5074805;28;20219;-85
2022/09/26 13:36:12;;;;;;;2.10;1.30;;;;;;;;;;5052032;28;20180;-85
2022/09/26 13:39:30;;;;;;;1.73;1.33;;;;;;;;;;5063104;28;20179;-85
2022/09/26 13:42:46;;;;;;;1.53;1.00;;;;;;;;;;5052182;28;20211;-85
2022/09/26 13:46:14;;;;;;;1.33;1.23;;;;;;;;;;5051619;28;20640;-85
2022/09/26 13:50:03;;;;;;;1.13;1.00;;;;;;;;;;5063304;28;20176;-85
2022/09/26 13:53:32;;;;;;;1.80;1.17;;;;;;;;;;5034531;28;20211;-85
2022/09/26 13:56:44;;;;;;;2.50;1.30;;;;;;;;;;5051913;28;20547;-86
2022/09/26 13:59:50;;;;;;;2.80;1.33;;;;;;;;;;5051166;28;20179;-85
2022/09/26 14:03:14;;;;;;;1.87;1.17;;;;;;;;;;5074330;28;20211;-86
2022/09/26 14:06:26;;;;;;;1.10;0.90;;;;;;;;;;5062393;28;20180;-86
2022/09/26 14:09:51;;;;;;;1.47;1.23;;;;;;;;;;5074086;28;20191;-86
2022/09/26 14:13:09;;;;;;;1.50;1.40;;;;;;;;;;5062252;28;20215;-85
2022/09/26 14:16:25;;;;;;;4.03;1.60;;;;;;;;;;5062551;28;20184;-84
2022/09/26 14:19:35;;;;;;;1.97;1.33;;;;;;;;;;5051240;28;20168;-85
2022/09/26 14:22:49;;;;;;;2.13;1.40;;;;;;;;;;5062270;28;20207;-86
2022/09/26 14:25:56;;;;;;;1.40;1.10;;;;;;;;;;5074166;28;20175;-85
2022/09/26 14:29:26;;;;;;;1.60;1.30;;;;;;;;;;5053388;28;20180;-83
2022/09/26 14:32:41;;;;;;;1.93;1.50;;;;;;;;;;5077990;28;20215;-81
2022/09/26 14:35:47;;;;;;;2.53;1.47;;;;;;;;;;5078494;28;20180;-82
2022/09/26 14:38:53;;;;;;;2.67;1.50;;;;;;;;;;5067522;28;20231;-82
2022/09/26 14:42:07;;;;;;;2.30;1.50;;;;;;;;;;5075595;28;20215;-83
2022/09/26 14:45:32;;;;;;;1.73;1.40;;;;;;;;;;5055722;28;20175;-82
2022/09/26 14:48:39;;;;;;;2.00;1.20;;;;;;;;;;5055496;28;20180;-82
2022/09/26 14:51:47;;;;;;;2.33;1.90;;;;;;;;;;5076719;28;20215;-83
2022/09/26 14:54:59;;;;;;;2.33;1.50;;;;;;;;;;5066589;28;20184;-82
2022/09/26 14:58:29;;;;;;;1.93;1.27;;;;;;;;;;5052870;28;20270;-86
2022/09/26 15:01:37;;;;;;;9.50;8.37;;;;;;;;;;5075236;28;20176;-86
2022/09/26 15:04:43;;;;;;;7.53;6.53;;;;;;;;;;5052030;28;20512;-82
2022/09/26 15:07:52;;;;;;;4.57;3.57;;;;;;;;;;5064325;28;20175;-83
2022/09/26 15:10:58;;;;;;;4.50;2.40;;;;;;;;;;5065549;28;20183;-82
2022/09/26 15:14:19;;;;;;;4.37;1.70;;;;;;;;;;5072864;28;20179;-84
2022/09/26 15:17:31;;;;;;;2.57;1.47;;;;;;;;;;5061388;28;20211;-85
2022/09/26 15:20:43;;;;;;;3.77;1.40;;;;;;;;;;5060652;28;20175;-84
2022/09/26 15:23:56;;;;;;;2.43;1.03;;;;;;;;;;5050629;28;20176;-83
2022/09/26 15:27:17;;;;;;;1.87;1.10;;;;;;;;;;5050099;28;20600;-84
2022/09/26 15:30:25;;;;;;;3.53;0.90;;;;;;;;;;5050125;28;20175;-79
2022/09/26 15:33:29;;;;;;;6.20;1.20;;;;;;;;;;5076734;28;20216;-80
2022/09/26 15:36:35;;;;;;;5.23;1.50;;;;;;;;;;5077679;28;20176;-79
2022/09/26 15:39:41;;;;;;;2.60;1.20;;;;;;;;;;5077837;28;20477;-78
2022/09/26 15:42:57;;;;;;;1.27;1.10;;;;;;;;;;5078974;28;20223;-79
2022/09/26 15:46:02;;;;;;;2.07;1.20;;;;;;;;;;5065812;28;20188;-80
2022/09/26 15:49:13;;;;;;;2.03;1.67;;;;;;;;;;5065419;28;20180;-79
2022/09/26 15:52:18;;;;;;;1.87;1.10;;;;;;;;;;5065547;28;20237;-80
2022/09/26 15:55:57;;;;;;;1.63;0.90;;;;;;;;;;5077382;28;20175;-80
2022/09/26 15:59:23;;;;;;;1.20;0.70;;;;;;;;;;5066031;28;20203;-79
2022/09/26 16:02:31;;;;;;;1.20;1.10;;;;;;;;;;5077224;28;20208;-78
2022/09/26 16:05:35;;;;;;;2.50;1.30;;;;;;;;;;5077909;28;20184;-79
2022/09/26 16:08:41;;;;;;;1.40;1.30;;;;;;;;;;5076058;28;20180;-78
2022/09/26 16:11:52;;;;;;;1.93;1.30;;;;;;;;;;5053720;28;20236;-79
2022/09/26 16:15:04;;;;;;;2.27;1.20;;;;;;;;;;5076624;28;20196;-79
2022/09/26 16:18:24;;;;;;;2.40;1.43;;;;;;;;;;5078042;28;20219;-80
2022/09/26 16:21:32;;;;;;;1.63;1.37;;;;;;;;;;5078285;28;20187;-79
2022/09/26 16:24:37;;;;;;;1.60;1.30;;;;;;;;;;5076927;28;20176;-79
2022/09/26 16:27:41;;;;;;;5.10;3.60;;;;;;;;;;5065822;28;20175;-79
2022/09/26 16:30:57;;;;;;;9.27;6.43;;;;;;;;;;5076387;28;20507;-79
2022/09/26 16:34:02;;;;;;;15.77;10.40;;;;;;;;;;5080570;28;20183;-79
2022/09/26 16:37:15;;;;;;;13.50;9.40;;;;;;;;;;5068823;28;20191;-79
2022/09/26 16:40:20;;;;;;;5.63;4.90;;;;;;;;;;5081286;28;20183;-79
2022/09/26 16:43:31;;;;;;;6.83;5.60;;;;;;;;;;5091635;28;20211;-79
2022/09/26 16:46:37;;;;;;;3.63;2.50;;;;;;;;;;5080310;28;20191;-79
2022/09/26 16:49:47;;;;;;;5.67;1.50;;;;;;;;;;5068092;28;20175;-79
2022/09/26 16:52:52;;;;;;;3.40;1.80;;;;;;;;;;5077334;28;20211;-77
2022/09/26 16:55:57;;;;;;;5.50;1.90;;;;;;;;;;5077534;28;20207;-79
2022/09/26 16:59:04;;;;;;;5.93;2.90;;;;;;;;;;5091291;28;20211;-78
2022/09/26 17:02:08;;;;;;;3.27;1.37;;;;;;;;;;5080448;28;20211;-79
2022/09/26 17:05:20;;;;;;;3.37;1.50;;;;;;;;;;5076439;28;20180;-77
2022/09/26 17:08:25;;;;;;;5.50;1.40;;;;;;;;;;5075572;28;20176;-77
2022/09/26 17:11:29;;;;;;;3.23;1.20;;;;;;;;;;5076235;28;20627;-77
2022/09/26 17:14:38;;;;;;;3.33;1.33;;;;;;;;;;5076514;28;20180;-77
2022/09/26 17:17:42;;;;;;;3.13;1.50;;;;;;;;;;5079115;28;20204;-79
2022/09/26 17:20:47;;;;;;;1.87;1.30;;;;;;;;;;5080394;28;20179;-79
2022/09/26 17:23:51;;;;;;;1.63;1.30;;;;;;;;;;5068116;28;20184;-79
2022/09/26 17:26:59;;;;;;;1.53;1.20;;;;;;;;;;5078930;28;20187;-79
2022/09/26 17:30:06;;;;;;;1.30;1.20;;;;;;;;;;5079015;28;20176;-78
2022/09/26 17:33:10;;;;;;;4.63;1.50;;;;;;;;;;5079098;28;20215;-78
2022/09/26 17:36:24;;;;;;;1.43;1.00;;;;;;;;;;5079173;28;20528;-80
2022/09/26 17:39:29;;;;;;;3.10;1.40;;;;;;;;;;5079008;28;20568;-78
2022/09/26 17:42:33;;;;;;;3.07;1.57;;;;;;;;;;5079226;28;20706;-79
2022/09/26 17:45:49;;;;;;;2.23;1.57;;;;;;;;;;5067546;28;20183;-77
2022/09/26 17:48:54;;;;;;;2.23;1.43;;;;;;;;;;5079079;28;20168;-79
2022/09/26 17:52:01;;;;;;;3.47;1.80;;;;;;;;;;5079637;28;20211;-80
2022/09/26 17:55:06;;;;;;;2.80;1.70;;;;;;;;;;5078863;28;20183;-79
2022/09/26 17:58:11;;;;;;;2.10;1.73;;;;;;;;;;5066919;28;20211;-80
2022/09/26 18:01:23;;;;;;;3.50;1.63;;;;;;;;;;5090139;28;20180;-78
2022/09/26 18:04:28;;;;;;;4.90;1.80;;;;;;;;;;5066954;28;20192;-79
2022/09/26 18:07:40;;;;;;;2.87;2.00;;;;;;;;;;5078702;28;20198;-79
2022/09/26 18:10:49;;;;;;;2.17;1.80;;;;;;;;;;5090026;28;20187;-78
2022/09/26 18:13:54;;;;;;;2.93;1.93;;;;;;;;;;5066041;28;20176;-79
2022/09/26 18:16:58;;;;;;;2.97;2.07;;;;;;;;;;5078177;28;20175;-79
2022/09/26 18:20:03;;;;;;;4.20;2.23;;;;;;;;;;5066999;28;20670;-79
2022/09/26 18:23:15;;;;;;;1.97;1.60;;;;;;;;;;5066378;28;20215;-80
2022/09/26 18:26:26;;;;;;;4.10;2.20;;;;;;;;;;5066760;28;20183;-77
2022/09/26 18:29:37;;;;;;;3.13;2.00;;;;;;;;;;5076670;28;20180;-77
2022/09/26 18:32:46;;;;;;;4.67;2.00;;;;;;;;;;5077542;28;20215;-79
2022/09/26 18:35:50;;;;;;;2.83;1.90;;;;;;;;;;5077664;28;20176;-78
2022/09/26 18:38:54;;;;;;;7.07;1.80;;;;;;;;;;5077967;28;20199;-78
2022/09/26 18:42:02;;;;;;;3.63;2.10;;;;;;;;;;5077269;28;20211;-79
2022/09/26 18:45:07;;;;;;;4.37;2.00;;;;;;;;;;5078553;28;20278;-79
2022/09/26 18:48:21;;;;;;;2.60;2.00;;;;;;;;;;5078639;28;20171;-78
2022/09/26 18:51:26;;;;;;;2.20;2.00;;;;;;;;;;5077462;28;20180;-78
2022/09/26 18:54:31;;;;;;;2.27;1.90;;;;;;;;;;5076149;28;20176;-79
2022/09/26 19:01:05;;;;;;;2.90;1.97;;;;;;;;;;5077706;28;20283;-79
2022/09/26 19:04:18;;;;;;;2.63;1.77;;;;;;;;;;5077895;28;20184;-78
2022/09/26 19:07:23;;;;;;;2.20;1.73;;;;;;;;;;5078149;28;20184;-79
2022/09/26 19:10:28;;;;;;;4.37;2.00;;;;;;;;;;5077381;28;20199;-78
2022/09/26 19:13:32;;;;;;;3.40;2.30;;;;;;;;;;5077719;28;20215;-79
2022/09/26 19:16:36;;;;;;;2.17;1.80;;;;;;;;;;5077420;28;20184;-78
2022/09/26 19:19:40;;;;;;;2.17;1.80;;;;;;;;;;5078059;28;20215;-78
2022/09/26 19:22:44;;;;;;;2.53;2.00;;;;;;;;;;5076622;28;20223;-79
2022/09/26 19:25:49;;;;;;;2.80;1.83;;;;;;;;;;5077429;28;20179;-79
2022/09/26 19:28:54;;;;;;;3.00;2.00;;;;;;;;;;5077349;28;20164;-78
2022/09/26 19:31:59;;;;;;;3.10;2.20;;;;;;;;;;5077711;28;20219;-79