Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 20:37:53;;;;;;;15.20;8.50;;;;;;;12.30;42.43;99479.25;5174868;27;20909;-82
2022/05/02 20:40:20;;;;;;;15.88;7.70;;;;;;;12.38;42.81;99516.72;5172189;27;20056;-84
2022/05/02 20:42:53;;;;;;;15.90;8.05;;;;;;;11.99;43.11;99449.91;5172716;27;20054;-80
2022/05/02 20:45:23;;;;;;;13.55;8.15;;;;;;;12.26;43.50;99524.69;5170028;27;20082;-79
2022/05/02 20:47:59;;;;;;;14.80;8.00;;;;;;;12.16;43.65;99504.72;5151364;27;20042;-79
2022/05/02 20:50:28;;;;;;;16.85;8.48;;;;;;;12.15;43.87;99508.22;5151561;27;20086;-79
2022/05/02 20:52:55;;;;;;;15.77;7.90;;;;;;;12.09;43.93;99494.31;5150380;27;20472;-79
2022/05/02 20:55:24;;;;;;;12.57;7.28;;;;;;;11.98;43.69;99456.91;5151104;27;20058;-80
2022/05/02 20:57:52;;;;;;;14.80;7.88;;;;;;;12.24;43.79;99493.31;5150935;27;20522;-81
2022/05/02 21:00:19;;;;;;;14.13;8.10;;;;;;;12.34;43.80;99506.31;5150354;27;20107;-79
2022/05/02 21:02:48;;;;;;;14.98;7.50;;;;;;;12.04;44.55;99448.97;5150107;27;20051;-80
2022/05/02 21:05:16;;;;;;;18.25;10.13;;;;;;;12.44;44.07;99487.88;5155416;27;20096;-81
2022/05/02 21:07:45;;;;;;;14.38;7.78;;;;;;;12.48;44.53;99505.28;5168050;27;20482;-77
2022/05/02 21:10:14;;;;;;;16.63;7.95;;;;;;;12.43;44.57;99496.63;5171193;27;20061;-80
2022/05/02 21:12:54;;;;;;;16.58;7.95;;;;;;;12.46;44.68;99495.72;5171001;27;20103;-81
2022/05/02 21:15:52;;;;;;;12.20;7.72;;;;;;;12.45;44.68;99501.81;5170739;27;20057;-82
2022/05/02 21:18:42;;;;;;;14.68;7.25;;;;;;;12.43;44.60;99496.63;5170975;27;20046;-82
2022/05/02 21:21:48;;;;;;;17.38;7.75;;;;;;;12.37;44.75;99506.25;5170999;27;20069;-79
2022/05/02 21:24:20;;;;;;;11.98;6.75;;;;;;;12.24;45.19;99480.22;5170777;27;20054;-80
2022/05/02 21:27:06;;;;;;;13.52;7.00;;;;;;;12.24;45.11;99485.44;5171312;27;20499;-80
2022/05/02 21:29:52;;;;;;;17.02;6.68;;;;;;;12.15;45.15;99477.66;5172157;27;20119;-80
2022/05/02 21:32:19;;;;;;;11.50;6.35;;;;;;;12.12;45.42;99492.56;5174080;27;20141;-82
2022/05/02 21:35:06;;;;;;;12.40;6.50;;;;;;;12.00;45.62;99483.03;5173819;27;20137;-83
2022/05/02 21:37:37;;;;;;;13.13;6.80;;;;;;;11.61;46.23;99435.34;5164983;27;20058;-79
2022/05/02 21:40:05;;;;;;;11.07;6.35;;;;;;;11.85;46.60;99497.06;5144615;27;20103;-81
2022/05/02 21:42:35;;;;;;;9.98;6.25;;;;;;;11.80;46.50;99497.13;5145026;27;20120;-82
2022/05/02 21:45:04;;;;;;;9.57;6.38;;;;;;;11.69;46.75;99486.72;5135204;27;20095;-82
2022/05/02 21:47:32;;;;;;;11.75;6.35;;;;;;;11.70;46.68;99492.81;5137018;27;20100;-82
2022/05/02 21:50:01;;;;;;;12.57;6.50;;;;;;;11.46;46.90;99457.25;5143915;27;20054;-83
2022/05/02 21:52:29;;;;;;;14.95;6.53;;;;;;;11.51;46.92;99468.56;5126479;27;20423;-82
2022/05/02 21:54:57;;;;;;;10.88;6.50;;;;;;;11.42;47.50;99479.06;5118558;27;20428;-83
2022/05/02 21:57:24;;;;;;;11.40;6.35;;;;;;;11.54;47.76;99485.97;5137044;27;20129;-83
2022/05/02 21:59:51;;;;;;;11.00;6.32;;;;;;;11.50;47.36;99492.09;5134715;27;20043;-84
2022/05/02 22:02:30;;;;;;;12.38;6.90;;;;;;;11.25;47.63;99453.03;5119706;27;20053;-85
2022/05/02 22:05:18;;;;;;;10.98;6.35;;;;;;;10.76;47.68;99380.13;5136579;27;20047;-83
2022/05/02 22:07:48;;;;;;;12.93;6.50;;;;;;;11.35;48.09;99493.06;5134837;27;20043;-86
2022/05/02 22:10:15;;;;;;;;;;;;;;;11.09;47.87;99480.13;5136277;27;20051;-83
2022/05/02 22:12:42;;;;;;;11.85;7.00;;;;;;;11.01;48.58;99452.28;5134502;27;19930;-82
2022/05/02 22:15:09;;;;;;;11.10;6.50;;;;;;;10.99;48.51;99446.22;5135179;27;20427;-83
2022/05/02 22:17:38;;;;;;;12.63;6.60;;;;;;;11.17;48.70;99479.22;5135743;27;20051;-83
2022/05/02 22:20:10;;;;;;;12.88;6.57;;;;;;;10.96;48.90;99447.94;5135978;27;20107;-82
2022/05/02 22:22:38;;;;;;;11.20;6.00;;;;;;;11.20;48.56;99478.31;5139029;27;20051;-83
2022/05/02 22:25:05;;;;;;;11.50;6.35;;;;;;;11.18;48.91;99487.91;5134084;27;20423;-84
2022/05/02 22:27:33;;;;;;;8.98;6.25;;;;;;;10.97;48.67;99432.28;5135233;27;20068;-84
2022/05/02 22:30:00;;;;;;;13.15;6.50;;;;;;;11.09;49.41;99467.91;5134754;27;20411;-84
2022/05/02 22:32:34;;;;;;;9.93;6.25;;;;;;;11.01;49.14;99456.63;5133857;27;20051;-85
2022/05/02 22:35:05;;;;;;;12.35;6.20;;;;;;;10.35;49.53;99362.91;5129699;27;20059;-84
2022/05/02 22:37:32;;;;;;;9.95;5.78;;;;;;;10.99;49.88;99448.81;5131911;27;20063;-85
2022/05/02 22:39:59;;;;;;;10.73;6.18;;;;;;;10.89;49.68;99420.13;5139317;27;20451;-82
2022/05/02 22:42:26;;;;;;;9.13;5.85;;;;;;;11.19;50.13;99455.69;5146118;27;20465;-82
2022/05/02 22:44:53;;;;;;;11.68;5.97;;;;;;;11.06;49.77;99445.28;5135382;27;20050;-83
2022/05/02 22:47:20;;;;;;;9.75;5.80;;;;;;;11.10;49.97;99454.00;5136097;27;20602;-81
2022/05/02 22:49:47;;;;;;;8.48;5.40;;;;;;;11.25;50.22;99450.44;5133057;27;20051;-83
2022/05/02 22:52:14;;;;;;;9.07;5.50;;;;;;;11.04;50.31;99425.28;5133669;27;20149;-83
2022/05/02 22:54:41;;;;;;;9.63;5.70;;;;;;;11.20;50.76;99463.50;5133834;27;20043;-82
2022/05/02 22:57:33;;;;;;;8.02;5.43;;;;;;;11.06;51.29;99463.59;5135001;27;20518;-81
2022/05/02 23:00:05;;;;;;;7.57;5.47;;;;;;;11.03;51.37;99473.19;5135368;27;20138;-82
2022/05/02 23:02:42;;;;;;;7.18;5.32;;;;;;;10.56;51.49;99381.09;5116667;27;20047;-82
2022/05/02 23:05:15;;;;;;;10.15;5.60;;;;;;;11.00;52.22;99465.38;5135254;27;20145;-79
2022/05/02 23:07:52;;;;;;;12.57;6.05;;;;;;;10.94;51.88;99442.72;5135120;27;20091;-83
2022/05/02 23:10:21;;;;;;;9.75;5.78;;;;;;;10.92;52.12;99447.09;5135393;27;20047;-83
2022/05/02 23:12:49;;;;;;;9.10;5.20;;;;;;;10.56;52.63;99393.25;5135186;27;20108;-81
2022/05/02 23:15:16;;;;;;;9.70;5.47;;;;;;;10.83;52.25;99448.00;5133661;27;20504;-82
2022/05/02 23:17:44;;;;;;;9.75;5.40;;;;;;;10.82;52.54;99450.66;5134944;27;20047;-81
2022/05/02 23:20:11;;;;;;;9.90;5.30;;;;;;;10.37;53.26;99379.44;5134480;27;20043;-81
2022/05/02 23:22:38;;;;;;;7.82;5.22;;;;;;;10.69;53.79;99444.59;5133745;27;20083;-81
2022/05/02 23:25:06;;;;;;;9.15;5.60;;;;;;;10.55;53.66;99418.50;5134565;27;20055;-83
2022/05/02 23:27:33;;;;;;;11.30;5.30;;;;;;;10.58;53.37;99436.81;5132972;27;20505;-82
2022/05/02 23:30:00;;;;;;;10.48;6.15;;;;;;;10.43;53.45;99409.00;5134913;27;20043;-82
2022/05/02 23:32:27;;;;;;;11.38;5.68;;;;;;;10.50;54.20;99435.09;5134320;27;20055;-83
2022/05/02 23:35:07;;;;;;;9.02;5.65;;;;;;;10.35;54.13;99422.94;5135586;27;20098;-84
2022/05/02 23:37:53;;;;;;;9.45;5.50;;;;;;;10.37;54.59;99429.03;5140627;27;20517;-83
2022/05/02 23:40:24;;;;;;;10.23;5.32;;;;;;;10.05;55.03;99373.38;5154841;27;20533;-83
2022/05/02 23:42:52;;;;;;;9.27;5.60;;;;;;;10.02;55.18;99378.63;5155046;27;20055;-83
2022/05/02 23:45:22;;;;;;;9.98;4.95;;;;;;;10.20;55.28;99423.81;5155381;27;20501;-84
2022/05/02 23:48:11;;;;;;;10.55;5.78;;;;;;;10.21;55.53;99435.97;5155673;27;20051;-84
2022/05/02 23:50:44;;;;;;;10.15;5.20;;;;;;;10.17;55.53;99427.28;5154516;27;20050;-82
2022/05/02 23:53:35;;;;;;;8.98;4.97;;;;;;;10.13;56.09;99422.06;5155161;27;20049;-84
2022/05/02 23:56:16;;;;;;;7.80;5.03;;;;;;;10.03;55.94;99416.88;5154975;27;20069;-84
2022/05/02 23:59:01;;;;;;;7.80;4.68;;;;;;;10.04;56.38;99412.50;5154280;27;20051;-84
