Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:01;;;;;;;34.47;6.10;;;13.60;84.10;;;;;;7411098;19;20019;-90
2022/11/25 00:04:35;;;;;;;26.27;5.97;;;13.50;84.40;;;;;;7401574;19;20007;-89
2022/11/25 00:22:35;;;;;;;21.80;4.20;;;13.90;83.60;;;;;;7293823;19;20221;-82
2022/11/25 00:25:04;;;;;;;25.05;4.63;;;13.90;83.50;;;;;;7281927;19;20024;-84
2022/11/25 00:30:09;;;;;;;30.50;4.22;;;13.90;83.20;;;;;;7371575;19;19995;-80
2022/11/25 00:58:55;;;;;;;23.58;4.45;;;13.60;83.00;;;;;;7349543;19;20026;-84
2022/11/25 01:01:24;;;;;;;17.45;3.80;;;13.50;82.90;;;;;;7431391;19;20019;-91
2022/11/25 01:03:53;;;;;;;25.52;3.70;;;13.60;82.90;;;;;;7398425;19;20015;-90
2022/11/25 01:06:22;;;;;;;23.13;4.13;;;13.50;82.90;;;;;;7398994;19;20015;-91
2022/11/25 01:08:51;;;;;;;26.42;4.72;;;13.60;82.90;;;;;;7402018;19;20010;-91
2022/11/25 01:11:22;;;;;;;26.98;3.95;;;13.50;82.70;;;;;;7400102;19;20015;-90
2022/11/25 01:13:55;;;;;;;16.43;4.10;;;13.50;82.70;;;;;;7407785;19;20014;-85
2022/11/25 01:16:24;;;;;;;22.38;3.90;;;13.50;82.70;;;;;;7432319;19;20020;-89
2022/11/25 01:18:53;;;;;;;21.45;4.32;;;13.50;82.60;;;;;;7399948;19;20018;-89
2022/11/25 01:21:25;;;;;;;24.80;4.72;;;13.50;82.60;;;;;;7381408;19;20039;-88
2022/11/25 01:23:54;;;;;;;27.52;4.53;;;13.50;82.50;;;;;;7380313;19;20018;-88
2022/11/25 01:26:26;;;;;;;21.48;4.68;;;13.40;82.30;;;;;;7381171;19;20014;-88
2022/11/25 01:28:59;;;;;;;15.05;3.60;;;13.40;82.20;;;;;;7378375;19;20026;-88
2022/11/25 01:31:30;;;;;;;32.97;4.78;;;13.40;82.00;;;;;;7404158;19;20036;-89
2022/11/25 01:34:01;;;;;;;24.63;4.68;;;13.40;81.80;;;;;;7382204;19;20058;-88
2022/11/25 01:36:30;;;;;;;;;;;13.30;81.50;;;;;;7390254;19;20023;-90
2022/11/25 01:39:01;;;;;;;17.63;3.97;;;13.40;81.70;;;;;;7394716;19;19923;-90
2022/11/25 01:41:32;;;;;;;23.17;4.25;;;13.20;81.40;;;;;;7394212;19;20018;-90
2022/11/25 01:44:08;;;;;;;;;;;13.20;81.40;;;;;;7394429;19;20019;-89
2022/11/25 01:46:47;;;;;;;21.25;3.90;;;13.20;81.30;;;;;;7410313;19;19979;-89
2022/11/25 01:49:21;;;;;;;15.23;3.72;;;13.10;81.80;;;;;;7390016;19;20026;-89
2022/11/25 01:51:54;;;;;;;21.17;4.15;;;13.20;80.90;;;;;;7387442;19;20082;-89
2022/11/25 01:54:27;;;;;;;18.90;3.40;;;13.10;80.60;;;;;;7392669;19;20014;-90
2022/11/25 01:57:00;;;;;;;20.55;3.20;;;13.00;80.50;;;;;;7396578;19;20035;-89
2022/11/25 01:59:42;;;;;;;16.58;3.53;;;13.00;80.50;;;;;;7387962;19;20034;-89
2022/11/25 02:02:10;;;;;;;15.32;3.63;;;12.90;80.60;;;;;;7385209;19;20027;-89
2022/11/25 02:04:40;;;;;;;15.95;3.58;;;12.90;81.20;;;;;;7410121;19;20011;-89
2022/11/25 02:07:14;;;;;;;11.65;3.17;;;12.90;80.30;;;;;;7401947;19;20011;-89
2022/11/25 02:09:45;;;;;;;17.35;3.40;;;12.90;80.30;;;;;;7397160;19;20015;-89
2022/11/25 02:12:15;;;;;;;13.83;3.03;;;12.80;80.20;;;;;;7388010;19;20029;-89
2022/11/25 02:14:48;;;;;;;8.93;2.58;;;12.80;80.00;;;;;;7388763;19;20022;-89
2022/11/25 02:17:16;;;;;;;13.82;3.30;;;12.80;79.80;;;;;;7386898;19;20014;-87
2022/11/25 02:19:58;;;;;;;16.98;3.50;;;12.70;79.90;;;;;;7392861;19;20014;-86
2022/11/25 02:22:34;;;;;;;22.77;3.50;;;12.70;80.40;;;;;;7407756;19;20018;-87
2022/11/25 02:25:11;;;;;;;13.18;3.15;;;12.70;80.60;;;;;;7379381;19;20022;-87
2022/11/25 02:27:40;;;;;;;16.40;3.05;;;12.80;80.70;;;;;;7379980;19;20327;-87
2022/11/25 02:30:10;;;;;;;24.13;2.92;;;12.70;80.50;;;;;;7382731;19;20024;-87
2022/11/25 02:32:45;;;;;;;19.27;3.53;;;12.70;80.80;;;;;;7385127;19;20714;-87
2022/11/25 02:35:27;;;;;;;16.98;3.38;;;12.70;80.80;;;;;;7388908;19;20086;-86
2022/11/25 02:37:58;;;;;;;15.23;3.33;;;12.70;80.60;;;;;;7401619;19;20014;-88
2022/11/25 02:40:30;;;;;;;19.38;3.88;;;12.80;80.60;;;;;;7436513;19;20017;-88
2022/11/25 02:43:01;;;;;;;18.25;3.30;;;12.70;80.60;;;;;;7409317;19;20080;-89
2022/11/25 02:45:43;;;;;;;23.33;3.60;;;12.70;80.60;;;;;;7400026;19;20035;-88
2022/11/25 02:48:12;;;;;;;12.57;3.60;;;12.70;80.70;;;;;;7399428;19;20029;-88
2022/11/25 02:50:41;;;;;;;15.00;3.17;;;12.70;80.30;;;;;;7398893;19;20022;-88
2022/11/25 02:53:10;;;;;;;19.88;3.55;;;12.70;80.30;;;;;;7398689;19;20453;-89
2022/11/25 02:55:41;;;;;;;12.60;3.10;;;12.70;79.90;;;;;;7419056;19;20441;-89
2022/11/25 02:58:10;;;;;;;16.23;3.58;;;12.70;79.30;;;;;;7396800;19;20083;-89
2022/11/25 03:00:39;;;;;;;14.38;3.33;;;12.70;79.00;;;;;;7393692;19;20106;-89
2022/11/25 03:03:08;;;;;;;17.98;3.42;;;12.60;78.70;;;;;;7393757;19;20022;-89
2022/11/25 03:05:37;;;;;;;10.70;2.95;;;12.60;78.60;;;;;;7397386;19;20014;-89
2022/11/25 03:08:06;;;;;;;17.17;3.22;;;12.60;78.60;;;;;;7398118;19;19992;-86
2022/11/25 03:10:35;;;;;;;20.55;3.35;;;12.50;78.50;;;;;;7403315;19;20514;-87
2022/11/25 03:13:08;;;;;;;17.63;3.28;;;12.50;78.40;;;;;;7380541;19;20035;-86
2022/11/25 03:15:37;;;;;;;10.48;2.97;;;12.50;78.30;;;;;;7380507;19;20051;-86
2022/11/25 03:18:07;;;;;;;15.60;3.00;;;12.50;78.10;;;;;;7384009;19;20359;-87
2022/11/25 03:20:37;;;;;;;15.57;2.63;;;12.50;78.00;;;;;;7383913;19;20043;-87
2022/11/25 03:23:06;;;;;;;12.38;3.33;;;12.50;77.90;;;;;;7384083;19;20436;-86
2022/11/25 03:25:37;;;;;;;18.13;3.78;;;12.50;77.80;;;;;;7412412;19;20044;-87
2022/11/25 03:28:08;;;;;;;13.40;3.55;;;12.40;78.20;;;;;;7398116;19;20050;-87
2022/11/25 03:30:37;;;;;;;19.23;3.90;;;12.40;78.00;;;;;;7403716;19;20014;-86
2022/11/25 03:33:05;;;;;;;15.50;3.92;;;12.40;77.90;;;;;;7393914;19;20015;-87
2022/11/25 03:35:34;;;;;;;19.13;3.47;;;12.40;77.70;;;;;;7386324;19;20050;-86
2022/11/25 03:38:03;;;;;;;15.20;3.50;;;12.40;77.60;;;;;;7382347;19;20022;-87
2022/11/25 03:40:31;;;;;;;14.93;3.20;;;12.40;77.50;;;;;;7403321;19;20106;-86
2022/11/25 03:43:00;;;;;;;12.88;3.55;;;12.40;77.50;;;;;;7383901;19;21549;-86
2022/11/25 03:45:31;;;;;;;11.48;3.08;;;12.40;77.20;;;;;;7388444;19;20070;-87
2022/11/25 03:48:00;;;;;;;17.63;3.28;;;12.30;76.90;;;;;;7391299;19;20039;-86
2022/11/25 03:50:29;;;;;;;15.98;3.50;;;12.30;76.70;;;;;;7390935;19;20018;-88
2022/11/25 03:52:57;;;;;;;18.10;4.03;;;12.30;77.00;;;;;;7401831;19;20018;-87
2022/11/25 03:55:26;;;;;;;15.73;3.55;;;12.30;77.20;;;;;;7407730;19;20018;-88
2022/11/25 03:57:55;;;;;;;22.65;4.00;;;12.20;77.30;;;;;;7383274;19;20035;-88
2022/11/25 04:00:23;;;;;;;11.10;2.85;;;12.20;77.20;;;;;;7382429;19;20474;-88
2022/11/25 04:02:55;;;;;;;18.50;3.05;;;12.20;77.20;;;;;;7385517;19;20014;-88
2022/11/25 04:05:23;;;;;;;;;;;12.20;77.20;;;;;;7401121;19;20007;-87
2022/11/25 04:07:52;;;;;;;17.27;3.30;;;12.30;76.90;;;;;;7409114;19;19919;-87
2022/11/25 04:10:21;;;;;;;16.27;3.38;;;12.20;76.60;;;;;;7423020;19;20031;-88
2022/11/25 04:12:47;;;;;;;19.85;4.00;;;12.10;76.60;;;;;;7382449;19;20106;-88
2022/11/25 04:15:16;;;;;;;12.43;2.80;;;12.10;76.90;;;;;;7382058;19;20021;-87
2022/11/25 04:17:45;;;;;;;14.65;3.10;;;12.10;77.00;;;;;;7382911;19;20019;-87
2022/11/25 04:20:17;;;;;;;13.60;3.30;;;12.10;77.20;;;;;;7380585;19;20090;-87
2022/11/25 04:22:46;;;;;;;23.15;3.40;;;12.10;77.30;;;;;;7391941;19;20014;-85
2022/11/25 04:25:15;;;;;;;22.13;3.30;;;12.10;77.00;;;;;;7406707;19;20019;-89
2022/11/25 04:27:43;;;;;;;16.00;3.05;;;12.10;76.90;;;;;;7386814;19;20068;-88
2022/11/25 04:30:13;;;;;;;16.30;3.17;;;12.10;76.60;;;;;;7389605;19;20015;-88
2022/11/25 04:32:42;;;;;;;21.83;3.28;;;12.10;76.50;;;;;;7389185;19;20018;-89
2022/11/25 04:35:11;;;;;;;13.50;3.85;;;12.10;76.30;;;;;;7387597;19;20438;-88
2022/11/25 04:37:42;;;;;;;18.50;3.10;;;12.00;76.20;;;;;;7413151;19;20031;-88
2022/11/25 04:40:12;;;;;;;16.45;3.60;;;12.00;76.50;;;;;;7388238;19;20031;-88
2022/11/25 04:42:41;;;;;;;10.27;2.92;;;12.00;76.40;;;;;;7388537;19;20078;-88
2022/11/25 04:45:12;;;;;;;10.30;2.63;;;12.00;76.60;;;;;;7385176;19;20144;-88
2022/11/25 04:47:41;;;;;;;17.67;2.47;;;11.90;76.60;;;;;;7383016;19;20094;-86
2022/11/25 04:50:15;;;;;;;20.92;3.17;;;11.90;76.40;;;;;;7384305;19;20033;-86
2022/11/25 04:52:46;;;;;;;9.57;2.85;;;11.90;76.50;;;;;;7419256;19;20022;-86
2022/11/25 04:55:15;;;;;;;13.95;3.25;;;11.90;76.30;;;;;;7394101;19;20174;-87
2022/11/25 04:57:44;;;;;;;14.38;3.53;;;11.90;76.40;;;;;;7380418;19;20086;-87
2022/11/25 05:00:11;;;;;;;16.15;2.95;;;11.90;76.30;;;;;;7384060;19;20032;-88
2022/11/25 05:02:40;;;;;;;18.35;3.13;;;11.90;76.40;;;;;;7390120;19;20027;-88
2022/11/25 05:05:10;;;;;;;13.60;3.83;;;11.90;76.40;;;;;;7390023;19;20030;-88
2022/11/25 05:07:39;;;;;;;20.27;3.63;;;11.90;76.30;;;;;;7407407;19;20015;-88
2022/11/25 05:10:10;;;;;;;15.75;3.08;;;11.80;76.20;;;;;;7379809;19;20010;-87
2022/11/25 05:12:40;;;;;;;18.23;3.70;;;11.80;76.20;;;;;;7380655;19;20098;-88
2022/11/25 05:15:10;;;;;;;17.60;4.30;;;11.80;76.20;;;;;;7381007;19;20019;-87
2022/11/25 05:17:39;;;;;;;15.70;4.20;;;11.80;76.20;;;;;;7384721;19;20014;-88
2022/11/25 05:20:10;;;;;;;25.58;4.38;;;11.80;76.20;;;;;;7384291;19;20049;-87
2022/11/25 05:22:39;;;;;;;23.05;3.88;;;11.80;76.40;;;;;;7410984;19;20022;-88
2022/11/25 05:25:11;;;;;;;19.90;3.78;;;11.80;76.70;;;;;;7388712;19;20024;-88
2022/11/25 05:27:40;;;;;;;25.63;4.47;;;11.80;77.20;;;;;;7391438;19;20018;-88
2022/11/25 05:30:10;;;;;;;24.48;4.50;;;11.80;77.40;;;;;;7406375;19;20003;-88
2022/11/25 05:32:39;;;;;;;29.08;4.07;;;11.80;77.50;;;;;;7406487;19;20021;-88
2022/11/25 05:35:08;;;;;;;23.50;4.45;;;11.90;77.40;;;;;;7396667;19;20023;-88
2022/11/25 05:37:37;;;;;;;27.25;4.57;;;11.90;77.30;;;;;;7411298;19;20018;-88
2022/11/25 05:40:07;;;;;;;26.42;4.68;;;11.90;77.70;;;;;;7388002;19;20018;-89
2022/11/25 05:42:38;;;;;;;21.92;4.50;;;11.90;78.20;;;;;;7387729;19;20031;-88
2022/11/25 05:45:08;;;;;;;28.13;5.10;;;11.90;79.40;;;;;;7388186;19;20018;-88
2022/11/25 05:47:37;;;;;;;26.38;4.50;;;11.90;79.10;;;;;;7389966;19;20011;-88
2022/11/25 05:50:06;;;;;;;26.75;4.78;;;11.90;79.20;;;;;;7389018;19;20104;-88
2022/11/25 05:52:35;;;;;;;41.38;5.72;;;11.90;79.60;;;;;;7412479;19;20078;-88
2022/11/25 05:55:04;;;;;;;30.23;5.30;;;11.90;80.20;;;;;;7393965;19;20023;-89
2022/11/25 05:57:33;;;;;;;105.88;9.07;;;12.00;80.70;;;;;;7395883;19;20018;-88
2022/11/25 06:00:05;;;;;;;1217.93;84.32;;;12.00;81.30;;;;;;7392785;19;20891;-88
2022/11/25 06:02:34;;;;;;;197.82;12.07;;;12.00;82.00;;;;;;7396229;19;20048;-88
2022/11/25 06:05:03;;;;;;;60.33;8.57;;;12.10;82.00;;;;;;7394511;19;20078;-88
2022/11/25 06:07:31;;;;;;;26.70;6.05;;;12.00;81.80;;;;;;7413008;19;20046;-88
2022/11/25 06:10:00;;;;;;;541.83;23.42;;;12.10;81.90;;;;;;7388744;19;20106;-88
2022/11/25 06:12:29;;;;;;;40.05;7.15;;;12.10;82.30;;;;;;7397627;19;20070;-88
2022/11/25 06:14:58;;;;;;;56.03;12.55;;;12.10;82.20;;;;;;7406287;19;20007;-86
2022/11/25 06:17:29;;;;;;;37.15;5.45;;;12.10;82.20;;;;;;7398566;19;20021;-86
2022/11/25 06:19:58;;;;;;;34.28;5.47;;;12.10;82.70;;;;;;7391976;19;20011;-87
2022/11/25 06:22:26;;;;;;;34.97;5.82;;;12.10;81.80;;;;;;7410852;19;20082;-86
2022/11/25 06:24:55;;;;;;;34.70;5.15;;;12.20;81.50;;;;;;7382887;19;20026;-87
2022/11/25 06:27:24;;;;;;;46.63;6.03;;;12.20;81.30;;;;;;7383809;19;20017;-87
2022/11/25 06:29:52;;;;;;;29.70;4.53;;;12.20;81.20;;;;;;7391287;19;20014;-86
2022/11/25 06:32:21;;;;;;;34.47;6.40;;;12.20;81.10;;;;;;7386451;19;20018;-85
2022/11/25 06:34:52;;;;;;;37.80;5.85;;;12.30;81.40;;;;;;7390211;19;20062;-84
2022/11/25 06:37:21;;;;;;;27.88;5.75;;;12.30;81.60;;;;;;7415355;19;20114;-86
2022/11/25 06:39:50;;;;;;;35.47;5.15;;;12.30;81.40;;;;;;7384294;19;20051;-86
2022/11/25 06:42:18;;;;;;;26.98;5.82;;;12.40;81.10;;;;;;7382639;19;20013;-86
2022/11/25 06:44:47;;;;;;;40.25;6.95;;;12.40;80.80;;;;;;7385692;19;20031;-86
2022/11/25 06:47:16;;;;;;;44.40;6.90;;;12.40;80.40;;;;;;7382650;19;20107;-87
2022/11/25 06:49:44;;;;;;;43.67;6.72;;;12.40;80.40;;;;;;7401901;19;20352;-81
2022/11/25 06:52:16;;;;;;;45.30;8.23;;;12.50;80.60;;;;;;7410269;19;20074;-87
2022/11/25 06:54:44;;;;;;;38.40;6.80;;;12.50;80.70;;;;;;7411402;19;20006;-89
2022/11/25 06:57:19;;;;;;;35.10;7.13;;;12.50;80.70;;;;;;7412709;19;20007;-90
2022/11/25 06:59:47;;;;;;;40.65;8.38;;;12.50;80.70;;;;;;7405930;19;20010;-90
2022/11/25 07:02:16;;;;;;;48.85;8.60;;;12.50;80.70;;;;;;7400236;19;20014;-91
2022/11/25 07:04:46;;;;;;;40.35;8.07;;;12.50;80.70;;;;;;7422324;19;20022;-81
2022/11/25 07:07:17;;;;;;;54.13;7.85;;;12.60;80.80;;;;;;7427332;19;20046;-88
2022/11/25 07:09:46;;;;;;;37.55;7.47;;;12.60;80.80;;;;;;7395226;19;20084;-89
2022/11/25 07:12:15;;;;;;;36.22;7.43;;;12.60;80.70;;;;;;7393039;19;20018;-88
2022/11/25 07:14:44;;;;;;;30.88;6.85;;;12.60;80.60;;;;;;7395456;19;20346;-90
2022/11/25 07:17:12;;;;;;;35.38;6.38;;;12.60;80.70;;;;;;7393293;19;20011;-88
2022/11/25 07:19:41;;;;;;;28.45;6.10;;;12.60;81.10;;;;;;7406176;19;20019;-87
2022/11/25 07:22:10;;;;;;;25.35;6.75;;;12.60;80.70;;;;;;7386087;19;20050;-87
2022/11/25 07:24:41;;;;;;;32.95;6.63;;;12.60;80.70;;;;;;7391732;19;20011;-88
2022/11/25 07:27:10;;;;;;;27.95;6.50;;;12.50;80.70;;;;;;7395654;19;20058;-88
2022/11/25 07:29:38;;;;;;;29.42;7.32;;;12.50;81.00;;;;;;7382054;19;20337;-87
2022/11/25 07:32:07;;;;;;;22.88;6.78;;;12.40;81.00;;;;;;7380373;19;20450;-87
2022/11/25 07:34:36;;;;;;;28.73;6.25;;;12.40;81.10;;;;;;7405315;19;20014;-87
2022/11/25 07:37:05;;;;;;;25.00;7.38;;;12.40;81.20;;;;;;7389794;19;20039;-88
2022/11/25 07:39:33;;;;;;;25.35;6.45;;;12.40;81.10;;;;;;7404043;19;20006;-89
2022/11/25 07:42:05;;;;;;;23.23;6.72;;;12.40;81.10;;;;;;7396884;19;20607;-89
2022/11/25 07:44:35;;;;;;;22.13;6.70;;;12.40;81.10;;;;;;7392056;19;20063;-88
2022/11/25 07:47:03;;;;;;;38.63;6.63;;;12.40;81.10;;;;;;7387713;19;20022;-89
2022/11/25 07:49:32;;;;;;;31.30;6.40;;;12.30;81.00;;;;;;7404637;19;20458;-86
2022/11/25 07:52:01;;;;;;;23.90;5.72;;;12.40;81.10;;;;;;7403746;19;20441;-89
2022/11/25 07:57:05;;;;;;;27.77;6.55;;;12.40;81.00;;;;;;7403295;19;20014;-86
2022/11/25 07:59:34;;;;;;;;;;;12.40;80.90;;;;;;7380788;19;20024;-85
2022/11/25 08:02:03;;;;;;;24.33;6.43;;;12.50;80.80;;;;;;7394880;19;19926;-83
2022/11/25 08:04:32;;;;;;;21.98;6.22;;;12.50;80.70;;;;;;7410948;19;20039;-86
2022/11/25 08:07:00;;;;;;;42.95;8.32;;;12.40;80.50;;;;;;7389513;19;20445;-87
2022/11/25 08:09:29;;;;;;;33.92;7.13;;;12.40;80.60;;;;;;7378917;19;20019;-84
2022/11/25 08:11:58;;;;;;;27.95;7.97;;;12.40;80.60;;;;;;7384716;19;20027;-87
2022/11/25 08:14:30;;;;;;;42.97;9.90;;;12.40;80.70;;;;;;7385053;19;20011;-87
2022/11/25 08:16:58;;;;;;;87.38;24.92;;;12.40;80.60;;;;;;7377991;19;20010;-84
2022/11/25 08:19:27;;;;;;;58.03;17.35;;;12.40;80.50;;;;;;7406458;19;20014;-85
2022/11/25 08:21:55;;;;;;;52.95;14.27;;;12.40;80.60;;;;;;7388509;19;20572;-85
2022/11/25 08:24:24;;;;;;;46.25;15.32;;;12.40;80.50;;;;;;7382983;19;20010;-86
2022/11/25 08:26:53;;;;;;;55.45;16.75;;;12.40;80.50;;;;;;7382451;19;20022;-86
2022/11/25 08:29:22;;;;;;;43.88;10.43;;;12.40;80.40;;;;;;7381462;19;20070;-88
2022/11/25 08:31:54;;;;;;;52.17;11.95;;;12.30;80.40;;;;;;7379598;19;20035;-83
2022/11/25 08:34:25;;;;;;;52.47;16.45;;;12.30;80.70;;;;;;7401586;19;20121;-86
2022/11/25 08:36:54;;;;;;;47.13;11.55;;;12.30;80.70;;;;;;7379067;19;20055;-83
2022/11/25 08:39:23;;;;;;;50.83;12.57;;;12.40;80.50;;;;;;7385439;19;20027;-84
2022/11/25 08:41:52;;;;;;;45.35;12.75;;;12.40;80.40;;;;;;7386665;19;20072;-83
2022/11/25 08:44:21;;;;;;;45.88;12.02;;;12.40;80.30;;;;;;7388318;19;20010;-83
2022/11/25 08:46:49;;;;;;;36.45;8.98;;;12.40;80.20;;;;;;7377604;19;20082;-84
2022/11/25 08:49:21;;;;;;;40.28;11.48;;;12.50;80.20;;;;;;7403314;19;20019;-83
2022/11/25 08:51:50;;;;;;;54.67;14.85;;;12.40;80.20;;;;;;7377519;19;20031;-81
2022/11/25 08:54:18;;;;;;;56.67;14.35;;;12.50;81.00;;;;;;7378321;19;20035;-82
2022/11/25 08:56:47;;;;;;;52.60;12.57;;;12.50;80.10;;;;;;7375761;19;20089;-82
2022/11/25 08:59:16;;;;;;;37.33;10.65;;;12.50;80.10;;;;;;7377060;19;20015;-82
2022/11/25 09:01:44;;;;;;;34.78;9.25;;;12.50;80.00;;;;;;7421021;19;20015;-79
2022/11/25 09:04:17;;;;;;;30.13;9.55;;;12.50;80.10;;;;;;7321726;19;20007;-87
2022/11/25 09:06:48;;;;;;;40.17;9.80;;;12.50;80.10;;;;;;7381665;19;20600;-85
2022/11/25 09:09:17;;;;;;;51.53;11.88;;;12.60;80.20;;;;;;7390242;19;20007;-89
2022/11/25 09:11:46;;;;;;;53.22;12.80;;;12.60;80.10;;;;;;7390498;19;20019;-89
2022/11/25 09:14:15;;;;;;;48.72;12.65;;;12.70;80.20;;;;;;7383841;19;20055;-87
2022/11/25 09:16:44;;;;;;;50.88;14.18;;;12.70;80.00;;;;;;7412035;19;20018;-89
2022/11/25 09:19:13;;;;;;;49.65;13.30;;;12.80;80.00;;;;;;7392368;19;20026;-89
2022/11/25 09:21:42;;;;;;;36.53;10.82;;;12.80;80.80;;;;;;7385159;19;20015;-88
2022/11/25 09:24:13;;;;;;;53.78;11.70;;;12.90;80.00;;;;;;7388442;19;20054;-89
2022/11/25 09:26:43;;;;;;;47.15;12.95;;;12.90;79.90;;;;;;7388462;19;20027;-89
2022/11/25 09:29:14;;;;;;;44.55;12.38;;;12.80;79.90;;;;;;7333437;19;20051;-87
2022/11/25 09:31:42;;;;;;;33.30;12.13;;;12.80;79.90;;;;;;7418860;19;20027;-90
2022/11/25 09:39:14;;;;;;;40.10;9.20;;;12.90;80.20;;;;;;7388592;19;19942;-84
2022/11/25 09:52:49;;;;;;;42.85;8.40;;;12.80;80.60;;;;;;7387206;19;20047;-88
2022/11/25 09:55:23;;;;;;;38.90;7.97;;;12.80;80.60;;;;;;7389940;19;20444;-91
2022/11/25 09:58:03;;;;;;;44.92;8.45;;;12.80;80.80;;;;;;7393358;19;20046;-88
2022/11/25 10:05:57;;;;;;;37.63;7.10;;;12.90;80.60;;;;;;7339120;19;20010;-89
2022/11/25 10:13:48;;;;;;;35.50;7.50;;;12.90;80.60;;;;;;7312373;19;20019;-80
2022/11/25 10:18:54;;;;;;;117.25;10.25;;;13.00;80.80;;;;;;7258014;19;20018;31
2022/11/25 10:21:22;;;;;;;28.60;4.97;;;12.90;81.50;;;;;;7418622;19;20027;-88
2022/11/25 10:23:51;;;;;;;37.97;5.13;;;12.90;81.70;;;;;;7330887;19;20010;-87
2022/11/25 10:36:37;;;;;;;27.13;4.28;;;12.90;81.00;;;;;;7325536;19;20018;-82
2022/11/25 10:41:47;;;;;;;29.17;4.40;;;12.90;81.00;;;;;;7282063;19;20006;-87
2022/11/25 10:57:22;;;;;;;32.22;4.55;;;12.80;81.60;;;;;;7245574;19;20015;-82
2022/11/25 11:10:19;;;;;;;26.85;4.00;;;12.90;81.90;;;;;;7256145;19;19944;-79
2022/11/25 11:15:28;;;;;;;29.45;4.18;;;12.90;81.70;;;;;;7206508;19;20266;-80
2022/11/25 11:38:49;;;;;;;31.63;4.18;;;13.20;80.60;;;;;;7238714;19;20018;-84
2022/11/25 11:41:31;;;;;;;30.38;4.13;;;13.20;80.60;;;;;;7381047;19;20070;-81
2022/11/25 11:49:38;;;;;;;25.65;4.43;;;13.10;80.50;;;;;;7409194;19;20060;-86
2022/11/25 11:54:47;;;;;;;36.58;4.25;;;13.10;80.90;;;;;;7328554;19;20055;-82
2022/11/25 12:05:03;;;;;;;20.08;3.10;;;13.40;80.20;;;;;;7365205;19;20015;-80
2022/11/25 12:10:09;;;;;;;31.50;4.05;;;13.50;80.00;;;;;;7413001;19;20006;-90
2022/11/25 12:44:57;;;;;;;24.10;3.58;;;14.20;77.60;;;;;;7315599;19;20020;-77
2022/11/25 12:47:25;;;;;;;23.38;3.25;;;14.40;78.30;;;;;;7409550;19;20016;-76
2022/11/25 12:49:56;;;;;;;30.88;3.75;;;14.50;77.20;;;;;;7407875;19;19999;-76
2022/11/25 13:08:09;;;;;;;25.73;4.30;;;15.00;74.20;;;;;;7310066;19;20002;-86
2022/11/25 13:11:10;;;;;;;26.67;4.20;;;14.80;73.70;;;;;;7426761;19;20013;-90
2022/11/25 13:16:09;;;;;;;33.25;3.50;;;15.10;73.20;;;;;;7405587;19;20014;-90
2022/11/25 13:18:41;;;;;;;29.07;4.47;;;15.00;72.10;;;;;;7246390;19;2911106;-90
2022/11/25 13:21:12;;;;;;;26.55;3.83;;;15.00;72.60;;;;;;7391494;19;20010;-89
2022/11/25 13:23:51;;;;;;;29.67;3.65;;;15.00;72.20;;;;;;7401999;19;20002;-89
2022/11/25 13:26:37;;;;;;;27.60;3.92;;;15.10;72.30;;;;;;7407390;19;20009;-89
2022/11/25 13:29:38;;;;;;;22.33;3.67;;;15.00;71.10;;;;;;7409486;19;20005;-89
2022/11/25 13:32:29;;;;;;;20.55;3.15;;;15.00;70.80;;;;;;7405823;19;20029;-90
2022/11/25 13:35:39;;;;;;;28.90;3.65;;;14.90;71.30;;;;;;7395874;19;20043;-91
2022/11/25 13:38:24;;;;;;;26.08;2.95;;;14.80;71.30;;;;;;7398043;19;20019;-89
2022/11/25 13:41:02;;;;;;;35.35;3.42;;;14.70;72.10;;;;;;7393814;19;20035;-88
2022/11/25 13:43:31;;;;;;;27.85;4.10;;;14.40;71.80;;;;;;7420855;19;20015;-90
2022/11/25 13:46:00;;;;;;;28.23;3.60;;;14.30;72.10;;;;;;7404036;19;20025;-90
2022/11/25 13:48:33;;;;;;;38.47;3.65;;;14.40;72.70;;;;;;7399055;19;20014;-89
2022/11/25 13:51:18;;;;;;;29.50;3.45;;;14.40;72.40;;;;;;7402694;19;20011;-90
2022/11/25 13:53:54;;;;;;;28.98;3.70;;;14.30;72.30;;;;;;7401178;19;20021;-89
2022/11/25 13:56:32;;;;;;;28.70;3.92;;;14.40;72.30;;;;;;7400290;19;20018;-89
2022/11/25 13:59:34;;;;;;;27.08;4.30;;;14.40;72.40;;;;;;7401239;19;20015;-89
2022/11/25 14:02:33;;;;;;;21.77;3.42;;;14.60;72.40;;;;;;7401660;19;20028;-89
2022/11/25 14:05:13;;;;;;;31.42;3.85;;;14.50;71.60;;;;;;7405661;19;20011;-88
2022/11/25 14:07:50;;;;;;;27.30;3.33;;;14.60;71.40;;;;;;7426685;19;20007;-89
2022/11/25 14:10:35;;;;;;;28.65;4.35;;;14.50;71.80;;;;;;7410155;19;20018;-89
2022/11/25 14:13:22;;;;;;;22.73;4.03;;;14.50;72.10;;;;;;7411909;19;20353;-87
2022/11/25 14:16:04;;;;;;;26.30;3.67;;;14.60;72.80;;;;;;7386001;19;20029;-87
2022/11/25 14:26:56;;;;;;;26.92;3.38;;;14.50;71.80;;;;;;7307396;19;20213;-90
2022/11/25 14:29:35;;;;;;;26.37;3.33;;;14.50;71.90;;;;;;7323410;19;20022;-89
2022/11/25 14:32:08;;;;;;;29.35;3.38;;;14.50;72.10;;;;;;7401608;19;20250;-91
2022/11/25 14:34:46;;;;;;;28.52;4.00;;;14.50;71.90;;;;;;7331297;19;20014;-90
2022/11/25 14:37:21;;;;;;;32.65;4.30;;;14.50;72.10;;;;;;7292579;19;20340;-82
2022/11/25 14:42:20;;;;;;;21.55;3.83;;;14.60;72.50;;;;;;7354052;19;19970;-87
2022/11/25 14:44:55;;;;;;;32.30;3.50;;;14.60;72.40;;;;;;7331763;19;20129;-90
2022/11/25 14:47:27;;;;;;;25.48;3.10;;;14.60;72.20;;;;;;7334132;19;20014;-91
2022/11/25 14:52:35;;;;;;;26.80;4.07;;;14.60;71.70;;;;;;7345919;19;19926;-90
2022/11/25 14:55:07;;;;;;;31.58;3.72;;;14.50;71.80;;;;;;7268152;19;20034;-88
2022/11/25 14:57:40;;;;;;;23.67;3.67;;;14.50;72.10;;;;;;7290809;19;21133;-83
2022/11/25 15:00:16;;;;;;;33.50;4.03;;;14.50;71.80;;;;;;7364976;19;20014;-92
2022/11/25 15:07:59;;;;;;;24.60;3.70;;;14.40;71.90;;;;;;7238444;19;19984;31
2022/11/25 15:10:45;;;;;;;26.08;3.20;;;14.40;72.10;;;;;;7281206;19;20010;-82
2022/11/25 15:15:52;;;;;;;26.48;3.53;;;14.30;72.60;;;;;;7364103;19;21360;-88
2022/11/25 15:18:23;;;;;;;24.10;3.20;;;14.30;72.70;;;;;;7356014;19;20015;-88
2022/11/25 15:20:57;;;;;;;28.80;3.85;;;14.20;72.50;;;;;;7326219;19;20181;-81
2022/11/25 15:26:33;;;;;;;31.92;3.63;;;14.10;73.00;;;;;;7273886;19;3067067;-88
2022/11/25 15:29:04;;;;;;;28.33;3.67;;;14.00;73.20;;;;;;7419823;19;20397;-86
2022/11/25 15:31:35;;;;;;;29.65;3.97;;;13.90;73.20;;;;;;7438725;19;20387;-86
2022/11/25 15:39:26;;;;;;;31.80;4.13;;;14.00;73.50;;;;;;7383997;19;20029;-86
2022/11/25 15:42:07;;;;;;;25.95;3.88;;;14.10;73.30;;;;;;7420487;19;20013;-82
2022/11/25 15:47:22;;;;;;;28.45;3.80;;;14.10;73.40;;;;;;7367964;19;19948;-89
2022/11/25 15:49:58;;;;;;;27.48;3.65;;;14.00;73.30;;;;;;7410393;19;20014;-86
2022/11/25 15:52:27;;;;;;;30.80;3.72;;;14.00;73.50;;;;;;7405512;19;21267;31
2022/11/25 15:55:01;;;;;;;29.30;3.50;;;13.90;73.70;;;;;;7419234;19;20468;-88
2022/11/25 15:57:36;;;;;;;34.30;3.95;;;13.90;74.10;;;;;;7416590;19;20018;-87
2022/11/25 16:00:17;;;;;;;27.00;3.40;;;13.80;74.20;;;;;;7415274;19;20023;-88
2022/11/25 16:02:56;;;;;;;22.17;3.05;;;13.80;74.50;;;;;;7423941;19;20014;-88
2022/11/25 16:05:37;;;;;;;20.63;4.03;;;13.80;74.80;;;;;;7418492;19;20398;-90
2022/11/25 16:10:52;;;;;;;35.65;4.15;;;13.70;74.90;;;;;;7426271;19;20015;-90
2022/11/25 16:13:33;;;;;;;23.55;3.67;;;13.60;75.10;;;;;;7443095;19;20276;-87
2022/11/25 16:16:19;;;;;;;28.92;3.72;;;13.50;75.20;;;;;;7414308;19;20050;-87
2022/11/25 16:19:16;;;;;;;26.25;4.45;;;13.50;75.30;;;;;;7414731;19;20027;-86
2022/11/25 16:21:53;;;;;;;25.52;3.55;;;13.50;75.60;;;;;;7407790;19;20038;-84
2022/11/25 16:24:34;;;;;;;38.80;3.83;;;13.40;75.60;;;;;;7406211;19;20021;-86
2022/11/25 16:27:06;;;;;;;31.48;3.70;;;13.30;76.10;;;;;;7422789;19;20039;-90
2022/11/25 16:29:41;;;;;;;24.90;3.35;;;13.20;76.20;;;;;;7399146;19;20018;-90
2022/11/25 16:32:16;;;;;;;29.23;3.65;;;13.20;76.30;;;;;;7415997;19;20018;-86
2022/11/25 16:34:46;;;;;;;29.38;2.83;;;13.00;76.60;;;;;;7437919;19;20031;-88
2022/11/25 16:37:15;;;;;;;42.05;5.50;;;12.90;76.80;;;;;;7396002;19;20030;-90
2022/11/25 16:39:44;;;;;;;20.20;3.55;;;12.90;76.90;;;;;;7396319;19;20062;-90
2022/11/25 16:42:20;;;;;;;25.75;4.03;;;12.90;77.10;;;;;;7400548;19;20038;-87
2022/11/25 16:44:53;;;;;;;21.90;3.30;;;12.90;77.10;;;;;;7390790;19;20027;-87
2022/11/25 16:47:25;;;;;;;18.95;3.15;;;12.90;77.10;;;;;;7392555;19;20432;-89
2022/11/25 16:49:53;;;;;;;28.83;4.63;;;12.90;77.10;;;;;;7401107;19;20038;-87
2022/11/25 16:52:24;;;;;;;21.30;3.20;;;12.80;77.00;;;;;;7373689;19;20042;-88
2022/11/25 16:54:53;;;;;;;19.88;3.97;;;12.80;76.90;;;;;;7391895;19;20028;-88
2022/11/25 16:57:23;;;;;;;28.00;3.60;;;12.90;76.90;;;;;;7393406;19;20014;-83
2022/11/25 16:59:56;;;;;;;34.45;3.78;;;12.80;76.80;;;;;;7394810;19;20010;-89