Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:02;;;;;;;31.02;17.70;;;2.60;99.90;;;;;;5080456;28;20707;-72
2024/01/13 00:02:28;;;;;;;40.87;19.93;;;2.60;99.90;;;;;;5084530;28;20548;-72
2024/01/13 00:04:54;;;;;;;53.28;22.52;;;2.60;99.90;;;;;;5075347;28;20139;-72
2024/01/13 00:07:19;;;;;;;41.42;18.70;;;2.60;99.90;;;;;;5083898;28;20048;-72
2024/01/13 00:09:45;;;;;;;59.38;24.45;;;2.60;99.90;;;;;;5085710;28;20505;-72
2024/01/13 00:12:10;;;;;;;44.22;22.50;;;2.60;99.90;;;;;;5082743;28;20050;-72
2024/01/13 00:14:36;;;;;;;58.17;23.77;;;2.60;99.90;;;;;;5069338;28;20055;-72
2024/01/13 00:17:01;;;;;;;43.25;23.67;;;2.60;99.90;;;;;;5082792;28;20051;-72
2024/01/13 00:19:27;;;;;;;61.72;26.65;;;2.50;99.90;;;;;;5076621;28;20050;-72
2024/01/13 00:21:53;;;;;;;47.90;21.75;;;2.60;99.90;;;;;;5072857;28;20044;-72
2024/01/13 00:24:18;;;;;;;49.10;22.50;;;2.60;99.90;;;;;;5082727;28;20083;-72
2024/01/13 00:26:44;;;;;;;105.85;33.08;;;2.60;99.90;;;;;;5073063;28;20052;-72
2024/01/13 00:29:11;;;;;;;66.32;26.70;;;2.60;99.90;;;;;;5066244;28;20127;-72
2024/01/13 00:31:36;;;;;;;54.45;24.17;;;2.60;99.90;;;;;;5078276;28;20049;-72
2024/01/13 00:34:02;;;;;;;64.90;25.52;;;2.60;99.90;;;;;;5068143;28;20067;-72
2024/01/13 00:36:28;;;;;;;67.50;28.00;;;2.60;99.90;;;;;;5079715;28;20048;-72
2024/01/13 00:38:53;;;;;;;57.40;25.08;;;2.60;99.90;;;;;;5078083;28;20131;-72
2024/01/13 00:41:19;;;;;;;61.58;30.05;;;2.50;99.90;;;;;;5079479;28;20068;-71
2024/01/13 00:43:45;;;;;;;55.80;25.83;;;2.60;99.90;;;;;;5088186;28;20051;-72
2024/01/13 00:46:10;;;;;;;56.38;25.15;;;2.60;99.90;;;;;;5080426;28;20058;-72
2024/01/13 00:48:36;;;;;;;50.95;24.55;;;2.50;99.90;;;;;;5072597;28;20413;-72
2024/01/13 00:51:02;;;;;;;57.10;26.15;;;2.60;99.90;;;;;;5072120;28;20036;-72
2024/01/13 00:53:28;;;;;;;48.15;24.58;;;2.60;99.90;;;;;;5069745;28;20055;-72
2024/01/13 00:55:54;;;;;;;63.72;27.20;;;2.50;99.90;;;;;;5076332;28;20111;-72
2024/01/13 00:58:19;;;;;;;49.60;23.88;;;2.60;99.90;;;;;;5078986;28;20510;-72
2024/01/13 01:00:45;;;;;;;55.03;24.70;;;2.60;99.90;;;;;;5067849;28;20054;-72
2024/01/13 01:03:11;;;;;;;52.90;26.63;;;2.60;99.90;;;;;;5077656;28;20044;-72
2024/01/13 01:05:36;;;;;;;50.47;24.05;;;2.60;99.90;;;;;;5077830;28;20466;-72
2024/01/13 01:08:03;;;;;;;49.80;23.38;;;2.60;99.90;;;;;;5079038;28;20457;-73
2024/01/13 01:10:28;;;;;;;51.80;23.88;;;2.60;99.90;;;;;;5072113;28;20119;-72
2024/01/13 01:12:54;;;;;;;48.78;22.98;;;2.60;99.90;;;;;;5074680;28;20123;-73
2024/01/13 01:15:20;;;;;;;42.95;22.17;;;2.60;99.90;;;;;;5076631;28;20040;-72
2024/01/13 01:17:45;;;;;;;49.63;21.10;;;2.60;99.90;;;;;;5074997;28;20163;-72
2024/01/13 01:20:11;;;;;;;44.78;20.65;;;2.60;99.90;;;;;;5076310;28;20053;-72
2024/01/13 01:22:36;;;;;;;56.47;25.50;;;2.60;99.90;;;;;;5078877;28;20105;-72
2024/01/13 01:25:02;;;;;;;33.22;17.02;;;2.60;99.90;;;;;;5063077;28;20068;-72
2024/01/13 01:27:28;;;;;;;45.13;20.52;;;2.60;99.90;;;;;;5083267;28;20043;-72
2024/01/13 01:29:54;;;;;;;41.10;17.45;;;2.60;99.90;;;;;;5082190;28;20043;-72
2024/01/13 01:32:22;;;;;;;49.22;21.20;;;2.60;99.90;;;;;;5077499;28;20049;-72
2024/01/13 01:34:49;;;;;;;45.45;19.27;;;2.60;99.90;;;;;;5077318;28;20050;-72
2024/01/13 01:37:14;;;;;;;47.65;17.88;;;2.60;99.90;;;;;;5086160;28;20134;-72
2024/01/13 01:39:40;;;;;;;36.35;19.33;;;2.60;99.90;;;;;;5075692;28;20139;-72
2024/01/13 01:42:05;;;;;;;36.05;16.88;;;2.60;99.90;;;;;;5076132;28;20044;-72
2024/01/13 01:44:31;;;;;;;34.53;16.27;;;2.60;99.90;;;;;;5071809;28;20421;-73
2024/01/13 01:46:58;;;;;;;39.80;18.42;;;2.60;99.90;;;;;;5080081;28;20073;-72
2024/01/13 01:49:24;;;;;;;41.17;17.17;;;2.60;99.90;;;;;;5092422;28;20047;-72
2024/01/13 01:51:50;;;;;;;36.20;17.77;;;2.60;99.90;;;;;;5080486;28;20125;-72
2024/01/13 01:54:17;;;;;;;36.15;18.48;;;2.60;99.90;;;;;;5078162;28;20048;-72
2024/01/13 01:56:43;;;;;;;51.88;20.38;;;2.60;99.90;;;;;;5074909;28;20074;-72
2024/01/13 01:59:09;;;;;;;46.00;17.63;;;2.60;99.90;;;;;;5082055;28;20078;-72
2024/01/13 02:01:36;;;;;;;35.72;17.30;;;2.60;99.90;;;;;;5065329;28;20084;-72
2024/01/13 02:04:02;;;;;;;33.22;15.35;;;2.60;99.90;;;;;;5076702;28;20040;-72
2024/01/13 02:06:27;;;;;;;36.88;14.35;;;2.70;99.90;;;;;;5075184;28;20066;-72
2024/01/13 02:08:54;;;;;;;24.02;12.38;;;2.70;99.90;;;;;;5070543;28;20044;-72
2024/01/13 02:11:19;;;;;;;34.85;14.48;;;2.60;99.90;;;;;;5066119;28;20106;-72
2024/01/13 02:13:46;;;;;;;36.53;14.90;;;2.70;99.90;;;;;;5071410;28;20056;-72
2024/01/13 02:16:13;;;;;;;33.25;14.10;;;2.70;99.90;;;;;;5075207;28;20053;-72
2024/01/13 02:18:39;;;;;;;23.38;12.73;;;2.70;99.90;;;;;;5068482;28;20049;-72
2024/01/13 02:21:05;;;;;;;29.50;12.20;;;2.70;99.90;;;;;;5075021;28;20858;-72
2024/01/13 02:23:30;;;;;;;31.95;12.32;;;2.70;99.90;;;;;;5071333;28;20048;-72
2024/01/13 02:25:56;;;;;;;31.30;11.48;;;2.70;99.90;;;;;;5073039;28;20048;-72
2024/01/13 02:28:22;;;;;;;28.00;12.30;;;2.70;99.90;;;;;;5075959;28;20393;-73
2024/01/13 02:30:47;;;;;;;32.60;12.80;;;2.70;99.90;;;;;;5071154;28;20044;-72
2024/01/13 02:33:13;;;;;;;36.40;13.15;;;2.70;99.90;;;;;;5073175;28;20033;-72
2024/01/13 02:35:38;;;;;;;28.70;11.38;;;2.70;99.90;;;;;;5078201;28;20527;-72
2024/01/13 02:38:04;;;;;;;32.78;12.40;;;2.70;99.90;;;;;;5069150;28;20072;-72
2024/01/13 02:40:30;;;;;;;38.45;12.98;;;2.70;99.90;;;;;;5076545;28;20052;-72
2024/01/13 02:42:55;;;;;;;30.65;11.30;;;2.70;99.90;;;;;;5073205;28;20139;-72
2024/01/13 02:45:21;;;;;;;25.98;10.38;;;2.70;99.90;;;;;;5074782;28;20420;-72
2024/01/13 02:47:59;;;;;;;33.50;13.32;;;2.70;99.90;;;;;;5070417;28;20052;-72
2024/01/13 02:50:25;;;;;;;24.17;11.32;;;2.70;99.90;;;;;;5076268;28;20036;-72
2024/01/13 02:52:51;;;;;;;53.83;16.73;;;2.70;99.90;;;;;;5075597;28;20129;-72
2024/01/13 02:55:16;;;;;;;38.97;14.38;;;2.70;99.90;;;;;;5051736;28;20048;-72
2024/01/13 02:57:42;;;;;;;39.78;14.57;;;2.70;99.90;;;;;;5071757;28;20063;-72
2024/01/13 03:00:09;;;;;;;33.20;14.93;;;2.70;99.90;;;;;;5085607;28;20446;-72
2024/01/13 03:02:35;;;;;;;41.47;15.20;;;2.70;99.90;;;;;;5081196;28;20068;-72
2024/01/13 03:05:00;;;;;;;40.42;16.02;;;2.70;99.90;;;;;;5080619;28;20535;-72
2024/01/13 03:07:26;;;;;;;28.45;12.40;;;2.70;99.90;;;;;;5073483;28;20572;-72
2024/01/13 03:09:52;;;;;;;32.70;13.23;;;2.70;99.90;;;;;;5076401;28;20044;-72
2024/01/13 03:12:17;;;;;;;38.75;12.65;;;2.70;99.90;;;;;;5071707;28;20140;-72
2024/01/13 03:14:43;;;;;;;42.63;14.15;;;2.70;99.90;;;;;;5080802;28;20130;-72
2024/01/13 03:17:08;;;;;;;25.80;11.55;;;2.70;99.90;;;;;;5081843;28;20036;-72
2024/01/13 03:19:34;;;;;;;36.10;14.60;;;2.60;99.90;;;;;;5080383;28;20090;-72
2024/01/13 03:22:00;;;;;;;26.08;13.30;;;2.60;99.90;;;;;;5077760;28;20055;-72
2024/01/13 03:24:25;;;;;;;24.70;11.73;;;2.60;99.90;;;;;;5078069;28;20048;-72
2024/01/13 03:26:51;;;;;;;31.63;12.77;;;2.60;99.90;;;;;;5076537;28;20088;-72
2024/01/13 03:29:16;;;;;;;31.88;13.90;;;2.60;99.90;;;;;;5085134;28;20055;-72
2024/01/13 03:31:42;;;;;;;25.08;12.10;;;2.60;99.90;;;;;;5084918;28;20141;-73
2024/01/13 03:34:08;;;;;;;34.78;13.20;;;2.60;99.90;;;;;;5088239;28;20048;-73
2024/01/13 03:36:33;;;;;;;37.60;13.65;;;2.60;99.90;;;;;;5084749;28;20488;-73
2024/01/13 03:38:59;;;;;;;56.78;15.70;;;2.60;99.90;;;;;;5074615;28;20049;-73
2024/01/13 03:41:25;;;;;;;35.65;15.00;;;2.50;99.90;;;;;;5055335;28;20044;-73
2024/01/13 03:43:51;;;;;;;37.78;15.90;;;2.50;99.90;;;;;;5074831;28;20051;-73
2024/01/13 03:46:17;;;;;;;44.10;18.20;;;2.50;99.90;;;;;;5077842;28;20044;-73
2024/01/13 03:48:43;;;;;;;37.95;16.13;;;2.50;99.90;;;;;;5078390;28;20036;-72
2024/01/13 03:51:10;;;;;;;46.55;19.10;;;2.60;99.90;;;;;;5071807;28;20528;-73
2024/01/13 03:53:36;;;;;;;55.90;20.88;;;2.60;99.90;;;;;;5080918;28;20055;-73
2024/01/13 03:56:04;;;;;;;46.00;19.85;;;2.60;99.90;;;;;;5078740;28;20406;-73
2024/01/13 03:58:29;;;;;;;35.78;18.55;;;2.60;99.90;;;;;;5072472;28;20126;-73
2024/01/13 04:00:55;;;;;;;40.47;17.67;;;2.60;99.90;;;;;;5073176;28;20124;-73
2024/01/13 04:03:21;;;;;;;43.85;18.80;;;2.60;99.90;;;;;;5074527;28;20048;-72
2024/01/13 04:05:47;;;;;;;65.57;22.00;;;2.60;99.90;;;;;;5075553;28;20052;-72
2024/01/13 04:08:12;;;;;;;54.63;21.40;;;2.60;99.90;;;;;;5073876;28;20083;-72
2024/01/13 04:10:38;;;;;;;56.97;23.63;;;2.60;99.90;;;;;;5074871;28;20086;-72
2024/01/13 04:13:04;;;;;;;45.25;18.95;;;2.60;99.90;;;;;;5072043;28;20055;-73
2024/01/13 04:15:29;;;;;;;55.80;21.58;;;2.70;99.90;;;;;;5078511;28;20068;-73
2024/01/13 04:17:55;;;;;;;53.55;21.05;;;2.60;99.90;;;;;;5078215;28;20075;-72
2024/01/13 04:20:21;;;;;;;46.47;20.80;;;2.60;99.90;;;;;;5070685;28;20490;-73
2024/01/13 04:22:47;;;;;;;54.40;21.95;;;2.60;99.90;;;;;;5073037;28;20045;-72
2024/01/13 04:25:12;;;;;;;49.97;22.25;;;2.70;99.90;;;;;;5072012;28;20394;-73
2024/01/13 04:27:38;;;;;;;53.08;21.92;;;2.70;99.90;;;;;;5068836;28;20040;-73
2024/01/13 04:30:04;;;;;;;58.67;22.38;;;2.70;99.90;;;;;;5075012;28;20110;-73
2024/01/13 04:32:30;;;;;;;46.95;20.60;;;2.70;99.90;;;;;;5083042;28;20393;-72
2024/01/13 04:34:56;;;;;;;46.20;20.23;;;2.70;99.90;;;;;;5080392;28;20112;-72
2024/01/13 04:37:21;;;;;;;43.67;17.35;;;2.70;99.90;;;;;;5078948;28;20040;-73
2024/01/13 04:39:47;;;;;;;49.28;20.42;;;2.70;99.90;;;;;;5072417;28;20119;-73
2024/01/13 04:42:12;;;;;;;66.15;22.25;;;2.70;99.90;;;;;;5080300;28;20101;-73
2024/01/13 04:44:39;;;;;;;46.30;18.60;;;2.70;99.90;;;;;;5087712;28;20465;-72
2024/01/13 04:47:05;;;;;;;43.83;18.83;;;2.70;99.90;;;;;;5075689;28;20052;-73
2024/01/13 04:49:30;;;;;;;63.63;20.60;;;2.70;99.90;;;;;;5066941;28;20056;-73
2024/01/13 04:51:56;;;;;;;61.45;20.40;;;2.70;99.90;;;;;;5075787;28;20093;-73
2024/01/13 04:54:21;;;;;;;54.03;21.17;;;2.70;99.90;;;;;;5079354;28;20101;-72
2024/01/13 04:56:47;;;;;;;45.17;17.58;;;2.70;99.90;;;;;;5080067;28;20198;-73
2024/01/13 04:59:12;;;;;;;54.92;19.85;;;2.70;99.90;;;;;;5084890;28;20044;-72
2024/01/13 05:01:38;;;;;;;42.17;19.67;;;2.80;99.90;;;;;;5086540;28;20056;-73
2024/01/13 05:04:04;;;;;;;59.55;18.77;;;2.70;99.90;;;;;;5083291;28;20059;-73
2024/01/13 05:06:29;;;;;;;79.63;22.63;;;2.70;99.90;;;;;;5081648;28;20059;-72
2024/01/13 05:08:55;;;;;;;43.50;17.95;;;2.70;99.90;;;;;;5073851;28;20446;-73
2024/01/13 05:11:21;;;;;;;42.75;18.15;;;2.70;99.90;;;;;;5077900;28;20044;-73
2024/01/13 05:13:46;;;;;;;48.45;17.58;;;2.70;99.90;;;;;;5066031;28;20052;-72
2024/01/13 05:16:12;;;;;;;41.22;17.67;;;2.70;99.90;;;;;;5069463;28;20076;-72
2024/01/13 05:18:37;;;;;;;46.13;17.80;;;2.70;99.90;;;;;;5076228;28;20055;-72
2024/01/13 05:21:03;;;;;;;49.08;18.83;;;2.70;99.90;;;;;;5081671;28;20079;-72
2024/01/13 05:23:30;;;;;;;54.78;17.88;;;2.70;99.90;;;;;;5081539;28;20135;-72
2024/01/13 05:25:55;;;;;;;54.53;18.27;;;2.70;99.90;;;;;;5064955;28;20063;-72
2024/01/13 05:28:21;;;;;;;52.50;18.38;;;2.70;99.90;;;;;;5084258;28;20508;-73
2024/01/13 05:30:46;;;;;;;42.83;16.85;;;2.70;99.90;;;;;;5070972;28;20101;-72
2024/01/13 05:33:12;;;;;;;47.83;16.75;;;2.80;99.90;;;;;;5069165;28;20136;-72
2024/01/13 05:35:38;;;;;;;48.40;18.50;;;2.80;99.90;;;;;;5068496;28;20135;-73
2024/01/13 05:38:03;;;;;;;39.95;16.90;;;2.80;99.90;;;;;;5066518;28;20053;-72
2024/01/13 05:40:29;;;;;;;51.25;18.30;;;2.80;99.90;;;;;;5067907;28;20056;-73
2024/01/13 05:42:54;;;;;;;51.33;18.63;;;2.80;99.90;;;;;;5069713;28;20037;-72
2024/01/13 05:45:20;;;;;;;48.20;16.48;;;2.80;99.90;;;;;;5067525;28;20045;-72
2024/01/13 05:47:45;;;;;;;47.22;17.92;;;2.80;99.90;;;;;;5077821;28;20056;-72
2024/01/13 05:50:11;;;;;;;51.35;16.88;;;2.80;99.90;;;;;;5071328;28;20141;-73
2024/01/13 05:52:37;;;;;;;38.90;16.42;;;2.80;99.90;;;;;;5072177;28;20132;-72
2024/01/13 05:55:03;;;;;;;47.53;18.30;;;2.80;99.90;;;;;;5070890;28;20071;-72
2024/01/13 05:57:29;;;;;;;41.83;16.77;;;2.80;99.90;;;;;;5072339;28;20160;-73
2024/01/13 05:59:55;;;;;;;45.78;17.98;;;2.80;99.90;;;;;;5072764;28;20556;-73
2024/01/13 06:02:20;;;;;;;40.78;15.80;;;2.80;99.90;;;;;;5078241;28;20489;-73
2024/01/13 06:04:47;;;;;;;37.70;15.90;;;2.80;99.90;;;;;;5072574;28;20052;-72
2024/01/13 06:07:14;;;;;;;38.83;15.80;;;2.80;99.90;;;;;;5079208;28;20101;-72
2024/01/13 06:09:40;;;;;;;41.65;16.00;;;2.80;99.90;;;;;;5084770;28;20097;-73
2024/01/13 06:12:07;;;;;;;46.60;16.02;;;2.80;99.90;;;;;;5084908;28;20036;-72
2024/01/13 06:14:32;;;;;;;30.35;15.30;;;2.80;99.90;;;;;;5079908;28;20113;-72
2024/01/13 06:16:58;;;;;;;32.17;13.98;;;2.80;99.90;;;;;;5084272;28;20048;-72
2024/01/13 06:19:24;;;;;;;45.00;16.70;;;2.70;99.90;;;;;;5080143;28;20055;-73
2024/01/13 06:21:49;;;;;;;32.65;14.10;;;2.80;99.90;;;;;;5075143;28;20489;-73
2024/01/13 06:24:15;;;;;;;37.20;14.45;;;2.70;99.90;;;;;;5083798;28;20047;-73
2024/01/13 06:26:41;;;;;;;33.28;13.93;;;2.80;99.90;;;;;;5086726;28;20131;-73
2024/01/13 06:29:10;;;;;;;39.25;14.82;;;2.80;99.90;;;;;;5072892;28;20143;-73
2024/01/13 06:31:36;;;;;;;34.13;14.25;;;2.80;99.90;;;;;;5072202;28;20048;-73
2024/01/13 06:34:02;;;;;;;34.53;13.48;;;2.80;99.90;;;;;;5070640;28;20056;-73
2024/01/13 06:36:28;;;;;;;33.28;13.02;;;2.80;99.90;;;;;;5087936;28;20093;-73
2024/01/13 06:38:54;;;;;;;34.05;13.40;;;2.80;99.90;;;;;;5084260;28;20051;-72
2024/01/13 06:41:20;;;;;;;29.52;12.95;;;2.80;99.90;;;;;;5080249;28;20040;-73
2024/01/13 06:43:45;;;;;;;32.53;13.43;;;2.80;99.90;;;;;;5076206;28;20060;-73
2024/01/13 06:46:11;;;;;;;24.45;11.57;;;2.80;99.90;;;;;;5076312;28;20044;-73
2024/01/13 06:48:37;;;;;;;27.17;12.52;;;2.80;99.90;;;;;;5073163;28;20044;-73
2024/01/13 06:51:03;;;;;;;27.85;11.45;;;2.70;99.90;;;;;;5070043;28;20045;-72
2024/01/13 06:53:30;;;;;;;32.25;12.60;;;2.80;99.90;;;;;;5071119;28;20048;-73
2024/01/13 06:55:55;;;;;;;27.52;11.85;;;2.80;99.90;;;;;;5082801;28;20075;-73
2024/01/13 06:58:21;;;;;;;33.65;14.70;;;2.80;99.90;;;;;;5074214;28;20445;-73
2024/01/13 07:00:46;;;;;;;28.17;12.20;;;2.80;99.90;;;;;;5081028;28;20052;-73
2024/01/13 07:03:12;;;;;;;26.13;11.68;;;2.80;99.90;;;;;;5076540;28;20106;-73
2024/01/13 07:05:37;;;;;;;28.88;10.93;;;2.80;99.90;;;;;;5071065;28;20044;-73
2024/01/13 07:08:06;;;;;;;27.77;11.45;;;2.80;99.90;;;;;;5076575;28;20050;-73
2024/01/13 07:10:32;;;;;;;29.92;11.65;;;2.80;99.90;;;;;;5081509;28;20513;-72
2024/01/13 07:12:58;;;;;;;29.27;12.25;;;2.80;99.90;;;;;;5079817;28;20512;-72
2024/01/13 07:15:23;;;;;;;39.88;15.85;;;2.80;99.90;;;;;;5085639;28;20044;-72
2024/01/13 07:17:49;;;;;;;26.63;11.13;;;2.80;99.90;;;;;;5080933;28;20052;-73
2024/01/13 07:20:14;;;;;;;28.20;11.93;;;2.80;99.90;;;;;;5084789;28;20420;-73
2024/01/13 07:22:41;;;;;;;27.35;11.45;;;2.80;99.90;;;;;;5052910;28;20100;-73
2024/01/13 07:25:08;;;;;;;28.60;12.45;;;2.80;99.90;;;;;;5073151;28;20070;-72
2024/01/13 07:27:33;;;;;;;28.15;11.85;;;2.80;99.90;;;;;;5075329;28;20080;-73
2024/01/13 07:29:59;;;;;;;29.42;11.00;;;2.80;99.90;;;;;;5070428;28;20083;-73
2024/01/13 07:32:25;;;;;;;31.35;12.00;;;2.80;99.90;;;;;;5076011;28;20044;-74
2024/01/13 07:34:51;;;;;;;39.45;12.20;;;2.80;99.90;;;;;;5079634;28;20039;-73
2024/01/13 07:37:16;;;;;;;35.75;11.32;;;2.80;99.90;;;;;;5090036;28;20610;-73
2024/01/13 07:39:44;;;;;;;41.10;13.13;;;2.80;99.90;;;;;;5073825;28;20047;-73
2024/01/13 07:42:09;;;;;;;28.67;11.75;;;2.90;99.90;;;;;;5082614;28;20055;-73
2024/01/13 07:44:35;;;;;;;40.40;13.00;;;2.80;99.90;;;;;;5070262;28;20394;-73
2024/01/13 07:47:03;;;;;;;36.80;12.02;;;2.90;99.90;;;;;;5077277;28;20052;-73
2024/01/13 07:49:29;;;;;;;;;;;2.90;99.90;;;;;;5070952;28;20052;-73
2024/01/13 07:51:56;;;;;;;31.42;11.68;;;2.80;99.90;;;;;;5063222;28;19971;-73
2024/01/13 07:54:22;;;;;;;31.35;11.82;;;2.80;99.90;;;;;;5077627;28;20052;-73
2024/01/13 07:56:49;;;;;;;33.05;13.07;;;2.80;99.90;;;;;;5080497;28;20059;-73
2024/01/13 07:59:16;;;;;;;36.75;12.93;;;2.80;99.90;;;;;;5069974;28;20056;-73
2024/01/13 08:01:42;;;;;;;39.42;13.60;;;2.80;99.90;;;;;;5076747;28;20098;-73
2024/01/13 08:04:08;;;;;;;37.03;12.48;;;2.90;99.90;;;;;;5071629;28;20040;-74
2024/01/13 08:06:34;;;;;;;30.60;12.40;;;2.80;99.90;;;;;;5075197;28;20043;-73
2024/01/13 08:08:59;;;;;;;25.70;11.70;;;2.90;99.90;;;;;;5074303;28;20060;-73
2024/01/13 08:11:26;;;;;;;26.25;11.73;;;2.90;99.90;;;;;;5084300;28;20040;-74
2024/01/13 08:13:52;;;;;;;30.67;12.43;;;2.90;99.90;;;;;;5071876;28;20597;-73
2024/01/13 08:16:17;;;;;;;30.55;13.43;;;2.90;99.90;;;;;;5079035;28;20053;-73
2024/01/13 08:18:43;;;;;;;27.35;11.27;;;2.90;99.90;;;;;;5071658;28;20053;-73
2024/01/13 08:21:09;;;;;;;36.25;14.05;;;2.90;99.90;;;;;;5081608;28;20097;-73
2024/01/13 08:23:34;;;;;;;31.45;13.65;;;2.90;99.90;;;;;;5059124;28;20059;-74
2024/01/13 08:26:01;;;;;;;37.35;14.00;;;3.00;99.90;;;;;;5084803;28;20044;-73
2024/01/13 08:28:26;;;;;;;36.58;14.93;;;3.00;99.90;;;;;;5085877;28;20048;-73
2024/01/13 08:30:52;;;;;;;52.25;16.15;;;3.00;99.90;;;;;;5080010;28;20109;-73
2024/01/13 08:33:17;;;;;;;49.05;17.65;;;3.00;99.90;;;;;;5081755;28;20071;-73
2024/01/13 08:35:43;;;;;;;40.03;17.17;;;3.00;99.90;;;;;;5090692;28;20043;-74
2024/01/13 08:38:09;;;;;;;55.15;19.77;;;3.00;99.90;;;;;;5070752;28;20036;-73
2024/01/13 08:40:35;;;;;;;46.60;18.48;;;3.00;99.90;;;;;;5077442;28;20448;-73
2024/01/13 08:43:02;;;;;;;45.88;19.90;;;3.00;99.90;;;;;;5076051;28;20623;-74
2024/01/13 08:45:29;;;;;;;58.92;24.77;;;3.00;99.90;;;;;;5075341;28;20058;-74
2024/01/13 08:47:58;;;;;;;74.35;26.85;;;3.00;99.90;;;;;;5070168;28;20055;-74
2024/01/13 08:50:24;;;;;;;90.80;31.42;;;3.00;99.90;;;;;;5068798;28;20471;-74
2024/01/13 08:52:54;;;;;;;75.07;31.50;;;3.10;99.90;;;;;;5082498;28;20104;-74
2024/01/13 08:55:20;;;;;;;87.78;33.20;;;3.10;99.90;;;;;;5071690;28;20490;-74
2024/01/13 08:57:46;;;;;;;103.28;35.50;;;3.10;99.90;;;;;;5076988;28;20048;-74
2024/01/13 09:00:12;;;;;;;92.47;36.63;;;3.10;99.90;;;;;;5070963;28;20428;-74
2024/01/13 09:02:39;;;;;;;111.93;44.58;;;3.10;99.90;;;;;;5075542;28;20075;-73
2024/01/13 09:05:05;;;;;;;100.57;42.97;;;3.20;99.90;;;;;;5068317;28;20064;-74
2024/01/13 09:07:32;;;;;;;139.93;46.28;;;3.10;99.90;;;;;;5069718;28;20059;-73
2024/01/13 09:09:57;;;;;;;137.32;48.65;;;3.20;99.90;;;;;;5082460;28;20047;-74
2024/01/13 09:12:23;;;;;;;146.32;53.70;;;3.20;99.90;;;;;;5076015;28;20036;-74
2024/01/13 09:14:48;;;;;;;145.40;52.50;;;3.20;99.90;;;;;;5067444;28;20063;-74
2024/01/13 09:17:14;;;;;;;146.23;55.92;;;3.20;99.90;;;;;;5070728;28;20051;-74
2024/01/13 09:19:40;;;;;;;152.55;56.40;;;3.20;99.90;;;;;;5067457;28;20540;-74
2024/01/13 09:22:05;;;;;;;168.73;59.08;;;3.20;99.90;;;;;;5074358;28;20040;-73
2024/01/13 09:24:31;;;;;;;172.35;63.15;;;3.20;99.90;;;;;;5077634;28;20106;-74
2024/01/13 09:26:56;;;;;;;180.43;68.47;;;3.20;99.90;;;;;;5075070;28;20040;-73
2024/01/13 09:29:22;;;;;;;184.82;77.32;;;3.20;99.90;;;;;;5078510;28;20039;-79
2024/01/13 09:31:50;;;;;;;191.50;75.93;;;3.30;99.90;;;;;;5073903;28;20041;-79
2024/01/13 09:34:16;;;;;;;;;;;3.30;99.90;;;;;;5082672;28;20060;-79
2024/01/13 09:36:42;;;;;;;202.85;81.65;;;3.20;99.90;;;;;;5084763;28;19981;-78
2024/01/13 09:39:11;;;;;;;242.98;86.15;;;3.20;99.90;;;;;;5081119;28;20039;-79
2024/01/13 09:41:47;;;;;;;222.52;90.97;;;3.20;99.90;;;;;;5082335;28;20048;-79
2024/01/13 09:44:26;;;;;;;257.70;94.38;;;3.30;99.90;;;;;;5081762;28;20515;-79
2024/01/13 09:46:53;;;;;;;268.38;99.47;;;3.30;99.90;;;;;;5074481;28;20088;-75
2024/01/13 09:49:20;;;;;;;281.00;105.50;;;3.30;99.90;;;;;;5076292;28;20532;-76
2024/01/13 09:51:46;;;;;;;282.05;112.05;;;3.30;99.90;;;;;;5072654;28;20082;-76
2024/01/13 09:54:20;;;;;;;278.42;110.07;;;3.30;99.90;;;;;;5070563;28;20052;-76
2024/01/13 09:56:47;;;;;;;288.95;115.45;;;3.30;99.90;;;;;;5075027;28;20052;-76
2024/01/13 09:59:14;;;;;;;284.65;110.65;;;3.30;99.90;;;;;;5078245;28;20041;-77
2024/01/13 10:01:41;;;;;;;277.90;114.38;;;3.40;99.90;;;;;;5077146;28;20505;-75
2024/01/13 10:04:08;;;;;;;278.08;108.65;;;3.30;99.90;;;;;;5078832;28;20048;-76
2024/01/13 10:06:35;;;;;;;285.05;114.45;;;3.40;99.90;;;;;;5077514;28;20114;-76
2024/01/13 10:09:02;;;;;;;293.40;111.20;;;3.40;99.90;;;;;;5075755;28;20048;-76
2024/01/13 10:11:28;;;;;;;293.05;114.93;;;3.40;99.90;;;;;;5086662;28;20189;-77
2024/01/13 10:14:03;;;;;;;278.95;112.45;;;3.40;99.90;;;;;;5086877;28;20512;-77
2024/01/13 10:16:30;;;;;;;291.67;112.72;;;3.40;99.90;;;;;;5071637;28;20047;-77
2024/01/13 10:18:58;;;;;;;283.70;111.80;;;3.40;99.90;;;;;;5081674;28;20044;-77
2024/01/13 10:21:24;;;;;;;294.10;116.80;;;3.40;99.90;;;;;;5080780;28;20035;-76
2024/01/13 10:23:53;;;;;;;302.50;119.30;;;3.40;99.90;;;;;;5075033;28;20040;-77
2024/01/13 10:26:18;;;;;;;297.02;116.82;;;3.50;99.90;;;;;;5075315;28;20116;-76
2024/01/13 10:28:44;;;;;;;309.50;127.50;;;3.50;99.90;;;;;;5071156;28;20174;-77
2024/01/13 10:31:10;;;;;;;299.77;121.85;;;3.50;99.90;;;;;;5078454;28;20040;-77
2024/01/13 10:33:39;;;;;;;301.42;124.18;;;3.50;99.90;;;;;;5073785;28;20052;-77
2024/01/13 10:36:05;;;;;;;285.13;112.38;;;3.50;99.90;;;;;;5071921;28;20049;-77
2024/01/13 10:38:31;;;;;;;302.60;123.45;;;3.50;99.90;;;;;;5078250;28;20043;-78
2024/01/13 10:40:57;;;;;;;278.23;115.45;;;3.50;99.90;;;;;;5071801;28;20052;-78
2024/01/13 10:43:25;;;;;;;291.98;114.72;;;3.50;99.90;;;;;;5075781;28;20052;-74
2024/01/13 10:45:56;;;;;;;263.02;115.32;;;3.60;99.90;;;;;;5071022;28;20087;-75
2024/01/13 10:48:50;;;;;;;279.50;115.32;;;3.60;99.90;;;;;;5076047;28;20040;-75
2024/01/13 10:51:23;;;;;;;265.23;113.68;;;3.60;99.90;;;;;;5075536;28;20056;-76
2024/01/13 10:53:51;;;;;;;276.73;114.82;;;3.60;99.90;;;;;;5084922;28;20064;-76
2024/01/13 10:56:16;;;;;;;284.92;113.78;;;3.60;99.90;;;;;;5082106;28;20053;-76
2024/01/13 10:58:48;;;;;;;269.55;111.15;;;3.70;99.90;;;;;;5076620;28;20052;-75
2024/01/13 11:01:14;;;;;;;259.33;108.72;;;3.70;99.90;;;;;;5074084;28;20106;-76
2024/01/13 11:03:47;;;;;;;254.25;108.75;;;3.70;99.90;;;;;;5073467;28;20044;-76
2024/01/13 11:06:12;;;;;;;281.20;116.35;;;3.70;99.90;;;;;;5072946;28;20845;-76
2024/01/13 11:08:38;;;;;;;278.65;115.57;;;3.70;99.90;;;;;;5067184;28;20055;-76
2024/01/13 11:11:07;;;;;;;267.90;114.20;;;3.80;99.90;;;;;;5069115;28;20056;-76
2024/01/13 11:13:36;;;;;;;;;;;3.80;99.90;;;;;;5078822;28;20050;-75
2024/01/13 11:16:14;;;;;;;255.57;112.88;;;3.70;99.90;;;;;;5088698;28;19920;-75
2024/01/13 11:18:48;;;;;;;226.07;102.72;;;3.80;99.90;;;;;;5079299;28;20048;-76
2024/01/13 11:21:22;;;;;;;253.80;109.68;;;3.80;99.90;;;;;;5075693;28;20484;-76
2024/01/13 11:23:54;;;;;;;248.50;110.05;;;3.80;99.90;;;;;;5068491;28;20094;-75
2024/01/13 11:26:27;;;;;;;235.52;103.03;;;3.80;99.90;;;;;;5072659;28;20040;-75
2024/01/13 11:28:54;;;;;;;238.00;103.35;;;3.80;99.90;;;;;;5074852;28;20048;-76
2024/01/13 11:31:39;;;;;;;278.92;112.47;;;3.80;99.90;;;;;;5081515;28;20120;-77
2024/01/13 11:34:07;;;;;;;250.65;107.30;;;3.90;99.90;;;;;;5067789;28;20068;-77
2024/01/13 11:36:35;;;;;;;257.90;110.90;;;3.90;99.90;;;;;;5067556;28;20049;-77
2024/01/13 11:39:01;;;;;;;88.18;28.15;;;3.90;99.90;;;;;;5085674;28;20047;-76
2024/01/13 11:41:57;;;;;;;237.88;100.95;;;3.80;99.90;;;;;;5082945;28;20047;-75
2024/01/13 11:44:35;;;;;;;254.15;107.28;;;3.80;99.90;;;;;;5062285;28;20563;-76
2024/01/13 11:47:07;;;;;;;;;;;3.90;99.90;;;;;;5081341;28;20524;-76
2024/01/13 11:49:33;;;;;;;241.27;104.20;;;3.80;99.90;;;;;;5078346;28;19989;-75
2024/01/13 11:52:11;;;;;;;231.32;101.93;;;3.90;99.90;;;;;;5077952;28;20091;-75
2024/01/13 11:54:38;;;;;;;234.30;105.70;;;3.90;99.90;;;;;;5085601;28;20550;-76
2024/01/13 11:57:09;;;;;;;240.30;102.68;;;3.90;99.90;;;;;;5085154;28;20052;-75
2024/01/13 11:59:35;;;;;;;237.15;100.68;;;3.90;99.90;;;;;;5083375;28;20051;-76
2024/01/13 12:02:01;;;;;;;220.05;98.85;;;3.90;99.90;;;;;;5071829;28;20054;-76
2024/01/13 12:04:28;;;;;;;244.18;105.03;;;4.00;99.90;;;;;;5073554;28;20678;-75
2024/01/13 12:06:55;;;;;;;225.00;102.43;;;3.90;99.90;;;;;;5071709;28;20124;-75
2024/01/13 12:09:26;;;;;;;223.00;98.70;;;4.00;99.90;;;;;;5076974;28;20051;-76
2024/01/13 12:11:56;;;;;;;227.32;96.18;;;4.00;99.90;;;;;;5079378;28;20055;-78
2024/01/13 12:14:27;;;;;;;215.48;96.53;;;4.00;99.90;;;;;;5077834;28;20044;-76
2024/01/13 12:16:57;;;;;;;229.98;95.88;;;4.00;99.90;;;;;;5069095;28;20057;-77
2024/01/13 12:19:25;;;;;;;220.10;94.47;;;4.00;99.90;;;;;;5080379;28;20788;-76
2024/01/13 12:21:51;;;;;;;221.02;94.30;;;4.10;99.90;;;;;;5078624;28;20055;-75
2024/01/13 12:24:16;;;;;;;203.65;90.97;;;4.10;99.90;;;;;;5067973;28;20044;-76
2024/01/13 12:26:43;;;;;;;212.85;85.05;;;4.10;99.90;;;;;;5084032;28;20430;-77
2024/01/13 12:29:10;;;;;;;193.85;81.50;;;4.10;99.90;;;;;;5080550;28;20051;-76