Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:02:23;;;;;;;1.20;0.80;;;;;;;14.10;51.88;96023.67;105443;1258;75392;-45
2023/12/24 00:04:51;;;;;;;0.70;0.70;;;;;;;14.11;51.85;96024.36;105202;1258;64763;-46
2023/12/24 00:07:18;;;;;;;1.00;0.70;;;;;;;14.10;51.88;96029.98;105366;1257;74081;-45
2023/12/24 00:09:46;;;;;;;0.70;0.50;;;;;;;14.11;52.00;96035.20;105448;1261;62744;-45
2023/12/24 00:12:13;;;;;;;0.70;0.70;;;;;;;14.11;51.88;96036.05;105387;1261;62016;-45
2023/12/24 00:14:40;;;;;;;1.10;0.80;;;;;;;14.11;51.85;96040.67;105170;1257;75184;-45
2023/12/24 00:17:07;;;;;;;0.70;0.60;;;;;;;14.11;51.92;96048.20;105587;1257;65120;-45
2023/12/24 00:19:35;;;;;;;0.60;0.60;;;;;;;14.11;51.85;96053.43;105531;1259;72422;-44
2023/12/24 00:22:05;;;;;;;1.60;0.70;;;;;;;14.11;51.82;96059.73;105465;1261;62036;-45
2023/12/24 00:24:32;;;;;;;1.10;0.80;;;;;;;14.10;51.85;96066.44;105312;1257;62249;-45
2023/12/24 00:27:00;;;;;;;0.90;0.80;;;;;;;14.10;51.93;96072.04;105248;1258;75423;-45
2023/12/24 00:29:27;;;;;;;1.10;0.90;;;;;;;14.11;51.87;96077.27;105073;1264;66383;-45
2023/12/24 00:31:54;;;;;;;0.70;0.50;;;;;;;14.11;51.82;96082.52;105228;1258;72528;-44
2023/12/24 00:34:22;;;;;;;0.60;0.60;;;;;;;14.11;51.85;96082.42;105063;1263;62053;-46
2023/12/24 00:36:49;;;;;;;1.10;0.60;;;;;;;14.11;51.86;96083.52;105284;1257;62037;-45
2023/12/24 00:39:16;;;;;;;1.00;0.70;;;;;;;14.10;51.80;96089.58;105467;1261;75174;-44
2023/12/24 00:41:44;;;;;;;0.60;0.60;;;;;;;14.10;51.86;96090.27;105437;1260;65588;-45
2023/12/24 00:44:11;;;;;;;1.50;0.80;;;;;;;14.10;51.93;96089.04;105173;1257;72564;-45
2023/12/24 00:46:38;;;;;;;0.90;0.70;;;;;;;14.10;51.89;96096.73;105556;1261;62041;-45
2023/12/24 00:49:06;;;;;;;1.00;0.80;;;;;;;14.10;51.80;96092.11;105348;1259;62157;-45
2023/12/24 00:51:33;;;;;;;0.70;0.60;;;;;;;14.10;51.79;96091.05;105417;1258;75237;-45
2023/12/24 00:54:01;;;;;;;1.30;0.70;;;;;;;14.10;51.76;96093.36;105592;1258;66374;-46
2023/12/24 00:56:29;;;;;;;0.70;0.70;;;;;;;14.10;51.90;96099.20;105344;1259;72457;-46
2023/12/24 00:58:56;;;;;;;1.10;0.90;;;;;;;14.10;51.88;96099.13;105271;1264;62062;-46
2023/12/24 01:01:24;;;;;;;0.80;0.80;;;;;;;14.10;51.77;96104.73;105636;1258;62097;-46
2023/12/24 01:03:51;;;;;;;0.80;0.70;;;;;;;14.10;51.81;96106.50;105556;1261;75396;-46
2023/12/24 01:06:18;;;;;;;0.70;0.70;;;;;;;14.10;51.83;96109.58;105396;1261;66126;-46
2023/12/24 01:08:46;;;;;;;0.70;0.70;;;;;;;14.10;51.80;96108.11;105323;1259;72669;-45
2023/12/24 01:11:14;;;;;;;0.80;0.70;;;;;;;14.10;51.85;96109.73;105312;1260;62049;-46
2023/12/24 01:13:41;;;;;;;0.90;0.70;;;;;;;14.10;51.84;96109.19;105410;1257;62040;-44
2023/12/24 01:16:09;;;;;;;1.20;0.60;;;;;;;14.10;51.70;96113.35;105187;1260;75364;-45
2023/12/24 01:18:37;;;;;;;0.90;0.70;;;;;;;14.10;51.78;96119.65;105365;1261;64458;-45
2023/12/24 01:21:04;;;;;;;1.20;0.70;;;;;;;14.10;51.76;96125.80;105154;1259;72498;-45
2023/12/24 01:23:32;;;;;;;1.50;0.80;;;;;;;14.10;51.76;96126.65;105226;1263;62231;-45
2023/12/24 01:26:00;;;;;;;1.10;0.70;;;;;;;14.10;51.78;96125.89;105273;1259;62167;-45
2023/12/24 01:28:27;;;;;;;2.40;0.70;;;;;;;14.10;51.71;96125.04;105056;1263;75347;-45
2023/12/24 01:30:54;;;;;;;0.90;0.70;;;;;;;14.10;51.85;96130.20;105260;1262;64210;-45
2023/12/24 01:33:22;;;;;;;1.30;0.70;;;;;;;14.10;51.79;96128.73;105335;1259;72586;-45
2023/12/24 01:35:49;;;;;;;1.00;0.70;;;;;;;14.10;51.74;96130.48;105432;1264;62037;-45
2023/12/24 01:38:17;;;;;;;0.80;0.70;;;;;;;14.10;51.76;96135.65;105396;1258;62106;-44
2023/12/24 01:40:46;;;;;;;0.70;0.70;;;;;;;14.10;51.78;96141.57;105588;1263;75765;-45
2023/12/24 01:43:13;;;;;;;1.10;0.90;;;;;;;14.10;51.74;96137.19;105380;1258;66220;-45
2023/12/24 01:45:41;;;;;;;1.20;0.80;;;;;;;14.10;51.72;96135.20;105619;1264;72690;-45
2023/12/24 01:48:08;;;;;;;0.90;0.80;;;;;;;14.10;51.86;96140.27;105200;1264;62046;-45
2023/12/24 01:50:36;;;;;;;0.70;0.70;;;;;;;14.10;51.69;96149.96;105573;1258;62050;-45
2023/12/24 01:53:04;;;;;;;0.70;0.70;;;;;;;14.11;51.76;96156.66;105363;1258;74520;-45
2023/12/24 01:55:31;;;;;;;1.10;0.90;;;;;;;14.10;51.73;96156.66;105342;1259;66144;-45
2023/12/24 01:57:59;;;;;;;1.00;0.80;;;;;;;14.10;51.76;96156.81;105184;1258;72684;-45
2023/12/24 02:00:26;;;;;;;0.80;0.60;;;;;;;14.11;51.75;96159.05;105154;1264;62002;-45
2023/12/24 02:02:54;;;;;;;1.00;0.80;;;;;;;14.10;51.71;96165.04;105251;1259;62144;-45
2023/12/24 02:05:22;;;;;;;0.80;0.70;;;;;;;14.10;51.70;96165.11;105250;1263;75418;-45
2023/12/24 02:07:50;;;;;;;0.70;0.70;;;;;;;14.10;51.80;96166.73;105099;1259;66057;-44
2023/12/24 02:10:18;;;;;;;0.70;0.60;;;;;;;14.10;51.80;96170.81;105213;1259;72457;-45
2023/12/24 02:12:46;;;;;;;0.80;0.60;;;;;;;14.10;51.73;96171.58;105466;1261;62072;-45
2023/12/24 02:15:13;;;;;;;1.90;0.70;;;;;;;14.11;51.73;96170.42;105297;1259;62089;-44
2023/12/24 02:17:41;;;;;;;0.80;0.60;;;;;;;14.11;51.71;96170.35;105310;1263;75468;-45
2023/12/24 02:20:09;;;;;;;0.80;0.60;;;;;;;14.11;51.68;96168.43;105000;1264;65078;-45
2023/12/24 02:22:36;;;;;;;0.70;0.70;;;;;;;14.11;51.59;96167.11;105632;1259;71083;-45
2023/12/24 02:25:04;;;;;;;1.40;0.90;;;;;;;14.11;51.67;96160.88;105355;1261;62072;-45
2023/12/24 02:27:50;;;;;;;0.60;0.60;;;;;;;14.10;51.80;96159.05;105621;1259;62167;-45
2023/12/24 02:30:23;;;;;;;0.60;0.60;;;;;;;14.11;51.67;96164.96;105212;1257;75211;-45
2023/12/24 02:32:54;;;;;;;1.20;0.80;;;;;;;14.10;51.70;96159.12;105121;1259;66284;-45
2023/12/24 02:35:27;;;;;;;0.80;0.60;;;;;;;14.11;51.73;96157.12;105617;1259;72492;-45
2023/12/24 02:37:54;;;;;;;1.80;0.80;;;;;;;14.10;51.70;96159.04;105619;1257;62067;-45
2023/12/24 02:40:21;;;;;;;1.00;0.90;;;;;;;14.11;51.74;96164.34;105221;1259;62495;-45
2023/12/24 02:42:49;;;;;;;0.80;0.70;;;;;;;14.11;51.69;96165.42;105600;1261;75472;-45
2023/12/24 02:45:17;;;;;;;1.60;0.90;;;;;;;14.11;51.72;96164.05;105502;1261;65996;-45
2023/12/24 02:47:44;;;;;;;1.10;0.80;;;;;;;14.11;51.67;96164.27;105600;1257;72631;-45
2023/12/24 02:50:12;;;;;;;1.70;0.90;;;;;;;14.11;51.78;96163.50;105208;1261;62061;-45
2023/12/24 02:52:39;;;;;;;0.90;0.50;;;;;;;14.11;51.82;96160.88;105150;1259;62057;-45
2023/12/24 02:55:07;;;;;;;1.10;0.90;;;;;;;14.11;51.75;96163.03;105275;1261;75478;-45
2023/12/24 02:57:34;;;;;;;0.90;0.80;;;;;;;14.11;51.74;96170.66;105519;1259;65370;-45
2023/12/24 03:00:01;;;;;;;1.00;0.80;;;;;;;14.11;51.82;96173.20;105456;1261;72581;-45
2023/12/24 03:02:29;;;;;;;1.00;0.90;;;;;;;14.12;51.77;96172.52;105394;1259;62058;-45
2023/12/24 03:04:56;;;;;;;0.70;0.70;;;;;;;14.12;51.69;96178.06;105327;1261;62080;-45
2023/12/24 03:07:23;;;;;;;0.80;0.80;;;;;;;14.12;51.76;96177.14;105418;1257;75295;-45
2023/12/24 03:09:51;;;;;;;0.70;0.70;;;;;;;14.12;51.67;96182.84;105623;1262;65953;-46
2023/12/24 03:12:18;;;;;;;1.00;0.70;;;;;;;14.12;51.71;96180.44;105585;1259;73150;-46
2023/12/24 03:14:46;;;;;;;0.90;0.60;;;;;;;14.12;51.70;96185.29;105386;1261;62114;-46
2023/12/24 03:17:13;;;;;;;1.00;0.70;;;;;;;14.12;51.63;96189.14;105435;1260;62196;-45
2023/12/24 03:19:40;;;;;;;1.20;0.60;;;;;;;14.11;51.78;96189.66;105401;1261;75501;-45
2023/12/24 03:22:08;;;;;;;0.60;0.60;;;;;;;14.12;51.74;96196.77;105341;1262;66159;-45
2023/12/24 03:24:36;;;;;;;1.30;0.80;;;;;;;14.11;51.70;96199.50;105181;1259;72415;-44
2023/12/24 03:27:03;;;;;;;0.60;0.60;;;;;;;14.12;51.71;96210.15;105101;1264;62124;-46
2023/12/24 03:29:32;;;;;;;0.70;0.70;;;;;;;14.12;51.69;96210.91;105354;1259;62139;-46
2023/12/24 03:31:59;;;;;;;0.60;0.60;;;;;;;14.11;51.67;96214.59;105586;1261;75403;-46
2023/12/24 03:34:26;;;;;;;0.90;0.80;;;;;;;14.12;51.64;96215.37;105523;1262;65088;-45
2023/12/24 03:36:54;;;;;;;0.90;0.70;;;;;;;14.12;51.66;96214.29;105300;1258;73241;-45
2023/12/24 03:39:21;;;;;;;1.20;0.90;;;;;;;14.12;51.69;96212.52;105572;1261;62014;-46
2023/12/24 03:41:49;;;;;;;1.10;0.80;;;;;;;14.11;51.67;96216.52;105622;1258;62191;-45
2023/12/24 03:44:16;;;;;;;1.20;0.90;;;;;;;14.12;51.73;96216.98;105400;1261;75377;-45
2023/12/24 03:46:44;;;;;;;0.90;0.80;;;;;;;14.12;51.56;96214.06;105563;1261;64672;-45
2023/12/24 03:49:12;;;;;;;1.00;0.80;;;;;;;14.12;51.64;96218.76;105518;1261;72704;-45
2023/12/24 03:51:41;;;;;;;0.70;0.60;;;;;;;14.12;51.64;96218.38;105505;1261;62084;-45
2023/12/24 03:54:08;;;;;;;1.20;0.70;;;;;;;14.12;51.66;96221.01;105527;1260;62097;-45
2023/12/24 03:56:36;;;;;;;1.20;0.80;;;;;;;14.12;51.68;96219.23;105438;1259;76162;-45
2023/12/24 03:59:04;;;;;;;1.00;0.70;;;;;;;14.12;51.64;96224.16;105556;1262;65283;-45
2023/12/24 04:01:31;;;;;;;0.70;0.60;;;;;;;14.13;51.67;96225.70;105555;1261;72680;-45
2023/12/24 04:04:00;;;;;;;1.00;0.70;;;;;;;14.13;51.67;96224.71;105584;1264;62039;-45
2023/12/24 04:06:27;;;;;;;0.90;0.80;;;;;;;14.13;51.67;96228.70;105563;1259;62100;-45
2023/12/24 04:08:55;;;;;;;1.00;0.70;;;;;;;14.13;51.78;96234.56;105236;1259;75232;-45
2023/12/24 04:11:22;;;;;;;1.00;0.70;;;;;;;14.14;51.70;96232.48;105167;1261;65603;-45
2023/12/24 04:13:49;;;;;;;0.70;0.70;;;;;;;14.13;51.65;96229.93;105129;1259;73296;-45
2023/12/24 04:16:17;;;;;;;0.90;0.70;;;;;;;14.13;51.70;96229.86;105400;1261;62141;-45
2023/12/24 04:18:44;;;;;;;0.80;0.80;;;;;;;14.13;51.60;96229.79;105259;1259;62228;-45
2023/12/24 04:21:12;;;;;;;0.70;0.70;;;;;;;14.13;51.55;96231.32;105587;1260;75126;-45
2023/12/24 04:23:39;;;;;;;1.30;0.80;;;;;;;14.13;51.66;96229.55;105528;1262;66219;-45
2023/12/24 04:26:07;;;;;;;0.80;0.70;;;;;;;14.13;51.71;96232.10;105367;1259;72654;-45
2023/12/24 04:28:35;;;;;;;1.10;0.80;;;;;;;14.13;51.61;96233.33;105337;1261;62131;-45
2023/12/24 04:31:03;;;;;;;1.10;0.70;;;;;;;14.13;51.70;96236.95;105575;1257;62139;-45
2023/12/24 04:33:30;;;;;;;0.90;0.70;;;;;;;14.14;51.52;96238.73;105113;1262;75665;-45
2023/12/24 04:35:58;;;;;;;1.70;0.80;;;;;;;14.14;51.58;96241.17;105204;1259;65969;-45
2023/12/24 04:38:25;;;;;;;0.70;0.60;;;;;;;14.14;51.54;96241.04;105127;1259;73228;-45
2023/12/24 04:40:53;;;;;;;1.10;0.80;;;;;;;14.14;51.66;96244.64;105361;1261;62081;-45
2023/12/24 04:43:21;;;;;;;1.50;0.80;;;;;;;14.14;51.64;96244.86;105479;1259;62150;-45
2023/12/24 04:45:48;;;;;;;1.50;0.80;;;;;;;14.14;51.48;96250.50;105584;1261;75419;-45
2023/12/24 04:48:15;;;;;;;1.20;0.80;;;;;;;14.14;51.60;96254.42;105389;1261;66191;-45
2023/12/24 04:50:43;;;;;;;0.90;0.70;;;;;;;14.14;51.55;96253.58;105731;1262;71553;-45
2023/12/24 04:53:10;;;;;;;0.80;0.60;;;;;;;14.14;51.57;96255.73;105238;1261;62059;-45
2023/12/24 04:55:38;;;;;;;0.90;0.70;;;;;;;14.14;51.50;96257.19;105172;1259;62056;-45
2023/12/24 04:58:05;;;;;;;1.40;0.80;;;;;;;14.14;51.52;96254.18;105235;1262;74687;-45
2023/12/24 05:00:33;;;;;;;0.80;0.70;;;;;;;14.15;51.55;96265.45;105837;1260;64973;-45
2023/12/24 05:03:00;;;;;;;1.00;0.70;;;;;;;14.15;51.67;96265.98;105274;1259;72595;-45
2023/12/24 05:05:28;;;;;;;0.90;0.70;;;;;;;14.15;51.61;96264.90;105044;1263;62053;-45
2023/12/24 05:07:55;;;;;;;2.30;0.80;;;;;;;14.15;51.57;96265.44;105267;1261;62079;-45
2023/12/24 05:10:22;;;;;;;1.10;0.50;;;;;;;14.15;51.50;96268.20;105221;1257;75918;-45
2023/12/24 05:12:50;;;;;;;1.00;0.90;;;;;;;14.15;51.60;96272.66;105345;1261;66292;-45
2023/12/24 05:15:18;;;;;;;1.00;0.80;;;;;;;14.15;51.65;96279.36;105541;1259;72421;-45
2023/12/24 05:17:45;;;;;;;1.30;0.90;;;;;;;14.15;51.63;96287.38;105190;1262;62053;-45
2023/12/24 05:20:14;;;;;;;1.00;0.70;;;;;;;14.15;51.55;96290.67;105347;1262;62151;-45
2023/12/24 05:22:42;;;;;;;0.80;0.70;;;;;;;14.15;51.59;96293.38;105419;1259;75105;-45
2023/12/24 05:25:09;;;;;;;0.90;0.80;;;;;;;14.15;51.58;96293.05;105503;1262;64639;-45
2023/12/24 05:27:38;;;;;;;1.10;0.80;;;;;;;14.15;51.57;96299.30;105519;1259;73713;-44
2023/12/24 05:30:07;;;;;;;1.20;0.80;;;;;;;14.16;51.56;96307.23;105438;1262;62019;-44
2023/12/24 05:32:34;;;;;;;0.70;0.70;;;;;;;14.15;51.49;96303.53;105648;1262;62045;-45
2023/12/24 05:35:02;;;;;;;1.20;0.80;;;;;;;14.15;51.63;96308.83;105575;1261;75406;-45
2023/12/24 05:37:30;;;;;;;0.80;0.60;;;;;;;14.16;51.51;96313.52;105560;1262;67324;-45
2023/12/24 05:39:57;;;;;;;0.80;0.70;;;;;;;14.16;51.62;96314.83;105535;1257;73187;-44
2023/12/24 05:42:24;;;;;;;2.00;0.90;;;;;;;14.16;51.59;96317.36;105595;1261;62039;-45
2023/12/24 05:44:51;;;;;;;0.60;0.60;;;;;;;14.16;51.58;96324.29;105545;1259;62163;-45
2023/12/24 05:47:19;;;;;;;0.90;0.80;;;;;;;14.16;51.40;96329.14;105311;1262;75177;-45
2023/12/24 05:49:46;;;;;;;0.90;0.80;;;;;;;14.16;51.42;96334.67;105464;1261;65245;-45
2023/12/24 05:52:14;;;;;;;0.80;0.60;;;;;;;14.16;51.54;96332.62;105600;1261;72684;-45
2023/12/24 05:54:41;;;;;;;0.80;0.70;;;;;;;14.15;51.41;96334.84;105526;1261;62098;-45
2023/12/24 05:57:09;;;;;;;1.00;0.90;;;;;;;14.16;51.50;96339.06;105664;1259;62679;-45
2023/12/24 05:59:37;;;;;;;1.10;0.80;;;;;;;14.15;51.50;96335.91;105616;1258;75530;-45
2023/12/24 06:02:04;;;;;;;0.60;0.60;;;;;;;14.16;51.50;96343.52;105448;1262;65605;-45
2023/12/24 06:04:32;;;;;;;0.90;0.60;;;;;;;14.16;51.39;96344.52;105197;1262;72501;-45
2023/12/24 06:07:01;;;;;;;1.00;0.70;;;;;;;14.16;51.45;96346.61;105191;1260;61934;-45
2023/12/24 06:09:29;;;;;;;0.60;0.60;;;;;;;14.15;51.46;96350.98;105304;1259;62017;-45
2023/12/24 06:11:56;;;;;;;1.20;0.80;;;;;;;14.16;51.46;96356.14;105391;1257;75406;-45
2023/12/24 06:14:23;;;;;;;1.10;0.70;;;;;;;14.16;51.46;96364.23;105541;1261;65104;-45
2023/12/24 06:16:51;;;;;;;0.90;0.70;;;;;;;14.16;51.37;96366.16;105409;1261;71206;-45
2023/12/24 06:19:18;;;;;;;1.50;0.60;;;;;;;14.16;51.50;96370.38;105346;1261;62043;-45
2023/12/24 06:21:46;;;;;;;0.90;0.70;;;;;;;14.16;51.47;96371.94;105114;1259;62049;-45
2023/12/24 06:24:13;;;;;;;0.70;0.70;;;;;;;14.17;51.46;96372.02;105188;1261;75429;-46
2023/12/24 06:26:40;;;;;;;0.90;0.60;;;;;;;14.17;51.51;96377.92;105187;1263;64128;-45
2023/12/24 06:29:09;;;;;;;0.50;0.50;;;;;;;14.16;51.36;96379.46;105189;1261;71232;-46
2023/12/24 06:31:38;;;;;;;0.60;0.60;;;;;;;14.17;51.43;96384.94;105557;1261;62063;-46
2023/12/24 06:34:05;;;;;;;1.20;0.70;;;;;;;14.16;51.48;96387.70;105384;1258;62140;-46
2023/12/24 06:36:32;;;;;;;1.30;0.80;;;;;;;14.16;51.46;96391.23;105525;1261;75224;-44
2023/12/24 06:39:00;;;;;;;0.80;0.70;;;;;;;14.17;51.45;96395.55;105286;1261;66266;-45
2023/12/24 06:41:27;;;;;;;1.30;0.80;;;;;;;14.16;51.34;96397.93;105441;1262;72588;-44
2023/12/24 06:43:54;;;;;;;2.50;0.70;;;;;;;14.16;51.50;96397.61;105257;1263;62072;-45
2023/12/24 06:46:24;;;;;;;1.40;0.90;;;;;;;14.16;51.48;96403.38;105451;1259;62065;-45
2023/12/24 06:48:52;;;;;;;0.90;0.70;;;;;;;14.16;51.36;96410.54;105205;1262;75147;-45
2023/12/24 06:51:19;;;;;;;0.90;0.60;;;;;;;14.17;51.44;96408.31;105265;1261;65297;-46
2023/12/24 06:53:46;;;;;;;0.80;0.70;;;;;;;14.16;51.37;96412.84;105226;1259;71655;-45
2023/12/24 06:56:14;;;;;;;1.00;0.80;;;;;;;14.16;51.35;96413.45;105183;1261;62150;-45
2023/12/24 06:58:41;;;;;;;1.20;0.80;;;;;;;14.17;51.41;96422.95;105445;1258;62135;-45
2023/12/24 07:01:09;;;;;;;0.70;0.70;;;;;;;14.16;51.34;96423.94;105464;1259;163521;-45
2023/12/24 07:03:37;;;;;;;1.20;0.70;;;;;;;14.17;51.42;96428.34;105579;1258;66286;-45
2023/12/24 07:06:04;;;;;;;0.90;0.80;;;;;;;14.17;51.33;96431.18;105540;1258;72548;-45
2023/12/24 07:08:32;;;;;;;1.00;0.60;;;;;;;14.17;51.40;96434.10;105590;1264;62429;-45
2023/12/24 07:10:59;;;;;;;0.80;0.70;;;;;;;14.16;51.36;96439.94;105361;1259;62195;-45
2023/12/24 07:13:26;;;;;;;0.80;0.70;;;;;;;14.17;51.30;96442.02;105152;1257;75738;-45
2023/12/24 07:15:54;;;;;;;1.10;0.60;;;;;;;14.17;51.38;96449.33;105325;1261;65851;-45
2023/12/24 07:18:21;;;;;;;1.00;0.80;;;;;;;14.17;51.36;96457.49;105286;1262;72314;-45
2023/12/24 07:20:49;;;;;;;1.30;0.90;;;;;;;14.17;51.37;96464.11;105610;1271;62154;-45
2023/12/24 07:23:17;;;;;;;1.10;0.70;;;;;;;14.17;51.37;96472.73;105513;1258;62087;-45
2023/12/24 07:25:44;;;;;;;1.00;0.80;;;;;;;14.18;51.28;96477.04;105639;1259;75416;-45
2023/12/24 07:28:12;;;;;;;0.90;0.70;;;;;;;14.18;51.40;96483.42;105454;1263;64925;-45
2023/12/24 07:30:40;;;;;;;1.00;0.70;;;;;;;14.18;51.27;96486.36;105341;1262;72679;-44
2023/12/24 07:33:07;;;;;;;1.60;0.70;;;;;;;14.18;51.30;96489.74;105334;1263;62060;-45
2023/12/24 07:35:37;;;;;;;0.70;0.60;;;;;;;14.18;51.30;96496.98;105761;1262;62070;-45
2023/12/24 07:38:04;;;;;;;1.20;0.80;;;;;;;14.18;51.32;96499.44;105634;1262;75829;-45
2023/12/24 07:40:32;;;;;;;0.70;0.70;;;;;;;14.19;51.35;96505.77;105315;1257;66368;-45
2023/12/24 07:43:00;;;;;;;1.50;0.90;;;;;;;14.19;51.34;96512.55;105242;1260;72648;-45
2023/12/24 07:45:27;;;;;;;1.10;0.80;;;;;;;14.19;51.28;96517.55;105373;1261;62043;-45
2023/12/24 07:47:55;;;;;;;0.90;0.70;;;;;;;14.19;51.36;96508.61;105194;1271;62884;-45
2023/12/24 07:50:22;;;;;;;0.70;0.70;;;;;;;14.20;51.27;96515.42;105407;1260;73921;-44
2023/12/24 07:52:50;;;;;;;0.60;0.60;;;;;;;14.20;51.24;96521.19;105396;1260;67027;-45
2023/12/24 07:55:18;;;;;;;1.10;0.80;;;;;;;14.19;51.31;96522.71;105745;1257;72409;-45
2023/12/24 07:57:45;;;;;;;1.60;0.60;;;;;;;14.20;51.24;96526.04;105560;1269;62058;-44
2023/12/24 08:00:13;;;;;;;0.90;0.60;;;;;;;14.20;51.26;96527.04;105200;1262;62194;-44
2023/12/24 08:02:44;;;;;;;1.20;0.90;;;;;;;14.20;51.30;96525.58;105641;1257;75109;-45
2023/12/24 08:05:12;;;;;;;1.00;0.60;;;;;;;14.21;51.28;96524.73;105588;1271;65801;-45
2023/12/24 08:07:39;;;;;;;0.70;0.60;;;;;;;14.21;51.30;96531.20;105400;1261;72469;-45
2023/12/24 08:10:07;;;;;;;1.00;0.90;;;;;;;14.21;51.24;96538.05;105321;1262;62058;-45
2023/12/24 08:12:35;;;;;;;0.90;0.70;;;;;;;14.21;51.30;96543.14;105502;1260;62061;-44
2023/12/24 08:15:02;;;;;;;0.80;0.70;;;;;;;14.21;51.34;96549.28;105359;1262;75440;-46
2023/12/24 08:17:30;;;;;;;1.90;0.80;;;;;;;14.21;51.31;96553.14;105176;1261;66354;-45
2023/12/24 08:19:57;;;;;;;1.20;0.70;;;;;;;14.21;51.24;96555.14;105378;1261;72632;-45
2023/12/24 08:22:25;;;;;;;0.90;0.60;;;;;;;14.21;51.15;96561.39;105655;1261;62058;-45
2023/12/24 08:24:52;;;;;;;0.80;0.60;;;;;;;14.22;51.34;96565.23;105636;1262;62340;-44
2023/12/24 08:27:21;;;;;;;0.70;0.60;;;;;;;14.22;51.23;96570.02;105496;1262;75395;-45
2023/12/24 08:29:48;;;;;;;0.90;0.60;;;;;;;14.22;51.37;96569.41;105332;1261;65573;-45
2023/12/24 08:32:15;;;;;;;1.20;0.80;;;;;;;14.22;51.20;96576.25;105537;1262;72319;-44
2023/12/24 08:34:43;;;;;;;0.90;0.60;;;;;;;14.23;51.27;96573.33;105578;1268;61963;-45
2023/12/24 08:37:10;;;;;;;2.20;0.70;;;;;;;14.23;51.25;96584.41;105280;1262;62163;-45
2023/12/24 08:39:37;;;;;;;1.10;0.70;;;;;;;14.24;51.23;96591.60;105190;1263;75461;-46
2023/12/24 08:42:05;;;;;;;1.00;0.70;;;;;;;14.23;51.29;96596.72;105230;1261;66154;-46
2023/12/24 08:44:32;;;;;;;0.80;0.70;;;;;;;14.23;51.23;96599.36;105096;1264;71424;-46
2023/12/24 08:47:00;;;;;;;1.30;0.70;;;;;;;14.24;51.26;96599.67;105296;1262;62061;-45
2023/12/24 08:49:27;;;;;;;1.10;0.80;;;;;;;14.23;51.29;96606.13;105165;1257;62197;-46
2023/12/24 08:51:55;;;;;;;0.90;0.80;;;;;;;14.23;51.24;96602.81;105237;1261;75672;-46
2023/12/24 08:54:24;;;;;;;0.80;0.60;;;;;;;14.23;51.18;96606.52;105129;1257;65940;-45
2023/12/24 08:56:51;;;;;;;0.80;0.60;;;;;;;14.23;51.14;96610.67;105378;1262;72770;-46
2023/12/24 08:59:18;;;;;;;1.00;0.80;;;;;;;14.24;51.18;96614.77;105577;1261;62102;-46
2023/12/24 09:01:49;;;;;;;0.80;0.70;;;;;;;14.23;51.18;96614.20;105615;1257;62174;-46
2023/12/24 09:04:16;;;;;;;1.00;0.80;;;;;;;14.24;51.00;96613.23;105524;1264;75512;-45
2023/12/24 09:06:43;;;;;;;0.60;0.60;;;;;;;14.23;51.21;96610.28;105520;1263;66176;-46
2023/12/24 09:09:12;;;;;;;1.40;0.70;;;;;;;14.23;51.17;96612.80;105461;1263;72675;-46
2023/12/24 09:11:39;;;;;;;1.20;0.70;;;;;;;14.23;51.23;96612.50;105549;1261;62057;-45
2023/12/24 09:14:07;;;;;;;0.80;0.60;;;;;;;14.22;51.14;96613.89;105345;1258;62072;-44
2023/12/24 09:16:35;;;;;;;1.30;0.80;;;;;;;14.23;51.17;96609.19;105161;1261;75427;-46
2023/12/24 09:19:03;;;;;;;0.60;0.60;;;;;;;14.23;51.07;96612.73;105109;1264;65376;-45
2023/12/24 09:21:30;;;;;;;0.70;0.70;;;;;;;14.22;51.16;96613.58;105201;1260;73061;-44
2023/12/24 09:24:00;;;;;;;1.30;0.80;;;;;;;14.23;51.17;96614.27;105269;1261;62059;-45
2023/12/24 09:26:28;;;;;;;1.30;0.80;;;;;;;14.22;51.10;96617.26;105656;1256;62546;-45
2023/12/24 09:28:55;;;;;;;3.00;0.70;;;;;;;14.22;51.13;96616.24;105543;1260;75460;-45
2023/12/24 09:31:23;;;;;;;0.90;0.70;;;;;;;14.22;51.08;96620.71;105537;1271;66093;-45
2023/12/24 09:33:50;;;;;;;0.70;0.60;;;;;;;14.22;51.06;96622.33;105471;1260;72558;-45
2023/12/24 09:36:17;;;;;;;1.50;0.80;;;;;;;14.22;51.18;96623.95;105524;1263;62101;-45
2023/12/24 09:38:46;;;;;;;0.90;0.70;;;;;;;14.22;51.04;96627.18;105215;1262;62114;-45
2023/12/24 09:41:13;;;;;;;1.40;0.80;;;;;;;14.22;51.03;96626.56;105567;1261;75393;-45
2023/12/24 09:43:41;;;;;;;0.70;0.70;;;;;;;14.23;51.15;96630.20;105299;1258;65590;-45
2023/12/24 09:46:08;;;;;;;0.90;0.70;;;;;;;14.24;51.16;96626.77;105258;1257;72319;-44
2023/12/24 09:48:36;;;;;;;0.80;0.60;;;;;;;14.25;51.14;96630.31;105195;1260;62058;-44
2023/12/24 09:51:06;;;;;;;1.20;0.80;;;;;;;14.25;51.07;96623.79;105370;1258;62139;-45
2023/12/24 09:53:33;;;;;;;0.60;0.60;;;;;;;14.26;51.03;96623.52;105436;1259;75450;-45
2023/12/24 09:56:01;;;;;;;1.00;0.80;;;;;;;14.26;51.01;96621.83;105565;1261;63882;-45
2023/12/24 09:58:29;;;;;;;1.20;0.90;;;;;;;14.27;51.00;96620.30;105412;1258;71590;-45
2023/12/24 10:00:57;;;;;;;0.60;0.60;;;;;;;14.27;51.01;96627.09;105335;1260;62513;-44
2023/12/24 10:03:24;;;;;;;1.10;0.80;;;;;;;14.28;51.00;96631.87;105559;1262;62083;-44
2023/12/24 10:06:09;;;;;;;1.00;0.80;;;;;;;14.29;50.95;96636.20;105473;1260;74790;-44
2023/12/24 10:08:37;;;;;;;0.80;0.70;;;;;;;14.29;50.97;96639.46;105185;1257;64820;-46
2023/12/24 10:11:16;;;;;;;0.90;0.70;;;;;;;14.30;50.97;96645.31;105389;1257;72696;-46
2023/12/24 10:13:44;;;;;;;1.00;0.70;;;;;;;14.30;50.88;96650.80;105192;1261;62089;-46
2023/12/24 10:16:11;;;;;;;0.60;0.60;;;;;;;14.30;50.94;96657.89;105535;1257;62047;-46
2023/12/24 10:18:48;;;;;;;1.10;0.70;;;;;;;14.30;50.92;96662.05;105496;1260;76489;-46
2023/12/24 10:21:15;;;;;;;0.70;0.70;;;;;;;14.31;50.83;96662.91;105548;1261;65030;-46
2023/12/24 10:23:43;;;;;;;0.80;0.60;;;;;;;14.31;50.84;96665.00;105245;1261;72592;-45
2023/12/24 10:26:12;;;;;;;0.70;0.60;;;;;;;14.31;50.85;96663.23;105196;1257;62063;-46
2023/12/24 10:28:51;;;;;;;1.20;0.70;;;;;;;14.33;50.72;96662.41;105213;1258;62067;-45
2023/12/24 10:31:27;;;;;;;0.70;0.60;;;;;;;14.33;50.88;96660.73;105275;1261;75439;-45
2023/12/24 10:34:01;;;;;;;1.00;0.80;;;;;;;14.33;50.88;96659.42;105293;1258;64099;-45
2023/12/24 10:36:29;;;;;;;1.10;0.80;;;;;;;14.33;50.84;96658.13;105218;1260;71327;-45
2023/12/24 10:38:57;;;;;;;1.20;0.70;;;;;;;14.33;50.76;96656.52;105128;1263;62059;-45
2023/12/24 10:41:24;;;;;;;0.90;0.60;;;;;;;14.33;50.82;96656.13;105188;1258;62169;-45
2023/12/24 10:43:52;;;;;;;0.90;0.70;;;;;;;14.33;50.75;96653.57;105135;1260;75354;-45
2023/12/24 10:46:19;;;;;;;1.90;0.70;;;;;;;14.33;50.82;96657.44;105252;1260;65774;-45
2023/12/24 10:48:46;;;;;;;0.50;0.50;;;;;;;14.33;50.80;96651.51;105151;1261;72790;-45
2023/12/24 10:51:14;;;;;;;0.60;0.60;;;;;;;14.33;50.74;96651.20;105209;1260;62066;-45
2023/12/24 10:53:41;;;;;;;0.80;0.80;;;;;;;14.33;50.73;96655.72;105267;1261;62029;-46
2023/12/24 10:56:13;;;;;;;0.80;0.60;;;;;;;14.33;50.73;96653.58;105129;1263;75472;-45
2023/12/24 10:58:56;;;;;;;1.10;0.70;;;;;;;14.32;50.80;96652.79;105424;1261;66134;-45
2023/12/24 11:01:24;;;;;;;1.00;0.90;;;;;;;14.32;50.71;96653.39;105395;1258;72662;-45
2023/12/24 11:03:53;;;;;;;1.00;0.60;;;;;;;14.32;50.68;96650.70;105410;1260;62036;-45
2023/12/24 11:06:36;;;;;;;0.90;0.80;;;;;;;14.32;50.78;96647.46;105587;1257;62165;-45
2023/12/24 11:09:08;;;;;;;1.00;0.70;;;;;;;14.32;50.79;96645.30;105302;1257;74379;-45
2023/12/24 11:11:53;;;;;;;0.60;0.50;;;;;;;14.33;50.64;96643.17;105367;1260;65036;-45
2023/12/24 11:14:40;;;;;;;1.10;0.80;;;;;;;14.32;50.65;96635.77;105284;1262;70462;-45
2023/12/24 11:17:08;;;;;;;0.90;0.70;;;;;;;14.32;50.62;96636.23;105228;1257;62150;-45
2023/12/24 11:19:41;;;;;;;0.90;0.60;;;;;;;14.32;50.73;96638.84;105091;1258;62001;-45
2023/12/24 11:22:12;;;;;;;1.10;0.90;;;;;;;14.32;50.76;96639.77;105308;1260;75413;-45
2023/12/24 11:24:43;;;;;;;0.70;0.60;;;;;;;14.32;50.76;96643.31;105408;1257;65741;-45
2023/12/24 11:27:20;;;;;;;0.70;0.60;;;;;;;14.31;50.76;96643.85;105099;1258;72557;-45
2023/12/24 11:29:47;;;;;;;0.70;0.70;;;;;;;14.31;50.71;96649.30;105240;1261;61924;-45