Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:06;;;;;;;70.77;9.90;;;7.80;1.00;;;;;;5001724;28;20193;-82
2022/03/11 00:02:35;;;;;;;72.15;12.10;;;7.90;1.00;;;;;;5000024;28;20515;-81
2022/03/11 00:05:01;;;;;;;71.30;11.45;;;7.90;1.00;;;;;;5001493;28;20163;-81
2022/03/11 00:07:27;;;;;;;71.57;12.40;;;7.80;1.00;;;;;;5000494;28;20193;-81
2022/03/11 00:09:52;;;;;;;73.60;14.37;;;7.80;1.00;;;;;;4999382;28;20181;-81
2022/03/11 00:12:18;;;;;;;72.17;14.40;;;7.80;1.00;;;;;;5001240;28;20161;-81
2022/03/11 00:14:44;;;;;;;72.87;15.97;;;7.80;1.00;;;;;;5000996;28;20638;-81
2022/03/11 00:17:09;;;;;;;72.00;13.90;;;7.90;1.00;;;;;;5000574;28;20449;-81
2022/03/11 00:19:35;;;;;;;70.90;12.03;;;7.80;1.00;;;;;;5000865;28;20162;-81
2022/03/11 00:22:01;;;;;;;71.67;14.60;;;7.90;1.00;;;;;;5000830;28;20181;-81
2022/03/11 00:24:27;;;;;;;72.93;13.60;;;7.80;1.00;;;;;;4999860;28;20201;-81
2022/03/11 00:26:53;;;;;;;73.20;12.15;;;7.80;1.00;;;;;;4999606;28;20425;-83
2022/03/11 00:29:19;;;;;;;71.87;12.50;;;7.80;1.00;;;;;;4999728;28;20729;-83
2022/03/11 00:31:45;;;;;;;72.90;13.07;;;7.80;1.00;;;;;;4999773;28;20189;-83
2022/03/11 00:34:12;;;;;;;71.55;13.80;;;7.80;1.00;;;;;;5000353;28;20522;-83
2022/03/11 00:36:38;;;;;;;74.90;19.23;;;7.70;1.00;;;;;;4998351;28;20206;-82
2022/03/11 00:39:04;;;;;;;72.53;13.63;;;7.70;1.00;;;;;;5000141;28;20523;-82
2022/03/11 00:51:35;;;;;;;70.65;15.88;;;7.60;1.00;;;;;;4999322;28;20689;-83
2022/03/11 00:54:02;;;;;;;71.30;13.97;;;7.60;1.00;;;;;;4999874;28;20222;-82
2022/03/11 00:56:30;;;;;;;73.85;15.38;;;7.60;1.00;;;;;;4999553;28;20209;-83
2022/03/11 00:58:56;;;;;;;75.20;15.23;;;7.60;1.00;;;;;;5002057;28;20253;-83
2022/03/11 01:01:22;;;;;;;73.90;15.15;;;7.60;1.00;;;;;;5002553;28;20167;-82
2022/03/11 01:03:49;;;;;;;71.80;14.27;;;7.60;1.00;;;;;;5003436;28;20171;-82
2022/03/11 01:06:15;;;;;;;74.28;16.67;;;7.60;1.00;;;;;;5003896;28;20192;-83
2022/03/11 01:08:41;;;;;;;72.30;15.30;;;7.50;1.00;;;;;;5004077;28;20202;-83
2022/03/11 01:11:11;;;;;;;71.87;12.17;;;7.50;1.00;;;;;;5003177;28;20529;-82
2022/03/11 01:13:37;;;;;;;73.20;14.85;;;7.50;1.00;;;;;;5004407;28;20258;-82
2022/03/11 01:16:02;;;;;;;73.13;14.20;;;7.50;1.00;;;;;;5002485;28;20253;-83
2022/03/11 01:18:28;;;;;;;70.63;15.97;;;7.40;1.00;;;;;;5002447;28;20529;-82
2022/03/11 01:20:55;;;;;;;73.40;16.73;;;7.40;1.00;;;;;;5004108;28;20239;-83
2022/03/11 01:23:24;;;;;;;75.28;17.42;;;7.30;1.00;;;;;;5003449;28;20163;-82
2022/03/11 01:25:50;;;;;;;73.70;15.40;;;7.30;1.00;;;;;;5002461;28;20565;-82
2022/03/11 01:28:15;;;;;;;70.70;13.83;;;7.30;1.00;;;;;;5002271;28;20247;-82
2022/03/11 01:30:41;;;;;;;69.33;12.43;;;7.20;1.00;;;;;;5001878;28;20198;-82
2022/03/11 01:33:07;;;;;;;73.13;13.60;;;7.20;1.00;;;;;;5002854;28;20634;-82
2022/03/11 01:35:33;;;;;;;71.47;10.40;;;7.10;1.00;;;;;;5001975;28;20413;-82
2022/03/11 01:37:59;;;;;;;73.13;9.43;;;7.10;1.00;;;;;;5003323;28;20163;-82
2022/03/11 01:40:25;;;;;;;69.38;9.25;;;7.20;1.00;;;;;;5003125;28;20163;-82
2022/03/11 01:42:51;;;;;;;70.07;9.47;;;7.10;1.00;;;;;;5002984;28;20181;-83
2022/03/11 01:45:17;;;;;;;69.17;9.90;;;7.10;1.00;;;;;;5003803;28;20402;-82
2022/03/11 01:47:43;;;;;;;69.35;8.90;;;7.10;1.00;;;;;;5001990;28;20240;-82
2022/03/11 01:50:09;;;;;;;68.17;9.10;;;7.20;1.00;;;;;;5002500;28;20170;-82
2022/03/11 01:52:37;;;;;;;72.18;12.95;;;7.10;1.00;;;;;;5003006;28;20420;-82
2022/03/11 01:55:05;;;;;;;72.95;11.18;;;7.10;1.00;;;;;;5003389;28;20163;-82
2022/03/11 01:57:37;;;;;;;71.28;12.90;;;7.10;1.00;;;;;;5002340;28;20205;-82
2022/03/11 02:00:07;;;;;;;75.72;13.63;;;7.00;1.00;;;;;;5002935;28;20159;-82
2022/03/11 02:02:33;;;;;;;71.00;14.90;;;7.00;1.00;;;;;;5002768;28;20618;-83
2022/03/11 02:05:00;;;;;;;72.60;12.00;;;7.00;1.00;;;;;;5002469;28;20182;-82
2022/03/11 02:07:26;;;;;;;76.00;15.52;;;7.00;1.00;;;;;;5002169;28;20425;-82
2022/03/11 02:09:53;;;;;;;71.80;14.75;;;7.00;1.00;;;;;;5001211;28;20185;-83
2022/03/11 02:12:34;;;;;;;71.03;12.65;;;7.00;1.00;;;;;;5003304;28;20225;-83
2022/03/11 02:15:07;;;;;;;71.85;13.48;;;6.90;1.00;;;;;;5003081;28;20166;-82
2022/03/11 02:17:34;;;;;;;70.65;12.30;;;7.10;1.00;;;;;;5000695;28;20202;-82
2022/03/11 02:20:00;;;;;;;71.85;12.55;;;7.10;1.00;;;;;;5002458;28;20673;-83
2022/03/11 02:22:26;;;;;;;72.88;10.00;;;7.00;1.00;;;;;;5001166;28;20190;-82
2022/03/11 02:24:55;;;;;;;72.82;11.15;;;7.00;1.00;;;;;;5002191;28;20190;-83
2022/03/11 02:27:22;;;;;;;74.63;12.13;;;6.90;1.00;;;;;;5002083;28;20244;-82
2022/03/11 02:29:48;;;;;;;71.65;10.23;;;6.90;1.00;;;;;;5002253;28;20170;-82
2022/03/11 02:32:14;;;;;;;78.10;12.30;;;6.90;1.00;;;;;;5002810;28;20170;-83
2022/03/11 02:34:40;;;;;;;73.97;11.50;;;6.90;1.00;;;;;;5003448;28;20225;-83
2022/03/11 02:37:06;;;;;;;71.40;10.65;;;6.90;1.00;;;;;;5003008;28;20202;-83
2022/03/11 02:39:32;;;;;;;74.47;14.85;;;6.80;1.00;;;;;;5001349;28;20167;-83
2022/03/11 02:42:00;;;;;;;74.10;14.20;;;6.80;1.00;;;;;;5002227;28;20170;-82
2022/03/11 02:44:29;;;;;;;71.70;14.30;;;6.80;1.00;;;;;;5000834;28;20571;-83
2022/03/11 02:46:55;;;;;;;82.35;15.05;;;6.80;1.00;;;;;;5000548;28;20194;-83
2022/03/11 02:49:21;;;;;;;75.18;15.05;;;6.80;1.00;;;;;;5002347;28;20167;-82
2022/03/11 02:51:46;;;;;;;72.60;15.03;;;6.80;1.00;;;;;;5002225;28;20182;-83
2022/03/11 02:54:12;;;;;;;72.43;15.97;;;6.80;1.00;;;;;;5001432;28;20181;-82
2022/03/11 02:56:38;;;;;;;74.80;19.93;;;6.80;1.00;;;;;;5001751;28;20293;-83
2022/03/11 02:59:03;;;;;;;76.73;18.17;;;6.80;1.00;;;;;;5001048;28;20158;-83
2022/03/11 03:01:29;;;;;;;71.10;14.27;;;6.70;1.00;;;;;;4999869;28;20198;-83
2022/03/11 03:03:55;;;;;;;74.67;15.87;;;6.70;1.00;;;;;;5001262;28;20243;-83
2022/03/11 03:06:20;;;;;;;75.43;15.30;;;6.70;1.00;;;;;;5001103;28;20623;-83
2022/03/11 03:08:46;;;;;;;71.47;12.80;;;6.70;1.00;;;;;;5001081;28;20206;-83
2022/03/11 03:11:12;;;;;;;73.00;13.23;;;6.70;1.00;;;;;;5000117;28;20209;-82
2022/03/11 03:13:37;;;;;;;74.73;12.27;;;6.60;1.00;;;;;;5002478;28;20180;-83
2022/03/11 03:16:05;;;;;;;77.13;13.43;;;6.60;1.00;;;;;;5001105;28;20285;-83
2022/03/11 03:18:31;;;;;;;71.75;10.68;;;6.60;1.00;;;;;;5001444;28;20171;-83
2022/03/11 03:20:57;;;;;;;73.50;12.30;;;6.60;1.00;;;;;;4999585;28;20714;-83
2022/03/11 03:23:25;;;;;;;72.13;11.53;;;6.60;1.00;;;;;;5001315;28;20250;-83
2022/03/11 03:25:51;;;;;;;72.28;11.23;;;6.50;1.00;;;;;;5000996;28;20189;-82
2022/03/11 03:28:17;;;;;;;73.67;12.10;;;6.50;1.00;;;;;;5002159;28;20171;-83
2022/03/11 03:30:42;;;;;;;72.30;12.23;;;6.50;1.00;;;;;;4999858;28;20163;-83
2022/03/11 03:33:08;;;;;;;71.43;12.40;;;6.40;1.00;;;;;;5001629;28;20177;-82
2022/03/11 03:35:34;;;;;;;76.70;12.10;;;6.40;1.00;;;;;;5000723;28;20173;-83
2022/03/11 03:37:59;;;;;;;70.90;13.10;;;6.40;1.00;;;;;;4999904;28;20263;-83
2022/03/11 03:40:25;;;;;;;74.17;14.90;;;6.30;1.00;;;;;;5000558;28;20406;-83
2022/03/11 03:42:51;;;;;;;72.17;12.93;;;6.30;1.00;;;;;;5000626;28;20522;-83
2022/03/11 03:45:17;;;;;;;75.70;14.67;;;6.30;1.00;;;;;;5000922;28;20194;-82
2022/03/11 03:47:42;;;;;;;71.73;12.33;;;6.30;1.00;;;;;;4999446;28;20225;-82
2022/03/11 03:50:09;;;;;;;73.27;13.27;;;6.30;1.00;;;;;;5001755;28;20242;-83
2022/03/11 03:52:35;;;;;;;74.60;13.38;;;6.30;1.00;;;;;;5001635;28;20170;-82
2022/03/11 03:55:00;;;;;;;75.57;12.87;;;6.20;1.00;;;;;;4999567;28;20179;-83
2022/03/11 03:57:27;;;;;;;73.87;12.70;;;6.20;1.00;;;;;;4999899;28;20256;-82
2022/03/11 03:59:53;;;;;;;78.15;11.90;;;6.20;1.00;;;;;;5001054;28;20158;-82
2022/03/11 04:02:19;;;;;;;71.37;10.30;;;6.20;1.00;;;;;;4999575;28;20270;-82
2022/03/11 04:04:45;;;;;;;75.90;12.43;;;6.20;1.00;;;;;;5000412;28;20409;-82
2022/03/11 04:07:11;;;;;;;73.77;13.27;;;6.20;1.00;;;;;;4998707;28;20186;-82
2022/03/11 04:09:37;;;;;;;77.97;14.20;;;6.20;1.00;;;;;;4999357;28;20421;-82
2022/03/11 04:12:03;;;;;;;71.90;10.43;;;6.20;1.00;;;;;;5000478;28;20186;-82
2022/03/11 04:14:28;;;;;;;73.40;13.43;;;6.20;1.00;;;;;;5001010;28;20410;-82
2022/03/11 04:16:55;;;;;;;73.37;13.17;;;6.20;1.00;;;;;;5000122;28;20265;-82
2022/03/11 04:19:20;;;;;;;75.43;14.27;;;6.20;1.00;;;;;;4998826;28;20167;-83
2022/03/11 04:21:46;;;;;;;74.80;14.23;;;6.20;1.00;;;;;;4999922;28;20166;-83
2022/03/11 04:24:14;;;;;;;77.70;15.63;;;6.20;1.00;;;;;;5000475;28;20246;-83
2022/03/11 04:26:44;;;;;;;75.35;16.95;;;6.20;1.00;;;;;;5000840;28;20250;-83
2022/03/11 04:29:13;;;;;;;75.95;16.65;;;6.10;1.00;;;;;;4998979;28;20181;-83
2022/03/11 04:31:39;;;;;;;75.50;17.42;;;6.10;1.00;;;;;;4998806;28;20182;-82
2022/03/11 04:34:05;;;;;;;78.32;15.90;;;6.10;1.00;;;;;;5000230;28;20170;-82
2022/03/11 04:36:33;;;;;;;82.13;14.33;;;6.10;1.00;;;;;;4999017;28;20198;-83
2022/03/11 04:39:00;;;;;;;77.28;17.50;;;6.00;1.00;;;;;;5000285;28;20405;-83
2022/03/11 04:41:26;;;;;;;78.50;17.65;;;6.00;1.00;;;;;;4999253;28;20197;-83
2022/03/11 04:43:51;;;;;;;79.67;18.30;;;6.00;1.00;;;;;;4998491;28;20166;-82
2022/03/11 04:46:17;;;;;;;77.30;18.60;;;6.00;1.00;;;;;;4999997;28;20190;-82
2022/03/11 04:48:46;;;;;;;79.60;15.40;;;6.00;1.00;;;;;;5000268;28;20195;-82
2022/03/11 04:51:13;;;;;;;80.90;18.50;;;6.00;1.00;;;;;;4998628;28;20182;-82
2022/03/11 04:53:39;;;;;;;81.35;19.67;;;6.00;1.00;;;;;;4999579;28;20181;-83
2022/03/11 04:56:05;;;;;;;77.27;20.73;;;5.90;1.00;;;;;;4999656;28;20194;-82
2022/03/11 04:58:31;;;;;;;76.17;19.47;;;5.90;1.00;;;;;;5000516;28;20190;-82
2022/03/11 05:00:56;;;;;;;79.60;17.83;;;5.90;1.00;;;;;;4999228;28;20437;-82
2022/03/11 05:03:22;;;;;;;78.40;16.90;;;5.80;1.00;;;;;;5000387;28;20597;-82
2022/03/11 05:05:48;;;;;;;74.00;16.77;;;5.80;1.00;;;;;;4998451;28;20194;-82
2022/03/11 05:08:13;;;;;;;76.30;16.83;;;5.80;1.00;;;;;;4998925;28;20182;-83
2022/03/11 05:10:39;;;;;;;81.07;17.00;;;5.70;1.00;;;;;;5000472;28;20681;-82
2022/03/11 05:13:04;;;;;;;75.77;15.93;;;5.70;1.00;;;;;;4999393;28;20252;-82
2022/03/11 05:15:30;;;;;;;74.70;14.40;;;5.70;1.00;;;;;;5000126;28;20213;-82
2022/03/11 05:17:56;;;;;;;77.50;13.43;;;5.70;1.00;;;;;;4999056;28;20170;-82
2022/03/11 05:20:22;;;;;;;78.57;12.53;;;5.70;1.00;;;;;;4999552;28;20186;-83
2022/03/11 05:22:48;;;;;;;76.78;11.73;;;5.70;1.00;;;;;;4999613;28;20638;-83
2022/03/11 05:25:13;;;;;;;80.80;14.63;;;5.70;1.00;;;;;;4999964;28;20170;-82
2022/03/11 05:27:39;;;;;;;77.70;13.13;;;5.60;1.00;;;;;;4999501;28;20260;-83
2022/03/11 05:30:06;;;;;;;78.43;14.07;;;5.70;1.00;;;;;;5000475;28;20175;-83
2022/03/11 05:32:32;;;;;;;77.35;13.57;;;5.60;1.00;;;;;;4998597;28;20428;-83
2022/03/11 05:34:58;;;;;;;77.07;13.80;;;5.50;1.00;;;;;;4999614;28;20166;-82
2022/03/11 05:37:27;;;;;;;78.00;14.10;;;5.50;1.00;;;;;;4999536;28;20477;-82
2022/03/11 05:39:52;;;;;;;79.05;14.73;;;5.60;1.00;;;;;;5000206;28;20173;-82
2022/03/11 05:42:18;;;;;;;79.03;14.30;;;5.60;1.00;;;;;;4999361;28;20249;-83
2022/03/11 05:44:44;;;;;;;78.17;13.10;;;5.60;1.00;;;;;;5002096;28;20171;-82
2022/03/11 05:47:09;;;;;;;77.20;14.13;;;5.50;1.00;;;;;;5003161;28;20262;-82
2022/03/11 05:49:35;;;;;;;77.80;13.23;;;5.50;1.00;;;;;;5002737;28;20174;-82
2022/03/11 05:52:01;;;;;;;79.60;14.87;;;5.50;1.00;;;;;;5003094;28;20190;-82
2022/03/11 05:54:26;;;;;;;79.03;14.10;;;5.50;1.00;;;;;;5002683;28;20542;-82
2022/03/11 05:56:54;;;;;;;77.30;13.10;;;5.40;1.00;;;;;;5001205;28;20198;-82
2022/03/11 05:59:21;;;;;;;80.68;13.00;;;5.40;1.00;;;;;;5001079;28;20167;-82
2022/03/11 06:01:47;;;;;;;77.35;13.25;;;5.40;1.00;;;;;;5000873;28;20163;-82
2022/03/11 06:04:13;;;;;;;78.88;14.52;;;5.40;1.00;;;;;;5001348;28;20171;-82
2022/03/11 06:06:39;;;;;;;82.27;16.83;;;5.40;1.00;;;;;;5001312;28;20205;-82
2022/03/11 06:09:08;;;;;;;80.00;14.53;;;5.40;1.00;;;;;;5002394;28;20406;-82
2022/03/11 06:11:34;;;;;;;76.88;13.65;;;5.30;1.00;;;;;;5002273;28;20179;-83
2022/03/11 06:13:59;;;;;;;78.85;14.73;;;5.30;1.00;;;;;;5002059;28;20189;-82
2022/03/11 06:16:25;;;;;;;78.70;14.13;;;5.20;1.00;;;;;;5001258;28;20673;-82
2022/03/11 06:18:51;;;;;;;83.70;15.03;;;5.20;1.00;;;;;;5000273;28;20166;-82
2022/03/11 06:21:17;;;;;;;85.70;17.02;;;5.20;1.00;;;;;;5000248;28;20613;-82
2022/03/11 06:23:43;;;;;;;81.70;17.40;;;5.20;1.00;;;;;;5001009;28;20163;-82
2022/03/11 06:26:08;;;;;;;82.33;15.43;;;5.10;1.00;;;;;;5000575;28;20191;-82
2022/03/11 06:28:34;;;;;;;83.70;14.03;;;5.10;1.00;;;;;;5001706;28;20956;-82
2022/03/11 06:31:00;;;;;;;83.90;15.20;;;5.10;1.00;;;;;;5000988;28;20638;-82
2022/03/11 06:33:25;;;;;;;80.00;13.53;;;5.10;1.00;;;;;;5001146;28;20635;-82
2022/03/11 06:35:51;;;;;;;82.47;14.80;;;5.10;1.00;;;;;;4999643;28;20348;-82
2022/03/11 06:38:17;;;;;;;80.83;15.67;;;5.10;1.00;;;;;;5001093;28;20175;-82
2022/03/11 06:40:43;;;;;;;83.73;18.50;;;5.10;1.00;;;;;;5001418;28;20433;-82
2022/03/11 06:43:08;;;;;;;80.90;15.87;;;5.10;1.00;;;;;;4999348;28;20253;-82
2022/03/11 06:45:34;;;;;;;82.30;16.60;;;5.10;1.00;;;;;;4999767;28;20163;-82
2022/03/11 06:48:00;;;;;;;89.50;15.63;;;5.10;1.00;;;;;;5001133;28;20163;-82
2022/03/11 06:50:26;;;;;;;80.07;16.20;;;5.10;1.00;;;;;;5000779;28;20193;-82
2022/03/11 06:52:52;;;;;;;84.22;17.45;;;5.20;1.00;;;;;;4999794;28;20317;-82
2022/03/11 06:55:18;;;;;;;78.77;16.70;;;5.20;1.00;;;;;;5000214;28;20297;-82
2022/03/11 06:57:45;;;;;;;78.10;14.83;;;5.30;1.00;;;;;;5001019;28;20584;-82
2022/03/11 07:00:13;;;;;;;82.07;15.48;;;5.30;1.00;;;;;;5000940;28;20174;-83
2022/03/11 07:02:39;;;;;;;80.28;15.00;;;5.40;1.00;;;;;;5001396;28;20186;-82
2022/03/11 07:05:06;;;;;;;80.68;15.27;;;5.40;1.00;;;;;;5000903;28;20163;-83
2022/03/11 07:07:33;;;;;;;84.28;17.50;;;5.40;1.00;;;;;;5000135;28;20195;-82
2022/03/11 07:10:00;;;;;;;81.63;17.67;;;5.40;1.00;;;;;;4998428;28;20197;-82
2022/03/11 07:12:28;;;;;;;82.40;16.52;;;5.40;1.00;;;;;;5000793;28;20183;-82
2022/03/11 07:14:53;;;;;;;89.45;18.17;;;5.40;1.00;;;;;;5001149;28;20166;-83
2022/03/11 07:17:19;;;;;;;80.73;14.87;;;5.40;1.00;;;;;;5001143;28;20663;-82
2022/03/11 07:19:45;;;;;;;81.80;14.90;;;5.50;1.00;;;;;;5000961;28;20162;-82
2022/03/11 07:22:10;;;;;;;85.60;17.03;;;5.50;1.00;;;;;;5000076;28;20193;-82
2022/03/11 07:24:38;;;;;;;83.80;16.20;;;5.50;1.00;;;;;;5000845;28;20173;-82
2022/03/11 07:27:04;;;;;;;80.15;14.48;;;5.50;1.00;;;;;;5000136;28;20646;-82
2022/03/11 07:29:30;;;;;;;82.67;15.67;;;5.60;1.00;;;;;;5000509;28;20159;-82
2022/03/11 07:31:56;;;;;;;81.60;15.97;;;5.60;1.00;;;;;;5000328;28;20413;-82
2022/03/11 07:34:23;;;;;;;80.57;15.93;;;5.60;1.00;;;;;;5000022;28;20182;-83
2022/03/11 07:36:50;;;;;;;84.45;15.25;;;5.60;1.00;;;;;;4998763;28;20702;-82
2022/03/11 07:39:15;;;;;;;82.40;14.60;;;5.70;1.00;;;;;;5000733;28;20162;-82
2022/03/11 07:41:41;;;;;;;85.37;14.70;;;5.80;1.00;;;;;;5000107;28;20158;-82
2022/03/11 07:44:07;;;;;;;87.80;16.00;;;5.80;1.00;;;;;;4999752;28;20166;-82
2022/03/11 07:46:33;;;;;;;82.23;14.77;;;5.90;1.00;;;;;;5000077;28;20197;-82
2022/03/11 07:48:59;;;;;;;86.68;16.08;;;5.90;1.00;;;;;;5000604;28;20171;-82
2022/03/11 07:51:25;;;;;;;94.40;18.75;;;5.90;1.00;;;;;;4999960;28;20166;-82
2022/03/11 07:53:51;;;;;;;84.78;16.92;;;6.00;1.00;;;;;;5001125;28;20170;-82
2022/03/11 07:56:17;;;;;;;79.70;15.23;;;6.00;1.00;;;;;;4999170;28;20204;-82
2022/03/11 07:58:43;;;;;;;89.28;17.02;;;6.10;1.00;;;;;;5000007;28;20215;-82
2022/03/11 08:01:10;;;;;;;79.57;16.07;;;6.10;1.00;;;;;;4998909;28;20624;-82
2022/03/11 08:03:37;;;;;;;84.25;15.25;;;6.20;1.00;;;;;;4998228;28;20807;-83
2022/03/11 08:06:04;;;;;;;76.72;14.10;;;6.20;1.00;;;;;;5000150;28;20183;-82
2022/03/11 08:08:29;;;;;;;81.45;15.73;;;6.20;1.00;;;;;;4998314;28;20194;-82
2022/03/11 08:10:56;;;;;;;80.33;13.90;;;6.30;1.00;;;;;;4999415;28;20174;-83
2022/03/11 08:13:26;;;;;;;81.55;13.30;;;6.40;1.00;;;;;;4998278;28;20179;-83
2022/03/11 08:15:52;;;;;;;81.50;14.27;;;6.40;1.00;;;;;;4999260;28;20202;-82
2022/03/11 08:18:18;;;;;;;83.35;17.40;;;6.40;1.00;;;;;;4998546;28;20166;-83
2022/03/11 08:20:44;;;;;;;80.07;13.80;;;6.40;1.00;;;;;;4999398;28;20166;-83
2022/03/11 08:23:09;;;;;;;78.47;18.13;;;6.40;1.00;;;;;;4998368;28;20163;-83
2022/03/11 08:25:36;;;;;;;88.27;16.83;;;6.50;1.00;;;;;;4999602;28;20170;-83
2022/03/11 08:28:04;;;;;;;84.35;15.85;;;6.50;1.00;;;;;;4999504;28;20166;-83
2022/03/11 08:30:31;;;;;;;79.18;15.40;;;6.50;1.00;;;;;;5000063;28;20171;-83
2022/03/11 08:32:57;;;;;;;86.20;18.13;;;6.50;1.00;;;;;;4999359;28;20250;-83
2022/03/11 08:35:24;;;;;;;84.20;26.60;;;6.60;1.00;;;;;;4999493;28;20162;-83
2022/03/11 08:37:50;;;;;;;80.93;18.98;;;6.70;1.00;;;;;;4999655;28;20258;-83
2022/03/11 08:40:23;;;;;;;83.45;19.60;;;6.70;1.00;;;;;;4999548;28;20167;-82
2022/03/11 08:42:50;;;;;;;81.10;19.45;;;6.70;1.00;;;;;;4998287;28;20165;-82
2022/03/11 08:45:18;;;;;;;79.78;18.10;;;6.80;1.00;;;;;;4999891;28;20166;-81
2022/03/11 08:47:45;;;;;;;88.28;24.45;;;6.90;1.00;;;;;;4999594;28;20189;-80
2022/03/11 08:50:10;;;;;;;87.97;24.20;;;7.00;1.00;;;;;;4999774;28;20237;-83
2022/03/11 08:52:38;;;;;;;86.67;22.77;;;7.10;1.00;;;;;;4999451;28;20634;-83
2022/03/11 08:55:04;;;;;;;83.30;17.75;;;7.10;1.00;;;;;;4999450;28;20218;-83
2022/03/11 08:57:30;;;;;;;87.43;17.65;;;7.10;1.00;;;;;;4999595;28;20578;-83
2022/03/11 08:59:55;;;;;;;83.20;19.40;;;7.20;1.00;;;;;;5000156;28;20163;-83
2022/03/11 09:02:22;;;;;;;82.60;20.57;;;7.30;1.00;;;;;;4998410;28;20159;-83
2022/03/11 09:04:49;;;;;;;80.72;15.48;;;7.30;1.00;;;;;;4998016;28;20417;-83
2022/03/11 09:07:15;;;;;;;77.47;15.10;;;7.30;1.00;;;;;;4998499;28;20197;-83
2022/03/11 09:09:41;;;;;;;80.70;17.07;;;7.30;1.00;;;;;;4998386;28;20634;-83
2022/03/11 09:12:07;;;;;;;79.70;16.05;;;7.30;1.00;;;;;;4999436;28;20437;-83
2022/03/11 09:14:34;;;;;;;82.57;16.50;;;7.40;1.00;;;;;;4999602;28;20187;-83
2022/03/11 09:17:00;;;;;;;85.18;16.83;;;7.50;1.00;;;;;;5000663;28;20194;-83
2022/03/11 09:19:26;;;;;;;85.32;18.40;;;7.50;1.00;;;;;;5005494;28;20171;-83
2022/03/11 09:21:52;;;;;;;82.15;16.52;;;7.60;1.00;;;;;;5003133;28;20171;-83
2022/03/11 09:24:17;;;;;;;86.43;23.80;;;7.60;1.00;;;;;;5004140;28;20216;-83
2022/03/11 09:26:48;;;;;;;85.30;23.67;;;7.70;1.00;;;;;;5003412;28;20190;-83
2022/03/11 09:29:13;;;;;;;88.22;23.20;;;7.80;1.00;;;;;;5005189;28;20171;-83
2022/03/11 09:31:39;;;;;;;86.70;24.83;;;8.00;1.00;;;;;;5005276;28;20217;-83
2022/03/11 09:34:05;;;;;;;83.07;23.30;;;8.10;1.00;;;;;;5005259;28;20413;-83
2022/03/11 09:36:30;;;;;;;85.70;20.77;;;8.10;1.00;;;;;;5002012;28;20221;-83
2022/03/11 09:38:56;;;;;;;80.23;17.20;;;8.10;1.00;;;;;;5002757;28;20225;-83
2022/03/11 09:41:27;;;;;;;79.17;20.93;;;8.10;1.00;;;;;;5002472;28;20158;-83
2022/03/11 09:43:54;;;;;;;79.57;17.65;;;8.10;1.00;;;;;;5003078;28;20151;-83
2022/03/11 09:46:20;;;;;;;87.82;17.08;;;8.20;1.00;;;;;;5002642;28;20187;-83
2022/03/11 09:48:46;;;;;;;84.20;21.67;;;8.30;1.00;;;;;;5002071;28;20171;-83
2022/03/11 09:51:12;;;;;;;77.72;19.77;;;8.30;1.00;;;;;;5002823;28;20170;-83
2022/03/11 09:53:40;;;;;;;81.57;19.17;;;8.40;1.00;;;;;;5006386;28;20693;-83
2022/03/11 09:56:06;;;;;;;88.07;27.02;;;8.50;1.00;;;;;;5003388;28;20457;-83
2022/03/11 09:58:32;;;;;;;82.57;32.35;;;8.50;1.00;;;;;;5003644;28;20595;-83
2022/03/11 10:00:58;;;;;;;87.47;37.67;;;8.60;1.00;;;;;;5004514;28;20198;-83
2022/03/11 10:03:23;;;;;;;89.93;40.80;;;8.70;1.00;;;;;;5003214;28;20171;-84
2022/03/11 10:05:51;;;;;;;90.70;48.00;;;8.70;1.00;;;;;;5003521;28;20213;-84
2022/03/11 10:08:33;;;;;;;92.00;44.83;;;8.60;1.00;;;;;;5003289;28;20222;-83
2022/03/11 10:11:26;;;;;;;92.43;41.67;;;8.80;1.00;;;;;;5003625;28;20192;-83
2022/03/11 10:14:09;;;;;;;88.32;42.97;;;9.00;1.00;;;;;;5002474;28;20194;-84
2022/03/11 10:16:36;;;;;;;85.53;28.80;;;9.20;1.00;;;;;;5002755;28;20222;-84
2022/03/11 10:19:02;;;;;;;83.10;21.98;;;9.40;1.00;;;;;;5002055;28;20166;-83
2022/03/11 10:21:39;;;;;;;87.73;19.57;;;9.40;1.00;;;;;;5001912;28;20290;-83
2022/03/11 10:24:06;;;;;;;85.55;20.52;;;9.50;1.00;;;;;;5003172;28;20160;-83
2022/03/11 10:26:33;;;;;;;82.38;20.00;;;9.60;1.00;;;;;;5007375;28;20666;-84
2022/03/11 10:29:02;;;;;;;85.57;25.02;;;9.70;1.00;;;;;;5006896;28;20159;-83
2022/03/11 10:31:36;;;;;;;87.20;33.92;;;9.80;1.00;;;;;;5010522;28;20171;-83
2022/03/11 10:34:29;;;;;;;82.45;23.70;;;10.00;1.00;;;;;;5013849;28;20166;-83
2022/03/11 10:37:07;;;;;;;82.22;25.48;;;10.10;1.00;;;;;;5009564;28;20194;-83
2022/03/11 10:39:43;;;;;;;79.50;17.42;;;10.20;1.00;;;;;;5011204;28;20292;-83
2022/03/11 10:42:27;;;;;;;79.93;19.92;;;10.30;1.00;;;;;;5013255;28;20205;-84
2022/03/11 10:44:58;;;;;;;77.95;14.18;;;10.30;1.00;;;;;;5011635;28;20231;-83
2022/03/11 10:47:33;;;;;;;85.47;27.80;;;10.40;1.00;;;;;;5013045;28;20191;-84
2022/03/11 10:50:01;;;;;;;86.75;32.05;;;10.40;1.00;;;;;;5009774;28;20192;-84
2022/03/11 10:52:32;;;;;;;84.47;26.63;;;10.30;1.00;;;;;;5005955;28;20253;-84
2022/03/11 10:54:59;;;;;;;81.88;22.25;;;10.30;1.00;;;;;;5007814;28;20263;-83
2022/03/11 10:57:38;;;;;;;83.32;30.08;;;10.30;1.00;;;;;;5007960;28;20210;-84
2022/03/11 11:00:29;;;;;;;82.68;20.40;;;10.40;1.00;;;;;;5004877;28;20269;-84
2022/03/11 11:03:00;;;;;;;82.57;30.15;;;10.60;1.00;;;;;;5005041;28;20155;-84
2022/03/11 11:05:28;;;;;;;90.85;43.13;;;10.80;1.00;;;;;;5007685;28;20178;-84
2022/03/11 11:07:55;;;;;;;88.25;35.35;;;10.90;1.00;;;;;;5005663;28;20257;-84
2022/03/11 11:10:22;;;;;;;84.68;25.50;;;10.80;1.00;;;;;;5069120;23;20222;-85
2022/03/11 11:12:49;;;;;;;85.68;32.85;;;10.70;1.00;;;;;;4996405;28;20214;-85
2022/03/11 11:15:15;;;;;;;86.05;37.90;;;10.60;1.00;;;;;;4996598;28;20167;-85
2022/03/11 11:17:44;;;;;;;82.07;22.92;;;10.80;1.00;;;;;;4995430;28;20214;-85
2022/03/11 11:20:46;;;;;;;83.72;21.48;;;11.00;1.00;;;;;;4996417;28;20246;-85
2022/03/11 11:23:14;;;;;;;86.40;24.17;;;11.10;1.00;;;;;;4991800;28;20181;-86
2022/03/11 11:25:44;;;;;;;81.45;17.27;;;11.20;1.00;;;;;;4995418;28;20252;-86
2022/03/11 11:28:16;;;;;;;84.93;33.42;;;11.30;1.00;;;;;;4996292;28;20174;-85
2022/03/11 11:30:43;;;;;;;82.55;17.80;;;11.10;1.00;;;;;;4997459;28;20171;-85
2022/03/11 11:33:10;;;;;;;86.53;39.92;;;11.10;1.00;;;;;;4998361;28;20163;-85
2022/03/11 11:35:38;;;;;;;89.75;40.50;;;11.30;1.00;;;;;;4996877;28;20222;-85
2022/03/11 11:38:36;;;;;;;83.68;35.22;;;11.10;1.00;;;;;;4994952;28;20266;-86
2022/03/11 11:41:17;;;;;;;90.55;45.35;;;11.30;1.00;;;;;;4996195;28;20198;-85
2022/03/11 11:44:01;;;;;;;88.63;36.60;;;11.30;1.00;;;;;;4996389;28;20165;-85
2022/03/11 11:46:32;;;;;;;92.25;46.17;;;11.50;1.00;;;;;;4995845;28;20524;-85
2022/03/11 11:49:06;;;;;;;91.82;47.35;;;11.60;1.00;;;;;;4996631;28;20151;-86
2022/03/11 11:51:32;;;;;;;92.07;46.70;;;11.80;1.00;;;;;;4996373;28;20154;-86
2022/03/11 11:54:08;;;;;;;83.13;30.73;;;11.90;1.00;;;;;;4994912;28;20171;-85
2022/03/11 11:56:39;;;;;;;74.72;16.70;;;12.10;1.00;;;;;;4996675;28;20737;-85
2022/03/11 11:59:17;;;;;;;82.35;29.55;;;12.00;1.00;;;;;;4996545;28;20142;-85
2022/03/11 12:01:43;;;;;;;79.07;16.10;;;12.10;1.00;;;;;;4997194;28;20546;-85
2022/03/11 12:04:24;;;;;;;73.95;15.88;;;12.00;1.00;;;;;;4997322;28;20189;-85
2022/03/11 12:07:02;;;;;;;82.97;20.02;;;12.10;1.00;;;;;;4995283;28;20190;-85
2022/03/11 12:09:45;;;;;;;82.18;15.65;;;12.10;1.00;;;;;;4995776;28;20166;-85
2022/03/11 12:12:26;;;;;;;74.60;13.93;;;12.10;1.00;;;;;;4996735;28;20185;-86
2022/03/11 12:15:01;;;;;;;79.90;22.02;;;12.30;1.00;;;;;;4997601;28;20153;-85
2022/03/11 12:17:56;;;;;;;76.70;15.48;;;12.20;1.00;;;;;;4995299;28;20673;-86
2022/03/11 12:20:49;;;;;;;76.93;16.17;;;12.20;1.00;;;;;;4997895;28;20158;-85
2022/03/11 12:23:14;;;;;;;81.40;23.65;;;12.50;1.00;;;;;;4997987;28;20173;-85
2022/03/11 12:26:00;;;;;;;81.47;27.40;;;12.60;1.00;;;;;;4998548;28;20158;-86
2022/03/11 12:28:35;;;;;;;86.20;25.80;;;12.50;1.00;;;;;;4997040;28;20549;-86
2022/03/11 12:31:09;;;;;;;88.38;31.48;;;12.60;1.00;;;;;;4998793;28;20162;-85
2022/03/11 12:33:36;;;;;;;84.28;23.98;;;12.50;1.00;;;;;;4998171;28;20185;-86
2022/03/11 12:36:22;;;;;;;82.50;27.00;;;12.40;1.00;;;;;;4998162;28;20202;-86
2022/03/11 12:38:49;;;;;;;78.95;26.27;;;12.50;1.00;;;;;;4997964;28;20166;-86
2022/03/11 12:41:21;;;;;;;82.45;26.35;;;12.70;1.00;;;;;;4998863;28;20686;-86
2022/03/11 12:43:50;;;;;;;80.78;21.00;;;12.80;1.00;;;;;;4997391;28;20624;-85
2022/03/11 12:46:15;;;;;;;101.40;49.97;;;12.70;1.00;;;;;;4997937;28;20198;-85
2022/03/11 12:48:43;;;;;;;86.97;20.67;;;12.70;1.00;;;;;;4997163;28;20167;-86
2022/03/11 12:51:18;;;;;;;76.40;16.73;;;12.70;1.00;;;;;;4995973;28;20174;-86
2022/03/11 12:53:49;;;;;;;84.43;18.67;;;12.70;1.00;;;;;;4999217;28;20154;-86
2022/03/11 12:56:18;;;;;;;82.88;24.45;;;12.70;1.00;;;;;;5000636;28;20194;-85
2022/03/11 12:58:47;;;;;;;82.20;22.30;;;12.80;1.00;;;;;;5001371;28;20253;-85