Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:51;;;;;;;1.33;1.20;;;12.40;1.00;;;;;;4921018;29;20829;-84
2021/04/27 00:03:18;;;;;;;1.43;1.33;;;12.40;1.00;;;;;;4923971;29;20479;-83
2021/04/27 00:05:45;;;;;;;2.00;1.43;;;12.40;1.00;;;;;;4923432;29;20501;-81
2021/04/27 00:08:12;;;;;;;1.60;1.50;;;12.40;1.00;;;;;;4923885;29;20462;-83
2021/04/27 00:10:39;;;;;;;1.60;1.50;;;12.40;1.00;;;;;;4920979;29;20481;-83
2021/04/27 00:13:07;;;;;;;2.30;1.50;;;12.40;1.00;;;;;;4925901;29;20505;-83
2021/04/27 00:15:35;;;;;;;1.80;1.30;;;12.30;1.00;;;;;;4927687;29;20991;-82
2021/04/27 00:18:03;;;;;;;1.63;1.50;;;12.30;1.00;;;;;;4926187;29;20465;-81
2021/04/27 00:20:30;;;;;;;2.10;1.47;;;12.30;1.00;;;;;;4925701;29;20543;-82
2021/04/27 00:22:58;;;;;;;3.73;2.03;;;12.20;1.00;;;;;;4928099;29;20474;-83
2021/04/27 00:25:26;;;;;;;1.70;1.50;;;12.20;1.00;;;;;;4927247;29;21019;-81
2021/04/27 00:27:55;;;;;;;4.17;1.50;;;12.20;1.00;;;;;;4924944;29;20528;-82
2021/04/27 00:30:24;;;;;;;2.50;1.37;;;12.30;1.00;;;;;;4940540;28;20550;-83
2021/04/27 00:32:52;;;;;;;1.80;1.60;;;12.30;1.00;;;;;;4928135;29;20576;-83
2021/04/27 00:35:20;;;;;;;3.30;1.33;;;12.20;1.00;;;;;;4925489;29;21276;-82
2021/04/27 00:37:47;;;;;;;1.63;1.53;;;12.10;1.00;;;;;;4927861;29;20470;-83
2021/04/27 00:40:16;;;;;;;1.33;1.23;;;12.10;1.00;;;;;;4927828;29;20498;-83
2021/04/27 00:42:47;;;;;;;2.07;1.50;;;12.00;1.00;;;;;;4926057;29;20466;-83
2021/04/27 00:45:19;;;;;;;1.47;1.10;;;11.90;1.00;;;;;;4942497;29;21322;-82
2021/04/27 00:47:46;;;;;;;1.50;1.40;;;11.80;1.00;;;;;;4941998;29;20523;-82
2021/04/27 00:50:16;;;;;;;1.97;1.30;;;11.80;1.00;;;;;;4926441;29;20484;-83
2021/04/27 00:52:45;;;;;;;1.73;1.63;;;11.90;1.00;;;;;;4927216;29;20494;-83
2021/04/27 00:55:14;;;;;;;2.67;1.33;;;11.80;1.00;;;;;;4927700;29;20489;-84
2021/04/27 00:57:41;;;;;;;2.43;1.30;;;11.80;1.00;;;;;;4928298;29;20522;-80
2021/04/27 01:00:11;;;;;;;2.80;1.50;;;11.90;1.00;;;;;;4929123;29;20879;-82
2021/04/27 01:02:38;;;;;;;3.00;1.67;;;11.90;1.00;;;;;;4942297;29;20528;-81
2021/04/27 01:05:07;;;;;;;1.33;1.23;;;11.90;1.00;;;;;;4923796;29;20968;-81
2021/04/27 01:07:41;;;;;;;1.53;1.43;;;11.80;1.00;;;;;;4926887;29;20463;-84
2021/04/27 01:10:12;;;;;;;1.90;1.60;;;11.90;1.00;;;;;;4921202;29;20502;-83
2021/04/27 01:12:44;;;;;;;1.47;1.20;;;11.90;1.00;;;;;;4925250;29;20920;-82
2021/04/27 01:15:17;;;;;;;2.03;1.30;;;11.80;1.00;;;;;;4927423;29;20480;-81
2021/04/27 01:17:46;;;;;;;1.87;1.50;;;11.80;1.00;;;;;;4939767;29;20466;-81
2021/04/27 01:20:17;;;;;;;3.63;1.40;;;11.80;1.00;;;;;;4924043;29;21278;-84
2021/04/27 01:22:58;;;;;;;4.73;1.60;;;11.80;1.00;;;;;;4923674;29;20556;-84
2021/04/27 01:25:33;;;;;;;4.10;1.90;;;12.00;1.00;;;;;;4925607;29;20477;-84
2021/04/27 01:28:02;;;;;;;1.77;1.67;;;11.70;1.00;;;;;;4924759;29;20459;-81
2021/04/27 01:30:31;;;;;;;3.00;1.80;;;11.70;1.00;;;;;;4926967;29;21118;-81
2021/04/27 01:32:59;;;;;;;1.83;1.63;;;11.50;1.00;;;;;;4933454;28;20563;-83
2021/04/27 01:35:27;;;;;;;3.13;1.87;;;11.40;1.00;;;;;;4925709;29;20470;-84
2021/04/27 01:37:55;;;;;;;1.90;1.50;;;11.60;1.00;;;;;;4924309;29;20478;-82
2021/04/27 01:40:22;;;;;;;1.53;1.33;;;11.60;1.00;;;;;;4926853;29;20532;-81
2021/04/27 01:42:49;;;;;;;1.80;1.33;;;11.50;1.00;;;;;;4939648;29;20607;-80
2021/04/27 01:45:19;;;;;;;4.80;1.63;;;11.50;1.00;;;;;;4925625;29;20473;-81
2021/04/27 01:47:47;;;;;;;2.07;1.60;;;11.40;1.00;;;;;;4926849;29;20465;-82
2021/04/27 01:50:14;;;;;;;1.60;1.40;;;11.30;1.00;;;;;;4954344;29;20494;-82
2021/04/27 01:52:41;;;;;;;2.13;1.50;;;11.10;1.00;;;;;;4927808;29;20487;-80
2021/04/27 01:55:09;;;;;;;1.93;1.70;;;11.30;1.00;;;;;;4929993;29;20481;-80
2021/04/27 01:57:38;;;;;;;1.70;1.53;;;11.20;1.00;;;;;;4929421;29;20461;-80
2021/04/27 02:00:07;;;;;;;1.87;1.40;;;11.20;1.00;;;;;;4952362;28;20519;-80
2021/04/27 02:02:35;;;;;;;1.53;1.43;;;11.20;1.00;;;;;;4931896;29;20472;-81
2021/04/27 02:05:04;;;;;;;2.30;1.60;;;11.40;1.00;;;;;;4930698;29;20472;-82
2021/04/27 02:07:33;;;;;;;1.80;1.47;;;11.20;1.00;;;;;;4929275;29;20772;-82
2021/04/27 02:10:02;;;;;;;2.17;1.53;;;11.20;1.00;;;;;;4928598;29;20488;-82
2021/04/27 02:12:31;;;;;;;1.90;1.80;;;11.10;1.00;;;;;;4927592;29;20519;-80
2021/04/27 02:14:59;;;;;;;2.03;1.53;;;11.20;1.00;;;;;;4944563;29;20478;-82
2021/04/27 02:17:30;;;;;;;2.40;1.30;;;11.20;1.00;;;;;;4943485;29;20472;-79
2021/04/27 02:20:02;;;;;;;2.23;1.60;;;11.20;1.00;;;;;;4927635;29;20497;-80
2021/04/27 02:22:30;;;;;;;2.40;1.50;;;11.10;1.00;;;;;;4919820;29;20471;-81
2021/04/27 02:24:59;;;;;;;1.90;1.40;;;11.10;1.00;;;;;;4931821;29;20465;-83
2021/04/27 02:27:27;;;;;;;1.90;1.50;;;11.10;1.00;;;;;;4925307;28;20467;-84
2021/04/27 02:29:54;;;;;;;3.53;1.73;;;11.10;1.00;;;;;;4924569;29;20506;-83
2021/04/27 02:32:22;;;;;;;2.73;2.37;;;11.00;1.00;;;;;;4925385;29;20477;-81
2021/04/27 02:34:49;;;;;;;2.10;1.47;;;11.00;1.00;;;;;;4941994;28;20460;-82
2021/04/27 02:37:18;;;;;;;2.10;1.43;;;10.90;1.00;;;;;;4921222;29;20536;-83
2021/04/27 02:39:45;;;;;;;1.60;1.50;;;10.90;1.00;;;;;;4930942;29;20485;-80
2021/04/27 02:42:12;;;;;;;1.80;1.63;;;10.90;1.00;;;;;;4930289;29;20465;-83
2021/04/27 02:44:40;;;;;;;1.80;1.70;;;10.90;1.00;;;;;;4929589;29;20558;-80
2021/04/27 02:47:07;;;;;;;2.90;1.80;;;10.90;1.00;;;;;;4945641;29;20525;-81
2021/04/27 02:49:34;;;;;;;1.67;1.30;;;10.80;1.00;;;;;;4928919;29;20492;-81
2021/04/27 02:52:01;;;;;;;1.90;1.30;;;10.70;1.00;;;;;;4940857;29;20489;-83
2021/04/27 02:54:29;;;;;;;2.53;1.40;;;10.70;1.00;;;;;;4928201;29;20472;-81
2021/04/27 02:56:56;;;;;;;3.17;1.47;;;10.60;1.00;;;;;;4929073;29;20888;-82
2021/04/27 02:59:24;;;;;;;2.93;1.93;;;10.60;1.00;;;;;;4927116;29;20497;-83
2021/04/27 03:01:51;;;;;;;2.10;1.40;;;10.60;1.00;;;;;;4924034;29;20523;-84
2021/04/27 03:04:18;;;;;;;5.63;1.70;;;10.60;1.00;;;;;;4924922;29;20556;-84
2021/04/27 03:06:45;;;;;;;2.13;1.50;;;10.50;1.00;;;;;;4926240;29;20465;-83
2021/04/27 03:09:12;;;;;;;1.57;1.47;;;10.50;1.00;;;;;;4926433;29;20502;-80
2021/04/27 03:11:41;;;;;;;2.90;1.53;;;10.50;1.00;;;;;;4927672;29;20462;-82
2021/04/27 03:14:08;;;;;;;1.97;1.30;;;10.50;1.00;;;;;;4925435;29;20477;-81
2021/04/27 03:16:35;;;;;;;4.03;1.90;;;10.60;1.00;;;;;;4941756;28;20561;-79
2021/04/27 03:19:02;;;;;;;3.90;2.03;;;10.60;1.00;;;;;;4939510;28;20556;-80
2021/04/27 03:21:30;;;;;;;2.43;1.93;;;10.60;1.00;;;;;;4923968;29;20497;-83
2021/04/27 03:23:57;;;;;;;2.20;1.40;;;10.50;1.00;;;;;;4926072;29;20535;-81
2021/04/27 03:26:24;;;;;;;4.20;2.17;;;10.50;1.00;;;;;;4937599;29;20469;-82
2021/04/27 03:28:52;;;;;;;2.57;1.70;;;10.60;1.00;;;;;;4927250;29;20496;-82
2021/04/27 03:31:20;;;;;;;1.63;1.47;;;10.50;1.00;;;;;;4927546;29;20502;-83
2021/04/27 03:33:47;;;;;;;3.97;2.03;;;10.50;1.00;;;;;;4925385;29;20940;-80
2021/04/27 03:36:15;;;;;;;3.10;2.30;;;10.50;1.00;;;;;;4922853;29;20468;-82
2021/04/27 03:38:42;;;;;;;1.63;1.47;;;10.50;1.00;;;;;;4926720;29;20521;-84
2021/04/27 03:41:09;;;;;;;3.60;1.80;;;10.40;1.00;;;;;;4920097;29;20477;-83
2021/04/27 03:43:36;;;;;;;1.93;1.70;;;10.40;1.00;;;;;;4927147;29;20463;-81
2021/04/27 03:46:04;;;;;;;2.40;2.10;;;10.40;1.00;;;;;;4928177;29;20501;-80
2021/04/27 03:48:31;;;;;;;15.03;8.17;;;10.40;1.00;;;;;;4928678;29;20490;-83
2021/04/27 03:51:00;;;;;;;14.03;6.50;;;10.40;1.00;;;;;;4920351;29;20462;-82
2021/04/27 03:53:27;;;;;;;3.87;2.30;;;10.30;1.00;;;;;;4929584;29;20507;-83
2021/04/27 03:55:54;;;;;;;4.40;2.40;;;10.30;1.00;;;;;;4930465;29;20476;-81
2021/04/27 03:58:21;;;;;;;5.40;2.80;;;10.20;1.00;;;;;;4928210;29;20473;-81
2021/04/27 04:00:48;;;;;;;4.20;2.27;;;10.20;1.00;;;;;;4929244;29;20475;-80
2021/04/27 04:03:17;;;;;;;3.00;2.20;;;10.20;1.00;;;;;;4944894;29;20469;-81
2021/04/27 04:05:44;;;;;;;2.78;2.20;;;10.20;1.00;;;;;;4923697;29;20546;-79
2021/04/27 04:08:11;;;;;;;1.73;1.57;;;10.20;1.00;;;;;;4926076;29;20220;-81
2021/04/27 04:10:38;;;;;;;3.20;2.27;;;10.20;1.00;;;;;;4931078;29;20482;-80
2021/04/27 04:13:05;;;;;;;2.47;1.40;;;10.20;1.00;;;;;;4927978;29;21246;-79
2021/04/27 04:15:33;;;;;;;4.80;1.77;;;10.10;1.00;;;;;;4930417;29;20544;-79
2021/04/27 04:18:00;;;;;;;4.03;2.10;;;10.00;1.00;;;;;;4940272;29;20471;-81
2021/04/27 04:20:28;;;;;;;3.27;2.30;;;10.30;1.00;;;;;;4929893;29;20546;-78
2021/04/27 04:22:55;;;;;;;3.43;1.93;;;10.10;1.00;;;;;;4931065;29;20488;-83
2021/04/27 04:25:22;;;;;;;2.40;1.73;;;10.20;1.00;;;;;;4936034;29;20459;-83
2021/04/27 04:27:50;;;;;;;2.27;1.50;;;10.20;1.00;;;;;;4946159;29;20461;-83
2021/04/27 04:30:21;;;;;;;4.60;1.90;;;10.10;1.00;;;;;;4926919;29;20964;-82
2021/04/27 04:32:49;;;;;;;2.17;1.60;;;10.10;1.00;;;;;;4926598;29;20503;-80
2021/04/27 04:35:18;;;;;;;5.00;2.30;;;10.30;1.00;;;;;;4926680;29;20567;-80
2021/04/27 04:37:46;;;;;;;5.00;2.83;;;10.10;1.00;;;;;;4934760;28;20469;-79
2021/04/27 04:40:14;;;;;;;7.07;2.93;;;10.10;1.00;;;;;;4940201;28;20494;-80
2021/04/27 04:42:42;;;;;;;6.07;3.30;;;10.00;1.00;;;;;;4925811;29;20463;-79
2021/04/27 04:45:11;;;;;;;7.03;3.70;;;10.00;1.00;;;;;;4920540;29;20528;-79
2021/04/27 04:47:39;;;;;;;2.83;2.60;;;10.00;1.00;;;;;;4924647;29;21100;-78
2021/04/27 04:50:08;;;;;;;3.80;2.20;;;10.00;1.00;;;;;;4926021;29;20499;-81
2021/04/27 04:52:35;;;;;;;5.37;2.33;;;10.00;1.00;;;;;;4924460;29;20493;-80
2021/04/27 04:55:04;;;;;;;3.27;2.07;;;10.00;1.00;;;;;;4940768;29;20463;-82
2021/04/27 04:57:33;;;;;;;5.83;1.70;;;10.00;1.00;;;;;;4934033;28;20478;-79
2021/04/27 05:00:00;;;;;;;2.13;1.93;;;9.90;1.00;;;;;;4920091;29;20538;-79
2021/04/27 05:02:28;;;;;;;5.63;2.00;;;10.00;1.00;;;;;;4925278;29;20990;-83
2021/04/27 05:04:55;;;;;;;1.90;1.70;;;9.90;1.00;;;;;;4927248;29;20459;-80
2021/04/27 05:07:23;;;;;;;5.50;1.87;;;10.00;1.00;;;;;;4926848;29;21052;-79
2021/04/27 05:09:51;;;;;;;2.50;1.70;;;9.90;1.00;;;;;;4925659;29;20559;-79
2021/04/27 05:12:19;;;;;;;2.30;2.10;;;10.00;1.00;;;;;;4930168;29;20492;-82
2021/04/27 05:14:46;;;;;;;2.57;2.37;;;9.60;1.00;;;;;;4927196;29;20479;-81
2021/04/27 05:17:15;;;;;;;2.33;2.13;;;9.90;1.00;;;;;;4935751;29;20492;-80
2021/04/27 05:19:43;;;;;;;3.00;1.80;;;9.90;1.00;;;;;;4934459;28;20472;-80
2021/04/27 05:22:10;;;;;;;10.73;5.13;;;9.90;1.00;;;;;;4926662;29;20466;-78
2021/04/27 05:24:38;;;;;;;80.87;27.90;;;9.90;1.00;;;;;;4924608;29;20474;-81
2021/04/27 05:27:07;;;;;;;256.60;75.87;;;9.80;1.00;;;;;;4920508;29;21042;-80
2021/04/27 05:29:36;;;;;;;98.90;36.60;;;9.80;1.00;;;;;;4924410;29;20487;-81
2021/04/27 05:32:04;;;;;;;41.70;16.40;;;10.00;1.00;;;;;;4927891;29;20482;-80
2021/04/27 05:34:32;;;;;;;33.27;10.40;;;9.80;1.00;;;;;;4940221;29;20462;-79
2021/04/27 05:37:00;;;;;;;17.80;6.53;;;9.90;1.00;;;;;;4925897;29;20473;-80
2021/04/27 05:39:27;;;;;;;8.20;5.05;;;10.00;1.00;;;;;;4924126;29;20464;-81
2021/04/27 05:41:55;;;;;;;4.70;3.07;;;10.00;1.00;;;;;;4925139;29;20287;-77
2021/04/27 05:44:22;;;;;;;4.43;2.60;;;10.00;1.00;;;;;;4922599;29;20537;-78
2021/04/27 05:46:50;;;;;;;4.00;2.10;;;10.10;1.00;;;;;;4921816;29;20476;-79
2021/04/27 05:49:18;;;;;;;3.13;2.17;;;10.10;1.00;;;;;;4921734;29;20519;-80
2021/04/27 05:51:45;;;;;;;2.13;1.63;;;10.10;1.00;;;;;;4921536;29;20470;-79
2021/04/27 05:54:12;;;;;;;2.80;1.40;;;10.20;1.00;;;;;;4923318;29;20495;-81
2021/04/27 05:56:40;;;;;;;5.20;2.30;;;10.10;1.00;;;;;;4925117;29;20480;-81
2021/04/27 05:59:08;;;;;;;3.50;2.30;;;10.20;1.00;;;;;;4924813;29;20491;-77
2021/04/27 06:01:35;;;;;;;2.07;1.90;;;10.30;1.00;;;;;;4923310;29;20460;-77
2021/04/27 06:04:03;;;;;;;2.77;2.30;;;10.40;1.00;;;;;;4924401;29;20557;-80
2021/04/27 06:06:36;;;;;;;1.73;1.63;;;10.50;1.00;;;;;;4924254;29;20461;-80
2021/04/27 06:09:05;;;;;;;2.67;1.90;;;10.60;1.00;;;;;;4921564;29;20469;-81
2021/04/27 06:11:32;;;;;;;2.40;2.20;;;10.60;1.00;;;;;;4938595;28;20214;-80
2021/04/27 06:13:59;;;;;;;3.60;2.50;;;10.80;1.00;;;;;;4926719;29;20463;-80
2021/04/27 06:16:27;;;;;;;2.90;2.60;;;10.90;1.00;;;;;;4923286;29;20214;-81
2021/04/27 06:18:55;;;;;;;3.50;2.53;;;11.10;1.00;;;;;;4920705;29;20526;-80
2021/04/27 06:21:24;;;;;;;1.90;1.80;;;11.30;1.00;;;;;;4923183;29;20839;-81
2021/04/27 06:23:52;;;;;;;2.70;2.33;;;11.30;1.00;;;;;;4923335;29;20478;-81
2021/04/27 06:26:20;;;;;;;3.50;2.20;;;11.50;1.00;;;;;;4924516;29;20964;-80
2021/04/27 06:28:47;;;;;;;2.53;2.00;;;11.90;1.00;;;;;;4925310;29;20508;-78
2021/04/27 06:31:14;;;;;;;3.43;2.60;;;11.90;1.00;;;;;;4928314;28;20472;-80
2021/04/27 06:33:42;;;;;;;7.20;3.50;;;12.00;1.00;;;;;;4923978;29;20498;-80
2021/04/27 06:36:12;;;;;;;3.43;2.57;;;12.20;1.00;;;;;;4919727;29;21061;-81
2021/04/27 06:38:41;;;;;;;7.00;3.07;;;12.30;1.00;;;;;;4923431;29;20490;-80
2021/04/27 06:41:08;;;;;;;3.73;2.63;;;12.50;1.00;;;;;;4921069;29;20465;-80
2021/04/27 06:43:36;;;;;;;3.67;2.70;;;12.60;1.00;;;;;;4922995;29;20444;-79
2021/04/27 06:46:04;;;;;;;5.20;2.70;;;12.70;1.00;;;;;;4921752;29;20525;-78
2021/04/27 06:48:33;;;;;;;4.60;3.00;;;12.90;1.00;;;;;;4928858;29;20489;-79
2021/04/27 06:51:01;;;;;;;4.33;2.63;;;13.00;1.00;;;;;;4921604;29;21061;-79
2021/04/27 06:53:29;;;;;;;3.13;2.17;;;13.20;1.00;;;;;;4921698;29;20541;-80
2021/04/27 06:55:57;;;;;;;3.90;3.43;;;13.40;1.00;;;;;;4920401;29;20479;-78
2021/04/27 06:58:26;;;;;;;4.90;2.90;;;13.60;1.00;;;;;;4934076;28;20732;-76
2021/04/27 07:00:53;;;;;;;4.83;3.23;;;13.80;1.00;;;;;;4924071;29;20464;-79
2021/04/27 07:03:21;;;;;;;6.33;3.40;;;14.00;1.00;;;;;;4928561;28;20450;-78
2021/04/27 07:05:48;;;;;;;4.80;2.70;;;14.10;1.00;;;;;;4922104;29;20551;-78
2021/04/27 07:08:16;;;;;;;9.10;3.00;;;14.20;1.00;;;;;;4926721;29;20550;-79
2021/04/27 07:10:43;;;;;;;3.43;3.07;;;14.30;1.00;;;;;;4913830;29;20489;-78
2021/04/27 07:13:12;;;;;;;3.80;2.70;;;14.40;1.00;;;;;;4919092;29;21085;-79
2021/04/27 07:15:39;;;;;;;3.80;2.77;;;14.50;1.00;;;;;;4920779;29;20580;-78
2021/04/27 07:18:06;;;;;;;2.90;2.40;;;14.70;1.00;;;;;;4917610;29;20469;-78
2021/04/27 07:20:34;;;;;;;4.03;3.27;;;14.90;1.00;;;;;;4920119;29;20472;-78
2021/04/27 07:23:01;;;;;;;3.73;3.20;;;15.00;1.00;;;;;;4922883;29;20509;-78
2021/04/27 07:25:29;;;;;;;5.83;3.40;;;15.10;1.00;;;;;;4939753;28;20472;-78
2021/04/27 07:27:56;;;;;;;5.57;3.10;;;15.30;1.00;;;;;;4934744;28;20535;-78
2021/04/27 07:30:24;;;;;;;5.07;3.33;;;15.40;1.00;;;;;;4944783;28;20844;-79
2021/04/27 07:32:52;;;;;;;3.80;3.50;;;15.60;1.00;;;;;;4930695;29;20547;-79
2021/04/27 07:35:20;;;;;;;9.03;3.60;;;15.60;1.00;;;;;;4922834;29;20464;-80
2021/04/27 07:37:47;;;;;;;6.03;4.30;;;15.50;1.00;;;;;;4924168;29;20461;-78
2021/04/27 07:40:15;;;;;;;6.83;4.00;;;15.60;1.00;;;;;;4920532;29;20508;-80
2021/04/27 07:42:43;;;;;;;12.87;3.80;;;15.50;1.00;;;;;;4920043;29;20853;-80
2021/04/27 07:45:13;;;;;;;7.33;3.30;;;15.50;1.00;;;;;;4918868;29;21084;-80
2021/04/27 07:47:42;;;;;;;3.30;3.00;;;15.50;1.00;;;;;;4920433;29;20469;-79
2021/04/27 07:50:10;;;;;;;4.63;3.70;;;15.50;1.00;;;;;;4922130;29;20478;-80
2021/04/27 07:52:39;;;;;;;4.20;3.80;;;15.60;1.00;;;;;;4921576;29;20544;-78
2021/04/27 07:55:09;;;;;;;5.23;3.43;;;15.50;1.00;;;;;;4927350;29;20665;-77
2021/04/27 07:57:36;;;;;;;3.97;3.63;;;15.50;1.00;;;;;;4922924;29;20560;-79
2021/04/27 08:00:06;;;;;;;9.80;3.77;;;15.50;1.00;;;;;;4921273;29;20507;-81
2021/04/27 08:02:34;;;;;;;3.70;3.40;;;15.50;1.00;;;;;;4926257;29;20507;-81
2021/04/27 08:05:04;;;;;;;4.30;3.83;;;15.50;1.00;;;;;;4924802;29;20925;-84
2021/04/27 08:07:31;;;;;;;6.60;3.43;;;15.50;1.00;;;;;;4925042;29;20509;-82
2021/04/27 08:09:58;;;;;;;4.63;3.97;;;15.50;1.00;;;;;;4926711;29;20909;-82
2021/04/27 08:12:26;;;;;;;4.43;3.60;;;15.50;1.00;;;;;;4924627;29;20477;-81
2021/04/27 08:14:53;;;;;;;4.70;3.20;;;15.50;1.00;;;;;;4924419;29;21041;-81
2021/04/27 08:17:22;;;;;;;4.40;3.57;;;15.60;1.00;;;;;;4930756;29;20476;-80
2021/04/27 08:19:50;;;;;;;3.60;3.30;;;15.60;1.00;;;;;;4919916;29;20542;-81
2021/04/27 08:22:19;;;;;;;3.97;3.00;;;15.60;1.00;;;;;;4923726;29;20468;-80
2021/04/27 08:24:46;;;;;;;4.47;3.83;;;15.60;1.00;;;;;;4917500;29;20564;-81
2021/04/27 08:27:14;;;;;;;4.17;3.80;;;15.70;1.00;;;;;;4912576;29;20639;-80
2021/04/27 08:29:42;;;;;;;9.17;4.23;;;15.70;1.00;;;;;;4917536;29;20488;-81
2021/04/27 08:32:10;;;;;;;5.70;3.60;;;15.60;1.00;;;;;;4935616;28;20462;-81
2021/04/27 08:34:38;;;;;;;4.53;3.40;;;15.60;1.00;;;;;;4932646;28;20512;-81
2021/04/27 08:37:05;;;;;;;7.00;3.80;;;15.70;1.00;;;;;;4924142;29;20487;-80
2021/04/27 08:39:34;;;;;;;4.80;4.30;;;15.80;1.00;;;;;;4921556;28;20495;-81
2021/04/27 08:42:02;;;;;;;4.30;3.90;;;15.90;1.00;;;;;;4925725;29;20460;-82
2021/04/27 08:44:29;;;;;;;40.13;23.60;;;15.90;1.00;;;;;;4927718;29;20807;-81
2021/04/27 08:46:56;;;;;;;6.80;4.67;;;16.00;1.00;;;;;;4919088;29;21070;-81
2021/04/27 08:49:24;;;;;;;5.70;4.20;;;16.10;1.00;;;;;;4916393;29;20486;-81
2021/04/27 08:51:52;;;;;;;6.70;4.33;;;16.00;1.00;;;;;;4921232;29;21024;-82
2021/04/27 08:54:34;;;;;;;4.50;4.10;;;16.00;1.00;;;;;;4916867;29;20489;-82
2021/04/27 08:57:03;;;;;;;4.80;4.40;;;16.00;1.00;;;;;;4926105;29;20923;-82
2021/04/27 08:59:30;;;;;;;5.80;3.90;;;16.00;1.00;;;;;;4923794;29;20485;-82
2021/04/27 09:01:58;;;;;;;4.63;4.23;;;16.00;1.00;;;;;;4928620;29;20465;-80
2021/04/27 09:04:42;;;;;;;4.70;4.27;;;16.10;1.00;;;;;;4926511;29;20850;-82
2021/04/27 09:07:12;;;;;;;4.73;4.00;;;16.00;1.00;;;;;;4927484;29;20465;-82
2021/04/27 09:09:43;;;;;;;4.17;3.60;;;16.10;1.00;;;;;;4924926;29;20484;-82
2021/04/27 09:12:12;;;;;;;7.77;3.83;;;16.20;1.00;;;;;;4923746;29;20457;-82
2021/04/27 09:14:41;;;;;;;4.87;4.47;;;16.20;1.00;;;;;;4920892;29;21020;-81
2021/04/27 09:17:10;;;;;;;5.93;4.10;;;16.40;1.00;;;;;;4919933;29;20451;-81
2021/04/27 09:19:41;;;;;;;4.47;3.83;;;16.40;1.00;;;;;;4917829;29;20549;-80
2021/04/27 09:22:13;;;;;;;5.20;3.93;;;16.30;1.00;;;;;;4916630;29;20464;-81
2021/04/27 09:24:43;;;;;;;5.23;3.90;;;16.20;1.00;;;;;;4919575;29;20511;-81
2021/04/27 09:27:25;;;;;;;5.97;3.93;;;16.30;1.00;;;;;;4918973;29;20468;-81
2021/04/27 09:29:53;;;;;;;5.13;3.90;;;16.40;1.00;;;;;;4923611;29;20497;-80
2021/04/27 09:32:32;;;;;;;5.47;4.10;;;16.60;1.00;;;;;;4922842;29;20493;-82
2021/04/27 09:35:31;;;;;;;4.53;4.10;;;16.50;1.00;;;;;;4923365;29;20511;-81
2021/04/27 09:38:15;;;;;;;4.10;3.80;;;16.70;1.00;;;;;;4925341;29;20502;-81
2021/04/27 09:40:53;;;;;;;6.13;4.63;;;16.80;1.00;;;;;;4924867;29;20463;-81
2021/04/27 09:43:22;;;;;;;4.77;4.30;;;16.90;1.00;;;;;;4920331;29;20465;-82
2021/04/27 09:45:51;;;;;;;7.63;4.13;;;17.00;1.00;;;;;;4948564;28;21015;-82
2021/04/27 09:48:38;;;;;;;5.77;3.80;;;17.00;1.00;;;;;;4924948;29;20477;-80
2021/04/27 09:51:27;;;;;;;4.47;4.07;;;16.90;1.00;;;;;;4923731;29;20539;-81
2021/04/27 09:54:07;;;;;;;5.57;5.07;;;16.80;1.00;;;;;;4925018;29;20497;-80
2021/04/27 09:56:43;;;;;;;3.90;3.60;;;16.70;1.00;;;;;;4924089;29;20537;-81
2021/04/27 09:59:12;;;;;;;7.33;4.80;;;16.70;1.00;;;;;;4922303;29;20496;-80
2021/04/27 10:01:41;;;;;;;6.20;4.23;;;16.80;1.00;;;;;;4918848;29;21127;-81
2021/04/27 10:04:09;;;;;;;4.80;4.37;;;16.90;1.00;;;;;;4921835;29;20500;-81
2021/04/27 10:06:38;;;;;;;7.90;4.60;;;17.00;1.00;;;;;;4923928;29;20476;-80
2021/04/27 10:09:06;;;;;;;7.23;5.00;;;17.00;1.00;;;;;;4924374;29;20473;-82
2021/04/27 10:11:34;;;;;;;5.77;4.43;;;17.00;1.00;;;;;;4920962;29;20473;-77
2021/04/27 10:14:04;;;;;;;5.37;4.83;;;17.00;1.00;;;;;;4921672;29;21020;-77
2021/04/27 10:16:33;;;;;;;6.83;4.00;;;17.00;1.00;;;;;;4922273;29;20869;-78
2021/04/27 10:19:06;;;;;;;5.30;4.30;;;17.10;1.00;;;;;;4921980;29;20487;-77
2021/04/27 10:21:33;;;;;;;5.30;4.80;;;16.90;1.00;;;;;;4921861;29;20454;-80
2021/04/27 10:24:05;;;;;;;6.10;5.50;;;16.90;1.00;;;;;;4938923;29;20457;-77
2021/04/27 10:26:34;;;;;;;6.67;5.03;;;16.90;1.00;;;;;;4919402;29;20864;-76
2021/04/27 10:29:07;;;;;;;5.23;4.73;;;17.00;1.00;;;;;;4922975;29;20485;-78
2021/04/27 10:31:37;;;;;;;5.70;5.10;;;17.00;1.00;;;;;;4921508;29;20462;-78
2021/04/27 10:34:07;;;;;;;7.33;5.93;;;16.90;1.00;;;;;;4920435;29;20487;-78
2021/04/27 10:36:36;;;;;;;5.63;4.90;;;17.00;1.00;;;;;;4924981;29;20467;-77
2021/04/27 10:39:06;;;;;;;6.38;5.68;;;17.10;1.00;;;;;;4921348;29;20470;-78
2021/04/27 10:41:50;;;;;;;4.70;4.33;;;17.10;1.00;;;;;;4923598;29;20203;-77
2021/04/27 10:44:18;;;;;;;5.20;4.70;;;17.10;1.00;;;;;;4924555;29;20476;-78
2021/04/27 10:46:51;;;;;;;5.57;4.47;;;17.20;1.00;;;;;;4936993;28;20462;-77
2021/04/27 10:49:38;;;;;;;5.13;4.73;;;17.20;1.00;;;;;;4924254;29;20545;-77
2021/04/27 10:52:07;;;;;;;5.57;4.53;;;17.30;1.00;;;;;;4917408;29;20453;-78
2021/04/27 10:54:36;;;;;;;5.73;4.80;;;17.40;1.00;;;;;;4920931;29;20486;-77
2021/04/27 10:57:24;;;;;;;8.10;4.37;;;17.50;1.00;;;;;;4920624;29;20556;-77
2021/04/27 11:00:01;;;;;;;5.10;4.60;;;17.60;1.00;;;;;;4930179;29;20959;-76
2021/04/27 11:02:30;;;;;;;9.40;5.20;;;17.50;1.00;;;;;;4919927;29;20458;-77
2021/04/27 11:05:01;;;;;;;5.37;4.80;;;17.40;1.00;;;;;;4920934;29;20459;-78
2021/04/27 11:07:38;;;;;;;7.13;4.87;;;17.50;1.00;;;;;;4922693;29;20449;-79
2021/04/27 11:10:33;;;;;;;6.43;5.83;;;17.50;1.00;;;;;;4919985;29;20566;-78
2021/04/27 11:13:12;;;;;;;6.23;4.80;;;17.40;1.00;;;;;;4924343;29;20540;-77
2021/04/27 11:15:42;;;;;;;10.17;5.90;;;17.20;1.00;;;;;;4921996;29;20453;-77
2021/04/27 11:18:16;;;;;;;6.00;5.23;;;17.30;1.00;;;;;;4922656;29;20980;-77
2021/04/27 11:20:56;;;;;;;4.10;3.80;;;17.50;1.00;;;;;;4920924;29;20501;-75
2021/04/27 11:23:45;;;;;;;5.27;4.77;;;17.70;1.00;;;;;;4922702;29;20914;-77
2021/04/27 11:26:41;;;;;;;5.50;5.00;;;17.80;1.00;;;;;;4927669;29;20490;-77
2021/04/27 11:29:12;;;;;;;7.23;5.53;;;17.60;1.00;;;;;;4911267;29;21031;-76
2021/04/27 11:32:13;;;;;;;5.77;5.20;;;17.70;1.00;;;;;;4924038;29;20564;-77
2021/04/27 11:34:53;;;;;;;7.40;4.93;;;17.70;1.00;;;;;;4922103;29;20487;-78
2021/04/27 11:37:22;;;;;;;5.73;4.93;;;17.80;1.00;;;;;;4913017;29;20460;-76
2021/04/27 11:39:50;;;;;;;6.47;5.87;;;17.90;1.00;;;;;;4919558;29;20496;-78
2021/04/27 11:42:29;;;;;;;6.43;5.03;;;18.00;1.00;;;;;;4922344;29;20485;-77
2021/04/27 11:45:03;;;;;;;4.60;4.17;;;18.00;1.00;;;;;;4917791;29;20825;-77
2021/04/27 11:47:36;;;;;;;4.50;4.10;;;17.80;1.00;;;;;;4940286;29;20552;-76
2021/04/27 11:50:07;;;;;;;7.23;4.67;;;17.70;1.00;;;;;;4919135;29;20476;-81
2021/04/27 11:52:49;;;;;;;9.40;5.03;;;17.40;1.00;;;;;;4925112;29;21068;-81
2021/04/27 11:55:21;;;;;;;5.43;4.90;;;17.40;1.00;;;;;;4923984;29;21045;-80
2021/04/27 11:57:52;;;;;;;4.77;4.37;;;17.40;1.00;;;;;;4921996;29;20476;-79
2021/04/27 12:00:21;;;;;;;5.47;4.77;;;17.60;1.00;;;;;;4923266;29;20849;-80
2021/04/27 12:02:49;;;;;;;5.30;4.80;;;17.60;1.00;;;;;;4939925;28;21138;-80
2021/04/27 12:05:16;;;;;;;7.37;5.07;;;17.50;1.00;;;;;;4944404;28;20485;-81
2021/04/27 12:07:43;;;;;;;5.60;4.43;;;17.30;1.00;;;;;;4924630;29;20830;-79
2021/04/27 12:10:11;;;;;;;6.00;5.40;;;17.40;1.00;;;;;;4928625;28;20759;-78
2021/04/27 12:12:46;;;;;;;6.30;4.73;;;17.30;1.00;;;;;;4928774;29;20450;-77
2021/04/27 12:15:13;;;;;;;4.97;4.47;;;17.40;1.00;;;;;;4929305;29;20553;-77
2021/04/27 12:17:41;;;;;;;6.03;4.70;;;17.40;1.00;;;;;;4929138;29;20476;-76
2021/04/27 12:20:16;;;;;;;4.23;3.77;;;17.40;1.00;;;;;;4926580;29;20555;-76
2021/04/27 12:22:49;;;;;;;6.50;4.00;;;17.70;1.00;;;;;;4938928;29;20980;-75
2021/04/27 12:25:19;;;;;;;5.47;3.90;;;17.80;1.00;;;;;;4926022;29;21044;-75
2021/04/27 12:27:46;;;;;;;5.00;4.53;;;18.00;1.00;;;;;;4925025;29;20462;-74
2021/04/27 12:30:17;;;;;;;4.20;3.57;;;18.00;1.00;;;;;;4924544;29;20485;-74
2021/04/27 12:32:48;;;;;;;5.90;4.43;;;18.10;1.00;;;;;;4923846;29;20464;-75
2021/04/27 12:35:24;;;;;;;4.50;4.10;;;18.10;1.00;;;;;;4926384;29;20478;-74
2021/04/27 12:38:01;;;;;;;5.70;4.57;;;18.40;1.00;;;;;;4924446;29;20466;-75
2021/04/27 12:40:30;;;;;;;7.80;5.87;;;18.30;1.00;;;;;;4923283;29;20484;-74
2021/04/27 12:43:02;;;;;;;6.20;5.33;;;18.30;1.00;;;;;;4924740;29;21195;-74
2021/04/27 12:45:45;;;;;;;6.00;5.20;;;18.40;1.00;;;;;;4922241;29;20459;-75
2021/04/27 12:48:13;;;;;;;6.20;4.43;;;18.40;1.00;;;;;;4923633;29;20554;-75
2021/04/27 12:50:52;;;;;;;8.87;6.20;;;18.50;1.00;;;;;;4925250;29;20839;-75
2021/04/27 12:53:20;;;;;;;6.43;5.53;;;18.50;1.00;;;;;;4924346;29;20516;-74
2021/04/27 12:55:51;;;;;;;7.10;6.40;;;18.50;1.00;;;;;;4925609;29;20456;-75
2021/04/27 12:58:21;;;;;;;10.10;7.60;;;18.60;1.00;;;;;;4924140;29;20460;-75
2021/04/27 13:00:50;;;;;;;8.63;7.03;;;18.70;1.00;;;;;;4923130;29;21112;-75
2021/04/27 13:03:20;;;;;;;8.33;5.83;;;18.50;1.00;;;;;;4925572;29;21010;-76
2021/04/27 13:05:51;;;;;;;9.27;6.77;;;18.50;1.00;;;;;;4923700;29;20462;-76
2021/04/27 13:08:22;;;;;;;8.30;6.13;;;18.70;1.00;;;;;;4923523;29;20462;-74
2021/04/27 13:10:49;;;;;;;6.17;5.33;;;18.80;1.00;;;;;;4923945;29;20482;-74