Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:18;;;;;;;2.05;1.75;;;22.70;67.90;;;;;;5074910;28;20226;-61
2023/09/07 00:02:44;;;;;;;2.47;2.25;;;22.60;67.90;;;;;;5075265;28;20703;-61
2023/09/07 00:05:09;;;;;;;2.10;2.00;;;22.70;67.90;;;;;;5074305;28;20173;-61
2023/09/07 00:07:35;;;;;;;2.20;2.00;;;22.60;67.90;;;;;;5074987;28;20265;-62
2023/09/07 00:10:01;;;;;;;2.00;1.85;;;22.70;67.90;;;;;;5075183;28;20174;-61
2023/09/07 00:12:26;;;;;;;2.13;2.03;;;22.60;67.80;;;;;;5074444;28;20174;-61
2023/09/07 00:14:56;;;;;;;2.55;2.35;;;22.70;67.90;;;;;;5075002;28;20214;-60
2023/09/07 00:17:22;;;;;;;2.22;2.08;;;22.70;68.00;;;;;;5074676;28;20171;-61
2023/09/07 00:19:50;;;;;;;2.53;2.33;;;22.70;67.90;;;;;;5074226;28;20194;-61
2023/09/07 00:22:17;;;;;;;2.47;2.20;;;22.60;67.90;;;;;;5074582;28;20194;-61
2023/09/07 00:24:42;;;;;;;2.38;1.95;;;22.60;68.70;;;;;;5074814;28;20663;-61
2023/09/07 00:27:08;;;;;;;2.00;1.90;;;22.60;67.90;;;;;;5074030;28;20205;-60
2023/09/07 00:29:35;;;;;;;2.50;2.30;;;22.60;67.90;;;;;;5074811;28;20182;-60
2023/09/07 00:32:00;;;;;;;1.92;1.83;;;22.70;68.00;;;;;;5074647;28;20171;-60
2023/09/07 00:34:26;;;;;;;2.10;2.00;;;22.70;68.00;;;;;;5073653;28;20209;-61
2023/09/07 00:36:51;;;;;;;2.80;2.60;;;22.60;67.90;;;;;;5074899;28;20177;-61
2023/09/07 00:39:17;;;;;;;2.38;2.17;;;22.60;67.90;;;;;;5073769;28;20587;-62
2023/09/07 00:41:42;;;;;;;2.50;2.30;;;22.60;67.90;;;;;;5074723;28;20604;-62
2023/09/07 00:44:08;;;;;;;2.30;2.08;;;22.60;67.90;;;;;;5074343;28;20689;-61
2023/09/07 00:46:33;;;;;;;3.05;2.00;;;22.60;67.90;;;;;;5073695;28;20193;-61
2023/09/07 00:48:59;;;;;;;2.50;2.30;;;22.60;67.90;;;;;;5074172;28;20174;-61
2023/09/07 00:51:25;;;;;;;2.63;2.42;;;22.60;67.90;;;;;;5074494;28;20630;-61
2023/09/07 00:53:50;;;;;;;2.53;2.33;;;22.60;67.90;;;;;;5073651;28;20210;-61
2023/09/07 00:56:16;;;;;;;2.25;2.15;;;22.60;67.90;;;;;;5072910;28;20254;-60
2023/09/07 00:58:42;;;;;;;2.80;2.60;;;22.60;67.90;;;;;;5074317;28;20226;-61
2023/09/07 01:01:08;;;;;;;2.20;2.05;;;22.60;67.90;;;;;;5073260;28;20174;-61
2023/09/07 01:03:34;;;;;;;2.22;2.08;;;22.60;67.90;;;;;;5073993;28;20177;-61
2023/09/07 01:06:14;;;;;;;2.55;2.35;;;22.60;67.90;;;;;;5072841;28;20257;-61
2023/09/07 01:08:51;;;;;;;2.30;2.10;;;22.60;67.90;;;;;;5073346;28;20178;-62
2023/09/07 01:11:20;;;;;;;2.70;2.45;;;22.60;67.90;;;;;;5072562;28;20189;-61
2023/09/07 01:13:45;;;;;;;2.85;2.50;;;22.60;67.90;;;;;;5073685;28;20201;-61
2023/09/07 01:16:11;;;;;;;2.60;2.40;;;22.60;67.90;;;;;;5073023;28;20189;-60
2023/09/07 01:18:37;;;;;;;2.78;2.58;;;22.60;67.90;;;;;;5072006;28;20228;-60
2023/09/07 01:21:05;;;;;;;2.40;2.20;;;22.60;67.90;;;;;;5073536;28;20573;-60
2023/09/07 01:23:31;;;;;;;2.70;2.50;;;22.60;67.90;;;;;;5071880;28;20166;-61
2023/09/07 01:25:56;;;;;;;2.97;2.67;;;22.60;67.90;;;;;;5072547;28;20186;-60
2023/09/07 01:28:22;;;;;;;2.13;2.03;;;22.60;67.90;;;;;;5073023;28;20170;-60
2023/09/07 01:30:47;;;;;;;2.88;2.30;;;22.60;67.90;;;;;;5073549;28;20261;-60
2023/09/07 01:33:13;;;;;;;2.78;2.58;;;22.60;67.90;;;;;;5073234;28;20175;-60
2023/09/07 01:35:38;;;;;;;2.50;2.30;;;22.60;67.90;;;;;;5072760;28;20214;-61
2023/09/07 01:38:04;;;;;;;2.38;2.17;;;22.50;67.80;;;;;;5073308;28;20175;-61
2023/09/07 01:40:29;;;;;;;2.92;2.72;;;22.60;67.90;;;;;;5073328;28;20178;-61
2023/09/07 01:42:55;;;;;;;2.00;1.90;;;22.60;67.80;;;;;;5072595;28;20171;-60
2023/09/07 01:45:22;;;;;;;2.58;2.38;;;22.50;67.80;;;;;;5073200;28;20533;-61
2023/09/07 01:47:47;;;;;;;2.20;2.10;;;22.60;67.80;;;;;;5073437;28;20265;-61
2023/09/07 01:50:14;;;;;;;2.35;2.15;;;22.50;67.80;;;;;;5072411;28;20265;-61
2023/09/07 01:52:39;;;;;;;2.67;2.42;;;22.60;67.80;;;;;;5073380;28;20179;-62
2023/09/07 01:55:05;;;;;;;2.63;2.42;;;22.50;67.70;;;;;;5072931;28;20263;-60
2023/09/07 01:57:31;;;;;;;2.70;2.50;;;22.50;67.70;;;;;;5072348;28;20179;-61
2023/09/07 01:59:58;;;;;;;2.35;2.17;;;22.50;67.70;;;;;;5072970;28;20222;-60
2023/09/07 02:02:23;;;;;;;3.20;2.33;;;22.50;67.70;;;;;;5073121;28;20173;-61
2023/09/07 02:04:49;;;;;;;2.70;2.50;;;22.50;67.70;;;;;;5072401;28;20169;-61
2023/09/07 02:07:14;;;;;;;2.30;2.13;;;22.50;67.70;;;;;;5072791;28;20649;-61
2023/09/07 02:09:41;;;;;;;2.70;2.50;;;22.50;67.70;;;;;;5073085;28;20537;-61
2023/09/07 02:12:07;;;;;;;2.97;2.78;;;22.60;67.70;;;;;;5071965;28;20191;-60
2023/09/07 02:14:32;;;;;;;3.03;2.70;;;22.50;67.70;;;;;;5072926;28;20300;-60
2023/09/07 02:16:58;;;;;;;2.95;2.70;;;22.50;67.70;;;;;;5072679;28;20174;-61
2023/09/07 02:19:23;;;;;;;2.80;2.50;;;22.50;67.60;;;;;;5072055;28;20175;-61
2023/09/07 02:21:51;;;;;;;2.60;2.40;;;22.50;67.70;;;;;;5072942;28;20178;-61
2023/09/07 02:24:16;;;;;;;2.72;2.53;;;22.50;67.70;;;;;;5072705;28;20181;-61
2023/09/07 02:26:45;;;;;;;2.55;2.35;;;22.50;67.70;;;;;;5071973;28;20174;-60
2023/09/07 02:29:11;;;;;;;2.63;2.42;;;22.50;67.70;;;;;;5072726;28;20178;-60
2023/09/07 02:31:37;;;;;;;2.70;2.50;;;22.50;67.70;;;;;;5072067;28;20174;-60
2023/09/07 02:34:03;;;;;;;3.13;2.53;;;22.50;67.60;;;;;;5071788;28;20673;-60
2023/09/07 02:36:29;;;;;;;3.05;2.85;;;22.50;67.60;;;;;;5072652;28;20585;-61
2023/09/07 02:38:54;;;;;;;3.70;2.75;;;22.50;67.50;;;;;;5071888;28;20179;-61
2023/09/07 02:41:20;;;;;;;2.95;2.53;;;22.50;67.60;;;;;;5072366;28;20166;-61
2023/09/07 02:43:45;;;;;;;2.85;2.38;;;22.50;67.60;;;;;;5072846;28;20539;-61
2023/09/07 02:46:11;;;;;;;2.58;2.38;;;22.50;67.70;;;;;;5071486;28;20174;-61
2023/09/07 02:48:36;;;;;;;2.63;2.42;;;22.50;68.40;;;;;;5072832;28;20197;-61
2023/09/07 02:51:02;;;;;;;2.58;2.38;;;22.50;67.60;;;;;;5072560;28;20671;-61
2023/09/07 02:53:29;;;;;;;2.95;2.75;;;22.50;67.50;;;;;;5071802;28;20194;-60
2023/09/07 02:55:54;;;;;;;2.78;2.58;;;22.50;67.60;;;;;;5072487;28;20194;-60
2023/09/07 02:58:21;;;;;;;2.80;2.60;;;22.50;67.60;;;;;;5071961;28;20167;-60
2023/09/07 03:00:47;;;;;;;2.72;2.53;;;22.50;68.40;;;;;;5071997;28;20186;-60
2023/09/07 03:03:13;;;;;;;2.65;2.45;;;22.50;67.50;;;;;;5072362;28;20257;-61
2023/09/07 03:05:40;;;;;;;2.95;2.75;;;22.50;67.60;;;;;;5072423;28;20679;-61
2023/09/07 03:08:06;;;;;;;2.72;2.53;;;22.50;67.50;;;;;;5071553;28;20178;-61
2023/09/07 03:10:32;;;;;;;3.00;2.80;;;22.50;67.50;;;;;;5072202;28;20539;-61
2023/09/07 03:12:58;;;;;;;2.90;2.42;;;22.50;67.50;;;;;;5072378;28;20677;-60
2023/09/07 03:15:23;;;;;;;2.55;2.35;;;22.50;67.50;;;;;;5071614;28;20213;-61
2023/09/07 03:17:49;;;;;;;2.60;2.40;;;22.50;67.50;;;;;;5072377;28;20258;-60
2023/09/07 03:20:16;;;;;;;2.80;2.60;;;22.50;67.50;;;;;;5072212;28;20202;-61
2023/09/07 03:22:42;;;;;;;2.75;2.55;;;22.50;67.60;;;;;;5071440;28;20182;-61
2023/09/07 03:25:09;;;;;;;2.97;2.75;;;22.50;67.60;;;;;;5071926;28;20179;-61
2023/09/07 03:27:35;;;;;;;2.63;2.42;;;22.50;67.50;;;;;;5072160;28;20182;-60
2023/09/07 03:30:01;;;;;;;2.50;2.30;;;22.50;68.40;;;;;;5071263;28;20188;-60
2023/09/07 03:32:31;;;;;;;3.05;2.75;;;22.50;67.50;;;;;;5072334;28;20262;-60
2023/09/07 03:34:57;;;;;;;2.85;2.58;;;22.40;67.50;;;;;;5071959;28;20592;-61
2023/09/07 03:37:22;;;;;;;2.70;2.50;;;22.50;67.60;;;;;;5071810;28;20178;-61
2023/09/07 03:39:48;;;;;;;2.92;2.70;;;22.40;67.50;;;;;;5071915;28;20179;-61
2023/09/07 03:42:13;;;;;;;3.05;2.75;;;22.50;67.50;;;;;;5072391;28;20167;-62
2023/09/07 03:44:39;;;;;;;3.90;2.60;;;22.40;67.40;;;;;;5075649;28;20228;-61
2023/09/07 03:47:05;;;;;;;2.95;2.75;;;22.40;67.40;;;;;;5075310;28;20266;-61
2023/09/07 03:49:30;;;;;;;2.90;2.70;;;22.40;67.40;;;;;;5074733;28;20193;-61
2023/09/07 03:51:56;;;;;;;2.40;2.20;;;22.40;67.40;;;;;;5075433;28;20177;-61
2023/09/07 03:54:22;;;;;;;2.70;2.50;;;22.50;67.50;;;;;;5075045;28;20209;-60
2023/09/07 03:56:47;;;;;;;2.90;2.70;;;22.40;67.40;;;;;;5074789;28;20185;-61
2023/09/07 03:59:13;;;;;;;2.67;2.47;;;22.40;67.40;;;;;;5075002;28;20305;-60
2023/09/07 04:01:38;;;;;;;2.78;2.58;;;22.40;67.30;;;;;;5075606;28;20257;-61
2023/09/07 04:04:05;;;;;;;2.75;2.55;;;22.40;67.40;;;;;;5074395;28;20174;-61
2023/09/07 04:06:30;;;;;;;2.90;2.70;;;22.40;67.30;;;;;;5075071;28;20676;-61
2023/09/07 04:08:56;;;;;;;2.80;2.60;;;22.40;67.40;;;;;;5075078;28;20170;-62
2023/09/07 04:11:21;;;;;;;2.97;2.78;;;22.40;67.30;;;;;;5074401;28;20182;-62
2023/09/07 04:13:47;;;;;;;2.80;2.58;;;22.40;67.30;;;;;;5075162;28;20683;-61
2023/09/07 04:16:12;;;;;;;3.42;2.53;;;22.50;67.40;;;;;;5074673;28;20550;-61
2023/09/07 04:18:38;;;;;;;2.33;2.17;;;22.40;67.30;;;;;;5074385;28;20177;-60
2023/09/07 04:21:07;;;;;;;2.67;2.47;;;22.40;67.30;;;;;;5074862;28;20178;-61
2023/09/07 04:23:34;;;;;;;3.10;2.80;;;22.40;67.30;;;;;;5074867;28;20170;-61
2023/09/07 04:26:09;;;;;;;3.00;2.80;;;22.40;68.20;;;;;;5074229;28;20209;-61
2023/09/07 04:28:35;;;;;;;3.65;2.65;;;22.50;67.40;;;;;;5074776;28;20668;-60
2023/09/07 04:31:01;;;;;;;2.80;2.60;;;22.40;67.30;;;;;;5074678;28;20171;-61
2023/09/07 04:33:29;;;;;;;2.95;2.60;;;22.40;67.20;;;;;;5073889;28;20633;-62
2023/09/07 04:35:54;;;;;;;2.88;2.67;;;22.40;67.30;;;;;;5073369;28;20191;-60
2023/09/07 04:38:20;;;;;;;3.20;2.90;;;22.40;67.30;;;;;;5073786;28;20174;-61
2023/09/07 04:40:45;;;;;;;2.95;2.47;;;22.40;67.20;;;;;;5073346;28;20174;-61
2023/09/07 04:43:11;;;;;;;2.60;2.40;;;22.40;67.20;;;;;;5074129;28;20209;-61
2023/09/07 04:45:37;;;;;;;2.55;2.35;;;22.40;67.20;;;;;;5073752;28;20240;-62
2023/09/07 04:48:03;;;;;;;2.72;2.53;;;22.40;67.30;;;;;;5074323;28;20193;-61
2023/09/07 04:50:28;;;;;;;3.00;2.78;;;22.40;67.20;;;;;;5074185;28;20673;-60
2023/09/07 04:52:54;;;;;;;2.42;2.22;;;22.40;67.20;;;;;;5073625;28;20217;-60
2023/09/07 04:55:19;;;;;;;2.70;2.50;;;22.40;67.20;;;;;;5073402;28;20237;-60
2023/09/07 04:57:45;;;;;;;3.10;2.90;;;22.40;68.10;;;;;;5074535;28;20202;-60
2023/09/07 05:00:11;;;;;;;2.65;2.47;;;22.40;67.20;;;;;;5073035;28;20269;-61
2023/09/07 05:02:40;;;;;;;2.95;2.72;;;22.40;67.20;;;;;;5074029;28;20178;-60
2023/09/07 05:05:06;;;;;;;3.03;2.72;;;22.40;67.20;;;;;;5073802;28;20589;-60
2023/09/07 05:07:32;;;;;;;3.92;2.88;;;22.40;67.10;;;;;;5073614;28;20206;-61
2023/09/07 05:09:57;;;;;;;2.88;2.67;;;22.40;67.10;;;;;;5073997;28;20679;-61
2023/09/07 05:12:23;;;;;;;2.80;2.60;;;22.30;67.10;;;;;;5074024;28;20544;-60
2023/09/07 05:14:48;;;;;;;2.60;2.40;;;22.40;67.20;;;;;;5073016;28;20202;-61
2023/09/07 05:17:14;;;;;;;2.80;2.60;;;22.30;67.10;;;;;;5073606;28;20295;-61
2023/09/07 05:19:39;;;;;;;2.75;2.55;;;22.30;67.10;;;;;;5073758;28;20319;-61
2023/09/07 05:22:05;;;;;;;2.53;2.33;;;22.30;67.10;;;;;;5072760;28;20178;-61
2023/09/07 05:24:30;;;;;;;3.20;2.95;;;22.30;67.10;;;;;;5073555;28;20265;-61
2023/09/07 05:26:56;;;;;;;2.88;2.67;;;22.30;67.00;;;;;;5073757;28;20170;-61
2023/09/07 05:29:22;;;;;;;2.95;2.65;;;22.30;67.90;;;;;;5072652;28;20641;-61
2023/09/07 05:31:48;;;;;;;2.92;2.58;;;22.30;67.00;;;;;;5073475;28;20568;-60
2023/09/07 05:34:13;;;;;;;2.70;2.50;;;22.40;67.10;;;;;;5073101;28;20201;-61
2023/09/07 05:36:39;;;;;;;3.55;3.03;;;22.30;67.00;;;;;;5072673;28;20189;-62
2023/09/07 05:39:04;;;;;;;2.83;2.63;;;22.30;67.00;;;;;;5073297;28;20174;-62
2023/09/07 05:41:30;;;;;;;3.50;2.97;;;22.40;67.00;;;;;;5073432;28;20287;-62
2023/09/07 05:43:56;;;;;;;3.22;2.92;;;22.30;67.00;;;;;;5072677;28;20641;-62
2023/09/07 05:46:21;;;;;;;2.83;2.60;;;22.40;67.00;;;;;;5072979;28;20178;-62
2023/09/07 05:48:47;;;;;;;3.03;2.83;;;22.40;67.00;;;;;;5072601;28;20174;-62
2023/09/07 05:51:12;;;;;;;2.88;2.67;;;22.40;67.00;;;;;;5072976;28;20209;-61
2023/09/07 05:53:39;;;;;;;2.70;2.50;;;22.40;66.90;;;;;;5073165;28;20174;-61
2023/09/07 05:56:04;;;;;;;3.05;2.85;;;22.40;66.90;;;;;;5072256;28;20555;-61
2023/09/07 05:58:30;;;;;;;2.90;2.70;;;22.40;66.90;;;;;;5072818;28;20175;-61
2023/09/07 06:00:55;;;;;;;2.67;2.50;;;22.40;66.90;;;;;;5073047;28;20189;-61
2023/09/07 06:03:21;;;;;;;2.72;2.58;;;22.40;66.90;;;;;;5070875;28;20169;-62
2023/09/07 06:05:46;;;;;;;3.25;2.65;;;22.40;66.90;;;;;;5073107;28;20685;-61
2023/09/07 06:08:12;;;;;;;2.88;2.67;;;22.40;66.90;;;;;;5072948;28;20636;-62
2023/09/07 06:10:38;;;;;;;2.65;2.45;;;22.40;66.90;;;;;;5072443;28;20583;-62
2023/09/07 06:13:03;;;;;;;3.05;2.80;;;22.40;66.90;;;;;;5071719;28;20202;-61
2023/09/07 06:15:29;;;;;;;2.88;2.55;;;22.40;66.90;;;;;;5072563;28;20276;-61
2023/09/07 06:17:55;;;;;;;2.97;2.75;;;22.40;66.90;;;;;;5072014;28;20182;-61
2023/09/07 06:20:20;;;;;;;3.28;2.75;;;22.40;66.90;;;;;;5072503;28;20178;-61
2023/09/07 06:22:46;;;;;;;2.80;2.60;;;22.40;66.90;;;;;;5073054;28;20618;-61
2023/09/07 06:25:11;;;;;;;2.72;2.53;;;22.40;66.90;;;;;;5071807;28;20256;-61
2023/09/07 06:27:37;;;;;;;3.08;2.88;;;22.40;66.90;;;;;;5072845;28;20257;-61
2023/09/07 06:30:05;;;;;;;2.53;2.33;;;22.40;66.90;;;;;;5072738;28;20174;-61
2023/09/07 06:32:31;;;;;;;2.80;2.60;;;22.40;66.90;;;;;;5071845;28;20539;-61
2023/09/07 06:34:56;;;;;;;2.85;2.60;;;22.40;66.90;;;;;;5073103;28;20297;-61
2023/09/07 06:37:24;;;;;;;3.25;3.05;;;22.40;66.90;;;;;;5072512;28;20177;-62
2023/09/07 06:39:50;;;;;;;3.00;2.72;;;22.40;66.90;;;;;;5072033;28;20209;-62
2023/09/07 06:42:15;;;;;;;2.80;2.60;;;22.40;66.90;;;;;;5072570;28;20198;-62
2023/09/07 06:44:41;;;;;;;2.75;2.55;;;22.40;66.90;;;;;;5072726;28;20634;-62
2023/09/07 06:47:07;;;;;;;3.13;2.78;;;22.50;67.00;;;;;;5071709;28;20206;-62
2023/09/07 06:49:32;;;;;;;2.70;2.50;;;22.40;66.90;;;;;;5072426;28;20181;-62
2023/09/07 06:51:58;;;;;;;2.95;2.75;;;22.40;66.90;;;;;;5071790;28;20190;-61
2023/09/07 06:54:23;;;;;;;3.13;2.90;;;22.40;66.90;;;;;;5072596;28;20237;-61
2023/09/07 06:56:49;;;;;;;3.10;2.85;;;22.40;66.90;;;;;;5072645;28;20636;-60
2023/09/07 06:59:14;;;;;;;3.17;2.88;;;22.40;66.90;;;;;;5071336;28;20879;-62
2023/09/07 07:01:40;;;;;;;3.10;2.90;;;22.40;66.80;;;;;;5072364;28;20175;-62
2023/09/07 07:04:06;;;;;;;3.40;3.10;;;22.40;66.80;;;;;;5072087;28;20221;-62
2023/09/07 07:06:32;;;;;;;3.50;3.20;;;22.40;66.70;;;;;;5071820;28;20201;-62
2023/09/07 07:08:57;;;;;;;4.22;3.17;;;22.50;66.70;;;;;;5072379;28;20638;-62
2023/09/07 07:11:23;;;;;;;3.00;2.78;;;22.40;66.60;;;;;;5072432;28;20171;-62
2023/09/07 07:13:48;;;;;;;3.00;2.80;;;22.50;66.60;;;;;;5071497;28;20719;-61
2023/09/07 07:16:15;;;;;;;2.92;2.72;;;22.50;66.70;;;;;;5072094;28;20263;-61
2023/09/07 07:18:41;;;;;;;2.90;2.70;;;22.50;66.70;;;;;;5075879;28;20179;-61
2023/09/07 07:21:08;;;;;;;3.30;3.00;;;22.40;67.40;;;;;;5075201;28;20253;-61
2023/09/07 07:23:34;;;;;;;2.97;2.78;;;22.50;66.70;;;;;;5076070;28;20170;-62
2023/09/07 07:26:00;;;;;;;3.10;2.80;;;22.40;66.60;;;;;;5075732;28;20185;-61
2023/09/07 07:28:25;;;;;;;2.95;2.67;;;22.40;66.60;;;;;;5075230;28;20174;-61
2023/09/07 07:30:53;;;;;;;3.20;3.00;;;22.50;66.60;;;;;;5075864;28;20659;-61
2023/09/07 07:33:19;;;;;;;3.33;3.03;;;22.50;66.50;;;;;;5075565;28;20194;-61
2023/09/07 07:35:44;;;;;;;2.95;2.75;;;22.50;66.50;;;;;;5075035;28;20292;-62
2023/09/07 07:38:13;;;;;;;2.65;2.45;;;22.50;66.50;;;;;;5075695;28;20212;-62
2023/09/07 07:40:38;;;;;;;2.95;2.65;;;22.50;66.50;;;;;;5075708;28;20185;-62
2023/09/07 07:43:04;;;;;;;2.83;2.63;;;22.50;66.50;;;;;;5074764;28;20171;-62
2023/09/07 07:45:30;;;;;;;3.45;3.15;;;22.50;66.50;;;;;;5075524;28;20186;-62
2023/09/07 07:47:55;;;;;;;2.83;2.63;;;22.50;66.40;;;;;;5075874;28;20178;-62
2023/09/07 07:50:21;;;;;;;3.03;2.80;;;22.50;67.30;;;;;;5074724;28;20542;-61
2023/09/07 07:52:46;;;;;;;3.30;3.00;;;22.50;66.50;;;;;;5075524;28;20178;-61
2023/09/07 07:55:12;;;;;;;3.03;2.83;;;22.50;66.50;;;;;;5074701;28;20245;-61
2023/09/07 07:57:37;;;;;;;3.00;2.80;;;22.50;66.50;;;;;;5075167;28;20175;-61
2023/09/07 08:00:04;;;;;;;3.13;2.90;;;22.50;66.50;;;;;;5074945;28;20222;-62
2023/09/07 08:02:30;;;;;;;3.25;3.00;;;22.50;66.50;;;;;;5074368;28;20227;-62
2023/09/07 08:04:56;;;;;;;2.90;2.70;;;22.50;66.40;;;;;;5075497;28;20269;-62
2023/09/07 08:07:21;;;;;;;3.38;3.10;;;22.60;66.50;;;;;;5075116;28;20260;-62
2023/09/07 08:09:47;;;;;;;2.75;2.55;;;22.60;66.50;;;;;;5074694;28;20194;-62
2023/09/07 08:12:13;;;;;;;3.60;3.30;;;22.60;66.60;;;;;;5074972;28;20265;-62
2023/09/07 08:14:38;;;;;;;3.30;3.00;;;22.50;66.50;;;;;;5075080;28;20213;-66
2023/09/07 08:17:04;;;;;;;3.47;3.17;;;22.50;66.50;;;;;;5074327;28;20174;-61
2023/09/07 08:19:29;;;;;;;2.95;2.78;;;22.50;66.40;;;;;;5075101;28;20179;-61
2023/09/07 08:21:55;;;;;;;2.97;2.78;;;22.50;66.40;;;;;;5075062;28;20174;-61
2023/09/07 08:24:20;;;;;;;2.88;2.67;;;22.50;66.40;;;;;;5074040;28;20175;-61
2023/09/07 08:26:50;;;;;;;2.80;2.60;;;22.60;66.40;;;;;;5074995;28;20174;-60
2023/09/07 08:29:16;;;;;;;3.15;2.85;;;22.60;66.40;;;;;;5074569;28;20257;-60
2023/09/07 08:31:41;;;;;;;2.85;2.65;;;22.60;66.40;;;;;;5074298;28;20576;-61
2023/09/07 08:34:09;;;;;;;3.17;2.78;;;22.60;66.40;;;;;;5074631;28;20210;-61
2023/09/07 08:36:34;;;;;;;3.17;2.88;;;22.50;66.40;;;;;;5074822;28;20261;-61
2023/09/07 08:39:05;;;;;;;3.10;2.90;;;22.60;66.40;;;;;;5073759;28;20257;-62
2023/09/07 08:41:46;;;;;;;3.30;2.90;;;22.60;67.30;;;;;;5074607;28;20605;-62
2023/09/07 08:44:16;;;;;;;3.00;2.67;;;22.60;66.40;;;;;;5073081;28;20629;-61
2023/09/07 08:46:42;;;;;;;2.75;2.55;;;22.70;66.40;;;;;;5074008;28;20190;-62
2023/09/07 08:49:08;;;;;;;2.80;2.60;;;22.60;66.30;;;;;;5074458;28;20175;-61
2023/09/07 08:51:37;;;;;;;3.47;2.78;;;22.60;66.40;;;;;;5072543;28;20189;-61
2023/09/07 08:54:03;;;;;;;2.90;2.70;;;22.60;66.30;;;;;;5074027;28;20680;-61
2023/09/07 08:56:28;;;;;;;3.17;2.97;;;22.60;66.40;;;;;;5074215;28;20187;-61
2023/09/07 08:58:54;;;;;;;3.28;2.40;;;22.60;66.40;;;;;;5073557;28;20218;-61
2023/09/07 09:01:21;;;;;;;3.08;2.78;;;22.60;66.40;;;;;;5074131;28;20174;-61
2023/09/07 09:03:47;;;;;;;3.00;2.80;;;22.60;66.40;;;;;;5074090;28;20174;-61
2023/09/07 09:06:13;;;;;;;3.45;2.90;;;22.60;66.30;;;;;;5072152;28;20315;-61
2023/09/07 09:08:43;;;;;;;3.95;3.60;;;22.60;66.40;;;;;;5072939;28;20245;-62
2023/09/07 09:11:09;;;;;;;3.20;2.90;;;22.60;66.40;;;;;;5073788;28;20179;-61
2023/09/07 09:13:34;;;;;;;2.70;2.50;;;22.70;66.40;;;;;;5073349;28;20286;-61
2023/09/07 09:16:03;;;;;;;3.22;2.92;;;22.70;66.40;;;;;;5073845;28;20415;-61
2023/09/07 09:18:29;;;;;;;3.05;2.85;;;22.70;66.40;;;;;;5073927;28;20182;-61
2023/09/07 09:20:55;;;;;;;2.97;2.78;;;22.70;66.50;;;;;;5073518;28;20175;-61
2023/09/07 09:23:21;;;;;;;3.25;3.05;;;22.70;66.50;;;;;;5073491;28;20182;-61
2023/09/07 09:25:48;;;;;;;3.00;2.72;;;22.70;66.50;;;;;;5073710;28;20699;-61
2023/09/07 09:28:14;;;;;;;3.13;2.85;;;22.70;66.40;;;;;;5072835;28;20185;-60
2023/09/07 09:30:43;;;;;;;3.03;2.83;;;22.80;66.50;;;;;;5073687;28;20611;-60
2023/09/07 09:33:09;;;;;;;3.33;3.03;;;22.80;66.50;;;;;;5072337;28;20171;-61
2023/09/07 09:35:34;;;;;;;2.95;2.75;;;22.70;66.50;;;;;;5071661;28;20236;-62
2023/09/07 09:38:04;;;;;;;2.60;2.40;;;22.80;67.30;;;;;;5073238;28;20200;-61
2023/09/07 09:40:34;;;;;;;2.65;2.45;;;22.80;66.50;;;;;;5073092;28;20182;-61
2023/09/07 09:43:01;;;;;;;3.13;2.85;;;22.80;66.50;;;;;;5072780;28;20200;-61
2023/09/07 09:45:27;;;;;;;2.85;2.65;;;22.80;67.30;;;;;;5073434;28;20209;-61
2023/09/07 09:47:52;;;;;;;2.78;2.53;;;22.80;66.50;;;;;;5072738;28;20593;-61
2023/09/07 09:50:18;;;;;;;2.92;2.63;;;22.80;66.40;;;;;;5071785;28;20179;-61
2023/09/07 09:52:43;;;;;;;2.70;2.50;;;22.80;67.20;;;;;;5071980;28;20236;-61
2023/09/07 09:55:12;;;;;;;2.80;2.60;;;22.80;66.50;;;;;;5072459;28;20210;-60
2023/09/07 09:57:38;;;;;;;4.40;2.72;;;22.80;66.40;;;;;;5073346;28;20174;-61
2023/09/07 10:00:38;;;;;;;2.50;2.30;;;22.90;66.50;;;;;;5073069;28;20681;-61
2023/09/07 10:03:01;;;;;;;2.97;2.78;;;22.80;66.40;;;;;;5071994;28;20695;-61
2023/09/07 10:05:26;;;;;;;2.70;2.50;;;22.90;66.50;;;;;;5072007;28;20201;-62
2023/09/07 10:07:52;;;;;;;2.55;2.38;;;22.90;66.40;;;;;;5073079;28;20630;-61
2023/09/07 10:10:21;;;;;;;3.00;2.80;;;22.90;66.40;;;;;;5072021;28;20178;-62
2023/09/07 10:12:55;;;;;;;2.75;2.55;;;22.90;66.50;;;;;;5073373;28;20177;-61
2023/09/07 10:15:25;;;;;;;2.70;2.50;;;22.90;66.40;;;;;;5072576;28;20217;-61
2023/09/07 10:17:52;;;;;;;3.03;2.83;;;22.90;67.30;;;;;;5072142;28;20652;-61
2023/09/07 10:20:18;;;;;;;2.63;2.42;;;22.90;66.40;;;;;;5072755;28;20640;-61
2023/09/07 10:22:45;;;;;;;2.63;2.42;;;22.90;66.40;;;;;;5073045;28;20174;-61
2023/09/07 10:25:20;;;;;;;3.05;2.85;;;23.00;66.40;;;;;;5071853;28;20662;-62
2023/09/07 10:27:47;;;;;;;3.00;2.67;;;22.90;66.40;;;;;;5072873;28;20255;-61
2023/09/07 10:30:13;;;;;;;2.72;2.53;;;23.00;66.40;;;;;;5071913;28;20197;-60
2023/09/07 10:32:40;;;;;;;2.88;2.65;;;23.00;66.40;;;;;;5072628;28;20182;-61
2023/09/07 10:35:14;;;;;;;2.90;2.70;;;23.00;66.40;;;;;;5072684;28;20252;-61
2023/09/07 10:37:40;;;;;;;3.05;2.85;;;23.00;66.40;;;;;;5071970;28;20699;-62
2023/09/07 10:40:11;;;;;;;3.10;2.90;;;23.00;66.40;;;;;;5072534;28;20182;-61
2023/09/07 10:42:37;;;;;;;3.00;2.80;;;23.00;66.30;;;;;;5072721;28;20200;-62
2023/09/07 10:45:15;;;;;;;2.75;2.42;;;23.00;66.30;;;;;;5071684;28;20182;-62
2023/09/07 10:47:42;;;;;;;2.67;2.47;;;23.00;66.30;;;;;;5072807;28;20174;-62
2023/09/07 10:50:10;;;;;;;2.78;2.58;;;23.00;66.30;;;;;;5072430;28;20516;-61
2023/09/07 10:52:36;;;;;;;2.67;2.47;;;23.00;66.30;;;;;;5073810;28;20225;-61
2023/09/07 10:55:01;;;;;;;3.25;2.55;;;23.00;66.30;;;;;;5076274;28;20245;-61
2023/09/07 10:57:27;;;;;;;3.00;2.78;;;23.10;66.30;;;;;;5076427;28;20629;-61
2023/09/07 10:59:55;;;;;;;2.75;2.55;;;23.10;66.30;;;;;;5075748;28;20226;-61
2023/09/07 11:02:21;;;;;;;3.08;2.88;;;23.00;67.20;;;;;;5076233;28;20593;-61
2023/09/07 11:04:46;;;;;;;2.97;2.78;;;23.10;66.30;;;;;;5076504;28;20170;-61
2023/09/07 11:07:12;;;;;;;3.10;2.90;;;23.10;67.20;;;;;;5075340;28;20232;-62
2023/09/07 11:09:43;;;;;;;2.83;2.63;;;23.10;66.30;;;;;;5075268;28;20312;-62
2023/09/07 11:12:14;;;;;;;2.72;2.53;;;23.10;66.30;;;;;;5075518;28;20171;-61
2023/09/07 11:14:39;;;;;;;3.00;2.80;;;23.10;66.30;;;;;;5076371;28;20293;-61
2023/09/07 11:17:05;;;;;;;2.80;2.60;;;23.10;66.30;;;;;;5076127;28;20803;-61
2023/09/07 11:19:34;;;;;;;3.08;2.78;;;23.10;66.40;;;;;;5075548;28;20170;-61
2023/09/07 11:21:59;;;;;;;2.83;2.63;;;23.10;66.30;;;;;;5075989;28;20171;-62
2023/09/07 11:24:26;;;;;;;3.10;2.90;;;23.10;66.30;;;;;;5075862;28;20180;-61
2023/09/07 11:26:51;;;;;;;3.00;2.80;;;23.10;66.30;;;;;;5074375;28;20186;-61
2023/09/07 11:29:18;;;;;;;3.22;2.80;;;23.10;66.30;;;;;;5075881;28;20228;-61
2023/09/07 11:31:44;;;;;;;3.55;2.75;;;23.20;66.40;;;;;;5075888;28;20184;-60
2023/09/07 11:34:13;;;;;;;2.90;2.70;;;23.10;66.20;;;;;;5074888;28;20214;-61
2023/09/07 11:36:42;;;;;;;2.85;2.65;;;23.20;66.40;;;;;;5075778;28;20187;-62
2023/09/07 11:39:14;;;;;;;2.97;2.78;;;23.20;66.30;;;;;;5075865;28;20187;-62
2023/09/07 11:41:42;;;;;;;3.03;2.83;;;23.20;66.30;;;;;;5075108;28;20228;-62
2023/09/07 11:44:08;;;;;;;3.10;2.90;;;23.20;66.30;;;;;;5075534;28;20171;-62
2023/09/07 11:46:34;;;;;;;3.10;2.90;;;23.20;66.30;;;;;;5075685;28;20198;-62
2023/09/07 11:48:59;;;;;;;3.00;2.80;;;23.20;66.30;;;;;;5074633;28;20678;-61
2023/09/07 11:51:25;;;;;;;3.35;3.08;;;23.20;67.10;;;;;;5075358;28;20580;-61
2023/09/07 11:53:51;;;;;;;3.08;2.80;;;23.20;66.30;;;;;;5075456;28;20618;-61
2023/09/07 11:56:16;;;;;;;2.70;2.50;;;23.20;66.30;;;;;;5074573;28;20280;-61
2023/09/07 11:58:43;;;;;;;2.67;2.47;;;23.20;66.30;;;;;;5075204;28;20605;-61
2023/09/07 12:01:09;;;;;;;3.00;2.80;;;23.20;67.10;;;;;;5074064;28;20185;-61
2023/09/07 12:03:35;;;;;;;3.17;2.88;;;23.20;66.30;;;;;;5073136;28;20533;-61
2023/09/07 12:06:00;;;;;;;2.92;2.72;;;23.20;66.30;;;;;;5073934;28;20257;-62
2023/09/07 12:08:26;;;;;;;3.05;2.85;;;23.20;66.30;;;;;;5072326;28;20198;-62
2023/09/07 12:10:51;;;;;;;3.00;2.80;;;23.20;66.30;;;;;;5074367;28;20617;-61
2023/09/07 12:13:17;;;;;;;3.22;2.88;;;23.20;67.10;;;;;;5073688;28;20671;-61
2023/09/07 12:15:42;;;;;;;3.17;2.90;;;23.30;66.30;;;;;;5073392;28;20216;-61
2023/09/07 12:18:08;;;;;;;3.03;2.83;;;23.20;66.20;;;;;;5072590;28;20641;-60
2023/09/07 12:20:34;;;;;;;3.10;2.90;;;23.30;66.30;;;;;;5073850;28;20179;-61
2023/09/07 12:23:02;;;;;;;3.45;3.15;;;23.20;66.20;;;;;;5073253;28;20308;-61
2023/09/07 12:25:27;;;;;;;2.88;2.67;;;23.30;66.20;;;;;;5073790;28;20636;-61
2023/09/07 12:27:53;;;;;;;3.10;2.88;;;23.30;66.30;;;;;;5073993;28;20264;-59
2023/09/07 12:30:20;;;;;;;3.63;3.33;;;23.30;66.20;;;;;;5072988;28;20177;-61
2023/09/07 12:32:45;;;;;;;3.05;2.85;;;23.30;66.20;;;;;;5073941;28;20185;-61
2023/09/07 12:35:11;;;;;;;3.03;2.83;;;23.30;66.20;;;;;;5073395;28;20202;-61
2023/09/07 12:37:36;;;;;;;3.22;2.92;;;23.30;66.20;;;;;;5073195;28;20177;-62
2023/09/07 12:40:11;;;;;;;3.30;3.00;;;23.30;66.20;;;;;;5073595;28;20629;-61
2023/09/07 12:42:38;;;;;;;3.28;3.03;;;23.30;66.20;;;;;;5073847;28;20177;-62