Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:41;;;;;;;68.52;36.15;;;;;;;5.92;88.58;97883.42;1758939;81;21093;-72
2021/04/20 00:04:07;;;;;;;74.72;37.25;;;;;;;5.95;88.78;97884.24;1758975;81;21117;-72
2021/04/20 00:06:34;;;;;;;71.17;37.98;;;;;;;5.99;89.88;97884.03;1733245;81;22166;-72
2021/04/20 00:09:00;;;;;;;76.17;38.30;;;;;;;6.01;90.41;97885.13;1727170;83;21076;-72
2021/04/20 00:11:26;;;;;;;71.80;37.23;;;;;;;6.06;90.31;97883.27;1758852;81;21518;-72
2021/04/20 00:13:52;;;;;;;82.60;40.95;;;;;;;6.12;89.89;97882.27;1733150;82;21135;-72
2021/04/20 00:16:19;;;;;;;93.37;47.23;;;;;;;6.14;89.55;97874.75;1727643;82;21131;-72
2021/04/20 00:18:45;;;;;;;98.75;47.90;;;;;;;6.16;89.69;97879.36;1759846;81;21409;-72
2021/04/20 00:21:12;;;;;;;98.22;48.98;;;;;;;6.21;89.50;97878.59;1759684;81;21430;-71
2021/04/20 00:23:38;;;;;;;105.12;50.35;;;;;;;6.17;88.72;97878.30;1759734;81;21107;-72
2021/04/20 00:26:04;;;;;;;100.97;47.78;;;;;;;6.10;89.34;97879.56;1759671;81;21454;-71
2021/04/20 00:28:30;;;;;;;92.65;43.48;;;;;;;6.11;89.25;97879.84;1759826;81;21120;-71
2021/04/20 00:30:56;;;;;;;85.83;45.90;;;;;;;6.08;89.68;97879.01;1759683;81;21268;-71
2021/04/20 00:33:22;;;;;;;80.55;39.30;;;;;;;6.07;89.32;97875.52;1759718;81;21168;-72
2021/04/20 00:35:49;;;;;;;80.00;40.50;;;;;;;6.05;88.56;97882.19;1759680;81;21052;-72
2021/04/20 00:38:15;;;;;;;86.45;41.08;;;;;;;5.96;88.41;97876.98;1759725;81;21148;-72
2021/04/20 00:40:41;;;;;;;89.45;45.00;;;;;;;5.89;89.07;97875.27;1759768;81;21608;-71
2021/04/20 00:43:07;;;;;;;94.85;42.93;;;;;;;5.94;89.14;97874.02;1759723;81;21244;-72
2021/04/20 00:45:35;;;;;;;86.00;42.00;;;;;;;5.99;89.67;97875.16;1759674;81;21152;-72
2021/04/20 00:48:02;;;;;;;97.65;47.48;;;;;;;6.03;88.95;97873.56;1759705;81;21457;-71
2021/04/20 00:50:38;;;;;;;91.53;41.77;;;;;;;6.00;88.87;97876.23;1734008;81;21136;-71
2021/04/20 00:53:05;;;;;;;80.55;39.65;;;;;;;6.01;88.75;97873.83;1758685;81;21109;-70
2021/04/20 00:55:31;;;;;;;84.05;42.10;;;;;;;6.01;89.19;97881.89;1759651;81;21267;-71
2021/04/20 00:57:58;;;;;;;88.55;43.00;;;;;;;6.04;89.38;97869.81;1759691;81;21581;-71
2021/04/20 01:00:29;;;;;;;77.92;37.93;;;;;;;6.06;89.48;97873.05;1759724;81;21127;-70
2021/04/20 01:02:56;;;;;;;89.58;44.33;;;;;;;6.01;88.68;97872.48;1759725;81;21080;-71
2021/04/20 01:05:27;;;;;;;90.15;41.70;;;;;;;5.92;89.59;97870.78;1759679;81;21493;-71
2021/04/20 01:08:00;;;;;;;84.05;41.53;;;;;;;5.89;89.60;97871.77;1759206;81;21190;-73
2021/04/20 01:10:26;;;;;;;77.25;35.25;;;;;;;5.84;89.27;97871.73;1759609;81;21096;-73
2021/04/20 01:12:52;;;;;;;72.27;33.55;;;;;;;5.82;88.98;97871.99;1733947;81;21112;-72
2021/04/20 01:15:19;;;;;;;62.20;32.33;;;;;;;5.75;89.48;97871.37;1759315;81;21136;-73
2021/04/20 01:17:45;;;;;;;63.00;32.78;;;;;;;5.67;90.54;97874.50;1732360;82;21101;-73
2021/04/20 01:20:13;;;;;;;52.03;26.82;;;;;;;5.67;90.42;97878.53;1732443;82;21671;-72
2021/04/20 01:22:42;;;;;;;59.00;29.40;;;;;;;5.66;89.35;97868.84;1732500;81;21105;-73
2021/04/20 01:25:10;;;;;;;43.75;23.87;;;;;;;5.55;89.58;97871.11;1732579;82;21113;-73
2021/04/20 01:27:36;;;;;;;55.80;28.92;;;;;;;5.57;89.31;97870.36;1732303;81;21165;-72
2021/04/20 01:30:05;;;;;;;53.30;28.45;;;;;;;5.52;89.20;97863.03;1732369;82;21141;-73
2021/04/20 01:32:31;;;;;;;58.87;30.05;;;;;;;5.47;89.11;97871.05;1732474;81;21486;-72
2021/04/20 01:34:57;;;;;;;54.67;27.75;;;;;;;5.46;89.41;97864.55;1732327;82;21136;-73
2021/04/20 01:37:24;;;;;;;68.47;30.85;;;;;;;5.48;89.64;97861.92;1732418;81;21044;-73
2021/04/20 01:39:50;;;;;;;63.55;32.00;;;;;;;5.55;89.47;97863.86;1732412;82;21129;-72
2021/04/20 01:42:16;;;;;;;52.33;28.20;;;;;;;5.57;89.58;97860.41;1732324;81;21117;-73
2021/04/20 01:44:42;;;;;;;56.05;30.75;;;;;;;5.60;89.54;97864.47;1732493;82;21211;-73
2021/04/20 01:47:09;;;;;;;54.20;29.05;;;;;;;5.54;90.29;97863.59;1732250;81;21137;-72
2021/04/20 01:49:35;;;;;;;54.55;29.57;;;;;;;5.55;90.02;97873.80;1732354;82;21149;-73
2021/04/20 01:52:02;;;;;;;62.40;34.53;;;;;;;5.54;90.77;97870.30;1732261;81;21106;-73
2021/04/20 01:54:28;;;;;;;88.10;39.75;;;;;;;5.55;90.74;97864.39;1732479;82;21497;-72
2021/04/20 01:56:55;;;;;;;98.47;44.45;;;;;;;5.61;89.40;97873.63;1732278;81;21206;-72
2021/04/20 01:59:21;;;;;;;84.47;40.70;;;;;;;5.56;89.27;97877.61;1732298;82;21141;-72
2021/04/20 02:01:47;;;;;;;83.05;46.18;;;;;;;5.55;89.21;97875.14;1703037;82;21113;-72
2021/04/20 02:04:14;;;;;;;65.42;34.23;;;;;;;5.51;89.33;97876.19;1732348;82;21145;-73
2021/04/20 02:06:40;;;;;;;90.20;41.63;;;;;;;5.51;89.37;97876.19;1732359;81;21117;-72
2021/04/20 02:09:06;;;;;;;73.87;34.43;;;;;;;5.46;89.37;97879.34;1732460;82;21296;-72
2021/04/20 02:11:32;;;;;;;53.28;29.67;;;;;;;5.45;89.79;97878.53;1732325;81;21431;-73
2021/04/20 02:14:02;;;;;;;48.52;24.67;;;;;;;5.45;90.92;97881.75;1732311;82;21148;-72
2021/04/20 02:16:28;;;;;;;45.45;25.27;;;;;;;5.51;90.17;97877.53;1732670;81;21482;-71
2021/04/20 02:18:57;;;;;;;48.48;26.00;;;;;;;5.50;89.62;97873.76;1727182;83;21584;-71
2021/04/20 02:21:24;;;;;;;46.88;25.17;;;;;;;5.46;89.53;97876.65;1733209;81;22055;-71
2021/04/20 02:23:50;;;;;;;54.65;29.42;;;;;;;5.43;90.72;97875.81;1727059;83;21148;-72
2021/04/20 02:26:27;;;;;;;49.27;27.20;;;;;;;5.48;90.83;97874.02;1758912;81;21125;-71
2021/04/20 02:29:00;;;;;;;45.55;24.27;;;;;;;5.48;89.86;97879.39;1732266;82;21134;-72
2021/04/20 02:31:26;;;;;;;54.15;28.45;;;;;;;5.45;89.84;97872.34;1758921;81;21148;-72
2021/04/20 02:33:55;;;;;;;52.95;27.27;;;;;;;5.40;89.43;97877.14;1733314;82;21294;-72
2021/04/20 02:36:23;;;;;;;65.87;30.52;;;;;;;5.32;89.60;97877.03;1727307;83;21060;-72
2021/04/20 02:38:49;;;;;;;74.03;40.20;;;;;;;5.34;89.55;97874.09;1758283;81;21485;-72
2021/04/20 02:41:17;;;;;;;58.08;31.15;;;;;;;5.34;89.37;97871.41;1733289;81;21065;-72
2021/04/20 02:43:45;;;;;;;57.58;29.92;;;;;;;5.36;89.41;97873.30;1727448;83;21112;-72
2021/04/20 02:46:11;;;;;;;67.15;34.55;;;;;;;5.40;89.52;97865.58;1733197;81;21208;-72
2021/04/20 02:48:37;;;;;;;73.72;36.48;;;;;;;5.42;89.67;97864.25;1701307;83;21140;-72
2021/04/20 02:51:04;;;;;;;71.57;32.00;;;;;;;5.47;89.62;97860.80;1758948;81;21061;-72
2021/04/20 02:53:30;;;;;;;66.70;36.73;;;;;;;5.49;89.59;97866.77;1733218;82;21119;-72
2021/04/20 02:55:57;;;;;;;84.60;43.80;;;;;;;5.47;89.63;97864.83;1727228;83;21066;-72
2021/04/20 02:58:26;;;;;;;58.30;30.97;;;;;;;5.46;89.64;97865.90;1758989;81;21156;-72
2021/04/20 03:01:03;;;;;;;65.20;36.30;;;;;;;5.49;89.67;97858.16;1733145;81;21070;-72
2021/04/20 03:03:31;;;;;;;66.30;35.88;;;;;;;5.46;89.83;97858.64;1759051;81;21089;-72
2021/04/20 03:06:01;;;;;;;117.82;51.80;;;;;;;5.48;89.62;97854.39;1707923;82;21125;-72
2021/04/20 03:08:29;;;;;;;80.25;40.98;;;;;;;5.49;89.36;97852.80;1733214;81;21096;-72
2021/04/20 03:10:59;;;;;;;69.97;36.42;;;;;;;5.41;89.58;97859.95;1733202;81;21202;-72
2021/04/20 03:13:25;;;;;;;71.07;37.00;;;;;;;5.43;89.46;97855.12;1758931;81;21128;-73
2021/04/20 03:15:52;;;;;;;56.10;30.45;;;;;;;5.38;89.26;97855.05;1733259;81;21438;-73
2021/04/20 03:18:18;;;;;;;57.80;32.93;;;;;;;5.33;89.44;97857.70;1736110;82;21136;-73
2021/04/20 03:20:44;;;;;;;62.10;35.35;;;;;;;5.35;89.35;97852.88;1736207;81;21411;-73
2021/04/20 03:23:10;;;;;;;50.73;30.70;;;;;;;5.32;89.29;97856.88;1736076;82;21270;-73
2021/04/20 03:25:37;;;;;;;61.30;35.70;;;;;;;5.34;89.32;97852.06;1736147;81;21121;-73
2021/04/20 03:28:03;;;;;;;56.23;29.07;;;;;;;5.32;89.54;97856.88;1736056;82;21121;-73
2021/04/20 03:30:31;;;;;;;67.82;31.07;;;;;;;5.31;90.31;97853.92;1736190;81;21120;-73
2021/04/20 03:33:17;;;;;;;67.60;38.53;;;;;;;5.37;89.64;97854.24;1736271;82;21121;-72
2021/04/20 03:36:00;;;;;;;59.10;31.12;;;;;;;5.41;89.44;97856.45;1714536;81;22210;-72
2021/04/20 03:38:53;;;;;;;56.53;33.08;;;;;;;5.46;89.72;97855.15;1736034;82;21141;-71
2021/04/20 03:41:25;;;;;;;60.70;36.25;;;;;;;5.49;89.63;97855.48;1732220;81;21128;-72
2021/04/20 03:43:54;;;;;;;53.08;32.17;;;;;;;5.54;89.64;97849.33;1736185;82;21089;-72
2021/04/20 03:46:25;;;;;;;48.60;29.00;;;;;;;5.60;89.79;97854.53;1736267;81;21089;-72
2021/04/20 03:48:57;;;;;;;51.88;29.65;;;;;;;5.60;89.52;97855.87;1736205;82;21407;-72
2021/04/20 03:51:27;;;;;;;46.98;27.17;;;;;;;5.57;89.31;97854.23;1736104;81;21522;-73
2021/04/20 03:53:55;;;;;;;42.98;25.02;;;;;;;5.54;89.20;97853.36;1735862;82;21128;-72
2021/04/20 03:56:27;;;;;;;45.08;25.77;;;;;;;5.49;88.68;97850.64;1736021;81;21105;-72
2021/04/20 03:58:55;;;;;;;51.33;29.35;;;;;;;5.40;88.52;97853.48;1736078;82;21129;-72
2021/04/20 04:01:21;;;;;;;50.17;27.65;;;;;;;5.34;89.09;97850.72;1736022;81;21197;-73
2021/04/20 04:03:47;;;;;;;46.13;27.52;;;;;;;5.36;88.85;97853.97;1736038;82;21533;-73
2021/04/20 04:06:13;;;;;;;64.00;37.15;;;;;;;5.37;88.75;97850.21;1736038;81;21050;-72
2021/04/20 04:08:40;;;;;;;84.30;37.90;;;;;;;5.39;88.81;97845.95;1736097;82;21176;-72
2021/04/20 04:11:07;;;;;;;59.90;31.65;;;;;;;5.40;88.96;97851.61;1736061;81;21109;-72
2021/04/20 04:13:33;;;;;;;70.05;37.28;;;;;;;5.40;89.12;97854.30;1736043;82;21268;-72
2021/04/20 04:16:01;;;;;;;62.83;34.50;;;;;;;5.47;89.12;97846.86;1736073;81;21137;-72
2021/04/20 04:18:30;;;;;;;58.78;34.73;;;;;;;5.49;89.21;97851.98;1733294;82;21109;-72
2021/04/20 04:20:59;;;;;;;46.98;26.97;;;;;;;5.51;88.75;97847.97;1727311;83;21120;-72
2021/04/20 04:23:45;;;;;;;51.45;29.20;;;;;;;5.43;88.75;97848.94;1733262;82;21133;-72
2021/04/20 04:26:22;;;;;;;48.45;26.35;;;;;;;5.41;88.96;97848.39;1758904;81;21191;-72
2021/04/20 04:28:52;;;;;;;48.78;27.05;;;;;;;5.34;88.55;97842.66;1733132;82;21137;-71
2021/04/20 04:31:18;;;;;;;49.38;27.52;;;;;;;5.30;88.42;97835.37;1727186;83;21530;-72
2021/04/20 04:33:44;;;;;;;44.27;26.35;;;;;;;5.25;88.69;97840.13;1758837;81;21552;-72
2021/04/20 04:36:11;;;;;;;50.95;29.12;;;;;;;5.31;88.71;97843.70;1759018;81;21429;-72
2021/04/20 04:38:38;;;;;;;44.08;26.90;;;;;;;5.30;88.93;97842.08;1733185;82;21199;-72
2021/04/20 04:41:04;;;;;;;47.08;26.50;;;;;;;5.30;89.05;97841.55;1758824;81;21025;-72
2021/04/20 04:43:30;;;;;;;49.83;29.15;;;;;;;5.27;89.00;97838.00;1733183;82;21041;-72
2021/04/20 04:45:57;;;;;;;47.98;27.98;;;;;;;5.28;89.16;97842.31;1727236;83;21104;-72
2021/04/20 04:48:25;;;;;;;45.30;22.77;;;;;;;5.29;89.29;97848.49;1733189;82;21045;-72
2021/04/20 04:50:52;;;;;;;44.00;24.25;;;;;;;5.34;88.86;97845.34;1727137;83;21439;-72
2021/04/20 04:53:20;;;;;;;49.98;26.12;;;;;;;5.16;88.87;97848.34;1733144;82;21098;-72
2021/04/20 04:55:47;;;;;;;50.95;34.25;;;;;;;5.13;88.65;97859.59;1727139;83;21449;-72
2021/04/20 04:58:13;;;;;;;46.20;25.95;;;;;;;5.08;89.09;97852.27;1733112;82;21530;-72
2021/04/20 05:00:40;;;;;;;41.58;23.05;;;;;;;5.12;89.24;97851.77;1702348;83;21274;-72
2021/04/20 05:03:06;;;;;;;46.83;25.80;;;;;;;5.15;88.87;97850.75;1733156;82;22074;-73
2021/04/20 05:05:36;;;;;;;48.13;26.93;;;;;;;5.11;88.67;97848.27;1727105;83;21171;-72
2021/04/20 05:08:03;;;;;;;43.50;26.30;;;;;;;5.02;89.23;97849.75;1732632;82;21058;-72
2021/04/20 05:10:29;;;;;;;51.30;28.38;;;;;;;5.03;90.09;97851.37;1727169;83;21123;-72
2021/04/20 05:12:55;;;;;;;48.25;25.95;;;;;;;5.15;89.52;97853.44;1733130;82;21140;-72
2021/04/20 05:15:23;;;;;;;43.28;24.05;;;;;;;5.26;88.92;97853.03;1727154;83;21529;-72
2021/04/20 05:17:49;;;;;;;43.38;26.93;;;;;;;5.30;88.59;97847.45;1763656;81;21108;-72
2021/04/20 05:20:21;;;;;;;47.67;27.50;;;;;;;5.33;89.00;97850.45;1788845;80;21130;-72
2021/04/20 05:22:49;;;;;;;47.98;29.70;;;;;;;5.44;89.48;97854.06;1788693;80;21099;-72
2021/04/20 05:25:18;;;;;;;43.95;25.97;;;;;;;5.59;89.39;97849.41;1788766;80;21480;-72
2021/04/20 05:27:45;;;;;;;45.95;26.17;;;;;;;5.70;88.74;97853.02;1788828;80;21126;-72
2021/04/20 05:30:12;;;;;;;46.55;27.40;;;;;;;5.78;89.12;97852.56;1788628;80;21077;-72
2021/04/20 05:32:40;;;;;;;44.48;28.02;;;;;;;5.92;88.93;97856.52;1788577;78;21090;-72
2021/04/20 05:35:08;;;;;;;41.83;25.30;;;;;;;6.04;88.78;97857.17;1788984;80;21111;-72
2021/04/20 05:37:37;;;;;;;43.00;24.02;;;;;;;6.07;88.24;97861.25;1788441;78;21404;-72
2021/04/20 05:40:16;;;;;;;46.40;26.52;;;;;;;6.16;87.88;97869.95;1788839;80;21184;-72
2021/04/20 05:42:42;;;;;;;;;;;;;;;6.08;87.63;97861.52;1791268;78;21417;-72
2021/04/20 05:45:11;;;;;;;39.70;23.07;;;;;;;6.18;87.33;97858.92;1788771;80;20245;-72
2021/04/20 05:47:49;;;;;;;38.07;26.20;;;;;;;6.20;87.41;97860.82;1788978;78;21118;-72
2021/04/20 05:50:25;;;;;;;55.20;30.48;;;;;;;6.32;87.63;97862.80;1789034;80;21110;-71
2021/04/20 05:52:51;;;;;;;54.08;30.25;;;;;;;6.48;86.97;97864.55;1788416;80;21198;-71
2021/04/20 05:55:18;;;;;;;53.80;29.95;;;;;;;6.68;86.67;97869.31;1788663;80;21095;-72
2021/04/20 05:57:48;;;;;;;51.10;31.15;;;;;;;6.86;86.47;97865.39;1788794;80;21408;-71
2021/04/20 06:00:17;;;;;;;75.92;39.40;;;;;;;7.02;86.25;97871.16;1764487;80;21062;-72
2021/04/20 06:02:45;;;;;;;46.42;29.32;;;;;;;7.24;86.08;97871.00;1788897;78;21039;-72
2021/04/20 06:05:17;;;;;;;47.67;26.03;;;;;;;7.40;86.02;97859.76;1764858;80;21182;-72
2021/04/20 06:07:45;;;;;;;51.63;30.97;;;;;;;7.55;85.52;97869.80;1787621;80;21039;-72
2021/04/20 06:10:13;;;;;;;48.60;34.73;;;;;;;7.63;84.93;97863.91;1789113;80;21075;-72
2021/04/20 06:12:39;;;;;;;57.65;40.35;;;;;;;7.69;83.56;97859.33;1788837;78;21311;-72
2021/04/20 06:15:08;;;;;;;62.75;35.38;;;;;;;7.75;83.19;97863.66;1788893;80;21166;-72
2021/04/20 06:17:35;;;;;;;40.35;25.10;;;;;;;7.76;83.21;97865.28;1787848;78;21286;-71
2021/04/20 06:20:03;;;;;;;58.38;32.80;;;;;;;7.73;83.10;97867.17;1785180;80;21070;-72
2021/04/20 06:22:29;;;;;;;55.38;34.48;;;;;;;7.61;83.07;97869.57;1785300;79;21042;-71
2021/04/20 06:24:55;;;;;;;69.58;39.27;;;;;;;7.64;83.07;97869.57;1785298;80;21142;-70
2021/04/20 06:27:21;;;;;;;57.70;31.75;;;;;;;7.66;83.20;97865.25;1785234;79;21186;-71
2021/04/20 06:29:47;;;;;;;70.22;33.70;;;;;;;7.79;83.04;97867.47;1785348;80;21507;-71
2021/04/20 06:32:13;;;;;;;47.00;28.57;;;;;;;7.70;83.14;97870.41;1785155;79;21042;-72
2021/04/20 06:34:39;;;;;;;53.02;33.73;;;;;;;7.66;83.10;97867.41;1756810;80;21158;-72
2021/04/20 06:37:09;;;;;;;56.30;33.48;;;;;;;7.60;82.83;97869.81;1785251;79;21098;-73
2021/04/20 06:39:39;;;;;;;42.62;26.60;;;;;;;7.59;82.83;97874.93;1785284;80;21122;-73
2021/04/20 06:42:08;;;;;;;42.65;26.27;;;;;;;7.53;82.92;97871.96;1785163;79;21188;-73
2021/04/20 06:44:59;;;;;;;42.33;27.50;;;;;;;7.56;83.31;97870.89;1785170;80;21103;-71
2021/04/20 06:47:36;;;;;;;38.60;24.27;;;;;;;7.68;83.62;97869.84;1785284;79;21635;-71
2021/04/20 06:50:05;;;;;;;39.85;24.63;;;;;;;7.77;83.44;97877.16;1785115;80;21114;-72
2021/04/20 06:52:38;;;;;;;44.45;26.87;;;;;;;7.79;83.48;97866.93;1785433;79;21408;-72
2021/04/20 06:55:08;;;;;;;41.92;26.73;;;;;;;7.86;83.30;97874.24;1780055;80;22067;-73
2021/04/20 06:58:06;;;;;;;45.45;29.07;;;;;;;7.97;83.54;97878.31;1784630;79;21031;-72
2021/04/20 07:00:40;;;;;;;43.08;28.38;;;;;;;8.08;83.47;97875.90;1785505;79;21095;-72
2021/04/20 07:03:29;;;;;;;37.00;24.10;;;;;;;8.14;81.68;97876.19;1847175;76;22629;-71
2021/04/20 07:06:19;;;;;;;46.10;28.57;;;;;;;8.29;81.20;97874.03;1810132;78;21397;-72
2021/04/20 07:09:13;;;;;;;41.55;28.05;;;;;;;8.34;81.03;97877.56;1785918;80;21180;-72
2021/04/20 07:11:44;;;;;;;42.03;27.95;;;;;;;8.41;80.54;97881.38;1785816;79;20951;-70
2021/04/20 07:14:11;;;;;;;42.53;27.55;;;;;;;8.65;80.92;97878.42;1785962;80;20972;-73
2021/04/20 07:16:58;;;;;;;41.70;26.17;;;;;;;8.83;80.90;97874.91;1755330;80;21160;-73
2021/04/20 07:20:02;;;;;;;38.78;23.12;;;;;;;9.11;81.09;97872.96;1780761;80;21389;-72
2021/04/20 07:23:07;;;;;;;35.30;22.37;;;;;;;9.46;80.74;97867.19;1785823;79;21148;-72
2021/04/20 07:26:13;;;;;;;34.65;24.07;;;;;;;9.83;79.33;97868.94;1785908;79;20936;-72
2021/04/20 07:29:28;;;;;;;39.58;26.93;;;;;;;10.13;77.83;97875.27;1785908;80;21547;-72
2021/04/20 07:32:33;;;;;;;34.35;23.30;;;;;;;10.26;78.10;97870.62;1785819;79;21488;-71
2021/04/20 07:35:10;;;;;;;37.88;25.23;;;;;;;10.44;78.34;97866.44;1785969;80;20948;-72
2021/04/20 07:37:54;;;;;;;39.35;26.37;;;;;;;10.66;77.02;97865.42;1766013;80;21204;-72
2021/04/20 07:40:41;;;;;;;38.65;26.10;;;;;;;10.62;74.87;97867.10;1785741;79;20987;-71
2021/04/20 07:43:37;;;;;;;35.30;24.82;;;;;;;10.80;76.76;97860.72;1785874;80;21146;-72
2021/04/20 07:46:20;;;;;;;34.92;23.32;;;;;;;10.99;76.57;97861.63;1782952;79;21062;-73
2021/04/20 07:48:57;;;;;;;36.90;23.45;;;;;;;10.92;76.39;97862.50;1785993;80;21528;-72
2021/04/20 07:51:56;;;;;;;46.65;31.07;;;;;;;10.79;74.81;97864.53;1785917;79;21196;-71
2021/04/20 07:55:07;;;;;;;47.75;31.45;;;;;;;10.41;75.90;97859.66;1786054;79;21067;-72
2021/04/20 07:57:43;;;;;;;37.35;24.23;;;;;;;10.60;75.57;97863.07;1785810;79;21409;-73
2021/04/20 08:00:14;;;;;;;37.08;25.45;;;;;;;11.11;75.38;97861.22;1785921;80;21531;-71
2021/04/20 08:03:09;;;;;;;37.42;24.40;;;;;;;11.15;74.94;97852.23;1785773;79;21079;-72
2021/04/20 08:06:11;;;;;;;42.05;27.80;;;;;;;11.27;74.01;97857.26;1785734;79;21200;-71
2021/04/20 08:08:45;;;;;;;39.40;27.67;;;;;;;11.30;72.49;97858.06;1785856;80;21122;-72
2021/04/20 08:11:34;;;;;;;38.30;26.62;;;;;;;11.78;73.11;97853.95;1756110;80;21094;-72
2021/04/20 08:14:45;;;;;;;33.70;23.12;;;;;;;12.10;73.38;97856.80;1785422;80;21111;-73
2021/04/20 08:17:33;;;;;;;39.95;26.15;;;;;;;12.18;72.86;97849.91;1764209;80;21019;-71
2021/04/20 08:20:07;;;;;;;39.90;26.55;;;;;;;13.01;70.91;97852.94;1785388;79;21266;-72
2021/04/20 08:22:34;;;;;;;36.58;27.98;;;;;;;14.86;66.78;97848.98;1785182;79;21054;-71
2021/04/20 08:25:14;;;;;;;35.45;26.33;;;;;;;15.77;63.48;97842.20;1785341;80;21107;-72
2021/04/20 08:28:21;;;;;;;26.95;22.48;;;;;;;16.29;60.80;97836.81;1785318;79;21126;-71
2021/04/20 08:31:03;;;;;;;29.20;24.20;;;;;;;16.69;61.19;97840.22;1785257;79;21043;-72
2021/04/20 08:33:32;;;;;;;29.63;22.32;;;;;;;17.33;54.75;97840.20;1785238;79;21253;-73
2021/04/20 08:36:02;;;;;;;35.00;29.15;;;;;;;18.48;56.50;97832.62;1755215;80;21098;-73
2021/04/20 08:39:12;;;;;;;34.33;24.25;;;;;;;18.17;56.11;97828.91;1785290;80;21110;-73
2021/04/20 08:41:52;;;;;;;23.07;18.37;;;;;;;17.57;49.19;97834.16;1785166;79;21603;-72
2021/04/20 08:44:39;;;;;;;28.67;19.87;;;;;;;17.92;49.89;97835.36;1785392;79;21071;-72
2021/04/20 08:50:13;;;;;;;26.62;19.02;;;;;;;16.13;52.23;97828.84;1847650;75;22542;-72
2021/04/20 08:52:59;;;;;;;26.85;19.12;;;;;;;15.72;56.41;97831.41;1785451;79;21015;-72
2021/04/20 08:56:03;;;;;;;28.00;20.62;;;;;;;17.07;54.58;97834.02;1785116;79;21204;-71
2021/04/20 08:59:18;;;;;;;29.45;22.45;;;;;;;18.38;48.38;97830.87;1785823;80;20920;-71
2021/04/20 09:02:16;;;;;;;26.48;21.25;;;;;;;18.20;51.07;97826.05;1785941;79;21023;-72
2021/04/20 09:05:07;;;;;;;25.55;19.17;;;;;;;18.44;51.40;97826.19;1784798;80;21008;-72
2021/04/20 09:07:58;;;;;;;21.82;18.15;;;;;;;18.85;46.30;97818.50;1785933;79;21015;-73
2021/04/20 09:10:32;;;;;;;23.80;18.92;;;;;;;21.01;47.96;97812.45;1785852;79;21527;-73
2021/04/20 09:13:11;;;;;;;21.95;17.65;;;;;;;21.32;44.40;97811.14;1785816;80;21575;-73
2021/04/20 09:15:44;;;;;;;25.02;21.95;;;;;;;22.29;43.11;97812.04;1785407;79;21098;-73
2021/04/20 09:18:16;;;;;;;29.42;21.40;;;;;;;22.84;42.37;97808.64;1755396;80;21035;-74
2021/04/20 09:21:01;;;;;;;25.70;20.85;;;;;;;21.29;44.67;97807.73;1786006;79;21609;-73
2021/04/20 09:23:54;;;;;;;30.08;22.58;;;;;;;19.75;46.14;97816.83;1785845;80;21328;-72
2021/04/20 09:26:41;;;;;;;26.02;21.25;;;;;;;18.47;46.42;97811.02;1785803;79;21070;-71
2021/04/20 09:29:25;;;;;;;31.42;24.18;;;;;;;17.13;47.93;97812.98;1785696;80;21133;-72
2021/04/20 09:31:59;;;;;;;31.82;22.95;;;;;;;16.25;50.58;97807.95;1785823;79;21035;-72
2021/04/20 09:34:30;;;;;;;31.20;23.38;;;;;;;15.58;52.57;97815.13;1785914;80;21078;-72
2021/04/20 09:36:56;;;;;;;27.93;21.70;;;;;;;14.84;54.05;97816.32;1785820;79;21232;-71
2021/04/20 09:39:23;;;;;;;25.72;21.48;;;;;;;16.74;50.82;97805.83;1785868;80;21437;-71
2021/04/20 09:41:50;;;;;;;25.68;20.05;;;;;;;19.28;47.94;97805.44;1785819;79;21038;-73
2021/04/20 09:44:47;;;;;;;22.87;18.07;;;;;;;20.72;44.38;97797.13;1785850;80;21106;-73
2021/04/20 09:47:59;;;;;;;20.37;16.40;;;;;;;20.76;41.20;97792.50;1785573;79;21638;-72
2021/04/20 09:50:55;;;;;;;20.65;16.42;;;;;;;20.08;39.57;97797.98;1785763;79;21192;-72
2021/04/20 09:53:55;;;;;;;22.87;15.50;;;;;;;19.97;42.58;97794.34;1785468;80;21064;-72
2021/04/20 09:56:42;;;;;;;23.18;15.43;;;;;;;18.72;43.72;97792.17;1785921;79;21503;-71
2021/04/20 09:59:25;;;;;;;25.08;18.07;;;;;;;20.64;41.89;97784.31;1785763;80;21082;-72
2021/04/20 10:02:27;;;;;;;18.42;14.93;;;;;;;21.77;40.08;97787.80;1785286;79;21027;-72
2021/04/20 10:05:15;;;;;;;20.25;14.93;;;;;;;19.47;38.93;97793.89;1785348;80;22107;-73
2021/04/20 10:08:05;;;;;;;16.70;14.40;;;;;;;18.60;43.60;97786.59;1785299;79;21451;-72
2021/04/20 10:10:49;;;;;;;26.55;17.80;;;;;;;17.81;45.23;97784.83;1784153;79;21389;-71
2021/04/20 10:13:55;;;;;;;18.65;15.40;;;;;;;17.43;46.21;97774.14;1785279;79;21090;-72
2021/04/20 10:16:43;;;;;;;20.62;14.98;;;;;;;16.77;45.00;97781.14;1785250;79;21075;-72
2021/04/20 10:19:27;;;;;;;18.73;13.93;;;;;;;16.05;46.59;97774.41;1759944;80;21248;-72
2021/04/20 10:22:19;;;;;;;13.40;9.05;;;;;;;15.31;47.12;97776.59;1753644;80;21027;-72
2021/04/20 10:25:01;;;;;;;14.83;11.28;;;;;;;15.03;46.56;97777.91;1784895;80;21503;-71
2021/04/20 10:27:28;;;;;;;21.27;11.65;;;;;;;14.83;47.58;97771.08;1785209;79;21087;-72
2021/04/20 10:30:02;;;;;;;17.32;13.03;;;;;;;14.97;48.47;97767.70;1785194;80;21108;-72
2021/04/20 10:32:38;;;;;;;16.97;12.80;;;;;;;14.73;49.66;97767.25;1785336;79;22202;-71
2021/04/20 10:35:06;;;;;;;16.40;11.28;;;;;;;14.86;49.98;97759.52;1785264;80;21137;-71
2021/04/20 10:37:38;;;;;;;15.07;11.40;;;;;;;14.98;49.73;97753.50;1785464;79;21039;-72
2021/04/20 10:40:14;;;;;;;20.90;13.03;;;;;;;15.14;48.54;97761.52;1785189;80;21833;-71
2021/04/20 10:42:46;;;;;;;20.02;12.75;;;;;;;15.44;49.21;97749.71;1784533;79;21504;-72
2021/04/20 10:45:10;;;;;;;13.72;9.65;;;;;;;15.40;47.51;97750.68;1784711;80;22030;-72
2021/04/20 10:47:38;;;;;;;14.55;10.40;;;;;;;15.04;45.04;97747.59;1785133;79;21111;-72
2021/04/20 10:50:05;;;;;;;16.17;12.10;;;;;;;14.99;46.48;97755.91;1770105;79;21121;-72
2021/04/20 10:52:34;;;;;;;15.78;11.03;;;;;;;14.90;48.06;97751.78;1802869;78;21050;-72
2021/04/20 10:55:09;;;;;;;17.57;11.80;;;;;;;14.72;48.52;97749.28;1802727;79;25191;-72
2021/04/20 10:57:40;;;;;;;18.62;11.97;;;;;;;14.79;48.71;97746.36;1802230;78;21201;-71
2021/04/20 11:00:07;;;;;;;17.82;11.73;;;;;;;14.78;48.64;97746.65;1775400;79;21136;-71
2021/04/20 11:02:39;;;;;;;15.50;10.78;;;;;;;14.64;47.78;97748.12;1802647;78;21427;-71
2021/04/20 11:05:07;;;;;;;15.98;11.93;;;;;;;14.80;48.72;97745.80;1802593;79;21467;-71
2021/04/20 11:07:41;;;;;;;15.67;11.63;;;;;;;14.66;46.59;97739.06;1775940;79;21003;-71
2021/04/20 11:10:09;;;;;;;15.43;10.43;;;;;;;14.79;47.91;97745.56;1802308;79;21294;-71
2021/04/20 11:12:48;;;;;;;17.25;10.20;;;;;;;14.57;46.06;97732.75;1802643;78;21082;-71
2021/04/20 11:15:25;;;;;;;15.85;9.43;;;;;;;14.93;47.58;97733.97;1801421;79;21125;-70
2021/04/20 11:18:02;;;;;;;16.23;11.78;;;;;;;15.01;47.28;97734.56;1802510;79;21526;-72
2021/04/20 11:20:47;;;;;;;18.00;11.05;;;;;;;14.42;45.99;97731.75;1801717;78;21074;-71
2021/04/20 11:23:21;;;;;;;19.70;13.53;;;;;;;14.83;48.53;97725.50;1802590;79;21471;-71
2021/04/20 11:25:59;;;;;;;18.85;13.10;;;;;;;14.48;48.58;97733.27;1801594;78;21058;-72
2021/04/20 11:28:48;;;;;;;18.98;14.47;;;;;;;14.37;48.65;97728.05;1802397;79;21518;-72
2021/04/20 11:31:40;;;;;;;36.85;24.02;;;;;;;14.31;50.01;97727.11;1832871;76;22717;-72
2021/04/20 11:34:17;;;;;;;28.17;19.62;;;;;;;14.22;49.99;97733.07;1785981;80;21004;-72
2021/04/20 11:36:51;;;;;;;33.85;20.02;;;;;;;13.99;50.10;97733.05;1785977;79;21258;-72
2021/04/20 11:39:27;;;;;;;26.65;15.20;;;;;;;13.75;51.06;97737.97;1785883;80;21051;-71
2021/04/20 11:42:06;;;;;;;22.75;14.93;;;;;;;13.86;51.20;97729.84;1785789;79;21047;-72
2021/04/20 11:44:48;;;;;;;21.73;14.50;;;;;;;14.00;50.83;97733.30;1785983;80;21420;-71
2021/04/20 11:47:14;;;;;;;25.80;14.53;;;;;;;13.79;50.81;97734.89;1785253;80;21405;-71
2021/04/20 11:49:49;;;;;;;26.85;17.07;;;;;;;13.46;51.97;97735.06;1785889;80;22021;-71
2021/04/20 11:52:22;;;;;;;23.07;15.83;;;;;;;13.45;53.33;97732.09;1785880;79;20983;-71
2021/04/20 11:55:00;;;;;;;21.65;13.43;;;;;;;13.15;53.05;97743.02;1785936;80;20941;-71
2021/04/20 11:57:27;;;;;;;23.60;13.83;;;;;;;12.98;53.46;97742.25;1786099;79;21086;-72