Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:23;;;;;;;4.37;2.58;;;;;;;-6.57;100.00;100433.05;1782947;79;21000;-70
2023/01/07 00:03:51;;;;;;;6.25;2.85;;;;;;;-6.56;100.00;100423.30;1765374;79;21598;-71
2023/01/07 00:06:20;;;;;;;6.60;2.55;;;;;;;-6.55;100.00;100431.08;1782178;79;20976;-71
2023/01/07 00:08:49;;;;;;;10.40;4.72;;;;;;;-6.55;100.00;100436.38;1748740;81;21019;-71
2023/01/07 00:11:21;;;;;;;5.00;2.72;;;;;;;-6.56;100.00;100434.73;1785308;79;20993;-71
2023/01/07 00:13:49;;;;;;;4.30;2.33;;;;;;;-6.50;100.00;100435.95;1782523;79;21048;-71
2023/01/07 00:16:19;;;;;;;4.05;2.40;;;;;;;-6.48;100.00;100435.81;1772206;79;21025;-71
2023/01/07 00:18:49;;;;;;;5.92;2.98;;;;;;;-6.47;100.00;100442.76;1817566;78;21011;-70
2023/01/07 00:21:17;;;;;;;9.50;4.65;;;;;;;-6.47;100.00;100448.89;1785404;79;21025;-70
2023/01/07 00:23:45;;;;;;;9.23;4.17;;;;;;;-6.50;100.00;100450.52;1784530;79;21048;-70
2023/01/07 00:26:16;;;;;;;9.08;4.70;;;;;;;-6.56;100.00;100465.19;1798767;79;20982;-71
2023/01/07 00:28:46;;;;;;;11.18;4.95;;;;;;;-6.60;100.00;100466.94;1793710;79;21567;-70
2023/01/07 00:31:18;;;;;;;8.45;4.83;;;;;;;-6.62;100.00;100466.23;1812177;79;20982;-70
2023/01/07 00:36:24;;;;;;;9.28;4.83;;;;;;;-6.66;100.00;100465.68;1773885;79;20977;-70
2023/01/07 00:38:55;;;;;;;12.00;5.03;;;;;;;-6.69;100.00;100465.97;1784373;79;21560;-70
2023/01/07 00:41:22;;;;;;;10.50;4.90;;;;;;;-6.71;100.00;100475.89;1780813;79;20933;-70
2023/01/07 00:43:50;;;;;;;9.95;5.40;;;;;;;-6.75;100.00;100482.44;1776967;79;21092;-70
2023/01/07 00:46:17;;;;;;;11.05;4.75;;;;;;;-6.84;100.00;100489.93;1809057;79;20959;-70
2023/01/07 00:48:45;;;;;;;10.63;5.00;;;;;;;-6.88;100.00;100483.73;1782737;79;21492;-70
2023/01/07 00:51:13;;;;;;;10.35;4.50;;;;;;;-6.86;100.00;100491.87;1780850;79;21467;-70
2023/01/07 00:53:40;;;;;;;9.45;4.95;;;;;;;-6.87;100.00;100492.02;1780760;79;21118;-70
2023/01/07 00:56:09;;;;;;;12.25;6.03;;;;;;;-6.92;100.00;100484.98;1780581;79;21011;-70
2023/01/07 00:58:37;;;;;;;8.70;4.90;;;;;;;-6.93;100.00;100477.53;1781466;79;21500;-70
2023/01/07 01:01:04;;;;;;;10.25;4.90;;;;;;;-6.96;100.00;100488.41;1778487;79;21451;-70
2023/01/07 01:03:32;;;;;;;11.00;5.12;;;;;;;-7.02;100.00;100487.66;1783864;79;21901;-70
2023/01/07 01:06:03;;;;;;;9.10;5.05;;;;;;;-7.01;100.00;100489.82;1792067;79;21014;-70
2023/01/07 01:08:32;;;;;;;11.85;5.80;;;;;;;-7.06;100.00;100492.88;1784904;79;21019;-70
2023/01/07 01:11:03;;;;;;;10.82;5.00;;;;;;;-7.11;100.00;100489.80;1797614;79;20974;-70
2023/01/07 01:13:30;;;;;;;10.53;5.47;;;;;;;-7.21;100.00;100483.69;1783542;80;21030;-71
2023/01/07 01:15:57;;;;;;;10.45;5.28;;;;;;;-7.25;100.00;100490.23;1783468;79;20977;-70
2023/01/07 01:18:24;;;;;;;10.65;4.78;;;;;;;-7.23;100.00;100493.59;1798475;79;21518;-70
2023/01/07 01:20:51;;;;;;;9.60;4.67;;;;;;;-7.21;100.00;100491.14;1785759;79;20945;-70
2023/01/07 01:23:18;;;;;;;10.78;5.03;;;;;;;-7.21;100.00;100499.08;1804335;79;21022;-70
2023/01/07 01:25:46;;;;;;;9.58;4.15;;;;;;;-7.20;100.00;100498.59;1789631;79;20974;-71
2023/01/07 01:28:13;;;;;;;7.80;4.15;;;;;;;-7.20;100.00;100494.14;1786072;79;21546;-71
2023/01/07 01:30:41;;;;;;;9.18;4.40;;;;;;;-7.24;100.00;100494.08;1787984;79;21034;-71
2023/01/07 01:33:09;;;;;;;7.40;4.00;;;;;;;-7.27;100.00;100484.26;1812637;79;21021;-71
2023/01/07 01:35:40;;;;;;;8.43;3.60;;;;;;;-7.25;100.00;100487.59;1753974;79;21034;-70
2023/01/07 01:38:07;;;;;;;8.60;3.90;;;;;;;-7.26;100.00;100488.58;1787173;79;22885;-71
2023/01/07 01:40:34;;;;;;;8.08;3.65;;;;;;;-7.26;100.00;100484.61;1791113;79;21561;-71
2023/01/07 01:43:02;;;;;;;8.90;4.45;;;;;;;-7.28;100.00;100480.77;1771033;80;20932;-71
2023/01/07 01:45:29;;;;;;;8.28;4.17;;;;;;;-7.26;100.00;100476.67;1800006;79;21011;-71
2023/01/07 01:48:05;;;;;;;7.40;4.00;;;;;;;-7.23;100.00;100481.69;1782615;79;20977;-70
2023/01/07 01:50:40;;;;;;;7.85;4.37;;;;;;;-7.20;100.00;100482.24;1792641;78;20991;-71
2023/01/07 01:53:18;;;;;;;7.78;3.85;;;;;;;-7.26;100.00;100476.67;1782445;78;20959;-71
2023/01/07 01:55:49;;;;;;;9.43;4.22;;;;;;;-7.29;100.00;100467.67;1778906;79;21432;-70
2023/01/07 01:58:20;;;;;;;11.05;4.03;;;;;;;-7.31;100.00;100466.98;1781269;79;21027;-71
2023/01/07 02:00:47;;;;;;;7.72;4.28;;;;;;;-7.34;100.00;100474.73;1749534;80;21034;-71
2023/01/07 02:03:18;;;;;;;7.40;4.15;;;;;;;-7.35;100.00;100474.37;1793343;79;21083;-71
2023/01/07 02:05:46;;;;;;;9.08;3.92;;;;;;;-7.35;100.00;100474.86;1780106;80;21444;-71
2023/01/07 02:08:20;;;;;;;9.58;4.50;;;;;;;-7.39;100.00;100474.30;1781254;80;21299;-71
2023/01/07 02:10:44;;;;;;;10.65;4.85;;;;;;;-7.42;100.00;100480.35;1759077;79;21476;-71
2023/01/07 02:13:39;;;;;;;8.85;4.40;;;;;;;-7.48;100.00;100478.27;1794757;79;21313;-71
2023/01/07 02:16:24;;;;;;;10.40;4.90;;;;;;;-7.50;100.00;100478.39;1749543;80;20971;-71
2023/01/07 02:19:46;;;;;;;8.05;4.15;;;;;;;-7.53;100.00;100477.36;1734053;81;21064;-69
2023/01/07 02:22:53;;;;;;;8.15;4.00;;;;;;;-7.55;100.00;100481.95;1739591;81;21437;-69
2023/01/07 02:25:57;;;;;;;9.15;4.40;;;;;;;-7.62;100.00;100486.97;1744856;80;21034;-69
2023/01/07 02:28:58;;;;;;;10.45;4.92;;;;;;;-7.66;100.00;100486.89;1723062;81;21048;-69
2023/01/07 02:32:09;;;;;;;9.85;3.95;;;;;;;-7.65;100.00;100475.31;1740992;81;21522;-69
2023/01/07 02:35:19;;;;;;;9.65;4.20;;;;;;;-7.67;100.00;100483.89;1738913;81;21003;-69
2023/01/07 02:38:14;;;;;;;8.88;4.30;;;;;;;-7.64;100.00;100478.32;1754857;81;20967;-69
2023/01/07 02:40:58;;;;;;;7.42;4.15;;;;;;;-7.62;100.00;100487.45;1721033;81;21081;-69
2023/01/07 02:43:51;;;;;;;10.00;4.25;;;;;;;-7.64;100.00;100491.55;1739054;81;21106;-69
2023/01/07 02:46:46;;;;;;;8.83;4.28;;;;;;;-7.68;100.00;100491.94;1741968;81;21561;-70
2023/01/07 02:49:15;;;;;;;9.30;4.25;;;;;;;-7.68;100.00;100492.78;1757087;80;21591;-69
2023/01/07 02:51:42;;;;;;;8.75;3.72;;;;;;;-7.67;100.00;100501.55;1754224;81;20988;-69
2023/01/07 02:54:13;;;;;;;8.68;4.78;;;;;;;-7.66;100.00;100505.88;1743565;82;21034;-69
2023/01/07 02:57:12;;;;;;;10.78;4.72;;;;;;;-7.66;100.00;100496.14;1724266;82;21011;-69
2023/01/07 03:00:12;;;;;;;11.53;5.25;;;;;;;-7.60;100.00;100500.03;1729138;81;21036;-69
2023/01/07 03:03:01;;;;;;;8.13;4.22;;;;;;;-7.58;100.00;100500.23;1735582;81;21473;-69
2023/01/07 03:06:13;;;;;;;8.70;3.92;;;;;;;-7.58;100.00;100497.59;1728610;82;21036;-69
2023/01/07 03:09:09;;;;;;;9.38;5.00;;;;;;;-7.60;100.00;100494.27;1715033;83;21123;-71
2023/01/07 03:12:01;;;;;;;11.10;4.95;;;;;;;-7.64;100.00;100497.31;1732270;81;20970;-69
2023/01/07 03:14:43;;;;;;;14.95;5.12;;;;;;;-7.65;100.00;100496.98;1735418;80;21353;-69
2023/01/07 03:17:14;;;;;;;10.08;4.50;;;;;;;-7.65;100.00;100493.83;1740917;81;21016;-70
2023/01/07 03:19:44;;;;;;;10.20;5.17;;;;;;;-7.66;100.00;100497.95;1732922;81;21063;-69
2023/01/07 03:22:11;;;;;;;11.18;5.15;;;;;;;-7.63;100.00;100499.83;1714140;81;20948;-69
2023/01/07 03:24:38;;;;;;;9.93;5.25;;;;;;;-7.60;100.00;100492.94;1744977;80;21089;-70
2023/01/07 03:27:06;;;;;;;10.13;5.00;;;;;;;-7.56;100.00;100502.27;1752437;81;20948;-69
2023/01/07 03:29:34;;;;;;;10.32;4.67;;;;;;;-7.58;100.00;100497.59;1779133;79;21572;-69
2023/01/07 03:32:19;;;;;;;10.15;5.08;;;;;;;-7.58;100.00;100499.42;1777345;79;20983;-70
2023/01/07 03:34:47;;;;;;;8.85;4.97;;;;;;;-7.58;100.00;100504.72;1782545;79;21040;-70
2023/01/07 03:37:16;;;;;;;11.53;4.97;;;;;;;-7.53;100.00;100512.22;1774285;79;20977;-69
2023/01/07 03:39:44;;;;;;;10.63;5.15;;;;;;;-7.49;100.00;100510.97;1788534;79;21049;-70
2023/01/07 03:44:57;;;;;;;13.35;5.33;;;;;;;-7.41;100.00;100525.19;1753154;80;21067;-69
2023/01/07 03:47:26;;;;;;;11.95;5.80;;;;;;;-7.34;100.00;100509.59;1772763;79;21789;-70
2023/01/07 03:49:53;;;;;;;11.18;4.97;;;;;;;-7.32;100.00;100509.80;1761560;81;21080;-70
2023/01/07 03:52:20;;;;;;;11.95;5.90;;;;;;;-7.35;100.00;100507.92;1773521;79;20968;-70
2023/01/07 03:54:47;;;;;;;10.68;6.00;;;;;;;-7.36;100.00;100504.91;1781261;79;21007;-70
2023/01/07 03:57:14;;;;;;;10.70;5.70;;;;;;;-7.36;100.00;100500.95;1774401;79;20953;-70
2023/01/07 03:59:41;;;;;;;9.40;4.78;;;;;;;-7.31;100.00;100505.34;1774829;79;21024;-70
2023/01/07 04:02:09;;;;;;;10.48;4.97;;;;;;;-7.30;100.00;100499.09;1775217;79;21022;-70
2023/01/07 04:04:37;;;;;;;10.18;4.90;;;;;;;-7.31;100.00;100503.55;1773343;79;21488;-70
2023/01/07 04:07:04;;;;;;;9.50;4.67;;;;;;;-7.33;100.00;100496.73;1775725;79;20997;-70
2023/01/07 04:09:31;;;;;;;11.80;4.30;;;;;;;-7.33;100.00;100495.41;1772791;79;21013;-70
2023/01/07 04:11:58;;;;;;;10.65;4.75;;;;;;;-7.38;100.00;100498.94;1777682;79;21467;-70
2023/01/07 04:14:26;;;;;;;9.53;4.50;;;;;;;-7.42;100.00;100493.58;1772854;80;21444;-70
2023/01/07 04:16:52;;;;;;;11.33;4.83;;;;;;;-7.43;100.00;100499.34;1798424;79;20990;-70
2023/01/07 04:19:20;;;;;;;10.03;5.17;;;;;;;-7.43;100.00;100491.89;1814588;78;21093;-70
2023/01/07 04:21:47;;;;;;;10.38;5.25;;;;;;;-7.46;100.00;100494.34;1801977;79;20952;-70
2023/01/07 04:24:15;;;;;;;10.58;5.80;;;;;;;-7.50;100.00;100501.36;1814411;78;21039;-70
2023/01/07 04:26:42;;;;;;;12.13;5.08;;;;;;;-7.53;100.00;100508.25;1799465;78;21431;-70
2023/01/07 04:29:10;;;;;;;9.40;4.62;;;;;;;-7.57;100.00;100499.75;1718101;82;21522;-70
2023/01/07 04:31:37;;;;;;;9.15;4.53;;;;;;;-7.56;100.00;100509.37;1767710;81;21592;-69
2023/01/07 04:34:05;;;;;;;11.43;5.28;;;;;;;-7.58;100.00;100516.10;1733247;81;21090;-70
2023/01/07 04:36:33;;;;;;;12.03;4.72;;;;;;;-7.59;100.00;100513.12;1740303;81;20972;-71
2023/01/07 04:39:01;;;;;;;11.35;4.85;;;;;;;-7.61;100.00;100517.70;1744787;81;21080;-71
2023/01/07 04:41:28;;;;;;;10.78;5.40;;;;;;;-7.61;100.00;100519.50;1735796;81;20950;-70
2023/01/07 04:43:55;;;;;;;9.28;4.90;;;;;;;-7.62;100.00;100512.09;1736591;82;21071;-70
2023/01/07 04:46:24;;;;;;;10.35;5.42;;;;;;;-7.62;100.00;100517.38;1749941;81;21030;-70
2023/01/07 04:48:51;;;;;;;10.95;5.15;;;;;;;-7.65;100.00;100513.66;1733003;81;21561;-70
2023/01/07 04:51:23;;;;;;;10.80;5.47;;;;;;;-7.68;100.00;100512.61;1756212;81;21517;-70
2023/01/07 04:53:47;;;;;;;12.28;5.40;;;;;;;-7.66;100.00;100516.45;1742558;81;21123;-71
2023/01/07 04:56:15;;;;;;;10.78;5.70;;;;;;;-7.69;100.00;100515.41;1734546;82;21025;-71
2023/01/07 04:58:42;;;;;;;10.75;5.58;;;;;;;-7.73;100.00;100520.13;1703340;82;21069;-70
2023/01/07 05:01:10;;;;;;;10.93;5.90;;;;;;;-7.72;100.00;100515.17;1745252;81;21034;-71
2023/01/07 05:03:37;;;;;;;12.82;5.95;;;;;;;-7.72;100.00;100514.36;1743747;81;21500;-71
2023/01/07 05:06:05;;;;;;;11.08;5.90;;;;;;;-7.71;100.00;100519.50;1738360;81;20988;-70
2023/01/07 05:08:32;;;;;;;9.55;5.65;;;;;;;-7.71;100.00;100518.66;1741131;81;21560;-71
2023/01/07 05:11:00;;;;;;;11.18;6.33;;;;;;;-7.70;100.00;100523.82;1747881;81;21030;-70
2023/01/07 05:13:30;;;;;;;11.78;6.00;;;;;;;-7.69;100.00;100523.34;1706967;82;20967;-71
2023/01/07 05:15:56;;;;;;;12.13;5.53;;;;;;;-7.65;100.00;100522.10;1751288;81;21026;-71
2023/01/07 05:18:25;;;;;;;13.75;6.90;;;;;;;-7.66;100.00;100527.88;1749152;81;21761;-70
2023/01/07 05:20:52;;;;;;;13.78;7.50;;;;;;;-7.71;100.00;100529.23;1737320;81;21007;-71
2023/01/07 05:23:19;;;;;;;12.98;7.58;;;;;;;-7.71;100.00;100530.07;1741556;81;21466;-70
2023/01/07 05:25:48;;;;;;;13.22;7.05;;;;;;;-7.66;100.00;100538.92;1722427;82;21019;-70
2023/01/07 05:28:16;;;;;;;13.55;6.45;;;;;;;-7.64;100.00;100533.84;1747769;81;20975;-70
2023/01/07 05:30:43;;;;;;;11.57;6.58;;;;;;;-7.63;100.00;100538.17;1742774;82;21628;-70
2023/01/07 05:33:10;;;;;;;12.45;6.70;;;;;;;-7.66;100.00;100534.48;1740987;82;20984;-71
2023/01/07 05:35:38;;;;;;;14.33;6.95;;;;;;;-7.63;100.00;100542.13;1738731;81;20999;-70
2023/01/07 05:38:06;;;;;;;13.60;6.87;;;;;;;-7.61;100.00;100545.95;1731056;81;20991;-70
2023/01/07 05:40:33;;;;;;;13.10;6.58;;;;;;;-7.58;100.00;100544.38;1784701;79;21516;-70
2023/01/07 05:43:00;;;;;;;13.28;6.87;;;;;;;-7.60;100.00;100544.98;1777985;80;20941;-71
2023/01/07 05:45:28;;;;;;;16.17;7.20;;;;;;;-7.59;100.00;100546.19;1778924;80;21034;-71
2023/01/07 05:47:55;;;;;;;13.65;7.08;;;;;;;-7.54;100.00;100555.52;1764678;79;21016;-71
2023/01/07 05:50:24;;;;;;;16.10;7.00;;;;;;;-7.51;100.00;100561.38;1776077;79;21055;-71
2023/01/07 05:52:51;;;;;;;12.90;6.45;;;;;;;-7.52;100.00;100564.98;1775718;79;20996;-71
2023/01/07 05:55:18;;;;;;;14.28;6.70;;;;;;;-7.56;100.00;100567.06;1774369;80;21023;-70
2023/01/07 05:57:47;;;;;;;13.30;7.05;;;;;;;-7.56;100.00;100576.31;1754728;80;21463;-70
2023/01/07 06:00:14;;;;;;;11.85;6.33;;;;;;;-7.58;100.00;100577.44;1709666;82;21579;-70
2023/01/07 06:02:41;;;;;;;11.83;6.30;;;;;;;-7.60;100.00;100583.33;1744152;81;21251;-70
2023/01/07 06:05:10;;;;;;;13.03;6.87;;;;;;;-7.61;100.00;100579.84;1705931;82;21045;-70
2023/01/07 06:07:37;;;;;;;14.55;7.28;;;;;;;-7.65;100.00;100577.62;1716815;81;21023;-70
2023/01/07 06:10:05;;;;;;;12.88;7.50;;;;;;;-7.64;100.00;100584.08;1730354;81;21023;-70
2023/01/07 06:12:33;;;;;;;15.43;7.03;;;;;;;-7.62;100.00;100586.13;1735876;81;21447;-70
2023/01/07 06:15:00;;;;;;;13.18;7.22;;;;;;;-7.66;100.00;100586.52;1799561;79;21066;-70
2023/01/07 06:17:27;;;;;;;15.20;7.08;;;;;;;-7.65;100.00;100585.55;1776944;79;21472;-70
2023/01/07 06:19:54;;;;;;;13.68;7.25;;;;;;;-7.68;100.00;100577.86;1785135;79;21077;-70
2023/01/07 06:22:21;;;;;;;13.60;7.55;;;;;;;-7.69;100.00;100582.83;1793663;79;20977;-69
2023/01/07 06:24:49;;;;;;;13.88;7.05;;;;;;;-7.68;100.00;100590.61;1780363;80;21103;-69
2023/01/07 06:27:16;;;;;;;16.00;6.78;;;;;;;-7.69;100.00;100594.24;1780339;79;20963;-69
2023/01/07 06:29:43;;;;;;;14.38;7.97;;;;;;;-7.70;100.00;100587.75;1800333;78;21103;-70
2023/01/07 06:32:10;;;;;;;13.32;7.03;;;;;;;-7.71;100.00;100592.20;1792265;79;20975;-70
2023/01/07 06:34:37;;;;;;;13.00;6.92;;;;;;;-7.71;100.00;100608.06;1786423;79;21042;-70
2023/01/07 06:37:05;;;;;;;14.43;6.97;;;;;;;-7.71;100.00;100613.34;1780082;80;20996;-70
2023/01/07 06:39:32;;;;;;;15.40;7.55;;;;;;;-7.73;100.00;100617.10;1781688;79;20988;-70
2023/01/07 06:41:59;;;;;;;14.03;7.50;;;;;;;-7.72;100.00;100620.11;1797040;79;21003;-70
2023/01/07 06:44:26;;;;;;;14.35;7.25;;;;;;;-7.70;100.00;100624.28;1779704;80;21105;-71
2023/01/07 06:46:53;;;;;;;17.77;8.08;;;;;;;-7.69;100.00;100619.84;1778992;79;21003;-70
2023/01/07 06:49:20;;;;;;;12.35;7.37;;;;;;;-7.64;100.00;100624.22;1732439;80;21067;-72
2023/01/07 06:51:47;;;;;;;13.93;7.58;;;;;;;-7.61;100.00;100624.79;1717058;83;20931;-69
2023/01/07 06:54:14;;;;;;;16.67;8.15;;;;;;;-7.54;100.00;100629.56;1738820;81;21038;-69
2023/01/07 06:56:41;;;;;;;15.95;9.10;;;;;;;-7.54;100.00;100634.34;1736755;81;21009;-69
2023/01/07 06:59:09;;;;;;;17.32;9.28;;;;;;;-7.56;100.00;100637.14;1724626;80;21122;-69
2023/01/07 07:01:36;;;;;;;15.28;8.70;;;;;;;-7.51;100.00;100634.58;1791544;79;20984;-69
2023/01/07 07:04:03;;;;;;;17.17;8.85;;;;;;;-7.45;100.00;100644.61;1783753;79;21586;-68
2023/01/07 07:06:32;;;;;;;15.60;7.70;;;;;;;-7.45;100.00;100648.09;1778113;80;20999;-69
2023/01/07 07:08:59;;;;;;;15.85;8.53;;;;;;;-7.43;100.00;100654.55;1779492;80;21028;-69
2023/01/07 07:11:26;;;;;;;19.55;9.60;;;;;;;-7.44;100.00;100654.23;1780083;79;20992;-71
2023/01/07 07:13:53;;;;;;;18.40;8.65;;;;;;;-7.42;100.00;100664.17;1783288;80;21044;-71
2023/01/07 07:16:22;;;;;;;17.92;9.55;;;;;;;-7.39;100.00;100665.22;1782452;79;20984;-71
2023/01/07 07:18:49;;;;;;;16.35;8.30;;;;;;;-7.38;100.00;100669.07;1787795;78;21088;-71
2023/01/07 07:21:16;;;;;;;15.83;8.18;;;;;;;-7.35;100.00;100670.59;1784455;79;21537;-71
2023/01/07 07:23:43;;;;;;;14.95;8.35;;;;;;;-7.28;100.00;100674.37;1780424;80;21124;-71
2023/01/07 07:26:11;;;;;;;13.35;7.28;;;;;;;-7.25;100.00;100675.42;1776643;80;21648;-71
2023/01/07 07:28:38;;;;;;;12.80;7.20;;;;;;;-7.19;100.00;100678.36;1778724;80;21541;-71
2023/01/07 07:31:05;;;;;;;16.10;7.20;;;;;;;-7.12;100.00;100668.91;1779662;80;21007;-71
2023/01/07 07:33:32;;;;;;;13.22;7.03;;;;;;;-7.04;100.00;100674.84;1756558;80;20991;-71
2023/01/07 07:35:59;;;;;;;13.55;7.20;;;;;;;-6.98;100.00;100676.97;1729296;83;20991;-70
2023/01/07 07:38:26;;;;;;;12.43;6.78;;;;;;;-6.98;100.00;100680.94;1721577;83;21062;-71
2023/01/07 07:40:53;;;;;;;10.45;5.90;;;;;;;-7.00;100.00;100677.58;1726052;83;21008;-71
2023/01/07 07:43:20;;;;;;;11.35;6.87;;;;;;;-7.02;100.00;100679.53;1721181;81;21003;-71
2023/01/07 07:45:47;;;;;;;10.55;6.47;;;;;;;-7.06;100.00;100682.10;1773307;79;20995;-71
2023/01/07 07:48:16;;;;;;;11.63;6.65;;;;;;;-7.10;100.00;100684.66;1753508;80;20977;-72
2023/01/07 07:50:43;;;;;;;14.38;7.22;;;;;;;-7.14;100.00;100676.16;1774997;80;21032;-70
2023/01/07 07:53:10;;;;;;;15.90;7.40;;;;;;;-7.11;100.00;100672.39;1774394;80;21434;-71
2023/01/07 07:55:37;;;;;;;13.13;7.30;;;;;;;-7.08;100.00;100678.73;1792605;79;21027;-72
2023/01/07 07:58:04;;;;;;;13.85;7.25;;;;;;;-7.06;100.00;100686.91;1782271;79;21014;-71
2023/01/07 08:00:32;;;;;;;17.60;7.55;;;;;;;-7.01;100.00;100687.80;1776411;79;21616;-71
2023/01/07 08:02:59;;;;;;;15.53;8.80;;;;;;;-6.96;100.00;100685.59;1751586;80;20952;-69
2023/01/07 10:25:17;;;;;;;32.33;14.93;;;;;;;-8.36;100.00;100710.14;1774180;78;24191;-67
2023/01/07 10:27:45;;;;;;;35.43;16.57;;;;;;;-8.30;100.00;100712.78;1735311;82;21031;-69
2023/01/07 10:30:24;;;;;;;21.50;10.55;;;;;;;-8.08;100.00;100713.95;1737852;81;21177;-68
2023/01/07 10:32:54;;;;;;;;;;;;;;;-7.79;100.00;100716.27;1728549;81;21617;-68
2023/01/07 10:35:21;;;;;;;24.75;11.18;;;;;;;-7.60;100.00;100713.73;1741326;81;20113;-68
2023/01/07 10:37:48;;;;;;;20.95;10.13;;;;;;;-7.44;100.00;100717.70;1734897;82;21490;-68
2023/01/07 10:40:48;;;;;;;20.35;9.15;;;;;;;-7.24;100.00;100710.19;1747455;81;21153;-66
2023/01/07 10:43:56;;;;;;;27.22;10.95;;;;;;;-7.04;100.00;100707.93;1744058;82;21513;-67
2023/01/07 10:46:34;;;;;;;15.53;8.98;;;;;;;-6.83;100.00;100705.18;1739571;81;21101;-66
2023/01/07 10:49:24;;;;;;;23.12;10.95;;;;;;;-6.70;100.00;100703.97;1728170;82;21470;-66
2023/01/07 10:52:15;;;;;;;17.77;10.05;;;;;;;-6.68;100.00;100707.30;1751315;81;21023;-66
2023/01/07 10:55:18;;;;;;;20.35;11.33;;;;;;;-6.67;100.00;100701.53;1727625;82;21058;-66
2023/01/07 10:57:46;;;;;;;21.95;12.10;;;;;;;-6.63;100.00;100698.95;1726514;82;21477;-66
2023/01/07 11:00:15;;;;;;;26.05;13.28;;;;;;;-6.57;100.00;100699.23;1690303;82;21549;-66
2023/01/07 11:02:50;;;;;;;27.45;13.22;;;;;;;-6.47;100.00;100694.41;1732835;82;20975;-68
2023/01/07 11:05:19;;;;;;;22.93;10.75;;;;;;;-6.40;100.00;100699.02;1728468;82;21030;-68
2023/01/07 11:07:49;;;;;;;21.73;11.22;;;;;;;-6.35;100.00;100707.87;1747711;81;21536;-69
2023/01/07 11:10:20;;;;;;;24.43;12.00;;;;;;;-6.32;100.00;100700.97;1747022;82;21039;-69
2023/01/07 11:13:00;;;;;;;20.25;11.20;;;;;;;-6.31;100.00;100694.22;1729523;82;20995;-69
2023/01/07 11:15:43;;;;;;;24.95;11.93;;;;;;;-6.29;100.00;100700.20;1736031;82;21492;-69
2023/01/07 11:18:29;;;;;;;19.65;11.33;;;;;;;-6.34;100.00;100699.77;1750384;81;20968;-66
2023/01/07 11:20:58;;;;;;;21.25;12.23;;;;;;;-6.30;100.00;100694.55;1738345;82;21023;-66
2023/01/07 11:23:36;;;;;;;20.68;11.48;;;;;;;-6.21;100.00;100696.37;1738719;81;21099;-68
2023/01/07 11:26:25;;;;;;;20.32;11.48;;;;;;;-6.15;100.00;100695.79;1724817;82;21471;-67
2023/01/07 11:29:03;;;;;;;21.17;10.72;;;;;;;-6.07;100.00;100692.44;1731906;81;21023;-67
2023/01/07 11:32:01;;;;;;;21.40;11.63;;;;;;;-5.95;100.00;100695.25;1728564;82;21091;-68
2023/01/07 11:34:35;;;;;;;21.13;12.43;;;;;;;-5.84;100.00;100703.50;1723476;81;21537;-67
2023/01/07 11:37:02;;;;;;;19.52;10.60;;;;;;;-5.70;100.00;100707.03;1731952;82;22096;-66
2023/01/07 11:39:33;;;;;;;22.25;11.48;;;;;;;-5.64;100.00;100700.68;1717103;81;21027;-66
2023/01/07 11:45:24;;;;;;;20.55;10.75;;;;;;;-5.59;100.00;100699.73;1720156;81;20984;-66
2023/01/07 11:48:08;;;;;;;19.17;11.95;;;;;;;-5.52;100.00;100697.34;1713881;82;20956;-67
2023/01/07 11:50:59;;;;;;;19.57;11.78;;;;;;;-5.43;100.00;100689.84;1716810;82;21562;-66
2023/01/07 11:53:53;;;;;;;16.90;9.65;;;;;;;-5.36;100.00;100696.73;1726540;81;20972;-66
2023/01/07 11:56:29;;;;;;;21.55;11.08;;;;;;;-5.28;100.00;100699.49;1724619;82;21016;-66
2023/01/07 11:59:16;;;;;;;18.30;10.43;;;;;;;-5.31;100.00;100689.98;1721647;82;21007;-66
2023/01/07 12:01:47;;;;;;;19.82;11.63;;;;;;;-5.30;100.00;100691.66;1720117;81;20948;-66
2023/01/07 12:04:29;;;;;;;20.70;11.35;;;;;;;-5.36;100.00;100694.08;1713297;82;21008;-66
2023/01/07 12:07:06;;;;;;;134.22;54.60;;;;;;;-5.30;100.00;100694.80;1716625;82;21008;-67
2023/01/07 12:09:37;;;;;;;22.65;12.65;;;;;;;-5.24;100.00;100694.20;1712417;82;20983;-66
2023/01/07 12:12:38;;;;;;;64.62;26.23;;;;;;;-5.10;100.00;100692.42;1712337;82;21118;-66
2023/01/07 12:15:20;;;;;;;120.28;43.35;;;;;;;-5.10;100.00;100691.90;1708369;84;21090;-66
2023/01/07 12:17:52;;;;;;;37.83;17.52;;;;;;;-5.14;100.00;100686.57;1689231;84;21028;-66
2023/01/07 12:20:46;;;;;;;24.45;12.98;;;;;;;-5.23;100.00;100688.77;1727698;82;21023;-66
2023/01/07 12:23:45;;;;;;;38.60;19.37;;;;;;;-5.39;100.00;100685.08;1670115;84;21036;-66
2023/01/07 12:26:47;;;;;;;24.18;12.37;;;;;;;-5.57;100.00;100686.34;1693377;84;21070;-66
2023/01/07 12:29:35;;;;;;;25.95;15.68;;;;;;;-5.61;100.00;100686.28;1708751;82;20992;-67
2023/01/07 12:32:21;;;;;;;18.95;10.72;;;;;;;-5.72;100.00;100687.78;1709271;82;21467;-66
2023/01/07 12:35:02;;;;;;;19.02;10.55;;;;;;;-5.80;100.00;100686.33;1708713;83;21039;-66
2023/01/07 12:38:03;;;;;;;20.85;12.07;;;;;;;-5.92;100.00;100676.44;1709248;82;21517;-66
2023/01/07 12:40:38;;;;;;;20.48;12.18;;;;;;;-6.05;100.00;100677.22;1660391;85;21047;-67
2023/01/07 12:43:22;;;;;;;25.77;14.45;;;;;;;-6.07;100.00;100681.83;1647481;87;21026;-66
2023/01/07 12:45:56;;;;;;;22.62;11.78;;;;;;;-6.10;100.00;100687.42;1669884;85;21063;-66
2023/01/07 12:48:37;;;;;;;18.48;10.00;;;;;;;-6.16;100.00;100695.92;1671124;84;21003;-66
2023/01/07 12:51:21;;;;;;;19.42;10.00;;;;;;;-6.16;100.00;100699.89;1675525;84;21061;-66
2023/01/07 12:53:59;;;;;;;19.48;10.43;;;;;;;-6.34;100.00;100705.07;1670192;86;21082;-66
2023/01/07 12:56:33;;;;;;;29.32;14.30;;;;;;;-6.46;100.00;100716.80;1670597;84;21062;-66
2023/01/07 12:59:11;;;;;;;21.87;11.33;;;;;;;-6.51;100.00;100707.09;1661801;85;21664;-66
2023/01/07 13:01:50;;;;;;;16.85;10.00;;;;;;;-6.50;100.00;100702.16;1704256;84;21047;-66
2023/01/07 13:04:50;;;;;;;17.65;9.63;;;;;;;-6.58;100.00;100696.71;1700414;83;21584;-66
2023/01/07 13:07:28;;;;;;;25.70;11.78;;;;;;;-6.65;100.00;100700.41;1731762;82;20979;-66
2023/01/07 13:10:02;;;;;;;22.10;11.63;;;;;;;-6.64;100.00;100710.03;1721188;81;21035;-66
2023/01/07 13:12:42;;;;;;;25.77;13.35;;;;;;;-6.62;100.00;100716.02;1732776;82;21031;-66
2023/01/07 13:15:25;;;;;;;23.87;12.70;;;;;;;-6.65;100.00;100708.83;1725577;82;21047;-66
2023/01/07 13:17:56;;;;;;;21.73;12.10;;;;;;;-6.74;100.00;100704.38;1673856;85;21494;-66
2023/01/07 13:21:02;;;;;;;19.32;10.53;;;;;;;-6.86;100.00;100712.92;1670072;86;21561;-66
2023/01/07 13:23:56;;;;;;;15.85;9.15;;;;;;;-6.90;100.00;100715.48;1674966;85;21022;-66
2023/01/07 13:26:47;;;;;;;20.55;10.70;;;;;;;-7.02;100.00;100717.91;1691437;84;21079;-66
2023/01/07 13:29:37;;;;;;;20.80;10.45;;;;;;;-7.08;100.00;100723.73;1677531;84;21553;-66
2023/01/07 13:32:58;;;;;;;23.70;11.18;;;;;;;-7.05;100.00;100723.48;1670295;86;21577;-67
2023/01/07 13:35:43;;;;;;;27.93;13.55;;;;;;;-7.03;100.00;100729.95;1688713;84;21578;-67
2023/01/07 13:39:01;;;;;;;30.17;15.50;;;;;;;-7.01;100.00;100740.73;1673612;84;21522;-67
2023/01/07 13:41:50;;;;;;;30.75;14.95;;;;;;;-6.98;100.00;100747.59;1683193;84;21055;-67
2023/01/07 13:44:37;;;;;;;38.95;20.92;;;;;;;-7.02;100.00;100748.36;1684303;84;21090;-67
2023/01/07 13:47:04;;;;;;;52.58;24.30;;;;;;;-7.02;100.00;100754.97;1716618;82;20995;-67
2023/01/07 13:49:32;;;;;;;65.62;34.33;;;;;;;-7.01;100.00;100750.52;1727724;82;21012;-67
2023/01/07 13:52:20;;;;;;;56.88;27.00;;;;;;;-7.03;100.00;100752.44;1724323;82;21012;-67
2023/01/07 13:54:52;;;;;;;56.08;26.82;;;;;;;-7.05;100.00;100742.01;1716054;82;21087;-66
2023/01/07 13:57:32;;;;;;;65.00;28.87;;;;;;;-7.12;100.00;100746.98;1737131;82;20944;-67
2023/01/07 14:00:00;;;;;;;49.63;23.62;;;;;;;-7.17;100.00;100745.23;1738090;82;21523;-68
2023/01/07 14:02:28;;;;;;;56.40;26.97;;;;;;;-7.20;100.00;100740.70;1701718;82;20979;-67
2023/01/07 14:05:23;;;;;;;30.85;15.45;;;;;;;-7.21;100.00;100737.21;1719209;82;21044;-67
2023/01/07 14:07:53;;;;;;;76.42;35.52;;;;;;;-7.23;100.00;100745.78;1708711;84;20989;-67
2023/01/07 14:10:36;;;;;;;54.30;27.00;;;;;;;-7.25;100.00;100760.09;1699506;82;21091;-67