Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:11;;;;;;;1.79;1.69;;;;;;;20.84;61.80;101170.52;;;;-57
2021/06/14 00:04:11;;;;;;;1.93;1.79;;;;;;;20.84;61.80;101172.55;;;;-58
2021/06/14 00:07:10;;;;;;;1.97;1.77;;;;;;;20.84;61.82;101173.85;;;;-54
2021/06/14 00:10:11;;;;;;;1.94;1.75;;;;;;;20.83;61.87;101169.59;;;;-54
2021/06/14 00:13:11;;;;;;;1.77;1.67;;;;;;;20.82;61.76;101165.19;;;;-54
2021/06/14 00:16:10;;;;;;;1.77;1.67;;;;;;;20.82;61.78;101166.66;;;;-52
2021/06/14 00:19:11;;;;;;;1.77;1.65;;;;;;;20.81;61.78;101171.36;;;;-52
2021/06/14 00:22:10;;;;;;;1.85;1.75;;;;;;;20.81;61.75;101172.82;;;;-52
2021/06/14 00:25:10;;;;;;;2.03;1.77;;;;;;;20.80;61.82;101171.19;;;;-52
2021/06/14 00:28:11;;;;;;;2.57;2.05;;;;;;;20.79;61.83;101170.84;;;;-52
2021/06/14 00:31:10;;;;;;;1.91;1.60;;;;;;;20.79;61.82;101171.41;;;;-52
2021/06/14 00:34:11;;;;;;;2.11;1.71;;;;;;;20.79;61.89;101168.40;;;;-52
2021/06/14 00:37:10;;;;;;;1.70;1.60;;;;;;;20.79;61.81;101174.42;;;;-52
2021/06/14 00:40:11;;;;;;;1.90;1.70;;;;;;;20.78;61.74;101170.44;;;;-52
2021/06/14 00:43:11;;;;;;;1.87;1.74;;;;;;;20.77;61.81;101169.45;;;;-52
2021/06/14 00:46:10;;;;;;;1.71;1.59;;;;;;;20.77;61.80;101163.64;;;;-52
2021/06/14 00:49:11;;;;;;;2.15;1.77;;;;;;;20.76;61.82;101155.26;;;;-52
2021/06/14 00:52:11;;;;;;;1.81;1.70;;;;;;;20.76;61.84;101153.06;;;;-52
2021/06/14 00:55:10;;;;;;;11.21;1.77;;;;;;;20.76;61.77;101156.97;;;;-54
2021/06/14 00:58:11;;;;;;;1.97;1.77;;;;;;;20.75;61.76;101156.23;;;;-54
2021/06/14 01:01:10;;;;;;;1.83;1.66;;;;;;;20.74;61.75;101154.50;;;;-54
2021/06/14 01:04:10;;;;;;;2.05;1.87;;;;;;;20.74;61.81;101156.13;;;;-54
2021/06/14 01:07:11;;;;;;;1.78;1.68;;;;;;;20.74;61.78;101147.91;;;;-58
2021/06/14 01:10:10;;;;;;;1.81;1.60;;;;;;;20.73;61.87;101145.46;;;;-52
2021/06/14 01:13:11;;;;;;;1.79;1.69;;;;;;;20.73;61.75;101142.13;;;;-54
2021/06/14 01:16:11;;;;;;;1.89;1.73;;;;;;;20.72;61.90;101147.55;;;;-54
2021/06/14 01:19:10;;;;;;;1.98;1.79;;;;;;;20.72;61.86;101147.39;;;;-54
2021/06/14 01:22:10;;;;;;;1.89;1.79;;;;;;;20.72;61.86;101144.70;;;;-52
2021/06/14 01:25:11;;;;;;;2.03;1.80;;;;;;;20.71;61.83;101148.13;;;;-51
2021/06/14 01:28:10;;;;;;;1.81;1.71;;;;;;;20.70;61.88;101142.15;;;;-54
2021/06/14 01:31:11;;;;;;;1.85;1.75;;;;;;;20.70;61.87;101142.15;;;;-54
2021/06/14 01:34:10;;;;;;;2.01;1.80;;;;;;;20.70;61.88;101140.20;;;;-54
2021/06/14 01:37:10;;;;;;;1.95;1.77;;;;;;;20.70;61.85;101140.20;;;;-52
2021/06/14 01:40:10;;;;;;;1.93;1.80;;;;;;;20.69;61.84;101132.95;;;;-52
2021/06/14 01:43:11;;;;;;;1.89;1.75;;;;;;;20.69;61.88;101137.52;;;;-52
2021/06/14 01:46:10;;;;;;;1.93;1.67;;;;;;;20.68;61.92;101131.53;;;;-54
2021/06/14 01:49:11;;;;;;;1.99;1.80;;;;;;;20.68;61.89;101137.08;;;;-54
2021/06/14 01:52:10;;;;;;;1.80;1.70;;;;;;;20.67;61.72;101129.50;;;;-54
2021/06/14 01:55:10;;;;;;;1.74;1.63;;;;;;;20.67;61.78;101136.67;;;;-54
2021/06/14 01:58:11;;;;;;;1.70;1.60;;;;;;;20.67;61.87;101136.23;;;;-54
2021/06/14 02:01:10;;;;;;;1.93;1.72;;;;;;;20.67;61.84;101133.30;;;;-54
2021/06/14 02:04:11;;;;;;;2.21;1.82;;;;;;;20.66;61.86;101132.48;;;;-54
2021/06/14 02:07:10;;;;;;;1.83;1.73;;;;;;;20.66;61.80;101132.66;;;;-54
2021/06/14 02:10:10;;;;;;;1.73;1.60;;;;;;;20.66;61.81;101130.05;;;;-54
2021/06/14 02:13:11;;;;;;;1.92;1.60;;;;;;;20.65;61.85;101128.34;;;;-54
2021/06/14 02:16:10;;;;;;;1.83;1.69;;;;;;;20.65;61.87;101125.63;;;;-54
2021/06/14 02:19:12;;;;;;;1.77;1.66;;;;;;;20.64;61.73;101124.89;;;;-54
2021/06/14 02:22:10;;;;;;;1.67;1.57;;;;;;;20.64;61.81;101124.48;;;;-54
2021/06/14 02:25:10;;;;;;;1.93;1.77;;;;;;;20.64;61.81;101118.78;;;;-54
2021/06/14 02:28:11;;;;;;;1.84;1.72;;;;;;;20.64;61.87;101112.67;;;;-54
2021/06/14 02:31:10;;;;;;;1.73;1.63;;;;;;;20.63;61.82;101110.39;;;;-54
2021/06/14 02:34:10;;;;;;;1.97;1.80;;;;;;;20.63;61.76;101113.16;;;;-54
2021/06/14 02:37:11;;;;;;;1.76;1.66;;;;;;;20.62;61.87;101113.14;;;;-54
2021/06/14 02:40:10;;;;;;;2.10;1.64;;;;;;;20.63;61.83;101112.67;;;;-54
2021/06/14 02:43:11;;;;;;;1.79;1.62;;;;;;;20.62;61.80;101105.64;;;;-54
2021/06/14 02:46:11;;;;;;;1.75;1.62;;;;;;;20.62;61.82;101108.01;;;;-51
2021/06/14 02:49:10;;;;;;;2.02;1.75;;;;;;;20.61;61.81;101101.17;;;;-52
2021/06/14 02:52:11;;;;;;;1.79;1.67;;;;;;;20.61;61.84;101097.88;;;;-52
2021/06/14 02:55:12;;;;;;;1.69;1.59;;;;;;;20.60;61.87;101092.59;;;;-52
2021/06/14 02:58:10;;;;;;;1.66;1.56;;;;;;;20.60;61.88;101087.53;;;;-52
2021/06/14 03:01:10;;;;;;;1.99;1.63;;;;;;;20.60;61.82;101084.36;;;;-51
2021/06/14 03:04:10;;;;;;;1.69;1.59;;;;;;;20.59;61.87;101079.64;;;;-52
2021/06/14 03:07:10;;;;;;;1.75;1.65;;;;;;;20.59;61.85;101081.68;;;;-52
2021/06/14 03:10:11;;;;;;;1.69;1.59;;;;;;;20.59;61.90;101082.17;;;;-51
2021/06/14 03:13:10;;;;;;;1.55;1.45;;;;;;;20.59;61.87;101089.66;;;;-52
2021/06/14 03:16:12;;;;;;;1.85;1.70;;;;;;;20.59;61.85;101086.16;;;;-52
2021/06/14 03:19:11;;;;;;;1.95;1.80;;;;;;;20.58;61.84;101086.78;;;;-52
2021/06/14 03:22:10;;;;;;;1.70;1.60;;;;;;;20.58;61.87;101086.86;;;;-52
2021/06/14 03:25:10;;;;;;;1.83;1.61;;;;;;;20.57;61.86;101083.82;;;;-52
2021/06/14 03:28:10;;;;;;;1.73;1.62;;;;;;;20.57;61.82;101082.28;;;;-52
2021/06/14 03:31:10;;;;;;;1.74;1.64;;;;;;;20.57;61.85;101077.87;;;;-52
2021/06/14 03:34:11;;;;;;;1.70;1.60;;;;;;;20.57;61.86;101080.41;;;;-52
2021/06/14 03:37:10;;;;;;;2.14;1.70;;;;;;;20.57;61.86;101080.81;;;;-58
2021/06/14 03:40:10;;;;;;;1.89;1.68;;;;;;;20.56;61.82;101082.33;;;;-57
2021/06/14 03:43:11;;;;;;;2.01;1.70;;;;;;;20.56;61.87;101080.21;;;;-57
2021/06/14 03:46:10;;;;;;;1.65;1.55;;;;;;;20.55;61.81;101073.70;;;;-57
2021/06/14 03:49:11;;;;;;;2.57;1.81;;;;;;;20.56;61.87;101071.34;;;;-52
2021/06/14 03:52:10;;;;;;;1.77;1.67;;;;;;;20.55;61.81;101072.73;;;;-52
2021/06/14 03:55:11;;;;;;;1.80;1.70;;;;;;;20.55;61.86;101076.55;;;;-57
2021/06/14 03:58:11;;;;;;;1.75;1.65;;;;;;;20.55;61.81;101070.20;;;;-57
2021/06/14 04:01:10;;;;;;;1.69;1.59;;;;;;;20.55;61.84;101071.34;;;;-57
2021/06/14 04:04:34;;;;;;;1.85;1.67;;;;;;;20.54;61.76;101068.49;;;;-57
2021/06/14 04:07:11;;;;;;;1.94;1.70;;;;;;;20.54;61.82;101070.77;;;;-57
2021/06/14 04:10:10;;;;;;;1.70;1.60;;;;;;;20.55;61.83;101067.52;;;;-57
2021/06/14 04:13:10;;;;;;;1.99;1.73;;;;;;;20.54;61.83;101067.56;;;;-57
2021/06/14 04:16:10;;;;;;;1.97;1.77;;;;;;;20.54;61.80;101070.98;;;;-57
2021/06/14 04:19:10;;;;;;;1.75;1.65;;;;;;;20.54;61.82;101065.70;;;;-57
2021/06/14 04:22:10;;;;;;;1.89;1.67;;;;;;;20.54;61.80;101064.96;;;;-52
2021/06/14 04:25:10;;;;;;;1.70;1.60;;;;;;;20.52;61.82;101065.70;;;;-52
2021/06/14 04:28:10;;;;;;;1.72;1.62;;;;;;;20.52;61.79;101061.92;;;;-52
2021/06/14 04:31:11;;;;;;;2.23;1.63;;;;;;;20.52;61.79;101059.40;;;;-52
2021/06/14 04:34:10;;;;;;;1.85;1.73;;;;;;;20.53;61.84;101056.66;;;;-51
2021/06/14 04:37:10;;;;;;;1.91;1.71;;;;;;;20.53;61.83;101054.37;;;;-51
2021/06/14 04:40:10;;;;;;;1.76;1.66;;;;;;;20.51;61.83;101057.20;;;;-57
2021/06/14 04:43:10;;;;;;;1.77;1.67;;;;;;;20.52;61.84;101060.45;;;;-57
2021/06/14 04:46:11;;;;;;;1.73;1.55;;;;;;;20.52;61.85;101061.35;;;;-57
2021/06/14 04:49:10;;;;;;;1.71;1.61;;;;;;;20.52;61.85;101065.75;;;;-55
2021/06/14 04:52:10;;;;;;;1.70;1.59;;;;;;;20.52;61.85;101064.28;;;;-53
2021/06/14 04:55:11;;;;;;;1.81;1.71;;;;;;;20.51;61.85;101063.39;;;;-54
2021/06/14 04:58:10;;;;;;;1.70;1.60;;;;;;;20.50;61.87;101064.53;;;;-51
2021/06/14 05:01:10;;;;;;;1.73;1.63;;;;;;;20.50;61.90;101068.93;;;;-54
2021/06/14 05:04:10;;;;;;;1.91;1.71;;;;;;;20.50;61.85;101069.30;;;;-54
2021/06/14 05:07:10;;;;;;;1.75;1.60;;;;;;;20.49;61.88;101066.13;;;;-54
2021/06/14 05:10:10;;;;;;;1.75;1.65;;;;;;;20.50;61.88;101071.02;;;;-54
2021/06/14 05:13:10;;;;;;;1.73;1.63;;;;;;;20.49;61.86;101071.42;;;;-52
2021/06/14 05:16:10;;;;;;;1.96;1.71;;;;;;;20.49;61.89;101066.70;;;;-52
2021/06/14 05:19:11;;;;;;;2.29;1.68;;;;;;;20.49;61.93;101064.83;;;;-52
2021/06/14 05:22:10;;;;;;;1.79;1.63;;;;;;;20.49;61.86;101067.93;;;;-57
2021/06/14 05:25:10;;;;;;;1.71;1.61;;;;;;;20.48;61.86;101066.88;;;;-57
2021/06/14 05:28:11;;;;;;;1.71;1.59;;;;;;;20.48;61.82;101069.39;;;;-57
2021/06/14 05:31:10;;;;;;;1.70;1.60;;;;;;;20.48;61.81;101069.39;;;;-57
2021/06/14 05:34:10;;;;;;;1.70;1.60;;;;;;;20.49;61.85;101059.95;;;;-52
2021/06/14 05:37:10;;;;;;;1.70;1.60;;;;;;;20.48;61.81;101060.41;;;;-52
2021/06/14 05:40:10;;;;;;;1.91;1.71;;;;;;;20.48;61.81;101060.08;;;;-52
2021/06/14 05:43:11;;;;;;;1.63;1.53;;;;;;;20.48;61.89;101058.20;;;;-52
2021/06/14 05:46:10;;;;;;;1.61;1.51;;;;;;;20.47;61.83;101056.26;;;;-52
2021/06/14 05:49:10;;;;;;;1.68;1.58;;;;;;;20.47;61.79;101054.95;;;;-52
2021/06/14 05:52:11;;;;;;;1.83;1.60;;;;;;;20.47;61.81;101050.31;;;;-51
2021/06/14 05:55:10;;;;;;;1.70;1.60;;;;;;;20.47;61.79;101051.13;;;;-52
2021/06/14 05:58:10;;;;;;;1.73;1.63;;;;;;;20.47;61.80;101052.35;;;;-52
2021/06/14 06:01:10;;;;;;;1.74;1.60;;;;;;;20.47;61.80;101059.52;;;;-52
2021/06/14 06:04:10;;;;;;;1.62;1.52;;;;;;;20.47;61.80;101060.98;;;;-58
2021/06/14 06:07:11;;;;;;;1.61;1.51;;;;;;;20.47;61.83;101060.73;;;;-57
2021/06/14 06:10:10;;;;;;;1.64;1.54;;;;;;;20.46;61.78;101057.23;;;;-57
2021/06/14 06:13:10;;;;;;;2.03;1.60;;;;;;;20.46;61.83;101059.48;;;;-54
2021/06/14 06:16:10;;;;;;;1.73;1.60;;;;;;;20.47;61.84;101061.88;;;;-52
2021/06/14 06:19:10;;;;;;;1.70;1.60;;;;;;;20.46;61.90;101060.63;;;;-52
2021/06/14 06:22:10;;;;;;;1.60;1.50;;;;;;;20.45;61.96;101054.85;;;;-52
2021/06/14 06:25:10;;;;;;;1.75;1.52;;;;;;;20.45;61.90;101053.06;;;;-52
2021/06/14 06:28:10;;;;;;;1.70;1.60;;;;;;;20.46;61.91;101057.78;;;;-52
2021/06/14 06:31:10;;;;;;;1.67;1.49;;;;;;;20.46;61.88;101051.42;;;;-52
2021/06/14 06:34:10;;;;;;;1.60;1.50;;;;;;;20.45;61.82;101051.76;;;;-52
2021/06/14 06:37:10;;;;;;;2.05;1.50;;;;;;;20.46;61.83;101045.08;;;;-52
2021/06/14 06:40:10;;;;;;;1.65;1.55;;;;;;;20.45;61.84;101042.16;;;;-52
2021/06/14 06:43:10;;;;;;;1.70;1.60;;;;;;;20.45;61.84;101041.83;;;;-53
2021/06/14 06:46:11;;;;;;;1.60;1.50;;;;;;;20.45;61.84;101046.87;;;;-54
2021/06/14 06:49:10;;;;;;;1.61;1.51;;;;;;;20.45;61.89;101046.06;;;;-52
2021/06/14 06:52:10;;;;;;;1.86;1.70;;;;;;;20.45;61.88;101052.00;;;;-52
2021/06/14 06:55:10;;;;;;;1.65;1.55;;;;;;;20.45;61.90;101050.70;;;;-57
2021/06/14 06:58:10;;;;;;;1.55;1.45;;;;;;;20.45;61.90;101046.70;;;;-57
2021/06/14 07:01:10;;;;;;;1.51;1.41;;;;;;;20.45;61.83;101040.28;;;;-56
2021/06/14 07:04:10;;;;;;;1.74;1.64;;;;;;;20.45;61.88;101038.33;;;;-54
2021/06/14 07:07:10;;;;;;;1.58;1.48;;;;;;;20.45;61.83;101041.34;;;;-53
2021/06/14 07:10:10;;;;;;;2.13;1.72;;;;;;;20.45;62.11;101039.70;;;;-55
2021/06/14 07:13:12;;;;;;;2.47;1.68;;;;;;;20.47;62.26;101043.72;;;;-57
2021/06/14 07:16:10;;;;;;;1.65;1.55;;;;;;;20.47;62.35;101040.95;;;;-51
2021/06/14 07:19:10;;;;;;;1.99;1.80;;;;;;;20.49;62.29;101041.06;;;;-53
2021/06/14 07:22:10;;;;;;;2.47;1.63;;;;;;;20.50;62.26;101039.91;;;;-53
2021/06/14 07:25:10;;;;;;;1.74;1.64;;;;;;;20.51;62.25;101035.47;;;;-54
2021/06/14 07:28:10;;;;;;;2.01;1.83;;;;;;;20.52;62.25;101039.45;;;;-59
2021/06/14 07:31:10;;;;;;;4.04;1.60;;;;;;;20.53;62.06;101032.23;;;;-50
2021/06/14 07:34:10;;;;;;;3.92;2.11;;;;;;;20.54;61.56;101032.55;;;;-51
2021/06/14 07:37:10;;;;;;;3.61;2.18;;;;;;;20.54;61.61;101028.73;;;;-51
2021/06/14 07:40:10;;;;;;;6.08;2.37;;;;;;;20.54;61.66;101029.46;;;;-51
2021/06/14 07:43:12;;;;;;;4.39;2.19;;;;;;;20.54;61.73;101029.70;;;;-51
2021/06/14 07:46:10;;;;;;;2.82;1.91;;;;;;;20.54;61.72;101029.63;;;;-51
2021/06/14 07:49:10;;;;;;;3.16;1.99;;;;;;;20.53;61.76;101027.67;;;;-51
2021/06/14 07:52:11;;;;;;;4.79;2.33;;;;;;;20.54;61.76;101034.51;;;;-51
2021/06/14 07:55:10;;;;;;;2.80;2.07;;;;;;;20.53;61.81;101027.67;;;;-51
2021/06/14 07:58:10;;;;;;;3.52;2.11;;;;;;;20.55;61.86;101029.48;;;;-50
2021/06/14 08:01:10;;;;;;;7.01;2.04;;;;;;;20.55;61.83;101025.58;;;;-50
2021/06/14 08:04:10;;;;;;;2.41;1.93;;;;;;;20.55;61.80;101021.59;;;;-52
2021/06/14 08:07:10;;;;;;;3.32;2.06;;;;;;;20.54;61.88;101019.31;;;;-52
2021/06/14 08:10:11;;;;;;;3.98;2.00;;;;;;;20.54;61.90;101020.66;;;;-51
2021/06/14 08:13:10;;;;;;;2.65;2.00;;;;;;;20.55;61.90;101018.09;;;;-52
2021/06/14 08:16:10;;;;;;;4.07;2.02;;;;;;;20.55;61.89;101028.84;;;;-59
2021/06/14 08:19:12;;;;;;;4.51;2.06;;;;;;;20.54;61.88;101024.24;;;;-59
2021/06/14 08:22:26;;;;;;;3.13;1.98;;;;;;;20.55;61.89;101023.86;;;;-58
2021/06/14 08:25:10;;;;;;;2.55;1.92;;;;;;;20.55;61.88;101021.91;;;;-58
2021/06/14 08:28:10;;;;;;;3.39;2.00;;;;;;;20.55;61.89;101017.77;;;;-57
2021/06/14 08:31:10;;;;;;;2.73;1.90;;;;;;;20.54;61.91;101014.27;;;;-58
2021/06/14 08:34:11;;;;;;;3.17;1.85;;;;;;;20.55;61.86;101020.20;;;;-58
2021/06/14 08:37:10;;;;;;;3.33;2.00;;;;;;;20.55;61.95;101023.30;;;;-57
2021/06/14 08:40:10;;;;;;;4.56;2.07;;;;;;;20.57;61.81;101023.73;;;;-54
2021/06/14 08:43:10;;;;;;;3.70;1.95;;;;;;;20.58;61.78;101020.55;;;;-55
2021/06/14 08:46:10;;;;;;;3.95;2.01;;;;;;;20.58;61.75;101011.70;;;;-56
2021/06/14 08:49:10;;;;;;;4.51;2.00;;;;;;;20.59;61.75;101008.06;;;;-56
2021/06/14 08:52:10;;;;;;;2.64;1.85;;;;;;;20.59;61.67;101004.40;;;;-57
2021/06/14 08:55:10;;;;;;;3.07;1.98;;;;;;;20.61;61.68;100997.98;;;;-55
2021/06/14 08:58:10;;;;;;;2.60;2.04;;;;;;;20.61;61.73;100993.84;;;;-55
2021/06/14 09:01:10;;;;;;;2.31;2.08;;;;;;;20.64;61.77;100995.72;;;;-57
2021/06/14 09:04:11;;;;;;;7.80;2.34;;;;;;;20.63;61.95;100987.58;;;;-49
2021/06/14 09:07:10;;;;;;;9.13;2.02;;;;;;;20.66;61.86;100990.13;;;;-55
2021/06/14 09:10:10;;;;;;;7.69;2.24;;;;;;;20.66;62.14;100982.87;;;;-57
2021/06/14 09:13:10;;;;;;;2.69;2.09;;;;;;;20.68;62.26;100979.23;;;;-55
2021/06/14 09:16:10;;;;;;;3.19;2.09;;;;;;;20.69;62.39;100979.42;;;;-55
2021/06/14 09:19:10;;;;;;;3.33;2.17;;;;;;;20.70;62.55;100966.14;;;;-53
2021/06/14 09:22:10;;;;;;;2.29;1.97;;;;;;;20.71;62.53;100963.12;;;;-52
2021/06/14 09:25:10;;;;;;;3.57;2.01;;;;;;;20.72;62.58;100960.62;;;;-49
2021/06/14 09:28:11;;;;;;;3.22;1.91;;;;;;;20.73;62.64;100953.04;;;;-49
2021/06/14 09:31:10;;;;;;;4.35;2.00;;;;;;;20.73;62.66;100953.39;;;;-50
2021/06/14 09:34:10;;;;;;;4.59;1.99;;;;;;;20.74;62.68;100951.92;;;;-49
2021/06/14 09:37:10;;;;;;;2.26;1.97;;;;;;;20.76;62.52;100945.67;;;;-60
2021/06/14 09:40:10;;;;;;;3.86;1.90;;;;;;;20.76;62.57;100948.60;;;;-59
2021/06/14 09:43:10;;;;;;;5.56;1.95;;;;;;;20.77;62.60;100946.97;;;;-51
2021/06/14 09:46:10;;;;;;;5.06;2.00;;;;;;;20.77;62.72;100940.38;;;;-54
2021/06/14 09:49:10;;;;;;;2.28;1.99;;;;;;;20.77;62.54;100936.08;;;;-58
2021/06/14 09:52:10;;;;;;;3.04;1.94;;;;;;;20.78;62.64;100933.22;;;;-59
2021/06/14 09:55:11;;;;;;;2.45;1.99;;;;;;;20.79;62.65;100933.73;;;;-54
2021/06/14 09:58:10;;;;;;;2.90;1.92;;;;;;;20.81;62.61;100932.10;;;;-57
2021/06/14 10:01:10;;;;;;;2.91;2.03;;;;;;;20.81;62.68;100928.10;;;;-54
2021/06/14 10:04:10;;;;;;;2.35;2.08;;;;;;;20.82;62.49;100922.43;;;;-53
2021/06/14 10:07:10;;;;;;;3.39;2.01;;;;;;;20.83;62.41;100927.39;;;;-53
2021/06/14 10:10:10;;;;;;;4.19;2.11;;;;;;;20.83;62.54;100929.84;;;;-61
2021/06/14 10:13:12;;;;;;;2.30;2.00;;;;;;;20.84;62.61;100933.45;;;;-60
2021/06/14 10:16:10;;;;;;;4.93;1.97;;;;;;;20.84;62.57;100929.53;;;;-50
2021/06/14 10:19:10;;;;;;;2.37;2.01;;;;;;;20.84;62.45;100934.83;;;;-55
2021/06/14 10:22:10;;;;;;;4.33;2.08;;;;;;;20.85;62.49;100924.47;;;;-51
2021/06/14 10:25:10;;;;;;;2.76;2.01;;;;;;;20.87;62.51;100927.09;;;;-51
2021/06/14 10:28:10;;;;;;;2.59;1.87;;;;;;;20.86;62.49;100923.69;;;;-52
2021/06/14 10:31:11;;;;;;;3.25;1.94;;;;;;;20.87;62.37;100924.41;;;;-55
2021/06/14 10:34:10;;;;;;;3.07;1.97;;;;;;;20.88;62.43;100914.74;;;;-55
2021/06/14 10:37:10;;;;;;;2.77;1.90;;;;;;;20.89;62.35;100913.67;;;;-52
2021/06/14 10:40:10;;;;;;;4.84;2.23;;;;;;;20.89;62.34;100902.52;;;;-54
2021/06/14 10:43:10;;;;;;;4.65;2.07;;;;;;;20.89;62.41;100901.77;;;;-52
2021/06/14 10:46:10;;;;;;;2.42;1.92;;;;;;;20.90;62.51;100896.34;;;;-53
2021/06/14 10:49:12;;;;;;;2.73;2.00;;;;;;;20.91;62.40;100891.94;;;;-52
2021/06/14 10:52:10;;;;;;;3.16;2.00;;;;;;;20.91;62.45;100891.53;;;;-52
2021/06/14 10:55:11;;;;;;;2.89;2.05;;;;;;;20.92;62.31;100886.17;;;;-51
2021/06/14 10:58:10;;;;;;;3.49;1.96;;;;;;;20.92;62.22;100884.30;;;;-51
2021/06/14 11:01:12;;;;;;;4.84;2.19;;;;;;;20.93;62.32;100871.02;;;;-62
2021/06/14 11:04:10;;;;;;;5.22;2.16;;;;;;;20.93;62.34;100860.99;;;;-60
2021/06/14 11:07:10;;;;;;;4.09;2.10;;;;;;;20.93;62.30;100858.30;;;;-54
2021/06/14 11:10:10;;;;;;;3.44;2.10;;;;;;;20.93;62.27;100862.54;;;;-60
2021/06/14 11:13:10;;;;;;;2.63;1.93;;;;;;;20.94;62.41;100861.50;;;;-51
2021/06/14 11:16:10;;;;;;;3.87;2.09;;;;;;;20.96;62.25;100857.66;;;;-42
2021/06/14 11:19:11;;;;;;;4.59;2.23;;;;;;;20.98;62.46;100853.63;;;;-45
2021/06/14 11:22:10;;;;;;;2.27;1.94;;;;;;;21.00;62.44;100845.30;;;;-51
2021/06/14 11:25:10;;;;;;;4.21;2.25;;;;;;;21.02;62.38;100834.97;;;;-53
2021/06/14 11:28:11;;;;;;;4.15;1.97;;;;;;;21.02;62.48;100843.70;;;;-56
2021/06/14 11:31:10;;;;;;;4.43;2.00;;;;;;;21.02;62.28;100842.46;;;;-55
2021/06/14 11:34:10;;;;;;;4.81;2.03;;;;;;;21.00;62.38;100840.52;;;;-52
2021/06/14 11:37:10;;;;;;;3.63;2.01;;;;;;;20.99;62.34;100841.88;;;;-58
2021/06/14 11:40:10;;;;;;;7.00;2.12;;;;;;;20.98;62.29;100832.58;;;;-55
2021/06/14 11:43:10;;;;;;;6.20;2.29;;;;;;;20.97;62.21;100834.05;;;;-58
2021/06/14 11:46:10;;;;;;;5.47;2.05;;;;;;;20.96;62.34;100836.31;;;;-57
2021/06/14 11:49:10;;;;;;;4.41;2.03;;;;;;;20.94;62.30;100830.37;;;;-58
2021/06/14 11:52:10;;;;;;;4.13;2.09;;;;;;;20.94;62.21;100815.95;;;;-52
2021/06/14 11:55:11;;;;;;;3.37;1.96;;;;;;;20.93;62.14;100807.30;;;;-55
2021/06/14 11:58:10;;;;;;;4.03;2.01;;;;;;;20.93;62.19;100796.46;;;;-51
2021/06/14 12:01:10;;;;;;;3.19;2.02;;;;;;;20.92;62.16;100795.66;;;;-51
2021/06/14 12:04:10;;;;;;;3.34;1.97;;;;;;;20.92;62.09;100789.47;;;;-57
2021/06/14 12:07:10;;;;;;;2.81;1.92;;;;;;;20.91;62.10;100789.12;;;;-55
2021/06/14 12:10:10;;;;;;;4.71;1.89;;;;;;;20.91;62.06;100784.15;;;;-51
2021/06/14 12:13:11;;;;;;;4.88;2.16;;;;;;;20.91;62.08;100787.90;;;;-51
2021/06/14 12:16:10;;;;;;;3.05;2.04;;;;;;;20.90;62.09;100786.19;;;;-57
2021/06/14 12:19:10;;;;;;;4.69;2.09;;;;;;;20.90;62.10;100784.73;;;;-58
2021/06/14 12:22:10;;;;;;;2.89;1.91;;;;;;;20.88;62.04;100781.70;;;;-51
2021/06/14 12:25:10;;;;;;;4.29;1.87;;;;;;;20.89;61.97;100780.71;;;;-52
2021/06/14 12:28:10;;;;;;;4.47;1.95;;;;;;;20.90;62.17;100772.34;;;;-52
2021/06/14 12:31:10;;;;;;;3.77;1.99;;;;;;;20.90;62.08;100775.77;;;;-52
2021/06/14 12:34:10;;;;;;;4.30;2.01;;;;;;;20.91;62.16;100776.24;;;;-49
2021/06/14 12:37:13;;;;;;;4.15;2.03;;;;;;;20.92;62.16;100772.69;;;;-55
2021/06/14 12:40:10;;;;;;;7.09;2.00;;;;;;;20.92;62.19;100767.39;;;;-51
2021/06/14 12:43:12;;;;;;;3.68;1.97;;;;;;;20.92;62.23;100765.19;;;;-51
2021/06/14 12:46:11;;;;;;;2.85;1.97;;;;;;;20.92;62.16;100769.09;;;;-50
2021/06/14 12:49:10;;;;;;;5.37;2.03;;;;;;;20.93;62.24;100766.16;;;;-53
2021/06/14 12:52:10;;;;;;;5.86;1.96;;;;;;;20.93;62.27;100761.59;;;;-51
2021/06/14 12:55:10;;;;;;;5.60;2.18;;;;;;;20.94;62.17;100761.12;;;;-57
2021/06/14 12:58:10;;;;;;;4.33;1.91;;;;;;;20.95;62.14;100758.67;;;;-59
2021/06/14 13:01:12;;;;;;;3.88;2.19;;;;;;;20.95;62.17;100756.55;;;;-60
2021/06/14 13:04:10;;;;;;;10.76;2.23;;;;;;;20.96;62.24;100756.47;;;;-49
2021/06/14 13:07:10;;;;;;;3.95;2.11;;;;;;;20.98;62.25;100761.47;;;;-51
2021/06/14 13:10:10;;;;;;;2.94;1.96;;;;;;;20.98;62.23;100757.45;;;;-54
2021/06/14 13:13:10;;;;;;;4.23;2.14;;;;;;;20.99;62.28;100757.39;;;;-50
2021/06/14 13:16:10;;;;;;;7.36;2.22;;;;;;;20.99;62.23;100745.25;;;;-48
2021/06/14 13:19:10;;;;;;;4.76;2.11;;;;;;;21.00;62.23;100741.16;;;;-50
2021/06/14 13:22:10;;;;;;;3.72;2.02;;;;;;;21.00;62.24;100742.91;;;;-50
2021/06/14 13:25:10;;;;;;;5.10;2.17;;;;;;;21.01;62.28;100736.86;;;;-50
2021/06/14 13:28:10;;;;;;;3.35;2.23;;;;;;;21.01;62.28;100727.17;;;;-49
2021/06/14 13:31:11;;;;;;;3.31;2.13;;;;;;;21.02;62.26;100724.74;;;;-49
2021/06/14 13:34:11;;;;;;;4.01;2.15;;;;;;;21.03;62.24;100724.41;;;;-49
2021/06/14 13:37:10;;;;;;;5.47;2.14;;;;;;;21.03;62.46;100723.10;;;;-48
2021/06/14 13:40:10;;;;;;;13.48;2.76;;;;;;;21.06;62.43;100716.75;;;;-50
2021/06/14 13:43:10;;;;;;;5.55;2.17;;;;;;;21.08;62.17;100713.17;;;;-45
2021/06/14 13:46:10;;;;;;;5.24;2.18;;;;;;;21.09;62.13;100714.42;;;;-53
2021/06/14 13:49:10;;;;;;;7.33;2.35;;;;;;;21.09;62.09;100713.19;;;;-45
2021/06/14 13:52:11;;;;;;;6.27;2.35;;;;;;;21.11;62.15;100710.27;;;;-49
2021/06/14 13:55:10;;;;;;;14.48;2.57;;;;;;;21.09;62.13;100706.34;;;;-47
2021/06/14 13:58:10;;;;;;;11.04;2.40;;;;;;;21.08;62.15;100708.80;;;;-47
2021/06/14 14:01:10;;;;;;;8.92;2.25;;;;;;;21.07;62.31;100701.85;;;;-49
2021/06/14 14:04:10;;;;;;;17.45;2.77;;;;;;;21.06;62.30;100699.23;;;;-50
2021/06/14 14:07:10;;;;;;;6.10;2.26;;;;;;;21.07;62.39;100694.93;;;;-53
2021/06/14 14:10:10;;;;;;;5.93;2.33;;;;;;;21.09;62.36;100698.45;;;;-51
2021/06/14 14:13:10;;;;;;;7.62;2.26;;;;;;;21.08;62.33;100693.20;;;;-60
2021/06/14 14:16:10;;;;;;;7.41;2.23;;;;;;;21.09;62.20;100686.14;;;;-64
2021/06/14 14:19:10;;;;;;;7.79;2.35;;;;;;;21.10;62.41;100682.78;;;;-61
2021/06/14 14:22:10;;;;;;;5.99;2.09;;;;;;;21.11;62.26;100680.77;;;;-61
2021/06/14 14:25:10;;;;;;;6.70;2.05;;;;;;;21.09;62.41;100677.83;;;;-61
2021/06/14 14:28:10;;;;;;;4.47;2.23;;;;;;;21.08;62.30;100675.22;;;;-61
2021/06/14 14:31:10;;;;;;;5.80;2.15;;;;;;;21.08;62.42;100669.09;;;;-61
2021/06/14 14:34:10;;;;;;;6.46;2.30;;;;;;;21.07;62.40;100665.27;;;;-55
2021/06/14 14:37:10;;;;;;;5.59;1.99;;;;;;;21.06;62.38;100666.95;;;;-57
2021/06/14 14:40:10;;;;;;;5.19;2.12;;;;;;;21.05;62.25;100664.44;;;;-58
2021/06/14 14:43:10;;;;;;;2.94;2.10;;;;;;;21.03;62.25;100665.09;;;;-57
2021/06/14 14:46:10;;;;;;;4.59;2.21;;;;;;;21.03;62.21;100659.38;;;;-57
2021/06/14 14:49:10;;;;;;;4.92;2.13;;;;;;;21.03;62.14;100655.72;;;;-57
2021/06/14 14:52:10;;;;;;;5.75;2.05;;;;;;;21.03;62.20;100657.91;;;;-57
2021/06/14 14:55:10;;;;;;;4.81;2.23;;;;;;;21.03;62.21;100660.12;;;;-60
2021/06/14 14:58:10;;;;;;;7.19;2.19;;;;;;;21.03;62.22;100649.60;;;;-57
2021/06/14 15:01:10;;;;;;;4.61;2.11;;;;;;;21.05;62.25;100655.56;;;;-59
2021/06/14 15:04:10;;;;;;;3.61;1.99;;;;;;;21.05;62.20;100652.05;;;;-60
2021/06/14 15:07:10;;;;;;;7.09;2.45;;;;;;;21.06;62.32;100643.90;;;;-57
2021/06/14 15:10:10;;;;;;;3.93;2.11;;;;;;;21.07;62.29;100632.59;;;;-59
2021/06/14 15:13:10;;;;;;;5.14;2.07;;;;;;;21.08;62.31;100618.23;;;;-52
2021/06/14 15:16:10;;;;;;;4.10;1.99;;;;;;;21.10;62.09;100617.75;;;;-52
2021/06/14 15:19:11;;;;;;;9.95;2.34;;;;;;;21.09;62.28;100611.33;;;;-54
2021/06/14 15:22:10;;;;;;;3.43;2.01;;;;;;;21.10;62.30;100609.28;;;;-53
2021/06/14 15:25:10;;;;;;;5.33;1.91;;;;;;;21.11;62.29;100604.73;;;;-52
2021/06/14 15:28:10;;;;;;;6.62;2.10;;;;;;;21.11;62.29;100601.95;;;;-56
2021/06/14 15:31:10;;;;;;;5.09;2.19;;;;;;;21.13;62.35;100601.89;;;;-51
2021/06/14 15:34:10;;;;;;;4.21;2.02;;;;;;;21.13;62.43;100598.78;;;;-52
2021/06/14 15:37:10;;;;;;;6.07;2.21;;;;;;;21.14;62.43;100596.83;;;;-51
2021/06/14 15:40:10;;;;;;;6.63;2.11;;;;;;;21.15;62.43;100595.04;;;;-50
2021/06/14 15:43:10;;;;;;;5.14;2.11;;;;;;;21.16;62.46;100592.50;;;;-58
2021/06/14 15:46:10;;;;;;;5.99;2.13;;;;;;;21.16;62.37;100596.24;;;;-59
2021/06/14 15:49:10;;;;;;;3.54;1.99;;;;;;;21.17;62.36;100600.02;;;;-62
2021/06/14 15:52:10;;;;;;;5.96;2.07;;;;;;;21.18;62.42;100595.19;;;;-61
2021/06/14 15:55:12;;;;;;;4.64;2.00;;;;;;;21.19;62.17;100601.58;;;;-52
2021/06/14 15:58:10;;;;;;;4.63;2.05;;;;;;;21.18;62.20;100593.23;;;;-57
2021/06/14 16:01:10;;;;;;;3.98;2.05;;;;;;;21.18;62.22;100591.45;;;;-51
2021/06/14 16:04:10;;;;;;;6.04;1.99;;;;;;;21.17;62.16;100585.19;;;;-50
2021/06/14 16:07:10;;;;;;;3.17;2.00;;;;;;;21.17;62.16;100576.63;;;;-52
2021/06/14 16:10:10;;;;;;;5.36;2.03;;;;;;;21.15;62.18;100577.44;;;;-52
2021/06/14 16:13:11;;;;;;;5.70;2.09;;;;;;;21.15;62.18;100576.30;;;;-61
2021/06/14 16:16:10;;;;;;;5.67;2.03;;;;;;;21.13;62.11;100572.87;;;;-62
2021/06/14 16:19:10;;;;;;;4.63;1.90;;;;;;;21.13;62.09;100575.80;;;;-58
2021/06/14 16:22:10;;;;;;;3.15;1.97;;;;;;;21.12;62.06;100574.56;;;;-58
2021/06/14 16:25:10;;;;;;;2.98;1.81;;;;;;;21.11;62.03;100570.42;;;;-57
2021/06/14 16:28:10;;;;;;;3.63;2.09;;;;;;;21.10;62.05;100567.88;;;;-56
2021/06/14 16:31:12;;;;;;;3.97;1.87;;;;;;;21.10;62.05;100572.60;;;;-62
2021/06/14 16:34:10;;;;;;;3.04;1.92;;;;;;;21.09;61.94;100571.39;;;;-61
2021/06/14 16:37:10;;;;;;;5.13;1.89;;;;;;;21.08;62.13;100568.80;;;;-57
2021/06/14 16:40:10;;;;;;;5.99;2.09;;;;;;;21.08;62.00;100568.36;;;;-52