Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:06;;;;;;;30.33;28.97;;;24.40;62.90;;;;;;4981830;28;20536;-66
2022/08/04 00:04:42;;;;;;;30.17;28.40;;;24.40;62.90;;;;;;4975419;28;20486;-66
2022/08/04 00:07:17;;;;;;;31.40;30.00;;;24.40;63.00;;;;;;4981216;28;20550;-66
2022/08/04 00:09:52;;;;;;;30.03;28.53;;;24.30;63.00;;;;;;4983324;28;21004;-65
2022/08/04 00:12:22;;;;;;;30.97;29.33;;;24.30;63.10;;;;;;4978883;28;21093;-66
2022/08/04 00:14:50;;;;;;;33.67;31.40;;;24.30;63.30;;;;;;4980688;28;20569;-66
2022/08/04 00:17:21;;;;;;;33.40;31.60;;;24.30;63.30;;;;;;4981668;28;20462;-66
2022/08/04 00:19:49;;;;;;;31.87;30.17;;;24.20;63.30;;;;;;4981027;28;20597;-66
2022/08/04 00:22:20;;;;;;;29.77;28.27;;;24.20;63.30;;;;;;4982412;28;20478;-67
2022/08/04 00:24:48;;;;;;;30.57;28.90;;;24.20;63.40;;;;;;4975615;28;20453;-66
2022/08/04 00:27:16;;;;;;;31.10;29.53;;;24.20;63.60;;;;;;4984514;28;22271;-66
2022/08/04 00:29:44;;;;;;;31.43;29.90;;;24.20;63.50;;;;;;4977092;28;20483;-66
2022/08/04 00:32:13;;;;;;;31.13;29.63;;;24.20;63.60;;;;;;4977245;28;20458;-69
2022/08/04 00:34:41;;;;;;;31.07;29.67;;;24.20;63.60;;;;;;4979206;28;20569;-68
2022/08/04 00:37:08;;;;;;;33.13;31.63;;;24.20;63.70;;;;;;4980957;28;20486;-68
2022/08/04 00:39:35;;;;;;;32.97;30.73;;;24.20;63.70;;;;;;4985457;28;20482;-68
2022/08/04 00:42:34;;;;;;;31.77;29.80;;;24.10;64.00;;;;;;4983352;28;20474;-66
2022/08/04 00:45:23;;;;;;;31.50;30.00;;;24.10;64.10;;;;;;4973613;28;20549;-66
2022/08/04 00:48:04;;;;;;;31.57;30.07;;;24.10;64.40;;;;;;4986680;28;20943;-66
2022/08/04 00:50:43;;;;;;;30.73;29.23;;;24.10;64.30;;;;;;4982106;28;20915;-66
2022/08/04 00:53:19;;;;;;;29.50;28.00;;;24.00;64.30;;;;;;4976517;28;20458;-66
2022/08/04 00:56:23;;;;;;;30.70;28.90;;;24.00;64.50;;;;;;4985599;28;21245;-66
2022/08/04 00:59:03;;;;;;;30.40;28.90;;;23.90;64.90;;;;;;4974589;28;20465;-66
2022/08/04 01:01:55;;;;;;;29.50;28.20;;;23.90;65.30;;;;;;4980494;28;20465;-66
2022/08/04 01:04:36;;;;;;;31.27;29.67;;;23.90;65.50;;;;;;4982966;28;20455;-66
2022/08/04 01:07:22;;;;;;;31.23;29.73;;;23.90;65.50;;;;;;4986165;28;20462;-66
2022/08/04 01:10:01;;;;;;;30.57;29.17;;;23.70;66.10;;;;;;4983955;28;20573;-66
2022/08/04 01:12:57;;;;;;;29.23;27.93;;;23.60;66.60;;;;;;4977595;28;20470;-66
2022/08/04 01:15:36;;;;;;;30.43;29.00;;;23.60;66.60;;;;;;4981560;28;20912;-66
2022/08/04 01:18:06;;;;;;;31.70;30.17;;;23.50;66.70;;;;;;4978919;28;20458;-66
2022/08/04 01:20:35;;;;;;;31.27;29.87;;;23.50;66.80;;;;;;4989884;28;20511;-66
2022/08/04 01:23:43;;;;;;;30.90;29.40;;;23.50;67.00;;;;;;4987853;28;20824;-66
2022/08/04 01:26:28;;;;;;;32.60;30.80;;;23.40;67.10;;;;;;4984673;28;20966;-66
2022/08/04 01:29:08;;;;;;;30.87;29.37;;;23.40;66.90;;;;;;4981312;28;20470;-68
2022/08/04 01:31:50;;;;;;;33.10;31.60;;;23.40;67.10;;;;;;4986266;28;20542;-72
2022/08/04 01:34:20;;;;;;;33.27;31.73;;;23.30;67.10;;;;;;4987456;28;20569;-68
2022/08/04 01:36:58;;;;;;;32.90;31.50;;;23.40;67.00;;;;;;4991156;28;20552;-69
2022/08/04 01:39:41;;;;;;;31.63;30.23;;;23.30;66.90;;;;;;4987923;28;20515;-69
2022/08/04 01:42:10;;;;;;;31.70;30.20;;;23.30;67.00;;;;;;4985881;28;20541;-71
2022/08/04 01:44:41;;;;;;;33.57;31.97;;;23.30;67.00;;;;;;4990620;28;20536;-71
2022/08/04 01:47:09;;;;;;;35.63;33.83;;;23.30;66.90;;;;;;4990772;28;20476;-66
2022/08/04 01:49:38;;;;;;;33.73;32.13;;;23.30;66.80;;;;;;4984691;28;20494;-66
2022/08/04 01:52:08;;;;;;;33.10;31.40;;;23.20;66.90;;;;;;4985640;28;20473;-66
2022/08/04 01:54:39;;;;;;;31.53;30.13;;;23.20;66.90;;;;;;4985070;28;20986;-66
2022/08/04 01:57:07;;;;;;;34.43;33.03;;;23.20;67.00;;;;;;4988768;28;20469;-68
2022/08/04 01:59:36;;;;;;;34.27;32.63;;;23.10;67.00;;;;;;4980128;28;21004;-69
2022/08/04 02:02:05;;;;;;;32.17;30.67;;;23.10;67.10;;;;;;4984890;28;20454;-68
2022/08/04 02:04:35;;;;;;;30.93;29.20;;;23.10;67.10;;;;;;4988834;28;21208;-69
2022/08/04 02:07:23;;;;;;;34.07;32.03;;;23.10;67.10;;;;;;4986160;28;20964;-68
2022/08/04 02:10:02;;;;;;;31.97;30.57;;;23.10;67.30;;;;;;4987099;28;20485;-68
2022/08/04 02:12:42;;;;;;;37.47;35.53;;;23.00;67.20;;;;;;4983293;28;20853;-68
2022/08/04 02:15:16;;;;;;;33.47;31.83;;;23.10;67.40;;;;;;4989671;28;20484;-69
2022/08/04 02:17:55;;;;;;;33.37;31.87;;;23.10;67.40;;;;;;4980645;28;20458;-69
2022/08/04 02:20:25;;;;;;;33.03;31.33;;;23.00;67.40;;;;;;4986970;28;20561;-68
2022/08/04 02:22:58;;;;;;;40.20;38.37;;;23.00;67.40;;;;;;4986153;28;20468;-70
2022/08/04 02:25:27;;;;;;;39.70;37.90;;;23.00;67.30;;;;;;4987123;28;20481;-70
2022/08/04 02:28:11;;;;;;;41.40;39.60;;;23.00;67.30;;;;;;4988415;28;20454;-69
2022/08/04 02:30:51;;;;;;;33.80;32.30;;;23.00;67.50;;;;;;4987475;28;20488;-68
2022/08/04 02:33:24;;;;;;;31.37;29.87;;;22.90;67.60;;;;;;4977559;28;20470;-72
2022/08/04 02:35:57;;;;;;;37.47;35.77;;;22.90;67.50;;;;;;4988047;28;20482;-70
2022/08/04 02:38:31;;;;;;;46.53;44.43;;;22.90;67.80;;;;;;4977780;28;20558;-68
2022/08/04 02:41:00;;;;;;;33.70;31.87;;;22.90;68.10;;;;;;4985046;28;20588;-68
2022/08/04 02:43:28;;;;;;;33.43;31.93;;;22.80;68.10;;;;;;4989659;28;20495;-68
2022/08/04 02:45:57;;;;;;;31.50;30.00;;;22.80;68.10;;;;;;4989981;28;20452;-69
2022/08/04 02:48:28;;;;;;;33.00;31.50;;;22.80;68.20;;;;;;4990815;28;20462;-69
2022/08/04 02:50:58;;;;;;;34.63;33.13;;;22.90;68.10;;;;;;4988681;28;20554;-69
2022/08/04 02:53:26;;;;;;;31.13;29.73;;;22.80;68.40;;;;;;4986537;28;20466;-68
2022/08/04 02:55:55;;;;;;;52.13;49.73;;;22.80;68.40;;;;;;4986156;28;21122;-68
2022/08/04 02:58:27;;;;;;;35.77;33.33;;;22.80;68.60;;;;;;4985593;28;20461;-66
2022/08/04 03:00:54;;;;;;;36.70;35.00;;;22.80;68.60;;;;;;4980715;28;20516;-66
2022/08/04 03:03:31;;;;;;;41.80;39.77;;;22.80;68.60;;;;;;4981272;28;20611;-66
2022/08/04 03:06:30;;;;;;;38.97;36.57;;;22.70;68.70;;;;;;4985388;28;20563;-66
2022/08/04 03:09:21;;;;;;;38.60;36.90;;;22.70;68.90;;;;;;4950901;28;20539;-66
2022/08/04 03:12:17;;;;;;;45.40;43.13;;;22.70;69.00;;;;;;4983374;28;20466;-68
2022/08/04 03:15:09;;;;;;;65.67;62.67;;;22.60;69.20;;;;;;4984597;28;20565;-65
2022/08/04 03:18:18;;;;;;;42.77;40.73;;;22.60;69.30;;;;;;4975532;28;20530;-65
2022/08/04 03:21:18;;;;;;;41.60;39.50;;;22.60;69.40;;;;;;4987578;28;20481;-66
2022/08/04 03:24:24;;;;;;;46.73;44.50;;;22.60;69.60;;;;;;4953862;28;20543;-66
2022/08/04 03:27:21;;;;;;;37.63;35.50;;;22.50;69.60;;;;;;4984437;28;21034;-66
2022/08/04 03:30:04;;;;;;;35.97;34.17;;;22.50;69.60;;;;;;4980978;28;20567;-66
2022/08/04 03:33:09;;;;;;;34.67;33.17;;;22.40;69.70;;;;;;4985315;28;20564;-66
2022/08/04 03:36:15;;;;;;;36.30;34.60;;;22.40;69.80;;;;;;4969425;28;20559;-66
2022/08/04 03:39:23;;;;;;;44.93;42.83;;;22.50;69.50;;;;;;4965520;28;20899;-66
2022/08/04 03:42:25;;;;;;;64.63;61.77;;;22.40;69.90;;;;;;4982542;28;20549;-66
2022/08/04 03:45:25;;;;;;;45.70;43.53;;;22.30;70.00;;;;;;4960919;28;20580;-66
2022/08/04 03:48:13;;;;;;;60.87;58.07;;;22.30;70.20;;;;;;4975104;28;21038;-67
2022/08/04 03:54:08;;;;;;;38.70;37.00;;;22.40;69.80;;;;;;4980359;28;20698;-68
2022/08/04 03:57:14;;;;;;;56.83;54.27;;;22.40;69.60;;;;;;4984470;28;20571;-69
2022/08/04 04:00:07;;;;;;;34.10;32.40;;;22.30;69.50;;;;;;4940780;28;20591;-68
2022/08/04 04:03:10;;;;;;;47.93;45.67;;;22.30;69.60;;;;;;4984698;28;20471;-68
2022/08/04 04:05:58;;;;;;;38.97;37.07;;;22.30;69.80;;;;;;4985422;28;20552;-69
2022/08/04 04:08:52;;;;;;;38.87;36.87;;;22.20;69.80;;;;;;4983969;28;20493;-68
2022/08/04 04:11:46;;;;;;;55.70;53.10;;;22.30;69.60;;;;;;4985597;28;20483;-68
2022/08/04 04:14:23;;;;;;;38.93;37.23;;;22.30;69.70;;;;;;4985968;28;20476;-68
2022/08/04 04:17:11;;;;;;;41.50;39.60;;;22.20;69.60;;;;;;4982763;28;20604;-68
2022/08/04 04:20:00;;;;;;;37.33;35.73;;;22.30;69.40;;;;;;4979720;28;21013;-68
2022/08/04 04:22:44;;;;;;;38.27;36.60;;;22.30;69.10;;;;;;4982039;28;20581;-69
2022/08/04 04:25:25;;;;;;;40.60;38.70;;;22.40;69.10;;;;;;4985408;28;20553;-69
2022/08/04 04:28:19;;;;;;;32.27;30.80;;;22.40;69.00;;;;;;4979690;28;20928;-69
2022/08/04 04:31:00;;;;;;;33.43;31.57;;;22.40;68.90;;;;;;4981735;28;20480;-67
2022/08/04 04:33:43;;;;;;;50.80;48.57;;;22.50;68.70;;;;;;4980958;28;20473;-68
2022/08/04 04:36:19;;;;;;;59.47;56.73;;;22.50;68.40;;;;;;4978807;28;20479;-69
2022/08/04 04:39:02;;;;;;;62.07;59.30;;;22.50;68.30;;;;;;4982116;28;20545;-68
2022/08/04 04:41:40;;;;;;;47.13;45.03;;;22.70;68.00;;;;;;4984133;28;20954;-68
2022/08/04 04:44:50;;;;;;;45.57;43.43;;;22.70;67.80;;;;;;4981062;28;20542;-67
2022/08/04 04:47:27;;;;;;;37.67;35.87;;;22.90;67.30;;;;;;4976321;28;20923;-67
2022/08/04 04:50:03;;;;;;;38.40;36.70;;;22.90;67.30;;;;;;4979865;28;20922;-68
2022/08/04 04:52:38;;;;;;;45.47;43.43;;;22.90;67.20;;;;;;4981182;28;21018;-68
2022/08/04 04:55:14;;;;;;;46.20;44.00;;;22.90;67.10;;;;;;4982860;28;20500;-68
2022/08/04 04:57:42;;;;;;;39.63;37.63;;;23.00;66.90;;;;;;4981040;28;20471;-70
2022/08/04 05:00:12;;;;;;;38.73;37.13;;;23.00;66.80;;;;;;4981357;28;20967;-70
2022/08/04 05:03:08;;;;;;;55.03;52.57;;;23.00;66.70;;;;;;4981665;28;20495;-68
2022/08/04 05:05:47;;;;;;;59.43;56.57;;;23.10;66.40;;;;;;4981167;28;20991;-69
2022/08/04 05:08:43;;;;;;;35.20;33.50;;;23.20;66.20;;;;;;4981587;28;20476;-68
2022/08/04 05:11:45;;;;;;;54.60;51.90;;;23.40;65.70;;;;;;4954558;28;20569;-69
2022/08/04 05:14:21;;;;;;;35.70;33.90;;;23.40;65.60;;;;;;4978234;28;20461;-70
2022/08/04 05:16:56;;;;;;;50.50;48.23;;;23.40;65.40;;;;;;4984992;28;20481;-69
2022/08/04 05:19:28;;;;;;;60.20;57.00;;;23.50;65.20;;;;;;4983883;28;20572;-68
2022/08/04 05:22:01;;;;;;;42.93;40.53;;;23.70;64.50;;;;;;4987198;28;20462;-68
2022/08/04 05:24:31;;;;;;;36.77;34.97;;;23.70;64.40;;;;;;4982384;28;20458;-69
2022/08/04 05:27:04;;;;;;;47.13;45.00;;;23.80;64.30;;;;;;4973777;28;20479;-69
2022/08/04 05:29:37;;;;;;;43.53;41.53;;;23.80;64.30;;;;;;4981554;28;20484;-71
2022/08/04 05:32:13;;;;;;;37.50;35.80;;;24.00;63.80;;;;;;4983490;28;20537;-69
2022/08/04 05:34:44;;;;;;;38.00;35.90;;;24.00;63.80;;;;;;4985479;28;20533;-70
2022/08/04 05:37:16;;;;;;;45.40;43.30;;;24.20;63.50;;;;;;4979086;28;20477;-69
2022/08/04 05:39:46;;;;;;;47.07;44.73;;;24.40;62.80;;;;;;4989515;28;20505;-69
2022/08/04 05:42:14;;;;;;;39.57;37.73;;;24.50;62.80;;;;;;4978969;28;20541;-69
2022/08/04 05:44:42;;;;;;;38.90;37.00;;;24.60;62.30;;;;;;4985267;28;20553;-70
2022/08/04 05:47:12;;;;;;;44.27;42.23;;;24.70;62.00;;;;;;4984385;28;20560;-69
2022/08/04 05:49:40;;;;;;;52.53;49.53;;;24.70;61.90;;;;;;4987940;28;20475;-70
2022/08/04 05:52:09;;;;;;;37.70;36.03;;;24.80;61.80;;;;;;4982137;28;20824;-69
2022/08/04 05:54:38;;;;;;;48.40;45.77;;;24.90;61.80;;;;;;4975406;28;20459;-69
2022/08/04 05:57:07;;;;;;;42.73;40.70;;;25.10;61.20;;;;;;4982648;28;21011;-67
2022/08/04 05:59:37;;;;;;;41.07;39.40;;;25.20;61.10;;;;;;4983191;28;20485;-67
2022/08/04 06:02:05;;;;;;;38.23;36.60;;;25.30;60.90;;;;;;4980426;28;20490;-67
2022/08/04 06:04:38;;;;;;;42.10;40.17;;;25.40;60.40;;;;;;4986173;28;20468;-67
2022/08/04 06:07:06;;;;;;;42.67;40.67;;;25.50;60.40;;;;;;4984593;28;20454;-68
2022/08/04 06:09:34;;;;;;;43.50;41.63;;;25.60;60.20;;;;;;4982975;28;20483;-67
2022/08/04 06:12:06;;;;;;;39.40;37.70;;;25.80;59.80;;;;;;4990936;28;20551;-67
2022/08/04 06:14:39;;;;;;;45.20;43.07;;;25.90;59.50;;;;;;4984470;28;20825;-68
2022/08/04 06:17:08;;;;;;;44.47;42.03;;;26.00;59.40;;;;;;4992145;28;20491;-67
2022/08/04 06:19:38;;;;;;;39.73;37.83;;;26.00;59.30;;;;;;4980509;28;20476;-68
2022/08/04 06:22:09;;;;;;;37.20;35.50;;;26.20;59.00;;;;;;4988475;28;20547;-68
2022/08/04 06:24:38;;;;;;;39.30;37.53;;;26.20;58.70;;;;;;4984908;28;20539;-67
2022/08/04 06:27:07;;;;;;;59.03;56.33;;;26.20;58.90;;;;;;4991399;28;20832;-67
2022/08/04 06:29:37;;;;;;;65.03;61.93;;;26.30;58.60;;;;;;4982691;28;20564;-68
2022/08/04 06:32:23;;;;;;;46.93;44.73;;;26.40;57.80;;;;;;4991324;28;20469;-67
2022/08/04 06:34:53;;;;;;;55.13;52.60;;;26.50;57.60;;;;;;4976734;28;20466;-67
2022/08/04 06:37:21;;;;;;;39.57;37.77;;;26.60;57.20;;;;;;4984077;28;20528;-69
2022/08/04 06:39:51;;;;;;;37.43;35.60;;;26.80;56.90;;;;;;4986231;28;20554;-70
2022/08/04 06:42:20;;;;;;;39.50;37.70;;;26.90;56.30;;;;;;4976787;28;20549;-70
2022/08/04 06:44:51;;;;;;;39.23;37.03;;;27.00;56.10;;;;;;4983973;28;20490;-70
2022/08/04 06:47:20;;;;;;;61.10;58.50;;;27.00;55.80;;;;;;4989749;28;20656;-73
2022/08/04 06:49:49;;;;;;;36.10;34.50;;;27.20;54.90;;;;;;4992006;28;20488;-73
2022/08/04 06:52:19;;;;;;;41.60;39.47;;;27.40;54.90;;;;;;4989435;28;20467;-70
2022/08/04 06:54:47;;;;;;;39.07;37.03;;;27.50;54.40;;;;;;4977315;28;20469;-69
2022/08/04 06:57:16;;;;;;;47.33;44.93;;;27.60;54.00;;;;;;4986864;28;20577;-68
2022/08/04 06:59:44;;;;;;;44.40;42.33;;;27.80;53.90;;;;;;4982261;28;20573;-68
2022/08/04 07:02:15;;;;;;;40.10;38.10;;;27.90;53.80;;;;;;4988456;28;20553;-69
2022/08/04 07:04:43;;;;;;;66.87;63.90;;;28.00;53.70;;;;;;4981991;28;20461;-72
2022/08/04 07:07:11;;;;;;;59.87;56.80;;;28.00;53.80;;;;;;4987278;28;20488;-69
2022/08/04 07:09:40;;;;;;;37.40;35.50;;;28.10;53.50;;;;;;4986422;28;20569;-69
2022/08/04 07:12:08;;;;;;;40.27;38.07;;;28.20;53.10;;;;;;4990484;28;20500;-70
2022/08/04 07:14:36;;;;;;;43.90;41.57;;;28.30;53.10;;;;;;4976892;28;20541;-73
2022/08/04 07:17:04;;;;;;;57.57;54.67;;;28.40;52.60;;;;;;4984110;28;20478;-73
2022/08/04 07:19:32;;;;;;;61.43;58.30;;;28.50;52.60;;;;;;4986030;28;20896;-73
2022/08/04 07:22:00;;;;;;;52.73;50.17;;;28.60;52.50;;;;;;4985550;28;20459;-77
2022/08/04 07:24:31;;;;;;;57.80;54.53;;;28.70;52.10;;;;;;4988554;28;20521;-72
2022/08/04 07:26:59;;;;;;;45.47;43.13;;;28.90;51.80;;;;;;4985759;28;20474;-78
2022/08/04 07:29:27;;;;;;;57.40;54.30;;;29.00;51.90;;;;;;4986093;28;20564;-73
2022/08/04 07:31:54;;;;;;;62.33;59.00;;;29.10;51.70;;;;;;4991602;28;20490;-73
2022/08/04 07:34:23;;;;;;;43.47;40.70;;;29.10;51.90;;;;;;4985115;28;20461;-72
2022/08/04 07:36:52;;;;;;;60.47;57.17;;;29.20;51.70;;;;;;4990693;28;20902;-73
2022/08/04 07:39:20;;;;;;;61.10;58.23;;;29.40;51.60;;;;;;4973112;28;20522;-77
2022/08/04 07:41:48;;;;;;;39.90;37.73;;;29.50;51.60;;;;;;4988419;28;20478;-73
2022/08/04 07:44:16;;;;;;;49.73;47.03;;;29.60;51.40;;;;;;4988197;28;20533;-74
2022/08/04 07:46:46;;;;;;;43.97;41.87;;;29.70;51.30;;;;;;4988041;28;20454;-72
2022/08/04 07:49:13;;;;;;;64.83;61.80;;;29.80;51.00;;;;;;4988011;28;20462;-72
2022/08/04 07:51:40;;;;;;;50.30;47.80;;;29.90;51.30;;;;;;4989602;28;20496;-72
2022/08/04 07:54:09;;;;;;;41.30;39.23;;;29.90;51.10;;;;;;4984549;28;20668;-72
2022/08/04 07:56:39;;;;;;;62.50;59.70;;;30.10;50.60;;;;;;4989236;28;21125;-72
2022/08/04 07:59:06;;;;;;;52.80;50.47;;;30.10;50.30;;;;;;4980223;28;20458;-68
2022/08/04 08:01:36;;;;;;;54.73;51.70;;;30.10;50.30;;;;;;4989275;28;20797;-70
2022/08/04 08:04:06;;;;;;;52.70;50.07;;;30.20;50.10;;;;;;4978288;28;20466;-69
2022/08/04 08:06:35;;;;;;;56.03;53.13;;;30.30;50.30;;;;;;4987113;28;20458;-68
2022/08/04 08:09:07;;;;;;;51.30;48.47;;;30.50;50.70;;;;;;4973255;28;20888;-69
2022/08/04 08:11:34;;;;;;;50.10;47.33;;;30.60;50.90;;;;;;4988572;28;20549;-69
2022/08/04 08:14:02;;;;;;;43.83;41.70;;;30.70;51.00;;;;;;4983884;28;20454;-68
2022/08/04 08:16:29;;;;;;;43.17;40.97;;;30.80;50.70;;;;;;4976056;28;20550;-68
2022/08/04 08:18:58;;;;;;;50.97;48.07;;;30.90;50.50;;;;;;4983429;28;20468;-71
2022/08/04 08:21:25;;;;;;;53.67;50.97;;;30.90;50.60;;;;;;4988098;28;20469;-68
2022/08/04 08:23:52;;;;;;;54.83;52.00;;;31.00;50.30;;;;;;4984996;28;20537;-68
2022/08/04 08:26:19;;;;;;;56.50;53.47;;;31.10;50.50;;;;;;4969164;28;20545;-69
2022/08/04 08:28:46;;;;;;;41.20;39.00;;;31.20;50.50;;;;;;4976973;28;20481;-68
2022/08/04 08:31:13;;;;;;;52.90;50.10;;;31.20;50.60;;;;;;4989543;28;20912;-69
2022/08/04 08:33:41;;;;;;;43.40;41.00;;;31.30;50.70;;;;;;4989158;28;20565;-68
2022/08/04 08:36:13;;;;;;;39.57;37.57;;;31.50;50.20;;;;;;4986599;28;20496;-70
2022/08/04 08:38:45;;;;;;;61.40;58.00;;;31.50;50.40;;;;;;4979828;28;20483;-69
2022/08/04 08:41:51;;;;;;;48.10;45.43;;;31.60;50.00;;;;;;4982477;28;21057;-68
2022/08/04 08:44:47;;;;;;;68.00;64.87;;;31.70;49.90;;;;;;4940221;28;20512;-71
2022/08/04 08:47:34;;;;;;;62.67;59.77;;;31.80;49.30;;;;;;4988547;28;20470;-72
2022/08/04 08:50:25;;;;;;;69.67;66.57;;;31.90;48.90;;;;;;4976015;28;20482;-72
2022/08/04 08:53:14;;;;;;;67.80;64.60;;;31.90;48.90;;;;;;4981287;28;20495;-70
2022/08/04 08:55:54;;;;;;;51.60;49.00;;;32.10;48.90;;;;;;4983750;28;20458;-68
2022/08/04 08:58:35;;;;;;;65.17;62.27;;;32.20;48.50;;;;;;4981370;28;20565;-70
2022/08/04 09:01:12;;;;;;;58.97;55.97;;;32.20;48.00;;;;;;4986107;28;20570;-69
2022/08/04 09:04:05;;;;;;;60.23;57.33;;;32.30;48.20;;;;;;4976033;28;20481;-70
2022/08/04 09:06:53;;;;;;;46.20;43.73;;;32.30;47.40;;;;;;4988609;28;20463;-71
2022/08/04 09:09:46;;;;;;;45.90;43.73;;;32.40;46.90;;;;;;4981734;28;20569;-68
2022/08/04 09:12:21;;;;;;;44.23;41.57;;;32.40;47.30;;;;;;4985412;28;20497;-68
2022/08/04 09:14:54;;;;;;;52.20;49.50;;;32.50;46.80;;;;;;4986662;28;20915;-67
2022/08/04 09:17:27;;;;;;;63.23;60.30;;;32.60;46.30;;;;;;4985240;28;20689;-74
2022/08/04 09:20:01;;;;;;;64.57;61.47;;;32.70;46.20;;;;;;4978401;28;20479;-70
2022/08/04 09:22:38;;;;;;;44.93;42.63;;;32.90;45.40;;;;;;4978543;28;20477;-67
2022/08/04 09:25:12;;;;;;;52.87;50.10;;;33.00;45.50;;;;;;4985145;28;20462;-70
2022/08/04 09:27:46;;;;;;;50.53;48.10;;;33.10;45.20;;;;;;4979249;28;21020;-71
2022/08/04 09:30:18;;;;;;;43.73;41.53;;;33.20;44.60;;;;;;4982770;28;20472;-71
2022/08/04 09:32:57;;;;;;;52.43;49.83;;;33.30;44.30;;;;;;4985769;28;20457;-70
2022/08/04 09:35:42;;;;;;;47.07;44.70;;;33.40;44.10;;;;;;4985761;28;20980;-71
2022/08/04 09:38:19;;;;;;;43.20;41.10;;;33.40;44.00;;;;;;4984709;28;20473;-72
2022/08/04 09:40:51;;;;;;;45.50;43.37;;;33.40;43.90;;;;;;4991964;28;21054;-70
2022/08/04 09:43:30;;;;;;;54.90;52.33;;;33.50;43.50;;;;;;4990671;28;20481;-70
2022/08/04 09:46:04;;;;;;;63.63;60.63;;;33.50;43.50;;;;;;4990160;28;20584;-70
2022/08/04 09:48:37;;;;;;;65.03;62.03;;;33.60;43.60;;;;;;4987484;28;20545;-72
2022/08/04 09:51:14;;;;;;;53.37;50.77;;;33.70;44.00;;;;;;4984562;28;20983;-71
2022/08/04 09:53:53;;;;;;;59.33;56.23;;;33.70;43.60;;;;;;4980669;28;20513;-71
2022/08/04 09:56:28;;;;;;;42.97;40.77;;;33.70;43.60;;;;;;4991413;28;20473;-72
2022/08/04 09:59:08;;;;;;;41.40;39.20;;;33.70;43.10;;;;;;4986395;28;20958;-70
2022/08/04 10:01:38;;;;;;;48.00;45.70;;;33.70;43.60;;;;;;4993722;28;20972;-71
2022/08/04 10:04:08;;;;;;;60.70;57.60;;;33.90;43.20;;;;;;4987761;28;20464;-71
2022/08/04 10:07:04;;;;;;;44.43;42.33;;;34.00;42.80;;;;;;4992440;28;20472;-70
2022/08/04 10:09:43;;;;;;;59.00;56.13;;;34.20;42.30;;;;;;4987446;28;20482;-71
2022/08/04 10:12:31;;;;;;;46.90;44.63;;;34.30;41.20;;;;;;4982586;28;20507;-68
2022/08/04 10:15:08;;;;;;;44.97;42.87;;;34.40;40.30;;;;;;4987745;28;20512;-68
2022/08/04 10:17:45;;;;;;;72.17;68.97;;;34.40;40.20;;;;;;4989556;28;20564;-68
2022/08/04 10:20:28;;;;;;;57.97;55.17;;;34.40;39.10;;;;;;4992593;28;20477;-68
2022/08/04 10:23:01;;;;;;;53.17;50.60;;;34.50;39.10;;;;;;4984049;28;20549;-69
2022/08/04 10:25:42;;;;;;;62.93;60.03;;;34.50;38.80;;;;;;4990565;28;20457;-68
2022/08/04 10:28:17;;;;;;;53.23;50.80;;;34.60;38.60;;;;;;4978109;28;20556;-71
2022/08/04 10:30:49;;;;;;;66.67;63.67;;;34.50;37.60;;;;;;4977436;28;20474;-70
2022/08/04 10:33:24;;;;;;;59.17;56.57;;;34.60;36.60;;;;;;4989844;28;20512;-70
2022/08/04 10:35:55;;;;;;;52.23;49.83;;;34.70;37.00;;;;;;4988330;28;20456;-70
2022/08/04 10:38:29;;;;;;;46.00;43.90;;;34.80;37.70;;;;;;4974591;28;20562;-70
2022/08/04 10:41:01;;;;;;;42.30;40.20;;;35.00;37.90;;;;;;4990788;28;20560;-69
2022/08/04 10:43:42;;;;;;;67.00;63.70;;;35.10;38.30;;;;;;4988436;28;20882;-69
2022/08/04 10:46:12;;;;;;;60.97;58.17;;;35.30;38.50;;;;;;4986607;28;20548;-70
2022/08/04 10:48:44;;;;;;;60.37;57.37;;;35.40;38.50;;;;;;4984329;28;20460;-72
2022/08/04 10:51:19;;;;;;;55.00;52.50;;;35.50;38.00;;;;;;4988223;28;20572;-70
2022/08/04 10:53:54;;;;;;;48.00;45.70;;;35.50;38.00;;;;;;4990801;28;20462;-71
2022/08/04 10:56:29;;;;;;;54.17;51.67;;;35.60;37.90;;;;;;4990980;28;20519;-70
2022/08/04 10:59:03;;;;;;;46.70;44.60;;;35.70;37.60;;;;;;4978847;28;20505;-70
2022/08/04 11:01:33;;;;;;;63.97;61.17;;;35.80;37.50;;;;;;4990992;28;20466;-70
2022/08/04 11:04:05;;;;;;;49.03;46.43;;;35.90;37.60;;;;;;4979093;28;20478;-70
2022/08/04 11:06:34;;;;;;;58.70;55.97;;;35.90;37.20;;;;;;4987491;28;20537;-69
2022/08/04 11:09:03;;;;;;;66.53;63.10;;;36.00;37.10;;;;;;4981753;28;21638;-70
2022/08/04 11:11:35;;;;;;;46.80;44.60;;;36.20;37.10;;;;;;4989415;28;20464;-70
2022/08/04 11:14:07;;;;;;;44.17;41.93;;;36.30;37.20;;;;;;4985825;28;20461;-70
2022/08/04 11:16:41;;;;;;;45.07;42.77;;;36.40;36.30;;;;;;4989904;28;20462;-71
2022/08/04 11:19:20;;;;;;;41.03;39.23;;;36.60;36.50;;;;;;4987931;28;20485;-72
2022/08/04 11:21:55;;;;;;;43.13;41.23;;;36.70;36.10;;;;;;4981183;28;20998;-71
2022/08/04 11:24:27;;;;;;;49.13;46.97;;;36.70;35.80;;;;;;4990547;28;20551;-70
2022/08/04 11:26:58;;;;;;;42.50;40.50;;;36.80;36.00;;;;;;4989965;28;20555;-71
2022/08/04 11:29:36;;;;;;;65.07;62.17;;;36.90;35.40;;;;;;4985763;28;20477;-68
2022/08/04 11:32:05;;;;;;;65.37;62.47;;;36.50;34.80;;;;;;4987073;28;21311;-67
2022/08/04 11:34:35;;;;;;;60.70;58.00;;;36.00;35.40;;;;;;4986207;28;20541;-67
2022/08/04 11:37:09;;;;;;;60.63;57.63;;;36.00;35.90;;;;;;4989603;28;20537;-68
2022/08/04 11:39:41;;;;;;;63.37;60.17;;;36.30;36.30;;;;;;4987728;28;20500;-67
2022/08/04 11:42:18;;;;;;;46.83;44.73;;;36.40;36.30;;;;;;4986771;28;20497;-68
2022/08/04 11:44:51;;;;;;;64.70;61.80;;;36.60;36.30;;;;;;4982114;28;20457;-68
2022/08/04 11:47:30;;;;;;;61.87;58.77;;;36.80;35.90;;;;;;4984648;28;20462;-71
2022/08/04 11:50:05;;;;;;;65.43;62.30;;;37.00;35.40;;;;;;4975124;28;20561;-72
2022/08/04 11:52:34;;;;;;;63.70;60.70;;;37.20;35.30;;;;;;4986959;28;20516;-68
2022/08/04 11:55:05;;;;;;;46.10;44.00;;;37.20;34.80;;;;;;4978208;28;20464;-69
2022/08/04 11:57:32;;;;;;;61.10;58.30;;;37.00;34.90;;;;;;4988866;28;20500;-68
2022/08/04 12:00:04;;;;;;;40.70;38.80;;;36.80;34.90;;;;;;4987028;28;20513;-69
2022/08/04 12:02:53;;;;;;;68.33;64.80;;;36.70;35.20;;;;;;4985730;28;20454;-73
2022/08/04 12:05:24;;;;;;;48.77;46.63;;;36.50;35.60;;;;;;4986343;28;20461;-70
2022/08/04 12:08:01;;;;;;;51.23;48.90;;;36.60;35.70;;;;;;4980324;28;20572;-73
2022/08/04 12:10:41;;;;;;;60.97;58.17;;;36.80;35.70;;;;;;4988022;28;21034;-70
2022/08/04 12:13:16;;;;;;;40.77;38.77;;;36.90;35.20;;;;;;4984296;28;20462;-70
2022/08/04 12:16:01;;;;;;;61.20;58.23;;;36.90;35.10;;;;;;4978583;28;20462;-71
2022/08/04 12:18:34;;;;;;;59.43;56.53;;;36.80;35.30;;;;;;4985241;28;20572;-70
2022/08/04 12:21:05;;;;;;;41.47;39.67;;;36.80;35.30;;;;;;4987769;28;20564;-71
2022/08/04 12:23:35;;;;;;;51.37;48.87;;;36.60;35.30;;;;;;4984122;28;20487;-70
2022/08/04 12:26:07;;;;;;;46.47;44.33;;;36.40;35.50;;;;;;4987588;28;20884;-74
2022/08/04 12:28:37;;;;;;;39.97;38.17;;;35.90;36.30;;;;;;4984683;28;20540;-72
2022/08/04 12:31:14;;;;;;;56.00;53.40;;;35.90;36.30;;;;;;4977566;28;20512;-72
2022/08/04 12:33:47;;;;;;;47.50;45.37;;;35.90;36.50;;;;;;4983865;28;20466;-73
2022/08/04 12:36:21;;;;;;;51.70;49.13;;;35.90;36.10;;;;;;4986146;28;20489;-72
2022/08/04 12:38:58;;;;;;;56.03;53.43;;;35.90;36.10;;;;;;4982240;28;22764;-71
2022/08/04 12:41:32;;;;;;;73.07;69.97;;;35.90;36.30;;;;;;4986345;28;20457;-70
2022/08/04 12:44:06;;;;;;;50.10;47.67;;;36.00;35.90;;;;;;4986149;28;20490;-71
2022/08/04 12:46:35;;;;;;;67.10;63.83;;;36.00;35.70;;;;;;4983486;28;20469;-71
2022/08/04 12:49:04;;;;;;;65.07;62.13;;;35.90;36.00;;;;;;4983321;28;20575;-70
2022/08/04 12:51:39;;;;;;;51.40;49.00;;;35.80;35.90;;;;;;4988750;28;21160;-73
2022/08/04 12:54:07;;;;;;;49.07;46.80;;;35.80;36.20;;;;;;4985007;28;21098;-71
2022/08/04 12:56:36;;;;;;;43.20;41.20;;;36.00;35.70;;;;;;4977151;28;20554;-73
2022/08/04 12:59:05;;;;;;;46.87;44.77;;;36.20;35.40;;;;;;4984707;28;20579;-71
2022/08/04 13:01:34;;;;;;;64.27;61.47;;;36.10;35.70;;;;;;4985644;28;20462;-69
2022/08/04 13:04:10;;;;;;;39.77;37.77;;;36.30;35.40;;;;;;4974935;28;20457;-69
2022/08/04 13:06:39;;;;;;;43.47;41.37;;;36.20;35.20;;;;;;4986954;28;20461;-70
2022/08/04 13:09:09;;;;;;;51.10;48.70;;;36.30;35.20;;;;;;4987130;28;20493;-68
2022/08/04 13:11:40;;;;;;;57.37;54.77;;;36.30;35.20;;;;;;4984649;28;20466;-69
2022/08/04 13:14:10;;;;;;;64.60;61.60;;;36.50;35.10;;;;;;4981672;28;20520;-69
2022/08/04 13:16:38;;;;;;;58.40;55.73;;;36.60;34.90;;;;;;4993559;28;20465;-69