Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 01:35:56;;;;;;;15.07;6.15;;;;;;;0.69;75.19;102503.09;6304794;22;20035;-86
2023/01/24 01:38:33;;;;;;;17.13;6.32;;;;;;;0.64;75.15;102508.53;6270685;22;20015;-86
2023/01/24 01:41:03;;;;;;;16.98;6.70;;;;;;;0.58;75.01;102491.06;6319972;22;20014;-87
2023/01/24 01:43:34;;;;;;;13.05;5.97;;;;;;;0.66;75.53;102505.84;6297143;22;20064;-87
2023/01/24 01:46:21;;;;;;;14.95;6.70;;;;;;;0.80;75.41;102528.28;6321800;22;19987;-86
2023/01/24 01:49:23;;;;;;;16.02;6.75;;;;;;;0.73;75.26;102505.56;6283943;22;20444;-85
2023/01/24 01:52:22;;;;;;;12.57;6.47;;;;;;;0.91;75.50;102525.25;6161859;23;20009;-84
2023/01/24 01:58:14;;;;;;;14.35;6.43;;;;;;;0.67;76.14;102515.50;6188535;23;20027;-84
2023/01/24 02:07:50;;;;;;;16.55;6.25;;;;;;;0.82;76.14;102531.75;6174998;23;20093;-85
2023/01/24 02:17:20;;;;;;;13.05;6.13;;;;;;;0.88;76.37;102533.31;6311202;22;20113;-86
2023/01/24 02:19:54;;;;;;;14.73;6.25;;;;;;;0.91;76.39;102532.31;6283643;22;20072;-87
2023/01/24 02:22:43;;;;;;;14.43;6.53;;;;;;;0.88;76.28;102517.41;6286164;22;20003;-86
2023/01/24 02:25:41;;;;;;;12.77;6.22;;;;;;;0.99;75.40;102525.00;6307596;22;20011;-84
2023/01/24 02:28:06;;;;;;;13.85;6.63;;;;;;;1.02;75.93;102516.94;6285377;22;20010;-85
2023/01/24 02:30:34;;;;;;;15.73;7.03;;;;;;;0.92;76.24;102511.09;6279268;22;20015;-84
2023/01/24 02:33:14;;;;;;;13.50;6.60;;;;;;;1.04;76.14;102529.19;6282207;22;20072;-84
2023/01/24 03:03:36;;;;;;;13.32;6.13;;;;;;;0.78;76.52;102524.81;6284045;22;20011;-85
2023/01/24 03:06:32;;;;;;;13.73;6.97;;;;;;;0.88;76.23;102546.53;6230073;22;20003;-86
2023/01/24 04:53:46;;;;;;;13.75;6.80;;;;;;;0.30;72.76;102538.72;6298488;22;20034;-86
2023/01/24 04:56:16;;;;;;;14.45;6.95;;;;;;;0.46;72.45;102546.19;6257596;22;20047;-85
2023/01/24 04:59:25;;;;;;;16.60;7.53;;;;;;;0.41;72.56;102541.91;6248989;22;20003;-85
2023/01/24 05:01:59;;;;;;;16.20;7.35;;;;;;;0.37;72.84;102560.56;6276352;22;19992;-84
2023/01/24 05:07:50;;;;;;;17.88;7.43;;;;;;;0.39;73.12;102571.97;6278967;22;20003;-87
2023/01/24 05:10:49;;;;;;;14.70;7.20;;;;;;;0.46;72.95;102576.16;6251866;22;20004;-85
2023/01/24 05:16:43;;;;;;;16.70;6.82;;;;;;;0.49;72.87;102578.72;6281129;22;20026;-85
2023/01/24 05:19:08;;;;;;;17.08;7.72;;;;;;;0.47;73.08;102575.25;6233554;22;20014;-86
2023/01/24 05:21:38;;;;;;;17.20;7.00;;;;;;;0.28;73.49;102553.81;6229925;22;20004;-89
2023/01/24 05:24:05;;;;;;;21.70;8.80;;;;;;;0.46;73.29;102578.81;6228346;22;20011;-86
2023/01/24 05:27:08;;;;;;;15.25;7.68;;;;;;;0.44;73.29;102577.97;6202253;22;20380;-86
2023/01/24 05:30:01;;;;;;;15.52;7.40;;;;;;;0.47;72.96;102577.91;6255017;22;20000;-84
2023/01/24 05:33:19;;;;;;;18.15;7.50;;;;;;;0.50;72.68;102583.09;6282621;22;20000;-85
2023/01/24 05:35:58;;;;;;;15.57;7.03;;;;;;;0.25;72.67;102550.38;6281472;22;20011;-84
2023/01/24 05:38:55;;;;;;;21.23;7.93;;;;;;;0.53;72.53;102590.06;6258463;22;20011;-85
2023/01/24 05:41:21;;;;;;;16.30;7.30;;;;;;;0.52;73.04;102583.91;6300398;22;19996;-89
2023/01/24 05:43:50;;;;;;;17.13;7.70;;;;;;;0.51;72.63;102591.91;6246962;22;20027;-86
2023/01/24 05:46:18;;;;;;;15.10;7.70;;;;;;;0.57;72.54;102581.97;6295991;22;20478;-84
2023/01/24 05:48:46;;;;;;;16.15;7.80;;;;;;;0.66;72.33;102594.06;6285009;22;20149;-86
2023/01/24 05:51:17;;;;;;;16.05;8.10;;;;;;;0.58;72.27;102596.94;6242328;22;20005;-88
2023/01/24 05:53:43;;;;;;;20.00;8.52;;;;;;;0.53;72.40;102598.88;6212280;22;20019;-87
2023/01/24 05:56:15;;;;;;;22.95;9.15;;;;;;;0.62;72.12;102601.22;6256136;22;20015;-86
2023/01/24 05:58:41;;;;;;;21.35;10.80;;;;;;;0.70;72.08;102606.25;6230256;22;20003;-86
2023/01/24 06:01:12;;;;;;;21.10;10.20;;;;;;;0.60;71.50;102587.16;6253467;22;20034;-85
2023/01/24 06:03:56;;;;;;;18.73;7.05;;;;;;;0.86;71.23;102605.78;6253418;22;20022;-86
2023/01/24 06:06:29;;;;;;;17.95;7.70;;;;;;;0.68;71.34;102592.25;6269849;22;20010;-90
2023/01/24 06:09:42;;;;;;;16.85;7.35;;;;;;;0.73;71.21;102611.47;6269239;22;20061;-88
2023/01/24 06:12:32;;;;;;;16.10;5.93;;;;;;;0.65;71.40;102596.75;6288198;22;20008;-90
2023/01/24 06:15:21;;;;;;;18.15;7.55;;;;;;;0.72;71.39;102615.03;6247420;22;20018;-89
2023/01/24 06:17:47;;;;;;;17.08;7.32;;;;;;;0.62;71.45;102603.00;6267576;22;20004;-90
2023/01/24 06:20:13;;;;;;;20.60;7.57;;;;;;;0.71;71.32;102617.75;6209284;22;20046;-85
2023/01/24 06:22:50;;;;;;;16.35;7.00;;;;;;;0.60;71.20;102605.69;6209996;22;20007;-88
2023/01/24 06:25:48;;;;;;;16.08;7.57;;;;;;;0.68;70.94;102624.00;6237814;22;20053;-87
2023/01/24 06:31:36;;;;;;;17.80;7.07;;;;;;;0.63;70.35;102624.16;6290582;22;20046;-88
2023/01/24 06:34:17;;;;;;;14.73;7.03;;;;;;;0.60;69.95;102604.84;6287910;22;20016;-87
2023/01/24 06:37:10;;;;;;;15.73;6.68;;;;;;;0.57;70.10;102607.59;6265055;22;20104;-90
2023/01/24 06:39:56;;;;;;;13.18;6.55;;;;;;;0.76;69.45;102629.03;6296927;22;19995;-89
2023/01/24 06:42:23;;;;;;;17.42;6.63;;;;;;;0.68;69.38;102623.13;6286782;22;20498;-87
2023/01/24 06:44:50;;;;;;;17.52;7.50;;;;;;;0.65;68.93;102602.03;6257507;22;20016;-85
2023/01/24 06:47:16;;;;;;;15.57;7.57;;;;;;;0.91;69.07;102630.31;6270292;22;20066;-87
2023/01/24 06:49:51;;;;;;;16.15;7.20;;;;;;;0.91;69.11;102631.19;6270678;22;20000;-88
2023/01/24 06:52:37;;;;;;;18.30;7.72;;;;;;;0.88;68.56;102625.13;6296306;22;20004;-86
2023/01/24 06:55:07;;;;;;;16.73;7.35;;;;;;;0.88;68.55;102596.84;6295435;22;20054;-84
2023/01/24 06:57:38;;;;;;;14.75;7.07;;;;;;;0.98;68.76;102615.94;6266419;22;19999;-91
2023/01/24 07:00:14;;;;;;;14.00;7.18;;;;;;;0.89;68.46;102605.66;6294422;22;20016;-90
2023/01/24 07:02:44;;;;;;;14.70;6.95;;;;;;;0.97;68.66;102611.59;6259453;22;20012;-85
2023/01/24 07:05:16;;;;;;;17.67;6.90;;;;;;;0.90;68.58;102591.53;6291802;22;20008;-86
2023/01/24 07:11:12;;;;;;;16.00;6.88;;;;;;;1.13;68.24;102630.50;6297695;22;20039;-89
2023/01/24 07:14:07;;;;;;;17.40;7.60;;;;;;;1.07;68.14;102609.50;6220559;22;20146;-88
2023/01/24 07:16:59;;;;;;;15.50;6.63;;;;;;;1.37;67.77;102624.34;6268254;22;20177;-89
2023/01/24 07:23:23;;;;;;;18.00;8.00;;;;;;;1.44;67.03;102615.25;6263381;22;20405;-85
2023/01/24 07:26:11;;;;;;;19.52;7.80;;;;;;;1.35;67.07;102609.41;6264897;22;20030;-84
2023/01/24 07:28:38;;;;;;;14.35;6.82;;;;;;;1.46;66.57;102624.00;6287807;22;20059;-87
2023/01/24 07:31:04;;;;;;;;;;;;;;;1.60;66.02;102628.81;6269320;22;20066;-83
2023/01/24 07:33:31;;;;;;;14.63;6.57;;;;;;;1.61;66.61;102614.63;6297275;22;19915;-86
2023/01/24 07:36:00;;;;;;;14.10;6.85;;;;;;;1.64;65.52;102617.19;6254538;22;19995;-85
2023/01/24 07:38:26;;;;;;;16.30;7.20;;;;;;;1.82;65.18;102631.56;6286529;22;20069;-84
2023/01/24 07:40:52;;;;;;;15.88;6.82;;;;;;;1.68;64.86;102633.84;6254428;22;20055;-83
2023/01/24 07:43:20;;;;;;;16.67;6.45;;;;;;;1.62;64.43;102634.09;6228817;22;19995;-91
2023/01/24 07:45:49;;;;;;;15.07;7.07;;;;;;;1.51;64.71;102610.59;6228556;22;20030;-86
2023/01/24 07:48:16;;;;;;;13.82;6.63;;;;;;;1.65;64.68;102636.63;6248611;22;20490;-85
2023/01/24 07:50:43;;;;;;;15.30;6.72;;;;;;;1.52;65.01;102635.31;6256109;22;20007;-89
2023/01/24 07:53:18;;;;;;;14.80;6.68;;;;;;;1.54;64.60;102631.69;6291370;22;20007;-89
2023/01/24 07:55:45;;;;;;;16.23;7.43;;;;;;;1.66;65.12;102635.69;6261842;22;20015;-89
2023/01/24 07:58:16;;;;;;;13.80;6.88;;;;;;;1.64;64.88;102648.16;6290764;22;20445;-88
2023/01/24 08:00:45;;;;;;;15.90;7.10;;;;;;;1.72;65.03;102651.38;6266586;22;20054;-88
2023/01/24 08:03:13;;;;;;;16.90;6.93;;;;;;;1.78;64.53;102645.88;6243413;22;20115;-88
2023/01/24 08:05:39;;;;;;;15.35;7.20;;;;;;;1.77;64.46;102646.78;6293235;22;20031;-88
2023/01/24 08:08:07;;;;;;;15.65;7.00;;;;;;;1.62;64.61;102612.88;6297168;22;20007;-88
2023/01/24 08:10:35;;;;;;;13.85;6.95;;;;;;;1.83;64.47;102643.06;6294103;22;20018;-87
2023/01/24 08:13:00;;;;;;;15.55;7.45;;;;;;;1.98;64.19;102646.91;6241923;22;20004;-89
2023/01/24 08:15:26;;;;;;;18.52;7.20;;;;;;;1.93;64.35;102654.19;6268065;22;20014;-87
2023/01/24 08:17:53;;;;;;;12.90;6.10;;;;;;;2.01;64.57;102654.75;6237589;22;20100;-88
2023/01/24 08:20:21;;;;;;;15.63;6.60;;;;;;;1.98;64.84;102662.84;6240321;22;20234;-88
2023/01/24 08:22:49;;;;;;;14.15;6.63;;;;;;;2.02;64.49;102661.81;6239164;22;20127;-85
2023/01/24 08:25:15;;;;;;;16.58;7.10;;;;;;;2.06;64.44;102656.34;6263104;22;20128;-88
2023/01/24 08:27:44;;;;;;;12.88;6.38;;;;;;;2.05;64.59;102657.25;6285265;22;20064;-91
2023/01/24 08:30:12;;;;;;;17.35;6.75;;;;;;;1.97;64.26;102634.59;6241551;22;20023;-90
2023/01/24 08:32:40;;;;;;;14.40;6.95;;;;;;;2.19;64.47;102667.34;6267056;22;20019;-91
2023/01/24 08:35:06;;;;;;;16.20;7.03;;;;;;;2.12;64.56;102660.53;6244981;22;19998;-87
2023/01/24 08:37:32;;;;;;;14.93;6.97;;;;;;;2.36;63.93;102647.25;6243214;22;20023;-89
2023/01/24 08:39:59;;;;;;;18.77;9.55;;;;;;;2.46;63.71;102659.28;6241128;22;20015;-87
2023/01/24 08:42:26;;;;;;;18.35;7.93;;;;;;;2.65;62.82;102652.28;6240253;22;20012;-87
2023/01/24 08:44:54;;;;;;;15.00;7.07;;;;;;;2.69;62.55;102656.56;6267121;22;20008;-87
2023/01/24 08:47:25;;;;;;;12.98;7.05;;;;;;;2.60;62.34;102651.63;6263697;22;20017;-90
2023/01/24 08:49:50;;;;;;;15.05;7.53;;;;;;;2.72;62.17;102659.09;6295605;22;20011;-89
2023/01/24 08:52:16;;;;;;;19.13;7.87;;;;;;;2.65;62.22;102643.47;6244097;22;20424;-88
2023/01/24 08:54:44;;;;;;;14.85;7.35;;;;;;;2.69;62.27;102664.53;6292732;22;20086;-89
2023/01/24 08:57:12;;;;;;;14.52;7.38;;;;;;;2.72;62.41;102661.75;6264802;22;20011;-89
2023/01/24 08:59:38;;;;;;;13.55;5.93;;;;;;;2.87;62.44;102654.09;6292378;22;20008;-90
2023/01/24 09:02:05;;;;;;;16.75;7.18;;;;;;;2.88;62.15;102639.84;6293857;22;20008;-89
2023/01/24 09:04:31;;;;;;;16.85;6.78;;;;;;;2.87;62.36;102643.47;6264883;22;20006;-89
2023/01/24 09:07:00;;;;;;;11.77;6.00;;;;;;;2.97;62.43;102644.81;6263348;22;20028;-88
2023/01/24 09:09:29;;;;;;;14.73;7.05;;;;;;;2.97;62.23;102642.13;6270015;22;20031;-89
2023/01/24 09:11:55;;;;;;;13.90;6.07;;;;;;;2.92;62.40;102646.78;6293132;22;20010;-88
2023/01/24 09:14:25;;;;;;;15.07;7.18;;;;;;;3.04;62.26;102637.44;6295818;22;20004;-87
2023/01/24 09:16:52;;;;;;;14.15;6.30;;;;;;;3.05;61.91;102628.56;6269568;22;20083;-86
2023/01/24 09:19:19;;;;;;;15.45;5.95;;;;;;;3.05;61.79;102620.59;6292954;22;20027;-87
2023/01/24 09:21:51;;;;;;;13.95;6.30;;;;;;;3.11;61.72;102626.50;6294190;22;20061;-87
2023/01/24 09:24:18;;;;;;;13.43;6.10;;;;;;;3.16;61.95;102629.84;6251601;22;20007;-88
2023/01/24 09:26:46;;;;;;;15.32;6.43;;;;;;;3.06;61.76;102601.91;6244903;22;20010;-85
2023/01/24 09:29:14;;;;;;;14.57;6.25;;;;;;;3.19;61.81;102620.00;6265486;22;20099;-87
2023/01/24 09:31:42;;;;;;;13.52;6.50;;;;;;;3.32;61.33;102616.72;6263207;22;20027;-89
2023/01/24 09:34:13;;;;;;;13.35;6.50;;;;;;;3.22;61.48;102618.06;6268619;22;20003;-89
2023/01/24 09:36:51;;;;;;;15.98;6.10;;;;;;;3.32;61.08;102605.22;6261070;22;20082;-86
2023/01/24 09:39:17;;;;;;;11.80;5.88;;;;;;;3.36;60.97;102614.81;6265268;22;20038;-88
2023/01/24 09:42:17;;;;;;;14.07;6.47;;;;;;;3.57;60.63;102613.88;6290658;22;20428;-87
2023/01/24 09:45:21;;;;;;;12.48;6.25;;;;;;;3.40;60.59;102604.94;6294017;22;20004;-88
2023/01/24 09:48:00;;;;;;;11.10;6.03;;;;;;;3.44;60.69;102595.84;6294814;22;19995;-86
2023/01/24 09:50:42;;;;;;;14.82;6.47;;;;;;;3.35;60.62;102570.56;6238095;22;20003;-89
2023/01/24 09:53:35;;;;;;;12.60;6.22;;;;;;;3.85;59.44;102591.34;6270780;22;20003;-84
2023/01/24 09:56:05;;;;;;;15.43;6.65;;;;;;;3.96;59.58;102581.09;6242759;22;20092;-87
2023/01/24 09:59:15;;;;;;;18.98;6.82;;;;;;;4.05;58.74;102554.94;6244171;22;20006;-85
2023/01/24 10:01:55;;;;;;;17.65;7.60;;;;;;;4.27;58.12;102550.34;6167953;23;20181;-90
2023/01/24 10:04:30;;;;;;;15.13;6.60;;;;;;;4.15;58.04;102548.28;6121981;23;20475;-85
2023/01/24 10:07:38;;;;;;;;;;;;;;;;;;;;;
2023/01/24 10:10:35;;;;;;;10.02;5.07;;;;;;;4.54;57.13;102574.78;6293330;22;20237;-81
2023/01/24 10:13:28;;;;;;;13.20;5.88;;;;;;;4.50;57.33;102572.34;6288180;22;20023;-82
2023/01/24 10:16:29;;;;;;;11.03;5.17;;;;;;;4.56;57.26;102566.69;6248605;22;20007;-82
2023/01/24 10:19:54;;;;;;;;;;;;;;;;;;;;;
2023/01/24 10:22:56;;;;;;;9.88;4.85;;;;;;;4.70;56.24;102569.53;6246038;23;20042;-84
2023/01/24 10:25:40;;;;;;;9.90;5.40;;;;;;;4.34;57.26;102558.91;6281253;22;20326;-85
2023/01/24 10:28:16;;;;;;;11.90;5.78;;;;;;;4.19;57.08;102524.09;6224014;22;20018;-81
2023/01/24 10:30:59;;;;;;;12.63;6.13;;;;;;;4.41;56.51;102539.03;6246628;22;20019;-82
2023/01/24 10:33:33;;;;;;;11.65;6.00;;;;;;;4.26;56.83;102522.00;6248735;22;20094;-82
2023/01/24 10:36:13;;;;;;;11.27;5.95;;;;;;;4.43;56.49;102537.16;6270490;22;20015;-83
2023/01/24 10:38:45;;;;;;;15.50;6.93;;;;;;;4.22;57.16;102547.03;6276238;22;20004;-82
2023/01/24 10:41:14;;;;;;;11.10;5.72;;;;;;;4.19;57.63;102545.41;6276136;22;20118;-84
2023/01/24 10:43:40;;;;;;;12.73;6.90;;;;;;;4.21;57.57;102539.97;6272585;22;20008;-84
2023/01/24 10:46:14;;;;;;;12.75;5.88;;;;;;;4.44;56.15;102533.53;6245068;22;20008;-81
2023/01/24 10:48:45;;;;;;;12.20;5.95;;;;;;;4.47;55.65;102535.19;6272454;22;20432;-81
2023/01/24 10:51:20;;;;;;;13.25;5.35;;;;;;;4.49;55.44;102546.63;6244722;22;20012;-84
2023/01/24 10:53:45;;;;;;;10.95;5.55;;;;;;;4.60;54.73;102533.66;6273291;22;19999;-83
2023/01/24 10:56:12;;;;;;;11.63;5.55;;;;;;;4.48;54.80;102527.13;6246651;22;20011;-84
2023/01/24 10:59:00;;;;;;;12.23;5.47;;;;;;;4.34;55.18;102540.25;6246061;22;20381;-83
2023/01/24 11:01:37;;;;;;;14.02;6.25;;;;;;;4.41;55.51;102518.56;6248538;22;20050;-85
2023/01/24 11:04:19;;;;;;;11.60;5.88;;;;;;;4.40;55.70;102522.19;6246603;22;20015;-85
2023/01/24 11:06:47;;;;;;;14.35;7.22;;;;;;;4.74;55.29;102527.63;6247186;22;20004;-83
2023/01/24 11:09:16;;;;;;;11.35;5.93;;;;;;;4.89;55.58;102504.66;6271170;22;20075;-84
2023/01/24 11:11:51;;;;;;;28.25;12.95;;;;;;;4.76;55.17;102509.78;6250831;22;20450;-84
2023/01/24 11:14:31;;;;;;;17.95;6.97;;;;;;;4.78;55.60;102519.41;6264139;22;20016;-86
2023/01/24 11:16:59;;;;;;;16.00;7.22;;;;;;;4.94;54.71;102499.94;6265152;22;20404;-91
2023/01/24 11:19:39;;;;;;;13.57;6.75;;;;;;;4.76;54.80;102483.97;6328407;22;20014;-84
2023/01/24 11:22:21;;;;;;;11.68;6.80;;;;;;;4.89;55.41;102528.66;6272747;22;20079;-85
2023/01/24 11:25:33;;;;;;;15.80;7.03;;;;;;;4.90;54.86;102509.06;6321136;22;20041;-88
2023/01/24 11:28:03;;;;;;;17.52;6.97;;;;;;;4.56;55.63;102494.78;6360826;22;20011;-88
2023/01/24 11:30:34;;;;;;;16.52;7.25;;;;;;;4.61;56.23;102520.25;6306253;22;19998;-85
2023/01/24 11:33:18;;;;;;;13.05;6.43;;;;;;;4.72;55.92;102514.38;6309634;22;20030;-90
2023/01/24 11:36:32;;;;;;;14.85;8.27;;;;;;;4.79;55.52;102513.13;6362222;22;20056;-87
2023/01/24 11:39:01;;;;;;;15.80;8.32;;;;;;;4.67;55.61;102499.56;6321944;22;20011;-88
2023/01/24 11:41:30;;;;;;;14.07;7.00;;;;;;;4.57;56.24;102501.84;6330477;22;20014;-89
2023/01/24 11:44:06;;;;;;;15.57;7.57;;;;;;;4.46;56.65;102501.50;6283762;22;20007;-90
2023/01/24 11:46:52;;;;;;;16.70;7.07;;;;;;;4.45;56.35;102516.63;6334341;22;20028;-89
2023/01/24 11:49:40;;;;;;;15.93;6.90;;;;;;;4.42;56.79;102512.31;6360302;22;20003;-87
2023/01/24 11:52:21;;;;;;;15.00;7.45;;;;;;;4.43;57.15;102519.38;6330588;22;20017;-87
2023/01/24 11:55:05;;;;;;;16.80;6.55;;;;;;;4.40;57.46;102508.00;6316731;22;20015;-90
2023/01/24 11:57:52;;;;;;;18.67;7.30;;;;;;;4.47;56.92;102509.41;6324003;22;20707;-89
2023/01/24 12:00:31;;;;;;;12.15;6.65;;;;;;;4.14;57.82;102514.59;6360544;22;20051;-90
2023/01/24 12:03:06;;;;;;;15.00;6.65;;;;;;;4.33;57.68;102491.47;6333917;22;20015;-88
2023/01/24 12:05:34;;;;;;;15.63;7.68;;;;;;;4.38;57.67;102510.75;6332240;22;20035;-89
2023/01/24 12:08:27;;;;;;;13.80;6.88;;;;;;;4.50;57.43;102508.41;6333370;22;20014;-90
2023/01/24 12:11:05;;;;;;;15.77;7.45;;;;;;;4.34;58.08;102498.50;6361057;22;20003;-89
2023/01/24 12:16:35;;;;;;;15.57;7.43;;;;;;;4.39;58.26;102507.13;6268704;22;20074;-87
2023/01/24 12:19:02;;;;;;;19.67;9.57;;;;;;;4.19;59.15;102500.13;6266882;23;20039;-87
2023/01/24 12:21:29;;;;;;;21.33;8.13;;;;;;;4.11;58.94;102475.66;6268491;23;19988;-90
2023/01/24 12:26:57;;;;;;;15.52;7.68;;;;;;;3.86;59.97;102491.94;6331200;22;20021;-84
2023/01/24 12:32:27;;;;;;;15.82;7.15;;;;;;;3.99;60.53;102519.72;6319523;22;20019;-85
2023/01/24 12:35:04;;;;;;;14.80;7.57;;;;;;;3.93;60.93;102506.72;6330196;22;20060;-89
2023/01/24 12:37:46;;;;;;;16.88;7.60;;;;;;;4.14;60.40;102510.13;6302211;22;20015;-90
2023/01/24 12:40:43;;;;;;;14.20;7.10;;;;;;;4.21;60.28;102508.03;6305154;22;20063;-84
2023/01/24 12:43:30;;;;;;;19.90;7.90;;;;;;;4.40;60.21;102515.97;6276947;22;20007;-84
2023/01/24 12:46:25;;;;;;;19.55;7.15;;;;;;;4.23;60.40;102514.16;6348429;22;20019;-86
2023/01/24 12:49:33;;;;;;;13.53;6.93;;;;;;;3.76;61.63;102496.00;6312080;22;20048;-88
2023/01/24 12:52:18;;;;;;;15.85;7.07;;;;;;;3.69;61.90;102491.91;6274467;22;20269;-89
2023/01/24 12:55:00;;;;;;;15.38;7.07;;;;;;;3.73;62.97;102517.44;6310299;22;20040;-88
2023/01/24 12:57:45;;;;;;;16.20;6.93;;;;;;;3.68;63.01;102519.44;6279204;22;20011;-87
2023/01/24 13:00:21;;;;;;;15.80;7.60;;;;;;;3.63;62.60;102497.47;6304115;22;20003;-88
2023/01/24 13:02:49;;;;;;;;;;;;;;;3.69;62.91;102510.50;6309489;22;20133;-85
2023/01/24 13:05:54;;;;;;;18.25;7.65;;;;;;;3.54;63.56;102517.41;6362032;22;19914;-85
2023/01/24 13:08:42;;;;;;;18.77;7.72;;;;;;;3.59;63.18;102518.91;6332753;22;20009;-85
2023/01/24 13:11:18;;;;;;;16.08;7.25;;;;;;;3.53;63.64;102516.53;6357126;22;20002;-86
2023/01/24 13:14:07;;;;;;;14.07;6.60;;;;;;;3.57;63.18;102515.47;6349682;22;20033;-87
2023/01/24 13:16:41;;;;;;;17.23;7.32;;;;;;;3.65;63.64;102519.56;6325322;22;20003;-86
2023/01/24 13:19:28;;;;;;;17.23;6.90;;;;;;;3.59;63.97;102520.72;6319874;22;20076;-87
2023/01/24 13:22:05;;;;;;;15.30;7.35;;;;;;;3.43;64.13;102493.09;6301171;22;20451;-87
2023/01/24 13:24:52;;;;;;;18.92;7.70;;;;;;;3.70;63.81;102514.88;6310668;22;20002;-88
2023/01/24 13:27:30;;;;;;;16.52;7.25;;;;;;;3.56;64.22;102511.09;6348686;22;20018;-87
2023/01/24 13:32:29;;;;;;;15.77;7.10;;;;;;;3.38;65.06;102510.13;6298901;22;20050;-87
2023/01/24 13:34:55;;;;;;;15.82;7.90;;;;;;;3.38;64.91;102509.25;6265750;22;20012;-85
2023/01/24 13:37:37;;;;;;;16.10;7.60;;;;;;;3.22;66.01;102518.84;6264343;22;20409;-87
2023/01/24 13:40:13;;;;;;;14.60;7.30;;;;;;;3.32;65.42;102522.81;6291101;22;20412;-89
2023/01/24 13:42:40;;;;;;;16.63;7.20;;;;;;;3.24;65.66;102519.66;6287375;22;20051;-86
2023/01/24 13:45:53;;;;;;;15.23;7.25;;;;;;;3.12;65.83;102524.56;6293536;22;19987;-86
2023/01/24 13:48:41;;;;;;;16.40;7.32;;;;;;;3.01;66.16;102524.16;6341608;22;20026;-87
2023/01/24 13:51:54;;;;;;;16.67;7.00;;;;;;;2.83;66.25;102503.69;6359502;22;20024;-84
2023/01/24 13:54:43;;;;;;;15.75;7.00;;;;;;;3.01;66.14;102528.63;6339900;22;20001;-88
2023/01/24 13:57:13;;;;;;;16.42;6.72;;;;;;;2.88;66.40;102520.31;6284782;22;20030;-87
2023/01/24 13:59:43;;;;;;;15.45;7.60;;;;;;;2.87;66.21;102514.13;6280340;22;20026;-87
2023/01/24 14:04:59;;;;;;;16.55;7.18;;;;;;;2.75;66.23;102485.44;6300543;22;20071;-90
2023/01/24 14:07:28;;;;;;;30.55;8.50;;;;;;;2.92;66.33;102529.88;6268669;22;20071;-93
2023/01/24 14:10:20;;;;;;;18.88;8.00;;;;;;;2.71;66.62;102497.97;6277667;22;20070;-91
2023/01/24 14:15:33;;;;;;;17.17;7.63;;;;;;;2.63;66.99;102494.81;6340610;22;20010;-90
2023/01/24 14:30:40;;;;;;;15.13;6.75;;;;;;;2.77;67.04;102510.16;6317322;22;20694;-87
2023/01/24 14:39:18;;;;;;;;;;;;;;;2.80;66.55;102525.94;6305983;22;20082;-86
2023/01/24 14:42:16;;;;;;;17.90;7.15;;;;;;;2.52;67.21;102502.34;6354326;22;19971;-84
2023/01/24 14:50:32;;;;;;;13.33;6.80;;;;;;;2.40;67.22;102500.22;6253966;22;20090;-90
2023/01/24 14:53:26;;;;;;;14.43;6.93;;;;;;;2.71;66.65;102532.50;6272175;22;20016;-88
2023/01/24 14:55:54;;;;;;;15.60;7.30;;;;;;;2.65;66.50;102527.47;6280152;22;20027;-91
2023/01/24 14:58:23;;;;;;;16.30;7.10;;;;;;;2.53;67.06;102534.16;6264045;23;20039;-90
2023/01/24 15:01:51;;;;;;;18.15;8.02;;;;;;;2.60;67.21;102532.13;6263995;22;20257;-88
2023/01/24 15:04:21;;;;;;;18.85;7.30;;;;;;;2.54;67.08;102519.94;6335662;22;20060;-91
2023/01/24 15:07:03;;;;;;;16.85;7.68;;;;;;;2.48;67.15;102516.66;6249179;22;20031;-87
2023/01/24 15:12:33;;;;;;;17.23;7.50;;;;;;;2.59;67.18;102541.00;6328765;22;20030;31
2023/01/24 15:15:08;;;;;;;17.98;7.45;;;;;;;2.55;67.14;102531.41;6327208;22;19903;-87
2023/01/24 15:17:35;;;;;;;15.70;8.00;;;;;;;2.33;67.63;102511.06;6329661;22;20034;-88
2023/01/24 15:20:10;;;;;;;15.13;7.45;;;;;;;2.28;67.87;102498.91;6295223;22;20010;-88
2023/01/24 15:22:42;;;;;;;19.17;7.68;;;;;;;2.57;67.46;102536.69;6303923;22;20082;-90
2023/01/24 15:25:22;;;;;;;14.37;7.17;;;;;;;2.61;67.08;102546.25;6306770;22;20159;-89
2023/01/24 15:30:50;;;;;;;15.88;6.93;;;;;;;2.27;67.44;102527.25;6341055;22;20095;-89
2023/01/24 15:35:53;;;;;;;15.43;7.35;;;;;;;2.32;68.02;102521.75;6313558;22;20049;-90
2023/01/24 15:38:29;;;;;;;19.27;7.60;;;;;;;2.40;68.40;102551.50;6296130;22;20011;-86
2023/01/24 15:41:18;;;;;;;18.70;8.27;;;;;;;2.20;68.34;102539.03;6300486;22;20074;-89
2023/01/24 15:43:53;;;;;;;17.83;8.30;;;;;;;2.33;68.48;102553.53;6299592;22;19999;-90
2023/01/24 15:49:19;;;;;;;19.65;7.80;;;;;;;2.37;68.17;102556.09;6326361;22;20030;-88
2023/01/24 15:51:45;;;;;;;17.70;7.53;;;;;;;2.45;67.94;102556.63;6331458;22;19991;-87
2023/01/24 15:54:35;;;;;;;19.45;7.90;;;;;;;2.53;67.78;102559.84;6279474;22;20018;-88
2023/01/24 15:57:03;;;;;;;20.67;8.70;;;;;;;2.44;67.88;102561.09;6327557;22;20068;-88
2023/01/24 15:59:29;;;;;;;20.85;8.60;;;;;;;2.34;68.42;102570.31;6331103;22;19995;-86
2023/01/24 16:01:54;;;;;;;13.98;6.63;;;;;;;2.35;68.19;102542.00;6298651;22;20041;-87
2023/01/24 16:04:22;;;;;;;18.38;7.75;;;;;;;2.36;68.38;102562.31;6300449;22;20095;-85
2023/01/24 16:06:48;;;;;;;13.93;6.90;;;;;;;2.17;68.43;102523.22;6301739;22;20002;-90
2023/01/24 16:09:35;;;;;;;17.58;7.50;;;;;;;2.18;68.29;102546.19;6262762;22;20010;-90
2023/01/24 16:12:01;;;;;;;14.95;7.35;;;;;;;2.38;68.01;102555.16;6328121;22;20192;-86
2023/01/24 16:14:54;;;;;;;15.10;6.95;;;;;;;2.06;68.08;102517.47;6262132;22;20041;-91
2023/01/24 16:17:21;;;;;;;15.20;6.95;;;;;;;2.08;68.37;102526.25;6240401;22;20016;-86
2023/01/24 16:19:51;;;;;;;16.08;7.10;;;;;;;2.13;68.07;102529.59;6258614;22;20086;-88
2023/01/24 16:22:18;;;;;;;13.43;6.53;;;;;;;2.25;68.11;102541.50;6258504;22;20049;-91
2023/01/24 16:24:49;;;;;;;14.73;6.57;;;;;;;2.16;69.12;102540.09;6247490;22;20007;-87
2023/01/24 16:27:16;;;;;;;13.27;6.72;;;;;;;2.17;68.14;102540.94;6328302;22;20025;-88
2023/01/24 16:29:45;;;;;;;12.65;6.65;;;;;;;2.23;68.35;102557.50;6271659;22;19999;-88
2023/01/24 16:32:24;;;;;;;12.90;5.60;;;;;;;2.20;67.96;102552.31;6273268;22;19999;-85
2023/01/24 16:34:51;;;;;;;14.25;6.68;;;;;;;2.24;68.04;102556.56;6293891;22;20007;-86
2023/01/24 16:37:19;;;;;;;14.60;5.93;;;;;;;2.11;67.90;102542.91;6317912;22;20003;-88
2023/01/24 16:40:42;;;;;;;11.48;5.50;;;;;;;2.16;68.06;102556.00;6272887;22;19999;-87
2023/01/24 16:46:33;;;;;;;12.18;5.78;;;;;;;2.17;67.43;102557.72;6353842;22;20026;31
2023/01/24 16:49:02;;;;;;;11.63;5.55;;;;;;;2.14;66.96;102533.97;6249005;22;20063;-87
2023/01/24 16:51:32;;;;;;;13.68;5.90;;;;;;;2.22;67.23;102553.09;6248775;22;20011;-87
2023/01/24 16:54:28;;;;;;;10.93;5.18;;;;;;;1.94;67.12;102523.25;6322302;22;20162;-88
2023/01/24 16:57:15;;;;;;;11.02;5.65;;;;;;;2.08;67.09;102544.81;6344224;22;20101;-88
2023/01/24 16:59:41;;;;;;;12.43;6.00;;;;;;;1.88;67.53;102535.84;6357372;22;20003;-87
2023/01/24 17:02:09;;;;;;;10.45;5.70;;;;;;;1.87;67.29;102518.22;6335342;22;20006;-86
2023/01/24 17:04:57;;;;;;;11.02;5.93;;;;;;;2.24;66.85;102563.66;6332013;22;20006;-89
2023/01/24 17:07:22;;;;;;;10.90;5.28;;;;;;;2.21;66.63;102556.69;6362010;22;20064;-89
2023/01/24 17:09:48;;;;;;;12.00;5.40;;;;;;;2.16;66.70;102550.69;6360881;22;20046;-87
2023/01/24 17:12:17;;;;;;;11.63;6.40;;;;;;;2.11;66.42;102542.06;6313231;22;20475;-90
2023/01/24 17:15:05;;;;;;;12.55;6.47;;;;;;;2.18;66.92;102566.53;6285782;22;20069;-89
2023/01/24 17:17:45;;;;;;;13.25;5.53;;;;;;;2.03;67.00;102549.44;6296215;22;20023;-87
2023/01/24 17:20:17;;;;;;;10.73;5.70;;;;;;;1.97;66.97;102544.38;6317167;22;20003;-86
2023/01/24 17:22:49;;;;;;;12.98;6.78;;;;;;;1.98;66.88;102535.50;6278031;22;20061;-86
2023/01/24 17:25:18;;;;;;;13.05;6.57;;;;;;;2.02;67.15;102553.88;6274234;22;20033;-88
2023/01/24 17:27:45;;;;;;;13.45;6.57;;;;;;;1.96;67.34;102556.75;6272917;22;20011;-86
2023/01/24 17:30:12;;;;;;;15.00;6.78;;;;;;;2.14;67.01;102563.16;6274238;22;20065;-87
2023/01/24 17:32:42;;;;;;;15.50;6.68;;;;;;;2.12;67.17;102567.66;6270362;22;20007;-87