Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 09:36:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 09:37:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 09:38:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 09:39:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 09:40:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 09:41:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 09:42:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 09:43:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 09:44:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 09:45:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 09:46:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 09:47:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 09:48:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 09:50:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 09:51:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 09:52:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 09:53:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 09:54:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 09:55:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 09:56:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 09:57:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 09:58:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 09:59:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:00:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:01:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:03:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:04:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:06:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:07:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:08:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:09:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:10:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:11:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:13:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:14:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:15:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:16:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:17:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:19:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:20:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:36:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:37:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:38:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:39:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:40:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:42:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:43:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:44:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:45:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:46:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:47:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:48:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:49:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:50:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:51:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:52:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:53:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:54:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:55:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:56:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:58:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 10:59:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 11:00:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 11:01:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 11:02:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 11:03:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 11:04:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 11:05:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 11:06:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 11:07:45;;;;;;;597.35;580.85;;;;;;;30.04;69.97461;95309.83;;;;
2022/12/25 11:08:46;;;;;;;597.35;580.85;;;;;;;30.04;69.97461;95309.83;;;;
2022/12/25 11:09:51;;;;;;;597.35;580.85;;;;;;;30.04;69.97461;95309.83;;;;
2022/12/25 11:10:53;;;;;;;597.35;580.85;;;;;;;30.04;69.97461;95309.83;;;;
2022/12/25 11:11:57;;;;;;;597.35;580.85;;;;;;;30.04;69.97461;95309.83;;;;
2022/12/25 11:12:58;;;;;;;597.35;580.85;;;;;;;30.04;69.97461;95309.83;;;;
2022/12/25 11:14:00;;;;;;;597.35;580.85;;;;;;;30.04;69.97461;95309.83;;;;
2022/12/25 11:15:01;;;;;;;597.35;580.85;;;;;;;30.04;69.97461;95309.83;;;;
2022/12/25 11:16:05;;;;;;;597.35;580.85;;;;;;;30.04;69.97461;95309.83;;;;
2022/12/25 11:17:09;;;;;;;597.35;580.85;;;;;;;30.04;69.97461;95309.83;;;;
2022/12/25 11:18:17;;;;;;;247;239.45;;;;;;;28.24;73.79102;95309.23;;;;
2022/12/25 11:19:20;;;;;;;247;239.45;;;;;;;28.24;73.79102;95309.23;;;;
2022/12/25 11:20:26;;;;;;;247;239.45;;;;;;;28.24;73.79102;95309.23;;;;
2022/12/25 11:21:26;;;;;;;247;239.45;;;;;;;28.24;73.79102;95309.23;;;;
2022/12/25 11:22:29;;;;;;;247;239.45;;;;;;;28.24;73.79102;95309.23;;;;
2022/12/25 11:23:29;;;;;;;247;239.45;;;;;;;28.24;73.79102;95309.23;;;;
2022/12/25 11:24:31;;;;;;;247;239.45;;;;;;;28.24;73.79102;95309.23;;;;
2022/12/25 11:25:32;;;;;;;247;239.45;;;;;;;28.24;73.79102;95309.23;;;;
2022/12/25 11:26:32;;;;;;;247;239.45;;;;;;;28.24;73.79102;95309.23;;;;
2022/12/25 11:27:44;;;;;;;247;239.45;;;;;;;28.24;73.79102;95309.23;;;;
2022/12/25 11:28:56;;;;;;;34.5;33.1;;;;;;;26.25;77.49219;95302.89;;;;
2022/12/25 11:29:58;;;;;;;34.5;33.1;;;;;;;26.25;77.49219;95302.89;;;;
2022/12/25 11:31:01;;;;;;;34.5;33.1;;;;;;;26.25;77.49219;95302.89;;;;
2022/12/25 11:32:06;;;;;;;34.5;33.1;;;;;;;26.25;77.49219;95302.89;;;;
2022/12/25 11:33:15;;;;;;;34.5;33.1;;;;;;;26.25;77.49219;95302.89;;;;
2022/12/25 11:34:16;;;;;;;34.5;33.1;;;;;;;26.25;77.49219;95302.89;;;;
2022/12/25 11:35:27;;;;;;;34.5;33.1;;;;;;;26.25;77.49219;95302.89;;;;
2022/12/25 11:36:34;;;;;;;34.5;33.1;;;;;;;26.25;77.49219;95302.89;;;;
2022/12/25 11:37:42;;;;;;;34.5;33.1;;;;;;;26.25;77.49219;95302.89;;;;
2022/12/25 11:38:46;;;;;;;34.5;33.1;;;;;;;26.25;77.49219;95302.89;;;;
2022/12/25 11:39:47;;;;;;;77.45001;74.74999;;;;;;;26.35;78.70215;95282.31;;;;
2022/12/25 11:40:47;;;;;;;77.45001;74.74999;;;;;;;26.35;78.70215;95282.31;;;;
2022/12/25 11:41:51;;;;;;;77.45001;74.74999;;;;;;;26.35;78.70215;95282.31;;;;
2022/12/25 11:42:56;;;;;;;77.45001;74.74999;;;;;;;26.35;78.70215;95282.31;;;;
2022/12/25 11:44:07;;;;;;;77.45001;74.74999;;;;;;;26.35;78.70215;95282.31;;;;
2022/12/25 11:45:27;;;;;;;77.45001;74.74999;;;;;;;26.35;78.70215;95282.31;;;;
2022/12/25 11:46:32;;;;;;;77.45001;74.74999;;;;;;;26.35;78.70215;95282.31;;;;
2022/12/25 11:47:39;;;;;;;77.45001;74.74999;;;;;;;26.35;78.70215;95282.31;;;;
2022/12/25 11:48:45;;;;;;;77.45001;74.74999;;;;;;;26.35;78.70215;95282.31;;;;
2022/12/25 11:49:52;;;;;;;182.95;176.95;;;;;;;26.89;76.63086;95270.29;;;;
2022/12/25 11:50:58;;;;;;;182.95;176.95;;;;;;;26.89;76.63086;95270.29;;;;
2022/12/25 11:52:01;;;;;;;182.95;176.95;;;;;;;26.89;76.63086;95270.29;;;;
2022/12/25 11:53:01;;;;;;;182.95;176.95;;;;;;;26.89;76.63086;95270.29;;;;
2022/12/25 11:54:05;;;;;;;182.95;176.95;;;;;;;26.89;76.63086;95270.29;;;;
2022/12/25 11:55:16;;;;;;;182.95;176.95;;;;;;;26.89;76.63086;95270.29;;;;
2022/12/25 11:56:24;;;;;;;182.95;176.95;;;;;;;26.89;76.63086;95270.29;;;;
2022/12/25 11:57:27;;;;;;;182.95;176.95;;;;;;;26.89;76.63086;95270.29;;;;
2022/12/25 11:58:30;;;;;;;182.95;176.95;;;;;;;26.89;76.63086;95270.29;;;;
2022/12/25 11:59:36;;;;;;;182.95;176.95;;;;;;;26.89;76.63086;95270.29;;;;
2022/12/25 12:00:45;;;;;;;544.2001;528.65;;;;;;;28.35;75.36426;95252.19;;;;
2022/12/25 12:01:50;;;;;;;544.2001;528.65;;;;;;;28.35;75.36426;95252.19;;;;
2022/12/25 12:02:57;;;;;;;544.2001;528.65;;;;;;;28.35;75.36426;95252.19;;;;
2022/12/25 12:04:03;;;;;;;544.2001;528.65;;;;;;;28.35;75.36426;95252.19;;;;
2022/12/25 12:05:12;;;;;;;544.2001;528.65;;;;;;;28.35;75.36426;95252.19;;;;
2022/12/25 12:06:18;;;;;;;544.2001;528.65;;;;;;;28.35;75.36426;95252.19;;;;
2022/12/25 12:07:26;;;;;;;544.2001;528.65;;;;;;;28.35;75.36426;95252.19;;;;
2022/12/25 12:08:30;;;;;;;544.2001;528.65;;;;;;;28.35;75.36426;95252.19;;;;
2022/12/25 12:09:34;;;;;;;544.2001;528.65;;;;;;;28.35;75.36426;95252.19;;;;
2022/12/25 12:10:43;;;;;;;544.2001;528.65;;;;;;;28.35;75.36426;95252.19;;;;
2022/12/25 12:11:59;;;;;;;506.95;492.35;;;;;;;27.54;76.62793;95236.75;;;;
2022/12/25 12:13:05;;;;;;;506.95;492.35;;;;;;;27.54;76.62793;95236.75;;;;
2022/12/25 12:14:22;;;;;;;506.95;492.35;;;;;;;27.54;76.62793;95236.75;;;;
2022/12/25 12:15:39;;;;;;;506.95;492.35;;;;;;;27.54;76.62793;95236.75;;;;
2022/12/25 12:16:42;;;;;;;506.95;492.35;;;;;;;27.54;76.62793;95236.75;;;;
2022/12/25 12:17:43;;;;;;;506.95;492.35;;;;;;;27.54;76.62793;95236.75;;;;
2022/12/25 12:18:44;;;;;;;506.95;492.35;;;;;;;27.54;76.62793;95236.75;;;;
2022/12/25 12:19:45;;;;;;;506.95;492.35;;;;;;;27.54;76.62793;95236.75;;;;
2022/12/25 12:20:45;;;;;;;506.95;492.35;;;;;;;27.54;76.62793;95236.75;;;;
2022/12/25 12:21:57;;;;;;;432.85;421.25;;;;;;;25.83;81.50195;95244.3;;;;
2022/12/25 12:23:00;;;;;;;432.85;421.25;;;;;;;25.83;81.50195;95244.3;;;;
2022/12/25 12:24:03;;;;;;;432.85;421.25;;;;;;;25.83;81.50195;95244.3;;;;
2022/12/25 12:25:10;;;;;;;432.85;421.25;;;;;;;25.83;81.50195;95244.3;;;;
2022/12/25 12:26:16;;;;;;;432.85;421.25;;;;;;;25.83;81.50195;95244.3;;;;
2022/12/25 12:27:18;;;;;;;432.85;421.25;;;;;;;25.83;81.50195;95244.3;;;;
2022/12/25 12:28:25;;;;;;;432.85;421.25;;;;;;;25.83;81.50195;95244.3;;;;
2022/12/25 12:29:33;;;;;;;432.85;421.25;;;;;;;25.83;81.50195;95244.3;;;;
2022/12/25 12:30:39;;;;;;;432.85;421.25;;;;;;;25.83;81.50195;95244.3;;;;
2022/12/25 12:31:40;;;;;;;432.85;421.25;;;;;;;25.83;81.50195;95244.3;;;;
2022/12/25 12:32:44;;;;;;;862.5;839.3;;;;;;;25.16;83.03418;95221.35;;;;
2022/12/25 12:33:50;;;;;;;862.5;839.3;;;;;;;25.16;83.03418;95221.35;;;;
2022/12/25 12:34:53;;;;;;;862.5;839.3;;;;;;;25.16;83.03418;95221.35;;;;
2022/12/25 12:35:55;;;;;;;862.5;839.3;;;;;;;25.16;83.03418;95221.35;;;;
2022/12/25 12:36:56;;;;;;;862.5;839.3;;;;;;;25.16;83.03418;95221.35;;;;
2022/12/25 12:38:01;;;;;;;862.5;839.3;;;;;;;25.16;83.03418;95221.35;;;;
2022/12/25 12:39:05;;;;;;;862.5;839.3;;;;;;;25.16;83.03418;95221.35;;;;
2022/12/25 12:40:06;;;;;;;862.5;839.3;;;;;;;25.16;83.03418;95221.35;;;;
2022/12/25 12:41:22;;;;;;;862.5;839.3;;;;;;;25.16;83.03418;95221.35;;;;
2022/12/25 12:42:39;;;;;;;862.5;839.3;;;;;;;25.16;83.03418;95221.35;;;;
2022/12/25 12:43:44;;;;;;;299.8;291;;;;;;;23.21;84.34375;95200.44;;;;
2022/12/25 12:44:52;;;;;;;299.8;291;;;;;;;23.21;84.34375;95200.44;;;;
2022/12/25 12:45:55;;;;;;;299.8;291;;;;;;;23.21;84.34375;95200.44;;;;
2022/12/25 12:47:00;;;;;;;299.8;291;;;;;;;23.21;84.34375;95200.44;;;;
2022/12/25 12:48:00;;;;;;;299.8;291;;;;;;;23.21;84.34375;95200.44;;;;
2022/12/25 12:49:12;;;;;;;299.8;291;;;;;;;23.21;84.34375;95200.44;;;;
2022/12/25 12:50:21;;;;;;;299.8;291;;;;;;;23.21;84.34375;95200.44;;;;
2022/12/25 12:51:30;;;;;;;299.8;291;;;;;;;23.21;84.34375;95200.44;;;;
2022/12/25 12:52:33;;;;;;;299.8;291;;;;;;;23.21;84.34375;95200.44;;;;
2022/12/25 12:53:37;;;;;;;299.8;291;;;;;;;23.21;84.34375;95200.44;;;;
2022/12/25 12:54:38;;;;;;;396.15;384.85;;;;;;;21.04;89.43848;95211.28;;;;
2022/12/25 12:55:54;;;;;;;396.15;384.85;;;;;;;21.04;89.43848;95211.28;;;;
2022/12/25 12:56:55;;;;;;;396.15;384.85;;;;;;;21.04;89.43848;95211.28;;;;
2022/12/25 12:57:59;;;;;;;396.15;384.85;;;;;;;21.04;89.43848;95211.28;;;;
2022/12/25 12:59:01;;;;;;;396.15;384.85;;;;;;;21.04;89.43848;95211.28;;;;
2022/12/25 13:00:02;;;;;;;396.15;384.85;;;;;;;21.04;89.43848;95211.28;;;;
2022/12/25 13:01:04;;;;;;;396.15;384.85;;;;;;;21.04;89.43848;95211.28;;;;
2022/12/25 13:02:17;;;;;;;396.15;384.85;;;;;;;21.04;89.43848;95211.28;;;;
2022/12/25 13:03:42;;;;;;;396.15;384.85;;;;;;;21.04;89.43848;95211.28;;;;
2022/12/25 13:05:16;;;;;;;1416.95;999.9001;;;;;;;19.56;92.47656;95199.8;;;;
2022/12/25 13:06:21;;;;;;;1416.95;999.9001;;;;;;;19.56;92.47656;95199.8;;;;
2022/12/25 13:07:32;;;;;;;1416.95;999.9001;;;;;;;19.56;92.47656;95199.8;;;;
2022/12/25 13:08:48;;;;;;;1416.95;999.9001;;;;;;;19.56;92.47656;95199.8;;;;
2022/12/25 13:10:02;;;;;;;1416.95;999.9001;;;;;;;19.56;92.47656;95199.8;;;;
2022/12/25 13:11:17;;;;;;;1416.95;999.9001;;;;;;;19.56;92.47656;95199.8;;;;
2022/12/25 13:12:21;;;;;;;1416.95;999.9001;;;;;;;19.56;92.47656;95199.8;;;;
2022/12/25 13:13:22;;;;;;;1416.95;999.9001;;;;;;;19.56;92.47656;95199.8;;;;
2022/12/25 13:14:27;;;;;;;1416.95;999.9001;;;;;;;19.56;92.47656;95199.8;;;;
2022/12/25 13:15:27;;;;;;;1416.95;999.9001;;;;;;;19.56;92.47656;95199.8;;;;
2022/12/25 13:16:31;;;;;;;1037.85;988.6501;;;;;;;18.34;94.21582;95199.79;;;;
2022/12/25 13:17:35;;;;;;;1037.85;988.6501;;;;;;;18.34;94.21582;95199.79;;;;
2022/12/25 13:18:36;;;;;;;1037.85;988.6501;;;;;;;18.34;94.21582;95199.79;;;;
2022/12/25 13:19:38;;;;;;;1037.85;988.6501;;;;;;;18.34;94.21582;95199.79;;;;
2022/12/25 13:20:41;;;;;;;1037.85;988.6501;;;;;;;18.34;94.21582;95199.79;;;;
2022/12/25 13:21:48;;;;;;;1037.85;988.6501;;;;;;;18.34;94.21582;95199.79;;;;
2022/12/25 13:22:54;;;;;;;1037.85;988.6501;;;;;;;18.34;94.21582;95199.79;;;;
2022/12/25 13:23:54;;;;;;;1037.85;988.6501;;;;;;;18.34;94.21582;95199.79;;;;
2022/12/25 13:24:57;;;;;;;1037.85;988.6501;;;;;;;18.34;94.21582;95199.79;;;;
2022/12/25 13:25:59;;;;;;;1037.85;988.6501;;;;;;;18.34;94.21582;95199.79;;;;
2022/12/25 13:27:01;;;;;;;1567.35;999.9001;;;;;;;17.36;95.55176;95204.54;;;;
2022/12/25 13:28:21;;;;;;;1567.35;999.9001;;;;;;;17.36;95.55176;95204.54;;;;
2022/12/25 13:29:26;;;;;;;1567.35;999.9001;;;;;;;17.36;95.55176;95204.54;;;;
2022/12/25 13:30:29;;;;;;;1567.35;999.9001;;;;;;;17.36;95.55176;95204.54;;;;
2022/12/25 13:31:29;;;;;;;1567.35;999.9001;;;;;;;17.36;95.55176;95204.54;;;;
2022/12/25 13:32:30;;;;;;;1567.35;999.9001;;;;;;;17.36;95.55176;95204.54;;;;
2022/12/25 13:33:32;;;;;;;1567.35;999.9001;;;;;;;17.36;95.55176;95204.54;;;;
2022/12/25 13:34:33;;;;;;;1567.35;999.9001;;;;;;;17.36;95.55176;95204.54;;;;
2022/12/25 13:35:36;;;;;;;1567.35;999.9001;;;;;;;17.36;95.55176;95204.54;;;;
2022/12/25 13:36:42;;;;;;;1567.35;999.9001;;;;;;;17.36;95.55176;95204.54;;;;
2022/12/25 13:37:42;;;;;;;1201.2;999.9001;;;;;;;16.58;97.36816;95176.71;;;;
2022/12/25 13:38:44;;;;;;;1201.2;999.9001;;;;;;;16.58;97.36816;95176.71;;;;
2022/12/25 13:39:46;;;;;;;1201.2;999.9001;;;;;;;16.58;97.36816;95176.71;;;;
2022/12/25 13:42:04;;;;;;;1201.2;999.9001;;;;;;;16.58;97.36816;95176.71;;;;
2022/12/25 13:43:06;;;;;;;1201.2;999.9001;;;;;;;16.58;97.36816;95176.71;;;;
2022/12/25 13:44:10;;;;;;;1201.2;999.9001;;;;;;;16.58;97.36816;95176.71;;;;
2022/12/25 13:45:17;;;;;;;1201.2;999.9001;;;;;;;16.58;97.36816;95176.71;;;;
2022/12/25 13:46:21;;;;;;;1201.2;999.9001;;;;;;;16.58;97.36816;95176.71;;;;
2022/12/25 13:47:25;;;;;;;1201.2;999.9001;;;;;;;16.58;97.36816;95176.71;;;;
2022/12/25 13:48:30;;;;;;;1156.9;999.9001;;;;;;;15.84;98.12793;95185.67;;;;
2022/12/25 13:49:31;;;;;;;1156.9;999.9001;;;;;;;15.84;98.12793;95185.67;;;;
2022/12/25 13:50:35;;;;;;;1156.9;999.9001;;;;;;;15.84;98.12793;95185.67;;;;
2022/12/25 13:51:36;;;;;;;1156.9;999.9001;;;;;;;15.84;98.12793;95185.67;;;;
2022/12/25 13:52:36;;;;;;;1156.9;999.9001;;;;;;;15.84;98.12793;95185.67;;;;
2022/12/25 13:53:37;;;;;;;1156.9;999.9001;;;;;;;15.84;98.12793;95185.67;;;;
2022/12/25 13:54:37;;;;;;;1156.9;999.9001;;;;;;;15.84;98.12793;95185.67;;;;
2022/12/25 13:55:38;;;;;;;1156.9;999.9001;;;;;;;15.84;98.12793;95185.67;;;;
2022/12/25 13:56:40;;;;;;;1156.9;999.9001;;;;;;;15.84;98.12793;95185.67;;;;
2022/12/25 13:57:46;;;;;;;1156.9;999.9001;;;;;;;15.84;98.12793;95185.67;;;;
2022/12/25 13:58:51;;;;;;;768.9;748.1001;;;;;;;15.25;99.34473;95195.7;;;;
2022/12/25 13:59:51;;;;;;;768.9;748.1001;;;;;;;15.25;99.34473;95195.7;;;;
2022/12/25 14:00:52;;;;;;;768.9;748.1001;;;;;;;15.25;99.34473;95195.7;;;;
2022/12/25 14:01:56;;;;;;;768.9;748.1001;;;;;;;15.25;99.34473;95195.7;;;;
2022/12/25 14:02:56;;;;;;;768.9;748.1001;;;;;;;15.25;99.34473;95195.7;;;;
2022/12/25 14:03:58;;;;;;;768.9;748.1001;;;;;;;15.25;99.34473;95195.7;;;;
2022/12/25 14:04:59;;;;;;;768.9;748.1001;;;;;;;15.25;99.34473;95195.7;;;;
2022/12/25 14:05:59;;;;;;;768.9;748.1001;;;;;;;15.25;99.34473;95195.7;;;;
2022/12/25 14:07:02;;;;;;;768.9;748.1001;;;;;;;15.25;99.34473;95195.7;;;;
2022/12/25 14:08:08;;;;;;;768.9;748.1001;;;;;;;15.25;99.34473;95195.7;;;;
2022/12/25 14:09:14;;;;;;;508.45;494.2;;;;;;;14.69;100;95212.17;;;;
2022/12/25 14:10:15;;;;;;;508.45;494.2;;;;;;;14.69;100;95212.17;;;;
2022/12/25 14:11:16;;;;;;;508.45;494.2;;;;;;;14.69;100;95212.17;;;;
2022/12/25 14:12:19;;;;;;;508.45;494.2;;;;;;;14.69;100;95212.17;;;;
2022/12/25 14:13:21;;;;;;;508.45;494.2;;;;;;;14.69;100;95212.17;;;;
2022/12/25 14:14:25;;;;;;;508.45;494.2;;;;;;;14.69;100;95212.17;;;;
2022/12/25 14:15:25;;;;;;;508.45;494.2;;;;;;;14.69;100;95212.17;;;;
2022/12/25 14:16:29;;;;;;;508.45;494.2;;;;;;;14.69;100;95212.17;;;;
2022/12/25 14:17:30;;;;;;;508.45;494.2;;;;;;;14.69;100;95212.17;;;;
2022/12/25 14:18:32;;;;;;;508.45;494.2;;;;;;;14.69;100;95212.17;;;;
2022/12/25 14:19:33;;;;;;;847.8999;825.1001;;;;;;;14.35;100;95204.22;;;;
2022/12/25 14:20:34;;;;;;;847.8999;825.1001;;;;;;;14.35;100;95204.22;;;;
2022/12/25 14:21:39;;;;;;;847.8999;825.1001;;;;;;;14.35;100;95204.22;;;;
2022/12/25 14:22:42;;;;;;;847.8999;825.1001;;;;;;;14.35;100;95204.22;;;;
2022/12/25 14:23:49;;;;;;;847.8999;825.1001;;;;;;;14.35;100;95204.22;;;;
2022/12/25 14:24:50;;;;;;;847.8999;825.1001;;;;;;;14.35;100;95204.22;;;;
2022/12/25 14:25:50;;;;;;;847.8999;825.1001;;;;;;;14.35;100;95204.22;;;;
2022/12/25 14:26:51;;;;;;;847.8999;825.1001;;;;;;;14.35;100;95204.22;;;;
2022/12/25 14:27:57;;;;;;;847.8999;825.1001;;;;;;;14.35;100;95204.22;;;;
2022/12/25 14:29:01;;;;;;;847.8999;825.1001;;;;;;;14.35;100;95204.22;;;;
2022/12/25 14:30:10;;;;;;;847.8999;825.1001;;;;;;;14.35;100;95204.22;;;;
2022/12/25 14:31:11;;;;;;;1080.1;999.9001;;;;;;;14.05;100;95206.36;;;;
2022/12/25 14:32:12;;;;;;;1080.1;999.9001;;;;;;;14.05;100;95206.36;;;;
2022/12/25 14:33:16;;;;;;;1080.1;999.9001;;;;;;;14.05;100;95206.36;;;;
2022/12/25 14:34:20;;;;;;;1080.1;999.9001;;;;;;;14.05;100;95206.36;;;;
2022/12/25 14:35:23;;;;;;;1080.1;999.9001;;;;;;;14.05;100;95206.36;;;;
2022/12/25 14:36:24;;;;;;;1080.1;999.9001;;;;;;;14.05;100;95206.36;;;;
2022/12/25 14:37:25;;;;;;;1080.1;999.9001;;;;;;;14.05;100;95206.36;;;;
2022/12/25 14:38:28;;;;;;;1080.1;999.9001;;;;;;;14.05;100;95206.36;;;;
2022/12/25 14:39:30;;;;;;;1080.1;999.9001;;;;;;;14.05;100;95206.36;;;;
2022/12/25 14:40:34;;;;;;;1080.1;999.9001;;;;;;;14.05;100;95206.36;;;;
2022/12/25 14:41:36;;;;;;;759.2;738.6002;;;;;;;13.51;100;95199.62;;;;
2022/12/25 14:42:38;;;;;;;759.2;738.6002;;;;;;;13.51;100;95199.62;;;;
2022/12/25 14:43:39;;;;;;;759.2;738.6002;;;;;;;13.51;100;95199.62;;;;
2022/12/25 14:44:50;;;;;;;759.2;738.6002;;;;;;;13.51;100;95199.62;;;;
2022/12/25 14:45:57;;;;;;;759.2;738.6002;;;;;;;13.51;100;95199.62;;;;
2022/12/25 14:47:00;;;;;;;759.2;738.6002;;;;;;;13.51;100;95199.62;;;;
2022/12/25 14:48:03;;;;;;;759.2;738.6002;;;;;;;13.51;100;95199.62;;;;
2022/12/25 14:49:14;;;;;;;759.2;738.6002;;;;;;;13.51;100;95199.62;;;;
2022/12/25 14:50:22;;;;;;;759.2;738.6002;;;;;;;13.51;100;95199.62;;;;
2022/12/25 14:51:26;;;;;;;759.2;738.6002;;;;;;;13.51;100;95199.62;;;;
2022/12/25 14:52:28;;;;;;;927.4999;902.7999;;;;;;;13.11;100;95214.11;;;;
2022/12/25 14:53:38;;;;;;;927.4999;902.7999;;;;;;;13.11;100;95214.11;;;;
2022/12/25 14:54:45;;;;;;;927.4999;902.7999;;;;;;;13.11;100;95214.11;;;;
2022/12/25 14:55:48;;;;;;;927.4999;902.7999;;;;;;;13.11;100;95214.11;;;;
2022/12/25 14:56:51;;;;;;;927.4999;902.7999;;;;;;;13.11;100;95214.11;;;;
2022/12/25 14:57:54;;;;;;;927.4999;902.7999;;;;;;;13.11;100;95214.11;;;;
2022/12/25 14:58:57;;;;;;;927.4999;902.7999;;;;;;;13.11;100;95214.11;;;;
2022/12/25 14:59:59;;;;;;;927.4999;902.7999;;;;;;;13.11;100;95214.11;;;;
2022/12/25 15:01:05;;;;;;;927.4999;902.7999;;;;;;;13.11;100;95214.11;;;;
2022/12/25 15:02:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:03:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:04:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:05:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:06:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:07:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:08:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:09:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:10:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:11:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:12:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:13:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:14:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:15:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:16:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:17:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:18:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:19:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:20:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:21:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:23:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:24:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:25:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:26:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:27:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:28:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:29:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:30:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:31:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:32:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:33:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:34:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:35:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:36:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:37:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:38:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:39:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:40:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:42:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:43:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:44:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:45:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:46:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:47:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:48:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:49:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:50:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:51:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:52:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:53:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:54:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:55:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:56:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:57:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:58:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 15:59:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:00:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:01:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:02:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:03:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:04:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:05:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:06:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:07:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:08:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:09:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:10:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:11:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:12:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:13:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:14:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:15:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:16:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:17:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:18:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:19:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:20:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:21:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:22:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:24:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:25:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:26:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:27:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:28:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:29:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:30:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:31:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:32:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:33:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:34:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:35:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:36:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:37:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:38:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:39:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:40:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:41:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:42:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:43:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:44:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:45:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:46:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/12/25 16:47:20;;;;;;;0;0;;;;;;;0;0;0;;;;