Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:36;;;;;;;7.63;4.30;;;;;;;21.22;71.03;101295.84;5059947;28;20254;-59
2023/10/01 00:03:05;;;;;;;7.33;4.30;;;;;;;21.22;71.21;101304.47;5068514;28;20413;-59
2023/10/01 00:05:30;;;;;;;6.40;4.37;;;;;;;21.22;71.10;101301.59;5067979;28;20441;-59
2023/10/01 00:07:56;;;;;;;8.27;4.60;;;;;;;21.21;70.84;101308.53;5069114;28;20428;-58
2023/10/01 00:10:22;;;;;;;6.97;4.40;;;;;;;21.21;71.24;101299.94;5064173;28;20639;-58
2023/10/01 00:12:48;;;;;;;9.33;4.90;;;;;;;21.21;70.93;101297.06;5051771;28;20179;-58
2023/10/01 00:15:16;;;;;;;8.37;4.30;;;;;;;21.21;71.04;101299.94;5048820;28;20418;-59
2023/10/01 00:17:45;;;;;;;8.47;4.43;;;;;;;21.20;71.22;101292.53;5047500;28;20418;-59
2023/10/01 00:20:22;;;;;;;8.97;5.03;;;;;;;21.21;70.72;101294.19;5063463;28;21022;-58
2023/10/01 00:22:52;;;;;;;9.10;4.97;;;;;;;21.19;70.84;101285.13;5069399;28;20409;-59
2023/10/01 00:25:22;;;;;;;6.93;4.60;;;;;;;21.19;71.24;101288.00;5061763;28;20433;-59
2023/10/01 00:27:48;;;;;;;7.77;4.40;;;;;;;21.20;70.89;101285.94;5049160;28;20406;-59
2023/10/01 00:30:14;;;;;;;8.40;4.80;;;;;;;21.19;71.29;101290.88;5049550;28;21039;-59
2023/10/01 00:32:39;;;;;;;8.50;4.37;;;;;;;21.19;71.43;101290.88;5068994;28;20425;-59
2023/10/01 00:35:06;;;;;;;7.83;4.50;;;;;;;21.20;71.26;101297.41;5062193;28;20176;-58
2023/10/01 00:37:35;;;;;;;8.20;4.70;;;;;;;21.18;71.37;101292.06;5059802;28;20210;-59
2023/10/01 00:40:00;;;;;;;8.23;4.60;;;;;;;21.18;71.26;101289.19;5066994;28;20452;-59
2023/10/01 00:42:28;;;;;;;6.60;3.80;;;;;;;21.17;71.37;101289.56;5054031;28;21167;-59
2023/10/01 00:44:54;;;;;;;7.07;4.00;;;;;;;21.18;71.05;101289.19;5070822;28;20197;-59
2023/10/01 00:47:20;;;;;;;7.63;4.20;;;;;;;21.17;71.31;101280.97;5069317;28;21003;-59
2023/10/01 00:49:46;;;;;;;7.67;4.57;;;;;;;21.17;71.41;101286.69;5068847;28;20563;-59
2023/10/01 00:52:15;;;;;;;8.30;4.47;;;;;;;21.17;71.38;101299.00;5070870;28;20425;-59
2023/10/01 00:54:41;;;;;;;7.53;4.30;;;;;;;21.17;71.03;101295.31;5071427;28;20420;-59
2023/10/01 00:57:06;;;;;;;8.80;4.90;;;;;;;21.16;71.03;101291.59;5071772;28;20860;-58
2023/10/01 00:59:33;;;;;;;6.67;4.10;;;;;;;21.17;71.31;101289.56;5071605;28;20214;-59
2023/10/01 01:02:05;;;;;;;7.90;4.17;;;;;;;21.15;71.40;101281.31;5072216;28;20733;-58
2023/10/01 01:04:36;;;;;;;9.10;4.50;;;;;;;21.15;71.51;101283.34;5072011;28;20421;-59
2023/10/01 01:07:13;;;;;;;7.17;4.10;;;;;;;21.14;71.29;101276.81;5072462;28;20456;-58
2023/10/01 01:09:39;;;;;;;8.50;4.50;;;;;;;21.15;71.04;101286.22;5070405;28;20931;-59
2023/10/01 01:12:05;;;;;;;8.40;4.23;;;;;;;21.16;71.20;101288.72;5058608;28;20426;-59
2023/10/01 01:14:33;;;;;;;8.57;4.53;;;;;;;21.13;71.04;101280.84;5054913;28;20977;-58
2023/10/01 01:16:59;;;;;;;7.10;3.83;;;;;;;21.14;71.03;101285.41;5053387;28;20437;-58
2023/10/01 01:19:26;;;;;;;7.73;4.50;;;;;;;21.13;71.32;101282.91;5052107;28;20474;-59
2023/10/01 01:21:52;;;;;;;8.57;5.10;;;;;;;21.12;71.09;101273.44;5065593;28;20433;-58
2023/10/01 01:24:18;;;;;;;7.40;4.57;;;;;;;21.12;71.04;101272.63;5070414;28;20429;-59
2023/10/01 01:26:51;;;;;;;6.70;4.30;;;;;;;21.12;71.35;101284.13;5055557;28;20433;-59
2023/10/01 01:29:18;;;;;;;7.00;3.97;;;;;;;21.13;71.46;101288.66;5072076;28;20459;-59
2023/10/01 01:32:02;;;;;;;6.53;4.20;;;;;;;21.13;71.17;101285.78;5070554;28;20421;-58
2023/10/01 01:34:28;;;;;;;7.27;4.60;;;;;;;21.11;71.39;101289.03;5070752;28;20429;-59
2023/10/01 01:36:53;;;;;;;8.97;4.43;;;;;;;21.12;71.18;101281.25;5069436;28;20775;-59
2023/10/01 01:39:27;;;;;;;7.60;4.20;;;;;;;21.12;70.87;101282.06;5071523;28;20210;-58
2023/10/01 01:41:54;;;;;;;7.57;4.23;;;;;;;21.11;71.23;101283.28;5056161;28;20198;-59
2023/10/01 01:44:20;;;;;;;6.30;3.90;;;;;;;21.11;71.07;101277.53;5070079;28;20460;-58
2023/10/01 01:46:48;;;;;;;7.60;4.13;;;;;;;21.11;71.39;101286.16;5069923;28;20425;-59
2023/10/01 01:49:18;;;;;;;8.30;3.63;;;;;;;21.10;71.47;101281.63;5068631;28;20171;-59
2023/10/01 01:51:56;;;;;;;7.10;4.10;;;;;;;21.10;71.25;101287.38;5062353;28;20419;-59
2023/10/01 01:54:26;;;;;;;6.20;3.53;;;;;;;21.10;71.49;101278.75;5067776;28;20413;-59
2023/10/01 01:56:51;;;;;;;6.57;4.03;;;;;;;21.10;71.20;101283.66;5050585;28;20472;-59
2023/10/01 01:59:21;;;;;;;7.00;4.20;;;;;;;21.10;70.97;101286.53;5068348;28;20547;-59
2023/10/01 02:01:47;;;;;;;9.07;4.13;;;;;;;21.10;71.62;101280.78;5070995;28;20187;-59
2023/10/01 02:04:12;;;;;;;6.97;3.93;;;;;;;21.09;71.49;101279.97;5069023;28;20448;-59
2023/10/01 02:06:38;;;;;;;6.50;3.90;;;;;;;21.09;71.59;101273.38;5071237;28;20193;-58
2023/10/01 02:09:12;;;;;;;7.70;4.17;;;;;;;21.07;71.35;101282.34;5071656;28;20548;-59
2023/10/01 02:11:37;;;;;;;6.93;4.13;;;;;;;21.08;71.51;101288.94;5058961;28;20245;-59
2023/10/01 02:14:05;;;;;;;7.73;4.27;;;;;;;21.08;71.12;101284.03;5051017;28;20438;-58
2023/10/01 02:16:35;;;;;;;7.17;3.63;;;;;;;21.08;71.15;101286.06;5050903;28;20187;-59
2023/10/01 02:19:14;;;;;;;7.90;4.40;;;;;;;21.06;71.41;101280.69;5055229;28;20480;-58
2023/10/01 02:21:52;;;;;;;7.20;3.87;;;;;;;21.07;71.56;101288.09;5070011;28;20436;-59
2023/10/01 02:24:22;;;;;;;8.47;3.87;;;;;;;21.06;71.47;101279.84;5062002;28;20476;-58
2023/10/01 02:26:52;;;;;;;7.73;4.30;;;;;;;21.06;71.53;101274.97;5053807;28;20441;-59
2023/10/01 02:29:18;;;;;;;8.53;4.37;;;;;;;21.06;71.03;101274.97;5070881;28;20405;-59
2023/10/01 02:31:55;;;;;;;8.50;4.47;;;;;;;21.06;71.15;101274.13;5070313;28;20914;-59
2023/10/01 02:34:21;;;;;;;9.03;4.67;;;;;;;21.06;71.05;101265.50;5067826;28;20668;-59
2023/10/01 02:36:47;;;;;;;7.13;4.27;;;;;;;21.06;70.95;101259.75;5069741;28;20424;-59
2023/10/01 02:39:21;;;;;;;7.33;4.07;;;;;;;21.05;71.69;101261.81;5069813;28;20990;-59
2023/10/01 02:42:09;;;;;;;6.87;4.23;;;;;;;21.04;71.64;101248.66;5056848;28;20241;-59
2023/10/01 02:44:38;;;;;;;7.07;4.27;;;;;;;21.04;71.09;101251.53;5057440;28;20433;-59
2023/10/01 02:47:09;;;;;;;6.30;3.60;;;;;;;21.05;71.09;101246.63;5067988;28;20402;-59
2023/10/01 02:49:47;;;;;;;6.10;3.80;;;;;;;21.03;71.06;101246.97;5069172;28;20445;-58
2023/10/01 02:52:13;;;;;;;6.47;3.50;;;;;;;21.04;71.17;101254.41;5069769;28;20452;-59
2023/10/01 02:54:39;;;;;;;6.83;3.73;;;;;;;21.04;71.14;101242.09;5070382;28;20831;-58
2023/10/01 02:57:23;;;;;;;6.00;3.60;;;;;;;21.04;71.35;101242.09;5070326;28;20432;-59
2023/10/01 03:02:41;;;;;;;6.80;3.90;;;;;;;21.03;71.10;101246.97;5069505;28;21291;-59
2023/10/01 03:05:14;;;;;;;8.00;4.10;;;;;;;21.02;71.64;101242.44;5068446;28;20473;-58
2023/10/01 03:07:39;;;;;;;6.10;3.70;;;;;;;21.02;71.17;101251.06;5069095;28;20413;-58
2023/10/01 03:10:16;;;;;;;5.93;3.63;;;;;;;21.01;71.46;101246.53;5068911;28;21199;-59
2023/10/01 03:12:42;;;;;;;7.37;4.10;;;;;;;21.01;71.70;101242.81;5068307;28;20541;-58
2023/10/01 03:17:38;;;;;;;7.20;4.27;;;;;;;21.00;71.13;101244.88;5062410;28;21175;-58
2023/10/01 03:20:19;;;;;;;6.60;3.70;;;;;;;21.01;71.02;101255.16;5070260;28;20522;-59
2023/10/01 03:23:01;;;;;;;7.47;4.10;;;;;;;21.00;71.25;101256.38;5068981;28;20209;-59
2023/10/01 03:25:30;;;;;;;6.00;3.43;;;;;;;21.00;71.00;101247.75;5065462;28;20440;-59
2023/10/01 03:27:59;;;;;;;5.30;3.67;;;;;;;21.00;70.87;101250.63;5068486;28;20443;-58
2023/10/01 03:30:31;;;;;;;7.73;4.07;;;;;;;21.00;71.68;101252.66;5069262;28;20478;-59
2023/10/01 03:33:00;;;;;;;7.17;3.60;;;;;;;20.99;71.36;101248.97;5067539;28;20444;-59
2023/10/01 03:35:27;;;;;;;6.30;3.60;;;;;;;20.99;71.11;101251.00;5068727;28;20444;-59
2023/10/01 03:38:14;;;;;;;6.23;3.97;;;;;;;20.99;70.76;101251.84;5068625;28;20924;-58
2023/10/01 03:40:58;;;;;;;7.00;4.50;;;;;;;20.99;70.89;101260.44;5062770;28;20426;-59
2023/10/01 03:43:37;;;;;;;7.20;4.40;;;;;;;20.98;71.50;101261.63;5068266;28;20939;-59
2023/10/01 03:46:07;;;;;;;8.17;4.60;;;;;;;20.99;71.12;101259.59;5066917;28;20432;-58
2023/10/01 03:48:57;;;;;;;7.60;4.37;;;;;;;20.98;71.38;101252.19;5069684;28;20465;-59
2023/10/01 03:51:52;;;;;;;5.87;3.40;;;;;;;20.97;70.70;101254.22;5068084;28;20473;-58
2023/10/01 03:54:19;;;;;;;6.27;3.40;;;;;;;20.97;70.97;101259.97;5069072;28;20912;-59
2023/10/01 03:56:47;;;;;;;5.97;3.73;;;;;;;20.97;71.04;101256.28;5066768;28;20466;-59
2023/10/01 03:59:16;;;;;;;5.50;3.73;;;;;;;20.97;70.79;101254.22;5055870;28;20547;-59
2023/10/01 04:02:00;;;;;;;5.60;3.70;;;;;;;20.96;71.17;101246.81;5068395;28;20428;-58
2023/10/01 04:04:32;;;;;;;6.80;3.67;;;;;;;20.96;70.64;101251.72;5065833;28;20483;-58
2023/10/01 04:07:18;;;;;;;5.77;3.57;;;;;;;20.96;71.66;101246.81;5068095;28;20429;-59
2023/10/01 04:09:46;;;;;;;7.10;4.30;;;;;;;20.95;71.14;101242.31;5068479;28;20758;-58
2023/10/01 04:12:34;;;;;;;6.60;4.00;;;;;;;20.95;71.03;101238.59;5067131;28;20451;-59
2023/10/01 04:15:04;;;;;;;6.27;3.80;;;;;;;20.95;71.21;101235.72;5069031;28;20484;-59
2023/10/01 04:17:35;;;;;;;7.17;4.17;;;;;;;20.93;71.33;101238.94;5066617;28;20429;-59
2023/10/01 04:20:00;;;;;;;5.37;3.47;;;;;;;20.94;71.14;101239.78;5067404;28;20473;-59
2023/10/01 04:22:29;;;;;;;6.10;3.87;;;;;;;20.95;71.10;101244.31;5067402;28;20920;-59
2023/10/01 04:25:01;;;;;;;5.87;3.70;;;;;;;20.94;71.38;101245.53;5068188;28;20846;-59
2023/10/01 04:27:34;;;;;;;7.20;3.90;;;;;;;20.94;70.85;101255.00;5066358;28;20484;-59
2023/10/01 04:30:01;;;;;;;5.93;3.53;;;;;;;20.93;71.01;101252.50;5067239;28;20425;-58
2023/10/01 04:32:27;;;;;;;5.80;3.70;;;;;;;20.93;71.27;101256.19;5066463;28;20952;-59
2023/10/01 04:35:11;;;;;;;7.80;4.00;;;;;;;20.94;70.72;101257.03;5068030;28;20431;-59
2023/10/01 04:37:37;;;;;;;5.90;3.50;;;;;;;20.93;70.74;101252.50;5064818;28;20773;-58
2023/10/01 04:40:31;;;;;;;7.40;4.17;;;;;;;20.91;70.89;101250.00;5066596;28;20471;-58
2023/10/01 04:42:51;;;;;;;7.13;3.70;;;;;;;20.92;70.80;101257.38;5060533;28;20298;-59
2023/10/01 04:45:23;;;;;;;6.47;3.60;;;;;;;20.91;70.87;101260.63;5068758;28;20410;-58
2023/10/01 04:48:00;;;;;;;7.00;3.80;;;;;;;20.90;71.15;101247.50;5068684;28;20237;-59
2023/10/01 04:50:27;;;;;;;6.07;3.77;;;;;;;20.91;71.17;101255.72;5069021;28;20404;-58
2023/10/01 04:52:58;;;;;;;6.20;3.17;;;;;;;20.90;70.78;101259.81;5067880;28;20875;-59
2023/10/01 04:55:25;;;;;;;5.73;3.40;;;;;;;20.90;70.77;101247.50;5068538;28;20417;-59
2023/10/01 04:57:51;;;;;;;5.70;3.80;;;;;;;20.90;71.31;101253.22;5068560;28;20424;-59
2023/10/01 05:00:21;;;;;;;7.17;3.80;;;;;;;20.90;71.17;101248.34;5067327;28;20461;-58
2023/10/01 05:02:48;;;;;;;5.93;3.43;;;;;;;20.88;70.93;101244.94;5068721;28;20213;-59
2023/10/01 05:05:16;;;;;;;5.87;3.53;;;;;;;20.88;71.13;101244.13;5066536;28;20504;-58
2023/10/01 05:07:42;;;;;;;7.07;4.00;;;;;;;20.88;71.34;101253.56;5068170;28;20779;-58
2023/10/01 05:10:08;;;;;;;5.97;3.57;;;;;;;20.87;71.01;101263.38;5065510;28;20422;-59
2023/10/01 05:12:34;;;;;;;6.90;3.33;;;;;;;20.87;71.46;101260.53;5066150;28;20413;-59
2023/10/01 05:15:01;;;;;;;6.20;3.60;;;;;;;20.86;71.40;101261.72;5067528;28;20490;-58
2023/10/01 05:17:30;;;;;;;5.90;3.20;;;;;;;20.88;70.63;101267.09;5055078;28;20521;-59
2023/10/01 05:19:58;;;;;;;5.47;3.63;;;;;;;20.87;70.93;101268.31;5064612;28;20952;-58
2023/10/01 05:22:24;;;;;;;5.63;3.13;;;;;;;20.84;71.10;101261.28;5066218;28;20498;-58
2023/10/01 05:24:50;;;;;;;5.77;3.47;;;;;;;20.86;70.81;101263.75;5063896;28;20438;-59
2023/10/01 05:27:18;;;;;;;5.37;3.57;;;;;;;20.85;71.27;101265.81;5069332;28;20433;-58
2023/10/01 05:29:45;;;;;;;5.57;3.40;;;;;;;20.85;71.25;101267.84;5071260;28;20527;-58
2023/10/01 05:32:11;;;;;;;7.17;3.83;;;;;;;20.85;70.79;101262.09;5059662;28;20426;-59
2023/10/01 05:34:38;;;;;;;5.50;3.10;;;;;;;20.85;71.31;101274.41;5066845;28;20429;-58
2023/10/01 05:37:12;;;;;;;10.53;3.60;;;;;;;20.85;70.67;101277.28;5069953;28;20417;-58
2023/10/01 05:39:57;;;;;;;5.57;3.30;;;;;;;20.85;71.56;101279.31;5063635;28;20499;-58
2023/10/01 05:42:25;;;;;;;5.90;3.47;;;;;;;20.85;70.83;101285.06;5052053;28;20430;-58
2023/10/01 05:44:51;;;;;;;5.27;3.20;;;;;;;20.84;70.69;101283.41;5056606;28;20451;-58
2023/10/01 05:47:17;;;;;;;6.13;3.30;;;;;;;20.83;71.22;101288.28;5071313;28;20406;-58
2023/10/01 05:49:49;;;;;;;5.60;3.50;;;;;;;20.83;70.86;101291.16;5070359;28;20401;-58
2023/10/01 05:52:18;;;;;;;5.03;3.60;;;;;;;20.83;71.24;101291.16;5061472;28;21140;-58
2023/10/01 05:54:52;;;;;;;5.40;3.10;;;;;;;20.83;70.89;101296.91;5049633;28;20430;-58
2023/10/01 05:57:21;;;;;;;7.33;3.93;;;;;;;20.82;70.98;101303.88;5049421;28;20411;-57
2023/10/01 05:59:56;;;;;;;6.23;3.03;;;;;;;20.82;71.01;101306.72;5056111;28;20504;-58
2023/10/01 06:02:41;;;;;;;6.17;3.77;;;;;;;20.81;71.29;101309.97;5048803;28;20453;-58
2023/10/01 06:05:25;;;;;;;6.93;4.00;;;;;;;20.81;71.14;101307.94;5048879;28;20485;-59
2023/10/01 06:07:51;;;;;;;7.50;3.87;;;;;;;20.80;71.10;101297.66;5067517;28;20428;-58
2023/10/01 06:10:19;;;;;;;6.30;3.40;;;;;;;20.80;70.92;101306.28;5065712;28;20438;-58
2023/10/01 06:12:50;;;;;;;5.43;3.30;;;;;;;20.79;71.15;101301.75;5050146;28;20510;-58
2023/10/01 06:15:20;;;;;;;6.87;3.40;;;;;;;20.81;71.35;101312.84;5051029;28;20426;-58
2023/10/01 06:17:46;;;;;;;5.37;3.33;;;;;;;20.80;70.78;101305.44;5069015;28;20789;-58
2023/10/01 06:20:26;;;;;;;5.73;3.27;;;;;;;20.78;71.08;101305.81;5066593;28;20481;-58
2023/10/01 06:22:55;;;;;;;5.00;3.43;;;;;;;20.79;70.93;101301.75;5070231;28;20791;-58
2023/10/01 06:25:37;;;;;;;6.77;3.80;;;;;;;20.79;70.88;101303.78;5069825;28;20441;-58
2023/10/01 06:28:19;;;;;;;5.10;3.30;;;;;;;20.79;70.83;101309.53;5069805;28;20421;-58
2023/10/01 06:30:45;;;;;;;5.67;3.50;;;;;;;20.79;70.76;101298.03;5066428;28;20426;-58
2023/10/01 06:33:26;;;;;;;7.57;3.50;;;;;;;20.79;70.74;101306.66;5064480;28;20441;-58
2023/10/01 06:36:15;;;;;;;4.40;2.87;;;;;;;20.78;71.21;101302.13;5051225;28;20258;-58
2023/10/01 06:38:41;;;;;;;5.43;3.30;;;;;;;20.78;70.86;101300.06;5070189;28;20504;-58
2023/10/01 06:41:13;;;;;;;6.60;3.83;;;;;;;20.78;70.43;101305.81;5061035;28;20445;-58
2023/10/01 06:43:54;;;;;;;6.27;3.40;;;;;;;20.77;70.77;101307.00;5050982;28;20429;-58
2023/10/01 06:46:28;;;;;;;5.80;3.03;;;;;;;20.78;70.99;101307.84;5058463;28;20445;-58
2023/10/01 06:48:56;;;;;;;5.47;3.37;;;;;;;20.77;70.57;101306.19;5070704;28;20436;-58
2023/10/01 06:51:22;;;;;;;5.80;3.37;;;;;;;20.77;70.74;101311.94;5068468;28;20452;-58
2023/10/01 06:53:53;;;;;;;4.80;2.67;;;;;;;20.77;71.04;101309.88;5070858;28;20402;-58
2023/10/01 06:56:19;;;;;;;5.03;3.10;;;;;;;20.77;71.04;101311.94;5053675;28;20751;-58
2023/10/01 06:59:29;;;;;;;5.70;3.30;;;;;;;20.76;71.09;101311.09;5070428;28;20503;-57
2023/10/01 07:01:59;;;;;;;4.90;2.90;;;;;;;20.77;70.93;101309.06;5056123;28;20230;-58
2023/10/01 07:04:25;;;;;;;5.73;3.10;;;;;;;20.76;70.67;101310.25;5069460;28;21352;-58
2023/10/01 07:06:50;;;;;;;6.00;2.80;;;;;;;20.75;70.75;101318.03;5070425;28;20424;-57
2023/10/01 07:09:32;;;;;;;6.20;2.90;;;;;;;20.77;70.86;101329.16;5054001;28;20180;-58
2023/10/01 07:11:58;;;;;;;5.90;3.27;;;;;;;20.76;70.56;101322.56;5053648;28;20187;-58
2023/10/01 07:14:43;;;;;;;6.00;3.30;;;;;;;20.76;71.21;101322.56;5067195;28;20530;-58
2023/10/01 07:17:09;;;;;;;5.90;3.30;;;;;;;20.76;70.84;101321.72;5049040;28;20263;-58
2023/10/01 07:19:35;;;;;;;4.63;2.93;;;;;;;20.76;70.82;101324.59;5068788;28;20561;-58
2023/10/01 07:22:06;;;;;;;6.23;3.50;;;;;;;20.75;71.06;101326.66;5065420;28;20170;-58
2023/10/01 07:24:35;;;;;;;5.67;2.93;;;;;;;20.74;70.78;101330.72;5059766;28;20442;-58
2023/10/01 07:27:03;;;;;;;5.27;3.00;;;;;;;20.74;71.18;101325.00;5048491;28;20430;-58
2023/10/01 07:29:31;;;;;;;4.43;2.67;;;;;;;20.75;71.10;101325.81;5056964;28;20429;-58
2023/10/01 07:31:58;;;;;;;4.57;2.83;;;;;;;20.75;70.76;101320.91;5068422;28;20429;-57
2023/10/01 07:34:26;;;;;;;5.97;3.37;;;;;;;20.76;70.69;101324.59;5070123;28;20769;-58
2023/10/01 07:36:53;;;;;;;4.97;2.90;;;;;;;20.74;70.51;101327.88;5053699;28;20482;-58
2023/10/01 07:39:21;;;;;;;5.60;3.67;;;;;;;20.75;70.87;101331.56;5068754;28;20814;-58
2023/10/01 07:41:48;;;;;;;4.87;3.00;;;;;;;20.74;70.78;101327.88;5069771;28;20463;-57
2023/10/01 07:44:15;;;;;;;5.37;3.20;;;;;;;20.74;70.84;101330.72;5069701;28;20420;-58
2023/10/01 07:46:43;;;;;;;5.00;2.90;;;;;;;20.73;71.12;101346.25;5067736;28;20410;-58
2023/10/01 07:49:11;;;;;;;5.70;3.23;;;;;;;20.73;70.68;101340.53;5067052;28;20508;-58
2023/10/01 07:51:38;;;;;;;5.70;3.63;;;;;;;20.74;70.88;101347.09;5056493;28;20425;-58
2023/10/01 07:54:10;;;;;;;4.67;2.43;;;;;;;20.74;70.63;101347.09;5069450;28;20516;-58
2023/10/01 07:56:50;;;;;;;6.03;3.33;;;;;;;20.74;70.56;101352.84;5049624;28;20457;-58
2023/10/01 07:59:17;;;;;;;5.43;3.07;;;;;;;20.74;70.63;101353.69;5049996;28;20488;-58
2023/10/01 08:01:45;;;;;;;4.93;3.53;;;;;;;20.73;70.78;101345.44;5067353;28;20452;-59
2023/10/01 08:04:50;;;;;;;5.83;3.07;;;;;;;20.72;70.46;101350.34;5063747;28;20465;-58
2023/10/01 08:07:05;;;;;;;5.10;2.90;;;;;;;20.74;70.61;101347.09;5048721;28;21120;-58
2023/10/01 08:09:32;;;;;;;4.93;3.10;;;;;;;20.74;70.49;101349.97;5049267;28;20391;-58
2023/10/01 08:12:06;;;;;;;5.20;3.10;;;;;;;20.73;70.95;101349.13;5068177;28;20980;-58
2023/10/01 08:14:34;;;;;;;5.07;3.07;;;;;;;20.73;71.11;101354.88;5068326;28;20478;-57
2023/10/01 08:17:03;;;;;;;4.67;3.03;;;;;;;20.73;70.72;101348.31;5064511;28;20494;-58
2023/10/01 08:22:13;;;;;;;5.47;3.07;;;;;;;20.72;70.93;101353.22;5065789;28;20567;-58
2023/10/01 08:24:49;;;;;;;4.63;2.80;;;;;;;20.73;71.03;101351.19;5063861;28;20422;-58
2023/10/01 08:27:29;;;;;;;5.00;3.03;;;;;;;20.73;70.62;101348.31;5062247;28;20421;-58
2023/10/01 08:32:41;;;;;;;6.27;3.10;;;;;;;20.71;71.03;101354.44;5052648;28;20468;-58
2023/10/01 08:35:06;;;;;;;5.50;3.57;;;;;;;20.72;70.50;101353.22;5049125;28;20923;-58
2023/10/01 08:37:37;;;;;;;5.50;3.23;;;;;;;20.73;70.95;101348.31;5055811;28;20473;-58
2023/10/01 08:40:13;;;;;;;5.00;2.80;;;;;;;20.72;70.91;101346.66;5038483;28;20203;-58
2023/10/01 08:42:43;;;;;;;6.03;3.33;;;;;;;20.72;71.11;101347.47;5062348;28;20418;-58
2023/10/01 08:45:11;;;;;;;5.00;3.00;;;;;;;20.72;70.77;101350.34;5064062;28;20425;-58
2023/10/01 08:47:37;;;;;;;4.67;3.00;;;;;;;20.72;71.04;101349.53;5062584;28;20935;-58
2023/10/01 08:52:57;;;;;;;5.63;3.47;;;;;;;20.71;70.84;101348.69;5054705;28;20184;-58
2023/10/01 08:55:24;;;;;;;4.60;3.07;;;;;;;20.72;70.55;101350.34;5058210;28;20969;-58
2023/10/01 08:57:53;;;;;;;5.37;3.07;;;;;;;20.72;70.82;101343.78;5064614;28;20496;-58
2023/10/01 09:00:23;;;;;;;4.77;3.10;;;;;;;20.72;70.63;101344.59;5061869;28;20606;-58
2023/10/01 09:02:50;;;;;;;5.37;3.33;;;;;;;20.71;70.63;101340.06;5050748;28;20406;-57
2023/10/01 09:05:24;;;;;;;4.80;2.50;;;;;;;20.71;70.65;101334.34;5062598;28;20450;-58
2023/10/01 09:10:49;;;;;;;5.10;2.87;;;;;;;20.72;70.82;101338.06;5046442;28;20553;-58
2023/10/01 09:13:20;;;;;;;6.80;3.27;;;;;;;20.73;70.90;101333.97;5035430;28;20449;-58
2023/10/01 09:15:55;;;;;;;5.30;3.00;;;;;;;20.73;70.68;101336.84;5049775;28;20472;-58
2023/10/01 09:18:24;;;;;;;7.17;3.50;;;;;;;20.72;70.85;101336.00;5067414;28;20472;-58
2023/10/01 09:21:06;;;;;;;5.40;3.30;;;;;;;20.72;70.74;101326.56;5056066;28;20422;-58
2023/10/01 09:24:42;;;;;;;5.23;2.90;;;;;;;20.72;70.51;101333.13;5053669;28;20421;-58
2023/10/01 09:26:55;;;;;;;4.63;2.57;;;;;;;20.72;70.82;101332.31;5049384;28;20445;-58
2023/10/01 09:29:23;;;;;;;5.53;3.47;;;;;;;20.71;70.79;101328.59;5053550;28;20417;-58
2023/10/01 09:31:52;;;;;;;5.17;2.90;;;;;;;20.71;70.83;101320.00;5065773;28;20425;-58
2023/10/01 09:34:46;;;;;;;5.50;3.70;;;;;;;20.71;70.52;101319.13;5068450;28;20421;-58
2023/10/01 09:37:12;;;;;;;5.20;3.30;;;;;;;20.72;71.06;101309.34;5062576;28;20448;-58
2023/10/01 09:39:41;;;;;;;5.80;3.33;;;;;;;20.72;71.17;101309.34;5051124;28;20445;-58
2023/10/01 09:42:30;;;;;;;5.10;2.83;;;;;;;20.71;70.35;101308.50;5060042;28;20473;-58
2023/10/01 09:44:53;;;;;;;4.40;2.67;;;;;;;20.71;70.55;101308.50;5061372;28;21085;-59
2023/10/01 09:47:25;;;;;;;4.40;2.70;;;;;;;20.72;70.64;101300.75;5040358;28;20540;-58
2023/10/01 09:49:54;;;;;;;6.20;3.10;;;;;;;20.72;70.57;101300.75;5052184;28;20430;-58
2023/10/01 09:52:30;;;;;;;5.43;2.67;;;;;;;20.72;70.50;101301.56;5050624;28;20414;-58
2023/10/01 09:55:26;;;;;;;5.80;3.13;;;;;;;20.71;70.73;101294.16;5057835;28;20439;-58
2023/10/01 09:57:55;;;;;;;5.60;3.20;;;;;;;20.73;70.36;101294.59;5055517;28;20461;-59
2023/10/01 10:00:21;;;;;;;5.00;2.77;;;;;;;20.72;70.92;101292.94;5053621;28;20458;-58
2023/10/01 10:02:54;;;;;;;4.97;2.90;;;;;;;20.72;70.51;101287.22;5057968;28;20456;-58
2023/10/01 10:05:26;;;;;;;4.70;2.70;;;;;;;20.72;71.11;101284.34;5054763;28;20187;-58
2023/10/01 10:08:13;;;;;;;4.30;2.63;;;;;;;20.73;70.76;101288.06;5049512;28;20426;-58
2023/10/01 10:10:48;;;;;;;4.60;2.70;;;;;;;20.73;70.58;101285.19;5057346;28;20845;-58
2023/10/01 10:13:36;;;;;;;5.63;3.20;;;;;;;20.70;70.67;101281.03;5062410;28;20472;-58
2023/10/01 10:16:28;;;;;;;5.80;3.30;;;;;;;20.70;71.00;101274.44;5051080;28;20430;-58
2023/10/01 10:19:12;;;;;;;6.23;3.30;;;;;;;20.72;70.63;101281.47;5059043;28;20503;-58
2023/10/01 10:24:30;;;;;;;6.13;2.83;;;;;;;20.72;70.46;101274.91;5050784;28;20461;-58
2023/10/01 10:26:56;;;;;;;8.17;3.20;;;;;;;20.73;70.64;101283.13;5050967;28;20433;-58
2023/10/01 10:29:23;;;;;;;4.93;2.67;;;;;;;20.72;70.47;101270.00;5051289;28;20414;-57
2023/10/01 10:32:09;;;;;;;4.20;2.63;;;;;;;20.72;70.90;101266.31;5056087;28;20442;-58
2023/10/01 10:34:36;;;;;;;5.87;2.83;;;;;;;20.72;70.60;101270.00;5067491;28;20461;-58
2023/10/01 10:37:06;;;;;;;5.50;2.87;;;;;;;20.72;70.81;101264.25;5067583;28;20562;-58
2023/10/01 10:39:48;;;;;;;5.30;3.10;;;;;;;20.71;70.82;101256.84;5069599;28;20484;-58
2023/10/01 10:42:28;;;;;;;4.70;2.40;;;;;;;20.73;70.81;101253.63;5058340;28;20448;-58
2023/10/01 10:45:19;;;;;;;6.47;3.37;;;;;;;20.71;70.83;101256.84;5059800;28;20422;-58
2023/10/01 10:48:03;;;;;;;4.80;2.80;;;;;;;20.72;70.71;101255.63;5058741;28;20425;-58
2023/10/01 10:50:50;;;;;;;5.90;3.30;;;;;;;20.73;71.08;101254.44;5049120;28;20442;-59
2023/10/01 10:53:16;;;;;;;5.33;3.27;;;;;;;20.73;70.99;101253.63;5065991;28;21032;-59
2023/10/01 10:56:08;;;;;;;4.13;2.70;;;;;;;20.73;70.72;101248.69;5063798;28;20834;-59
2023/10/01 10:58:43;;;;;;;4.93;2.97;;;;;;;20.73;70.69;101256.47;5054608;28;20433;-58
2023/10/01 11:01:15;;;;;;;4.90;2.70;;;;;;;20.72;70.57;101255.63;5048887;28;20504;-59
2023/10/01 11:03:45;;;;;;;5.20;2.83;;;;;;;20.75;70.23;101251.19;5048921;28;20902;-58
2023/10/01 11:06:20;;;;;;;5.90;3.07;;;;;;;20.74;70.96;101258.16;5047460;28;20922;-58
2023/10/01 11:08:53;;;;;;;5.53;2.93;;;;;;;20.75;70.90;101256.94;5060410;28;20422;-58
2023/10/01 11:11:39;;;;;;;4.30;2.83;;;;;;;20.75;70.49;101251.19;5049743;28;20489;-58
2023/10/01 11:14:11;;;;;;;4.73;2.80;;;;;;;20.74;70.78;101240.94;5060967;28;20449;-58
2023/10/01 11:16:40;;;;;;;5.27;3.00;;;;;;;20.73;70.82;101251.56;5068973;28;20429;-58
2023/10/01 11:19:12;;;;;;;4.90;2.87;;;;;;;20.73;71.03;101237.22;5069932;28;20476;-58
2023/10/01 11:21:59;;;;;;;4.77;3.17;;;;;;;20.75;70.53;101233.97;5060375;28;20891;-58
2023/10/01 11:24:30;;;;;;;5.60;2.93;;;;;;;20.75;70.70;101239.72;5049414;28;20445;-59
2023/10/01 11:27:18;;;;;;;4.70;2.73;;;;;;;20.74;70.52;101232.31;5066587;28;20996;-59
2023/10/01 11:29:57;;;;;;;5.03;3.10;;;;;;;20.76;70.89;101235.63;5062675;28;20418;-59
2023/10/01 11:35:32;;;;;;;4.83;2.80;;;;;;;20.76;70.46;101224.16;5054337;28;20774;-59
2023/10/01 11:38:08;;;;;;;5.27;3.10;;;;;;;20.77;70.74;101225.84;5058657;28;20733;-59
2023/10/01 11:43:32;;;;;;;4.43;2.73;;;;;;;20.78;70.32;101210.28;5069465;28;20432;-58
2023/10/01 11:46:19;;;;;;;4.57;2.70;;;;;;;20.77;70.70;101215.16;5060196;28;20914;-58
2023/10/01 11:49:04;;;;;;;5.43;2.90;;;;;;;20.77;70.65;101209.44;5048278;28;20390;-58
2023/10/01 11:51:36;;;;;;;5.63;2.70;;;;;;;20.79;70.70;101211.94;5053098;28;20425;-59
2023/10/01 11:54:09;;;;;;;4.70;2.77;;;;;;;20.78;70.36;101204.53;5060313;28;20456;-59
2023/10/01 11:56:41;;;;;;;5.30;3.20;;;;;;;20.77;70.79;101200.00;5046345;28;20418;-59
2023/10/01 11:59:17;;;;;;;4.03;2.40;;;;;;;20.80;70.62;101202.97;5057309;28;20453;-58
2023/10/01 12:01:48;;;;;;;4.97;2.70;;;;;;;20.79;70.64;101192.69;5060701;28;20522;-59
2023/10/01 12:04:43;;;;;;;4.50;2.73;;;;;;;20.80;70.40;101196.38;5069006;28;20417;-58
2023/10/01 12:07:15;;;;;;;6.80;3.20;;;;;;;20.79;70.60;101195.56;5068209;28;21264;-58
2023/10/01 12:09:52;;;;;;;5.20;2.87;;;;;;;20.81;70.26;101187.41;5068633;28;20875;-58
2023/10/01 12:12:25;;;;;;;5.60;2.77;;;;;;;20.80;70.61;101173.41;5049491;28;20528;-58