Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:34;;;;;;;6.20;4.43;;;14.80;99.90;;;;;;4996231;28;20052;-77
2021/05/10 00:04:01;;;;;;;7.20;4.00;;;14.80;99.90;;;;;;5012611;28;20025;-77
2021/05/10 00:06:27;;;;;;;9.75;4.57;;;14.70;99.90;;;;;;4985067;28;20030;-77
2021/05/10 00:08:53;;;;;;;4.47;3.28;;;14.70;99.90;;;;;;4986566;28;20094;-76
2021/05/10 00:11:19;;;;;;;5.57;3.40;;;14.70;99.90;;;;;;5005068;28;20022;-76
2021/05/10 00:13:48;;;;;;;7.43;3.60;;;14.60;99.90;;;;;;4994989;28;20026;-76
2021/05/10 00:16:13;;;;;;;9.23;3.50;;;14.60;99.90;;;;;;5000201;28;20029;-77
2021/05/10 00:18:39;;;;;;;8.70;4.25;;;14.70;99.90;;;;;;4990274;28;20054;-77
2021/05/10 00:21:05;;;;;;;8.48;4.10;;;14.60;99.90;;;;;;4993081;28;20030;-76
2021/05/10 00:23:31;;;;;;;4.68;3.80;;;14.70;99.90;;;;;;5013580;28;20044;-75
2021/05/10 00:25:56;;;;;;;6.43;4.43;;;14.60;99.90;;;;;;5013777;28;20033;-76
2021/05/10 00:28:23;;;;;;;5.25;3.88;;;14.60;99.90;;;;;;5008347;28;20027;-77
2021/05/10 00:30:48;;;;;;;5.22;3.95;;;14.60;99.90;;;;;;5009355;28;20018;-75
2021/05/10 00:33:14;;;;;;;9.70;3.70;;;14.60;99.90;;;;;;4995136;28;20063;-75
2021/05/10 00:35:40;;;;;;;3.85;3.45;;;14.60;99.90;;;;;;5012932;28;20037;-75
2021/05/10 00:38:06;;;;;;;6.05;4.75;;;14.60;99.90;;;;;;4994179;28;20026;-76
2021/05/10 00:40:33;;;;;;;6.43;3.97;;;14.50;99.90;;;;;;4986648;28;20431;-77
2021/05/10 00:43:00;;;;;;;7.25;3.90;;;14.40;99.90;;;;;;5011401;28;20030;-76
2021/05/10 00:45:26;;;;;;;5.30;4.45;;;14.40;99.90;;;;;;5011791;28;20029;-76
2021/05/10 00:47:52;;;;;;;10.60;4.05;;;14.40;99.90;;;;;;5008909;28;20557;-78
2021/05/10 00:50:19;;;;;;;3.85;3.45;;;14.40;99.90;;;;;;5011817;28;20029;-76
2021/05/10 00:52:45;;;;;;;10.80;4.20;;;14.40;99.90;;;;;;5012583;28;20022;-76
2021/05/10 00:55:13;;;;;;;5.53;3.58;;;14.40;99.90;;;;;;4991968;28;20033;-75
2021/05/10 00:57:51;;;;;;;4.68;3.90;;;14.40;99.90;;;;;;4993736;28;20054;-77
2021/05/10 01:00:18;;;;;;;6.35;3.75;;;14.50;99.90;;;;;;4994963;28;20075;-78
2021/05/10 01:02:44;;;;;;;6.00;3.90;;;14.50;99.90;;;;;;4984288;28;20027;-78
2021/05/10 01:05:11;;;;;;;7.95;3.47;;;14.50;99.90;;;;;;4993145;28;20025;-77
2021/05/10 01:07:38;;;;;;;5.25;3.95;;;14.50;99.90;;;;;;4994371;28;20081;-77
2021/05/10 01:10:08;;;;;;;8.52;3.70;;;14.50;99.90;;;;;;4994614;28;20042;-77
2021/05/10 01:12:34;;;;;;;9.82;3.55;;;14.50;99.90;;;;;;4994996;28;20121;-77
2021/05/10 01:15:00;;;;;;;5.03;3.47;;;14.60;99.90;;;;;;4990100;28;20147;-77
2021/05/10 01:17:26;;;;;;;6.28;3.42;;;14.60;99.90;;;;;;5008354;28;20503;-76
2021/05/10 01:19:52;;;;;;;6.65;3.67;;;14.60;99.90;;;;;;5012450;28;20030;-77
2021/05/10 01:22:20;;;;;;;6.55;3.80;;;14.50;99.90;;;;;;5012127;28;20380;-76
2021/05/10 01:24:46;;;;;;;6.68;3.70;;;14.50;99.90;;;;;;4981991;28;20031;-76
2021/05/10 01:27:12;;;;;;;6.22;3.47;;;14.50;99.90;;;;;;5008753;28;20018;-77
2021/05/10 01:29:38;;;;;;;5.40;3.28;;;14.50;99.90;;;;;;5012368;28;20022;-78
2021/05/10 01:32:05;;;;;;;6.32;3.30;;;14.50;99.90;;;;;;4999282;28;20085;-76
2021/05/10 01:34:31;;;;;;;6.07;3.83;;;14.50;99.90;;;;;;5000434;28;20044;-75
2021/05/10 01:36:56;;;;;;;8.13;3.40;;;14.40;99.90;;;;;;4996165;28;20030;-76
2021/05/10 01:39:22;;;;;;;6.88;3.15;;;14.40;99.90;;;;;;5006680;28;20501;-76
2021/05/10 01:41:48;;;;;;;5.07;3.38;;;14.30;99.90;;;;;;5000817;28;20022;-79
2021/05/10 01:44:13;;;;;;;4.70;3.28;;;14.40;99.90;;;;;;4998905;28;20049;-76
2021/05/10 01:46:39;;;;;;;3.58;3.13;;;14.40;99.90;;;;;;4993796;28;20564;-76
2021/05/10 01:49:05;;;;;;;5.70;3.38;;;14.40;99.90;;;;;;5011255;28;20088;-76
2021/05/10 01:51:30;;;;;;;4.38;3.97;;;14.40;99.90;;;;;;5016546;28;20018;-76
2021/05/10 01:53:56;;;;;;;6.47;4.68;;;14.40;99.90;;;;;;4993531;28;20026;-77
2021/05/10 01:56:22;;;;;;;6.82;3.50;;;14.40;99.90;;;;;;4995438;28;20025;-77
2021/05/10 01:58:54;;;;;;;4.47;3.38;;;14.40;99.90;;;;;;5000044;28;20026;-76
2021/05/10 02:01:20;;;;;;;;;;;14.30;99.90;;;;;;4992291;28;20032;-76
2021/05/10 02:03:46;;;;;;;5.13;3.10;;;14.40;99.90;;;;;;5003208;28;20043;-76
2021/05/10 02:06:12;;;;;;;6.30;3.08;;;14.30;99.90;;;;;;4997523;28;20108;-77
2021/05/10 02:08:38;;;;;;;3.47;2.67;;;14.30;99.90;;;;;;5015343;28;20325;-76
2021/05/10 02:11:03;;;;;;;3.58;2.75;;;14.30;99.90;;;;;;4997191;28;20512;-76
2021/05/10 02:13:29;;;;;;;4.60;2.50;;;14.30;99.90;;;;;;5009738;28;20041;-77
2021/05/10 02:16:01;;;;;;;4.25;3.60;;;14.30;99.90;;;;;;4995380;28;20045;-77
2021/05/10 02:18:32;;;;;;;4.55;3.15;;;14.30;99.90;;;;;;5006247;28;20029;-77
2021/05/10 02:20:58;;;;;;;4.78;2.72;;;14.30;99.90;;;;;;4997783;28;20041;-76
2021/05/10 02:23:30;;;;;;;6.65;3.42;;;14.30;99.90;;;;;;5015543;28;20125;-77
2021/05/10 02:25:58;;;;;;;2.80;2.60;;;14.20;99.90;;;;;;4998752;28;20519;-76
2021/05/10 02:28:26;;;;;;;3.63;3.33;;;14.20;99.90;;;;;;5015188;28;20080;-77
2021/05/10 02:30:54;;;;;;;6.07;2.92;;;14.20;99.90;;;;;;5009609;28;20080;-77
2021/05/10 02:33:22;;;;;;;6.32;3.33;;;14.20;99.90;;;;;;4980878;28;20033;-76
2021/05/10 02:35:49;;;;;;;4.63;3.28;;;14.20;99.90;;;;;;4995640;28;20069;-77
2021/05/10 02:38:16;;;;;;;3.88;3.17;;;14.20;99.90;;;;;;4978300;28;20037;-77
2021/05/10 02:40:42;;;;;;;7.75;3.10;;;14.30;99.90;;;;;;5001508;28;20065;-77
2021/05/10 02:43:08;;;;;;;8.02;3.28;;;14.20;99.90;;;;;;5015890;28;20025;-78
2021/05/10 02:45:34;;;;;;;7.68;3.22;;;14.20;99.90;;;;;;4987181;28;20029;-77
2021/05/10 02:48:00;;;;;;;7.88;3.78;;;14.20;99.90;;;;;;5000230;28;20035;-77
2021/05/10 02:50:27;;;;;;;5.80;2.75;;;14.20;99.90;;;;;;5010152;28;20077;-76
2021/05/10 02:52:53;;;;;;;8.73;3.88;;;14.20;99.90;;;;;;4989938;28;20436;-75
2021/05/10 02:55:20;;;;;;;10.35;3.00;;;14.20;99.90;;;;;;5006645;28;20034;-77
2021/05/10 02:57:48;;;;;;;7.13;3.30;;;14.20;99.90;;;;;;4993593;28;20026;-76
2021/05/10 03:00:16;;;;;;;18.92;3.53;;;14.20;99.90;;;;;;5014508;28;20022;-79
2021/05/10 03:02:42;;;;;;;7.82;3.53;;;14.20;99.90;;;;;;4989671;28;20484;-77
2021/05/10 03:05:10;;;;;;;5.40;3.63;;;14.10;99.90;;;;;;5016698;28;20026;-77
2021/05/10 03:07:37;;;;;;;7.43;2.97;;;14.20;99.90;;;;;;4998880;28;20037;-77
2021/05/10 03:10:12;;;;;;;3.67;2.78;;;14.20;99.90;;;;;;5017076;28;20025;-77
2021/05/10 03:12:38;;;;;;;5.40;2.95;;;14.20;99.90;;;;;;5012489;28;20029;-77
2021/05/10 03:15:16;;;;;;;5.65;3.05;;;14.10;99.90;;;;;;4993257;28;20029;-76
2021/05/10 03:17:42;;;;;;;5.88;3.22;;;14.10;99.90;;;;;;5009837;28;20026;-76
2021/05/10 03:20:14;;;;;;;3.88;2.83;;;14.10;99.90;;;;;;4997728;28;20159;-76
2021/05/10 03:22:40;;;;;;;10.45;2.70;;;14.10;99.90;;;;;;5014716;28;20079;-77
2021/05/10 03:25:08;;;;;;;4.72;2.92;;;14.10;99.90;;;;;;4996569;28;20116;-75
2021/05/10 03:27:40;;;;;;;5.22;3.20;;;14.10;99.90;;;;;;4989300;28;20021;-77
2021/05/10 03:30:14;;;;;;;6.13;3.58;;;14.10;99.90;;;;;;5001061;28;20053;-75
2021/05/10 03:32:41;;;;;;;3.13;2.90;;;14.10;99.90;;;;;;5007830;28;20033;-75
2021/05/10 03:35:09;;;;;;;8.05;2.78;;;14.00;99.90;;;;;;4997054;28;20034;-75
2021/05/10 03:37:35;;;;;;;4.93;3.15;;;14.00;99.90;;;;;;4988753;28;20129;-76
2021/05/10 03:40:02;;;;;;;4.90;3.38;;;14.00;99.90;;;;;;4986657;28;20034;-77
2021/05/10 03:42:27;;;;;;;3.58;3.03;;;14.00;99.90;;;;;;4994126;28;20073;-75
2021/05/10 03:44:53;;;;;;;5.95;3.70;;;14.00;99.90;;;;;;5009377;28;20396;-77
2021/05/10 03:47:20;;;;;;;6.50;3.35;;;14.00;99.90;;;;;;4992715;28;20109;-75
2021/05/10 03:49:46;;;;;;;8.02;3.75;;;14.00;99.90;;;;;;5014207;28;20034;-77
2021/05/10 03:52:12;;;;;;;6.57;3.40;;;14.00;99.90;;;;;;5001281;28;20480;-77
2021/05/10 03:54:39;;;;;;;4.15;3.80;;;14.00;99.90;;;;;;5003156;28;20025;-76
2021/05/10 03:57:05;;;;;;;4.90;2.90;;;14.00;99.90;;;;;;4994205;28;20033;-76
2021/05/10 03:59:31;;;;;;;10.43;4.18;;;14.00;99.90;;;;;;5013031;28;20072;-77
2021/05/10 04:02:00;;;;;;;7.95;3.67;;;14.00;99.90;;;;;;4984362;28;20482;-77
2021/05/10 04:04:33;;;;;;;4.00;2.95;;;14.00;99.90;;;;;;5015360;28;20025;-75
2021/05/10 04:14:52;;;;;;;5.57;3.65;;;14.10;99.90;;;;;;5012650;28;20061;-78
2021/05/10 04:17:20;;;;;;;6.22;2.75;;;14.10;99.90;;;;;;5010345;28;20033;-78
2021/05/10 04:19:46;;;;;;;6.97;4.00;;;14.20;99.90;;;;;;4990683;28;20034;-77
2021/05/10 04:22:12;;;;;;;8.27;3.63;;;14.20;99.90;;;;;;5015456;28;20468;-77
2021/05/10 04:24:38;;;;;;;7.68;3.83;;;14.40;99.90;;;;;;5014295;28;20022;-76
2021/05/10 04:27:05;;;;;;;6.45;3.22;;;14.40;99.90;;;;;;4990801;28;20561;-76
2021/05/10 04:29:32;;;;;;;3.97;2.83;;;14.60;99.90;;;;;;5004331;28;20387;-75
2021/05/10 04:31:58;;;;;;;4.60;2.85;;;14.60;99.90;;;;;;5013493;28;20045;-76
2021/05/10 04:34:23;;;;;;;5.63;3.85;;;14.70;99.90;;;;;;4994987;28;20030;-76
2021/05/10 04:36:49;;;;;;;8.07;3.08;;;14.70;99.90;;;;;;4996213;28;20058;-75
2021/05/10 04:39:15;;;;;;;5.10;2.95;;;14.70;99.90;;;;;;4997966;28;20030;-75
2021/05/10 04:41:40;;;;;;;8.60;2.85;;;14.80;99.90;;;;;;5015405;28;20038;-76
2021/05/10 04:44:06;;;;;;;7.00;3.25;;;14.90;99.90;;;;;;4997103;28;20033;-76
2021/05/10 04:46:32;;;;;;;3.67;3.00;;;14.90;99.90;;;;;;5013267;28;20022;-75
2021/05/10 04:48:58;;;;;;;5.82;3.13;;;14.90;99.90;;;;;;5013029;28;20030;-76
2021/05/10 04:51:24;;;;;;;7.97;3.88;;;15.00;99.90;;;;;;5013292;28;20045;-75
2021/05/10 04:53:49;;;;;;;4.53;3.38;;;15.10;99.90;;;;;;5013045;28;20014;-76
2021/05/10 04:56:15;;;;;;;7.43;3.28;;;15.20;99.90;;;;;;4996016;28;20042;-75
2021/05/10 04:58:42;;;;;;;5.95;3.40;;;15.30;99.90;;;;;;5012780;28;20543;-76
2021/05/10 05:01:08;;;;;;;8.27;3.25;;;15.30;99.90;;;;;;5011747;28;20036;-75
2021/05/10 05:03:33;;;;;;;6.65;2.95;;;15.40;99.90;;;;;;4995000;28;20037;-76
2021/05/10 05:05:59;;;;;;;4.10;3.20;;;15.50;99.90;;;;;;5012808;28;20037;-76
2021/05/10 05:08:25;;;;;;;6.63;4.00;;;15.60;99.90;;;;;;5012543;28;20109;-76
2021/05/10 05:10:51;;;;;;;6.65;4.70;;;15.60;99.90;;;;;;5014169;28;20093;-75
2021/05/10 05:13:23;;;;;;;5.55;3.22;;;15.80;99.90;;;;;;4995647;28;20033;-76
2021/05/10 05:15:49;;;;;;;10.00;3.67;;;15.90;99.90;;;;;;5013764;28;20025;-76
2021/05/10 05:18:15;;;;;;;9.30;3.70;;;16.00;99.90;;;;;;5011984;28;20044;-75
2021/05/10 05:20:41;;;;;;;6.18;4.15;;;16.20;99.90;;;;;;5012790;28;20033;-77
2021/05/10 05:23:25;;;;;;;5.85;3.78;;;16.30;99.90;;;;;;4990176;28;20069;-76
2021/05/10 05:25:58;;;;;;;6.43;3.92;;;16.20;99.90;;;;;;5011818;28;20026;-76
2021/05/10 05:28:25;;;;;;;14.55;4.28;;;16.20;99.90;;;;;;4994268;28;20127;-76
2021/05/10 05:30:51;;;;;;;6.57;3.42;;;16.20;99.90;;;;;;4994221;28;20076;-77
2021/05/10 05:33:17;;;;;;;6.53;3.42;;;16.30;99.90;;;;;;5011811;28;20025;-75
2021/05/10 05:35:43;;;;;;;8.90;4.85;;;16.40;99.90;;;;;;5010030;28;20502;-76
2021/05/10 05:38:10;;;;;;;14.85;4.38;;;16.40;99.90;;;;;;4994871;28;20062;-75
2021/05/10 05:40:41;;;;;;;8.68;4.97;;;16.40;99.90;;;;;;5012277;28;20030;-76
2021/05/10 05:43:08;;;;;;;11.77;5.80;;;16.50;99.90;;;;;;4993901;28;20037;-76
2021/05/10 05:45:35;;;;;;;12.07;4.03;;;16.60;99.90;;;;;;4994488;28;20030;-75
2021/05/10 05:48:06;;;;;;;12.05;3.53;;;16.60;99.90;;;;;;4999176;28;20029;-76
2021/05/10 05:50:33;;;;;;;9.98;4.97;;;16.60;99.90;;;;;;4975004;28;20041;-76
2021/05/10 05:52:59;;;;;;;9.30;4.53;;;16.60;99.90;;;;;;4993963;28;20487;-78
2021/05/10 05:55:26;;;;;;;10.50;5.30;;;16.80;99.90;;;;;;4994319;28;20060;-77
2021/05/10 05:57:52;;;;;;;12.73;5.53;;;17.00;99.90;;;;;;5013160;28;20026;-77
2021/05/10 06:00:18;;;;;;;12.35;4.18;;;17.00;99.90;;;;;;5011514;28;20491;-76
2021/05/10 06:02:45;;;;;;;9.52;3.03;;;17.10;99.90;;;;;;5011706;28;20050;-76
2021/05/10 06:05:30;;;;;;;;;;;;;;;;;;;;;
2021/05/10 06:08:02;;;;;;;6.47;3.42;;;17.30;99.90;;;;;;5015375;28;20105;-77
2021/05/10 06:10:28;;;;;;;9.43;3.83;;;17.50;99.90;;;;;;5015897;28;20476;-77
2021/05/10 06:12:56;;;;;;;12.45;4.88;;;17.70;99.90;;;;;;5018456;28;20026;-79
2021/05/10 06:15:48;;;;;;;15.63;3.75;;;17.90;99.90;;;;;;4999398;28;20483;-77
2021/05/10 06:18:16;;;;;;;10.13;4.57;;;18.10;99.90;;;;;;4982734;28;20290;-76
2021/05/10 06:20:42;;;;;;;9.02;4.57;;;18.20;99.90;;;;;;5000444;28;20068;-77
2021/05/10 06:23:08;;;;;;;10.20;4.15;;;18.20;99.90;;;;;;5000645;28;20460;-76
2021/05/10 06:25:33;;;;;;;6.70;3.25;;;18.40;99.90;;;;;;5000346;28;20029;-76
2021/05/10 06:27:59;;;;;;;6.38;3.90;;;18.50;99.90;;;;;;5018067;28;20119;-76
2021/05/10 06:30:25;;;;;;;9.90;4.10;;;18.60;99.90;;;;;;5019283;28;20107;-79
2021/05/10 06:32:51;;;;;;;15.15;5.80;;;18.80;99.90;;;;;;5009737;28;20034;-70
2021/05/10 06:35:18;;;;;;;9.93;3.40;;;18.90;99.90;;;;;;5013977;28;20205;-70
2021/05/10 06:37:44;;;;;;;13.10;4.32;;;18.90;99.90;;;;;;5017591;28;20477;-68
2021/05/10 06:40:10;;;;;;;9.35;4.07;;;19.00;99.90;;;;;;4999333;28;20033;-69
2021/05/10 06:42:36;;;;;;;14.07;3.35;;;19.10;99.90;;;;;;5014582;28;20115;-71
2021/05/10 06:45:07;;;;;;;4.40;2.78;;;19.20;99.90;;;;;;5015081;28;20058;-69
2021/05/10 06:47:49;;;;;;;12.82;4.00;;;19.20;99.90;;;;;;4987042;28;20539;-71
2021/05/10 06:50:19;;;;;;;9.60;4.28;;;19.30;99.90;;;;;;5015751;28;20030;-69
2021/05/10 06:52:45;;;;;;;6.75;2.95;;;19.40;99.90;;;;;;4998174;28;20056;-69
2021/05/10 06:55:11;;;;;;;5.65;2.50;;;19.50;99.90;;;;;;5015387;28;20808;-69
2021/05/10 06:57:37;;;;;;;4.53;1.98;;;19.60;99.90;;;;;;5008610;28;20034;-69
2021/05/10 07:00:04;;;;;;;5.75;2.50;;;19.70;99.90;;;;;;5012351;28;20025;-69
2021/05/10 07:02:30;;;;;;;13.23;3.08;;;19.80;99.90;;;;;;5005563;28;20507;-68
2021/05/10 07:04:56;;;;;;;5.57;2.33;;;20.00;99.90;;;;;;5012933;28;20038;-69
2021/05/10 07:07:22;;;;;;;5.35;2.28;;;20.10;99.90;;;;;;4988971;28;20022;-69
2021/05/10 07:09:48;;;;;;;6.07;2.55;;;20.10;99.90;;;;;;4984667;28;20041;-70
2021/05/10 07:12:14;;;;;;;4.63;2.22;;;20.10;99.90;;;;;;5008599;28;20415;-71
2021/05/10 07:14:40;;;;;;;2.88;2.10;;;20.20;99.90;;;;;;4979445;28;20086;-68
2021/05/10 07:17:06;;;;;;;3.42;1.73;;;20.30;99.90;;;;;;4996137;28;20030;-69
2021/05/10 07:19:32;;;;;;;2.50;1.88;;;20.30;99.90;;;;;;5008599;28;20034;-70
2021/05/10 07:21:58;;;;;;;5.20;1.63;;;20.30;99.90;;;;;;4989871;28;20038;-71
2021/05/10 07:24:24;;;;;;;4.90;3.13;;;20.30;99.90;;;;;;4999589;28;20025;-68
2021/05/10 07:26:50;;;;;;;4.93;3.33;;;20.30;99.90;;;;;;5008792;28;20080;-67
2021/05/10 07:29:16;;;;;;;8.00;1.80;;;20.40;99.90;;;;;;5008884;28;20392;-66
2021/05/10 07:31:41;;;;;;;5.25;2.92;;;20.40;99.90;;;;;;5001880;28;20036;-66
2021/05/10 07:34:07;;;;;;;3.00;2.67;;;20.40;99.90;;;;;;5010828;28;20036;-66
2021/05/10 07:36:45;;;;;;;8.05;3.85;;;20.50;99.90;;;;;;5002310;28;20033;-67
2021/05/10 07:39:12;;;;;;;11.85;4.07;;;20.60;99.90;;;;;;4982446;28;20026;-67
2021/05/10 07:41:39;;;;;;;5.93;2.63;;;20.70;99.90;;;;;;4984650;28;20029;-65
2021/05/10 07:44:05;;;;;;;5.53;2.45;;;20.90;99.90;;;;;;5003593;28;20088;-66
2021/05/10 07:46:30;;;;;;;9.60;3.63;;;21.00;99.90;;;;;;4993776;28;20026;-67
2021/05/10 07:48:56;;;;;;;12.93;3.05;;;21.10;99.90;;;;;;4996194;28;20087;-74
2021/05/10 07:51:22;;;;;;;5.45;1.48;;;21.10;99.90;;;;;;5007626;28;20450;-71
2021/05/10 07:53:49;;;;;;;2.88;1.63;;;21.10;99.90;;;;;;5013612;28;20029;-72
2021/05/10 07:56:14;;;;;;;6.03;2.70;;;21.10;99.90;;;;;;4993757;28;20036;-73
2021/05/10 07:58:44;;;;;;;4.68;2.10;;;21.20;99.90;;;;;;4980908;28;20035;-71
2021/05/10 08:01:10;;;;;;;7.45;2.90;;;21.20;99.90;;;;;;4996565;28;20081;-72
2021/05/10 08:03:36;;;;;;;5.63;2.08;;;21.10;99.90;;;;;;4984672;28;20030;-73
2021/05/10 08:06:02;;;;;;;3.03;2.40;;;21.10;99.90;;;;;;5012524;28;20030;-72
2021/05/10 08:08:29;;;;;;;2.72;1.50;;;21.20;99.90;;;;;;5013191;28;20022;-72
2021/05/10 08:10:54;;;;;;;7.68;2.80;;;21.20;99.90;;;;;;5008090;28;20384;-71
2021/05/10 08:13:21;;;;;;;7.05;2.80;;;21.20;99.90;;;;;;5007926;28;20030;-72
2021/05/10 08:15:48;;;;;;;8.07;2.55;;;21.10;99.90;;;;;;5012636;28;20057;-73
2021/05/10 08:18:13;;;;;;;5.20;1.75;;;21.10;99.90;;;;;;4995607;28;20091;-71
2021/05/10 08:20:41;;;;;;;10.07;3.63;;;21.20;99.90;;;;;;5012481;28;20030;-72
2021/05/10 08:23:07;;;;;;;4.30;2.17;;;21.20;99.90;;;;;;5012467;28;20057;-72
2021/05/10 08:25:33;;;;;;;4.85;1.75;;;21.30;99.90;;;;;;4994914;28;20034;-72
2021/05/10 08:27:59;;;;;;;6.22;1.80;;;21.30;99.90;;;;;;4995004;28;20664;-71
2021/05/10 08:30:25;;;;;;;5.88;2.05;;;21.30;99.90;;;;;;4994687;28;20021;-73
2021/05/10 08:32:51;;;;;;;5.28;2.22;;;21.30;99.90;;;;;;4994718;28;20424;-73
2021/05/10 08:35:17;;;;;;;7.20;2.30;;;21.30;99.90;;;;;;5013223;28;20018;-73
2021/05/10 08:37:43;;;;;;;9.50;2.60;;;21.40;99.90;;;;;;4996441;28;20030;-73
2021/05/10 08:40:09;;;;;;;13.38;2.85;;;21.40;99.90;;;;;;5013169;28;20026;-73
2021/05/10 08:42:35;;;;;;;7.75;3.40;;;21.40;99.90;;;;;;5012656;28;20032;-73
2021/05/10 08:45:01;;;;;;;8.23;3.78;;;21.40;99.90;;;;;;5013266;28;20492;-73
2021/05/10 08:47:33;;;;;;;3.20;2.72;;;21.50;99.90;;;;;;4996142;28;20026;-73
2021/05/10 08:50:00;;;;;;;2.88;2.00;;;21.60;99.90;;;;;;4995253;28;20108;-68
2021/05/10 08:52:26;;;;;;;10.70;1.90;;;21.50;99.90;;;;;;5011758;28;20026;-68
2021/05/10 08:54:52;;;;;;;2.90;2.17;;;21.50;99.90;;;;;;4993561;28;20030;-69
2021/05/10 08:57:18;;;;;;;5.32;2.35;;;21.60;99.90;;;;;;5011977;28;20033;-67
2021/05/10 08:59:44;;;;;;;2.65;2.08;;;21.70;99.90;;;;;;4999678;28;20549;-67
2021/05/10 09:02:10;;;;;;;14.55;2.47;;;21.70;99.90;;;;;;4985801;28;20061;-72
2021/05/10 09:04:39;;;;;;;2.70;2.40;;;21.80;99.90;;;;;;5012599;28;20171;-71
2021/05/10 09:07:17;;;;;;;2.88;2.42;;;21.90;99.90;;;;;;5012506;28;20025;-71
2021/05/10 09:10:00;;;;;;;8.27;2.65;;;21.80;99.90;;;;;;5011397;28;20080;-71
2021/05/10 09:12:46;;;;;;;6.00;2.75;;;21.80;99.90;;;;;;4994272;28;20054;-71
2021/05/10 09:15:20;;;;;;;5.97;2.33;;;21.80;99.90;;;;;;5011664;28;20076;-70
2021/05/10 09:17:49;;;;;;;5.53;2.10;;;21.70;99.90;;;;;;5012057;28;20152;-71
2021/05/10 09:20:20;;;;;;;3.30;2.08;;;21.50;99.90;;;;;;5011073;28;20033;-70
2021/05/10 09:22:51;;;;;;;4.05;2.13;;;21.50;99.90;;;;;;5011721;28;20022;-70
2021/05/10 09:25:18;;;;;;;7.90;2.58;;;21.40;99.90;;;;;;5009863;28;20062;-69
2021/05/10 09:27:43;;;;;;;8.93;2.40;;;21.30;99.90;;;;;;4992805;28;20105;-70
2021/05/10 09:30:22;;;;;;;7.57;1.60;;;21.30;99.90;;;;;;5010304;28;20101;-71
2021/05/10 09:32:53;;;;;;;9.73;3.40;;;21.20;99.90;;;;;;4994008;28;20058;-70
2021/05/10 09:35:30;;;;;;;2.72;2.47;;;21.20;99.90;;;;;;5011525;28;20029;-69
2021/05/10 09:38:05;;;;;;;1.20;1.10;;;21.30;99.90;;;;;;5011909;28;20511;-68
2021/05/10 09:40:51;;;;;;;13.20;2.53;;;21.30;99.90;;;;;;5010756;28;20030;-69
2021/05/10 09:43:19;;;;;;;2.65;1.33;;;21.30;99.90;;;;;;5009574;28;20125;-70
2021/05/10 09:45:48;;;;;;;5.35;1.90;;;21.50;99.90;;;;;;5010845;28;20051;-69
2021/05/10 09:48:24;;;;;;;7.57;2.25;;;21.50;99.90;;;;;;5012078;28;20026;-69
2021/05/10 09:50:54;;;;;;;5.13;2.17;;;21.50;99.90;;;;;;4983178;28;20082;-72
2021/05/10 09:53:32;;;;;;;2.55;0.98;;;21.90;99.90;;;;;;5015695;28;20076;-70
2021/05/10 09:55:58;;;;;;;4.85;1.15;;;22.10;99.90;;;;;;4997610;28;20034;-71
2021/05/10 09:58:46;;;;;;;1.27;0.98;;;22.20;99.90;;;;;;4992141;28;20025;-69
2021/05/10 10:01:12;;;;;;;0.93;0.80;;;22.10;99.90;;;;;;5011865;28;20042;-71
2021/05/10 10:03:46;;;;;;;6.43;0.90;;;22.00;99.90;;;;;;5001913;28;20025;-70
2021/05/10 10:06:17;;;;;;;4.03;1.33;;;21.80;99.90;;;;;;4996224;28;20481;-69
2021/05/10 10:08:45;;;;;;;3.95;1.83;;;21.80;99.90;;;;;;5012921;28;20456;-70
2021/05/10 10:11:14;;;;;;;1.80;1.48;;;21.80;99.90;;;;;;5013691;28;20029;-71
2021/05/10 10:13:40;;;;;;;4.63;1.00;;;21.70;99.90;;;;;;5013606;28;20014;-70
2021/05/10 10:16:09;;;;;;;2.35;1.42;;;21.60;99.90;;;;;;4996397;28;20045;-71
2021/05/10 10:18:37;;;;;;;3.97;1.05;;;21.40;99.90;;;;;;4996106;28;20053;-72
2021/05/10 10:21:04;;;;;;;4.00;1.10;;;21.30;99.90;;;;;;5013715;28;20030;-70
2021/05/10 10:23:30;;;;;;;1.23;0.95;;;21.10;99.90;;;;;;4995898;28;20025;-70
2021/05/10 10:26:00;;;;;;;1.48;1.35;;;21.00;99.90;;;;;;5013608;28;20060;-72
2021/05/10 10:28:27;;;;;;;1.48;1.27;;;20.90;99.90;;;;;;4996161;28;20133;-70
2021/05/10 10:30:56;;;;;;;6.25;1.10;;;20.80;99.90;;;;;;5013498;28;20108;-69
2021/05/10 10:33:27;;;;;;;3.80;0.93;;;20.80;99.90;;;;;;5014727;28;20366;-70
2021/05/10 10:35:54;;;;;;;11.65;1.45;;;20.80;99.90;;;;;;4994553;28;20033;-68
2021/05/10 10:38:34;;;;;;;6.88;1.23;;;20.80;99.90;;;;;;4987751;28;21446;-68
2021/05/10 10:41:19;;;;;;;6.10;1.13;;;20.80;99.90;;;;;;5013264;28;20064;-69
2021/05/10 10:43:47;;;;;;;6.50;1.48;;;20.70;99.90;;;;;;5013469;28;20068;-69
2021/05/10 10:46:16;;;;;;;3.10;1.88;;;20.60;99.90;;;;;;5011413;28;20026;-70
2021/05/10 10:48:43;;;;;;;3.60;1.65;;;20.60;99.90;;;;;;5009618;28;20033;-69
2021/05/10 10:51:10;;;;;;;5.63;2.08;;;20.60;99.90;;;;;;4985798;28;20038;-69
2021/05/10 10:53:55;;;;;;;1.10;0.95;;;20.50;99.90;;;;;;5012872;28;20459;-69
2021/05/10 10:56:54;;;;;;;2.28;0.90;;;20.60;99.90;;;;;;5013557;28;20040;-69
2021/05/10 10:59:30;;;;;;;2.83;1.27;;;20.60;99.90;;;;;;4994552;28;20030;-70
2021/05/10 11:01:57;;;;;;;1.20;1.05;;;20.70;99.90;;;;;;5012835;28;20037;-70
2021/05/10 11:04:28;;;;;;;3.67;1.88;;;20.80;99.90;;;;;;4996724;28;20044;-68
2021/05/10 11:06:54;;;;;;;3.78;1.20;;;20.80;99.90;;;;;;5013449;28;20105;-69
2021/05/10 11:09:45;;;;;;;3.03;1.10;;;20.80;99.90;;;;;;5011200;28;20022;-71
2021/05/10 11:12:45;;;;;;;4.78;1.23;;;20.70;99.90;;;;;;5013715;28;20026;-69
2021/05/10 11:15:12;;;;;;;1.25;1.10;;;20.80;99.90;;;;;;4985224;28;20156;-69
2021/05/10 11:17:54;;;;;;;4.05;1.95;;;20.90;99.90;;;;;;4997675;28;20030;-70
2021/05/10 11:20:43;;;;;;;2.17;1.30;;;20.90;99.90;;;;;;5014465;28;20018;-69
2021/05/10 11:23:24;;;;;;;2.30;1.27;;;20.90;99.90;;;;;;5005442;28;20030;-69
2021/05/10 11:25:50;;;;;;;9.20;1.60;;;21.20;99.90;;;;;;4987510;28;20026;-69
2021/05/10 11:28:25;;;;;;;1.67;1.30;;;21.20;99.90;;;;;;5013750;28;20033;-69
2021/05/10 11:31:08;;;;;;;3.70;2.00;;;21.10;99.90;;;;;;5012524;28;20030;-69
2021/05/10 11:33:52;;;;;;;2.95;1.42;;;21.20;99.90;;;;;;4995124;28;20084;-68
2021/05/10 11:36:32;;;;;;;2.70;0.98;;;21.20;99.90;;;;;;4994763;28;20053;-69
2021/05/10 11:39:00;;;;;;;2.10;1.23;;;21.00;99.90;;;;;;4995214;28;20034;-69
2021/05/10 11:41:37;;;;;;;3.83;1.08;;;21.10;99.90;;;;;;5012605;28;20053;-69
2021/05/10 11:44:06;;;;;;;3.28;1.35;;;21.30;99.90;;;;;;4995199;28;20364;-69
2021/05/10 11:46:38;;;;;;;3.60;1.33;;;21.30;99.90;;;;;;4994959;28;20033;-68
2021/05/10 11:49:08;;;;;;;3.15;1.40;;;21.50;99.90;;;;;;5012643;28;20030;-70
2021/05/10 11:51:39;;;;;;;1.50;1.10;;;21.50;99.90;;;;;;5016314;28;20026;-69
2021/05/10 11:54:08;;;;;;;2.08;1.00;;;21.40;99.90;;;;;;5015557;28;20041;-70
2021/05/10 11:56:44;;;;;;;2.97;1.77;;;21.40;99.90;;;;;;4995747;28;20030;-69
2021/05/10 11:59:30;;;;;;;4.30;1.95;;;21.60;99.90;;;;;;4995447;28;20412;-70
2021/05/10 12:01:55;;;;;;;2.42;1.30;;;21.60;99.90;;;;;;4995872;28;20070;-70
2021/05/10 12:04:27;;;;;;;1.52;1.10;;;21.70;99.90;;;;;;4994592;28;20032;-69
2021/05/10 12:06:54;;;;;;;3.72;1.58;;;21.70;99.90;;;;;;5013569;28;20119;-70
2021/05/10 12:09:42;;;;;;;2.47;1.83;;;21.80;99.90;;;;;;5012981;28;20088;-69
2021/05/10 12:12:14;;;;;;;4.43;1.98;;;21.70;99.90;;;;;;5011195;28;20018;-70
2021/05/10 12:15:01;;;;;;;4.97;1.88;;;21.70;99.90;;;;;;5011738;28;20030;-70
2021/05/10 12:17:28;;;;;;;3.03;1.10;;;21.80;99.90;;;;;;4991240;28;20117;-69
2021/05/10 12:20:10;;;;;;;3.65;2.28;;;21.90;99.90;;;;;;5012279;28;20032;-69
2021/05/10 12:22:46;;;;;;;3.60;1.73;;;21.90;99.90;;;;;;4995193;28;20018;-70
2021/05/10 12:25:19;;;;;;;3.30;1.55;;;22.00;99.90;;;;;;5012705;28;20061;-69
2021/05/10 12:27:59;;;;;;;4.18;1.75;;;21.90;99.90;;;;;;4994518;28;20024;-68
2021/05/10 12:30:32;;;;;;;6.03;1.58;;;21.80;99.90;;;;;;4993594;28;20503;-68
2021/05/10 12:33:03;;;;;;;2.83;1.58;;;21.60;99.90;;;;;;4994015;28;20120;-68
2021/05/10 12:35:42;;;;;;;;;;;21.50;99.90;;;;;;4994370;28;20032;-68
2021/05/10 12:38:09;;;;;;;4.05;1.80;;;21.60;99.90;;;;;;5002071;28;19916;-68
2021/05/10 12:40:42;;;;;;;7.15;1.80;;;21.80;99.90;;;;;;4993197;28;20113;-68
2021/05/10 12:43:19;;;;;;;4.60;1.75;;;21.80;99.90;;;;;;5009175;28;20025;-69
2021/05/10 12:46:06;;;;;;;5.20;1.73;;;21.70;99.90;;;;;;5011145;28;20428;-68
2021/05/10 12:48:42;;;;;;;2.88;1.77;;;21.70;99.90;;;;;;4987334;28;20071;-68
2021/05/10 12:51:12;;;;;;;2.50;1.25;;;21.60;99.90;;;;;;5010376;28;20026;-68
2021/05/10 12:54:00;;;;;;;7.43;1.70;;;21.60;99.90;;;;;;5011371;28;20018;-70
2021/05/10 12:56:29;;;;;;;2.25;1.30;;;21.70;99.90;;;;;;5011256;28;20037;-68
2021/05/10 12:59:00;;;;;;;5.32;1.50;;;21.80;99.90;;;;;;4986876;28;20038;-68
2021/05/10 13:01:29;;;;;;;4.25;1.48;;;21.70;99.90;;;;;;4992475;28;20037;-68
2021/05/10 13:03:57;;;;;;;2.10;1.33;;;21.70;99.90;;;;;;5001896;28;20441;-68
2021/05/10 13:06:31;;;;;;;7.32;1.17;;;21.50;99.90;;;;;;5002369;28;20092;-68