Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:39;;;;;;;8.50;2.33;;;;;;;17.68;50.82;101902.69;5032405;28;20021;-57
2021/03/03 00:03:05;;;;;;;4.60;2.80;;;;;;;17.66;50.59;101904.75;5032137;28;20124;-58
2021/03/03 00:05:30;;;;;;;6.75;2.60;;;;;;;17.63;50.47;101905.16;5033473;28;20029;-58
2021/03/03 00:07:56;;;;;;;4.47;2.50;;;;;;;17.61;50.52;101896.34;5031944;28;20075;-59
2021/03/03 00:10:22;;;;;;;4.18;2.63;;;;;;;17.61;50.71;101904.50;5032152;28;20029;-58
2021/03/03 00:12:47;;;;;;;6.50;3.30;;;;;;;17.57;50.65;101897.81;5015273;28;20022;-58
2021/03/03 00:15:14;;;;;;;5.50;2.67;;;;;;;17.54;50.82;101897.34;5031913;28;20029;-58
2021/03/03 00:17:40;;;;;;;3.65;2.40;;;;;;;17.54;51.02;101898.19;5031776;28;20032;-57
2021/03/03 00:20:06;;;;;;;5.75;2.70;;;;;;;17.50;50.99;101896.91;5032188;28;20112;-57
2021/03/03 00:22:32;;;;;;;4.35;2.78;;;;;;;17.48;51.00;101893.56;5031670;28;20125;-57
2021/03/03 00:24:57;;;;;;;4.97;2.90;;;;;;;17.45;51.08;101893.94;5033427;28;20445;-58
2021/03/03 00:27:23;;;;;;;3.53;2.38;;;;;;;17.43;51.26;101896.84;5031425;28;20021;-57
2021/03/03 00:29:49;;;;;;;6.80;3.58;;;;;;;17.39;51.16;101892.00;5032816;28;20021;-57
2021/03/03 00:32:17;;;;;;;5.45;2.67;;;;;;;17.36;51.24;101895.16;5032878;28;20033;-57
2021/03/03 00:34:43;;;;;;;4.60;2.70;;;;;;;17.32;51.35;101899.28;5032822;28;20108;-58
2021/03/03 00:37:11;;;;;;;5.65;2.70;;;;;;;17.29;51.20;101896.97;5031621;28;20124;-58
2021/03/03 00:39:37;;;;;;;6.78;3.50;;;;;;;17.31;51.14;101892.19;5033176;28;20079;-58
2021/03/03 00:42:31;;;;;;;4.35;3.05;;;;;;;17.29;51.09;101892.38;5031069;28;20426;-58
2021/03/03 00:45:32;;;;;;;7.00;3.37;;;;;;;17.30;51.35;101898.66;5029716;28;20029;-59
2021/03/03 00:48:29;;;;;;;5.90;2.85;;;;;;;17.28;51.09;101898.00;5032567;28;20110;-58
2021/03/03 00:51:24;;;;;;;4.35;2.95;;;;;;;17.25;50.96;101892.97;5032188;28;20085;-57
2021/03/03 00:54:05;;;;;;;6.05;2.72;;;;;;;17.22;51.09;101902.31;5016717;28;20034;-59
2021/03/03 00:56:31;;;;;;;6.03;3.03;;;;;;;17.17;50.99;101900.22;4990277;28;20037;-57
2021/03/03 00:58:58;;;;;;;5.97;2.22;;;;;;;17.15;51.00;101896.84;5030696;28;20099;-58
2021/03/03 01:01:27;;;;;;;4.70;2.90;;;;;;;17.14;50.90;101903.31;5032456;28;20060;-58
2021/03/03 01:03:53;;;;;;;6.63;2.92;;;;;;;17.11;51.04;101898.28;5032345;28;20026;-58
2021/03/03 01:06:19;;;;;;;3.17;2.28;;;;;;;17.11;50.95;101886.59;5030784;28;20030;-57
2021/03/03 01:08:45;;;;;;;5.95;3.17;;;;;;;17.07;50.93;101880.72;5011746;28;20191;-57
2021/03/03 01:11:10;;;;;;;8.30;3.03;;;;;;;17.04;51.08;101889.25;5014224;28;20488;-58
2021/03/03 01:13:37;;;;;;;3.40;2.80;;;;;;;17.01;50.73;101886.94;5014042;28;20040;-58
2021/03/03 01:16:03;;;;;;;5.03;3.08;;;;;;;17.00;50.96;101887.94;5029573;28;20108;-56
2021/03/03 01:18:29;;;;;;;5.10;2.83;;;;;;;16.96;50.95;101881.25;5030834;28;20018;-59
2021/03/03 01:20:55;;;;;;;4.95;2.72;;;;;;;16.91;51.22;101883.72;5030171;28;20033;-56
2021/03/03 01:23:21;;;;;;;6.57;2.75;;;;;;;16.91;50.99;101879.13;5030546;28;20094;-57
2021/03/03 01:25:48;;;;;;;4.78;2.92;;;;;;;16.89;50.94;101883.06;5031711;28;20370;-56
2021/03/03 01:28:14;;;;;;;4.85;2.78;;;;;;;16.84;51.01;101878.25;5039445;28;20040;-58
2021/03/03 01:30:40;;;;;;;4.32;2.83;;;;;;;16.83;50.97;101879.25;5036815;28;20380;-55
2021/03/03 01:33:05;;;;;;;4.38;2.95;;;;;;;16.81;51.16;101878.59;5025370;28;20029;-58
2021/03/03 01:35:31;;;;;;;4.50;2.78;;;;;;;16.80;51.11;101879.66;5031759;28;20067;-58
2021/03/03 01:37:57;;;;;;;5.32;2.70;;;;;;;16.79;51.01;101866.28;5030231;28;20029;-58
2021/03/03 01:40:23;;;;;;;6.40;3.58;;;;;;;16.78;50.98;101868.16;5013255;28;20022;-58
2021/03/03 01:42:49;;;;;;;4.07;2.78;;;;;;;16.73;50.95;101867.91;5012817;28;20504;-58
2021/03/03 01:45:15;;;;;;;7.85;3.50;;;;;;;16.72;51.05;101865.38;5048644;28;20035;-58
2021/03/03 01:47:44;;;;;;;4.35;2.72;;;;;;;16.72;51.00;101865.38;5050610;28;20083;-58
2021/03/03 01:50:10;;;;;;;5.13;2.55;;;;;;;16.69;50.94;101866.56;5033711;28;20029;-58
2021/03/03 01:52:38;;;;;;;4.32;2.50;;;;;;;16.64;51.63;101860.91;5037510;28;20061;-57
2021/03/03 01:55:04;;;;;;;4.10;2.42;;;;;;;16.62;51.03;101861.09;5030801;28;20022;-56
2021/03/03 01:57:31;;;;;;;4.35;3.22;;;;;;;16.57;51.10;101854.56;5029338;28;20022;-55
2021/03/03 01:59:56;;;;;;;4.10;1.92;;;;;;;16.57;50.93;101855.41;5031708;28;20117;-56
2021/03/03 02:02:24;;;;;;;4.43;2.33;;;;;;;16.56;50.95;101852.91;5030120;28;20026;-58
2021/03/03 02:04:52;;;;;;;4.50;2.67;;;;;;;16.52;50.95;101857.03;5030826;28;20036;-57
2021/03/03 02:07:23;;;;;;;5.18;3.10;;;;;;;16.51;51.08;101850.75;5031527;28;20029;-56
2021/03/03 02:10:01;;;;;;;4.32;2.53;;;;;;;16.49;51.05;101849.25;5030149;28;20017;-56
2021/03/03 02:12:39;;;;;;;3.90;2.20;;;;;;;16.49;50.84;101854.69;5030088;28;20026;-57
2021/03/03 02:15:06;;;;;;;5.82;2.33;;;;;;;16.48;50.85;101856.56;5031124;28;20041;-57
2021/03/03 02:17:31;;;;;;;3.38;2.60;;;;;;;16.45;50.91;101853.41;5027915;28;20036;-56
2021/03/03 02:20:01;;;;;;;5.30;2.58;;;;;;;16.43;50.79;101845.44;5013302;28;20473;-56
2021/03/03 02:22:41;;;;;;;3.67;2.42;;;;;;;16.42;50.71;101848.34;5030186;28;20369;-56
2021/03/03 02:25:21;;;;;;;2.78;2.00;;;;;;;16.40;50.88;101841.28;5030216;28;20508;-57
2021/03/03 02:27:46;;;;;;;2.72;2.30;;;;;;;16.37;50.76;101849.78;5028831;28;20064;-56
2021/03/03 02:30:13;;;;;;;6.75;2.33;;;;;;;16.33;50.77;101856.63;5031631;28;20464;-57
2021/03/03 02:32:39;;;;;;;5.32;2.90;;;;;;;16.34;50.90;101852.03;5030016;28;20060;-56
2021/03/03 02:35:06;;;;;;;3.72;2.00;;;;;;;16.27;50.98;101843.81;5014816;28;20033;-56
2021/03/03 02:37:32;;;;;;;4.80;2.30;;;;;;;16.30;50.71;101846.16;5023818;28;20078;-57
2021/03/03 02:39:58;;;;;;;3.00;1.98;;;;;;;16.28;50.70;101842.81;5013437;28;20029;-56
2021/03/03 02:42:23;;;;;;;4.53;2.40;;;;;;;16.24;50.75;101843.38;5016191;28;20146;-55
2021/03/03 02:44:49;;;;;;;2.72;2.15;;;;;;;16.22;50.69;101837.28;5023797;28;20036;-58
2021/03/03 02:47:15;;;;;;;5.82;2.85;;;;;;;16.20;50.88;101836.66;5030692;28;20040;-57
2021/03/03 02:49:40;;;;;;;2.90;2.15;;;;;;;16.19;50.86;101838.53;4997026;28;20029;-56
2021/03/03 02:52:06;;;;;;;3.92;2.50;;;;;;;16.14;50.72;101833.69;5029312;28;20053;-55
2021/03/03 02:54:32;;;;;;;2.47;1.92;;;;;;;16.13;50.87;101823.88;5011187;28;20030;-56
2021/03/03 02:56:58;;;;;;;3.53;2.30;;;;;;;16.10;50.89;101835.09;5010555;28;20018;-56
2021/03/03 02:59:28;;;;;;;3.97;2.20;;;;;;;16.09;50.82;101825.28;5014156;28;20033;-56
2021/03/03 03:01:54;;;;;;;4.07;2.47;;;;;;;16.09;50.74;101821.72;5024494;28;20026;-58
2021/03/03 03:04:20;;;;;;;4.18;2.80;;;;;;;16.04;50.95;101826.88;5012870;28;20126;-58
2021/03/03 03:06:46;;;;;;;3.10;2.25;;;;;;;16.01;50.87;101825.41;5032527;28;20025;-58
2021/03/03 03:09:14;;;;;;;4.10;2.38;;;;;;;16.00;50.66;101823.72;5016335;28;20028;-56
2021/03/03 03:11:45;;;;;;;4.18;2.35;;;;;;;15.99;50.79;101821.19;5034375;28;20484;-58
2021/03/03 03:14:14;;;;;;;3.72;2.38;;;;;;;15.97;50.67;101821.38;5031568;28;20040;-54
2021/03/03 03:16:40;;;;;;;2.70;2.00;;;;;;;15.93;50.78;101824.66;5033201;28;20025;-58
2021/03/03 03:19:08;;;;;;;4.57;2.53;;;;;;;15.95;50.82;101825.34;5034440;28;20021;-54
2021/03/03 03:21:37;;;;;;;2.35;1.95;;;;;;;15.93;50.81;101816.53;5032758;28;20045;-55
2021/03/03 03:24:03;;;;;;;3.28;2.28;;;;;;;15.90;50.82;101816.94;5034470;28;20106;-56
2021/03/03 03:26:29;;;;;;;2.95;1.75;;;;;;;15.87;50.60;101810.00;5033317;28;20033;-55
2021/03/03 03:28:55;;;;;;;3.15;2.45;;;;;;;15.85;50.77;101806.66;5033071;28;20105;-56
2021/03/03 03:31:21;;;;;;;3.10;2.05;;;;;;;15.83;50.62;101806.03;5032692;28;20040;-58
2021/03/03 03:33:47;;;;;;;5.70;2.58;;;;;;;15.81;50.54;101803.47;5016274;28;20025;-56
2021/03/03 03:36:13;;;;;;;6.38;2.42;;;;;;;15.80;50.66;101800.97;5032457;28;20476;-56
2021/03/03 03:38:38;;;;;;;3.58;2.53;;;;;;;15.79;50.66;101793.88;5033866;28;20032;-56
2021/03/03 03:41:05;;;;;;;3.95;2.35;;;;;;;15.76;50.61;101797.78;5034113;28;20125;-55
2021/03/03 03:43:31;;;;;;;4.15;2.42;;;;;;;15.74;50.75;101801.72;5032092;28;20075;-56
2021/03/03 03:45:57;;;;;;;3.17;2.28;;;;;;;15.68;50.79;101797.91;5031610;28;20108;-55
2021/03/03 03:48:23;;;;;;;3.22;2.42;;;;;;;15.72;50.72;101792.97;5033437;28;20061;-56
2021/03/03 03:50:49;;;;;;;3.92;2.30;;;;;;;15.68;50.70;101784.38;5032598;28;20521;-56
2021/03/03 03:53:15;;;;;;;3.55;2.13;;;;;;;15.66;50.63;101788.31;5033396;28;20034;-56
2021/03/03 03:55:40;;;;;;;2.80;2.15;;;;;;;15.65;50.77;101797.44;5032918;28;20037;-56
2021/03/03 03:58:06;;;;;;;3.17;2.10;;;;;;;15.63;50.60;101788.69;5032235;28;20032;-56
2021/03/03 04:00:32;;;;;;;2.72;2.00;;;;;;;15.60;50.78;101785.31;5033586;28;20034;-56
2021/03/03 04:02:58;;;;;;;3.13;2.15;;;;;;;15.59;50.43;101788.19;5033843;28;20036;-57
2021/03/03 04:05:24;;;;;;;4.70;2.80;;;;;;;15.54;50.62;101802.31;5032324;28;20018;-58
2021/03/03 04:07:50;;;;;;;3.17;2.00;;;;;;;15.56;50.75;101789.41;5031696;28;20113;-58
2021/03/03 04:10:19;;;;;;;2.95;1.85;;;;;;;15.54;50.66;101804.13;5033640;28;20051;-56
2021/03/03 04:12:45;;;;;;;3.10;2.10;;;;;;;15.53;50.56;101795.19;5018860;28;20072;-55
2021/03/03 04:15:11;;;;;;;3.38;2.35;;;;;;;15.52;50.58;101804.34;5028040;28;20385;-57
2021/03/03 04:17:37;;;;;;;2.72;2.00;;;;;;;15.48;50.75;101803.03;5031443;28;20041;-58
2021/03/03 04:20:04;;;;;;;3.20;2.17;;;;;;;15.49;50.65;101798.47;5033605;28;20021;-58
2021/03/03 04:22:30;;;;;;;4.13;2.15;;;;;;;15.44;50.47;101792.78;5016101;28;20069;-57
2021/03/03 04:24:56;;;;;;;2.90;2.20;;;;;;;15.44;50.65;101798.19;5028987;28;20025;-58
2021/03/03 04:27:22;;;;;;;3.13;2.45;;;;;;;15.43;50.53;101796.50;5015046;28;20642;-57
2021/03/03 04:29:47;;;;;;;3.95;2.03;;;;;;;15.41;50.76;101793.97;5033373;28;20444;-56
2021/03/03 04:32:13;;;;;;;2.45;2.15;;;;;;;15.36;50.72;101804.53;5032731;28;20499;-53
2021/03/03 04:34:39;;;;;;;2.50;1.90;;;;;;;15.37;50.66;101789.13;5031618;28;20488;-56
2021/03/03 04:37:04;;;;;;;2.80;1.95;;;;;;;15.36;50.56;101793.69;5031142;28;20488;-56
2021/03/03 04:39:30;;;;;;;2.50;2.00;;;;;;;15.32;50.69;101793.25;5031728;28;20469;-56
2021/03/03 04:41:56;;;;;;;4.30;2.00;;;;;;;15.32;50.76;101792.41;5030892;28;20445;-55
2021/03/03 04:44:22;;;;;;;3.38;2.28;;;;;;;15.28;50.71;101786.53;5012716;28;20216;-57
2021/03/03 04:46:47;;;;;;;3.13;2.38;;;;;;;15.28;50.71;101793.81;5032466;28;20083;-56
2021/03/03 04:49:13;;;;;;;4.18;2.30;;;;;;;15.27;50.58;101800.25;5029869;28;20052;-56
2021/03/03 04:51:39;;;;;;;2.65;2.10;;;;;;;15.26;50.71;101790.44;5015500;28;20052;-57
2021/03/03 04:54:05;;;;;;;2.45;2.03;;;;;;;15.21;50.75;101796.41;5021660;28;20041;-56
2021/03/03 04:56:30;;;;;;;2.83;2.10;;;;;;;15.22;50.54;101789.97;5017200;28;20508;-57
2021/03/03 04:58:56;;;;;;;2.95;2.40;;;;;;;15.21;50.57;101790.16;5025738;28;20476;-54
2021/03/03 05:01:22;;;;;;;2.95;2.00;;;;;;;15.20;50.57;101792.00;5018130;28;20043;-57
2021/03/03 05:03:48;;;;;;;1.90;1.52;;;;;;;15.19;50.58;101792.22;5019046;28;20252;-56
2021/03/03 05:06:13;;;;;;;3.38;2.17;;;;;;;15.14;50.64;101787.34;4986585;28;20028;-57
2021/03/03 05:08:39;;;;;;;2.83;2.05;;;;;;;15.15;50.67;101791.75;5031248;28;20075;-56
2021/03/03 05:11:13;;;;;;;2.05;1.85;;;;;;;15.15;50.55;101791.75;5032033;28;20067;-56
2021/03/03 05:13:40;;;;;;;2.60;2.10;;;;;;;15.12;50.68;101792.13;5032204;28;20037;-58
2021/03/03 05:16:05;;;;;;;2.15;1.92;;;;;;;15.10;50.63;101794.16;5030187;28;20108;-57
2021/03/03 05:18:31;;;;;;;2.67;1.95;;;;;;;15.05;50.63;101786.59;5031564;28;20399;-56
2021/03/03 05:20:57;;;;;;;4.32;2.28;;;;;;;15.04;50.68;101790.34;5031315;28;20032;-56
2021/03/03 05:23:27;;;;;;;2.80;1.90;;;;;;;15.04;50.64;101792.22;5030907;28;20033;-58
2021/03/03 05:25:53;;;;;;;2.63;2.20;;;;;;;15.02;50.79;101786.97;5030728;28;20037;-57
2021/03/03 05:28:19;;;;;;;2.88;2.15;;;;;;;15.01;50.72;101785.28;5031508;28;20017;-58
2021/03/03 05:30:44;;;;;;;2.90;2.10;;;;;;;14.97;50.95;101794.78;5029675;28;20026;-57
2021/03/03 05:33:10;;;;;;;2.17;1.65;;;;;;;14.95;50.75;101785.19;5030657;28;20116;-55
2021/03/03 05:35:36;;;;;;;2.30;1.95;;;;;;;14.93;50.93;101782.69;5032380;28;20129;-56
2021/03/03 05:38:02;;;;;;;3.40;2.25;;;;;;;14.92;50.84;101789.09;5032824;28;20448;-57
2021/03/03 05:40:27;;;;;;;2.45;2.08;;;;;;;14.92;50.83;101789.09;5031555;28;20083;-56
2021/03/03 05:42:54;;;;;;;3.05;2.13;;;;;;;14.93;50.66;101789.97;5013214;28;20368;-56
2021/03/03 05:45:19;;;;;;;3.33;2.35;;;;;;;14.93;50.63;101792.66;5031921;28;20021;-55
2021/03/03 05:47:45;;;;;;;3.70;2.40;;;;;;;14.91;50.74;101790.13;5030971;28;20013;-54
2021/03/03 05:50:12;;;;;;;2.88;1.83;;;;;;;14.90;50.66;101796.56;5030092;28;20021;-55
2021/03/03 05:52:37;;;;;;;3.03;1.90;;;;;;;14.88;50.75;101790.50;5031497;28;20033;-56
2021/03/03 05:55:04;;;;;;;2.65;2.22;;;;;;;14.84;50.81;101793.75;5031672;28;20055;-56
2021/03/03 05:57:32;;;;;;;2.42;2.20;;;;;;;14.84;50.77;101789.19;5030525;28;20050;-58
2021/03/03 06:00:00;;;;;;;3.33;2.00;;;;;;;14.85;50.63;101788.16;5014319;28;20017;-58
2021/03/03 06:02:26;;;;;;;3.20;2.13;;;;;;;14.78;50.77;101790.75;5011013;28;20033;-57
2021/03/03 06:04:53;;;;;;;2.30;2.10;;;;;;;14.80;50.67;101793.25;5030081;28;20029;-58
2021/03/03 06:07:20;;;;;;;3.55;1.98;;;;;;;14.76;50.71;101778.47;5031259;28;20457;-56
2021/03/03 06:09:45;;;;;;;2.15;1.73;;;;;;;14.71;50.87;101789.81;5031225;28;20026;-54
2021/03/03 06:12:11;;;;;;;2.22;1.80;;;;;;;14.72;50.84;101782.53;5012870;28;20384;-57
2021/03/03 06:14:39;;;;;;;2.40;1.98;;;;;;;14.69;50.71;101781.03;5027095;28;20030;-57
2021/03/03 06:17:04;;;;;;;2.72;2.28;;;;;;;14.67;50.82;101785.78;5029883;28;20419;-54
2021/03/03 06:19:30;;;;;;;2.53;2.03;;;;;;;14.65;51.00;101789.72;5030279;28;20036;-55
2021/03/03 06:21:56;;;;;;;2.92;2.30;;;;;;;14.68;50.88;101789.31;5031118;28;20532;-57
2021/03/03 06:24:32;;;;;;;2.65;2.35;;;;;;;14.66;50.84;101784.09;5031603;28;20091;-57
2021/03/03 06:26:58;;;;;;;1.95;1.50;;;;;;;14.65;50.79;101795.13;5014786;28;20453;-55
2021/03/03 06:29:24;;;;;;;2.20;1.80;;;;;;;14.63;50.77;101802.53;5030025;28;20037;-55
2021/03/03 06:31:50;;;;;;;2.90;1.83;;;;;;;14.63;50.80;101797.13;5012190;28;20546;-55
2021/03/03 06:34:48;;;;;;;1.90;1.65;;;;;;;14.62;50.82;101790.91;5016895;28;20385;-57
2021/03/03 06:37:24;;;;;;;2.38;1.80;;;;;;;14.63;50.72;101797.13;5010929;28;20029;-57
2021/03/03 06:50:48;;;;;;;2.58;2.00;;;;;;;14.57;50.62;101808.69;5001279;28;20068;-57
2021/03/03 06:57:03;;;;;;;4.10;2.22;;;;;;;14.69;50.38;101815.34;4998621;28;20138;-57
2021/03/03 07:06:39;;;;;;;2.65;2.13;;;;;;;14.97;50.04;101816.41;5005605;28;20522;-57
2021/03/03 07:19:44;;;;;;;2.13;1.42;;;;;;;15.50;49.27;101828.06;5037223;28;20119;-58
2021/03/03 07:29:05;;;;;;;2.30;1.83;;;;;;;15.86;48.82;101827.28;5021729;28;20197;-56
2021/03/03 07:32:03;;;;;;;3.55;1.90;;;;;;;15.96;48.71;101824.28;5021661;28;20067;-55
2021/03/03 07:34:56;;;;;;;2.40;1.60;;;;;;;16.07;48.79;101813.81;5000902;28;20417;-57
2021/03/03 07:37:54;;;;;;;1.80;1.60;;;;;;;16.18;48.60;101823.31;5001005;28;20532;-56
2021/03/03 07:40:53;;;;;;;1.88;1.70;;;;;;;16.28;48.60;101831.97;5014266;28;20087;-58
2021/03/03 07:43:28;;;;;;;2.10;1.60;;;;;;;16.37;48.34;101832.66;5018908;28;20037;-58
2021/03/03 07:53:14;;;;;;;2.33;1.70;;;;;;;16.71;48.05;101836.56;4989156;28;20196;-58
2021/03/03 08:23:05;;;;;;;5.13;2.22;;;;;;;17.95;49.91;101845.78;5046214;28;20055;-58
2021/03/03 08:26:18;;;;;;;4.85;2.00;;;;;;;17.77;49.98;101840.06;5039657;28;20060;-61
2021/03/03 08:29:23;;;;;;;3.25;2.10;;;;;;;17.77;51.38;101842.78;5037555;28;20037;-61
2021/03/03 08:35:11;;;;;;;4.75;1.58;;;;;;;17.48;50.40;101844.69;2735459;28;20068;-61
2021/03/03 08:37:37;;;;;;;4.55;2.10;;;;;;;17.55;51.36;101836.56;4981891;28;20352;-61
2021/03/03 08:40:23;;;;;;;6.47;1.98;;;;;;;17.50;51.21;101836.31;4987165;28;20049;-65
2021/03/03 08:42:49;;;;;;;11.60;2.33;;;;;;;17.38;52.11;101844.19;4978603;28;20034;-64
2021/03/03 08:45:15;;;;;;;5.00;2.22;;;;;;;17.25;51.24;101836.81;4990589;28;20033;-63
2021/03/03 08:47:48;;;;;;;4.88;2.13;;;;;;;17.18;51.18;101844.91;4989372;28;20108;-62
2021/03/03 08:50:25;;;;;;;5.65;2.35;;;;;;;17.11;51.08;101841.28;4992967;28;20038;-62
2021/03/03 08:53:21;;;;;;;4.32;1.83;;;;;;;17.10;50.99;101836.91;4993290;28;20488;-62
2021/03/03 08:55:47;;;;;;;5.80;1.88;;;;;;;17.05;51.01;101833.94;4973515;28;20027;-62
2021/03/03 08:58:32;;;;;;;2.95;2.03;;;;;;;17.05;51.26;101842.06;4982208;28;20500;-62
2021/03/03 09:00:58;;;;;;;3.67;2.17;;;;;;;17.02;51.32;101828.09;4993296;28;20503;-62
2021/03/03 09:03:24;;;;;;;5.18;2.08;;;;;;;17.02;51.43;101834.34;4993384;28;20038;-65
2021/03/03 09:05:50;;;;;;;5.10;2.45;;;;;;;16.98;51.60;101826.78;4992743;28;20485;-65
2021/03/03 09:08:19;;;;;;;4.97;2.00;;;;;;;16.97;51.63;101836.81;4993372;28;20035;-64
2021/03/03 09:10:45;;;;;;;4.57;2.13;;;;;;;16.99;51.75;101829.31;4993568;28;20027;-63
2021/03/03 09:13:23;;;;;;;7.28;3.35;;;;;;;17.02;51.95;101833.50;4992881;28;20547;-65
2021/03/03 09:16:05;;;;;;;5.22;1.90;;;;;;;17.02;51.82;101834.34;4993440;28;20026;-63
2021/03/03 09:18:31;;;;;;;5.57;2.40;;;;;;;17.16;51.29;101829.84;4990833;28;20427;-66
2021/03/03 09:21:07;;;;;;;6.28;2.22;;;;;;;17.14;52.04;101827.34;4990092;28;20124;-63
2021/03/03 09:23:32;;;;;;;5.32;2.67;;;;;;;17.15;52.85;101837.16;4990205;28;20030;-65
2021/03/03 09:25:58;;;;;;;4.90;2.65;;;;;;;17.15;53.21;101828.19;4992180;28;20080;-64
2021/03/03 09:28:43;;;;;;;6.00;2.50;;;;;;;17.23;52.38;101824.47;4993385;28;20022;-64
2021/03/03 09:31:08;;;;;;;5.25;2.45;;;;;;;17.13;52.88;101835.69;4993053;28;20370;-61
2021/03/03 09:33:34;;;;;;;5.68;2.03;;;;;;;17.06;53.45;101835.63;4992157;28;20077;-62
2021/03/03 09:36:00;;;;;;;4.30;2.55;;;;;;;17.03;53.23;101836.03;4991695;28;20042;-61
2021/03/03 09:38:27;;;;;;;3.90;2.22;;;;;;;17.00;53.78;101830.97;4981514;28;20085;-64
2021/03/03 09:40:53;;;;;;;5.07;1.92;;;;;;;17.01;53.48;101840.81;5007523;28;20069;-64
2021/03/03 09:43:19;;;;;;;7.88;2.40;;;;;;;16.99;53.65;101833.88;5012052;28;20029;-62
2021/03/03 09:45:44;;;;;;;2.83;1.85;;;;;;;16.99;53.60;101837.44;5012392;28;20531;-62
2021/03/03 09:48:10;;;;;;;5.20;2.13;;;;;;;16.99;53.55;101837.44;4989219;28;20035;-64
2021/03/03 09:50:36;;;;;;;5.03;2.20;;;;;;;16.98;53.68;101843.91;5003425;28;20018;-62
2021/03/03 09:53:02;;;;;;;3.60;2.22;;;;;;;16.96;53.54;101840.56;4999887;28;20018;-62
2021/03/03 09:55:29;;;;;;;5.78;2.40;;;;;;;16.95;53.70;101840.75;4983241;28;20025;-65
2021/03/03 09:57:56;;;;;;;5.50;2.58;;;;;;;16.93;53.74;101835.50;4992187;28;20080;-62
2021/03/03 10:00:23;;;;;;;10.13;3.55;;;;;;;16.89;53.71;101835.09;4992334;28;20037;-65
2021/03/03 10:02:52;;;;;;;10.27;3.80;;;;;;;16.87;53.75;101831.72;4991989;28;20089;-62
2021/03/03 10:05:19;;;;;;;17.60;5.05;;;;;;;16.87;53.98;101841.72;4984847;28;20088;-64
2021/03/03 10:07:56;;;;;;;10.90;3.88;;;;;;;16.87;53.47;101833.59;4992276;28;20022;-62
2021/03/03 10:10:22;;;;;;;10.10;4.07;;;;;;;16.83;53.93;101837.72;4992492;28;20058;-65
2021/03/03 10:12:48;;;;;;;8.13;3.13;;;;;;;16.81;53.87;101839.81;4991893;28;20034;-61
2021/03/03 10:15:15;;;;;;;9.27;3.55;;;;;;;16.81;53.81;101834.38;4992158;28;20470;-65
2021/03/03 10:17:43;;;;;;;12.13;4.40;;;;;;;16.84;53.46;101840.25;4990179;28;20027;-64
2021/03/03 10:20:19;;;;;;;7.78;3.55;;;;;;;16.89;52.10;101831.50;4992427;28;20030;-65
2021/03/03 10:22:44;;;;;;;10.30;3.50;;;;;;;16.88;53.01;101837.97;4992252;28;20030;-65
2021/03/03 10:25:13;;;;;;;9.07;3.67;;;;;;;16.92;53.20;101839.28;4992285;28;20046;-65
2021/03/03 10:27:40;;;;;;;6.25;2.70;;;;;;;16.97;52.81;101841.41;4988117;28;20113;-62
2021/03/03 10:30:26;;;;;;;9.73;3.22;;;;;;;17.05;52.74;101842.06;4991835;28;20023;-64
2021/03/03 10:32:53;;;;;;;7.97;3.60;;;;;;;17.13;52.58;101836.53;4990728;28;20377;-65
2021/03/03 10:35:20;;;;;;;6.20;2.95;;;;;;;17.19;52.52;101841.16;4991732;28;20133;-61
2021/03/03 10:37:45;;;;;;;8.10;3.05;;;;;;;17.27;52.15;101836.59;4981959;28;20025;-64
2021/03/03 10:40:13;;;;;;;10.05;3.40;;;;;;;17.37;52.08;101835.22;5011213;28;20077;-65
2021/03/03 10:42:38;;;;;;;10.35;3.13;;;;;;;17.44;51.75;101832.53;5011562;28;20054;-62
2021/03/03 10:45:15;;;;;;;10.05;2.90;;;;;;;17.71;51.16;101837.06;5011562;28;20123;-64
2021/03/03 10:47:41;;;;;;;7.28;2.70;;;;;;;17.80;51.19;101842.38;4991039;28;20424;-66
2021/03/03 10:50:09;;;;;;;10.38;2.67;;;;;;;17.83;51.85;101841.97;5007118;28;20369;-65
2021/03/03 10:52:35;;;;;;;7.97;2.47;;;;;;;17.84;52.05;101836.31;5011402;28;20030;-62
2021/03/03 10:55:00;;;;;;;3.80;1.98;;;;;;;17.89;51.71;101835.72;4984270;28;20393;-65
2021/03/03 10:57:26;;;;;;;6.25;2.30;;;;;;;17.92;51.59;101841.59;4989208;28;20383;-62
2021/03/03 11:00:02;;;;;;;4.82;2.47;;;;;;;17.98;51.01;101839.94;4991819;28;20023;-62
2021/03/03 11:02:28;;;;;;;6.20;2.47;;;;;;;17.99;50.98;101833.47;4982146;28;20025;-62
2021/03/03 11:04:53;;;;;;;7.82;2.50;;;;;;;18.03;50.89;101842.06;5010975;28;20112;-62
2021/03/03 11:07:19;;;;;;;4.93;2.00;;;;;;;18.01;50.40;101836.81;4979602;28;20069;-65
2021/03/03 11:09:52;;;;;;;8.50;2.75;;;;;;;18.05;50.25;101840.81;4976513;28;20026;-65
2021/03/03 11:12:25;;;;;;;10.27;2.55;;;;;;;18.08;50.05;101840.41;4978777;28;20409;-62
2021/03/03 11:14:51;;;;;;;5.40;2.03;;;;;;;18.11;50.38;101842.69;4976750;28;20213;-63
2021/03/03 11:17:17;;;;;;;5.32;2.00;;;;;;;18.14;50.14;101846.91;4987734;28;20440;-63
2021/03/03 11:19:43;;;;;;;7.38;2.40;;;;;;;18.13;49.88;101843.34;4975275;28;20026;-65
2021/03/03 11:22:08;;;;;;;7.82;2.00;;;;;;;18.13;50.03;101851.50;4980657;28;20030;-62
2021/03/03 11:24:34;;;;;;;10.98;2.40;;;;;;;18.14;50.00;101846.91;4983212;28;20026;-63
2021/03/03 11:26:59;;;;;;;5.45;2.33;;;;;;;18.14;50.04;101847.75;4989675;28;20068;-62
2021/03/03 11:29:25;;;;;;;6.72;1.88;;;;;;;18.13;49.92;101854.22;4983096;28;20058;-65
2021/03/03 11:31:51;;;;;;;5.72;2.00;;;;;;;18.15;49.80;101849.41;4995304;28;20044;-65
2021/03/03 11:34:16;;;;;;;5.95;2.17;;;;;;;18.15;49.77;101848.56;4995828;28;20042;-65
2021/03/03 11:36:42;;;;;;;4.18;1.98;;;;;;;18.15;49.36;101843.97;4994209;28;20058;-65
2021/03/03 11:39:08;;;;;;;5.07;1.98;;;;;;;18.15;49.15;101846.69;4980621;28;20425;-65
2021/03/03 11:41:34;;;;;;;8.65;1.92;;;;;;;18.15;49.13;101843.97;4979543;28;20427;-65
2021/03/03 11:44:00;;;;;;;6.50;2.08;;;;;;;18.16;49.15;101850.25;4994204;28;20022;-62
2021/03/03 11:46:26;;;;;;;4.65;1.92;;;;;;;18.17;48.92;101846.47;4986053;28;20034;-62
2021/03/03 11:48:51;;;;;;;4.63;2.13;;;;;;;18.17;48.95;101844.59;4974852;28;20026;-65
2021/03/03 11:51:17;;;;;;;7.07;1.85;;;;;;;18.18;48.67;101846.31;4984677;28;20026;-63
2021/03/03 11:53:42;;;;;;;9.57;2.08;;;;;;;18.21;48.45;101840.44;4989894;28;20464;-65
2021/03/03 11:56:08;;;;;;;4.72;1.88;;;;;;;18.24;48.56;101844.66;4979387;28;20033;-65
2021/03/03 11:58:35;;;;;;;8.13;1.85;;;;;;;18.28;48.41;101843.16;4983346;28;20022;-64
2021/03/03 12:01:00;;;;;;;2.85;1.88;;;;;;;18.30;48.65;101840.28;4988947;28;20373;-62
2021/03/03 12:03:26;;;;;;;2.67;1.42;;;;;;;18.32;48.42;101844.44;4994547;28;20027;-67
2021/03/03 12:05:52;;;;;;;4.72;1.60;;;;;;;18.32;48.39;101841.72;4992943;28;20023;-63
2021/03/03 12:08:17;;;;;;;5.20;2.00;;;;;;;18.34;48.03;101841.50;4982605;28;20065;-62
2021/03/03 12:10:43;;;;;;;4.35;1.63;;;;;;;18.34;47.95;101844.22;4983572;28;20061;-67
2021/03/03 12:13:09;;;;;;;6.43;1.95;;;;;;;18.32;47.88;101839.00;4989447;28;20054;-66
2021/03/03 12:15:34;;;;;;;3.88;1.92;;;;;;;18.32;47.63;101830.00;4980201;28;20040;-63
2021/03/03 12:18:00;;;;;;;4.50;1.40;;;;;;;18.32;47.39;101824.56;4997885;28;20026;-66
2021/03/03 12:20:28;;;;;;;5.03;1.60;;;;;;;18.30;47.47;101826.69;4993812;28;20105;-63
2021/03/03 12:22:55;;;;;;;4.03;1.92;;;;;;;18.29;47.33;101824.97;4980127;28;20034;-66
2021/03/03 12:25:21;;;;;;;3.08;1.73;;;;;;;18.28;47.34;101829.56;4991412;28;20109;-66
2021/03/03 12:27:46;;;;;;;2.70;1.65;;;;;;;18.30;47.24;101826.69;4985407;28;20117;-62
2021/03/03 12:30:13;;;;;;;4.53;1.60;;;;;;;18.30;47.16;101821.25;4996479;28;20022;-63
2021/03/03 12:32:38;;;;;;;4.43;1.70;;;;;;;18.38;46.51;101812.88;5001728;28;20105;-63
2021/03/03 12:35:05;;;;;;;5.68;1.70;;;;;;;18.41;46.89;101816.03;5012583;28;20168;-63
2021/03/03 12:37:30;;;;;;;5.03;1.52;;;;;;;18.43;47.15;101813.94;4992501;28;20026;-65
2021/03/03 12:39:56;;;;;;;4.75;1.45;;;;;;;18.44;47.34;101806.59;5001978;28;20030;-66
2021/03/03 12:42:22;;;;;;;2.95;1.48;;;;;;;18.43;47.66;101813.09;4980159;28;20708;-66
2021/03/03 12:44:48;;;;;;;3.67;1.35;;;;;;;18.47;48.41;101806.22;4997354;28;20113;-63
2021/03/03 12:47:13;;;;;;;4.38;1.15;;;;;;;18.51;48.04;101810.16;4985742;28;20388;-65