Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:21;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5034070;28;20071;-72
2023/06/29 00:02:48;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5033576;28;20029;-70
2023/06/29 00:05:14;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5033386;28;20040;-72
2023/06/29 00:07:40;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5032890;28;20037;-72
2023/06/29 00:10:07;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033219;28;20026;-70
2023/06/29 00:12:33;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033917;28;20025;-72
2023/06/29 00:14:59;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5032277;28;20095;-71
2023/06/29 00:17:24;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5033499;28;20013;-72
2023/06/29 00:19:50;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5033310;28;20495;-69
2023/06/29 00:22:17;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5033370;28;20029;-71
2023/06/29 00:24:43;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5033300;28;20025;-72
2023/06/29 00:27:13;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032799;28;20507;-72
2023/06/29 00:29:41;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032762;28;20053;-69
2023/06/29 00:32:08;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5033127;28;20025;-72
2023/06/29 00:34:33;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033107;28;20104;-69
2023/06/29 00:36:59;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033070;28;20049;-71
2023/06/29 00:39:25;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033373;28;20021;-69
2023/06/29 00:41:54;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033254;28;20025;-69
2023/06/29 00:44:21;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033160;28;20075;-72
2023/06/29 00:46:48;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5033485;28;20387;-72
2023/06/29 00:49:14;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032966;28;20117;-72
2023/06/29 00:51:39;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032880;28;20021;-72
2023/06/29 00:54:05;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5033245;28;20025;-69
2023/06/29 00:56:33;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5031502;28;20030;-69
2023/06/29 00:58:58;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5033152;28;20032;-72
2023/06/29 01:01:24;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032620;28;20476;-69
2023/06/29 01:03:49;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032149;28;20037;-70
2023/06/29 01:06:20;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032756;28;20049;-69
2023/06/29 01:08:51;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5031777;28;20026;-72
2023/06/29 01:11:20;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5031568;28;20025;-70
2023/06/29 01:13:47;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5032491;28;20042;-72
2023/06/29 01:16:14;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5032643;28;20063;-69
2023/06/29 01:18:43;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032547;28;20032;-69
2023/06/29 01:21:09;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5012793;28;20042;-69
2023/06/29 01:23:38;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5013180;28;20029;-72
2023/06/29 01:26:05;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032519;28;20025;-72
2023/06/29 01:28:31;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032545;28;20032;-72
2023/06/29 01:30:58;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032575;28;20060;-70
2023/06/29 01:33:25;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032657;28;20021;-72
2023/06/29 01:36:10;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032462;28;20037;-70
2023/06/29 01:38:51;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5035832;28;20523;-69
2023/06/29 01:41:18;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5036424;28;20112;-72
2023/06/29 01:43:44;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5036149;28;20447;-70
2023/06/29 01:46:10;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5036173;28;20026;-72
2023/06/29 01:48:37;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5036322;28;20033;-71
2023/06/29 01:51:03;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5035745;28;20025;-69
2023/06/29 01:53:29;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5036425;28;20022;-72
2023/06/29 01:55:54;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5036146;28;20400;-69
2023/06/29 01:58:20;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5036246;28;20022;-69
2023/06/29 02:00:46;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5035809;28;20028;-72
2023/06/29 02:03:11;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034581;28;20033;-72
2023/06/29 02:05:37;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035627;28;20017;-72
2023/06/29 02:08:03;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035919;28;20048;-69
2023/06/29 02:10:28;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035214;28;20021;-71
2023/06/29 02:12:54;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5034755;28;20043;-69
2023/06/29 02:15:20;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034304;28;20055;-71
2023/06/29 02:17:45;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035731;28;20061;-72
2023/06/29 02:20:11;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035823;28;20029;-69
2023/06/29 02:22:37;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035396;28;20026;-69
2023/06/29 02:25:02;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5034281;28;20025;-70
2023/06/29 02:27:28;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5035342;28;20432;-69
2023/06/29 02:29:54;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5035325;28;20029;-70
2023/06/29 02:32:19;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035447;28;20029;-72
2023/06/29 02:34:45;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035279;28;20041;-72
2023/06/29 02:37:11;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035154;28;20060;-71
2023/06/29 02:39:36;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035077;28;20022;-69
2023/06/29 02:42:02;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035034;28;20029;-69
2023/06/29 02:44:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035032;28;20048;-72
2023/06/29 02:46:53;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035047;28;20507;-69
2023/06/29 02:49:19;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034567;28;20096;-72
2023/06/29 02:51:44;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035194;28;20029;-72
2023/06/29 02:54:10;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035178;28;20032;-69
2023/06/29 02:56:35;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034861;28;20021;-69
2023/06/29 02:59:01;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034664;28;20053;-71
2023/06/29 03:01:26;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034549;28;20030;-69
2023/06/29 03:03:52;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034490;28;20436;-69
2023/06/29 03:06:18;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034792;28;20104;-71
2023/06/29 03:08:43;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034774;28;20034;-72
2023/06/29 03:11:09;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034625;28;20037;-72
2023/06/29 03:13:35;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033337;28;20046;-72
2023/06/29 03:16:01;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034642;28;20053;-69
2023/06/29 03:18:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034324;28;20502;-70
2023/06/29 03:20:53;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033259;28;20104;-70
2023/06/29 03:23:18;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034452;28;20033;-72
2023/06/29 03:25:44;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034251;28;20030;-71
2023/06/29 03:28:10;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034271;28;20481;-69
2023/06/29 03:30:35;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034276;28;20022;-72
2023/06/29 03:33:01;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034125;28;20025;-70
2023/06/29 03:35:26;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5029371;28;20026;-70
2023/06/29 03:37:52;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5014221;28;20045;-70
2023/06/29 03:40:18;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5014121;28;20129;-69
2023/06/29 03:42:43;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5014191;28;20037;-69
2023/06/29 03:45:09;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5014517;28;20193;-69
2023/06/29 03:47:35;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5014229;28;20053;-71
2023/06/29 03:50:01;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5014316;28;20057;-69
2023/06/29 03:52:26;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5013918;28;20461;-72
2023/06/29 03:54:52;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5013942;28;20026;-70
2023/06/29 03:57:17;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5014021;28;20018;-69
2023/06/29 03:59:43;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5013950;28;20033;-70
2023/06/29 04:02:09;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5018842;28;20080;-71
2023/06/29 04:04:34;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5033418;28;20056;-73
2023/06/29 04:07:00;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5033608;28;20033;-70
2023/06/29 04:09:25;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5033763;28;20021;-72
2023/06/29 04:11:51;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5032030;28;20503;-71
2023/06/29 04:14:17;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5032449;28;20125;-69
2023/06/29 04:16:42;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5033494;28;20029;-72
2023/06/29 04:19:08;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5033488;28;20384;-69
2023/06/29 04:21:33;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5033701;28;20026;-72
2023/06/29 04:23:59;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5032060;28;20025;-70
2023/06/29 04:26:27;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5032462;28;20061;-71
2023/06/29 04:29:00;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5033329;28;20025;-72
2023/06/29 04:31:28;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5033433;28;20029;-72
2023/06/29 04:33:54;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5032887;28;20041;-71
2023/06/29 04:36:20;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5032720;28;20068;-69
2023/06/29 04:38:46;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5033026;28;20079;-72
2023/06/29 04:41:12;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5033160;28;20029;-72
2023/06/29 04:43:38;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031887;28;20068;-70
2023/06/29 04:46:04;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5032904;28;20542;-70
2023/06/29 04:48:32;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033222;28;20021;-72
2023/06/29 04:51:04;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5032802;28;20033;-69
2023/06/29 04:53:34;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5032793;28;20032;-72
2023/06/29 04:56:01;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5032955;28;20377;-72
2023/06/29 04:58:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5032834;28;20097;-70
2023/06/29 05:00:54;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5032931;28;20106;-69
2023/06/29 05:03:20;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5032850;28;20017;-69
2023/06/29 05:05:45;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5032969;28;20056;-72
2023/06/29 05:08:11;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5032793;28;20104;-72
2023/06/29 05:10:37;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032758;28;20021;-71
2023/06/29 05:13:02;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5035362;28;20017;-70
2023/06/29 05:15:28;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5035796;28;20064;-71
2023/06/29 05:17:54;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5036978;28;20488;-70
2023/06/29 05:20:20;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5036555;28;20025;-72
2023/06/29 05:22:45;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5036202;28;20146;-72
2023/06/29 05:25:11;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5036256;28;20025;-71
2023/06/29 05:27:37;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5036628;28;20025;-70
2023/06/29 05:30:03;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5036367;28;20403;-70
2023/06/29 05:32:30;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5036126;28;20101;-70
2023/06/29 05:34:56;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5036182;28;20079;-70
2023/06/29 05:37:22;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5036218;28;20029;-70
2023/06/29 05:39:47;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5036095;28;20029;-72
2023/06/29 05:42:13;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5036094;28;20413;-70
2023/06/29 05:44:39;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5035884;28;20025;-70
2023/06/29 05:47:04;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5036173;28;20025;-71
2023/06/29 05:49:30;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5035783;28;20112;-69
2023/06/29 05:51:55;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5034500;28;20030;-70
2023/06/29 05:54:21;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5035809;28;20048;-70
2023/06/29 05:56:47;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5035716;28;20022;-70
2023/06/29 05:59:12;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5035765;28;20381;-70
2023/06/29 06:01:38;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5035542;28;20029;-71
2023/06/29 06:04:04;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5035662;28;20030;-70
2023/06/29 06:06:32;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5025485;28;20029;-69
2023/06/29 06:08:58;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5029612;28;20033;-70
2023/06/29 06:11:24;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5030787;28;20029;-70
2023/06/29 06:13:50;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5034282;28;20058;-72
2023/06/29 06:16:16;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033205;28;20028;-70
2023/06/29 06:18:41;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5033880;28;20025;-70
2023/06/29 06:21:07;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5024142;28;20029;-70
2023/06/29 06:23:32;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5032625;28;20072;-70
2023/06/29 06:25:58;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5034598;28;20029;-70
2023/06/29 06:28:26;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5027196;28;20400;-71
2023/06/29 06:30:52;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5029787;28;20025;-72
2023/06/29 06:33:18;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5025513;28;20585;-70
2023/06/29 06:35:44;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5026932;28;20079;-70
2023/06/29 06:38:10;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5034192;28;20033;-71
2023/06/29 06:40:35;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5020833;28;20543;-73
2023/06/29 06:43:01;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5041199;28;20492;-70
2023/06/29 06:45:27;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5032367;28;20083;-70
2023/06/29 06:47:53;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5031203;28;20049;-70
2023/06/29 06:50:20;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5034569;28;20033;-70
2023/06/29 06:52:46;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5029689;28;20047;-71
2023/06/29 06:55:12;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5029271;28;20052;-73
2023/06/29 06:57:38;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5027586;28;20029;-70
2023/06/29 07:00:05;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5025311;28;20048;-70
2023/06/29 07:02:31;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5028624;28;20033;-70
2023/06/29 07:04:57;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5027868;28;20022;-70
2023/06/29 07:07:22;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5030964;28;20037;-72
2023/06/29 07:09:48;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5034153;28;20416;-70
2023/06/29 07:12:14;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5029101;28;20087;-70
2023/06/29 07:14:40;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5028660;28;20041;-70
2023/06/29 07:17:06;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5024839;28;20041;-71
2023/06/29 07:19:32;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5025323;28;20021;-70
2023/06/29 07:21:57;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5029482;28;20397;-70
2023/06/29 07:24:23;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5028877;28;20025;-70
2023/06/29 07:26:49;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5023225;28;20096;-71
2023/06/29 07:29:15;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5028775;28;20072;-70
2023/06/29 07:31:40;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5025702;28;20033;-72
2023/06/29 07:34:06;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5025529;28;20028;-70
2023/06/29 07:36:31;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5027302;28;20033;-70
2023/06/29 07:38:57;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5030375;28;20037;-70
2023/06/29 07:41:23;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5038316;28;20029;-70
2023/06/29 07:43:56;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5031307;28;20084;-70
2023/06/29 07:46:22;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5032882;28;20033;-71
2023/06/29 07:48:49;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5039353;28;20036;-70
2023/06/29 07:51:14;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5035568;28;20766;-70
2023/06/29 07:53:41;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5025119;28;20029;-70
2023/06/29 07:56:06;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5033810;28;20025;-70
2023/06/29 07:58:32;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;5028540;28;20026;-73
2023/06/29 08:00:58;;;;;;;1999.90;999.90;;;28.80;99.90;;;;;;5030020;28;20112;-70
2023/06/29 08:03:24;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5033307;28;20036;-70
2023/06/29 08:05:52;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5039037;28;20033;-70
2023/06/29 08:08:18;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5040830;28;20531;-72
2023/06/29 08:10:43;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5031511;28;20026;-72
2023/06/29 08:13:09;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5036474;28;20540;-72
2023/06/29 08:15:35;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5035972;28;20056;-72
2023/06/29 08:18:00;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5019320;28;20029;-72
2023/06/29 08:20:26;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5028638;28;20361;-72
2023/06/29 08:22:52;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5033384;28;20056;-72
2023/06/29 08:25:22;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5018352;28;20100;-73
2023/06/29 08:27:49;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;5030310;28;20029;-72
2023/06/29 08:30:15;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;5031727;28;20447;-72
2023/06/29 08:32:42;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5032003;28;20068;-72
2023/06/29 08:35:08;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;5037346;28;20056;-72
2023/06/29 08:37:33;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5017916;28;20065;-72
2023/06/29 08:39:59;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5017916;28;20032;-72
2023/06/29 08:42:25;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5017979;28;20083;-72
2023/06/29 08:44:50;;;;;;;1999.90;999.90;;;30.90;99.90;;;;;;5024609;28;20037;-72
2023/06/29 08:47:16;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;5025015;28;20128;-72
2023/06/29 08:49:42;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;5021559;28;20034;-72
2023/06/29 08:52:15;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;5027866;28;20083;-72
2023/06/29 08:54:41;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5025181;28;20399;-72
2023/06/29 08:57:07;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5022055;28;20496;-72
2023/06/29 08:59:34;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;5022807;28;20021;-72
2023/06/29 09:01:59;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;5022248;28;20037;-72
2023/06/29 09:04:25;;;;;;;1999.90;999.90;;;31.80;99.90;;;;;;5027211;28;20026;-72
2023/06/29 09:06:55;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;5028856;28;20044;-72
2023/06/29 09:09:21;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;5022123;28;20125;-72
2023/06/29 09:11:47;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5028966;28;20132;-72
2023/06/29 09:14:13;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5025903;28;20134;-72
2023/06/29 09:16:58;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5028068;28;20026;-74
2023/06/29 09:19:25;;;;;;;1999.90;999.90;;;32.20;99.90;;;;;;5031031;28;20026;-72
2023/06/29 09:21:51;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;5029999;28;20122;-72
2023/06/29 09:24:18;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;5028237;28;20841;-72
2023/06/29 09:26:48;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;5029228;28;20116;-72
2023/06/29 09:29:14;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;5029206;28;20376;-73
2023/06/29 09:31:40;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5027521;28;20026;-72
2023/06/29 09:34:18;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5029706;28;20032;-72
2023/06/29 09:36:45;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5032459;28;20730;-72
2023/06/29 09:39:12;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;5033037;28;20030;-71
2023/06/29 09:41:56;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5031384;28;20072;-72
2023/06/29 09:44:25;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5030553;28;20059;-71
2023/06/29 09:47:09;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5032563;28;20399;-71
2023/06/29 09:49:44;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5021984;28;20815;-71
2023/06/29 09:52:10;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5029262;28;20034;-71
2023/06/29 09:54:36;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5030180;28;20045;-72
2023/06/29 09:57:03;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5028744;28;20032;-72
2023/06/29 09:59:33;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5032519;28;20030;-71
2023/06/29 10:01:59;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5037505;28;20115;-72
2023/06/29 10:04:25;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5043087;28;20018;-72
2023/06/29 10:06:59;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;5040863;28;20056;-73
2023/06/29 10:09:25;;;;;;;1999.90;999.90;;;30.90;99.90;;;;;;5037090;28;20164;-73
2023/06/29 10:11:55;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5032627;28;20498;-71
2023/06/29 10:14:22;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5020893;28;20631;-71
2023/06/29 10:16:53;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5025824;28;20026;-71
2023/06/29 10:19:25;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;5022244;28;20096;-73
2023/06/29 10:21:56;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5018522;28;20038;-73
2023/06/29 10:24:30;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5029422;28;20033;-71
2023/06/29 10:26:58;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5025106;28;20038;-72
2023/06/29 10:29:24;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5031529;28;20076;-71
2023/06/29 10:31:55;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5033525;28;20113;-72
2023/06/29 10:34:20;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;5036638;28;20059;-73
2023/06/29 10:36:50;;;;;;;1999.90;999.90;;;30.90;99.90;;;;;;5035899;28;20033;-72
2023/06/29 10:39:37;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;5032745;28;20048;-72
2023/06/29 10:42:12;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5030144;28;20041;-72
2023/06/29 10:44:38;;;;;;;1999.90;999.90;;;30.90;99.10;;;;;;5034878;28;20518;-71
2023/06/29 10:47:04;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;5027898;28;20033;-72
2023/06/29 10:49:30;;;;;;;1999.90;999.90;;;31.30;99.90;;;;;;5030132;28;20025;-72
2023/06/29 10:52:03;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;5032300;28;20030;-74
2023/06/29 10:54:29;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5038104;28;20041;-71
2023/06/29 10:57:02;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5034832;28;20044;-71
2023/06/29 10:59:29;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5031177;28;20506;-73
2023/06/29 11:01:56;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5024286;28;20488;-72
2023/06/29 11:04:23;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5036797;28;20122;-71
2023/06/29 11:06:48;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5051677;28;20021;-71
2023/06/29 11:09:15;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5036961;28;20033;-71
2023/06/29 11:11:47;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5036556;28;20033;-72
2023/06/29 11:14:13;;;;;;;;;;;29.20;99.90;;;;;;5023600;28;20606;-73
2023/06/29 11:16:41;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5017540;28;19916;-71
2023/06/29 11:19:07;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5020720;28;20488;-71
2023/06/29 11:21:33;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;5031343;28;20033;-72
2023/06/29 11:24:00;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;5046107;28;20049;-72
2023/06/29 11:26:29;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;5042790;28;20083;-73
2023/06/29 11:28:55;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;5039208;28;20104;-71
2023/06/29 11:31:20;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5038145;28;20037;-71
2023/06/29 11:33:48;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;5028532;28;20454;-71
2023/06/29 11:36:13;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5036386;28;20112;-71
2023/06/29 11:38:39;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5027831;28;20034;-74
2023/06/29 11:41:05;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5025568;28;20187;-71
2023/06/29 11:43:31;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5020293;28;20039;-72
2023/06/29 11:45:57;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5029299;28;20030;-71
2023/06/29 11:48:23;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5028117;28;20107;-71
2023/06/29 11:50:49;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5032157;28;20121;-73
2023/06/29 11:53:18;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5033537;28;20036;-72
2023/06/29 11:55:50;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5040877;28;20139;-71