Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:10;;;;;;;4.53;2.13;;;5.20;99.50;;;3.53;100.00;97695.66;5019084;28;20049;-75
2023/04/20 00:03:38;;;;;;;5.25;2.00;;;5.10;99.50;;;3.28;100.00;97692.53;5027164;28;20144;-75
2023/04/20 00:06:06;;;;;;;3.65;1.88;;;5.00;99.90;;;3.27;100.00;97695.97;5038882;28;20136;-75
2023/04/20 00:08:34;;;;;;;4.65;2.20;;;4.90;99.90;;;2.99;100.00;97690.31;5031631;28;20045;-75
2023/04/20 00:11:01;;;;;;;5.72;2.10;;;4.80;99.90;;;3.10;100.00;97683.34;5023509;28;20048;-75
2023/04/20 00:13:28;;;;;;;5.53;2.33;;;4.60;99.90;;;3.02;100.00;97681.75;5039416;28;20410;-75
2023/04/20 00:15:55;;;;;;;3.60;1.67;;;4.60;99.90;;;2.98;100.00;97682.63;5037644;28;20041;-75
2023/04/20 00:18:22;;;;;;;6.82;2.50;;;4.60;99.90;;;2.97;100.00;97678.38;5037474;28;20048;-75
2023/04/20 00:20:49;;;;;;;4.47;2.30;;;4.50;99.90;;;2.75;100.00;97670.91;5038948;28;20845;-75
2023/04/20 00:23:17;;;;;;;4.85;2.25;;;4.40;99.90;;;2.74;100.00;97664.09;5038702;28;20701;-75
2023/04/20 00:25:44;;;;;;;5.03;2.10;;;4.30;99.90;;;2.67;100.00;97662.44;5035891;28;20141;-75
2023/04/20 00:28:11;;;;;;;4.70;2.15;;;4.30;99.90;;;2.59;100.00;97653.97;5040115;28;20127;-75
2023/04/20 00:30:38;;;;;;;6.45;2.80;;;4.20;99.90;;;2.54;100.00;97650.63;5033696;28;20049;-74
2023/04/20 00:33:05;;;;;;;5.05;2.10;;;4.20;99.90;;;2.57;100.00;97651.41;5023629;28;20771;-75
2023/04/20 00:35:32;;;;;;;4.75;2.25;;;4.20;99.90;;;2.43;100.00;97645.56;5037436;28;20053;-75
2023/04/20 00:38:00;;;;;;;6.28;2.60;;;4.20;99.90;;;2.12;100.00;97643.25;5043352;28;20052;-74
2023/04/20 00:40:28;;;;;;;3.58;2.30;;;4.00;99.90;;;2.01;100.00;97648.50;5038612;28;20044;-74
2023/04/20 00:42:55;;;;;;;5.90;2.40;;;3.90;99.90;;;2.16;100.00;97650.06;5036264;28;20037;-74
2023/04/20 00:45:22;;;;;;;5.32;3.05;;;3.80;99.90;;;2.14;100.00;97638.97;5039974;28;20099;-74
2023/04/20 00:47:50;;;;;;;6.07;2.97;;;3.80;99.90;;;1.95;100.00;97643.41;5038266;28;20049;-74
2023/04/20 00:50:17;;;;;;;3.92;2.50;;;3.70;99.90;;;2.12;100.00;97637.31;5032782;28;20052;-74
2023/04/20 00:52:45;;;;;;;5.25;2.50;;;3.70;99.90;;;1.99;100.00;97634.84;5033902;28;20057;-74
2023/04/20 00:55:12;;;;;;;9.20;2.95;;;3.60;99.90;;;2.16;100.00;97637.25;5034492;28;20045;-74
2023/04/20 00:57:40;;;;;;;7.35;3.35;;;3.60;99.90;;;2.21;100.00;97621.84;5025122;28;20053;-74
2023/04/20 01:00:09;;;;;;;6.35;2.88;;;3.70;99.90;;;2.00;100.00;97622.88;5039677;28;20088;-74
2023/04/20 01:02:36;;;;;;;3.80;2.58;;;3.60;99.90;;;1.95;100.00;97622.94;5039758;28;20053;-75
2023/04/20 01:05:04;;;;;;;6.72;2.60;;;3.60;99.90;;;2.03;100.00;97618.59;5041271;28;20052;-75
2023/04/20 01:07:31;;;;;;;7.00;3.45;;;3.60;99.90;;;1.96;100.00;97616.97;5035384;28;20049;-74
2023/04/20 01:09:58;;;;;;;4.03;2.33;;;3.50;99.90;;;2.04;100.00;97612.63;5040729;28;20044;-74
2023/04/20 01:12:25;;;;;;;4.70;2.78;;;3.60;99.90;;;1.87;100.00;97610.19;5038299;28;20049;-75
2023/04/20 01:14:52;;;;;;;6.60;3.45;;;3.50;99.90;;;1.49;100.00;97613.00;5042682;28;20506;-74
2023/04/20 01:17:21;;;;;;;7.95;2.97;;;3.40;99.90;;;1.62;100.00;97604.41;5041537;28;20898;-75
2023/04/20 01:19:48;;;;;;;4.07;2.58;;;3.20;99.90;;;1.55;100.00;97605.31;5027347;28;20059;-74
2023/04/20 01:22:22;;;;;;;5.80;2.60;;;3.20;99.90;;;1.48;100.00;97607.88;5037913;28;20485;-75
2023/04/20 01:24:49;;;;;;;6.45;2.55;;;3.20;99.90;;;1.61;100.00;97596.72;5037279;28;20041;-74
2023/04/20 01:27:16;;;;;;;7.28;2.80;;;3.10;99.90;;;1.45;100.00;97594.25;5039457;28;20049;-74
2023/04/20 01:29:44;;;;;;;6.00;2.97;;;3.00;99.90;;;1.22;100.00;97598.66;5027538;28;20049;-74
2023/04/20 01:32:12;;;;;;;5.80;3.05;;;3.00;99.90;;;1.15;100.00;97591.88;5040821;28;20049;-74
2023/04/20 01:34:40;;;;;;;8.38;3.10;;;2.90;99.90;;;1.19;100.00;97599.53;5022053;28;20395;-75
2023/04/20 01:37:07;;;;;;;6.45;2.67;;;2.90;99.90;;;1.17;100.00;97585.91;5038197;28;20099;-74
2023/04/20 01:39:37;;;;;;;6.57;2.90;;;2.80;99.90;;;1.21;100.00;97585.03;5037724;28;20247;-75
2023/04/20 01:42:05;;;;;;;7.15;2.80;;;2.80;99.90;;;1.04;100.00;97579.16;5043008;28;20076;-74
2023/04/20 01:44:32;;;;;;;5.72;2.40;;;2.80;99.90;;;1.25;100.00;97586.72;5042681;28;20080;-74
2023/04/20 01:46:59;;;;;;;5.38;2.72;;;2.70;99.90;;;1.13;100.00;97584.22;5039279;28;20434;-74
2023/04/20 01:49:27;;;;;;;5.28;2.67;;;2.70;99.90;;;1.10;100.00;97578.28;5050982;28;20461;-75
2023/04/20 01:51:54;;;;;;;6.03;2.78;;;2.70;99.90;;;1.07;100.00;97571.44;5039468;28;20045;-74
2023/04/20 01:54:21;;;;;;;5.43;2.30;;;2.70;99.90;;;1.00;100.00;97572.34;5035844;28;20576;-74
2023/04/20 01:56:48;;;;;;;4.65;2.38;;;2.70;99.90;;;1.09;100.00;97572.31;5036003;28;20950;-74
2023/04/20 01:59:15;;;;;;;4.88;2.60;;;2.70;99.90;;;1.06;100.00;97559.53;5038698;28;20052;-75
2023/04/20 02:01:45;;;;;;;5.28;2.83;;;2.60;99.90;;;0.79;100.00;97557.97;5035986;28;20072;-74
2023/04/20 02:04:12;;;;;;;10.38;3.65;;;2.60;99.90;;;0.64;100.00;97558.88;5035972;28;20053;-74
2023/04/20 02:06:39;;;;;;;4.72;2.70;;;2.50;99.90;;;0.65;100.00;97562.28;5038294;28;20098;-74
2023/04/20 02:09:08;;;;;;;7.22;2.90;;;2.40;99.90;;;0.74;100.00;97562.25;5037179;28;20136;-74
2023/04/20 02:11:35;;;;;;;5.85;3.13;;;2.40;99.90;;;0.67;100.00;97565.69;5034996;28;20045;-74
2023/04/20 02:14:02;;;;;;;5.78;2.90;;;2.40;99.90;;;0.61;100.00;97564.00;5033779;28;20632;-74
2023/04/20 02:16:30;;;;;;;5.80;3.15;;;2.30;99.90;;;0.45;100.00;97558.06;5022162;28;20966;-75
2023/04/20 02:18:57;;;;;;;6.63;2.95;;;2.20;99.90;;;0.61;100.00;97564.81;5039598;28;20044;-75
2023/04/20 02:21:25;;;;;;;6.93;3.10;;;2.20;99.90;;;0.58;100.00;97559.75;5037854;28;20048;-73
2023/04/20 02:23:52;;;;;;;5.50;3.25;;;2.20;99.90;;;0.58;100.00;97556.34;5037584;28;20440;-74
2023/04/20 02:26:19;;;;;;;6.38;3.17;;;2.20;99.90;;;0.37;100.00;97559.81;5040628;28;20052;-74
2023/04/20 02:28:46;;;;;;;6.20;3.10;;;2.20;99.90;;;0.24;100.00;97563.25;5035913;28;20053;-74
2023/04/20 02:31:14;;;;;;;7.68;3.17;;;2.10;99.90;;;0.24;100.00;97558.13;5033038;28;20057;-74
2023/04/20 02:33:41;;;;;;;6.55;3.30;;;1.90;99.90;;;0.25;100.00;97554.72;5036997;28;20052;-75
2023/04/20 02:36:09;;;;;;;6.13;2.70;;;1.90;99.90;;;0.18;100.00;97547.09;5039936;28;20068;-74
2023/04/20 02:38:36;;;;;;;4.82;2.88;;;1.90;99.90;;;0.29;100.00;97549.59;5035842;28;20152;-74
2023/04/20 02:41:04;;;;;;;6.03;2.95;;;1.90;99.90;;;0.30;100.00;97545.38;5037446;28;20049;-74
2023/04/20 02:43:32;;;;;;;9.98;2.80;;;1.80;99.90;;;0.36;100.00;97546.19;5038176;28;20049;-74
2023/04/20 02:46:00;;;;;;;5.00;2.80;;;1.90;99.90;;;0.13;100.00;97540.28;5039643;28;20052;-73
2023/04/20 02:48:27;;;;;;;6.30;3.10;;;1.80;99.90;;;0.36;100.00;97537.69;5023209;28;20509;-74
2023/04/20 02:50:55;;;;;;;4.85;3.00;;;1.80;99.90;;;0.04;100.00;97537.75;5039288;28;20739;-74
2023/04/20 02:53:22;;;;;;;7.82;3.53;;;1.80;99.90;;;0.10;100.00;97541.16;5033644;28;20079;-74
2023/04/20 02:55:49;;;;;;;5.78;3.20;;;1.80;99.90;;;0.20;100.00;97532.59;5034612;28;20052;-75
2023/04/20 02:58:16;;;;;;;6.95;3.53;;;1.80;99.90;;;0.07;100.00;97533.50;5040464;28;20049;-75
2023/04/20 03:00:43;;;;;;;8.65;3.17;;;1.70;99.90;;;0.17;100.00;97527.50;5033150;28;20052;-74
2023/04/20 03:03:10;;;;;;;5.50;2.65;;;1.70;99.90;;;0.05;100.00;97527.53;5034879;28;20052;-74
2023/04/20 03:05:37;;;;;;;6.47;3.35;;;1.80;99.90;;;0.09;100.00;97528.38;5035842;28;20554;-74
2023/04/20 03:08:05;;;;;;;5.13;3.10;;;1.70;99.90;;;0.03;100.00;97529.25;5036166;28;20065;-74
2023/04/20 03:10:32;;;;;;;4.60;2.97;;;1.70;99.90;;;0.13;100.00;97518.16;5041546;28;20048;-74
2023/04/20 03:12:59;;;;;;;4.88;2.92;;;1.70;99.90;;;-0.15;100.00;97522.47;5039053;28;21598;-74
2023/04/20 03:15:27;;;;;;;8.38;3.70;;;1.70;99.90;;;0.11;100.00;97522.41;5036879;28;20055;-74
2023/04/20 03:17:54;;;;;;;5.45;3.05;;;1.70;99.90;;;0.15;100.00;97513.06;5036862;28;20476;-74
2023/04/20 03:20:21;;;;;;;7.63;4.18;;;1.70;99.90;;;-0.06;100.00;97519.91;5038956;28;20045;-74
2023/04/20 03:22:51;;;;;;;8.55;4.05;;;1.60;99.90;;;-0.05;100.00;97513.94;5038857;28;20053;-74
2023/04/20 03:25:18;;;;;;;5.50;3.22;;;1.60;99.90;;;-0.28;100.00;97513.97;5036283;28;20051;-74
2023/04/20 03:27:46;;;;;;;5.93;3.63;;;1.60;99.90;;;-0.24;100.00;97517.38;5034929;28;20071;-74
2023/04/20 03:30:14;;;;;;;7.45;3.42;;;1.50;99.90;;;-0.22;100.00;97508.88;5041699;28;20074;-74
2023/04/20 03:32:41;;;;;;;6.63;3.80;;;1.50;99.90;;;-0.10;100.00;97518.19;5020927;28;20057;-73
2023/04/20 03:35:09;;;;;;;8.63;4.57;;;1.50;99.90;;;-0.17;100.00;97518.22;5037159;28;20059;-74
2023/04/20 03:37:38;;;;;;;8.18;3.97;;;1.40;99.90;;;-0.15;100.00;97519.06;5036105;28;20583;-74
2023/04/20 03:40:07;;;;;;;7.32;4.15;;;1.40;99.90;;;-0.08;100.00;97513.94;5041085;28;20115;-74
2023/04/20 03:42:36;;;;;;;8.35;4.90;;;1.40;99.90;;;-0.11;100.00;97513.97;5022643;28;20073;-73
2023/04/20 03:45:05;;;;;;;8.70;5.30;;;1.50;99.90;;;0.06;100.00;97507.97;5037303;28;20049;-74
2023/04/20 03:47:32;;;;;;;14.50;6.93;;;1.50;99.90;;;0.18;100.00;97505.38;5034072;28;20056;-73
2023/04/20 03:50:00;;;;;;;12.10;6.90;;;1.60;99.90;;;0.28;100.00;97501.97;5037901;28;20405;-74
2023/04/20 03:52:27;;;;;;;9.95;6.20;;;1.70;99.90;;;0.20;100.00;97504.53;5034416;28;20522;-76
2023/04/20 03:54:54;;;;;;;7.25;4.30;;;1.80;99.90;;;-0.20;100.00;97508.03;5021063;28;20637;-74
2023/04/20 03:57:21;;;;;;;10.68;4.07;;;1.60;99.90;;;-0.27;100.00;97504.63;5040330;28;20049;-74
2023/04/20 03:59:49;;;;;;;6.97;3.83;;;1.50;99.90;;;-0.32;100.00;97506.31;5031020;28;20037;-73
2023/04/20 04:02:16;;;;;;;7.57;4.38;;;1.40;99.90;;;-0.34;100.00;97513.13;5039925;28;20048;-74
2023/04/20 04:04:44;;;;;;;7.07;4.10;;;1.30;99.90;;;-0.42;100.00;97516.53;5032607;28;20530;-73
2023/04/20 04:07:11;;;;;;;6.68;3.72;;;1.30;99.90;;;-0.43;100.00;97509.72;5042690;28;20135;-74
2023/04/20 04:09:38;;;;;;;12.90;6.35;;;1.20;99.90;;;-0.19;100.00;97509.72;5034870;28;20048;-73
2023/04/20 04:12:06;;;;;;;9.55;5.03;;;1.20;99.90;;;-0.24;100.00;97509.72;5040422;28;20102;-74
2023/04/20 04:14:34;;;;;;;8.27;5.43;;;1.30;99.90;;;-0.30;100.00;97505.47;5034911;28;20059;-73
2023/04/20 04:17:01;;;;;;;7.43;4.25;;;1.30;99.90;;;-0.52;100.00;97512.28;5038450;28;20073;-73
2023/04/20 04:19:31;;;;;;;8.90;4.72;;;1.20;99.90;;;-0.40;100.00;97508.88;5019172;28;20099;-74
2023/04/20 04:21:58;;;;;;;9.52;4.78;;;1.20;99.90;;;-0.24;100.00;97502.91;5041055;28;20060;-74
2023/04/20 04:24:25;;;;;;;9.27;4.05;;;1.20;99.90;;;-0.10;100.00;97502.03;5037577;28;20044;-73
2023/04/20 04:26:55;;;;;;;8.00;3.90;;;1.30;99.90;;;-0.26;100.00;97503.78;5039300;28;20049;-73
2023/04/20 04:29:24;;;;;;;9.02;5.25;;;1.30;99.90;;;-0.36;100.00;97499.53;5025964;28;20064;-74
2023/04/20 04:31:53;;;;;;;10.25;4.22;;;1.30;99.90;;;-0.46;100.00;97499.53;5038574;28;20051;-74
2023/04/20 04:34:22;;;;;;;6.85;4.43;;;1.20;99.90;;;-0.43;100.00;97498.69;5025866;28;20057;-74
2023/04/20 04:36:49;;;;;;;7.55;3.90;;;1.20;99.90;;;-0.39;100.00;97494.41;5037440;28;20132;-74
2023/04/20 04:39:16;;;;;;;9.38;4.63;;;1.20;99.90;;;-0.26;100.00;97499.50;5040955;28;20049;-74
2023/04/20 04:41:44;;;;;;;8.27;4.80;;;1.20;99.90;;;-0.32;100.00;97502.09;5037710;28;20520;-74
2023/04/20 04:44:12;;;;;;;7.90;4.55;;;1.30;99.90;;;-0.23;100.00;97507.19;5042491;28;20466;-74
2023/04/20 04:46:39;;;;;;;8.18;4.03;;;1.20;99.90;;;-0.15;100.00;97501.22;5031574;28;20057;-74
2023/04/20 04:49:06;;;;;;;5.88;3.47;;;1.30;99.90;;;-0.49;100.00;97496.97;5031582;28;20049;-75
2023/04/20 04:51:34;;;;;;;7.75;3.88;;;1.20;99.90;;;-0.50;100.00;97502.06;5019552;28;20134;-75
2023/04/20 04:54:05;;;;;;;6.22;3.70;;;1.20;99.90;;;-0.34;100.00;97495.25;5031210;28;20161;-74
2023/04/20 04:56:32;;;;;;;7.25;4.32;;;1.20;99.90;;;-0.13;100.00;97495.25;5019942;28;20049;-75
2023/04/20 04:58:59;;;;;;;9.80;5.85;;;1.20;99.90;;;-0.14;100.00;97496.09;5031739;28;20050;-74
2023/04/20 05:01:26;;;;;;;12.02;5.40;;;1.30;99.90;;;-0.08;100.00;97500.34;5034636;28;20505;-74
2023/04/20 05:03:53;;;;;;;6.90;4.20;;;1.40;99.90;;;-0.11;100.00;97500.38;5031907;28;20096;-74
2023/04/20 05:06:21;;;;;;;7.90;4.47;;;1.40;99.90;;;-0.11;100.00;97495.25;5032305;28;20540;-74
2023/04/20 05:08:48;;;;;;;7.93;4.95;;;1.40;99.90;;;-0.07;100.00;97515.66;5018324;28;20190;-75
2023/04/20 05:11:15;;;;;;;6.25;3.95;;;1.40;99.90;;;-0.04;100.00;97502.03;5039107;28;20060;-74
2023/04/20 05:13:42;;;;;;;9.88;4.75;;;1.40;99.90;;;-0.04;100.00;97505.44;5035704;28;20064;-72
2023/04/20 05:16:09;;;;;;;6.60;4.43;;;1.40;99.90;;;0.03;100.00;97508.00;5039362;28;20063;-75
2023/04/20 05:18:36;;;;;;;7.80;4.38;;;1.50;99.90;;;0.12;100.00;97501.16;5036660;28;20053;-75
2023/04/20 05:21:03;;;;;;;8.40;4.20;;;1.60;99.90;;;0.42;100.00;97509.56;5042772;28;20056;-75
2023/04/20 05:23:30;;;;;;;8.65;4.20;;;1.70;99.90;;;0.48;100.00;97499.34;5037171;28;20512;-75
2023/04/20 05:25:58;;;;;;;8.02;4.50;;;1.80;99.90;;;0.48;100.00;97498.47;5035952;28;20042;-75
2023/04/20 05:28:25;;;;;;;9.35;4.93;;;1.80;99.90;;;0.62;100.00;97501.84;5040692;28;20059;-75
2023/04/20 05:30:54;;;;;;;8.90;4.60;;;2.00;99.90;;;0.70;100.00;97504.34;5041542;28;20136;-75
2023/04/20 05:33:21;;;;;;;8.13;4.40;;;2.10;99.90;;;0.92;100.00;97498.28;5044152;28;20099;-75
2023/04/20 05:35:50;;;;;;;7.22;5.20;;;2.20;99.90;;;1.05;100.00;97501.63;5025598;28;20052;-75
2023/04/20 05:38:17;;;;;;;8.82;4.78;;;2.30;99.90;;;1.08;100.00;97493.09;5044935;28;20425;-75
2023/04/20 05:40:44;;;;;;;6.20;4.22;;;2.40;99.90;;;1.25;100.00;97497.22;5039362;28;20525;-75
2023/04/20 05:43:12;;;;;;;9.82;4.70;;;2.40;99.90;;;1.17;100.00;97495.59;5024166;28;20144;-75
2023/04/20 05:45:39;;;;;;;9.55;4.50;;;2.50;99.90;;;1.21;100.00;97497.25;5042567;28;20424;-75
2023/04/20 05:48:06;;;;;;;5.93;3.60;;;2.50;99.90;;;1.18;100.00;97489.59;5043545;28;20051;-75
2023/04/20 05:50:33;;;;;;;6.10;3.92;;;2.50;99.90;;;1.29;100.00;97486.97;5041249;28;20111;-75
2023/04/20 05:53:01;;;;;;;8.60;4.60;;;2.60;99.90;;;1.53;100.00;97481.69;5039614;28;20075;-75
2023/04/20 05:55:28;;;;;;;8.82;4.18;;;2.70;99.90;;;1.67;100.00;97474.72;5043056;28;20159;-75
2023/04/20 05:57:55;;;;;;;8.90;3.92;;;2.80;99.90;;;1.95;100.00;97482.13;5041772;28;20045;-76
2023/04/20 06:00:23;;;;;;;7.57;4.70;;;3.00;99.90;;;2.23;100.00;97474.16;5026958;28;20604;-75
2023/04/20 06:02:53;;;;;;;11.85;3.78;;;3.10;99.90;;;2.44;100.00;97470.50;5040422;28;20052;-75
2023/04/20 06:05:21;;;;;;;8.55;4.75;;;3.30;99.90;;;2.69;100.00;97461.66;5020644;28;20072;-76
2023/04/20 06:07:48;;;;;;;8.80;4.15;;;3.60;99.90;;;2.89;100.00;97453.69;5043792;28;20475;-75
2023/04/20 06:10:15;;;;;;;10.57;3.97;;;3.80;99.90;;;3.03;100.00;97462.91;5041347;28;20501;-76
2023/04/20 06:12:42;;;;;;;9.02;4.20;;;4.00;99.90;;;3.20;100.00;97447.28;5025651;28;20426;-75
2023/04/20 06:15:10;;;;;;;8.18;4.10;;;4.10;99.90;;;3.31;100.00;97453.09;5038608;28;20053;-75
2023/04/20 06:17:39;;;;;;;11.18;4.65;;;4.20;99.90;;;3.38;100.00;97451.28;5037043;28;20045;-76
2023/04/20 06:20:10;;;;;;;8.57;4.35;;;4.40;99.90;;;3.37;100.00;97445.28;5043979;28;20437;-75
2023/04/20 06:22:45;;;;;;;7.38;4.88;;;4.40;99.90;;;3.45;100.00;97437.47;5026318;28;20477;-75
2023/04/20 06:25:14;;;;;;;7.85;3.90;;;4.50;99.90;;;3.49;100.00;97441.66;5041180;28;20134;-76
2023/04/20 06:27:42;;;;;;;7.75;4.47;;;4.50;99.90;;;3.60;100.00;97437.19;5022907;28;20049;-75
2023/04/20 06:30:12;;;;;;;12.65;5.15;;;4.70;99.90;;;3.64;100.00;97438.00;5040745;28;20075;-76
2023/04/20 06:32:39;;;;;;;8.27;4.20;;;4.70;99.90;;;3.70;100.00;97432.78;5035691;28;20057;-75
2023/04/20 06:35:07;;;;;;;8.45;4.45;;;4.80;99.90;;;3.77;100.00;97432.63;5039164;28;20053;-76
2023/04/20 06:37:35;;;;;;;8.88;4.88;;;4.80;99.90;;;3.75;100.00;97429.22;5019806;28;20072;-76
2023/04/20 06:40:09;;;;;;;10.63;4.93;;;4.80;99.90;;;3.64;100.00;97438.00;5032176;28;20052;-76
2023/04/20 06:42:36;;;;;;;8.43;4.70;;;4.90;99.90;;;3.75;100.00;97431.78;5036754;28;20057;-76
2023/04/20 06:45:05;;;;;;;9.73;5.30;;;4.80;99.90;;;3.80;100.00;97434.28;5038552;28;20498;-76
2023/04/20 06:47:33;;;;;;;9.07;4.72;;;4.80;99.90;;;3.88;100.00;97431.59;5037004;28;20052;-76
2023/04/20 06:50:06;;;;;;;8.95;5.13;;;4.90;99.90;;;3.87;100.00;97428.16;5038794;28;20057;-76
2023/04/20 06:52:44;;;;;;;8.55;4.97;;;4.90;99.90;;;3.87;100.00;97423.03;5034769;28;20060;-76
2023/04/20 06:55:12;;;;;;;13.65;5.63;;;4.90;99.90;;;3.88;100.00;97422.16;5034392;28;20053;-75
2023/04/20 06:57:42;;;;;;;8.82;4.90;;;5.00;99.90;;;3.92;100.00;97416.09;5039608;28;20137;-76
2023/04/20 07:00:10;;;;;;;12.90;5.72;;;5.00;99.90;;;4.05;100.00;97419.25;5042556;28;20068;-75
2023/04/20 07:02:49;;;;;;;10.38;5.85;;;5.00;99.90;;;4.16;100.00;97424.22;5038542;28;20079;-76
2023/04/20 07:05:17;;;;;;;7.45;5.05;;;5.20;99.90;;;4.17;100.00;97420.75;5039980;28;20084;-76
2023/04/20 07:07:45;;;;;;;10.35;5.70;;;5.20;99.90;;;4.39;100.00;97423.75;5040920;28;20148;-75
2023/04/20 07:10:14;;;;;;;8.70;5.03;;;5.30;99.90;;;4.40;100.00;97418.59;5044631;28;20055;-76
2023/04/20 07:12:42;;;;;;;11.10;6.03;;;5.40;99.90;;;4.57;100.00;97415.66;5036769;28;20489;-76
2023/04/20 07:15:10;;;;;;;9.80;5.22;;;5.50;99.90;;;4.55;100.00;97422.53;5041222;28;20049;-76
2023/04/20 07:17:38;;;;;;;11.40;6.03;;;5.70;99.90;;;4.52;100.00;97426.91;5036023;28;20045;-76
2023/04/20 07:20:07;;;;;;;11.15;5.35;;;5.70;99.90;;;4.76;100.00;97428.94;5022578;28;20052;-76
2023/04/20 07:22:35;;;;;;;12.50;5.00;;;5.80;99.90;;;4.58;100.00;97417.34;5032082;28;20045;-76
2023/04/20 07:25:08;;;;;;;14.88;5.95;;;5.80;99.90;;;4.89;100.00;97419.25;5039590;28;20052;-76
2023/04/20 07:27:37;;;;;;;9.77;4.95;;;5.90;99.90;;;5.06;100.00;97420.59;5044395;28;20103;-76
2023/04/20 07:30:09;;;;;;;10.18;5.78;;;6.00;99.90;;;5.04;100.00;97428.34;5041727;28;20144;-76
2023/04/20 07:32:38;;;;;;;10.85;6.28;;;6.00;99.90;;;5.13;100.00;97419.56;5038896;28;20053;-76
2023/04/20 07:35:06;;;;;;;10.40;5.10;;;6.00;99.90;;;5.09;100.00;97418.78;5040093;28;20107;-76
2023/04/20 07:37:33;;;;;;;10.85;5.13;;;6.10;99.90;;;5.01;100.00;97418.94;5035489;28;20453;-76
2023/04/20 07:40:04;;;;;;;9.77;5.85;;;6.20;99.90;;;4.95;100.00;97424.25;5041650;28;20134;-76
2023/04/20 07:42:33;;;;;;;8.05;5.10;;;6.10;99.90;;;5.12;100.00;97415.31;5036995;28;20227;-75
2023/04/20 07:45:00;;;;;;;17.05;6.28;;;6.30;99.90;;;5.29;100.00;97420.03;5039086;28;20124;-76
2023/04/20 07:47:27;;;;;;;11.52;6.05;;;6.20;99.90;;;5.26;100.00;97412.41;5036704;28;20429;-76
2023/04/20 07:49:56;;;;;;;8.48;5.68;;;6.30;99.90;;;5.10;100.00;97412.75;5039480;28;20045;-76
2023/04/20 07:52:24;;;;;;;10.23;5.68;;;6.20;99.90;;;5.03;100.00;97413.78;5038611;28;20173;-75
2023/04/20 07:54:58;;;;;;;9.65;5.57;;;6.30;99.90;;;5.46;100.00;97423.06;5039681;28;20496;-76
2023/04/20 07:57:27;;;;;;;10.35;5.70;;;6.30;99.90;;;5.42;100.00;97418.84;5040000;28;20510;-75
2023/04/20 07:59:54;;;;;;;11.75;5.72;;;6.50;99.90;;;5.82;100.00;97420.44;5025168;28;20095;-76
2023/04/20 08:02:21;;;;;;;9.65;6.03;;;6.70;99.90;;;6.15;100.00;97434.16;5039366;28;20782;-76
2023/04/20 08:04:49;;;;;;;9.38;5.32;;;6.90;99.90;;;5.79;100.00;97428.22;5025665;28;20049;-75
2023/04/20 08:07:19;;;;;;;8.70;5.80;;;7.00;99.90;;;6.24;100.00;97422.78;5045113;28;20052;-75
2023/04/20 08:09:46;;;;;;;13.02;6.40;;;7.10;99.90;;;6.29;100.00;97418.31;5030669;28;20052;-75
2023/04/20 08:12:13;;;;;;;11.45;6.18;;;7.20;99.90;;;6.14;100.00;97427.34;5065041;28;20540;-75
2023/04/20 08:14:41;;;;;;;9.60;5.70;;;7.30;99.90;;;6.41;100.00;97420.56;5061947;28;20033;-75
2023/04/20 08:17:07;;;;;;;8.32;5.60;;;7.30;99.90;;;6.23;100.00;97418.50;5053568;28;20045;-76
2023/04/20 08:19:35;;;;;;;10.90;5.85;;;7.50;99.90;;;6.71;100.00;97412.84;5044650;28;20053;-76
2023/04/20 08:22:04;;;;;;;14.80;6.38;;;7.70;99.90;;;6.78;100.00;97403.19;5041634;28;20128;-76
2023/04/20 08:24:31;;;;;;;13.93;5.50;;;7.90;99.90;;;6.52;100.00;97401.34;5043951;28;20132;-76
2023/04/20 08:26:59;;;;;;;8.77;5.45;;;7.80;99.90;;;6.80;100.00;97406.56;5048412;28;20048;-76
2023/04/20 08:29:26;;;;;;;8.15;5.63;;;7.70;99.90;;;6.55;100.00;97416.75;5029366;28;20149;-76
2023/04/20 08:31:53;;;;;;;12.40;6.03;;;7.70;99.90;;;6.47;100.00;97415.22;5022808;28;20136;-76
2023/04/20 08:34:20;;;;;;;10.23;5.70;;;7.70;99.90;;;6.57;100.00;97415.81;5026054;28;20107;-76
2023/04/20 08:36:48;;;;;;;8.77;4.88;;;7.70;99.90;;;7.04;100.00;97410.94;5035862;28;20044;-76
2023/04/20 08:39:20;;;;;;;11.85;6.00;;;7.90;99.90;;;7.33;100.00;97396.28;5023616;28;20675;-76
2023/04/20 08:41:52;;;;;;;9.32;5.20;;;8.40;99.90;;;7.44;100.00;97391.59;5040365;28;20045;-76
2023/04/20 08:44:20;;;;;;;9.95;5.75;;;8.70;99.90;;;8.08;100.00;97392.88;5041555;28;20053;-76
2023/04/20 08:46:48;;;;;;;11.38;5.07;;;9.20;99.90;;;8.97;100.00;97379.25;5038278;28;20050;-76
2023/04/20 08:49:17;;;;;;;8.75;4.82;;;10.40;99.90;;;8.83;100.00;97373.78;5039890;28;20056;-74
2023/04/20 08:51:46;;;;;;;9.60;5.00;;;10.50;99.90;;;8.61;100.00;97382.34;5037490;28;20056;-74
2023/04/20 08:54:15;;;;;;;8.65;4.63;;;10.80;99.90;;;9.59;100.00;97375.84;5038322;28;20053;-74
2023/04/20 08:56:45;;;;;;;9.82;4.65;;;11.00;99.90;;;9.75;100.00;97368.25;5038276;28;20588;-74
2023/04/20 08:59:14;;;;;;;6.85;4.70;;;11.10;99.90;;;9.02;100.00;97361.78;5040122;28;20102;-74
2023/04/20 09:01:42;;;;;;;5.20;3.90;;;10.70;99.90;;;10.37;100.00;97366.44;5035542;28;20045;-74
2023/04/20 09:04:23;;;;;;;5.53;3.92;;;11.70;99.90;;;9.38;100.00;97359.44;5025476;28;20049;-74
2023/04/20 09:06:54;;;;;;;7.20;4.50;;;11.60;99.90;;;8.97;100.00;97371.47;5024535;28;20497;-74
2023/04/20 09:09:24;;;;;;;8.40;5.10;;;10.90;99.90;;;9.11;100.00;97366.59;5040069;28;20049;-76
2023/04/20 09:12:06;;;;;;;6.10;4.43;;;10.60;99.90;;;8.91;100.00;97364.78;5035764;28;20052;-74
2023/04/20 09:14:45;;;;;;;6.53;4.55;;;10.40;99.90;;;9.29;100.00;97356.41;5022962;28;20045;-74
2023/04/20 09:17:14;;;;;;;8.40;5.65;;;10.40;99.90;;;9.02;100.00;97360.94;5036605;28;20135;-74
2023/04/20 09:19:52;;;;;;;8.27;5.40;;;10.30;99.90;;;9.16;100.00;97351.69;5027526;28;20055;-74
2023/04/20 09:22:32;;;;;;;9.10;5.13;;;10.30;99.90;;;10.48;100.00;97350.41;5039867;28;20139;-73
2023/04/20 09:25:11;;;;;;;8.50;4.75;;;11.20;99.90;;;10.76;100.00;97339.56;5020251;28;20616;-73
2023/04/20 09:27:38;;;;;;;8.43;4.47;;;;;;;11.90;100.00;97334.81;5041286;28;20521;-74
2023/04/20 09:30:06;;;;;;;9.85;4.93;;;12.60;99.90;;;11.68;100.00;97327.28;5036038;28;20052;-74
2023/04/20 09:32:34;;;;;;;7.55;4.63;;;12.80;99.90;;;10.20;100.00;97338.66;5040183;28;20164;-74
2023/04/20 09:35:01;;;;;;;8.05;4.57;;;12.40;99.90;;;9.50;100.00;97337.38;5038125;28;20049;-74
2023/04/20 09:37:28;;;;;;;6.07;4.40;;;11.60;99.90;;;9.49;100.00;97343.47;5037045;28;20132;-74
2023/04/20 09:39:59;;;;;;;9.85;4.90;;;11.30;99.90;;;10.50;100.00;97327.81;5023678;28;20515;-74
2023/04/20 09:42:27;;;;;;;6.15;4.30;;;11.40;99.90;;;11.48;100.00;97324.84;5025826;28;20447;-74
2023/04/20 09:44:56;;;;;;;7.82;4.50;;;12.40;99.90;;;13.60;100.00;97310.75;5038973;28;20589;-73
2023/04/20 09:47:25;;;;;;;5.60;3.58;;;13.40;99.90;;;12.63;100.00;97305.78;5042522;28;20049;-74
2023/04/20 09:49:54;;;;;;;7.10;3.90;;;14.20;99.90;;;12.25;100.00;97295.72;5042827;28;20048;-75
2023/04/20 09:52:24;;;;;;;7.03;4.30;;;14.10;99.90;;;12.53;100.00;97294.22;5028948;28;20103;-74
2023/04/20 09:54:51;;;;;;;7.50;4.43;;;13.90;99.90;;;14.11;100.00;97292.03;5023357;28;20183;-75
2023/04/20 09:57:19;;;;;;;6.40;3.58;;;14.20;99.90;;;13.29;100.00;97290.84;5033866;28;20052;-75
2023/04/20 09:59:46;;;;;;;7.28;4.15;;;15.10;99.90;;;12.25;100.00;97300.94;5023548;28;20666;-75
2023/04/20 10:02:14;;;;;;;6.32;4.43;;;14.90;99.90;;;12.64;100.00;97289.25;5038704;28;20087;-75
2023/04/20 10:04:55;;;;;;;4.53;3.55;;;14.20;99.90;;;13.53;100.00;97291.19;5042630;28;20124;-74
2023/04/20 10:07:33;;;;;;;8.13;4.05;;;14.50;99.90;;;13.04;100.00;97279.19;5040083;28;20447;-75
2023/04/20 10:10:05;;;;;;;9.90;4.20;;;14.60;99.90;;;12.71;100.00;97277.56;5038615;28;20684;-75
2023/04/20 10:12:35;;;;;;;10.13;3.83;;;14.10;99.90;;;12.06;100.00;97288.03;5038650;28;20076;-75
2023/04/20 10:15:03;;;;;;;8.10;4.53;;;13.70;99.90;;;12.17;100.00;97271.03;5036109;28;20055;-76
2023/04/20 10:17:31;;;;;;;9.68;4.20;;;13.70;99.90;;;12.16;100.00;97272.81;5022391;28;20056;-76
2023/04/20 10:19:59;;;;;;;5.45;3.75;;;13.50;99.90;;;12.30;100.00;97279.84;5038592;28;20505;-76
2023/04/20 10:22:32;;;;;;;7.82;4.13;;;13.20;99.90;;;12.07;100.00;97268.94;5040147;28;20084;-75
2023/04/20 10:25:01;;;;;;;5.35;3.78;;;13.20;99.90;;;11.93;100.00;97274.88;5052620;28;20524;-74
2023/04/20 10:27:30;;;;;;;9.77;4.47;;;12.90;99.90;;;11.41;100.00;97266.31;5036889;28;20055;-74