Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:26;;;;;;;2.00;1.80;;;22.60;60.30;;;;;;5012957;28;20219;-70
2023/07/06 00:03:56;;;;;;;1.70;1.60;;;22.50;60.30;;;;;;5022489;28;20234;-70
2023/07/06 00:06:22;;;;;;;2.08;1.88;;;22.50;60.20;;;;;;5014207;28;20245;-69
2023/07/06 00:08:48;;;;;;;1.70;1.60;;;22.50;60.20;;;;;;5019080;28;20191;-71
2023/07/06 00:11:14;;;;;;;1.60;1.50;;;22.50;60.20;;;;;;5024371;28;20207;-70
2023/07/06 00:13:41;;;;;;;1.73;1.58;;;22.50;60.20;;;;;;5020692;28;20215;-70
2023/07/06 00:16:07;;;;;;;1.60;1.50;;;22.50;60.20;;;;;;5021280;28;20214;-70
2023/07/06 00:18:33;;;;;;;2.15;1.70;;;22.50;60.20;;;;;;5024469;28;20179;-70
2023/07/06 00:21:00;;;;;;;1.60;1.50;;;22.50;60.20;;;;;;5025510;28;20208;-70
2023/07/06 00:23:26;;;;;;;2.45;1.75;;;22.50;60.30;;;;;;5013777;28;20280;-70
2023/07/06 00:25:52;;;;;;;1.60;1.50;;;22.50;60.30;;;;;;5012921;28;20185;-70
2023/07/06 00:28:24;;;;;;;1.80;1.70;;;22.50;60.30;;;;;;5020801;28;20389;-71
2023/07/06 00:33:23;;;;;;;1.85;1.70;;;22.50;60.20;;;;;;5022466;28;20192;-70
2023/07/06 00:35:49;;;;;;;2.28;1.67;;;22.50;60.30;;;;;;5013791;28;20196;-70
2023/07/06 00:38:21;;;;;;;1.83;1.70;;;22.50;60.30;;;;;;5012425;28;20215;-70
2023/07/06 00:40:58;;;;;;;1.60;1.50;;;22.50;60.30;;;;;;5001277;28;20202;-70
2023/07/06 00:43:46;;;;;;;1.98;1.60;;;22.50;60.40;;;;;;4997576;28;20180;-70
2023/07/06 00:46:12;;;;;;;1.65;1.50;;;22.50;60.30;;;;;;5004693;28;20195;-69
2023/07/06 00:48:44;;;;;;;1.75;1.65;;;22.50;60.30;;;;;;5011801;28;20386;-70
2023/07/06 00:51:27;;;;;;;2.20;1.65;;;22.40;60.20;;;;;;5012406;28;20239;-73
2023/07/06 00:54:04;;;;;;;1.95;1.50;;;22.50;60.30;;;;;;5011821;28;20200;-70
2023/07/06 00:56:40;;;;;;;2.50;1.45;;;22.50;60.30;;;;;;5003692;28;20251;-70
2023/07/06 00:59:11;;;;;;;2.35;1.63;;;22.40;60.20;;;;;;5032537;28;20184;-70
2023/07/06 01:01:44;;;;;;;1.60;1.50;;;22.40;60.20;;;;;;5015981;28;20202;-70
2023/07/06 01:04:13;;;;;;;1.45;1.35;;;22.50;60.40;;;;;;5031586;28;20191;-70
2023/07/06 01:06:54;;;;;;;2.10;1.73;;;22.40;60.30;;;;;;5019878;28;20192;-70
2023/07/06 01:09:22;;;;;;;1.95;1.75;;;22.40;60.30;;;;;;5011904;28;20188;-69
2023/07/06 01:11:49;;;;;;;1.42;1.33;;;22.40;60.30;;;;;;5011980;28;20215;-70
2023/07/06 01:14:15;;;;;;;1.60;1.50;;;22.40;60.30;;;;;;5028635;28;20183;-70
2023/07/06 01:17:14;;;;;;;1.63;1.50;;;22.40;60.30;;;;;;5019267;28;20219;-70
2023/07/06 01:20:23;;;;;;;1.38;1.27;;;22.40;60.30;;;;;;5015798;28;20655;-70
2023/07/06 01:23:46;;;;;;;1.52;1.42;;;22.40;60.20;;;;;;5010518;28;20189;-70
2023/07/06 01:26:26;;;;;;;1.52;1.42;;;22.40;60.20;;;;;;5049714;28;20195;-70
2023/07/06 01:29:40;;;;;;;1.73;1.63;;;22.40;60.20;;;;;;5061314;28;20203;-70
2023/07/06 01:32:21;;;;;;;1.50;1.40;;;22.40;60.30;;;;;;4962923;28;20223;-69
2023/07/06 01:35:10;;;;;;;1.92;1.60;;;22.40;60.30;;;;;;5029625;28;20199;-70
2023/07/06 01:37:43;;;;;;;1.60;1.40;;;22.40;60.30;;;;;;5015762;28;20620;-70
2023/07/06 01:40:11;;;;;;;2.05;1.45;;;22.40;60.30;;;;;;5028474;28;20676;-70
2023/07/06 01:42:40;;;;;;;1.75;1.50;;;22.40;60.30;;;;;;5052687;28;20686;-68
2023/07/06 01:45:20;;;;;;;1.70;1.60;;;22.40;60.30;;;;;;5052520;28;20230;-70
2023/07/06 01:47:58;;;;;;;1.27;1.17;;;22.40;60.20;;;;;;5016761;28;20278;-70
2023/07/06 01:50:52;;;;;;;1.75;1.60;;;22.40;60.20;;;;;;5020647;28;20670;-70
2023/07/06 01:53:52;;;;;;;1.75;1.55;;;22.40;60.30;;;;;;5011698;28;20196;-71
2023/07/06 01:56:53;;;;;;;1.63;1.52;;;22.40;60.30;;;;;;5005622;28;20195;-70
2023/07/06 01:59:25;;;;;;;1.38;1.27;;;22.40;60.30;;;;;;5011888;28;20192;-70
2023/07/06 02:02:00;;;;;;;1.75;1.65;;;22.40;60.30;;;;;;5031030;28;20199;-69
2023/07/06 02:04:32;;;;;;;1.40;1.30;;;22.40;60.20;;;;;;4996459;28;20230;-70
2023/07/06 02:07:02;;;;;;;1.75;1.38;;;22.40;60.20;;;;;;5000708;28;20198;-70
2023/07/06 02:09:27;;;;;;;1.90;1.70;;;22.40;60.30;;;;;;5028717;28;20236;-69
2023/07/06 02:11:54;;;;;;;1.67;1.58;;;22.30;60.20;;;;;;5023632;28;20705;-70
2023/07/06 02:14:21;;;;;;;1.65;1.50;;;22.30;60.20;;;;;;5004839;28;20180;-70
2023/07/06 02:16:50;;;;;;;1.50;1.40;;;22.30;60.20;;;;;;5018840;28;20208;-70
2023/07/06 02:19:20;;;;;;;1.50;1.40;;;22.40;60.40;;;;;;5009881;28;20184;-69
2023/07/06 02:21:49;;;;;;;1.60;1.50;;;22.40;60.30;;;;;;5017957;28;20204;-70
2023/07/06 02:24:16;;;;;;;1.70;1.60;;;22.40;60.30;;;;;;4994212;28;20242;-72
2023/07/06 02:26:42;;;;;;;3.05;1.80;;;22.40;60.30;;;;;;5010840;28;20196;-69
2023/07/06 02:29:07;;;;;;;1.50;1.40;;;22.40;60.20;;;;;;5011926;28;20191;-71
2023/07/06 02:31:34;;;;;;;1.50;1.40;;;22.30;60.20;;;;;;5019027;28;20353;-70
2023/07/06 02:34:01;;;;;;;1.60;1.50;;;22.30;60.20;;;;;;5010741;28;20184;-70
2023/07/06 02:36:27;;;;;;;1.50;1.40;;;22.40;60.30;;;;;;5010451;28;20313;-70
2023/07/06 02:38:52;;;;;;;1.55;1.45;;;22.30;60.20;;;;;;5010580;28;20238;-71
2023/07/06 02:41:19;;;;;;;2.08;1.65;;;22.30;60.20;;;;;;4994160;28;20204;-70
2023/07/06 02:43:45;;;;;;;1.90;1.60;;;22.30;60.20;;;;;;5010410;28;20188;-70
2023/07/06 02:46:17;;;;;;;1.52;1.42;;;22.30;60.20;;;;;;5010199;28;20718;-70
2023/07/06 02:48:43;;;;;;;1.67;1.58;;;22.30;60.20;;;;;;5017788;28;20234;-69
2023/07/06 02:51:09;;;;;;;1.40;1.30;;;22.30;60.20;;;;;;5010751;28;20298;-70
2023/07/06 02:53:34;;;;;;;1.60;1.50;;;22.30;60.20;;;;;;5010357;28;20207;-70
2023/07/06 02:56:00;;;;;;;1.63;1.52;;;22.30;60.20;;;;;;5010386;28;20191;-70
2023/07/06 02:58:27;;;;;;;1.55;1.45;;;22.30;60.20;;;;;;5010437;28;20212;-70
2023/07/06 03:00:55;;;;;;;1.48;1.38;;;22.30;60.10;;;;;;4994308;28;20216;-69
2023/07/06 03:03:26;;;;;;;1.42;1.33;;;22.30;60.20;;;;;;5010001;28;20188;-70
2023/07/06 03:05:52;;;;;;;1.40;1.30;;;22.30;60.20;;;;;;5010784;28;20275;-70
2023/07/06 03:08:19;;;;;;;1.60;1.50;;;22.30;60.20;;;;;;4993948;28;20211;-70
2023/07/06 03:10:48;;;;;;;1.55;1.45;;;22.20;60.00;;;;;;5010705;28;20283;-70
2023/07/06 03:13:15;;;;;;;1.50;1.40;;;22.30;60.20;;;;;;5010640;28;20195;-69
2023/07/06 03:15:41;;;;;;;1.38;1.27;;;22.20;60.10;;;;;;4993860;28;20309;-69
2023/07/06 03:18:08;;;;;;;1.60;1.50;;;22.30;60.20;;;;;;5010577;28;20208;-70
2023/07/06 03:20:37;;;;;;;1.50;1.40;;;22.30;60.20;;;;;;5010181;28;20208;-70
2023/07/06 03:23:04;;;;;;;1.83;1.50;;;22.20;60.10;;;;;;5013925;28;20561;-70
2023/07/06 03:25:30;;;;;;;1.10;1.02;;;22.20;60.10;;;;;;5021914;28;20651;-70
2023/07/06 03:27:56;;;;;;;1.48;1.38;;;22.30;60.20;;;;;;5027234;28;20269;-69
2023/07/06 03:30:27;;;;;;;1.70;1.60;;;22.20;60.10;;;;;;5016939;28;20690;-70
2023/07/06 03:33:03;;;;;;;1.60;1.50;;;22.30;60.10;;;;;;4997709;28;20237;-71
2023/07/06 03:35:28;;;;;;;1.60;1.48;;;22.20;60.00;;;;;;5014000;28;20597;-70
2023/07/06 03:37:55;;;;;;;1.83;1.50;;;22.20;60.00;;;;;;5021682;28;20212;-70
2023/07/06 03:40:21;;;;;;;1.70;1.60;;;22.20;60.00;;;;;;5013409;28;20207;-70
2023/07/06 03:42:48;;;;;;;1.73;1.63;;;22.20;60.00;;;;;;5013825;28;20176;-70
2023/07/06 03:45:16;;;;;;;1.30;1.30;;;22.20;60.00;;;;;;5013525;28;20200;-70
2023/07/06 03:47:45;;;;;;;1.40;1.30;;;22.20;60.00;;;;;;5022432;28;20184;-71
2023/07/06 03:50:14;;;;;;;1.35;1.25;;;22.20;60.10;;;;;;5013274;28;20219;-70
2023/07/06 03:52:41;;;;;;;1.55;1.45;;;22.20;60.00;;;;;;5024072;28;20206;-71
2023/07/06 03:55:17;;;;;;;1.48;1.38;;;22.20;60.00;;;;;;5016470;28;20290;-70
2023/07/06 03:57:45;;;;;;;1.45;1.35;;;22.20;60.10;;;;;;5016448;28;20202;-70
2023/07/06 04:00:19;;;;;;;1.60;1.50;;;22.20;60.10;;;;;;5032956;28;20237;-70
2023/07/06 04:02:55;;;;;;;1.48;1.38;;;22.20;60.10;;;;;;5039153;28;20184;-70
2023/07/06 04:05:32;;;;;;;1.60;1.50;;;22.20;60.00;;;;;;5029456;28;20186;-70
2023/07/06 04:08:05;;;;;;;1.30;1.20;;;22.20;60.10;;;;;;5013199;28;20227;-70
2023/07/06 04:10:33;;;;;;;2.13;1.48;;;22.20;60.00;;;;;;5037972;28;20215;-70
2023/07/06 04:12:59;;;;;;;1.50;1.40;;;22.20;60.00;;;;;;5021476;28;20283;-70
2023/07/06 04:15:26;;;;;;;1.90;1.70;;;22.20;60.00;;;;;;5021258;28;20194;-70
2023/07/06 04:17:55;;;;;;;1.70;1.60;;;22.20;60.10;;;;;;5012908;28;20215;-69
2023/07/06 04:20:29;;;;;;;1.60;1.50;;;22.20;60.00;;;;;;5012850;28;20238;-69
2023/07/06 04:22:57;;;;;;;1.52;1.42;;;22.20;60.00;;;;;;5042053;28;20174;-69
2023/07/06 04:25:29;;;;;;;1.48;1.38;;;22.20;60.10;;;;;;5007727;28;20208;-70
2023/07/06 04:28:03;;;;;;;1.23;1.13;;;22.20;60.10;;;;;;5021023;28;20192;-69
2023/07/06 04:30:33;;;;;;;1.50;1.40;;;22.20;60.10;;;;;;5021494;28;20237;-70
2023/07/06 04:33:00;;;;;;;1.50;1.40;;;22.20;60.10;;;;;;5019322;28;20188;-70
2023/07/06 04:35:26;;;;;;;1.17;1.17;;;22.20;60.10;;;;;;5029243;28;20192;-70
2023/07/06 04:37:53;;;;;;;1.58;1.48;;;22.20;60.10;;;;;;5015850;28;20294;-69
2023/07/06 04:40:21;;;;;;;1.40;1.30;;;22.20;60.10;;;;;;5024147;28;20210;-69
2023/07/06 04:42:50;;;;;;;1.42;1.33;;;22.20;60.10;;;;;;5017216;28;20677;-69
2023/07/06 04:45:17;;;;;;;1.45;1.35;;;22.20;60.10;;;;;;5016825;28;20188;-70
2023/07/06 04:47:44;;;;;;;1.60;1.50;;;22.20;60.10;;;;;;5014768;28;20659;-69
2023/07/06 04:50:22;;;;;;;1.35;1.25;;;22.10;60.10;;;;;;5025635;28;20668;-70
2023/07/06 04:52:55;;;;;;;1.60;1.50;;;22.10;60.00;;;;;;5033214;28;20213;-69
2023/07/06 04:55:27;;;;;;;1.50;1.40;;;22.10;60.10;;;;;;5016057;28;20207;-69
2023/07/06 04:57:57;;;;;;;1.65;1.55;;;22.20;60.20;;;;;;5012202;28;20208;-69
2023/07/06 05:00:31;;;;;;;1.73;1.50;;;22.10;60.10;;;;;;4995983;28;20258;-69
2023/07/06 05:03:06;;;;;;;1.48;1.38;;;22.10;60.00;;;;;;5012165;28;20315;-68
2023/07/06 05:05:45;;;;;;;1.58;1.48;;;22.10;59.90;;;;;;4995602;28;20197;-68
2023/07/06 05:08:17;;;;;;;1.50;1.40;;;22.10;59.80;;;;;;5012169;28;20195;-69
2023/07/06 05:10:52;;;;;;;1.40;1.30;;;22.10;59.80;;;;;;5044901;28;20237;-69
2023/07/06 05:13:20;;;;;;;1.35;1.25;;;22.10;59.90;;;;;;5027514;28;20182;-68
2023/07/06 05:15:46;;;;;;;1.42;1.30;;;22.10;59.80;;;;;;4998055;28;20187;-69
2023/07/06 05:18:11;;;;;;;1.73;1.63;;;22.10;60.00;;;;;;5004621;28;20253;-69
2023/07/06 05:20:37;;;;;;;1.85;1.35;;;22.10;59.80;;;;;;5036463;28;20215;-68
2023/07/06 05:23:06;;;;;;;1.45;1.35;;;22.10;59.90;;;;;;5018197;28;20187;-69
2023/07/06 05:25:32;;;;;;;1.70;1.60;;;22.10;59.90;;;;;;5003645;28;20179;-71
2023/07/06 05:27:57;;;;;;;1.60;1.50;;;22.10;59.90;;;;;;5019994;28;20261;-69
2023/07/06 05:30:23;;;;;;;1.48;1.38;;;22.10;59.90;;;;;;5011841;28;20219;-68
2023/07/06 05:32:49;;;;;;;1.80;1.63;;;22.10;59.90;;;;;;5011621;28;20188;-69
2023/07/06 05:35:15;;;;;;;1.50;1.40;;;22.10;59.80;;;;;;5011486;28;20205;-69
2023/07/06 05:37:41;;;;;;;1.70;1.60;;;22.10;59.80;;;;;;5011365;28;20256;-69
2023/07/06 05:40:09;;;;;;;1.80;1.70;;;22.10;59.80;;;;;;5019934;28;20723;-70
2023/07/06 05:42:34;;;;;;;1.50;1.40;;;22.10;59.80;;;;;;5019463;28;20179;-69
2023/07/06 05:45:00;;;;;;;1.65;1.45;;;22.10;59.70;;;;;;5023891;28;20179;-70
2023/07/06 05:47:27;;;;;;;1.58;1.48;;;22.10;59.70;;;;;;5006143;28;20199;-69
2023/07/06 05:49:53;;;;;;;1.63;1.52;;;22.20;59.70;;;;;;5019165;28;20188;-70
2023/07/06 05:52:19;;;;;;;2.17;1.60;;;22.10;59.70;;;;;;5019345;28;20198;-69
2023/07/06 05:54:45;;;;;;;2.90;1.50;;;22.10;59.70;;;;;;4994658;28;20195;-69
2023/07/06 05:57:13;;;;;;;1.80;1.70;;;22.10;59.70;;;;;;5035723;28;20246;-69
2023/07/06 05:59:41;;;;;;;1.88;1.63;;;22.10;59.70;;;;;;5021926;28;20188;-69
2023/07/06 06:02:13;;;;;;;2.00;1.80;;;22.10;59.70;;;;;;5025352;28;20196;-69
2023/07/06 06:04:42;;;;;;;1.85;1.58;;;22.10;59.80;;;;;;5019096;28;20226;-69
2023/07/06 06:07:09;;;;;;;1.70;1.60;;;22.10;59.80;;;;;;5011343;28;20601;-69
2023/07/06 06:09:35;;;;;;;1.55;1.45;;;22.10;59.80;;;;;;5027126;28;20241;-68
2023/07/06 06:12:04;;;;;;;1.77;1.67;;;22.10;59.90;;;;;;4994857;28;20586;-69
2023/07/06 06:14:31;;;;;;;1.80;1.70;;;22.10;59.90;;;;;;5010815;28;20199;-69
2023/07/06 06:16:57;;;;;;;1.75;1.65;;;22.10;59.90;;;;;;5011006;28;20199;-69
2023/07/06 06:19:23;;;;;;;1.83;1.67;;;22.10;59.90;;;;;;5019108;28;20184;-69
2023/07/06 06:21:49;;;;;;;1.58;1.45;;;22.10;60.70;;;;;;5018983;28;20219;-70
2023/07/06 06:24:16;;;;;;;1.85;1.75;;;22.10;60.00;;;;;;5016897;28;20195;-70
2023/07/06 06:26:42;;;;;;;1.80;1.70;;;22.10;60.00;;;;;;5022324;28;20242;-69
2023/07/06 06:29:09;;;;;;;1.65;1.55;;;22.20;60.00;;;;;;5022338;28;20191;-70
2023/07/06 06:31:42;;;;;;;1.70;1.60;;;22.10;59.90;;;;;;5013089;28;20216;-70
2023/07/06 06:36:43;;;;;;;1.75;1.63;;;22.10;59.70;;;;;;5029852;28;20254;-73
2023/07/06 06:39:09;;;;;;;3.20;2.03;;;22.10;59.70;;;;;;5013964;28;20226;-73
2023/07/06 06:41:38;;;;;;;2.72;1.63;;;22.10;59.70;;;;;;5031608;28;20202;-73
2023/07/06 06:44:06;;;;;;;2.38;1.80;;;22.10;59.70;;;;;;5032004;28;20214;-73
2023/07/06 06:46:31;;;;;;;1.65;1.55;;;22.20;59.80;;;;;;5025948;28;20199;-72
2023/07/06 06:48:57;;;;;;;2.05;1.52;;;22.20;59.70;;;;;;5031284;28;20278;-73
2023/07/06 06:51:24;;;;;;;1.92;1.83;;;22.10;59.70;;;;;;5017575;28;20191;-73
2023/07/06 06:53:53;;;;;;;2.08;1.88;;;22.10;59.60;;;;;;5029895;28;20234;-73
2023/07/06 06:56:19;;;;;;;2.63;1.63;;;22.20;59.70;;;;;;5030053;28;20579;-73
2023/07/06 06:58:46;;;;;;;1.50;1.40;;;22.10;59.60;;;;;;5015971;28;20242;-73
2023/07/06 07:01:15;;;;;;;2.30;1.60;;;22.20;59.60;;;;;;5034235;28;20203;-73
2023/07/06 07:03:41;;;;;;;2.72;1.75;;;22.10;59.40;;;;;;5017198;28;20207;-72
2023/07/06 07:06:13;;;;;;;2.20;1.88;;;22.10;59.40;;;;;;5030755;28;20187;-73
2023/07/06 07:08:45;;;;;;;1.60;1.50;;;22.20;59.50;;;;;;5015075;28;20191;-72
2023/07/06 07:11:12;;;;;;;1.80;1.70;;;22.20;59.40;;;;;;5034011;28;20195;-73
2023/07/06 07:13:40;;;;;;;1.80;1.70;;;22.20;59.40;;;;;;5014533;28;20216;-73
2023/07/06 07:16:11;;;;;;;1.63;1.52;;;22.20;59.30;;;;;;5017384;28;20214;-73
2023/07/06 07:18:38;;;;;;;3.25;1.77;;;22.20;59.30;;;;;;5033692;28;20226;-72
2023/07/06 07:21:06;;;;;;;1.88;1.73;;;22.20;59.30;;;;;;5030438;28;20192;-73
2023/07/06 07:23:41;;;;;;;2.78;1.60;;;22.20;59.30;;;;;;5013616;28;20203;-73
2023/07/06 07:26:12;;;;;;;2.00;1.80;;;22.20;59.30;;;;;;5043543;28;20214;-73
2023/07/06 07:28:39;;;;;;;1.58;1.45;;;22.20;59.30;;;;;;5033516;28;20211;-72
2023/07/06 07:31:11;;;;;;;1.88;1.77;;;22.20;59.30;;;;;;5017083;28;20569;-73
2023/07/06 07:33:41;;;;;;;1.77;1.65;;;22.20;59.30;;;;;;5034544;28;20597;-73
2023/07/06 07:36:09;;;;;;;2.17;1.98;;;22.20;59.30;;;;;;5033526;28;20190;-73
2023/07/06 07:38:36;;;;;;;2.55;2.00;;;22.20;59.30;;;;;;5033416;28;20191;-73
2023/07/06 07:41:06;;;;;;;2.00;1.90;;;22.20;59.30;;;;;;5030014;28;20196;-73
2023/07/06 07:43:35;;;;;;;2.33;2.08;;;22.20;59.30;;;;;;5010017;28;20210;-73
2023/07/06 07:46:10;;;;;;;2.90;2.15;;;22.20;59.10;;;;;;5006046;28;20672;-73
2023/07/06 07:48:45;;;;;;;1.83;1.65;;;22.20;59.00;;;;;;5022216;28;20198;-73
2023/07/06 07:51:21;;;;;;;3.72;1.80;;;22.20;59.10;;;;;;5033378;28;20340;-73
2023/07/06 07:53:47;;;;;;;2.10;1.90;;;22.20;59.10;;;;;;5016362;28;20698;-73
2023/07/06 07:56:15;;;;;;;2.03;1.90;;;22.20;59.10;;;;;;5016992;28;20191;-73
2023/07/06 07:58:45;;;;;;;1.58;1.48;;;22.20;59.30;;;;;;5013874;28;20715;-73
2023/07/06 08:01:11;;;;;;;3.20;2.00;;;22.20;59.30;;;;;;5033063;28;20179;-73
2023/07/06 08:03:37;;;;;;;1.85;1.75;;;22.30;59.20;;;;;;5032676;28;20254;-73
2023/07/06 08:06:08;;;;;;;2.08;1.80;;;22.30;59.30;;;;;;5021753;28;20275;-73
2023/07/06 08:08:36;;;;;;;3.15;2.20;;;22.30;59.60;;;;;;5012003;28;20180;-73
2023/07/06 08:11:20;;;;;;;1.60;1.50;;;22.30;59.10;;;;;;5040364;28;20199;-72
2023/07/06 08:13:50;;;;;;;2.17;1.95;;;22.30;59.00;;;;;;5030570;28;20207;-73
2023/07/06 08:16:17;;;;;;;2.85;1.77;;;22.30;58.80;;;;;;5032713;28;20202;-73
2023/07/06 08:18:43;;;;;;;2.25;2.03;;;22.30;58.80;;;;;;5015817;28;20204;-73
2023/07/06 08:21:10;;;;;;;3.33;2.30;;;22.30;58.90;;;;;;5029525;28;20207;-73
2023/07/06 08:23:41;;;;;;;2.72;1.98;;;22.30;58.70;;;;;;5042606;28;20208;-72
2023/07/06 08:26:10;;;;;;;3.53;2.08;;;22.40;58.90;;;;;;5032540;28;20259;-73
2023/07/06 08:28:36;;;;;;;2.88;2.03;;;22.40;58.80;;;;;;5033763;28;20651;-73
2023/07/06 08:31:12;;;;;;;2.38;2.00;;;22.40;58.70;;;;;;5032470;28;20274;-73
2023/07/06 08:33:38;;;;;;;3.38;1.90;;;22.40;58.70;;;;;;5033415;28;20207;-72
2023/07/06 08:36:07;;;;;;;2.33;2.13;;;22.40;58.80;;;;;;5029201;28;20230;-73
2023/07/06 08:38:33;;;;;;;3.15;2.00;;;22.40;58.90;;;;;;5008568;28;20287;-73
2023/07/06 08:41:12;;;;;;;2.67;2.00;;;22.40;59.00;;;;;;5031822;28;20196;-73
2023/07/06 08:43:39;;;;;;;2.50;2.05;;;22.40;58.90;;;;;;5015462;28;20215;-72
2023/07/06 08:46:06;;;;;;;2.47;2.20;;;22.40;58.80;;;;;;5032216;28;20191;-73
2023/07/06 08:48:36;;;;;;;3.72;2.30;;;22.40;59.10;;;;;;5032298;28;20183;-73
2023/07/06 08:51:22;;;;;;;2.80;2.17;;;22.40;58.90;;;;;;5031773;28;20205;-73
2023/07/06 08:54:00;;;;;;;3.15;2.33;;;22.40;58.80;;;;;;5032795;28;20228;-73
2023/07/06 08:56:34;;;;;;;2.75;2.40;;;22.40;58.70;;;;;;5012111;28;20196;-73
2023/07/06 08:59:07;;;;;;;2.67;2.10;;;22.40;58.60;;;;;;5031333;28;20193;-73
2023/07/06 09:01:36;;;;;;;3.67;2.40;;;22.40;58.90;;;;;;5015418;28;20182;-71
2023/07/06 09:04:16;;;;;;;3.58;2.10;;;22.40;58.80;;;;;;5031423;28;20201;-73
2023/07/06 09:06:52;;;;;;;2.17;1.92;;;22.40;58.90;;;;;;5031509;28;20262;-74
2023/07/06 09:09:19;;;;;;;2.45;2.00;;;22.40;58.70;;;;;;5031768;28;20194;-73
2023/07/06 09:11:48;;;;;;;3.42;2.47;;;22.40;58.70;;;;;;5031496;28;20185;-73
2023/07/06 09:14:14;;;;;;;2.05;1.95;;;22.50;58.90;;;;;;5031357;28;20230;-73
2023/07/06 09:16:55;;;;;;;2.50;2.30;;;22.40;58.80;;;;;;5011845;28;20227;-72
2023/07/06 09:19:23;;;;;;;2.45;2.25;;;22.50;58.90;;;;;;5031443;28;20187;-73
2023/07/06 09:21:54;;;;;;;2.50;2.30;;;22.50;58.80;;;;;;5015034;28;20191;-73
2023/07/06 09:24:27;;;;;;;2.20;1.92;;;22.50;58.90;;;;;;5014794;28;20203;-73
2023/07/06 09:26:59;;;;;;;2.83;2.38;;;22.50;58.80;;;;;;5031378;28;20205;-73
2023/07/06 09:29:32;;;;;;;4.00;2.40;;;22.50;58.60;;;;;;5014802;28;20237;-72
2023/07/06 09:32:17;;;;;;;3.90;2.45;;;22.50;58.80;;;;;;5015704;28;20227;-73
2023/07/06 09:34:46;;;;;;;3.28;2.10;;;22.40;58.90;;;;;;5027855;28;20219;-73
2023/07/06 09:37:14;;;;;;;2.53;1.77;;;22.40;59.00;;;;;;5022712;28;20230;-72
2023/07/06 09:39:41;;;;;;;2.20;2.00;;;22.50;59.00;;;;;;5031332;28;20183;-73
2023/07/06 09:42:15;;;;;;;2.70;2.03;;;22.50;59.00;;;;;;5011873;28;20192;-73
2023/07/06 09:44:41;;;;;;;3.25;2.15;;;22.50;59.60;;;;;;5028655;28;20218;-73
2023/07/06 09:47:12;;;;;;;5.50;2.20;;;22.50;59.00;;;;;;5013965;28;20183;-73
2023/07/06 09:50:18;;;;;;;2.40;2.20;;;22.50;59.00;;;;;;5026488;28;20202;-73
2023/07/06 09:52:45;;;;;;;4.03;2.20;;;22.60;59.20;;;;;;5032013;28;20191;-71
2023/07/06 09:55:23;;;;;;;3.47;2.10;;;22.50;59.00;;;;;;5031195;28;20203;-72
2023/07/06 09:57:49;;;;;;;2.75;1.77;;;22.50;59.20;;;;;;5020293;28;20222;-71
2023/07/06 10:00:22;;;;;;;4.40;2.17;;;22.50;59.10;;;;;;5030917;28;20201;-72
2023/07/06 10:03:19;;;;;;;3.53;2.10;;;22.50;59.20;;;;;;5014664;28;20187;-73
2023/07/06 10:05:57;;;;;;;2.35;2.13;;;22.50;59.20;;;;;;5026712;28;20286;-72
2023/07/06 10:08:44;;;;;;;3.08;2.63;;;22.50;59.20;;;;;;5023984;28;20190;-72
2023/07/06 10:11:36;;;;;;;5.75;3.15;;;22.50;59.20;;;;;;5013693;28;20175;-73
2023/07/06 10:14:15;;;;;;;42.78;26.00;;;22.50;59.00;;;;;;5030638;28;20304;-73
2023/07/06 10:16:56;;;;;;;11.32;7.25;;;22.50;58.90;;;;;;5030730;28;20224;-73
2023/07/06 10:19:38;;;;;;;26.23;14.85;;;22.50;59.20;;;;;;5026287;28;20240;-73
2023/07/06 10:22:20;;;;;;;17.95;12.18;;;22.50;59.00;;;;;;5013696;28;20183;-72
2023/07/06 10:25:19;;;;;;;25.05;16.05;;;22.50;59.10;;;;;;5030358;28;20302;-72
2023/07/06 10:28:13;;;;;;;68.05;40.70;;;22.50;59.00;;;;;;5030694;28;20219;-71
2023/07/06 10:30:49;;;;;;;32.85;21.23;;;22.50;59.00;;;;;;5030795;28;20193;-72
2023/07/06 10:33:46;;;;;;;77.20;46.85;;;22.60;59.10;;;;;;5029831;28;20193;-71
2023/07/06 10:36:14;;;;;;;67.43;42.75;;;22.50;59.10;;;;;;5022632;28;20336;-72
2023/07/06 10:38:41;;;;;;;66.75;41.53;;;22.50;59.00;;;;;;5013984;28;20215;-73
2023/07/06 10:41:12;;;;;;;77.40;45.40;;;22.60;59.10;;;;;;5025524;28;20179;-70
2023/07/06 10:43:41;;;;;;;78.35;51.30;;;22.50;59.20;;;;;;5013689;28;20317;-72
2023/07/06 10:46:36;;;;;;;95.63;60.17;;;22.60;59.30;;;;;;5020040;28;20198;-72
2023/07/06 10:49:20;;;;;;;102.88;63.83;;;22.50;59.20;;;;;;5027293;28;20195;-72
2023/07/06 10:51:53;;;;;;;93.57;59.83;;;22.50;59.30;;;;;;5046259;28;20199;-72
2023/07/06 10:54:32;;;;;;;109.47;69.30;;;22.50;59.40;;;;;;5038961;28;20215;-73
2023/07/06 10:57:10;;;;;;;127.60;81.40;;;22.50;59.40;;;;;;5019728;28;20207;-72
2023/07/06 10:59:47;;;;;;;110.70;66.60;;;22.60;59.30;;;;;;5030000;28;20183;-73
2023/07/06 11:02:40;;;;;;;99.32;65.85;;;22.50;59.20;;;;;;5029420;28;20650;-72
2023/07/06 11:05:19;;;;;;;113.72;70.28;;;22.50;59.00;;;;;;5029573;28;20219;-73
2023/07/06 11:07:49;;;;;;;117.15;71.72;;;22.50;58.90;;;;;;5012640;28;20281;-72
2023/07/06 11:10:37;;;;;;;111.90;71.80;;;22.50;59.00;;;;;;5012752;28;20214;-72
2023/07/06 11:13:04;;;;;;;116.30;77.15;;;22.50;59.20;;;;;;5012407;28;20725;-72
2023/07/06 11:15:35;;;;;;;132.93;85.03;;;22.50;59.20;;;;;;5030631;28;20258;-72
2023/07/06 11:18:22;;;;;;;108.82;70.25;;;22.60;59.40;;;;;;5024827;28;20220;-72
2023/07/06 11:21:25;;;;;;;104.28;68.70;;;22.50;59.20;;;;;;5029770;28;20187;-73
2023/07/06 11:24:02;;;;;;;108.60;70.25;;;22.50;59.20;;;;;;5029038;28;20211;-72
2023/07/06 11:26:51;;;;;;;95.80;65.10;;;22.50;59.20;;;;;;5030054;28;20202;-72
2023/07/06 11:29:28;;;;;;;106.40;69.35;;;22.60;59.30;;;;;;5029654;28;20695;-72
2023/07/06 11:32:16;;;;;;;113.07;73.13;;;22.60;59.40;;;;;;5013573;28;20253;-72
2023/07/06 11:35:24;;;;;;;100.95;66.88;;;22.60;59.40;;;;;;5013050;28;20215;-72
2023/07/06 11:38:12;;;;;;;100.68;63.05;;;22.60;59.20;;;;;;5013075;28;20238;-73
2023/07/06 11:41:24;;;;;;;92.22;62.97;;;22.60;59.30;;;;;;5029753;28;20179;-71
2023/07/06 11:44:10;;;;;;;104.15;68.47;;;22.60;59.30;;;;;;5027898;28;20207;-72
2023/07/06 11:47:17;;;;;;;91.03;60.95;;;22.60;59.10;;;;;;5032167;28;20184;-72
2023/07/06 11:49:59;;;;;;;92.80;59.85;;;22.70;59.20;;;;;;5020790;28;20184;-72
2023/07/06 11:52:33;;;;;;;102.82;66.25;;;22.60;59.10;;;;;;5026943;28;20179;-72
2023/07/06 11:55:06;;;;;;;90.07;60.78;;;22.60;59.20;;;;;;5016038;28;20305;-72
2023/07/06 11:57:50;;;;;;;100.10;63.50;;;22.60;59.00;;;;;;5034096;28;20257;-73
2023/07/06 12:03:09;;;;;;;95.95;61.50;;;22.60;59.20;;;;;;5030286;28;20195;-73
2023/07/06 12:05:39;;;;;;;87.22;54.58;;;22.60;59.20;;;;;;5031834;28;20299;-72
2023/07/06 12:08:28;;;;;;;87.97;58.10;;;22.60;59.10;;;;;;5049142;28;20222;-73
2023/07/06 12:11:06;;;;;;;83.50;56.58;;;22.60;59.00;;;;;;5030473;28;20184;-72
2023/07/06 12:13:37;;;;;;;78.68;51.95;;;22.60;59.20;;;;;;5032450;28;20215;-72
2023/07/06 12:16:18;;;;;;;77.78;51.85;;;22.60;59.20;;;;;;5022076;28;20196;-72
2023/07/06 12:18:49;;;;;;;86.38;55.72;;;22.60;59.10;;;;;;5028251;28;20216;-72
2023/07/06 12:21:22;;;;;;;82.38;55.03;;;22.60;59.10;;;;;;5016523;28;20271;-72
2023/07/06 12:23:48;;;;;;;73.72;50.05;;;22.70;59.10;;;;;;5030914;28;20277;-71
2023/07/06 12:26:14;;;;;;;70.65;48.00;;;22.60;59.00;;;;;;5030605;28;20564;-73
2023/07/06 12:28:47;;;;;;;73.20;50.80;;;22.60;58.90;;;;;;5024171;28;20211;-72
2023/07/06 12:31:15;;;;;;;68.50;46.90;;;22.60;59.00;;;;;;5029738;28;20191;-72
2023/07/06 12:33:43;;;;;;;66.18;46.70;;;22.60;59.00;;;;;;5032044;28;20269;-72
2023/07/06 12:36:13;;;;;;;69.40;47.63;;;22.60;58.90;;;;;;5016360;28;20230;-72
2023/07/06 12:38:39;;;;;;;65.88;44.92;;;22.60;59.00;;;;;;5015016;28;20745;-72
2023/07/06 12:41:20;;;;;;;65.40;45.58;;;22.60;58.90;;;;;;5031539;28;20218;-71
2023/07/06 12:43:49;;;;;;;70.60;47.97;;;22.70;59.10;;;;;;5031457;28;20207;-73
2023/07/06 12:46:21;;;;;;;63.10;44.45;;;22.60;59.00;;;;;;5012301;28;20184;-73
2023/07/06 12:48:52;;;;;;;63.17;43.50;;;22.60;59.00;;;;;;5028339;28;20202;-72
2023/07/06 12:51:21;;;;;;;68.22;46.25;;;22.60;59.00;;;;;;5024495;28;20183;-71
2023/07/06 12:53:49;;;;;;;60.83;44.15;;;22.60;58.80;;;;;;5031802;28;20242;-72
2023/07/06 12:56:21;;;;;;;60.17;42.60;;;22.70;59.00;;;;;;5032406;28;20226;-72
2023/07/06 12:59:01;;;;;;;60.28;41.83;;;22.60;58.90;;;;;;5015379;28;20244;-71
2023/07/06 13:01:43;;;;;;;52.05;37.90;;;22.60;58.80;;;;;;5032979;28;20179;-72
2023/07/06 13:04:10;;;;;;;53.20;36.90;;;22.60;58.60;;;;;;5032004;28;20253;-72
2023/07/06 13:06:52;;;;;;;54.30;37.13;;;22.60;58.70;;;;;;5031894;28;20187;-72
2023/07/06 13:09:24;;;;;;;52.50;36.40;;;22.60;58.70;;;;;;5015857;28;20224;-72
2023/07/06 13:11:56;;;;;;;50.13;36.38;;;22.60;58.80;;;;;;5031874;28;20207;-72
2023/07/06 13:14:23;;;;;;;55.97;37.58;;;22.60;58.80;;;;;;5030484;28;20298;-72
2023/07/06 13:16:57;;;;;;;53.03;36.65;;;22.70;58.80;;;;;;5031479;28;20195;-71