Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:31;;;;;;;;;;;21.20;67.00;;;;;;10089782;28;94619;-64
2023/05/22 00:06:32;;;;;;;;;;;21.20;67.00;;;;;;10086742;28;96997;-64
2023/05/22 00:11:35;;;;;;;;;;;21.20;67.00;;;;;;10089101;28;94460;-63
2023/05/22 00:16:37;;;;;;;;;;;21.10;67.00;;;;;;10090089;28;94726;-64
2023/05/22 00:21:39;;;;;;;;;;;21.10;67.00;;;;;;10088809;28;94527;-64
2023/05/22 00:26:40;;;;;;;;;;;21.10;67.00;;;;;;10089323;28;93794;-61
2023/05/22 00:31:42;;;;;;;;;;;21.10;67.10;;;;;;10088987;28;92528;-64
2023/05/22 00:36:44;;;;;;;;;;;21.10;67.10;;;;;;10089355;28;94761;-64
2023/05/22 00:41:46;;;;;;;;;;;21.10;68.20;;;;;;10088766;28;93996;-64
2023/05/22 00:46:48;;;;;;;;;;;21.10;67.20;;;;;;10089104;28;93295;-65
2023/05/22 00:51:50;;;;;;;;;;;21.10;67.10;;;;;;10089170;28;94612;-64
2023/05/22 00:56:51;;;;;;;;;;;21.10;67.30;;;;;;10085955;28;96939;-64
2023/05/22 01:01:54;;;;;;;;;;;21.10;67.20;;;;;;10088496;28;93686;-64
2023/05/22 01:06:56;;;;;;;;;;;21.00;67.20;;;;;;10087644;28;94418;-64
2023/05/22 01:12:04;;;;;;;;;;;21.00;67.20;;;;;;10088552;28;94951;-64
2023/05/22 01:17:22;;;;;;;;;;;21.00;67.20;;;;;;10087734;28;94549;-64
2023/05/22 01:22:30;;;;;;;;;;;21.00;67.20;;;;;;10088198;28;93551;-64
2023/05/22 01:27:51;;;;;;;;;;;21.00;67.30;;;;;;10087865;28;93697;-64
2023/05/22 01:32:56;;;;;;;;;;;21.00;67.20;;;;;;10088784;28;92930;-64
2023/05/22 01:37:58;;;;;;;;;;;21.00;67.20;;;;;;10088056;28;93253;-64
2023/05/22 01:43:00;;;;;;;;;;;21.00;67.20;;;;;;10086486;28;92814;-64
2023/05/22 01:48:02;;;;;;;;;;;21.00;67.20;;;;;;10083818;28;96452;-64
2023/05/22 01:53:36;;;;;;;;;;;21.00;67.20;;;;;;10087118;28;93457;-64
2023/05/22 01:58:43;;;;;;;;;;;21.00;67.20;;;;;;10081516;28;94441;-64
2023/05/22 02:03:46;;;;;;;;;;;21.00;67.20;;;;;;10093686;28;94120;-64
2023/05/22 02:08:49;;;;;;;;;;;21.00;67.20;;;;;;10094154;28;94397;-65
2023/05/22 02:13:51;;;;;;;;;;;21.00;67.20;;;;;;10093505;28;94435;-64
2023/05/22 02:18:57;;;;;;;;;;;21.00;67.00;;;;;;10092479;28;93629;-64
2023/05/22 02:23:59;;;;;;;;;;;21.00;67.00;;;;;;10094975;28;93756;-65
2023/05/22 02:29:01;;;;;;;;;;;20.90;67.20;;;;;;10094498;28;94658;-65
2023/05/22 02:34:04;;;;;;;;;;;21.00;67.10;;;;;;10093798;28;94513;-65
2023/05/22 02:39:06;;;;;;;;;;;20.90;67.00;;;;;;10090852;28;96353;-64
2023/05/22 02:44:07;;;;;;;;;;;21.00;67.00;;;;;;10093209;28;93573;-64
2023/05/22 02:49:09;;;;;;;;;;;21.00;67.00;;;;;;10091723;28;93556;-64
2023/05/22 02:54:11;;;;;;;;;;;21.00;66.90;;;;;;10093425;28;94805;-64
2023/05/22 02:59:13;;;;;;;;;;;21.00;66.90;;;;;;10091481;28;93553;-64
2023/05/22 03:04:15;;;;;;;;;;;21.00;66.90;;;;;;10092350;28;93709;-65
2023/05/22 03:09:19;;;;;;;;;;;21.00;66.90;;;;;;10090377;28;94381;-65
2023/05/22 03:14:20;;;;;;;;;;;21.00;66.90;;;;;;10092391;28;93584;-65
2023/05/22 03:19:22;;;;;;;;;;;21.00;66.80;;;;;;10092110;28;93681;-64
2023/05/22 03:24:25;;;;;;;;;;;21.00;66.70;;;;;;10089788;28;94608;-64
2023/05/22 03:29:27;;;;;;;;;;;21.00;66.80;;;;;;10089231;28;97027;-65
2023/05/22 03:34:31;;;;;;;;;;;21.00;66.70;;;;;;10091643;28;93534;-65
2023/05/22 03:39:32;;;;;;;;;;;21.10;66.70;;;;;;10090025;28;93328;-65
2023/05/22 03:44:34;;;;;;;;;;;21.00;66.60;;;;;;10090189;28;93514;-65
2023/05/22 05:02:17;;;;;;;;;;;21.00;66.80;;;;;;10212103;28;94968;-66
2023/05/22 05:07:20;;;;;;;;;;;21.00;66.60;;;;;;10167107;28;93172;-66
2023/05/22 05:12:22;;;;;;;;;;;21.00;66.80;;;;;;10167398;28;93745;-68
2023/05/22 05:17:23;;;;;;;;;;;21.00;66.90;;;;;;10168008;28;94418;-68
2023/05/22 05:22:25;;;;;;;;;;;21.00;68.10;;;;;;10166047;28;94574;-67
2023/05/22 05:27:27;;;;;;;;;;;21.10;68.10;;;;;;10163943;28;96017;-67
2023/05/22 05:32:29;;;;;;;;;;;21.10;68.10;;;;;;10167007;28;93505;-67
2023/05/22 05:37:31;;;;;;;;;;;21.10;68.20;;;;;;10166469;28;93513;-67
2023/05/22 05:42:32;;;;;;;;;;;21.10;68.50;;;;;;10167217;28;92735;-67
2023/05/22 05:47:34;;;;;;;;;;;21.10;68.60;;;;;;10165891;28;93584;-70
2023/05/22 05:52:36;;;;;;;;;;;21.20;68.80;;;;;;10167148;28;93888;-68
2023/05/22 05:57:38;;;;;;;;;;;21.20;69.10;;;;;;10165396;28;93625;-67
2023/05/22 06:02:40;;;;;;;;;;;21.20;69.10;;;;;;10165663;28;93976;-68
2023/05/22 06:07:42;;;;;;;;;;;21.20;68.80;;;;;;10165888;28;94583;-68
2023/05/22 06:12:44;;;;;;;;;;;21.20;68.80;;;;;;10163120;28;92757;-68
2023/05/22 06:17:46;;;;;;;;;;;21.10;69.50;;;;;;10163534;28;96580;-67
2023/05/22 06:22:47;;;;;;;;;;;21.10;68.60;;;;;;10166163;28;93625;-68
2023/05/22 06:27:49;;;;;;;;;;;21.10;68.70;;;;;;10166358;28;93514;-68
2023/05/22 06:32:51;;;;;;;;;;;21.10;68.60;;;;;;10164989;28;94776;-68
2023/05/22 06:37:53;;;;;;;;;;;21.10;68.60;;;;;;10149268;28;93498;-68
2023/05/22 06:42:56;;;;;;;;;;;21.10;68.60;;;;;;10170991;28;94593;-69
2023/05/22 06:47:57;;;;;;;;;;;21.00;68.50;;;;;;10154235;28;93455;-68
2023/05/22 06:52:59;;;;;;;;;;;21.10;68.60;;;;;;10173016;28;92111;-68
2023/05/22 06:58:01;;;;;;;;;;;21.10;68.50;;;;;;10171142;28;92820;-68
2023/05/22 07:03:05;;;;;;;;;;;21.10;68.50;;;;;;10173394;28;93502;-68
2023/05/22 07:08:07;;;;;;;;;;;21.10;68.60;;;;;;10168944;28;96861;-69
2023/05/22 07:13:09;;;;;;;;;;;21.10;68.50;;;;;;10172602;28;94619;-68
2023/05/22 07:18:11;;;;;;;;;;;21.10;68.40;;;;;;10171501;28;94498;-68
2023/05/22 07:23:13;;;;;;;;;;;21.10;68.40;;;;;;10170688;28;94570;-68
2023/05/22 07:28:15;;;;;;;;;;;21.10;68.30;;;;;;10153630;28;94711;-68
2023/05/22 07:33:17;;;;;;;;;;;21.20;68.20;;;;;;10164921;28;93426;-68
2023/05/22 07:38:19;;;;;;;;;;;21.20;68.10;;;;;;10210123;28;93621;-68
2023/05/22 07:43:21;;;;;;;;;;;21.20;68.00;;;;;;10211599;28;93746;-68
2023/05/22 07:48:22;;;;;;;;;;;21.30;68.00;;;;;;10209540;28;93479;-68
2023/05/22 07:53:25;;;;;;;;;;;21.30;67.80;;;;;;10209867;28;93427;-68
2023/05/22 07:58:26;;;;;;;;;;;21.30;67.70;;;;;;10207695;28;95800;-68
2023/05/22 08:03:28;;;;;;;;;;;21.30;67.60;;;;;;10209827;28;93619;-68
2023/05/22 08:08:31;;;;;;;;;;;21.40;67.50;;;;;;10211043;28;94388;-68
2023/05/22 08:13:33;;;;;;;;;;;21.40;67.30;;;;;;10209785;28;92792;-68
2023/05/22 08:18:35;;;;;;;;;;;21.50;67.40;;;;;;10210018;28;94146;-68
2023/05/22 08:23:37;;;;;;;;;;;21.50;67.30;;;;;;10209129;28;93448;-68
2023/05/22 08:28:42;;;;;;;;;;;21.50;67.40;;;;;;10209870;28;94535;-68
2023/05/22 08:33:44;;;;;;;;;;;21.40;67.30;;;;;;10193004;28;93453;-68
2023/05/22 08:38:46;;;;;;;;;;;21.40;67.30;;;;;;10209203;28;93465;-68
2023/05/22 08:43:48;;;;;;;;;;;21.40;67.30;;;;;;10191536;28;94194;-68
2023/05/22 08:48:51;;;;;;;;;;;21.40;67.30;;;;;;10207102;28;96932;-68
2023/05/22 08:53:55;;;;;;;;;;;21.40;67.30;;;;;;10208563;28;94468;-69
2023/05/22 08:58:58;;;;;;;;;;;21.40;67.30;;;;;;10191703;28;93667;-68
2023/05/22 09:04:01;;;;;;;;;;;21.40;67.30;;;;;;10207426;28;93844;-68
2023/05/22 09:09:03;;;;;;;;;;;21.40;67.20;;;;;;10209953;28;94461;-68
2023/05/22 09:14:08;;;;;;;;;;;21.40;67.20;;;;;;10209374;28;92897;-68
2023/05/22 09:19:10;;;;;;;;;;;21.40;67.20;;;;;;10210076;28;93712;-69
2023/05/22 09:24:12;;;;;;;;;;;21.40;67.20;;;;;;10208550;28;92746;-68
2023/05/22 09:29:14;;;;;;;;;;;21.40;67.20;;;;;;10208535;28;93638;-68
2023/05/22 09:34:16;;;;;;;;;;;21.40;67.20;;;;;;10208247;28;93572;-68
2023/05/22 09:39:18;;;;;;;;;;;21.40;67.20;;;;;;10204277;28;95858;-68
2023/05/22 09:44:23;;;;;;;;;;;21.40;67.20;;;;;;10208341;28;94544;-68
2023/05/22 09:49:25;;;;;;;;;;;21.50;67.20;;;;;;10208066;28;93682;-68
2023/05/22 09:54:27;;;;;;;;;;;21.50;67.00;;;;;;10207652;28;94627;-68
2023/05/22 09:59:30;;;;;;;;;;;21.60;66.90;;;;;;10206665;28;93516;-68
2023/05/22 10:04:32;;;;;;;;;;;21.60;66.70;;;;;;10207190;28;94116;-68
2023/05/22 10:09:37;;;;;;;;;;;21.70;66.60;;;;;;10190283;28;94514;-68
2023/05/22 10:14:38;;;;;;;;;;;21.70;66.50;;;;;;10209086;28;93717;-68
2023/05/22 10:19:40;;;;;;;;;;;21.70;66.50;;;;;;10214268;28;94495;-68
2023/05/22 10:24:46;;;;;;;;;;;21.80;66.30;;;;;;10213950;28;93800;-68
2023/05/22 10:29:57;;;;;;;;;;;21.80;66.20;;;;;;10208662;28;97059;-68
2023/05/22 10:35:07;;;;;;;;;;;21.80;66.10;;;;;;10211863;28;93503;-68
2023/05/22 10:40:13;;;;;;;;;;;21.90;66.10;;;;;;10212183;28;93592;-68
2023/05/22 10:45:15;;;;;;;;;;;21.90;66.00;;;;;;10179949;28;93715;-68
2023/05/22 10:50:17;;;;;;;;;;;21.90;66.00;;;;;;10212532;28;93659;-68
2023/05/22 10:55:21;;;;;;;;;;;21.90;65.90;;;;;;10212255;28;93133;-68
2023/05/22 11:00:28;;;;;;;;;;;21.90;65.90;;;;;;10212109;28;113532;-68
2023/05/22 11:05:29;;;;;;;;;;;22.00;65.90;;;;;;10212008;28;92841;-68
2023/05/22 11:10:50;;;;;;;;;;;22.00;65.90;;;;;;10212670;28;94658;-68
2023/05/22 11:15:56;;;;;;;;;;;22.00;65.80;;;;;;10211984;28;94502;-69
2023/05/22 11:20:59;;;;;;;;;;;22.00;66.00;;;;;;10209576;28;95954;-68
2023/05/22 11:26:16;;;;;;;;;;;22.00;65.80;;;;;;10210514;28;93676;-69
2023/05/22 11:31:18;;;;;;;;;;;22.00;65.90;;;;;;10212095;28;93915;-69
2023/05/22 11:36:21;;;;;;;;;;;22.00;65.90;;;;;;10210609;28;93639;-68
2023/05/22 11:41:22;;;;;;;;;;;22.00;65.90;;;;;;10211881;28;94610;-68
2023/05/22 11:46:25;;;;;;;;;;;22.00;65.90;;;;;;10211142;28;95037;-68
2023/05/22 11:51:27;;;;;;;;;;;22.00;65.90;;;;;;10210091;28;92520;-68
2023/05/22 11:56:30;;;;;;;;;;;22.00;65.90;;;;;;10211674;28;93198;-68
2023/05/22 12:01:32;;;;;;;;;;;22.00;66.00;;;;;;10211372;28;94392;-68
2023/05/22 12:06:33;;;;;;;;;;;22.00;65.90;;;;;;10212054;28;94634;-67
2023/05/22 12:11:35;;;;;;;;;;;22.00;65.90;;;;;;10209182;28;96518;-68
2023/05/22 12:16:37;;;;;;;;;;;22.00;65.90;;;;;;10210528;28;94478;-67
2023/05/22 12:21:40;;;;;;;;;;;22.00;65.90;;;;;;10210252;28;94702;-68
2023/05/22 12:26:48;;;;;;;;;;;22.00;65.90;;;;;;10210087;28;94426;-68
2023/05/22 12:31:50;;;;;;;;;;;22.00;65.80;;;;;;10210937;28;94588;-68
2023/05/22 12:36:51;;;;;;;;;;;22.00;65.80;;;;;;10191820;28;93455;-69
2023/05/22 12:41:53;;;;;;;;;;;22.10;65.80;;;;;;10209670;28;93718;-68
2023/05/22 12:46:55;;;;;;;;;;;22.10;65.70;;;;;;10192754;28;94054;-69
2023/05/22 12:51:56;;;;;;;;;;;22.10;65.70;;;;;;10209542;28;94827;-68
2023/05/22 12:56:58;;;;;;;;;;;22.10;65.70;;;;;;10210154;28;94456;-68
2023/05/22 13:02:01;;;;;;;;;;;22.10;65.70;;;;;;10207287;28;96900;-68
2023/05/22 13:07:03;;;;;;;;;;;22.10;65.80;;;;;;10208508;28;93506;-67
2023/05/22 13:12:05;;;;;;;;;;;22.10;65.70;;;;;;10208422;28;93683;-68
2023/05/22 13:17:07;;;;;;;;;;;22.10;65.80;;;;;;10208112;28;94550;-68
2023/05/22 13:22:09;;;;;;;;;;;22.10;65.70;;;;;;10208599;28;94562;-68
2023/05/22 13:27:11;;;;;;;;;;;22.10;65.80;;;;;;10207485;28;93611;-68
2023/05/22 13:32:12;;;;;;;;;;;22.10;65.80;;;;;;10208364;28;94697;-68
2023/05/22 13:37:14;;;;;;;;;;;22.10;65.90;;;;;;10207753;28;92740;-68
2023/05/22 13:42:16;;;;;;;;;;;22.00;65.90;;;;;;10190488;28;94553;-68
2023/05/22 13:47:18;;;;;;;;;;;22.00;65.90;;;;;;10207758;28;93585;-68
2023/05/22 13:52:20;;;;;;;;;;;22.00;66.00;;;;;;10204249;28;97249;-68
2023/05/22 13:57:22;;;;;;;;;;;22.00;66.10;;;;;;10190812;28;93501;-68
2023/05/22 14:02:23;;;;;;;;;;;22.00;66.10;;;;;;10190024;28;93725;-68
2023/05/22 14:07:25;;;;;;;;;;;22.00;66.10;;;;;;10207426;28;94438;-68
2023/05/22 14:12:29;;;;;;;;;;;21.90;66.10;;;;;;10206186;28;93561;-68
2023/05/22 14:17:31;;;;;;;;;;;21.90;66.20;;;;;;10207056;28;94755;-68
2023/05/22 14:22:32;;;;;;;;;;;21.90;66.20;;;;;;10206637;28;93673;-69
2023/05/22 14:27:48;;;;;;;;;;;21.90;66.30;;;;;;10207841;28;92715;-68
2023/05/22 14:32:50;;;;;;;;;;;21.90;66.20;;;;;;10206328;28;94788;-68
2023/05/22 14:37:52;;;;;;;;;;;21.90;66.20;;;;;;10189283;28;93456;-68
2023/05/22 14:42:54;;;;;;;;;;;21.90;66.30;;;;;;10204241;28;96872;-67
2023/05/22 14:47:56;;;;;;;;;;;21.90;66.30;;;;;;10206502;28;93601;-67
2023/05/22 14:52:58;;;;;;;;;;;21.80;66.30;;;;;;10207308;28;94156;-67
2023/05/22 14:57:59;;;;;;;;;;;21.80;66.30;;;;;;10205528;28;93479;-67
2023/05/22 15:03:01;;;;;;;;;;;21.80;66.30;;;;;;10190160;28;93648;-68
2023/05/22 15:08:03;;;;;;;;;;;21.80;66.40;;;;;;10212736;28;93759;-68
2023/05/22 15:13:05;;;;;;;;;;;21.80;66.40;;;;;;10212134;28;94765;-67
2023/05/22 15:18:07;;;;;;;;;;;21.80;66.40;;;;;;10212567;28;93327;-68
2023/05/22 15:23:08;;;;;;;;;;;21.90;66.40;;;;;;10195035;28;93600;-68
2023/05/22 15:28:10;;;;;;;;;;;21.80;66.40;;;;;;10212489;28;94496;-68
2023/05/22 15:33:12;;;;;;;;;;;21.80;66.40;;;;;;10209014;28;97145;-68
2023/05/22 15:38:14;;;;;;;;;;;21.80;66.40;;;;;;10212154;28;94114;-69
2023/05/22 15:43:16;;;;;;;;;;;21.80;66.50;;;;;;10210382;28;92699;-69
2023/05/22 15:48:18;;;;;;;;;;;21.80;66.40;;;;;;10211571;28;94582;-69
2023/05/22 15:53:20;;;;;;;;;;;21.90;66.50;;;;;;10194650;28;93096;-68
2023/05/22 15:58:22;;;;;;;;;;;21.80;66.40;;;;;;10212492;28;94745;-69
2023/05/22 16:03:24;;;;;;;;;;;21.90;66.40;;;;;;10193921;28;93536;-68
2023/05/22 16:08:26;;;;;;;;;;;21.90;66.50;;;;;;10193684;28;93450;-68
2023/05/22 16:13:28;;;;;;;;;;;21.90;66.40;;;;;;10192877;28;93892;-69
2023/05/22 16:18:29;;;;;;;;;;;21.90;66.30;;;;;;10210178;28;94971;-69
2023/05/22 16:23:31;;;;;;;;;;;21.90;66.30;;;;;;10207217;28;96037;-69
2023/05/22 16:28:33;;;;;;;;;;;21.90;66.30;;;;;;10210450;28;95386;-69
2023/05/22 16:33:36;;;;;;;;;;;21.90;66.30;;;;;;10192540;28;93640;-68
2023/05/22 16:38:38;;;;;;;;;;;21.90;66.40;;;;;;10210652;28;93475;-69
2023/05/22 16:43:40;;;;;;;;;;;21.90;66.40;;;;;;10210262;28;92795;-69
2023/05/22 16:48:41;;;;;;;;;;;22.00;66.40;;;;;;10191659;28;94565;-69
2023/05/22 16:53:45;;;;;;;;;;;22.00;66.40;;;;;;10209661;28;94289;-69
2023/05/22 16:58:47;;;;;;;;;;;22.00;66.40;;;;;;10209166;28;92745;-68
2023/05/22 17:03:49;;;;;;;;;;;22.10;66.50;;;;;;10209396;28;94548;-69
2023/05/22 17:08:51;;;;;;;;;;;22.20;66.50;;;;;;10192481;28;93467;-69
2023/05/22 17:13:52;;;;;;;;;;;22.20;66.50;;;;;;10205576;28;96749;-69
2023/05/22 17:18:54;;;;;;;;;;;22.30;67.40;;;;;;10209103;28;93659;-68
2023/05/22 17:23:56;;;;;;;;;;;22.40;66.40;;;;;;10207579;28;94946;-69
2023/05/22 17:28:58;;;;;;;;;;;22.40;66.30;;;;;;10207314;28;92622;-69
2023/05/22 17:34:00;;;;;;;;;;;22.50;66.20;;;;;;10208424;28;93536;-69
2023/05/22 17:39:01;;;;;;;;;;;22.50;66.20;;;;;;10207852;28;93333;-69
2023/05/22 17:44:03;;;;;;;;;;;22.50;66.20;;;;;;10208391;28;94484;-69
2023/05/22 17:49:05;;;;;;;;;;;22.50;66.20;;;;;;10209303;28;93841;-69
2023/05/22 17:54:08;;;;;;;;;;;22.50;66.20;;;;;;10190806;28;94495;-66
2023/05/22 17:59:09;;;;;;;;;;;22.60;66.40;;;;;;10190726;28;94545;-64
2023/05/22 18:04:11;;;;;;;;;;;22.80;67.80;;;;;;10204428;28;97192;-67
2023/05/22 18:09:13;;;;;;;;;;;22.90;68.30;;;;;;10207161;28;93681;-66
2023/05/22 18:14:15;;;;;;;;;;;23.10;66.80;;;;;;10189012;28;93716;-66
2023/05/22 18:19:16;;;;;;;;;;;23.20;66.50;;;;;;10207118;28;93563;-65
2023/05/22 18:24:20;;;;;;;;;;;23.20;66.30;;;;;;10206789;28;93638;-66
2023/05/22 18:29:25;;;;;;;;;;;23.20;66.10;;;;;;10206704;28;93476;-66
2023/05/22 18:34:28;;;;;;;;;;;23.10;66.10;;;;;;10189739;28;94645;-66
2023/05/22 18:39:30;;;;;;;;;;;23.10;66.20;;;;;;10213099;28;92992;-66
2023/05/22 18:44:32;;;;;;;;;;;23.00;66.20;;;;;;10213581;28;94549;-66
2023/05/22 18:49:33;;;;;;;;;;;22.90;66.30;;;;;;10195034;28;93594;-66
2023/05/22 18:54:35;;;;;;;;;;;22.80;66.40;;;;;;10211284;28;96560;-67
2023/05/22 18:59:37;;;;;;;;;;;22.80;66.60;;;;;;10213105;28;93592;-67
2023/05/22 19:04:39;;;;;;;;;;;22.70;66.70;;;;;;10211816;28;93550;-67
2023/05/22 19:09:40;;;;;;;;;;;22.60;66.70;;;;;;10212977;28;93630;-67
2023/05/22 19:14:42;;;;;;;;;;;22.60;66.80;;;;;;10212984;28;94644;-67
2023/05/22 19:19:45;;;;;;;;;;;22.60;67.00;;;;;;10212299;28;93665;-66
2023/05/22 19:24:47;;;;;;;;;;;22.50;67.00;;;;;;10195287;28;93592;-67
2023/05/22 19:29:49;;;;;;;;;;;22.50;67.00;;;;;;10213600;28;93759;-66
2023/05/22 19:34:50;;;;;;;;;;;22.50;67.10;;;;;;10211002;28;93521;-65
2023/05/22 19:39:52;;;;;;;;;;;22.40;67.00;;;;;;10212142;28;94608;-66
2023/05/22 19:44:54;;;;;;;;;;;22.40;66.70;;;;;;10209089;28;97168;-66
2023/05/22 19:49:56;;;;;;;;;;;22.40;66.90;;;;;;10209517;28;94544;-66
2023/05/22 19:54:58;;;;;;;;;;;22.30;66.90;;;;;;10210911;28;93368;-66
2023/05/22 20:00:00;;;;;;;;;;;22.30;67.00;;;;;;10211265;28;94562;-66
2023/05/22 20:05:01;;;;;;;;;;;22.30;67.00;;;;;;10208901;28;93587;-66
2023/05/22 20:10:05;;;;;;;;;;;22.30;67.00;;;;;;10210959;28;94574;-66
2023/05/22 20:15:09;;;;;;;;;;;22.30;67.10;;;;;;10210636;28;94519;-66
2023/05/22 20:20:10;;;;;;;;;;;22.30;67.00;;;;;;10211739;28;92893;-65
2023/05/22 20:25:12;;;;;;;;;;;22.20;66.90;;;;;;10192987;28;94843;-66
2023/05/22 20:30:14;;;;;;;;;;;22.20;66.90;;;;;;10210566;28;94080;-66
2023/05/22 20:35:20;;;;;;;;;;;22.30;67.00;;;;;;10207473;28;95924;-66
2023/05/22 20:40:25;;;;;;;;;;;22.20;66.80;;;;;;10211221;28;95304;-66
2023/05/22 20:45:28;;;;;;;;;;;22.20;66.70;;;;;;10210301;28;94376;-66
2023/05/22 20:50:31;;;;;;;;;;;22.20;66.70;;;;;;10193050;28;93347;-66
2023/05/22 20:55:33;;;;;;;;;;;22.20;66.70;;;;;;10209911;28;94514;-66
2023/05/22 21:00:34;;;;;;;;;;;22.20;66.50;;;;;;10208656;28;93999;-66
2023/05/22 21:05:36;;;;;;;;;;;22.20;66.50;;;;;;10208707;28;94500;-66
2023/05/22 21:10:38;;;;;;;;;;;22.10;66.50;;;;;;10209347;28;94044;-66
2023/05/22 21:15:41;;;;;;;;;;;22.20;66.40;;;;;;10208397;28;94590;-66
2023/05/22 21:20:43;;;;;;;;;;;22.10;66.30;;;;;;10208006;28;93614;-66
2023/05/22 21:25:45;;;;;;;;;;;22.10;66.20;;;;;;10188020;28;96133;-66
2023/05/22 21:30:47;;;;;;;;;;;22.20;66.20;;;;;;10208123;28;93657;-66
2023/05/22 21:35:48;;;;;;;;;;;22.10;66.10;;;;;;10208311;28;94514;-66
2023/05/22 21:40:50;;;;;;;;;;;22.10;66.10;;;;;;10207989;28;94625;-66
2023/05/22 21:45:52;;;;;;;;;;;22.10;66.00;;;;;;10190812;28;94559;-66
2023/05/22 21:50:54;;;;;;;;;;;22.10;65.90;;;;;;10207582;28;94502;-66
2023/05/22 21:55:55;;;;;;;;;;;22.10;65.80;;;;;;10207743;28;94622;-66
2023/05/22 22:00:57;;;;;;;;;;;22.00;65.70;;;;;;10208657;28;93427;-66
2023/05/22 22:05:59;;;;;;;;;;;22.10;65.70;;;;;;10206680;28;94685;-66
2023/05/22 22:11:01;;;;;;;;;;;22.00;65.60;;;;;;10207361;28;93524;-66
2023/05/22 22:16:03;;;;;;;;;;;22.00;65.60;;;;;;10212049;28;96932;-66
2023/05/22 22:21:05;;;;;;;;;;;22.10;65.50;;;;;;10213981;28;93555;-66
2023/05/22 22:26:07;;;;;;;;;;;22.10;65.50;;;;;;10214408;28;94418;-66
2023/05/22 22:31:08;;;;;;;;;;;22.00;65.40;;;;;;10213596;28;94525;-66
2023/05/22 22:36:10;;;;;;;;;;;22.00;65.40;;;;;;10214053;28;94754;-66
2023/05/22 22:41:12;;;;;;;;;;;22.10;65.30;;;;;;10213463;28;93437;-66
2023/05/22 22:46:14;;;;;;;;;;;22.00;65.20;;;;;;10196772;28;93311;-66
2023/05/22 22:51:16;;;;;;;;;;;22.00;65.20;;;;;;10214000;28;92756;-67
2023/05/22 22:56:18;;;;;;;;;;;21.90;65.10;;;;;;10212636;28;94497;-66
2023/05/22 23:01:19;;;;;;;;;;;21.90;65.10;;;;;;10213102;28;93588;-66
2023/05/22 23:06:22;;;;;;;;;;;22.00;65.20;;;;;;10208905;28;96029;-66
2023/05/22 23:11:25;;;;;;;;;;;21.90;65.10;;;;;;10212178;28;93469;-66
2023/05/22 23:16:27;;;;;;;;;;;21.90;65.10;;;;;;10212452;28;94542;-66
2023/05/22 23:21:29;;;;;;;;;;;21.90;65.10;;;;;;10212436;28;94680;-66
2023/05/22 23:26:31;;;;;;;;;;;21.90;65.10;;;;;;10210474;28;93600;-66
2023/05/22 23:31:35;;;;;;;;;;;21.90;65.10;;;;;;10194719;28;93527;-66
2023/05/22 23:36:37;;;;;;;;;;;21.90;65.00;;;;;;10212866;28;94438;-66
2023/05/22 23:41:39;;;;;;;;;;;21.80;64.90;;;;;;10214350;28;93819;-66
2023/05/22 23:46:42;;;;;;;;;;;21.90;65.00;;;;;;10211679;28;94471;-66
2023/05/22 23:51:44;;;;;;;;;;;21.80;64.90;;;;;;10212150;28;93924;-66
2023/05/22 23:56:46;;;;;;;;;;;21.80;64.90;;;;;;10191467;28;96038;-65
