Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:35;;;;;;;10.32;4.80;;;0.30;99.90;;;;;;4989472;28;20113;-87
2024/01/07 00:04:01;;;;;;;11.25;5.22;;;0.20;99.90;;;;;;4989675;28;20084;-87
2024/01/07 00:06:26;;;;;;;10.68;4.63;;;1.80;99.90;;;;;;5005825;28;20042;-87
2024/01/07 00:08:52;;;;;;;9.80;4.78;;;0.20;99.90;;;;;;5007130;28;20510;-87
2024/01/07 00:11:18;;;;;;;9.98;5.13;;;0.30;99.90;;;;;;4988865;28;20510;-87
2024/01/07 00:13:44;;;;;;;10.40;4.80;;;0.20;99.90;;;;;;5019871;28;20045;-86
2024/01/07 00:16:10;;;;;;;11.05;5.15;;;0.10;99.90;;;;;;5005977;28;20059;-87
2024/01/07 00:18:36;;;;;;;9.85;4.75;;;0.10;99.90;;;;;;4990317;28;20396;-85
2024/01/07 00:21:01;;;;;;;10.73;5.05;;;0.20;99.90;;;;;;4991910;28;20045;-87
2024/01/07 00:23:27;;;;;;;9.10;4.35;;;0.10;99.90;;;;;;4985992;28;20045;-87
2024/01/07 00:25:52;;;;;;;9.65;4.93;;;0.10;99.90;;;;;;4972907;28;20030;-88
2024/01/07 00:28:18;;;;;;;9.07;4.22;;;0.00;99.90;;;;;;4989366;28;20722;-87
2024/01/07 00:30:44;;;;;;;10.95;4.53;;;0.00;99.90;;;;;;4999622;28;20041;-87
2024/01/07 00:33:09;;;;;;;9.43;4.50;;;0.40;99.90;;;;;;5009269;28;20041;-86
2024/01/07 00:35:35;;;;;;;10.07;4.45;;;0.10;99.90;;;;;;5007659;28;20419;-87
2024/01/07 00:38:01;;;;;;;10.07;4.55;;;0.10;99.90;;;;;;5009174;28;20088;-88
2024/01/07 00:40:26;;;;;;;9.25;4.40;;;0.10;99.90;;;;;;5009011;28;20034;-86
2024/01/07 00:42:52;;;;;;;9.73;4.80;;;0.00;99.90;;;;;;4990517;28;20041;-87
2024/01/07 00:45:18;;;;;;;10.45;4.95;;;0.00;99.90;;;;;;5006057;28;20538;-87
2024/01/07 00:47:44;;;;;;;9.95;4.70;;;0.20;99.90;;;;;;5008598;28;20167;-86
2024/01/07 00:50:10;;;;;;;10.25;4.45;;;0.20;99.90;;;;;;5008665;28;20120;-86
2024/01/07 00:52:37;;;;;;;10.65;4.47;;;0.10;99.90;;;;;;5024854;28;20029;-86
2024/01/07 00:55:04;;;;;;;10.50;4.68;;;1.90;99.90;;;;;;5008793;28;20029;-87
2024/01/07 00:57:30;;;;;;;9.52;4.18;;;0.10;99.90;;;;;;5023095;28;20110;-85
2024/01/07 00:59:56;;;;;;;9.90;4.55;;;0.10;99.90;;;;;;4991202;28;20502;-86
2024/01/07 01:02:21;;;;;;;11.02;4.75;;;0.10;99.90;;;;;;5007494;28;20049;-87
2024/01/07 01:04:47;;;;;;;10.10;4.40;;;0.10;99.90;;;;;;4991344;28;20053;-86
2024/01/07 01:07:14;;;;;;;9.05;4.55;;;1.40;99.90;;;;;;4991052;28;20064;-87
2024/01/07 01:09:39;;;;;;;10.60;5.22;;;0.20;99.90;;;;;;5007884;28;20303;-87
2024/01/07 01:12:05;;;;;;;10.45;4.97;;;0.50;99.90;;;;;;4977571;28;20319;-85
2024/01/07 01:14:31;;;;;;;9.98;4.43;;;0.20;99.90;;;;;;4992380;28;20039;-85
2024/01/07 01:16:57;;;;;;;9.77;4.60;;;0.20;99.90;;;;;;5008203;28;20497;-86
2024/01/07 01:19:24;;;;;;;9.80;4.95;;;0.30;99.90;;;;;;4975698;28;20372;-87
2024/01/07 01:21:50;;;;;;;9.95;4.88;;;0.10;99.90;;;;;;5022598;28;20045;-87
2024/01/07 01:24:15;;;;;;;9.85;4.35;;;0.20;99.90;;;;;;5007983;28;20041;-86
2024/01/07 01:26:41;;;;;;;10.18;4.63;;;1.30;99.90;;;;;;4989104;28;20036;-87
2024/01/07 01:29:07;;;;;;;9.65;4.28;;;0.10;99.90;;;;;;4991456;28;20048;-87
2024/01/07 01:31:33;;;;;;;11.40;4.50;;;0.10;99.90;;;;;;4991107;28;20038;-86
2024/01/07 01:33:58;;;;;;;10.30;4.07;;;0.00;99.90;;;;;;4988547;28;20038;-86
2024/01/07 01:36:24;;;;;;;9.45;4.28;;;0.10;99.90;;;;;;5008235;28;20037;-87
2024/01/07 01:38:50;;;;;;;9.15;4.18;;;0.00;99.90;;;;;;4991974;28;20041;-86
2024/01/07 01:41:16;;;;;;;9.95;4.55;;;-0.10;99.90;;;;;;4991463;28;20041;-87
2024/01/07 01:43:42;;;;;;;10.55;4.10;;;-0.10;99.90;;;;;;5021187;28;20279;-87
2024/01/07 01:46:08;;;;;;;9.23;4.00;;;0.00;99.90;;;;;;5008438;28;20050;-86
2024/01/07 01:48:35;;;;;;;8.68;4.20;;;-0.10;99.90;;;;;;4990518;28;20033;-87
2024/01/07 01:51:02;;;;;;;10.32;4.00;;;0.00;99.90;;;;;;5005628;28;20057;-87
2024/01/07 01:53:29;;;;;;;8.85;3.60;;;-0.10;99.90;;;;;;5023749;28;20128;-85
2024/01/07 01:55:57;;;;;;;8.57;3.90;;;0.00;99.90;;;;;;5004321;28;20033;-87
2024/01/07 01:58:24;;;;;;;10.20;4.10;;;0.00;99.90;;;;;;4990592;28;20120;-87
2024/01/07 02:00:53;;;;;;;8.75;3.97;;;1.80;99.90;;;;;;5006904;28;20098;-87
2024/01/07 02:03:19;;;;;;;10.10;4.03;;;0.60;99.90;;;;;;4991761;28;20475;-86
2024/01/07 02:05:45;;;;;;;9.32;4.00;;;-0.10;99.90;;;;;;5021638;28;20049;-87
2024/01/07 02:08:11;;;;;;;9.23;4.00;;;0.00;99.90;;;;;;4990466;28;20041;-87
2024/01/07 02:10:36;;;;;;;9.77;4.20;;;0.00;99.90;;;;;;5006690;28;20238;-87
2024/01/07 02:13:05;;;;;;;10.00;4.20;;;-0.10;99.90;;;;;;5008096;28;20101;-87
2024/01/07 02:15:31;;;;;;;8.77;4.00;;;0.00;99.90;;;;;;5022701;28;20091;-87
2024/01/07 02:17:58;;;;;;;9.77;3.90;;;0.00;99.90;;;;;;5010730;28;20045;-87
2024/01/07 02:20:24;;;;;;;9.68;4.22;;;0.00;99.90;;;;;;5009025;28;20044;-86
2024/01/07 02:22:49;;;;;;;9.48;3.47;;;0.00;99.90;;;;;;5011865;28;20045;-87
2024/01/07 02:25:15;;;;;;;9.70;3.95;;;-0.10;99.90;;;;;;5010187;28;20048;-86
2024/01/07 02:27:41;;;;;;;8.98;3.70;;;0.00;99.90;;;;;;5026809;28;20206;-87
2024/01/07 02:30:07;;;;;;;10.82;4.68;;;0.00;99.90;;;;;;5010485;28;20041;-86
2024/01/07 02:32:35;;;;;;;8.85;3.72;;;0.00;99.90;;;;;;5012183;28;20061;-87
2024/01/07 02:35:01;;;;;;;9.13;3.88;;;0.00;99.90;;;;;;4994002;28;20124;-86
2024/01/07 02:37:27;;;;;;;9.07;3.72;;;0.00;99.90;;;;;;4992916;28;20493;-86
2024/01/07 02:39:53;;;;;;;8.38;3.25;;;0.00;99.90;;;;;;5010779;28;20045;-87
2024/01/07 02:42:18;;;;;;;7.65;3.33;;;0.10;99.90;;;;;;4993358;28;20099;-87
2024/01/07 02:44:44;;;;;;;9.00;3.35;;;0.00;99.90;;;;;;5011282;28;20060;-87
2024/01/07 02:47:10;;;;;;;8.00;3.50;;;0.10;99.90;;;;;;5006923;28;20054;-87
2024/01/07 02:49:35;;;;;;;8.43;3.30;;;0.10;99.90;;;;;;4973470;28;20120;-87
2024/01/07 02:52:01;;;;;;;9.50;3.63;;;0.00;99.90;;;;;;4992829;28;20037;-87
2024/01/07 02:54:27;;;;;;;9.63;3.53;;;1.10;99.90;;;;;;5011311;28;20072;-87
2024/01/07 02:56:52;;;;;;;10.32;4.38;;;-0.10;99.90;;;;;;5026071;28;20460;-86
2024/01/07 02:59:18;;;;;;;8.65;3.28;;;1.80;99.90;;;;;;5009574;28;20038;-87
2024/01/07 03:01:44;;;;;;;9.75;3.55;;;0.00;99.90;;;;;;5024494;28;20118;-87
2024/01/07 03:04:15;;;;;;;7.60;3.25;;;0.00;99.90;;;;;;4977776;28;20419;-86
2024/01/07 03:06:40;;;;;;;7.70;3.10;;;0.10;99.90;;;;;;5010021;28;20044;-86
2024/01/07 03:09:07;;;;;;;8.10;3.08;;;0.10;99.90;;;;;;5009465;28;20042;-87
2024/01/07 03:11:33;;;;;;;7.45;3.08;;;0.10;99.90;;;;;;5008134;28;20045;-88
2024/01/07 03:13:59;;;;;;;8.75;3.45;;;0.10;99.90;;;;;;4993141;28;20057;-88
2024/01/07 03:16:26;;;;;;;8.57;3.10;;;0.10;99.90;;;;;;5010613;28;20076;-87
2024/01/07 03:18:52;;;;;;;7.57;3.28;;;0.10;99.90;;;;;;5009947;28;20666;-86
2024/01/07 03:21:22;;;;;;;8.75;3.38;;;0.10;99.90;;;;;;5027220;28;20305;-87
2024/01/07 03:23:49;;;;;;;8.88;3.08;;;0.10;99.90;;;;;;5026538;28;20052;-87
2024/01/07 03:26:15;;;;;;;7.28;3.00;;;0.10;99.90;;;;;;5009527;28;20364;-87
2024/01/07 03:28:41;;;;;;;8.20;2.92;;;1.40;99.90;;;;;;5026189;28;20053;-87
2024/01/07 03:31:12;;;;;;;7.85;3.08;;;0.10;99.90;;;;;;5008846;28;20064;-87
2024/01/07 03:33:39;;;;;;;8.00;3.10;;;1.30;99.90;;;;;;5010071;28;20046;-86
2024/01/07 03:36:12;;;;;;;7.40;2.95;;;0.10;99.90;;;;;;5010789;28;20037;-87
2024/01/07 03:38:39;;;;;;;8.63;3.58;;;0.10;99.90;;;;;;5025874;28;20463;-87
2024/01/07 03:41:05;;;;;;;8.02;3.00;;;0.10;99.90;;;;;;5009531;28;20038;-87
2024/01/07 03:43:32;;;;;;;7.68;2.83;;;0.00;99.90;;;;;;5010109;28;20041;-87
2024/01/07 03:45:58;;;;;;;8.50;3.60;;;0.10;99.90;;;;;;5010579;28;20044;-85
2024/01/07 03:48:24;;;;;;;7.40;2.90;;;0.40;99.90;;;;;;4993295;28;20032;-86
2024/01/07 03:50:49;;;;;;;8.20;2.90;;;0.10;99.90;;;;;;4993330;28;20034;-86
2024/01/07 03:53:16;;;;;;;8.55;2.90;;;0.00;99.90;;;;;;4993090;28;20064;-88
2024/01/07 03:55:42;;;;;;;7.50;3.10;;;0.00;99.90;;;;;;4992454;28;20092;-87
2024/01/07 03:58:07;;;;;;;6.93;2.58;;;1.30;99.90;;;;;;5008971;28;20037;-86
2024/01/07 04:00:33;;;;;;;6.95;2.55;;;0.00;99.90;;;;;;4992053;28;20098;-86
2024/01/07 04:03:00;;;;;;;6.45;2.60;;;1.20;99.90;;;;;;5025408;28;20045;-87
2024/01/07 04:05:26;;;;;;;7.05;2.58;;;0.00;99.90;;;;;;5009969;28;20034;-86
2024/01/07 04:07:51;;;;;;;8.75;2.70;;;0.00;99.90;;;;;;4992452;28;20038;-86
2024/01/07 04:10:17;;;;;;;7.70;2.70;;;0.00;99.90;;;;;;5009124;28;20195;-85
2024/01/07 04:12:43;;;;;;;7.80;2.92;;;0.10;99.90;;;;;;5007835;28;20037;-86
2024/01/07 04:15:11;;;;;;;6.53;2.60;;;0.00;99.90;;;;;;4991851;28;20557;-86
2024/01/07 04:17:37;;;;;;;6.53;2.53;;;0.10;99.90;;;;;;5025709;28;20034;-86
2024/01/07 04:20:03;;;;;;;7.82;2.60;;;0.00;99.90;;;;;;5024989;28;20036;-86
2024/01/07 04:22:29;;;;;;;7.40;2.70;;;0.10;99.90;;;;;;5024908;28;20418;-86
2024/01/07 04:24:54;;;;;;;7.15;2.78;;;0.00;99.90;;;;;;5008164;28;20034;-87
2024/01/07 04:27:20;;;;;;;7.45;2.53;;;;;;;;;;4991532;28;20622;-86
2024/01/07 04:29:46;;;;;;;6.80;2.50;;;0.10;99.90;;;;;;5025685;28;20064;-87
2024/01/07 04:32:12;;;;;;;6.70;2.40;;;0.20;99.90;;;;;;5022550;28;20042;-86
2024/01/07 04:34:38;;;;;;;6.30;2.40;;;0.10;99.90;;;;;;4991814;28;20095;-86
2024/01/07 04:37:03;;;;;;;6.13;2.33;;;0.10;99.90;;;;;;5009281;28;20044;-85
2024/01/07 04:39:29;;;;;;;6.65;2.40;;;0.10;99.90;;;;;;4992393;28;20041;-87
2024/01/07 04:41:55;;;;;;;4.82;2.10;;;1.90;99.90;;;;;;5005922;28;20514;-86
2024/01/07 04:44:20;;;;;;;5.85;2.30;;;0.10;99.90;;;;;;5008857;28;20402;-86
2024/01/07 04:46:47;;;;;;;5.60;2.10;;;0.10;99.90;;;;;;4990727;28;20045;-87
2024/01/07 04:49:13;;;;;;;8.70;2.30;;;0.10;99.90;;;;;;5025780;28;20036;-86
2024/01/07 04:51:39;;;;;;;7.25;2.30;;;0.10;99.90;;;;;;5007285;28;20402;-86
2024/01/07 04:54:05;;;;;;;5.82;2.15;;;2.00;99.90;;;;;;4989544;28;20443;-86
2024/01/07 04:56:32;;;;;;;7.95;2.33;;;0.10;99.90;;;;;;5007320;28;20116;-86
2024/01/07 04:58:57;;;;;;;7.75;2.67;;;0.10;99.90;;;;;;5025261;28;20038;-86
2024/01/07 05:01:23;;;;;;;7.82;2.38;;;1.50;99.90;;;;;;5008202;28;20102;-87
2024/01/07 05:03:49;;;;;;;5.57;2.08;;;-2.00;99.90;;;;;;5024257;28;20036;-86
2024/01/07 05:06:14;;;;;;;5.60;2.30;;;1.00;99.90;;;;;;4991705;28;20486;-87
2024/01/07 05:08:41;;;;;;;6.95;2.13;;;0.10;99.90;;;;;;4991945;28;20120;-86
2024/01/07 05:11:07;;;;;;;6.20;2.17;;;0.20;99.90;;;;;;4976543;28;20040;-87
2024/01/07 05:13:33;;;;;;;5.78;2.17;;;0.20;99.90;;;;;;5006253;28;20038;-87
2024/01/07 05:15:58;;;;;;;6.88;2.30;;;0.20;99.90;;;;;;4992224;28;20060;-86
2024/01/07 05:18:25;;;;;;;5.70;2.20;;;0.20;99.90;;;;;;4990775;28;20046;-87
2024/01/07 05:20:51;;;;;;;5.95;2.10;;;0.20;99.90;;;;;;4989080;28;20207;-86
2024/01/07 05:23:17;;;;;;;5.20;2.00;;;0.20;99.90;;;;;;5007736;28;20047;-87
2024/01/07 05:25:43;;;;;;;7.10;2.20;;;1.70;99.90;;;;;;5005636;28;20036;-86
2024/01/07 05:28:09;;;;;;;6.47;2.30;;;0.10;99.90;;;;;;5005250;28;20060;-87
2024/01/07 05:30:35;;;;;;;5.43;2.15;;;0.20;99.90;;;;;;4989256;28;20037;-87
2024/01/07 05:33:00;;;;;;;6.20;2.08;;;0.20;99.90;;;;;;5024296;28;20057;-86
2024/01/07 05:35:26;;;;;;;5.68;2.25;;;0.10;99.90;;;;;;4976061;28;20045;-86
2024/01/07 05:37:52;;;;;;;5.80;2.10;;;0.80;99.90;;;;;;4992254;28;20037;-86
2024/01/07 05:40:17;;;;;;;5.47;2.08;;;0.20;99.90;;;;;;5024649;28;20595;-86
2024/01/07 05:42:43;;;;;;;7.53;2.20;;;2.60;99.90;;;;;;4990764;28;20510;-86
2024/01/07 05:45:09;;;;;;;5.05;1.90;;;0.20;99.90;;;;;;5022996;28;20170;-86
2024/01/07 05:47:35;;;;;;;5.35;2.03;;;0.20;99.90;;;;;;5007310;28;20033;-86
2024/01/07 05:50:00;;;;;;;5.78;2.10;;;0.20;99.90;;;;;;4991329;28;20099;-86
2024/01/07 05:52:27;;;;;;;6.78;2.10;;;0.20;99.90;;;;;;5006960;28;20037;-86
2024/01/07 05:54:52;;;;;;;6.28;2.15;;;0.20;99.90;;;;;;5006899;28;20041;-86
2024/01/07 05:57:18;;;;;;;4.90;2.00;;;1.90;99.90;;;;;;5005740;28;20051;-87
2024/01/07 05:59:44;;;;;;;4.55;1.98;;;0.20;99.90;;;;;;4991824;28;20045;-88
2024/01/07 06:02:10;;;;;;;5.97;2.10;;;0.20;99.90;;;;;;4989524;28;20101;-87
2024/01/07 06:04:38;;;;;;;4.90;2.05;;;2.30;99.90;;;;;;5024021;28;21581;-87
2024/01/07 06:07:04;;;;;;;4.95;2.00;;;0.20;99.90;;;;;;5021317;28;20033;-87
2024/01/07 06:09:30;;;;;;;5.05;2.00;;;0.90;99.90;;;;;;5008375;28;20609;-87
2024/01/07 06:11:55;;;;;;;6.68;2.40;;;0.30;99.90;;;;;;4990677;28;20050;-87
2024/01/07 06:14:25;;;;;;;6.50;2.20;;;0.30;99.90;;;;;;5007196;28;20591;-87
2024/01/07 06:16:50;;;;;;;5.30;1.80;;;0.30;99.90;;;;;;4987134;28;20117;-87
2024/01/07 06:19:20;;;;;;;4.57;1.98;;;0.30;99.90;;;;;;4990277;28;20504;-87
2024/01/07 06:21:46;;;;;;;6.85;2.10;;;0.20;99.90;;;;;;5007036;28;20041;-86
2024/01/07 06:24:12;;;;;;;5.80;2.10;;;0.30;99.90;;;;;;5006777;28;20037;-86
2024/01/07 06:26:37;;;;;;;5.50;2.00;;;0.30;99.90;;;;;;5022333;28;20072;-86
2024/01/07 06:29:03;;;;;;;5.80;2.13;;;0.20;99.90;;;;;;5006860;28;20142;-86
2024/01/07 06:31:29;;;;;;;4.25;1.80;;;0.20;99.90;;;;;;5023879;28;20045;-86
2024/01/07 06:33:58;;;;;;;5.10;1.92;;;0.20;99.90;;;;;;5039317;28;20056;-87
2024/01/07 06:36:26;;;;;;;6.28;1.90;;;0.30;99.90;;;;;;5024384;28;20037;-88
2024/01/07 06:38:52;;;;;;;5.80;2.00;;;0.20;99.90;;;;;;4990256;28;20128;-86
2024/01/07 06:41:18;;;;;;;4.82;1.95;;;0.20;99.90;;;;;;5023442;28;20117;-88
2024/01/07 06:43:44;;;;;;;5.78;1.92;;;0.20;99.90;;;;;;5023622;28;20053;-87
2024/01/07 06:46:10;;;;;;;4.53;1.73;;;0.20;99.90;;;;;;4989961;28;20026;-88
2024/01/07 06:48:35;;;;;;;4.90;1.80;;;0.10;99.90;;;;;;5007349;28;20088;-87
2024/01/07 06:51:01;;;;;;;4.90;1.90;;;0.10;99.90;;;;;;4990423;28;20486;-86
2024/01/07 06:53:27;;;;;;;5.80;2.20;;;0.20;99.90;;;;;;4988901;28;20045;-85
2024/01/07 06:55:53;;;;;;;4.93;1.92;;;0.10;99.90;;;;;;4991104;28;20025;-87
2024/01/07 06:58:19;;;;;;;4.38;1.80;;;0.10;99.90;;;;;;4989260;28;20108;-86
2024/01/07 07:00:44;;;;;;;5.28;2.00;;;0.10;99.90;;;;;;5035076;28;20045;-86
2024/01/07 07:03:11;;;;;;;4.60;1.80;;;0.00;99.90;;;;;;5009748;28;20490;-87
2024/01/07 07:05:37;;;;;;;4.05;1.67;;;0.10;99.90;;;;;;4993891;28;20065;-87
2024/01/07 07:08:02;;;;;;;3.75;1.70;;;0.00;99.90;;;;;;4995044;28;20087;-87
2024/01/07 07:10:28;;;;;;;4.32;1.75;;;0.00;99.90;;;;;;4996603;28;20029;-86
2024/01/07 07:12:54;;;;;;;3.85;1.70;;;0.70;99.90;;;;;;5010058;28;20087;-87
2024/01/07 07:15:19;;;;;;;4.40;1.70;;;-0.10;99.90;;;;;;4992391;28;20052;-87
2024/01/07 07:17:45;;;;;;;4.82;1.90;;;0.10;99.90;;;;;;5010666;28;20605;-86
2024/01/07 07:20:11;;;;;;;4.18;1.70;;;1.60;99.90;;;;;;5025313;28;20124;-86
2024/01/07 07:22:37;;;;;;;5.07;1.83;;;-0.20;99.90;;;;;;4993628;28;20049;-87
2024/01/07 07:25:03;;;;;;;4.95;1.88;;;-0.20;99.90;;;;;;5026752;28;20075;-88
2024/01/07 07:27:29;;;;;;;4.85;1.92;;;-0.20;99.90;;;;;;4994058;28;20053;-87
2024/01/07 07:29:55;;;;;;;4.72;1.80;;;;;;;;;;5009953;28;20241;-87
2024/01/07 07:32:21;;;;;;;4.75;1.92;;;-0.30;99.90;;;;;;5010188;28;20103;-87
2024/01/07 07:34:47;;;;;;;6.22;2.00;;;1.60;99.90;;;;;;5009505;28;20072;-87
2024/01/07 07:37:13;;;;;;;4.93;1.95;;;1.10;99.90;;;;;;4991206;28;20104;-86
2024/01/07 07:39:39;;;;;;;4.43;1.90;;;-0.40;99.90;;;;;;5007126;28;20041;-87
2024/01/07 07:42:05;;;;;;;5.70;2.00;;;-0.40;99.90;;;;;;5024026;28;20041;-87
2024/01/07 07:44:30;;;;;;;5.28;1.90;;;-0.40;99.90;;;;;;5026059;28;20255;-87
2024/01/07 07:46:56;;;;;;;4.50;1.90;;;0.50;99.90;;;;;;4989811;28;20061;-88
2024/01/07 07:49:22;;;;;;;6.05;2.00;;;-0.50;99.90;;;;;;5008266;28;20116;-87
2024/01/07 07:51:47;;;;;;;4.47;1.83;;;-1.50;99.90;;;;;;5008440;28;20533;-87
2024/01/07 07:54:13;;;;;;;4.82;1.90;;;-0.40;99.90;;;;;;5006487;28;20056;-86
2024/01/07 07:56:39;;;;;;;5.03;2.15;;;-0.40;99.90;;;;;;5023982;28;20041;-86
2024/01/07 07:59:05;;;;;;;6.40;2.00;;;-0.30;99.90;;;;;;5026225;28;20045;-87
2024/01/07 08:01:30;;;;;;;4.90;1.90;;;-0.30;99.90;;;;;;5007854;28;20042;-86
2024/01/07 08:03:56;;;;;;;5.03;1.90;;;-0.30;99.90;;;;;;5009574;28;20125;-86
2024/01/07 08:06:22;;;;;;;9.75;2.20;;;-0.30;99.90;;;;;;5009895;28;20040;-87
2024/01/07 08:08:48;;;;;;;5.55;1.92;;;-0.20;99.90;;;;;;5010745;28;20533;-88
2024/01/07 08:11:13;;;;;;;5.18;2.10;;;-0.20;99.90;;;;;;4993085;28;20044;-87
2024/01/07 08:13:39;;;;;;;5.00;2.03;;;-0.10;99.90;;;;;;4992777;28;20045;-87
2024/01/07 08:16:05;;;;;;;5.40;2.00;;;-0.10;99.90;;;;;;4993804;28;20081;-87
2024/01/07 08:18:31;;;;;;;3.25;1.70;;;0.00;99.90;;;;;;5019189;28;20444;-87
2024/01/07 08:20:58;;;;;;;3.85;1.80;;;1.00;99.90;;;;;;5027130;28;20399;-88
2024/01/07 08:23:27;;;;;;;4.47;1.90;;;0.00;99.90;;;;;;5009956;28;20279;-88
2024/01/07 08:25:53;;;;;;;5.68;2.10;;;1.50;99.90;;;;;;4992214;28;20401;-87
2024/01/07 08:28:18;;;;;;;6.03;2.03;;;1.60;99.90;;;;;;5025354;28;20355;-87
2024/01/07 08:30:44;;;;;;;5.70;2.05;;;1.10;99.90;;;;;;5026298;28;20045;-87
2024/01/07 08:33:10;;;;;;;4.75;2.10;;;1.90;99.90;;;;;;4990626;28;20473;-87
2024/01/07 08:35:36;;;;;;;4.00;1.98;;;0.10;99.90;;;;;;4992756;28;21788;-86
2024/01/07 08:38:02;;;;;;;6.22;2.10;;;0.10;99.90;;;;;;4991132;28;20065;-87
2024/01/07 08:40:29;;;;;;;4.75;1.90;;;0.10;99.90;;;;;;5007237;28;20041;-87
2024/01/07 08:42:55;;;;;;;5.38;1.92;;;0.10;99.90;;;;;;4991081;28;20088;-86
2024/01/07 08:45:21;;;;;;;4.50;1.90;;;1.60;99.90;;;;;;5021702;28;20029;-86
2024/01/07 08:47:47;;;;;;;4.93;1.88;;;0.20;99.90;;;;;;5004326;28;20045;-88
2024/01/07 08:50:13;;;;;;;5.10;1.80;;;0.20;99.90;;;;;;5005327;28;20124;-87
2024/01/07 08:52:39;;;;;;;4.82;1.90;;;1.70;99.90;;;;;;5007569;28;20069;-88
2024/01/07 08:55:06;;;;;;;4.68;1.90;;;0.30;99.90;;;;;;4988805;28;20073;-87
2024/01/07 08:57:35;;;;;;;5.90;2.00;;;0.30;99.90;;;;;;4982605;28;20042;-87
2024/01/07 09:00:00;;;;;;;5.18;1.90;;;2.30;99.90;;;;;;5002937;28;20038;-86
2024/01/07 09:02:26;;;;;;;5.38;1.95;;;0.30;99.90;;;;;;5005156;28;20540;-87
2024/01/07 09:04:52;;;;;;;5.88;1.90;;;0.30;99.90;;;;;;4987493;28;20527;-88
2024/01/07 09:07:19;;;;;;;5.00;1.80;;;0.00;99.90;;;;;;5004645;28;20479;-87
2024/01/07 09:09:45;;;;;;;4.85;2.00;;;0.30;99.90;;;;;;4989808;28;20531;-87
2024/01/07 09:12:10;;;;;;;4.18;1.80;;;-0.10;99.90;;;;;;5001151;28;20152;-87
2024/01/07 09:14:37;;;;;;;5.22;1.88;;;0.40;99.90;;;;;;5002964;28;20132;-87
2024/01/07 09:17:03;;;;;;;5.15;1.90;;;1.90;99.90;;;;;;5017394;28;20041;-88
2024/01/07 09:19:29;;;;;;;5.13;2.10;;;0.40;99.90;;;;;;4985596;28;20489;-87
2024/01/07 09:21:55;;;;;;;6.57;2.00;;;0.40;99.90;;;;;;5006401;28;20047;-88
2024/01/07 09:24:21;;;;;;;5.47;2.03;;;0.90;99.90;;;;;;5003856;28;20037;-88
2024/01/07 09:26:47;;;;;;;7.07;2.15;;;0.50;99.90;;;;;;4990844;28;20095;-87
2024/01/07 09:29:13;;;;;;;5.65;1.90;;;0.50;99.90;;;;;;5010109;28;20134;-88
2024/01/07 09:31:40;;;;;;;7.38;2.10;;;0.50;99.90;;;;;;5004245;28;20064;-88
2024/01/07 09:34:06;;;;;;;7.25;2.45;;;1.80;99.90;;;;;;5001055;28;20407;-87
2024/01/07 09:36:33;;;;;;;5.50;2.00;;;0.50;99.90;;;;;;5016099;28;20041;-87
2024/01/07 09:38:58;;;;;;;6.25;2.10;;;0.60;99.90;;;;;;4988516;28;20037;-86
2024/01/07 09:41:24;;;;;;;7.75;2.30;;;0.50;99.90;;;;;;5006210;28;20042;-87
2024/01/07 09:43:53;;;;;;;6.50;2.38;;;0.50;99.90;;;;;;5023418;28;20075;-86
2024/01/07 09:46:19;;;;;;;6.40;2.22;;;0.90;99.90;;;;;;5003911;28;20513;-87
2024/01/07 09:48:45;;;;;;;5.90;2.28;;;0.70;99.90;;;;;;5006513;28;20060;-87
2024/01/07 09:51:11;;;;;;;6.15;2.30;;;1.70;99.90;;;;;;5021956;28;20498;-87
2024/01/07 09:53:42;;;;;;;7.57;2.50;;;0.60;99.90;;;;;;5020574;28;20577;-88
2024/01/07 09:56:13;;;;;;;6.05;2.17;;;0.60;99.90;;;;;;5018388;28;20411;-86
2024/01/07 09:58:40;;;;;;;5.88;2.00;;;2.70;99.90;;;;;;5004717;28;20052;-86
2024/01/07 10:01:07;;;;;;;5.88;2.22;;;0.70;99.90;;;;;;5005896;28;20049;-87
2024/01/07 10:03:33;;;;;;;7.38;2.45;;;0.70;99.90;;;;;;5006237;28;20132;-87
2024/01/07 10:05:58;;;;;;;6.03;2.00;;;0.70;99.90;;;;;;5000331;28;20128;-89
2024/01/07 10:08:24;;;;;;;5.50;2.00;;;1.90;99.90;;;;;;5030579;28;20030;-87
2024/01/07 10:10:50;;;;;;;5.90;2.08;;;0.80;99.90;;;;;;5000693;28;20447;-88
2024/01/07 10:13:15;;;;;;;5.47;2.00;;;0.80;99.90;;;;;;4989088;28;20049;-86
2024/01/07 10:15:41;;;;;;;5.68;2.20;;;0.80;99.90;;;;;;5020870;28;20038;-88
2024/01/07 10:18:07;;;;;;;5.95;2.20;;;0.90;99.90;;;;;;4989455;28;20099;-87
2024/01/07 10:20:34;;;;;;;6.18;2.30;;;0.90;99.90;;;;;;5020492;28;20917;-87
2024/01/07 10:23:03;;;;;;;6.78;2.40;;;0.90;99.90;;;;;;5016582;28;20060;-88
2024/01/07 10:25:32;;;;;;;7.93;2.22;;;0.90;99.90;;;;;;5004177;28;20407;-88
2024/01/07 10:28:02;;;;;;;5.30;2.10;;;1.00;99.90;;;;;;5005427;28;20049;-87
2024/01/07 10:30:28;;;;;;;5.95;2.08;;;1.00;99.90;;;;;;5006295;28;20160;-88
2024/01/07 10:32:58;;;;;;;6.53;2.17;;;2.90;99.90;;;;;;4969942;28;20510;-89
2024/01/07 10:35:35;;;;;;;7.43;2.50;;;1.20;99.90;;;;;;5002174;28;20045;-88
2024/01/07 10:38:02;;;;;;;5.85;2.05;;;1.30;99.90;;;;;;5024646;28;20182;-87
2024/01/07 10:40:30;;;;;;;7.95;2.28;;;1.40;99.90;;;;;;5000688;28;20995;-88
2024/01/07 10:42:56;;;;;;;5.20;2.05;;;1.50;99.90;;;;;;5027544;28;20038;-88
2024/01/07 10:45:22;;;;;;;7.65;2.35;;;1.60;99.90;;;;;;4977314;28;20529;-89
2024/01/07 10:47:50;;;;;;;7.70;2.33;;;2.30;99.90;;;;;;5010846;28;20034;-88
2024/01/07 10:50:17;;;;;;;5.97;2.10;;;2.70;99.90;;;;;;5027315;28;20045;-87
2024/01/07 10:52:45;;;;;;;4.97;1.95;;;2.90;99.90;;;;;;4993167;28;20042;-88
2024/01/07 10:55:14;;;;;;;6.15;1.95;;;2.60;99.90;;;;;;5008807;28;20141;-88
2024/01/07 10:57:47;;;;;;;6.55;2.50;;;1.40;99.90;;;;;;5021215;28;20049;-89
2024/01/07 11:00:20;;;;;;;5.97;2.10;;;2.40;99.90;;;;;;5010847;28;20067;-88
2024/01/07 11:03:19;;;;;;;6.90;2.10;;;1.40;99.90;;;;;;5021718;28;20042;-87
2024/01/07 11:05:54;;;;;;;8.77;2.47;;;1.40;99.90;;;;;;5024765;28;20239;-88
2024/01/07 11:09:00;;;;;;;7.88;2.50;;;1.50;99.90;;;;;;5026210;28;20301;-87
2024/01/07 11:11:31;;;;;;;6.40;2.20;;;1.40;99.90;;;;;;5003247;28;20139;-89
2024/01/07 11:13:57;;;;;;;6.18;2.28;;;2.20;99.90;;;;;;4996740;28;20061;-88
2024/01/07 11:16:43;;;;;;;8.13;2.40;;;2.80;99.90;;;;;;4977540;28;20045;-88
2024/01/07 11:19:12;;;;;;;8.50;2.70;;;1.10;99.90;;;;;;5039968;28;20041;-88
2024/01/07 11:21:38;;;;;;;8.73;2.63;;;1.20;99.90;;;;;;5024432;28;20107;-88
2024/01/07 11:24:04;;;;;;;7.72;2.75;;;1.20;99.90;;;;;;5009364;28;20037;-89
2024/01/07 11:26:30;;;;;;;7.25;2.50;;;1.30;99.90;;;;;;4976201;28;20514;-88
2024/01/07 11:28:57;;;;;;;6.95;2.67;;;1.30;99.90;;;;;;5010460;28;20049;-88
2024/01/07 11:31:41;;;;;;;7.72;2.65;;;1.30;99.90;;;;;;5005611;28;20049;-88
2024/01/07 11:34:08;;;;;;;8.55;3.08;;;2.50;99.90;;;;;;5024196;28;20498;-90
2024/01/07 11:36:38;;;;;;;8.90;3.58;;;1.40;99.90;;;;;;5008762;28;20040;-89
2024/01/07 11:39:08;;;;;;;8.55;3.30;;;1.50;99.90;;;;;;4989201;28;20043;-89
2024/01/07 11:41:35;;;;;;;7.95;2.83;;;1.50;99.90;;;;;;5009078;28;20037;-89
2024/01/07 11:44:02;;;;;;;8.70;3.30;;;1.50;99.90;;;;;;5021979;28;20034;-89
2024/01/07 11:46:30;;;;;;;8.23;2.70;;;1.80;99.90;;;;;;5005012;28;20040;-88
2024/01/07 11:48:58;;;;;;;8.10;2.80;;;1.50;99.90;;;;;;5022428;28;20077;-88
2024/01/07 11:51:34;;;;;;;9.30;3.47;;;1.50;99.90;;;;;;5006379;28;20184;-88
2024/01/07 11:54:01;;;;;;;8.57;3.05;;;1.50;99.90;;;;;;5016558;28;20088;-89
2024/01/07 11:56:27;;;;;;;9.98;3.15;;;3.00;99.90;;;;;;5008392;28;20044;-89
2024/01/07 11:58:53;;;;;;;8.07;3.00;;;1.50;99.90;;;;;;5006296;28;20669;-89
2024/01/07 12:01:19;;;;;;;7.93;2.88;;;1.50;99.90;;;;;;5022149;28;20246;-87
2024/01/07 12:03:46;;;;;;;7.97;2.92;;;1.50;99.90;;;;;;5007750;28;20049;-90
2024/01/07 12:06:15;;;;;;;7.95;2.78;;;1.50;99.90;;;;;;5036027;28;20087;-88
2024/01/07 12:08:42;;;;;;;7.85;2.88;;;;;;;;;;4988404;28;20049;-89
2024/01/07 12:11:09;;;;;;;7.78;2.72;;;1.50;99.90;;;;;;5018565;28;20400;-89
2024/01/07 12:13:35;;;;;;;7.53;2.75;;;2.80;99.90;;;;;;5020206;28;20250;-87
2024/01/07 12:16:01;;;;;;;9.73;3.30;;;3.00;99.90;;;;;;5006431;28;20171;-89
2024/01/07 12:18:27;;;;;;;7.63;2.70;;;1.50;99.90;;;;;;4982586;28;20046;-87
2024/01/07 12:21:00;;;;;;;7.53;2.83;;;1.40;99.90;;;;;;4989091;28;20092;-88
2024/01/07 12:23:26;;;;;;;;;;;1.40;99.90;;;;;;5024718;28;20038;-89
2024/01/07 12:25:59;;;;;;;8.98;2.95;;;1.30;99.90;;;;;;5000284;28;19924;-89
2024/01/07 12:28:25;;;;;;;8.48;2.70;;;2.80;99.90;;;;;;5003276;28;20065;-88
2024/01/07 12:30:51;;;;;;;9.13;3.13;;;2.50;99.90;;;;;;4989366;28;20088;-89
2024/01/07 12:33:20;;;;;;;7.07;3.05;;;1.70;99.90;;;;;;4991174;28;20211;-90
2024/01/07 12:35:47;;;;;;;8.95;3.03;;;2.70;99.90;;;;;;5002282;28;20167;-89
2024/01/07 12:38:12;;;;;;;10.07;3.20;;;1.10;99.90;;;;;;5020796;28;20164;-87
2024/01/07 12:40:39;;;;;;;8.18;3.22;;;1.00;99.90;;;;;;5005164;28;20510;-88
2024/01/07 12:43:06;;;;;;;9.13;3.10;;;1.00;99.90;;;;;;5003123;28;20041;-88
2024/01/07 12:45:33;;;;;;;9.05;3.35;;;1.00;99.90;;;;;;5002842;28;20033;-88
2024/01/07 12:48:02;;;;;;;8.30;3.00;;;0.90;99.90;;;;;;5007602;28;20518;-88
2024/01/07 12:50:29;;;;;;;9.73;3.30;;;0.90;99.90;;;;;;5008906;28;20033;-88
2024/01/07 12:52:56;;;;;;;8.63;3.20;;;1.30;99.90;;;;;;5022718;28;20072;-88