Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:11;;;;;;;;;;;;;;;26.92;52.26;99852.06;467040;112;922521;-72
2021/07/21 00:01:14;;;;;;;;;;;;;;;26.90;52.30;99860.00;466264;112;923576;-73
2021/07/21 00:02:18;;;;;;;;;;;;;;;26.91;52.40;99855.19;466012;112;922802;-73
2021/07/21 00:03:23;;;;;;;;;;;;;;;26.90;52.51;99859.17;466920;112;922742;-73
2021/07/21 00:04:27;;;;;;;;;;;;;;;26.88;52.72;99853.91;467881;112;923420;-73
2021/07/21 00:05:33;;;;;;;;;;;;;;;26.87;52.80;99851.41;467155;112;921619;-72
2021/07/21 00:06:36;;;;;;;;;;;;;;;26.83;52.87;99856.88;466440;112;922608;-74
2021/07/21 00:07:39;;;;;;;;;;;;;;;26.82;53.01;99855.23;467430;112;922621;-74
2021/07/21 00:08:43;;;;;;;;;;;;;;;26.80;53.14;99851.95;452974;115;923126;-75
2021/07/21 00:09:46;;;;;;;;;;;;;;;26.80;53.26;99843.56;449846;116;922661;-73
2021/07/21 00:10:50;;;;;;;;;;;;;;;26.79;53.16;99841.13;449817;116;922755;-75
2021/07/21 00:13:31;;;;;;;;;;;;;;;26.81;52.89;99842.41;451151;115;922653;-76
2021/07/21 00:14:33;;;;;;;;;;;;;;;26.83;52.84;99834.50;456948;115;922680;-75
2021/07/21 00:15:38;;;;;;;;;;;;;;;26.83;52.84;99847.67;448850;117;922442;-76
2021/07/21 00:16:44;;;;;;;;;;;;;;;26.83;52.85;99842.08;450612;116;922703;-75
2021/07/21 00:17:48;;;;;;;;;;;;;;;26.83;52.90;99842.89;448622;118;922689;-74
2021/07/21 00:18:58;;;;;;;;;;;;;;;26.82;52.84;99841.25;446686;117;923862;-73
2021/07/21 00:20:05;;;;;;;;;;;;;;;26.80;52.85;99840.77;452937;115;922611;-75
2021/07/21 00:21:11;;;;;;;;;;;;;;;26.78;52.80;99837.51;452174;117;922217;-74
2021/07/21 00:22:14;;;;;;;;;;;;;;;26.76;52.88;99837.02;448790;118;923077;-74
2021/07/21 00:23:20;;;;;;;;;;;;;;;26.76;52.80;99836.20;448724;116;923131;-74
2021/07/21 00:24:23;;;;;;;;;;;;;;;26.77;52.73;99838.66;445285;117;922704;-73
2021/07/21 00:25:26;;;;;;;;;;;;;;;26.78;52.61;99837.51;445204;117;922607;-73
2021/07/21 00:26:29;;;;;;;;;;;;;;;26.80;52.52;99840.77;455087;115;923008;-73
2021/07/21 00:27:33;;;;;;;;;;;;;;;26.80;52.41;99835.17;452246;116;922676;-73
2021/07/21 00:28:39;;;;;;;;;;;;;;;26.80;52.37;99840.77;456385;114;922838;-73
2021/07/21 00:29:41;;;;;;;;;;;;;;;26.82;52.42;99843.23;456186;116;922693;-74
2021/07/21 00:30:44;;;;;;;;;;;;;;;26.82;52.44;99852.44;456719;116;922669;-73
2021/07/21 00:31:49;;;;;;;;;;;;;;;26.83;52.44;99851.29;457555;114;922654;-73
2021/07/21 00:32:54;;;;;;;;;;;;;;;26.82;52.40;99849.64;457081;116;923098;-74
2021/07/21 00:33:57;;;;;;;;;;;;;;;26.82;52.39;99860.83;457389;116;922700;-73
2021/07/21 00:35:01;;;;;;;;;;;;;;;26.80;52.24;99860.34;449737;117;922966;-74
2021/07/21 00:36:04;;;;;;;;;;;;;;;26.80;52.22;99867.91;449525;116;923099;-74
2021/07/21 00:37:07;;;;;;;;;;;;;;;26.78;52.18;99865.48;455461;116;922582;-75
2021/07/21 00:38:11;;;;;;;;;;;;;;;26.78;52.12;99873.87;454671;116;922723;-74
2021/07/21 00:39:15;;;;;;;;;;;;;;;26.78;52.02;99881.44;457282;116;921462;-75
2021/07/21 00:40:18;;;;;;;;;;;;;;;26.78;51.89;99879.47;456266;114;922729;-75
2021/07/21 00:41:22;;;;;;;;;;;;;;;26.78;51.81;99881.44;455482;116;922679;-75
2021/07/21 00:42:25;;;;;;;;;;;;;;;26.76;51.80;99881.77;455767;115;923185;-75
2021/07/21 00:43:29;;;;;;;;;;;;;;;26.75;51.77;99888.52;456171;115;922608;-75
2021/07/21 00:44:33;;;;;;;;;;;;;;;26.75;51.79;99888.52;449381;116;922049;-75
2021/07/21 00:45:36;;;;;;;;;;;;;;;26.75;51.75;99887.69;449290;117;921494;-75
2021/07/21 00:46:40;;;;;;;;;;;;;;;26.73;51.78;99882.47;448892;117;923140;-74
2021/07/21 00:47:43;;;;;;;;;;;;;;;26.74;51.82;99886.08;449480;116;924401;-74
2021/07/21 00:48:48;;;;;;;;;;;;;;;26.73;51.85;99884.44;449685;116;922671;-74
2021/07/21 00:49:51;;;;;;;;;;;;;;;26.74;52.05;99883.28;450679;116;923084;-74
2021/07/21 00:50:55;;;;;;;;;;;;;;;26.73;52.23;99885.26;449202;118;922769;-74
2021/07/21 00:51:59;;;;;;;;;;;;;;;26.73;52.25;99879.66;457554;116;922723;-74
2021/07/21 00:53:03;;;;;;;;;;;;;;;26.74;52.27;99881.28;456967;115;923162;-74
2021/07/21 00:54:07;;;;;;;;;;;;;;;26.74;52.22;99883.28;455630;116;922703;-72
2021/07/21 00:55:12;;;;;;;;;;;;;;;26.72;52.10;99878.02;456076;116;922833;-73
2021/07/21 00:56:17;;;;;;;;;;;;;;;26.71;52.10;99879.17;456913;115;921474;-74
2021/07/21 00:57:21;;;;;;;;;;;;;;;26.71;52.20;99875.55;449318;117;923109;-74
2021/07/21 00:58:24;;;;;;;;;;;;;;;26.70;52.28;99877.53;451112;116;922710;-73
2021/07/21 00:59:28;;;;;;;;;;;;;;;26.69;52.36;99859.11;447171;118;923157;-74
2021/07/21 01:00:32;;;;;;;;;;;;;;;26.68;52.36;99868.68;463887;113;922718;-72
2021/07/21 01:01:35;;;;;;;;;;;;;;;26.68;52.41;99863.09;464309;113;922263;-74
2021/07/21 01:02:39;;;;;;;;;;;;;;;26.67;52.49;99864.23;454249;114;922706;-75
2021/07/21 01:03:43;;;;;;;;;;;;;;;26.67;52.53;99857.83;452493;113;922678;-75
2021/07/21 01:04:47;;;;;;;;;;;;;;;26.66;52.53;99856.17;456273;115;922692;-75
2021/07/21 01:05:50;;;;;;;;;;;;;;;26.64;52.60;99853.72;455014;114;923452;-74
2021/07/21 01:06:54;;;;;;;;;;;;;;;26.64;52.68;99861.28;463440;113;923663;-73
2021/07/21 01:07:58;;;;;;;;;;;;;;;26.62;52.73;99861.64;462761;113;922541;-73
2021/07/21 01:09:01;;;;;;;;;;;;;;;26.62;52.75;99853.25;463164;113;922709;-73
2021/07/21 01:10:08;;;;;;;;;;;;;;;26.62;52.75;99856.05;461825;113;922634;-74
2021/07/21 01:11:15;;;;;;;;;;;;;;;26.61;52.74;99854.41;463810;113;922434;-73
2021/07/21 01:12:20;;;;;;;;;;;;;;;26.60;52.82;99863.95;464753;114;924238;-72
2021/07/21 01:13:28;;;;;;;;;;;;;;;26.58;52.83;99858.69;464114;113;922653;-73
2021/07/21 01:14:36;;;;;;;;;;;;;;;26.58;52.89;99860.66;464545;113;921449;-71
2021/07/21 01:15:41;;;;;;;;;;;;;;;26.57;52.95;99861.84;464024;113;922776;-73
2021/07/21 01:16:47;;;;;;;;;;;;;;;26.55;52.96;99861.35;465518;113;922718;-73
2021/07/21 01:17:52;;;;;;;;;;;;;;;26.56;52.98;99865.79;465584;113;922645;-73
2021/07/21 01:18:57;;;;;;;;;;;;;;;26.55;52.87;99855.76;464545;113;923192;-74
2021/07/21 01:20:19;;;;;;;;;;;;;;;26.54;52.58;99868.92;464152;113;922640;-73
2021/07/21 01:21:28;;;;;;;;;;;;;;;26.56;52.44;99868.59;464074;113;922696;-73
2021/07/21 01:22:33;;;;;;;;;;;;;;;26.55;52.35;99866.94;454353;116;922724;-73
2021/07/21 01:23:46;;;;;;;;;;;;;;;26.54;52.42;99874.51;454328;114;922753;-75
2021/07/21 01:25:08;;;;;;;;;;;;;;;26.52;52.40;99882.41;451564;117;923138;-74
2021/07/21 01:26:15;;;;;;;;;;;;;;;26.49;52.29;99880.30;454714;113;922669;-74
2021/07/21 01:27:31;;;;;;;;;;;;;;;26.44;52.31;99890.85;463738;113;922594;-75
2021/07/21 01:28:35;;;;;;;;;;;;;;;26.40;52.31;99887.92;464070;113;922676;-76
2021/07/21 01:29:40;;;;;;;;;;;;;;;26.36;52.41;99898.11;465222;112;922647;-76
2021/07/21 01:30:44;;;;;;;;;;;;;;;26.33;52.57;99895.19;464764;113;923143;-75
2021/07/21 01:31:50;;;;;;;;;;;;;;;26.30;52.66;99896.66;464947;113;922651;-75
2021/07/21 01:33:03;;;;;;;;;;;;;;;26.29;52.82;99902.61;462096;113;922644;-76
2021/07/21 01:34:10;;;;;;;;;;;;;;;26.26;53.22;99908.86;465438;113;921583;-76
2021/07/21 01:35:15;;;;;;;;;;;;;;;26.23;53.63;99910.36;465202;113;921458;-75
2021/07/21 01:36:21;;;;;;;;;;;;;;;26.22;54.29;99907.86;463577;113;921728;-74
2021/07/21 01:37:26;;;;;;;;;;;;;;;26.20;54.69;99901.77;466177;113;921418;-75
2021/07/21 01:38:33;;;;;;;;;;;;;;;26.18;55.06;99907.72;464797;113;921515;-74
2021/07/21 01:39:40;;;;;;;;;;;;;;;26.15;55.14;99914.78;465359;113;921459;-72
2021/07/21 01:40:45;;;;;;;;;;;;;;;26.12;55.23;99915.47;465837;113;921916;-73
2021/07/21 01:41:50;;;;;;;;;;;;;;;26.10;55.38;99906.59;466580;113;921553;-73
2021/07/21 01:42:56;;;;;;;;;;;;;;;26.09;55.14;99899.36;465286;113;921646;-73
2021/07/21 01:44:01;;;;;;;;;;;;;;;26.08;54.15;99897.71;464338;112;921513;-73
2021/07/21 01:45:05;;;;;;;;;;;;;;;26.05;54.04;99892.80;464586;113;921504;-72
2021/07/21 01:46:10;;;;;;;;;;;;;;;26.02;53.90;99885.08;464614;113;921534;-74
2021/07/21 01:47:21;;;;;;;;;;;;;;;25.99;53.68;99882.97;465526;112;921429;-73
2021/07/21 01:48:21;;;;;;;;;;;;;;;25.97;53.54;99879.67;465360;113;921456;-72
2021/07/21 01:49:29;;;;;;;;;;;;;;;25.94;53.62;99880.36;456028;115;921586;-74
2021/07/21 01:50:35;;;;;;;;;;;;;;;25.93;53.56;99877.89;457065;113;922621;-75
2021/07/21 01:51:40;;;;;;;;;;;;;;;25.91;53.53;99886.63;465095;113;922638;-73
2021/07/21 01:52:48;;;;;;;;;;;;;;;25.89;53.53;99888.92;465671;113;922658;-73
2021/07/21 01:53:53;;;;;;;;;;;;;;;25.88;53.54;99878.89;462994;113;923003;-73
2021/07/21 01:54:59;;;;;;;;;;;;;;;25.87;53.41;99880.04;465732;113;923487;-72
2021/07/21 01:56:06;;;;;;;;;;;;;;;25.86;53.39;99878.39;466377;113;922723;-73
2021/07/21 01:57:10;;;;;;;;;;;;;;;25.84;53.14;99874.31;454047;115;923147;-73
2021/07/21 01:58:16;;;;;;;;;;;;;;;25.81;53.06;99880.55;454250;113;922588;-74
2021/07/21 01:59:25;;;;;;;;;;;;;;;25.78;53.11;99876.47;456857;115;922728;-72
2021/07/21 02:00:40;;;;;;;;;;;;;;;25.76;53.05;99881.55;456987;115;923095;-74
2021/07/21 02:01:46;;;;;;;;;;;;;;;25.74;52.99;99881.09;447675;118;921670;-72
2021/07/21 02:02:54;;;;;;;;;;;;;;;25.72;53.04;99883.38;447584;118;922698;-72
2021/07/21 02:04:01;;;;;;;;;;;;;;;25.71;53.10;99881.73;449038;116;923222;-74
2021/07/21 02:05:07;;;;;;;;;;;;;;;25.69;53.10;99884.84;449485;117;922677;-74
2021/07/21 02:06:11;;;;;;;;;;;;;;;25.69;53.05;99878.47;450723;116;923213;-73
2021/07/21 02:07:17;;;;;;;;;;;;;;;25.67;53.07;99880.77;451310;116;923102;-73
2021/07/21 02:08:21;;;;;;;;;;;;;;;25.63;53.11;99877.83;464831;113;924473;-74
2021/07/21 02:09:27;;;;;;;;;;;;;;;25.60;53.13;99872.89;463795;113;922612;-74
2021/07/21 02:10:31;;;;;;;;;;;;;;;25.57;53.14;99870.78;464110;112;921460;-73
2021/07/21 02:11:43;;;;;;;;;;;;;;;25.55;53.19;99872.21;465230;113;922546;-74
2021/07/21 02:12:49;;;;;;;;;;;;;;;25.52;53.30;99861.72;466203;113;922704;-73
2021/07/21 02:13:57;;;;;;;;;;;;;;;25.49;53.36;99862.37;462377;112;922655;-74
2021/07/21 02:15:19;;;;;;;;;;;;;;;25.49;53.46;99859.58;466503;113;922623;-74
2021/07/21 02:16:23;;;;;;;;;;;;;;;25.51;53.46;99854.49;463979;113;922694;-72
2021/07/21 02:17:27;;;;;;;;;;;;;;;25.51;53.44;99855.31;464731;113;922673;-73
2021/07/21 02:18:32;;;;;;;;;;;;;;;25.53;53.46;99846.59;464263;113;922562;-72
2021/07/21 02:19:36;;;;;;;;;;;;;;;25.55;53.47;99847.09;465478;113;921493;-72
2021/07/21 02:20:45;;;;;;;;;;;;;;;25.57;53.46;99851.23;463663;113;923360;-75
2021/07/21 02:21:49;;;;;;;;;;;;;;;25.60;53.37;99844.15;464087;113;922336;-76
2021/07/21 02:22:52;;;;;;;;;;;;;;;25.62;53.29;99847.44;464685;113;922729;-72
2021/07/21 02:24:14;;;;;;;;;;;;;;;25.64;53.28;99840.35;464949;113;922646;-71
2021/07/21 02:25:38;;;;;;;;;;;;;;;25.68;53.28;99841.34;463281;113;922668;-74
2021/07/21 02:26:41;;;;;;;;;;;;;;;25.72;53.16;99830.32;464364;113;922630;-73
2021/07/21 02:27:45;;;;;;;;;;;;;;;25.74;53.08;99820.47;454146;116;922956;-74
2021/07/21 02:28:49;;;;;;;;;;;;;;;25.78;52.96;99826.20;454809;114;921490;-72
2021/07/21 02:29:53;;;;;;;;;;;;;;;25.82;52.88;99824.36;465529;113;921520;-72
2021/07/21 02:30:59;;;;;;;;;;;;;;;25.85;52.80;99820.09;465703;113;921483;-73
2021/07/21 02:32:04;;;;;;;;;;;;;;;25.89;52.72;99818.27;465450;113;921397;-72
2021/07/21 02:33:10;;;;;;;;;;;;;;;25.92;52.69;99817.58;457580;115;921482;-74
2021/07/21 02:34:13;;;;;;;;;;;;;;;25.96;52.70;99810.20;457623;114;921509;-73
2021/07/21 02:35:21;;;;;;;;;;;;;;;25.99;52.64;99801.95;454953;114;921993;-72
2021/07/21 02:36:24;;;;;;;;;;;;;;;26.02;52.60;99804.05;452577;116;921675;-72
2021/07/21 02:37:27;;;;;;;;;;;;;;;26.07;52.53;99789.10;457793;114;922632;-73
2021/07/21 02:38:31;;;;;;;;;;;;;;;26.11;52.40;99779.70;458150;115;922673;-73
2021/07/21 02:39:34;;;;;;;;;;;;;;;26.13;52.33;99782.96;457388;116;922677;-74
2021/07/21 02:40:38;;;;;;;;;;;;;;;26.16;52.30;99779.50;449430;118;922633;-72
2021/07/21 02:41:44;;;;;;;;;;;;;;;26.20;52.31;99778.81;445875;119;922748;-73
2021/07/21 02:42:48;;;;;;;;;;;;;;;26.22;52.29;99788.52;449851;116;923117;-73
2021/07/21 02:43:52;;;;;;;;;;;;;;;26.24;52.22;99794.63;446012;119;922733;-73
2021/07/21 02:44:55;;;;;;;;;;;;;;;26.26;52.21;99805.45;446374;117;922699;-73
2021/07/21 02:45:59;;;;;;;;;;;;;;;26.26;52.22;99808.24;445451;118;922679;-74
2021/07/21 02:47:02;;;;;;;;;;;;;;;26.24;52.26;99816.16;446267;117;923602;-75
2021/07/21 02:48:06;;;;;;;;;;;;;;;26.23;52.33;99820.93;446057;119;921605;-73
2021/07/21 02:49:10;;;;;;;;;;;;;;;26.21;52.19;99833.55;445516;119;922619;-73
2021/07/21 02:50:15;;;;;;;;;;;;;;;26.18;52.21;99828.66;445118;117;922809;-73
2021/07/21 02:51:27;;;;;;;;;;;;;;;26.16;52.38;99826.19;444677;119;921562;-73
2021/07/21 02:52:33;;;;;;;;;;;;;;;26.15;52.57;99824.55;444820;119;923129;-74
2021/07/21 02:53:39;;;;;;;;;;;;;;;26.15;52.74;99819.78;442870;119;922793;-74
2021/07/21 02:55:07;;;;;;;;;;;;;;;26.15;52.72;99808.60;421019;121;923794;-73
2021/07/21 02:56:12;;;;;;;;;;;;;;;26.19;52.71;99807.95;449958;117;922610;-74
2021/07/21 02:57:22;;;;;;;;;;;;;;;26.20;52.82;99799.20;450688;116;923148;-75
2021/07/21 02:58:33;;;;;;;;;;;;;;;26.23;52.83;99797.75;457904;116;922688;-73
2021/07/21 02:59:42;;;;;;;;;;;;;;;26.24;52.91;99793.80;457532;115;922724;-72
2021/07/21 03:00:45;;;;;;;;;;;;;;;26.26;52.94;99791.47;457344;115;922666;-71
2021/07/21 03:01:51;;;;;;;;;;;;;;;26.26;52.92;99777.50;458276;115;922627;-73
2021/07/21 03:03:01;;;;;;;;;;;;;;;26.28;52.94;99769.61;457956;115;922610;-74
2021/07/21 03:04:05;;;;;;;;;;;;;;;26.29;52.85;99769.28;456347;116;922691;-73
2021/07/21 03:05:09;;;;;;;;;;;;;;;26.32;52.73;99762.17;457382;116;923112;-76
2021/07/21 03:06:16;;;;;;;;;;;;;;;26.34;52.63;99745.89;456356;116;922803;-73
2021/07/21 03:07:24;;;;;;;;;;;;;;;26.37;52.57;99742.41;455764;114;922629;-73
2021/07/21 03:08:29;;;;;;;;;;;;;;;26.42;52.43;99731.02;456621;114;922597;-73
2021/07/21 03:09:36;;;;;;;;;;;;;;;26.44;52.35;99711.94;457577;114;921531;-73
2021/07/21 03:10:40;;;;;;;;;;;;;;;26.46;52.30;99716.02;456553;116;921528;-75
2021/07/21 03:11:47;;;;;;;;;;;;;;;26.50;52.28;99716.16;455888;116;922698;-75
2021/07/21 03:13:01;;;;;;;;;;;;;;;26.52;52.31;99722.21;455839;116;922640;-73
2021/07/21 03:14:07;;;;;;;;;;;;;;;26.53;52.33;99719.09;455720;115;922700;-74
2021/07/21 03:15:15;;;;;;;;;;;;;;;26.55;52.36;99722.38;452823;116;921431;-72
2021/07/21 03:16:24;;;;;;;;;;;;;;;26.57;52.36;99713.65;455214;114;921540;-72
2021/07/21 03:17:31;;;;;;;;;;;;;;;26.58;52.38;99712.46;455128;116;921491;-73
2021/07/21 03:18:35;;;;;;;;;;;;;;;26.58;52.40;99699.30;454496;115;921522;-73
2021/07/21 03:19:40;;;;;;;;;;;;;;;26.58;52.42;99696.51;456764;115;921493;-73
2021/07/21 03:20:47;;;;;;;;;;;;;;;26.60;52.38;99696.17;457486;114;921482;-74
2021/07/21 03:21:51;;;;;;;;;;;;;;;26.61;52.41;99692.22;456604;116;921523;-74
2021/07/21 03:22:56;;;;;;;;;;;;;;;26.60;52.35;99696.17;458422;116;921563;-74
2021/07/21 03:24:01;;;;;;;;;;;;;;;26.59;52.39;99702.92;457579;116;921550;-74
2021/07/21 03:25:07;;;;;;;;;;;;;;;26.58;52.45;99695.69;452452;116;921844;-75
2021/07/21 03:26:13;;;;;;;;;;;;;;;26.55;52.51;99708.39;447854;117;921576;-74
2021/07/21 03:27:18;;;;;;;;;;;;;;;26.54;52.62;99705.92;449016;118;921511;-73
2021/07/21 03:28:40;;;;;;;;;;;;;;;26.51;52.65;99704.66;447847;117;921677;-74
2021/07/21 03:29:45;;;;;;;;;;;;;;;26.50;52.71;99704.98;439633;118;921602;-74
2021/07/21 03:30:49;;;;;;;;;;;;;;;26.47;52.68;99700.06;445982;119;923142;-74
2021/07/21 03:31:53;;;;;;;;;;;;;;;26.45;52.70;99694.83;445224;119;922721;-75
2021/07/21 03:32:57;;;;;;;;;;;;;;;26.44;52.69;99695.16;445053;119;921415;-73
2021/07/21 03:34:04;;;;;;;;;;;;;;;26.42;52.74;99691.88;444822;119;921363;-73
2021/07/21 03:35:10;;;;;;;;;;;;;;;26.41;52.79;99701.45;446939;117;922614;-73
2021/07/21 03:36:14;;;;;;;;;;;;;;;26.40;52.87;99691.42;448007;117;922707;-74
2021/07/21 03:37:32;;;;;;;;;;;;;;;26.39;52.99;99703.77;431948;120;922808;-74
2021/07/21 03:38:38;;;;;;;;;;;;;;;26.36;53.08;99687.66;448702;117;923146;-74
2021/07/21 03:39:44;;;;;;;;;;;;;;;26.35;53.24;99702.81;448068;117;922685;-73
2021/07/21 03:40:52;;;;;;;;;;;;;;;26.33;53.41;99691.97;447606;116;922699;-73
2021/07/21 03:41:58;;;;;;;;;;;;;;;26.31;53.49;99699.86;445888;117;922726;-75
2021/07/21 03:43:01;;;;;;;;;;;;;;;26.31;53.54;99699.86;451215;116;922703;-72
2021/07/21 03:44:08;;;;;;;;;;;;;;;26.32;53.61;99706.27;450906;117;922714;-75
2021/07/21 03:45:13;;;;;;;;;;;;;;;26.31;53.69;99702.66;456882;114;922726;-74
2021/07/21 03:46:19;;;;;;;;;;;;;;;26.30;53.83;99701.02;455961;116;922659;-71
2021/07/21 03:47:23;;;;;;;;;;;;;;;26.29;54.02;99713.38;455922;116;922572;-72
2021/07/21 03:48:28;;;;;;;;;;;;;;;26.29;54.22;99720.94;456415;116;922713;-74
2021/07/21 03:49:49;;;;;;;;;;;;;;;26.28;54.37;99719.30;456740;114;922752;-74
2021/07/21 03:50:59;;;;;;;;;;;;;;;26.25;54.49;99715.20;455201;115;922734;-75
2021/07/21 03:52:06;;;;;;;;;;;;;;;26.26;54.60;99713.22;455691;115;922685;-72
2021/07/21 03:53:14;;;;;;;;;;;;;;;26.26;54.66;99721.61;449077;117;923156;-74
2021/07/21 03:54:19;;;;;;;;;;;;;;;26.28;54.68;99722.09;451039;116;922654;-74
2021/07/21 03:55:28;;;;;;;;;;;;;;;26.29;54.64;99718.15;448679;116;922707;-76
2021/07/21 03:56:43;;;;;;;;;;;;;;;26.31;54.76;99713.84;456380;116;922955;-75
2021/07/21 03:57:47;;;;;;;;;;;;;;;26.35;54.79;99705.61;447294;117;923104;-72
2021/07/21 03:58:51;;;;;;;;;;;;;;;26.37;54.80;99714.45;446300;116;922704;-74
2021/07/21 03:59:56;;;;;;;;;;;;;;;26.40;54.76;99717.41;456225;116;922745;-73
2021/07/21 04:01:00;;;;;;;;;;;;;;;26.43;54.76;99721.48;456004;116;922630;-73
2021/07/21 04:02:07;;;;;;;;;;;;;;;26.45;54.79;99719.99;451932;116;923591;-74
2021/07/21 04:03:12;;;;;;;;;;;;;;;26.49;54.65;99725.70;454323;116;923004;-75
2021/07/21 04:04:20;;;;;;;;;;;;;;;26.51;54.59;99726.20;436345;116;923254;-72
2021/07/21 04:05:25;;;;;;;;;;;;;;;26.53;54.74;99727.47;450570;116;923075;-63
2021/07/21 04:06:32;;;;;;;;;;;;;;;26.55;51.55;99724.34;450686;116;921567;-63
2021/07/21 04:07:41;;;;;;;;;;;;;;;26.56;48.93;99723.19;448871;116;921667;-64
2021/07/21 04:08:47;;;;;;;;;;;;;;;26.58;48.12;99720.85;451340;117;921537;-64
2021/07/21 04:09:51;;;;;;;;;;;;;;;26.59;46.57;99722.49;457177;116;921401;-65
2021/07/21 04:10:56;;;;;;;;;;;;;;;26.61;45.34;99716.56;438236;120;921477;-65
2021/07/21 04:12:00;;;;;;;;;;;;;;;26.63;47.44;99731.03;443812;118;921580;-64
2021/07/21 04:13:06;;;;;;;;;;;;;;;26.65;48.92;99725.90;449849;115;921512;-65
2021/07/21 04:14:12;;;;;;;;;;;;;;;26.69;48.01;99726.84;447146;116;921467;-65
2021/07/21 04:15:36;;;;;;;;;;;;;;;26.70;47.66;99723.70;436464;118;922397;-65
2021/07/21 04:16:48;;;;;;;;;;;;;;;26.74;47.13;99715.47;436713;120;921724;-65
2021/07/21 04:17:54;;;;;;;;;;;;;;;26.75;47.17;99712.31;436802;120;921711;-65
2021/07/21 04:19:00;;;;;;;;;;;;;;;26.77;46.12;99709.18;427961;124;921767;-64
2021/07/21 04:20:04;;;;;;;;;;;;;;;26.78;45.31;99717.23;427864;123;922827;-66
2021/07/21 04:21:08;;;;;;;;;;;;;;;26.80;43.89;99711.27;428248;118;923159;-64
2021/07/21 04:22:14;;;;;;;;;;;;;;;26.82;44.85;99709.78;446856;118;922728;-66
2021/07/21 04:23:21;;;;;;;;;;;;;;;26.84;44.00;99720.64;454914;115;922664;-65
2021/07/21 04:24:25;;;;;;;;;;;;;;;26.84;44.86;99718.66;455424;116;922830;-65
2021/07/21 04:25:31;;;;;;;;;;;;;;;26.86;44.34;99715.50;448703;116;922669;-64
2021/07/21 04:26:37;;;;;;;;;;;;;;;26.84;44.63;99715.86;456616;115;922713;-66
2021/07/21 04:27:44;;;;;;;;;;;;;;;26.86;45.05;99719.11;449386;117;923163;-64
2021/07/21 04:28:49;;;;;;;;;;;;;;;26.86;44.27;99718.30;450509;116;922646;-64
2021/07/21 04:29:54;;;;;;;;;;;;;;;26.84;44.18;99713.06;447884;118;922755;-63
2021/07/21 04:30:58;;;;;;;;;;;;;;;26.84;44.52;99720.64;447538;116;923637;-63
2021/07/21 04:32:02;;;;;;;;;;;;;;;26.83;44.39;99708.62;447305;117;922691;-71
2021/07/21 04:33:06;;;;;;;;;;;;;;;26.83;44.17;99705.83;453242;117;922703;-74
2021/07/21 04:34:10;;;;;;;;;;;;;;;26.83;47.42;99707.80;453635;117;923107;-73
2021/07/21 04:35:16;;;;;;;;;;;;;;;26.85;49.24;99708.30;453208;116;922790;-75
2021/07/21 04:36:21;;;;;;;;;;;;;;;26.85;50.13;99706.28;454759;116;922672;-73
2021/07/21 04:37:26;;;;;;;;;;;;;;;26.87;50.72;99709.59;454779;116;923223;-72
2021/07/21 04:38:35;;;;;;;;;;;;;;;26.90;51.15;99706.13;455280;116;922661;-72
2021/07/21 04:39:44;;;;;;;;;;;;;;;26.93;51.57;99711.02;451648;116;923078;-74
2021/07/21 04:41:07;;;;;;;;;;;;;;;26.96;51.98;99709.49;451565;117;922681;-72
2021/07/21 04:42:28;;;;;;;;;;;;;;;26.99;52.29;99714.42;448219;118;921865;-72
2021/07/21 04:43:33;;;;;;;;;;;;;;;27.02;52.50;99705.32;448790;118;923881;-71
2021/07/21 04:44:39;;;;;;;;;;;;;;;27.04;52.65;99710.58;448883;117;922661;-72
2021/07/21 04:45:47;;;;;;;;;;;;;;;27.05;52.73;99696.25;452375;115;922420;-71
2021/07/21 04:46:53;;;;;;;;;;;;;;;27.06;52.88;99700.69;447404;117;922910;-72
2021/07/21 04:47:58;;;;;;;;;;;;;;;27.07;52.85;99704.31;456156;116;922323;-71
2021/07/21 04:49:02;;;;;;;;;;;;;;;27.08;52.63;99697.52;449179;115;922682;-73
2021/07/21 04:50:11;;;;;;;;;;;;;;;27.09;52.58;99696.37;449417;115;922688;-74
2021/07/21 04:51:16;;;;;;;;;;;;;;;27.09;52.50;99690.77;460558;114;922682;-72
2021/07/21 04:52:21;;;;;;;;;;;;;;;27.10;52.44;99692.41;451795;115;922707;-73
2021/07/21 04:53:25;;;;;;;;;;;;;;;27.09;52.22;99699.16;454258;116;922663;-72
2021/07/21 04:54:28;;;;;;;;;;;;;;;27.09;52.10;99690.77;460052;115;922661;-74
2021/07/21 04:55:32;;;;;;;;;;;;;;;27.08;52.05;99701.14;453422;116;923882;-73
2021/07/21 04:56:36;;;;;;;;;;;;;;;27.09;51.97;99701.96;445398;118;925211;-71
2021/07/21 04:57:39;;;;;;;;;;;;;;;27.09;51.98;99701.96;453750;115;922691;-72
2021/07/21 04:58:44;;;;;;;;;;;;;;;27.10;51.83;99706.41;456704;116;921696;-71
2021/07/21 04:59:49;;;;;;;;;;;;;;;27.10;51.60;99706.41;446309;117;921769;-71
2021/07/21 05:00:53;;;;;;;;;;;;;;;27.10;51.63;99703.60;446636;117;921565;-70
2021/07/21 05:01:58;;;;;;;;;;;;;;;27.09;51.71;99705.58;448458;116;921494;-71
2021/07/21 05:03:10;;;;;;;;;;;;;;;27.10;51.91;99701.63;455486;116;921448;-75
2021/07/21 05:04:17;;;;;;;;;;;;;;;27.09;52.02;99699.16;457748;115;921531;-73
2021/07/21 05:05:22;;;;;;;;;;;;;;;27.09;52.09;99699.98;457593;115;921514;-73
2021/07/21 05:06:28;;;;;;;;;;;;;;;27.08;52.21;99701.14;455396;115;921483;-72
2021/07/21 05:07:31;;;;;;;;;;;;;;;27.08;52.25;99703.13;457947;115;921461;-71
2021/07/21 05:08:36;;;;;;;;;;;;;;;27.08;52.17;99703.13;449377;118;924401;-71
2021/07/21 05:09:47;;;;;;;;;;;;;;;27.08;52.10;99698.34;442874;115;922606;-73
2021/07/21 05:10:50;;;;;;;;;;;;;;;27.09;52.17;99701.96;460406;115;922684;-72
2021/07/21 05:11:55;;;;;;;;;;;;;;;27.09;52.14;99705.58;461222;115;921455;-73
2021/07/21 05:12:58;;;;;;;;;;;;;;;27.10;52.09;99703.60;460025;115;922670;-72
2021/07/21 05:14:04;;;;;;;;;;;;;;;27.13;51.95;99711.30;459278;115;921783;-73
2021/07/21 05:15:09;;;;;;;;;;;;;;;27.16;51.90;99717.03;459455;113;922636;-73
2021/07/21 05:16:14;;;;;;;;;;;;;;;27.20;51.80;99729.16;459392;115;922700;-72
2021/07/21 05:17:17;;;;;;;;;;;;;;;27.24;51.75;99712.48;459912;113;922665;-72
2021/07/21 05:18:21;;;;;;;;;;;;;;;27.30;51.75;99722.30;458697;115;923924;-72
2021/07/21 05:19:26;;;;;;;;;;;;;;;27.35;51.68;99719.27;452692;115;921411;-72
2021/07/21 05:20:31;;;;;;;;;;;;;;;27.40;51.70;99716.27;451963;115;923145;-71
2021/07/21 05:21:35;;;;;;;;;;;;;;;27.46;51.55;99717.66;451500;116;922632;-71
2021/07/21 05:22:45;;;;;;;;;;;;;;;27.51;51.43;99714.66;454052;115;922764;-70
2021/07/21 05:23:44;;;;;;;;;;;;;;;27.56;51.23;99722.86;443719;117;922649;-71
2021/07/21 05:24:48;;;;;;;;;;;;;;;27.59;50.83;99708.14;448062;116;922688;-71
2021/07/21 05:25:52;;;;;;;;;;;;;;;27.63;50.57;99714.67;450454;117;923016;-72
2021/07/21 05:27:04;;;;;;;;;;;;;;;27.65;50.42;99711.53;450218;117;922693;-70
2021/07/21 05:28:08;;;;;;;;;;;;;;;27.67;50.20;99717.61;457609;115;922711;-72
2021/07/21 05:29:12;;;;;;;;;;;;;;;27.69;50.31;99716.08;455747;117;923186;-72
2021/07/21 05:30:26;;;;;;;;;;;;;;;27.71;50.34;99713.75;451954;116;922763;-72
2021/07/21 05:31:31;;;;;;;;;;;;;;;27.73;50.50;99708.59;457010;116;922663;-72
2021/07/21 05:32:53;;;;;;;;;;;;;;;27.74;50.56;99707.44;453589;117;922406;-71
2021/07/21 05:33:56;;;;;;;;;;;;;;;27.76;50.55;99709.90;452618;115;922727;-72
2021/07/21 05:35:00;;;;;;;;;;;;;;;27.76;50.58;99707.92;459353;115;923120;-70
2021/07/21 05:36:05;;;;;;;;;;;;;;;27.74;50.60;99701.84;459338;115;925011;-72
2021/07/21 05:37:10;;;;;;;;;;;;;;;27.74;50.61;99703.81;451702;117;921629;-73
2021/07/21 05:38:18;;;;;;;;;;;;;;;27.73;50.69;99705.80;448426;117;922711;-71
2021/07/21 05:39:22;;;;;;;;;;;;;;;27.73;50.73;99705.80;451775;117;923048;-72
2021/07/21 05:40:25;;;;;;;;;;;;;;;27.73;50.83;99711.40;452728;114;922720;-72