Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:34;;;;;;;4.07;1.50;;;;;;;12.84;77.58;101483.88;5014584;28;20030;-73
2021/08/02 00:04:06;;;;;;;7.72;1.95;;;;;;;12.88;77.34;101487.09;5014231;28;20393;-73
2021/08/02 00:06:49;;;;;;;5.80;1.50;;;;;;;12.90;77.83;101486.97;5013774;28;20033;-73
2021/08/02 00:09:17;;;;;;;5.63;1.73;;;;;;;12.90;78.94;101489.63;5014435;28;20034;-73
2021/08/02 00:12:02;;;;;;;9.23;1.50;;;;;;;12.85;78.45;101492.72;5013249;28;20382;-73
2021/08/02 00:14:29;;;;;;;8.82;2.28;;;;;;;12.83;78.75;101489.34;5013549;28;20034;-73
2021/08/02 00:16:55;;;;;;;5.63;2.00;;;;;;;12.79;78.81;101487.94;5014030;28;20036;-73
2021/08/02 00:19:21;;;;;;;6.68;1.48;;;;;;;12.75;79.53;101495.38;5014170;28;20029;-73
2021/08/02 00:21:47;;;;;;;6.00;1.42;;;;;;;12.73;79.36;101486.66;5013258;28;20033;-73
2021/08/02 00:24:13;;;;;;;6.25;1.60;;;;;;;12.73;79.33;101491.16;5013793;28;20042;-73
2021/08/02 00:26:39;;;;;;;9.23;1.60;;;;;;;12.72;79.59;101489.47;5013446;28;20034;-73
2021/08/02 00:29:07;;;;;;;7.07;1.45;;;;;;;12.72;79.63;101493.00;5014227;28;20045;-73
2021/08/02 00:31:32;;;;;;;5.63;1.73;;;;;;;12.69;79.88;101493.25;5013053;28;20116;-74
2021/08/02 00:33:58;;;;;;;8.75;1.80;;;;;;;12.67;79.63;101495.22;5013902;28;20121;-73
2021/08/02 00:36:45;;;;;;;7.35;1.60;;;;;;;12.69;78.83;101486.09;5013792;28;20524;-73
2021/08/02 00:39:25;;;;;;;4.43;1.42;;;;;;;12.68;79.05;101486.22;5013921;28;20382;-73
2021/08/02 00:42:28;;;;;;;6.85;1.40;;;;;;;12.65;78.97;101483.84;5013224;28;20743;-74
2021/08/02 00:45:14;;;;;;;5.93;1.33;;;;;;;12.60;79.85;101484.25;5013000;28;20160;-72
2021/08/02 00:47:44;;;;;;;8.00;1.50;;;;;;;12.53;80.31;101478.59;5013146;28;20095;-73
2021/08/02 00:50:13;;;;;;;5.93;1.70;;;;;;;12.48;80.41;101483.50;5013820;28;20117;-73
2021/08/02 00:52:46;;;;;;;7.18;1.75;;;;;;;12.44;80.92;101484.75;5012538;28;20045;-73
2021/08/02 00:55:12;;;;;;;5.85;1.70;;;;;;;12.43;80.55;101485.72;5013267;28;20034;-73
2021/08/02 00:57:41;;;;;;;6.68;1.50;;;;;;;12.43;79.92;101485.72;5012940;28;20056;-73
2021/08/02 01:00:12;;;;;;;5.85;1.58;;;;;;;12.46;80.30;101489.97;5013116;28;20501;-73
2021/08/02 01:02:40;;;;;;;2.95;1.35;;;;;;;12.47;81.27;101488.97;5012891;28;20026;-72
2021/08/02 01:05:09;;;;;;;7.47;2.10;;;;;;;12.45;81.52;101488.25;5013401;28;20034;-72
2021/08/02 01:07:44;;;;;;;5.30;1.80;;;;;;;12.42;81.37;101492.06;5012296;28;20091;-72
2021/08/02 01:10:11;;;;;;;5.53;1.73;;;;;;;12.40;82.07;101494.00;5013176;28;20037;-72
2021/08/02 01:12:39;;;;;;;8.43;1.67;;;;;;;12.40;81.33;101490.50;5012653;28;20084;-73
2021/08/02 01:15:05;;;;;;;10.40;1.95;;;;;;;12.40;80.19;101493.16;5013231;28;20033;-73
2021/08/02 01:17:31;;;;;;;5.85;1.60;;;;;;;12.39;81.31;101489.66;5013248;28;20037;-72
2021/08/02 01:19:57;;;;;;;7.90;1.48;;;;;;;12.37;81.81;101496.94;5012580;28;20029;-72
2021/08/02 01:22:29;;;;;;;7.95;1.90;;;;;;;12.34;81.78;101497.22;5013102;28;20038;-72
2021/08/02 01:24:54;;;;;;;4.30;1.50;;;;;;;12.30;82.14;101487.78;5012405;28;20026;-72
2021/08/02 01:27:45;;;;;;;4.85;1.30;;;;;;;12.26;81.99;101495.22;5013075;28;20037;-72
2021/08/02 01:30:20;;;;;;;8.85;1.75;;;;;;;12.20;82.30;101492.25;4995201;28;20400;-72
2021/08/02 01:32:47;;;;;;;5.18;1.30;;;;;;;12.15;82.08;101496.16;5012325;28;20026;-72
2021/08/02 01:35:14;;;;;;;6.75;1.25;;;;;;;12.12;82.43;101499.09;5012755;28;20455;-72
2021/08/02 01:37:41;;;;;;;5.05;1.50;;;;;;;12.11;82.62;101499.25;5012271;28;20033;-73
2021/08/02 01:40:07;;;;;;;4.32;1.45;;;;;;;12.05;83.06;101492.59;5012843;28;20037;-73
2021/08/02 01:42:33;;;;;;;6.35;1.45;;;;;;;11.96;83.14;101491.56;5012989;28;20458;-73
2021/08/02 01:44:58;;;;;;;6.20;2.35;;;;;;;11.88;83.15;101503.84;4994802;28;20273;-73
2021/08/02 01:47:41;;;;;;;5.75;1.48;;;;;;;11.77;83.93;101499.44;5012442;28;20030;-73
2021/08/02 01:50:21;;;;;;;6.35;1.92;;;;;;;11.67;84.30;101494.03;5012719;28;20030;-73
2021/08/02 01:53:25;;;;;;;3.75;1.70;;;;;;;11.61;84.65;101494.53;5011876;28;20058;-73
2021/08/02 01:56:02;;;;;;;5.80;1.50;;;;;;;11.56;84.82;101499.44;5009007;28;20100;-73
2021/08/02 01:58:32;;;;;;;8.65;1.80;;;;;;;11.52;85.04;101500.66;5013040;28;20050;-73
2021/08/02 02:00:59;;;;;;;7.93;1.60;;;;;;;11.46;85.04;101500.22;5011658;28;20045;-73
2021/08/02 02:03:25;;;;;;;5.18;1.45;;;;;;;11.42;84.96;101495.25;5012493;28;20033;-74
2021/08/02 02:06:00;;;;;;;5.85;1.80;;;;;;;11.36;85.43;101501.09;5014600;28;20085;-74
2021/08/02 02:09:09;;;;;;;4.65;1.60;;;;;;;11.28;85.64;101499.06;5016764;28;20105;-74
2021/08/02 02:11:40;;;;;;;5.30;1.75;;;;;;;11.19;85.43;101498.00;5016228;28;20038;-74
2021/08/02 02:14:07;;;;;;;6.43;1.63;;;;;;;11.16;85.95;101502.75;5015717;28;20488;-73
2021/08/02 02:16:37;;;;;;;4.57;1.60;;;;;;;11.17;86.42;101499.97;5016420;28;20482;-73
2021/08/02 02:19:06;;;;;;;5.70;1.90;;;;;;;11.23;86.75;101503.94;5015842;28;20342;-73
2021/08/02 02:21:32;;;;;;;3.95;1.70;;;;;;;11.27;86.53;101498.22;5016704;28;20033;-73
2021/08/02 02:23:59;;;;;;;7.90;1.88;;;;;;;11.29;86.12;101503.44;5015762;28;20061;-73
2021/08/02 02:26:27;;;;;;;6.30;1.88;;;;;;;11.27;85.80;101494.69;5016476;28;20041;-73
2021/08/02 02:28:58;;;;;;;7.72;1.90;;;;;;;11.21;86.21;101498.75;5015601;28;20034;-73
2021/08/02 02:31:24;;;;;;;7.32;1.77;;;;;;;11.11;86.53;101503.13;5016217;28;20113;-74
2021/08/02 02:33:53;;;;;;;4.07;1.60;;;;;;;11.03;86.63;101501.13;5015572;28;20030;-73
2021/08/02 02:36:19;;;;;;;8.15;1.50;;;;;;;10.94;85.87;101499.19;5015785;28;20034;-73
2021/08/02 02:38:45;;;;;;;7.25;1.73;;;;;;;10.88;87.20;101499.69;4998686;28;20108;-73
2021/08/02 02:41:11;;;;;;;6.32;2.10;;;;;;;10.79;86.50;101503.94;4998161;28;20040;-74
2021/08/02 02:43:38;;;;;;;4.82;1.70;;;;;;;10.71;86.81;101495.75;5015714;28;20029;-74
2021/08/02 02:46:04;;;;;;;5.95;1.88;;;;;;;10.63;87.09;101499.03;5015337;28;20040;-74
2021/08/02 02:48:30;;;;;;;8.35;2.20;;;;;;;10.56;86.78;101500.47;5015986;28;20459;-74
2021/08/02 02:50:57;;;;;;;6.32;2.08;;;;;;;10.50;87.46;101499.16;5015129;28;20058;-73
2021/08/02 02:53:24;;;;;;;11.18;2.03;;;;;;;10.46;87.78;101502.19;5015523;28;20030;-73
2021/08/02 02:55:50;;;;;;;5.55;1.90;;;;;;;10.40;88.26;101499.06;5015089;28;20529;-73
2021/08/02 02:58:16;;;;;;;6.25;1.60;;;;;;;10.34;88.23;101504.84;5015952;28;20104;-73
2021/08/02 03:00:43;;;;;;;3.22;1.83;;;;;;;10.31;88.50;101504.22;5015441;28;20038;-73
2021/08/02 03:03:09;;;;;;;6.88;1.92;;;;;;;10.28;87.92;101509.78;5014976;28;20037;-74
2021/08/02 03:05:37;;;;;;;5.65;2.10;;;;;;;10.21;87.78;101502.28;5015831;28;20049;-73
2021/08/02 03:08:06;;;;;;;9.18;2.25;;;;;;;10.21;88.66;101504.94;5014985;28;20033;-73
2021/08/02 03:10:33;;;;;;;7.18;1.73;;;;;;;10.17;88.47;101503.47;5015562;28;20021;-73
2021/08/02 03:12:59;;;;;;;6.97;2.47;;;;;;;10.19;88.67;101506.00;5014883;28;20034;-74
2021/08/02 03:15:25;;;;;;;5.47;1.67;;;;;;;10.17;87.84;101503.47;5015447;28;20135;-74
2021/08/02 03:17:50;;;;;;;19.45;2.83;;;;;;;10.23;88.22;101507.47;5014761;28;20416;-74
2021/08/02 03:20:16;;;;;;;5.20;1.85;;;;;;;10.23;88.31;101507.47;5014689;28;20105;-74
2021/08/02 03:22:55;;;;;;;4.78;2.00;;;;;;;10.23;88.68;101508.31;5015293;28;20030;-74
2021/08/02 03:25:28;;;;;;;7.82;2.47;;;;;;;10.23;89.07;101505.66;5015339;28;20034;-74
2021/08/02 03:28:25;;;;;;;7.18;2.28;;;;;;;10.20;89.15;101507.72;5014606;28;20038;-74
2021/08/02 03:30:55;;;;;;;6.15;2.30;;;;;;;10.18;89.61;101499.88;5015159;28;20465;-74
2021/08/02 03:33:26;;;;;;;7.03;2.30;;;;;;;10.19;89.99;101508.69;5015172;28;20037;-74
2021/08/02 03:35:54;;;;;;;5.40;2.75;;;;;;;10.21;90.22;101518.25;4997651;28;20037;-74
2021/08/02 03:38:20;;;;;;;9.25;2.90;;;;;;;10.22;90.13;101511.94;5014987;28;20121;-74
2021/08/02 03:40:47;;;;;;;11.85;2.92;;;;;;;10.21;89.97;101518.25;5015119;28;20034;-74
2021/08/02 03:43:13;;;;;;;7.57;2.95;;;;;;;10.21;90.43;101518.25;5014375;28;20033;-74
2021/08/02 03:45:39;;;;;;;25.52;3.85;;;;;;;10.19;90.70;101516.66;5014660;28;20476;-73
2021/08/02 03:48:06;;;;;;;7.22;2.53;;;;;;;10.18;90.39;101520.28;5014308;28;20108;-74
2021/08/02 03:50:32;;;;;;;7.00;2.40;;;;;;;10.17;90.46;101522.09;5014783;28;20386;-74
2021/08/02 03:52:59;;;;;;;8.98;2.50;;;;;;;10.17;90.52;101516.78;5013950;28;20022;-74
2021/08/02 03:55:27;;;;;;;6.68;2.20;;;;;;;10.16;90.47;101524.88;5014709;28;20034;-74
2021/08/02 03:57:53;;;;;;;5.13;2.22;;;;;;;10.12;90.27;101529.59;5014715;28;20050;-73
2021/08/02 04:00:21;;;;;;;9.27;2.97;;;;;;;10.09;90.31;101535.16;5013930;28;20545;-74
2021/08/02 04:02:49;;;;;;;13.35;2.55;;;;;;;10.04;90.36;101534.66;5014617;28;20048;-74
2021/08/02 04:05:15;;;;;;;9.88;2.53;;;;;;;9.99;90.19;101535.00;5013561;28;20034;-73
2021/08/02 04:07:41;;;;;;;8.32;2.58;;;;;;;9.95;90.46;101541.50;5014462;28;20036;-73
2021/08/02 04:10:06;;;;;;;7.88;2.65;;;;;;;9.88;90.39;101535.84;5013590;28;20419;-73
2021/08/02 04:12:32;;;;;;;10.13;2.70;;;;;;;9.87;90.76;101538.63;5013956;28;20038;-73
2021/08/02 04:14:57;;;;;;;7.55;2.40;;;;;;;9.83;91.00;101540.63;5014021;28;20034;-74
2021/08/02 04:17:23;;;;;;;8.15;3.05;;;;;;;9.81;90.91;101547.91;5013589;28;20038;-74
2021/08/02 04:19:48;;;;;;;9.07;2.58;;;;;;;9.77;90.98;101543.78;5014320;28;20042;-74
2021/08/02 04:22:13;;;;;;;9.73;2.78;;;;;;;9.76;91.19;101544.72;5013587;28;20483;-74
2021/08/02 04:24:39;;;;;;;8.68;2.95;;;;;;;9.74;91.23;101546.66;4996501;28;20390;-74
2021/08/02 04:27:04;;;;;;;6.45;3.28;;;;;;;9.74;91.36;101551.13;5013037;28;20065;-73
2021/08/02 04:29:29;;;;;;;3.75;2.30;;;;;;;9.73;91.38;101550.28;5014088;28;20036;-74
2021/08/02 04:31:55;;;;;;;7.32;3.00;;;;;;;9.76;91.34;101551.84;5013888;28;20037;-73
2021/08/02 04:34:20;;;;;;;9.05;3.50;;;;;;;9.81;91.75;101547.06;5013012;28;20029;-73
2021/08/02 04:36:45;;;;;;;7.07;3.17;;;;;;;9.88;92.07;101550.91;5013542;28;20471;-73
2021/08/02 04:39:11;;;;;;;6.25;2.90;;;;;;;9.93;92.18;101548.78;5013201;28;20474;-73
2021/08/02 04:41:36;;;;;;;6.78;3.20;;;;;;;9.95;92.13;101543.34;5013729;28;20425;-73
2021/08/02 04:44:02;;;;;;;10.30;3.17;;;;;;;9.95;92.04;101544.16;5013419;28;20411;-73
2021/08/02 04:46:27;;;;;;;12.98;3.60;;;;;;;9.97;92.06;101546.72;5013166;28;20467;-73
2021/08/02 04:48:52;;;;;;;7.65;3.15;;;;;;;9.97;92.03;101542.25;5013509;28;20061;-73
2021/08/02 04:51:18;;;;;;;8.40;3.65;;;;;;;9.98;92.12;101549.25;5012717;28;20034;-73
2021/08/02 04:53:43;;;;;;;8.70;3.80;;;;;;;10.00;92.14;101544.69;5013331;28;20041;-73
2021/08/02 04:56:08;;;;;;;15.98;3.40;;;;;;;10.04;92.27;101543.47;5012625;28;20389;-73
2021/08/02 04:58:34;;;;;;;9.05;3.53;;;;;;;10.11;92.17;101551.00;4992225;28;20054;-73
2021/08/02 05:00:59;;;;;;;10.38;3.25;;;;;;;10.16;92.34;101549.63;4993730;28;20074;-73
2021/08/02 05:03:25;;;;;;;7.00;3.10;;;;;;;10.20;92.20;101552.94;4993473;28;20347;-73
2021/08/02 05:05:52;;;;;;;9.70;3.35;;;;;;;10.28;92.11;101555.00;4993446;28;20510;-73
2021/08/02 05:08:18;;;;;;;9.05;3.45;;;;;;;10.34;91.96;101555.38;4993101;28;20038;-73
2021/08/02 05:10:43;;;;;;;10.02;3.30;;;;;;;10.43;92.12;101561.78;4993217;28;20399;-72
2021/08/02 05:13:08;;;;;;;11.70;3.15;;;;;;;10.49;91.97;101561.31;4993106;28;20030;-72
2021/08/02 05:15:34;;;;;;;8.98;2.95;;;;;;;10.53;91.72;101562.75;4993473;28;20030;-73
2021/08/02 05:17:59;;;;;;;8.18;2.70;;;;;;;10.55;91.26;101559.97;4993641;28;20463;-73
2021/08/02 05:20:24;;;;;;;5.60;2.42;;;;;;;10.58;90.57;101567.72;4992893;28;20034;-73
2021/08/02 05:22:51;;;;;;;5.55;2.60;;;;;;;10.63;90.86;101562.03;4993295;28;20034;-72
2021/08/02 05:25:17;;;;;;;7.30;2.72;;;;;;;10.67;90.72;101560.81;4992736;28;20486;-74
2021/08/02 05:27:50;;;;;;;13.73;3.63;;;;;;;10.71;90.46;101564.94;4992139;28;20066;-72
2021/08/02 05:30:15;;;;;;;6.95;2.72;;;;;;;10.76;90.67;101570.72;4992861;28;20037;-72
2021/08/02 05:32:41;;;;;;;15.05;2.65;;;;;;;10.82;90.40;101572.06;4993066;28;20445;-73
2021/08/02 05:35:07;;;;;;;6.53;2.47;;;;;;;10.87;90.02;101572.56;4993342;28;20497;-73
2021/08/02 05:37:32;;;;;;;8.32;2.72;;;;;;;10.93;90.04;101578.22;4992933;28;20046;-73
2021/08/02 05:39:57;;;;;;;6.63;2.30;;;;;;;10.99;89.77;101576.88;4992828;28;20034;-73
2021/08/02 05:42:23;;;;;;;10.50;2.90;;;;;;;11.06;89.59;101574.56;4992564;28;20466;-73
2021/08/02 05:44:48;;;;;;;6.18;2.70;;;;;;;11.16;89.55;101575.50;4993210;28;20041;-73
2021/08/02 05:47:14;;;;;;;8.55;2.50;;;;;;;11.29;89.06;101584.19;4992568;28;20035;-73
2021/08/02 05:49:40;;;;;;;5.90;2.35;;;;;;;11.44;89.45;101581.25;4993164;28;20045;-73
2021/08/02 05:52:06;;;;;;;7.10;2.47;;;;;;;11.64;89.27;101583.13;4992818;28;20038;-73
2021/08/02 05:54:31;;;;;;;9.75;2.35;;;;;;;11.83;89.17;101584.22;4992426;28;20038;-73
2021/08/02 05:56:56;;;;;;;5.25;2.15;;;;;;;11.98;87.79;101584.78;4994973;28;20109;-73
2021/08/02 05:59:22;;;;;;;7.35;2.22;;;;;;;12.12;87.03;101586.25;5012104;28;20034;-74
2021/08/02 06:01:47;;;;;;;6.47;2.30;;;;;;;12.24;86.40;101585.25;5012371;28;20064;-73
2021/08/02 06:04:13;;;;;;;10.15;2.25;;;;;;;12.40;86.26;101582.06;4978939;28;20042;-74
2021/08/02 06:06:38;;;;;;;7.43;1.88;;;;;;;12.60;85.17;101577.69;5011960;28;20069;-73
2021/08/02 06:09:03;;;;;;;4.85;1.70;;;;;;;12.83;81.74;101580.97;5012302;28;20470;-73
2021/08/02 06:11:29;;;;;;;4.78;1.65;;;;;;;13.05;81.75;101576.41;5012406;28;20038;-73
2021/08/02 06:13:54;;;;;;;9.05;1.73;;;;;;;13.16;80.80;101578.94;5012490;28;20609;-73
2021/08/02 06:16:21;;;;;;;13.70;1.90;;;;;;;13.23;80.08;101580.09;5011551;28;20352;-74
2021/08/02 06:18:48;;;;;;;5.88;2.05;;;;;;;13.29;79.78;101581.38;5012431;28;20030;-73
2021/08/02 06:21:13;;;;;;;7.60;2.15;;;;;;;13.37;80.05;101578.88;5012483;28;20037;-73
2021/08/02 06:23:38;;;;;;;5.47;1.75;;;;;;;13.54;78.43;101584.50;5011593;28;20524;-73
2021/08/02 06:26:04;;;;;;;5.63;1.50;;;;;;;13.77;78.51;101587.75;5012460;28;20454;-73
2021/08/02 06:28:29;;;;;;;12.90;1.83;;;;;;;14.24;79.03;101585.16;5011521;28;20030;-73
2021/08/02 06:30:54;;;;;;;5.78;1.60;;;;;;;14.66;75.32;101581.22;5012363;28;20155;-73
2021/08/02 06:33:23;;;;;;;10.50;1.58;;;;;;;14.99;69.17;101584.31;5011764;28;20466;-73
2021/08/02 06:35:48;;;;;;;6.75;1.63;;;;;;;15.16;69.21;101578.09;5012179;28;20041;-73
2021/08/02 06:38:13;;;;;;;6.05;1.38;;;;;;;15.27;70.72;101578.88;5012417;28;20398;-74
2021/08/02 06:40:39;;;;;;;7.38;1.70;;;;;;;15.39;70.13;101582.19;5011586;28;20229;-73
2021/08/02 06:43:04;;;;;;;6.22;1.60;;;;;;;15.62;69.51;101585.28;5012250;28;20475;-73
2021/08/02 06:45:29;;;;;;;6.65;1.95;;;;;;;15.83;66.10;101579.59;5011647;28;20030;-74
2021/08/02 06:47:56;;;;;;;4.78;1.50;;;;;;;15.99;66.65;101581.59;5012266;28;20064;-73
2021/08/02 06:50:23;;;;;;;7.50;1.40;;;;;;;16.06;64.43;101582.63;5011380;28;20041;-75
2021/08/02 06:52:48;;;;;;;12.40;1.90;;;;;;;16.04;65.57;101584.63;5014641;28;20113;-74
2021/08/02 06:55:13;;;;;;;9.93;1.75;;;;;;;15.90;65.93;101591.41;5015647;28;20121;-74
2021/08/02 06:57:39;;;;;;;4.10;1.45;;;;;;;15.77;66.78;101596.31;5013346;28;20133;-74
2021/08/02 07:00:05;;;;;;;7.93;1.45;;;;;;;15.64;67.13;101589.47;5015756;28;20117;-73
2021/08/02 07:02:30;;;;;;;7.70;1.30;;;;;;;15.50;66.00;101596.22;5014981;28;20067;-73
2021/08/02 07:04:55;;;;;;;4.97;1.80;;;;;;;15.42;68.47;101604.19;5015720;28;20034;-73
2021/08/02 07:07:21;;;;;;;8.23;2.10;;;;;;;15.37;68.60;101601.13;5015756;28;20425;-73
2021/08/02 07:09:46;;;;;;;11.80;2.20;;;;;;;15.29;69.14;101603.72;5014946;28;20030;-72
2021/08/02 07:12:11;;;;;;;7.70;1.95;;;;;;;15.18;72.23;101610.13;5015413;28;20509;-73
2021/08/02 07:14:37;;;;;;;8.82;2.05;;;;;;;14.90;73.78;101611.97;5014820;28;20034;-73
2021/08/02 07:17:02;;;;;;;11.35;1.83;;;;;;;14.50;78.42;101616.63;5009193;28;20034;-72
2021/08/02 07:19:28;;;;;;;7.60;2.00;;;;;;;14.17;80.37;101618.00;4992177;28;20042;-73
2021/08/02 07:21:53;;;;;;;6.60;1.98;;;;;;;13.99;83.77;101612.50;4992845;28;20458;-73
2021/08/02 07:24:18;;;;;;;7.40;2.33;;;;;;;13.92;84.10;101620.25;4992841;28;20034;-73
2021/08/02 07:26:44;;;;;;;11.55;2.30;;;;;;;13.89;83.12;101626.72;4992436;28;20497;-73
2021/08/02 07:29:09;;;;;;;8.20;2.17;;;;;;;13.85;84.00;101625.34;4993031;28;20084;-74
2021/08/02 07:31:35;;;;;;;10.10;2.67;;;;;;;13.83;84.17;101627.31;4992281;28;20044;-74
2021/08/02 07:34:00;;;;;;;7.88;3.00;;;;;;;13.81;84.68;101628.41;4992725;28;20096;-73
2021/08/02 07:36:25;;;;;;;6.82;2.42;;;;;;;13.74;83.24;101628.16;4992791;28;20046;-72
2021/08/02 07:38:51;;;;;;;8.05;2.60;;;;;;;13.66;82.32;101628.00;4992425;28;20038;-72
2021/08/02 07:41:17;;;;;;;8.30;2.28;;;;;;;13.58;79.68;101628.69;4992496;28;20042;-72
2021/08/02 07:43:44;;;;;;;7.40;2.15;;;;;;;13.45;82.18;101628.13;4991923;28;20482;-72
2021/08/02 07:46:10;;;;;;;5.78;2.10;;;;;;;13.35;81.91;101633.47;4992493;28;20101;-72
2021/08/02 07:48:35;;;;;;;9.85;2.60;;;;;;;13.37;84.71;101632.31;4991730;28;20109;-74
2021/08/02 07:51:00;;;;;;;6.85;2.40;;;;;;;13.42;84.25;101621.25;4992798;28;20534;-74
2021/08/02 07:53:26;;;;;;;5.72;2.40;;;;;;;13.53;85.56;101631.78;4992091;28;20117;-74
2021/08/02 07:55:51;;;;;;;5.05;2.25;;;;;;;13.64;85.04;101625.47;4991875;28;20062;-74
2021/08/02 07:58:17;;;;;;;5.93;2.67;;;;;;;13.77;85.12;101629.72;4992048;28;20137;-74
2021/08/02 08:00:42;;;;;;;9.07;2.00;;;;;;;13.87;82.16;101630.56;4991904;28;20376;-76
2021/08/02 08:03:09;;;;;;;6.95;1.98;;;;;;;14.01;84.21;101631.94;4991876;28;20458;-75
2021/08/02 08:05:34;;;;;;;6.10;2.45;;;;;;;14.14;85.20;101632.50;4990996;28;20047;-75
2021/08/02 08:08:00;;;;;;;5.45;2.10;;;;;;;14.30;84.95;101631.88;4992356;28;20034;-74
2021/08/02 08:10:27;;;;;;;9.95;2.28;;;;;;;14.48;83.55;101640.03;4992134;28;20108;-75
2021/08/02 08:12:53;;;;;;;6.30;2.47;;;;;;;14.63;84.06;101625.22;4991574;28;20873;-76
2021/08/02 08:15:20;;;;;;;9.70;2.58;;;;;;;14.85;82.34;101625.81;4992064;28;20030;-75
2021/08/02 08:17:46;;;;;;;5.97;1.73;;;;;;;15.01;79.13;101629.72;5000923;28;20037;-76
2021/08/02 08:20:13;;;;;;;8.82;2.05;;;;;;;15.13;77.76;101628.50;4993903;28;20144;-73
2021/08/02 08:22:40;;;;;;;4.60;1.80;;;;;;;15.27;77.76;101633.38;5011048;28;20034;-74
2021/08/02 08:25:06;;;;;;;9.27;2.13;;;;;;;15.38;76.14;101634.16;5011689;28;20497;-74
2021/08/02 08:27:32;;;;;;;7.13;1.80;;;;;;;15.48;73.14;101637.59;5011126;28;20045;-74
2021/08/02 08:29:57;;;;;;;5.03;2.28;;;;;;;15.52;74.51;101637.16;5010362;28;20034;-74
2021/08/02 08:32:23;;;;;;;6.13;1.70;;;;;;;15.64;75.24;101637.75;5011180;28;20378;-73
2021/08/02 08:34:48;;;;;;;8.98;2.25;;;;;;;15.80;74.52;101636.25;5010708;28;20112;-72
2021/08/02 08:37:14;;;;;;;8.32;1.60;;;;;;;15.97;71.85;101634.56;5011300;28;20045;-73
2021/08/02 08:39:39;;;;;;;5.30;1.55;;;;;;;16.12;71.32;101634.84;5010548;28;20375;-72
2021/08/02 08:42:06;;;;;;;5.43;1.25;;;;;;;16.29;73.13;101641.19;5010721;28;20512;-74
2021/08/02 08:44:31;;;;;;;6.70;1.77;;;;;;;16.51;71.23;101637.97;5011150;28;20034;-73
2021/08/02 08:46:57;;;;;;;4.13;1.63;;;;;;;16.90;69.38;101634.84;4992715;28;20517;-73
2021/08/02 08:49:22;;;;;;;5.70;1.67;;;;;;;17.16;66.06;101636.59;5011490;28;20061;-73
2021/08/02 08:51:48;;;;;;;7.45;1.70;;;;;;;17.21;66.74;101630.72;5009983;28;20398;-73
2021/08/02 08:54:13;;;;;;;5.10;1.90;;;;;;;17.29;65.64;101636.16;5010718;28;20033;-73
2021/08/02 08:56:39;;;;;;;6.95;2.10;;;;;;;17.67;64.22;101641.09;5010009;28;20548;-73
2021/08/02 08:59:04;;;;;;;8.73;1.92;;;;;;;17.85;60.81;101640.94;5010550;28;20054;-72
2021/08/02 09:01:31;;;;;;;7.57;1.60;;;;;;;17.75;63.05;101643.78;5011120;28;20382;-73
2021/08/02 09:03:59;;;;;;;5.97;1.70;;;;;;;17.49;61.52;101644.75;4992161;28;20114;-73
2021/08/02 09:06:25;;;;;;;6.50;1.48;;;;;;;17.24;62.96;101647.41;5010381;28;20049;-73
2021/08/02 09:08:51;;;;;;;5.28;1.80;;;;;;;17.02;65.48;101648.84;5010104;28;20041;-72
2021/08/02 09:11:27;;;;;;;6.13;1.25;;;;;;;16.77;61.42;101644.31;5009780;28;20382;-73
2021/08/02 09:13:53;;;;;;;6.97;2.00;;;;;;;16.67;66.03;101658.69;5001037;28;20033;-74
2021/08/02 09:16:24;;;;;;;8.20;1.70;;;;;;;16.54;66.12;101653.78;5010107;28;20029;-72
2021/08/02 09:18:59;;;;;;;7.28;1.83;;;;;;;16.53;64.21;101659.31;5009634;28;20482;-73
2021/08/02 09:21:26;;;;;;;6.35;1.60;;;;;;;16.58;65.22;101648.91;5010402;28;20053;-74
2021/08/02 09:23:53;;;;;;;4.45;1.25;;;;;;;16.77;64.45;101657.75;5009576;28;20481;-74
2021/08/02 09:26:33;;;;;;;9.60;1.80;;;;;;;16.96;65.93;101651.31;5010258;28;20032;-72
2021/08/02 09:28:59;;;;;;;5.15;1.42;;;;;;;17.16;65.29;101657.28;5009102;28;20034;-74
2021/08/02 09:31:45;;;;;;;9.75;1.83;;;;;;;17.33;61.12;101652.78;4992640;28;20080;-72
2021/08/02 09:34:11;;;;;;;7.72;1.75;;;;;;;17.41;61.69;101652.81;5010431;28;20030;-73
2021/08/02 09:36:49;;;;;;;11.82;1.85;;;;;;;17.56;62.29;101655.72;5010263;28;20427;-73
2021/08/02 09:39:16;;;;;;;9.73;2.00;;;;;;;17.78;62.07;101662.31;5010199;28;20095;-74
2021/08/02 09:41:42;;;;;;;8.25;1.58;;;;;;;17.86;60.62;101669.56;5001904;28;20029;-73
2021/08/02 09:44:21;;;;;;;5.95;1.58;;;;;;;17.98;60.70;101658.31;5005227;28;20038;-72
2021/08/02 09:47:00;;;;;;;4.55;1.23;;;;;;;18.15;59.27;101661.84;5031619;28;20103;-72
2021/08/02 09:49:31;;;;;;;10.73;1.63;;;;;;;18.36;60.28;101662.31;5032660;28;20478;-72
2021/08/02 09:51:56;;;;;;;7.50;1.60;;;;;;;18.61;57.07;101665.81;5031788;28;20044;-72
2021/08/02 09:54:26;;;;;;;5.45;1.38;;;;;;;18.73;57.28;101663.59;5032016;28;20460;-72
2021/08/02 09:56:52;;;;;;;2.73;1.43;;;;;;;18.85;56.77;101662.19;5031440;28;20486;-72
2021/08/02 09:59:19;;;;;;;7.38;1.73;;;;;;;19.01;56.30;101664.03;5031995;28;20303;-72
2021/08/02 10:01:50;;;;;;;2.38;1.17;;;;;;;19.78;49.39;101666.00;5032369;28;20064;-72
2021/08/02 10:04:17;;;;;;;6.40;1.25;;;;;;;21.73;43.96;101658.78;5032410;28;20034;-72
2021/08/02 10:06:43;;;;;;;5.57;1.48;;;;;;;23.81;43.03;101663.50;5032086;28;20044;-72
2021/08/02 10:09:11;;;;;;;5.72;1.50;;;;;;;25.17;38.91;101665.66;5031752;28;20250;-72
2021/08/02 10:11:36;;;;;;;5.97;1.30;;;;;;;25.74;35.14;101656.75;5014521;28;20025;-71
2021/08/02 10:14:02;;;;;;;3.78;1.30;;;;;;;26.13;35.67;101657.53;5031627;28;20091;-72
2021/08/02 10:16:28;;;;;;;3.83;1.42;;;;;;;26.88;36.00;101662.00;5032312;28;20120;-72
2021/08/02 10:19:11;;;;;;;5.70;1.35;;;;;;;26.84;33.16;101655.38;5031946;28;20040;-72
2021/08/02 10:21:48;;;;;;;3.95;1.63;;;;;;;26.26;35.71;101651.13;5032125;28;20029;-72
2021/08/02 10:24:17;;;;;;;7.15;1.45;;;;;;;25.41;36.21;101652.38;5031292;28;20030;-73
2021/08/02 10:26:59;;;;;;;4.43;1.30;;;;;;;24.93;37.60;101659.06;5034699;28;20037;-72
2021/08/02 10:29:37;;;;;;;3.22;1.15;;;;;;;24.53;37.17;101656.41;5036519;28;20037;-73
2021/08/02 10:32:03;;;;;;;4.05;1.13;;;;;;;23.58;36.71;101651.16;5035471;28;20049;-73
2021/08/02 10:34:28;;;;;;;3.60;1.20;;;;;;;23.42;34.94;101646.94;5036166;28;20386;-73
2021/08/02 10:36:58;;;;;;;5.32;1.20;;;;;;;22.82;39.17;101652.94;5017355;28;20124;-74
2021/08/02 10:39:24;;;;;;;4.57;1.45;;;;;;;22.62;43.76;101654.72;5035896;28;20091;-73
2021/08/02 10:41:50;;;;;;;6.55;1.35;;;;;;;22.30;40.27;101657.81;5035989;28;20041;-73
2021/08/02 10:44:16;;;;;;;5.57;1.30;;;;;;;22.25;40.12;101656.72;5035047;28;20037;-73
2021/08/02 10:46:42;;;;;;;7.72;1.80;;;;;;;22.28;42.76;101664.47;5035979;28;20037;-71
2021/08/02 10:49:13;;;;;;;8.68;1.50;;;;;;;22.71;42.60;101659.78;5034941;28;20512;-72
2021/08/02 10:51:48;;;;;;;4.32;1.20;;;;;;;23.97;38.56;101657.69;5035719;28;20025;-72
2021/08/02 10:54:15;;;;;;;5.53;1.45;;;;;;;24.73;36.25;101655.56;5035107;28;20565;-72
2021/08/02 10:56:40;;;;;;;2.22;1.20;;;;;;;24.31;37.98;101655.00;5035352;28;20466;-72
2021/08/02 10:59:06;;;;;;;5.45;1.50;;;;;;;24.23;40.08;101658.72;5016907;28;20188;-72
2021/08/02 11:01:31;;;;;;;7.85;1.55;;;;;;;23.83;39.72;101662.28;5035475;28;20033;-72
2021/08/02 11:04:09;;;;;;;8.25;1.58;;;;;;;23.06;42.44;101661.59;5034679;28;20464;-73
2021/08/02 11:06:35;;;;;;;3.67;1.15;;;;;;;22.76;42.17;101671.91;5035314;28;20041;-72
2021/08/02 11:09:01;;;;;;;4.50;1.50;;;;;;;22.78;42.39;101667.97;5034557;28;20037;-72
2021/08/02 11:11:29;;;;;;;6.65;1.50;;;;;;;23.58;39.65;101664.72;5035445;28;20029;-72
2021/08/02 11:14:15;;;;;;;2.95;1.45;;;;;;;24.09;39.69;101666.06;5035396;28;20057;-72
2021/08/02 11:16:47;;;;;;;3.97;1.50;;;;;;;24.07;37.81;101677.16;5035563;28;20350;-73
2021/08/02 11:19:21;;;;;;;5.65;1.38;;;;;;;24.06;38.19;101669.22;5034462;28;20450;-72
2021/08/02 11:21:55;;;;;;;4.47;1.50;;;;;;;23.36;39.68;101664.91;5035152;28;20087;-72
2021/08/02 11:24:22;;;;;;;5.28;1.30;;;;;;;23.22;38.81;101669.44;5034180;28;20088;-72
2021/08/02 11:26:53;;;;;;;4.75;1.58;;;;;;;22.92;41.64;101674.28;5035408;28;20116;-72
2021/08/02 11:29:20;;;;;;;5.97;1.40;;;;;;;22.74;40.31;101680.25;5034477;28;20037;-72