Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:46;;;;;;;;;;;;;;;12.78;83.39;98622.19;5069926;28;19961;-71
2023/01/13 00:04:11;;;;;;;;;;;;;;;12.64;85.30;98602.16;5069592;28;19924;-71
2023/01/13 00:06:36;;;;;;;;;;;;;;;12.86;81.78;98625.22;5050690;28;20946;-71
2023/01/13 00:09:02;;;;;;;;;;;;;;;13.32;83.14;98623.06;5068497;28;19923;-71
2023/01/13 00:11:27;;;;;;;;;;;;;;;13.04;89.23;98581.31;5069811;28;19916;-72
2023/01/13 00:13:52;;;;;;;;;;;;;;;13.32;88.93;98576.50;5070605;28;20268;-71
2023/01/13 00:16:18;;;;;;;;;;;;;;;13.44;91.25;98554.38;5068306;28;19923;-71
2023/01/13 00:18:44;;;;;;;;;;;;;;;12.88;94.05;98514.88;5050620;28;20464;-72
2023/01/13 00:21:10;;;;;;;;;;;;;;;12.50;94.75;98512.41;5069732;28;19916;-72
2023/01/13 00:23:36;;;;;;;;;;;;;;;12.90;88.13;98549.22;5051847;28;19974;-72
2023/01/13 00:26:06;;;;;;;;;;;;;;;12.34;88.87;98539.88;5070635;28;19920;-72
2023/01/13 00:28:31;;;;;;;;;;;;;;;12.55;82.99;98569.84;5051060;28;20050;-72
2023/01/13 00:31:03;;;;;;;;;;;;;;;12.66;81.61;98591.78;5070133;28;20465;-72
2023/01/13 00:33:28;;;;;;;;;;;;;;;12.47;78.44;98596.94;5050652;28;19920;-72
2023/01/13 00:35:57;;;;;;;;;;;;;;;12.74;77.06;98613.72;5069223;28;20575;-72
2023/01/13 00:38:22;;;;;;;;;;;;;;;12.67;75.77;98614.09;5051751;28;19989;-71
2023/01/13 00:40:54;;;;;;;;;;;;;;;12.48;77.03;98614.97;5050914;28;19924;-72
2023/01/13 00:43:21;;;;;;;;;;;;;;;11.96;76.33;98616.47;5068821;28;20520;-72
2023/01/13 00:45:50;;;;;;;;;;;;;;;12.34;69.53;98658.66;5068919;28;20374;-71
2023/01/13 00:48:15;;;;;;;;;;;;;;;11.90;71.00;98653.69;5068990;28;19920;-71
2023/01/13 00:50:40;;;;;;;;;;;;;;;12.52;63.15;98719.81;5068684;28;20413;-71
2023/01/13 00:53:05;;;;;;;;;;;;;;;12.18;67.68;98683.44;5067912;28;19957;-72
2023/01/13 00:55:31;;;;;;;;;;;;;;;12.02;66.97;98699.63;5069114;28;20559;-72
2023/01/13 00:58:02;;;;;;;;;;;;;;;12.63;62.87;98734.81;5068761;28;19920;-71
2023/01/13 01:00:27;;;;;;;;;;;;;;;12.33;66.40;98699.09;5068909;28;19923;-71
2023/01/13 01:02:52;;;;;;;;;;;;;;;12.54;67.83;98696.47;5068534;28;20302;-72
2023/01/13 01:05:18;;;;;;;;;;;;;;;12.22;69.37;98654.03;5068455;28;20438;-71
2023/01/13 01:07:43;;;;;;;;;;;;;;;12.50;67.28;98685.47;5069232;28;20405;-71
2023/01/13 01:10:08;;;;;;;;;;;;;;;11.99;67.05;98675.66;5070336;28;20516;-71
2023/01/13 01:12:34;;;;;;;;;;;;;;;12.48;67.02;98699.34;5072667;28;20399;-71
2023/01/13 01:14:59;;;;;;;;;;;;;;;12.49;69.83;98673.44;5073785;28;19920;-73
2023/01/13 01:17:24;;;;;;;;;;;;;;;12.39;71.42;98659.28;5072246;28;20127;-73
2023/01/13 01:19:49;;;;;;;;;;;;;;;12.45;72.83;98646.09;5072392;28;20018;-72
2023/01/13 01:22:14;;;;;;;;;;;;;;;12.42;73.87;98651.38;5072000;28;19920;-71
2023/01/13 01:24:40;;;;;;;;;;;;;;;12.20;77.98;98635.16;5073073;28;20331;-71
2023/01/13 01:27:05;;;;;;;;;;;;;;;12.35;75.95;98662.91;5072605;28;20096;-71
2023/01/13 01:29:30;;;;;;;;;;;;;;;12.07;81.36;98635.72;5071664;28;19924;-71
2023/01/13 01:31:56;;;;;;;;;;;;;;;12.04;82.89;98628.13;5072822;28;19927;-71
2023/01/13 01:34:21;;;;;;;;;;;;;;;12.46;84.68;98632.25;5072210;28;19927;-71
2023/01/13 01:36:46;;;;;;;;;;;;;;;12.59;85.80;98623.94;5072025;28;19980;-71
2023/01/13 01:39:12;;;;;;;;;;;;;;;12.18;90.53;98600.84;5071962;28;20086;-71
2023/01/13 01:41:37;;;;;;;;;;;;;;;12.37;90.56;98590.53;5072942;28;19916;-71
2023/01/13 01:44:02;;;;;;;;;;;;;;;12.16;94.28;98571.66;5071418;28;19920;-71
2023/01/13 01:46:33;;;;;;;;;;;;;;;12.96;93.51;98592.06;5071721;28;19919;-71
2023/01/13 01:49:18;;;;;;;;;;;;;;;12.13;100.00;98527.06;5072319;28;20151;-71
2023/01/13 01:51:49;;;;;;;;;;;;;;;11.94;99.43;98533.94;5054429;28;20789;-71
2023/01/13 01:54:16;;;;;;;;;;;;;;;11.70;100.00;98492.84;5071477;28;19932;-71
2023/01/13 01:56:42;;;;;;;;;;;;;;;11.62;100.00;98504.41;5071418;28;19920;-71
2023/01/13 01:59:07;;;;;;;;;;;;;;;11.92;100.00;98525.44;5053368;28;20976;-72
2023/01/13 02:01:33;;;;;;;;;;;;;;;12.21;100.00;98489.72;5072243;28;19920;-72
2023/01/13 02:04:01;;;;;;;;;;;;;;;11.62;100.00;98438.16;5071554;28;19920;-72
2023/01/13 02:06:27;;;;;;;;;;;;;;;11.59;100.00;98417.69;5071876;28;19973;-72
2023/01/13 02:08:52;;;;;;;;;;;;;;;11.46;100.00;98376.13;5053838;28;19920;-71
2023/01/13 02:14:12;;;;;;;;;;;;;;;12.02;100.00;98337.44;5071685;28;19927;-72
2023/01/13 02:16:37;;;;;;;;;;;;;;;12.24;100.00;98337.25;5071952;28;20453;-72
2023/01/13 02:19:08;;;;;;;;;;;;;;;11.64;100.00;98316.88;5054265;28;20428;-71
2023/01/13 02:21:34;;;;;;;;;;;;;;;11.36;100.00;98322.47;5069878;28;19947;-71
2023/01/13 02:27:01;;;;;;;;;;;;;;;11.77;100.00;98317.97;5071858;28;19951;-71
2023/01/13 02:32:41;;;;;;;;;;;;;;;11.89;100.00;98293.38;5071442;28;20337;-72
2023/01/13 02:35:09;;;;;;;;;;;;;;;11.18;100.00;98247.69;5070806;28;19935;-72
2023/01/13 02:37:35;;;;;;;;;;;;;;;11.78;100.00;98236.25;5053180;28;19924;-72
2023/01/13 02:40:02;;;;;;;;;;;;;;;11.52;100.00;98236.63;5071231;28;19916;-72
2023/01/13 02:45:24;;;;;;;;;;;;;;;11.60;100.00;98259.44;5056491;28;20675;-72
2023/01/13 02:47:49;;;;;;;;;;;;;;;11.28;100.00;98248.91;5070462;28;19920;-72
2023/01/13 02:50:18;;;;;;;;;;;;;;;11.99;100.00;98226.66;5053580;28;19916;-71
2023/01/13 02:52:48;;;;;;;;;;;;;;;11.64;100.00;98200.84;5052116;28;19932;-72
2023/01/13 02:55:15;;;;;;;;;;;;;;;11.15;100.00;98185.97;5053581;28;20370;-71
2023/01/13 02:57:40;;;;;;;;;;;;;;;11.13;100.00;98195.53;5052613;28;19921;-72
2023/01/13 03:00:05;;;;;;;;;;;;;;;11.38;100.00;98196.94;5051734;28;20280;-71
2023/01/13 03:02:31;;;;;;;;;;;;;;;11.60;100.00;98197.56;5070782;28;19977;-71
2023/01/13 03:04:57;;;;;;;;;;;;;;;11.02;100.00;98166.88;5069948;28;20350;-71
2023/01/13 03:07:27;;;;;;;;;;;;;;;11.40;100.00;98170.16;5052644;28;19981;-71
2023/01/13 03:09:54;;;;;;;;;;;;;;;11.25;100.00;98156.28;5052654;28;19916;-71
2023/01/13 03:12:19;;;;;;;;;;;;;;;11.32;100.00;98153.44;5052878;28;19985;-72
2023/01/13 03:14:47;;;;;;;;;;;;;;;11.32;100.00;98150.84;5071096;28;19916;-72
2023/01/13 03:17:31;;;;;;;;;;;;;;;11.59;100.00;98133.19;5069846;28;19942;-71
2023/01/13 03:19:59;;;;;;;;;;;;;;;11.51;100.00;98136.94;5052875;28;19927;-72
2023/01/13 03:22:32;;;;;;;;;;;;;;;11.90;100.00;98137.63;5069550;28;19947;-71
2023/01/13 03:25:04;;;;;;;;;;;;;;;11.29;100.00;98120.91;5070293;28;19925;-71
2023/01/13 03:27:31;;;;;;;;;;;;;;;11.26;100.00;98100.41;5052500;28;19916;-71
2023/01/13 03:30:02;;;;;;;;;;;;;;;11.37;100.00;98107.63;5051790;28;20848;-71
2023/01/13 03:32:29;;;;;;;;;;;;;;;11.50;100.00;98108.69;5052349;28;19920;-71
2023/01/13 03:34:56;;;;;;;;;;;;;;;11.35;100.00;98099.97;5051287;28;19920;-71
2023/01/13 03:37:22;;;;;;;;;;;;;;;11.68;100.00;98096.63;5051953;28;19912;-71
2023/01/13 03:39:49;;;;;;;;;;;;;;;11.50;100.00;98085.47;5069300;28;20779;-72
2023/01/13 03:42:18;;;;;;;;;;;;;;;12.21;100.00;98089.59;5051222;28;19928;-72
2023/01/13 03:44:45;;;;;;;;;;;;;;;11.80;100.00;98059.03;5052548;28;19924;-72
2023/01/13 03:47:10;;;;;;;;;;;;;;;11.27;100.00;98051.38;5051182;28;20354;-71
2023/01/13 03:49:37;;;;;;;;;;;;;;;11.24;100.00;98040.38;5069676;28;19923;-72
2023/01/13 03:52:04;;;;;;;;;;;;;;;11.20;100.00;98070.63;5051610;28;20271;-71
2023/01/13 03:54:30;;;;;;;;;;;;;;;10.62;100.00;98068.28;5052402;28;19916;-71
2023/01/13 03:56:56;;;;;;;;;;;;;;;10.84;100.00;98089.53;5051560;28;19931;-71
2023/01/13 03:59:23;;;;;;;;;;;;;;;10.58;100.00;98082.19;5050794;28;19920;-71
2023/01/13 04:01:54;;;;;;;;;;;;;;;11.23;100.00;98095.41;5051183;28;19916;-71
2023/01/13 04:04:24;;;;;;;;;;;;;;;10.74;100.00;98078.03;5068250;28;19965;-72
2023/01/13 04:06:55;;;;;;;;;;;;;;;11.16;100.00;98100.03;5051518;28;20044;-72
2023/01/13 04:09:35;;;;;;;;;;;;;;;11.66;100.00;98114.72;5070043;28;19920;-71
2023/01/13 04:12:06;;;;;;;;;;;;;;;11.20;100.00;98091.25;5051346;28;19939;-71
2023/01/13 04:14:31;;;;;;;;;;;;;;;10.99;100.00;98092.28;5051577;28;19974;-71
2023/01/13 04:16:56;;;;;;;;;;;;;;;10.18;100.00;98084.84;5051481;28;20355;-71
2023/01/13 04:19:21;;;;;;;;;;;;;;;10.46;100.00;98089.59;5051219;28;20362;-71
2023/01/13 04:21:47;;;;;;;;;;;;;;;10.45;100.00;98089.69;5051760;28;20464;-71
2023/01/13 04:24:12;;;;;;;;;;;;;;;11.14;100.00;98081.25;5068838;28;19920;-71
2023/01/13 04:26:37;;;;;;;;;;;;;;;11.22;100.00;98068.81;5052086;28;20557;-71
2023/01/13 04:29:03;;;;;;;;;;;;;;;10.70;100.00;98035.28;5068028;28;19967;-71
2023/01/13 04:31:28;;;;;;;;;;;;;;;11.12;100.00;98057.28;5069766;28;19923;-71
2023/01/13 04:33:53;;;;;;;;;;;;;;;11.23;100.00;98041.28;5069168;28;20430;-71
2023/01/13 04:36:18;;;;;;;;;;;;;;;11.00;100.00;98026.97;5069992;28;20366;-72
2023/01/13 04:38:44;;;;;;;;;;;;;;;10.86;100.00;98033.63;5068669;28;20512;-71
2023/01/13 04:41:09;;;;;;;;;;;;;;;11.16;100.00;98038.19;5069518;28;19986;-71
2023/01/13 04:43:34;;;;;;;;;;;;;;;11.34;100.00;98031.28;5068296;28;19916;-71
2023/01/13 04:45:59;;;;;;;;;;;;;;;11.06;100.00;98021.50;5072661;28;19966;-72
2023/01/13 04:48:25;;;;;;;;;;;;;;;10.93;100.00;98023.03;5073329;28;20318;-71
2023/01/13 04:50:50;;;;;;;;;;;;;;;11.33;100.00;98033.94;5074033;28;20319;-71
2023/01/13 04:53:15;;;;;;;;;;;;;;;10.49;100.00;98020.84;5071700;28;20434;-71
2023/01/13 04:55:40;;;;;;;;;;;;;;;10.22;100.00;98018.66;5055127;28;21324;-72
2023/01/13 04:58:06;;;;;;;;;;;;;;;10.49;100.00;98026.84;5073923;28;20312;-73
2023/01/13 05:00:31;;;;;;;;;;;;;;;10.52;100.00;98037.00;5054314;28;20298;-73
2023/01/13 05:02:57;;;;;;;;;;;;;;;10.43;100.00;98040.84;5072973;28;20406;-73
2023/01/13 05:05:22;;;;;;;;;;;;;;;10.29;100.00;98032.94;5071256;28;19923;-73
2023/01/13 05:07:47;;;;;;;;;;;;;;;10.51;100.00;98055.09;5074170;28;20179;-73
2023/01/13 05:10:12;;;;;;;;;;;;;;;10.49;100.00;98050.03;5072792;28;20552;-72
2023/01/13 05:18:05;;;;;;;;;;;;;;;10.74;100.00;98047.13;5073856;28;19922;-72
2023/01/13 05:20:30;;;;;;;;;;;;;;;10.82;100.00;98050.16;5072541;28;19921;-73
2023/01/13 05:25:40;;;;;;;;;;;;;;;11.07;100.00;98064.41;5072418;28;19928;-73
2023/01/13 05:28:06;;;;;;;;;;;;;;;10.59;100.00;98043.53;5052647;28;19917;-73
2023/01/13 05:30:32;;;;;;;;;;;;;;;10.83;100.00;98064.72;5071057;28;20007;-72
2023/01/13 05:32:57;;;;;;;;;;;;;;;10.98;100.00;98064.88;5054528;28;19928;-72
2023/01/13 05:35:22;;;;;;;;;;;;;;;11.07;100.00;98064.41;5053583;28;19943;-72
2023/01/13 05:37:48;;;;;;;;;;;;;;;10.73;100.00;98071.19;5071716;28;19990;-72
2023/01/13 05:43:19;;;;;;;;;;;;;;;9.63;100.00;98085.53;5057239;28;19927;-72
2023/01/13 05:45:52;;;;;;;;;;;;;;;9.67;100.00;98100.81;5071841;28;19920;-72
2023/01/13 05:48:18;;;;;;;;;;;;;;;10.37;100.00;98120.06;5071836;28;20043;-72
2023/01/13 05:50:44;;;;;;;;;;;;;;;10.04;100.00;98098.31;5071344;28;19931;-72
2023/01/13 05:53:09;;;;;;;;;;;;;;;10.01;100.00;98113.03;5071812;28;20103;-72
2023/01/13 05:55:36;;;;;;;;;;;;;;;9.91;100.00;98102.34;5053718;28;20604;-72
2023/01/13 05:58:01;;;;;;;;;;;;;;;10.10;100.00;98094.63;5070532;28;19950;-72
2023/01/13 06:00:27;;;;;;;;;;;;;;;9.89;100.00;98099.00;5070519;28;19920;-72
2023/01/13 06:02:52;;;;;;;;;;;;;;;9.95;100.00;98097.91;5071441;28;19916;-71
2023/01/13 06:05:18;;;;;;;;;;;;;;;10.00;100.00;98119.94;5072124;28;19920;-72
2023/01/13 06:07:43;;;;;;;;;;;;;;;10.82;100.00;98111.13;5070619;28;19921;-72
2023/01/13 06:10:08;;;;;;;;;;;;;;;10.23;100.00;98100.06;5072513;28;19916;-72
2023/01/13 06:12:33;;;;;;;;;;;;;;;9.88;100.00;98102.47;5070539;28;19924;-73
2023/01/13 06:14:59;;;;;;;;;;;;;;;10.19;100.00;98099.38;5053528;28;19912;-72
2023/01/13 06:17:24;;;;;;;;;;;;;;;10.39;100.00;98108.78;5071811;28;20045;-72
2023/01/13 06:19:49;;;;;;;;;;;;;;;10.06;100.00;98090.56;5071229;28;19920;-73
2023/01/13 06:22:16;;;;;;;;;;;;;;;10.52;100.00;98110.81;5071261;28;19916;-73
2023/01/13 06:24:42;;;;;;;;;;;;;;;9.98;100.00;98106.31;5071363;28;20582;-73
2023/01/13 06:27:07;;;;;;;;;;;;;;;10.10;100.00;98101.53;5053869;28;19920;-73
2023/01/13 06:29:33;;;;;;;;;;;;;;;9.75;100.00;98106.47;5051874;28;19919;-72
2023/01/13 06:31:58;;;;;;;;;;;;;;;9.17;100.00;98100.31;5071633;28;19916;-72
2023/01/13 06:34:23;;;;;;;;;;;;;;;9.90;100.00;98126.41;5070565;28;20007;-72
2023/01/13 06:36:50;;;;;;;;;;;;;;;10.53;100.00;98122.78;5052764;28;19942;-72
2023/01/13 06:39:16;;;;;;;;;;;;;;;10.02;100.00;98079.56;5052844;28;19920;-72
2023/01/13 06:44:25;;;;;;;;;;;;;;;10.20;100.00;98097.66;5055789;28;19923;-72
2023/01/13 06:46:50;;;;;;;;;;;;;;;9.69;100.00;98102.41;5070429;28;20445;-72
2023/01/13 06:49:16;;;;;;;;;;;;;;;9.59;100.00;98127.69;5071862;28;20405;-72
2023/01/13 06:51:41;;;;;;;;;;;;;;;9.81;100.00;98142.22;5052289;28;19919;-72
2023/01/13 06:54:06;;;;;;;;;;;;;;;9.87;100.00;98147.09;5071757;28;20370;-72
2023/01/13 06:56:31;;;;;;;;;;;;;;;9.89;100.00;98155.56;5070738;28;20377;-72
2023/01/13 06:58:56;;;;;;;;;;;;;;;9.95;100.00;98152.75;5070719;28;20340;-71
2023/01/13 07:01:22;;;;;;;;;;;;;;;9.48;100.00;98147.84;5070291;28;20984;-72
2023/01/13 07:03:47;;;;;;;;;;;;;;;9.94;100.00;98168.22;5070668;28;20455;-72
2023/01/13 07:06:12;;;;;;;;;;;;;;;10.28;100.00;98170.16;5071112;28;19916;-72
2023/01/13 07:08:37;;;;;;;;;;;;;;;9.69;100.00;98147.88;5051077;28;19916;-73
2023/01/13 07:11:03;;;;;;;;;;;;;;;9.77;100.00;98150.97;5070357;28;19923;-72
2023/01/13 07:16:12;;;;;;;;;;;;;;;9.50;100.00;98138.34;5071287;28;20137;-72
2023/01/13 07:18:37;;;;;;;;;;;;;;;9.33;100.00;98133.09;5069593;28;20465;-73
2023/01/13 07:21:04;;;;;;;;;;;;;;;9.47;100.00;98138.50;5052898;28;20484;-73
2023/01/13 07:23:30;;;;;;;;;;;;;;;9.48;100.00;98137.56;5069721;28;19927;-73
2023/01/13 07:25:55;;;;;;;;;;;;;;;9.70;100.00;98129.81;5051829;28;19950;-73
2023/01/13 07:28:21;;;;;;;;;;;;;;;9.67;100.00;98129.09;5069540;28;19952;-73
2023/01/13 07:30:46;;;;;;;;;;;;;;;9.37;100.00;98109.78;5069056;28;19912;-73
2023/01/13 07:33:11;;;;;;;;;;;;;;;9.88;100.00;98125.63;5070480;28;20421;-75
2023/01/13 07:35:36;;;;;;;;;;;;;;;9.32;100.00;98109.09;5068731;28;19970;-74
2023/01/13 07:38:02;;;;;;;;;;;;;;;9.32;100.00;98116.00;5052195;28;19973;-74
2023/01/13 07:40:27;;;;;;;;;;;;;;;9.76;100.00;98128.69;5068982;28;19924;-75
2023/01/13 07:45:36;;;;;;;;;;;;;;;9.70;100.00;98118.69;5069456;28;20337;-73
2023/01/13 07:48:01;;;;;;;;;;;;;;;9.60;100.00;98113.94;5068479;28;19916;-74
2023/01/13 07:50:26;;;;;;;;;;;;;;;9.81;100.00;98122.47;5069714;28;19916;-74
2023/01/13 07:52:52;;;;;;;;;;;;;;;9.77;100.00;98125.25;5069050;28;19925;-74
2023/01/13 07:55:17;;;;;;;;;;;;;;;9.67;100.00;98113.66;5042166;28;19973;-74
2023/01/13 07:57:42;;;;;;;;;;;;;;;9.72;100.00;98096.34;5051462;28;19924;-74
2023/01/13 08:00:08;;;;;;;;;;;;;;;9.35;100.00;98087.59;5069583;28;19939;-75
2023/01/13 08:02:33;;;;;;;;;;;;;;;9.64;100.00;98101.78;5050901;28;19966;-74
2023/01/13 08:04:58;;;;;;;;;;;;;;;10.05;100.00;98089.69;5050600;28;19965;-74
2023/01/13 08:07:24;;;;;;;;;;;;;;;10.27;100.00;98093.88;5069265;28;19920;-74
2023/01/13 08:09:49;;;;;;;;;;;;;;;10.00;100.00;98085.66;5051515;28;19916;-74
2023/01/13 08:14:58;;;;;;;;;;;;;;;10.30;100.00;98103.25;5069887;28;19923;-74
2023/01/13 08:17:23;;;;;;;;;;;;;;;10.05;100.00;98078.56;5069639;28;19920;-75
2023/01/13 08:19:48;;;;;;;;;;;;;;;9.34;100.00;98078.22;5068505;28;19999;-74
2023/01/13 08:22:14;;;;;;;;;;;;;;;9.52;100.00;98084.31;5056771;28;20296;-75
2023/01/13 08:24:39;;;;;;;;;;;;;;;9.77;100.00;98089.25;5072272;28;19991;-75
2023/01/13 08:27:04;;;;;;;;;;;;;;;9.66;100.00;98097.41;5073870;28;19916;-74
2023/01/13 08:29:29;;;;;;;;;;;;;;;9.82;100.00;98088.13;5074105;28;20322;-75
2023/01/13 08:31:55;;;;;;;;;;;;;;;9.82;100.00;98090.72;5072518;28;20340;-74
2023/01/13 08:34:20;;;;;;;;;;;;;;;9.79;100.00;98092.59;5073807;28;19921;-74
2023/01/13 08:36:47;;;;;;;;;;;;;;;9.54;100.00;98098.78;5072349;28;19918;-74
2023/01/13 08:39:13;;;;;;;;;;;;;;;9.56;100.00;98102.13;5072950;28;19984;-74
2023/01/13 08:41:53;;;;;;;;;;;;;;;9.70;100.00;98122.09;5046382;28;20894;-75
2023/01/13 08:44:19;;;;;;;;;;;;;;;9.83;100.00;98125.00;5056811;28;20007;-74
2023/01/13 08:46:44;;;;;;;;;;;;;;;9.38;100.00;98114.00;5073361;28;19920;-75
2023/01/13 08:49:09;;;;;;;;;;;;;;;9.40;100.00;98137.91;5072458;28;19927;-75
2023/01/13 08:51:35;;;;;;;;;;;;;;;9.75;100.00;98139.91;5056048;28;19916;-74
2023/01/13 08:54:01;;;;;;;;;;;;;;;9.38;100.00;98121.72;5056072;28;19917;-74
2023/01/13 08:56:26;;;;;;;;;;;;;;;9.37;100.00;98114.06;5073117;28;21087;-76
2023/01/13 08:58:51;;;;;;;;;;;;;;;9.10;100.00;98119.44;5074060;28;19915;-74
2023/01/13 09:01:18;;;;;;;;;;;;;;;9.99;100.00;98126.00;5071759;28;20286;-74
2023/01/13 09:03:44;;;;;;;;;;;;;;;9.54;100.00;98109.06;5055263;28;19926;-74
2023/01/13 09:06:09;;;;;;;;;;;;;;;9.52;100.00;98115.16;5072565;28;20565;-74
2023/01/13 09:08:34;;;;;;;;;;;;;;;9.38;100.00;98108.03;5053786;28;20414;-74
2023/01/13 09:10:59;;;;;;;;;;;;;;;9.57;100.00;98119.19;5073649;28;20580;-74
2023/01/13 09:13:25;;;;;;;;;;;;;;;9.57;100.00;98119.19;5072902;28;19927;-74
2023/01/13 09:15:51;;;;;;;;;;;;;;;10.25;100.00;98121.44;5053900;28;19926;-74
2023/01/13 09:18:16;;;;;;;;;;;;;;;9.77;100.00;98099.53;5072986;28;19920;-74
2023/01/13 09:20:41;;;;;;;;;;;;;;;9.17;100.00;98100.31;5073667;28;19927;-74
2023/01/13 09:23:07;;;;;;;;;;;;;;;9.70;100.00;98108.41;5072595;28;20416;-74
2023/01/13 09:25:35;;;;;;;;;;;;;;;9.95;100.00;98124.44;5071429;28;19916;-73
2023/01/13 09:28:00;;;;;;;;;;;;;;;10.11;100.00;98116.06;5056162;28;19926;-74
2023/01/13 09:30:25;;;;;;;;;;;;;;;10.40;100.00;98113.06;5071243;28;19917;-75
2023/01/13 09:34:58;;;;;;;;;;;;;;;10.00;100.00;98104.50;5073059;28;20386;-73
2023/01/13 09:35:36;;;;;;;;;;;;;;;9.86;100.00;98114.56;5052702;28;19927;-74
2023/01/13 09:38:01;;;;;;;;;;;;;;;9.99;100.00;98110.56;5070876;28;20286;-74
2023/01/13 09:40:26;;;;;;;;;;;;;;;9.91;100.00;98106.66;5070590;28;21147;-75
2023/01/13 09:45:58;;;;;;;;;;;;;;;9.89;100.00;98109.28;5021097;28;19917;-74
2023/01/13 09:48:27;;;;;;;;;;;;;;;9.26;100.00;98105.94;5043854;28;19917;-74
2023/01/13 09:51:15;;;;;;;;;;;;;;;9.84;100.00;98121.50;5052754;28;20341;-73
2023/01/13 09:53:48;;;;;;;;;;;;;;;10.19;100.00;98129.41;5071247;28;19920;-74
2023/01/13 09:56:13;;;;;;;;;;;;;;;9.82;100.00;98123.31;5071502;28;20300;-74
2023/01/13 09:58:38;;;;;;;;;;;;;;;10.13;100.00;98127.13;5054363;28;19918;-75
2023/01/13 10:01:27;;;;;;;;;;;;;;;10.48;100.00;98122.16;5071610;28;19913;-73
2023/01/13 10:03:52;;;;;;;;;;;;;;;10.74;100.00;98108.06;5062513;28;19938;-74
2023/01/13 10:06:22;;;;;;;;;;;;;;;10.31;100.00;98095.47;5071546;28;19919;-74
2023/01/13 10:08:48;;;;;;;;;;;;;;;10.15;100.00;98104.72;5052621;28;19966;-74
2023/01/13 10:14:19;;;;;;;;;;;;;;;9.39;100.00;98125.94;5029658;28;19924;-75
2023/01/13 10:16:51;;;;;;;;;;;;;;;10.28;100.00;98162.44;5054716;28;19927;-74
2023/01/13 10:19:30;;;;;;;;;;;;;;;9.25;100.00;98137.69;5070522;28;20370;-73
2023/01/13 10:21:58;;;;;;;;;;;;;;;9.51;100.00;98140.03;5053224;28;20488;-75
2023/01/13 10:24:24;;;;;;;;;;;;;;;10.09;100.00;98151.31;5069821;28;20001;-74
2023/01/13 10:27:06;;;;;;;;;;;;;;;10.05;100.00;98141.13;5070473;28;20566;-74
2023/01/13 10:29:33;;;;;;;;;;;;;;;10.62;100.00;98159.22;5052862;28;19943;-74
2023/01/13 10:31:59;;;;;;;;;;;;;;;10.40;100.00;98132.78;5071275;28;19916;-74
2023/01/13 10:34:24;;;;;;;;;;;;;;;9.84;100.00;98130.06;5071824;28;19927;-74
2023/01/13 10:36:55;;;;;;;;;;;;;;;10.18;100.00;98132.91;5069804;28;20361;-74
2023/01/13 10:39:20;;;;;;;;;;;;;;;10.35;100.00;98127.84;5070563;28;19916;-74
2023/01/13 10:41:45;;;;;;;;;;;;;;;9.69;100.00;98111.88;5068927;28;19969;-74
2023/01/13 10:44:14;;;;;;;;;;;;;;;10.59;100.00;98117.34;5069375;28;19988;-74
2023/01/13 10:46:50;;;;;;;;;;;;;;;9.87;100.00;98123.94;5053198;28;19980;-73
2023/01/13 10:49:47;;;;;;;;;;;;;;;10.15;100.00;98135.59;5070086;28;19927;-74
2023/01/13 10:52:23;;;;;;;;;;;;;;;9.49;100.00;98123.84;5020885;28;19920;-74
2023/01/13 10:54:50;;;;;;;;;;;;;;;10.01;100.00;98147.34;5052520;28;20015;-74
2023/01/13 10:57:19;;;;;;;;;;;;;;;10.27;100.00;98163.38;5052365;28;20378;-73
2023/01/13 10:59:44;;;;;;;;;;;;;;;9.99;100.00;98136.28;5052533;28;19920;-73
2023/01/13 11:02:15;;;;;;;;;;;;;;;10.18;100.00;98120.03;5069749;28;19931;-73
2023/01/13 11:04:53;;;;;;;;;;;;;;;9.79;100.00;98129.41;5070723;28;20014;-74
2023/01/13 11:07:29;;;;;;;;;;;;;;;10.03;100.00;98121.53;5069522;28;20010;-74
2023/01/13 11:10:13;;;;;;;;;;;;;;;10.81;100.00;98125.75;5053196;28;19973;-73
2023/01/13 11:12:57;;;;;;;;;;;;;;;10.83;100.00;98118.78;5069884;28;20573;-74
2023/01/13 11:15:23;;;;;;;;;;;;;;;10.19;100.00;98112.22;5069646;28;19923;-74
2023/01/13 11:17:59;;;;;;;;;;;;;;;10.50;100.00;98120.34;5051661;28;19912;-74
2023/01/13 11:20:30;;;;;;;;;;;;;;;9.86;100.00;98113.75;5070413;28;19965;-74
2023/01/13 11:22:55;;;;;;;;;;;;;;;9.82;100.00;98110.44;5053168;28;19924;-73
2023/01/13 11:25:32;;;;;;;;;;;;;;;9.85;100.00;98102.59;5043150;28;19938;-74
2023/01/13 11:28:04;;;;;;;;;;;;;;;10.18;100.00;98120.88;5051970;28;19947;-74
2023/01/13 11:30:39;;;;;;;;;;;;;;;10.62;100.00;98088.88;5051650;28;20306;-74
2023/01/13 11:33:14;;;;;;;;;;;;;;;9.95;100.00;98097.91;5069745;28;19935;-74
2023/01/13 11:35:57;;;;;;;;;;;;;;;9.97;100.00;98102.06;5070204;28;19924;-74
2023/01/13 11:38:28;;;;;;;;;;;;;;;10.02;100.00;98081.28;5050021;28;20297;-73
2023/01/13 11:40:55;;;;;;;;;;;;;;;9.99;100.00;98053.97;5069233;28;20290;-73
2023/01/13 11:43:26;;;;;;;;;;;;;;;10.64;100.00;98061.31;5050599;28;19927;-73
2023/01/13 11:45:52;;;;;;;;;;;;;;;9.68;100.00;98048.50;5069062;28;20006;-73
2023/01/13 11:48:19;;;;;;;;;;;;;;;10.85;100.00;98059.47;5049489;28;19995;-73
2023/01/13 11:50:54;;;;;;;;;;;;;;;11.00;100.00;98045.03;5051769;28;20135;-73
2023/01/13 11:53:23;;;;;;;;;;;;;;;10.50;100.00;98032.84;5070413;28;20011;-73
2023/01/13 11:55:52;;;;;;;;;;;;;;;10.46;100.00;98022.66;5050595;28;19931;-73
2023/01/13 11:58:17;;;;;;;;;;;;;;;10.66;100.00;98018.31;5049928;28;20003;-73
2023/01/13 12:00:49;;;;;;;;;;;;;;;11.01;100.00;98026.06;5070250;28;20016;-73
2023/01/13 12:03:17;;;;;;;;;;;;;;;9.80;100.00;98012.78;5070433;28;19936;-73
2023/01/13 12:05:43;;;;;;;;;;;;;;;9.92;100.00;98026.88;5070573;28;19919;-73
2023/01/13 12:08:11;;;;;;;;;;;;;;;11.28;100.00;98019.53;5067787;28;19920;-74
2023/01/13 12:10:41;;;;;;;;;;;;;;;10.76;100.00;98023.84;5070014;28;20011;-74
2023/01/13 12:13:19;;;;;;;;;;;;;;;9.77;100.00;98063.53;5052305;28;19920;-76
2023/01/13 12:15:44;;;;;;;;;;;;;;;9.42;100.00;98099.31;5068724;28;19981;-74
2023/01/13 12:18:16;;;;;;;;;;;;;;;9.80;100.00;98148.25;5068115;28;19920;-76
2023/01/13 12:21:02;;;;;;;;;;;;;;;9.67;100.00;98165.09;5050634;28;19939;-74
2023/01/13 12:23:35;;;;;;;;;;;;;;;8.89;100.00;98212.72;5056253;28;19921;-74
2023/01/13 12:26:09;;;;;;;;;;;;;;;9.36;100.00;98253.72;5068876;28;19920;-73
2023/01/13 12:28:40;;;;;;;;;;;;;;;8.65;100.00;98287.19;5050695;28;19928;-74
2023/01/13 12:31:06;;;;;;;;;;;;;;;8.46;100.00;98350.28;5050673;28;20001;-74
2023/01/13 12:33:43;;;;;;;;;;;;;;;8.21;100.00;98415.22;5050285;28;19986;-74
2023/01/13 12:36:09;;;;;;;;;;;;;;;8.18;100.00;98466.59;5069295;28;20062;-74
2023/01/13 12:38:35;;;;;;;;;;;;;;;8.95;100.00;98525.78;5068249;28;20434;-74
2023/01/13 12:41:00;;;;;;;;;;;;;;;9.10;100.00;98550.97;5051575;28;19916;-74
2023/01/13 12:46:19;;;;;;;;;;;;;;;10.16;100.00;98546.38;5053588;28;19926;-74
2023/01/13 12:48:55;;;;;;;;;;;;;;;9.74;100.00;98518.75;5069332;28;20316;-73
2023/01/13 12:51:24;;;;;;;;;;;;;;;10.04;100.00;98501.38;5069287;28;19912;-74
2023/01/13 12:53:50;;;;;;;;;;;;;;;9.75;100.00;98456.16;5049745;28;20362;-74
2023/01/13 12:56:28;;;;;;;;;;;;;;;10.10;100.00;98443.69;5048818;28;19920;-74
2023/01/13 12:59:13;;;;;;;;;;;;;;;9.88;100.00;98426.53;5065047;28;20115;-73
2023/01/13 13:01:38;;;;;;;;;;;;;;;10.44;100.00;98418.31;5048698;28;20309;-73
2023/01/13 13:04:08;;;;;;;;;;;;;;;10.34;100.00;98373.25;5067144;28;19917;-73
2023/01/13 13:06:33;;;;;;;;;;;;;;;9.95;100.00;98358.50;5049412;28;20310;-72
2023/01/13 13:09:03;;;;;;;;;;;;;;;10.46;100.00;98367.59;5050835;28;19923;-73
2023/01/13 13:14:37;;;;;;;;;;;;;;;10.33;100.00;98371.59;5071718;28;19935;-73
2023/01/13 13:17:03;;;;;;;;;;;;;;;9.25;100.00;98369.75;5071130;28;19942;-73
2023/01/13 13:19:28;;;;;;;;;;;;;;;9.37;100.00;98414.72;5051157;28;19916;-73
2023/01/13 13:22:12;;;;;;;;;;;;;;;9.09;100.00;98431.13;5069915;28;19955;-73
2023/01/13 13:24:38;;;;;;;;;;;;;;;9.03;100.00;98461.31;5069722;28;19916;-73
2023/01/13 13:27:22;;;;;;;;;;;;;;;9.17;100.00;98495.09;5052809;28;19920;-73
2023/01/13 13:29:47;;;;;;;;;;;;;;;9.56;100.00;98525.44;5069688;28;19966;-73
2023/01/13 13:32:12;;;;;;;;;;;;;;;9.25;100.00;98517.94;5069622;28;19960;-74