Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:19;;;;;;;11.32;6.13;;;;;;;13.63;63.92;99944.22;5009788;28;20041;-82
2023/04/01 00:03:44;;;;;;;12.48;5.97;;;;;;;13.59;63.88;99932.03;5005403;28;20014;-83
2023/04/01 00:06:13;;;;;;;22.50;5.93;;;;;;;13.57;63.98;99928.66;4991605;28;20027;-82
2023/04/01 00:08:39;;;;;;;19.42;6.93;;;;;;;13.63;63.80;99933.44;4992762;28;20036;-82
2023/04/01 00:11:05;;;;;;;13.88;5.28;;;;;;;13.63;63.89;99931.56;4991501;28;20026;-82
2023/04/01 00:13:30;;;;;;;16.08;6.22;;;;;;;13.63;63.78;99928.88;4991420;28;20026;-81
2023/04/01 00:15:56;;;;;;;16.42;6.05;;;;;;;13.61;63.67;99930.88;4990776;28;20117;-81
2023/04/01 00:18:25;;;;;;;11.20;5.90;;;;;;;13.63;63.67;99938.84;4991401;28;20023;-81
2023/04/01 00:20:51;;;;;;;19.42;5.60;;;;;;;13.57;63.78;99916.00;4991647;28;20037;-83
2023/04/01 00:23:18;;;;;;;15.57;6.10;;;;;;;13.69;63.72;99926.53;4991394;28;20082;-81
2023/04/01 00:25:45;;;;;;;12.40;6.50;;;;;;;13.68;63.69;99930.22;4991491;28;20027;-83
2023/04/01 00:28:10;;;;;;;14.52;5.93;;;;;;;13.63;63.77;99923.47;4991582;28;20030;-81
2023/04/01 00:30:36;;;;;;;10.65;5.78;;;;;;;13.65;63.89;99917.88;4990979;28;20462;-81
2023/04/01 00:33:03;;;;;;;15.35;6.63;;;;;;;13.64;63.87;99913.47;4990866;28;20490;-81
2023/04/01 00:35:29;;;;;;;23.30;6.53;;;;;;;13.62;63.86;99910.97;4991210;28;20023;-81
2023/04/01 00:37:55;;;;;;;13.35;5.43;;;;;;;13.69;63.79;99911.16;4989991;28;20039;-82
2023/04/01 00:40:42;;;;;;;17.60;5.30;;;;;;;13.70;63.94;99907.44;4991002;28;20124;-82
2023/04/01 00:43:25;;;;;;;14.63;6.18;;;;;;;13.66;64.05;99902.53;4990955;28;20018;-83
2023/04/01 00:45:51;;;;;;;18.27;5.80;;;;;;;13.72;64.16;99907.28;4991799;28;20421;-83
2023/04/01 00:48:21;;;;;;;16.10;6.15;;;;;;;13.73;64.10;99901.69;4991635;28;20121;-81
2023/04/01 00:50:54;;;;;;;14.80;6.07;;;;;;;13.77;63.95;99892.28;4990324;28;20382;-83
2023/04/01 00:53:20;;;;;;;11.30;4.85;;;;;;;13.77;63.84;99897.66;4990686;28;20034;-81
2023/04/01 00:55:53;;;;;;;18.10;5.80;;;;;;;13.79;64.01;99890.25;4991693;28;20026;-82
2023/04/01 00:58:22;;;;;;;12.70;5.05;;;;;;;13.78;64.05;99885.88;5010749;28;20030;-83
2023/04/01 01:00:50;;;;;;;14.25;5.00;;;;;;;13.75;64.09;99883.50;5007814;28;20023;-83
2023/04/01 01:03:16;;;;;;;13.00;5.55;;;;;;;13.82;64.06;99881.81;4990405;28;20599;-83
2023/04/01 01:06:13;;;;;;;23.75;6.10;;;;;;;13.84;64.17;99892.47;4990646;28;20026;-82
2023/04/01 01:08:52;;;;;;;15.45;5.70;;;;;;;13.87;64.01;99890.28;4892150;29;20052;-83
2023/04/01 01:11:27;;;;;;;14.60;5.78;;;;;;;13.87;63.82;99898.41;4892007;29;20048;-82
2023/04/01 01:14:05;;;;;;;20.75;6.18;;;;;;;13.79;63.84;99895.66;4891860;29;20210;-82
2023/04/01 01:16:36;;;;;;;36.58;16.77;;;;;;;13.45;64.32;99900.25;4891733;29;20036;-82
2023/04/01 01:19:33;;;;;;;44.03;19.30;;;;;;;13.06;65.35;99919.53;4891765;29;20052;-81
2023/04/01 01:22:01;;;;;;;57.28;21.45;;;;;;;12.99;65.27;99913.09;4893978;29;20040;-83
2023/04/01 01:25:04;;;;;;;42.65;20.60;;;;;;;12.89;65.13;99915.03;4892260;29;20032;-81
2023/04/01 01:27:32;;;;;;;41.35;20.77;;;;;;;12.77;65.74;99901.94;4892170;29;20037;-83
2023/04/01 01:30:13;;;;;;;47.00;21.42;;;;;;;12.58;66.31;99892.16;4892638;29;20124;-81
2023/04/01 01:33:00;;;;;;;45.80;22.92;;;;;;;12.53;66.71;99899.88;4896975;29;20056;-82
2023/04/01 01:35:29;;;;;;;45.00;23.15;;;;;;;12.44;67.11;99893.56;4911767;29;20115;-81
2023/04/01 01:37:59;;;;;;;50.33;23.98;;;;;;;12.35;67.47;99890.94;4911217;29;20092;-81
2023/04/01 01:40:27;;;;;;;52.30;23.77;;;;;;;12.28;67.61;99879.06;4879815;29;20424;-81
2023/04/01 01:42:57;;;;;;;51.55;22.85;;;;;;;12.27;67.77;99880.06;4893920;29;20596;-80
2023/04/01 01:45:26;;;;;;;44.45;21.05;;;;;;;12.17;68.08;99890.09;4943217;28;20076;-80
2023/04/01 01:47:52;;;;;;;41.53;22.20;;;;;;;12.15;68.81;99892.94;4975111;28;20038;-81
2023/04/01 01:50:19;;;;;;;47.33;23.90;;;;;;;12.10;69.04;99891.69;4989744;28;20038;-82
2023/04/01 01:52:45;;;;;;;49.22;22.73;;;;;;;12.11;68.75;99886.13;4955306;28;20038;-83
2023/04/01 01:55:44;;;;;;;42.08;22.08;;;;;;;12.08;68.76;99894.53;5003338;28;20068;-82
2023/04/01 01:58:28;;;;;;;36.83;21.70;;;;;;;11.97;69.02;99903.69;4927374;29;20064;-81
2023/04/01 02:01:00;;;;;;;38.10;20.08;;;;;;;11.82;69.87;99897.13;4910986;29;20147;-81
2023/04/01 02:03:28;;;;;;;;;;;;;;;11.69;70.58;99904.66;4910157;29;20115;-81
2023/04/01 02:05:57;;;;;;;38.92;19.25;;;;;;;11.72;70.31;99893.63;4909506;29;19922;-82
2023/04/01 02:08:48;;;;;;;47.28;21.80;;;;;;;11.70;70.41;99898.31;4909380;29;20047;-82
2023/04/01 02:11:18;;;;;;;48.42;23.65;;;;;;;11.68;70.64;99886.78;4909809;29;20040;-81
2023/04/01 02:13:55;;;;;;;44.30;20.70;;;;;;;11.63;70.76;99894.50;4909778;29;20079;-80
2023/04/01 02:16:36;;;;;;;52.55;19.67;;;;;;;11.53;70.93;99877.53;4909402;29;20044;-81
2023/04/01 02:19:07;;;;;;;53.17;21.00;;;;;;;11.44;71.51;99875.72;4909512;29;20209;-83
2023/04/01 02:21:33;;;;;;;44.25;20.77;;;;;;;11.35;71.92;99857.78;4909135;29;20066;-81
2023/04/01 02:24:02;;;;;;;45.85;20.80;;;;;;;11.39;72.15;99870.78;4909458;29;20135;-80
2023/04/01 02:26:28;;;;;;;38.42;17.90;;;;;;;11.34;72.07;99851.53;4909501;29;20129;-82
2023/04/01 02:28:56;;;;;;;38.05;14.48;;;;;;;11.19;72.71;99849.50;4909514;29;20048;-82
2023/04/01 02:31:23;;;;;;;20.45;9.40;;;;;;;11.31;73.50;99849.13;4909772;29;20040;-81
2023/04/01 02:33:49;;;;;;;15.02;7.57;;;;;;;11.48;74.00;99852.91;4942772;28;20503;-82
2023/04/01 02:36:16;;;;;;;17.42;7.18;;;;;;;11.55;73.91;99845.94;4978991;28;20030;-81
2023/04/01 02:38:44;;;;;;;18.65;7.75;;;;;;;11.71;74.15;99846.13;4989154;28;20049;-82
2023/04/01 02:41:10;;;;;;;18.40;9.02;;;;;;;11.82;73.43;99847.78;4969547;28;20034;-83
2023/04/01 02:43:36;;;;;;;28.63;10.70;;;;;;;11.91;73.16;99845.03;4952506;28;20478;-83
2023/04/01 02:46:01;;;;;;;29.10;9.48;;;;;;;11.94;72.37;99828.53;4969954;28;20031;-82
2023/04/01 02:48:28;;;;;;;19.05;9.23;;;;;;;12.12;72.21;99842.03;4952459;28;20607;-81
2023/04/01 02:50:54;;;;;;;19.80;6.88;;;;;;;12.24;71.91;99834.53;4987135;28;20030;-84
2023/04/01 02:53:19;;;;;;;27.67;9.23;;;;;;;12.17;71.62;99825.41;5007539;28;20082;-80
2023/04/01 02:55:45;;;;;;;26.88;9.00;;;;;;;12.33;71.37;99828.22;5007540;28;20022;-81
2023/04/01 02:58:11;;;;;;;24.45;7.93;;;;;;;12.38;70.92;99820.53;4992310;28;20023;-82
2023/04/01 03:00:37;;;;;;;26.92;9.88;;;;;;;12.36;70.96;99807.19;4990572;28;20130;-83
2023/04/01 03:03:02;;;;;;;19.83;8.18;;;;;;;12.44;70.32;99811.81;4992480;28;20031;-82
2023/04/01 03:05:28;;;;;;;24.50;9.18;;;;;;;12.46;69.62;99816.03;4992752;28;20034;-82
2023/04/01 03:07:54;;;;;;;31.55;8.02;;;;;;;12.35;69.48;99800.09;4992880;28;20409;-82
2023/04/01 03:10:19;;;;;;;12.27;6.88;;;;;;;12.41;69.75;99814.81;4994665;28;20031;-81
2023/04/01 03:12:45;;;;;;;16.38;5.80;;;;;;;12.38;69.90;99804.34;4993705;28;20029;-83
2023/04/01 03:15:13;;;;;;;17.45;7.00;;;;;;;12.47;69.63;99811.50;4992581;28;20068;-81
2023/04/01 03:17:39;;;;;;;22.38;6.82;;;;;;;12.50;69.45;99808.50;4992625;28;20031;-82
2023/04/01 03:20:08;;;;;;;19.88;6.65;;;;;;;12.46;69.67;99799.88;4992351;28;20042;-86
2023/04/01 03:22:34;;;;;;;26.02;6.25;;;;;;;12.45;69.26;99800.84;4992119;28;20046;-81
2023/04/01 03:25:00;;;;;;;11.52;5.45;;;;;;;12.42;69.50;99794.94;4992234;28;20031;-81
2023/04/01 03:27:26;;;;;;;21.20;5.60;;;;;;;12.42;69.22;99795.78;4991872;28;20030;-81
2023/04/01 03:29:51;;;;;;;21.90;5.88;;;;;;;12.41;69.20;99795.94;4992094;28;20549;-84
2023/04/01 03:32:16;;;;;;;23.33;7.13;;;;;;;12.35;69.30;99793.88;4992079;28;20463;-83
2023/04/01 03:34:42;;;;;;;24.23;7.28;;;;;;;12.33;68.75;99793.16;4995373;28;20018;-81
2023/04/01 03:37:07;;;;;;;17.95;7.95;;;;;;;12.27;69.06;99788.41;4987057;28;20018;-80
2023/04/01 03:39:33;;;;;;;30.67;9.60;;;;;;;12.19;68.93;99786.50;4988678;28;20528;-81
2023/04/01 03:41:58;;;;;;;34.60;9.57;;;;;;;12.13;69.46;99786.28;4982868;28;20517;-80
2023/04/01 03:44:24;;;;;;;34.97;8.65;;;;;;;12.12;69.54;99793.50;4982826;28;20429;-80
2023/04/01 03:46:50;;;;;;;21.15;8.13;;;;;;;12.01;69.62;99793.75;4982748;28;20076;-82
2023/04/01 03:49:15;;;;;;;35.55;11.32;;;;;;;12.07;70.67;99789.59;4987682;28;20026;-80
2023/04/01 03:51:43;;;;;;;25.35;8.60;;;;;;;12.09;70.20;99809.13;4997799;28;20095;-82
2023/04/01 03:54:10;;;;;;;27.40;9.38;;;;;;;12.07;70.14;99794.97;4992483;28;20093;-80
2023/04/01 03:56:35;;;;;;;21.55;7.28;;;;;;;12.04;70.59;99793.44;4983717;28;20509;-81
2023/04/01 03:59:03;;;;;;;17.73;6.80;;;;;;;11.97;70.69;99790.50;4982590;28;20058;-80
2023/04/01 04:01:29;;;;;;;22.73;7.68;;;;;;;12.06;70.09;99804.91;4981305;28;20157;-81
2023/04/01 04:03:55;;;;;;;21.92;6.30;;;;;;;12.07;70.66;99813.84;4981993;28;20097;-81
2023/04/01 04:06:20;;;;;;;27.08;7.25;;;;;;;12.08;70.58;99812.84;4980029;28;20045;-81
2023/04/01 04:08:46;;;;;;;22.75;7.25;;;;;;;12.14;69.94;99817.63;4983936;28;20026;-83
2023/04/01 04:11:12;;;;;;;17.58;6.30;;;;;;;12.14;70.20;99813.06;4980178;28;20031;-82
2023/04/01 04:13:37;;;;;;;29.20;9.93;;;;;;;12.18;69.81;99808.22;4981161;28;20026;-81
2023/04/01 04:16:03;;;;;;;25.48;8.35;;;;;;;12.18;69.90;99803.66;4981438;28;20066;-83
2023/04/01 04:18:29;;;;;;;24.50;7.80;;;;;;;12.19;69.75;99801.81;4981593;28;20081;-82
2023/04/01 04:20:55;;;;;;;18.73;9.50;;;;;;;12.22;69.72;99798.81;4989135;28;20058;-82
2023/04/01 04:23:21;;;;;;;28.95;10.13;;;;;;;12.23;69.82;99801.34;4991477;28;20098;-81
2023/04/01 04:25:59;;;;;;;26.13;9.50;;;;;;;12.23;69.93;99797.81;4990786;28;20027;-81
2023/04/01 04:28:26;;;;;;;24.50;12.00;;;;;;;12.25;69.70;99803.91;4991118;28;20041;-83
2023/04/01 04:30:52;;;;;;;45.85;14.80;;;;;;;12.17;69.81;99785.78;4990580;28;20054;-81
2023/04/01 04:33:17;;;;;;;29.10;11.18;;;;;;;12.31;70.32;99801.44;4990276;28;20059;-82
2023/04/01 04:35:43;;;;;;;43.53;11.70;;;;;;;12.31;69.92;99793.34;4990385;28;20026;-82
2023/04/01 04:38:08;;;;;;;27.33;10.40;;;;;;;12.40;70.24;99786.16;4990144;28;20085;-86
2023/04/01 04:40:36;;;;;;;19.77;10.00;;;;;;;12.46;69.64;99790.91;4990735;28;20034;-84
2023/04/01 04:43:02;;;;;;;31.35;8.88;;;;;;;12.48;69.59;99784.38;4992395;28;20496;-86
2023/04/01 04:45:28;;;;;;;29.73;10.25;;;;;;;12.62;69.33;99791.06;4968842;28;20034;-87
2023/04/01 04:47:53;;;;;;;25.25;9.15;;;;;;;12.68;69.54;99787.72;5014899;28;20060;-79
2023/04/01 04:50:19;;;;;;;43.40;10.70;;;;;;;12.76;69.33;99792.31;5015440;28;20054;-85
2023/04/01 04:52:44;;;;;;;30.48;9.80;;;;;;;12.84;69.15;99781.59;4994236;28;20761;-87
2023/04/01 04:55:10;;;;;;;58.33;11.68;;;;;;;12.91;69.35;99779.91;4996276;28;20045;-87
2023/04/01 04:57:35;;;;;;;47.40;10.57;;;;;;;13.01;69.71;99791.44;4995857;28;20112;-85
2023/04/01 05:00:00;;;;;;;62.28;13.05;;;;;;;13.12;69.44;99788.50;4990069;28;20062;-82
2023/04/01 05:02:26;;;;;;;37.22;10.30;;;;;;;13.25;69.58;99782.63;4991036;28;20027;-82
2023/04/01 05:04:51;;;;;;;25.55;9.98;;;;;;;13.38;69.09;99789.28;4991785;28;20030;-84
2023/04/01 05:07:17;;;;;;;41.90;10.15;;;;;;;13.53;68.64;99787.66;4994990;28;20026;-86
2023/04/01 05:09:42;;;;;;;25.55;9.93;;;;;;;13.68;68.38;99779.75;4995487;28;20034;-84
2023/04/01 05:12:07;;;;;;;34.35;9.80;;;;;;;13.80;68.29;99777.56;4990198;28;20030;-89
2023/04/01 05:14:33;;;;;;;39.10;11.05;;;;;;;13.90;67.99;99786.38;4990904;28;20033;-86
2023/04/01 05:16:58;;;;;;;47.25;11.00;;;;;;;14.00;67.29;99773.56;4992166;28;20049;-88
2023/04/01 05:19:24;;;;;;;52.30;12.73;;;;;;;14.03;67.45;99773.25;4997056;28;20109;-87
2023/04/01 05:21:49;;;;;;;24.35;7.75;;;;;;;14.18;66.90;99775.09;4992601;28;20401;-88
2023/04/01 05:24:15;;;;;;;27.52;10.85;;;;;;;14.31;65.58;99779.16;4989156;28;20526;-89
2023/04/01 05:26:40;;;;;;;55.67;10.43;;;;;;;14.45;65.33;99764.97;4991544;28;20046;-93
2023/04/01 05:29:06;;;;;;;30.17;8.95;;;;;;;14.52;64.73;99763.28;4972501;28;20461;-85
2023/04/01 05:31:31;;;;;;;39.58;8.13;;;;;;;14.59;64.63;99753.44;4989695;28;20085;-83
2023/04/01 05:33:57;;;;;;;56.42;24.92;;;;;;;14.71;63.82;99747.50;4989496;28;20039;-85
2023/04/01 05:36:22;;;;;;;52.40;9.43;;;;;;;14.78;63.39;99747.66;4989546;28;20037;-86
2023/04/01 05:38:48;;;;;;;86.50;12.20;;;;;;;14.90;63.29;99751.69;4958028;28;20042;-83
2023/04/01 05:41:15;;;;;;;52.63;10.52;;;;;;;14.99;63.15;99749.78;4990189;28;20033;-85
2023/04/01 05:43:41;;;;;;;58.30;9.95;;;;;;;15.04;63.05;99748.28;5000514;28;20022;-80
2023/04/01 05:46:07;;;;;;;69.93;16.70;;;;;;;15.08;63.28;99744.19;5005351;28;20030;-81
2023/04/01 05:48:34;;;;;;;27.48;9.07;;;;;;;15.21;62.71;99738.22;4999908;28;20108;-87
2023/04/01 05:51:00;;;;;;;47.60;8.95;;;;;;;15.35;62.23;99736.63;4989932;28;20037;-82
2023/04/01 05:53:26;;;;;;;54.13;8.50;;;;;;;15.45;61.77;99734.53;4989080;28;20685;-84
2023/04/01 05:55:51;;;;;;;69.35;10.95;;;;;;;15.55;61.44;99725.19;4989376;28;20050;-83
2023/04/01 05:58:17;;;;;;;72.40;13.77;;;;;;;15.62;61.30;99719.91;4990484;28;20132;-83
2023/04/01 06:00:42;;;;;;;35.60;9.05;;;;;;;15.78;60.92;99723.34;4991251;28;20213;-85
2023/04/01 06:03:08;;;;;;;43.92;8.70;;;;;;;15.93;60.99;99728.81;4995885;28;20038;-83
2023/04/01 06:05:43;;;;;;;57.28;9.38;;;;;;;16.14;59.97;99718.16;4995253;28;20034;-81
2023/04/01 06:08:15;;;;;;;33.25;7.60;;;;;;;16.36;59.19;99715.59;4965168;28;21052;-84
2023/04/01 06:11:19;;;;;;;64.95;10.43;;;;;;;16.55;59.03;99717.78;4992243;28;20037;-82
2023/04/01 06:13:47;;;;;;;48.58;7.95;;;;;;;16.73;58.63;99716.41;4918108;29;20068;-88
2023/04/01 06:16:46;;;;;;;39.40;8.52;;;;;;;16.87;57.89;99712.03;4915029;29;20110;-85
2023/04/01 06:19:23;;;;;;;48.05;8.35;;;;;;;16.96;56.76;99708.19;4894564;29;20053;-85
2023/04/01 06:22:01;;;;;;;23.98;6.13;;;;;;;16.78;56.63;99710.44;4892364;29;20056;-87
2023/04/01 06:24:57;;;;;;;83.43;18.35;;;;;;;16.79;57.21;99712.09;4908853;29;20119;-90
2023/04/01 06:27:41;;;;;;;52.95;8.35;;;;;;;16.78;57.03;99702.28;4909560;29;20036;-87
2023/04/01 06:30:41;;;;;;;76.13;10.10;;;;;;;16.71;57.08;99701.34;4909837;29;20539;-86
2023/04/01 06:33:28;;;;;;;33.90;7.30;;;;;;;16.66;57.45;99687.50;4894246;29;20119;-88
2023/04/01 06:36:30;;;;;;;45.55;9.85;;;;;;;16.73;57.67;99699.28;4915928;29;20052;-88
2023/04/01 06:39:20;;;;;;;81.93;13.50;;;;;;;16.78;57.55;99702.28;4920171;29;20197;-84
2023/04/01 06:42:05;;;;;;;60.85;11.55;;;;;;;16.84;57.55;99694.25;4922077;29;20315;-79
2023/04/01 06:44:53;;;;;;;105.18;13.57;;;;;;;16.82;57.21;99693.56;4933006;29;20055;-84
2023/04/01 06:48:02;;;;;;;65.97;9.88;;;;;;;16.60;57.64;99696.38;4917357;29;20126;-86
2023/04/01 06:50:41;;;;;;;122.57;18.08;;;;;;;16.52;57.26;99669.28;4942498;28;20047;-83
2023/04/01 06:53:18;;;;;;;54.38;7.25;;;;;;;16.56;57.11;99692.34;4991794;28;20418;-86
2023/04/01 06:55:52;;;;;;;34.95;7.68;;;;;;;16.49;57.24;99683.22;4992304;28;20409;-86
2023/04/01 06:58:25;;;;;;;37.55;9.23;;;;;;;16.34;57.68;99680.50;4992436;28;20042;-92
2023/04/01 07:00:58;;;;;;;50.67;8.63;;;;;;;16.09;58.50;99679.88;4993366;28;20050;-92
2023/04/01 07:03:36;;;;;;;20.05;6.28;;;;;;;15.64;60.12;99693.47;4993012;28;20034;-84
2023/04/01 07:06:05;;;;;;;23.00;5.82;;;;;;;15.68;60.69;99694.78;4991820;28;20045;-82
2023/04/01 07:08:35;;;;;;;80.80;9.02;;;;;;;15.64;60.87;99685.34;4991499;28;20034;-86
2023/04/01 07:11:04;;;;;;;23.70;5.75;;;;;;;15.66;60.73;99705.81;4992325;28;20091;-82
2023/04/01 07:13:51;;;;;;;56.17;8.35;;;;;;;15.70;60.97;99707.13;4991020;28;20026;-86
2023/04/01 07:16:38;;;;;;;36.17;7.85;;;;;;;15.82;61.35;99691.28;4991096;28;20034;-82
2023/04/01 07:19:22;;;;;;;88.28;11.77;;;;;;;16.06;61.69;99693.81;4991875;28;20478;-81
2023/04/01 07:21:54;;;;;;;33.88;6.95;;;;;;;16.20;60.85;99693.03;4991165;28;20132;-82
2023/04/01 07:24:31;;;;;;;51.35;6.82;;;;;;;16.10;60.74;99681.56;4990864;28;20082;-81
2023/04/01 07:26:57;;;;;;;66.50;8.88;;;;;;;16.28;60.77;99681.22;4994772;28;20053;-79
2023/04/01 07:29:24;;;;;;;44.38;7.47;;;;;;;16.27;60.06;99683.09;4991890;28;20030;-81
2023/04/01 07:32:19;;;;;;;61.25;8.30;;;;;;;16.28;60.09;99689.38;4991589;28;20022;-82
2023/04/01 07:35:01;;;;;;;49.17;8.32;;;;;;;16.32;60.17;99680.69;4910475;29;20050;-79
2023/04/01 07:37:48;;;;;;;71.50;9.68;;;;;;;16.24;60.52;99675.31;4930980;29;20044;-81
2023/04/01 07:40:30;;;;;;;20.83;5.70;;;;;;;16.27;60.32;99682.25;4931740;29;20023;-82
2023/04/01 07:43:18;;;;;;;35.03;8.73;;;;;;;16.25;60.14;99677.03;4912329;29;20087;-83
2023/04/01 07:45:54;;;;;;;98.13;11.07;;;;;;;16.29;60.57;99670.22;4910715;29;20127;-82
2023/04/01 07:48:37;;;;;;;43.75;8.75;;;;;;;16.17;60.38;99659.97;4911439;29;20032;-84
2023/04/01 07:51:26;;;;;;;23.70;6.10;;;;;;;16.35;60.63;99655.06;4910950;29;20115;-82
2023/04/01 07:54:00;;;;;;;48.45;8.52;;;;;;;16.48;60.27;99647.09;4908009;29;20039;-81
2023/04/01 07:56:34;;;;;;;47.70;9.82;;;;;;;16.59;59.34;99659.41;4908525;29;20032;-83
2023/04/01 07:59:16;;;;;;;146.23;13.45;;;;;;;16.49;59.82;99637.94;4892858;29;20083;-81
2023/04/01 08:01:56;;;;;;;68.75;12.27;;;;;;;16.74;59.79;99647.50;4911150;29;20118;-81
2023/04/01 08:04:40;;;;;;;53.95;8.48;;;;;;;16.89;59.10;99639.34;4911426;29;20091;-83
2023/04/01 08:07:20;;;;;;;56.50;8.93;;;;;;;17.06;58.50;99635.41;4895002;29;20036;-81
2023/04/01 08:10:00;;;;;;;118.13;17.40;;;;;;;17.35;58.42;99629.03;4910936;29;20040;-82
2023/04/01 08:12:58;;;;;;;51.30;8.63;;;;;;;17.49;57.80;99632.75;4970824;28;20031;-78
2023/04/01 08:15:29;;;;;;;41.97;7.75;;;;;;;17.54;57.72;99627.56;4930036;29;20119;-79
2023/04/01 08:18:15;;;;;;;86.50;10.02;;;;;;;17.72;57.12;99619.81;4929517;29;20226;-78
2023/04/01 08:20:48;;;;;;;53.65;8.35;;;;;;;17.84;57.24;99616.38;4914097;29;20099;-81
2023/04/01 08:23:21;;;;;;;50.45;8.10;;;;;;;17.99;56.80;99615.44;4929229;29;20087;-80
2023/04/01 08:25:56;;;;;;;68.20;9.43;;;;;;;17.98;56.72;99613.78;4929731;29;20052;-79
2023/04/01 08:28:39;;;;;;;81.82;10.82;;;;;;;17.91;56.89;99620.00;4929499;29;20522;-78
2023/04/01 08:31:08;;;;;;;61.90;8.52;;;;;;;18.11;56.63;99603.81;4929571;29;20035;-81
2023/04/01 08:33:35;;;;;;;47.55;8.18;;;;;;;18.15;56.37;99601.53;4937466;29;20043;-81
2023/04/01 08:36:11;;;;;;;39.45;8.05;;;;;;;18.27;56.14;99598.09;4948873;28;20636;-79
2023/04/01 08:38:44;;;;;;;110.45;11.57;;;;;;;18.29;56.02;99601.44;4950143;28;20171;-80
2023/04/01 08:41:20;;;;;;;53.45;8.95;;;;;;;18.28;55.86;99599.78;4948731;28;20031;-81
2023/04/01 08:44:10;;;;;;;59.30;8.05;;;;;;;18.20;56.05;99607.22;4948970;28;20055;-79
2023/04/01 08:47:09;;;;;;;51.85;8.23;;;;;;;18.01;56.79;99603.31;4947997;28;20498;-77
2023/04/01 08:49:53;;;;;;;107.20;15.55;;;;;;;18.16;56.84;99600.53;4948304;28;20541;-81
2023/04/01 08:52:41;;;;;;;33.97;8.05;;;;;;;18.28;56.55;99599.78;4959608;28;20415;-81
2023/04/01 08:55:15;;;;;;;46.05;7.65;;;;;;;18.16;56.48;99601.38;4970978;28;20062;-82
2023/04/01 08:58:00;;;;;;;107.75;13.48;;;;;;;18.26;57.13;99590.94;4969473;28;20074;-79
2023/04/01 09:00:29;;;;;;;72.25;9.68;;;;;;;18.34;56.57;99587.25;4970460;28;20030;-81
2023/04/01 09:03:37;;;;;;;88.03;11.38;;;;;;;18.40;56.58;99598.19;4969922;28;20040;-80
2023/04/01 09:06:21;;;;;;;91.10;11.52;;;;;;;18.25;56.42;99586.56;4970678;28;20018;-81
2023/04/01 09:09:22;;;;;;;32.58;8.18;;;;;;;18.20;56.71;99578.13;4970313;28;20112;-81
2023/04/01 09:12:06;;;;;;;134.60;15.88;;;;;;;18.45;56.36;99579.34;4970003;28;20121;-82
2023/04/01 09:14:40;;;;;;;54.45;9.23;;;;;;;18.39;56.13;99569.25;4970722;28;20035;-82
2023/04/01 09:17:21;;;;;;;32.95;8.07;;;;;;;18.30;56.66;99570.47;4978634;28;20046;-81
2023/04/01 09:20:05;;;;;;;51.53;12.13;;;;;;;18.38;56.27;99562.13;4988797;28;20073;-84
2023/04/01 09:23:04;;;;;;;21.52;5.55;;;;;;;18.41;55.67;99559.00;4989757;28;20042;-83
2023/04/01 09:25:51;;;;;;;41.03;7.10;;;;;;;18.62;55.32;99562.72;4980824;28;20031;-81
2023/04/01 09:28:49;;;;;;;145.65;15.45;;;;;;;18.74;55.51;99544.75;4971820;28;20106;-82
2023/04/01 09:31:33;;;;;;;83.55;10.45;;;;;;;18.69;55.48;99541.78;4936775;29;20040;-79
2023/04/01 09:34:25;;;;;;;66.20;9.30;;;;;;;18.69;55.85;99550.78;4934661;29;20458;-81
2023/04/01 09:37:15;;;;;;;97.85;12.27;;;;;;;18.75;55.91;99549.13;4925721;29;20097;-79
2023/04/01 09:40:14;;;;;;;43.03;10.35;;;;;;;18.67;56.48;99554.75;4928512;29;20039;-80
2023/04/01 09:42:45;;;;;;;38.92;7.85;;;;;;;18.45;57.25;99546.69;4928059;29;20094;-80
2023/04/01 09:45:30;;;;;;;72.03;11.80;;;;;;;18.40;57.43;99537.44;4928188;29;20064;-79
2023/04/01 09:48:17;;;;;;;33.10;7.38;;;;;;;18.40;57.09;99529.28;4927540;29;20119;-80
2023/04/01 09:50:56;;;;;;;33.10;8.27;;;;;;;18.32;57.60;99530.25;4937338;29;20090;-79
2023/04/01 09:54:01;;;;;;;43.90;8.73;;;;;;;18.11;58.09;99515.91;4946079;29;20035;-81
2023/04/01 09:56:57;;;;;;;63.00;9.43;;;;;;;18.10;58.78;99515.09;4945882;29;20042;-80
2023/04/01 09:59:41;;;;;;;38.90;8.55;;;;;;;18.24;58.63;99496.94;4947117;29;20651;-78
2023/04/01 10:02:30;;;;;;;61.70;10.88;;;;;;;18.41;58.22;99500.97;4946097;29;20070;-80
2023/04/01 10:05:34;;;;;;;51.90;11.45;;;;;;;18.54;57.77;99486.63;4946274;29;20505;-79
2023/04/01 10:08:10;;;;;;;49.92;10.25;;;;;;;18.33;58.49;99479.38;4953142;28;20053;-78
2023/04/01 10:10:45;;;;;;;46.83;8.20;;;;;;;18.46;58.16;99471.28;4987780;28;20118;-77
2023/04/01 10:13:32;;;;;;;113.32;15.60;;;;;;;18.35;58.15;99477.28;4988313;28;20034;-79
2023/04/01 10:16:12;;;;;;;45.67;10.05;;;;;;;18.27;58.28;99464.72;4988143;28;20049;-79
2023/04/01 10:19:07;;;;;;;60.10;11.75;;;;;;;18.01;58.98;99461.84;4987857;28;20034;-79
2023/04/01 10:22:14;;;;;;;46.13;8.90;;;;;;;17.81;59.92;99458.16;4983204;28;20508;-78
2023/04/01 10:25:14;;;;;;;41.40;8.73;;;;;;;17.84;60.09;99458.63;4909822;29;20062;-79
2023/04/01 10:28:13;;;;;;;55.45;9.18;;;;;;;17.93;60.09;99464.72;4913996;29;20051;-79
2023/04/01 10:30:47;;;;;;;40.75;9.95;;;;;;;17.50;61.03;99454.97;4910859;29;20500;-80
2023/04/01 10:33:50;;;;;;;86.10;13.32;;;;;;;17.88;60.89;99467.22;4908440;29;20036;-79
2023/04/01 10:36:52;;;;;;;52.90;9.77;;;;;;;18.11;60.25;99458.75;4908822;29;20039;-80
2023/04/01 10:39:35;;;;;;;43.67;10.52;;;;;;;18.17;59.53;99456.06;4871886;29;20099;-80
2023/04/01 10:42:18;;;;;;;87.18;13.52;;;;;;;18.13;59.54;99460.25;4871713;29;20218;-78
2023/04/01 10:45:17;;;;;;;28.85;9.07;;;;;;;17.79;60.27;99414.03;4853852;29;20427;-80
2023/04/01 10:48:01;;;;;;;42.47;10.10;;;;;;;17.89;60.89;99449.84;4853763;29;20569;-80
2023/04/01 10:50:59;;;;;;;45.03;10.20;;;;;;;17.96;60.61;99453.44;4855129;29;20041;-83
2023/04/01 10:53:27;;;;;;;99.85;21.92;;;;;;;18.09;60.68;99453.53;4852774;29;20072;-81
2023/04/01 10:56:17;;;;;;;110.13;13.23;;;;;;;18.16;60.44;99440.81;4852641;29;20068;-81
2023/04/01 10:59:00;;;;;;;66.55;11.25;;;;;;;18.30;59.87;99425.34;4852730;29;20034;-79
2023/04/01 11:01:44;;;;;;;;;;;;;;;18.51;59.19;99430.69;4866871;29;20036;-81
2023/04/01 11:04:31;;;;;;;52.38;10.32;;;;;;;18.31;59.76;99427.03;4911336;28;19922;-83
2023/04/01 11:07:27;;;;;;;50.33;9.48;;;;;;;18.52;59.39;99428.81;4925634;29;20035;-77
2023/04/01 11:10:14;;;;;;;36.92;9.10;;;;;;;18.35;59.82;99418.25;4927177;29;20403;-81
2023/04/01 11:13:01;;;;;;;63.28;10.57;;;;;;;18.25;60.10;99406.94;4932313;28;20110;-82
2023/04/01 11:16:14;;;;;;;42.53;9.32;;;;;;;18.16;60.20;99407.31;4987593;28;20041;-79
2023/04/01 11:19:07;;;;;;;48.33;11.18;;;;;;;18.20;60.20;99414.00;4927221;29;20040;-78
2023/04/01 11:21:57;;;;;;;46.55;9.50;;;;;;;18.31;59.82;99402.53;4930860;29;20047;-80
2023/04/01 11:24:53;;;;;;;78.00;10.77;;;;;;;18.47;59.70;99399.44;4934563;29;20051;-80
2023/04/01 11:27:40;;;;;;;40.50;8.88;;;;;;;18.60;58.38;99402.22;4931392;29;20503;-79
2023/04/01 11:30:21;;;;;;;48.50;9.82;;;;;;;18.58;58.03;99398.88;4930452;29;20070;-80
2023/04/01 11:32:52;;;;;;;21.42;6.68;;;;;;;18.53;58.31;99393.19;4930271;29;20516;-79
2023/04/01 11:35:38;;;;;;;33.65;8.38;;;;;;;18.56;58.38;99394.69;4930064;29;20035;-80
2023/04/01 11:38:15;;;;;;;64.10;11.15;;;;;;;18.57;58.33;99391.75;4929419;29;20501;-80
2023/04/01 11:41:08;;;;;;;66.38;11.43;;;;;;;18.67;58.21;99391.34;4929963;29;20118;-80
2023/04/01 11:43:55;;;;;;;44.97;11.07;;;;;;;18.76;57.77;99390.09;4930460;29;20113;-79
2023/04/01 11:46:58;;;;;;;48.58;10.40;;;;;;;18.86;57.94;99385.09;4932594;29;20133;-79
2023/04/01 11:49:54;;;;;;;79.32;10.68;;;;;;;18.91;57.62;99388.03;4930811;29;20166;-79
2023/04/01 11:52:45;;;;;;;42.30;8.82;;;;;;;18.85;58.31;99394.31;4951642;28;20157;-80
2023/04/01 11:55:25;;;;;;;60.22;9.82;;;;;;;19.07;58.37;99378.59;4990847;28;20414;-80
2023/04/01 11:58:18;;;;;;;33.53;8.82;;;;;;;19.31;57.16;99354.28;4990217;28;20186;-80
2023/04/01 12:00:58;;;;;;;57.10;9.27;;;;;;;19.43;56.51;99352.59;4992102;28;20030;-78
2023/04/01 12:03:29;;;;;;;102.07;13.18;;;;;;;19.54;56.36;99360.13;4991482;28;20113;-78