Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 07:31:26;;;;;;;6.90;1.63;;;;;;;;;;5079024;28;20163;-74
2021/05/26 07:33:53;;;;;;;4.53;1.33;;;;;;;;;;5068806;28;20121;-75
2021/05/26 07:36:19;;;;;;;4.90;1.42;;;;;;;;;;5087199;28;20028;-75
2021/05/26 07:38:45;;;;;;;11.45;2.00;;;;;;;;;;5082704;28;20037;-75
2021/05/26 07:41:11;;;;;;;9.13;1.92;;;;;;;;;;5065411;28;20055;-75
2021/05/26 07:43:37;;;;;;;7.20;1.60;;;;;;;;;;5063410;28;20080;-75
2021/05/26 07:46:04;;;;;;;4.28;1.60;;;;;;;;;;5064383;28;20043;-76
2021/05/26 07:48:30;;;;;;;10.68;1.67;;;;;;;;;;5047862;28;20053;-76
2021/05/26 07:50:56;;;;;;;4.90;1.77;;;;;;;;;;5059589;28;20088;-76
2021/05/26 07:53:22;;;;;;;9.27;1.75;;;;;;;;;;5064662;28;20036;-76
2021/05/26 07:55:48;;;;;;;7.28;1.90;;;;;;;;;;5046881;28;20029;-76
2021/05/26 07:58:14;;;;;;;8.70;1.80;;;;;;;;;;5044884;28;20029;-76
2021/05/26 08:00:40;;;;;;;4.70;1.75;;;;;;;;;;5043458;28;20025;-76
2021/05/26 08:03:06;;;;;;;6.88;1.48;;;;;;;;;;5044203;28;20025;-76
2021/05/26 08:05:32;;;;;;;6.20;2.03;;;;;;;;;;5055819;28;20043;-76
2021/05/26 08:07:59;;;;;;;8.45;1.58;;;;;;;;;;5052950;28;20029;-76
2021/05/26 08:10:25;;;;;;;5.68;1.65;;;;;;;;;;5043887;28;20033;-76
2021/05/26 08:12:51;;;;;;;4.18;1.95;;;;;;;;;;5044000;28;20086;-76
2021/05/26 08:15:17;;;;;;;2.17;1.13;;;;;;;;;;5053999;28;20439;-76
2021/05/26 08:17:43;;;;;;;3.90;1.15;;;;;;;;;;5063971;28;20025;-76
2021/05/26 08:20:10;;;;;;;3.00;1.33;;;;;;;;;;5053609;28;20021;-76
2021/05/26 08:22:36;;;;;;;5.22;2.95;;;;;;;;;;5044104;28;20499;-76
2021/05/26 08:25:03;;;;;;;8.68;1.60;;;;;;;;;;5043980;28;20187;-76
2021/05/26 08:27:29;;;;;;;5.22;1.80;;;;;;;;;;5041114;28;20061;-76
2021/05/26 08:29:56;;;;;;;4.45;1.40;;;;;;;;;;5049505;28;20525;-76
2021/05/26 08:32:22;;;;;;;4.55;1.48;;;;;;;;;;5065486;28;20106;-76
2021/05/26 08:34:49;;;;;;;7.82;2.40;;;;;;;;;;5059412;28;20481;-77
2021/05/26 08:37:16;;;;;;;5.25;1.60;;;;;;;;;;5046925;28;20059;-76
2021/05/26 08:39:42;;;;;;;4.68;1.52;;;;;;;;;;5054190;28;20021;-77
2021/05/26 08:42:09;;;;;;;6.40;1.83;;;;;;;;;;5058159;28;20029;-77
2021/05/26 08:44:35;;;;;;;7.78;1.80;;;;;;;;;;5044048;28;20104;-77
2021/05/26 08:47:02;;;;;;;7.38;2.08;;;;;;;;;;5055038;28;20033;-76
2021/05/26 08:49:30;;;;;;;4.00;1.52;;;;;;;;;;5049477;28;20434;-76
2021/05/26 08:51:59;;;;;;;7.38;2.00;;;;;;;;;;5033874;28;20080;-77
2021/05/26 08:54:25;;;;;;;7.95;2.17;;;;;;;;;;5036550;28;20029;-77
2021/05/26 08:56:51;;;;;;;5.75;1.75;;;;;;;;;;5053811;28;20091;-77
2021/05/26 08:59:18;;;;;;;5.93;1.80;;;;;;;;;;5049670;28;20033;-77
2021/05/26 09:01:51;;;;;;;8.57;2.10;;;;;;;;;;5033438;28;20072;-78
2021/05/26 09:04:33;;;;;;;6.43;1.67;;;;;;;;;;5032314;28;20424;-75
2021/05/26 09:07:07;;;;;;;9.23;1.85;;;;;;;;;;5033469;28;20156;-75
2021/05/26 09:09:46;;;;;;;10.25;2.50;;;;;;;;;;5033335;28;20079;-75
2021/05/26 09:12:15;;;;;;;7.15;2.22;;;;;;;;;;5033473;28;20060;-76
2021/05/26 09:14:41;;;;;;;10.45;1.77;;;;;;;;;;5038298;28;20021;-76
2021/05/26 09:17:11;;;;;;;10.30;1.83;;;;;;;;;;5053197;28;20096;-75
2021/05/26 09:19:40;;;;;;;8.55;2.45;;;;;;;;;;5048051;28;20034;-76
2021/05/26 09:22:13;;;;;;;4.63;1.50;;;;;;;;;;5015917;28;20075;-76
2021/05/26 09:24:39;;;;;;;9.60;2.42;;;;;;;;;;5038288;28;20033;-76
2021/05/26 09:27:07;;;;;;;6.00;1.58;;;;;;;;;;5053081;28;20028;-76
2021/05/26 09:29:41;;;;;;;6.60;1.30;;;;;;;;;;5048062;28;20030;-76
2021/05/26 09:32:13;;;;;;;5.97;1.30;;;;;;;;;;5033090;28;20033;-74
2021/05/26 09:34:40;;;;;;;4.20;1.25;;;;;;;;;;5037780;28;20028;-76
2021/05/26 09:37:07;;;;;;;7.90;1.48;;;;;;;;;;5053045;28;20040;-76
2021/05/26 09:39:52;;;;;;;7.53;1.38;;;;;;;;;;5046893;28;20025;-76
2021/05/26 09:42:25;;;;;;;3.35;1.73;;;;;;;;;;5033080;28;20033;-76
2021/05/26 09:45:08;;;;;;;2.05;1.20;;;;;;;;;;5039122;28;20481;-76
2021/05/26 09:47:38;;;;;;;4.72;1.20;;;;;;;;;;5052730;28;20398;-76
2021/05/26 09:50:22;;;;;;;3.50;1.40;;;;;;;;;;5044085;28;20060;-77
2021/05/26 09:52:54;;;;;;;7.00;1.83;;;;;;;;;;5032658;28;20021;-76
2021/05/26 09:55:24;;;;;;;5.07;1.25;;;;;;;;;;5044273;28;20104;-77
2021/05/26 09:57:51;;;;;;;7.32;1.52;;;;;;;;;;5053467;28;20029;-77
2021/05/26 10:00:18;;;;;;;4.45;1.00;;;;;;;;;;5040527;28;20029;-77
2021/05/26 10:02:44;;;;;;;4.97;1.30;;;;;;;;;;5032350;28;20033;-77
2021/05/26 10:05:10;;;;;;;6.93;1.20;;;;;;;;;;5041652;28;20032;-77
2021/05/26 10:07:37;;;;;;;3.75;1.20;;;;;;;;;;5052472;28;20563;-77
2021/05/26 10:10:04;;;;;;;5.20;1.05;;;;;;;;;;5043118;28;20029;-77
2021/05/26 10:12:33;;;;;;;2.10;0.80;;;;;;;;;;5032456;28;20026;-77
2021/05/26 10:15:01;;;;;;;3.80;0.90;;;;;;;;;;5035072;28;20021;-77
2021/05/26 10:17:34;;;;;;;3.78;0.95;;;;;;;;;;5033028;28;20053;-75
2021/05/26 10:20:00;;;;;;;4.40;0.75;;;;;;;;;;5039611;28;20108;-75
2021/05/26 10:22:28;;;;;;;2.90;0.80;;;;;;;;;;5052436;28;20504;-76
2021/05/26 10:24:54;;;;;;;2.05;0.38;;;;;;;;;;5044883;28;20029;-76
2021/05/26 10:27:32;;;;;;;2.63;1.02;;;;;;;;;;5032036;28;20022;-76
2021/05/26 10:29:59;;;;;;;1.15;0.50;;;;;;;;;;5038610;28;20021;-76
2021/05/26 10:32:28;;;;;;;8.48;0.65;;;;;;;;;;5051846;28;20028;-77
2021/05/26 10:34:54;;;;;;;2.22;0.73;;;;;;;;;;5044777;28;20386;-76
2021/05/26 10:37:34;;;;;;;2.28;0.75;;;;;;;;;;5020833;28;20013;-75
2021/05/26 10:40:00;;;;;;;3.00;0.47;;;;;;;;;;5028544;28;20432;-77
2021/05/26 10:42:27;;;;;;;2.63;0.57;;;;;;;;;;5016036;28;20025;-75
2021/05/26 10:45:04;;;;;;;0.73;0.50;;;;;;;;;;5022445;28;20137;-77
2021/05/26 10:47:41;;;;;;;1.33;0.50;;;;;;;;;;5016891;28;20022;-77
2021/05/26 10:50:15;;;;;;;0.95;0.40;;;;;;;;;;5022026;28;20025;-77
2021/05/26 10:52:56;;;;;;;2.00;0.55;;;;;;;;;;5018618;28;20022;-78
2021/05/26 10:55:35;;;;;;;0.73;0.30;;;;;;;;;;5019739;28;20112;-77
2021/05/26 10:58:19;;;;;;;1.80;0.40;;;;;;;;;;5018294;28;20026;-76
2021/05/26 11:00:49;;;;;;;6.65;0.45;;;;;;;;;;5019495;28;20108;-77
2021/05/26 11:03:25;;;;;;;0.50;0.25;;;;;;;;;;5016977;28;20033;-77
2021/05/26 11:05:51;;;;;;;2.15;0.35;;;;;;;;;;5019375;28;20024;-77
2021/05/26 11:08:31;;;;;;;1.67;0.57;;;;;;;;;;5016827;28;20065;-77
2021/05/26 11:10:57;;;;;;;2.50;0.50;;;;;;;;;;5019849;28;20397;-77
2021/05/26 11:13:23;;;;;;;2.67;0.40;;;;;;;;;;5020192;28;20022;-78
2021/05/26 11:15:54;;;;;;;2.53;0.30;;;;;;;;;;5021480;28;20057;-78
2021/05/26 11:20:53;;;;;;;1.30;0.30;;;;;;;;;;5023087;28;20060;-78
2021/05/26 11:23:19;;;;;;;1.73;0.68;;;;;;;;;;5023297;28;20545;-78
2021/05/26 11:25:49;;;;;;;3.03;0.55;;;;;;;;;;5030835;28;20037;-78
2021/05/26 11:28:24;;;;;;;3.40;0.82;;;;;;;;;;5029101;28;20075;-78
2021/05/26 11:30:59;;;;;;;1.10;0.30;;;;;;;;;;5030003;28;20091;-78
2021/05/26 11:33:25;;;;;;;0.68;0.40;;;;;;;;;;5023742;28;20030;-78
2021/05/26 11:35:51;;;;;;;0.75;0.20;;;;;;;;;;5026646;28;20030;-77
2021/05/26 11:38:23;;;;;;;0.22;0.22;;;;;;;;;;5026129;28;20034;-77
2021/05/26 11:40:49;;;;;;;;;;;;;;;;;;5026021;28;20053;-78
2021/05/26 11:43:15;;;;;;;2.95;0.43;;;;;;;;;;5025542;28;20366;-77
2021/05/26 11:45:42;;;;;;;1.08;0.25;;;;;;;;;;5027424;28;20057;-78
2021/05/26 11:48:08;;;;;;;2.45;0.50;;;;;;;;;;5031881;28;20037;-78
2021/05/26 11:50:35;;;;;;;4.40;0.55;;;;;;;;;;5047036;28;20029;-78
2021/05/26 11:53:01;;;;;;;2.50;0.40;;;;;;;;;;5055087;28;20045;-77
2021/05/26 11:55:27;;;;;;;1.40;0.63;;;;;;;;;;5040744;28;20044;-78
2021/05/26 11:57:54;;;;;;;7.45;1.15;;;;;;;;;;5031502;28;20018;-77
2021/05/26 12:00:24;;;;;;;2.47;0.55;;;;;;;;;;5042760;28;20025;-77
2021/05/26 12:02:55;;;;;;;0.90;0.40;;;;;;;;;;5052416;28;20029;-78
2021/05/26 12:05:44;;;;;;;1.98;0.52;;;;;;;;;;5042660;28;20025;-78
2021/05/26 12:08:20;;;;;;;1.83;0.70;;;;;;;;;;5033133;28;20032;-78
2021/05/26 12:11:00;;;;;;;3.35;0.85;;;;;;;;;;5036150;28;20029;-77
2021/05/26 12:13:27;;;;;;;2.00;0.52;;;;;;;;;;5033193;28;20032;-78
2021/05/26 12:15:54;;;;;;;3.00;0.90;;;;;;;;;;5047723;28;20026;-78
2021/05/26 12:18:20;;;;;;;1.42;0.57;;;;;;;;;;5042805;28;20033;-77
2021/05/26 12:20:50;;;;;;;3.20;0.70;;;;;;;;;;5033856;28;20034;-78
2021/05/26 12:23:30;;;;;;;2.42;0.52;;;;;;;;;;5028911;28;20105;-77
2021/05/26 12:25:56;;;;;;;3.45;0.77;;;;;;;;;;5036421;28;20566;-78
2021/05/26 12:28:23;;;;;;;3.33;0.70;;;;;;;;;;5030492;28;20026;-77
2021/05/26 12:30:50;;;;;;;3.83;0.63;;;;;;;;;;5028537;28;20053;-78
2021/05/26 12:33:18;;;;;;;2.97;0.55;;;;;;;;;;5027625;28;20021;-78
2021/05/26 12:35:44;;;;;;;2.13;0.82;;;;;;;;;;5030922;28;20025;-78
2021/05/26 12:38:17;;;;;;;1.25;0.50;;;;;;;;;;5027764;28;20124;-78
2021/05/26 12:40:43;;;;;;;2.40;0.75;;;;;;;;;;5031242;28;20029;-78
2021/05/26 12:43:23;;;;;;;4.15;0.75;;;;;;;;;;5029294;28;20029;-78
2021/05/26 12:45:49;;;;;;;2.17;1.15;;;;;;;;;;5036868;28;20030;-78
2021/05/26 12:48:15;;;;;;;2.00;0.57;;;;;;;;;;5013159;28;20137;-77
2021/05/26 12:50:45;;;;;;;2.63;0.85;;;;;;;;;;5026830;28;20132;-78
2021/05/26 12:53:12;;;;;;;1.02;0.70;;;;;;;;;;5025996;28;20014;-77
2021/05/26 12:55:38;;;;;;;1.45;0.45;;;;;;;;;;5029235;28;20021;-77
2021/05/26 12:58:05;;;;;;;1.58;0.50;;;;;;;;;;5025464;28;20030;-78
2021/05/26 13:00:31;;;;;;;0.38;0.25;;;;;;;;;;5028422;28;20029;-77
2021/05/26 13:03:11;;;;;;;3.97;0.75;;;;;;;;;;5022615;28;20017;-77
2021/05/26 13:05:39;;;;;;;2.75;0.80;;;;;;;;;;5026582;28;20040;-77
2021/05/26 13:08:09;;;;;;;2.90;0.80;;;;;;;;;;5027590;28;20026;-78
2021/05/26 13:10:35;;;;;;;2.97;0.90;;;;;;;;;;5025783;28;20056;-77
2021/05/26 13:13:21;;;;;;;1.17;0.50;;;;;;;;;;5022147;28;20022;-78
2021/05/26 13:15:49;;;;;;;1.75;0.57;;;;;;;;;;5030447;28;20490;-79
2021/05/26 13:18:15;;;;;;;1.25;0.60;;;;;;;;;;5022409;28;20036;-76
2021/05/26 13:20:43;;;;;;;3.20;0.88;;;;;;;;;;5027280;28;20056;-77
2021/05/26 13:23:10;;;;;;;1.92;0.75;;;;;;;;;;5024408;28;20017;-76
2021/05/26 13:25:36;;;;;;;1.23;0.60;;;;;;;;;;5026778;28;20040;-77
2021/05/26 13:28:23;;;;;;;2.50;0.80;;;;;;;;;;5023940;28;20030;-79
