Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:59;;;;;;;1.75;1.08;;;;;;;19.17;58.68;98069.56;10332675;28;20402;-52
2023/01/04 00:06:19;;;;;;;2.38;1.30;;;;;;;19.16;58.54;98060.63;10326546;28;20054;-50
2023/01/04 00:11:38;;;;;;;2.97;1.33;;;;;;;19.13;58.50;98055.84;10330609;28;20046;-50
2023/01/04 00:16:58;;;;;;;2.55;1.50;;;;;;;19.13;58.54;98055.00;10329993;28;20113;-51
2023/01/04 00:22:17;;;;;;;1.20;1.10;;;;;;;19.12;58.46;98051.50;10332280;28;20050;-51
2023/01/04 00:27:37;;;;;;;1.77;1.40;;;;;;;19.11;58.53;98046.41;10332200;28;20062;-51
2023/01/04 00:32:57;;;;;;;2.38;1.20;;;;;;;19.10;58.46;98045.59;10323372;28;20055;-50
2023/01/04 00:38:16;;;;;;;1.20;1.10;;;;;;;19.07;58.50;98040.78;10331540;28;20532;-52
2023/01/04 00:43:35;;;;;;;1.95;1.20;;;;;;;19.08;58.54;98047.00;10344915;28;20046;-52
2023/01/04 00:48:56;;;;;;;2.35;1.20;;;;;;;19.06;58.42;98036.47;10346551;28;20402;-51
2023/01/04 00:54:16;;;;;;;2.67;1.38;;;;;;;19.04;58.55;98027.84;10353166;28;20058;-52
2023/01/04 00:59:35;;;;;;;1.30;1.13;;;;;;;19.03;58.47;98036.25;10352365;28;20422;-52
2023/01/04 01:04:54;;;;;;;1.40;1.08;;;;;;;19.03;58.38;98034.34;10352172;28;20050;-53
2023/01/04 01:10:14;;;;;;;1.60;1.20;;;;;;;19.01;58.41;98033.81;10338843;28;20062;-51
2023/01/04 01:15:35;;;;;;;1.70;1.40;;;;;;;19.00;58.41;98023.34;10326405;28;20117;-52
2023/01/04 01:20:55;;;;;;;1.35;1.10;;;;;;;18.98;58.48;98017.44;10337533;28;20059;-52
2023/01/04 01:26:17;;;;;;;1.20;1.05;;;;;;;18.96;58.42;98023.91;10338571;28;20061;-51
2023/01/04 01:31:37;;;;;;;1.33;1.13;;;;;;;18.95;58.31;98019.63;10338331;28;20058;-52
2023/01/04 01:36:56;;;;;;;1.30;1.15;;;;;;;18.93;58.10;98021.81;10322905;28;20534;-52
2023/01/04 01:42:20;;;;;;;1.65;1.30;;;;;;;18.93;58.35;98035.31;10337887;28;20070;-50
2023/01/04 01:47:42;;;;;;;1.08;0.98;;;;;;;18.93;58.35;98020.97;10336160;28;20570;-51
2023/01/04 01:53:04;;;;;;;1.42;1.17;;;;;;;18.91;58.37;98020.47;10322199;28;20058;-51
2023/01/04 01:58:28;;;;;;;1.20;0.98;;;;;;;18.89;58.38;98012.66;10322874;28;20054;-53
2023/01/04 02:03:47;;;;;;;2.25;1.00;;;;;;;18.88;58.21;97994.06;10350087;28;20050;-50
2023/01/04 02:09:07;;;;;;;1.15;1.05;;;;;;;18.86;58.22;97991.66;10335954;28;20062;-51
2023/01/04 02:14:27;;;;;;;1.48;1.10;;;;;;;18.86;58.24;97969.25;10319045;28;20062;-52
2023/01/04 02:20:11;;;;;;;0.85;0.85;;;;;;;18.83;58.10;97969.81;10334811;28;20089;-52
2023/01/04 02:26:25;;;;;;;1.20;1.10;;;;;;;18.83;58.25;97964.41;10336084;28;20109;-51
2023/01/04 02:31:50;;;;;;;1.33;1.08;;;;;;;18.79;58.26;97961.47;10250302;28;20132;-51
2023/01/04 02:37:20;;;;;;;0.98;0.90;;;;;;;18.78;58.21;97963.38;10321568;28;20058;-52
2023/01/04 02:54:21;;;;;;;0.93;0.93;;;;;;;18.75;58.21;97958.53;10335689;28;20055;-52
2023/01/04 03:00:09;;;;;;;0.82;0.82;;;;;;;18.74;58.03;97943.44;10320314;28;20058;-53
2023/01/04 03:17:05;;;;;;;1.10;1.00;;;;;;;18.69;58.04;97932.72;10321467;28;20072;-51
2023/01/04 03:51:31;;;;;;;1.13;1.00;;;;;;;18.63;57.89;97885.28;10333383;28;20058;-52
2023/01/04 03:56:51;;;;;;;1.20;1.10;;;;;;;18.60;58.05;97880.47;10316594;28;20058;-51
2023/01/04 04:02:17;;;;;;;1.05;0.95;;;;;;;18.61;57.96;97879.38;10318303;28;20054;-51
2023/01/04 04:13:15;;;;;;;1.20;1.10;;;;;;;18.56;57.77;97874.88;10324927;28;20059;-51
2023/01/04 04:18:35;;;;;;;1.13;1.05;;;;;;;18.56;57.96;97860.56;10330255;28;20065;-51
2023/01/04 04:23:55;;;;;;;1.15;1.00;;;;;;;18.56;57.91;97852.47;10331986;28;20050;-52
2023/01/04 04:29:14;;;;;;;1.42;1.08;;;;;;;18.54;57.79;97846.56;10330838;28;20572;-51
2023/01/04 04:34:35;;;;;;;1.02;0.90;;;;;;;18.51;57.73;97839.84;10331922;28;20047;-52
2023/01/04 04:39:54;;;;;;;1.35;0.80;;;;;;;18.51;57.81;97841.75;10331559;28;20065;-50
2023/01/04 04:45:14;;;;;;;1.00;0.90;;;;;;;18.50;57.65;97832.03;10330631;28;20065;-51
2023/01/04 04:50:33;;;;;;;0.80;0.80;;;;;;;18.48;57.66;97834.22;10331417;28;20058;-51
2023/01/04 04:55:52;;;;;;;1.33;1.00;;;;;;;18.46;57.65;97839.13;10344627;28;20109;-52
2023/01/04 05:01:12;;;;;;;1.05;0.95;;;;;;;18.45;57.68;97829.44;10331916;28;20054;-50
2023/01/04 05:06:33;;;;;;;1.42;0.90;;;;;;;18.44;57.60;97820.53;10331220;28;20109;-51
2023/01/04 05:17:31;;;;;;;1.02;0.98;;;;;;;18.42;57.50;97814.63;10340090;28;20046;-51
2023/01/04 05:22:50;;;;;;;0.73;0.70;;;;;;;18.42;57.60;97803.03;10330152;28;20104;-51
2023/01/04 05:28:10;;;;;;;0.95;0.90;;;;;;;18.40;57.46;97797.13;10330073;28;20065;-52
2023/01/04 05:33:30;;;;;;;1.05;0.95;;;;;;;18.40;57.31;97797.13;10336577;28;20058;-51
2023/01/04 05:38:50;;;;;;;1.05;0.95;;;;;;;18.39;57.49;97796.31;10337660;28;20499;-50
2023/01/04 05:44:10;;;;;;;0.98;0.93;;;;;;;18.37;57.50;97782.34;10338150;28;20054;-52
2023/01/04 05:49:29;;;;;;;1.20;1.10;;;;;;;18.37;57.38;97785.81;10337877;28;20129;-53
2023/01/04 05:54:49;;;;;;;1.10;0.90;;;;;;;18.37;57.36;97772.34;10350534;28;20050;-50
2023/01/04 06:00:10;;;;;;;1.40;1.10;;;;;;;18.37;57.53;97758.06;10337414;28;20059;-51
2023/01/04 06:05:33;;;;;;;0.82;0.80;;;;;;;18.39;57.45;97761.25;10337447;28;20506;-51
2023/01/04 06:10:53;;;;;;;1.08;0.90;;;;;;;18.38;57.51;97765.03;10337121;28;20051;-51
2023/01/04 06:16:12;;;;;;;0.88;0.88;;;;;;;18.40;57.43;97765.53;10323741;28;20069;-52
2023/01/04 06:21:32;;;;;;;1.13;1.00;;;;;;;18.41;57.42;97764.47;10348841;28;20050;-53
2023/01/04 06:26:51;;;;;;;1.15;1.05;;;;;;;18.42;57.42;97749.06;10336547;28;20063;-52
2023/01/04 06:32:10;;;;;;;0.70;0.70;;;;;;;18.44;57.36;97752.28;10329185;28;20113;-51
2023/01/04 06:37:30;;;;;;;1.20;1.00;;;;;;;18.45;57.38;97751.19;10342316;28;20106;-50
2023/01/04 06:42:49;;;;;;;0.98;0.85;;;;;;;18.47;57.57;97744.41;10332535;28;20065;-52
2023/01/04 06:48:09;;;;;;;1.05;0.95;;;;;;;18.49;57.66;97736.00;10329529;28;20506;-52
2023/01/04 06:53:28;;;;;;;1.20;1.10;;;;;;;18.51;57.81;97723.03;10333184;28;20531;-51
2023/01/04 06:58:48;;;;;;;1.58;1.48;;;;;;;18.49;54.25;97726.00;10330042;28;20450;-51
2023/01/04 07:04:07;;;;;;;1.27;1.10;;;;;;;18.49;55.86;97720.63;10332295;28;20054;-52
2023/01/04 07:09:27;;;;;;;1.45;1.20;;;;;;;18.52;56.04;97720.03;10329893;28;20129;-51
2023/01/04 07:14:46;;;;;;;1.52;1.17;;;;;;;18.56;55.73;97722.94;10321334;28;20109;-52
2023/01/04 07:20:06;;;;;;;1.73;1.30;;;;;;;18.58;55.65;97718.03;10334021;28;20058;-52
2023/01/04 07:25:25;;;;;;;2.42;1.10;;;;;;;18.61;55.69;97714.75;10311951;28;20055;-52
2023/01/04 07:30:44;;;;;;;1.30;1.15;;;;;;;18.63;55.74;97717.97;10326035;28;20396;-51
2023/01/04 07:36:05;;;;;;;1.30;1.20;;;;;;;18.65;55.69;97707.69;10329187;28;20066;-54
2023/01/04 07:41:24;;;;;;;1.70;1.48;;;;;;;18.69;55.81;97699.78;10342968;28;20051;-52
2023/01/04 07:46:44;;;;;;;2.08;1.15;;;;;;;18.72;55.95;97691.13;10331053;28;20073;-52
2023/01/04 07:52:04;;;;;;;1.20;1.10;;;;;;;18.74;56.01;97670.81;10345153;28;20055;-52
2023/01/04 07:57:23;;;;;;;1.58;1.13;;;;;;;18.79;56.12;97672.59;10330718;28;20062;-53
2023/01/04 08:02:43;;;;;;;1.30;1.20;;;;;;;18.82;56.14;97671.22;10330106;28;20058;-53
2023/01/04 08:08:03;;;;;;;1.20;1.10;;;;;;;18.85;56.32;97654.47;10330682;28;20093;-52
2023/01/04 08:13:22;;;;;;;1.10;1.00;;;;;;;18.87;56.33;97653.06;10326231;28;20116;-53
2023/01/04 08:18:41;;;;;;;0.95;0.85;;;;;;;18.90;56.47;97646.28;10332290;28;20069;-52
2023/01/04 08:24:01;;;;;;;1.40;1.30;;;;;;;18.92;56.41;97644.06;10332147;28;20050;-53
2023/01/04 08:29:20;;;;;;;1.52;1.15;;;;;;;18.93;56.44;97632.16;10332294;28;20058;-53
2023/01/04 08:34:40;;;;;;;1.27;1.17;;;;;;;18.95;56.52;97636.19;10345059;28;20054;-53
2023/01/04 08:40:00;;;;;;;1.30;1.00;;;;;;;18.98;56.59;97626.66;10331975;28;20411;-52
2023/01/04 08:45:19;;;;;;;1.02;1.02;;;;;;;19.01;56.66;97622.56;10310044;28;20522;-53
2023/01/04 08:50:38;;;;;;;2.38;1.02;;;;;;;19.03;56.57;97615.75;10318122;28;20081;-53
2023/01/04 08:55:59;;;;;;;1.33;1.10;;;;;;;19.05;56.69;97610.88;10323866;28;20062;-52
2023/01/04 09:01:19;;;;;;;1.25;1.15;;;;;;;19.07;56.64;97605.97;10323302;28;20499;-53
2023/01/04 09:06:38;;;;;;;1.23;0.85;;;;;;;19.09;56.68;97601.06;10334640;28;20415;-52
2023/01/04 09:11:58;;;;;;;3.17;1.10;;;;;;;19.11;56.29;97592.63;10338259;28;20066;-51
2023/01/04 09:17:18;;;;;;;1.10;1.00;;;;;;;19.14;56.09;97590.13;10345125;28;20050;-51
2023/01/04 09:22:38;;;;;;;0.70;0.70;;;;;;;19.17;56.23;97591.47;10338951;28;20133;-51
2023/01/04 09:27:57;;;;;;;0.90;0.90;;;;;;;19.19;56.28;97578.44;10338727;28;20418;-51
2023/01/04 09:33:16;;;;;;;0.77;0.77;;;;;;;19.21;56.15;97581.66;10338226;28;20418;-52
2023/01/04 09:38:36;;;;;;;1.40;0.80;;;;;;;19.24;56.15;97578.31;10338416;28;20081;-50
2023/01/04 09:43:58;;;;;;;1.13;1.00;;;;;;;19.26;56.06;97573.41;10338004;28;20057;-50
2023/01/04 09:49:30;;;;;;;1.10;0.90;;;;;;;19.28;56.16;97570.41;10323214;28;20134;-51
2023/01/04 09:54:54;;;;;;;1.20;1.02;;;;;;;19.30;56.20;97560.09;10324636;28;20498;-49
2023/01/04 10:00:26;;;;;;;1.08;1.00;;;;;;;19.31;56.34;97554.41;10322508;28;20511;-51
2023/01/04 10:05:46;;;;;;;1.20;1.10;;;;;;;19.34;56.16;97545.69;10337550;28;20072;-50
2023/01/04 10:11:08;;;;;;;1.05;0.95;;;;;;;19.35;56.17;97520.28;10349860;28;20065;-50
2023/01/04 10:16:40;;;;;;;0.80;0.80;;;;;;;19.38;56.09;97499.94;10329893;28;20101;-49
2023/01/04 10:22:19;;;;;;;0.90;0.90;;;;;;;19.40;55.88;97503.13;10335579;28;20046;-52
2023/01/04 10:28:00;;;;;;;1.10;0.90;;;;;;;19.42;55.68;97478.50;10308031;28;20522;-50
2023/01/04 10:33:29;;;;;;;1.00;0.90;;;;;;;19.44;56.17;97471.69;10331209;28;20142;-52
2023/01/04 10:39:00;;;;;;;1.25;0.88;;;;;;;19.47;56.00;97471.09;10328708;28;20054;-52
2023/01/04 10:44:24;;;;;;;1.08;0.98;;;;;;;19.47;56.09;97465.69;10329306;28;20058;-53
2023/01/04 10:49:54;;;;;;;1.38;0.77;;;;;;;19.51;56.09;97449.66;10333341;28;20073;-53
2023/01/04 10:55:20;;;;;;;0.88;0.85;;;;;;;19.51;56.01;97436.94;10329038;28;20881;-52
2023/01/04 11:01:21;;;;;;;3.30;1.40;;;;;;;19.53;55.49;97405.00;10333083;28;20426;-52
2023/01/04 11:06:51;;;;;;;4.93;1.52;;;;;;;19.55;55.88;97388.47;10320270;28;20073;-53
2023/01/04 11:12:13;;;;;;;2.92;1.60;;;;;;;19.56;55.86;97382.78;10330250;28;20057;-53
2023/01/04 11:17:34;;;;;;;25.50;5.97;;;;;;;19.60;56.17;97382.13;10333643;28;20066;-52
2023/01/04 11:23:13;;;;;;;41.40;11.57;;;;;;;19.62;57.62;97386.16;10319052;28;20058;-54
2023/01/04 11:28:40;;;;;;;35.05;9.70;;;;;;;19.65;57.92;97380.09;10333538;28;20069;-53
2023/01/04 11:34:02;;;;;;;12.90;5.57;;;;;;;19.56;49.57;97355.75;10328510;28;20149;-53
2023/01/04 11:39:23;;;;;;;30.83;8.07;;;;;;;19.52;51.18;97353.94;10346910;28;20057;-52
2023/01/04 11:44:57;;;;;;;23.92;7.20;;;;;;;19.56;53.24;97333.31;10319719;28;20109;-52
2023/01/04 11:50:35;;;;;;;20.27;6.70;;;;;;;19.59;52.93;97330.00;10330296;28;20062;-51
2023/01/04 11:56:09;;;;;;;19.60;6.18;;;;;;;19.63;52.91;97322.06;10317292;28;20054;-51
2023/01/04 12:01:29;;;;;;;15.93;5.88;;;;;;;19.64;52.96;97320.94;10332083;28;20421;-53
2023/01/04 12:06:54;;;;;;;17.52;6.28;;;;;;;19.66;53.19;97297.91;10319887;28;20054;-52
2023/01/04 12:12:13;;;;;;;19.05;6.55;;;;;;;19.66;53.24;97279.00;10317601;28;20415;-53
2023/01/04 12:17:50;;;;;;;15.60;6.10;;;;;;;19.69;53.19;97282.97;10328066;28;20062;-52
2023/01/04 12:23:11;;;;;;;15.63;5.70;;;;;;;19.71;53.37;97278.03;10314737;28;20426;-53
2023/01/04 12:28:38;;;;;;;15.48;5.50;;;;;;;19.72;53.52;97266.16;10330587;28;20054;-54
2023/01/04 12:34:18;;;;;;;17.88;5.97;;;;;;;19.73;53.41;97256.94;10323947;28;20058;-52
2023/01/04 12:39:46;;;;;;;8.38;4.45;;;;;;;19.65;45.61;97244.97;10328672;28;20058;-54
2023/01/04 12:45:11;;;;;;;6.40;3.17;;;;;;;19.37;39.84;97217.38;10316482;28;20055;-52
2023/01/04 12:50:31;;;;;;;9.25;3.13;;;;;;;19.35;44.84;97241.22;10289226;28;20090;-53
2023/01/04 12:55:53;;;;;;;5.80;2.70;;;;;;;19.49;46.60;97214.06;10324046;28;20213;-53
2023/01/04 13:01:23;;;;;;;4.90;3.05;;;;;;;19.56;47.49;97184.66;10315489;28;20101;-53
2023/01/04 13:06:44;;;;;;;6.68;2.55;;;;;;;19.62;47.89;97196.13;10339430;28;20059;-52
2023/01/04 13:12:14;;;;;;;4.70;2.60;;;;;;;19.64;48.65;97231.75;10341583;28;20584;-51
2023/01/04 13:17:38;;;;;;;5.20;2.35;;;;;;;19.67;49.36;97209.50;10339207;28;20066;-54
2023/01/04 13:22:58;;;;;;;6.47;2.58;;;;;;;19.70;49.84;97206.19;10337294;28;20105;-53
2023/01/04 13:28:18;;;;;;;3.95;2.17;;;;;;;19.71;50.13;97203.19;10338517;28;20121;-54
2023/01/04 13:33:38;;;;;;;3.40;2.28;;;;;;;19.72;50.25;97196.69;10328926;28;20057;-53
2023/01/04 13:38:57;;;;;;;3.72;2.13;;;;;;;19.73;50.49;97190.13;10338883;28;20050;-54
2023/01/04 13:44:46;;;;;;;3.22;2.03;;;;;;;19.73;50.45;97187.44;10337535;28;20085;-54
2023/01/04 13:50:23;;;;;;;3.90;2.05;;;;;;;19.73;50.70;97163.09;10337729;28;20062;-54
2023/01/04 13:55:42;;;;;;;3.83;1.85;;;;;;;19.74;50.97;97167.41;10323518;28;20121;-53
2023/01/04 14:01:11;;;;;;;2.80;1.85;;;;;;;19.76;50.86;97161.69;10337490;28;20048;-52
2023/01/04 14:06:40;;;;;;;2.97;1.90;;;;;;;19.76;51.07;97148.19;10335766;28;20053;-53
2023/01/04 14:12:07;;;;;;;2.97;2.10;;;;;;;19.77;51.20;97133.53;10336829;28;20105;-52
2023/01/04 14:17:45;;;;;;;2.35;1.67;;;;;;;19.79;51.42;97131.31;10280629;28;20109;-53
2023/01/04 14:23:18;;;;;;;3.80;2.00;;;;;;;19.80;51.34;97141.03;10296613;28;20081;-53
2023/01/04 14:28:38;;;;;;;3.70;2.00;;;;;;;19.81;51.51;97139.91;10275856;28;20059;-50
2023/01/04 14:34:04;;;;;;;5.63;1.95;;;;;;;19.81;51.63;97139.91;10308722;28;20396;-53
2023/01/04 14:39:27;;;;;;;2.85;1.73;;;;;;;19.82;51.68;97129.91;10296371;28;20062;-52
2023/01/04 14:44:46;;;;;;;2.97;1.50;;;;;;;19.82;51.79;97121.78;10295102;28;20047;-53
2023/01/04 14:50:06;;;;;;;2.88;1.90;;;;;;;19.82;51.95;97114.47;10293844;28;20062;-54
2023/01/04 14:55:26;;;;;;;2.42;1.98;;;;;;;19.82;52.04;97114.47;10308055;28;20515;-53
2023/01/04 15:00:45;;;;;;;2.97;1.65;;;;;;;19.82;52.07;97106.38;10296696;28;20101;-53
2023/01/04 15:06:05;;;;;;;1.80;1.60;;;;;;;19.83;52.11;97099.03;10293561;28;20063;-53
2023/01/04 15:11:27;;;;;;;2.58;1.52;;;;;;;19.84;52.28;97085.22;10306939;28;20065;-54
2023/01/04 15:16:47;;;;;;;2.83;1.50;;;;;;;19.85;52.23;97083.28;10326329;28;20062;-53
2023/01/04 15:22:06;;;;;;;1.98;1.50;;;;;;;19.86;52.25;97082.97;10309757;28;20051;-63
2023/01/04 15:27:26;;;;;;;1.80;1.48;;;;;;;19.87;52.11;97073.75;10296505;28;20051;-51
2023/01/04 15:32:45;;;;;;;2.15;1.60;;;;;;;19.88;51.79;97083.47;10319750;28;20407;-50
2023/01/04 15:38:05;;;;;;;2.97;1.67;;;;;;;19.88;51.88;97078.06;10323526;28;20062;-53
2023/01/04 15:43:24;;;;;;;4.78;1.50;;;;;;;19.88;51.87;97075.34;10322003;28;20066;-52
2023/01/04 15:48:44;;;;;;;3.28;1.38;;;;;;;19.89;51.88;97071.50;10327276;28;20078;-50
2023/01/04 15:54:03;;;;;;;3.20;1.38;;;;;;;19.90;51.90;97045.28;10311784;28;20057;-50
2023/01/04 15:59:23;;;;;;;4.28;1.85;;;;;;;19.90;51.92;97054.19;10292723;28;20499;-48
2023/01/04 16:04:44;;;;;;;5.13;1.50;;;;;;;19.92;52.16;97064.69;10306161;28;20051;-50
2023/01/04 16:10:04;;;;;;;1.65;1.50;;;;;;;19.92;52.22;97060.06;10311817;28;20047;-53
2023/01/04 16:15:23;;;;;;;3.70;1.50;;;;;;;19.93;52.44;97044.63;10309941;28;20059;-53
2023/01/04 16:20:43;;;;;;;3.67;1.40;;;;;;;19.93;52.36;97037.34;10341198;28;20046;-51
2023/01/04 16:26:08;;;;;;;8.32;1.70;;;;;;;19.94;52.47;97013.78;10344584;28;20057;-50
2023/01/04 16:31:32;;;;;;;2.95;1.58;;;;;;;19.97;52.69;97002.31;10331652;28;20129;-50
2023/01/04 16:36:53;;;;;;;3.58;1.70;;;;;;;19.98;52.76;96993.09;10328450;28;20078;-51
2023/01/04 16:42:13;;;;;;;5.72;1.63;;;;;;;19.98;52.87;96963.34;10283534;28;20046;-51
2023/01/04 16:47:40;;;;;;;3.58;1.50;;;;;;;19.99;53.10;96954.09;10338154;28;20456;-52
2023/01/04 16:53:00;;;;;;;1.95;1.52;;;;;;;20.01;53.13;96961.91;10318999;28;20046;-49
2023/01/04 16:58:20;;;;;;;3.72;1.55;;;;;;;20.02;53.05;96961.59;10331625;28;20058;-51
2023/01/04 17:03:41;;;;;;;2.90;1.27;;;;;;;20.04;53.21;96963.97;10299030;28;20050;-48
2023/01/04 17:09:03;;;;;;;3.83;1.50;;;;;;;20.03;53.26;96960.50;10309922;28;20097;-51
2023/01/04 17:14:24;;;;;;;5.72;1.30;;;;;;;20.04;53.29;96962.06;10330653;28;20065;-50
2023/01/04 17:19:44;;;;;;;3.28;1.40;;;;;;;20.04;53.40;96953.16;10330846;28;20085;-48
2023/01/04 17:25:04;;;;;;;2.33;1.48;;;;;;;20.04;53.40;96945.03;10331314;28;20054;-50
2023/01/04 17:30:23;;;;;;;1.63;1.13;;;;;;;20.04;53.47;96942.34;10338531;28;20395;-50
2023/01/04 17:35:42;;;;;;;2.25;1.40;;;;;;;20.04;53.47;96920.72;10336795;28;20057;-50
2023/01/04 17:41:07;;;;;;;1.33;1.15;;;;;;;20.04;53.52;96907.19;10337734;28;20073;-49
2023/01/04 17:46:30;;;;;;;4.93;1.30;;;;;;;20.03;53.51;96898.28;10338368;28;20422;-51
2023/01/04 17:51:51;;;;;;;4.05;1.30;;;;;;;20.03;54.13;96883.94;10325237;28;20135;-49
2023/01/04 17:57:11;;;;;;;131.80;89.38;;;;;;;20.04;53.74;96893.66;10337897;28;20422;-49
2023/01/04 18:02:31;;;;;;;30.15;19.85;;;;;;;20.04;53.43;96882.84;10336877;28;20061;-53
2023/01/04 18:07:51;;;;;;;16.27;12.10;;;;;;;20.03;53.77;96892.06;10350464;28;20046;-52
2023/01/04 18:13:10;;;;;;;16.23;11.40;;;;;;;20.02;54.00;96891.28;10336292;28;20105;-51
2023/01/04 18:18:30;;;;;;;16.60;9.45;;;;;;;20.00;53.91;96880.00;10336227;28;20062;-52
2023/01/04 18:23:49;;;;;;;14.18;9.00;;;;;;;20.01;54.01;96869.97;10326235;28;20055;-50
2023/01/04 18:29:09;;;;;;;12.60;8.88;;;;;;;19.99;54.13;96869.50;10322443;28;20054;-52
2023/01/04 18:34:28;;;;;;;13.13;8.10;;;;;;;19.98;54.46;96882.22;10336109;28;20054;-52
2023/01/04 18:39:48;;;;;;;11.15;7.45;;;;;;;19.97;54.53;96871.72;10345836;28;20054;-52
2023/01/04 18:45:08;;;;;;;11.30;7.68;;;;;;;19.97;54.56;96858.22;10345168;28;20055;-52
2023/01/04 18:50:27;;;;;;;11.05;7.20;;;;;;;19.96;54.55;96862.84;10329390;28;20059;-54
2023/01/04 18:55:47;;;;;;;10.85;6.93;;;;;;;19.95;54.81;96853.94;10343788;28;20058;-55
2023/01/04 19:01:09;;;;;;;11.85;6.40;;;;;;;19.94;54.80;96863.16;10335235;28;20434;-52
2023/01/04 19:06:29;;;;;;;9.13;6.53;;;;;;;19.93;54.87;96858.06;10347924;28;20046;-56
2023/01/04 19:11:49;;;;;;;8.48;5.93;;;;;;;19.92;54.99;96846.47;10333490;28;20518;-52
2023/01/04 19:17:08;;;;;;;7.93;5.57;;;;;;;19.91;54.72;96852.97;10331831;28;20054;-49
2023/01/04 19:22:28;;;;;;;8.82;5.90;;;;;;;19.91;54.53;96838.69;10323591;28;20054;-47
2023/01/04 19:27:48;;;;;;;8.38;5.70;;;;;;;19.90;54.55;96829.78;10331868;28;20109;-49
2023/01/04 19:33:09;;;;;;;7.78;5.22;;;;;;;19.87;54.56;96819.59;10340704;28;20065;-52
2023/01/04 19:38:28;;;;;;;8.43;5.30;;;;;;;19.87;54.54;96816.91;10318091;28;20537;-50
2023/01/04 19:43:49;;;;;;;7.38;5.05;;;;;;;19.87;54.60;96814.19;10332447;28;20057;-50
2023/01/04 19:49:09;;;;;;;8.05;5.05;;;;;;;19.85;54.74;96800.22;10317402;28;20109;-51
2023/01/04 19:54:29;;;;;;;7.47;4.72;;;;;;;19.85;54.87;96799.44;10289733;28;20085;-53
2023/01/04 19:59:48;;;;;;;10.23;5.00;;;;;;;19.85;55.09;96813.72;10345437;28;20054;-51
2023/01/04 20:05:08;;;;;;;8.98;4.97;;;;;;;19.83;55.12;96829.47;10345321;28;20490;-51
2023/01/04 20:10:28;;;;;;;10.05;4.88;;;;;;;19.83;55.19;96834.09;10331518;28;20054;-50
2023/01/04 20:15:47;;;;;;;8.75;4.47;;;;;;;19.81;55.39;96826.31;10331628;28;20058;-50
2023/01/04 20:21:11;;;;;;;7.85;4.60;;;;;;;19.80;55.40;96821.22;10332293;28;20054;-51
2023/01/04 20:26:31;;;;;;;7.60;4.47;;;;;;;19.80;55.33;96834.75;10345112;28;20050;-47
2023/01/04 20:31:50;;;;;;;5.90;4.03;;;;;;;19.78;55.46;96823.47;10329719;28;20407;-53
2023/01/04 20:37:09;;;;;;;5.97;3.65;;;;;;;19.77;55.52;96824.59;10334040;28;20046;-50
2023/01/04 20:48:08;;;;;;;8.98;4.00;;;;;;;19.75;55.60;96823.00;10331314;28;20074;-46
2023/01/04 20:53:28;;;;;;;5.68;3.60;;;;;;;19.74;55.52;96826.03;10304567;28;20503;-49
2023/01/04 20:58:49;;;;;;;8.18;3.85;;;;;;;19.73;55.76;96835.25;10330992;28;20059;-51
2023/01/04 21:04:09;;;;;;;7.97;3.63;;;;;;;19.73;55.78;96836.03;10311272;28;20506;-54
2023/01/04 21:09:29;;;;;;;5.85;3.67;;;;;;;19.72;55.99;96841.78;10339751;28;20058;-53
2023/01/04 21:14:49;;;;;;;6.78;3.40;;;;;;;19.71;55.96;96840.97;10345690;28;20533;-46
2023/01/04 21:20:09;;;;;;;6.05;3.10;;;;;;;19.68;55.86;96825.41;10335789;28;20085;-53
2023/01/04 21:25:29;;;;;;;4.45;3.30;;;;;;;19.68;55.74;96800.25;10351429;28;20057;-53
2023/01/04 21:30:49;;;;;;;4.75;2.95;;;;;;;19.66;55.81;96783.56;10327960;28;20070;-53
2023/01/04 21:36:14;;;;;;;4.57;3.22;;;;;;;19.66;55.70;96795.19;10338457;28;20090;-53
2023/01/04 21:41:34;;;;;;;4.78;3.13;;;;;;;19.64;56.01;96762.31;10334941;28;20054;-47
2023/01/04 21:46:53;;;;;;;5.28;3.13;;;;;;;19.64;56.12;96769.59;10317284;28;20577;-47
2023/01/04 21:52:13;;;;;;;4.32;2.85;;;;;;;19.64;56.11;96769.59;10325877;28;20054;-51
2023/01/04 21:57:34;;;;;;;5.55;3.03;;;;;;;19.60;56.12;96761.38;10319061;28;20082;-50
2023/01/04 22:02:53;;;;;;;4.45;2.97;;;;;;;19.61;56.14;96751.34;10350990;28;20081;-47
2023/01/04 22:08:14;;;;;;;4.57;3.00;;;;;;;19.59;56.26;96746.25;10334145;28;20062;-49
2023/01/04 22:13:34;;;;;;;6.78;3.10;;;;;;;19.59;56.40;96746.25;10346908;28;20065;-52
2023/01/04 22:18:54;;;;;;;6.65;3.00;;;;;;;19.58;56.44;96719.56;10314487;28;20058;-50
2023/01/04 22:24:14;;;;;;;6.72;2.90;;;;;;;19.56;56.46;96709.88;10331029;28;20109;-51
2023/01/04 22:29:33;;;;;;;6.18;3.33;;;;;;;19.56;56.44;96722.59;10331229;28;20059;-51
2023/01/04 22:34:53;;;;;;;5.70;3.25;;;;;;;19.54;56.57;96719.41;10317490;28;20062;-50
2023/01/04 22:40:13;;;;;;;4.47;2.78;;;;;;;19.54;56.65;96709.41;10314436;28;20066;-52
2023/01/04 22:45:33;;;;;;;6.28;3.20;;;;;;;19.52;56.64;96690.03;10302080;28;20050;-52
2023/01/04 22:50:53;;;;;;;5.43;3.00;;;;;;;19.51;56.62;96677.63;10323530;28;20424;-50
2023/01/04 22:56:15;;;;;;;5.68;2.88;;;;;;;19.51;56.54;96669.53;10334893;28;20495;-51
2023/01/04 23:01:34;;;;;;;4.80;3.10;;;;;;;19.50;56.76;96659.84;10337577;28;20586;-51
2023/01/04 23:06:54;;;;;;;10.57;2.75;;;;;;;19.47;56.83;96675.94;10337202;28;20510;-51
2023/01/04 23:12:13;;;;;;;4.75;2.83;;;;;;;19.47;56.87;96684.81;10324139;28;21249;-51
2023/01/04 23:17:32;;;;;;;4.50;2.60;;;;;;;19.45;56.85;96681.66;10317828;28;20058;-51
2023/01/04 23:22:52;;;;;;;3.75;2.42;;;;;;;19.44;56.82;96671.16;10334238;28;20062;-50
2023/01/04 23:28:11;;;;;;;4.00;2.40;;;;;;;19.43;56.82;96673.06;10333157;28;20458;-52
2023/01/04 23:33:31;;;;;;;2.53;2.08;;;;;;;19.42;56.70;96681.50;10344298;28;20470;-50
2023/01/04 23:38:53;;;;;;;3.92;2.50;;;;;;;19.40;56.76;96662.91;10306642;28;20125;-52
2023/01/04 23:44:23;;;;;;;4.00;2.50;;;;;;;19.39;56.64;96647.84;10317629;28;20046;-51
2023/01/04 23:49:44;;;;;;;3.85;2.13;;;;;;;19.38;56.47;96640.84;10323654;28;20527;-50
2023/01/04 23:55:04;;;;;;;2.63;2.15;;;;;;;19.38;56.49;96629.25;10313553;28;20054;-51
