Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:31;;;;;;;15.45;8.25;;;;;;;-2.49;78.35;103414.00;6080528;19;20014;-72
2023/02/09 00:03:39;;;;;;;16.52;7.57;;;;;;;-2.51;77.17;103412.16;6100590;19;20015;-73
2023/02/09 00:05:45;;;;;;;14.65;8.77;;;;;;;-2.53;78.26;103408.59;6093497;19;20150;-72
2023/02/09 00:07:50;;;;;;;13.70;7.75;;;;;;;-2.54;78.83;103409.41;6097839;19;20018;-72
2023/02/09 00:09:57;;;;;;;17.67;8.70;;;;;;;-2.53;78.81;103406.03;6097378;19;20422;-71
2023/02/09 00:14:21;;;;;;;16.55;8.23;;;;;;;-2.61;78.14;103402.16;6098723;19;20018;-71
2023/02/09 00:16:27;;;;;;;16.73;8.02;;;;;;;-2.61;78.88;103404.72;6098605;19;20088;-71
2023/02/09 00:18:35;;;;;;;16.83;7.80;;;;;;;-2.66;78.48;103395.09;6099722;19;20370;-73
2023/02/09 00:20:42;;;;;;;15.68;7.85;;;;;;;-2.62;78.49;103401.28;6102317;19;20059;-71
2023/02/09 00:22:48;;;;;;;13.75;8.38;;;;;;;-2.65;77.69;103409.72;6075135;19;20049;-70
2023/02/09 00:24:53;;;;;;;12.45;7.50;;;;;;;-2.63;78.41;103394.38;6097569;19;20022;-72
2023/02/09 00:27:01;;;;;;;13.02;7.32;;;;;;;-2.66;77.82;103395.09;6096321;19;20019;-71
2023/02/09 00:29:07;;;;;;;16.17;9.18;;;;;;;-2.60;79.69;103394.53;6097250;19;20002;-71
2023/02/09 00:31:14;;;;;;;14.30;8.30;;;;;;;-2.54;79.22;103401.69;6101656;19;20010;-72
2023/02/09 00:33:19;;;;;;;16.45;7.80;;;;;;;-2.57;78.65;103398.97;6071350;19;20011;-72
2023/02/09 00:35:25;;;;;;;18.00;8.93;;;;;;;-2.48;79.89;103389.16;6098164;19;20025;-71
2023/02/09 00:37:36;;;;;;;18.05;10.23;;;;;;;-2.48;79.91;103392.59;6096659;19;20069;-70
2023/02/09 00:39:41;;;;;;;15.80;8.07;;;;;;;-2.46;78.37;103392.69;6097344;19;20018;-72
2023/02/09 00:44:05;;;;;;;13.15;7.45;;;;;;;-2.50;78.73;103388.16;6094029;19;20010;-73
2023/02/09 00:46:10;;;;;;;16.90;8.52;;;;;;;-2.49;79.20;103388.28;6096341;19;20468;-72
2023/02/09 00:48:15;;;;;;;14.57;8.90;;;;;;;-2.43;79.08;103382.56;6075712;19;20508;-71
2023/02/09 00:50:21;;;;;;;15.13;7.57;;;;;;;-2.48;78.42;103389.16;6073453;19;20044;-71
2023/02/09 00:52:26;;;;;;;17.10;9.57;;;;;;;-2.48;78.87;103389.16;6090645;19;20049;-72
2023/02/09 00:54:33;;;;;;;12.98;8.10;;;;;;;-2.42;78.76;103376.63;6091170;19;20412;-71
2023/02/09 00:56:39;;;;;;;13.05;7.32;;;;;;;-2.32;77.53;103376.28;6080312;19;20514;-72
2023/02/09 00:58:44;;;;;;;16.05;8.52;;;;;;;-2.03;75.67;103370.13;6074265;19;20007;-72
2023/02/09 01:00:51;;;;;;;16.63;9.75;;;;;;;-1.96;75.20;103370.44;6071851;19;20106;-71
2023/02/09 01:02:58;;;;;;;13.05;6.43;;;;;;;-1.90;74.96;103373.31;6090293;19;20015;-72
2023/02/09 01:05:03;;;;;;;18.50;9.23;;;;;;;-1.80;74.15;103379.00;6094477;19;20014;-72
2023/02/09 01:07:10;;;;;;;16.27;8.48;;;;;;;-1.85;75.61;103377.88;6098648;19;20007;-72
2023/02/09 01:09:15;;;;;;;16.13;8.65;;;;;;;-2.02;75.71;103381.31;6093219;19;20642;-72
2023/02/09 01:11:26;;;;;;;16.08;8.50;;;;;;;-2.14;76.80;103378.94;6097995;19;20006;-71
2023/02/09 01:13:31;;;;;;;16.75;8.32;;;;;;;-2.22;76.74;103383.69;6095663;19;20694;-71
2023/02/09 01:15:42;;;;;;;15.02;8.80;;;;;;;-2.10;75.73;103385.16;6094952;19;20036;-72
2023/02/09 01:17:47;;;;;;;13.80;7.82;;;;;;;-2.23;76.43;103384.50;6092932;19;20020;-71
2023/02/09 01:19:53;;;;;;;15.45;9.23;;;;;;;-2.32;77.64;103390.84;6096887;19;20019;-70
2023/02/09 01:21:59;;;;;;;19.63;9.32;;;;;;;-2.36;77.90;103376.94;6097886;19;20082;-70
2023/02/09 01:24:04;;;;;;;18.83;10.13;;;;;;;-2.32;77.27;103378.84;6075814;19;20019;-72
2023/02/09 01:26:12;;;;;;;14.50;8.82;;;;;;;-2.23;76.74;103374.22;6096602;19;21179;-70
2023/02/09 01:28:19;;;;;;;17.60;9.75;;;;;;;-2.10;75.52;103378.31;6069064;19;20007;-71
2023/02/09 01:30:24;;;;;;;15.25;8.38;;;;;;;-2.11;75.57;103371.38;6092338;19;20011;-71
2023/02/09 01:32:29;;;;;;;16.85;9.93;;;;;;;-1.90;73.57;103371.59;6097542;19;20455;-70
2023/02/09 01:34:36;;;;;;;14.02;8.43;;;;;;;-1.90;74.05;103374.19;6094915;19;20031;-71
2023/02/09 01:36:41;;;;;;;17.17;9.32;;;;;;;-1.68;72.58;103377.88;6092818;19;20011;-71
2023/02/09 01:38:48;;;;;;;16.35;9.70;;;;;;;-1.17;69.95;103368.38;6096697;19;20024;-71
2023/02/09 01:40:54;;;;;;;12.77;8.63;;;;;;;-1.21;69.13;103369.03;6100238;19;20022;-71
2023/02/09 01:42:59;;;;;;;18.75;9.88;;;;;;;-1.16;69.37;103370.13;6078947;19;20003;-71
2023/02/09 01:45:30;;;;;;;17.50;9.50;;;;;;;-1.01;68.01;103362.25;6098267;19;20497;-71
2023/02/09 01:47:41;;;;;;;17.20;9.07;;;;;;;-0.72;67.16;103355.88;6101099;19;20032;-71
2023/02/09 01:49:47;;;;;;;20.05;10.05;;;;;;;-0.74;66.73;103350.66;6097650;19;20014;-71
2023/02/09 01:51:56;;;;;;;18.67;10.30;;;;;;;-0.45;65.53;103346.81;6081361;19;20035;-72
2023/02/09 01:54:01;;;;;;;17.15;9.30;;;;;;;-0.40;65.41;103336.69;6102903;19;20019;-72
2023/02/09 01:56:13;;;;;;;14.50;9.05;;;;;;;-0.49;66.04;103339.75;6105083;19;20018;-70
2023/02/09 01:58:22;;;;;;;14.75;8.50;;;;;;;-0.33;65.18;103343.03;6099769;19;20003;-72
2023/02/09 02:00:29;;;;;;;15.80;9.25;;;;;;;-0.24;65.17;103343.41;6105906;19;20536;-72
2023/02/09 02:02:36;;;;;;;18.30;8.95;;;;;;;-0.13;64.40;103349.06;6089126;19;20018;-72
2023/02/09 02:04:44;;;;;;;14.65;9.18;;;;;;;-0.18;64.73;103338.53;6108504;19;20003;-72
2023/02/09 02:06:56;;;;;;;15.55;9.43;;;;;;;-0.32;65.48;103345.66;6107245;19;20011;-72
2023/02/09 02:09:06;;;;;;;17.60;9.10;;;;;;;-0.34;65.47;103339.56;6106727;19;20370;-70
2023/02/09 02:11:12;;;;;;;17.67;10.02;;;;;;;-0.29;65.33;103343.22;6108693;19;20014;-71
2023/02/09 02:13:20;;;;;;;14.88;9.07;;;;;;;-0.57;66.68;103348.84;6101861;19;20289;-70
2023/02/09 02:15:32;;;;;;;14.80;9.88;;;;;;;-0.61;66.80;103344.34;6104284;19;20011;-71
2023/02/09 02:17:53;;;;;;;19.67;8.63;;;;;;;-0.75;67.43;103338.53;6084848;19;20020;-70
2023/02/09 02:20:41;;;;;;;17.05;9.32;;;;;;;-0.89;68.01;103337.91;6100637;19;20019;-71
2023/02/09 02:23:09;;;;;;;15.55;9.65;;;;;;;-0.79;67.66;103331.50;6101511;19;20489;-71
2023/02/09 02:25:47;;;;;;;15.93;9.18;;;;;;;-0.86;68.01;103333.72;6106913;19;20010;-71
2023/02/09 02:28:02;;;;;;;16.45;9.40;;;;;;;-0.89;68.42;103330.16;6099984;19;20006;-71
2023/02/09 02:30:22;;;;;;;16.90;9.48;;;;;;;-1.06;69.17;103333.63;6104612;19;20014;-72
2023/02/09 02:32:41;;;;;;;18.25;9.50;;;;;;;-0.87;68.61;103327.63;6100351;19;20709;-71
2023/02/09 02:34:52;;;;;;;16.48;8.38;;;;;;;-0.95;68.72;103328.97;6107512;19;20003;-72
2023/02/09 02:37:06;;;;;;;15.43;8.82;;;;;;;-0.98;69.15;103324.56;6106746;19;20089;-72
2023/02/09 02:39:21;;;;;;;14.32;8.35;;;;;;;-1.01;69.59;103324.41;6083969;19;20019;-73
2023/02/09 02:42:47;;;;;;;15.60;8.93;;;;;;;-0.98;69.25;103315.94;6103684;19;20014;-72
2023/02/09 02:44:06;;;;;;;16.73;9.18;;;;;;;-1.03;69.21;103313.13;6101146;19;20040;-72
2023/02/09 02:46:20;;;;;;;17.48;10.75;;;;;;;-0.97;69.61;103305.69;6103589;19;20513;-71
2023/02/09 02:48:36;;;;;;;15.15;9.95;;;;;;;-0.75;69.25;103304.97;6082815;19;20014;-71
2023/02/09 02:50:55;;;;;;;15.95;11.07;;;;;;;-0.88;69.29;103305.22;6100409;19;20007;-71
2023/02/09 02:53:07;;;;;;;19.10;10.40;;;;;;;-0.80;69.06;103300.44;6095888;19;20701;-72
2023/02/09 02:55:18;;;;;;;17.70;9.45;;;;;;;-0.84;69.42;103296.84;6084182;19;20330;-72
2023/02/09 02:57:28;;;;;;;17.42;10.57;;;;;;;-0.62;68.99;103292.63;6104696;19;20048;-72
2023/02/09 02:59:40;;;;;;;14.90;10.10;;;;;;;-0.71;69.13;103300.84;6103619;19;20018;-71
2023/02/09 03:01:51;;;;;;;17.65;10.65;;;;;;;-0.62;69.04;103290.94;6106702;19;20395;-72
2023/02/09 03:04:01;;;;;;;19.50;10.32;;;;;;;-0.67;69.17;103295.88;6080960;19;20409;-73
2023/02/09 03:06:14;;;;;;;17.73;9.98;;;;;;;-0.54;68.85;103297.31;6104994;19;20025;-72
2023/02/09 03:08:19;;;;;;;17.45;9.73;;;;;;;-0.54;69.09;103292.16;6081839;19;20013;-71
2023/02/09 03:10:29;;;;;;;17.45;9.32;;;;;;;-0.43;68.96;103291.75;6104079;19;20014;-71
2023/02/09 03:12:43;;;;;;;18.52;9.73;;;;;;;-0.26;68.36;103283.94;6101798;19;20017;-72
2023/02/09 03:15:05;;;;;;;19.25;10.57;;;;;;;-0.18;68.22;103286.84;6100374;19;20470;-72
2023/02/09 03:17:20;;;;;;;19.90;10.85;;;;;;;-0.20;68.15;103285.91;6102426;19;20012;-71
2023/02/09 03:19:38;;;;;;;16.17;9.75;;;;;;;-0.19;68.53;103281.59;6100240;19;20011;-72
2023/02/09 03:21:51;;;;;;;15.02;9.98;;;;;;;-0.27;68.56;103281.28;6101945;19;20101;-72
2023/02/09 03:24:02;;;;;;;18.05;9.90;;;;;;;-0.17;68.40;103272.22;6081595;19;20527;-72
2023/02/09 03:26:11;;;;;;;20.33;11.20;;;;;;;-0.23;68.43;103272.84;6101358;19;20060;-72
2023/02/09 03:28:22;;;;;;;15.38;9.10;;;;;;;-0.18;68.50;103266.19;6105410;19;20014;-72
2023/02/09 03:30:27;;;;;;;18.52;11.15;;;;;;;-0.01;68.05;103259.13;6080438;19;20028;-72
2023/02/09 03:32:33;;;;;;;18.15;9.93;;;;;;;0.06;67.67;103252.53;6079789;19;20010;-72
2023/02/09 03:34:41;;;;;;;21.08;10.15;;;;;;;0.08;67.52;103248.28;6099022;19;20030;-72
2023/02/09 03:36:53;;;;;;;17.20;10.18;;;;;;;0.20;66.99;103252.25;6085960;19;20553;-72
2023/02/09 03:39:01;;;;;;;15.30;10.60;;;;;;;0.26;66.66;103249.03;6082556;19;20380;-74
2023/02/09 03:41:06;;;;;;;15.00;9.57;;;;;;;0.16;67.13;103246.91;6100332;19;20338;-73
2023/02/09 03:43:12;;;;;;;17.27;10.65;;;;;;;0.11;67.47;103248.44;6104408;19;20031;-72
2023/02/09 03:45:20;;;;;;;15.45;10.07;;;;;;;0.16;67.20;103240.03;6103037;19;20010;-72
2023/02/09 03:47:25;;;;;;;18.10;10.95;;;;;;;0.09;67.36;103244.91;6082219;19;20025;-72
2023/02/09 03:49:32;;;;;;;16.65;10.32;;;;;;;0.20;66.78;103248.78;6102468;19;20022;-71
2023/02/09 03:51:39;;;;;;;16.65;10.05;;;;;;;0.15;66.69;103240.84;6103886;19;20047;-73
2023/02/09 03:53:46;;;;;;;18.27;10.50;;;;;;;0.12;66.75;103240.72;6102045;19;20022;-72
2023/02/09 03:55:53;;;;;;;18.55;11.02;;;;;;;0.15;66.28;103245.13;6105207;19;20557;-73
2023/02/09 03:57:59;;;;;;;19.35;10.15;;;;;;;0.16;66.19;103231.41;6104806;19;20039;-73
2023/02/09 04:00:03;;;;;;;17.05;10.40;;;;;;;0.21;65.76;103242.78;6097394;19;20271;-72
2023/02/09 04:02:11;;;;;;;19.45;10.52;;;;;;;0.17;65.98;103253.84;6102237;19;20700;-71
2023/02/09 04:04:16;;;;;;;18.88;8.85;;;;;;;0.17;65.74;103259.00;6104537;19;20006;-72
2023/02/09 04:06:21;;;;;;;20.38;10.50;;;;;;;0.11;65.68;103251.91;6099568;19;20044;-71
2023/02/09 04:08:29;;;;;;;15.65;9.75;;;;;;;0.05;66.16;103251.63;6101503;19;20026;-73
2023/02/09 04:10:36;;;;;;;21.67;10.15;;;;;;;0.09;66.03;103255.22;6103046;19;20562;-72
2023/02/09 04:12:41;;;;;;;17.50;9.25;;;;;;;0.16;65.78;103255.56;6083136;19;20006;-72
2023/02/09 04:14:46;;;;;;;19.00;9.55;;;;;;;0.18;65.59;103255.59;6098263;19;20007;-72
2023/02/09 04:16:52;;;;;;;14.80;8.27;;;;;;;0.11;66.07;103249.31;6081052;19;20117;-72
2023/02/09 04:18:56;;;;;;;18.40;11.05;;;;;;;0.25;64.88;103242.09;6100486;19;20094;-72
2023/02/09 04:21:01;;;;;;;14.77;8.10;;;;;;;0.17;65.39;103244.38;6099223;19;20022;-73
2023/02/09 04:23:06;;;;;;;17.48;8.48;;;;;;;0.19;65.30;103245.34;6104239;19;20324;-73
2023/02/09 04:25:14;;;;;;;16.77;9.27;;;;;;;0.16;65.26;103237.47;6106087;19;20011;-72
2023/02/09 04:27:20;;;;;;;19.30;8.45;;;;;;;0.13;65.46;103229.56;6103020;19;20020;-71
2023/02/09 04:29:25;;;;;;;16.38;8.75;;;;;;;0.12;65.28;103239.84;6105809;19;20378;-71
2023/02/09 04:31:30;;;;;;;18.35;8.80;;;;;;;0.03;65.94;103230.03;6097528;19;20090;-72
2023/02/09 04:33:35;;;;;;;15.63;8.30;;;;;;;0.10;65.23;103226.84;6103495;19;20547;-73
2023/02/09 04:35:42;;;;;;;16.35;8.43;;;;;;;0.12;65.08;103239.84;6100426;19;20316;-72
2023/02/09 04:37:50;;;;;;;18.45;9.13;;;;;;;0.24;64.35;103237.78;6099770;19;20032;-72
2023/02/09 04:39:55;;;;;;;16.58;8.15;;;;;;;0.18;64.80;103240.09;6103367;19;20018;-72
2023/02/09 04:42:03;;;;;;;13.38;7.70;;;;;;;0.07;65.14;103242.22;6102089;19;20069;-71
2023/02/09 04:44:08;;;;;;;10.05;6.68;;;;;;;0.15;64.90;103243.44;6102585;19;20019;-72
2023/02/09 04:46:14;;;;;;;15.65;7.45;;;;;;;0.16;64.86;103246.91;6104272;19;20023;-71
2023/02/09 04:48:21;;;;;;;15.10;8.10;;;;;;;0.16;64.75;103263.31;6101354;19;20015;-71
2023/02/09 04:50:27;;;;;;;15.30;8.98;;;;;;;0.20;64.55;103264.31;6101729;19;20508;-72
2023/02/09 04:52:32;;;;;;;15.00;8.30;;;;;;;0.19;64.52;103257.38;6100253;19;20018;-72
2023/02/09 04:54:40;;;;;;;18.48;9.48;;;;;;;0.06;65.02;103257.69;6105014;19;20182;-72
2023/02/09 04:56:45;;;;;;;14.57;7.50;;;;;;;-0.01;65.33;103264.28;6102831;19;20431;-72
2023/02/09 05:01:22;;;;;;;13.85;8.23;;;;;;;0.01;65.43;103274.72;6101473;19;20698;-71
2023/02/09 05:03:28;;;;;;;14.43;8.82;;;;;;;-0.01;65.29;103269.47;6080224;19;20057;-70
2023/02/09 05:05:33;;;;;;;18.88;8.82;;;;;;;-0.04;65.44;103262.47;6101298;19;20014;-72
2023/02/09 05:07:38;;;;;;;16.80;8.20;;;;;;;-0.05;65.62;103271.06;6102948;19;20019;-73
2023/02/09 05:09:46;;;;;;;13.85;7.57;;;;;;;-0.01;65.19;103269.47;6080501;19;20435;-71
2023/02/09 05:11:52;;;;;;;13.43;8.43;;;;;;;-0.05;65.67;103267.59;6102181;19;20499;-71
2023/02/09 05:14:00;;;;;;;14.70;7.95;;;;;;;-0.11;65.60;103267.31;6102713;19;20022;-72
2023/02/09 05:16:10;;;;;;;13.07;8.02;;;;;;;-0.17;66.02;103274.81;6100410;19;20067;-71
2023/02/09 05:18:15;;;;;;;14.88;8.40;;;;;;;-0.16;65.83;103287.78;6103651;19;20074;-72
2023/02/09 05:20:20;;;;;;;14.80;8.18;;;;;;;-0.18;65.88;103284.28;6094350;19;20035;-72
2023/02/09 05:22:26;;;;;;;15.60;7.75;;;;;;;-0.13;66.03;103285.34;6103785;19;20467;-71
2023/02/09 05:24:31;;;;;;;15.38;8.02;;;;;;;-0.16;66.29;103290.34;6099143;19;20445;-72
2023/02/09 05:26:36;;;;;;;13.80;7.93;;;;;;;-0.27;66.95;103286.44;6099962;19;20022;-73
2023/02/09 05:28:41;;;;;;;16.10;8.27;;;;;;;-0.30;67.11;103288.91;6101098;19;20127;-71
2023/02/09 05:30:52;;;;;;;15.48;8.40;;;;;;;-0.32;67.15;103299.16;6107975;19;20010;-72
2023/02/09 05:32:57;;;;;;;14.85;8.55;;;;;;;-0.37;67.27;103295.50;6084713;19;20018;-72
2023/02/09 05:35:02;;;;;;;16.60;8.25;;;;;;;-0.38;67.37;103298.00;6104315;19;20002;-72
2023/02/09 05:37:08;;;;;;;16.38;8.48;;;;;;;-0.40;67.67;103297.94;6104698;19;20558;-72
2023/02/09 05:39:13;;;;;;;14.55;7.68;;;;;;;-0.45;67.72;103292.59;6083990;19;20481;-71
2023/02/09 05:43:39;;;;;;;14.80;8.52;;;;;;;-0.53;68.27;103286.16;6105330;19;20025;-71
2023/02/09 05:45:45;;;;;;;18.50;8.38;;;;;;;-0.58;68.24;103287.69;6103731;19;20015;-72
2023/02/09 05:47:53;;;;;;;14.88;8.10;;;;;;;-0.56;68.43;103287.75;6084860;19;20513;-72
2023/02/09 05:49:58;;;;;;;13.85;8.27;;;;;;;-0.59;68.65;103280.75;6107160;19;20047;-72
2023/02/09 05:52:05;;;;;;;14.02;7.82;;;;;;;-0.63;68.81;103289.19;6106476;19;20514;-71
2023/02/09 05:54:10;;;;;;;15.82;8.63;;;;;;;-0.68;69.14;103288.09;6082899;19;20486;-71
2023/02/09 05:56:15;;;;;;;17.02;9.27;;;;;;;-0.68;68.93;103282.91;6090123;19;20470;-70
2023/02/09 05:58:20;;;;;;;15.07;8.40;;;;;;;-0.68;69.07;103294.13;6104368;19;20041;-71
2023/02/09 06:00:28;;;;;;;15.93;8.30;;;;;;;-0.73;69.60;103299.91;6105766;19;20015;-72
2023/02/09 06:02:33;;;;;;;16.65;8.45;;;;;;;-0.64;69.42;103310.63;6106782;19;20015;-72
2023/02/09 06:04:41;;;;;;;21.10;9.25;;;;;;;-0.64;69.43;103307.16;6104878;19;20027;-72
2023/02/09 06:06:46;;;;;;;15.20;8.50;;;;;;;-0.60;69.54;103307.38;6103834;19;20434;-73
2023/02/09 06:08:52;;;;;;;13.48;8.50;;;;;;;-0.67;69.56;103318.25;6084148;19;20521;-73
2023/02/09 06:11:01;;;;;;;16.58;8.88;;;;;;;-0.67;69.64;103323.41;6102967;19;20015;-73
2023/02/09 06:13:06;;;;;;;13.02;7.47;;;;;;;-0.72;70.09;103319.72;6084889;19;20500;-72
2023/02/09 06:15:12;;;;;;;12.68;7.70;;;;;;;-0.71;69.86;103329.22;6105908;19;20013;-74
2023/02/09 06:17:19;;;;;;;16.52;7.88;;;;;;;-0.67;69.91;103326.00;6107530;19;20666;-72
2023/02/09 06:19:24;;;;;;;14.85;9.35;;;;;;;-0.72;70.09;103330.94;6106689;19;20467;-72
2023/02/09 06:21:33;;;;;;;15.43;8.13;;;;;;;-0.77;70.14;103323.78;6106256;19;20323;-72
2023/02/09 06:23:40;;;;;;;15.45;8.80;;;;;;;-0.81;70.68;103324.50;6104212;19;20017;-72
2023/02/09 06:25:45;;;;;;;16.65;8.48;;;;;;;-0.77;70.69;103331.53;6103529;19;20028;-72
2023/02/09 06:27:51;;;;;;;19.52;8.80;;;;;;;-0.72;70.66;103327.47;6105435;19;20010;-71
2023/02/09 06:29:56;;;;;;;17.63;8.93;;;;;;;-0.83;70.90;103337.31;6107658;19;20453;-71
2023/02/09 06:32:01;;;;;;;19.42;8.48;;;;;;;-0.77;70.85;103335.00;6107530;19;20035;-72
2023/02/09 06:34:06;;;;;;;16.67;8.73;;;;;;;-0.72;70.74;103330.06;6107990;19;20449;-72
2023/02/09 06:36:12;;;;;;;15.50;8.88;;;;;;;-0.75;70.79;103345.41;6105514;19;20023;-72
2023/02/09 06:38:21;;;;;;;17.05;8.35;;;;;;;-0.79;71.47;103333.16;6106211;19;20014;-73
2023/02/09 06:40:26;;;;;;;13.18;7.72;;;;;;;-0.71;71.02;103340.47;6101261;19;20023;-72
2023/02/09 06:42:42;;;;;;;16.77;8.27;;;;;;;-0.73;70.95;103341.22;6106567;19;20014;-72
2023/02/09 06:44:47;;;;;;;17.27;9.05;;;;;;;-0.78;71.29;103343.56;6107687;19;20386;-72
2023/02/09 06:46:52;;;;;;;16.48;7.82;;;;;;;-0.76;71.33;103346.25;6103739;19;20017;-72
2023/02/09 06:48:57;;;;;;;15.65;8.27;;;;;;;-0.81;71.20;103335.69;6104414;19;20017;-72
2023/02/09 06:51:03;;;;;;;17.92;8.48;;;;;;;-0.86;71.47;103333.72;6102748;19;20048;-72
2023/02/09 06:53:11;;;;;;;15.25;7.95;;;;;;;-0.81;71.61;103333.09;6099131;19;20013;-71
2023/02/09 06:55:19;;;;;;;17.40;9.25;;;;;;;-0.80;71.73;103331.41;6105035;19;20015;-71
2023/02/09 06:57:25;;;;;;;18.00;9.10;;;;;;;-0.64;71.14;103322.66;6101039;19;20017;-73
2023/02/09 06:59:32;;;;;;;21.38;9.52;;;;;;;-0.59;70.91;103301.41;6104136;19;20058;-73
2023/02/09 07:01:39;;;;;;;16.13;7.80;;;;;;;-0.58;70.89;103313.50;6104315;19;20007;-72
2023/02/09 07:03:45;;;;;;;13.75;8.07;;;;;;;-0.56;70.77;103314.44;6101352;19;20263;-73
2023/02/09 07:05:50;;;;;;;17.52;9.23;;;;;;;-0.58;70.66;103305.78;6100995;19;20019;-73
2023/02/09 07:07:57;;;;;;;16.50;8.15;;;;;;;-0.54;70.57;103311.94;6101766;19;20013;-72
2023/02/09 07:10:02;;;;;;;16.48;8.70;;;;;;;-0.53;70.45;103318.88;6102397;19;20474;-72
2023/02/09 07:12:10;;;;;;;16.10;8.07;;;;;;;-0.62;70.70;103323.63;6103857;19;20040;-73
2023/02/09 07:14:15;;;;;;;15.90;8.85;;;;;;;-0.65;70.81;103323.50;6101078;19;20011;-73
2023/02/09 07:16:21;;;;;;;13.38;7.95;;;;;;;-0.60;70.82;103322.00;6101350;19;20028;-71
2023/02/09 07:18:27;;;;;;;17.13;9.07;;;;;;;-0.63;70.91;103312.41;6105961;19;20010;-72
2023/02/09 07:20:31;;;;;;;16.13;7.78;;;;;;;-0.65;71.10;103329.53;6102178;19;20052;-72
2023/02/09 07:22:40;;;;;;;14.60;7.82;;;;;;;-0.63;71.16;103330.50;6102051;19;20090;-72
2023/02/09 07:24:45;;;;;;;15.40;8.50;;;;;;;-0.64;71.06;103325.25;6100862;19;21657;-72
2023/02/09 07:26:50;;;;;;;14.13;7.82;;;;;;;-0.60;70.88;103338.38;6104329;19;20035;-72
2023/02/09 07:29:00;;;;;;;20.30;7.85;;;;;;;-0.61;70.89;103331.44;6101968;19;20326;-73
2023/02/09 07:31:07;;;;;;;19.98;8.70;;;;;;;-0.63;70.95;103342.50;6102550;19;20463;-72
2023/02/09 07:33:12;;;;;;;13.07;7.32;;;;;;;-0.55;70.92;103333.44;6101127;19;20082;-72
2023/02/09 07:35:20;;;;;;;13.98;7.90;;;;;;;-0.59;70.92;103344.41;6100254;19;20044;-72
2023/02/09 07:37:24;;;;;;;16.77;8.43;;;;;;;-0.61;71.14;103336.59;6101561;19;20027;-73
2023/02/09 07:39:30;;;;;;;19.13;8.65;;;;;;;-0.53;70.82;103329.19;6102566;19;20356;-71
2023/02/09 07:41:35;;;;;;;17.75;8.63;;;;;;;-0.53;70.92;103335.22;6105315;19;20440;-72
2023/02/09 07:43:40;;;;;;;16.88;8.43;;;;;;;-0.54;71.17;103337.78;6104686;19;20010;-71
2023/02/09 07:45:47;;;;;;;17.92;9.10;;;;;;;-0.50;71.09;103343.16;6104671;19;20010;-74
2023/02/09 07:47:52;;;;;;;20.95;8.73;;;;;;;-0.48;71.05;103349.25;6105450;19;20094;-73
2023/02/09 07:49:57;;;;;;;18.98;8.98;;;;;;;-0.51;70.98;103343.94;6105207;19;20498;-71
2023/02/09 07:52:02;;;;;;;16.05;8.02;;;;;;;-0.40;70.60;103340.97;6103048;19;20010;-72
2023/02/09 07:54:09;;;;;;;21.88;9.18;;;;;;;-0.35;70.55;103349.81;6102880;19;20010;-73
2023/02/09 07:56:14;;;;;;;14.80;7.50;;;;;;;-0.31;70.39;103351.72;6104851;19;20052;-73
2023/02/09 07:58:20;;;;;;;21.05;9.15;;;;;;;-0.34;70.53;103348.97;6105066;19;20014;-72
2023/02/09 08:00:25;;;;;;;15.48;8.00;;;;;;;-0.25;70.30;103342.53;6098927;19;20442;-72
2023/02/09 08:02:37;;;;;;;15.85;8.55;;;;;;;-0.25;70.52;103339.94;6100350;19;20007;-72
2023/02/09 08:04:43;;;;;;;24.70;9.13;;;;;;;-0.26;70.50;103338.19;6102430;19;20144;-72
2023/02/09 08:06:49;;;;;;;16.23;7.75;;;;;;;-0.20;70.12;103328.94;6101702;19;20002;-72
2023/02/09 08:08:55;;;;;;;17.13;8.65;;;;;;;-0.15;69.96;103348.13;6104305;19;20310;-72
2023/02/09 08:11:04;;;;;;;15.60;9.02;;;;;;;-0.11;69.98;103347.44;6105144;19;20126;-72
2023/02/09 08:13:13;;;;;;;14.15;8.57;;;;;;;-0.13;69.93;103344.78;6103155;19;20014;-71
2023/02/09 08:15:22;;;;;;;18.55;8.85;;;;;;;-0.09;70.03;103351.84;6101220;19;20010;-72
2023/02/09 08:17:28;;;;;;;19.88;9.57;;;;;;;-0.05;70.12;103356.34;6101925;19;20006;-73
2023/02/09 08:19:36;;;;;;;19.23;9.75;;;;;;;-0.03;69.92;103346.97;6087865;19;20097;-75
2023/02/09 08:21:47;;;;;;;21.48;8.80;;;;;;;0.00;70.04;103341.03;6094558;19;20021;-74
2023/02/09 08:23:56;;;;;;;15.70;8.02;;;;;;;0.08;69.75;103343.94;6102504;19;20048;-74
2023/02/09 08:26:04;;;;;;;17.30;8.63;;;;;;;0.07;69.88;103342.19;6105600;19;20007;-74
2023/02/09 08:28:10;;;;;;;14.95;8.52;;;;;;;0.15;69.68;103339.09;6103483;19;20382;-74
2023/02/09 08:30:17;;;;;;;15.35;8.35;;;;;;;0.18;69.45;103340.91;6104233;19;20006;-74
2023/02/09 08:32:24;;;;;;;18.30;8.55;;;;;;;0.18;69.99;103349.56;6104796;19;20555;-75
2023/02/09 08:34:28;;;;;;;16.95;8.38;;;;;;;0.25;69.35;103353.31;6100701;19;20534;-72
2023/02/09 08:36:36;;;;;;;16.25;8.15;;;;;;;0.29;69.36;103351.72;6103844;19;20028;-73
2023/02/09 08:38:41;;;;;;;19.30;7.95;;;;;;;0.34;69.52;103332.09;6104339;19;20584;-73
2023/02/09 08:40:47;;;;;;;16.25;8.15;;;;;;;0.38;69.32;103328.84;6104783;19;20033;-72
2023/02/09 08:42:52;;;;;;;17.73;8.77;;;;;;;0.46;69.23;103326.56;6103978;19;19999;-73
2023/02/09 08:44:57;;;;;;;17.52;8.40;;;;;;;0.47;69.59;103330.91;6103539;19;20011;-74
2023/02/09 08:47:02;;;;;;;17.77;8.05;;;;;;;0.52;69.15;103340.63;6101940;19;20043;-72
2023/02/09 08:49:08;;;;;;;14.75;7.78;;;;;;;0.56;68.99;103334.78;6100917;19;20011;-74
2023/02/09 08:51:16;;;;;;;19.00;9.77;;;;;;;0.55;69.11;103330.41;6103337;19;20010;-73
2023/02/09 08:53:25;;;;;;;17.00;9.60;;;;;;;0.61;69.09;103333.25;6100250;19;20019;-74
2023/02/09 08:55:30;;;;;;;17.10;8.52;;;;;;;0.67;69.15;103335.22;6102640;19;20003;-73
2023/02/09 08:57:35;;;;;;;18.58;9.80;;;;;;;0.73;69.32;103350.97;6100344;19;20066;-74
2023/02/09 08:59:48;;;;;;;16.23;8.77;;;;;;;0.76;69.14;103348.50;6103218;19;20420;-74
2023/02/09 09:01:52;;;;;;;18.27;8.90;;;;;;;0.82;68.89;103345.31;6103887;19;20047;-75
2023/02/09 09:04:00;;;;;;;15.65;8.50;;;;;;;0.88;68.64;103346.41;6107056;19;20019;-73
2023/02/09 09:06:08;;;;;;;16.10;8.75;;;;;;;0.92;69.09;103347.41;6107663;19;19999;-73
2023/02/09 09:08:13;;;;;;;15.82;8.52;;;;;;;0.98;68.74;103346.81;6108412;19;20010;-73
2023/02/09 09:10:24;;;;;;;15.77;8.18;;;;;;;1.06;68.64;103345.38;6108282;19;20021;-75
2023/02/09 09:12:31;;;;;;;15.98;8.38;;;;;;;1.13;68.59;103333.53;6103589;19;20435;-73
2023/02/09 09:14:36;;;;;;;18.95;9.77;;;;;;;1.20;68.81;103333.84;6103498;19;20010;-74
2023/02/09 09:16:41;;;;;;;15.70;9.65;;;;;;;1.23;68.52;103339.13;6109193;19;20018;-74
2023/02/09 09:18:48;;;;;;;18.05;10.15;;;;;;;1.32;68.53;103338.63;6108508;19;20014;-74
2023/02/09 09:20:55;;;;;;;17.35;10.27;;;;;;;1.37;68.30;103331.91;6100489;19;20011;-74
2023/02/09 09:23:01;;;;;;;23.23;10.35;;;;;;;1.46;68.13;103332.25;6108632;19;20037;-73
2023/02/09 09:25:08;;;;;;;16.80;9.82;;;;;;;1.51;67.89;103340.19;6110972;19;20010;-74
2023/02/09 09:27:18;;;;;;;20.77;10.02;;;;;;;1.56;68.19;103338.66;6109427;19;19999;-74
2023/02/09 09:29:25;;;;;;;21.15;9.77;;;;;;;1.62;68.35;103333.69;6108399;19;20003;-73
2023/02/09 09:31:32;;;;;;;25.08;10.48;;;;;;;1.66;68.30;103340.75;6107914;19;20011;-74
2023/02/09 09:33:40;;;;;;;17.90;11.50;;;;;;;1.73;67.79;103347.03;6105875;19;20031;-74
2023/02/09 09:35:45;;;;;;;17.90;8.75;;;;;;;1.83;68.26;103358.63;6106893;19;20090;-74
2023/02/09 09:37:56;;;;;;;19.90;10.05;;;;;;;1.85;68.09;103367.34;6107642;19;20082;-74
2023/02/09 09:40:01;;;;;;;15.13;9.30;;;;;;;1.93;67.72;103371.97;6106124;19;20032;-74
2023/02/09 09:42:06;;;;;;;19.08;10.10;;;;;;;1.97;67.92;103368.69;6104394;19;20019;-74
2023/02/09 09:44:24;;;;;;;18.50;9.80;;;;;;;2.03;67.81;103369.69;6102103;19;20554;-74
2023/02/09 09:46:40;;;;;;;20.20;10.38;;;;;;;2.15;68.09;103375.31;6103037;19;20075;-74
2023/02/09 09:48:49;;;;;;;19.02;10.13;;;;;;;2.23;67.72;103365.22;6105413;19;20003;-74
2023/02/09 09:51:00;;;;;;;20.67;10.00;;;;;;;2.30;67.73;103370.69;6106593;19;20010;-73
2023/02/09 09:53:15;;;;;;;16.88;9.93;;;;;;;2.30;67.74;103368.09;6103292;19;20011;-74
2023/02/09 09:55:25;;;;;;;19.27;9.70;;;;;;;2.42;67.42;103367.59;6108387;19;20015;-73
2023/02/09 09:57:33;;;;;;;18.48;9.95;;;;;;;2.45;67.60;103362.53;6108574;19;20007;-75
2023/02/09 09:59:44;;;;;;;23.27;10.32;;;;;;;2.53;67.67;103361.09;6106229;19;20490;-74