Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:04:28;;;;;;;2.27;0.40;;;;;;;17.61;54.48;99794.50;10192345;29;20227;-81
2022/09/09 00:09:56;;;;;;;4.35;0.43;;;;;;;17.86;53.00;99790.97;10215948;29;20263;-85
2022/09/09 00:15:21;;;;;;;1.65;0.52;;;;;;;18.33;52.62;99792.88;10232479;29;20466;-81
2022/09/09 00:20:46;;;;;;;2.50;0.50;;;;;;;18.22;53.22;99787.09;10241188;28;20269;-80
2022/09/09 00:26:30;;;;;;;0.90;0.40;;;;;;;17.79;53.99;99788.09;10215491;29;20508;-86
2022/09/09 00:31:57;;;;;;;3.28;0.35;;;;;;;17.43;55.04;99784.97;10210588;29;20211;-79
2022/09/09 00:37:21;;;;;;;4.07;0.50;;;;;;;17.40;55.08;99780.06;10249265;28;20187;-83
2022/09/09 00:42:44;;;;;;;0.85;0.40;;;;;;;16.85;56.87;99768.59;10218937;29;20200;-84
2022/09/09 00:48:10;;;;;;;1.80;0.50;;;;;;;17.92;53.34;99764.53;10196565;29;20222;-80
2022/09/09 00:53:56;;;;;;;1.05;0.25;;;;;;;17.12;55.77;99762.75;10217725;29;20493;-88
2022/09/09 00:59:30;;;;;;;1.00;0.53;;;;;;;17.28;54.72;99766.16;10219665;29;20577;-84
2022/09/09 01:04:54;;;;;;;0.67;0.47;;;;;;;17.12;56.39;99757.06;10210924;29;20196;-86
2022/09/09 01:10:53;;;;;;;1.47;0.40;;;;;;;17.47;55.28;99763.00;10206326;29;20219;-82
2022/09/09 01:16:16;;;;;;;1.23;0.60;;;;;;;17.34;55.15;99764.53;10216000;29;20335;-83
2022/09/09 01:22:09;;;;;;;1.73;0.50;;;;;;;17.58;55.20;99761.06;10196421;29;20327;-85
2022/09/09 01:27:33;;;;;;;1.35;0.60;;;;;;;17.28;56.13;99755.56;10213902;29;20250;-88
2022/09/09 01:32:58;;;;;;;4.55;0.85;;;;;;;17.36;55.66;99767.00;10233332;29;20489;-80
2022/09/09 01:38:21;;;;;;;6.20;1.17;;;;;;;17.15;56.77;99767.66;10220919;29;20203;-85
2022/09/09 01:43:44;;;;;;;4.60;1.00;;;;;;;17.21;55.81;99751.84;10202833;29;20270;-80
2022/09/09 01:49:09;;;;;;;5.22;0.93;;;;;;;17.39;55.32;99761.34;10201266;29;20251;-85
2022/09/09 01:54:32;;;;;;;2.43;1.00;;;;;;;17.19;55.72;99752.22;10221905;29;20203;-79
2022/09/09 02:00:09;;;;;;;2.53;0.80;;;;;;;17.32;55.39;99755.56;10226387;29;20207;-88
2022/09/09 02:05:59;;;;;;;4.33;0.93;;;;;;;18.09;53.80;99753.63;10191561;29;20204;-80
2022/09/09 02:11:27;;;;;;;2.23;0.50;;;;;;;17.67;54.81;99757.06;10220968;29;20703;-79
2022/09/09 02:17:03;;;;;;;2.10;0.90;;;;;;;17.45;56.24;99758.91;10241801;28;20613;-79
2022/09/09 02:22:34;;;;;;;3.03;0.90;;;;;;;17.65;54.41;99762.34;10191731;29;20525;-79
2022/09/09 02:28:01;;;;;;;3.15;0.80;;;;;;;17.58;54.82;99761.06;10237259;28;20278;-79
2022/09/09 02:33:27;;;;;;;1.83;0.60;;;;;;;17.59;54.18;99751.28;10219981;29;20274;-79
2022/09/09 02:38:52;;;;;;;2.15;0.60;;;;;;;17.60;53.62;99755.78;10210960;29;20203;-80
2022/09/09 02:44:17;;;;;;;9.13;1.03;;;;;;;17.54;53.46;99760.22;10207914;29;20271;-79
2022/09/09 02:49:56;;;;;;;2.93;0.70;;;;;;;17.51;53.80;99763.03;10237414;28;20223;-79
2022/09/09 02:55:28;;;;;;;2.73;0.80;;;;;;;17.97;52.62;99760.47;10214992;29;20204;-79
2022/09/09 03:00:54;;;;;;;2.70;0.73;;;;;;;17.75;53.02;99758.75;10211374;29;20196;-79
2022/09/09 03:06:16;;;;;;;2.90;0.57;;;;;;;17.71;53.03;99757.91;10212061;29;20318;-79
2022/09/09 03:11:51;;;;;;;3.90;0.90;;;;;;;17.40;54.22;99757.28;10214820;29;20259;-79
2022/09/09 03:17:15;;;;;;;1.57;0.73;;;;;;;17.71;52.85;99758.72;10202471;29;20200;-79
2022/09/09 03:22:37;;;;;;;2.20;0.70;;;;;;;17.61;52.66;99751.75;10195066;29;20259;-78
2022/09/09 03:28:00;;;;;;;1.63;0.60;;;;;;;17.52;53.47;99741.88;10222027;29;20220;-79
2022/09/09 03:33:23;;;;;;;3.20;0.93;;;;;;;17.54;53.00;99745.97;10237745;28;20255;-79
2022/09/09 03:38:48;;;;;;;3.17;0.70;;;;;;;17.03;54.08;99745.19;10217817;29;20235;-79
2022/09/09 03:44:11;;;;;;;3.47;0.80;;;;;;;17.38;53.74;99742.63;10196235;29;20263;-79
2022/09/09 03:49:34;;;;;;;4.13;0.50;;;;;;;17.66;52.42;99736.31;10227005;28;20255;-79
2022/09/09 03:54:56;;;;;;;2.03;0.50;;;;;;;17.21;54.11;99743.28;10212064;29;20212;-79
2022/09/09 04:00:19;;;;;;;1.60;0.60;;;;;;;17.32;53.51;99754.78;10222284;29;20539;-79
2022/09/09 04:05:42;;;;;;;2.47;1.10;;;;;;;17.31;53.28;99739.72;10204477;29;20601;-79
2022/09/09 04:11:06;;;;;;;5.27;0.83;;;;;;;17.31;53.26;99748.28;10218553;29;20255;-80
2022/09/09 04:16:32;;;;;;;4.47;0.80;;;;;;;17.47;52.98;99751.63;10218315;29;20255;-80
2022/09/09 04:21:54;;;;;;;4.67;1.37;;;;;;;17.40;52.67;99750.75;10233349;29;20188;-79
2022/09/09 04:27:17;;;;;;;6.00;1.20;;;;;;;17.28;53.69;99751.91;10238032;28;20235;-79
2022/09/09 04:32:40;;;;;;;2.17;0.97;;;;;;;17.42;53.34;99754.84;10231040;28;20676;-79
2022/09/09 04:38:02;;;;;;;5.20;1.10;;;;;;;17.47;53.09;99751.63;10185259;29;20260;-79
2022/09/09 04:43:25;;;;;;;2.73;1.13;;;;;;;17.50;52.86;99759.38;10216757;29;20203;-79
2022/09/09 04:48:49;;;;;;;4.33;1.17;;;;;;;17.50;52.99;99756.53;10207919;29;20251;-78
2022/09/09 04:54:12;;;;;;;1.48;0.82;;;;;;;17.63;53.03;99752.16;10224835;28;20219;-78
2022/09/09 04:59:34;;;;;;;5.28;1.23;;;;;;;17.47;52.75;99759.34;10207205;29;20203;-78
2022/09/09 05:04:57;;;;;;;20.83;3.05;;;;;;;17.46;53.04;99755.69;10227748;28;20250;-78
2022/09/09 05:10:19;;;;;;;30.42;5.07;;;;;;;17.49;53.08;99760.59;10231424;29;20220;-78
2022/09/09 05:15:42;;;;;;;6.82;1.85;;;;;;;17.50;52.42;99756.53;10226461;29;20188;-78
2022/09/09 05:21:06;;;;;;;6.40;1.52;;;;;;;17.06;54.18;99761.47;10234087;29;20203;-79
2022/09/09 05:26:29;;;;;;;4.07;1.00;;;;;;;17.76;51.70;99751.81;10204686;29;20192;-78
2022/09/09 05:31:51;;;;;;;5.40;1.10;;;;;;;17.71;51.73;99755.03;10204137;29;20215;-79
2022/09/09 05:37:14;;;;;;;4.57;0.83;;;;;;;17.59;52.30;99759.84;10209397;29;20360;-78
2022/09/09 05:42:38;;;;;;;5.40;1.00;;;;;;;17.21;53.78;99754.69;10214531;29;20676;-79
2022/09/09 05:48:01;;;;;;;6.13;1.10;;;;;;;17.90;51.70;99754.75;10215157;29;20216;-79
2022/09/09 05:53:24;;;;;;;5.30;1.10;;;;;;;17.58;52.69;99761.06;10216845;29;20188;-78
2022/09/09 05:58:49;;;;;;;7.00;2.00;;;;;;;18.09;51.50;99757.31;10199017;29;20204;-78
2022/09/09 06:04:12;;;;;;;4.73;1.33;;;;;;;18.02;51.55;99756.44;10205500;29;20267;-79
2022/09/09 06:09:36;;;;;;;12.07;5.07;;;;;;;17.94;51.34;99759.25;10203283;29;20219;-78
2022/09/09 06:14:58;;;;;;;21.45;10.15;;;;;;;17.95;52.24;99760.09;10201270;29;20509;-78
2022/09/09 06:20:21;;;;;;;13.98;6.70;;;;;;;17.54;52.76;99759.41;10203501;29;20199;-78
2022/09/09 06:25:43;;;;;;;14.60;6.67;;;;;;;17.93;52.39;99756.81;10221045;29;20199;-78
2022/09/09 06:31:08;;;;;;;10.43;3.47;;;;;;;17.99;51.90;99760.91;10220616;29;20263;-79
2022/09/09 06:36:34;;;;;;;6.00;2.30;;;;;;;17.88;51.58;99760.84;10217250;29;20597;-78
2022/09/09 06:41:57;;;;;;;5.43;1.33;;;;;;;17.98;51.27;99764.97;10218871;29;20310;-79
2022/09/09 06:47:37;;;;;;;6.90;1.30;;;;;;;17.71;51.67;99766.44;10220858;29;20200;-78
2022/09/09 06:53:02;;;;;;;5.45;1.38;;;;;;;18.26;51.10;99767.13;10222287;28;20279;-78
2022/09/09 06:58:24;;;;;;;5.23;1.23;;;;;;;18.26;51.21;99769.97;10216662;29;20203;-78
2022/09/09 07:03:55;;;;;;;3.47;1.23;;;;;;;17.69;52.04;99774.59;10200053;29;20489;-78
2022/09/09 07:09:19;;;;;;;5.65;1.15;;;;;;;18.46;49.78;99773.34;10222580;28;20211;-78
2022/09/09 07:14:41;;;;;;;1.95;0.98;;;;;;;18.98;49.01;99777.56;10229338;29;20967;-78
2022/09/09 07:20:04;;;;;;;3.72;0.75;;;;;;;18.20;50.43;99778.13;10194473;29;20262;-78
2022/09/09 07:25:29;;;;;;;4.13;0.85;;;;;;;18.13;50.22;99789.47;10209944;29;20204;-80
2022/09/09 07:30:54;;;;;;;5.35;1.10;;;;;;;18.99;48.76;99794.28;10226054;29;20533;-78
2022/09/09 07:36:23;;;;;;;1.85;0.70;;;;;;;18.75;48.36;99788.47;10219378;29;20263;-78
2022/09/09 07:41:48;;;;;;;3.67;0.73;;;;;;;19.03;48.27;99795.09;10224385;28;20200;-78
2022/09/09 07:47:11;;;;;;;2.27;0.63;;;;;;;18.46;50.04;99790.47;10190108;29;20207;-79
2022/09/09 07:52:33;;;;;;;5.28;0.70;;;;;;;18.15;49.23;99792.75;10186893;29;20227;-78
2022/09/09 07:57:56;;;;;;;1.55;0.43;;;;;;;17.58;50.40;99797.28;10228425;29;20616;-78
2022/09/09 08:03:18;;;;;;;1.90;0.73;;;;;;;18.35;49.04;99795.31;10190157;29;20196;-78
2022/09/09 08:08:43;;;;;;;3.45;0.75;;;;;;;17.82;49.37;99796.69;10207421;29;20648;-79
2022/09/09 08:14:08;;;;;;;4.45;0.52;;;;;;;18.49;47.69;99804.72;10201059;29;20681;-77
2022/09/09 08:19:35;;;;;;;4.93;0.60;;;;;;;18.19;49.16;99793.59;10214827;29;20255;-78
2022/09/09 08:25:02;;;;;;;5.15;0.95;;;;;;;18.88;46.92;99799.13;10212418;29;20196;-79
2022/09/09 08:30:24;;;;;;;2.80;0.77;;;;;;;19.80;45.13;99795.47;10213890;29;20243;-78
2022/09/09 08:35:50;;;;;;;6.38;1.10;;;;;;;19.95;44.54;99794.22;10210673;29;20188;-79
2022/09/09 08:41:35;;;;;;;3.35;0.80;;;;;;;19.96;44.48;99798.72;10227159;29;20490;-79
2022/09/09 08:47:19;;;;;;;3.92;0.73;;;;;;;19.74;43.35;99806.53;10205214;29;20545;-79
2022/09/09 08:53:02;;;;;;;4.00;0.60;;;;;;;19.80;43.77;99804.06;10193191;29;20529;-79
2022/09/09 08:58:34;;;;;;;6.28;1.20;;;;;;;20.51;41.22;99800.16;10218079;29;20703;-79
2022/09/09 09:04:33;;;;;;;3.53;1.10;;;;;;;19.89;43.44;99804.47;10188893;29;20204;-79
2022/09/09 09:10:05;;;;;;;6.75;0.80;;;;;;;19.89;42.37;99800.78;10198254;29;20269;-79
2022/09/09 09:15:36;;;;;;;4.20;0.77;;;;;;;19.40;42.29;99819.59;10186181;29;20255;-79
2022/09/09 09:21:26;;;;;;;5.68;0.85;;;;;;;19.63;42.22;99807.78;10187535;29;20255;-79
2022/09/09 09:26:49;;;;;;;4.63;1.23;;;;;;;20.57;39.43;99801.34;10199979;29;20200;-79
2022/09/09 09:32:14;;;;;;;5.95;0.80;;;;;;;20.26;39.55;99815.41;10186910;29;20707;-79
2022/09/09 09:37:41;;;;;;;4.40;1.30;;;;;;;19.42;41.31;99805.72;10212455;29;20597;-79
2022/09/09 09:43:08;;;;;;;2.30;0.77;;;;;;;21.00;38.01;99799.88;10225794;28;20223;-78
2022/09/09 09:48:32;;;;;;;4.90;0.88;;;;;;;20.09;38.43;99811.34;10190920;29;20593;-80
2022/09/09 09:54:05;;;;;;;4.57;0.82;;;;;;;21.24;38.15;99797.25;10214412;29;20211;-79
2022/09/09 09:59:35;;;;;;;5.20;0.77;;;;;;;20.52;38.90;99799.75;10186599;29;20199;-80
2022/09/09 10:05:02;;;;;;;4.25;1.42;;;;;;;20.13;38.54;99808.47;10210166;29;20208;-79
2022/09/09 10:10:52;;;;;;;6.95;0.93;;;;;;;20.17;39.05;99809.28;10212058;29;20220;-80
2022/09/09 10:16:38;;;;;;;4.93;1.13;;;;;;;19.70;39.41;99817.16;10200289;29;20207;-79
2022/09/09 10:22:19;;;;;;;4.95;0.95;;;;;;;20.75;38.93;99799.19;10184090;29;20279;-79
2022/09/09 10:27:46;;;;;;;3.63;0.45;;;;;;;21.77;36.75;99791.88;10201677;29;20684;-80
2022/09/09 10:33:10;;;;;;;5.68;0.80;;;;;;;20.27;38.47;99787.59;10213752;29;20641;-80
2022/09/09 10:38:47;;;;;;;2.97;0.80;;;;;;;22.06;36.05;99780.91;10210790;29;20609;-80
2022/09/09 10:44:29;;;;;;;4.50;0.60;;;;;;;20.77;36.94;99777.50;10195561;29;20192;-79
2022/09/09 10:50:13;;;;;;;2.38;0.45;;;;;;;20.77;36.43;99780.38;10198700;29;20579;-79
2022/09/09 10:55:49;;;;;;;2.65;0.70;;;;;;;20.39;35.99;99787.97;10219673;29;20214;-78
2022/09/09 11:01:33;;;;;;;3.67;0.55;;;;;;;20.78;35.85;99789.78;10216685;29;20250;-79
2022/09/09 11:06:55;;;;;;;3.95;0.40;;;;;;;21.74;34.41;99766.06;10232838;29;20517;-80
2022/09/09 11:12:20;;;;;;;2.03;0.30;;;;;;;22.19;33.03;99770.50;10219095;29;20223;-80
2022/09/09 11:17:49;;;;;;;1.17;0.30;;;;;;;20.29;36.32;99779.44;10207496;29;20496;-81
2022/09/09 11:23:23;;;;;;;2.28;0.30;;;;;;;19.17;38.16;99779.19;10206107;29;20271;-80
2022/09/09 11:29:17;;;;;;;0.85;0.25;;;;;;;19.42;37.71;99793.47;10198373;29;20227;-79
2022/09/09 11:34:50;;;;;;;1.40;0.50;;;;;;;19.81;37.22;99782.81;10219424;29;20597;-80
2022/09/09 11:40:28;;;;;;;4.65;0.80;;;;;;;21.48;34.91;99767.56;10206055;29;20858;-81
2022/09/09 11:45:57;;;;;;;1.63;0.30;;;;;;;21.39;34.36;99770.13;10217362;29;20203;-80
2022/09/09 11:51:19;;;;;;;0.88;0.20;;;;;;;20.39;35.99;99767.91;10204705;29;20227;-80
2022/09/09 11:56:41;;;;;;;0.60;0.32;;;;;;;20.93;34.96;99754.09;10209643;29;20478;-80
2022/09/09 12:02:18;;;;;;;2.35;0.30;;;;;;;22.43;32.92;99751.31;10215751;29;20222;-80
2022/09/09 12:07:54;;;;;;;1.63;0.40;;;;;;;21.45;34.64;99746.31;10206385;29;20223;-80
2022/09/09 12:13:22;;;;;;;2.90;0.40;;;;;;;20.56;35.95;99762.53;10222561;28;20212;-81
2022/09/09 12:18:45;;;;;;;2.17;0.35;;;;;;;20.98;35.14;99762.25;10215458;29;20196;-81
2022/09/09 12:24:00;;;;;;;3.67;0.60;;;;;;;21.01;35.22;99767.13;10202910;29;20533;-80
2022/09/09 12:29:50;;;;;;;1.90;0.45;;;;;;;19.99;40.93;99797.06;10214922;29;20589;-80
2022/09/09 12:35:20;;;;;;;3.08;0.65;;;;;;;20.38;42.36;99788.38;10222593;28;20247;-80
2022/09/09 12:40:54;;;;;;;6.43;0.55;;;;;;;19.44;45.65;99822.44;10225564;28;20195;-81
2022/09/09 12:46:28;;;;;;;2.80;0.60;;;;;;;19.14;49.50;99811.41;10199214;29;20223;-81
2022/09/09 12:51:50;;;;;;;3.65;1.02;;;;;;;20.47;49.07;99785.03;10213057;29;20255;-80
2022/09/09 12:57:14;;;;;;;2.75;0.90;;;;;;;19.76;48.21;99782.44;10213864;29;20500;-80
2022/09/09 13:02:35;;;;;;;6.00;0.95;;;;;;;20.89;47.38;99781.97;10211346;29;20620;-80
2022/09/09 13:08:03;;;;;;;2.60;0.60;;;;;;;19.92;47.06;99791.34;10212220;29;20341;-80
2022/09/09 13:13:42;;;;;;;3.17;0.70;;;;;;;20.33;47.54;99781.03;10209218;29;20714;-80
2022/09/09 13:19:09;;;;;;;3.13;0.85;;;;;;;21.04;45.12;99772.03;10210972;29;20199;-81
2022/09/09 13:24:33;;;;;;;2.47;0.70;;;;;;;21.54;43.04;99760.16;10203915;29;20283;-80
2022/09/09 13:29:56;;;;;;;2.30;0.73;;;;;;;20.08;47.75;99760.25;10198629;29;20336;-79
2022/09/09 13:35:23;;;;;;;3.17;0.90;;;;;;;20.27;47.03;99756.13;10227777;28;20534;-80
2022/09/09 13:40:57;;;;;;;7.07;1.15;;;;;;;20.77;44.95;99753.78;10196991;29;20223;-80
2022/09/09 13:46:40;;;;;;;2.33;0.95;;;;;;;21.56;42.96;99749.06;10212183;29;20545;-80
2022/09/09 13:52:11;;;;;;;3.13;0.68;;;;;;;20.52;43.17;99761.72;10225247;28;20297;-80
2022/09/09 13:57:33;;;;;;;4.32;0.50;;;;;;;21.26;42.82;99757.50;10201399;29;20199;-79
2022/09/09 14:02:55;;;;;;;1.15;0.30;;;;;;;21.00;42.41;99770.41;10225475;28;20227;-80
2022/09/09 14:08:24;;;;;;;3.73;0.70;;;;;;;19.52;46.76;99799.19;10210378;29;20321;-79
2022/09/09 14:13:50;;;;;;;2.00;0.50;;;;;;;18.66;49.70;99794.59;10238426;28;20251;-79
2022/09/09 14:19:12;;;;;;;2.10;1.07;;;;;;;19.07;49.23;99777.16;10204658;29;20200;-78
2022/09/09 14:24:35;;;;;;;3.33;0.80;;;;;;;19.30;49.55;99769.78;10212421;29;20248;-79
2022/09/09 14:29:57;;;;;;;2.92;0.73;;;;;;;19.47;48.99;99759.56;10220961;29;20215;-78
2022/09/09 14:35:19;;;;;;;1.85;0.45;;;;;;;20.38;46.69;99751.16;10238302;28;20239;-79
2022/09/09 14:40:44;;;;;;;2.55;0.50;;;;;;;20.57;45.97;99744.09;10224769;29;20207;-78
2022/09/09 14:46:08;;;;;;;2.85;0.70;;;;;;;19.52;48.32;99761.22;10220317;29;20608;-80
2022/09/09 14:51:30;;;;;;;3.03;0.85;;;;;;;19.54;47.67;99761.59;10212055;29;20247;-78
2022/09/09 14:56:52;;;;;;;1.38;0.57;;;;;;;20.30;45.49;99756.09;10218378;29;20251;-78
2022/09/09 15:02:14;;;;;;;2.47;0.60;;;;;;;20.80;45.09;99761.56;10217413;29;20267;-78
2022/09/09 15:07:37;;;;;;;3.22;0.70;;;;;;;19.59;49.35;99778.38;10210110;29;20848;-79
2022/09/09 15:12:59;;;;;;;2.72;0.70;;;;;;;19.62;49.54;99761.22;10211769;29;20243;-78
2022/09/09 15:18:25;;;;;;;3.58;1.30;;;;;;;20.06;51.21;99745.53;10222237;29;20231;-78
2022/09/09 15:23:48;;;;;;;3.10;1.00;;;;;;;20.03;51.40;99747.22;10220461;29;20196;-78
2022/09/09 15:29:12;;;;;;;6.00;1.10;;;;;;;19.90;52.69;99748.06;10207552;29;20192;-78
2022/09/09 16:23:27;;;;;;;2.42;0.70;;;;;;;16.99;56.91;99815.50;10198661;28;20256;-79
2022/09/09 16:28:49;;;;;;;2.80;0.40;;;;;;;17.43;55.69;99807.78;10170479;29;20240;-80
2022/09/09 16:34:11;;;;;;;2.35;0.63;;;;;;;18.12;53.67;99810.66;10153478;29;20216;-79
2022/09/09 16:39:33;;;;;;;2.75;0.60;;;;;;;17.87;54.68;99804.84;10168050;29;20200;-79
2022/09/09 16:44:56;;;;;;;0.93;0.32;;;;;;;18.00;54.05;99802.47;10153956;29;20256;-79
2022/09/09 16:50:18;;;;;;;1.73;0.60;;;;;;;17.98;54.51;99804.88;10169149;29;20274;-79
2022/09/09 16:55:41;;;;;;;1.27;0.30;;;;;;;17.99;54.41;99807.34;10166762;29;20228;-79
2022/09/09 17:01:04;;;;;;;0.83;0.40;;;;;;;17.54;55.68;99822.91;10167522;29;20302;-79
2022/09/09 17:06:27;;;;;;;1.38;0.50;;;;;;;17.53;56.81;99834.72;10163960;29;20264;-80
2022/09/09 17:11:51;;;;;;;0.97;0.43;;;;;;;17.09;56.96;99818.47;10174107;29;20232;-79
2022/09/09 17:17:15;;;;;;;2.30;0.93;;;;;;;17.75;55.30;99812.91;10305798;23;20291;-79
2022/09/09 17:22:38;;;;;;;2.33;0.50;;;;;;;17.53;55.40;99817.63;10210322;29;20505;-79
2022/09/09 17:28:03;;;;;;;2.78;0.82;;;;;;;17.01;57.98;99819.63;10224789;28;20204;-78
2022/09/09 17:33:31;;;;;;;1.17;0.70;;;;;;;16.67;58.17;99815.97;10222406;29;20687;-79
2022/09/09 17:38:54;;;;;;;3.00;0.80;;;;;;;17.58;56.33;99817.22;10180940;29;20247;-80
2022/09/09 17:44:19;;;;;;;1.83;0.60;;;;;;;17.02;57.26;99806.19;10211453;29;20243;-78
2022/09/09 17:49:41;;;;;;;2.13;0.50;;;;;;;17.49;55.65;99811.88;10204668;29;20344;-79
2022/09/09 17:55:05;;;;;;;1.87;0.60;;;;;;;17.56;55.93;99817.66;10198483;29;20255;-79
2022/09/09 18:00:30;;;;;;;1.97;0.87;;;;;;;17.83;56.11;99821.13;10213134;29;20188;-80
2022/09/09 18:05:52;;;;;;;2.80;1.17;;;;;;;17.90;56.37;99832.56;10184980;29;20196;-80
2022/09/09 18:11:15;;;;;;;2.70;1.10;;;;;;;17.80;56.96;99826.78;10215755;29;20231;-80
2022/09/09 18:16:38;;;;;;;1.80;0.70;;;;;;;17.78;57.04;99826.38;10211188;29;20333;-80
2022/09/09 18:22:03;;;;;;;4.90;1.20;;;;;;;17.84;56.70;99824.75;10179178;29;20330;-80
2022/09/09 18:27:27;;;;;;;5.70;1.23;;;;;;;18.18;55.14;99826.19;10194319;29;20308;-79
2022/09/09 18:32:51;;;;;;;2.80;1.17;;;;;;;17.21;58.20;99846.63;10202483;29;20227;-79
2022/09/09 18:38:16;;;;;;;3.73;0.93;;;;;;;16.91;58.50;99843.06;10198648;29;20893;-79
2022/09/09 18:43:38;;;;;;;3.00;0.80;;;;;;;17.41;57.10;99854.97;10215016;28;20600;-78
2022/09/09 18:49:01;;;;;;;3.10;0.80;;;;;;;17.29;57.61;99847.53;10186102;29;20311;-79
2022/09/09 18:54:28;;;;;;;2.53;1.03;;;;;;;17.38;57.53;99850.88;10213865;28;20298;-79
2022/09/09 19:00:02;;;;;;;1.95;0.63;;;;;;;17.42;57.01;99851.72;10208858;29;20732;-80
2022/09/09 19:05:35;;;;;;;1.53;0.63;;;;;;;17.14;57.53;99855.13;10206349;29;20243;-80
2022/09/09 19:11:00;;;;;;;1.80;0.70;;;;;;;17.50;55.78;99861.94;10203868;29;20286;-80
2022/09/09 19:16:26;;;;;;;3.13;0.50;;;;;;;16.74;58.19;99861.59;10210177;28;20246;-78
2022/09/09 19:21:48;;;;;;;2.50;0.87;;;;;;;17.40;56.53;99864.72;10197290;29;20247;-79
2022/09/09 19:27:11;;;;;;;3.50;0.90;;;;;;;17.17;57.13;99867.78;10200179;29;20283;-79
2022/09/09 19:32:36;;;;;;;0.77;0.53;;;;;;;16.79;58.46;99861.25;10198501;29;20302;-79
2022/09/09 19:38:01;;;;;;;0.83;0.47;;;;;;;17.22;56.08;99870.25;10200846;29;20282;-79
2022/09/09 19:43:23;;;;;;;1.40;0.63;;;;;;;17.27;56.69;99870.72;10205517;29;20251;-78
2022/09/09 19:48:46;;;;;;;3.20;0.63;;;;;;;17.27;56.31;99872.75;10194151;29;20251;-80
2022/09/09 19:54:10;;;;;;;1.13;0.50;;;;;;;17.15;56.26;99879.56;10186400;29;20224;-79
2022/09/09 19:59:32;;;;;;;1.90;0.60;;;;;;;16.70;57.70;99889.19;10196256;29;20231;-80
2022/09/09 20:04:55;;;;;;;2.40;0.60;;;;;;;17.29;55.90;99893.13;10189104;29;20302;-80
2022/09/09 20:10:17;;;;;;;2.70;0.90;;;;;;;17.54;54.34;99899.03;10185445;29;20286;-79
2022/09/09 20:15:39;;;;;;;1.23;0.50;;;;;;;17.32;55.60;99898.00;10196867;29;20722;-79
2022/09/09 20:21:16;;;;;;;1.53;0.60;;;;;;;17.15;55.95;99895.81;10198678;29;20236;-79
2022/09/09 20:26:38;;;;;;;3.97;0.70;;;;;;;17.50;54.73;99899.00;10179044;29;20247;-79
2022/09/09 20:32:00;;;;;;;2.40;0.90;;;;;;;17.05;55.66;99910.78;10185703;29;20220;-78
2022/09/09 20:37:23;;;;;;;3.43;0.97;;;;;;;17.27;55.99;99918.31;10195742;29;20227;-79
2022/09/09 20:42:45;;;;;;;3.17;0.90;;;;;;;17.24;55.31;99914.22;10202525;29;20306;-79
2022/09/09 20:48:07;;;;;;;2.60;1.13;;;;;;;17.36;55.42;99913.09;10202859;29;20224;-79
2022/09/09 20:53:30;;;;;;;1.97;0.93;;;;;;;17.45;55.47;99910.75;10174309;29;20309;-80
2022/09/09 20:58:53;;;;;;;3.97;1.17;;;;;;;16.85;57.26;99907.25;10179269;29;20583;-79
2022/09/09 21:04:16;;;;;;;4.97;1.10;;;;;;;17.47;55.61;99916.88;10183577;29;20635;-80
2022/09/09 21:09:39;;;;;;;2.27;0.90;;;;;;;17.54;54.60;99910.44;10192113;29;20304;-80
2022/09/09 21:15:02;;;;;;;3.93;1.20;;;;;;;16.79;56.86;99923.03;10195368;29;20786;-78
2022/09/09 21:20:24;;;;;;;1.23;0.83;;;;;;;17.04;56.33;99917.66;10199131;29;20220;-78
2022/09/09 21:25:47;;;;;;;1.90;0.70;;;;;;;17.36;54.94;99924.50;10191434;29;20255;-80
2022/09/09 21:31:17;;;;;;;4.13;1.23;;;;;;;17.68;54.07;99921.16;10202335;29;20267;-79
2022/09/09 21:36:39;;;;;;;3.33;1.00;;;;;;;17.85;53.75;99914.78;10191548;29;20235;-79
2022/09/09 21:42:01;;;;;;;3.77;1.47;;;;;;;17.70;54.18;99924.44;10198004;29;20608;-79
2022/09/09 21:47:23;;;;;;;2.27;1.07;;;;;;;17.17;55.74;99924.72;10195769;29;20276;-79
2022/09/09 21:52:45;;;;;;;3.83;1.30;;;;;;;17.70;54.12;99924.44;10201426;29;20586;-79
2022/09/09 21:58:10;;;;;;;3.17;1.20;;;;;;;17.97;53.12;99928.72;10194407;29;20593;-79
2022/09/09 22:03:36;;;;;;;3.40;1.40;;;;;;;17.10;55.71;99930.34;10166945;29;20318;-79
2022/09/09 22:08:59;;;;;;;1.30;1.20;;;;;;;17.47;55.03;99931.13;10194017;29;21178;-79
2022/09/09 22:14:21;;;;;;;2.37;1.30;;;;;;;17.14;55.73;99934.03;10196167;29;20251;-80
2022/09/09 22:19:43;;;;;;;5.60;1.80;;;;;;;17.32;55.70;99931.41;10199132;29;20231;-79
2022/09/09 22:25:06;;;;;;;3.90;1.33;;;;;;;17.74;54.51;99930.97;10200442;29;20243;-80
2022/09/09 22:30:28;;;;;;;3.03;1.30;;;;;;;17.91;53.43;99936.84;10198129;29;20291;-78
2022/09/09 22:35:50;;;;;;;4.27;1.37;;;;;;;18.03;52.91;99927.13;10195957;29;20239;-79
2022/09/09 22:41:12;;;;;;;2.30;1.50;;;;;;;17.86;54.00;99927.81;10196941;29;20220;-79
2022/09/09 22:46:36;;;;;;;4.80;1.40;;;;;;;17.48;54.68;99924.22;10182111;29;20240;-79
2022/09/09 22:51:58;;;;;;;5.33;1.60;;;;;;;16.58;57.79;99926.41;10177188;29;20231;-80
2022/09/09 22:57:20;;;;;;;5.23;1.67;;;;;;;17.25;55.91;99932.13;10209035;29;20254;-78
2022/09/09 23:02:42;;;;;;;3.87;1.63;;;;;;;17.43;54.50;99932.31;10212176;29;20236;-79
2022/09/09 23:08:04;;;;;;;3.33;1.73;;;;;;;17.58;54.11;99934.06;10206259;29;20282;-79
2022/09/09 23:13:30;;;;;;;5.07;1.70;;;;;;;17.32;54.58;99940.72;10193576;29;20219;-79
2022/09/09 23:18:54;;;;;;;5.67;1.60;;;;;;;17.11;54.62;99931.97;10209321;29;20286;-79
2022/09/09 23:24:17;;;;;;;4.47;1.53;;;;;;;17.27;54.27;99935.41;10199652;29;20243;-80
2022/09/09 23:29:39;;;;;;;6.33;1.60;;;;;;;17.00;54.20;99948.13;10195358;29;20235;-79
2022/09/09 23:35:01;;;;;;;2.73;1.30;;;;;;;17.17;54.32;99941.81;10172916;29;20388;-79
2022/09/09 23:40:24;;;;;;;5.17;1.90;;;;;;;17.48;53.13;99941.31;10188856;29;20960;-80
2022/09/09 23:45:46;;;;;;;5.90;1.23;;;;;;;17.66;52.51;99947.22;10194985;29;20263;-79
2022/09/09 23:51:13;;;;;;;3.13;1.25;;;;;;;17.27;54.06;99944.78;10198448;29;20231;-78
2022/09/09 23:56:41;;;;;;;5.53;1.20;;;;;;;17.08;54.11;99939.25;10190036;29;20271;-78
