Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:59;;;;;;;14.38;4.18;;;;;;;;;;5042841;28;20053;-65
2021/12/14 00:04:30;;;;;;;8.43;2.20;;;;;;;;;;5038649;28;20085;-65
2021/12/14 00:06:59;;;;;;;11.88;4.45;;;;;;;;;;5041171;28;20045;-65
2021/12/14 00:09:29;;;;;;;8.57;2.00;;;;;;;;;;5039073;28;20142;-65
2021/12/14 00:12:12;;;;;;;10.45;2.25;;;;;;;;;;5045848;28;20053;-65
2021/12/14 00:17:29;;;;;;;9.10;2.83;;;;;;;;;;5039705;28;20056;-65
2021/12/14 00:19:58;;;;;;;8.00;2.13;;;;;;;;;;5037078;28;20049;-65
2021/12/14 00:22:35;;;;;;;5.65;1.92;;;;;;;;;;5042564;28;20077;-65
2021/12/14 00:25:00;;;;;;;;;;;;;;;;;;5036587;28;20044;-65
2021/12/14 00:27:28;;;;;;;11.97;2.70;;;;;;;;;;5037959;28;19921;-65
2021/12/14 00:29:57;;;;;;;10.07;2.65;;;;;;;;;;5034375;28;20475;-66
2021/12/14 00:32:25;;;;;;;10.43;2.30;;;;;;;;;;5040528;28;20103;-65
2021/12/14 00:34:54;;;;;;;8.40;2.85;;;;;;;;;;5038912;28;20088;-65
2021/12/14 00:37:24;;;;;;;12.32;3.05;;;;;;;;;;5039732;28;20087;-65
2021/12/14 00:39:54;;;;;;;6.68;2.22;;;;;;;;;;5038992;28;20737;-65
2021/12/14 00:42:21;;;;;;;6.63;2.30;;;;;;;;;;5039018;28;20633;-65
2021/12/14 00:44:48;;;;;;;10.35;2.70;;;;;;;;;;5037893;28;20525;-65
2021/12/14 00:47:15;;;;;;;11.68;3.08;;;;;;;;;;5032213;28;20069;-65
2021/12/14 00:49:42;;;;;;;10.63;2.80;;;;;;;;;;5040523;28;20089;-66
2021/12/14 00:52:10;;;;;;;12.15;2.55;;;;;;;;;;5036286;28;20139;-65
2021/12/14 00:54:37;;;;;;;24.20;3.50;;;;;;;;;;5040695;28;20095;-65
2021/12/14 00:57:06;;;;;;;15.00;2.88;;;;;;;;;;5038269;28;20044;-65
2021/12/14 00:59:34;;;;;;;13.95;2.60;;;;;;;;;;5035436;28;20466;-65
2021/12/14 01:02:04;;;;;;;9.07;3.03;;;;;;;;;;5038968;28;20053;-65
2021/12/14 01:04:34;;;;;;;13.60;3.33;;;;;;;;;;5037300;28;20115;-65
2021/12/14 01:07:02;;;;;;;14.95;2.95;;;;;;;;;;5036659;28;20046;-65
2021/12/14 01:09:31;;;;;;;6.63;3.17;;;;;;;;;;5036855;28;20136;-65
2021/12/14 01:12:04;;;;;;;13.88;3.10;;;;;;;;;;5040876;28;20061;-65
2021/12/14 01:14:41;;;;;;;20.35;4.07;;;;;;;;;;5039439;28;20049;-65
2021/12/14 01:17:12;;;;;;;9.02;2.35;;;;;;;;;;5035159;28;20077;-65
2021/12/14 01:19:42;;;;;;;11.32;3.10;;;;;;;;;;5038267;28;20052;-65
2021/12/14 01:22:37;;;;;;;10.00;2.35;;;;;;;;;;5034362;28;20055;-65
2021/12/14 01:25:11;;;;;;;10.02;3.30;;;;;;;;;;5040292;28;20107;-65
2021/12/14 01:27:45;;;;;;;13.65;2.90;;;;;;;;;;5033057;28;20049;-65
2021/12/14 01:30:21;;;;;;;10.00;2.63;;;;;;;;;;5040090;28;20565;-65
2021/12/14 01:32:50;;;;;;;;;;;;;;;;;;5037577;28;20073;-65
2021/12/14 01:35:20;;;;;;;6.53;2.65;;;;;;;;;;5034311;28;19936;-65
2021/12/14 01:37:59;;;;;;;8.20;2.97;;;;;;;;;;5034348;28;20053;-65
2021/12/14 01:40:52;;;;;;;12.63;3.03;;;;;;;;;;5035753;28;20582;-65
2021/12/14 01:43:18;;;;;;;10.65;3.58;;;;;;;;;;5034081;28;20052;-65
2021/12/14 01:45:47;;;;;;;11.13;3.28;;;;;;;;;;5036402;28;20076;-65
2021/12/14 01:48:14;;;;;;;12.88;3.53;;;;;;;;;;5045827;28;20080;-65
2021/12/14 01:50:43;;;;;;;25.48;3.83;;;;;;;;;;5037044;28;20090;-65
2021/12/14 01:53:13;;;;;;;7.75;3.17;;;;;;;;;;5036918;28;20080;-65
2021/12/14 01:55:41;;;;;;;9.93;2.95;;;;;;;;;;5035711;28;20137;-65
2021/12/14 01:58:10;;;;;;;20.85;3.45;;;;;;;;;;5039535;28;20480;-65
2021/12/14 02:00:40;;;;;;;10.32;2.83;;;;;;;;;;5039537;28;20077;-65
2021/12/14 02:03:11;;;;;;;12.80;3.05;;;;;;;;;;5035174;28;20080;-65
2021/12/14 02:05:41;;;;;;;27.23;2.90;;;;;;;;;;5036408;28;20487;-65
2021/12/14 02:08:16;;;;;;;12.30;3.08;;;;;;;;;;5035692;28;20077;-65
2021/12/14 02:10:43;;;;;;;24.52;3.75;;;;;;;;;;5038310;28;20130;-66
2021/12/14 02:13:09;;;;;;;16.00;2.92;;;;;;;;;;5042773;28;20080;-65
2021/12/14 02:15:37;;;;;;;49.28;4.22;;;;;;;;;;5042466;28;20073;-65
2021/12/14 02:18:11;;;;;;;23.38;2.88;;;;;;;;;;5036588;28;20053;-65
2021/12/14 02:20:40;;;;;;;28.38;2.88;;;;;;;;;;5042115;28;20044;-65
2021/12/14 02:23:09;;;;;;;15.88;2.72;;;;;;;;;;5040743;28;20088;-66
2021/12/14 02:25:36;;;;;;;31.55;4.13;;;;;;;;;;5041071;28;20136;-65
2021/12/14 02:28:05;;;;;;;16.77;3.28;;;;;;;;;;5038674;28;20077;-65
2021/12/14 02:30:32;;;;;;;30.00;3.92;;;;;;;;;;5041906;28;20732;-65
2021/12/14 02:33:00;;;;;;;13.90;2.90;;;;;;;;;;5040430;28;20076;-65
2021/12/14 02:35:30;;;;;;;27.92;3.17;;;;;;;;;;5041527;28;20095;-65
2021/12/14 02:38:00;;;;;;;17.45;3.17;;;;;;;;;;5042473;28;20713;-65
2021/12/14 02:40:53;;;;;;;13.05;2.83;;;;;;;;;;5039111;28;20107;-65
2021/12/14 02:43:21;;;;;;;5.22;2.17;;;;;;;;;;5036852;28;20073;-65
2021/12/14 02:45:47;;;;;;;11.00;2.92;;;;;;;;;;5037969;28;20456;-65
2021/12/14 02:48:14;;;;;;;43.80;3.70;;;;;;;;;;5036118;28;20196;-65
2021/12/14 02:50:41;;;;;;;23.98;3.40;;;;;;;;;;5038283;28;20600;-65
2021/12/14 02:53:08;;;;;;;17.00;2.78;;;;;;;;;;5033206;28;20077;-65
2021/12/14 02:55:36;;;;;;;13.98;2.55;;;;;;;;;;5034584;28;20049;-65
2021/12/14 02:58:05;;;;;;;6.57;2.03;;;;;;;;;;5036415;28;20076;-65
2021/12/14 03:00:35;;;;;;;34.53;3.65;;;;;;;;;;5039004;28;20057;-65
2021/12/14 03:03:03;;;;;;;20.80;3.75;;;;;;;;;;5039187;28;20080;-65
2021/12/14 03:05:33;;;;;;;28.73;3.42;;;;;;;;;;5036877;28;20041;-65
2021/12/14 03:08:02;;;;;;;12.13;2.97;;;;;;;;;;5043535;28;20057;-65
2021/12/14 03:10:38;;;;;;;13.35;2.83;;;;;;;;;;5041929;28;20452;-65
2021/12/14 03:13:09;;;;;;;55.55;5.22;;;;;;;;;;5037025;28;20073;-65
2021/12/14 03:15:42;;;;;;;35.38;3.88;;;;;;;;;;5046128;28;20084;-65
2021/12/14 03:18:10;;;;;;;57.83;6.38;;;;;;;;;;5039342;28;20398;-65
2021/12/14 03:20:41;;;;;;;43.05;5.32;;;;;;;;;;5037606;28;20049;-66
2021/12/14 03:23:10;;;;;;;35.63;4.88;;;;;;;;;;5038458;28;20088;-65
2021/12/14 03:25:41;;;;;;;18.83;3.55;;;;;;;;;;5041789;28;20045;-65
2021/12/14 03:28:10;;;;;;;19.23;3.63;;;;;;;;;;5041464;28;20041;-65
2021/12/14 03:30:43;;;;;;;10.23;3.47;;;;;;;;;;5038329;28;20041;-65
2021/12/14 03:33:16;;;;;;;51.33;4.82;;;;;;;;;;5038837;28;20060;-65
2021/12/14 03:35:45;;;;;;;31.13;4.90;;;;;;;;;;5036806;28;20161;-65
2021/12/14 03:38:16;;;;;;;49.13;6.15;;;;;;;;;;5034685;28;20057;-65
2021/12/14 03:40:43;;;;;;;30.27;5.20;;;;;;;;;;5041077;28;20102;-65
2021/12/14 03:43:14;;;;;;;16.83;4.38;;;;;;;;;;5042279;28;20097;-65
2021/12/14 03:45:41;;;;;;;9.23;3.95;;;;;;;;;;5043810;28;20575;-65
2021/12/14 03:48:07;;;;;;;24.58;5.47;;;;;;;;;;5038680;28;20084;-65
2021/12/14 03:50:40;;;;;;;30.30;5.25;;;;;;;;;;5038621;28;20494;-65
2021/12/14 03:53:07;;;;;;;10.10;4.28;;;;;;;;;;5040993;28;20049;-65
2021/12/14 03:55:36;;;;;;;30.50;6.20;;;;;;;;;;5039209;28;20064;-65
2021/12/14 03:58:03;;;;;;;15.30;5.85;;;;;;;;;;5036569;28;20081;-65
2021/12/14 04:00:34;;;;;;;26.95;5.72;;;;;;;;;;5036134;28;20087;-65
2021/12/14 04:03:05;;;;;;;12.65;4.70;;;;;;;;;;5033140;28;20136;-65
2021/12/14 04:05:33;;;;;;;33.90;6.55;;;;;;;;;;5038723;28;23720;-65
2021/12/14 04:08:00;;;;;;;23.00;6.15;;;;;;;;;;5040772;28;20041;-65
2021/12/14 04:10:31;;;;;;;17.38;5.53;;;;;;;;;;5040832;28;20088;-65
2021/12/14 04:12:59;;;;;;;15.88;6.13;;;;;;;;;;5040985;28;20076;-65
2021/12/14 04:15:26;;;;;;;47.42;8.07;;;;;;;;;;5033165;28;20083;-65
2021/12/14 04:17:54;;;;;;;53.35;7.50;;;;;;;;;;5045334;28;20077;-65
2021/12/14 04:20:23;;;;;;;21.00;6.75;;;;;;;;;;5038318;28;20103;-65
2021/12/14 04:22:50;;;;;;;18.20;5.13;;;;;;;;;;5038790;28;20083;-65
2021/12/14 04:25:18;;;;;;;62.65;9.15;;;;;;;;;;5035457;28;20061;-65
2021/12/14 04:27:46;;;;;;;32.88;7.68;;;;;;;;;;5041649;28;20472;-65
2021/12/14 04:30:17;;;;;;;21.05;7.45;;;;;;;;;;5040744;28;20081;-65
2021/12/14 04:32:46;;;;;;;28.67;6.95;;;;;;;;;;5040471;28;20122;-65
2021/12/14 04:35:14;;;;;;;45.22;7.15;;;;;;;;;;5035078;28;20065;-65
2021/12/14 04:37:43;;;;;;;26.35;6.68;;;;;;;;;;5036967;28;20080;-65
2021/12/14 04:40:20;;;;;;;35.63;7.63;;;;;;;;;;5036483;28;20045;-65
2021/12/14 04:53:50;;;;;;;19.05;6.40;;;;;;;;;;5040712;28;20055;-65
2021/12/14 04:56:19;;;;;;;16.52;6.72;;;;;;;;;;5041029;28;20479;-65
2021/12/14 04:58:49;;;;;;;15.23;6.50;;;;;;;;;;5038125;28;20095;-65
2021/12/14 05:01:16;;;;;;;21.77;7.28;;;;;;;;;;5038751;28;20076;-65
2021/12/14 05:03:46;;;;;;;31.65;8.65;;;;;;;;;;5038592;28;20132;-65
2021/12/14 05:06:17;;;;;;;31.92;7.78;;;;;;;;;;5037450;28;20480;-65
2021/12/14 05:11:32;;;;;;;19.63;8.23;;;;;;;;;;5043262;28;20113;-65
2021/12/14 05:14:06;;;;;;;40.88;11.93;;;;;;;;;;5033792;28;20076;-65
2021/12/14 05:16:33;;;;;;;25.90;11.00;;;;;;;;;;5033380;28;20060;-65
2021/12/14 05:19:02;;;;;;;25.88;9.60;;;;;;;;;;5036227;28;20647;-65
2021/12/14 05:21:33;;;;;;;31.63;9.73;;;;;;;;;;5040801;28;20472;-65
2021/12/14 05:24:03;;;;;;;21.98;9.00;;;;;;;;;;5034506;28;20049;-65
2021/12/14 05:26:30;;;;;;;22.30;9.45;;;;;;;;;;5038921;28;20088;-65
2021/12/14 05:28:57;;;;;;;25.55;10.68;;;;;;;;;;5037530;28;20056;-65
2021/12/14 05:31:24;;;;;;;23.33;9.63;;;;;;;;;;5034025;28;20057;-65
2021/12/14 05:33:54;;;;;;;27.27;9.65;;;;;;;;;;5051561;28;20152;-65
2021/12/14 05:36:22;;;;;;;25.45;10.45;;;;;;;;;;5035092;28;20096;-65
2021/12/14 05:39:01;;;;;;;25.88;9.60;;;;;;;;;;5032159;28;20053;-65
2021/12/14 05:44:18;;;;;;;28.15;8.93;;;;;;;;;;5040246;28;20059;-66
2021/12/14 05:46:50;;;;;;;21.65;10.55;;;;;;;;;;5036644;28;20450;-65
2021/12/14 05:49:18;;;;;;;30.02;10.57;;;;;;;;;;5038404;28;20191;-65
2021/12/14 05:51:47;;;;;;;29.55;11.90;;;;;;;;;;5040831;28;20049;-65
2021/12/14 05:54:21;;;;;;;33.50;10.90;;;;;;;;;;5037542;28;20555;-65
2021/12/14 05:56:48;;;;;;;22.33;10.80;;;;;;;;;;5041246;28;20081;-65
2021/12/14 05:59:18;;;;;;;21.05;9.32;;;;;;;;;;5038807;28;20148;-66
2021/12/14 06:01:45;;;;;;;27.50;9.95;;;;;;;;;;5040657;28;20068;-66
2021/12/14 06:04:12;;;;;;;18.00;9.35;;;;;;;;;;5033454;28;20069;-66
2021/12/14 06:06:41;;;;;;;22.70;10.50;;;;;;;;;;5042301;28;20084;-66
2021/12/14 06:09:10;;;;;;;21.13;10.73;;;;;;;;;;5036304;28;20133;-66
2021/12/14 06:11:39;;;;;;;21.40;9.55;;;;;;;;;;5036825;28;20084;-65
2021/12/14 06:14:12;;;;;;;26.45;10.10;;;;;;;;;;5043000;28;20438;-65
2021/12/14 06:16:39;;;;;;;23.55;10.52;;;;;;;;;;5040096;28;20635;-66
2021/12/14 06:19:18;;;;;;;19.52;8.75;;;;;;;;;;5034573;28;20140;-66
2021/12/14 06:21:49;;;;;;;30.30;11.25;;;;;;;;;;5040048;28;20124;-65
2021/12/14 06:24:16;;;;;;;27.48;9.55;;;;;;;;;;5041329;28;20080;-66
2021/12/14 06:26:46;;;;;;;27.85;10.95;;;;;;;;;;5043040;28;20191;-66
2021/12/14 06:29:14;;;;;;;27.85;10.27;;;;;;;;;;5043403;28;20085;-66
2021/12/14 06:31:42;;;;;;;23.48;10.25;;;;;;;;;;5038980;28;21242;-66
2021/12/14 06:34:15;;;;;;;23.00;10.77;;;;;;;;;;5036891;28;20050;-65
2021/12/14 06:37:27;;;;;;;18.38;9.52;;;;;;;;;;5041349;28;20084;-65
2021/12/14 06:40:05;;;;;;;22.20;9.43;;;;;;;;;;5043559;28;20136;-66
2021/12/14 06:42:34;;;;;;;18.23;9.80;;;;;;;;;;5043780;28;20053;-65
2021/12/14 06:45:06;;;;;;;21.75;10.15;;;;;;;;;;5042776;28;20077;-65
2021/12/14 06:47:33;;;;;;;29.40;10.15;;;;;;;;;;5035919;28;20565;-65
2021/12/14 06:50:00;;;;;;;23.40;10.55;;;;;;;;;;5041305;28;20096;-65
2021/12/14 06:52:27;;;;;;;24.40;10.65;;;;;;;;;;5037826;28;20088;-65
2021/12/14 06:54:54;;;;;;;27.52;11.48;;;;;;;;;;5040959;28;20068;-65
2021/12/14 06:57:21;;;;;;;26.67;11.13;;;;;;;;;;5040481;28;20068;-65
2021/12/14 06:59:49;;;;;;;23.55;10.95;;;;;;;;;;5036968;28;20550;-65
2021/12/14 07:02:16;;;;;;;27.83;11.95;;;;;;;;;;5038310;28;20088;-65
2021/12/14 07:04:48;;;;;;;26.38;10.68;;;;;;;;;;5039962;28;20111;-65
2021/12/14 07:07:16;;;;;;;26.58;11.38;;;;;;;;;;5047939;28;20048;-65
2021/12/14 07:09:46;;;;;;;24.30;10.65;;;;;;;;;;5040481;28;20080;-66
2021/12/14 07:12:15;;;;;;;22.75;10.43;;;;;;;;;;5044535;28;20072;-66
2021/12/14 07:14:47;;;;;;;24.35;11.40;;;;;;;;;;5046211;28;20080;-66
2021/12/14 07:17:18;;;;;;;23.70;12.18;;;;;;;;;;5054668;28;20099;-66
2021/12/14 07:19:47;;;;;;;32.88;10.38;;;;;;;;;;5042826;28;20049;-66
2021/12/14 07:22:37;;;;;;;19.20;10.15;;;;;;;;;;5040082;28;20067;-66
2021/12/14 07:25:08;;;;;;;23.25;11.25;;;;;;;;;;5038440;28;20210;-66
2021/12/14 07:27:38;;;;;;;21.35;10.35;;;;;;;;;;5037255;28;20136;-66
2021/12/14 07:30:19;;;;;;;20.23;10.57;;;;;;;;;;5036600;28;20077;-66
2021/12/14 07:32:52;;;;;;;22.35;10.57;;;;;;;;;;5041248;28;20092;-66
2021/12/14 07:35:32;;;;;;;26.67;12.30;;;;;;;;;;5040758;28;20053;-66
2021/12/14 07:38:06;;;;;;;35.58;13.07;;;;;;;;;;5037423;28;20045;-66
2021/12/14 07:40:37;;;;;;;25.15;11.55;;;;;;;;;;5039685;28;20114;-66
2021/12/14 07:43:14;;;;;;;25.83;12.10;;;;;;;;;;5039400;28;20142;-66
2021/12/14 07:45:41;;;;;;;22.88;10.55;;;;;;;;;;5038168;28;20890;-66
2021/12/14 07:48:09;;;;;;;27.35;11.77;;;;;;;;;;5039091;28;21311;-66
2021/12/14 07:50:47;;;;;;;35.42;12.88;;;;;;;;;;5035572;28;20053;-67
2021/12/14 07:53:14;;;;;;;27.75;12.57;;;;;;;;;;5041627;28;20084;-66
2021/12/14 07:55:43;;;;;;;25.05;12.02;;;;;;;;;;5040833;28;20097;-66
2021/12/14 07:58:10;;;;;;;27.35;11.65;;;;;;;;;;5038810;28;20372;-66
2021/12/14 08:00:40;;;;;;;24.20;12.20;;;;;;;;;;5040089;28;20399;-66
2021/12/14 08:03:09;;;;;;;31.83;13.63;;;;;;;;;;5040382;28;20049;-66
2021/12/14 08:05:40;;;;;;;29.58;12.88;;;;;;;;;;5038671;28;20499;-66
2021/12/14 08:08:15;;;;;;;29.95;11.90;;;;;;;;;;5039239;28;20068;-66
2021/12/14 08:10:46;;;;;;;24.15;12.45;;;;;;;;;;5039341;28;20085;-66
2021/12/14 08:13:16;;;;;;;30.23;12.55;;;;;;;;;;5040065;28;20161;-66
2021/12/14 08:15:47;;;;;;;28.48;12.40;;;;;;;;;;5039090;28;20081;-66
2021/12/14 08:18:17;;;;;;;25.17;12.20;;;;;;;;;;5041284;28;20127;-66
2021/12/14 08:20:48;;;;;;;27.33;12.02;;;;;;;;;;5033941;28;20135;-66
2021/12/14 08:23:18;;;;;;;26.83;12.60;;;;;;;;;;5036096;28;20049;-66
2021/12/14 08:25:45;;;;;;;28.25;13.13;;;;;;;;;;5037068;28;20084;-66
2021/12/14 08:28:14;;;;;;;27.00;13.40;;;;;;;;;;5040283;28;20136;-66
2021/12/14 08:30:43;;;;;;;25.55;12.75;;;;;;;;;;5036025;28;20061;-66
2021/12/14 08:33:20;;;;;;;23.42;10.93;;;;;;;;;;5039866;28;20049;-66
2021/12/14 08:35:47;;;;;;;24.27;11.00;;;;;;;;;;5037226;28;20095;-66
2021/12/14 08:38:16;;;;;;;22.90;12.00;;;;;;;;;;5039229;28;20487;-67
2021/12/14 08:40:45;;;;;;;25.80;11.82;;;;;;;;;;5035771;28;20061;-67
2021/12/14 08:43:21;;;;;;;23.63;11.63;;;;;;;;;;5039155;28;20057;-66
2021/12/14 08:45:52;;;;;;;25.42;13.27;;;;;;;;;;5039520;28;20049;-66
2021/12/14 08:48:23;;;;;;;25.98;12.80;;;;;;;;;;5038406;28;20129;-66
2021/12/14 08:50:54;;;;;;;23.50;11.48;;;;;;;;;;5036499;28;20080;-66
2021/12/14 08:53:22;;;;;;;27.50;11.95;;;;;;;;;;5037798;28;20132;-66
2021/12/14 08:55:52;;;;;;;22.63;11.90;;;;;;;;;;5039766;28;20072;-66
2021/12/14 08:58:18;;;;;;;25.88;13.98;;;;;;;;;;5038782;28;20084;-66
2021/12/14 09:00:48;;;;;;;22.55;12.00;;;;;;;;;;5038888;28;20076;-66
2021/12/14 09:03:24;;;;;;;21.33;11.32;;;;;;;;;;5039918;28;20143;-66
2021/12/14 09:05:52;;;;;;;21.20;11.30;;;;;;;;;;5040271;28;20053;-66
2021/12/14 09:08:21;;;;;;;21.38;11.35;;;;;;;;;;5037674;28;20798;-66
2021/12/14 09:10:50;;;;;;;21.45;11.48;;;;;;;;;;5038128;28;20052;-66
2021/12/14 09:13:17;;;;;;;20.65;11.43;;;;;;;;;;5039273;28;20472;-66
2021/12/14 09:15:46;;;;;;;23.52;11.98;;;;;;;;;;5038602;28;20061;-66
2021/12/14 09:18:16;;;;;;;21.80;10.77;;;;;;;;;;5039185;28;20139;-66
2021/12/14 09:20:46;;;;;;;21.75;11.45;;;;;;;;;;5036250;28;20076;-66
2021/12/14 09:23:15;;;;;;;22.05;11.75;;;;;;;;;;5039184;28;20174;-66
2021/12/14 09:25:43;;;;;;;20.17;11.25;;;;;;;;;;5041107;28;20152;-66
2021/12/14 09:28:11;;;;;;;20.70;11.18;;;;;;;;;;5040543;28;20064;-66
2021/12/14 09:30:42;;;;;;;23.02;10.73;;;;;;;;;;5036746;28;20080;-67
2021/12/14 09:33:08;;;;;;;22.42;10.77;;;;;;;;;;5039431;28;20627;-66
2021/12/14 09:35:36;;;;;;;21.30;11.05;;;;;;;;;;5037558;28;20541;-66
2021/12/14 09:38:08;;;;;;;19.00;10.30;;;;;;;;;;5036762;28;20049;-66
2021/12/14 09:40:37;;;;;;;18.90;10.07;;;;;;;;;;5032898;28;20053;-66
2021/12/14 09:43:04;;;;;;;21.20;10.57;;;;;;;;;;5036474;28;20081;-66
2021/12/14 09:45:34;;;;;;;18.92;10.25;;;;;;;;;;5043339;28;20080;-66
2021/12/14 09:48:01;;;;;;;19.05;10.05;;;;;;;;;;5037643;28;20080;-67
2021/12/14 09:50:31;;;;;;;19.85;10.35;;;;;;;;;;5038544;28;20096;-66
2021/12/14 09:52:59;;;;;;;21.88;11.23;;;;;;;;;;5035793;28;20085;-66
2021/12/14 09:55:31;;;;;;;16.27;10.20;;;;;;;;;;5040079;28;20822;-67
2021/12/14 09:58:05;;;;;;;21.23;11.10;;;;;;;;;;5039001;28;20068;-67
2021/12/14 10:00:35;;;;;;;21.27;11.73;;;;;;;;;;5034768;28;20132;-66
2021/12/14 10:03:03;;;;;;;17.35;9.60;;;;;;;;;;5037172;28;20140;-66
2021/12/14 10:05:33;;;;;;;22.92;11.48;;;;;;;;;;5035853;28;20170;-67
2021/12/14 10:08:02;;;;;;;20.70;10.98;;;;;;;;;;5038681;28;20077;-66
2021/12/14 10:10:36;;;;;;;20.08;11.32;;;;;;;;;;5039338;28;20064;-67
2021/12/14 10:13:03;;;;;;;18.52;11.45;;;;;;;;;;5038218;28;20077;-66
2021/12/14 10:15:35;;;;;;;19.17;10.52;;;;;;;;;;5038925;28;20073;-67
2021/12/14 10:18:05;;;;;;;22.65;11.18;;;;;;;;;;5035194;28;20596;-66
2021/12/14 10:20:34;;;;;;;16.73;9.93;;;;;;;;;;5034647;28;20076;-66
2021/12/14 10:23:01;;;;;;;19.90;9.85;;;;;;;;;;5038267;28;20064;-66
2021/12/14 10:25:30;;;;;;;13.88;9.23;;;;;;;;;;5034708;28;20611;-66
2021/12/14 10:27:57;;;;;;;17.90;10.05;;;;;;;;;;5029638;28;20045;-66
2021/12/14 10:30:28;;;;;;;16.45;9.10;;;;;;;;;;5034169;28;20120;-66
2021/12/14 10:32:55;;;;;;;17.00;9.98;;;;;;;;;;5040110;28;20478;-66
2021/12/14 10:35:30;;;;;;;19.67;10.02;;;;;;;;;;5036650;28;20120;-67
2021/12/14 10:38:04;;;;;;;20.92;11.07;;;;;;;;;;5036504;28;20115;-67
2021/12/14 10:43:21;;;;;;;15.95;8.55;;;;;;;;;;5037550;28;20048;-67
2021/12/14 10:45:52;;;;;;;33.22;10.65;;;;;;;;;;5041148;28;20052;-67
2021/12/14 10:48:20;;;;;;;24.63;10.40;;;;;;;;;;5037373;28;20122;-67
2021/12/14 10:50:48;;;;;;;18.40;9.40;;;;;;;;;;5035140;28;20461;-67
2021/12/14 10:53:17;;;;;;;18.23;9.57;;;;;;;;;;5037112;28;20136;-67
2021/12/14 10:55:48;;;;;;;15.65;9.27;;;;;;;;;;5039013;28;20066;-67
2021/12/14 10:58:18;;;;;;;17.88;9.95;;;;;;;;;;5036911;28;20503;-67
2021/12/14 11:00:47;;;;;;;17.92;8.48;;;;;;;;;;5039899;28;21928;-66
2021/12/14 11:03:17;;;;;;;16.33;9.18;;;;;;;;;;5041463;28;20119;-66
2021/12/14 11:05:47;;;;;;;16.05;9.13;;;;;;;;;;5039085;28;20057;-66
2021/12/14 11:08:34;;;;;;;17.05;9.48;;;;;;;;;;5038433;28;20076;-67
2021/12/14 11:11:06;;;;;;;14.60;8.20;;;;;;;;;;5042468;28;20064;-68
2021/12/14 11:13:42;;;;;;;16.92;9.63;;;;;;;;;;5039947;28;20072;-66
2021/12/14 11:16:18;;;;;;;15.48;8.65;;;;;;;;;;5041270;28;20084;-66
2021/12/14 11:18:46;;;;;;;14.73;8.40;;;;;;;;;;5041818;28;20099;-66
2021/12/14 11:21:14;;;;;;;13.90;8.63;;;;;;;;;;5040644;28;20072;-68
2021/12/14 11:23:43;;;;;;;17.77;9.15;;;;;;;;;;5036737;28;20067;-67
2021/12/14 11:26:15;;;;;;;15.48;9.75;;;;;;;;;;5040506;28;20085;-67
2021/12/14 11:28:44;;;;;;;13.20;7.75;;;;;;;;;;5043366;28;20048;-68
2021/12/14 11:31:13;;;;;;;15.30;9.20;;;;;;;;;;5041944;28;20116;-67
2021/12/14 11:33:45;;;;;;;15.15;8.27;;;;;;;;;;5039867;28;20126;-67
2021/12/14 11:36:14;;;;;;;15.95;8.88;;;;;;;;;;5036336;28;20687;-67
2021/12/14 11:38:43;;;;;;;16.27;9.25;;;;;;;;;;5037519;28;20132;-67
2021/12/14 11:56:43;;;;;;;15.15;8.45;;;;;;;;;;4553202;22;20062;-81
2021/12/14 11:59:09;;;;;;;15.40;8.80;;;;;;;;;;5026392;28;20088;-80
2021/12/14 12:01:41;;;;;;;15.32;9.25;;;;;;;;;;5026297;28;20046;-81
2021/12/14 12:04:10;;;;;;;15.13;8.45;;;;;;;;;;5029402;28;20077;-80
2021/12/14 12:06:47;;;;;;;12.60;7.70;;;;;;;;;;5028021;28;20045;-80
2021/12/14 12:09:34;;;;;;;12.90;8.20;;;;;;;;;;5028050;28;20131;-82
2021/12/14 12:12:23;;;;;;;13.60;8.20;;;;;;;;;;5026198;28;20042;-82
2021/12/14 12:14:52;;;;;;;12.38;7.00;;;;;;;;;;5025527;28;20046;-80
2021/12/14 12:17:28;;;;;;;14.63;8.30;;;;;;;;;;5027577;28;20079;-80
2021/12/14 12:20:19;;;;;;;13.38;8.55;;;;;;;;;;5029468;28;20084;-80
2021/12/14 12:22:47;;;;;;;14.88;7.75;;;;;;;;;;5039754;28;20547;-79
2021/12/14 12:25:16;;;;;;;11.95;7.05;;;;;;;;;;5023475;28;20076;-79
2021/12/14 12:27:47;;;;;;;14.68;7.97;;;;;;;;;;5028869;28;20037;-80
2021/12/14 12:30:33;;;;;;;12.48;7.78;;;;;;;;;;5031993;28;21633;-80
2021/12/14 12:33:09;;;;;;;14.17;7.73;;;;;;;;;;5027840;28;20046;-79
2021/12/14 12:35:37;;;;;;;;;;;;;;;;;;5024241;28;20037;-79
2021/12/14 12:38:22;;;;;;;12.80;7.63;;;;;;;;;;5023495;28;19969;-80
2021/12/14 12:40:52;;;;;;;12.23;7.45;;;;;;;;;;5027197;28;20073;-80
2021/12/14 12:43:26;;;;;;;14.15;8.40;;;;;;;;;;5026227;28;20123;-80
2021/12/14 12:45:58;;;;;;;13.20;7.68;;;;;;;;;;5027812;28;20042;-80
2021/12/14 12:48:43;;;;;;;13.50;8.02;;;;;;;;;;5025589;28;20038;-80
2021/12/14 12:51:10;;;;;;;14.52;7.28;;;;;;;;;;5023953;28;20068;-81
2021/12/14 12:53:37;;;;;;;13.90;7.47;;;;;;;;;;5028146;28;20045;-81
2021/12/14 12:56:06;;;;;;;12.60;8.32;;;;;;;;;;5028547;28;20341;-80
2021/12/14 12:58:34;;;;;;;12.93;7.90;;;;;;;;;;5025650;28;20671;-80
2021/12/14 13:01:01;;;;;;;10.60;6.28;;;;;;;;;;5024079;28;20089;-80
2021/12/14 13:03:29;;;;;;;10.93;7.57;;;;;;;;;;5022800;28;20143;-81
2021/12/14 13:05:59;;;;;;;11.63;7.22;;;;;;;;;;5020098;28;20062;-80
2021/12/14 13:08:28;;;;;;;11.93;7.05;;;;;;;;;;5020660;28;20129;-80
2021/12/14 13:10:58;;;;;;;11.60;6.57;;;;;;;;;;5016038;28;20077;-80
2021/12/14 13:13:28;;;;;;;11.20;6.18;;;;;;;;;;5020140;28;20049;-81
2021/12/14 13:16:14;;;;;;;10.07;6.07;;;;;;;;;;5023718;28;20053;-81
2021/12/14 13:18:54;;;;;;;10.85;6.57;;;;;;;;;;5024846;28;20139;-81
2021/12/14 13:21:26;;;;;;;10.32;6.50;;;;;;;;;;5025361;28;20080;-81
2021/12/14 13:23:59;;;;;;;9.98;5.95;;;;;;;;;;5024209;28;20077;-83
2021/12/14 13:26:36;;;;;;;10.05;5.40;;;;;;;;;;5020663;28;20073;-81
2021/12/14 13:29:16;;;;;;;11.05;6.45;;;;;;;;;;5023890;28;20077;-80
2021/12/14 13:31:47;;;;;;;9.70;6.10;;;;;;;;;;5022864;28;20041;-80
2021/12/14 13:34:16;;;;;;;9.02;5.75;;;;;;;;;;5026675;28;20071;-81
2021/12/14 13:36:44;;;;;;;9.13;5.15;;;;;;;;;;5022783;28;20138;-81
2021/12/14 13:39:12;;;;;;;9.55;5.43;;;;;;;;;;5021031;28;20737;-79
2021/12/14 13:42:10;;;;;;;9.75;6.22;;;;;;;;;;5026358;28;20072;-80
2021/12/14 13:44:39;;;;;;;11.00;5.90;;;;;;;;;;5023099;28;20078;-80
2021/12/14 13:47:09;;;;;;;10.27;6.55;;;;;;;;;;5023573;28;20144;-80
2021/12/14 13:49:36;;;;;;;13.07;6.00;;;;;;;;;;5022645;28;20065;-80
2021/12/14 13:52:05;;;;;;;11.00;6.53;;;;;;;;;;5021982;28;20042;-80
2021/12/14 13:55:10;;;;;;;10.38;6.22;;;;;;;;;;5022539;28;20077;-81
2021/12/14 13:57:39;;;;;;;17.60;7.03;;;;;;;;;;5020363;28;20049;-80
2021/12/14 14:00:08;;;;;;;11.52;6.45;;;;;;;;;;5024267;28;20041;-80
2021/12/14 14:02:36;;;;;;;15.15;7.18;;;;;;;;;;5024011;28;20069;-80
2021/12/14 14:05:04;;;;;;;11.38;6.43;;;;;;;;;;5023187;28;20123;-79
2021/12/14 14:07:30;;;;;;;11.93;7.35;;;;;;;;;;5024693;28;20061;-80
2021/12/14 14:09:57;;;;;;;11.35;6.53;;;;;;;;;;5028227;28;20086;-81
2021/12/14 14:12:24;;;;;;;12.52;8.13;;;;;;;;;;5028632;28;20081;-80
2021/12/14 14:14:53;;;;;;;14.45;8.05;;;;;;;;;;5024783;28;20101;-81
2021/12/14 14:17:22;;;;;;;31.60;8.13;;;;;;;;;;5023820;28;20110;-79
2021/12/14 14:19:55;;;;;;;11.95;6.82;;;;;;;;;;5020215;28;20080;-78
2021/12/14 14:22:29;;;;;;;13.13;8.25;;;;;;;;;;5022632;28;20069;-79
2021/12/14 14:24:58;;;;;;;12.10;7.15;;;;;;;;;;5019953;28;20077;-81
2021/12/14 14:27:35;;;;;;;10.98;6.88;;;;;;;;;;5030486;28;20053;-81
2021/12/14 14:30:02;;;;;;;12.73;8.02;;;;;;;;;;5028354;28;20065;-81
2021/12/14 14:32:35;;;;;;;11.60;6.88;;;;;;;;;;5030547;28;20049;-81
2021/12/14 14:35:08;;;;;;;9.80;6.20;;;;;;;;;;5023135;28;20041;-79
2021/12/14 14:37:37;;;;;;;11.52;6.78;;;;;;;;;;5028123;28;20050;-79
2021/12/14 14:40:07;;;;;;;10.95;7.03;;;;;;;;;;5028588;28;20050;-81
2021/12/14 14:42:36;;;;;;;11.73;7.88;;;;;;;;;;5025586;28;20118;-80
2021/12/14 14:45:12;;;;;;;17.42;7.90;;;;;;;;;;5027315;28;20080;-80
2021/12/14 14:47:39;;;;;;;;;;;;;;;;;;5028696;28;20073;-80
2021/12/14 14:50:18;;;;;;;16.55;8.40;;;;;;;;;;5025699;28;19964;-79
2021/12/14 14:52:51;;;;;;;14.32;8.40;;;;;;;;;;5026721;28;20069;-79
2021/12/14 14:55:21;;;;;;;14.30;8.15;;;;;;;;;;5025582;28;20041;-79
2021/12/14 14:58:01;;;;;;;14.98;8.73;;;;;;;;;;5026205;28;20049;-79
2021/12/14 15:00:33;;;;;;;12.55;7.50;;;;;;;;;;5021712;28;21588;-80
2021/12/14 15:03:03;;;;;;;14.57;8.80;;;;;;;;;;5027962;28;20037;-80
2021/12/14 15:05:38;;;;;;;15.32;8.68;;;;;;;;;;5025613;28;20072;-80
2021/12/14 15:08:10;;;;;;;15.23;8.93;;;;;;;;;;5026620;28;20049;-79
2021/12/14 15:10:40;;;;;;;14.48;8.48;;;;;;;;;;5026449;28;20072;-80
2021/12/14 15:13:26;;;;;;;15.15;9.10;;;;;;;;;;5026066;28;20041;-79
2021/12/14 15:16:14;;;;;;;13.55;8.02;;;;;;;;;;5023041;28;20045;-79
2021/12/14 15:19:00;;;;;;;11.98;7.45;;;;;;;;;;5022800;28;20060;-80
2021/12/14 15:21:39;;;;;;;13.80;8.18;;;;;;;;;;5026579;28;20053;-79
2021/12/14 15:24:31;;;;;;;12.98;7.50;;;;;;;;;;5023399;28;20119;-80
2021/12/14 15:27:17;;;;;;;29.90;8.52;;;;;;;;;;5028048;28;20080;-79
2021/12/14 15:29:46;;;;;;;13.30;7.50;;;;;;;;;;5022439;28;20077;-81