Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:16;;;;;;;3.85;3.00;;;17.80;99.90;;;;;;6252280;28;20033;-80
2021/06/28 00:04:17;;;;;;;3.67;3.00;;;18.00;99.90;;;;;;6247634;28;20025;-80
2021/06/28 00:07:17;;;;;;;5.70;3.13;;;17.70;99.90;;;;;;6236512;28;20044;-80
2021/06/28 00:10:20;;;;;;;4.93;3.08;;;17.70;99.90;;;;;;6270208;28;20748;-80
2021/06/28 00:13:20;;;;;;;3.40;3.10;;;17.50;99.90;;;;;;6235646;28;20044;-80
2021/06/28 00:16:24;;;;;;;4.50;3.30;;;17.60;99.90;;;;;;6252143;28;20044;-80
2021/06/28 00:19:24;;;;;;;7.15;3.50;;;17.60;99.90;;;;;;6223690;28;20075;-80
2021/06/28 00:22:25;;;;;;;4.80;3.13;;;17.20;99.90;;;;;;6225074;28;20462;-81
2021/06/28 00:25:25;;;;;;;4.40;2.90;;;17.50;99.90;;;;;;6220892;28;20035;-81
2021/06/28 00:28:26;;;;;;;3.88;2.90;;;17.40;99.90;;;;;;6235000;28;20036;-81
2021/06/28 00:31:26;;;;;;;3.28;3.00;;;17.50;99.90;;;;;;6235418;28;20115;-81
2021/06/28 00:34:29;;;;;;;3.42;3.13;;;17.50;99.90;;;;;;6221123;28;20041;-81
2021/06/28 00:37:29;;;;;;;4.30;3.35;;;17.50;99.90;;;;;;6235699;28;20473;-81
2021/06/28 00:40:30;;;;;;;5.97;3.00;;;17.50;99.90;;;;;;6235858;28;20068;-81
2021/06/28 00:43:30;;;;;;;6.40;3.53;;;17.60;99.90;;;;;;6251358;28;20037;-81
2021/06/28 00:46:31;;;;;;;5.72;3.50;;;17.80;99.90;;;;;;6251533;28;20488;-81
2021/06/28 00:49:32;;;;;;;7.25;3.50;;;17.60;99.90;;;;;;6235024;28;20694;-80
2021/06/28 00:52:32;;;;;;;3.58;3.28;;;17.60;99.90;;;;;;6251098;28;20036;-81
2021/06/28 00:55:33;;;;;;;5.75;4.20;;;17.60;99.90;;;;;;6251118;28;20044;-82
2021/06/28 00:58:34;;;;;;;4.65;3.53;;;16.60;99.90;;;;;;6251503;28;20064;-82
2021/06/28 01:01:35;;;;;;;4.22;3.55;;;;;;;;;;6251384;28;20025;-80
2021/06/28 01:04:35;;;;;;;4.40;3.55;;;17.30;99.90;;;;;;6251285;28;20090;-80
2021/06/28 01:07:36;;;;;;;4.07;3.40;;;17.30;99.90;;;;;;6250813;28;20029;-80
2021/06/28 01:10:38;;;;;;;5.88;3.80;;;17.20;99.90;;;;;;6250468;28;20471;-80
2021/06/28 01:13:40;;;;;;;5.60;3.55;;;17.30;99.90;;;;;;6219946;28;20021;-80
2021/06/28 01:16:41;;;;;;;5.35;3.80;;;17.20;99.90;;;;;;6219817;28;20701;-80
2021/06/28 01:19:45;;;;;;;4.47;4.10;;;17.20;99.90;;;;;;6224361;28;20080;-81
2021/06/28 01:22:48;;;;;;;3.85;3.55;;;17.30;99.90;;;;;;6250147;28;20108;-80
2021/06/28 01:25:51;;;;;;;5.18;4.10;;;17.30;99.90;;;;;;6217788;28;20074;-80
2021/06/28 01:28:52;;;;;;;4.38;3.97;;;17.20;99.90;;;;;;6250301;28;20024;-80
2021/06/28 01:31:52;;;;;;;7.07;3.72;;;17.30;99.90;;;;;;6250102;28;20116;-80
2021/06/28 01:34:53;;;;;;;6.72;3.63;;;17.30;99.90;;;;;;6236719;28;20040;-80
2021/06/28 01:37:53;;;;;;;4.40;3.60;;;17.60;99.90;;;;;;6250238;28;20500;-80
2021/06/28 01:40:54;;;;;;;4.38;3.63;;;17.50;99.90;;;;;;6217170;28;20035;-81
2021/06/28 01:43:55;;;;;;;4.05;3.65;;;17.20;99.90;;;;;;6238413;28;20493;-81
2021/06/28 01:46:55;;;;;;;4.30;3.60;;;17.40;99.90;;;;;;6217877;28;20063;-80
2021/06/28 01:49:56;;;;;;;6.85;3.95;;;17.30;99.90;;;;;;6220153;28;20032;-81
2021/06/28 01:52:56;;;;;;;5.28;3.90;;;17.20;99.90;;;;;;6219310;28;20383;-80
2021/06/28 01:56:04;;;;;;;6.22;4.13;;;17.30;99.90;;;;;;6218773;28;20040;-81
2021/06/28 01:59:05;;;;;;;4.20;3.80;;;17.10;99.90;;;;;;6218696;28;20053;-80
2021/06/28 02:02:06;;;;;;;4.75;3.88;;;17.30;99.90;;;;;;6250135;28;20028;-80
2021/06/28 02:05:07;;;;;;;5.35;3.85;;;17.20;99.90;;;;;;6217092;28;20040;-80
2021/06/28 02:08:08;;;;;;;5.15;4.38;;;17.00;99.90;;;;;;6233379;28;20390;-80
2021/06/28 02:11:09;;;;;;;4.40;4.00;;;;;;;;;;6218896;28;20049;-80
2021/06/28 02:14:10;;;;;;;3.72;3.42;;;17.10;99.90;;;;;;6267482;28;20039;-80
2021/06/28 02:17:11;;;;;;;5.03;3.78;;;;;;;;;;6232903;28;20048;-80
2021/06/28 02:20:12;;;;;;;5.60;3.95;;;;;;;;;;6233386;28;20025;-80
2021/06/28 02:23:21;;;;;;;4.55;4.15;;;16.90;99.90;;;;;;6267430;28;20115;-80
2021/06/28 02:26:22;;;;;;;6.70;3.88;;;16.80;99.90;;;;;;6249213;28;20409;-80
2021/06/28 02:29:23;;;;;;;4.50;4.10;;;17.00;99.90;;;;;;6223118;28;20032;-80
2021/06/28 02:32:23;;;;;;;8.45;3.85;;;17.10;99.90;;;;;;6218939;28;20479;-80
2021/06/28 02:35:24;;;;;;;4.00;3.70;;;17.10;99.90;;;;;;6221365;28;20840;-80
2021/06/28 02:38:24;;;;;;;4.15;3.75;;;17.20;99.90;;;;;;6216860;28;20032;-80
2021/06/28 02:41:25;;;;;;;4.60;4.20;;;17.10;99.90;;;;;;6219659;28;20026;-80
2021/06/28 02:44:26;;;;;;;4.63;4.15;;;17.20;99.90;;;;;;6249476;28;20147;-79
2021/06/28 02:47:26;;;;;;;8.10;4.38;;;17.10;99.90;;;;;;6267621;28;20025;-81
2021/06/28 02:50:27;;;;;;;5.88;4.70;;;17.10;99.90;;;;;;6248889;28;20037;-81
2021/06/28 02:53:28;;;;;;;5.05;4.57;;;17.20;99.90;;;;;;6239332;28;20087;-80
2021/06/28 02:56:28;;;;;;;8.43;4.47;;;17.00;99.90;;;;;;6234779;28;20041;-81
2021/06/28 02:59:29;;;;;;;4.32;3.92;;;16.90;99.90;;;;;;6267008;28;20120;-81
2021/06/28 03:02:29;;;;;;;6.00;3.85;;;16.70;99.90;;;;;;6216547;28;20497;-81
2021/06/28 03:05:30;;;;;;;5.03;4.53;;;17.10;99.90;;;;;;6235902;28;20033;-80
2021/06/28 03:08:31;;;;;;;4.10;3.72;;;16.80;99.90;;;;;;6249050;28;20114;-80
2021/06/28 03:11:31;;;;;;;5.85;4.03;;;16.90;99.90;;;;;;6248219;28;20456;-80
2021/06/28 03:14:32;;;;;;;4.93;4.43;;;16.80;99.90;;;;;;6249196;28;20029;-81
2021/06/28 03:17:33;;;;;;;4.95;4.13;;;16.80;99.90;;;;;;6248971;28;20033;-80
2021/06/28 03:20:34;;;;;;;5.85;4.80;;;16.90;99.90;;;;;;6249093;28;20443;-80
2021/06/28 03:23:35;;;;;;;4.40;4.00;;;17.00;99.90;;;;;;6220601;28;20120;-81
2021/06/28 03:26:35;;;;;;;6.57;4.47;;;16.80;99.90;;;;;;6232633;28;20163;-80
2021/06/28 03:29:36;;;;;;;4.80;4.35;;;16.80;99.90;;;;;;6215733;28;20025;-80
2021/06/28 03:32:36;;;;;;;7.88;5.30;;;16.70;99.90;;;;;;6238439;28;20116;-80
2021/06/28 03:35:37;;;;;;;5.18;4.70;;;16.70;99.90;;;;;;6232313;28;20428;-80
2021/06/28 03:38:38;;;;;;;7.07;4.63;;;16.70;99.90;;;;;;6248214;28;20029;-80
2021/06/28 03:41:38;;;;;;;8.05;5.28;;;16.60;99.90;;;;;;6271418;28;20045;-80
2021/06/28 03:44:40;;;;;;;6.53;4.82;;;16.60;99.90;;;;;;6220553;28;20033;-81
2021/06/28 03:47:41;;;;;;;5.37;4.87;;;16.60;99.90;;;;;;6220373;28;20060;-80
2021/06/28 03:50:42;;;;;;;5.68;4.38;;;16.50;99.90;;;;;;6252989;28;20337;-80
2021/06/28 03:53:43;;;;;;;6.20;4.65;;;16.50;99.90;;;;;;6249473;28;20029;-80
2021/06/28 03:56:43;;;;;;;6.38;5.28;;;16.10;99.90;;;;;;6235622;28;20465;-80
2021/06/28 03:59:44;;;;;;;5.75;5.25;;;16.40;99.90;;;;;;6252794;28;20033;-80
2021/06/28 04:02:45;;;;;;;5.60;5.00;;;16.40;99.90;;;;;;6239149;28;20453;-80
2021/06/28 04:05:45;;;;;;;5.93;5.00;;;16.50;99.90;;;;;;6224797;28;20021;-80
2021/06/28 04:08:46;;;;;;;7.97;4.90;;;16.70;99.90;;;;;;6211292;28;20028;-81
2021/06/28 04:11:46;;;;;;;7.13;4.75;;;16.50;99.90;;;;;;6239566;28;20045;-81
2021/06/28 04:14:47;;;;;;;5.97;5.13;;;16.70;99.90;;;;;;6215985;28;20024;-81
2021/06/28 04:17:53;;;;;;;5.95;5.15;;;16.90;99.90;;;;;;6223021;28;20033;-81
2021/06/28 04:20:54;;;;;;;6.30;5.00;;;17.20;99.90;;;;;;6235705;28;20032;-80
2021/06/28 04:23:55;;;;;;;7.43;5.13;;;17.40;99.90;;;;;;6235601;28;20033;-81
2021/06/28 04:26:55;;;;;;;6.20;4.60;;;17.80;99.90;;;;;;6212222;28;20033;-81
2021/06/28 04:29:56;;;;;;;4.80;4.20;;;18.20;99.90;;;;;;6223950;28;20051;-81
2021/06/28 04:32:57;;;;;;;4.35;3.95;;;18.60;99.90;;;;;;6219514;28;20148;-80
2021/06/28 04:35:58;;;;;;;5.88;3.97;;;19.00;99.90;;;;;;6205114;28;20062;-81
2021/06/28 04:38:58;;;;;;;6.85;4.63;;;19.10;99.90;;;;;;6218703;28;20036;-80
2021/06/28 04:41:59;;;;;;;4.18;3.78;;;19.90;99.90;;;;;;6210527;28;20507;-80
2021/06/28 04:45:00;;;;;;;6.85;3.95;;;20.00;99.90;;;;;;6251299;28;20032;-81
2021/06/28 04:48:01;;;;;;;6.80;4.20;;;;;;;;;;6209184;28;20028;-80
2021/06/28 04:51:01;;;;;;;7.50;4.30;;;19.80;99.90;;;;;;6220887;28;20486;-84
2021/06/28 04:54:02;;;;;;;6.55;4.25;;;19.80;99.90;;;;;;6221874;28;20032;-83
2021/06/28 04:57:03;;;;;;;6.07;4.22;;;;;;;;;;6250800;28;20607;-83
2021/06/28 05:00:05;;;;;;;8.45;4.93;;;19.10;99.90;;;;;;6221822;28;20356;-85
2021/06/28 05:03:06;;;;;;;5.15;4.43;;;19.00;99.90;;;;;;6227236;28;20118;-82
2021/06/28 05:06:07;;;;;;;4.60;4.20;;;19.00;99.90;;;;;;6234174;28;20052;-80
2021/06/28 05:09:09;;;;;;;5.00;4.32;;;19.10;99.90;;;;;;6250724;28;20751;-80
2021/06/28 05:12:10;;;;;;;4.75;4.25;;;19.10;99.90;;;;;;6268782;28;20055;-79
2021/06/28 05:15:11;;;;;;;6.35;4.65;;;18.90;99.90;;;;;;6233811;28;20047;-80
2021/06/28 05:18:12;;;;;;;4.90;4.40;;;18.80;99.90;;;;;;6205969;28;20067;-77
2021/06/28 05:21:12;;;;;;;5.07;4.43;;;18.90;99.90;;;;;;6268829;28;20145;-77
2021/06/28 05:24:13;;;;;;;4.88;4.40;;;19.00;99.90;;;;;;6267908;28;20025;-78
2021/06/28 05:27:13;;;;;;;4.50;4.10;;;19.00;99.90;;;;;;6268266;28;20029;-78
2021/06/28 05:30:16;;;;;;;4.68;4.28;;;19.00;99.90;;;;;;6268213;28;20478;-78
2021/06/28 05:33:16;;;;;;;7.07;4.28;;;18.90;99.90;;;;;;6250344;28;20025;-79
2021/06/28 05:36:17;;;;;;;5.20;4.20;;;18.90;99.90;;;;;;6249905;28;20486;-79
2021/06/28 05:39:17;;;;;;;4.72;4.22;;;19.30;99.90;;;;;;6233098;28;20605;-77
2021/06/28 05:42:18;;;;;;;5.07;4.30;;;19.40;99.90;;;;;;6249667;28;20120;-80
2021/06/28 05:45:19;;;;;;;4.88;4.35;;;19.90;99.90;;;;;;6233190;28;20029;-77
2021/06/28 05:48:19;;;;;;;5.63;4.22;;;20.10;99.90;;;;;;6267735;28;20951;-79
2021/06/28 05:51:20;;;;;;;5.53;4.60;;;20.50;99.90;;;;;;6268541;28;20045;-78
2021/06/28 05:54:20;;;;;;;5.40;4.03;;;20.80;99.90;;;;;;6268047;28;20032;-76
2021/06/28 05:57:24;;;;;;;6.05;4.22;;;21.50;99.90;;;;;;6249256;28;20037;-77
2021/06/28 06:00:25;;;;;;;4.05;3.75;;;21.80;99.90;;;;;;6223632;28;20021;-76
2021/06/28 06:03:26;;;;;;;4.25;3.83;;;22.20;99.90;;;;;;6267162;28;20398;-77
2021/06/28 06:06:27;;;;;;;4.85;4.25;;;22.00;99.90;;;;;;6219891;28;21165;-77
2021/06/28 06:09:27;;;;;;;5.72;4.20;;;22.40;99.90;;;;;;6238783;28;20036;-76
2021/06/28 06:12:28;;;;;;;7.30;3.90;;;21.70;99.90;;;;;;6249026;28;20052;-79
2021/06/28 06:15:28;;;;;;;4.43;3.63;;;21.80;99.90;;;;;;6267585;28;20437;-77
2021/06/28 06:18:29;;;;;;;6.88;3.85;;;22.40;99.90;;;;;;6267632;28;20033;-77
2021/06/28 06:21:30;;;;;;;6.18;3.85;;;23.10;99.90;;;;;;6267376;28;20108;-78
2021/06/28 06:24:30;;;;;;;4.80;3.75;;;23.20;99.90;;;;;;6267280;28;20056;-79
2021/06/28 06:27:31;;;;;;;3.50;3.15;;;23.10;99.90;;;;;;6267350;28;20103;-77
2021/06/28 06:30:32;;;;;;;5.95;3.67;;;24.10;99.90;;;;;;6247254;28;20229;-77
2021/06/28 06:33:32;;;;;;;5.80;3.35;;;24.20;99.90;;;;;;6216687;28;20029;-78
2021/06/28 06:36:33;;;;;;;3.80;3.47;;;24.60;99.90;;;;;;6265096;28;20132;-79
2021/06/28 06:39:34;;;;;;;4.23;3.50;;;;;;;;;;6247948;28;20036;-79
2021/06/28 06:42:35;;;;;;;7.87;3.90;;;;;;;;;;6266468;28;20039;-78
2021/06/28 06:45:36;;;;;;;7.63;3.80;;;;;;;;;;6266494;28;20047;-77
2021/06/28 06:48:37;;;;;;;4.75;3.55;;;26.70;99.90;;;;;;6265614;28;20033;-79
2021/06/28 06:51:37;;;;;;;7.70;4.13;;;26.90;99.90;;;;;;6265123;28;20029;-77
2021/06/28 06:54:39;;;;;;;7.77;3.80;;;27.50;98.60;;;;;;6234246;28;20112;-79
2021/06/28 06:57:40;;;;;;;4.80;4.40;;;27.50;97.80;;;;;;6266330;28;20029;-77
2021/06/28 07:00:41;;;;;;;4.63;3.50;;;;;;;;;;6213550;28;20040;-81
2021/06/28 07:03:43;;;;;;;7.53;3.83;;;27.00;95.40;;;;;;6218694;28;20025;-79
2021/06/28 07:06:44;;;;;;;6.20;3.60;;;27.90;93.00;;;;;;6222128;28;20382;-77
2021/06/28 07:09:45;;;;;;;5.63;3.97;;;28.10;94.10;;;;;;6254357;28;20036;-80
2021/06/28 07:12:46;;;;;;;4.70;3.50;;;28.20;91.70;;;;;;6195203;28;20512;-79
2021/06/28 07:15:46;;;;;;;3.70;3.30;;;28.40;92.00;;;;;;6253054;28;20062;-80
2021/06/28 07:18:47;;;;;;;3.53;3.17;;;28.40;91.60;;;;;;6253401;28;20068;-82
2021/06/28 07:21:48;;;;;;;4.27;3.23;;;28.50;91.30;;;;;;6224267;28;20035;-84
2021/06/28 07:24:50;;;;;;;3.90;3.50;;;28.20;91.70;;;;;;6271573;28;20356;-86
2021/06/28 07:27:50;;;;;;;5.25;3.90;;;27.70;91.30;;;;;;6221638;28;20032;-82
2021/06/28 07:30:52;;;;;;;5.20;3.73;;;27.50;92.10;;;;;;6209678;28;20477;-82
2021/06/28 07:33:52;;;;;;;5.00;3.55;;;27.10;93.00;;;;;;6220726;28;20031;-84
2021/06/28 07:36:55;;;;;;;6.00;3.30;;;27.00;93.40;;;;;;6240027;28;20482;-83
2021/06/28 07:39:56;;;;;;;4.22;3.72;;;;;;;;;;6237573;28;20025;-81
2021/06/28 07:42:56;;;;;;;4.03;3.63;;;27.60;92.20;;;;;;6222166;28;20029;-84
2021/06/28 07:45:57;;;;;;;3.80;3.40;;;27.70;92.80;;;;;;6253023;28;20033;-84
2021/06/28 07:48:57;;;;;;;6.63;3.53;;;27.90;92.40;;;;;;6241043;28;20023;-83
2021/06/28 07:51:58;;;;;;;3.83;3.43;;;28.00;92.30;;;;;;6228661;28;20021;-82
2021/06/28 07:54:59;;;;;;;4.33;3.37;;;28.50;92.30;;;;;;6236048;28;20546;-86
2021/06/28 07:58:00;;;;;;;5.27;3.63;;;28.70;90.90;;;;;;6219591;28;20033;-84
2021/06/28 08:01:01;;;;;;;5.00;3.30;;;29.30;90.70;;;;;;6222885;28;20033;-81
2021/06/28 08:04:01;;;;;;;5.40;3.60;;;29.70;90.00;;;;;;6224981;28;20079;-85
2021/06/28 08:07:02;;;;;;;6.33;3.50;;;30.00;90.10;;;;;;6269756;28;20571;-82
2021/06/28 08:10:05;;;;;;;4.80;3.23;;;30.00;86.10;;;;;;6252092;28;20522;-83
2021/06/28 08:13:06;;;;;;;3.95;3.40;;;29.50;84.90;;;;;;6234092;28;20045;-81
2021/06/28 08:16:07;;;;;;;3.60;3.30;;;29.00;86.20;;;;;;6210251;28;20087;-85
2021/06/28 08:19:08;;;;;;;3.33;3.03;;;28.70;89.10;;;;;;6232060;28;20033;-80
2021/06/28 08:22:09;;;;;;;3.50;3.20;;;28.30;89.20;;;;;;6252054;28;20037;-83
2021/06/28 08:25:10;;;;;;;;;;;28.40;90.30;;;;;;6220289;28;20040;-81
2021/06/28 08:28:12;;;;;;;3.40;3.05;;;28.40;88.70;;;;;;6251054;28;19912;-81
2021/06/28 08:31:13;;;;;;;3.92;3.15;;;28.70;86.10;;;;;;6220066;28;20025;-84
2021/06/28 08:34:14;;;;;;;5.10;3.17;;;28.80;87.20;;;;;;6211659;28;20032;-82
2021/06/28 08:37:14;;;;;;;3.40;3.10;;;29.00;86.10;;;;;;6235488;28;20406;-83
2021/06/28 08:40:15;;;;;;;4.70;3.27;;;29.70;85.50;;;;;;6251018;28;20478;-84
2021/06/28 08:43:16;;;;;;;3.47;3.17;;;29.70;82.60;;;;;;6251290;28;20033;-81
2021/06/28 08:46:17;;;;;;;5.40;3.87;;;29.60;83.70;;;;;;6234096;28;20060;-80
2021/06/28 08:49:17;;;;;;;5.07;3.72;;;30.00;85.00;;;;;;6218026;28;20036;-80
2021/06/28 08:52:19;;;;;;;3.30;3.00;;;30.40;84.70;;;;;;6249455;28;20039;-83
2021/06/28 08:55:20;;;;;;;6.63;3.45;;;30.70;85.10;;;;;;6234223;28;20029;-81
2021/06/28 08:58:21;;;;;;;3.43;3.13;;;30.90;82.60;;;;;;6244879;28;20581;-80
2021/06/28 09:01:21;;;;;;;4.17;3.23;;;30.90;76.90;;;;;;6251432;28;20036;-83
2021/06/28 09:04:22;;;;;;;5.30;3.40;;;30.70;75.60;;;;;;6219045;28;20035;-81
2021/06/28 09:07:23;;;;;;;5.70;3.60;;;30.80;76.50;;;;;;6221705;28;20068;-80
2021/06/28 09:10:38;;;;;;;3.67;3.37;;;30.60;80.00;;;;;;6223619;28;20029;-81
2021/06/28 09:13:44;;;;;;;4.20;3.13;;;30.60;79.30;;;;;;6222380;28;20048;-84
2021/06/28 09:16:46;;;;;;;3.30;3.00;;;31.40;76.50;;;;;;6219733;28;20490;-80
2021/06/28 09:20:12;;;;;;;4.93;3.20;;;31.50;77.10;;;;;;6205753;28;20033;-81
2021/06/28 09:23:17;;;;;;;4.05;3.35;;;31.40;72.90;;;;;;6242573;28;20029;-83
2021/06/28 09:26:18;;;;;;;6.32;3.72;;;31.40;73.00;;;;;;6238445;28;20021;-83
2021/06/28 09:29:31;;;;;;;4.45;3.30;;;31.10;70.20;;;;;;6233958;28;20032;-83
2021/06/28 09:32:31;;;;;;;3.50;2.90;;;30.50;72.20;;;;;;6233549;28;20147;-80
2021/06/28 09:35:35;;;;;;;4.63;3.20;;;30.30;73.80;;;;;;6237576;28;20045;-83
2021/06/28 09:38:38;;;;;;;4.85;3.10;;;30.00;73.90;;;;;;6249001;28;20824;-82
2021/06/28 09:41:39;;;;;;;4.32;3.42;;;29.90;75.60;;;;;;6217777;28;20025;-81
2021/06/28 09:44:50;;;;;;;3.67;3.37;;;29.80;76.70;;;;;;6221417;28;20040;-82
2021/06/28 09:47:51;;;;;;;4.50;3.35;;;29.30;76.50;;;;;;6187654;28;20360;-81
2021/06/28 09:51:13;;;;;;;3.90;3.22;;;29.20;81.00;;;;;;6232872;28;20178;-83
2021/06/28 09:54:17;;;;;;;4.40;3.40;;;29.20;81.90;;;;;;6222477;28;20033;-79
2021/06/28 09:57:17;;;;;;;3.67;3.38;;;29.20;83.70;;;;;;6249705;28;20050;-84
2021/06/28 10:00:23;;;;;;;4.70;3.97;;;29.30;84.10;;;;;;6206799;28;20518;-82
2021/06/28 10:03:31;;;;;;;4.13;3.38;;;29.60;82.40;;;;;;6216784;28;20150;-81
2021/06/28 10:06:32;;;;;;;5.65;3.50;;;29.70;82.20;;;;;;6267637;28;20067;-82
2021/06/28 10:09:33;;;;;;;4.28;3.10;;;29.80;82.80;;;;;;6216390;28;20033;-80
2021/06/28 10:12:34;;;;;;;3.80;3.40;;;29.70;81.90;;;;;;6208726;28;20368;-82
2021/06/28 10:15:41;;;;;;;4.25;3.47;;;29.70;83.30;;;;;;6216551;28;20041;-82
2021/06/28 10:18:42;;;;;;;3.50;3.20;;;30.20;84.60;;;;;;6220197;28;20041;-81
2021/06/28 10:21:42;;;;;;;4.53;3.40;;;30.40;81.70;;;;;;6206471;28;20407;-82
2021/06/28 10:24:43;;;;;;;3.67;3.33;;;30.70;80.70;;;;;;6219128;28;20060;-82
2021/06/28 10:27:44;;;;;;;3.65;3.30;;;30.80;81.00;;;;;;6236515;28;20047;-83
2021/06/28 10:30:45;;;;;;;3.30;3.00;;;30.80;79.50;;;;;;6233186;28;20406;-81
2021/06/28 10:33:52;;;;;;;3.35;3.05;;;30.20;97.00;;;;;;6219709;28;20044;-82
2021/06/28 10:36:55;;;;;;;3.78;3.15;;;;;;;;;;6204597;28;20124;-82
2021/06/28 10:39:56;;;;;;;4.88;3.50;;;30.40;88.50;;;;;;6267004;28;20115;-82
2021/06/28 10:42:57;;;;;;;;;;;30.40;89.50;;;;;;6249740;28;20429;-81
2021/06/28 10:45:59;;;;;;;3.27;2.97;;;30.50;91.00;;;;;;6249378;28;19909;-83
2021/06/28 10:48:59;;;;;;;3.40;3.10;;;30.70;77.00;;;;;;6235811;28;20036;-81
2021/06/28 10:52:00;;;;;;;3.70;3.40;;;30.80;78.10;;;;;;6223748;28;20033;-83
2021/06/28 10:55:02;;;;;;;3.40;3.10;;;31.00;76.40;;;;;;6243498;28;20061;-81
2021/06/28 10:58:08;;;;;;;3.55;2.80;;;30.90;76.70;;;;;;6222914;28;20046;-81
2021/06/28 11:01:11;;;;;;;3.70;3.22;;;30.90;75.50;;;;;;6192933;28;20025;-82
2021/06/28 11:04:37;;;;;;;4.57;3.50;;;30.90;76.70;;;;;;6253777;28;20507;-80
2021/06/28 11:07:45;;;;;;;3.85;3.45;;;30.70;78.40;;;;;;6253813;28;20378;-84
2021/06/28 11:10:46;;;;;;;3.95;3.42;;;31.00;73.50;;;;;;6253435;28;20126;-82
2021/06/28 11:13:53;;;;;;;3.53;3.23;;;31.30;74.90;;;;;;6222605;28;20037;-80
2021/06/28 11:17:08;;;;;;;3.70;3.40;;;31.40;77.30;;;;;;6224328;28;20303;-82
2021/06/28 11:20:30;;;;;;;6.18;3.20;;;31.40;77.10;;;;;;6226027;28;20035;-79
2021/06/28 11:23:31;;;;;;;3.80;3.50;;;31.20;77.00;;;;;;6270951;28;20505;-80
2021/06/28 11:26:32;;;;;;;;;;;31.00;77.70;;;;;;6253822;28;20091;-79
2021/06/28 11:29:50;;;;;;;3.80;3.35;;;30.70;78.30;;;;;;6270931;28;19908;-79
2021/06/28 11:33:03;;;;;;;3.47;3.17;;;30.60;76.60;;;;;;6223184;28;20055;-79
2021/06/28 11:36:25;;;;;;;6.80;3.45;;;30.50;79.00;;;;;;6241640;28;20037;-80
2021/06/28 11:39:28;;;;;;;4.03;3.40;;;30.40;78.20;;;;;;6238029;28;20029;-79
2021/06/28 11:42:31;;;;;;;3.75;3.45;;;30.40;78.10;;;;;;6225332;28;20040;-80
2021/06/28 11:45:46;;;;;;;3.50;3.20;;;30.40;80.70;;;;;;6252623;28;20561;-80
2021/06/28 11:48:53;;;;;;;6.35;3.17;;;30.50;79.50;;;;;;6252764;28;20025;-80
2021/06/28 11:51:54;;;;;;;3.95;3.53;;;30.50;78.10;;;;;;6270029;28;20021;-80
2021/06/28 11:55:05;;;;;;;4.27;3.90;;;30.00;81.20;;;;;;6270334;28;20029;-80
2021/06/28 11:58:06;;;;;;;5.97;3.67;;;29.80;82.20;;;;;;6225561;28;20330;-80
2021/06/28 12:01:07;;;;;;;7.53;4.00;;;29.90;83.60;;;;;;6235162;28;20086;-79
2021/06/28 12:04:12;;;;;;;5.20;3.60;;;30.20;84.30;;;;;;6252466;28;20108;-80
2021/06/28 12:07:13;;;;;;;5.25;3.88;;;30.30;82.20;;;;;;6229064;28;20467;-79
2021/06/28 12:10:13;;;;;;;4.10;3.77;;;30.10;84.30;;;;;;6229087;28;20037;-80
2021/06/28 12:13:14;;;;;;;4.97;4.00;;;30.00;85.70;;;;;;6252100;28;20103;-79
2021/06/28 12:16:23;;;;;;;4.20;3.80;;;29.70;87.10;;;;;;6196436;28;20040;-81
2021/06/28 12:19:24;;;;;;;4.30;4.00;;;30.10;85.00;;;;;;6221040;28;20279;-80
2021/06/28 12:22:37;;;;;;;4.35;3.75;;;30.10;86.90;;;;;;6239126;28;20391;-82
2021/06/28 12:25:38;;;;;;;4.68;4.07;;;29.90;85.70;;;;;;6203052;28;20039;-79
2021/06/28 12:28:39;;;;;;;4.67;4.17;;;29.90;86.70;;;;;;6215903;28;20436;-79
2021/06/28 12:31:40;;;;;;;4.50;3.97;;;29.80;87.40;;;;;;6218966;28;20369;-79
2021/06/28 12:34:50;;;;;;;4.87;3.97;;;29.60;86.90;;;;;;6220985;28;20029;-78
2021/06/28 12:37:56;;;;;;;5.10;3.80;;;29.60;84.30;;;;;;6236191;28;20044;-79
2021/06/28 12:40:56;;;;;;;4.30;3.90;;;29.30;87.70;;;;;;6219719;28;20052;-79
2021/06/28 12:43:57;;;;;;;4.40;4.00;;;29.30;86.10;;;;;;6223000;28;20125;-79
2021/06/28 12:46:57;;;;;;;4.90;3.57;;;29.50;88.50;;;;;;6218511;28;20051;-79
2021/06/28 12:49:58;;;;;;;5.13;4.27;;;29.60;89.80;;;;;;6220764;28;20025;-79
2021/06/28 12:52:59;;;;;;;4.10;3.70;;;29.80;88.90;;;;;;6236480;28;20112;-79
2021/06/28 12:56:11;;;;;;;4.20;3.47;;;30.00;88.70;;;;;;6250727;28;20029;-83
2021/06/28 12:59:12;;;;;;;4.03;3.60;;;30.20;86.40;;;;;;6251240;28;20263;-82
2021/06/28 13:02:13;;;;;;;5.17;4.67;;;30.20;87.90;;;;;;6251014;28;20039;-79
2021/06/28 13:05:14;;;;;;;4.70;4.20;;;30.00;88.30;;;;;;6241352;28;20359;-81
2021/06/28 13:08:30;;;;;;;4.50;4.10;;;29.30;88.60;;;;;;6236782;28;20040;-80
2021/06/28 13:11:30;;;;;;;4.00;3.65;;;30.50;87.60;;;;;;6268047;28;20495;-79
2021/06/28 13:14:45;;;;;;;3.80;3.43;;;30.60;86.60;;;;;;6223297;28;20078;-79
2021/06/28 13:17:54;;;;;;;5.75;4.05;;;30.70;86.80;;;;;;6226659;28;20040;-79
2021/06/28 13:20:55;;;;;;;4.43;4.03;;;30.80;88.00;;;;;;6235220;28;20386;-83
2021/06/28 13:23:56;;;;;;;4.70;4.23;;;30.50;86.40;;;;;;6236593;28;20036;-79
2021/06/28 13:27:01;;;;;;;5.05;4.57;;;30.10;86.40;;;;;;6213788;28;20032;-79
2021/06/28 13:30:22;;;;;;;4.90;4.50;;;29.80;87.50;;;;;;6235220;28;20064;-79
2021/06/28 13:33:22;;;;;;;4.88;4.03;;;29.50;89.30;;;;;;6234115;28;20577;-79
2021/06/28 13:36:23;;;;;;;4.95;4.30;;;29.70;90.10;;;;;;6220124;28;20037;-79
2021/06/28 13:40:00;;;;;;;4.97;4.47;;;29.70;89.90;;;;;;6250322;28;20070;-78
2021/06/28 13:43:01;;;;;;;5.95;4.65;;;29.80;88.10;;;;;;6217827;28;20029;-78
2021/06/28 13:46:01;;;;;;;4.63;4.23;;;29.80;88.50;;;;;;6245895;28;20055;-77
2021/06/28 13:49:24;;;;;;;5.05;4.47;;;29.60;89.40;;;;;;6235195;28;20025;-78
2021/06/28 13:52:26;;;;;;;5.30;4.55;;;29.40;90.30;;;;;;6220515;28;20045;-78
2021/06/28 13:55:26;;;;;;;5.88;4.28;;;29.00;90.20;;;;;;6250022;28;20140;-77
2021/06/28 13:58:27;;;;;;;4.57;4.20;;;28.70;90.40;;;;;;6223237;28;20040;-81
2021/06/28 14:01:28;;;;;;;4.78;4.38;;;28.70;91.30;;;;;;6202382;28;20302;-78
2021/06/28 14:04:29;;;;;;;4.93;4.43;;;28.60;92.40;;;;;;6236788;28;20062;-82
2021/06/28 14:07:29;;;;;;;5.13;4.50;;;28.50;92.30;;;;;;6264974;28;20067;-78
2021/06/28 14:10:30;;;;;;;5.07;4.57;;;28.60;92.80;;;;;;6233584;28;20102;-78
2021/06/28 14:13:31;;;;;;;4.90;4.45;;;28.90;93.60;;;;;;6265611;28;20478;-76
2021/06/28 14:16:31;;;;;;;4.83;4.27;;;29.10;91.70;;;;;;6230654;28;20056;-77
2021/06/28 14:19:32;;;;;;;4.83;4.43;;;29.40;91.00;;;;;;6266250;28;20039;-78
2021/06/28 14:22:34;;;;;;;5.43;4.93;;;29.90;91.80;;;;;;6248771;28;20029;-80
2021/06/28 14:25:34;;;;;;;5.05;4.55;;;30.10;90.30;;;;;;6266149;28;20414;-77
2021/06/28 14:28:35;;;;;;;5.50;5.00;;;30.10;90.00;;;;;;6231748;28;20037;-77
2021/06/28 14:31:35;;;;;;;6.80;4.68;;;29.80;90.10;;;;;;6247575;28;20079;-78
2021/06/28 14:34:36;;;;;;;6.10;4.97;;;29.50;90.60;;;;;;6231631;28;20036;-80
2021/06/28 14:37:37;;;;;;;6.83;5.07;;;29.30;90.30;;;;;;6220854;28;20463;-77
2021/06/28 14:40:37;;;;;;;5.23;4.73;;;29.30;91.40;;;;;;6232550;28;20158;-78
2021/06/28 14:43:38;;;;;;;6.07;5.47;;;;;;;;;;6219343;28;20029;-80
2021/06/28 14:46:39;;;;;;;5.60;4.78;;;28.80;90.50;;;;;;6247450;28;20026;-77
2021/06/28 14:49:39;;;;;;;5.07;4.57;;;28.40;91.20;;;;;;6232794;28;20076;-78
2021/06/28 14:52:40;;;;;;;5.40;4.90;;;27.80;92.80;;;;;;6214094;28;20383;-78
2021/06/28 14:55:42;;;;;;;5.13;4.73;;;27.50;94.00;;;;;;6208927;28;20041;-78
2021/06/28 14:58:43;;;;;;;5.85;4.97;;;27.50;94.30;;;;;;6218369;28;20028;-78
2021/06/28 15:01:44;;;;;;;6.03;5.17;;;27.30;94.60;;;;;;6248235;28;20485;-78
2021/06/28 15:04:44;;;;;;;5.50;5.00;;;27.10;94.80;;;;;;6231841;28;20116;-78
2021/06/28 15:07:45;;;;;;;5.20;4.70;;;27.10;95.00;;;;;;6218238;28;20474;-77
2021/06/28 15:10:46;;;;;;;5.10;4.70;;;27.00;95.70;;;;;;6248366;28;20154;-81
2021/06/28 15:13:48;;;;;;;7.63;4.90;;;26.90;99.90;;;;;;6266451;28;20482;-76
2021/06/28 15:16:49;;;;;;;4.70;4.30;;;26.90;95.60;;;;;;6217073;28;20080;-77
2021/06/28 15:19:49;;;;;;;5.17;4.70;;;26.80;96.30;;;;;;6238003;28;20021;-77
2021/06/28 15:22:50;;;;;;;5.03;4.47;;;26.80;96.80;;;;;;6216848;28;20086;-80
2021/06/28 15:25:51;;;;;;;8.07;4.80;;;26.70;96.10;;;;;;6265919;28;20067;-77
2021/06/28 15:28:51;;;;;;;5.32;4.10;;;26.70;95.60;;;;;;6245454;28;20037;-76
2021/06/28 15:31:52;;;;;;;6.70;4.40;;;26.40;94.90;;;;;;6245598;28;20052;-77
2021/06/28 15:34:55;;;;;;;7.03;3.60;;;26.30;94.90;;;;;;6237539;28;20532;-78
2021/06/28 15:37:55;;;;;;;5.28;4.10;;;26.20;94.70;;;;;;6237321;28;20043;-77
2021/06/28 15:40:56;;;;;;;4.80;4.13;;;26.20;94.70;;;;;;6252297;28;20455;-80
2021/06/28 15:43:56;;;;;;;5.10;4.23;;;26.10;95.10;;;;;;6270501;28;20037;-78
2021/06/28 15:46:57;;;;;;;4.43;4.03;;;26.10;94.90;;;;;;6212000;28;20036;-78
2021/06/28 15:49:58;;;;;;;4.90;4.00;;;26.00;95.30;;;;;;6223783;28;20033;-78
2021/06/28 15:52:59;;;;;;;5.20;4.40;;;26.40;96.00;;;;;;6270437;28;20025;-78
2021/06/28 15:56:03;;;;;;;6.13;4.53;;;25.80;95.90;;;;;;6270383;28;20041;-81