Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:50;;;;;;;31.40;20.52;;;1.80;99.90;;;;;;5011633;28;20115;-79
2023/12/08 00:04:15;;;;;;;32.15;20.27;;;1.80;99.90;;;;;;5015156;28;20342;-79
2023/12/08 00:06:41;;;;;;;32.15;19.95;;;1.80;99.90;;;;;;5001750;28;20053;-79
2023/12/08 00:09:07;;;;;;;33.53;21.75;;;2.00;99.90;;;;;;5028047;28;20461;-79
2023/12/08 00:11:33;;;;;;;32.03;19.67;;;1.90;99.90;;;;;;5009913;28;20067;-79
2023/12/08 00:13:58;;;;;;;32.97;20.95;;;1.90;99.90;;;;;;4994218;28;20684;-79
2023/12/08 00:16:24;;;;;;;30.67;21.00;;;1.80;99.90;;;;;;5013348;28;20052;-79
2023/12/08 00:18:50;;;;;;;31.13;20.33;;;1.80;99.90;;;;;;5001742;28;20041;-79
2023/12/08 00:21:16;;;;;;;32.60;20.25;;;1.90;99.90;;;;;;4996417;28;20120;-79
2023/12/08 00:23:42;;;;;;;31.75;21.45;;;1.90;99.90;;;;;;5000366;28;20065;-78
2023/12/08 00:26:07;;;;;;;30.13;20.17;;;1.90;99.90;;;;;;5010754;28;20042;-79
2023/12/08 00:28:33;;;;;;;30.40;20.52;;;1.80;99.90;;;;;;5005176;28;20042;-79
2023/12/08 00:30:59;;;;;;;30.50;20.77;;;1.90;99.90;;;;;;5010661;28;20388;-79
2023/12/08 00:33:24;;;;;;;30.48;21.13;;;1.90;99.90;;;;;;5017844;28;20266;-79
2023/12/08 00:35:50;;;;;;;29.77;20.83;;;1.80;99.90;;;;;;5008463;28;20050;-79
2023/12/08 00:38:16;;;;;;;28.45;20.75;;;1.70;99.90;;;;;;4998514;28;20037;-79
2023/12/08 00:40:43;;;;;;;31.92;20.52;;;1.70;99.90;;;;;;5016084;28;20453;-79
2023/12/08 00:43:08;;;;;;;29.70;19.90;;;1.80;99.90;;;;;;5016022;28;20037;-79
2023/12/08 00:45:34;;;;;;;32.80;20.88;;;1.90;99.90;;;;;;4999789;28;20049;-79
2023/12/08 00:47:59;;;;;;;28.50;20.15;;;1.70;99.90;;;;;;4998892;28;20037;-79
2023/12/08 00:50:25;;;;;;;30.02;20.05;;;1.80;99.90;;;;;;5011032;28;20037;-79
2023/12/08 00:52:51;;;;;;;31.38;20.33;;;1.70;99.90;;;;;;4998962;28;20126;-79
2023/12/08 00:55:17;;;;;;;30.75;20.70;;;1.80;99.90;;;;;;5017224;28;20074;-79
2023/12/08 00:57:43;;;;;;;32.78;20.30;;;1.90;99.90;;;;;;5016082;28;20073;-79
2023/12/08 01:00:09;;;;;;;31.77;21.50;;;1.90;99.90;;;;;;4997373;28;20073;-79
2023/12/08 01:02:34;;;;;;;32.55;20.75;;;1.80;99.90;;;;;;5004312;28;20037;-79
2023/12/08 01:05:00;;;;;;;30.00;20.70;;;1.80;99.90;;;;;;4999784;28;20115;-79
2023/12/08 01:07:26;;;;;;;29.15;20.35;;;1.90;99.90;;;;;;5001944;28;20093;-80
2023/12/08 01:09:51;;;;;;;33.30;20.42;;;1.80;99.90;;;;;;4999284;28;20037;-79
2023/12/08 01:12:17;;;;;;;30.88;20.75;;;1.90;99.90;;;;;;5005570;28;20073;-79
2023/12/08 01:14:43;;;;;;;31.67;21.60;;;1.70;99.90;;;;;;5001447;28;20057;-79
2023/12/08 01:17:09;;;;;;;33.53;21.67;;;1.80;99.90;;;;;;4994523;28;20034;-79
2023/12/08 01:19:34;;;;;;;33.25;21.70;;;1.80;99.90;;;;;;5015468;28;20144;-79
2023/12/08 01:22:00;;;;;;;30.65;20.48;;;1.70;99.90;;;;;;5002453;28;20128;-79
2023/12/08 01:24:26;;;;;;;30.23;20.83;;;1.80;99.90;;;;;;5011858;28;20080;-79
2023/12/08 01:26:52;;;;;;;29.83;20.35;;;1.90;99.90;;;;;;5010480;28;20073;-79
2023/12/08 01:29:18;;;;;;;32.05;20.80;;;1.70;99.90;;;;;;4997222;28;20096;-79
2023/12/08 01:31:43;;;;;;;29.77;19.98;;;1.70;99.90;;;;;;5014994;28;20118;-78
2023/12/08 01:34:09;;;;;;;34.22;21.70;;;1.90;99.90;;;;;;5014748;28;20648;-79
2023/12/08 01:36:35;;;;;;;30.88;21.25;;;1.70;99.90;;;;;;5016324;28;20413;-79
2023/12/08 01:39:00;;;;;;;31.08;20.95;;;1.80;99.90;;;;;;5013116;28;20323;-79
2023/12/08 01:41:28;;;;;;;31.50;21.10;;;1.80;99.90;;;;;;4998415;28;20049;-79
2023/12/08 01:43:54;;;;;;;30.65;21.58;;;1.90;99.90;;;;;;5010399;28;20236;-79
2023/12/08 01:46:20;;;;;;;30.15;20.83;;;1.80;99.90;;;;;;5013661;28;20100;-79
2023/12/08 01:48:47;;;;;;;31.55;21.40;;;1.80;99.90;;;;;;5013434;28;20046;-79
2023/12/08 01:51:15;;;;;;;31.65;21.45;;;1.80;99.90;;;;;;4999504;28;20442;-79
2023/12/08 01:53:43;;;;;;;31.30;19.65;;;1.70;99.90;;;;;;5015753;28;20067;-79
2023/12/08 01:56:11;;;;;;;29.88;20.38;;;1.70;99.90;;;;;;5004189;28;20041;-79
2023/12/08 01:58:38;;;;;;;30.52;20.30;;;1.80;99.90;;;;;;5012816;28;20068;-79
2023/12/08 02:01:04;;;;;;;31.70;20.75;;;1.70;99.90;;;;;;5011387;28;20042;-79
2023/12/08 02:03:33;;;;;;;32.00;21.10;;;1.70;99.90;;;;;;5017261;28;20567;-79
2023/12/08 02:06:00;;;;;;;31.08;20.60;;;1.70;99.90;;;;;;5014525;28;20058;-79
2023/12/08 02:08:27;;;;;;;31.92;21.45;;;1.80;99.90;;;;;;5002204;28;20045;-79
2023/12/08 02:10:53;;;;;;;31.38;21.15;;;1.80;99.90;;;;;;5010361;28;20566;-79
2023/12/08 02:13:22;;;;;;;32.70;20.63;;;1.80;99.90;;;;;;5010071;28;20510;-79
2023/12/08 02:16:04;;;;;;;31.98;21.17;;;1.80;99.90;;;;;;4999542;28;20393;-78
2023/12/08 02:18:32;;;;;;;33.63;20.58;;;1.70;99.90;;;;;;5019223;28;20091;-79
2023/12/08 02:20:58;;;;;;;31.48;21.75;;;1.70;99.90;;;;;;5009671;28;20578;-79
2023/12/08 02:23:24;;;;;;;32.20;21.10;;;1.80;99.90;;;;;;4997614;28;20052;-79
2023/12/08 02:25:50;;;;;;;30.40;20.80;;;1.70;99.90;;;;;;5003188;28;20393;-79
2023/12/08 02:28:15;;;;;;;30.08;20.25;;;1.70;99.90;;;;;;5001587;28;20083;-79
2023/12/08 02:30:41;;;;;;;29.95;20.50;;;1.70;99.90;;;;;;5014772;28;20277;-79
2023/12/08 02:33:33;;;;;;;31.35;21.60;;;1.70;99.90;;;;;;5010659;28;20507;-79
2023/12/08 02:36:01;;;;;;;32.00;20.50;;;1.70;99.90;;;;;;4993016;28;20132;-79
2023/12/08 02:38:27;;;;;;;31.35;20.67;;;1.80;99.90;;;;;;4999198;28;20408;-78
2023/12/08 02:40:56;;;;;;;31.95;20.40;;;1.70;99.90;;;;;;5015347;28;20045;-79
2023/12/08 02:43:22;;;;;;;27.83;19.92;;;1.80;99.90;;;;;;5003871;28;20523;-79
2023/12/08 02:45:47;;;;;;;33.00;21.10;;;1.70;99.90;;;;;;4996352;28;20065;-79
2023/12/08 02:48:13;;;;;;;30.10;19.95;;;1.80;99.90;;;;;;5010310;28;20041;-78
2023/12/08 02:50:41;;;;;;;29.25;20.15;;;1.70;99.90;;;;;;5017473;28;20117;-79
2023/12/08 02:53:06;;;;;;;29.80;19.75;;;1.90;99.90;;;;;;5013118;28;20093;-79
2023/12/08 02:55:32;;;;;;;34.17;20.98;;;1.70;99.90;;;;;;5013191;28;20129;-79
2023/12/08 02:57:58;;;;;;;31.50;20.80;;;1.80;99.90;;;;;;5010490;28;20613;-79
2023/12/08 03:00:23;;;;;;;30.58;20.65;;;1.70;99.90;;;;;;5014224;28;20266;-79
2023/12/08 03:02:49;;;;;;;29.77;20.40;;;1.70;99.90;;;;;;4996785;28;20046;-79
2023/12/08 03:05:15;;;;;;;30.45;20.30;;;1.80;99.90;;;;;;5001622;28;20049;-79
2023/12/08 03:07:40;;;;;;;32.58;20.42;;;1.80;99.90;;;;;;4995678;28;20056;-79
2023/12/08 03:10:07;;;;;;;28.77;20.17;;;1.80;99.90;;;;;;4997398;28;20709;-79
2023/12/08 03:12:33;;;;;;;32.00;20.98;;;1.70;99.90;;;;;;4995414;28;20034;-79
2023/12/08 03:14:58;;;;;;;29.13;19.95;;;1.80;99.90;;;;;;5010991;28;20041;-78
2023/12/08 03:17:24;;;;;;;28.73;19.70;;;1.60;99.90;;;;;;5011396;28;20417;-79
2023/12/08 03:19:50;;;;;;;28.80;19.65;;;1.70;99.90;;;;;;4997573;28;20046;-79
2023/12/08 03:22:15;;;;;;;28.70;19.83;;;1.80;99.90;;;;;;5002122;28;20041;-79
2023/12/08 03:24:41;;;;;;;29.75;19.83;;;1.80;99.90;;;;;;5014992;28;20086;-79
2023/12/08 03:27:07;;;;;;;29.30;20.30;;;1.70;99.90;;;;;;4997087;28;20037;-79
2023/12/08 03:29:32;;;;;;;26.95;19.30;;;1.70;99.90;;;;;;5012708;28;20477;-79
2023/12/08 03:31:58;;;;;;;29.63;19.60;;;1.70;99.90;;;;;;5011894;28;20048;-79
2023/12/08 03:34:24;;;;;;;28.40;19.27;;;1.80;99.90;;;;;;4996837;28;20045;-79
2023/12/08 03:36:49;;;;;;;29.27;19.98;;;1.90;99.90;;;;;;4996211;28;20550;-79
2023/12/08 03:39:15;;;;;;;30.67;18.88;;;1.70;99.90;;;;;;5011761;28;20546;-79
2023/12/08 03:41:41;;;;;;;30.17;20.23;;;1.80;99.90;;;;;;5008524;28;20552;-79
2023/12/08 03:44:06;;;;;;;29.40;19.67;;;1.70;99.90;;;;;;5010623;28;20115;-79
2023/12/08 03:46:33;;;;;;;29.92;19.92;;;1.80;99.90;;;;;;4992149;28;20479;-79
2023/12/08 03:48:58;;;;;;;27.58;19.00;;;1.80;99.90;;;;;;4998699;28;20338;-79
2023/12/08 03:51:24;;;;;;;29.52;19.95;;;1.90;99.90;;;;;;5011147;28;20069;-79
2023/12/08 03:53:50;;;;;;;27.80;18.77;;;1.80;99.90;;;;;;5013408;28;20198;-79
2023/12/08 03:56:16;;;;;;;27.63;19.20;;;1.80;99.90;;;;;;4994242;28;20037;-79
2023/12/08 03:58:41;;;;;;;29.23;19.42;;;1.80;99.90;;;;;;4997446;28;20128;-79
2023/12/08 04:01:07;;;;;;;27.33;19.00;;;1.90;99.90;;;;;;4997605;28;20057;-78
2023/12/08 04:03:33;;;;;;;28.33;18.08;;;1.80;99.90;;;;;;4989805;28;20042;-79
2023/12/08 04:05:59;;;;;;;27.00;18.50;;;1.80;99.90;;;;;;5002673;28;20065;-79
2023/12/08 04:08:24;;;;;;;27.85;17.98;;;1.90;99.90;;;;;;5000713;28;20517;-79
2023/12/08 04:10:50;;;;;;;27.50;18.75;;;1.70;99.90;;;;;;5009375;28;20048;-79
2023/12/08 04:13:16;;;;;;;26.40;18.77;;;1.70;99.90;;;;;;5015683;28;20660;-79
2023/12/08 04:15:42;;;;;;;31.05;19.77;;;1.70;99.90;;;;;;5014081;28;20043;-79
2023/12/08 04:18:07;;;;;;;31.15;19.42;;;1.80;99.90;;;;;;5006437;28;20091;-79
2023/12/08 04:20:33;;;;;;;26.10;18.15;;;1.60;99.90;;;;;;5016157;28;21376;-79
2023/12/08 04:22:59;;;;;;;29.40;19.83;;;1.80;99.90;;;;;;5013157;28;20161;-78
2023/12/08 04:25:24;;;;;;;31.00;20.02;;;1.50;99.90;;;;;;5016065;28;20071;-78
2023/12/08 04:27:50;;;;;;;30.27;20.08;;;1.60;99.90;;;;;;5011132;28;20355;-79
2023/12/08 04:30:16;;;;;;;30.42;20.15;;;1.50;99.90;;;;;;4998478;28;20549;-78
2023/12/08 04:32:42;;;;;;;30.05;20.25;;;1.70;99.90;;;;;;5014533;28;20069;-78
2023/12/08 04:35:08;;;;;;;29.75;20.55;;;1.70;99.90;;;;;;5010565;28;20072;-78
2023/12/08 04:37:33;;;;;;;29.15;20.23;;;1.40;99.90;;;;;;5000180;28;20059;-78
2023/12/08 04:39:59;;;;;;;31.50;21.30;;;1.60;99.90;;;;;;5012965;28;20135;-78
2023/12/08 04:42:24;;;;;;;31.30;20.98;;;1.40;99.90;;;;;;5010392;28;20119;-78
2023/12/08 04:44:50;;;;;;;31.20;21.13;;;1.40;99.90;;;;;;5017511;28;20045;-78
2023/12/08 04:47:16;;;;;;;32.35;21.02;;;1.60;99.90;;;;;;5014919;28;20549;-78
2023/12/08 04:49:41;;;;;;;33.15;21.23;;;1.60;99.90;;;;;;5014872;28;20400;-78
2023/12/08 04:52:07;;;;;;;30.85;20.95;;;1.40;99.90;;;;;;5014914;28;20036;-78
2023/12/08 04:54:33;;;;;;;32.10;21.20;;;1.60;99.90;;;;;;5000894;28;20044;-78
2023/12/08 04:56:58;;;;;;;35.72;22.52;;;1.60;99.90;;;;;;5014138;28;20103;-78
2023/12/08 04:59:27;;;;;;;33.75;22.08;;;1.50;99.90;;;;;;5001545;28;20511;-78
2023/12/08 05:01:53;;;;;;;35.42;23.45;;;1.40;99.90;;;;;;5013370;28;20041;-78
2023/12/08 05:04:19;;;;;;;31.40;20.85;;;1.50;99.90;;;;;;4998288;28;20512;-78
2023/12/08 05:06:46;;;;;;;32.35;20.85;;;1.50;99.90;;;;;;4997857;28;20327;-78
2023/12/08 05:09:12;;;;;;;33.22;22.48;;;1.40;99.90;;;;;;4993624;28;20033;-78
2023/12/08 05:11:38;;;;;;;35.38;22.63;;;1.60;99.90;;;;;;4995898;28;20063;-78
2023/12/08 05:14:04;;;;;;;33.63;22.15;;;1.30;99.90;;;;;;5009852;28;20042;-78
2023/12/08 05:16:30;;;;;;;34.25;22.05;;;1.60;99.90;;;;;;4999778;28;20049;-78
2023/12/08 05:18:56;;;;;;;34.83;22.85;;;1.40;99.90;;;;;;4996041;28;20046;-79
2023/12/08 05:21:22;;;;;;;32.88;22.17;;;1.60;99.90;;;;;;5011935;28;20041;-79
2023/12/08 05:23:48;;;;;;;36.35;22.30;;;1.60;99.90;;;;;;5014502;28;20410;-77
2023/12/08 05:26:14;;;;;;;32.60;22.40;;;1.50;99.90;;;;;;5006172;28;20057;-78
2023/12/08 05:28:39;;;;;;;33.72;22.67;;;1.60;99.90;;;;;;5014403;28;20037;-79
2023/12/08 05:31:05;;;;;;;36.15;24.05;;;1.60;99.90;;;;;;4997958;28;20425;-79
2023/12/08 05:33:31;;;;;;;34.03;22.77;;;1.60;99.90;;;;;;5007525;28;20056;-79
2023/12/08 05:35:57;;;;;;;36.75;23.77;;;1.60;99.90;;;;;;5010718;28;20049;-79
2023/12/08 05:38:22;;;;;;;38.90;23.65;;;1.50;99.90;;;;;;5003586;28;20485;-78
2023/12/08 05:40:48;;;;;;;34.92;23.17;;;1.50;99.90;;;;;;5000444;28;20419;-79
2023/12/08 05:43:14;;;;;;;35.55;23.65;;;1.40;99.90;;;;;;5004031;28;20544;-79
2023/12/08 05:45:40;;;;;;;36.45;23.00;;;1.40;99.90;;;;;;4998767;28;20400;-79
2023/12/08 05:48:06;;;;;;;37.58;24.23;;;1.40;99.90;;;;;;4999230;28;20165;-79
2023/12/08 05:50:31;;;;;;;39.47;24.92;;;1.40;99.90;;;;;;4999773;28;20069;-79
2023/12/08 05:52:57;;;;;;;39.65;24.38;;;1.60;99.90;;;;;;4998034;28;20037;-78
2023/12/08 05:55:23;;;;;;;39.50;25.25;;;1.40;99.90;;;;;;4993961;28;20086;-79
2023/12/08 05:57:51;;;;;;;36.00;23.55;;;1.40;99.90;;;;;;4998564;28;20041;-79
2023/12/08 06:00:18;;;;;;;40.47;24.63;;;1.60;99.90;;;;;;5012230;28;20162;-79
2023/12/08 06:02:45;;;;;;;35.35;23.90;;;1.50;99.90;;;;;;5014412;28;20037;-79
2023/12/08 06:05:12;;;;;;;40.47;25.23;;;1.50;99.90;;;;;;5002137;28;20058;-79
2023/12/08 06:07:39;;;;;;;41.15;26.67;;;1.60;99.90;;;;;;5004093;28;20049;-79
2023/12/08 06:10:07;;;;;;;42.90;25.77;;;1.50;99.90;;;;;;5014181;28;20053;-78
2023/12/08 06:12:34;;;;;;;40.90;25.15;;;1.60;99.90;;;;;;4996742;28;20048;-79
2023/12/08 06:15:00;;;;;;;38.83;25.40;;;1.40;99.90;;;;;;5010684;28;20108;-78
2023/12/08 06:17:26;;;;;;;39.78;24.63;;;1.50;99.90;;;;;;5012908;28;20420;-79
2023/12/08 06:19:53;;;;;;;39.30;24.75;;;1.60;99.90;;;;;;5003874;28;20049;-78
2023/12/08 06:22:18;;;;;;;40.08;25.27;;;1.60;99.90;;;;;;5009822;28;20163;-79
2023/12/08 06:24:44;;;;;;;39.45;24.55;;;1.40;99.90;;;;;;5012255;28;20144;-78
2023/12/08 06:27:13;;;;;;;43.85;24.40;;;1.40;99.90;;;;;;4995831;28;20460;-78
2023/12/08 06:29:38;;;;;;;39.15;25.48;;;1.50;99.90;;;;;;5012269;28;20046;-79
2023/12/08 06:32:05;;;;;;;40.50;23.85;;;1.40;99.90;;;;;;5007128;28;20048;-78
2023/12/08 06:34:31;;;;;;;43.58;26.30;;;1.40;99.90;;;;;;5009844;28;20033;-79
2023/12/08 06:36:56;;;;;;;40.95;24.77;;;1.70;99.90;;;;;;5002926;28;20048;-78
2023/12/08 06:39:22;;;;;;;42.03;26.05;;;1.40;99.90;;;;;;5007976;28;20214;-79
2023/12/08 06:41:48;;;;;;;39.58;24.05;;;1.40;99.90;;;;;;4992597;28;20037;-79
2023/12/08 06:44:14;;;;;;;44.00;24.85;;;1.60;99.90;;;;;;5011943;28;20066;-79
2023/12/08 06:46:39;;;;;;;40.65;25.42;;;1.60;99.90;;;;;;4997492;28;20100;-78
2023/12/08 06:49:05;;;;;;;42.22;25.15;;;1.70;99.90;;;;;;4992421;28;20042;-78
2023/12/08 06:51:34;;;;;;;39.35;24.45;;;1.60;99.90;;;;;;5008804;28;20091;-78
2023/12/08 06:54:00;;;;;;;42.08;24.35;;;1.70;99.90;;;;;;5011308;28;20053;-78
2023/12/08 06:56:26;;;;;;;40.10;24.60;;;1.50;99.90;;;;;;5005009;28;20038;-78
2023/12/08 06:58:51;;;;;;;44.25;26.95;;;1.50;99.90;;;;;;5010363;28;20299;-78
2023/12/08 07:01:17;;;;;;;40.15;25.17;;;1.40;99.90;;;;;;4995619;28;20044;-78
2023/12/08 07:03:43;;;;;;;45.17;26.48;;;1.50;99.90;;;;;;4992757;28;20125;-78
2023/12/08 07:06:09;;;;;;;40.42;24.40;;;1.70;99.90;;;;;;5013398;28;20088;-78
2023/12/08 07:08:34;;;;;;;39.17;24.52;;;1.50;99.90;;;;;;4998716;28;20378;-78
2023/12/08 07:11:00;;;;;;;47.53;26.15;;;1.70;99.90;;;;;;5008509;28;20040;-78
2023/12/08 07:13:26;;;;;;;43.30;26.00;;;1.60;99.90;;;;;;5022704;28;20063;-78
2023/12/08 07:15:52;;;;;;;43.05;25.90;;;1.40;99.90;;;;;;4990105;28;20157;-79
2023/12/08 07:18:17;;;;;;;41.00;25.60;;;1.40;99.90;;;;;;4995855;28;20409;-78
2023/12/08 07:20:43;;;;;;;46.47;27.58;;;1.60;99.90;;;;;;5007501;28;20045;-78
2023/12/08 07:23:10;;;;;;;43.47;26.05;;;1.40;99.90;;;;;;4996398;28;20045;-78
2023/12/08 07:25:35;;;;;;;48.53;28.08;;;1.60;99.90;;;;;;5008163;28;20049;-78
2023/12/08 07:28:02;;;;;;;41.00;24.80;;;1.60;99.90;;;;;;5009320;28;20697;-78
2023/12/08 07:30:27;;;;;;;42.10;25.52;;;1.50;99.90;;;;;;5001957;28;20120;-78
2023/12/08 07:32:53;;;;;;;43.00;26.58;;;1.40;99.90;;;;;;5009106;28;20133;-78
2023/12/08 07:35:19;;;;;;;41.45;25.58;;;1.60;99.90;;;;;;4993301;28;20045;-78
2023/12/08 07:37:45;;;;;;;44.70;26.17;;;1.50;99.90;;;;;;5017193;28;20750;-78
2023/12/08 07:40:12;;;;;;;43.35;25.80;;;1.50;99.90;;;;;;5009501;28;20128;-78
2023/12/08 07:42:40;;;;;;;44.20;26.10;;;1.60;99.90;;;;;;5015725;28;20381;-77
2023/12/08 07:45:06;;;;;;;46.38;25.63;;;1.60;99.90;;;;;;5003574;28;20041;-78
2023/12/08 07:47:32;;;;;;;45.63;27.10;;;1.60;99.90;;;;;;5009462;28;20673;-78
2023/12/08 07:50:01;;;;;;;42.80;25.92;;;1.60;99.90;;;;;;5012607;28;20604;-78
2023/12/08 07:52:27;;;;;;;40.92;24.67;;;1.80;99.90;;;;;;5011379;28;20073;-78
2023/12/08 07:54:52;;;;;;;40.75;25.05;;;1.50;99.90;;;;;;5008529;28;20362;-78
2023/12/08 07:57:18;;;;;;;42.10;24.85;;;1.80;99.90;;;;;;4991841;28;20069;-78
2023/12/08 07:59:44;;;;;;;47.95;26.90;;;1.60;99.90;;;;;;4999508;28;20396;-78
2023/12/08 08:02:10;;;;;;;50.28;26.67;;;1.60;99.90;;;;;;5005783;28;20065;-78
2023/12/08 08:04:36;;;;;;;41.35;25.23;;;1.80;99.90;;;;;;5009366;28;20046;-78
2023/12/08 08:07:01;;;;;;;42.80;25.63;;;1.80;99.90;;;;;;4993398;28;20054;-78
2023/12/08 08:09:27;;;;;;;41.80;25.63;;;1.60;99.90;;;;;;5006220;28;20042;-78
2023/12/08 08:11:53;;;;;;;41.25;26.17;;;1.60;99.90;;;;;;4990216;28;20117;-78
2023/12/08 08:14:20;;;;;;;43.13;26.33;;;1.60;99.90;;;;;;4993594;28;20045;-78
2023/12/08 08:16:47;;;;;;;43.83;26.67;;;1.90;99.90;;;;;;5016963;28;20045;-78
2023/12/08 08:19:13;;;;;;;44.75;27.58;;;1.70;99.90;;;;;;5013188;28;20188;-78
2023/12/08 08:21:39;;;;;;;43.17;26.02;;;1.90;99.90;;;;;;5010149;28;20505;-78
2023/12/08 08:24:05;;;;;;;43.10;26.30;;;1.90;99.90;;;;;;5013822;28;20072;-78
2023/12/08 08:26:31;;;;;;;43.10;25.52;;;1.90;99.90;;;;;;5011645;28;20404;-78
2023/12/08 08:28:56;;;;;;;46.28;26.73;;;1.80;99.90;;;;;;5017518;28;20042;-78
2023/12/08 08:31:22;;;;;;;43.28;26.77;;;1.90;99.90;;;;;;5011249;28;20487;-78
2023/12/08 08:33:48;;;;;;;42.63;25.60;;;1.80;99.90;;;;;;5015884;28;20501;-78
2023/12/08 08:36:14;;;;;;;43.55;27.38;;;1.80;99.90;;;;;;5009647;28;20110;-78
2023/12/08 08:38:40;;;;;;;43.35;25.55;;;1.70;99.90;;;;;;5011158;28;20121;-78
2023/12/08 08:41:06;;;;;;;42.17;25.58;;;2.00;99.90;;;;;;4994127;28;20054;-78
2023/12/08 08:43:31;;;;;;;42.42;26.33;;;2.00;99.90;;;;;;5001725;28;20044;-78
2023/12/08 08:45:57;;;;;;;44.50;26.48;;;1.80;99.90;;;;;;5014166;28;20049;-78
2023/12/08 08:48:23;;;;;;;42.55;26.90;;;1.80;99.90;;;;;;4991906;28;20034;-78
2023/12/08 08:50:49;;;;;;;46.85;26.95;;;1.90;99.90;;;;;;5011014;28;20041;-78
2023/12/08 08:53:16;;;;;;;44.33;26.95;;;2.00;99.90;;;;;;5027384;28;20153;-77
2023/12/08 08:55:42;;;;;;;42.53;26.15;;;1.80;99.90;;;;;;5011209;28;20037;-78
2023/12/08 08:58:08;;;;;;;49.70;27.60;;;2.00;99.90;;;;;;4994442;28;20064;-78
2023/12/08 09:00:34;;;;;;;48.70;28.35;;;2.10;99.90;;;;;;5013719;28;20041;-78
2023/12/08 09:03:01;;;;;;;46.88;27.98;;;2.10;99.90;;;;;;5013266;28;20044;-78
2023/12/08 09:05:27;;;;;;;45.72;27.67;;;1.90;99.90;;;;;;5015285;28;20072;-78
2023/12/08 09:07:53;;;;;;;42.97;27.05;;;2.00;99.90;;;;;;5005593;28;20053;-78
2023/12/08 09:10:19;;;;;;;44.22;26.95;;;1.90;99.90;;;;;;5014957;28;20048;-78
2023/12/08 09:12:44;;;;;;;41.92;27.70;;;2.10;99.90;;;;;;5014650;28;20041;-78
2023/12/08 09:15:11;;;;;;;41.53;24.75;;;1.90;99.90;;;;;;5001684;28;20207;-78
2023/12/08 09:17:37;;;;;;;46.25;26.88;;;2.00;99.90;;;;;;4995467;28;20038;-78
2023/12/08 09:20:07;;;;;;;43.33;27.27;;;2.30;99.90;;;;;;4998123;28;20133;-78
2023/12/08 09:22:33;;;;;;;43.75;27.55;;;2.10;99.90;;;;;;5015373;28;20204;-78
2023/12/08 09:24:59;;;;;;;44.85;27.67;;;2.00;99.90;;;;;;5016975;28;20045;-78
2023/12/08 09:27:25;;;;;;;43.72;26.23;;;2.30;99.90;;;;;;5020684;28;20095;-78
2023/12/08 09:29:51;;;;;;;41.75;27.27;;;2.20;99.90;;;;;;5011891;28;20424;-78
2023/12/08 09:32:16;;;;;;;44.47;25.65;;;2.20;99.90;;;;;;5000930;28;20037;-78
2023/12/08 09:34:42;;;;;;;39.15;24.48;;;2.20;99.90;;;;;;4995695;28;20052;-78
2023/12/08 09:37:08;;;;;;;40.15;25.85;;;2.30;99.90;;;;;;4998836;28;20060;-78
2023/12/08 09:39:33;;;;;;;44.20;26.05;;;2.40;99.90;;;;;;4997016;28;20111;-78
2023/12/08 09:42:05;;;;;;;38.67;25.98;;;2.30;99.90;;;;;;4997347;28;20049;-78
2023/12/08 09:44:32;;;;;;;41.15;25.50;;;2.30;99.90;;;;;;5015418;28;20177;-78
2023/12/08 09:47:02;;;;;;;42.22;25.75;;;2.20;99.90;;;;;;4997689;28;21650;-78
2023/12/08 09:49:37;;;;;;;41.38;24.95;;;2.20;99.90;;;;;;5011094;28;20479;-79
2023/12/08 09:52:03;;;;;;;39.63;25.55;;;2.20;99.90;;;;;;5010410;28;20034;-79
2023/12/08 09:54:29;;;;;;;39.40;24.98;;;2.40;99.90;;;;;;5012327;28;20038;-78
2023/12/08 09:56:56;;;;;;;38.72;24.50;;;2.20;99.90;;;;;;5011240;28;20419;-79
2023/12/08 09:59:26;;;;;;;40.20;25.52;;;2.30;99.90;;;;;;5019099;28;20270;-78
2023/12/08 10:01:52;;;;;;;39.13;25.27;;;2.30;99.90;;;;;;5007773;28;20053;-78
2023/12/08 10:04:18;;;;;;;39.95;24.42;;;2.40;99.90;;;;;;5014532;28;20045;-78
2023/12/08 10:06:44;;;;;;;41.47;25.23;;;2.50;99.90;;;;;;5014731;28;20066;-79
2023/12/08 10:09:13;;;;;;;41.22;25.17;;;2.50;99.90;;;;;;5009125;28;20050;-79
2023/12/08 10:11:39;;;;;;;39.17;24.35;;;2.40;99.90;;;;;;4996609;28;20064;-79
2023/12/08 10:14:07;;;;;;;38.65;24.70;;;2.50;99.90;;;;;;5009779;28;20045;-78
2023/12/08 10:16:33;;;;;;;41.78;25.73;;;2.40;99.90;;;;;;5010395;28;20118;-79
2023/12/08 10:19:06;;;;;;;39.38;25.52;;;2.40;99.90;;;;;;5010623;28;20124;-78
2023/12/08 10:21:32;;;;;;;39.83;23.52;;;2.40;99.90;;;;;;4995314;28;20319;-79
2023/12/08 10:24:02;;;;;;;38.40;24.48;;;2.50;99.90;;;;;;5003929;28;20037;-79
2023/12/08 10:26:31;;;;;;;41.75;25.60;;;2.70;99.90;;;;;;5018076;28;20041;-79
2023/12/08 10:28:58;;;;;;;41.40;25.45;;;2.60;99.90;;;;;;5014977;28;20034;-79
2023/12/08 10:31:26;;;;;;;37.90;23.70;;;2.40;99.90;;;;;;5011470;28;20447;-79
2023/12/08 10:33:52;;;;;;;38.30;23.65;;;2.60;99.90;;;;;;5001806;28;20049;-79
2023/12/08 10:36:18;;;;;;;39.25;24.52;;;2.50;99.90;;;;;;5029355;28;20448;-79
2023/12/08 10:38:46;;;;;;;39.35;24.98;;;2.60;99.90;;;;;;5010625;28;20046;-79
2023/12/08 10:41:13;;;;;;;39.47;25.30;;;2.70;99.90;;;;;;5012571;28;20520;-79
2023/12/08 10:43:39;;;;;;;40.35;25.42;;;2.60;99.90;;;;;;5010110;28;20133;-79
2023/12/08 10:46:07;;;;;;;44.20;26.55;;;2.60;99.90;;;;;;5011502;28;20110;-79
2023/12/08 10:48:34;;;;;;;43.80;27.00;;;2.70;99.90;;;;;;4999947;28;20044;-77
2023/12/08 10:51:01;;;;;;;38.83;24.98;;;2.60;99.90;;;;;;5015713;28;20046;-79
2023/12/08 10:53:27;;;;;;;38.20;24.88;;;2.70;99.90;;;;;;5001030;28;20041;-79
2023/12/08 10:56:04;;;;;;;38.80;24.92;;;2.70;99.90;;;;;;5013187;28;20113;-79
2023/12/08 10:58:33;;;;;;;46.83;26.90;;;2.70;99.90;;;;;;5000184;28;20104;-79
2023/12/08 11:01:01;;;;;;;41.85;26.02;;;2.80;99.90;;;;;;5008550;28;20220;-79
2023/12/08 11:03:35;;;;;;;40.88;25.65;;;2.90;99.90;;;;;;4996208;28;20045;-79
2023/12/08 11:06:14;;;;;;;46.30;26.67;;;2.90;99.90;;;;;;4996581;28;20057;-79
2023/12/08 11:08:44;;;;;;;38.72;24.70;;;3.00;99.90;;;;;;5016400;28;20071;-79
2023/12/08 11:11:12;;;;;;;44.13;26.20;;;2.80;99.90;;;;;;5009270;28;20479;-79
2023/12/08 11:13:47;;;;;;;42.90;26.48;;;2.70;99.90;;;;;;5009120;28;20057;-79
2023/12/08 11:16:35;;;;;;;39.90;25.10;;;2.90;99.90;;;;;;5009596;28;20560;-79
2023/12/08 11:19:01;;;;;;;38.88;26.08;;;2.90;99.90;;;;;;5033540;28;20076;-79
2023/12/08 11:21:27;;;;;;;39.17;25.05;;;2.90;99.90;;;;;;4996263;28;20041;-79
2023/12/08 11:23:54;;;;;;;50.53;27.45;;;3.00;99.90;;;;;;5013284;28;20048;-79
2023/12/08 11:26:44;;;;;;;49.28;27.20;;;3.00;99.90;;;;;;5017016;28;20036;-79
2023/12/08 11:29:36;;;;;;;44.58;26.70;;;2.90;99.90;;;;;;5006735;28;20033;-79
2023/12/08 11:32:29;;;;;;;48.30;27.23;;;2.90;99.90;;;;;;5014444;28;20045;-79
2023/12/08 11:35:05;;;;;;;46.35;26.70;;;3.10;99.90;;;;;;5010283;28;20056;-79
2023/12/08 11:37:33;;;;;;;47.50;26.38;;;2.90;99.90;;;;;;4990800;28;20493;-79
2023/12/08 11:40:08;;;;;;;43.25;26.90;;;3.10;99.90;;;;;;4999663;28;20064;-79
2023/12/08 11:42:36;;;;;;;46.75;26.05;;;3.00;99.90;;;;;;5010928;28;20104;-79
2023/12/08 11:45:02;;;;;;;46.83;27.02;;;3.00;99.90;;;;;;4996391;28;20060;-79
2023/12/08 11:47:30;;;;;;;52.53;28.40;;;2.90;99.90;;;;;;5011627;28;20177;-79
2023/12/08 11:49:56;;;;;;;52.70;28.85;;;3.10;99.90;;;;;;4997576;28;20033;-79
2023/12/08 11:52:31;;;;;;;52.28;28.33;;;3.20;99.90;;;;;;5013412;28;20125;-79
2023/12/08 11:55:01;;;;;;;54.33;28.88;;;3.10;99.90;;;;;;4994366;28;20128;-79
2023/12/08 11:57:29;;;;;;;54.28;29.27;;;2.90;99.90;;;;;;4994527;28;20139;-79
2023/12/08 11:59:55;;;;;;;57.45;28.90;;;3.10;99.90;;;;;;4996593;28;20052;-79
2023/12/08 12:02:22;;;;;;;48.30;26.88;;;3.00;99.90;;;;;;4991756;28;20525;-79
2023/12/08 12:04:49;;;;;;;62.88;31.33;;;3.00;99.90;;;;;;5007384;28;20053;-79
2023/12/08 12:07:19;;;;;;;55.50;28.98;;;3.10;99.90;;;;;;5009460;28;20059;-79
2023/12/08 12:09:49;;;;;;;63.38;30.00;;;2.90;99.90;;;;;;5009350;28;20385;-79
2023/12/08 12:12:28;;;;;;;58.75;29.83;;;3.20;99.90;;;;;;5012226;28;20045;-79
2023/12/08 12:14:56;;;;;;;60.72;29.50;;;3.00;99.90;;;;;;4992475;28;20037;-79
2023/12/08 12:17:23;;;;;;;58.03;28.92;;;3.10;99.90;;;;;;4993209;28;20186;-79
2023/12/08 12:19:50;;;;;;;57.22;30.48;;;3.10;99.90;;;;;;5002254;28;20053;-78
2023/12/08 12:22:16;;;;;;;76.20;33.28;;;2.90;99.90;;;;;;5001208;28;20504;-79
2023/12/08 12:24:42;;;;;;;67.68;32.80;;;2.90;99.90;;;;;;5008099;28;20038;-79
2023/12/08 12:27:07;;;;;;;58.38;30.98;;;2.90;99.90;;;;;;5008859;28;20048;-79
2023/12/08 12:29:33;;;;;;;65.28;31.15;;;3.00;99.90;;;;;;4994426;28;20053;-79
2023/12/08 12:32:00;;;;;;;58.70;28.27;;;3.10;99.90;;;;;;5001784;28;20125;-79
2023/12/08 12:34:25;;;;;;;68.63;33.15;;;3.20;99.90;;;;;;4998081;28;20056;-79