Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:23;;;;;;;17.98;14.48;;;;;;;;;;6286747;28;24423;-64
2024/01/07 00:03:25;;;;;;;19.05;15.30;;;;;;;;;;6286625;28;24436;-64
2024/01/07 00:06:27;;;;;;;20.60;15.88;;;;;;;;;;6288118;28;24851;-64
2024/01/07 00:09:28;;;;;;;18.73;14.95;;;;;;;;;;6288070;28;24414;-64
2024/01/07 00:12:31;;;;;;;18.33;15.07;;;;;;;;;;6294301;28;24411;-64
2024/01/07 00:15:33;;;;;;;18.13;14.25;;;;;;;;;;6297274;28;24842;-64
2024/01/07 00:18:35;;;;;;;18.13;14.25;;;;;;;;;;6276307;28;24438;-63
2024/01/07 00:21:37;;;;;;;16.25;13.80;;;;;;;;;;6292966;28;24418;-63
2024/01/07 00:24:38;;;;;;;16.58;14.05;;;;;;;;;;6293649;28;24419;-63
2024/01/07 00:27:41;;;;;;;17.17;14.07;;;;;;;;;;6292836;28;24423;-63
2024/01/07 00:30:43;;;;;;;17.10;14.20;;;;;;;;;;6291157;28;24434;-63
2024/01/07 00:33:46;;;;;;;17.10;14.32;;;;;;;;;;6292288;28;24881;-63
2024/01/07 00:36:47;;;;;;;18.23;13.93;;;;;;;;;;6273823;28;24411;-65
2024/01/07 00:39:49;;;;;;;19.13;14.57;;;;;;;;;;6293115;28;24635;-62
2024/01/07 00:42:52;;;;;;;18.85;14.57;;;;;;;;;;6289336;28;24437;-63
2024/01/07 00:45:54;;;;;;;18.25;14.07;;;;;;;;;;6274768;28;24422;-62
2024/01/07 00:48:56;;;;;;;18.30;14.32;;;;;;;;;;6291364;28;24427;-63
2024/01/07 00:51:58;;;;;;;19.85;15.00;;;;;;;;;;6295577;28;24427;-63
2024/01/07 00:55:00;;;;;;;20.33;15.55;;;;;;;;;;6293229;28;24838;-62
2024/01/07 00:58:03;;;;;;;20.73;15.55;;;;;;;;;;6295470;28;24431;-63
2024/01/07 01:01:06;;;;;;;21.25;15.85;;;;;;;;;;6273930;28;24656;-62
2024/01/07 01:04:08;;;;;;;22.02;15.98;;;;;;;;;;6273369;28;25057;-62
2024/01/07 01:07:10;;;;;;;23.52;16.40;;;;;;;;;;6274982;28;24430;-62
2024/01/07 01:10:11;;;;;;;23.88;16.50;;;;;;;;;;6291834;28;24621;-63
2024/01/07 01:13:14;;;;;;;20.63;15.90;;;;;;;;;;6291272;28;24533;-62
2024/01/07 01:16:16;;;;;;;22.13;16.77;;;;;;;;;;6269279;28;24447;-63
2024/01/07 01:19:19;;;;;;;21.95;16.75;;;;;;;;;;6291407;28;24418;-63
2024/01/07 01:22:20;;;;;;;22.05;15.63;;;;;;;;;;6294251;28;24439;-63
2024/01/07 01:25:22;;;;;;;21.92;15.95;;;;;;;;;;6288919;28;24561;-63
2024/01/07 01:28:25;;;;;;;20.13;15.50;;;;;;;;;;6290388;28;24437;-61
2024/01/07 01:31:27;;;;;;;22.15;16.60;;;;;;;;;;6288939;28;24493;-62
2024/01/07 01:34:28;;;;;;;20.20;16.08;;;;;;;;;;6293095;28;24470;-63
2024/01/07 01:37:32;;;;;;;19.45;15.40;;;;;;;;;;6292137;28;24501;-63
2024/01/07 01:40:34;;;;;;;18.88;14.90;;;;;;;;;;6291675;28;24422;-65
2024/01/07 01:43:37;;;;;;;20.73;15.10;;;;;;;;;;6294143;28;24840;-63
2024/01/07 01:46:39;;;;;;;18.90;14.77;;;;;;;;;;6293954;28;24455;-64
2024/01/07 01:49:41;;;;;;;19.88;15.40;;;;;;;;;;6294096;28;24859;-63
2024/01/07 01:52:44;;;;;;;17.88;14.90;;;;;;;;;;6292377;28;24407;-63
2024/01/07 01:55:45;;;;;;;20.77;15.25;;;;;;;;;;6291721;28;25062;-63
2024/01/07 01:58:49;;;;;;;20.25;15.77;;;;;;;;;;6293501;28;24978;-63
2024/01/07 02:01:50;;;;;;;20.40;15.75;;;;;;;;;;6293976;28;24411;-63
2024/01/07 02:04:52;;;;;;;20.05;15.40;;;;;;;;;;6272271;28;24430;-63
2024/01/07 02:07:56;;;;;;;18.65;14.63;;;;;;;;;;6270765;28;24824;-63
2024/01/07 02:10:58;;;;;;;17.02;13.60;;;;;;;;;;6292582;28;24427;-63
2024/01/07 02:14:01;;;;;;;19.60;15.47;;;;;;;;;;6291511;28;24835;-63
2024/01/07 02:17:03;;;;;;;18.83;14.82;;;;;;;;;;6273378;28;24433;-63
2024/01/07 02:20:05;;;;;;;19.52;15.40;;;;;;;;;;6294626;28;25064;-63
2024/01/07 02:23:07;;;;;;;19.57;15.03;;;;;;;;;;6287399;28;24425;-63
2024/01/07 02:26:10;;;;;;;19.70;15.52;;;;;;;;;;6287580;28;24422;-63
2024/01/07 02:29:12;;;;;;;19.95;15.98;;;;;;;;;;6291452;28;24790;-64
2024/01/07 02:32:14;;;;;;;19.00;15.17;;;;;;;;;;6291336;28;24697;-63
2024/01/07 02:35:16;;;;;;;19.27;15.23;;;;;;;;;;6289508;28;24457;-63
2024/01/07 02:38:17;;;;;;;19.98;15.20;;;;;;;;;;6290933;28;24874;-63
2024/01/07 02:41:25;;;;;;;18.02;14.35;;;;;;;;;;6288642;28;24472;-63
2024/01/07 02:44:27;;;;;;;18.05;14.52;;;;;;;;;;6291910;28;24419;-63
2024/01/07 02:47:28;;;;;;;18.95;14.93;;;;;;;;;;6288121;28;24442;-63
2024/01/07 02:50:30;;;;;;;17.85;14.30;;;;;;;;;;6284342;28;24822;-63
2024/01/07 02:53:32;;;;;;;19.63;15.20;;;;;;;;;;6292944;28;24441;-63
2024/01/07 02:56:35;;;;;;;16.90;13.73;;;;;;;;;;6290672;28;24765;-63
2024/01/07 02:59:37;;;;;;;17.77;13.75;;;;;;;;;;6290218;28;24847;-63
2024/01/07 03:02:38;;;;;;;17.02;13.55;;;;;;;;;;6272660;28;24430;-62
2024/01/07 03:05:40;;;;;;;19.23;15.30;;;;;;;;;;6290485;28;24793;-63
2024/01/07 03:08:42;;;;;;;85.43;49.30;;;;;;;;;;6307673;28;24803;-63
2024/01/07 03:11:46;;;;;;;90.33;53.23;;;;;;;;;;6287012;28;25556;-64
2024/01/07 03:14:47;;;;;;;104.05;58.28;;;;;;;;;;6292756;28;24853;-63
2024/01/07 03:17:49;;;;;;;82.00;46.65;;;;;;;;;;6294329;28;24629;-63
2024/01/07 03:20:51;;;;;;;92.63;51.13;;;;;;;;;;6292587;28;24800;-63
2024/01/07 03:23:53;;;;;;;69.40;40.53;;;;;;;;;;6289070;28;24610;-63
2024/01/07 03:26:56;;;;;;;76.97;43.65;;;;;;;;;;6289685;28;24411;-63
2024/01/07 03:29:57;;;;;;;66.97;39.00;;;;;;;;;;6288675;28;24420;-62
2024/01/07 03:32:59;;;;;;;31.02;20.85;;;;;;;;;;6271598;28;24503;-63
2024/01/07 03:36:01;;;;;;;22.87;16.23;;;;;;;;;;6291292;28;24431;-63
2024/01/07 03:39:03;;;;;;;19.95;15.40;;;;;;;;;;6274261;28;24462;-63
2024/01/07 03:42:11;;;;;;;19.40;14.77;;;;;;;;;;6269344;28;24415;-62
2024/01/07 03:45:13;;;;;;;18.00;14.00;;;;;;;;;;6273567;28;24495;-62
2024/01/07 03:48:14;;;;;;;17.60;13.80;;;;;;;;;;6287862;28;24429;-63
2024/01/07 03:51:16;;;;;;;18.63;14.00;;;;;;;;;;6273460;28;24439;-62
2024/01/07 03:54:18;;;;;;;16.13;13.18;;;;;;;;;;6294455;28;24426;-63
2024/01/07 03:57:21;;;;;;;17.02;13.27;;;;;;;;;;6292156;28;24426;-63
2024/01/07 04:00:23;;;;;;;19.65;13.80;;;;;;;;;;6262132;28;24427;-63
2024/01/07 04:03:24;;;;;;;18.70;15.07;;;;;;;;;;6290528;28;24835;-63
2024/01/07 04:06:26;;;;;;;18.55;14.40;;;;;;;;;;6272922;28;24468;-63
2024/01/07 04:09:28;;;;;;;22.45;16.65;;;;;;;;;;6289687;28;24417;-63
2024/01/07 04:12:31;;;;;;;20.50;15.13;;;;;;;;;;6290368;28;24431;-63
2024/01/07 04:15:33;;;;;;;19.92;15.35;;;;;;;;;;6289669;28;24812;-62
2024/01/07 04:18:34;;;;;;;22.27;16.02;;;;;;;;;;6292369;28;24506;-62
2024/01/07 04:21:36;;;;;;;21.83;16.33;;;;;;;;;;6288517;28;24819;-63
2024/01/07 04:24:41;;;;;;;22.95;16.52;;;;;;;;;;6288942;28;24426;-62
2024/01/07 04:27:44;;;;;;;27.88;18.65;;;;;;;;;;6290923;28;24423;-66
2024/01/07 04:30:46;;;;;;;25.85;18.77;;;;;;;;;;6289843;28;25005;-63
2024/01/07 04:33:48;;;;;;;25.05;18.05;;;;;;;;;;6261110;28;24688;-64
2024/01/07 04:36:49;;;;;;;22.33;16.53;;;;;;;;;;6289951;28;24429;-63
2024/01/07 04:39:51;;;;;;;23.03;16.50;;;;;;;;;;6292867;28;24481;-63
2024/01/07 04:42:54;;;;;;;22.73;16.45;;;;;;;;;;6290877;28;24423;-63
2024/01/07 04:45:56;;;;;;;20.90;15.30;;;;;;;;;;6287280;28;24492;-63
2024/01/07 04:48:58;;;;;;;21.33;15.82;;;;;;;;;;6288413;28;24434;-63
2024/01/07 04:51:59;;;;;;;20.53;15.90;;;;;;;;;;6286990;28;24847;-63
2024/01/07 04:55:01;;;;;;;23.63;16.35;;;;;;;;;;6289307;28;24431;-71
2024/01/07 04:58:05;;;;;;;22.90;16.58;;;;;;;;;;6271669;28;24469;-71
2024/01/07 05:01:06;;;;;;;23.93;17.30;;;;;;;;;;6293304;28;24481;-71
2024/01/07 05:04:08;;;;;;;24.65;17.75;;;;;;;;;;6293141;28;24427;-70
2024/01/07 05:07:10;;;;;;;25.70;18.17;;;;;;;;;;6296928;28;24421;-74
2024/01/07 05:10:12;;;;;;;24.92;18.00;;;;;;;;;;6292128;28;24808;-69
2024/01/07 05:13:15;;;;;;;26.27;18.35;;;;;;;;;;6291327;28;24431;-69
2024/01/07 05:16:20;;;;;;;25.23;18.15;;;;;;;;;;6291944;28;24505;-70
2024/01/07 05:19:22;;;;;;;23.77;17.40;;;;;;;;;;6290619;28;24431;-69
2024/01/07 05:22:23;;;;;;;24.83;18.67;;;;;;;;;;6290977;28;24796;-69
2024/01/07 05:25:25;;;;;;;26.30;19.00;;;;;;;;;;6291466;28;24435;-69
2024/01/07 05:28:28;;;;;;;24.48;17.42;;;;;;;;;;6289648;28;24439;-70
2024/01/07 05:31:30;;;;;;;27.13;18.63;;;;;;;;;;6291242;28;24678;-69
2024/01/07 05:34:32;;;;;;;27.03;18.87;;;;;;;;;;6288447;28;24573;-70
2024/01/07 05:37:34;;;;;;;27.73;19.17;;;;;;;;;;6292251;28;24996;-68
2024/01/07 05:40:36;;;;;;;27.02;19.05;;;;;;;;;;6295516;28;24415;-69
2024/01/07 05:43:39;;;;;;;26.45;18.85;;;;;;;;;;6273239;28;24592;-68
2024/01/07 05:46:41;;;;;;;27.13;19.00;;;;;;;;;;6290240;28;24407;-71
2024/01/07 05:49:43;;;;;;;25.80;18.50;;;;;;;;;;6288891;28;24414;-69
2024/01/07 05:52:45;;;;;;;25.30;18.70;;;;;;;;;;6290848;28;24870;-69
2024/01/07 05:55:46;;;;;;;25.42;18.95;;;;;;;;;;6289444;28;24415;-70
2024/01/07 05:58:49;;;;;;;25.70;18.83;;;;;;;;;;6292557;28;24412;-69
2024/01/07 06:01:51;;;;;;;24.35;18.60;;;;;;;;;;6291252;28;24792;-68
2024/01/07 06:04:53;;;;;;;23.80;18.00;;;;;;;;;;6289580;28;24606;-69
2024/01/07 06:07:54;;;;;;;24.05;17.63;;;;;;;;;;6293576;28;24429;-70
2024/01/07 06:10:56;;;;;;;24.60;17.98;;;;;;;;;;6291256;28;24687;-69
2024/01/07 06:13:59;;;;;;;25.05;17.92;;;;;;;;;;6291295;28;24418;-69
2024/01/07 06:17:01;;;;;;;26.00;18.73;;;;;;;;;;6289634;28;24835;-70
2024/01/07 06:20:03;;;;;;;23.40;17.63;;;;;;;;;;6291354;28;25100;-70
2024/01/07 06:23:05;;;;;;;23.83;18.02;;;;;;;;;;6289326;28;24497;-69
2024/01/07 06:26:07;;;;;;;23.65;17.30;;;;;;;;;;6292506;28;24439;-69
2024/01/07 06:29:10;;;;;;;21.10;17.23;;;;;;;;;;6291242;28;24419;-69
2024/01/07 06:32:13;;;;;;;22.25;16.58;;;;;;;;;;6290875;28;24431;-70
2024/01/07 06:35:15;;;;;;;23.88;17.23;;;;;;;;;;6272698;28;24435;-70
2024/01/07 06:38:17;;;;;;;24.47;16.80;;;;;;;;;;6291699;28;24422;-70
2024/01/07 06:41:19;;;;;;;22.60;16.23;;;;;;;;;;6270013;28;24421;-69
2024/01/07 06:44:22;;;;;;;22.15;16.75;;;;;;;;;;6273230;28;24430;-69
2024/01/07 06:47:23;;;;;;;20.43;16.00;;;;;;;;;;6290737;28;24501;-70
2024/01/07 06:50:25;;;;;;;20.07;15.93;;;;;;;;;;6290413;28;25168;-69
2024/01/07 06:53:27;;;;;;;19.33;15.40;;;;;;;;;;6288105;28;24430;-70
2024/01/07 06:56:28;;;;;;;19.33;14.75;;;;;;;;;;6287670;28;24419;-70
2024/01/07 06:59:31;;;;;;;18.20;14.43;;;;;;;;;;6288561;28;24418;-70
2024/01/07 07:02:33;;;;;;;18.00;14.40;;;;;;;;;;6291722;28;24429;-69
2024/01/07 07:05:35;;;;;;;16.75;13.45;;;;;;;;;;6289815;28;24796;-69
2024/01/07 07:08:37;;;;;;;17.65;13.43;;;;;;;;;;6288638;28;24634;-70
2024/01/07 07:11:39;;;;;;;16.45;13.43;;;;;;;;;;6288400;28;24500;-70
2024/01/07 07:14:42;;;;;;;17.90;13.38;;;;;;;;;;6286835;28;24434;-62
2024/01/07 07:17:44;;;;;;;15.80;13.20;;;;;;;;;;6291074;28;24439;-61
2024/01/07 07:20:46;;;;;;;15.65;13.10;;;;;;;;;;6271661;28;24438;-62
2024/01/07 07:23:47;;;;;;;15.55;12.43;;;;;;;;;;6272553;28;24425;-62
2024/01/07 07:26:49;;;;;;;14.87;12.30;;;;;;;;;;6285328;28;24412;-62
2024/01/07 07:29:52;;;;;;;14.20;11.95;;;;;;;;;;6287379;28;24430;-62
2024/01/07 07:32:54;;;;;;;14.60;12.43;;;;;;;;;;6291326;28;24723;-61
2024/01/07 07:35:56;;;;;;;15.43;12.40;;;;;;;;;;6289636;28;24423;-62
2024/01/07 07:38:58;;;;;;;14.07;11.35;;;;;;;;;;6289797;28;24426;-61
2024/01/07 07:42:00;;;;;;;14.77;12.00;;;;;;;;;;6288986;28;24457;-61
2024/01/07 07:45:04;;;;;;;13.63;11.05;;;;;;;;;;6286664;28;24667;-62
2024/01/07 07:48:07;;;;;;;13.57;10.88;;;;;;;;;;6287792;28;24427;-62
2024/01/07 07:51:09;;;;;;;13.45;11.75;;;;;;;;;;6271949;28;24434;-62
2024/01/07 07:54:11;;;;;;;14.55;12.10;;;;;;;;;;6271849;28;24439;-62
2024/01/07 07:57:12;;;;;;;14.32;12.07;;;;;;;;;;6291007;28;24426;-62
2024/01/07 08:00:17;;;;;;;14.15;11.13;;;;;;;;;;6288867;28;24819;-62
2024/01/07 08:03:18;;;;;;;15.10;12.15;;;;;;;;;;6287125;28;24416;-62
2024/01/07 08:06:20;;;;;;;15.60;12.75;;;;;;;;;;6289720;28;24426;-62
2024/01/07 08:09:23;;;;;;;14.82;11.90;;;;;;;;;;6288982;28;24494;-62
2024/01/07 08:12:26;;;;;;;13.77;11.45;;;;;;;;;;6286306;28;24661;-62
2024/01/07 08:15:29;;;;;;;14.43;12.10;;;;;;;;;;6287173;28;24429;-62
2024/01/07 08:18:31;;;;;;;14.68;11.55;;;;;;;;;;6287802;28;24831;-62
2024/01/07 08:21:33;;;;;;;14.77;11.93;;;;;;;;;;6290624;28;24556;-63
2024/01/07 08:24:34;;;;;;;14.38;12.27;;;;;;;;;;6287597;28;24419;-62
2024/01/07 08:27:37;;;;;;;14.70;12.15;;;;;;;;;;6287140;28;24423;-62
2024/01/07 08:30:40;;;;;;;14.18;12.10;;;;;;;;;;6288340;28;24489;-62
2024/01/07 08:33:43;;;;;;;14.55;11.65;;;;;;;;;;6289220;28;24486;-62
2024/01/07 08:36:44;;;;;;;15.18;12.40;;;;;;;;;;6293499;28;24816;-62
2024/01/07 08:39:46;;;;;;;16.80;13.50;;;;;;;;;;6275976;28;24417;-62
2024/01/07 08:42:48;;;;;;;16.58;13.00;;;;;;;;;;6292366;28;24606;-61
2024/01/07 08:45:51;;;;;;;16.65;12.85;;;;;;;;;;6294769;28;24430;-62
2024/01/07 08:48:53;;;;;;;18.55;14.82;;;;;;;;;;6293179;28;24411;-62
2024/01/07 08:51:56;;;;;;;24.20;18.23;;;;;;;;;;6293184;28;24457;-62
2024/01/07 08:54:57;;;;;;;24.98;18.40;;;;;;;;;;6292439;28;24455;-62
2024/01/07 08:58:00;;;;;;;23.70;17.35;;;;;;;;;;6294049;28;24831;-62
2024/01/07 09:01:03;;;;;;;20.33;15.57;;;;;;;;;;6292980;28;24517;-62
2024/01/07 09:04:05;;;;;;;16.08;13.30;;;;;;;;;;6294879;28;24418;-62
2024/01/07 09:07:07;;;;;;;16.45;12.43;;;;;;;;;;6292784;28;24621;-62
2024/01/07 09:10:10;;;;;;;13.73;11.20;;;;;;;;;;6272582;28;24879;-61
2024/01/07 09:13:12;;;;;;;12.07;10.00;;;;;;;;;;6290621;28;24515;-62
2024/01/07 09:16:15;;;;;;;18.10;12.13;;;;;;;;;;6291141;28;24430;-62
2024/01/07 09:19:17;;;;;;;13.45;10.63;;;;;;;;;;6290854;28;24689;-62
2024/01/07 09:22:19;;;;;;;12.43;10.15;;;;;;;;;;6291660;28;24446;-63
2024/01/07 09:25:20;;;;;;;10.10;8.60;;;;;;;;;;6292309;28;24437;-62
2024/01/07 09:28:22;;;;;;;9.85;8.40;;;;;;;;;;6291879;28;24427;-63
2024/01/07 09:31:25;;;;;;;9.88;8.40;;;;;;;;;;6290395;28;24427;-62
2024/01/07 09:34:27;;;;;;;9.32;7.90;;;;;;;;;;6293874;28;24669;-62
2024/01/07 09:37:28;;;;;;;8.63;7.55;;;;;;;;;;6291469;28;24835;-62
2024/01/07 09:40:30;;;;;;;8.32;7.13;;;;;;;;;;6290833;28;24839;-62
2024/01/07 09:43:32;;;;;;;9.10;7.47;;;;;;;;;;6289237;28;24697;-62
2024/01/07 09:46:36;;;;;;;16.15;12.68;;;;;;;;;;6287832;28;24486;-62
2024/01/07 09:49:37;;;;;;;22.80;16.95;;;;;;;;;;6289804;28;24407;-62
2024/01/07 09:52:39;;;;;;;24.88;18.42;;;;;;;;;;6287822;28;24479;-62
2024/01/07 09:55:48;;;;;;;24.00;17.95;;;;;;;;;;6294081;28;24624;-62
2024/01/07 09:58:50;;;;;;;23.98;17.65;;;;;;;;;;6294992;28;24423;-62
2024/01/07 10:01:54;;;;;;;22.80;17.73;;;;;;;;;;6269387;28;24447;-62
2024/01/07 10:04:56;;;;;;;23.30;17.05;;;;;;;;;;6272850;28;24423;-63
2024/01/07 10:07:58;;;;;;;24.13;18.00;;;;;;;;;;6292384;28;24418;-62
2024/01/07 10:11:01;;;;;;;23.92;18.20;;;;;;;;;;6273341;28;24423;-62
2024/01/07 10:14:03;;;;;;;24.05;18.30;;;;;;;;;;6274476;28;24498;-62
2024/01/07 10:17:15;;;;;;;24.48;18.17;;;;;;;;;;6290087;28;24648;-62
2024/01/07 10:20:19;;;;;;;25.08;17.90;;;;;;;;;;6287899;28;24419;-64
2024/01/07 10:23:21;;;;;;;22.70;17.35;;;;;;;;;;6289553;28;24491;-63
2024/01/07 10:26:23;;;;;;;22.58;17.75;;;;;;;;;;6273824;28;24421;-62
2024/01/07 10:29:24;;;;;;;22.67;17.13;;;;;;;;;;6275964;28;24430;-62
2024/01/07 10:32:29;;;;;;;22.50;16.85;;;;;;;;;;6285484;28;24434;-62
2024/01/07 10:35:35;;;;;;;22.33;16.42;;;;;;;;;;6289402;28;24880;-62
2024/01/07 10:38:37;;;;;;;20.10;15.90;;;;;;;;;;6288968;28;24676;-62
2024/01/07 10:41:39;;;;;;;20.27;16.27;;;;;;;;;;6289621;28;24436;-62
2024/01/07 10:44:41;;;;;;;19.30;15.50;;;;;;;;;;6287664;28;24645;-62
2024/01/07 10:47:48;;;;;;;17.90;14.30;;;;;;;;;;6293561;28;24430;-62
2024/01/07 10:50:53;;;;;;;18.80;14.40;;;;;;;;;;6290896;28;24430;-62
2024/01/07 10:53:56;;;;;;;17.38;13.55;;;;;;;;;;6288735;28;24419;-62
2024/01/07 10:57:05;;;;;;;15.57;13.07;;;;;;;;;;6289025;28;24431;-61
2024/01/07 11:00:18;;;;;;;14.63;12.17;;;;;;;;;;6290166;28;24459;-62
2024/01/07 11:03:30;;;;;;;13.07;10.55;;;;;;;;;;6290326;28;24427;-61
2024/01/07 11:06:37;;;;;;;10.25;8.40;;;;;;;;;;6269392;28;25116;-62
2024/01/07 11:09:47;;;;;;;9.25;7.03;;;;;;;;;;6288916;28;24422;-62
2024/01/07 11:12:55;;;;;;;6.90;5.97;;;;;;;;;;6278677;28;24422;-62
2024/01/07 11:15:57;;;;;;;8.43;6.82;;;;;;;;;;6289002;28;24423;-62
2024/01/07 11:19:02;;;;;;;11.07;7.80;;;;;;;;;;6288914;28;24419;-62
2024/01/07 11:22:27;;;;;;;9.35;7.22;;;;;;;;;;6288368;28;24423;-62
2024/01/07 11:25:30;;;;;;;9.05;7.72;;;;;;;;;;6288602;28;24908;-63
2024/01/07 11:28:47;;;;;;;11.05;8.05;;;;;;;;;;6289427;28;24435;-62
2024/01/07 11:31:50;;;;;;;9.15;7.30;;;;;;;;;;6289091;28;24836;-63
2024/01/07 11:34:53;;;;;;;9.77;8.27;;;;;;;;;;6285614;28;24410;-62
2024/01/07 11:37:55;;;;;;;8.63;7.20;;;;;;;;;;6289382;28;24422;-62
2024/01/07 11:40:58;;;;;;;8.43;7.53;;;;;;;;;;6289474;28;24450;-62
2024/01/07 11:44:01;;;;;;;10.53;7.80;;;;;;;;;;6287622;28;24415;-62
2024/01/07 11:47:03;;;;;;;10.05;8.05;;;;;;;;;;6272909;28;24660;-61
2024/01/07 11:50:08;;;;;;;9.30;7.70;;;;;;;;;;6290120;28;24421;-62
2024/01/07 11:53:10;;;;;;;8.18;7.22;;;;;;;;;;6288778;28;24428;-62
2024/01/07 11:56:11;;;;;;;8.77;7.55;;;;;;;;;;6286814;28;24468;-62
2024/01/07 11:59:13;;;;;;;9.73;7.35;;;;;;;;;;6286728;28;24613;-63
2024/01/07 12:02:17;;;;;;;8.65;7.13;;;;;;;;;;6268589;28;24541;-62
2024/01/07 12:05:21;;;;;;;9.47;7.50;;;;;;;;;;6270409;28;24410;-62
2024/01/07 12:08:25;;;;;;;10.43;8.18;;;;;;;;;;6290206;28;24660;-62
2024/01/07 12:11:26;;;;;;;8.75;7.75;;;;;;;;;;6291158;28;24427;-62
2024/01/07 12:14:28;;;;;;;8.13;7.13;;;;;;;;;;6292633;28;24430;-62
2024/01/07 12:17:36;;;;;;;9.48;7.00;;;;;;;;;;6292549;28;24534;-62
2024/01/07 12:20:43;;;;;;;7.75;6.53;;;;;;;;;;6290817;28;24431;-62
2024/01/07 12:23:58;;;;;;;7.70;6.55;;;;;;;;;;6291689;28;24482;-63
2024/01/07 12:27:13;;;;;;;8.57;6.70;;;;;;;;;;6289730;28;25120;-62
2024/01/07 12:30:18;;;;;;;8.60;6.83;;;;;;;;;;6291568;28;24442;-62
2024/01/07 12:33:23;;;;;;;9.23;7.30;;;;;;;;;;6292897;28;24474;-62
2024/01/07 12:36:30;;;;;;;8.80;6.60;;;;;;;;;;6291744;28;24641;-63
2024/01/07 12:39:35;;;;;;;7.68;6.13;;;;;;;;;;6290112;28;24494;-63
2024/01/07 12:42:44;;;;;;;8.30;6.00;;;;;;;;;;6293531;28;24804;-63
2024/01/07 12:45:46;;;;;;;7.90;6.28;;;;;;;;;;6274366;28;24414;-62
2024/01/07 12:48:48;;;;;;;6.63;5.72;;;;;;;;;;6289482;28;24436;-62
2024/01/07 12:51:52;;;;;;;6.63;5.30;;;;;;;;;;6295277;28;24464;-63
2024/01/07 12:54:55;;;;;;;6.95;5.45;;;;;;;;;;6292846;28;24434;-63
2024/01/07 12:57:58;;;;;;;7.93;5.53;;;;;;;;;;6292452;28;24434;-63
2024/01/07 13:01:00;;;;;;;6.65;5.38;;;;;;;;;;6295354;28;24642;-63
2024/01/07 13:04:02;;;;;;;6.32;5.22;;;;;;;;;;6290501;28;24824;-63
2024/01/07 13:07:05;;;;;;;6.80;5.30;;;;;;;;;;6290532;28;24426;-62
2024/01/07 13:10:09;;;;;;;7.63;5.90;;;;;;;;;;6291467;28;24469;-63
2024/01/07 13:13:12;;;;;;;7.60;6.53;;;;;;;;;;6292341;28;24860;-63
2024/01/07 13:16:14;;;;;;;8.15;6.70;;;;;;;;;;6290125;28;24430;-63
2024/01/07 13:19:16;;;;;;;8.27;6.65;;;;;;;;;;6290746;28;24419;-63
2024/01/07 13:22:19;;;;;;;8.38;7.05;;;;;;;;;;6279463;28;24773;-64
2024/01/07 13:25:21;;;;;;;9.25;6.35;;;;;;;;;;6293643;28;24613;-63
2024/01/07 13:28:22;;;;;;;8.55;6.30;;;;;;;;;;6293664;28;24789;-64
2024/01/07 13:31:27;;;;;;;7.82;6.60;;;;;;;;;;6294635;28;24434;-63
2024/01/07 13:34:32;;;;;;;8.13;6.85;;;;;;;;;;6290926;28;24459;-63
2024/01/07 13:37:41;;;;;;;7.90;7.10;;;;;;;;;;6274518;28;24434;-63
2024/01/07 13:40:44;;;;;;;8.63;7.28;;;;;;;;;;6291901;28;24654;-62
2024/01/07 13:43:48;;;;;;;8.25;7.18;;;;;;;;;;6291205;28;24415;-62
2024/01/07 13:46:58;;;;;;;7.63;6.25;;;;;;;;;;6292739;28;24691;-63
2024/01/07 13:50:03;;;;;;;6.18;5.20;;;;;;;;;;6258758;28;24522;-63
2024/01/07 13:53:19;;;;;;;4.43;3.50;;;;;;;;;;6291439;28;25084;-62
2024/01/07 13:56:23;;;;;;;4.37;3.47;;;;;;;;;;6274181;28;24430;-65
2024/01/07 13:59:26;;;;;;;3.78;3.00;;;;;;;;;;6291609;28;24465;-63
2024/01/07 14:02:32;;;;;;;2.80;2.27;;;;;;;;;;6287960;28;24477;-63
2024/01/07 14:05:34;;;;;;;3.22;2.22;;;;;;;;;;6288936;28;24427;-63
2024/01/07 14:08:39;;;;;;;3.10;2.23;;;;;;;;;;6289486;28;24778;-62
2024/01/07 14:11:41;;;;;;;3.38;2.67;;;;;;;;;;6287706;28;25068;-65
2024/01/07 14:14:42;;;;;;;4.43;2.80;;;;;;;;;;6288711;28;24434;-63
2024/01/07 14:17:44;;;;;;;3.22;2.50;;;;;;;;;;6287216;28;24410;-63
2024/01/07 14:20:46;;;;;;;3.58;2.75;;;;;;;;;;6274792;28;24430;-63
2024/01/07 14:23:50;;;;;;;3.53;2.60;;;;;;;;;;6289845;28;24426;-63
2024/01/07 14:26:51;;;;;;;3.95;2.70;;;;;;;;;;6293469;28;24835;-63
2024/01/07 14:29:53;;;;;;;4.50;2.90;;;;;;;;;;6292510;28;24423;-63
2024/01/07 14:32:55;;;;;;;4.35;2.92;;;;;;;;;;6289075;28;24431;-61
2024/01/07 14:35:57;;;;;;;3.65;2.50;;;;;;;;;;6274832;28;24739;-63
2024/01/07 14:39:00;;;;;;;4.60;2.95;;;;;;;;;;6290307;28;24419;-63
2024/01/07 14:42:01;;;;;;;3.90;2.90;;;;;;;;;;6287740;28;24824;-63
2024/01/07 14:45:04;;;;;;;3.90;2.70;;;;;;;;;;6291732;28;24503;-63
2024/01/07 14:48:07;;;;;;;3.85;2.83;;;;;;;;;;6293879;28;24423;-63
2024/01/07 14:51:11;;;;;;;3.65;2.92;;;;;;;;;;6295192;28;24419;-64
2024/01/07 14:54:14;;;;;;;3.97;3.28;;;;;;;;;;6273813;28;24427;-62
2024/01/07 14:57:16;;;;;;;3.95;3.28;;;;;;;;;;6289039;28;24461;-63
2024/01/07 15:00:18;;;;;;;3.50;3.00;;;;;;;;;;6291769;28;24418;-63
2024/01/07 15:03:20;;;;;;;5.13;3.17;;;;;;;;;;6291137;28;24909;-62
2024/01/07 15:06:22;;;;;;;5.07;3.83;;;;;;;;;;6289017;28;24662;-63
2024/01/07 15:09:25;;;;;;;4.88;3.40;;;;;;;;;;6289972;28;24569;-63
2024/01/07 15:12:35;;;;;;;4.60;3.50;;;;;;;;;;6287764;28;24423;-62
2024/01/07 15:15:37;;;;;;;18.70;11.85;;;;;;;;;;6290369;28;24488;-64
2024/01/07 15:18:39;;;;;;;33.13;17.90;;;;;;;;;;6287058;28;24426;-63
2024/01/07 15:21:40;;;;;;;39.40;21.98;;;;;;;;;;6285893;28;24434;-63
2024/01/07 15:24:43;;;;;;;13.80;8.80;;;;;;;;;;6291683;28;25032;-63
2024/01/07 15:27:46;;;;;;;17.17;10.88;;;;;;;;;;6290331;28;24642;-64
2024/01/07 15:30:48;;;;;;;34.42;20.42;;;;;;;;;;6290670;28;24419;-64
2024/01/07 15:33:50;;;;;;;176.07;103.27;;;;;;;;;;6270863;28;24893;-63
2024/01/07 15:36:52;;;;;;;36.85;22.52;;;;;;;;;;6291923;28;24812;-63
2024/01/07 15:39:56;;;;;;;10.55;7.07;;;;;;;;;;6288267;28;24430;-63
2024/01/07 15:42:59;;;;;;;5.47;4.15;;;;;;;;;;6289979;28;24522;-63
2024/01/07 15:46:02;;;;;;;5.68;3.70;;;;;;;;;;6287116;28;24411;-63
2024/01/07 15:49:03;;;;;;;5.35;3.63;;;;;;;;;;6292879;28;24426;-63
2024/01/07 15:52:10;;;;;;;4.80;3.90;;;;;;;;;;6290999;28;24437;-62
2024/01/07 15:55:18;;;;;;;4.65;3.75;;;;;;;;;;6290350;28;24850;-63
2024/01/07 15:58:23;;;;;;;4.73;4.17;;;;;;;;;;6286266;28;24518;-63
2024/01/07 16:01:37;;;;;;;6.20;4.10;;;;;;;;;;6292336;28;24432;-61
2024/01/07 16:04:42;;;;;;;7.72;5.10;;;;;;;;;;6286024;28;24449;-64
2024/01/07 16:07:55;;;;;;;8.45;5.78;;;;;;;;;;6288300;28;24739;-64
2024/01/07 16:11:02;;;;;;;49.75;30.17;;;;;;;;;;6291349;28;24415;-64
2024/01/07 16:14:09;;;;;;;42.20;27.00;;;;;;;;;;6290602;28;24811;-64
2024/01/07 16:17:27;;;;;;;14.25;9.25;;;;;;;;;;6289102;28;24422;-64
2024/01/07 16:20:30;;;;;;;8.55;6.30;;;;;;;;;;6254886;28;24520;-63
2024/01/07 16:23:48;;;;;;;7.38;5.38;;;;;;;;;;6288991;28;24424;-63
2024/01/07 16:26:56;;;;;;;6.20;4.97;;;;;;;;;;6289203;28;24480;-63
2024/01/07 16:30:17;;;;;;;6.00;4.78;;;;;;;;;;6285999;28;25063;-63
2024/01/07 16:33:21;;;;;;;7.40;5.03;;;;;;;;;;6288956;28;24709;-63
2024/01/07 16:36:26;;;;;;;6.07;4.93;;;;;;;;;;6287359;28;24419;-63
2024/01/07 16:39:28;;;;;;;7.13;5.47;;;;;;;;;;6290370;28;24476;-63
2024/01/07 16:42:37;;;;;;;7.43;5.63;;;;;;;;;;6290475;28;24913;-63
2024/01/07 16:45:39;;;;;;;7.32;5.70;;;;;;;;;;6288591;28;24642;-63
2024/01/07 16:48:47;;;;;;;7.30;5.43;;;;;;;;;;6286524;28;24439;-63
2024/01/07 16:51:48;;;;;;;7.63;5.80;;;;;;;;;;6288052;28;24570;-63
2024/01/07 16:54:50;;;;;;;7.10;5.80;;;;;;;;;;6289180;28;24461;-62
2024/01/07 16:57:53;;;;;;;7.10;5.60;;;;;;;;;;6293673;28;24438;-63
2024/01/07 17:00:58;;;;;;;6.97;5.40;;;;;;;;;;6296989;28;24423;-62
2024/01/07 17:04:00;;;;;;;7.82;5.80;;;;;;;;;;6290615;28;24439;-63
2024/01/07 17:07:02;;;;;;;8.43;6.35;;;;;;;;;;6290829;28;24855;-63
2024/01/07 17:10:04;;;;;;;7.80;6.70;;;;;;;;;;6270330;28;24629;-63
2024/01/07 17:13:08;;;;;;;9.63;7.35;;;;;;;;;;6274594;28;24804;-63
2024/01/07 17:16:10;;;;;;;9.48;8.25;;;;;;;;;;6293869;28;24745;-62
2024/01/07 17:19:11;;;;;;;9.30;7.85;;;;;;;;;;6291173;28;24848;-62
2024/01/07 17:22:14;;;;;;;9.10;7.37;;;;;;;;;;6296829;28;24464;-63
2024/01/07 17:25:16;;;;;;;10.55;7.47;;;;;;;;;;6293967;28;24442;-63
2024/01/07 17:28:19;;;;;;;8.53;7.00;;;;;;;;;;6292315;28;24508;-65
2024/01/07 17:31:21;;;;;;;8.52;6.78;;;;;;;;;;6290968;28;24455;-63
2024/01/07 17:34:24;;;;;;;8.93;6.88;;;;;;;;;;6289246;28;24466;-63
2024/01/07 17:37:26;;;;;;;8.82;6.95;;;;;;;;;;6291786;28;24443;-62
2024/01/07 17:40:30;;;;;;;10.07;7.10;;;;;;;;;;6291119;28;24499;-63
2024/01/07 17:43:46;;;;;;;8.48;6.70;;;;;;;;;;6290938;28;24438;-63
2024/01/07 17:46:49;;;;;;;9.18;7.32;;;;;;;;;;6288005;28;24406;-63
2024/01/07 17:50:00;;;;;;;8.63;6.95;;;;;;;;;;6289879;28;24422;-63
2024/01/07 17:53:12;;;;;;;10.90;7.55;;;;;;;;;;6290942;28;24877;-71
2024/01/07 17:56:19;;;;;;;8.20;6.80;;;;;;;;;;6292543;28;24480;-70