Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:08;;;;;;;24.92;9.30;;;;;;;4.34;100.00;99434.00;4400846;32;20092;-71
2022/04/13 00:04:35;;;;;;;15.82;8.35;;;;;;;4.31;100.00;99429.06;4386732;32;20061;-72
2022/04/13 00:07:02;;;;;;;17.52;8.00;;;;;;;4.08;100.00;99391.22;4397153;32;20439;-73
2022/04/13 00:09:28;;;;;;;24.37;9.00;;;;;;;4.26;100.00;99415.50;4401241;32;20080;-73
2022/04/13 00:11:55;;;;;;;18.40;8.07;;;;;;;4.24;100.00;99412.19;4376100;32;20043;-72
2022/04/13 00:14:22;;;;;;;18.33;8.82;;;;;;;3.84;100.00;99348.06;4400160;32;20062;-72
2022/04/13 00:16:50;;;;;;;16.20;9.25;;;;;;;3.98;100.00;99384.41;4415324;32;20031;-72
2022/04/13 00:19:17;;;;;;;23.85;10.27;;;;;;;3.80;100.00;99346.84;4408262;32;20072;-72
2022/04/13 00:21:44;;;;;;;19.17;8.63;;;;;;;3.90;100.00;99363.28;4402044;32;20067;-72
2022/04/13 00:24:12;;;;;;;23.25;9.18;;;;;;;3.87;100.00;99358.34;4402630;32;20076;-72
2022/04/13 00:26:39;;;;;;;16.83;9.25;;;;;;;3.91;100.00;99374.75;4387992;32;20062;-73
2022/04/13 00:29:05;;;;;;;12.93;6.97;;;;;;;4.14;100.00;99422.41;4402236;32;20039;-72
2022/04/13 00:31:32;;;;;;;16.92;8.50;;;;;;;4.12;100.00;99424.47;4401700;32;20030;-72
2022/04/13 00:33:58;;;;;;;22.83;9.98;;;;;;;3.78;100.00;99375.50;4383202;32;20437;-73
2022/04/13 00:36:25;;;;;;;14.77;7.43;;;;;;;4.00;100.00;99421.53;4386141;32;20051;-72
2022/04/13 00:38:51;;;;;;;17.17;7.95;;;;;;;3.79;100.00;99387.81;4386322;32;20038;-73
2022/04/13 00:41:18;;;;;;;14.48;7.47;;;;;;;4.02;100.00;99434.66;4372789;32;20448;-73
2022/04/13 00:43:44;;;;;;;17.17;8.57;;;;;;;3.78;100.00;99391.47;4406765;32;20375;-74
2022/04/13 00:46:11;;;;;;;17.55;8.52;;;;;;;4.05;100.00;99440.41;4410566;32;20082;-73
2022/04/13 00:48:40;;;;;;;18.02;7.95;;;;;;;4.03;100.00;99438.97;4401443;32;20051;-73
2022/04/13 00:51:07;;;;;;;19.02;9.32;;;;;;;3.77;100.00;99401.31;4401384;32;20351;-74
2022/04/13 00:53:35;;;;;;;17.42;8.00;;;;;;;3.97;100.00;99437.91;4399911;32;20382;-73
2022/04/13 00:56:03;;;;;;;18.08;8.25;;;;;;;3.92;100.00;99430.50;4403503;32;20076;-74
2022/04/13 00:58:33;;;;;;;25.12;7.97;;;;;;;3.68;100.00;99401.69;4415996;32;20054;-73
2022/04/13 01:01:02;;;;;;;17.10;8.45;;;;;;;3.94;100.00;99444.47;4415834;32;20581;-72
2022/04/13 01:03:30;;;;;;;16.90;7.43;;;;;;;3.92;100.00;99456.31;4414404;32;20050;-73
2022/04/13 01:05:57;;;;;;;20.33;7.47;;;;;;;3.93;100.00;99445.47;4415900;32;20038;-73
2022/04/13 01:08:27;;;;;;;17.15;7.72;;;;;;;3.94;100.00;99444.47;4414205;32;20060;-73
2022/04/13 01:10:54;;;;;;;19.15;7.43;;;;;;;3.91;100.00;99450.19;4415732;32;20130;-73
2022/04/13 01:13:21;;;;;;;16.85;7.20;;;;;;;3.91;100.00;99438.69;4409707;32;20108;-73
2022/04/13 01:15:48;;;;;;;13.07;7.30;;;;;;;3.87;100.00;99430.25;4385204;32;20031;-73
2022/04/13 01:18:18;;;;;;;16.75;7.00;;;;;;;3.77;100.00;99417.31;4384873;32;20053;-73
2022/04/13 01:20:52;;;;;;;17.70;7.55;;;;;;;3.67;100.00;99405.34;4384648;32;20043;-72
2022/04/13 01:23:24;;;;;;;18.17;7.03;;;;;;;3.89;100.00;99444.19;4385350;32;20038;-72
2022/04/13 01:25:52;;;;;;;17.42;8.20;;;;;;;3.89;100.00;99441.53;4385774;32;20430;-72
2022/04/13 01:28:19;;;;;;;15.65;7.62;;;;;;;3.71;100.00;99438.56;4384570;32;20146;-73
2022/04/13 01:30:45;;;;;;;19.60;6.65;;;;;;;3.68;100.00;99438.97;4369566;32;20035;-73
2022/04/13 01:33:11;;;;;;;17.20;7.85;;;;;;;3.34;100.00;99380.16;4386035;32;20036;-73
2022/04/13 01:35:38;;;;;;;22.25;8.57;;;;;;;3.46;100.00;99404.38;4392577;32;20068;-72
2022/04/13 01:38:05;;;;;;;15.07;7.90;;;;;;;3.61;100.00;99450.38;4400764;32;20035;-72
2022/04/13 01:40:38;;;;;;;14.15;7.50;;;;;;;3.67;100.00;99454.13;4399596;32;20348;-72
2022/04/13 01:43:10;;;;;;;17.83;7.90;;;;;;;3.59;100.00;99449.78;4387533;32;20162;-73
2022/04/13 01:45:36;;;;;;;25.00;9.07;;;;;;;3.50;100.00;99429.63;4400594;32;20068;-72
2022/04/13 01:48:03;;;;;;;21.10;7.47;;;;;;;3.51;100.00;99447.25;4399814;32;20072;-72
2022/04/13 01:50:30;;;;;;;16.08;7.28;;;;;;;3.35;100.00;99418.22;4396768;32;20039;-73
2022/04/13 01:53:02;;;;;;;17.40;7.45;;;;;;;3.26;100.00;99413.06;4411604;32;20092;-73
2022/04/13 01:55:29;;;;;;;15.20;8.05;;;;;;;3.46;100.00;99452.31;4415720;32;20039;-73
2022/04/13 01:57:56;;;;;;;18.40;7.60;;;;;;;3.15;100.00;99405.59;4416326;32;20050;-73
2022/04/13 02:00:22;;;;;;;15.40;7.60;;;;;;;3.36;100.00;99441.19;4418572;32;20039;-73
2022/04/13 02:02:48;;;;;;;13.35;7.05;;;;;;;3.37;100.00;99445.50;4406409;32;20047;-73
2022/04/13 02:05:15;;;;;;;12.35;7.15;;;;;;;3.18;100.00;99426.50;4387237;32;20097;-73
2022/04/13 02:07:42;;;;;;;15.23;7.15;;;;;;;3.15;100.00;99432.22;4399227;32;20043;-73
2022/04/13 02:10:14;;;;;;;17.40;7.97;;;;;;;3.07;100.00;99427.84;4403471;32;20367;-73
2022/04/13 02:12:42;;;;;;;19.12;7.50;;;;;;;3.19;100.00;99446.78;4401818;32;20096;-73
2022/04/13 02:15:09;;;;;;;20.20;7.47;;;;;;;3.13;100.00;99442.22;4403526;32;20031;-72
2022/04/13 02:17:36;;;;;;;18.20;7.80;;;;;;;3.07;100.00;99432.34;4402174;32;20057;-72
2022/04/13 02:20:04;;;;;;;14.07;6.97;;;;;;;3.19;100.00;99457.44;4408920;32;20064;-72
2022/04/13 02:22:30;;;;;;;15.82;6.68;;;;;;;2.85;100.00;99403.06;4416205;32;20030;-74
2022/04/13 02:25:00;;;;;;;14.50;7.18;;;;;;;2.95;100.00;99412.59;4417511;32;20038;-73
2022/04/13 02:27:27;;;;;;;13.55;5.50;;;;;;;3.21;100.00;99458.06;4417057;32;20369;-73
2022/04/13 02:29:53;;;;;;;21.45;6.87;;;;;;;2.99;100.00;99413.84;4418374;32;20042;-73
2022/04/13 02:32:20;;;;;;;14.55;6.97;;;;;;;3.01;100.00;99417.16;4403849;32;20052;-75
2022/04/13 02:34:48;;;;;;;17.33;6.60;;;;;;;3.24;100.00;99438.25;4413333;32;20440;-74
2022/04/13 02:37:15;;;;;;;18.33;6.35;;;;;;;3.10;100.00;99410.69;4417268;32;20073;-74
2022/04/13 02:39:42;;;;;;;14.35;6.35;;;;;;;3.40;100.00;99450.44;4416371;32;20065;-74
2022/04/13 02:42:12;;;;;;;17.17;5.95;;;;;;;3.46;100.00;99449.66;4418555;32;20088;-74
2022/04/13 02:44:38;;;;;;;14.77;6.25;;;;;;;3.21;100.00;99418.12;4416739;32;20038;-75
2022/04/13 02:47:04;;;;;;;17.10;6.65;;;;;;;3.38;100.00;99455.13;4417081;32;20060;-74
2022/04/13 02:49:31;;;;;;;13.10;6.07;;;;;;;3.11;100.00;99396.34;4418267;32;20461;-73
2022/04/13 02:51:57;;;;;;;12.77;7.12;;;;;;;3.55;100.00;99471.66;4417722;32;20389;-74
2022/04/13 02:54:24;;;;;;;16.77;6.43;;;;;;;3.49;100.00;99456.44;4418054;32;20031;-74
2022/04/13 02:56:50;;;;;;;17.30;7.32;;;;;;;3.31;100.00;99422.31;4400807;32;20082;-74
2022/04/13 02:59:17;;;;;;;14.27;7.40;;;;;;;3.23;100.00;99421.44;4404377;32;20061;-72
2022/04/13 03:01:46;;;;;;;12.63;6.87;;;;;;;3.43;100.00;99450.03;4419800;32;20060;-73
2022/04/13 03:04:16;;;;;;;16.87;8.25;;;;;;;3.45;100.00;99445.37;4419648;32;20061;-73
2022/04/13 03:06:42;;;;;;;21.27;7.30;;;;;;;3.43;100.00;99434.06;4410828;32;20032;-73
2022/04/13 03:09:09;;;;;;;17.05;7.32;;;;;;;3.53;100.00;99447.88;4401081;32;20068;-73
2022/04/13 03:11:38;;;;;;;16.98;7.03;;;;;;;3.26;100.00;99389.09;4402248;32;20038;-72
2022/04/13 03:14:04;;;;;;;14.27;6.82;;;;;;;3.55;100.00;99445.84;4402759;32;20027;-73
2022/04/13 03:16:31;;;;;;;24.23;7.03;;;;;;;3.53;100.00;99445.22;4402122;32;20078;-72
2022/04/13 03:18:58;;;;;;;18.40;7.75;;;;;;;3.46;100.00;99441.66;4400506;32;20054;-72
2022/04/13 03:21:24;;;;;;;19.90;7.03;;;;;;;3.45;100.00;99424.06;4402556;32;20072;-72
2022/04/13 03:23:50;;;;;;;15.90;7.32;;;;;;;3.19;100.00;99400.72;4395699;32;20035;-73
2022/04/13 03:26:17;;;;;;;16.23;7.60;;;;;;;3.51;100.00;99449.91;4402188;32;20043;-73
2022/04/13 03:28:43;;;;;;;18.80;7.25;;;;;;;3.49;100.00;99446.59;4386936;32;20035;-73
2022/04/13 03:31:16;;;;;;;25.70;7.22;;;;;;;3.40;100.00;99447.78;4386104;32;20026;-73
2022/04/13 03:33:43;;;;;;;22.37;8.50;;;;;;;3.44;100.00;99454.34;4403625;32;20053;-73
2022/04/13 03:36:10;;;;;;;16.05;7.95;;;;;;;3.06;100.00;99420.03;4417302;32;20042;-73
2022/04/13 03:38:36;;;;;;;21.67;8.55;;;;;;;3.04;100.00;99409.59;4391090;32;20192;-73
2022/04/13 03:41:03;;;;;;;16.48;8.07;;;;;;;3.30;100.00;99453.41;4402721;32;20064;-73
2022/04/13 03:43:29;;;;;;;22.00;7.18;;;;;;;3.27;100.00;99438.66;4416855;32;20064;-72
2022/04/13 03:45:55;;;;;;;14.35;7.45;;;;;;;3.13;100.00;99414.78;4416728;32;20051;-73
2022/04/13 03:48:22;;;;;;;21.33;8.07;;;;;;;3.29;100.00;99446.47;4403562;32;20426;-73
2022/04/13 03:50:50;;;;;;;14.90;7.35;;;;;;;3.08;100.00;99415.38;4416449;32;20064;-73
2022/04/13 03:53:16;;;;;;;17.67;8.20;;;;;;;3.42;100.00;99457.22;4415209;32;20130;-73
2022/04/13 03:55:42;;;;;;;15.88;7.10;;;;;;;3.35;100.00;99450.19;4417109;32;20063;-73
2022/04/13 03:58:09;;;;;;;16.85;7.35;;;;;;;3.14;100.00;99422.56;4416849;32;20420;-74
2022/04/13 04:00:35;;;;;;;20.17;7.03;;;;;;;3.02;100.00;99424.13;4396933;32;20024;-74
2022/04/13 04:03:02;;;;;;;14.40;7.07;;;;;;;3.06;100.00;99414.72;4404504;32;20441;-74
2022/04/13 04:05:29;;;;;;;17.73;8.07;;;;;;;3.32;100.00;99455.88;4400756;32;20166;-73
2022/04/13 04:07:55;;;;;;;17.55;7.80;;;;;;;3.27;100.00;99465.28;4401308;32;20039;-74
2022/04/13 04:10:22;;;;;;;17.12;7.35;;;;;;;3.16;100.00;99425.88;4401851;32;20034;-74
2022/04/13 04:12:48;;;;;;;13.50;6.62;;;;;;;3.37;100.00;99466.81;4401490;32;20043;-74
2022/04/13 04:15:15;;;;;;;20.10;7.93;;;;;;;3.38;100.00;99468.44;4378475;32;20053;-76
2022/04/13 04:17:41;;;;;;;15.77;7.47;;;;;;;3.41;100.00;99476.03;4382133;32;20104;-74
2022/04/13 04:20:09;;;;;;;22.48;8.20;;;;;;;3.10;100.00;99426.66;4386445;32;20081;-74
2022/04/13 04:22:36;;;;;;;22.70;7.72;;;;;;;3.25;100.00;99446.00;4386279;32;20061;-74
2022/04/13 04:25:04;;;;;;;16.15;7.50;;;;;;;3.50;100.00;99480.22;4385880;32;20042;-74
2022/04/13 04:27:30;;;;;;;15.02;6.43;;;;;;;3.50;100.00;99482.06;4395365;32;20070;-74
2022/04/13 04:29:57;;;;;;;18.10;7.60;;;;;;;3.56;100.00;99474.13;4414475;32;20030;-74
2022/04/13 04:32:24;;;;;;;16.33;7.18;;;;;;;3.43;100.00;99469.50;4401626;32;20039;-74
2022/04/13 04:34:50;;;;;;;12.82;5.72;;;;;;;3.34;100.00;99469.84;4416737;32;20170;-74
2022/04/13 04:37:16;;;;;;;23.52;7.55;;;;;;;3.43;100.00;99479.31;4416493;32;20391;-74
2022/04/13 04:39:44;;;;;;;14.02;7.35;;;;;;;3.44;100.00;99483.63;4406472;32;20068;-74
2022/04/13 04:42:11;;;;;;;12.35;7.20;;;;;;;3.43;100.00;99485.50;4401032;32;20963;-74
2022/04/13 04:44:37;;;;;;;16.85;7.10;;;;;;;3.34;100.00;99459.19;4401399;32;20039;-74
2022/04/13 04:47:04;;;;;;;18.42;7.03;;;;;;;3.51;100.00;99481.88;4403954;32;20046;-74
2022/04/13 04:49:30;;;;;;;15.77;7.18;;;;;;;3.60;100.00;99483.34;4416421;32;20153;-74
2022/04/13 04:51:57;;;;;;;14.68;7.00;;;;;;;3.58;100.00;99482.72;4409920;32;20069;-74
2022/04/13 04:54:23;;;;;;;22.05;7.50;;;;;;;3.62;100.00;99484.00;4385767;32;20044;-74
2022/04/13 04:56:49;;;;;;;20.20;7.82;;;;;;;3.70;100.00;99485.69;4411114;32;20027;-74
2022/04/13 04:59:16;;;;;;;16.27;6.85;;;;;;;3.70;100.00;99480.38;4416295;32;20052;-73
2022/04/13 05:01:43;;;;;;;19.67;7.60;;;;;;;3.50;100.00;99442.94;4387512;32;20047;-73
2022/04/13 05:04:09;;;;;;;19.45;7.68;;;;;;;3.89;100.00;99484.16;4385846;32;20035;-74
2022/04/13 05:06:35;;;;;;;18.48;7.47;;;;;;;3.94;100.00;99492.41;4384929;32;20053;-74
2022/04/13 05:09:02;;;;;;;17.20;7.25;;;;;;;3.99;100.00;99495.31;4401793;32;20054;-77
2022/04/13 05:11:28;;;;;;;15.52;7.62;;;;;;;3.99;100.00;99484.66;4413058;32;20042;-74
2022/04/13 05:14:01;;;;;;;19.35;7.43;;;;;;;4.08;100.00;99495.97;4400980;32;20438;-74
2022/04/13 05:16:28;;;;;;;18.40;7.82;;;;;;;4.10;100.00;99485.13;4402867;32;20413;-74
2022/04/13 05:18:54;;;;;;;10.52;6.28;;;;;;;3.88;100.00;99445.25;4399417;32;20073;-74
2022/04/13 05:21:21;;;;;;;19.37;7.22;;;;;;;4.26;100.00;99497.31;4399909;32;20031;-73
2022/04/13 05:23:47;;;;;;;15.30;7.68;;;;;;;4.29;100.00;99484.41;4401949;32;20217;-74
2022/04/13 05:26:18;;;;;;;17.17;7.82;;;;;;;4.13;100.00;99444.75;4404267;32;20031;-74
2022/04/13 05:28:46;;;;;;;13.05;6.68;;;;;;;4.46;100.00;99494.75;4383944;32;20462;-73
2022/04/13 05:31:12;;;;;;;28.27;9.63;;;;;;;4.51;100.00;99498.44;4405939;32;20042;-73
2022/04/13 05:33:39;;;;;;;18.20;7.20;;;;;;;4.44;100.00;99470.13;4400552;32;20216;-74
2022/04/13 05:36:05;;;;;;;16.55;9.20;;;;;;;4.33;100.00;99448.34;4395310;32;20034;-74
2022/04/13 05:38:33;;;;;;;14.40;7.75;;;;;;;4.59;100.00;99494.78;4414162;32;20060;-74
2022/04/13 05:41:00;;;;;;;13.82;7.40;;;;;;;4.59;100.00;99494.78;4415848;32;20082;-74
2022/04/13 05:43:28;;;;;;;24.70;7.45;;;;;;;4.72;100.00;99505.53;4379153;32;20065;-73
2022/04/13 05:45:55;;;;;;;18.58;7.03;;;;;;;4.51;100.00;99465.63;4399811;32;20061;-74
2022/04/13 05:48:22;;;;;;;30.48;6.95;;;;;;;4.89;100.00;99526.50;4372652;32;20027;-74
2022/04/13 05:50:50;;;;;;;15.35;7.05;;;;;;;5.04;100.00;99521.84;4398188;32;20060;-74
2022/04/13 05:53:17;;;;;;;19.27;6.72;;;;;;;4.65;100.00;99451.31;4400238;32;20051;-74
2022/04/13 05:55:43;;;;;;;15.30;6.78;;;;;;;5.12;100.00;99507.47;4386445;32;20081;-74
2022/04/13 05:58:10;;;;;;;16.60;7.47;;;;;;;5.06;100.00;99484.28;4400715;32;20461;-73
2022/04/13 06:00:39;;;;;;;28.77;7.97;;;;;;;5.09;100.00;99484.69;4399624;32;20051;-75
2022/04/13 06:03:05;;;;;;;15.65;6.82;;;;;;;5.40;100.00;99507.31;4397899;32;20055;-73
2022/04/13 06:05:32;;;;;;;23.27;6.32;;;;;;;5.40;100.00;99496.63;4400490;32;20425;-74
2022/04/13 06:07:58;;;;;;;16.08;6.43;;;;;;;5.36;100.00;99479.38;4387011;32;20340;-73
2022/04/13 06:10:25;;;;;;;24.90;6.85;;;;;;;5.75;100.00;99536.50;4400414;32;20042;-74
2022/04/13 06:12:51;;;;;;;17.30;7.07;;;;;;;5.81;100.00;99535.69;4398624;32;20087;-74
2022/04/13 06:15:17;;;;;;;12.57;7.22;;;;;;;5.66;100.00;99503.00;4400144;32;20059;-73
2022/04/13 06:17:44;;;;;;;14.98;6.87;;;;;;;5.98;100.00;99544.16;4385165;32;20446;-72
2022/04/13 06:20:10;;;;;;;18.23;6.37;;;;;;;5.95;100.00;99524.97;4394807;32;20074;-73
2022/04/13 06:22:39;;;;;;;11.60;6.60;;;;;;;5.91;100.00;99505.87;4385163;32;20399;-73
2022/04/13 06:25:06;;;;;;;12.00;5.87;;;;;;;6.29;100.00;99552.53;4383811;32;20047;-73
2022/04/13 06:27:32;;;;;;;16.98;6.18;;;;;;;6.12;100.00;99504.81;4384958;32;20030;-72
2022/04/13 06:29:59;;;;;;;14.18;6.75;;;;;;;6.46;100.00;99547.53;4385181;32;20043;-73
2022/04/13 06:32:45;;;;;;;20.37;6.85;;;;;;;6.41;100.00;99556.19;4384393;32;20353;-72
2022/04/13 06:35:14;;;;;;;22.08;7.35;;;;;;;6.00;100.00;99477.13;4383943;32;20051;-72
2022/04/13 06:37:41;;;;;;;23.27;7.62;;;;;;;6.44;100.00;99555.78;4393596;32;20064;-72
2022/04/13 06:40:08;;;;;;;13.35;6.22;;;;;;;6.53;100.00;99559.87;4400440;32;20061;-72
2022/04/13 06:42:37;;;;;;;16.17;6.03;;;;;;;6.65;100.00;99561.91;4398808;32;20081;-72
2022/04/13 06:45:04;;;;;;;15.27;5.93;;;;;;;6.74;100.00;99571.34;4401256;32;20081;-72
2022/04/13 06:47:31;;;;;;;11.02;5.93;;;;;;;6.87;100.00;99565.94;4401413;32;20420;-72
2022/04/13 06:49:58;;;;;;;11.45;5.57;;;;;;;6.90;100.00;99565.50;4401449;32;20426;-72
2022/04/13 06:52:24;;;;;;;11.77;5.70;;;;;;;6.80;98.48;99578.53;4402927;32;20039;-72
2022/04/13 06:54:51;;;;;;;17.27;6.22;;;;;;;6.54;98.06;99531.25;4401605;32;20057;-71
2022/04/13 06:57:17;;;;;;;22.67;7.07;;;;;;;6.55;97.65;99525.69;4402649;32;20081;-70
2022/04/13 06:59:43;;;;;;;11.63;6.45;;;;;;;6.87;98.25;99575.81;4403088;32;20060;-70
2022/04/13 07:02:10;;;;;;;19.95;7.07;;;;;;;6.77;99.22;99533.44;4401150;32;20043;-71
2022/04/13 07:04:37;;;;;;;18.52;6.70;;;;;;;6.82;96.93;99536.31;4400938;32;20035;-71
2022/04/13 07:07:04;;;;;;;14.48;6.90;;;;;;;7.02;94.91;99567.50;4400764;32;20424;-73
2022/04/13 07:09:30;;;;;;;10.68;4.60;;;;;;;6.61;96.00;99512.53;4402297;32;20031;-71
2022/04/13 07:11:57;;;;;;;20.33;7.80;;;;;;;6.72;94.32;99535.94;4402372;32;20075;-70
2022/04/13 07:14:24;;;;;;;17.48;7.25;;;;;;;6.99;96.72;99541.16;4400952;32;20039;-71
2022/04/13 07:16:51;;;;;;;15.65;7.07;;;;;;;7.26;94.32;99590.06;4399980;32;20085;-71
2022/04/13 07:19:18;;;;;;;16.95;7.18;;;;;;;7.27;93.53;99587.19;4389621;32;20084;-71
2022/04/13 07:21:45;;;;;;;14.40;6.47;;;;;;;7.00;91.92;99532.09;4401853;32;20352;-71
2022/04/13 07:24:12;;;;;;;19.77;6.62;;;;;;;7.30;93.88;99580.56;4402188;32;20155;-72
2022/04/13 07:26:39;;;;;;;17.12;6.93;;;;;;;7.31;96.65;99549.22;4401668;32;20038;-73
2022/04/13 07:29:05;;;;;;;13.32;7.20;;;;;;;7.62;97.99;99581.37;4400207;32;20061;-72
2022/04/13 07:31:32;;;;;;;13.98;6.82;;;;;;;7.40;95.29;99534.53;4401100;32;20038;-70
2022/04/13 07:33:58;;;;;;;15.70;6.47;;;;;;;7.59;93.91;99563.06;4402499;32;20061;-71
2022/04/13 07:36:25;;;;;;;19.20;6.62;;;;;;;7.55;91.22;99572.59;4388053;32;20038;-71
2022/04/13 07:38:51;;;;;;;17.65;6.18;;;;;;;7.75;93.15;99582.34;4400931;32;20079;-71
2022/04/13 07:41:18;;;;;;;12.52;6.30;;;;;;;7.81;93.79;99581.47;4399824;32;20034;-71
2022/04/13 07:43:44;;;;;;;22.62;6.40;;;;;;;7.85;90.61;99580.00;4402119;32;20039;-72
2022/04/13 07:46:11;;;;;;;10.77;6.10;;;;;;;7.70;90.69;99541.97;4401566;32;20026;-71
2022/04/13 07:48:37;;;;;;;17.08;7.05;;;;;;;8.06;91.01;99572.59;4401044;32;20035;-72
2022/04/13 07:51:04;;;;;;;15.90;6.80;;;;;;;8.21;92.33;99581.13;4385744;32;20188;-72
2022/04/13 07:53:30;;;;;;;18.27;5.47;;;;;;;7.98;88.90;99542.34;4402224;32;20276;-72
2022/04/13 07:55:57;;;;;;;16.92;6.43;;;;;;;8.01;90.86;99543.78;4400631;32;20047;-71
2022/04/13 07:58:27;;;;;;;10.88;4.87;;;;;;;8.32;92.40;99583.09;4395432;32;20360;-71
2022/04/13 08:00:53;;;;;;;10.43;5.55;;;;;;;8.34;90.10;99575.66;4397696;32;20050;-71
2022/04/13 08:03:20;;;;;;;13.73;5.95;;;;;;;8.34;83.65;99586.38;4399947;32;20081;-71
2022/04/13 08:05:46;;;;;;;10.75;5.22;;;;;;;8.22;81.94;99572.06;4401474;32;20072;-71
2022/04/13 08:08:12;;;;;;;13.88;6.72;;;;;;;8.42;84.35;99587.13;4401781;32;20585;-71
2022/04/13 08:10:39;;;;;;;12.18;6.10;;;;;;;8.55;85.41;99576.28;4398725;32;20043;-71
2022/04/13 08:13:05;;;;;;;19.17;5.40;;;;;;;8.54;81.41;99580.84;4399291;32;20043;-71
2022/04/13 08:15:32;;;;;;;12.02;6.07;;;;;;;8.71;81.54;99575.69;4386660;32;20099;-70
2022/04/13 08:17:58;;;;;;;10.35;5.28;;;;;;;8.77;74.75;99562.41;4393546;32;20047;-70
2022/04/13 08:20:25;;;;;;;18.35;5.35;;;;;;;8.82;73.25;99579.50;4392374;32;20035;-70
2022/04/13 08:22:51;;;;;;;16.98;6.85;;;;;;;8.79;72.67;99581.81;4391393;32;20069;-70
2022/04/13 08:25:18;;;;;;;8.63;6.07;;;;;;;8.73;73.31;99584.34;4388434;32;20478;-71
2022/04/13 08:27:44;;;;;;;30.27;12.18;;;;;;;8.91;73.18;99585.38;4385380;32;20094;-70
2022/04/13 08:30:12;;;;;;;10.50;5.82;;;;;;;8.99;71.87;99586.94;4399145;32;20055;-70
2022/04/13 08:32:40;;;;;;;18.92;6.28;;;;;;;8.81;72.91;99536.78;4395541;32;20466;-71
2022/04/13 08:35:09;;;;;;;6.80;5.12;;;;;;;9.16;67.13;99581.75;4401276;32;20034;-71
2022/04/13 08:37:35;;;;;;;12.37;5.53;;;;;;;8.88;69.98;99545.53;4398715;32;20057;-71
2022/04/13 08:40:04;;;;;;;6.12;4.22;;;;;;;9.18;63.64;99579.69;4387098;32;20073;-71
2022/04/13 08:42:45;;;;;;;7.05;4.20;;;;;;;8.95;64.77;99554.34;4399451;32;20060;-71
2022/04/13 08:45:18;;;;;;;;;;;;;;;8.91;57.71;99539.72;4400707;32;20494;-71
2022/04/13 08:47:46;;;;;;;11.95;4.97;;;;;;;9.32;55.45;99591.91;4398047;32;19986;-71
2022/04/13 08:50:13;;;;;;;9.77;4.87;;;;;;;9.28;58.22;99596.06;4398334;32;20039;-71
2022/04/13 08:52:41;;;;;;;8.00;3.70;;;;;;;9.12;55.62;99567.16;4398648;32;20035;-71
2022/04/13 08:55:14;;;;;;;14.32;4.53;;;;;;;9.26;56.08;99582.06;4393709;32;20427;-70
2022/04/13 08:57:47;;;;;;;9.20;4.72;;;;;;;9.34;60.18;99595.16;4389670;32;20057;-71
2022/04/13 09:00:14;;;;;;;12.15;6.03;;;;;;;9.51;62.41;99589.13;4384395;32;20411;-71
2022/04/13 09:02:47;;;;;;;10.85;6.47;;;;;;;9.60;61.81;99582.37;4388838;32;20046;-70
2022/04/13 09:05:24;;;;;;;10.82;6.10;;;;;;;9.41;62.72;99590.53;4378655;32;20032;-73
2022/04/13 09:08:17;;;;;;;13.15;6.20;;;;;;;9.52;66.64;99569.28;4383876;32;20078;-70
2022/04/13 09:10:44;;;;;;;10.30;5.30;;;;;;;9.71;64.27;99573.53;4354137;32;20362;-72
2022/04/13 09:13:13;;;;;;;8.88;4.40;;;;;;;9.64;61.05;99524.44;4385765;32;20063;-70
2022/04/13 09:15:41;;;;;;;10.77;4.95;;;;;;;9.98;60.05;99556.97;4370723;32;20046;-71
2022/04/13 09:18:08;;;;;;;8.23;4.80;;;;;;;10.15;57.42;99566.00;4383380;32;20027;-71
2022/04/13 09:20:36;;;;;;;7.85;4.20;;;;;;;9.94;56.44;99534.25;4370406;32;20050;-73
2022/04/13 09:23:03;;;;;;;13.35;5.30;;;;;;;9.63;52.43;99573.87;4385152;32;20081;-71
2022/04/13 09:25:31;;;;;;;10.15;4.32;;;;;;;9.62;51.55;99565.00;4373807;32;20043;-73
2022/04/13 09:28:02;;;;;;;12.27;4.60;;;;;;;9.98;55.76;99575.81;4387386;32;20072;-71
2022/04/13 09:30:32;;;;;;;10.30;5.05;;;;;;;10.20;57.45;99575.25;4371951;32;20176;-70
2022/04/13 09:33:01;;;;;;;11.85;4.60;;;;;;;10.07;53.79;99535.91;4379289;32;20083;-72
2022/04/13 09:35:35;;;;;;;9.05;4.97;;;;;;;10.59;53.91;99570.22;4399450;32;20031;-71
2022/04/13 09:38:07;;;;;;;9.50;4.90;;;;;;;10.67;55.38;99569.84;4399309;32;20082;-71
2022/04/13 09:40:36;;;;;;;9.25;4.20;;;;;;;10.59;53.07;99562.12;4398664;32;20053;-72
2022/04/13 09:43:09;;;;;;;6.62;4.60;;;;;;;10.66;55.75;99549.38;4400369;32;20054;-71
2022/04/13 09:45:42;;;;;;;8.63;5.05;;;;;;;10.79;50.12;99553.66;4398950;32;20058;-72
2022/04/13 09:48:11;;;;;;;5.60;4.37;;;;;;;10.58;51.50;99525.47;4399615;32;20059;-72
2022/04/13 09:50:38;;;;;;;8.23;5.20;;;;;;;10.90;52.62;99552.81;4397794;32;20057;-72
2022/04/13 09:53:06;;;;;;;9.38;4.95;;;;;;;11.10;55.45;99541.59;4398758;32;20060;-72
2022/04/13 09:55:36;;;;;;;10.38;5.95;;;;;;;11.12;52.27;99534.13;4385665;32;20439;-72
2022/04/13 09:58:07;;;;;;;13.50;5.10;;;;;;;10.79;50.79;99491.72;4400363;32;20059;-71
2022/04/13 10:00:35;;;;;;;12.63;4.40;;;;;;;11.21;53.36;99516.47;4398455;32;20043;-72
2022/04/13 10:03:22;;;;;;;8.18;5.00;;;;;;;11.50;49.06;99507.53;4384592;32;20230;-72
2022/04/13 10:05:50;;;;;;;13.30;6.18;;;;;;;11.29;45.22;99449.75;4399788;32;20046;-71
2022/04/13 10:08:22;;;;;;;6.20;4.95;;;;;;;11.56;44.15;99485.00;4398876;32;20357;-72
2022/04/13 10:10:50;;;;;;;10.05;5.85;;;;;;;12.04;44.00;99523.25;4391711;32;20415;-72
2022/04/13 10:13:33;;;;;;;14.68;5.82;;;;;;;12.17;44.07;99512.09;4383783;32;20049;-72
2022/04/13 10:16:00;;;;;;;;;;;;;;;12.29;41.83;99520.94;4383618;32;20048;-72
2022/04/13 10:18:33;;;;;;;9.68;4.40;;;;;;;11.88;40.41;99504.09;4385444;32;19964;-72
2022/04/13 10:20:59;;;;;;;11.60;4.80;;;;;;;12.26;42.39;99505.22;4388065;32;20039;-72
2022/04/13 10:23:40;;;;;;;7.87;4.15;;;;;;;12.33;41.87;99499.63;4388011;32;20428;-72
2022/04/13 10:26:09;;;;;;;10.88;3.95;;;;;;;12.11;41.30;99464.50;4387528;32;20082;-72
2022/04/13 10:28:46;;;;;;;10.35;5.40;;;;;;;12.39;41.29;99503.22;4388081;32;20042;-72
2022/04/13 10:31:13;;;;;;;8.52;5.55;;;;;;;12.53;41.10;99509.91;4385329;32;20079;-73
2022/04/13 10:33:52;;;;;;;10.23;5.87;;;;;;;12.79;40.37;99510.22;4373486;32;20170;-71
2022/04/13 10:36:19;;;;;;;13.62;5.82;;;;;;;13.01;40.54;99519.09;4387941;32;20072;-72
2022/04/13 10:38:46;;;;;;;12.30;5.82;;;;;;;12.65;41.63;99513.31;4374483;32;20076;-72
2022/04/13 10:41:20;;;;;;;8.68;5.12;;;;;;;12.39;40.88;99468.94;4388091;32;20066;-72
2022/04/13 10:43:50;;;;;;;19.90;5.53;;;;;;;12.16;41.92;99500.50;4387866;32;20055;-72
2022/04/13 10:46:20;;;;;;;11.50;5.03;;;;;;;12.63;43.00;99498.41;4387390;32;20455;-73
2022/04/13 10:48:55;;;;;;;8.88;4.85;;;;;;;12.51;40.48;99460.72;4374404;32;20384;-72
2022/04/13 10:51:31;;;;;;;20.95;5.10;;;;;;;12.46;39.68;99498.44;4386892;32;20036;-71
2022/04/13 10:53:59;;;;;;;8.38;5.15;;;;;;;12.66;40.50;99471.69;4387728;32;20043;-71
2022/04/13 10:56:33;;;;;;;8.65;4.72;;;;;;;12.57;38.90;99511.00;4374095;32;20080;-71
2022/04/13 10:59:19;;;;;;;12.30;3.95;;;;;;;12.21;39.73;99510.56;4386326;32;20044;-72
2022/04/13 11:01:51;;;;;;;6.18;4.20;;;;;;;12.59;41.53;99508.06;4386729;32;20444;-71
2022/04/13 11:04:20;;;;;;;9.15;5.87;;;;;;;12.37;41.82;99467.56;4387735;32;20043;-71
2022/04/13 11:06:47;;;;;;;12.55;5.35;;;;;;;12.40;41.14;99504.84;4371986;32;20028;-71
2022/04/13 11:09:21;;;;;;;7.07;4.60;;;;;;;11.97;40.83;99508.06;4387431;32;20081;-72
2022/04/13 11:11:49;;;;;;;8.88;5.20;;;;;;;12.03;40.37;99510.81;4387418;32;20085;-71
2022/04/13 11:14:20;;;;;;;6.80;4.37;;;;;;;12.01;40.00;99513.75;4372526;32;20055;-72
2022/04/13 11:16:51;;;;;;;9.32;4.35;;;;;;;11.87;40.28;99507.88;4386354;32;20055;-71
2022/04/13 11:19:19;;;;;;;10.30;4.70;;;;;;;12.01;40.59;99480.56;4373807;32;20071;-71
2022/04/13 11:21:51;;;;;;;10.43;5.47;;;;;;;12.30;40.31;99490.16;4387188;32;20035;-71
2022/04/13 11:24:34;;;;;;;11.35;4.40;;;;;;;12.39;40.04;99511.34;4385674;32;20035;-72
2022/04/13 11:27:02;;;;;;;6.87;4.80;;;;;;;12.04;40.19;99447.69;4386652;32;20039;-72
2022/04/13 11:29:34;;;;;;;10.27;4.47;;;;;;;12.22;40.88;99504.09;4387571;32;20437;-71
2022/04/13 11:32:04;;;;;;;5.57;4.28;;;;;;;12.39;41.05;99503.22;4370082;32;20438;-71
2022/04/13 11:34:35;;;;;;;6.10;4.45;;;;;;;12.15;39.98;99508.84;4392193;32;20080;-71