Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:53;;;;;;;;;;;18.50;99.90;;;;;;5013071;28;20007;-71
2021/05/08 00:04:20;;;;;;;;;;;18.60;99.90;;;;;;5013100;28;19913;-72
2021/05/08 00:06:47;;;;;;;;;;;18.60;99.90;;;;;;5012617;28;19917;-72
2021/05/08 00:09:14;;;;;;;;;;;18.70;99.90;;;;;;5013003;28;19910;-72
2021/05/08 00:11:40;;;;;;;;;;;18.70;99.90;;;;;;5012737;28;19956;-72
2021/05/08 00:14:07;;;;;;;;;;;18.90;99.90;;;;;;4995431;28;20309;-72
2021/05/08 00:16:34;;;;;;;;;;;18.90;99.90;;;;;;5012973;28;20272;-71
2021/05/08 00:19:01;;;;;;;;;;;19.00;99.90;;;;;;5013252;28;20283;-69
2021/05/08 00:21:28;;;;;;;;;;;19.00;99.90;;;;;;5013391;28;19913;-69
2021/05/08 00:23:55;;;;;;;;;;;19.20;99.90;;;;;;5013679;28;19925;-68
2021/05/08 00:26:22;;;;;;;;;;;19.30;99.90;;;;;;5014634;28;19910;-68
2021/05/08 00:28:48;;;;;;;;;;;19.40;99.90;;;;;;4997690;28;19945;-71
2021/05/08 00:31:15;;;;;;;;;;;19.50;99.90;;;;;;5012593;28;20384;-70
2021/05/08 00:33:42;;;;;;;;;;;19.60;99.90;;;;;;5012627;28;19910;-69
2021/05/08 00:36:09;;;;;;;;;;;19.70;99.90;;;;;;5013329;28;19909;-70
2021/05/08 00:38:35;;;;;;;;;;;19.80;99.90;;;;;;5013179;28;20004;-71
2021/05/08 00:41:02;;;;;;;;;;;19.80;99.90;;;;;;5013029;28;19909;-71
2021/05/08 00:43:29;;;;;;;;;;;19.90;99.90;;;;;;5013145;28;19964;-71
2021/05/08 00:45:56;;;;;;;;;;;19.90;99.90;;;;;;5013286;28;19910;-68
2021/05/08 00:48:23;;;;;;;;;;;20.00;99.90;;;;;;5013235;28;19957;-69
2021/05/08 00:50:51;;;;;;;;;;;20.10;99.90;;;;;;5013161;28;19909;-71
2021/05/08 00:53:19;;;;;;;;;;;20.30;99.90;;;;;;5013623;28;19956;-69
2021/05/08 00:55:45;;;;;;;;;;;20.50;99.90;;;;;;5013201;28;20356;-67
2021/05/08 00:58:12;;;;;;;;;;;20.60;99.90;;;;;;5012863;28;20271;-69
2021/05/08 01:00:43;;;;;;;;;;;20.90;99.90;;;;;;5012993;28;19914;-69
2021/05/08 01:03:09;;;;;;;;;;;21.00;99.90;;;;;;4995077;28;19937;-68
2021/05/08 01:05:36;;;;;;;;;;;21.10;99.90;;;;;;5012728;28;19909;-70
2021/05/08 01:08:04;;;;;;;;;;;21.10;99.90;;;;;;5015583;28;19909;-69
2021/05/08 01:10:31;;;;;;;;;;;21.20;99.90;;;;;;5016237;28;20349;-70
2021/05/08 01:12:58;;;;;;;;;;;21.20;99.90;;;;;;5015877;28;19916;-68
2021/05/08 01:15:25;;;;;;;;;;;21.40;99.90;;;;;;5016051;28;19910;-68
2021/05/08 01:17:52;;;;;;;;;;;21.50;99.90;;;;;;5016064;28;20391;-68
2021/05/08 01:20:19;;;;;;;;;;;21.70;99.90;;;;;;5016199;28;19981;-68
2021/05/08 01:22:50;;;;;;;;;;;21.70;99.90;;;;;;5015964;28;19925;-69
2021/05/08 01:25:18;;;;;;;;;;;21.60;99.90;;;;;;5016294;28;19916;-68
2021/05/08 01:27:46;;;;;;;;;;;21.50;99.90;;;;;;5015964;28;19910;-69
2021/05/08 01:30:14;;;;;;;;;;;21.40;99.90;;;;;;5015318;28;19909;-69
2021/05/08 01:32:41;;;;;;;;;;;21.40;99.90;;;;;;5016221;28;19910;-68
2021/05/08 01:35:08;;;;;;;;;;;21.40;99.90;;;;;;5016021;28;20313;-68
2021/05/08 01:37:35;;;;;;;;;;;21.40;99.90;;;;;;5015678;28;19913;-68
2021/05/08 01:40:05;;;;;;;;;;;21.40;99.90;;;;;;5016091;28;19909;-69
2021/05/08 01:42:32;;;;;;;;;;;21.40;99.90;;;;;;5015347;28;19948;-69
2021/05/08 01:45:05;;;;;;;;;;;21.40;99.90;;;;;;5015642;28;19913;-69
2021/05/08 01:47:31;;;;;;;;;;;21.30;99.90;;;;;;5014094;28;19923;-69
2021/05/08 01:49:58;;;;;;;;;;;21.30;99.90;;;;;;5000613;28;19918;-69
2021/05/08 01:52:25;;;;;;;;;;;21.40;99.90;;;;;;5005601;28;19971;-69
2021/05/08 01:54:51;;;;;;;;;;;21.40;99.90;;;;;;5004481;28;20340;-68
2021/05/08 01:57:18;;;;;;;;;;;21.50;99.90;;;;;;5003571;28;19920;-72
2021/05/08 01:59:44;;;;;;;;;;;21.50;99.90;;;;;;4996222;28;19914;-70
2021/05/08 02:02:11;;;;;;;;;;;21.60;99.90;;;;;;4999190;28;19918;-70
2021/05/08 02:04:39;;;;;;;;;;;21.60;99.90;;;;;;5005120;28;20016;-71
2021/05/08 02:07:05;;;;;;;;;;;21.50;99.90;;;;;;5020745;28;19913;-70
2021/05/08 02:09:32;;;;;;;;;;;21.40;99.90;;;;;;5013012;28;19913;-70
2021/05/08 02:11:59;;;;;;;;;;;21.30;99.90;;;;;;4996026;28;19913;-72
2021/05/08 02:14:25;;;;;;;;;;;21.30;99.90;;;;;;5011125;28;19963;-71
2021/05/08 02:16:52;;;;;;;;;;;21.30;99.90;;;;;;5025814;28;19909;-71
2021/05/08 02:19:19;;;;;;;;;;;21.40;99.90;;;;;;5034620;28;19909;-69
2021/05/08 02:21:45;;;;;;;;;;;21.50;99.90;;;;;;5017185;28;19964;-70
2021/05/08 02:24:12;;;;;;;;;;;21.40;99.90;;;;;;5015386;28;19913;-68
2021/05/08 02:26:39;;;;;;;;;;;21.40;99.90;;;;;;5015114;28;19916;-68
2021/05/08 02:29:05;;;;;;;;;;;21.30;99.90;;;;;;5009584;28;20322;-72
2021/05/08 02:31:32;;;;;;;;;;;21.40;99.90;;;;;;4999489;28;20356;-69
2021/05/08 02:33:59;;;;;;;;;;;21.40;99.90;;;;;;5015063;28;19955;-71
2021/05/08 02:36:25;;;;;;;;;;;21.40;99.90;;;;;;5014742;28;19917;-70
2021/05/08 02:38:52;;;;;;;;;;;21.50;99.90;;;;;;5014504;28;19909;-70
2021/05/08 02:41:19;;;;;;;;;;;21.50;99.90;;;;;;5014203;28;19909;-70
2021/05/08 02:43:45;;;;;;;;;;;21.50;99.90;;;;;;5014422;28;19944;-68
2021/05/08 02:46:12;;;;;;;;;;;21.60;99.90;;;;;;5013674;28;19917;-70
2021/05/08 02:48:38;;;;;;;;;;;21.70;99.90;;;;;;5013226;28;19910;-70
2021/05/08 02:51:05;;;;;;;;;;;21.80;99.90;;;;;;4995812;28;19999;-69
2021/05/08 02:53:32;;;;;;;;;;;21.70;99.90;;;;;;5012283;28;19951;-69
2021/05/08 02:55:58;;;;;;;;;;;21.80;99.90;;;;;;5012391;28;20416;-69
2021/05/08 02:58:25;;;;;;;;;;;21.90;99.90;;;;;;5013465;28;19992;-68
2021/05/08 03:00:52;;;;;;;;;;;22.10;99.90;;;;;;5013705;28;19963;-69
2021/05/08 03:03:18;;;;;;;;;;;22.20;99.90;;;;;;5014001;28;20331;-68
2021/05/08 03:05:45;;;;;;;;;;;22.20;99.90;;;;;;5013833;28;19909;-68
2021/05/08 03:08:11;;;;;;;;;;;22.20;99.90;;;;;;5011978;28;19940;-69
2021/05/08 03:10:38;;;;;;;;;;;22.10;99.90;;;;;;5012699;28;19913;-70
2021/05/08 03:13:05;;;;;;;;;;;22.10;99.90;;;;;;5013553;28;19910;-69
2021/05/08 03:15:31;;;;;;;;;;;22.10;99.90;;;;;;5008939;28;19924;-68
2021/05/08 03:17:58;;;;;;;;;;;22.10;99.90;;;;;;5013442;28;19955;-68
2021/05/08 03:20:25;;;;;;;;;;;22.00;99.90;;;;;;5012812;28;19914;-69
2021/05/08 03:22:51;;;;;;;;;;;21.90;99.90;;;;;;5014745;28;19928;-69
2021/05/08 03:25:18;;;;;;;;;;;21.80;99.90;;;;;;5014998;28;20004;-72
2021/05/08 03:27:45;;;;;;;;;;;21.80;99.90;;;;;;5013512;28;20360;-71
2021/05/08 03:30:11;;;;;;;;;;;21.80;99.90;;;;;;5013006;28;19909;-72
2021/05/08 03:32:38;;;;;;;;;;;22.00;99.90;;;;;;5013633;28;19913;-72
2021/05/08 03:35:05;;;;;;;;;;;22.10;99.90;;;;;;5013232;28;20352;-69
2021/05/08 03:37:31;;;;;;;;;;;22.00;99.90;;;;;;5013388;28;19913;-71
2021/05/08 03:39:58;;;;;;;;;;;22.00;99.90;;;;;;5012177;28;19909;-72
2021/05/08 03:42:25;;;;;;;;;;;22.20;99.90;;;;;;5012974;28;19928;-70
2021/05/08 03:44:52;;;;;;;;;;;22.30;99.90;;;;;;5013243;28;19909;-72
2021/05/08 03:47:18;;;;;;;;;;;22.10;99.90;;;;;;5013281;28;20291;-72
2021/05/08 03:49:45;;;;;;;;;;;22.10;99.90;;;;;;5013258;28;19910;-72
2021/05/08 03:52:11;;;;;;;;;;;22.00;99.90;;;;;;5013469;28;19963;-71
2021/05/08 03:54:38;;;;;;;;;;;21.90;99.90;;;;;;5012047;28;19996;-71
2021/05/08 03:57:05;;;;;;;;;;;21.90;99.90;;;;;;5012939;28;19975;-71
2021/05/08 03:59:32;;;;;;;;;;;22.10;99.90;;;;;;5013302;28;19913;-71
2021/05/08 04:01:59;;;;;;;;;;;22.10;99.90;;;;;;5013135;28;19940;-73
2021/05/08 04:04:25;;;;;;;;;;;22.10;99.90;;;;;;5013254;28;20673;-71
2021/05/08 04:06:52;;;;;;;;;;;22.10;99.90;;;;;;5012804;28;19910;-69
2021/05/08 04:09:19;;;;;;;;;;;22.10;99.90;;;;;;5013334;28;19910;-71
2021/05/08 04:11:45;;;;;;;;;;;22.10;99.90;;;;;;5013119;28;19954;-69
2021/05/08 04:14:12;;;;;;;;;;;22.00;99.90;;;;;;5013354;28;19910;-69
2021/05/08 04:16:39;;;;;;;;;;;22.10;99.90;;;;;;5001452;28;19910;-69
2021/05/08 04:19:05;;;;;;;;;;;22.00;99.90;;;;;;4993119;28;19910;-71
2021/05/08 04:21:32;;;;;;;;;;;22.00;99.90;;;;;;4993140;28;19913;-69
2021/05/08 04:23:59;;;;;;;;;;;22.10;99.90;;;;;;4993253;28;19918;-69
2021/05/08 04:26:26;;;;;;;;;;;22.10;99.90;;;;;;4993666;28;19909;-70
2021/05/08 04:28:53;;;;;;;;;;;22.10;99.90;;;;;;4991989;28;19914;-69
2021/05/08 04:31:20;;;;;;;;;;;21.90;99.90;;;;;;4992586;28;19910;-69
2021/05/08 04:33:47;;;;;;;;;;;21.90;99.90;;;;;;4975770;28;19980;-68
2021/05/08 04:36:14;;;;;;;;;;;21.80;99.90;;;;;;4993149;28;19952;-69
2021/05/08 04:38:41;;;;;;;;;;;21.70;99.90;;;;;;4993189;28;19910;-68
2021/05/08 04:41:08;;;;;;;;;;;21.80;99.90;;;;;;4994296;28;19913;-68
2021/05/08 04:43:34;;;;;;;;;;;21.90;99.90;;;;;;4996763;28;19929;-69
2021/05/08 04:46:01;;;;;;;;;;;22.00;99.90;;;;;;4996164;28;19936;-68
2021/05/08 04:48:32;;;;;;;;;;;22.00;99.90;;;;;;4997550;28;19921;-68
2021/05/08 04:50:58;;;;;;;;;;;22.10;99.90;;;;;;4999486;28;19910;-68
2021/05/08 04:53:25;;;;;;;;;;;22.10;99.90;;;;;;5000535;28;19910;-71
2021/05/08 04:55:52;;;;;;;;;;;22.10;99.90;;;;;;4996881;28;19910;-71
2021/05/08 04:58:19;;;;;;;;;;;22.00;99.90;;;;;;4996588;28;19965;-70
2021/05/08 05:00:46;;;;;;;;;;;22.10;99.90;;;;;;4996043;28;19964;-68
2021/05/08 05:03:12;;;;;;;;;;;22.10;99.90;;;;;;4996643;28;19918;-68
2021/05/08 05:05:39;;;;;;;;;;;22.10;99.90;;;;;;4996669;28;20022;-71
2021/05/08 05:08:06;;;;;;;;;;;22.10;99.90;;;;;;4996497;28;19933;-71
2021/05/08 05:10:34;;;;;;;;;;;22.10;99.90;;;;;;4995346;28;19936;-71
2021/05/08 05:13:01;;;;;;;;;;;22.00;99.90;;;;;;4996280;28;19917;-71
2021/05/08 05:15:30;;;;;;;;;;;22.10;99.90;;;;;;4996194;28;19913;-70
2021/05/08 05:17:57;;;;;;;;;;;22.10;99.90;;;;;;4996734;28;19918;-72
2021/05/08 05:20:24;;;;;;;;;;;22.10;99.90;;;;;;4996775;28;19927;-68
2021/05/08 05:22:51;;;;;;;;;;;22.20;99.90;;;;;;4996282;28;20064;-70
2021/05/08 05:25:20;;;;;;;;;;;22.20;99.90;;;;;;4996490;28;19910;-70
2021/05/08 05:27:47;;;;;;;;;;;22.30;99.90;;;;;;4996570;28;19910;-70
2021/05/08 05:30:14;;;;;;;;;;;22.10;99.90;;;;;;4994713;28;19914;-71
2021/05/08 05:32:40;;;;;;;;;;;22.10;99.90;;;;;;4996560;28;20390;-70
2021/05/08 05:35:07;;;;;;;;;;;22.00;99.90;;;;;;4996105;28;20320;-70
2021/05/08 05:37:35;;;;;;;;;;;22.00;99.90;;;;;;4996186;28;19939;-69
2021/05/08 05:40:02;;;;;;;;;;;21.90;99.90;;;;;;4996152;28;19933;-71
2021/05/08 05:42:28;;;;;;;;;;;21.90;99.90;;;;;;4995615;28;19922;-70
2021/05/08 05:44:55;;;;;;;;;;;21.90;99.90;;;;;;4995249;28;20402;-70
2021/05/08 05:47:22;;;;;;;;;;;21.80;99.90;;;;;;4996028;28;19910;-70
2021/05/08 05:49:53;;;;;;;;;;;21.80;99.90;;;;;;4994419;28;19914;-71
2021/05/08 05:52:20;;;;;;;;;;;21.80;99.90;;;;;;4995263;28;19909;-70
2021/05/08 05:54:50;;;;;;;;;;;21.80;99.90;;;;;;4995639;28;20372;-72
2021/05/08 05:57:17;;;;;;;;;;;21.80;99.90;;;;;;4995422;28;19972;-70
2021/05/08 05:59:44;;;;;;;;;;;21.80;99.90;;;;;;4995664;28;19914;-69
2021/05/08 06:02:13;;;;;;;;;;;21.70;99.90;;;;;;4996007;28;19917;-71
2021/05/08 06:04:44;;;;;;;;;;;21.60;99.90;;;;;;4995657;28;19910;-71
2021/05/08 06:07:10;;;;;;;;;;;21.60;99.90;;;;;;4995820;28;20364;-71
2021/05/08 06:09:37;;;;;;;;;;;21.60;99.90;;;;;;4995836;28;19917;-71
2021/05/08 06:12:04;;;;;;;;;;;21.60;99.90;;;;;;4995432;28;19984;-71
2021/05/08 06:14:31;;;;;;;;;;;21.50;99.90;;;;;;4995153;28;20284;-70
2021/05/08 06:16:57;;;;;;;;;;;21.50;99.90;;;;;;4994258;28;20305;-69
2021/05/08 06:19:25;;;;;;;;;;;21.50;99.90;;;;;;4995508;28;19921;-71
2021/05/08 06:21:52;;;;;;;;;;;21.40;99.90;;;;;;4995959;28;20288;-70
2021/05/08 06:24:18;;;;;;;;;;;21.40;99.90;;;;;;4995801;28;19910;-70
2021/05/08 06:26:45;;;;;;;;;;;21.30;99.90;;;;;;4995190;28;20001;-69
2021/05/08 06:29:12;;;;;;;;;;;21.40;99.90;;;;;;4994944;28;19914;-70
2021/05/08 06:31:38;;;;;;;;;;;21.30;99.90;;;;;;5000037;28;19914;-68
2021/05/08 06:34:05;;;;;;;;;;;21.20;99.90;;;;;;5000442;28;19909;-70
2021/05/08 06:36:32;;;;;;;;;;;21.20;99.90;;;;;;4997502;28;19984;-71
2021/05/08 06:38:59;;;;;;;;;;;21.10;99.90;;;;;;4995036;28;19969;-72
2021/05/08 06:41:25;;;;;;;;;;;21.10;99.90;;;;;;4994529;28;20364;-73
2021/05/08 06:43:52;;;;;;;;;;;21.10;99.90;;;;;;4994841;28;19925;-71
2021/05/08 06:46:22;;;;;;;;;;;21.10;99.90;;;;;;4994162;28;20314;-74
2021/05/08 06:48:49;;;;;;;;;;;21.20;99.90;;;;;;4977248;28;19916;-71
2021/05/08 06:51:16;;;;;;;;;;;21.40;99.90;;;;;;4977161;28;19925;-71
2021/05/08 06:53:42;;;;;;;;;;;21.50;99.90;;;;;;4994823;28;19933;-71
2021/05/08 06:56:09;;;;;;;;;;;21.50;99.90;;;;;;4994684;28;19966;-71
2021/05/08 06:58:36;;;;;;;;;;;21.50;99.90;;;;;;4994567;28;20377;-69
2021/05/08 07:01:03;;;;;;;;;;;21.40;99.90;;;;;;4994275;28;19910;-70
2021/05/08 07:03:29;;;;;;;;;;;21.40;99.90;;;;;;4994093;28;19917;-72
2021/05/08 07:05:56;;;;;;;;;;;21.40;99.90;;;;;;4994732;28;20026;-71
2021/05/08 07:08:23;;;;;;;;;;;21.40;99.90;;;;;;4994259;28;20019;-72
2021/05/08 07:10:53;;;;;;;;;;;21.20;99.90;;;;;;4994050;28;19933;-72
2021/05/08 07:13:20;;;;;;;;;;;21.10;99.90;;;;;;4994263;28;20369;-71
2021/05/08 07:15:47;;;;;;;;;;;21.00;99.90;;;;;;4994234;28;19916;-72
2021/05/08 07:18:14;;;;;;;;;;;20.90;99.90;;;;;;4993714;28;19992;-72
2021/05/08 07:20:41;;;;;;;;;;;20.80;99.90;;;;;;4994189;28;19910;-71
2021/05/08 07:23:08;;;;;;;;;;;20.70;98.70;;;;;;4993814;28;19940;-72
2021/05/08 07:25:37;;;;;;;;;;;20.70;98.80;;;;;;4993798;28;19910;-72
2021/05/08 07:28:08;;;;;;;;;;;20.80;97.60;;;;;;4993907;28;19933;-72
2021/05/08 07:30:35;;;;;;;;;;;20.70;97.00;;;;;;4992715;28;19914;-72
2021/05/08 07:33:02;;;;;;;;;;;20.70;96.90;;;;;;4993939;28;19964;-71
2021/05/08 07:35:28;;;;;;;;;;;20.60;97.10;;;;;;4994205;28;19910;-71
2021/05/08 07:37:55;;;;;;;;;;;20.60;96.60;;;;;;4993837;28;19910;-68
2021/05/08 07:40:22;;;;;;;;;;;20.70;96.20;;;;;;4993631;28;19997;-69
2021/05/08 07:42:49;;;;;;;;;;;20.80;96.20;;;;;;4993345;28;19965;-73
2021/05/08 07:45:15;;;;;;;;;;;20.80;96.10;;;;;;4993789;28;19914;-69
2021/05/08 07:47:42;;;;;;;;;;;20.80;96.20;;;;;;4993901;28;19910;-70
2021/05/08 07:50:09;;;;;;;;;;;20.80;96.30;;;;;;4993949;28;19910;-70
2021/05/08 07:52:36;;;;;;;;;;;20.80;97.60;;;;;;4993687;28;20281;-69
2021/05/08 07:55:04;;;;;;;;;;;20.70;97.80;;;;;;4993599;28;19960;-69
2021/05/08 07:57:30;;;;;;;;;;;20.60;98.10;;;;;;4993599;28;19910;-69
2021/05/08 07:59:57;;;;;;;;;;;20.50;97.90;;;;;;4994200;28;19968;-69
2021/05/08 08:02:24;;;;;;;;;;;20.40;97.30;;;;;;4994826;28;19913;-69
2021/05/08 08:04:50;;;;;;;;;;;20.50;96.90;;;;;;4994880;28;19910;-72
2021/05/08 08:07:17;;;;;;;;;;;20.50;97.80;;;;;;4994038;28;19910;-68
2021/05/08 08:09:44;;;;;;;;;;;20.50;98.00;;;;;;4993707;28;19910;-73
2021/05/08 08:12:11;;;;;;;;;;;20.50;97.20;;;;;;4993526;28;20280;-70
2021/05/08 08:14:38;;;;;;;;;;;20.50;95.90;;;;;;4993874;28;19989;-70
2021/05/08 08:17:05;;;;;;;;;;;20.50;96.50;;;;;;4996787;28;19946;-71
2021/05/08 08:19:31;;;;;;;;;;;20.50;95.70;;;;;;4997425;28;19961;-71
2021/05/08 08:21:59;;;;;;;;;;;20.50;95.30;;;;;;4997274;28;20302;-72
2021/05/08 08:24:26;;;;;;;;;;;20.50;96.50;;;;;;4997631;28;19914;-72
2021/05/08 08:26:52;;;;;;;;;;;20.50;96.30;;;;;;4997382;28;19910;-72
2021/05/08 08:29:19;;;;;;;;;;;20.50;95.40;;;;;;4997443;28;19971;-72
2021/05/08 08:31:46;;;;;;;;;;;20.50;96.50;;;;;;4997492;28;20280;-70
2021/05/08 08:34:13;;;;;;;;;;;20.60;94.50;;;;;;4997424;28;19913;-73
2021/05/08 08:36:40;;;;;;;;;;;20.60;96.10;;;;;;4997620;28;20387;-70
2021/05/08 08:39:07;;;;;;;;;;;20.50;95.00;;;;;;4995778;28;19910;-72
2021/05/08 08:41:34;;;;;;;;;;;20.50;94.40;;;;;;4996818;28;19968;-71
2021/05/08 08:44:02;;;;;;;;;;;20.60;94.50;;;;;;4996930;28;19978;-71
2021/05/08 08:46:28;;;;;;;;;;;20.60;94.40;;;;;;4997153;28;19910;-72
2021/05/08 08:48:55;;;;;;;;;;;20.70;94.30;;;;;;4996970;28;19910;-71
2021/05/08 08:51:22;;;;;;;;;;;20.70;94.70;;;;;;4996997;28;19940;-70
2021/05/08 08:53:49;;;;;;;;;;;20.60;94.70;;;;;;4996899;28;19910;-70
2021/05/08 08:56:18;;;;;;;;;;;20.60;94.50;;;;;;4995722;28;20036;-71
2021/05/08 08:58:49;;;;;;;;;;;20.50;95.10;;;;;;4996604;28;20012;-71
2021/05/08 09:01:18;;;;;;;;;;;20.50;95.80;;;;;;4996828;28;19910;-69
2021/05/08 09:03:44;;;;;;;;;;;20.50;95.60;;;;;;4996859;28;19925;-69
2021/05/08 09:06:11;;;;;;;;;;;20.40;95.00;;;;;;4996884;28;19910;-70
2021/05/08 09:08:38;;;;;;;;;;;20.40;94.30;;;;;;4996632;28;19918;-69
2021/05/08 09:11:21;;;;;;;;;;;20.40;94.50;;;;;;4996368;28;19968;-68
2021/05/08 09:13:50;;;;;;;;;;;20.40;95.40;;;;;;4996799;28;20001;-68
2021/05/08 09:16:17;;;;;;;;;;;20.50;94.60;;;;;;4996566;28;19914;-67
2021/05/08 09:18:45;;;;;;;;;;;20.40;94.70;;;;;;4996362;28;19957;-68
2021/05/08 09:21:27;;;;;;;;;;;20.40;94.40;;;;;;4996540;28;19922;-70
2021/05/08 09:23:59;;;;;;;;;;;20.40;94.40;;;;;;4996425;28;19964;-68
2021/05/08 09:26:36;;;;;;;;;;;20.30;94.60;;;;;;4996279;28;20379;-67
2021/05/08 09:29:03;;;;;;;;;;;20.30;94.50;;;;;;4995915;28;20330;-68
2021/05/08 09:31:30;;;;;;;;;;;20.30;94.70;;;;;;4997969;28;20362;-68
2021/05/08 09:33:56;;;;;;;;;;;20.30;94.70;;;;;;4997210;28;19910;-73
2021/05/08 09:36:23;;;;;;;;;;;20.30;94.40;;;;;;4996245;28;19936;-73
2021/05/08 09:38:50;;;;;;;;;;;20.30;94.60;;;;;;4995961;28;19910;-72
2021/05/08 09:41:17;;;;;;;;;;;20.30;94.40;;;;;;4993635;28;19952;-72
2021/05/08 09:43:44;;;;;;;;;;;20.30;95.30;;;;;;4996032;28;19921;-70
2021/05/08 09:46:25;;;;;;;;;;;20.30;95.10;;;;;;4996028;28;20349;-72
2021/05/08 09:49:11;;;;;;;;;;;20.30;95.10;;;;;;4996058;28;19981;-72
2021/05/08 09:51:38;;;;;;;;;;;20.20;94.90;;;;;;4995518;28;19953;-72
2021/05/08 09:54:13;;;;;;;;;;;20.30;95.30;;;;;;4994598;28;20000;-72
2021/05/08 09:56:47;;;;;;;;;;;20.30;95.30;;;;;;4996012;28;20272;-73
2021/05/08 09:59:26;;;;;;;;;;;20.40;95.80;;;;;;4995929;28;20237;-72
2021/05/08 10:02:02;;;;;;;;;;;20.30;95.60;;;;;;4995663;28;19910;-71
2021/05/08 10:04:31;;;;;;;;;;;20.30;95.10;;;;;;4994450;28;19940;-72
2021/05/08 10:07:07;;;;;;;;;;;20.30;96.00;;;;;;4995456;28;19974;-73
2021/05/08 10:09:34;;;;;;;;;;;20.20;96.00;;;;;;4995461;28;19921;-73
2021/05/08 10:12:08;;;;;;;;;;;20.20;95.90;;;;;;4995630;28;19910;-72
2021/05/08 10:14:35;;;;;;;;;;;20.10;95.50;;;;;;4995506;28;20372;-72
2021/05/08 10:17:02;;;;;;;;;;;20.10;96.20;;;;;;4995285;28;19985;-72
2021/05/08 10:19:31;;;;;;;;;;;20.10;96.10;;;;;;4995541;28;20416;-73
2021/05/08 10:22:00;;;;;;;;;;;20.10;95.70;;;;;;4995378;28;19910;-73
2021/05/08 10:24:27;;;;;;;;;;;20.10;96.30;;;;;;4995248;28;19910;-74
2021/05/08 10:26:58;;;;;;;;;;;20.10;95.10;;;;;;4995262;28;19914;-72
2021/05/08 10:29:28;;;;;;;;;;;20.10;95.60;;;;;;4995386;28;20000;-72
2021/05/08 10:31:55;;;;;;;;;;;20.20;95.50;;;;;;4995279;28;20329;-71
2021/05/08 10:34:32;;;;;;;;;;;20.10;95.80;;;;;;4995253;28;20316;-72
2021/05/08 10:37:10;;;;;;;;;;;20.10;95.80;;;;;;4994929;28;19916;-71
2021/05/08 10:39:56;;;;;;;;;;;20.10;95.90;;;;;;4994637;28;19964;-72
2021/05/08 10:42:29;;;;;;;;;;;20.10;95.70;;;;;;4994741;28;19929;-68
2021/05/08 10:44:56;;;;;;;;;;;20.10;95.90;;;;;;4993440;28;19917;-69
2021/05/08 10:47:23;;;;;;;;;;;20.10;95.90;;;;;;4994917;28;19910;-68
2021/05/08 10:50:08;;;;;;;;;;;20.10;96.30;;;;;;4994943;28;19957;-67
2021/05/08 10:52:53;;;;;;;;;;;20.10;96.80;;;;;;4994902;28;20335;-69
2021/05/08 10:55:23;;;;;;;;;;;20.00;97.10;;;;;;4995168;28;19917;-68
2021/05/08 10:58:08;;;;;;;;;;;19.90;97.00;;;;;;4995246;28;19910;-69
2021/05/08 11:00:51;;;;;;;;;;;19.90;96.60;;;;;;4995984;28;19913;-70
2021/05/08 11:03:24;;;;;;;;;;;19.80;96.80;;;;;;4994593;28;19996;-73
2021/05/08 11:05:54;;;;;;;;;;;19.80;97.50;;;;;;4994646;28;19992;-73
2021/05/08 11:08:30;;;;;;;;;;;19.80;97.10;;;;;;4994372;28;19917;-73
2021/05/08 11:11:01;;;;;;;;;;;19.90;98.20;;;;;;4994189;28;19955;-73
2021/05/08 11:13:28;;;;;;;;;;;19.80;98.20;;;;;;4994398;28;20011;-71
2021/05/08 11:16:13;;;;;;;;;;;19.80;98.60;;;;;;4994548;28;20000;-72
2021/05/08 11:18:41;;;;;;;;;;;19.80;98.40;;;;;;4994366;28;19940;-72
2021/05/08 11:21:13;;;;;;;;;;;19.80;98.20;;;;;;4994354;28;19910;-73
2021/05/08 11:23:50;;;;;;;;;;;19.70;98.70;;;;;;4994149;28;19918;-73
2021/05/08 11:26:26;;;;;;;;;;;19.70;98.60;;;;;;4994496;28;19941;-73
2021/05/08 11:28:57;;;;;;;;;;;19.70;98.00;;;;;;4992910;28;19909;-72
2021/05/08 11:31:24;;;;;;;;;;;19.70;97.90;;;;;;4994447;28;19910;-72
2021/05/08 11:33:51;;;;;;;;;;;19.70;97.70;;;;;;4994426;28;19917;-73
2021/05/08 11:36:18;;;;;;;;;;;19.70;97.70;;;;;;4994021;28;19910;-73
2021/05/08 11:38:44;;;;;;;;;;;19.70;97.90;;;;;;4993803;28;20005;-74
2021/05/08 11:41:21;;;;;;;;;;;19.70;98.00;;;;;;4994496;28;19917;-74
2021/05/08 11:43:54;;;;;;;;;;;19.70;97.50;;;;;;4994964;28;19918;-72
2021/05/08 11:46:28;;;;;;;;;;;19.80;97.60;;;;;;4994810;28;19993;-72
2021/05/08 11:48:55;;;;;;;;;;;19.80;97.30;;;;;;4995080;28;19960;-72
2021/05/08 11:51:23;;;;;;;;;;;19.80;97.50;;;;;;4994509;28;20245;-72
2021/05/08 11:54:05;;;;;;;;;;;19.80;97.80;;;;;;4993674;28;19910;-72
2021/05/08 11:56:33;;;;;;;;;;;19.70;97.70;;;;;;4994659;28;19918;-72
2021/05/08 11:59:01;;;;;;;;;;;19.70;97.60;;;;;;4994829;28;19910;-72
2021/05/08 12:01:31;;;;;;;;;;;19.70;97.60;;;;;;4994336;28;19910;-73
2021/05/08 12:03:59;;;;;;;;;;;19.70;98.00;;;;;;4994462;28;19940;-71
2021/05/08 12:06:26;;;;;;;;;;;19.60;98.10;;;;;;4994377;28;19916;-72
2021/05/08 12:08:57;;;;;;;;;;;19.60;98.30;;;;;;4992805;28;19917;-72
2021/05/08 12:11:25;;;;;;;;;;;19.50;98.10;;;;;;4976900;28;19972;-72
2021/05/08 12:13:52;;;;;;;;;;;19.50;98.20;;;;;;4994242;28;19914;-71
2021/05/08 12:16:19;;;;;;;;;;;19.60;97.90;;;;;;4994180;28;20427;-71
2021/05/08 12:18:46;;;;;;;;;;;19.60;97.80;;;;;;4994037;28;19917;-71
2021/05/08 12:21:14;;;;;;;;;;;19.60;97.70;;;;;;4994549;28;19917;-69
2021/05/08 12:23:41;;;;;;;;;;;19.60;97.80;;;;;;4995151;28;19918;-69
2021/05/08 12:26:14;;;;;;;;;;;19.60;98.00;;;;;;4995418;28;19910;-69
2021/05/08 12:28:41;;;;;;;;;;;19.60;98.10;;;;;;4994462;28;19936;-74
2021/05/08 12:31:19;;;;;;;;;;;19.60;98.00;;;;;;4993757;28;19960;-73
2021/05/08 12:33:46;;;;;;;;;;;19.50;98.00;;;;;;4993741;28;19911;-74
2021/05/08 12:36:14;;;;;;;;;;;19.60;98.10;;;;;;4993887;28;19924;-73
2021/05/08 12:38:41;;;;;;;;;;;19.50;98.40;;;;;;4992357;28;20375;-73
2021/05/08 12:41:26;;;;;;;;;;;19.50;98.50;;;;;;4993562;28;20423;-73
2021/05/08 12:44:01;;;;;;;;;;;19.40;98.50;;;;;;4993815;28;19922;-73
2021/05/08 12:46:28;;;;;;;;;;;19.40;98.70;;;;;;4993811;28;19910;-74
2021/05/08 12:49:04;;;;;;;;;;;19.40;98.40;;;;;;4993546;28;20391;-73
2021/05/08 12:51:34;;;;;;;;;;;19.40;98.80;;;;;;4993792;28;19917;-73
2021/05/08 12:54:18;;;;;;;;;;;19.40;98.80;;;;;;4993406;28;19917;-73
2021/05/08 12:56:46;;;;;;;;;;;19.40;98.70;;;;;;4993319;28;19910;-72
2021/05/08 12:59:23;;;;;;;;;;;19.30;99.10;;;;;;4993778;28;19944;-73
2021/05/08 13:01:50;;;;;;;;;;;19.30;99.50;;;;;;4994518;28;20353;-73
2021/05/08 13:04:18;;;;;;;;;;;19.30;99.30;;;;;;4996678;28;19918;-73
2021/05/08 13:06:45;;;;;;;;;;;19.30;99.30;;;;;;4996767;28;19914;-74
2021/05/08 13:09:29;;;;;;;;;;;19.30;99.30;;;;;;4997055;28;19910;-73
2021/05/08 13:11:56;;;;;;;;;;;19.20;99.50;;;;;;4997241;28;19910;-74
2021/05/08 13:14:26;;;;;;;;;;;19.20;99.50;;;;;;4997191;28;20273;-73
2021/05/08 13:16:56;;;;;;;;;;;19.20;99.80;;;;;;4996895;28;19910;-73
2021/05/08 13:19:26;;;;;;;;;;;19.10;99.90;;;;;;4996987;28;19917;-75
2021/05/08 13:21:54;;;;;;;;;;;19.10;99.90;;;;;;4996777;28;19909;-74
2021/05/08 13:24:24;;;;;;;;;;;19.00;99.90;;;;;;4996570;28;19986;-75
2021/05/08 13:26:51;;;;;;;;;;;19.00;99.90;;;;;;4996946;28;19917;-72
2021/05/08 13:29:18;;;;;;;;;;;18.90;99.90;;;;;;4997109;28;19910;-71
2021/05/08 13:31:46;;;;;;;;;;;18.90;99.90;;;;;;4996827;28;20384;-70
2021/05/08 13:34:12;;;;;;;;;;;18.90;99.90;;;;;;4996580;28;20361;-70
2021/05/08 13:36:39;;;;;;;;;;;19.00;99.90;;;;;;4996465;28;20329;-73
2021/05/08 13:39:06;;;;;;;;;;;19.00;99.90;;;;;;4996230;28;19909;-71
2021/05/08 13:41:33;;;;;;;;;;;19.00;99.90;;;;;;4996340;28;19914;-68
2021/05/08 13:44:00;;;;;;;;;;;18.90;99.90;;;;;;4996371;28;19918;-68
2021/05/08 13:46:26;;;;;;;;;;;18.90;99.90;;;;;;4995023;28;20368;-70
2021/05/08 13:48:53;;;;;;;;;;;18.90;99.90;;;;;;4996925;28;19933;-68
2021/05/08 13:51:21;;;;;;;;;;;19.00;99.90;;;;;;4997378;28;19918;-68
2021/05/08 13:53:48;;;;;;;;;;;18.90;99.90;;;;;;4997541;28;19953;-74
2021/05/08 13:56:14;;;;;;;;;;;18.80;99.90;;;;;;4996415;28;19910;-70
2021/05/08 13:58:41;;;;;;;;;;;18.70;99.90;;;;;;4996235;28;19972;-72
2021/05/08 14:01:07;;;;;;;;;;;18.70;99.90;;;;;;4995985;28;19976;-70
2021/05/08 14:03:34;;;;;;;;;;;18.70;99.90;;;;;;4995995;28;19922;-71
2021/05/08 14:06:01;;;;;;;;;;;18.60;99.90;;;;;;4996129;28;19917;-74
2021/05/08 14:08:28;;;;;;;;;;;18.60;99.90;;;;;;4996043;28;19910;-73
2021/05/08 14:11:00;;;;;;;;;;;18.60;99.90;;;;;;4996010;28;19917;-74
2021/05/08 14:13:28;;;;;;;;;;;18.50;99.90;;;;;;4993989;28;19964;-71
2021/05/08 14:15:55;;;;;;;;;;;18.50;99.90;;;;;;4996090;28;19910;-74
2021/05/08 14:18:22;;;;;;;;;;;18.40;99.90;;;;;;4995751;28;20357;-70
2021/05/08 14:20:49;;;;;;;;;;;18.40;99.90;;;;;;4994327;28;19940;-70
2021/05/08 14:23:15;;;;;;;;;;;18.40;99.90;;;;;;4995612;28;20024;-71