Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:58;;;;;;;44.30;21.90;;;;;;;-1.68;79.32;98080.79;103409;1291;97884;-65
2022/12/13 00:04:26;;;;;;;39.70;21.40;;;;;;;-1.70;79.08;98087.66;103428;1291;108620;-66
2022/12/13 00:06:56;;;;;;;38.60;22.10;;;;;;;-1.69;79.12;98083.11;103396;1298;97998;-66
2022/12/13 00:09:25;;;;;;;41.70;21.20;;;;;;;-1.70;79.47;98090.27;103508;1291;97887;-67
2022/12/13 00:11:53;;;;;;;38.40;19.60;;;;;;;-1.70;79.77;98097.21;103523;1291;111388;-66
2022/12/13 00:14:23;;;;;;;43.30;20.40;;;;;;;-1.71;79.45;98092.55;103438;1295;95108;-67
2022/12/13 00:16:51;;;;;;;39.10;20.40;;;;;;;-1.71;79.30;98098.65;103426;1291;107925;-67
2022/12/13 00:19:19;;;;;;;37.80;19.70;;;;;;;-1.71;79.35;98104.03;103431;1299;97731;-67
2022/12/13 00:21:48;;;;;;;38.70;19.60;;;;;;;-1.70;79.16;98107.81;103450;1292;98399;-66
2022/12/13 00:24:16;;;;;;;36.00;18.50;;;;;;;-1.70;79.29;98103.81;103431;1298;111335;-66
2022/12/13 00:26:44;;;;;;;38.10;19.00;;;;;;;-1.70;79.28;98110.96;103403;1291;97899;-67
2022/12/13 00:29:13;;;;;;;38.40;19.40;;;;;;;-1.71;79.21;98111.52;103390;1291;108134;-67
2022/12/13 00:31:41;;;;;;;44.20;20.80;;;;;;;-1.71;78.96;98114.29;103416;1298;97865;-67
2022/12/13 00:34:30;;;;;;;38.30;19.20;;;;;;;-1.71;79.40;98123.17;103475;1298;97915;-67
2022/12/13 00:36:59;;;;;;;38.10;21.10;;;;;;;-1.72;79.05;98122.66;103464;1297;111720;-65
2022/12/13 00:39:28;;;;;;;38.60;19.40;;;;;;;-1.72;79.17;98119.54;103386;1294;97913;-65
2022/12/13 00:41:57;;;;;;;37.60;18.00;;;;;;;-1.72;79.54;98125.78;103389;1294;108159;-65
2022/12/13 00:44:26;;;;;;;39.20;21.00;;;;;;;-1.72;79.52;98124.42;103422;1300;97990;-64
2022/12/13 00:46:55;;;;;;;36.20;19.00;;;;;;;-1.73;79.24;98129.31;103394;1294;95195;-65
2022/12/13 00:49:24;;;;;;;36.80;19.10;;;;;;;-1.73;79.16;98132.10;103378;1284;110579;-65
2022/12/13 00:51:52;;;;;;;37.30;18.70;;;;;;;-1.73;79.28;98131.59;103271;1287;95216;-65
2022/12/13 00:54:21;;;;;;;35.40;18.00;;;;;;;-1.73;79.23;98138.02;103415;1284;108173;-65
2022/12/13 00:56:50;;;;;;;34.80;17.60;;;;;;;-1.72;79.20;98139.38;103379;1294;98023;-65
2022/12/13 00:59:19;;;;;;;31.70;15.80;;;;;;;-1.73;79.02;98142.54;103488;1293;98641;-65
2022/12/13 01:01:48;;;;;;;36.10;16.80;;;;;;;-1.74;79.32;98143.41;103419;1294;111712;-64
2022/12/13 01:04:17;;;;;;;34.50;17.20;;;;;;;-1.75;79.34;98149.20;103379;1298;95189;-64
2022/12/13 01:06:48;;;;;;;32.60;17.00;;;;;;;-1.74;79.43;98146.75;103454;1292;107147;-67
2022/12/13 01:09:23;;;;;;;31.60;15.10;;;;;;;-1.74;79.57;98149.86;103217;1298;95750;-66
2022/12/13 01:11:57;;;;;;;30.70;16.10;;;;;;;-1.73;79.44;98152.10;103269;1294;99056;-66
2022/12/13 01:14:27;;;;;;;34.00;16.70;;;;;;;-1.76;79.70;98154.63;103217;1294;111164;-65
2022/12/13 01:16:56;;;;;;;29.80;14.60;;;;;;;-1.77;79.61;98158.49;103250;1294;97663;-65
2022/12/13 01:19:27;;;;;;;31.30;15.60;;;;;;;-1.78;79.41;98154.54;103234;1293;107494;-64
2022/12/13 01:21:58;;;;;;;33.70;14.80;;;;;;;-1.77;79.27;98159.20;103270;1293;97866;-65
2022/12/13 01:24:29;;;;;;;32.80;15.70;;;;;;;-1.78;79.60;98157.98;103422;1294;97906;-65
2022/12/13 01:26:58;;;;;;;30.30;14.30;;;;;;;-1.77;79.21;98161.80;103415;1292;111142;-65
2022/12/13 01:29:27;;;;;;;30.40;14.30;;;;;;;-1.78;79.25;98164.79;103421;1294;97947;-66
2022/12/13 01:31:56;;;;;;;28.80;13.80;;;;;;;-1.78;79.31;98166.52;103369;1294;108080;-65
2022/12/13 01:34:26;;;;;;;26.30;13.60;;;;;;;-1.77;79.35;98166.66;103428;1292;97878;-65
2022/12/13 01:36:56;;;;;;;27.30;13.00;;;;;;;-1.76;79.42;98170.27;103431;1291;97848;-66
2022/12/13 01:39:27;;;;;;;29.20;13.30;;;;;;;-1.75;79.23;98171.81;103470;1299;111781;-66
2022/12/13 01:41:58;;;;;;;27.00;12.40;;;;;;;-1.74;79.41;98171.61;103477;1298;96504;-65
2022/12/13 01:45:05;;;;;;;27.60;12.70;;;;;;;-1.74;79.45;98172.82;103460;1292;108513;-66
2022/12/13 01:47:45;;;;;;;26.70;11.90;;;;;;;-1.75;79.55;98174.92;103459;1291;97958;-66
2022/12/13 01:50:24;;;;;;;25.90;12.70;;;;;;;-1.74;79.31;98175.40;103415;1298;97892;-66
2022/12/13 01:52:55;;;;;;;28.00;12.30;;;;;;;-1.72;79.28;98177.95;103417;1279;110696;-66
2022/12/13 01:55:33;;;;;;;28.50;12.60;;;;;;;-1.72;79.22;98174.83;103410;1299;98254;-65
2022/12/13 01:58:12;;;;;;;25.60;11.50;;;;;;;-1.72;79.22;98174.66;103462;1295;108036;-65
2022/12/13 02:00:42;;;;;;;28.00;12.60;;;;;;;-1.74;79.19;98179.58;103518;1291;97959;-65
2022/12/13 02:03:13;;;;;;;25.70;11.40;;;;;;;-1.76;79.19;98180.17;103438;1291;96279;-66
2022/12/13 02:06:07;;;;;;;26.10;11.90;;;;;;;-1.76;79.22;98181.42;103534;1285;111700;-65
2022/12/13 02:08:39;;;;;;;23.20;10.50;;;;;;;-1.78;79.36;98184.07;103540;1291;97801;-66
2022/12/13 02:11:09;;;;;;;25.00;11.40;;;;;;;-1.80;79.21;98182.42;103469;1291;108096;-65
2022/12/13 02:13:38;;;;;;;25.10;10.80;;;;;;;-1.80;78.93;98182.06;103534;1291;97962;-64
2022/12/13 02:16:24;;;;;;;21.10;8.60;;;;;;;-1.81;79.36;98185.58;103459;1298;99095;-65
2022/12/13 02:19:47;;;;;;;23.30;10.40;;;;;;;-1.83;79.08;98185.30;103505;1291;111890;-65
2022/12/13 02:22:21;;;;;;;22.40;9.50;;;;;;;-1.86;79.10;98190.28;103061;1298;98067;-65
2022/12/13 02:25:02;;;;;;;21.10;9.60;;;;;;;-1.87;79.35;98193.80;103406;1295;108142;-65
2022/12/13 02:28:00;;;;;;;23.10;9.80;;;;;;;-1.86;79.22;98197.41;103483;1298;97829;-65
2022/12/13 02:30:38;;;;;;;23.20;9.60;;;;;;;-1.88;79.18;98196.08;103483;1291;97953;-65
2022/12/13 02:33:14;;;;;;;18.80;8.30;;;;;;;-1.89;79.03;98204.30;103455;1299;111440;-67
2022/12/13 02:36:11;;;;;;;21.30;8.80;;;;;;;-1.91;79.11;98201.77;103515;1298;97965;-67
2022/12/13 02:39:02;;;;;;;21.40;8.30;;;;;;;-1.91;79.32;98205.77;103442;1298;107898;-67
2022/12/13 02:41:43;;;;;;;23.20;9.30;;;;;;;-1.91;78.97;98210.98;103521;1297;97993;-65
2022/12/13 02:44:26;;;;;;;22.40;9.40;;;;;;;-1.90;79.26;98211.98;103505;1298;97971;-65
2022/12/13 02:47:11;;;;;;;21.70;8.60;;;;;;;-1.92;78.87;98218.29;103565;1297;111437;-65
2022/12/13 02:50:01;;;;;;;22.00;10.10;;;;;;;-1.93;79.08;98215.03;103461;1295;97932;-65
2022/12/13 02:52:31;;;;;;;21.80;8.70;;;;;;;-1.95;79.11;98220.66;103399;1280;107544;-65
2022/12/13 02:55:07;;;;;;;22.20;9.00;;;;;;;-1.96;78.77;98224.31;103393;1298;97853;-66
2022/12/13 02:57:39;;;;;;;20.10;8.80;;;;;;;-1.98;79.03;98225.42;103533;1292;97876;-66
2022/12/13 03:00:17;;;;;;;22.10;8.90;;;;;;;-1.98;78.99;98227.38;103474;1299;111199;-65
2022/12/13 03:03:06;;;;;;;21.80;9.20;;;;;;;-1.99;79.05;98231.21;103520;1291;97876;-65
2022/12/13 03:06:29;;;;;;;19.70;8.50;;;;;;;-1.99;78.95;98231.03;103521;1292;108150;-64
2022/12/13 03:09:09;;;;;;;21.70;9.20;;;;;;;-2.01;79.02;98235.45;103312;1299;97958;-66
2022/12/13 03:15:12;;;;;;;20.70;9.10;;;;;;;-2.05;78.87;98242.71;103502;1295;112418;-67
2022/12/13 03:17:55;;;;;;;23.20;10.10;;;;;;;-2.06;79.06;98242.95;103515;1291;95076;-66
2022/12/13 03:20:27;;;;;;;21.40;9.10;;;;;;;-2.05;78.86;98240.66;103523;1291;108008;-67
2022/12/13 03:22:57;;;;;;;27.60;11.80;;;;;;;-2.06;79.14;98243.45;103442;1291;95244;-66
2022/12/13 03:25:30;;;;;;;23.90;10.30;;;;;;;-2.04;78.87;98248.10;103238;1298;95277;-66
2022/12/13 03:28:00;;;;;;;23.50;10.70;;;;;;;-2.04;79.10;98249.64;103410;1294;111687;-65
2022/12/13 03:30:32;;;;;;;22.90;9.50;;;;;;;-2.05;78.77;98254.55;103356;1295;97906;-65
2022/12/13 03:33:01;;;;;;;21.40;10.10;;;;;;;-2.06;79.01;98253.70;103507;1298;108223;-66
2022/12/13 03:35:31;;;;;;;25.10;9.90;;;;;;;-2.06;78.97;98257.53;103471;1285;97851;-65
2022/12/13 03:38:04;;;;;;;21.70;9.40;;;;;;;-2.07;78.81;98261.06;103455;1291;97994;-66
2022/12/13 03:40:34;;;;;;;22.50;9.10;;;;;;;-2.08;78.76;98262.99;103544;1291;111245;-65
2022/12/13 03:43:03;;;;;;;20.90;8.60;;;;;;;-2.11;78.70;98260.81;103522;1292;98004;-65
2022/12/13 03:45:31;;;;;;;24.00;8.80;;;;;;;-2.13;79.03;98264.87;103530;1291;108480;-65
2022/12/13 03:47:59;;;;;;;19.00;8.40;;;;;;;-2.15;78.90;98263.38;103524;1298;98068;-66
2022/12/13 03:50:27;;;;;;;20.00;8.40;;;;;;;-2.18;78.73;98262.95;103528;1291;97930;-66
2022/12/13 03:53:00;;;;;;;20.00;8.00;;;;;;;-2.19;78.65;98264.21;103528;1291;111743;-64
2022/12/13 03:55:29;;;;;;;20.20;8.60;;;;;;;-2.20;78.74;98265.30;103538;1297;98573;-65
2022/12/13 03:57:57;;;;;;;20.70;9.00;;;;;;;-2.21;78.82;98269.48;103438;1299;109570;-66
2022/12/13 04:00:33;;;;;;;19.80;8.10;;;;;;;-2.22;78.71;98276.29;103441;1291;97973;-65
2022/12/13 04:03:01;;;;;;;21.70;9.10;;;;;;;-2.21;78.87;98275.23;103449;1300;97994;-67
2022/12/13 04:05:30;;;;;;;21.60;10.10;;;;;;;-2.22;78.85;98275.09;103512;1295;111782;-66
2022/12/13 04:07:59;;;;;;;22.70;10.10;;;;;;;-2.22;78.76;98276.48;103506;1291;98549;-66
2022/12/13 04:10:29;;;;;;;25.40;10.60;;;;;;;-2.21;78.85;98277.84;103546;1299;107605;-67
2022/12/13 04:15:47;;;;;;;24.40;10.90;;;;;;;-2.22;78.87;98282.02;103382;1300;98035;-68
2022/12/13 04:18:18;;;;;;;23.50;10.90;;;;;;;-2.22;78.82;98278.38;103392;1291;111792;-66
2022/12/13 04:20:47;;;;;;;25.20;11.70;;;;;;;-2.21;78.75;98284.44;103379;1300;95179;-66
2022/12/13 04:23:15;;;;;;;25.60;11.10;;;;;;;-2.21;79.04;98284.08;103404;1294;108281;-65
2022/12/13 04:25:45;;;;;;;25.60;11.50;;;;;;;-2.22;79.24;98285.69;103369;1294;98005;-65
2022/12/13 04:28:13;;;;;;;25.90;11.90;;;;;;;-2.25;78.86;98286.63;103399;1294;97837;-66
2022/12/13 04:30:50;;;;;;;27.10;13.00;;;;;;;-2.25;78.99;98288.55;103448;1292;111733;-65
2022/12/13 04:33:23;;;;;;;26.00;12.40;;;;;;;-2.24;79.03;98293.02;103482;1292;97866;-65
2022/12/13 04:35:52;;;;;;;30.20;13.90;;;;;;;-2.24;79.08;98293.02;103426;1292;107396;-66
2022/12/13 04:38:20;;;;;;;28.80;14.30;;;;;;;-2.25;78.95;98292.56;103368;1297;97886;-67
2022/12/13 04:40:48;;;;;;;28.30;13.30;;;;;;;-2.27;79.11;98294.00;103406;1284;95106;-66
2022/12/13 04:43:16;;;;;;;29.20;13.60;;;;;;;-2.28;78.95;98299.23;103372;1297;110893;-66
2022/12/13 04:45:44;;;;;;;27.80;13.00;;;;;;;-2.29;79.07;98294.58;102776;1297;818345;-65
2022/12/13 04:48:13;;;;;;;27.70;13.10;;;;;;;-2.33;79.15;98297.32;103409;1291;108115;-64
2022/12/13 04:51:01;;;;;;;26.50;13.10;;;;;;;-2.36;78.88;98301.94;103401;1298;96546;-65
2022/12/13 04:53:29;;;;;;;30.00;14.30;;;;;;;-2.38;78.97;98301.98;103461;1291;97933;-64
2022/12/13 04:56:01;;;;;;;28.90;13.60;;;;;;;-2.39;78.66;98301.85;103464;1291;110402;-66
2022/12/13 04:58:30;;;;;;;27.60;12.80;;;;;;;-2.39;78.88;98300.13;103435;1292;97932;-66
2022/12/13 05:00:59;;;;;;;29.30;13.40;;;;;;;-2.39;79.10;98304.10;103405;1298;108181;-66
2022/12/13 05:03:28;;;;;;;28.30;14.00;;;;;;;-2.39;79.10;98304.29;103509;1296;97895;-67
2022/12/13 05:05:56;;;;;;;29.70;14.20;;;;;;;-2.39;78.92;98307.42;103499;1291;97908;-66
2022/12/13 05:08:25;;;;;;;26.80;12.50;;;;;;;-2.41;78.97;98308.33;103404;1295;111816;-65
2022/12/13 05:10:54;;;;;;;28.00;13.50;;;;;;;-2.44;78.81;98312.08;103401;1295;95111;-66
2022/12/13 05:13:23;;;;;;;29.80;12.90;;;;;;;-2.47;78.54;98309.27;103397;1291;108064;-66
2022/12/13 05:15:57;;;;;;;28.10;13.90;;;;;;;-2.50;78.46;98312.48;103390;1291;95201;-66
2022/12/13 05:18:27;;;;;;;29.80;13.80;;;;;;;-2.52;78.75;98318.77;103509;1298;97766;-69
2022/12/13 05:21:06;;;;;;;30.70;14.40;;;;;;;-2.56;78.85;98318.17;103538;1295;111830;-67
2022/12/13 05:23:35;;;;;;;29.70;14.10;;;;;;;-2.58;78.87;98321.38;103535;1291;95214;-66
2022/12/13 05:26:04;;;;;;;30.70;14.20;;;;;;;-2.62;78.90;98325.68;103495;1298;107742;-68
2022/12/13 05:28:32;;;;;;;29.40;15.40;;;;;;;-2.64;78.85;98324.33;103482;1291;97907;-67
2022/12/13 05:31:10;;;;;;;29.10;14.00;;;;;;;-2.65;78.91;98329.95;103309;1298;97884;-67
2022/12/13 05:33:53;;;;;;;31.60;15.00;;;;;;;-2.67;79.21;98331.56;103491;1291;111787;-68
2022/12/13 05:36:29;;;;;;;30.10;15.10;;;;;;;-2.67;79.16;98332.95;103513;1298;98391;-70
2022/12/13 05:38:58;;;;;;;31.40;15.60;;;;;;;-2.68;78.80;98336.27;103520;1295;108060;-68
2022/12/13 05:41:32;;;;;;;31.90;16.20;;;;;;;-2.67;78.99;98340.25;103472;1292;96320;-68
2022/12/13 05:44:00;;;;;;;32.00;16.10;;;;;;;-2.66;78.91;98341.95;103545;1291;97956;-66
2022/12/13 05:46:29;;;;;;;31.10;16.70;;;;;;;-2.66;79.13;98351.84;103489;1291;111576;-66
2022/12/13 05:48:57;;;;;;;32.10;16.40;;;;;;;-2.64;78.67;98348.46;103433;1298;95636;-66
2022/12/13 05:51:25;;;;;;;31.60;15.70;;;;;;;-2.63;79.09;98352.41;103495;1291;108025;-66
2022/12/13 05:53:53;;;;;;;31.90;17.40;;;;;;;-2.62;78.95;98349.28;103529;1298;97878;-67
2022/12/13 05:56:21;;;;;;;35.30;17.90;;;;;;;-2.60;78.80;98356.34;103558;1295;97974;-66
2022/12/13 05:58:50;;;;;;;34.80;17.50;;;;;;;-2.59;79.05;98357.70;103501;1291;111730;-66
2022/12/13 06:01:20;;;;;;;33.20;16.90;;;;;;;-2.60;78.90;98357.36;103501;1294;97945;-67
2022/12/13 06:03:49;;;;;;;30.80;15.70;;;;;;;-2.58;78.77;98361.48;103354;1291;109082;-66
2022/12/13 06:06:17;;;;;;;33.50;17.10;;;;;;;-2.59;78.81;98363.06;103446;1299;97987;-66
2022/12/13 06:08:46;;;;;;;35.00;17.90;;;;;;;-2.59;78.80;98365.84;103507;1291;97868;-66
2022/12/13 06:11:17;;;;;;;34.10;17.10;;;;;;;-2.59;78.74;98370.70;103400;1298;111714;-65
2022/12/13 06:13:59;;;;;;;38.20;18.40;;;;;;;-2.58;78.75;98377.11;103500;1291;95538;-65
2022/12/13 06:16:29;;;;;;;36.20;18.20;;;;;;;-2.59;78.77;98374.88;103460;1292;107473;-65
2022/12/13 06:18:57;;;;;;;34.40;18.20;;;;;;;-2.60;78.79;98374.55;103469;1291;97838;-65
2022/12/13 06:21:33;;;;;;;36.80;18.40;;;;;;;-2.60;78.56;98381.15;103414;1293;98061;-66
2022/12/13 06:24:17;;;;;;;36.10;18.20;;;;;;;-2.61;78.78;98377.73;103495;1295;111687;-65
2022/12/13 06:26:46;;;;;;;35.30;19.20;;;;;;;-2.61;78.81;98378.92;103447;1292;97938;-66
2022/12/13 06:29:18;;;;;;;33.90;16.30;;;;;;;-2.59;78.66;98383.05;103436;1292;105825;-67
2022/12/13 06:31:57;;;;;;;34.40;17.60;;;;;;;-2.59;78.63;98386.86;103377;1298;98191;-66
2022/12/13 06:34:35;;;;;;;34.70;18.00;;;;;;;-2.59;78.68;98390.34;103438;1284;97904;-66
2022/12/13 06:37:07;;;;;;;34.30;17.00;;;;;;;-2.59;78.54;98395.54;103489;1294;111369;-66
2022/12/13 06:39:35;;;;;;;34.50;16.70;;;;;;;-2.61;78.67;98403.05;103427;1285;97860;-67
2022/12/13 06:42:12;;;;;;;31.30;15.40;;;;;;;-2.61;78.76;98400.11;103379;1297;107799;-66
2022/12/13 06:44:51;;;;;;;34.00;16.50;;;;;;;-2.61;78.42;98406.17;103408;1291;97848;-67
2022/12/13 06:47:24;;;;;;;31.20;15.70;;;;;;;-2.60;78.43;98408.76;103369;1284;98006;-66
2022/12/13 06:49:59;;;;;;;31.80;16.00;;;;;;;-2.58;78.52;98417.02;103394;1298;111876;-66
2022/12/13 06:52:32;;;;;;;32.30;16.00;;;;;;;-2.57;78.73;98416.48;103407;1292;97848;-66
2022/12/13 06:55:01;;;;;;;33.90;17.00;;;;;;;-2.56;78.74;98418.35;103421;1292;107739;-66
2022/12/13 06:57:32;;;;;;;34.80;17.30;;;;;;;-2.52;78.50;98418.96;103406;1291;97864;-66
2022/12/13 07:00:05;;;;;;;34.70;17.20;;;;;;;-2.51;78.79;98420.83;103435;1291;97941;-67
2022/12/13 07:02:33;;;;;;;33.60;16.80;;;;;;;-2.50;78.56;98427.40;103438;1291;110529;-65
2022/12/13 07:05:05;;;;;;;38.10;17.80;;;;;;;-2.49;78.79;98427.69;103537;1291;97564;-65
2022/12/13 07:07:33;;;;;;;35.30;18.60;;;;;;;-2.46;78.80;98429.55;103599;1298;106490;-65
2022/12/13 07:10:03;;;;;;;32.70;16.30;;;;;;;-2.46;78.43;98435.95;104483;1284;95641;-66
2022/12/13 07:12:40;;;;;;;37.40;18.10;;;;;;;-2.44;78.75;98434.16;103505;1288;97393;-65
2022/12/13 07:15:10;;;;;;;33.60;16.30;;;;;;;-2.43;78.58;98441.23;103478;1297;111471;-65
2022/12/13 07:17:37;;;;;;;34.20;17.30;;;;;;;-2.43;78.70;98439.16;103341;1294;97873;-65
2022/12/13 07:20:10;;;;;;;34.20;17.10;;;;;;;-2.42;78.59;98445.89;103495;1293;108020;-65
2022/12/13 07:22:39;;;;;;;33.10;15.10;;;;;;;-2.42;78.65;98448.66;103542;1299;97916;-65
2022/12/13 07:25:16;;;;;;;33.10;16.20;;;;;;;-2.44;78.41;98449.63;103425;1299;96457;-65
2022/12/13 07:27:59;;;;;;;35.60;16.60;;;;;;;-2.43;78.52;98447.67;104389;1298;110804;-66
2022/12/13 07:30:33;;;;;;;24.70;11.90;;;;;;;-2.39;78.65;98445.64;103681;1298;98491;-64
2022/12/13 07:33:09;;;;;;;29.80;15.70;;;;;;;-2.39;78.55;98448.77;103877;1292;107154;-64
2022/12/13 07:35:40;;;;;;;33.70;15.80;;;;;;;-2.41;78.31;98454.38;103442;1297;97881;-66
2022/12/13 07:38:10;;;;;;;37.80;16.30;;;;;;;-2.41;78.62;98454.73;105114;1292;95643;-66
2022/12/13 07:40:40;;;;;;;32.90;16.50;;;;;;;-2.40;78.64;98454.70;103470;1291;110783;-65
2022/12/13 07:43:10;;;;;;;34.80;16.20;;;;;;;-2.41;77.99;98456.97;103497;1291;95712;-64
2022/12/13 07:45:39;;;;;;;35.70;18.10;;;;;;;-2.42;78.08;98462.41;103438;1291;107164;-66
2022/12/13 07:48:08;;;;;;;30.90;15.50;;;;;;;-2.44;78.21;98462.45;103519;1299;97932;-66
2022/12/13 07:50:38;;;;;;;33.30;17.10;;;;;;;-2.44;78.26;98465.39;103516;1298;97852;-65
2022/12/13 07:53:07;;;;;;;37.40;18.40;;;;;;;-2.43;78.31;98464.86;103478;1291;111764;-66
2022/12/13 07:55:37;;;;;;;34.70;16.40;;;;;;;-2.45;78.05;98460.95;103515;1289;96351;-66
2022/12/13 07:58:09;;;;;;;35.50;17.50;;;;;;;-2.49;78.06;98459.83;103435;1292;108134;-65
2022/12/13 08:00:41;;;;;;;29.90;15.20;;;;;;;-2.51;78.40;98466.48;103532;1292;97897;-66
2022/12/13 08:03:15;;;;;;;33.40;16.70;;;;;;;-2.53;78.30;98467.41;103495;1292;97887;-66
2022/12/13 08:06:00;;;;;;;36.90;18.40;;;;;;;-2.52;78.27;98472.25;103491;1291;109423;-66
2022/12/13 08:08:31;;;;;;;38.60;18.30;;;;;;;-2.54;78.13;98475.27;103533;1292;97866;-67
2022/12/13 08:11:06;;;;;;;36.20;17.50;;;;;;;-2.56;78.08;98473.22;103393;1299;107612;-66
2022/12/13 08:13:38;;;;;;;39.50;18.30;;;;;;;-2.54;78.00;98476.13;103475;1306;98503;-66
2022/12/13 08:16:09;;;;;;;36.10;17.90;;;;;;;-2.54;78.01;98475.77;103508;1299;97891;-65
2022/12/13 08:18:59;;;;;;;36.30;16.90;;;;;;;-2.55;78.22;98476.66;103465;1291;111729;-66
2022/12/13 08:21:37;;;;;;;37.20;17.40;;;;;;;-2.56;78.09;98477.21;103457;1291;97874;-66
2022/12/13 08:24:28;;;;;;;;;;;;;;;-2.56;77.98;98482.75;103372;1299;108132;-66
2022/12/13 08:27:01;;;;;;;35.60;17.20;;;;;;;-2.59;78.13;98485.98;103429;1292;97836;-66
2022/12/13 08:29:34;;;;;;;35.60;18.30;;;;;;;-2.58;78.10;98488.56;103537;1291;96290;-66
2022/12/13 08:32:10;;;;;;;35.60;18.60;;;;;;;-2.55;77.91;98490.38;103553;1297;110749;-68
2022/12/13 08:34:42;;;;;;;36.10;18.50;;;;;;;-2.49;77.83;98490.23;103564;1291;95125;-66
2022/12/13 08:37:11;;;;;;;35.10;17.40;;;;;;;-2.43;78.02;98487.61;103533;1286;107607;-65
2022/12/13 08:39:39;;;;;;;39.60;18.50;;;;;;;-2.35;78.33;98487.41;103530;1292;97888;-66
2022/12/13 08:42:13;;;;;;;35.80;18.70;;;;;;;-2.29;78.34;98489.14;103511;1298;97850;-66
2022/12/13 08:44:51;;;;;;;35.60;18.00;;;;;;;-2.26;78.34;98490.94;103545;1297;111867;-66
2022/12/13 08:47:23;;;;;;;36.10;17.00;;;;;;;-2.20;78.29;98491.61;103569;1281;97964;-66
2022/12/13 08:49:58;;;;;;;34.00;16.10;;;;;;;-2.15;78.30;98489.55;103490;1298;107120;-67
2022/12/13 08:52:34;;;;;;;34.50;16.00;;;;;;;-2.10;78.13;98488.54;103501;1297;98018;-65
2022/12/13 08:55:13;;;;;;;32.50;15.70;;;;;;;-2.08;78.11;98491.45;103451;1291;97883;-66
2022/12/13 08:57:43;;;;;;;31.30;15.70;;;;;;;-2.10;77.94;98494.28;103551;1298;111199;-66
2022/12/13 09:00:20;;;;;;;33.70;15.20;;;;;;;-2.12;78.16;98497.11;103498;1299;97782;-66
2022/12/13 09:02:48;;;;;;;35.90;17.40;;;;;;;-2.13;77.70;98499.41;103361;1298;108421;-66
2022/12/13 09:05:18;;;;;;;34.80;17.50;;;;;;;-2.15;78.00;98502.95;103437;1291;97892;-66
2022/12/13 09:08:03;;;;;;;;;;;;;;;-2.13;78.17;98502.70;103515;1298;96248;-65
2022/12/13 09:10:59;;;;;;;33.70;14.90;;;;;;;-2.05;77.10;98501.96;103554;1296;111700;-66
2022/12/13 09:13:34;;;;;;;32.20;14.80;;;;;;;-2.00;78.05;98502.15;103553;1294;97920;-67
2022/12/13 09:16:18;;;;;;;;;;;;;;;-1.93;78.03;98501.23;103506;1298;108237;-69
2022/12/13 09:18:52;;;;;;;31.70;16.00;;;;;;;-1.94;78.05;98502.66;103528;1297;97839;-66
2022/12/13 09:21:23;;;;;;;29.10;14.30;;;;;;;-1.89;77.96;98503.73;103513;1298;97962;-66
2022/12/13 09:24:01;;;;;;;31.80;16.10;;;;;;;-1.91;77.12;98502.92;103510;1293;111104;-66
2022/12/13 09:26:30;;;;;;;33.50;16.00;;;;;;;-1.98;77.68;98503.98;103538;1298;96710;-65
2022/12/13 09:29:06;;;;;;;32.90;15.00;;;;;;;-1.98;77.57;98502.44;103471;1291;108071;-65
2022/12/13 09:31:39;;;;;;;33.40;14.80;;;;;;;-2.00;77.74;98503.19;103563;1297;97893;-66
2022/12/13 09:34:10;;;;;;;34.80;16.90;;;;;;;-2.05;77.47;98504.73;103453;1298;97879;-66
2022/12/13 09:36:41;;;;;;;33.40;15.30;;;;;;;-2.03;77.80;98506.59;103491;1297;111878;-66
2022/12/13 09:39:11;;;;;;;33.50;15.90;;;;;;;-1.96;77.81;98508.46;103507;1299;97855;-67
2022/12/13 09:41:49;;;;;;;34.50;16.40;;;;;;;-1.95;77.67;98508.60;103449;1298;108556;-67
2022/12/13 09:44:26;;;;;;;31.50;14.60;;;;;;;-2.00;77.48;98509.96;103435;1295;98436;-67
2022/12/13 09:47:16;;;;;;;32.90;15.50;;;;;;;-2.03;77.31;98509.71;103405;1299;97978;-67
2022/12/13 09:49:52;;;;;;;32.90;15.60;;;;;;;-2.06;77.36;98513.64;103407;1297;114007;-67
2022/12/13 09:52:24;;;;;;;32.70;14.60;;;;;;;-2.10;77.39;98511.15;103500;1297;96254;-66
2022/12/13 09:55:01;;;;;;;28.90;14.20;;;;;;;-2.15;77.06;98510.41;103431;1292;107435;-68
2022/12/13 09:57:38;;;;;;;27.00;12.50;;;;;;;-2.20;77.18;98508.48;103518;1299;96402;-67
2022/12/13 10:00:15;;;;;;;29.60;14.30;;;;;;;-2.19;77.62;98512.95;103600;1292;97834;-66
2022/12/13 10:03:03;;;;;;;30.00;14.70;;;;;;;-2.13;77.63;98511.23;103532;1297;111995;-66
2022/12/13 10:05:37;;;;;;;32.00;15.10;;;;;;;-2.06;77.84;98513.11;103516;1305;97873;-67
2022/12/13 10:08:14;;;;;;;32.80;15.80;;;;;;;-2.02;77.65;98512.79;103518;1291;107591;-68
2022/12/13 10:10:44;;;;;;;32.60;15.70;;;;;;;-1.97;77.85;98515.08;103491;1299;98014;-66
2022/12/13 10:13:46;;;;;;;30.20;15.00;;;;;;;-1.97;77.35;98517.33;103584;1299;97895;-66
2022/12/13 10:16:30;;;;;;;30.90;14.90;;;;;;;-1.96;77.43;98521.32;103467;1299;110654;-66
2022/12/13 10:19:35;;;;;;;27.80;13.10;;;;;;;-2.00;77.28;98521.42;103488;1298;97896;-65
2022/12/13 10:22:16;;;;;;;32.10;14.70;;;;;;;-2.01;77.56;98523.70;103526;1306;107961;-65
2022/12/13 10:24:55;;;;;;;28.80;13.40;;;;;;;-2.00;77.27;98522.14;103326;1301;95210;-67
2022/12/13 10:27:40;;;;;;;31.00;14.70;;;;;;;-1.99;77.48;98521.76;103525;1299;97970;-66
2022/12/13 10:30:23;;;;;;;30.40;15.20;;;;;;;-1.93;77.75;98514.80;103486;1299;109996;-66
2022/12/13 10:33:01;;;;;;;29.70;14.50;;;;;;;-1.87;77.57;98515.49;103466;1297;97928;-67
2022/12/13 10:35:40;;;;;;;29.60;14.20;;;;;;;-1.83;77.42;98512.38;103471;1296;107372;-67
2022/12/13 10:38:13;;;;;;;30.50;13.60;;;;;;;-1.79;77.55;98517.13;103501;1299;98066;-67
2022/12/13 10:40:44;;;;;;;31.90;15.00;;;;;;;-1.76;77.52;98518.27;103529;1291;97905;-68
2022/12/13 10:43:19;;;;;;;30.50;14.60;;;;;;;-1.73;77.76;98524.09;103540;1291;109978;-67
2022/12/13 10:46:18;;;;;;;27.50;13.10;;;;;;;-1.72;77.47;98523.88;103376;1301;98106;-70
2022/12/13 10:48:54;;;;;;;32.70;14.10;;;;;;;-1.72;77.38;98519.72;103570;1298;108058;-66
2022/12/13 10:51:23;;;;;;;29.00;13.10;;;;;;;-1.72;77.35;98522.67;103349;1291;97951;-66
2022/12/13 10:54:00;;;;;;;27.60;13.40;;;;;;;-1.73;77.62;98518.71;103575;1298;95515;-66
2022/12/13 10:56:46;;;;;;;27.20;12.80;;;;;;;-1.74;77.40;98517.68;103467;1299;111881;-65
2022/12/13 10:59:19;;;;;;;29.50;14.30;;;;;;;-1.70;77.67;98518.25;103611;1291;97900;-67
2022/12/13 11:01:48;;;;;;;29.70;15.60;;;;;;;-1.69;77.53;98518.40;103487;1299;108122;-67
2022/12/13 11:04:30;;;;;;;29.40;13.20;;;;;;;-1.72;77.56;98522.51;103403;1291;97963;-65
2022/12/13 11:07:29;;;;;;;33.10;13.70;;;;;;;-1.75;77.21;98517.88;103501;1299;97980;-65
2022/12/13 11:10:18;;;;;;;27.90;12.60;;;;;;;-1.81;77.03;98518.27;103499;1298;111613;-66
2022/12/13 11:13:02;;;;;;;29.10;13.20;;;;;;;-1.84;77.34;98518.34;103561;1291;95607;-66
2022/12/13 11:15:36;;;;;;;29.30;14.30;;;;;;;-1.84;77.37;98514.71;103500;1302;107016;-66
2022/12/13 11:18:16;;;;;;;27.20;13.30;;;;;;;-1.84;77.28;98515.41;103493;1299;97975;-66
2022/12/13 11:20:59;;;;;;;29.40;14.20;;;;;;;-1.85;77.33;98514.23;103490;1291;97866;-66
2022/12/13 11:23:44;;;;;;;31.80;14.10;;;;;;;-1.84;77.19;98511.74;103561;1292;110854;-66
2022/12/13 11:26:22;;;;;;;30.30;13.60;;;;;;;-1.84;77.28;98517.48;103415;1292;97319;-65
2022/12/13 11:29:05;;;;;;;31.60;14.50;;;;;;;-1.83;77.39;98516.91;103492;1296;108071;-65
2022/12/13 11:31:42;;;;;;;29.10;14.30;;;;;;;-1.81;77.16;98520.50;103445;1299;97930;-66
2022/12/13 11:34:31;;;;;;;28.90;13.80;;;;;;;-1.79;76.93;98520.09;103537;1302;98005;-66
2022/12/13 11:37:22;;;;;;;25.80;12.50;;;;;;;-1.79;77.25;98518.89;103457;1291;111756;-66
2022/12/13 11:39:59;;;;;;;25.50;11.90;;;;;;;-1.80;77.07;98516.98;103505;1294;97872;-66
2022/12/13 11:42:33;;;;;;;25.90;11.50;;;;;;;-1.79;77.16;98516.43;103476;1291;108142;-67
2022/12/13 11:45:13;;;;;;;24.10;10.90;;;;;;;-1.77;77.02;98516.03;103471;1299;97893;-69
2022/12/13 11:48:09;;;;;;;23.60;10.20;;;;;;;-1.74;76.92;98519.09;103500;1297;97900;-67