Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:44;;;;;;;22.13;7.00;;;;;;;;;;5010357;28;20280;-73
2023/08/16 00:03:09;;;;;;;19.30;6.70;;;;;;;;;;5011755;28;20029;-73
2023/08/16 00:05:34;;;;;;;12.40;5.90;;;;;;;;;;5010108;28;20265;-73
2023/08/16 00:07:59;;;;;;;12.50;6.20;;;;;;;;;;5010211;28;20081;-73
2023/08/16 00:10:25;;;;;;;16.27;6.77;;;;;;;;;;5011349;28;20028;-73
2023/08/16 00:12:50;;;;;;;13.45;6.07;;;;;;;;;;5011425;28;20281;-73
2023/08/16 00:15:15;;;;;;;15.43;6.70;;;;;;;;;;5012566;28;20501;-73
2023/08/16 00:17:40;;;;;;;17.48;6.20;;;;;;;;;;5011937;28;20423;-73
2023/08/16 00:20:08;;;;;;;11.43;6.33;;;;;;;;;;5009158;28;20022;-73
2023/08/16 00:22:33;;;;;;;18.90;6.10;;;;;;;;;;5016256;28;20264;-73
2023/08/16 00:24:58;;;;;;;12.83;6.00;;;;;;;;;;5014858;28;20363;-73
2023/08/16 00:27:23;;;;;;;10.50;5.67;;;;;;;;;;5010937;28;20339;-73
2023/08/16 00:29:49;;;;;;;12.88;6.38;;;;;;;;;;5010984;28;20010;-73
2023/08/16 00:32:14;;;;;;;11.40;5.93;;;;;;;;;;5011244;28;20079;-73
2023/08/16 00:34:39;;;;;;;14.55;7.32;;;;;;;;;;5009651;28;20046;-73
2023/08/16 00:37:04;;;;;;;12.07;6.43;;;;;;;;;;5007814;28;20474;-73
2023/08/16 00:39:29;;;;;;;10.48;6.15;;;;;;;;;;5010904;28;20034;-74
2023/08/16 00:41:54;;;;;;;9.50;5.60;;;;;;;;;;5011743;28;20034;-73
2023/08/16 00:44:20;;;;;;;11.00;6.13;;;;;;;;;;5010533;28;20268;-73
2023/08/16 00:46:45;;;;;;;10.40;6.55;;;;;;;;;;5011930;28;20439;-73
2023/08/16 00:49:10;;;;;;;12.80;6.47;;;;;;;;;;5009183;28;20037;-73
2023/08/16 00:51:36;;;;;;;11.73;5.68;;;;;;;;;;5011558;28;20280;-73
2023/08/16 00:54:01;;;;;;;10.82;5.80;;;;;;;;;;5010443;28;20030;-73
2023/08/16 00:56:27;;;;;;;12.60;6.03;;;;;;;;;;5011171;28;20387;-73
2023/08/16 00:58:52;;;;;;;13.13;7.50;;;;;;;;;;5010100;28;20026;-73
2023/08/16 01:01:17;;;;;;;12.45;6.40;;;;;;;;;;5006656;28;20022;-73
2023/08/16 01:03:42;;;;;;;11.77;7.20;;;;;;;;;;5010116;28;20028;-73
2023/08/16 01:06:08;;;;;;;16.00;6.57;;;;;;;;;;5006592;28;20275;-73
2023/08/16 01:08:33;;;;;;;16.67;6.80;;;;;;;;;;5009679;28;20026;-73
2023/08/16 01:11:09;;;;;;;14.43;6.80;;;;;;;;;;5011471;28;20022;-73
2023/08/16 01:13:45;;;;;;;10.82;6.55;;;;;;;;;;5006954;28;20029;-73
2023/08/16 01:16:11;;;;;;;12.35;6.30;;;;;;;;;;5009499;28;20018;-73
2023/08/16 01:18:37;;;;;;;12.45;6.25;;;;;;;;;;5008948;28;20044;-73
2023/08/16 01:21:04;;;;;;;15.57;5.85;;;;;;;;;;5010476;28;21037;-73
2023/08/16 01:23:48;;;;;;;18.67;8.35;;;;;;;;;;5009522;28;20476;-73
2023/08/16 01:26:16;;;;;;;16.95;6.55;;;;;;;;;;5007565;28;20022;-73
2023/08/16 01:28:42;;;;;;;10.48;6.28;;;;;;;;;;5010071;28;20634;-73
2023/08/16 01:31:07;;;;;;;20.27;6.85;;;;;;;;;;5009884;28;20087;-73
2023/08/16 01:33:33;;;;;;;12.40;6.88;;;;;;;;;;5010149;28;20109;-73
2023/08/16 01:35:58;;;;;;;13.37;6.83;;;;;;;;;;5009551;28;20554;-73
2023/08/16 01:38:24;;;;;;;14.30;6.43;;;;;;;;;;5009343;28;20774;-73
2023/08/16 01:41:04;;;;;;;11.38;6.50;;;;;;;;;;5007791;28;20272;-73
2023/08/16 01:43:30;;;;;;;17.38;7.10;;;;;;;;;;5009215;28;20014;-73
2023/08/16 01:45:56;;;;;;;11.30;7.03;;;;;;;;;;5009428;28;20045;-73
2023/08/16 01:48:23;;;;;;;13.27;7.10;;;;;;;;;;5010300;28;20498;-74
2023/08/16 01:50:48;;;;;;;10.30;7.10;;;;;;;;;;5009203;28;20026;-73
2023/08/16 01:53:13;;;;;;;13.15;7.65;;;;;;;;;;5008398;28;20025;-73
2023/08/16 01:55:38;;;;;;;11.50;8.07;;;;;;;;;;5009662;28;20104;-73
2023/08/16 01:58:04;;;;;;;13.38;8.70;;;;;;;;;;5006915;28;20285;-73
2023/08/16 02:00:29;;;;;;;21.33;9.55;;;;;;;;;;5009430;28;20052;-73
2023/08/16 02:02:54;;;;;;;14.83;8.07;;;;;;;;;;5009943;28;20034;-73
2023/08/16 02:05:19;;;;;;;18.07;8.23;;;;;;;;;;5006268;28;20028;-73
2023/08/16 02:07:44;;;;;;;13.77;8.17;;;;;;;;;;5005958;28;20080;-73
2023/08/16 02:10:10;;;;;;;14.02;7.57;;;;;;;;;;5010544;28;20295;-73
2023/08/16 02:12:35;;;;;;;22.17;8.67;;;;;;;;;;5009241;28;20537;-73
2023/08/16 02:15:00;;;;;;;15.23;8.30;;;;;;;;;;5011750;28;20025;-73
2023/08/16 02:17:25;;;;;;;14.00;8.82;;;;;;;;;;5010057;28;20261;-73
2023/08/16 02:19:50;;;;;;;12.80;8.10;;;;;;;;;;5012156;28;20064;-73
2023/08/16 02:22:15;;;;;;;15.50;9.07;;;;;;;;;;5004930;28;20303;-73
2023/08/16 02:24:41;;;;;;;18.40;9.03;;;;;;;;;;5005374;28;20557;-73
2023/08/16 02:27:06;;;;;;;19.43;9.23;;;;;;;;;;5012183;28;20318;-73
2023/08/16 02:29:31;;;;;;;16.35;8.38;;;;;;;;;;5011064;28;20030;-73
2023/08/16 02:31:56;;;;;;;16.63;8.40;;;;;;;;;;5009395;28;20041;-73
2023/08/16 02:34:21;;;;;;;17.60;9.27;;;;;;;;;;5007563;28;20296;-73
2023/08/16 02:36:47;;;;;;;14.47;8.63;;;;;;;;;;5009981;28;20014;-73
2023/08/16 02:39:12;;;;;;;15.03;7.70;;;;;;;;;;5010267;28;20645;-73
2023/08/16 02:41:37;;;;;;;17.83;8.23;;;;;;;;;;5007843;28;20056;-73
2023/08/16 02:44:02;;;;;;;13.20;7.50;;;;;;;;;;5008520;28;20322;-73
2023/08/16 02:46:27;;;;;;;27.60;8.60;;;;;;;;;;5008667;28;20014;-73
2023/08/16 02:48:53;;;;;;;13.50;8.52;;;;;;;;;;5008142;28;20026;-73
2023/08/16 02:51:18;;;;;;;13.73;8.77;;;;;;;;;;5012651;28;20378;-73
2023/08/16 02:53:43;;;;;;;15.37;8.07;;;;;;;;;;5012222;28;20013;-73
2023/08/16 02:56:08;;;;;;;18.20;8.07;;;;;;;;;;5013353;28;20347;-73
2023/08/16 02:58:33;;;;;;;13.40;7.60;;;;;;;;;;5012821;28;20512;-73
2023/08/16 03:00:58;;;;;;;17.47;8.27;;;;;;;;;;5010630;28;20025;-73
2023/08/16 03:03:24;;;;;;;19.90;8.97;;;;;;;;;;5010500;28;20018;-73
2023/08/16 03:05:49;;;;;;;21.97;9.53;;;;;;;;;;5010988;28;20029;-73
2023/08/16 03:08:14;;;;;;;17.08;8.40;;;;;;;;;;5011848;28;20280;-73
2023/08/16 03:10:39;;;;;;;16.20;7.83;;;;;;;;;;5013490;28;20626;-73
2023/08/16 03:13:04;;;;;;;14.10;7.18;;;;;;;;;;5012260;28;20033;-73
2023/08/16 03:15:30;;;;;;;18.60;7.30;;;;;;;;;;5011666;28;20460;-73
2023/08/16 03:17:56;;;;;;;12.13;8.18;;;;;;;;;;5011232;28;20295;-73
2023/08/16 03:20:21;;;;;;;14.57;9.20;;;;;;;;;;5013176;28;20034;-73
2023/08/16 03:22:46;;;;;;;21.93;7.83;;;;;;;;;;5009848;28;20104;-73
2023/08/16 03:25:11;;;;;;;12.83;7.43;;;;;;;;;;5012072;28;20665;-73
2023/08/16 03:27:36;;;;;;;17.07;8.20;;;;;;;;;;5011598;28;20041;-73
2023/08/16 03:30:02;;;;;;;14.98;8.70;;;;;;;;;;5012595;28;20284;-73
2023/08/16 03:32:27;;;;;;;17.42;8.20;;;;;;;;;;5011767;28;20014;-73
2023/08/16 03:34:52;;;;;;;20.27;8.17;;;;;;;;;;5011452;28;20052;-73
2023/08/16 03:37:17;;;;;;;12.37;8.30;;;;;;;;;;5011846;28;20641;-73
2023/08/16 03:39:42;;;;;;;12.50;8.07;;;;;;;;;;5012443;28;20797;-73
2023/08/16 03:42:08;;;;;;;19.33;9.30;;;;;;;;;;5011782;28;20033;-73
2023/08/16 03:44:33;;;;;;;12.68;8.30;;;;;;;;;;5010507;28;20626;-73
2023/08/16 03:46:58;;;;;;;13.23;8.73;;;;;;;;;;5010880;28;20133;-73
2023/08/16 03:49:23;;;;;;;16.07;8.70;;;;;;;;;;5010701;28;20360;-73
2023/08/16 03:51:49;;;;;;;15.13;8.93;;;;;;;;;;5010567;28;20626;-73
2023/08/16 03:54:14;;;;;;;10.75;7.30;;;;;;;;;;5009273;28;20022;-73
2023/08/16 03:56:39;;;;;;;12.23;7.07;;;;;;;;;;5012864;28;20022;-73
2023/08/16 03:59:05;;;;;;;19.43;7.80;;;;;;;;;;5012412;28;20427;-73
2023/08/16 04:01:30;;;;;;;13.10;6.88;;;;;;;;;;5010778;28;20281;-73
2023/08/16 04:03:55;;;;;;;17.48;7.38;;;;;;;;;;5009299;28;20022;-73
2023/08/16 04:06:20;;;;;;;14.93;6.95;;;;;;;;;;5011270;28;20406;-73
2023/08/16 04:08:45;;;;;;;16.87;8.77;;;;;;;;;;5010795;28;20029;-74
2023/08/16 04:11:11;;;;;;;17.37;6.43;;;;;;;;;;5012932;28;20296;-73
2023/08/16 04:13:36;;;;;;;17.63;6.47;;;;;;;;;;5010748;28;20025;-73
2023/08/16 04:16:02;;;;;;;12.40;7.25;;;;;;;;;;5013065;28;20068;-73
2023/08/16 04:18:27;;;;;;;13.00;6.43;;;;;;;;;;5008205;28;20026;-73
2023/08/16 04:20:52;;;;;;;15.00;7.40;;;;;;;;;;5012420;28;20093;-73
2023/08/16 04:23:18;;;;;;;14.23;6.93;;;;;;;;;;5011675;28;20018;-73
2023/08/16 04:25:43;;;;;;;10.87;7.47;;;;;;;;;;5011737;28;20272;-73
2023/08/16 04:28:08;;;;;;;15.00;7.53;;;;;;;;;;5012391;28;20117;-73
2023/08/16 04:30:34;;;;;;;11.40;7.28;;;;;;;;;;5012084;28;20029;-73
2023/08/16 04:32:59;;;;;;;15.40;7.63;;;;;;;;;;5009406;28;20029;-73
2023/08/16 04:35:24;;;;;;;8.20;6.82;;;;;;;;;;5010943;28;20087;-73
2023/08/16 04:37:49;;;;;;;17.45;8.18;;;;;;;;;;5012012;28;20026;-73
2023/08/16 04:40:15;;;;;;;18.17;8.43;;;;;;;;;;5012171;28;20018;-73
2023/08/16 04:42:40;;;;;;;14.43;7.63;;;;;;;;;;5008213;28;20296;-73
2023/08/16 04:45:05;;;;;;;18.57;8.07;;;;;;;;;;5009661;28;20314;-73
2023/08/16 04:47:30;;;;;;;19.50;7.88;;;;;;;;;;5011135;28;20268;-73
2023/08/16 04:49:56;;;;;;;13.15;8.57;;;;;;;;;;5011918;28;20060;-73
2023/08/16 04:52:22;;;;;;;19.93;8.73;;;;;;;;;;5010597;28;20023;-73
2023/08/16 04:54:47;;;;;;;15.95;7.85;;;;;;;;;;5008197;28;20334;-73
2023/08/16 04:57:12;;;;;;;14.80;8.67;;;;;;;;;;5011248;28;20433;-73
2023/08/16 04:59:37;;;;;;;19.23;8.53;;;;;;;;;;5007193;28;20285;-73
2023/08/16 05:02:03;;;;;;;17.60;8.80;;;;;;;;;;5011284;28;20045;-73
2023/08/16 05:04:28;;;;;;;12.32;8.18;;;;;;;;;;5007952;28;20475;-73
2023/08/16 05:06:54;;;;;;;17.27;8.68;;;;;;;;;;5006247;28;20021;-73
2023/08/16 05:09:19;;;;;;;15.87;8.53;;;;;;;;;;5003395;28;20032;-73
2023/08/16 05:11:44;;;;;;;18.60;9.27;;;;;;;;;;5007520;28;20030;-73
2023/08/16 05:14:09;;;;;;;17.52;8.95;;;;;;;;;;5005569;28;20027;-73
2023/08/16 05:16:34;;;;;;;27.02;11.45;;;;;;;;;;5006572;28;20037;-73
2023/08/16 05:19:00;;;;;;;25.80;10.90;;;;;;;;;;5004595;28;20022;-73
2023/08/16 05:21:25;;;;;;;28.83;12.68;;;;;;;;;;5007878;28;20660;-73
2023/08/16 05:23:50;;;;;;;27.30;13.02;;;;;;;;;;5008016;28;20041;-73
2023/08/16 05:26:15;;;;;;;32.83;12.63;;;;;;;;;;5004371;28;20021;-73
2023/08/16 05:28:41;;;;;;;34.30;13.30;;;;;;;;;;5007501;28;20793;-73
2023/08/16 05:31:09;;;;;;;30.63;12.68;;;;;;;;;;5006518;28;20412;-73
2023/08/16 05:33:34;;;;;;;32.22;13.15;;;;;;;;;;5005227;28;20102;-73
2023/08/16 05:36:00;;;;;;;27.63;13.02;;;;;;;;;;5007067;28;20619;-73
2023/08/16 05:38:25;;;;;;;31.23;13.50;;;;;;;;;;5005087;28;20025;-74
2023/08/16 05:40:51;;;;;;;28.42;13.57;;;;;;;;;;5005533;28;20358;-73
2023/08/16 05:43:16;;;;;;;32.58;13.93;;;;;;;;;;5010947;28;20014;-73
2023/08/16 05:45:41;;;;;;;27.27;13.23;;;;;;;;;;5009277;28;20075;-73
2023/08/16 05:48:06;;;;;;;29.97;14.53;;;;;;;;;;5008331;28;20291;-73
2023/08/16 05:50:31;;;;;;;28.27;14.27;;;;;;;;;;5002662;28;20634;-74
2023/08/16 05:52:56;;;;;;;29.43;12.80;;;;;;;;;;5003762;28;20665;-73
2023/08/16 05:55:22;;;;;;;34.60;13.87;;;;;;;;;;5009102;28;20360;-74
2023/08/16 05:57:47;;;;;;;29.67;13.47;;;;;;;;;;5008928;28;20060;-74
2023/08/16 06:00:12;;;;;;;26.90;12.27;;;;;;;;;;5008863;28;20362;-74
2023/08/16 06:02:37;;;;;;;27.80;11.70;;;;;;;;;;5004181;28;20026;-73
2023/08/16 06:05:04;;;;;;;19.83;11.00;;;;;;;;;;5003289;28;20018;-73
2023/08/16 06:07:29;;;;;;;18.60;9.70;;;;;;;;;;5003120;28;20044;-73
2023/08/16 06:09:54;;;;;;;20.13;10.40;;;;;;;;;;5007611;28;20037;-73
2023/08/16 06:12:20;;;;;;;18.80;10.47;;;;;;;;;;5006554;28;21169;-73
2023/08/16 06:14:45;;;;;;;25.67;11.10;;;;;;;;;;5000191;28;20327;-74
2023/08/16 06:17:11;;;;;;;20.92;9.60;;;;;;;;;;5005766;28;20381;-74
2023/08/16 06:19:36;;;;;;;15.90;10.10;;;;;;;;;;5008204;28;20100;-74
2023/08/16 06:22:01;;;;;;;24.43;11.57;;;;;;;;;;5005405;28;20040;-73
2023/08/16 06:24:26;;;;;;;21.52;11.52;;;;;;;;;;5009567;28;20412;-73
2023/08/16 06:26:51;;;;;;;22.87;11.50;;;;;;;;;;5005817;28;20036;-73
2023/08/16 06:29:17;;;;;;;24.60;11.63;;;;;;;;;;5009628;28;20283;-73
2023/08/16 06:31:42;;;;;;;18.37;11.13;;;;;;;;;;5007948;28;20256;-73
2023/08/16 06:34:07;;;;;;;20.63;10.77;;;;;;;;;;5009736;28;20359;-75
2023/08/16 06:36:32;;;;;;;22.20;10.07;;;;;;;;;;5006913;28;20032;-75
2023/08/16 06:38:58;;;;;;;17.00;9.63;;;;;;;;;;5007820;28;20033;-75
2023/08/16 06:41:23;;;;;;;16.70;9.27;;;;;;;;;;5007096;28;20076;-75
2023/08/16 06:43:48;;;;;;;23.92;9.77;;;;;;;;;;5006640;28;20022;-74
2023/08/16 06:46:14;;;;;;;14.77;9.07;;;;;;;;;;5008771;28;20026;-74
2023/08/16 06:48:39;;;;;;;13.70;8.30;;;;;;;;;;5004045;28;20073;-74
2023/08/16 06:51:04;;;;;;;22.77;9.27;;;;;;;;;;5007365;28;20018;-74
2023/08/16 06:53:32;;;;;;;16.60;8.30;;;;;;;;;;5008804;28;20034;-74
2023/08/16 06:55:57;;;;;;;17.13;7.85;;;;;;;;;;5006045;28;20030;-74
2023/08/16 06:58:23;;;;;;;11.70;6.97;;;;;;;;;;5008044;28;20029;-74
2023/08/16 07:00:49;;;;;;;13.73;7.50;;;;;;;;;;5008385;28;20531;-74
2023/08/16 07:03:14;;;;;;;20.95;7.80;;;;;;;;;;5008091;28;20033;-74
2023/08/16 07:05:40;;;;;;;15.77;7.50;;;;;;;;;;5009388;28;20056;-74
2023/08/16 07:08:06;;;;;;;15.17;8.90;;;;;;;;;;5009369;28;20261;-74
2023/08/16 07:10:31;;;;;;;17.33;8.05;;;;;;;;;;5009236;28;20435;-75
2023/08/16 07:12:56;;;;;;;16.42;9.98;;;;;;;;;;5008505;28;20057;-75
2023/08/16 07:15:21;;;;;;;23.37;9.43;;;;;;;;;;5008634;28;20530;-75
2023/08/16 07:17:46;;;;;;;17.60;9.07;;;;;;;;;;5008753;28;20746;-75
2023/08/16 07:20:12;;;;;;;18.10;9.03;;;;;;;;;;5007115;28;20280;-75
2023/08/16 07:22:38;;;;;;;18.87;9.77;;;;;;;;;;5004148;28;20287;-74
2023/08/16 07:25:04;;;;;;;21.35;10.15;;;;;;;;;;5004512;28;20280;-74
2023/08/16 07:27:29;;;;;;;22.33;9.55;;;;;;;;;;5006305;28;20033;-72
2023/08/16 07:29:54;;;;;;;17.57;9.80;;;;;;;;;;5008132;28;20034;-72
2023/08/16 07:32:20;;;;;;;10.67;7.43;;;;;;;;;;5009447;28;20284;-72
2023/08/16 07:34:45;;;;;;;19.70;8.02;;;;;;;;;;5009216;28;20637;-72
2023/08/16 07:37:11;;;;;;;14.97;8.53;;;;;;;;;;5007140;28;20030;-72
2023/08/16 07:39:36;;;;;;;18.50;9.27;;;;;;;;;;5010508;28;20486;-72
2023/08/16 07:42:01;;;;;;;18.20;10.55;;;;;;;;;;5011845;28;20037;-72
2023/08/16 07:44:26;;;;;;;22.93;10.03;;;;;;;;;;5013689;28;20378;-72
2023/08/16 07:46:52;;;;;;;16.05;9.00;;;;;;;;;;5012511;28;20269;-74
2023/08/16 07:49:17;;;;;;;20.85;10.60;;;;;;;;;;5011869;28;20029;-74
2023/08/16 07:51:42;;;;;;;17.93;9.33;;;;;;;;;;5010224;28;20022;-74
2023/08/16 07:54:07;;;;;;;19.00;9.60;;;;;;;;;;5007545;28;20277;-74
2023/08/16 07:56:32;;;;;;;15.50;9.70;;;;;;;;;;5012308;28;20331;-74
2023/08/16 07:58:57;;;;;;;20.73;10.90;;;;;;;;;;5009570;28;20058;-74
2023/08/16 08:01:23;;;;;;;17.93;9.90;;;;;;;;;;5010188;28;20014;-72
2023/08/16 08:03:48;;;;;;;22.48;10.70;;;;;;;;;;5011612;28;20017;-72
2023/08/16 08:06:13;;;;;;;20.07;10.57;;;;;;;;;;5011410;28;20045;-72
2023/08/16 08:08:39;;;;;;;19.73;11.40;;;;;;;;;;5011388;28;20026;-74
2023/08/16 08:11:07;;;;;;;19.93;10.40;;;;;;;;;;5011385;28;20113;-75
2023/08/16 08:13:32;;;;;;;13.88;8.65;;;;;;;;;;5011329;28;20065;-75
2023/08/16 08:15:57;;;;;;;18.02;10.50;;;;;;;;;;5010438;28;20452;-75
2023/08/16 08:18:23;;;;;;;17.97;11.60;;;;;;;;;;5012495;28;20049;-73
2023/08/16 08:20:48;;;;;;;17.48;10.75;;;;;;;;;;5012398;28;20288;-73
2023/08/16 08:23:13;;;;;;;19.23;10.90;;;;;;;;;;5011568;28;20025;-73
2023/08/16 08:25:42;;;;;;;19.53;11.50;;;;;;;;;;5010892;28;20021;-72
2023/08/16 08:28:07;;;;;;;20.35;11.90;;;;;;;;;;5008428;28;20026;-72
2023/08/16 08:30:33;;;;;;;22.10;12.37;;;;;;;;;;5009833;28;20033;-72
2023/08/16 08:32:58;;;;;;;27.10;14.35;;;;;;;;;;5009724;28;20100;-72
2023/08/16 08:35:24;;;;;;;26.08;14.90;;;;;;;;;;5012294;28;20024;-72
2023/08/16 08:37:50;;;;;;;27.25;14.07;;;;;;;;;;5009583;28;20030;-72
2023/08/16 08:40:15;;;;;;;25.17;14.98;;;;;;;;;;5011563;28;20700;-72
2023/08/16 08:42:41;;;;;;;22.75;14.23;;;;;;;;;;5011324;28;20360;-72
2023/08/16 08:45:07;;;;;;;25.27;15.25;;;;;;;;;;5010843;28;20068;-72
2023/08/16 08:47:32;;;;;;;33.67;16.20;;;;;;;;;;5009566;28;20022;-72
2023/08/16 08:49:57;;;;;;;25.33;15.13;;;;;;;;;;5010618;28;20439;-72
2023/08/16 08:52:22;;;;;;;30.07;14.50;;;;;;;;;;5006779;28;20017;-73
2023/08/16 08:54:49;;;;;;;27.05;14.93;;;;;;;;;;5011454;28;20288;-73
2023/08/16 08:57:14;;;;;;;31.20;15.02;;;;;;;;;;5007244;28;20054;-73
2023/08/16 08:59:45;;;;;;;21.10;12.95;;;;;;;;;;5008019;28;20064;-73
2023/08/16 09:02:12;;;;;;;21.10;11.85;;;;;;;;;;5006942;28;20085;-73
2023/08/16 09:04:38;;;;;;;19.15;11.20;;;;;;;;;;5010024;28;20105;-73
2023/08/16 09:07:04;;;;;;;22.00;12.65;;;;;;;;;;5009831;28;20109;-73
2023/08/16 09:09:30;;;;;;;16.48;10.57;;;;;;;;;;5006242;28;20965;-73
2023/08/16 09:11:55;;;;;;;27.10;14.00;;;;;;;;;;5010965;28;20037;-73
2023/08/16 09:14:20;;;;;;;21.15;11.82;;;;;;;;;;5010767;28;20295;-73
2023/08/16 09:16:46;;;;;;;19.08;11.63;;;;;;;;;;5008673;28;20048;-73
2023/08/16 09:19:12;;;;;;;18.77;11.60;;;;;;;;;;5010412;28;20030;-73
2023/08/16 09:21:37;;;;;;;22.63;11.80;;;;;;;;;;5008157;28;20553;-73
2023/08/16 09:24:03;;;;;;;21.33;11.10;;;;;;;;;;5007936;28;20026;-73
2023/08/16 09:26:28;;;;;;;19.08;10.23;;;;;;;;;;5008274;28;20048;-73
2023/08/16 09:28:58;;;;;;;17.73;11.23;;;;;;;;;;5009442;28;20025;-73
2023/08/16 09:31:23;;;;;;;21.10;10.20;;;;;;;;;;5008236;28;20026;-73
2023/08/16 09:33:52;;;;;;;15.80;9.50;;;;;;;;;;5008691;28;20493;-73
2023/08/16 09:36:17;;;;;;;14.05;8.57;;;;;;;;;;5009494;28;20471;-73
2023/08/16 09:38:44;;;;;;;23.33;11.18;;;;;;;;;;5008687;28;20025;-73
2023/08/16 09:41:14;;;;;;;13.82;8.35;;;;;;;;;;5010513;28;20049;-73
2023/08/16 09:43:39;;;;;;;;;;;;;;;;;;5006386;28;20021;-73
2023/08/16 09:46:04;;;;;;;20.00;10.50;;;;;;;;;;5010909;28;19909;-73
2023/08/16 09:48:30;;;;;;;20.65;9.45;;;;;;;;;;5010023;28;20103;-73
2023/08/16 09:51:03;;;;;;;19.45;9.68;;;;;;;;;;5010236;28;20021;-73
2023/08/16 09:53:29;;;;;;;22.00;11.50;;;;;;;;;;5008111;28;20022;-73
2023/08/16 09:55:55;;;;;;;18.77;9.57;;;;;;;;;;5009057;28;20066;-73
2023/08/16 09:58:21;;;;;;;16.50;9.20;;;;;;;;;;5007260;28;20026;-73
2023/08/16 10:00:48;;;;;;;19.13;9.68;;;;;;;;;;5005844;28;20494;-73
2023/08/16 10:03:14;;;;;;;15.25;9.75;;;;;;;;;;5008976;28;20014;-73
2023/08/16 10:05:40;;;;;;;13.10;8.65;;;;;;;;;;5008764;28;20033;-73
2023/08/16 10:08:05;;;;;;;13.48;8.77;;;;;;;;;;5008600;28;20030;-74
2023/08/16 10:10:31;;;;;;;13.95;8.25;;;;;;;;;;5009578;28;20052;-74
2023/08/16 10:12:58;;;;;;;14.52;8.75;;;;;;;;;;5009079;28;20053;-74
2023/08/16 10:15:24;;;;;;;11.80;7.43;;;;;;;;;;5009183;28;20135;-74
2023/08/16 10:17:50;;;;;;;10.85;7.00;;;;;;;;;;5008082;28;20018;-74
2023/08/16 10:20:21;;;;;;;9.93;6.82;;;;;;;;;;5011047;28;20049;-74
2023/08/16 10:22:48;;;;;;;16.45;9.13;;;;;;;;;;5008449;28;20022;-74
2023/08/16 10:25:17;;;;;;;13.75;8.82;;;;;;;;;;5009497;28;20022;-74
2023/08/16 10:27:44;;;;;;;17.55;10.70;;;;;;;;;;5010193;28;20434;-73
2023/08/16 10:30:11;;;;;;;19.95;11.50;;;;;;;;;;5008451;28;20072;-73
2023/08/16 10:32:40;;;;;;;22.25;10.95;;;;;;;;;;5008816;28;20096;-72
2023/08/16 10:35:06;;;;;;;23.60;11.20;;;;;;;;;;5008510;28;20474;-73
2023/08/16 10:37:31;;;;;;;18.83;11.48;;;;;;;;;;5011881;28;20022;-73
2023/08/16 10:39:56;;;;;;;20.33;12.52;;;;;;;;;;5005497;28;20029;-73
2023/08/16 10:42:25;;;;;;;19.10;11.63;;;;;;;;;;5010385;28;20014;-74
2023/08/16 10:44:53;;;;;;;19.17;11.85;;;;;;;;;;5009637;28;20022;-73
2023/08/16 10:47:30;;;;;;;19.15;11.48;;;;;;;;;;5012194;28;20021;-73
2023/08/16 10:49:58;;;;;;;19.73;11.15;;;;;;;;;;5007527;28;20108;-73
2023/08/16 10:52:30;;;;;;;15.40;10.38;;;;;;;;;;5007895;28;20028;-73
2023/08/16 10:54:55;;;;;;;17.33;11.65;;;;;;;;;;5008281;28;20036;-73
2023/08/16 10:57:25;;;;;;;17.40;11.02;;;;;;;;;;5008952;28;20030;-74
2023/08/16 11:00:00;;;;;;;16.83;11.23;;;;;;;;;;5009040;28;20133;-74
2023/08/16 11:02:29;;;;;;;18.23;10.35;;;;;;;;;;5007499;28;20026;-74
2023/08/16 11:04:54;;;;;;;23.42;12.45;;;;;;;;;;5008038;28;20585;-74
2023/08/16 11:07:19;;;;;;;23.50;13.95;;;;;;;;;;5006421;28;20101;-74
2023/08/16 11:09:45;;;;;;;22.42;12.45;;;;;;;;;;5007205;28;20526;-73
2023/08/16 11:12:10;;;;;;;19.70;10.48;;;;;;;;;;5011444;28;20018;-73
2023/08/16 11:14:36;;;;;;;16.97;10.67;;;;;;;;;;5012045;28;20097;-73
2023/08/16 11:17:02;;;;;;;16.58;11.00;;;;;;;;;;5010189;28;20677;-73
2023/08/16 11:19:27;;;;;;;29.25;15.52;;;;;;;;;;5010265;28;20084;-73
2023/08/16 11:21:53;;;;;;;24.95;13.63;;;;;;;;;;5012323;28;20018;-73
2023/08/16 11:24:18;;;;;;;26.30;14.93;;;;;;;;;;5008815;28;20109;-73
2023/08/16 11:26:44;;;;;;;26.73;15.52;;;;;;;;;;5011955;28;20068;-73
2023/08/16 11:29:09;;;;;;;26.58;17.30;;;;;;;;;;5011611;28;20514;-73
2023/08/16 11:31:35;;;;;;;28.25;16.63;;;;;;;;;;5012101;28;20018;-73
2023/08/16 11:34:00;;;;;;;31.17;15.20;;;;;;;;;;5010706;28;20474;-73
2023/08/16 11:36:26;;;;;;;27.35;16.65;;;;;;;;;;5011989;28;20108;-73
2023/08/16 11:38:51;;;;;;;25.33;16.48;;;;;;;;;;5011438;28;20029;-73
2023/08/16 11:41:19;;;;;;;33.28;16.83;;;;;;;;;;5009682;28;20487;-74
2023/08/16 11:43:44;;;;;;;30.10;17.77;;;;;;;;;;5012402;28;20022;-73
2023/08/16 11:46:09;;;;;;;35.80;18.90;;;;;;;;;;5011730;28;20025;-73
2023/08/16 11:48:35;;;;;;;31.00;15.93;;;;;;;;;;5010399;28;20075;-73
2023/08/16 11:51:01;;;;;;;23.83;14.85;;;;;;;;;;5011229;28;20337;-73
2023/08/16 11:53:30;;;;;;;30.83;15.32;;;;;;;;;;5012558;28;20097;-73
2023/08/16 11:55:56;;;;;;;25.42;15.43;;;;;;;;;;5010277;28;20045;-73
2023/08/16 11:58:21;;;;;;;23.52;14.90;;;;;;;;;;5009939;28;20091;-73
2023/08/16 12:00:46;;;;;;;26.27;15.40;;;;;;;;;;5012601;28;20526;-73
2023/08/16 12:03:12;;;;;;;26.53;15.37;;;;;;;;;;5009356;28;20033;-73
2023/08/16 12:05:38;;;;;;;25.05;14.90;;;;;;;;;;5008463;28;20527;-73
2023/08/16 12:08:07;;;;;;;23.15;13.65;;;;;;;;;;5008398;28;20021;-73
2023/08/16 12:10:32;;;;;;;22.63;13.25;;;;;;;;;;5008579;28;20020;-73
2023/08/16 12:12:58;;;;;;;25.95;14.52;;;;;;;;;;5008931;28;20018;-73
2023/08/16 12:15:23;;;;;;;27.50;13.05;;;;;;;;;;5001500;28;20025;-73
2023/08/16 12:17:52;;;;;;;23.80;12.63;;;;;;;;;;5006537;28;20037;-73
2023/08/16 12:20:17;;;;;;;28.30;13.38;;;;;;;;;;5009255;28;20025;-73
2023/08/16 12:22:43;;;;;;;26.95;13.45;;;;;;;;;;5007842;28;20021;-73
2023/08/16 12:25:09;;;;;;;21.33;13.57;;;;;;;;;;5025392;28;20030;-73
2023/08/16 12:27:34;;;;;;;20.80;12.97;;;;;;;;;;5006098;28;20073;-73
2023/08/16 12:29:59;;;;;;;24.77;13.30;;;;;;;;;;5011186;28;20101;-73
2023/08/16 12:32:24;;;;;;;18.13;11.93;;;;;;;;;;5013635;28;20018;-73
2023/08/16 12:34:49;;;;;;;18.73;11.30;;;;;;;;;;5015166;28;20391;-73
2023/08/16 12:37:15;;;;;;;17.90;11.27;;;;;;;;;;5010918;28;20121;-73
2023/08/16 12:39:41;;;;;;;20.05;11.60;;;;;;;;;;5005023;28;20810;-73
2023/08/16 12:42:06;;;;;;;21.20;12.13;;;;;;;;;;5014233;28;20034;-73
2023/08/16 12:44:31;;;;;;;23.13;11.23;;;;;;;;;;5011884;28;20106;-73
2023/08/16 12:46:56;;;;;;;20.80;11.67;;;;;;;;;;5011434;28;20029;-73
2023/08/16 12:49:21;;;;;;;26.93;12.53;;;;;;;;;;5011679;28;20292;-73
2023/08/16 12:51:46;;;;;;;22.57;11.87;;;;;;;;;;5010340;28;20064;-73
2023/08/16 12:54:12;;;;;;;22.40;11.77;;;;;;;;;;5009866;28;20701;-73
2023/08/16 12:56:38;;;;;;;23.53;11.93;;;;;;;;;;5008976;28;20029;-73
2023/08/16 12:59:03;;;;;;;16.77;10.80;;;;;;;;;;5010331;28;20038;-73
2023/08/16 13:01:28;;;;;;;18.95;10.85;;;;;;;;;;5009110;28;20071;-73
2023/08/16 13:03:54;;;;;;;20.23;10.97;;;;;;;;;;5009709;28;20018;-73
2023/08/16 13:06:19;;;;;;;18.48;10.88;;;;;;;;;;5010854;28;20018;-74
2023/08/16 13:08:44;;;;;;;17.87;11.10;;;;;;;;;;5008261;28;20021;-73
2023/08/16 13:11:09;;;;;;;15.50;9.90;;;;;;;;;;5008462;28;20475;-73
2023/08/16 13:13:34;;;;;;;20.23;10.07;;;;;;;;;;5010413;28;20071;-73
2023/08/16 13:15:59;;;;;;;15.77;10.30;;;;;;;;;;5009705;28;20312;-73
2023/08/16 13:18:25;;;;;;;21.70;11.27;;;;;;;;;;5009635;28;20419;-73
2023/08/16 13:20:50;;;;;;;22.67;10.17;;;;;;;;;;5010159;28;20022;-73
2023/08/16 13:23:16;;;;;;;20.87;10.77;;;;;;;;;;5009078;28;20080;-73
2023/08/16 13:25:42;;;;;;;16.92;9.90;;;;;;;;;;5008982;28;20103;-73
2023/08/16 13:28:08;;;;;;;14.45;9.48;;;;;;;;;;5008406;28;20494;-73
2023/08/16 13:30:36;;;;;;;20.10;9.73;;;;;;;;;;5009993;28;20422;-75
2023/08/16 13:33:01;;;;;;;17.73;9.68;;;;;;;;;;5010894;28;20415;-74
2023/08/16 13:35:26;;;;;;;17.30;10.40;;;;;;;;;;5010230;28;20164;-74
2023/08/16 13:37:53;;;;;;;21.73;10.47;;;;;;;;;;5008253;28;20843;-74
2023/08/16 13:40:18;;;;;;;17.92;10.23;;;;;;;;;;5008898;28;20022;-73
2023/08/16 13:42:43;;;;;;;18.92;10.93;;;;;;;;;;5010581;28;20144;-73
2023/08/16 13:45:09;;;;;;;16.57;9.20;;;;;;;;;;5009549;28;20030;-73
2023/08/16 13:47:34;;;;;;;15.98;10.05;;;;;;;;;;5009405;28;20025;-73
2023/08/16 13:49:59;;;;;;;15.10;8.07;;;;;;;;;;5009618;28;20030;-73
2023/08/16 13:52:24;;;;;;;16.57;10.43;;;;;;;;;;5009226;28;20061;-73
2023/08/16 13:54:49;;;;;;;15.47;10.20;;;;;;;;;;5009550;28;20021;-73
2023/08/16 13:57:15;;;;;;;21.13;10.27;;;;;;;;;;5008124;28;20025;-74
2023/08/16 13:59:42;;;;;;;14.77;9.50;;;;;;;;;;5009332;28;20523;-73
2023/08/16 14:02:08;;;;;;;17.50;9.75;;;;;;;;;;5010339;28;20398;-73
2023/08/16 14:04:33;;;;;;;18.87;10.07;;;;;;;;;;5009983;28;20018;-73
2023/08/16 14:06:58;;;;;;;18.10;10.77;;;;;;;;;;5008868;28;20026;-73
2023/08/16 14:09:23;;;;;;;19.13;10.00;;;;;;;;;;5008781;28;20108;-74
2023/08/16 14:11:48;;;;;;;17.13;10.10;;;;;;;;;;5010667;28;20024;-74
2023/08/16 14:14:14;;;;;;;20.50;10.33;;;;;;;;;;5010269;28;20264;-73