Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:28;;;;;;;6.67;6.27;;;;;;;18.06;nan;97204.66;5004249;28;20205;-62
2023/08/16 00:02:56;;;;;;;7.17;6.67;;;;;;;18.03;nan;97207.81;5015957;28;20208;-62
2023/08/16 00:05:24;;;;;;;8.23;7.30;;;;;;;18.04;nan;97202.19;5017932;28;20287;-62
2023/08/16 00:07:52;;;;;;;6.70;6.27;;;;;;;18.04;nan;97201.41;4951203;28;20331;-63
2023/08/16 00:10:20;;;;;;;6.97;6.47;;;;;;;18.03;nan;97197.09;4965060;28;20296;-64
2023/08/16 00:12:49;;;;;;;6.87;6.27;;;;;;;17.90;nan;97180.13;5017762;28;20215;-62
2023/08/16 00:15:17;;;;;;;6.93;6.47;;;;;;;17.93;nan;97200.31;5017444;28;20220;-63
2023/08/16 00:17:45;;;;;;;7.13;6.63;;;;;;;17.89;nan;97191.91;5016851;28;20212;-61
2023/08/16 00:20:13;;;;;;;7.00;6.50;;;;;;;17.87;nan;97194.00;5016166;28;20200;-62
2023/08/16 00:22:40;;;;;;;7.73;6.77;;;;;;;17.85;nan;97190.72;5016012;28;20790;-63
2023/08/16 00:25:09;;;;;;;7.37;6.93;;;;;;;17.85;nan;97187.25;5015757;28;20327;-62
2023/08/16 00:27:37;;;;;;;7.67;7.07;;;;;;;17.85;nan;97179.22;5016186;28;20230;-62
2023/08/16 00:30:07;;;;;;;7.57;7.07;;;;;;;17.84;nan;97186.41;5011515;28;20204;-62
2023/08/16 00:32:35;;;;;;;8.37;7.77;;;;;;;17.81;nan;97180.72;5014812;28;20213;-63
2023/08/16 00:35:03;;;;;;;9.27;8.40;;;;;;;17.77;nan;97175.78;4972108;28;20713;-61
2023/08/16 00:37:30;;;;;;;7.97;7.20;;;;;;;17.75;nan;97172.53;5017312;28;20211;-64
2023/08/16 00:39:58;;;;;;;7.67;6.97;;;;;;;17.75;nan;97169.03;5016198;28;20223;-61
2023/08/16 00:42:26;;;;;;;8.20;7.50;;;;;;;17.74;nan;97167.41;5019724;28;20218;-62
2023/08/16 00:44:54;;;;;;;8.60;7.80;;;;;;;17.73;nan;97169.25;4889219;28;20240;-62
2023/08/16 00:47:23;;;;;;;8.03;7.33;;;;;;;17.69;nan;97165.41;5015537;28;20215;-63
2023/08/16 00:49:50;;;;;;;8.90;7.80;;;;;;;17.70;nan;97161.69;5011257;28;20208;-61
2023/08/16 00:52:18;;;;;;;6.73;6.30;;;;;;;17.70;nan;97160.88;5012210;28;20223;-61
2023/08/16 00:54:46;;;;;;;8.70;8.10;;;;;;;17.71;nan;97159.84;5013479;28;20231;-63
2023/08/16 00:57:14;;;;;;;7.80;7.30;;;;;;;17.71;nan;97155.28;5012259;28;20220;-61
2023/08/16 00:59:41;;;;;;;8.70;8.10;;;;;;;17.72;nan;97150.75;5013545;28;20221;-62
2023/08/16 01:02:10;;;;;;;8.50;7.90;;;;;;;17.71;nan;97151.81;5013420;28;20601;-62
2023/08/16 01:04:39;;;;;;;8.23;7.53;;;;;;;17.68;nan;97145.03;4976374;28;20228;-62
2023/08/16 01:07:07;;;;;;;8.87;8.17;;;;;;;17.68;nan;97146.91;5014102;28;20673;-63
2023/08/16 01:09:35;;;;;;;7.70;7.10;;;;;;;17.68;nan;97147.72;5015013;28;20209;-64
2023/08/16 01:12:07;;;;;;;7.77;7.17;;;;;;;17.71;nan;97152.59;5016695;28;20225;-63
2023/08/16 01:14:39;;;;;;;8.10;7.40;;;;;;;17.70;nan;97148.28;4885101;28;20727;-61
2023/08/16 01:17:08;;;;;;;8.30;7.70;;;;;;;17.69;nan;97154.69;5011685;28;20204;-66
2023/08/16 01:19:36;;;;;;;8.30;7.60;;;;;;;17.69;nan;97151.22;5014910;28;20228;-64
2023/08/16 01:22:17;;;;;;;8.00;7.40;;;;;;;17.68;nan;97158.44;5014776;28;20208;-60
2023/08/16 01:24:54;;;;;;;7.73;7.03;;;;;;;17.68;nan;97158.44;5011321;28;20224;-61
2023/08/16 01:27:23;;;;;;;9.00;7.90;;;;;;;17.62;nan;97151.31;5016099;28;20204;-62
2023/08/16 01:29:52;;;;;;;8.43;7.73;;;;;;;17.57;nan;97154.66;5014357;28;20215;-62
2023/08/16 01:32:21;;;;;;;8.40;7.70;;;;;;;17.50;nan;97145.94;5017233;28;20730;-62
2023/08/16 01:34:50;;;;;;;8.00;7.40;;;;;;;17.60;nan;97158.75;5008153;28;20228;-61
2023/08/16 01:37:17;;;;;;;9.13;8.47;;;;;;;17.61;nan;97158.53;5015351;28;20216;-61
2023/08/16 01:39:45;;;;;;;9.13;8.40;;;;;;;17.58;nan;97161.66;4972098;28;20593;-61
2023/08/16 01:42:17;;;;;;;9.70;8.80;;;;;;;17.54;nan;97159.69;5014241;28;20212;-61
2023/08/16 01:44:46;;;;;;;8.43;7.70;;;;;;;17.49;nan;97161.19;4967180;28;20240;-62
2023/08/16 01:47:14;;;;;;;9.00;8.33;;;;;;;17.52;nan;97172.50;5020056;28;20635;-62
2023/08/16 01:49:42;;;;;;;9.33;8.43;;;;;;;17.49;nan;97173.75;4880680;28;20502;-61
2023/08/16 01:52:10;;;;;;;8.20;7.50;;;;;;;17.44;nan;97176.31;5015165;28;20288;-62
2023/08/16 01:54:38;;;;;;;9.23;8.43;;;;;;;17.41;nan;97177.56;5015478;28;20228;-63
2023/08/16 01:57:06;;;;;;;9.30;8.43;;;;;;;17.42;nan;97178.41;5017343;28;20207;-64
2023/08/16 01:59:33;;;;;;;8.63;7.83;;;;;;;17.34;nan;97183.03;5011639;28;20619;-62
2023/08/16 02:02:02;;;;;;;8.47;7.83;;;;;;;17.30;nan;97187.22;5016400;28;20204;-63
2023/08/16 02:04:30;;;;;;;9.20;8.30;;;;;;;17.26;nan;97196.75;5011261;28;20704;-61
2023/08/16 02:06:58;;;;;;;9.30;7.37;;;;;;;17.24;nan;97200.69;5019910;28;20207;-63
2023/08/16 02:09:25;;;;;;;7.77;7.07;;;;;;;17.22;nan;97211.59;4997102;28;20747;-64
2023/08/16 02:11:53;;;;;;;8.60;7.80;;;;;;;17.25;nan;97211.19;5020037;28;20203;-61
2023/08/16 02:14:21;;;;;;;7.70;7.10;;;;;;;17.27;nan;97206.41;5016409;28;20272;-62
2023/08/16 02:16:48;;;;;;;8.00;7.30;;;;;;;17.35;nan;97210.63;5017986;28;20220;-64
2023/08/16 02:19:17;;;;;;;7.83;7.03;;;;;;;17.33;nan;97210.88;4893101;28;20743;-63
2023/08/16 02:21:45;;;;;;;8.87;7.83;;;;;;;17.31;nan;97212.13;5020197;28;20204;-64
2023/08/16 02:24:13;;;;;;;8.30;7.73;;;;;;;17.27;nan;97202.91;5013058;28;20231;-62
2023/08/16 02:26:40;;;;;;;9.27;8.47;;;;;;;17.25;nan;97218.38;5018447;28;20207;-64
2023/08/16 02:29:08;;;;;;;8.37;7.60;;;;;;;17.24;nan;97217.59;5016707;28;20327;-63
2023/08/16 02:31:36;;;;;;;9.27;8.37;;;;;;;17.17;nan;97211.47;5020035;28;20220;-64
2023/08/16 02:34:04;;;;;;;7.83;7.33;;;;;;;17.09;nan;97222.50;5015549;28;20712;-63
2023/08/16 02:36:34;;;;;;;9.20;8.50;;;;;;;17.04;nan;97221.31;5020805;28;20215;-64
2023/08/16 02:39:02;;;;;;;7.80;7.13;;;;;;;17.05;nan;97214.91;5013003;28;20216;-63
2023/08/16 02:41:30;;;;;;;8.03;7.43;;;;;;;17.02;nan;97218.03;5019323;28;20234;-62
2023/08/16 02:43:57;;;;;;;7.77;7.03;;;;;;;17.04;nan;97217.81;4985183;28;20215;-63
2023/08/16 02:46:25;;;;;;;8.40;7.73;;;;;;;17.04;nan;97215.13;5007522;28;20713;-62
2023/08/16 02:48:53;;;;;;;7.83;7.13;;;;;;;17.03;nan;97213.50;5015796;28;20200;-63
2023/08/16 02:51:21;;;;;;;7.57;6.97;;;;;;;17.02;nan;97215.38;5016205;28;20219;-62
2023/08/16 02:53:50;;;;;;;7.90;7.20;;;;;;;17.01;nan;97215.59;4947248;28;21320;-64
2023/08/16 02:56:19;;;;;;;7.87;7.27;;;;;;;17.01;nan;97221.75;4968960;28;20220;-61
2023/08/16 02:58:47;;;;;;;7.97;7.47;;;;;;;17.02;nan;97222.56;5019772;28;20233;-62
2023/08/16 03:01:14;;;;;;;7.27;6.77;;;;;;;17.00;nan;97221.97;5016081;28;20459;-62
2023/08/16 03:03:43;;;;;;;7.33;6.83;;;;;;;17.00;nan;97228.16;5018140;28;20716;-63
2023/08/16 03:06:11;;;;;;;8.27;7.43;;;;;;;17.01;nan;97232.47;5015527;28;20232;-63
2023/08/16 03:08:39;;;;;;;8.87;8.07;;;;;;;17.00;nan;97227.31;5017781;28;20211;-63
2023/08/16 03:11:08;;;;;;;9.57;8.87;;;;;;;16.99;nan;97231.88;5016141;28;20205;-62
2023/08/16 03:13:35;;;;;;;8.90;8.20;;;;;;;16.93;nan;97232.75;5018255;28;20213;-62
2023/08/16 03:16:04;;;;;;;9.30;8.50;;;;;;;16.94;nan;97234.38;5016051;28;20703;-61
2023/08/16 03:18:32;;;;;;;8.77;8.03;;;;;;;16.93;nan;97238.91;5015776;28;20223;-65
2023/08/16 03:20:59;;;;;;;9.63;8.73;;;;;;;16.92;nan;97239.13;4977867;28;20475;-62
2023/08/16 03:23:27;;;;;;;8.13;7.40;;;;;;;16.91;nan;97243.66;5017574;28;20214;-62
2023/08/16 03:25:55;;;;;;;8.53;7.70;;;;;;;16.92;nan;97247.16;5016126;28;20215;-63
2023/08/16 03:28:24;;;;;;;8.47;7.87;;;;;;;16.96;nan;97242.16;5016086;28;20211;-62
2023/08/16 03:30:52;;;;;;;8.47;7.83;;;;;;;16.94;nan;97239.72;4898644;28;20270;-63
2023/08/16 03:33:19;;;;;;;9.07;8.37;;;;;;;16.93;nan;97238.09;5015505;28;20273;-63
2023/08/16 03:35:47;;;;;;;9.07;8.23;;;;;;;16.81;nan;97223.81;5014203;28;20255;-62
2023/08/16 03:38:15;;;;;;;9.13;8.50;;;;;;;16.96;nan;97248.34;5017567;28;20449;-62
2023/08/16 03:40:43;;;;;;;9.83;8.97;;;;;;;16.98;nan;97254.34;5015758;28;20220;-63
2023/08/16 03:43:10;;;;;;;11.17;10.10;;;;;;;17.07;nan;97266.38;5022095;28;20715;-63
2023/08/16 03:45:39;;;;;;;12.63;11.50;;;;;;;17.15;nan;97259.06;5014137;28;20468;-63
2023/08/16 03:48:07;;;;;;;14.30;13.00;;;;;;;17.20;nan;97259.22;5018492;28;20212;-61
2023/08/16 03:50:35;;;;;;;15.40;13.93;;;;;;;17.28;nan;97258.94;5020913;28;20197;-63
2023/08/16 03:53:03;;;;;;;16.10;14.60;;;;;;;17.35;nan;97262.34;5022541;28;20208;-63
2023/08/16 03:55:31;;;;;;;14.60;13.37;;;;;;;17.46;nan;97260.75;4974376;28;20250;-63
2023/08/16 03:57:58;;;;;;;16.00;14.57;;;;;;;17.54;nan;97267.63;5019307;28;20239;-60
2023/08/16 04:00:26;;;;;;;15.87;14.27;;;;;;;17.61;nan;97265.69;4878715;28;20426;-61
2023/08/16 04:02:55;;;;;;;14.30;13.20;;;;;;;17.69;nan;97274.47;5018874;28;20215;-61
2023/08/16 04:05:23;;;;;;;15.67;14.03;;;;;;;17.71;nan;97278.53;5015416;28;20277;-61
2023/08/16 04:07:50;;;;;;;14.67;13.13;;;;;;;17.74;nan;97279.94;5020946;28;20200;-63
2023/08/16 04:10:18;;;;;;;15.90;11.80;;;;;;;17.75;nan;97282.38;5013271;28;20216;-60
2023/08/16 04:12:46;;;;;;;12.57;11.57;;;;;;;17.78;nan;97287.28;5017061;28;20228;-62
2023/08/16 04:15:14;;;;;;;12.73;11.67;;;;;;;17.81;nan;97290.59;5013529;28;20505;-62
2023/08/16 04:17:41;;;;;;;13.00;11.80;;;;;;;17.83;nan;97291.97;5015768;28;20192;-61
2023/08/16 04:20:12;;;;;;;14.90;13.33;;;;;;;17.86;nan;97290.72;5017311;28;20223;-64
2023/08/16 04:22:40;;;;;;;15.93;14.53;;;;;;;17.89;nan;97288.38;5016308;28;20720;-63
2023/08/16 04:25:09;;;;;;;16.20;14.60;;;;;;;17.87;nan;97285.13;4982093;28;21014;-63
2023/08/16 04:27:37;;;;;;;17.97;16.43;;;;;;;17.93;nan;97286.06;5013084;28;20643;-62
2023/08/16 04:30:06;;;;;;;17.60;16.03;;;;;;;17.91;nan;97291.66;4915208;28;20295;-64
2023/08/16 04:32:34;;;;;;;20.03;17.63;;;;;;;17.84;nan;97272.16;4997817;28;20259;-63
2023/08/16 04:35:03;;;;;;;20.07;18.13;;;;;;;18.00;nan;97286.78;5016704;28;20228;-62
2023/08/16 04:37:32;;;;;;;19.03;17.13;;;;;;;18.01;nan;97280.41;5014965;28;20309;-62
2023/08/16 04:40:00;;;;;;;18.67;16.33;;;;;;;18.06;nan;97285.09;5015591;28;20227;-63
2023/08/16 04:42:30;;;;;;;17.93;16.23;;;;;;;18.07;nan;97286.72;5017615;28;20224;-62
2023/08/16 04:45:00;;;;;;;17.93;16.33;;;;;;;18.08;nan;97291.84;5014905;28;20317;-63
2023/08/16 04:47:28;;;;;;;42.20;20.17;;;;;;;18.13;nan;97301.06;5017713;28;20211;-63
2023/08/16 04:49:55;;;;;;;18.10;16.50;;;;;;;18.14;nan;97297.31;5014279;28;20215;-63
2023/08/16 04:52:23;;;;;;;18.20;16.60;;;;;;;18.17;nan;97297.69;5010917;28;20207;-62
2023/08/16 04:54:52;;;;;;;18.30;16.60;;;;;;;18.19;nan;97300.97;5016735;28;20369;-63
2023/08/16 04:57:20;;;;;;;21.53;18.33;;;;;;;18.25;nan;97306.44;5013789;28;20227;-62
2023/08/16 04:59:51;;;;;;;21.70;19.27;;;;;;;18.14;nan;97286.59;5001986;28;20683;-65
2023/08/16 05:02:19;;;;;;;17.37;15.87;;;;;;;18.26;nan;97308.09;4991383;28;20233;-60
2023/08/16 05:04:47;;;;;;;29.63;18.97;;;;;;;18.27;nan;97307.88;4964591;28;20226;-65
2023/08/16 05:07:15;;;;;;;33.90;18.60;;;;;;;18.30;nan;97303.88;4943321;28;20208;-62
2023/08/16 05:09:42;;;;;;;19.40;17.40;;;;;;;18.30;nan;97310.09;5018826;28;20211;-62
2023/08/16 05:12:11;;;;;;;36.43;19.27;;;;;;;18.30;nan;97302.03;5015093;28;20199;-62
2023/08/16 05:14:39;;;;;;;26.77;17.20;;;;;;;18.29;nan;97304.94;5013965;28;20855;-62
2023/08/16 05:17:07;;;;;;;26.13;16.67;;;;;;;18.26;nan;97300.03;5009837;28;20204;-63
2023/08/16 05:19:34;;;;;;;17.93;16.10;;;;;;;18.33;nan;97298.06;5014958;28;20249;-62
2023/08/16 05:22:02;;;;;;;17.93;16.10;;;;;;;18.32;nan;97304.47;5012130;28;20251;-62
2023/08/16 05:24:30;;;;;;;17.03;15.47;;;;;;;18.43;nan;97308.22;5013049;28;20229;-63
2023/08/16 05:26:57;;;;;;;16.27;14.67;;;;;;;18.35;nan;97309.38;5013265;28;20220;-61
2023/08/16 05:29:26;;;;;;;17.10;15.30;;;;;;;18.56;nan;97307.19;5016630;28;20192;-62
2023/08/16 05:31:58;;;;;;;17.47;15.87;;;;;;;18.70;nan;97307.78;4968790;28;20864;-62
2023/08/16 05:34:26;;;;;;;16.80;15.50;;;;;;;18.87;nan;97318.63;5016791;28;20231;-61
2023/08/16 05:36:54;;;;;;;16.07;14.70;;;;;;;19.08;nan;97318.03;4884506;28;20209;-60
2023/08/16 05:39:23;;;;;;;16.30;15.00;;;;;;;19.21;nan;97316.19;5013198;28;20207;-63
2023/08/16 05:41:51;;;;;;;15.73;14.47;;;;;;;19.07;nan;97308.34;5018197;28;20231;-62
2023/08/16 05:44:18;;;;;;;15.73;14.53;;;;;;;19.04;nan;97303.47;5021023;28;20268;-59
2023/08/16 05:46:47;;;;;;;16.37;15.10;;;;;;;18.89;nan;97308.47;5017897;28;20246;-63
2023/08/16 05:49:16;;;;;;;13.90;12.80;;;;;;;19.11;nan;97299.81;5002532;28;20269;-62
2023/08/16 05:51:43;;;;;;;14.23;12.97;;;;;;;19.18;nan;97297.84;4979240;28;20203;-61
2023/08/16 05:54:11;;;;;;;14.00;12.67;;;;;;;19.38;nan;97300.13;5015779;28;20683;-62
2023/08/16 05:56:39;;;;;;;16.47;15.13;;;;;;;19.48;nan;97299.50;5015978;28;20771;-62
2023/08/16 05:59:06;;;;;;;14.80;13.70;;;;;;;19.66;nan;97291.28;5020871;28;20236;-62
2023/08/16 06:01:34;;;;;;;15.00;13.80;;;;;;;19.76;nan;97285.28;5014008;28;20712;-62
2023/08/16 06:04:04;;;;;;;15.10;13.70;;;;;;;19.79;nan;97282.09;5020194;28;20204;-62
2023/08/16 06:06:32;;;;;;;15.47;14.27;;;;;;;20.07;nan;97271.56;4972451;28;20219;-62
2023/08/16 06:08:59;;;;;;;13.87;12.87;;;;;;;20.22;nan;97277.19;5016235;28;20286;-63
2023/08/16 06:11:27;;;;;;;14.53;13.33;;;;;;;20.21;nan;97274.78;4888446;28;20208;-63
2023/08/16 06:13:55;;;;;;;12.80;11.87;;;;;;;20.41;nan;97274.28;5018022;28;20211;-62
2023/08/16 06:16:23;;;;;;;13.27;12.27;;;;;;;20.45;nan;97274.59;5017005;28;20200;-63
2023/08/16 06:18:52;;;;;;;12.47;11.57;;;;;;;20.31;nan;97277.63;5021072;28;20218;-63
2023/08/16 06:21:21;;;;;;;11.93;11.03;;;;;;;20.23;nan;97281.53;5016482;28;20779;-63
2023/08/16 06:23:49;;;;;;;11.53;10.63;;;;;;;20.29;nan;97279.72;5020553;28;20306;-63
2023/08/16 06:26:17;;;;;;;12.20;11.20;;;;;;;20.09;nan;97264.09;5016004;28;20217;-64
2023/08/16 06:28:46;;;;;;;13.50;12.07;;;;;;;20.15;nan;97292.69;5019505;28;20472;-63
2023/08/16 06:31:14;;;;;;;13.93;12.83;;;;;;;20.05;nan;97298.69;5014630;28;20200;-63
2023/08/16 06:33:44;;;;;;;14.27;13.07;;;;;;;20.08;nan;97290.19;5018827;28;20223;-62
2023/08/16 06:36:12;;;;;;;14.03;12.97;;;;;;;20.37;nan;97297.34;5018970;28;20224;-63
2023/08/16 06:38:43;;;;;;;14.00;12.80;;;;;;;20.37;nan;97297.34;5022771;28;20681;-62
2023/08/16 06:41:12;;;;;;;14.73;13.33;;;;;;;20.46;nan;97297.78;4838002;28;20216;-63
2023/08/16 06:43:40;;;;;;;15.73;14.30;;;;;;;20.52;nan;97302.16;5019124;28;20215;-62
2023/08/16 06:46:08;;;;;;;13.77;12.53;;;;;;;20.68;nan;97292.44;5018263;28;20808;-60
2023/08/16 06:48:35;;;;;;;16.03;14.57;;;;;;;20.60;nan;97299.06;5020900;28;21348;-62
2023/08/16 06:51:04;;;;;;;15.43;14.00;;;;;;;20.76;nan;97302.78;5017898;28;20234;-61
2023/08/16 06:53:33;;;;;;;13.63;12.53;;;;;;;20.93;nan;97296.59;5015235;28;20214;-62
2023/08/16 06:56:03;;;;;;;12.57;11.67;;;;;;;21.07;nan;97297.03;4974936;28;20270;-61
2023/08/16 06:58:30;;;;;;;14.07;13.07;;;;;;;20.99;nan;97292.88;5017575;28;20266;-63
2023/08/16 07:00:58;;;;;;;12.57;11.57;;;;;;;20.77;nan;97303.59;5018737;28;20212;-62
2023/08/16 07:03:26;;;;;;;13.90;12.80;;;;;;;20.64;nan;97302.06;5017447;28;20290;-62
2023/08/16 07:05:54;;;;;;;12.93;12.03;;;;;;;20.78;nan;97299.84;5015002;28;20351;-63
2023/08/16 07:08:21;;;;;;;14.13;13.03;;;;;;;20.86;nan;97304.84;5018369;28;20205;-62
2023/08/16 07:10:50;;;;;;;12.80;11.87;;;;;;;20.92;nan;97305.72;4886748;28;21462;-62
2023/08/16 07:13:19;;;;;;;12.80;11.63;;;;;;;20.95;nan;97294.44;5020309;28;20199;-63
2023/08/16 07:15:47;;;;;;;13.43;12.33;;;;;;;21.28;nan;97295.41;5012320;28;20236;-64
2023/08/16 07:18:14;;;;;;;12.37;11.33;;;;;;;21.41;nan;97305.00;5018145;28;20604;-62
2023/08/16 07:20:42;;;;;;;14.20;12.97;;;;;;;21.61;nan;97309.81;5012695;28;20231;-62
2023/08/16 07:23:10;;;;;;;13.07;11.87;;;;;;;21.77;nan;97304.63;5017359;28;20239;-62
2023/08/16 07:25:37;;;;;;;12.47;11.57;;;;;;;21.65;nan;97294.00;5014305;28;20224;-63
2023/08/16 07:28:06;;;;;;;11.57;10.77;;;;;;;21.82;nan;97296.59;5020817;28;20296;-62
2023/08/16 07:30:37;;;;;;;13.80;12.73;;;;;;;21.91;nan;97299.63;4973045;28;20536;-65
2023/08/16 07:33:05;;;;;;;13.23;12.23;;;;;;;21.86;nan;97299.59;5020953;28;20662;-62
2023/08/16 07:35:33;;;;;;;12.93;11.77;;;;;;;21.91;nan;97305.84;5016212;28;20234;-63
2023/08/16 07:38:02;;;;;;;13.23;12.23;;;;;;;22.05;nan;97294.66;5016182;28;20215;-63
2023/08/16 07:40:31;;;;;;;13.60;12.50;;;;;;;21.86;nan;97297.72;4907882;28;26150;-65
2023/08/16 07:42:59;;;;;;;11.37;10.57;;;;;;;22.04;nan;97298.41;5015035;28;20326;-63
2023/08/16 07:45:27;;;;;;;12.17;11.27;;;;;;;22.04;nan;97261.47;5013835;28;20227;-64
2023/08/16 07:47:56;;;;;;;12.50;11.30;;;;;;;22.15;nan;97293.94;5019979;28;20215;-64
2023/08/16 07:50:24;;;;;;;13.23;12.13;;;;;;;22.48;nan;97298.28;5019468;28;20665;-64
2023/08/16 07:52:52;;;;;;;12.47;11.43;;;;;;;22.83;nan;97302.28;5015455;28;20211;-64
2023/08/16 07:55:19;;;;;;;11.47;10.67;;;;;;;22.65;nan;97302.72;5018531;28;20228;-63
2023/08/16 07:57:47;;;;;;;11.93;11.03;;;;;;;22.34;nan;97299.75;5015484;28;20212;-63
2023/08/16 08:00:15;;;;;;;10.97;10.17;;;;;;;22.21;nan;97301.00;5014651;28;20608;-63
2023/08/16 08:02:43;;;;;;;12.63;11.43;;;;;;;22.07;nan;97285.25;5016239;28;20235;-65
2023/08/16 08:05:25;;;;;;;12.07;11.23;;;;;;;21.93;nan;97306.41;4958100;28;20232;-63
2023/08/16 08:07:53;;;;;;;11.27;10.40;;;;;;;21.95;nan;97304.28;5018092;28;20841;-60
2023/08/16 08:10:22;;;;;;;12.03;11.23;;;;;;;22.04;nan;97311.91;5014622;28;20285;-63
2023/08/16 08:12:50;;;;;;;11.33;10.63;;;;;;;22.00;nan;97311.63;5022923;28;20651;-64
2023/08/16 08:15:18;;;;;;;9.90;9.30;;;;;;;22.23;nan;97304.25;4886881;28;20240;-64
2023/08/16 08:17:47;;;;;;;10.07;9.30;;;;;;;22.37;nan;97300.06;5019372;28;20215;-66
2023/08/16 08:20:15;;;;;;;9.73;9.10;;;;;;;22.54;nan;97286.47;5015400;28;20199;-63
2023/08/16 08:22:45;;;;;;;10.80;10.00;;;;;;;22.70;nan;97283.84;5015510;28;20238;-63
2023/08/16 08:25:13;;;;;;;8.80;8.17;;;;;;;22.70;nan;97278.44;5015280;28;20235;-63
2023/08/16 08:27:40;;;;;;;9.40;8.80;;;;;;;22.78;nan;97286.06;5016313;28;20255;-64
2023/08/16 08:30:09;;;;;;;9.70;8.93;;;;;;;22.92;nan;97280.19;5015625;28;20211;-63
2023/08/16 08:32:37;;;;;;;9.47;8.73;;;;;;;23.08;nan;97279.19;5018520;28;20632;-64
2023/08/16 08:35:06;;;;;;;8.93;8.33;;;;;;;23.07;nan;97274.03;4974461;28;20244;-62
2023/08/16 08:37:34;;;;;;;9.27;8.57;;;;;;;23.10;nan;97279.75;5016862;28;20204;-61
2023/08/16 08:40:04;;;;;;;9.07;8.37;;;;;;;23.23;nan;97274.94;5015875;28;20261;-61
2023/08/16 08:42:33;;;;;;;10.37;9.37;;;;;;;23.26;nan;97271.72;5018763;28;20207;-61
2023/08/16 08:45:01;;;;;;;9.10;8.50;;;;;;;23.29;nan;97268.50;4883557;28;20236;-63
2023/08/16 08:47:30;;;;;;;8.20;7.50;;;;;;;23.39;nan;97257.75;5017447;28;20209;-62
2023/08/16 08:49:59;;;;;;;8.77;8.17;;;;;;;23.61;nan;97272.94;5014387;28;20288;-64
2023/08/16 08:52:27;;;;;;;9.53;8.80;;;;;;;23.77;nan;97281.09;5017262;28;20209;-63
2023/08/16 08:54:55;;;;;;;10.00;9.33;;;;;;;23.68;nan;97273.50;5013573;28;20223;-63
2023/08/16 08:57:24;;;;;;;9.33;8.73;;;;;;;23.78;nan;97275.41;5020795;28;20319;-63
2023/08/16 08:59:53;;;;;;;9.70;8.80;;;;;;;23.83;nan;97272.69;5013801;28;20659;-65
2023/08/16 09:02:22;;;;;;;8.47;7.87;;;;;;;23.82;nan;97278.41;5018595;28;20255;-65
2023/08/16 09:04:50;;;;;;;8.97;8.27;;;;;;;23.66;nan;97267.53;5012425;28;21421;-63
2023/08/16 09:07:19;;;;;;;9.27;8.67;;;;;;;23.97;nan;97283.81;5015068;28;20216;-63
2023/08/16 09:09:48;;;;;;;10.23;7.97;;;;;;;24.14;nan;97283.59;4968597;28;20212;-62
2023/08/16 09:12:16;;;;;;;8.33;7.73;;;;;;;24.26;nan;97277.91;5018905;28;20724;-62
2023/08/16 09:14:45;;;;;;;8.53;7.83;;;;;;;24.38;nan;97282.22;5014186;28;20235;-62
2023/08/16 09:17:12;;;;;;;7.93;7.23;;;;;;;24.54;nan;97281.16;5019303;28;20207;-61
2023/08/16 09:19:44;;;;;;;8.43;7.70;;;;;;;24.64;nan;97282.22;4884814;28;26196;-62
2023/08/16 09:22:12;;;;;;;8.03;7.50;;;;;;;24.77;nan;97276.25;5014591;28;20215;-63
2023/08/16 09:24:41;;;;;;;8.90;8.30;;;;;;;24.68;nan;97272.47;5011624;28;20228;-62
2023/08/16 09:27:09;;;;;;;8.17;7.67;;;;;;;24.94;nan;97277.88;5020847;28;20207;-64
2023/08/16 09:29:39;;;;;;;8.20;7.67;;;;;;;24.94;nan;97270.53;5017473;28;20322;-64
2023/08/16 09:32:08;;;;;;;9.13;8.43;;;;;;;25.09;nan;97272.38;5026580;28;20224;-63
2023/08/16 09:34:43;;;;;;;8.73;7.43;;;;;;;25.24;nan;97273.44;5012424;28;20224;-62
2023/08/16 09:37:15;;;;;;;8.13;7.43;;;;;;;25.38;nan;97252.75;5017211;28;20419;-62
2023/08/16 09:39:42;;;;;;;7.43;6.73;;;;;;;25.53;nan;97257.31;4967840;28;20615;-62
2023/08/16 09:42:11;;;;;;;7.40;6.90;;;;;;;25.55;nan;97257.03;5016151;28;20203;-63
2023/08/16 09:44:40;;;;;;;8.37;7.57;;;;;;;25.55;nan;97248.88;5013847;28;20717;-62
2023/08/16 09:47:14;;;;;;;7.60;7.00;;;;;;;25.58;nan;97253.78;5019939;28;20214;-63
2023/08/16 09:49:46;;;;;;;6.87;6.37;;;;;;;25.68;nan;97247.44;5012606;28;20291;-62
2023/08/16 09:52:14;;;;;;;7.33;6.73;;;;;;;25.77;nan;97253.94;5016430;28;20269;-63
2023/08/16 09:54:41;;;;;;;6.27;5.77;;;;;;;25.92;nan;97252.19;4886586;28;20244;-63
2023/08/16 09:57:09;;;;;;;7.63;6.77;;;;;;;26.15;nan;97245.22;5020841;28;20603;-63
2023/08/16 09:59:40;;;;;;;6.23;5.63;;;;;;;26.29;nan;97248.13;5012098;28;20310;-62
2023/08/16 10:02:13;;;;;;;6.17;5.67;;;;;;;26.46;nan;97253.13;5015061;28;20207;-62
2023/08/16 10:04:41;;;;;;;6.10;5.60;;;;;;;26.68;nan;97249.94;5012905;28;20232;-61
2023/08/16 10:07:12;;;;;;;6.43;5.97;;;;;;;26.56;nan;97244.88;5013872;28;20278;-62
2023/08/16 10:09:42;;;;;;;6.10;5.60;;;;;;;26.63;nan;97246.44;5011916;28;20311;-61
2023/08/16 10:12:11;;;;;;;5.97;5.10;;;;;;;26.72;nan;97247.47;5017551;28;20204;-64
2023/08/16 10:14:39;;;;;;;5.60;5.20;;;;;;;26.74;nan;97245.25;4971051;28;20266;-62
2023/08/16 10:17:07;;;;;;;5.93;5.40;;;;;;;26.83;nan;97248.13;5019584;28;20217;-64
2023/08/16 10:19:37;;;;;;;5.40;4.90;;;;;;;26.83;nan;97248.97;5012427;28;20208;-63
2023/08/16 10:22:20;;;;;;;6.23;5.07;;;;;;;26.96;nan;97244.78;5013843;28;20834;-63
2023/08/16 10:25:02;;;;;;;5.90;5.30;;;;;;;26.88;nan;97242.66;5015234;28;20924;-62
2023/08/16 10:27:30;;;;;;;5.60;5.20;;;;;;;26.89;nan;97238.84;5020798;28;20219;-63
2023/08/16 10:30:01;;;;;;;5.47;5.07;;;;;;;26.89;nan;97238.06;4887005;28;20346;-62
2023/08/16 10:32:32;;;;;;;6.40;5.63;;;;;;;26.96;nan;97238.50;5020879;28;20315;-62
2023/08/16 10:35:01;;;;;;;5.63;5.03;;;;;;;27.07;nan;97231.84;5015579;28;20603;-63
2023/08/16 10:37:29;;;;;;;5.13;4.70;;;;;;;26.95;nan;97215.97;5019812;28;20211;-62
2023/08/16 10:39:57;;;;;;;7.27;5.27;;;;;;;27.12;nan;97225.53;5015917;28;20703;-62
2023/08/16 10:42:49;;;;;;;5.17;4.67;;;;;;;26.99;nan;97229.78;5019919;28;20254;-61
2023/08/16 10:45:23;;;;;;;5.50;5.00;;;;;;;27.04;nan;97232.44;4976965;28;20247;-63
2023/08/16 10:47:50;;;;;;;4.50;4.20;;;;;;;27.09;nan;97226.94;5017910;28;20230;-62
2023/08/16 10:50:20;;;;;;;5.80;5.30;;;;;;;27.22;nan;97230.06;5014566;28;20205;-62
2023/08/16 10:52:47;;;;;;;4.93;4.53;;;;;;;27.27;nan;97224.53;5015328;28;20231;-61
2023/08/16 10:55:23;;;;;;;6.03;4.90;;;;;;;27.32;nan;97221.75;5020383;28;20231;-63
2023/08/16 10:57:52;;;;;;;4.67;4.00;;;;;;;27.30;nan;97218.50;5018178;28;20262;-62
2023/08/16 11:00:20;;;;;;;4.57;4.10;;;;;;;27.15;nan;97214.91;5016686;28;20288;-59
2023/08/16 11:02:54;;;;;;;6.67;4.90;;;;;;;26.92;nan;97196.69;5013678;28;20207;-62
2023/08/16 11:05:24;;;;;;;6.27;4.97;;;;;;;27.24;nan;97215.03;4888920;28;20234;-62
2023/08/16 11:07:52;;;;;;;4.70;4.30;;;;;;;27.44;nan;97215.88;5013198;28;20242;-64
2023/08/16 11:10:20;;;;;;;4.83;4.47;;;;;;;27.50;nan;97220.19;5018647;28;20219;-61
2023/08/16 11:12:49;;;;;;;4.93;4.63;;;;;;;27.54;nan;97217.69;5018342;28;20213;-61
2023/08/16 11:15:18;;;;;;;4.43;3.70;;;;;;;27.44;nan;97219.41;5014409;28;20232;-62
2023/08/16 11:17:46;;;;;;;4.47;4.07;;;;;;;27.34;nan;97213.31;5018903;28;20204;-65
2023/08/16 11:20:29;;;;;;;4.77;4.40;;;;;;;27.33;nan;97220.66;4973318;28;20216;-64
2023/08/16 11:22:58;;;;;;;5.00;4.60;;;;;;;27.60;nan;97216.50;5015201;28;20208;-62
2023/08/16 11:25:32;;;;;;;4.40;4.03;;;;;;;27.64;nan;97214.00;5017278;28;20228;-62
2023/08/16 11:28:01;;;;;;;4.63;4.13;;;;;;;27.63;nan;97207.75;5019762;28;20215;-63
2023/08/16 11:30:28;;;;;;;4.50;3.73;;;;;;;27.61;nan;97204.53;5015311;28;20218;-63
2023/08/16 11:32:56;;;;;;;4.13;3.67;;;;;;;27.72;nan;97214.13;5019090;28;20213;-62
2023/08/16 11:35:24;;;;;;;4.17;3.77;;;;;;;27.72;nan;97205.97;5017003;28;20272;-64
2023/08/16 11:37:54;;;;;;;4.80;4.17;;;;;;;27.78;nan;97192.28;5014958;28;20664;-62
2023/08/16 11:40:23;;;;;;;4.33;4.10;;;;;;;27.69;nan;97187.50;4901025;28;20220;-64
2023/08/16 11:42:51;;;;;;;4.53;4.13;;;;;;;27.66;nan;97192.75;5016656;28;20196;-62
2023/08/16 11:45:20;;;;;;;4.30;3.90;;;;;;;27.42;nan;97196.31;5017628;28;20224;-64
2023/08/16 11:47:51;;;;;;;3.67;3.47;;;;;;;27.23;nan;97191.66;5017462;28;20208;-63
2023/08/16 11:50:19;;;;;;;4.47;3.57;;;;;;;27.37;nan;97189.03;5017548;28;20284;-63