Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:29;;;;;;;75.03;38.67;;;;;;;1.88;100.00;100152.61;1712868;83;21077;-69
2022/03/25 00:02:57;;;;;;;56.50;31.33;;;;;;;1.85;100.00;100154.36;1713182;83;21058;-68
2022/03/25 00:05:24;;;;;;;52.20;29.23;;;;;;;1.85;100.00;100151.33;1712346;83;21226;-69
2022/03/25 00:07:50;;;;;;;53.15;28.67;;;;;;;1.88;100.00;100159.11;1712512;83;22066;-70
2022/03/25 00:10:19;;;;;;;46.73;28.75;;;;;;;1.85;100.00;100157.81;1712682;83;21136;-69
2022/03/25 00:12:46;;;;;;;43.00;27.77;;;;;;;1.84;100.00;100146.13;1712348;83;21529;-69
2022/03/25 00:15:16;;;;;;;42.48;26.60;;;;;;;1.87;100.00;100157.83;1712359;83;21053;-69
2022/03/25 00:17:43;;;;;;;49.15;29.82;;;;;;;1.87;100.00;100153.94;1712561;83;21053;-70
2022/03/25 00:20:11;;;;;;;47.08;29.18;;;;;;;1.91;100.00;100149.58;1716390;82;21247;-69
2022/03/25 00:22:38;;;;;;;48.05;28.30;;;;;;;1.93;100.00;100149.15;1718214;83;21597;-69
2022/03/25 00:25:08;;;;;;;44.05;27.35;;;;;;;1.94;100.00;100154.80;1718366;83;21049;-68
2022/03/25 00:27:35;;;;;;;46.53;27.87;;;;;;;1.96;100.00;100154.36;1718755;83;21096;-69
2022/03/25 00:33:51;;;;;;;57.63;33.90;;;;;;;2.02;100.00;100162.13;1814505;79;24607;-68
2022/03/25 00:36:18;;;;;;;55.98;34.83;;;;;;;2.02;100.00;100173.81;1787815;80;21108;-69
2022/03/25 00:38:46;;;;;;;60.33;34.30;;;;;;;2.04;100.00;100178.13;1787580;80;21097;-69
2022/03/25 00:41:15;;;;;;;77.72;37.80;;;;;;;2.03;100.00;100175.56;1764402;80;21064;-69
2022/03/25 00:43:45;;;;;;;69.42;37.65;;;;;;;2.02;100.00;100188.09;1758865;81;21084;-69
2022/03/25 00:46:13;;;;;;;69.53;36.68;;;;;;;2.03;100.00;100187.25;1758963;81;21032;-71
2022/03/25 00:48:40;;;;;;;71.07;36.58;;;;;;;1.98;100.00;100187.66;1759027;81;20981;-68
2022/03/25 00:51:10;;;;;;;70.40;38.13;;;;;;;1.95;100.00;100187.23;1758830;81;21013;-69
2022/03/25 00:53:37;;;;;;;68.57;39.23;;;;;;;1.96;100.00;100189.42;1759010;81;21557;-69
2022/03/25 00:56:05;;;;;;;54.40;30.35;;;;;;;1.96;100.00;100194.62;1758822;81;21032;-69
2022/03/25 00:58:33;;;;;;;70.10;36.55;;;;;;;1.96;100.00;100190.72;1758694;81;21013;-70
2022/03/25 01:01:00;;;;;;;61.50;35.52;;;;;;;1.96;100.00;100186.83;1758754;81;21020;-69
2022/03/25 01:03:27;;;;;;;67.87;39.92;;;;;;;1.95;100.00;100195.47;1758915;81;21142;-68
2022/03/25 01:05:56;;;;;;;70.35;39.70;;;;;;;1.96;100.00;100190.72;1758550;81;21037;-69
2022/03/25 01:08:23;;;;;;;62.73;37.60;;;;;;;1.97;100.00;100198.94;1758970;81;21057;-69
2022/03/25 01:10:51;;;;;;;68.40;39.48;;;;;;;1.96;100.00;100205.01;1758699;81;21020;-69
2022/03/25 01:13:19;;;;;;;59.13;34.40;;;;;;;1.96;100.00;100206.31;1758835;81;21041;-69
2022/03/25 01:15:46;;;;;;;61.77;37.05;;;;;;;1.99;100.00;100214.09;1758784;81;21245;-68
2022/03/25 01:18:14;;;;;;;178.32;53.30;;;;;;;2.00;100.00;100214.50;1758884;79;21100;-69
2022/03/25 01:20:42;;;;;;;61.28;35.03;;;;;;;2.00;100.00;100210.61;1758647;81;21089;-70
2022/03/25 01:23:09;;;;;;;58.13;35.65;;;;;;;1.98;100.00;100218.83;1758872;81;21584;-69
2022/03/25 01:25:36;;;;;;;60.58;34.50;;;;;;;1.96;100.00;100216.70;1758872;81;21073;-69
2022/03/25 01:28:04;;;;;;;58.98;34.13;;;;;;;1.96;100.00;100227.09;1758853;81;21206;-68
2022/03/25 01:30:32;;;;;;;64.27;34.83;;;;;;;1.95;100.00;100229.23;1758633;81;21084;-69
2022/03/25 01:32:59;;;;;;;67.87;37.42;;;;;;;1.94;100.00;100232.71;1751972;80;21034;-69
2022/03/25 01:35:27;;;;;;;70.67;37.28;;;;;;;1.94;100.00;100240.06;1745616;82;21041;-69
2022/03/25 01:37:55;;;;;;;66.30;35.80;;;;;;;1.95;100.00;100242.22;1745723;82;21088;-69
2022/03/25 01:40:22;;;;;;;72.58;39.08;;;;;;;1.94;100.00;100244.40;1745637;82;21301;-69
2022/03/25 01:42:49;;;;;;;76.67;42.10;;;;;;;1.95;100.00;100252.17;1745646;82;21050;-69
2022/03/25 01:45:34;;;;;;;63.90;38.17;;;;;;;1.95;100.00;100256.06;1745152;82;20999;-68
2022/03/25 01:48:09;;;;;;;74.62;39.50;;;;;;;1.95;100.00;100264.30;1745475;82;21487;-69
2022/03/25 01:50:37;;;;;;;62.15;36.17;;;;;;;1.92;100.00;100276.00;1745511;82;21065;-69
2022/03/25 01:53:15;;;;;;;72.15;38.28;;;;;;;1.90;100.00;100278.58;1745268;82;21541;-68
2022/03/25 01:55:58;;;;;;;63.13;36.58;;;;;;;1.91;100.00;100283.34;1745153;81;21045;-69
2022/03/25 01:58:30;;;;;;;69.37;38.63;;;;;;;1.89;100.00;100284.66;1745259;82;21085;-69
2022/03/25 02:00:58;;;;;;;61.58;35.28;;;;;;;1.88;100.00;100288.95;1745173;82;21022;-68
2022/03/25 02:03:26;;;;;;;101.53;45.03;;;;;;;1.85;100.00;100294.16;1745233;82;21022;-68
2022/03/25 02:05:53;;;;;;;69.97;37.83;;;;;;;1.84;100.00;100297.64;1745134;82;21560;-69
2022/03/25 02:08:21;;;;;;;70.28;38.15;;;;;;;1.84;100.00;100295.04;1745248;82;21073;-69
2022/03/25 02:10:48;;;;;;;111.03;52.25;;;;;;;1.84;100.00;100300.23;1745045;82;21042;-68
2022/03/25 02:13:17;;;;;;;196.28;70.72;;;;;;;1.84;100.00;100308.02;1744762;82;21550;-69
2022/03/25 02:15:47;;;;;;;156.07;54.53;;;;;;;1.85;100.00;100312.34;1745249;82;21105;-69
2022/03/25 02:18:18;;;;;;;129.72;55.78;;;;;;;1.87;100.00;100314.95;1745333;82;21169;-68
2022/03/25 02:20:48;;;;;;;153.82;59.55;;;;;;;1.88;100.00;100324.45;1745012;82;21248;-69
2022/03/25 02:23:16;;;;;;;114.88;50.55;;;;;;;1.89;100.00;100325.77;1745380;82;21037;-69
2022/03/25 02:25:44;;;;;;;88.40;46.08;;;;;;;1.93;100.00;100328.36;1744836;82;21569;-70
2022/03/25 02:28:12;;;;;;;88.00;45.75;;;;;;;1.95;100.00;100331.39;1724172;82;21057;-68
2022/03/25 02:30:41;;;;;;;114.17;59.38;;;;;;;1.96;100.00;100330.55;1745231;82;21608;-68
2022/03/25 02:33:08;;;;;;;126.92;63.33;;;;;;;1.97;100.00;100340.49;1744596;81;21029;-69
2022/03/25 02:35:46;;;;;;;111.45;47.17;;;;;;;1.94;100.00;100344.39;1745026;82;21553;-71
2022/03/25 02:38:15;;;;;;;93.42;46.30;;;;;;;1.93;100.00;100346.10;1745136;82;21128;-69
2022/03/25 02:40:42;;;;;;;101.40;46.23;;;;;;;1.92;100.00;100355.21;1745027;82;21054;-69
2022/03/25 02:43:11;;;;;;;83.20;43.48;;;;;;;1.88;100.00;100359.08;1745165;82;21870;-70
2022/03/25 02:45:41;;;;;;;81.28;40.50;;;;;;;1.87;100.00;100354.77;1745013;82;21038;-68
2022/03/25 02:48:08;;;;;;;78.00;41.75;;;;;;;1.88;100.00;100361.67;1745125;82;21089;-69
2022/03/25 02:50:36;;;;;;;77.97;41.83;;;;;;;1.85;100.00;100360.83;1745010;82;21046;-68
2022/03/25 02:53:03;;;;;;;91.35;44.98;;;;;;;1.85;100.00;100366.88;1744961;82;21081;-68
2022/03/25 02:55:30;;;;;;;80.75;42.00;;;;;;;1.84;100.00;100367.75;1744987;82;21428;-69
2022/03/25 02:57:58;;;;;;;68.65;38.78;;;;;;;1.84;100.00;100374.25;1745054;82;21049;-68
2022/03/25 03:00:26;;;;;;;114.65;54.42;;;;;;;1.85;100.00;100373.81;1745191;82;21521;-68
2022/03/25 03:02:54;;;;;;;101.87;56.33;;;;;;;1.84;100.00;100372.95;1745187;82;21093;-68
2022/03/25 03:05:21;;;;;;;96.20;42.70;;;;;;;1.86;100.00;100372.52;1745208;82;21093;-68
2022/03/25 03:07:50;;;;;;;67.10;36.17;;;;;;;1.85;100.00;100382.45;1745133;82;21554;-69
2022/03/25 03:10:18;;;;;;;72.40;36.38;;;;;;;1.82;100.00;100386.36;1745225;82;21029;-69
2022/03/25 03:12:46;;;;;;;71.05;35.38;;;;;;;1.81;100.00;100391.09;1744959;82;21519;-68
2022/03/25 03:15:19;;;;;;;52.67;29.52;;;;;;;1.79;100.00;100398.01;1745338;82;22227;-70
2022/03/25 03:17:47;;;;;;;54.75;29.80;;;;;;;1.80;100.00;100398.47;1744954;82;21112;-70
2022/03/25 03:20:16;;;;;;;45.05;26.33;;;;;;;1.83;100.00;100396.30;1745196;82;21251;-69
2022/03/25 03:22:44;;;;;;;;;;;;;;;1.84;100.00;100397.62;1747857;82;20994;-68
2022/03/25 03:25:11;;;;;;;53.92;28.00;;;;;;;1.86;100.00;100397.20;1745260;82;20289;-69
2022/03/25 03:27:39;;;;;;;76.28;36.55;;;;;;;1.86;100.00;100399.80;1744927;82;21013;-69
2022/03/25 03:30:11;;;;;;;102.10;54.35;;;;;;;1.88;100.00;100412.77;1745269;82;21056;-68
2022/03/25 03:32:40;;;;;;;80.28;40.35;;;;;;;1.90;100.00;100416.23;1746138;81;21487;-69
2022/03/25 03:35:09;;;;;;;150.97;37.65;;;;;;;1.92;100.00;100421.44;1763567;81;21081;-69
2022/03/25 03:37:43;;;;;;;61.80;26.93;;;;;;;1.92;100.00;100426.64;1763472;81;21002;-69
2022/03/25 03:40:12;;;;;;;77.30;28.87;;;;;;;1.89;100.00;100423.16;1763109;81;21014;-69
2022/03/25 03:42:41;;;;;;;32.53;18.80;;;;;;;1.85;100.00;100425.31;1763523;81;21055;-68
2022/03/25 03:45:10;;;;;;;34.55;18.77;;;;;;;1.81;100.00;100436.55;1763864;81;21715;-69
2022/03/25 03:47:40;;;;;;;34.40;19.27;;;;;;;1.76;100.00;100435.66;1763482;81;21057;-68
2022/03/25 03:50:11;;;;;;;44.00;20.55;;;;;;;1.73;100.00;100436.96;1748366;81;21086;-68
2022/03/25 03:52:40;;;;;;;34.45;18.75;;;;;;;1.68;100.00;100443.87;1732788;82;20971;-69
2022/03/25 03:55:08;;;;;;;35.63;17.75;;;;;;;1.61;100.00;100444.27;1733416;82;21070;-68
2022/03/25 03:57:37;;;;;;;41.02;20.60;;;;;;;1.53;100.00;100447.25;1733293;82;21168;-68
2022/03/25 04:00:07;;;;;;;33.38;17.25;;;;;;;1.46;100.00;100448.94;1732953;82;22282;-69
2022/03/25 04:02:38;;;;;;;34.50;17.45;;;;;;;1.38;100.00;100447.16;1732644;82;21043;-69
2022/03/25 04:05:07;;;;;;;30.97;16.77;;;;;;;1.29;100.00;100448.00;1732967;82;21066;-69
2022/03/25 04:07:46;;;;;;;30.17;18.52;;;;;;;1.23;100.00;100450.55;1733096;82;21624;-69
2022/03/25 04:10:15;;;;;;;94.00;37.00;;;;;;;1.15;100.00;100453.51;1733211;82;21312;-68
2022/03/25 04:12:41;;;;;;;45.50;20.92;;;;;;;1.05;100.00;100459.93;1733299;82;21522;-69
2022/03/25 04:15:11;;;;;;;33.92;18.65;;;;;;;0.99;100.00;100470.28;1733247;82;21030;-69
2022/03/25 04:17:44;;;;;;;36.77;18.48;;;;;;;0.95;100.00;100480.63;1733190;81;20995;-69
2022/03/25 04:20:14;;;;;;;28.80;16.95;;;;;;;0.86;100.00;100480.12;1733053;82;21034;-68
2022/03/25 04:22:43;;;;;;;28.92;16.97;;;;;;;0.82;100.00;100482.23;1733279;82;21261;-69
2022/03/25 04:25:13;;;;;;;29.65;16.75;;;;;;;0.78;100.00;100494.73;1757163;81;21046;-69
2022/03/25 04:27:52;;;;;;;29.35;16.40;;;;;;;0.78;100.00;100494.73;1763389;81;21237;-69
2022/03/25 04:30:24;;;;;;;26.65;16.37;;;;;;;0.74;100.00;100491.69;1763608;81;21063;-69
2022/03/25 04:32:51;;;;;;;25.05;16.48;;;;;;;0.71;100.00;100495.53;1763755;81;21078;-70
2022/03/25 04:35:19;;;;;;;27.07;17.12;;;;;;;0.76;100.00;100500.32;1763546;81;22173;-69
2022/03/25 04:37:46;;;;;;;28.07;15.88;;;;;;;1.04;100.00;100502.30;1763399;81;21550;-69
2022/03/25 04:40:17;;;;;;;28.07;16.45;;;;;;;1.46;100.00;100510.38;1763467;81;21043;-68
2022/03/25 04:42:46;;;;;;;;;;;;;;;1.88;100.00;100513.61;1766155;81;21089;-68
2022/03/25 04:45:13;;;;;;;24.55;14.63;;;;;;;2.28;100.00;100525.48;1763493;81;20176;-70
2022/03/25 04:47:41;;;;;;;24.82;14.95;;;;;;;2.68;100.00;100531.20;1763453;81;21913;-68
2022/03/25 04:50:10;;;;;;;27.85;15.53;;;;;;;3.09;100.00;100529.93;1763418;81;21082;-70
2022/03/25 04:52:36;;;;;;;31.12;16.40;;;;;;;3.49;100.00;100527.28;1763421;81;20999;-70
2022/03/25 04:55:07;;;;;;;29.37;15.03;;;;;;;3.87;99.41;100532.84;1763305;81;21023;-69
2022/03/25 04:57:34;;;;;;;23.07;13.93;;;;;;;4.24;97.12;100530.53;1763536;81;21077;-69
2022/03/25 05:00:01;;;;;;;27.10;15.05;;;;;;;4.50;93.37;100540.83;1763376;81;21208;-68
2022/03/25 05:02:28;;;;;;;34.03;19.25;;;;;;;4.62;91.91;100536.83;1763108;80;21016;-69
2022/03/25 05:04:56;;;;;;;43.17;22.17;;;;;;;4.60;90.43;100547.30;1763192;81;21065;-72
2022/03/25 05:07:23;;;;;;;38.80;24.10;;;;;;;4.74;89.86;100552.42;1763131;81;21578;-70
2022/03/25 05:09:52;;;;;;;46.08;27.52;;;;;;;4.99;89.05;100554.43;1763168;81;21166;-69
2022/03/25 05:12:20;;;;;;;45.38;29.57;;;;;;;5.34;87.66;100555.03;1763085;81;21038;-70
2022/03/25 05:14:47;;;;;;;42.30;28.35;;;;;;;5.64;84.65;100560.40;1763217;81;21089;-69
2022/03/25 05:17:14;;;;;;;46.37;29.77;;;;;;;5.88;84.49;100557.95;1763360;81;21534;-69
2022/03/25 05:19:42;;;;;;;48.33;32.40;;;;;;;6.22;82.45;100561.53;1763437;81;21089;-69
2022/03/25 05:22:10;;;;;;;54.00;30.82;;;;;;;6.50;81.16;100568.58;1763584;81;21169;-69
2022/03/25 05:24:38;;;;;;;45.15;27.67;;;;;;;6.81;80.13;100571.65;1763452;81;21249;-68
2022/03/25 05:27:05;;;;;;;31.37;21.17;;;;;;;7.13;79.04;100576.40;1763577;81;21539;-69
2022/03/25 05:29:32;;;;;;;34.10;22.37;;;;;;;7.40;75.62;100575.96;1763358;81;21057;-68
2022/03/25 05:31:59;;;;;;;35.52;22.77;;;;;;;7.57;73.57;100584.41;1763290;81;21027;-69
2022/03/25 05:34:27;;;;;;;37.17;23.80;;;;;;;7.62;72.89;100594.37;1762002;81;21082;-69
2022/03/25 05:36:54;;;;;;;34.55;22.07;;;;;;;7.80;74.41;100596.22;1760982;81;21867;-69
2022/03/25 05:39:21;;;;;;;39.35;25.08;;;;;;;8.09;73.37;100600.94;1761117;81;21065;-69
2022/03/25 05:41:48;;;;;;;35.03;22.90;;;;;;;8.45;71.57;100599.37;1761075;81;21550;-69
2022/03/25 05:44:17;;;;;;;35.78;23.80;;;;;;;8.67;69.74;100606.78;1761138;81;21058;-72
2022/03/25 05:46:45;;;;;;;33.10;22.00;;;;;;;8.86;69.04;100605.50;1761295;81;21460;-69
2022/03/25 05:49:12;;;;;;;32.65;23.20;;;;;;;9.07;68.67;100614.66;1755910;81;21788;-69
2022/03/25 05:51:39;;;;;;;35.10;23.50;;;;;;;9.33;67.84;100610.09;1717917;83;21145;-71
2022/03/25 05:54:07;;;;;;;36.90;24.50;;;;;;;9.69;67.09;100608.77;1717908;82;21055;-69
2022/03/25 05:56:34;;;;;;;32.90;22.98;;;;;;;9.99;65.68;100618.08;1717894;83;21051;-69
2022/03/25 05:59:01;;;;;;;34.73;22.25;;;;;;;10.20;64.11;100620.58;1717939;83;21074;-70
2022/03/25 06:01:29;;;;;;;30.52;20.48;;;;;;;10.45;63.09;100623.42;1743757;81;21218;-69
2022/03/25 06:03:56;;;;;;;27.17;19.95;;;;;;;10.61;61.15;100629.96;1760989;81;21093;-70
2022/03/25 06:06:23;;;;;;;25.20;17.80;;;;;;;10.71;59.66;100630.09;1761141;81;21089;-68
2022/03/25 06:08:50;;;;;;;28.27;19.05;;;;;;;10.79;58.88;100632.94;1761180;81;21011;-69
2022/03/25 06:11:17;;;;;;;28.80;18.77;;;;;;;10.69;58.25;100633.22;1761235;81;21084;-69
2022/03/25 06:13:45;;;;;;;29.35;19.37;;;;;;;10.78;59.22;100633.87;1761268;81;21301;-68
2022/03/25 06:16:13;;;;;;;27.77;18.95;;;;;;;11.07;57.65;100633.84;1761202;81;21085;-69
2022/03/25 06:18:41;;;;;;;26.50;19.37;;;;;;;11.37;56.99;100633.79;1761331;81;21062;-69
2022/03/25 06:21:08;;;;;;;30.35;20.72;;;;;;;11.57;55.67;100636.22;1761396;81;21597;-69
2022/03/25 06:23:37;;;;;;;27.35;19.12;;;;;;;11.93;55.34;100635.01;1761233;81;21117;-69
2022/03/25 06:26:05;;;;;;;30.80;20.12;;;;;;;12.32;53.85;100630.55;1761189;81;21150;-69
2022/03/25 06:28:35;;;;;;;27.13;18.48;;;;;;;12.63;51.57;100640.02;1761099;81;21566;-70
2022/03/25 06:31:02;;;;;;;26.27;18.50;;;;;;;12.84;50.38;100641.41;1761108;81;21110;-70
2022/03/25 06:33:30;;;;;;;18.07;13.90;;;;;;;12.97;48.32;100640.88;1761353;81;21097;-69
2022/03/25 06:35:57;;;;;;;23.32;15.72;;;;;;;13.01;46.00;100640.31;1745238;82;21061;-68
2022/03/25 06:38:23;;;;;;;24.27;15.90;;;;;;;12.85;44.93;100644.48;1744968;82;21210;-70
2022/03/25 06:40:50;;;;;;;21.97;15.78;;;;;;;12.74;45.19;100645.73;1745004;82;21006;-69
2022/03/25 06:43:18;;;;;;;18.92;14.47;;;;;;;12.80;45.44;100639.37;1744947;82;22229;-69
2022/03/25 06:45:45;;;;;;;21.55;14.85;;;;;;;12.92;45.43;100644.17;1745244;80;20986;-69
2022/03/25 06:48:13;;;;;;;19.98;13.53;;;;;;;13.07;43.74;100649.34;1745173;82;21101;-68
2022/03/25 06:50:41;;;;;;;20.30;13.58;;;;;;;13.04;44.26;100656.05;1745099;82;21242;-68
2022/03/25 06:53:10;;;;;;;17.50;12.98;;;;;;;12.97;44.24;100652.78;1744827;82;21541;-68
2022/03/25 06:55:40;;;;;;;18.37;13.08;;;;;;;12.99;43.05;100653.59;1745389;82;21050;-68
2022/03/25 06:58:09;;;;;;;19.50;14.28;;;;;;;12.99;42.38;100658.02;1745040;82;21538;-70
2022/03/25 07:00:37;;;;;;;17.55;13.22;;;;;;;13.06;42.63;100662.14;1745409;82;21027;-68
2022/03/25 07:03:07;;;;;;;15.47;11.23;;;;;;;13.30;42.65;100668.78;1745482;82;22271;-69
2022/03/25 07:05:36;;;;;;;18.85;13.35;;;;;;;13.56;41.71;100668.56;1745064;82;21018;-72
2022/03/25 07:08:06;;;;;;;18.95;13.22;;;;;;;13.71;41.49;100674.15;1745215;82;21537;-69
2022/03/25 07:10:35;;;;;;;15.98;12.28;;;;;;;14.02;40.83;100666.64;1745325;82;21037;-68
2022/03/25 07:13:04;;;;;;;17.87;12.33;;;;;;;14.29;40.91;100671.69;1744958;82;21101;-68
2022/03/25 07:15:31;;;;;;;19.10;13.00;;;;;;;14.39;40.68;100678.29;1745220;82;21868;-69
2022/03/25 07:17:57;;;;;;;16.97;12.40;;;;;;;14.67;40.14;100682.39;1744701;82;21089;-69
2022/03/25 07:20:26;;;;;;;17.45;12.03;;;;;;;14.87;39.64;100681.02;1744694;82;21018;-70
2022/03/25 07:22:55;;;;;;;12.28;9.73;;;;;;;15.03;39.96;100681.64;1744807;82;21136;-68
2022/03/25 07:25:21;;;;;;;13.45;8.73;;;;;;;15.44;38.69;100689.44;1744845;82;21092;-69
2022/03/25 07:27:49;;;;;;;11.38;8.78;;;;;;;15.56;36.54;100684.84;1744863;82;21645;-69
2022/03/25 07:30:16;;;;;;;11.28;8.40;;;;;;;15.51;36.04;100690.38;1744797;82;21135;-68
2022/03/25 07:32:45;;;;;;;12.90;8.13;;;;;;;15.44;36.38;100693.42;1744902;82;21076;-69
2022/03/25 07:35:13;;;;;;;12.80;9.83;;;;;;;15.40;36.13;100694.49;1746486;80;21053;-69
2022/03/25 07:37:41;;;;;;;20.23;11.83;;;;;;;15.38;36.58;100693.70;1747513;82;21132;-69
2022/03/25 07:40:09;;;;;;;13.88;9.48;;;;;;;15.38;36.00;100702.52;1747511;82;21222;-69
2022/03/25 07:42:41;;;;;;;12.63;8.73;;;;;;;15.28;35.20;100696.80;1748006;82;20982;-70
2022/03/25 07:45:10;;;;;;;12.45;9.20;;;;;;;15.38;35.45;100702.52;1747900;82;21022;-68
2022/03/25 07:47:43;;;;;;;10.40;7.87;;;;;;;15.60;35.65;100699.70;1747912;81;21085;-70
2022/03/25 07:50:15;;;;;;;11.95;8.38;;;;;;;15.61;34.76;100706.72;1731999;81;21052;-69
2022/03/25 07:52:41;;;;;;;12.45;7.45;;;;;;;15.46;34.79;100703.47;1718081;83;21172;-68
2022/03/25 07:55:10;;;;;;;9.88;7.40;;;;;;;15.49;34.39;100699.36;1717821;83;21079;-69
2022/03/25 07:57:38;;;;;;;11.12;8.08;;;;;;;15.51;34.38;100708.96;1717891;83;21053;-69
2022/03/25 08:00:12;;;;;;;11.30;7.17;;;;;;;15.52;34.54;100707.16;1717804;83;21029;-68
2022/03/25 08:02:36;;;;;;;10.13;8.03;;;;;;;15.63;33.39;100706.66;1717368;83;21084;-70
2022/03/25 08:05:06;;;;;;;11.10;7.40;;;;;;;15.77;31.64;100698.89;1717575;83;22127;-70
2022/03/25 08:07:41;;;;;;;8.73;7.40;;;;;;;15.95;32.76;100707.75;1717595;83;21060;-70
2022/03/25 08:10:09;;;;;;;11.73;8.05;;;;;;;16.32;32.80;100696.09;1709646;83;21096;-69
2022/03/25 08:12:37;;;;;;;14.63;8.70;;;;;;;16.90;32.24;100698.81;1717761;83;21088;-69
2022/03/25 08:15:09;;;;;;;15.45;10.68;;;;;;;17.26;32.15;100700.41;1717790;83;21041;-70
2022/03/25 08:17:55;;;;;;;16.87;12.28;;;;;;;17.74;31.21;100698.56;1717852;83;22276;-69
2022/03/25 08:20:26;;;;;;;15.93;11.30;;;;;;;18.14;30.61;100700.72;1717583;83;21652;-70
2022/03/25 08:22:55;;;;;;;13.50;10.17;;;;;;;18.35;30.43;100699.91;1717841;83;21616;-68
2022/03/25 08:28:08;;;;;;;14.40;10.80;;;;;;;18.17;27.32;100710.71;1717841;83;21128;-70
2022/03/25 08:30:35;;;;;;;17.45;11.22;;;;;;;17.69;27.34;100712.63;1717821;83;21157;-69
2022/03/25 08:33:04;;;;;;;16.57;12.25;;;;;;;17.47;26.71;100716.13;1717819;83;21541;-69
2022/03/25 08:35:31;;;;;;;16.00;12.78;;;;;;;17.38;26.96;100721.00;1725465;82;21087;-70
2022/03/25 08:37:59;;;;;;;22.40;15.38;;;;;;;17.59;28.04;100716.75;1731020;82;21047;-69
2022/03/25 08:40:28;;;;;;;24.52;17.92;;;;;;;18.08;28.99;100711.25;1731016;82;21065;-70
2022/03/25 08:42:55;;;;;;;27.77;18.65;;;;;;;18.48;28.22;100716.89;1730987;82;22115;-70
2022/03/25 08:45:23;;;;;;;18.67;13.55;;;;;;;18.48;28.41;100716.89;1730873;82;21026;-72
2022/03/25 08:47:51;;;;;;;19.12;13.10;;;;;;;18.40;26.95;100720.48;1730974;82;21014;-72
2022/03/25 08:50:19;;;;;;;18.95;13.68;;;;;;;18.02;27.47;100724.48;1748521;81;21504;-69
2022/03/25 08:52:47;;;;;;;22.75;14.65;;;;;;;17.73;28.46;100724.80;1761298;81;21094;-70
2022/03/25 08:55:14;;;;;;;19.35;14.73;;;;;;;17.89;29.53;100725.29;1761436;81;21243;-69
2022/03/25 08:57:42;;;;;;;22.48;16.23;;;;;;;18.34;28.72;100725.72;1761408;81;21341;-69
2022/03/25 09:00:12;;;;;;;20.20;14.85;;;;;;;18.75;28.13;100729.47;1761242;81;22058;-69
2022/03/25 09:02:40;;;;;;;26.77;19.65;;;;;;;18.96;25.57;100721.52;1761461;81;21092;-70
2022/03/25 09:05:08;;;;;;;24.85;18.10;;;;;;;18.61;26.39;100724.53;1761367;81;21077;-68
2022/03/25 09:07:36;;;;;;;30.25;19.42;;;;;;;18.27;27.03;100722.16;1761742;81;21424;-69
2022/03/25 09:10:05;;;;;;;22.55;15.68;;;;;;;17.79;27.01;100727.12;1761810;81;21043;-70
2022/03/25 09:12:33;;;;;;;19.52;12.82;;;;;;;17.66;27.55;100727.43;1761605;81;21073;-69
2022/03/25 09:15:01;;;;;;;14.38;9.78;;;;;;;17.81;27.64;100721.75;1761259;81;21026;-69
2022/03/25 09:17:28;;;;;;;12.05;9.03;;;;;;;18.20;26.65;100720.36;1761690;81;21085;-71
2022/03/25 09:19:55;;;;;;;12.03;9.08;;;;;;;18.35;26.83;100723.42;1761337;80;21695;-69
2022/03/25 09:22:22;;;;;;;12.58;8.48;;;;;;;18.42;25.56;100717.25;1761491;81;21014;-70
2022/03/25 09:24:49;;;;;;;14.23;8.48;;;;;;;18.47;26.67;100720.48;1761246;81;21136;-70
2022/03/25 09:27:16;;;;;;;12.65;9.45;;;;;;;18.92;26.04;100721.80;1761363;81;21480;-71
2022/03/25 09:29:45;;;;;;;13.13;9.30;;;;;;;19.05;25.45;100726.77;1761215;81;21057;-69
2022/03/25 09:32:12;;;;;;;12.65;9.55;;;;;;;18.90;25.37;100726.38;1761432;81;21606;-70
2022/03/25 09:37:24;;;;;;;13.95;9.40;;;;;;;18.16;26.94;100725.00;1761451;81;21003;-69
2022/03/25 09:39:51;;;;;;;12.55;9.08;;;;;;;17.93;26.36;100730.83;1761594;81;21532;-69
2022/03/25 09:42:19;;;;;;;11.73;8.55;;;;;;;17.82;26.56;100731.44;1761600;81;21003;-69
2022/03/25 09:44:49;;;;;;;12.20;8.70;;;;;;;18.03;26.87;100726.67;1761466;81;21210;-71
2022/03/25 09:47:17;;;;;;;11.48;8.83;;;;;;;17.79;26.18;100721.80;1761782;81;21034;-69
2022/03/25 09:49:45;;;;;;;14.98;9.35;;;;;;;17.61;26.53;100718.37;1750705;81;21045;-69
2022/03/25 09:52:13;;;;;;;12.90;9.08;;;;;;;17.39;26.61;100713.42;1731120;82;22241;-69
2022/03/25 09:54:40;;;;;;;15.35;8.50;;;;;;;17.21;27.00;100723.77;1731395;82;21125;-70
2022/03/25 09:57:08;;;;;;;12.55;8.55;;;;;;;17.13;27.47;100720.65;1731173;82;21316;-70
2022/03/25 09:59:35;;;;;;;12.60;8.73;;;;;;;17.43;27.08;100723.89;1730974;82;21601;-69
2022/03/25 10:02:04;;;;;;;12.25;9.05;;;;;;;17.46;26.65;100721.92;1731131;82;21070;-69
2022/03/25 10:04:47;;;;;;;12.93;9.35;;;;;;;17.35;27.36;100735.83;1731247;82;21105;-70
2022/03/25 10:07:30;;;;;;;13.48;9.93;;;;;;;17.24;26.66;100736.89;1730921;82;21563;-69
2022/03/25 10:10:11;;;;;;;11.33;8.68;;;;;;;17.30;27.40;100734.34;1731370;82;21050;-68
2022/03/25 10:12:42;;;;;;;14.40;10.25;;;;;;;17.30;27.47;100725.91;1730951;82;21094;-69
2022/03/25 10:15:18;;;;;;;12.25;8.43;;;;;;;17.18;27.24;100730.12;1731285;82;21054;-70
2022/03/25 10:17:57;;;;;;;11.63;8.30;;;;;;;16.97;26.06;100726.80;1730921;82;21078;-70
2022/03/25 10:20:32;;;;;;;11.03;8.25;;;;;;;17.26;26.36;100728.35;1731170;82;21022;-70
2022/03/25 10:23:06;;;;;;;11.60;8.63;;;;;;;17.67;25.74;100730.50;1731238;82;21475;-69
2022/03/25 10:25:51;;;;;;;9.65;7.10;;;;;;;17.97;25.34;100723.05;1729405;82;21065;-69
2022/03/25 10:28:43;;;;;;;8.53;6.87;;;;;;;18.06;25.33;100722.52;1731253;82;21510;-70
2022/03/25 10:31:14;;;;;;;10.70;6.83;;;;;;;18.45;25.09;100733.09;1731189;82;21023;-69
2022/03/25 10:33:58;;;;;;;14.68;7.92;;;;;;;18.81;24.90;100725.13;1730459;82;21053;-69
2022/03/25 10:36:25;;;;;;;11.30;7.25;;;;;;;19.06;24.15;100725.80;1730987;82;21312;-69
2022/03/25 10:38:58;;;;;;;9.55;7.10;;;;;;;18.74;24.34;100732.63;1730893;82;21553;-69
2022/03/25 10:41:42;;;;;;;11.88;7.42;;;;;;;18.39;24.96;100728.11;1730900;82;21014;-70
2022/03/25 10:44:10;;;;;;;11.85;7.47;;;;;;;18.26;23.52;100725.79;1730878;82;21597;-69
2022/03/25 10:46:45;;;;;;;10.40;7.03;;;;;;;17.91;23.79;100720.73;1731369;82;21180;-69
2022/03/25 10:49:15;;;;;;;10.13;7.45;;;;;;;17.84;23.80;100723.38;1731195;82;21259;-69
2022/03/25 10:51:47;;;;;;;10.85;7.60;;;;;;;17.72;23.41;100724.91;1731242;82;21070;-70
2022/03/25 10:54:20;;;;;;;11.85;7.53;;;;;;;17.78;24.55;100720.53;1727631;82;21057;-69
2022/03/25 10:56:53;;;;;;;10.95;7.37;;;;;;;18.04;24.19;100715.08;1730876;82;21049;-70
2022/03/25 10:59:34;;;;;;;10.32;7.22;;;;;;;18.05;24.54;100710.59;1731155;82;21160;-70
2022/03/25 11:02:06;;;;;;;8.15;6.47;;;;;;;18.12;24.71;100701.28;1730961;82;21254;-70
2022/03/25 11:04:34;;;;;;;13.75;7.70;;;;;;;18.54;24.45;100700.52;1730643;82;21136;-69
2022/03/25 11:07:04;;;;;;;12.15;7.50;;;;;;;18.60;24.31;100708.13;1731188;82;21089;-70
2022/03/25 11:09:32;;;;;;;11.25;7.20;;;;;;;18.09;25.19;100703.66;1731018;82;21046;-70
2022/03/25 11:12:00;;;;;;;12.20;7.28;;;;;;;17.87;26.03;100708.05;1730934;82;21034;-69
2022/03/25 11:14:28;;;;;;;10.55;7.50;;;;;;;17.97;25.81;100701.25;1730886;82;21057;-69
2022/03/25 11:16:59;;;;;;;11.80;6.78;;;;;;;18.05;25.62;100700.78;1730916;82;21067;-70
2022/03/25 11:19:27;;;;;;;12.45;6.50;;;;;;;18.13;26.14;100700.32;1730761;82;21042;-70
2022/03/25 11:21:57;;;;;;;13.00;6.53;;;;;;;18.25;26.33;100699.61;1730646;82;21530;-70
2022/03/25 11:24:49;;;;;;;8.33;6.03;;;;;;;18.59;25.97;100699.76;1730743;82;21863;-71
2022/03/25 11:27:29;;;;;;;7.42;4.58;;;;;;;18.84;25.82;100703.58;1730251;82;21938;-69
2022/03/25 11:30:04;;;;;;;10.75;6.53;;;;;;;18.72;25.70;100696.32;1730753;82;21174;-69