Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:13;;;;;;;5.60;3.10;;;17.10;39.10;;;;;;5087902;28;20448;-71
2023/07/31 00:02:38;;;;;;;5.13;3.17;;;17.10;35.80;;;;;;5087739;28;20398;-71
2023/07/31 00:05:05;;;;;;;4.80;3.22;;;17.00;35.50;;;;;;5088295;28;20405;-71
2023/07/31 00:07:31;;;;;;;6.10;3.70;;;17.00;36.30;;;;;;5052527;28;20861;-71
2023/07/31 00:09:57;;;;;;;4.93;3.00;;;17.00;35.60;;;;;;5087755;28;20394;-71
2023/07/31 00:12:23;;;;;;;4.00;2.55;;;16.90;36.40;;;;;;5087532;28;20413;-71
2023/07/31 00:14:49;;;;;;;3.92;2.60;;;16.90;36.30;;;;;;5069518;28;20431;-71
2023/07/31 00:17:16;;;;;;;4.87;2.70;;;16.90;35.30;;;;;;5089709;28;20421;-70
2023/07/31 00:19:42;;;;;;;4.53;2.85;;;16.90;38.30;;;;;;5092330;28;20806;-71
2023/07/31 00:22:07;;;;;;;6.03;3.10;;;16.90;38.30;;;;;;5091553;28;20401;-71
2023/07/31 00:24:33;;;;;;;4.50;2.97;;;16.90;39.20;;;;;;5092061;28;20857;-72
2023/07/31 00:26:58;;;;;;;5.10;3.20;;;16.90;39.70;;;;;;5090909;28;20425;-71
2023/07/31 00:29:24;;;;;;;5.15;3.28;;;16.80;40.80;;;;;;5081601;28;20489;-71
2023/07/31 00:31:49;;;;;;;6.00;3.33;;;16.90;41.60;;;;;;5091802;28;20413;-71
2023/07/31 00:34:15;;;;;;;5.78;3.30;;;16.80;42.00;;;;;;5091818;28;21077;-71
2023/07/31 00:36:41;;;;;;;5.47;3.60;;;16.80;43.20;;;;;;5091380;28;21017;-71
2023/07/31 00:39:06;;;;;;;5.23;3.23;;;16.80;43.80;;;;;;5091613;28;20413;-71
2023/07/31 00:41:32;;;;;;;4.38;2.80;;;16.80;42.90;;;;;;5081171;28;20771;-72
2023/07/31 00:43:57;;;;;;;4.20;2.60;;;16.80;44.20;;;;;;5091425;28;20469;-71
2023/07/31 00:46:23;;;;;;;4.97;2.90;;;16.80;45.00;;;;;;5090886;28;20398;-71
2023/07/31 00:48:49;;;;;;;4.53;2.40;;;16.80;47.80;;;;;;5091286;28;20394;-71
2023/07/31 00:51:15;;;;;;;4.28;2.17;;;16.80;47.00;;;;;;5091128;28;20398;-71
2023/07/31 00:53:42;;;;;;;5.35;2.55;;;16.80;48.00;;;;;;5090675;28;20519;-72
2023/07/31 00:56:08;;;;;;;5.50;2.97;;;16.80;48.80;;;;;;5089794;28;20410;-72
2023/07/31 00:58:34;;;;;;;6.30;3.20;;;16.80;50.40;;;;;;5090584;28;20409;-72
2023/07/31 01:01:00;;;;;;;5.38;3.30;;;16.80;50.20;;;;;;5090282;28;20439;-70
2023/07/31 01:03:25;;;;;;;5.68;3.42;;;16.80;50.00;;;;;;5072220;28;20945;-71
2023/07/31 01:06:37;;;;;;;6.03;3.10;;;16.70;53.70;;;;;;5090215;28;20413;-70
2023/07/31 01:09:09;;;;;;;4.32;3.20;;;16.70;55.50;;;;;;5082589;28;20780;-71
2023/07/31 01:11:43;;;;;;;4.57;3.00;;;16.70;57.50;;;;;;5090565;28;20402;-72
2023/07/31 01:14:08;;;;;;;6.03;3.20;;;16.60;56.10;;;;;;5090123;28;20454;-72
2023/07/31 01:16:34;;;;;;;6.13;3.13;;;16.60;59.00;;;;;;5083371;28;20409;-72
2023/07/31 01:18:59;;;;;;;5.63;3.40;;;16.50;59.90;;;;;;5090677;28;20784;-73
2023/07/31 01:21:40;;;;;;;8.63;3.70;;;16.50;62.40;;;;;;5090934;28;20451;-73
2023/07/31 01:24:19;;;;;;;6.57;3.60;;;16.50;63.40;;;;;;5078689;28;20403;-72
2023/07/31 01:26:53;;;;;;;6.37;3.63;;;16.50;64.60;;;;;;5078962;28;20424;-72
2023/07/31 01:29:37;;;;;;;6.55;4.18;;;16.40;65.70;;;;;;5089610;28;20488;-72
2023/07/31 01:32:04;;;;;;;5.47;3.20;;;16.40;67.30;;;;;;5090626;28;21090;-72
2023/07/31 01:34:32;;;;;;;6.45;3.60;;;16.30;66.60;;;;;;5090619;28;20441;-72
2023/07/31 01:37:00;;;;;;;6.05;3.70;;;16.40;68.40;;;;;;5072512;28;20452;-72
2023/07/31 01:39:26;;;;;;;5.50;3.20;;;16.30;69.50;;;;;;5072509;28;20526;-71
2023/07/31 01:41:51;;;;;;;5.60;3.50;;;16.30;70.20;;;;;;5091393;28;20485;-71
2023/07/31 01:44:17;;;;;;;6.97;3.80;;;16.30;71.20;;;;;;5090576;28;20402;-71
2023/07/31 01:46:42;;;;;;;5.90;3.70;;;16.20;72.80;;;;;;5090521;28;20444;-71
2023/07/31 01:49:08;;;;;;;5.63;3.30;;;16.30;73.90;;;;;;5063236;28;20422;-71
2023/07/31 01:51:34;;;;;;;4.53;3.47;;;16.20;74.10;;;;;;5085580;28;20475;-71
2023/07/31 01:54:00;;;;;;;6.60;3.60;;;16.20;73.90;;;;;;5076698;28;20915;-71
2023/07/31 01:56:26;;;;;;;6.57;3.60;;;16.20;73.70;;;;;;5089774;28;20406;-71
2023/07/31 01:58:52;;;;;;;5.00;3.72;;;16.20;75.10;;;;;;5090357;28;20757;-71
2023/07/31 02:01:17;;;;;;;4.67;3.10;;;16.20;75.70;;;;;;5089150;28;20406;-71
2023/07/31 02:03:43;;;;;;;4.47;3.10;;;16.20;76.90;;;;;;5071982;28;20409;-71
2023/07/31 02:06:08;;;;;;;5.33;2.80;;;16.20;76.70;;;;;;5089839;28;21295;-71
2023/07/31 02:08:34;;;;;;;6.22;2.92;;;16.20;77.20;;;;;;5071121;28;20430;-71
2023/07/31 02:11:00;;;;;;;4.63;2.67;;;16.20;78.80;;;;;;5090056;28;20406;-71
2023/07/31 02:13:25;;;;;;;5.50;2.88;;;16.20;80.80;;;;;;5089588;28;20914;-71
2023/07/31 02:15:51;;;;;;;4.93;2.60;;;16.20;81.50;;;;;;5072118;28;20402;-71
2023/07/31 02:18:17;;;;;;;2.97;2.40;;;16.20;82.50;;;;;;5089444;28;20398;-71
2023/07/31 02:20:43;;;;;;;4.50;2.90;;;16.20;82.50;;;;;;5090040;28;20401;-71
2023/07/31 02:23:08;;;;;;;4.15;2.40;;;16.20;82.80;;;;;;5089876;28;20409;-71
2023/07/31 02:25:34;;;;;;;5.70;2.70;;;16.20;83.40;;;;;;5089223;28;20462;-71
2023/07/31 02:27:59;;;;;;;4.20;2.30;;;16.20;83.90;;;;;;5089313;28;20421;-70
2023/07/31 02:30:25;;;;;;;4.27;2.00;;;16.10;84.70;;;;;;5089335;28;20484;-71
2023/07/31 02:32:51;;;;;;;3.88;1.90;;;16.10;84.70;;;;;;5089709;28;20399;-70
2023/07/31 02:35:18;;;;;;;3.17;2.10;;;16.10;85.10;;;;;;5089330;28;20394;-70
2023/07/31 02:37:44;;;;;;;4.38;2.25;;;16.10;86.00;;;;;;5077149;28;20901;-70
2023/07/31 02:40:10;;;;;;;4.28;2.33;;;16.10;86.30;;;;;;5087750;28;20405;-71
2023/07/31 02:42:35;;;;;;;4.88;2.20;;;16.10;86.80;;;;;;5089987;28;21049;-71
2023/07/31 02:45:01;;;;;;;3.63;2.10;;;16.10;87.80;;;;;;5088575;28;20516;-71
2023/07/31 02:47:26;;;;;;;4.75;2.00;;;16.10;87.90;;;;;;5071197;28;20491;-71
2023/07/31 02:49:52;;;;;;;4.13;1.90;;;16.10;88.30;;;;;;5089167;28;20405;-71
2023/07/31 02:52:18;;;;;;;3.10;2.10;;;16.10;88.50;;;;;;5089113;28;20410;-71
2023/07/31 02:54:43;;;;;;;5.75;2.20;;;16.10;88.20;;;;;;5088133;28;20436;-71
2023/07/31 02:57:09;;;;;;;6.13;1.80;;;16.10;88.30;;;;;;5071189;28;20402;-71
2023/07/31 02:59:34;;;;;;;2.35;1.38;;;16.10;88.60;;;;;;5089029;28;20447;-71
2023/07/31 03:02:00;;;;;;;1.90;1.00;;;16.00;88.80;;;;;;5071131;28;20405;-71
2023/07/31 03:04:26;;;;;;;2.00;1.00;;;16.00;88.70;;;;;;5088559;28;20430;-70
2023/07/31 03:06:51;;;;;;;3.63;0.90;;;16.00;88.80;;;;;;5078208;28;20420;-70
2023/07/31 03:09:17;;;;;;;1.60;0.80;;;15.90;89.00;;;;;;5085851;28;20447;-72
2023/07/31 03:11:42;;;;;;;3.17;0.90;;;16.00;89.20;;;;;;5088785;28;20394;-72
2023/07/31 03:14:08;;;;;;;3.20;0.93;;;16.00;89.60;;;;;;5088838;28;20487;-71
2023/07/31 03:16:33;;;;;;;2.77;0.90;;;15.90;89.40;;;;;;5088304;28;20402;-71
2023/07/31 03:18:59;;;;;;;2.20;1.10;;;15.90;89.30;;;;;;5088666;28;20402;-71
2023/07/31 03:21:25;;;;;;;3.27;1.30;;;15.90;89.80;;;;;;5088709;28;20401;-71
2023/07/31 03:23:50;;;;;;;3.05;1.00;;;15.90;90.20;;;;;;5070274;28;20410;-71
2023/07/31 03:26:16;;;;;;;1.50;0.90;;;15.90;90.30;;;;;;5088376;28;20884;-71
2023/07/31 03:28:41;;;;;;;3.00;1.10;;;15.90;90.20;;;;;;5088293;28;20475;-71
2023/07/31 03:31:08;;;;;;;2.60;1.10;;;16.00;90.40;;;;;;5070480;28;20394;-71
2023/07/31 03:33:34;;;;;;;2.40;1.23;;;16.00;90.60;;;;;;5088112;28;20787;-71
2023/07/31 03:35:59;;;;;;;4.10;1.48;;;15.90;90.60;;;;;;5087731;28;20408;-71
2023/07/31 03:38:25;;;;;;;2.80;1.37;;;15.90;90.40;;;;;;5087975;28;20401;-71
2023/07/31 03:40:51;;;;;;;3.55;1.73;;;15.90;90.50;;;;;;5088580;28;20451;-71
2023/07/31 03:43:16;;;;;;;2.43;1.10;;;15.90;90.60;;;;;;5087866;28;20425;-71
2023/07/31 03:45:42;;;;;;;2.03;1.17;;;15.90;90.70;;;;;;5088721;28;20876;-70
2023/07/31 03:48:08;;;;;;;2.47;1.20;;;16.00;90.50;;;;;;5087705;28;20429;-71
2023/07/31 03:50:34;;;;;;;3.42;1.13;;;15.90;90.60;;;;;;5087444;28;20401;-70
2023/07/31 03:52:59;;;;;;;3.53;1.27;;;15.90;90.60;;;;;;5087801;28;20759;-70
2023/07/31 03:55:25;;;;;;;2.40;0.80;;;15.90;90.60;;;;;;5066435;28;20454;-71
2023/07/31 03:57:51;;;;;;;3.10;1.00;;;15.90;90.70;;;;;;5067658;28;20469;-71
2023/07/31 04:00:17;;;;;;;3.70;1.17;;;15.90;90.70;;;;;;5067418;28;20475;-71
2023/07/31 04:02:42;;;;;;;2.28;0.95;;;15.90;90.80;;;;;;5067618;28;20407;-71
2023/07/31 04:05:08;;;;;;;2.00;0.90;;;15.90;90.90;;;;;;5067618;28;20479;-71
2023/07/31 04:07:33;;;;;;;3.25;1.40;;;15.90;91.00;;;;;;5067789;28;21191;-71
2023/07/31 04:10:00;;;;;;;2.57;1.17;;;16.00;91.00;;;;;;5067993;28;20404;-71
2023/07/31 04:12:25;;;;;;;2.47;1.20;;;16.00;91.10;;;;;;5066937;28;20414;-71
2023/07/31 04:14:51;;;;;;;2.53;1.13;;;16.00;91.10;;;;;;5068265;28;20889;-71
2023/07/31 04:17:19;;;;;;;2.43;1.20;;;16.00;91.10;;;;;;5067271;28;20429;-71
2023/07/31 04:19:45;;;;;;;3.03;1.20;;;16.00;91.10;;;;;;5068106;28;20452;-71
2023/07/31 04:22:11;;;;;;;2.67;1.20;;;15.90;90.90;;;;;;5065956;28;20404;-71
2023/07/31 04:24:36;;;;;;;4.13;1.57;;;16.00;91.10;;;;;;5066617;28;20500;-71
2023/07/31 04:27:02;;;;;;;2.58;1.30;;;15.90;91.20;;;;;;5067633;28;20415;-71
2023/07/31 04:29:27;;;;;;;2.67;1.40;;;15.90;91.30;;;;;;5067063;28;20392;-71
2023/07/31 04:31:53;;;;;;;2.72;1.20;;;15.90;91.40;;;;;;5067368;28;20410;-71
2023/07/31 04:34:19;;;;;;;3.67;1.57;;;15.90;91.60;;;;;;5067684;28;20407;-71
2023/07/31 04:36:44;;;;;;;3.40;1.55;;;15.90;91.40;;;;;;5067463;28;20515;-71
2023/07/31 04:39:10;;;;;;;3.13;1.47;;;15.90;91.60;;;;;;5067639;28;20889;-71
2023/07/31 04:41:35;;;;;;;4.40;1.60;;;16.00;91.70;;;;;;5067142;28;20403;-71
2023/07/31 04:44:03;;;;;;;4.68;1.45;;;16.00;91.50;;;;;;5066143;28;20400;-71
2023/07/31 04:46:29;;;;;;;4.63;1.65;;;16.00;91.60;;;;;;5067351;28;20422;-71
2023/07/31 04:48:54;;;;;;;2.70;1.40;;;16.00;91.60;;;;;;5067835;28;21352;-71
2023/07/31 04:51:21;;;;;;;3.85;1.42;;;16.00;91.60;;;;;;5066426;28;20494;-71
2023/07/31 04:53:46;;;;;;;3.10;1.63;;;16.00;91.80;;;;;;5067733;28;20410;-71
2023/07/31 04:56:12;;;;;;;3.40;1.40;;;16.00;91.80;;;;;;5079974;28;20405;-71
2023/07/31 04:58:37;;;;;;;4.93;1.60;;;16.00;91.80;;;;;;5087788;28;20393;-71
2023/07/31 05:01:03;;;;;;;4.87;1.50;;;16.00;91.70;;;;;;5087203;28;20402;-71
2023/07/31 05:03:29;;;;;;;3.65;1.30;;;16.00;91.70;;;;;;5089932;28;20481;-71
2023/07/31 05:05:54;;;;;;;3.47;1.30;;;16.00;91.80;;;;;;5091174;28;20834;-71
2023/07/31 05:08:20;;;;;;;5.10;1.30;;;16.00;91.80;;;;;;5091094;28;20839;-71
2023/07/31 05:10:46;;;;;;;6.35;1.70;;;16.10;91.90;;;;;;5091059;28;20422;-72
2023/07/31 05:13:11;;;;;;;5.87;1.77;;;16.10;91.80;;;;;;5090735;28;20475;-72
2023/07/31 05:15:37;;;;;;;3.53;1.50;;;16.10;91.90;;;;;;5090940;28;20401;-71
2023/07/31 05:18:02;;;;;;;6.07;1.40;;;16.10;92.10;;;;;;5073182;28;20768;-70
2023/07/31 05:20:28;;;;;;;5.57;1.40;;;16.10;92.20;;;;;;5090525;28;20394;-72
2023/07/31 05:22:53;;;;;;;3.90;1.10;;;16.20;92.30;;;;;;5090923;28;20398;-72
2023/07/31 05:25:19;;;;;;;4.93;1.30;;;16.10;92.20;;;;;;5088796;28;20421;-72
2023/07/31 05:27:45;;;;;;;3.75;1.05;;;16.10;92.20;;;;;;5089314;28;20421;-72
2023/07/31 05:30:10;;;;;;;5.00;1.10;;;16.20;92.10;;;;;;5088798;28;20417;-72
2023/07/31 05:32:36;;;;;;;4.28;0.95;;;16.20;92.10;;;;;;5089760;28;20401;-72
2023/07/31 05:35:02;;;;;;;3.23;0.93;;;16.20;92.20;;;;;;5090126;28;20473;-72
2023/07/31 05:37:28;;;;;;;3.50;1.13;;;16.10;92.20;;;;;;5090536;28;20957;-72
2023/07/31 05:39:53;;;;;;;2.53;0.90;;;16.20;92.30;;;;;;5090030;28;20752;-72
2023/07/31 05:42:19;;;;;;;3.70;1.10;;;16.20;92.30;;;;;;5090218;28;20547;-72
2023/07/31 05:44:44;;;;;;;2.60;0.80;;;16.20;92.30;;;;;;5090633;28;20429;-72
2023/07/31 05:47:10;;;;;;;2.50;0.77;;;16.20;92.20;;;;;;5089785;28;20495;-72
2023/07/31 05:49:36;;;;;;;2.55;0.73;;;16.20;92.30;;;;;;5090031;28;20402;-72
2023/07/31 05:52:01;;;;;;;1.83;0.77;;;16.20;92.50;;;;;;5090368;28;20837;-72
2023/07/31 05:54:27;;;;;;;3.42;0.68;;;16.20;92.50;;;;;;5090389;28;20390;-72
2023/07/31 05:56:53;;;;;;;2.97;0.68;;;16.30;92.60;;;;;;5071883;28;20950;-72
2023/07/31 05:59:18;;;;;;;3.07;0.60;;;16.30;92.60;;;;;;5076766;28;20396;-72
2023/07/31 06:01:44;;;;;;;3.30;0.50;;;16.30;92.50;;;;;;5090047;28;20409;-72
2023/07/31 06:04:09;;;;;;;2.03;0.50;;;16.30;92.50;;;;;;5089741;28;20398;-72
2023/07/31 06:06:35;;;;;;;1.00;0.35;;;16.30;92.50;;;;;;5089942;28;20394;-72
2023/07/31 06:09:00;;;;;;;1.05;0.40;;;16.30;92.50;;;;;;5090136;28;20397;-72
2023/07/31 06:11:26;;;;;;;2.10;0.40;;;16.30;92.40;;;;;;5072002;28;20408;-71
2023/07/31 06:13:52;;;;;;;0.90;0.30;;;16.30;92.50;;;;;;5088907;28;20408;-71
2023/07/31 06:16:17;;;;;;;2.93;0.60;;;16.30;92.50;;;;;;5090227;28;20398;-72
2023/07/31 06:18:43;;;;;;;1.52;0.35;;;16.30;92.40;;;;;;5089465;28;20787;-71
2023/07/31 06:21:10;;;;;;;3.27;0.43;;;16.30;92.70;;;;;;5089652;28;20404;-71
2023/07/31 06:23:36;;;;;;;0.90;0.40;;;16.30;92.60;;;;;;5089817;28;20414;-72
2023/07/31 06:26:02;;;;;;;1.45;0.40;;;16.30;92.80;;;;;;5089781;28;20783;-72
2023/07/31 06:28:31;;;;;;;2.40;0.40;;;16.30;92.60;;;;;;5088997;28;20422;-71
2023/07/31 06:30:57;;;;;;;2.10;0.50;;;16.30;92.70;;;;;;5089796;28;20398;-71
2023/07/31 06:33:23;;;;;;;1.63;0.52;;;16.30;92.80;;;;;;5089329;28;20413;-72
2023/07/31 06:35:49;;;;;;;1.80;0.40;;;16.30;92.90;;;;;;5089423;28;20391;-71
2023/07/31 06:38:15;;;;;;;2.20;0.40;;;16.40;92.90;;;;;;5089358;28;20459;-72
2023/07/31 06:40:40;;;;;;;1.53;0.37;;;16.30;93.10;;;;;;5079103;28;20397;-72
2023/07/31 06:43:07;;;;;;;1.95;0.50;;;16.40;93.00;;;;;;5070866;28;21313;-72
2023/07/31 06:45:34;;;;;;;2.33;0.50;;;16.40;93.00;;;;;;5089063;28;20432;-72
2023/07/31 06:48:01;;;;;;;2.45;0.82;;;16.40;93.00;;;;;;5070482;28;20433;-72
2023/07/31 06:50:31;;;;;;;2.23;0.47;;;16.40;93.10;;;;;;5088623;28;20895;-72
2023/07/31 06:52:57;;;;;;;2.88;1.10;;;16.40;93.10;;;;;;5089200;28;20451;-72
2023/07/31 06:55:23;;;;;;;1.70;0.60;;;16.40;93.20;;;;;;5088982;28;20771;-71
2023/07/31 06:57:51;;;;;;;2.65;0.60;;;16.50;93.40;;;;;;5088759;28;20540;-72
2023/07/31 07:00:18;;;;;;;2.65;0.70;;;16.50;93.60;;;;;;5088627;28;20406;-71
2023/07/31 07:02:43;;;;;;;2.85;0.95;;;16.60;93.80;;;;;;5088777;28;20768;-71
2023/07/31 07:05:09;;;;;;;3.22;0.98;;;16.70;93.90;;;;;;5088868;28;20394;-71
2023/07/31 07:07:35;;;;;;;3.60;1.23;;;16.70;93.90;;;;;;5088324;28;20430;-72
2023/07/31 07:10:01;;;;;;;4.50;1.60;;;16.70;93.90;;;;;;5088821;28;20398;-72
2023/07/31 07:12:31;;;;;;;7.70;1.73;;;16.80;93.80;;;;;;5088456;28;20467;-72
2023/07/31 07:14:57;;;;;;;7.53;2.33;;;16.80;93.90;;;;;;5070839;28;20934;-71
2023/07/31 07:17:23;;;;;;;8.55;2.67;;;16.80;94.00;;;;;;5088616;28;20806;-71
2023/07/31 07:19:49;;;;;;;9.53;3.00;;;16.90;94.20;;;;;;5088464;28;20455;-72
2023/07/31 07:22:15;;;;;;;9.70;3.33;;;17.00;94.10;;;;;;5088105;28;20477;-72
2023/07/31 07:24:40;;;;;;;13.60;3.97;;;17.00;94.30;;;;;;5070680;28;20759;-71
2023/07/31 07:27:06;;;;;;;16.97;4.10;;;17.10;94.40;;;;;;5088127;28;20418;-72
2023/07/31 07:29:33;;;;;;;13.20;4.25;;;17.20;94.40;;;;;;5088244;28;20398;-71
2023/07/31 07:31:59;;;;;;;15.60;4.65;;;17.30;94.30;;;;;;5087662;28;20393;-72
2023/07/31 07:34:27;;;;;;;16.63;5.47;;;17.30;94.30;;;;;;5088299;28;20542;-72
2023/07/31 07:36:52;;;;;;;18.08;5.55;;;17.40;94.30;;;;;;5088256;28;20406;-72
2023/07/31 07:39:18;;;;;;;21.73;6.13;;;17.50;94.40;;;;;;5070098;28;20763;-72
2023/07/31 07:41:43;;;;;;;22.00;6.75;;;17.50;94.40;;;;;;5085450;28;20468;-72
2023/07/31 07:44:09;;;;;;;15.27;5.60;;;17.60;94.30;;;;;;5062101;28;20413;-72
2023/07/31 07:46:35;;;;;;;18.65;6.53;;;17.70;94.30;;;;;;5087636;28;20409;-72
2023/07/31 07:49:00;;;;;;;21.93;6.07;;;17.70;94.40;;;;;;5088260;28;20741;-72
2023/07/31 07:51:26;;;;;;;20.65;7.15;;;17.70;94.30;;;;;;5087925;28;20475;-72
2023/07/31 07:53:51;;;;;;;20.23;6.40;;;17.80;94.10;;;;;;5087729;28;20543;-72
2023/07/31 07:56:17;;;;;;;19.38;7.00;;;17.70;93.90;;;;;;5076627;28;20420;-72
2023/07/31 07:58:43;;;;;;;24.38;7.50;;;17.70;93.60;;;;;;5088024;28;20599;-72
2023/07/31 08:01:08;;;;;;;22.37;7.63;;;17.70;93.60;;;;;;5084553;28;20495;-71
2023/07/31 08:03:34;;;;;;;25.60;7.55;;;17.60;93.60;;;;;;5078848;28;20390;-71
2023/07/31 08:06:01;;;;;;;24.50;7.17;;;17.60;93.70;;;;;;5087879;28;20448;-71
2023/07/31 08:08:27;;;;;;;26.77;8.07;;;17.60;93.50;;;;;;5087772;28;20795;-72
2023/07/31 08:10:53;;;;;;;20.80;5.87;;;17.60;93.50;;;;;;5088167;28;20412;-72
2023/07/31 08:13:19;;;;;;;18.63;5.00;;;17.60;93.50;;;;;;5087639;28;20903;-72
2023/07/31 08:15:44;;;;;;;17.23;4.70;;;17.50;93.50;;;;;;5087928;28;20394;-72
2023/07/31 08:18:11;;;;;;;15.90;5.07;;;17.50;93.80;;;;;;5087933;28;20406;-71
2023/07/31 08:20:37;;;;;;;11.10;3.40;;;17.50;93.90;;;;;;5069539;28;20414;-72
2023/07/31 08:23:03;;;;;;;11.20;3.50;;;17.50;93.70;;;;;;5087785;28;20515;-72
2023/07/31 08:25:28;;;;;;;12.07;3.30;;;17.50;93.70;;;;;;5087483;28;20406;-72
2023/07/31 08:27:55;;;;;;;9.87;2.80;;;17.50;93.80;;;;;;5087784;28;20513;-72
2023/07/31 08:30:21;;;;;;;9.77;2.80;;;17.50;93.80;;;;;;5086782;28;20397;-72
2023/07/31 08:32:46;;;;;;;5.65;2.28;;;17.50;93.90;;;;;;5069228;28;20410;-70
2023/07/31 08:35:12;;;;;;;5.25;2.10;;;17.40;94.00;;;;;;5086553;28;20402;-67
2023/07/31 08:37:38;;;;;;;6.25;2.28;;;17.40;94.20;;;;;;5088366;28;20474;-68
2023/07/31 08:40:05;;;;;;;5.25;1.80;;;17.50;94.40;;;;;;5090381;28;21060;-68
2023/07/31 08:42:31;;;;;;;4.27;1.40;;;17.50;94.60;;;;;;5090560;28;20398;-70
2023/07/31 08:44:57;;;;;;;4.80;1.60;;;17.60;94.70;;;;;;5090215;28;20448;-70
2023/07/31 08:47:24;;;;;;;4.53;1.30;;;17.70;94.30;;;;;;5090516;28;20857;-67
2023/07/31 08:49:51;;;;;;;3.25;1.30;;;17.70;94.30;;;;;;5090545;28;20420;-69
2023/07/31 08:52:16;;;;;;;4.20;1.58;;;17.80;94.40;;;;;;5090186;28;20398;-70
2023/07/31 08:54:42;;;;;;;5.17;1.63;;;17.90;94.20;;;;;;5090125;28;20398;-70
2023/07/31 08:57:10;;;;;;;3.83;1.58;;;18.00;94.60;;;;;;5071464;28;20826;-66
2023/07/31 08:59:36;;;;;;;9.32;1.70;;;18.10;94.80;;;;;;5090108;28;20459;-70
2023/07/31 09:02:08;;;;;;;3.85;1.40;;;18.20;94.90;;;;;;5090486;28;20951;-69
2023/07/31 09:04:34;;;;;;;2.80;1.10;;;18.40;94.50;;;;;;5090070;28;20557;-70
2023/07/31 09:07:03;;;;;;;3.85;1.40;;;18.50;94.00;;;;;;5071364;28;20911;-70
2023/07/31 09:09:29;;;;;;;3.55;1.30;;;18.50;93.60;;;;;;5076382;28;20401;-70
2023/07/31 09:11:55;;;;;;;2.90;0.95;;;18.50;93.40;;;;;;5090526;28;20421;-70
2023/07/31 09:14:21;;;;;;;3.55;1.13;;;18.50;92.70;;;;;;5089992;28;21003;-71
2023/07/31 09:16:58;;;;;;;4.33;1.30;;;18.50;92.70;;;;;;5090071;28;20394;-71
2023/07/31 09:19:27;;;;;;;3.90;1.00;;;18.50;92.70;;;;;;5089668;28;20416;-70
2023/07/31 09:21:53;;;;;;;2.45;0.88;;;18.50;92.50;;;;;;5089837;28;20429;-71
2023/07/31 09:24:27;;;;;;;3.00;1.10;;;18.50;92.80;;;;;;5090141;28;20402;-70
2023/07/31 09:26:55;;;;;;;2.22;0.90;;;18.60;92.60;;;;;;5054796;28;20418;-71
2023/07/31 09:29:21;;;;;;;2.70;0.98;;;18.60;92.30;;;;;;5089936;28;20413;-71
2023/07/31 09:31:46;;;;;;;3.72;0.95;;;18.50;92.20;;;;;;5089094;28;20772;-71
2023/07/31 09:34:13;;;;;;;2.35;1.10;;;18.60;92.10;;;;;;5071535;28;20500;-71
2023/07/31 09:36:44;;;;;;;2.42;0.80;;;18.60;92.20;;;;;;5089664;28;20402;-70
2023/07/31 09:39:13;;;;;;;2.50;0.88;;;18.60;92.20;;;;;;5089722;28;20418;-71
2023/07/31 09:41:40;;;;;;;3.70;1.00;;;18.70;92.20;;;;;;5088860;28;20918;-71
2023/07/31 09:44:06;;;;;;;2.50;0.95;;;18.70;92.20;;;;;;5089539;28;20393;-71
2023/07/31 09:46:35;;;;;;;1.67;0.55;;;18.70;92.20;;;;;;5070779;28;20434;-71
2023/07/31 09:49:09;;;;;;;2.50;0.77;;;18.70;91.70;;;;;;5070845;28;20410;-71
2023/07/31 09:51:38;;;;;;;2.17;0.60;;;18.70;91.50;;;;;;5089898;28;20406;-71
2023/07/31 09:54:15;;;;;;;1.30;0.60;;;18.70;91.40;;;;;;5055272;28;20402;-71
2023/07/31 09:56:48;;;;;;;1.52;0.60;;;18.60;91.50;;;;;;5089158;28;20414;-71
2023/07/31 09:59:16;;;;;;;2.50;0.77;;;18.60;91.80;;;;;;5071523;28;20433;-70
2023/07/31 10:01:43;;;;;;;1.77;0.63;;;18.60;92.00;;;;;;5090566;28;20417;-71
2023/07/31 10:04:10;;;;;;;2.10;0.70;;;18.60;91.90;;;;;;5089868;28;20870;-71
2023/07/31 10:06:37;;;;;;;1.88;0.70;;;18.70;91.90;;;;;;5089583;28;20405;-71
2023/07/31 10:09:06;;;;;;;1.38;0.70;;;18.70;92.30;;;;;;5089877;28;20487;-71
2023/07/31 10:11:37;;;;;;;2.03;0.63;;;18.70;92.70;;;;;;5090307;28;20470;-71
2023/07/31 10:14:05;;;;;;;1.35;0.55;;;18.80;93.00;;;;;;5089152;28;20402;-71
2023/07/31 10:16:31;;;;;;;1.48;0.50;;;18.90;93.30;;;;;;5090289;28;20412;-71
2023/07/31 10:18:58;;;;;;;2.03;0.55;;;18.90;93.00;;;;;;5087744;28;20463;-71
2023/07/31 10:21:23;;;;;;;1.20;0.40;;;19.00;92.80;;;;;;5080055;28;20398;-71
2023/07/31 10:23:51;;;;;;;1.77;0.33;;;19.00;92.60;;;;;;5089344;28;20439;-70
2023/07/31 10:26:19;;;;;;;1.00;0.40;;;19.10;93.00;;;;;;5089657;28;20398;-71
2023/07/31 10:28:48;;;;;;;1.30;0.30;;;19.20;92.20;;;;;;5089355;28;20422;-71
2023/07/31 10:31:14;;;;;;;0.65;0.30;;;19.20;92.10;;;;;;5089392;28;20936;-70
2023/07/31 10:33:40;;;;;;;0.80;0.27;;;19.20;92.00;;;;;;5089590;28;20410;-71
2023/07/31 10:36:19;;;;;;;1.10;0.30;;;19.20;92.10;;;;;;5088795;28;20406;-71
2023/07/31 10:38:48;;;;;;;1.00;0.20;;;19.10;91.60;;;;;;5089480;28;20406;-70
2023/07/31 10:41:14;;;;;;;0.77;0.20;;;19.10;91.40;;;;;;5089463;28;20405;-71
2023/07/31 10:43:40;;;;;;;1.77;0.10;;;19.00;91.30;;;;;;5089204;28;20406;-69
2023/07/31 10:46:13;;;;;;;0.80;0.10;;;18.90;91.90;;;;;;5088290;28;20891;-70
2023/07/31 10:48:41;;;;;;;1.80;0.10;;;18.80;92.10;;;;;;5071076;28;20437;-70
2023/07/31 10:51:16;;;;;;;1.52;0.20;;;18.80;91.90;;;;;;5088614;28;20410;-70
2023/07/31 10:53:41;;;;;;;1.20;0.10;;;18.70;92.20;;;;;;5087251;28;20417;-71
2023/07/31 10:56:09;;;;;;;1.27;0.10;;;18.70;92.80;;;;;;5070776;28;20406;-71
2023/07/31 10:58:36;;;;;;;0.70;0.10;;;18.70;93.40;;;;;;5084433;28;20421;-71
2023/07/31 11:01:06;;;;;;;0.52;0.10;;;18.80;93.80;;;;;;5083608;28;20437;-71
2023/07/31 11:03:49;;;;;;;0.60;0.10;;;18.80;94.00;;;;;;5088714;28;20567;-71
2023/07/31 11:06:16;;;;;;;0.75;0.10;;;18.90;93.80;;;;;;5082562;28;20459;-70
2023/07/31 11:08:46;;;;;;;0.80;0.10;;;18.90;93.30;;;;;;5088364;28;20467;-71
2023/07/31 11:11:14;;;;;;;0.20;0.00;;;18.80;93.60;;;;;;5088308;28;20406;-71
2023/07/31 11:13:50;;;;;;;0.10;0.00;;;18.80;93.50;;;;;;5088477;28;20414;-70
2023/07/31 11:16:17;;;;;;;0.10;0.00;;;18.80;93.70;;;;;;5064551;28;20457;-71
2023/07/31 11:18:48;;;;;;;1.67;0.08;;;19.00;94.20;;;;;;5087468;28;20430;-71
2023/07/31 11:21:15;;;;;;;1.00;0.00;;;19.10;94.90;;;;;;5070197;28;20398;-71
2023/07/31 11:23:41;;;;;;;0.40;0.20;;;19.30;95.10;;;;;;5088237;28;20434;-71
2023/07/31 11:26:07;;;;;;;0.70;0.10;;;19.50;94.90;;;;;;5087840;28;20422;-71
2023/07/31 11:28:34;;;;;;;0.70;0.20;;;19.80;95.80;;;;;;5087568;28;20885;-71
2023/07/31 11:31:00;;;;;;;1.40;0.40;;;20.10;94.80;;;;;;5087255;28;20406;-71
2023/07/31 11:33:26;;;;;;;1.05;0.40;;;20.20;93.60;;;;;;5087535;28;20433;-71
2023/07/31 11:35:52;;;;;;;1.33;0.40;;;20.20;92.70;;;;;;5087731;28;20821;-71
2023/07/31 11:38:27;;;;;;;1.60;0.50;;;20.10;92.00;;;;;;5087011;28;20402;-71
2023/07/31 11:40:55;;;;;;;2.70;1.13;;;20.00;91.40;;;;;;5069048;28;20438;-71
2023/07/31 11:43:21;;;;;;;2.40;0.98;;;19.80;91.00;;;;;;5086800;28;20410;-71
2023/07/31 11:45:52;;;;;;;2.42;0.65;;;19.70;90.60;;;;;;5087211;28;20456;-71
2023/07/31 11:48:20;;;;;;;2.22;0.75;;;19.60;90.90;;;;;;5086924;28;20461;-71
2023/07/31 11:50:46;;;;;;;3.78;0.80;;;19.50;91.30;;;;;;5087016;28;20406;-71
2023/07/31 11:53:13;;;;;;;3.30;1.00;;;19.40;91.20;;;;;;5087017;28;20933;-71
2023/07/31 11:55:39;;;;;;;1.90;0.73;;;19.30;91.30;;;;;;5087131;28;20394;-71
2023/07/31 11:58:05;;;;;;;2.67;0.68;;;19.30;92.00;;;;;;5047155;28;20774;-71
2023/07/31 12:00:31;;;;;;;1.70;0.60;;;19.30;92.20;;;;;;5079012;28;20409;-71
2023/07/31 12:02:57;;;;;;;1.80;0.55;;;19.40;92.40;;;;;;5086853;28;20398;-71
2023/07/31 12:05:23;;;;;;;2.70;0.70;;;19.40;91.60;;;;;;5087550;28;20410;-71
2023/07/31 12:07:53;;;;;;;3.50;0.88;;;19.40;91.80;;;;;;5073450;28;20458;-70
2023/07/31 12:10:23;;;;;;;3.53;0.80;;;19.40;91.70;;;;;;5086561;28;20406;-71
2023/07/31 12:12:59;;;;;;;3.60;1.02;;;19.40;92.10;;;;;;5086259;28;20414;-71
2023/07/31 12:15:33;;;;;;;3.53;1.10;;;19.40;92.40;;;;;;5086020;28;20760;-71
2023/07/31 12:17:58;;;;;;;2.40;1.00;;;19.50;92.20;;;;;;5087036;28;20398;-71
2023/07/31 12:20:24;;;;;;;2.33;0.80;;;19.60;93.20;;;;;;5086056;28;20432;-71
2023/07/31 12:22:50;;;;;;;2.90;1.10;;;19.80;93.70;;;;;;5086729;28;20421;-71
2023/07/31 12:25:16;;;;;;;3.60;1.00;;;20.20;94.70;;;;;;5086417;28;20872;-71
2023/07/31 12:27:45;;;;;;;3.13;0.82;;;20.50;94.00;;;;;;5085667;28;20422;-70
2023/07/31 12:30:27;;;;;;;2.10;0.70;;;20.70;93.40;;;;;;5081052;28;20951;-70
2023/07/31 12:32:53;;;;;;;1.90;0.60;;;20.70;97.80;;;;;;5086619;28;20413;-69
2023/07/31 12:35:18;;;;;;;1.60;0.67;;;20.60;99.90;;;;;;5086383;28;20406;-70
2023/07/31 12:37:44;;;;;;;3.57;0.60;;;20.50;99.90;;;;;;5086809;28;20416;-70
2023/07/31 12:40:10;;;;;;;3.83;0.70;;;20.40;99.90;;;;;;5086275;28;20414;-71
2023/07/31 12:42:36;;;;;;;2.42;0.50;;;20.20;99.90;;;;;;5085959;28;20546;-71