Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:59;;;;;;;3.35;2.40;;;;;;;16.57;72.19;98280.38;5049877;28;20486;-70
2022/09/10 00:04:26;;;;;;;3.72;2.70;;;;;;;16.58;72.67;98285.56;5051059;28;20024;-70
2022/09/10 00:06:52;;;;;;;4.63;2.83;;;;;;;16.56;72.63;98289.84;5050490;28;20120;-69
2022/09/10 00:09:17;;;;;;;2.83;2.40;;;;;;;16.54;72.57;98295.69;5053769;28;20119;-69
2022/09/10 00:11:44;;;;;;;2.83;1.98;;;;;;;16.57;72.63;98297.78;5048610;28;20041;-69
2022/09/10 00:14:17;;;;;;;3.45;2.30;;;;;;;16.55;72.30;98297.31;5052060;28;20029;-70
2022/09/10 00:16:42;;;;;;;3.60;2.20;;;;;;;16.54;72.85;98295.69;5050453;28;20401;-68
2022/09/10 00:19:08;;;;;;;3.50;2.25;;;;;;;16.50;72.79;98286.47;5047978;28;20025;-70
2022/09/10 00:21:34;;;;;;;3.67;2.08;;;;;;;16.48;72.55;98295.09;5046392;28;20017;-70
2022/09/10 00:24:01;;;;;;;3.38;2.28;;;;;;;16.47;72.46;98299.03;5048439;28;20025;-70
2022/09/10 00:26:29;;;;;;;3.30;2.10;;;;;;;16.47;72.52;98312.06;5047471;28;20029;-69
2022/09/10 00:28:58;;;;;;;2.75;1.92;;;;;;;16.44;72.73;98302.47;5049020;28;20090;-70
2022/09/10 00:31:24;;;;;;;3.15;2.00;;;;;;;16.44;73.00;98299.69;5049466;28;20049;-69
2022/09/10 00:33:50;;;;;;;2.63;2.03;;;;;;;16.46;73.08;98302.94;5049814;28;20056;-69
2022/09/10 00:36:22;;;;;;;2.10;1.90;;;;;;;16.44;73.31;98310.75;5049328;28;20017;-70
2022/09/10 00:38:49;;;;;;;2.05;1.70;;;;;;;16.39;73.06;98302.66;5050915;28;20424;-69
2022/09/10 00:41:17;;;;;;;2.50;1.75;;;;;;;16.38;73.44;98309.34;5047915;28;20037;-70
2022/09/10 00:44:02;;;;;;;3.72;1.63;;;;;;;16.35;73.45;98308.09;5047156;28;20080;-70
2022/09/10 00:46:28;;;;;;;2.72;1.60;;;;;;;16.35;73.31;98310.84;5047747;28;20035;-70
2022/09/10 00:48:58;;;;;;;3.20;2.05;;;;;;;16.31;73.39;98307.13;5047994;28;20100;-70
2022/09/10 00:51:28;;;;;;;3.85;1.83;;;;;;;16.31;73.41;98311.84;5047442;28;20053;-69
2022/09/10 00:53:54;;;;;;;3.47;1.85;;;;;;;16.29;72.97;98314.16;5047408;28;20510;-70
2022/09/10 00:56:20;;;;;;;2.60;1.77;;;;;;;16.28;73.35;98315.31;5048814;28;20021;-70
2022/09/10 00:58:47;;;;;;;2.42;2.15;;;;;;;16.30;73.30;98313.81;5047525;28;20094;-70
2022/09/10 01:01:14;;;;;;;2.75;2.40;;;;;;;16.32;73.26;98313.47;5047949;28;20046;-70
2022/09/10 01:03:42;;;;;;;2.00;1.80;;;;;;;16.34;73.18;98314.75;5046106;28;20021;-69
2022/09/10 01:06:08;;;;;;;4.72;1.98;;;;;;;16.36;73.46;98308.88;5045855;28;20049;-70
2022/09/10 01:08:33;;;;;;;3.22;1.67;;;;;;;16.39;73.73;98308.19;5047106;28;20060;-71
2022/09/10 01:11:05;;;;;;;3.28;1.98;;;;;;;16.42;74.11;98313.06;5047215;28;20033;-70
2022/09/10 01:14:05;;;;;;;3.78;1.70;;;;;;;16.44;73.75;98319.06;5047262;28;20095;-70
2022/09/10 01:16:40;;;;;;;2.67;1.92;;;;;;;16.49;73.56;98321.63;5047021;28;20110;-70
2022/09/10 01:19:53;;;;;;;3.25;1.85;;;;;;;16.54;73.53;98314.28;5047145;28;20029;-70
2022/09/10 01:22:48;;;;;;;2.58;2.00;;;;;;;16.57;73.58;98299.75;5003259;28;20524;-70
2022/09/10 01:25:16;;;;;;;3.58;2.10;;;;;;;16.60;73.49;98302.63;5005713;28;20371;-70
2022/09/10 01:27:47;;;;;;;2.65;1.67;;;;;;;16.61;73.68;98295.97;5033685;28;20116;-70
2022/09/10 01:30:26;;;;;;;3.63;2.00;;;;;;;16.62;73.10;98285.69;5047825;28;20385;-71
2022/09/10 01:32:54;;;;;;;2.97;2.10;;;;;;;16.59;73.52;98278.06;5047684;28;20032;-71
2022/09/10 01:35:25;;;;;;;3.08;2.25;;;;;;;16.55;73.30;98272.41;5048041;28;20096;-70
2022/09/10 01:37:55;;;;;;;3.22;2.08;;;;;;;16.54;73.62;98259.69;5047833;28;20595;-70
2022/09/10 01:40:28;;;;;;;2.88;2.05;;;;;;;16.54;73.42;98258.91;5051185;28;20052;-70
2022/09/10 01:43:03;;;;;;;2.95;1.98;;;;;;;16.55;73.53;98260.53;5050822;28;20099;-70
2022/09/10 01:45:31;;;;;;;2.35;1.80;;;;;;;16.56;73.72;98253.84;5050787;28;20037;-71
2022/09/10 01:48:15;;;;;;;2.10;1.65;;;;;;;16.49;73.15;98257.97;5049916;28;20025;-70
2022/09/10 01:50:49;;;;;;;2.40;1.65;;;;;;;16.47;73.17;98245.63;5048638;28;20733;-71
2022/09/10 01:53:38;;;;;;;1.85;1.63;;;;;;;16.46;73.57;98249.56;5047894;28;20033;-70
2022/09/10 01:56:43;;;;;;;1.87;1.40;;;;;;;16.43;73.22;98245.50;5050635;28;20060;-70
2022/09/10 01:59:27;;;;;;;3.60;1.65;;;;;;;16.45;73.75;98245.97;5050707;28;20366;-71
2022/09/10 02:02:13;;;;;;;2.53;1.50;;;;;;;16.44;73.49;98249.06;5047894;28;20027;-71
2022/09/10 02:04:39;;;;;;;1.90;1.60;;;;;;;16.47;73.79;98243.66;5050450;28;20087;-70
2022/09/10 02:07:06;;;;;;;2.88;1.33;;;;;;;16.49;73.24;98240.56;5049960;28;20021;-71
2022/09/10 02:09:32;;;;;;;2.03;1.25;;;;;;;16.52;73.71;98243.44;5050755;28;20829;-70
2022/09/10 02:11:57;;;;;;;3.42;1.33;;;;;;;16.54;73.65;98245.88;5050800;28;20029;-71
2022/09/10 02:14:23;;;;;;;2.58;1.30;;;;;;;16.56;73.59;98240.78;5051117;28;20074;-72
2022/09/10 02:16:58;;;;;;;2.25;1.58;;;;;;;16.57;73.44;98244.38;5050503;28;20025;-71
2022/09/10 02:19:25;;;;;;;2.90;1.60;;;;;;;16.60;73.60;98250.03;5050795;28;20020;-71
2022/09/10 02:21:52;;;;;;;2.42;1.63;;;;;;;16.62;73.76;98239.44;5050715;28;20140;-71
2022/09/10 02:24:18;;;;;;;2.28;1.70;;;;;;;16.65;73.70;98241.53;5050823;28;20017;-70
2022/09/10 02:26:46;;;;;;;3.10;2.28;;;;;;;16.67;73.26;98239.22;5050917;28;20053;-69
2022/09/10 02:29:14;;;;;;;2.53;1.70;;;;;;;16.64;73.40;98237.13;5049845;28;20051;-69
2022/09/10 02:31:40;;;;;;;5.72;2.00;;;;;;;16.64;73.51;98239.91;5049879;28;20027;-69
2022/09/10 02:34:06;;;;;;;4.63;1.90;;;;;;;16.64;73.46;98241.88;5050608;28;20025;-68
2022/09/10 02:36:32;;;;;;;2.42;1.60;;;;;;;16.64;73.53;98236.34;5050491;28;20028;-69
2022/09/10 02:39:01;;;;;;;3.20;1.45;;;;;;;16.63;73.39;98240.25;5049411;28;20069;-69
2022/09/10 02:41:27;;;;;;;2.28;1.65;;;;;;;16.61;73.34;98242.56;5048643;28;20547;-69
2022/09/10 02:43:52;;;;;;;1.83;1.20;;;;;;;16.58;73.43;98248.78;5046680;28;20045;-69
2022/09/10 02:46:18;;;;;;;2.83;1.50;;;;;;;16.55;73.17;98243.91;5050400;28;20112;-69
2022/09/10 02:48:43;;;;;;;1.58;1.27;;;;;;;16.54;73.41;98245.06;5049388;28;20020;-70
2022/09/10 02:51:09;;;;;;;3.10;1.40;;;;;;;16.53;73.53;98244.25;5050057;28;20028;-68
2022/09/10 02:53:34;;;;;;;4.22;1.60;;;;;;;16.53;73.09;98247.00;5049648;28;20052;-68
2022/09/10 02:56:01;;;;;;;2.95;1.40;;;;;;;16.52;73.67;98253.69;5050090;28;20032;-68
2022/09/10 02:58:30;;;;;;;4.00;1.58;;;;;;;16.54;73.13;98259.69;5049136;28;20527;-68
2022/09/10 03:01:08;;;;;;;2.55;1.63;;;;;;;16.55;73.34;98260.53;5048529;28;20025;-68
2022/09/10 03:03:34;;;;;;;2.05;1.40;;;;;;;16.55;73.16;98258.56;5047027;28;20025;-68
2022/09/10 03:06:00;;;;;;;1.92;1.40;;;;;;;16.55;73.30;98257.75;5048129;28;20405;-68
2022/09/10 03:08:25;;;;;;;1.70;1.50;;;;;;;16.55;73.58;98258.56;5047794;28;20029;-69
2022/09/10 03:10:51;;;;;;;2.88;1.40;;;;;;;16.55;73.68;98249.44;5048515;28;20082;-69
2022/09/10 03:13:17;;;;;;;2.88;1.40;;;;;;;16.52;73.23;98246.22;5048926;28;20067;-68
2022/09/10 03:15:42;;;;;;;2.88;1.30;;;;;;;16.50;73.08;98250.50;5050196;28;20021;-69
2022/09/10 03:18:08;;;;;;;3.33;1.70;;;;;;;16.46;73.31;98252.31;5050235;28;20112;-68
2022/09/10 03:20:35;;;;;;;2.38;1.48;;;;;;;16.48;73.37;98258.31;5050085;28;20024;-68
2022/09/10 03:23:02;;;;;;;3.33;1.50;;;;;;;16.49;73.37;98252.44;5049265;28;20082;-68
2022/09/10 03:25:28;;;;;;;3.67;1.55;;;;;;;16.50;73.47;98256.03;5050516;28;20032;-68
2022/09/10 03:27:53;;;;;;;3.47;1.40;;;;;;;16.52;73.74;98250.94;5048406;28;20025;-68
2022/09/10 03:30:20;;;;;;;1.65;1.40;;;;;;;16.55;73.58;98255.78;5050136;28;20112;-68
2022/09/10 03:32:45;;;;;;;2.08;1.50;;;;;;;16.55;73.66;98250.25;5049508;28;20021;-68
2022/09/10 03:35:12;;;;;;;2.92;1.80;;;;;;;16.57;73.55;98244.38;5050193;28;20013;-68
2022/09/10 03:37:38;;;;;;;4.38;2.10;;;;;;;16.56;73.85;98245.53;5049462;28;20025;-68
2022/09/10 03:40:04;;;;;;;3.70;1.70;;;;;;;16.55;73.25;98247.47;5050036;28;20074;-68
2022/09/10 03:42:29;;;;;;;2.65;1.65;;;;;;;16.56;73.24;98245.53;5049742;28;20071;-68
2022/09/10 03:44:55;;;;;;;2.83;1.50;;;;;;;16.55;73.66;98250.25;5049765;28;20049;-68
2022/09/10 03:47:21;;;;;;;3.85;1.60;;;;;;;16.56;73.46;98249.09;5049980;28;20466;-68
2022/09/10 03:49:46;;;;;;;1.90;1.50;;;;;;;16.56;73.27;98245.53;5049733;28;20036;-68
2022/09/10 03:52:11;;;;;;;1.60;1.50;;;;;;;16.56;73.93;98246.34;5049200;28;20378;-69
2022/09/10 03:54:38;;;;;;;3.05;1.50;;;;;;;16.58;73.57;98246.81;5049775;28;20116;-68
2022/09/10 03:57:04;;;;;;;4.68;1.52;;;;;;;16.56;73.26;98235.25;5049329;28;20079;-68
2022/09/10 03:59:30;;;;;;;2.28;1.17;;;;;;;16.51;73.37;98232.69;5049473;28;20060;-68
2022/09/10 04:01:56;;;;;;;1.52;1.20;;;;;;;16.47;73.17;98237.31;5048576;28;20029;-68
2022/09/10 04:04:21;;;;;;;1.38;1.05;;;;;;;16.46;73.48;98238.47;5043315;28;20029;-68
2022/09/10 04:06:46;;;;;;;2.95;1.42;;;;;;;16.44;73.42;98229.69;5049028;28;20402;-68
2022/09/10 04:09:12;;;;;;;4.30;1.20;;;;;;;16.42;73.59;98226.47;5048466;28;20067;-68
2022/09/10 04:11:38;;;;;;;1.50;1.20;;;;;;;16.40;73.06;98224.03;5047901;28;20470;-68
2022/09/10 04:14:04;;;;;;;1.27;1.13;;;;;;;16.36;73.52;98226.69;5048180;28;20075;-68
2022/09/10 04:16:30;;;;;;;1.85;1.40;;;;;;;16.34;73.42;98222.63;5049378;28;20029;-68
2022/09/10 04:18:55;;;;;;;2.40;1.73;;;;;;;16.33;73.28;98221.81;5049395;28;20032;-68
2022/09/10 04:21:22;;;;;;;2.60;1.40;;;;;;;16.32;73.84;98222.97;5050871;28;20084;-68
2022/09/10 04:23:47;;;;;;;2.38;1.60;;;;;;;16.34;73.69;98219.84;5048453;28;20049;-68
2022/09/10 04:26:17;;;;;;;2.35;1.58;;;;;;;16.35;73.45;98218.69;5049409;28;20099;-68
2022/09/10 04:28:43;;;;;;;2.08;1.88;;;;;;;16.35;73.81;98211.22;5047703;28;20021;-68
2022/09/10 04:31:09;;;;;;;2.60;1.83;;;;;;;16.32;73.65;98209.13;5048821;28;20033;-67
2022/09/10 04:33:35;;;;;;;2.28;1.50;;;;;;;16.30;73.24;98211.44;5048256;28;20028;-68
2022/09/10 04:36:02;;;;;;;2.53;1.90;;;;;;;16.29;73.69;98204.28;5048910;28;20017;-68
2022/09/10 04:38:29;;;;;;;2.58;1.63;;;;;;;16.30;73.86;98207.88;5048722;28;20013;-68
2022/09/10 04:40:59;;;;;;;4.07;2.00;;;;;;;16.28;73.59;98202.66;5047922;28;20024;-68
2022/09/10 04:43:25;;;;;;;2.97;2.03;;;;;;;16.29;73.62;98203.47;5049032;28;20108;-68
2022/09/10 04:45:51;;;;;;;3.33;2.20;;;;;;;16.29;73.37;98195.19;5048895;28;20152;-68
2022/09/10 04:48:17;;;;;;;3.10;1.80;;;;;;;16.31;73.65;98192.84;5048701;28;20028;-68
2022/09/10 04:50:43;;;;;;;2.58;2.00;;;;;;;16.33;73.59;98187.78;5049735;28;20029;-68
2022/09/10 04:53:08;;;;;;;3.33;1.90;;;;;;;16.35;73.71;98185.50;5048657;28;20029;-68
2022/09/10 04:55:35;;;;;;;3.05;2.03;;;;;;;16.37;73.95;98183.19;5049034;28;20484;-68
2022/09/10 04:58:00;;;;;;;3.35;2.30;;;;;;;16.39;73.44;98189.19;5048246;28;20039;-68
2022/09/10 05:00:26;;;;;;;3.20;2.25;;;;;;;16.40;73.97;98190.81;5048557;28;20021;-69
2022/09/10 05:02:51;;;;;;;3.67;2.30;;;;;;;16.40;73.64;98188.03;5048754;28;20059;-68
2022/09/10 05:05:16;;;;;;;5.57;2.80;;;;;;;16.41;73.84;98191.63;5048970;28;20029;-68
2022/09/10 05:07:42;;;;;;;3.63;2.80;;;;;;;16.42;73.70;98196.03;5048528;28;20128;-68
2022/09/10 05:10:09;;;;;;;3.60;2.42;;;;;;;16.41;73.79;98192.44;5048511;28;20029;-68
2022/09/10 05:12:35;;;;;;;3.53;2.75;;;;;;;16.40;73.78;98192.78;5048338;28;20512;-68
2022/09/10 05:15:02;;;;;;;4.97;2.90;;;;;;;16.42;73.77;98193.25;5052791;28;20492;-68
2022/09/10 05:17:28;;;;;;;4.05;2.55;;;;;;;16.42;73.95;98184.94;5052314;28;20111;-68
2022/09/10 05:19:53;;;;;;;4.03;2.42;;;;;;;16.44;73.83;98188.97;5052781;28;20120;-68
2022/09/10 05:22:20;;;;;;;4.18;2.40;;;;;;;16.46;73.34;98189.44;5052307;28;20128;-68
2022/09/10 05:24:46;;;;;;;3.85;2.70;;;;;;;16.49;74.06;98196.28;5052505;28;20017;-68
2022/09/10 05:27:11;;;;;;;3.22;2.60;;;;;;;16.52;73.95;98201.09;5052360;28;20095;-68
2022/09/10 05:29:37;;;;;;;3.63;2.22;;;;;;;16.56;73.87;98198.47;5051061;28;20024;-68
2022/09/10 05:32:02;;;;;;;3.40;2.17;;;;;;;16.58;73.94;98193.41;5051781;28;20031;-68
2022/09/10 05:34:28;;;;;;;4.75;2.67;;;;;;;16.58;73.62;98201.72;5052238;28;20033;-68
2022/09/10 05:36:55;;;;;;;2.58;2.00;;;;;;;16.58;74.05;98202.50;5052381;28;20066;-68
2022/09/10 05:39:20;;;;;;;2.80;2.13;;;;;;;16.55;73.88;98194.88;5051927;28;20567;-68
2022/09/10 05:41:46;;;;;;;2.55;2.08;;;;;;;16.52;73.92;98193.63;5051304;28;20061;-69
2022/09/10 05:44:11;;;;;;;2.83;1.92;;;;;;;16.52;73.94;98195.56;5052235;28;20064;-68
2022/09/10 05:46:37;;;;;;;2.65;1.83;;;;;;;16.51;73.63;98182.88;5052401;28;20025;-69
2022/09/10 05:49:02;;;;;;;3.25;2.10;;;;;;;16.54;73.84;98187.72;5051913;28;20017;-68
2022/09/10 05:51:29;;;;;;;2.55;1.80;;;;;;;16.57;74.03;98183.47;5052086;28;20029;-68
2022/09/10 05:53:56;;;;;;;2.10;1.90;;;;;;;16.59;73.85;98181.97;5051070;28;20025;-68
2022/09/10 05:56:22;;;;;;;2.58;1.80;;;;;;;16.60;73.90;98191.91;5052224;28;20029;-69
2022/09/10 05:58:48;;;;;;;3.33;2.00;;;;;;;16.63;73.92;98184.88;5051553;28;20449;-68
2022/09/10 06:01:14;;;;;;;2.88;2.40;;;;;;;16.63;74.07;98177.38;5052075;28;20036;-69
2022/09/10 06:03:39;;;;;;;2.75;2.50;;;;;;;16.66;73.74;98179.44;5051678;28;20017;-69
2022/09/10 06:06:05;;;;;;;3.15;2.35;;;;;;;16.65;74.23;98182.56;5052196;28;20036;-68
2022/09/10 06:08:31;;;;;;;3.00;2.65;;;;;;;16.65;73.64;98185.34;5051604;28;20056;-68
2022/09/10 06:10:59;;;;;;;2.53;2.05;;;;;;;16.66;74.01;98182.22;5050709;28;20120;-68
2022/09/10 06:13:25;;;;;;;6.88;5.10;;;;;;;16.64;73.62;98190.06;5051697;28;20719;-68
2022/09/10 06:15:51;;;;;;;5.70;3.70;;;;;;;16.65;73.64;98185.34;5051447;28;20509;-68
2022/09/10 06:18:17;;;;;;;3.33;2.30;;;;;;;16.66;73.66;98182.22;5051983;28;20060;-68
2022/09/10 06:20:43;;;;;;;3.25;2.20;;;;;;;16.67;73.98;98197.69;5051142;28;20029;-68
2022/09/10 06:23:10;;;;;;;2.70;2.20;;;;;;;16.69;73.98;98189.06;5049848;28;20037;-68
2022/09/10 06:25:36;;;;;;;2.60;1.65;;;;;;;16.71;74.05;98180.38;5051658;28;20037;-68
2022/09/10 06:28:01;;;;;;;3.35;1.95;;;;;;;16.71;73.90;98185.94;5051975;28;20031;-68
2022/09/10 06:30:27;;;;;;;3.75;1.80;;;;;;;16.71;73.55;98180.38;5052925;28;20120;-68
2022/09/10 06:32:52;;;;;;;3.08;1.63;;;;;;;16.75;73.87;98184.88;5049759;28;20056;-68
2022/09/10 06:35:18;;;;;;;3.20;1.85;;;;;;;16.78;73.46;98181.44;5051223;28;20029;-68
2022/09/10 06:37:44;;;;;;;2.65;1.70;;;;;;;16.84;73.89;98184.78;5051560;28;20060;-68
2022/09/10 06:40:09;;;;;;;3.35;1.30;;;;;;;16.87;73.38;98178.56;5055341;28;20029;-68
2022/09/10 06:42:35;;;;;;;2.13;1.38;;;;;;;16.90;73.47;98186.19;5052581;28;20028;-68
2022/09/10 06:45:00;;;;;;;1.65;1.17;;;;;;;16.93;73.14;98182.69;5048300;28;20488;-69
2022/09/10 06:47:26;;;;;;;2.25;1.20;;;;;;;16.98;73.27;98192.78;5050931;28;20116;-68
2022/09/10 06:49:51;;;;;;;2.35;1.00;;;;;;;17.01;73.09;98196.81;5052421;28;20029;-68
2022/09/10 06:52:17;;;;;;;2.15;1.27;;;;;;;17.04;73.16;98196.13;5050613;28;20025;-68
2022/09/10 06:54:42;;;;;;;1.20;0.98;;;;;;;17.09;73.07;98196.72;5052600;28;20037;-68
2022/09/10 06:57:08;;;;;;;1.50;1.17;;;;;;;17.11;72.87;98199.97;5050253;28;20037;-68
2022/09/10 06:59:33;;;;;;;2.28;1.05;;;;;;;17.10;72.45;98203.06;5036142;28;20064;-68
2022/09/10 07:02:00;;;;;;;2.40;1.15;;;;;;;17.09;72.67;98207.81;5045291;28;20552;-68
2022/09/10 07:04:26;;;;;;;1.75;1.20;;;;;;;17.13;72.48;98210.69;5051725;28;20025;-68
2022/09/10 07:06:52;;;;;;;2.67;1.10;;;;;;;17.12;72.71;98200.75;5050931;28;20477;-68
2022/09/10 07:09:17;;;;;;;1.45;1.02;;;;;;;17.12;72.52;98206.31;5050781;28;20021;-68
2022/09/10 07:11:43;;;;;;;2.38;1.20;;;;;;;17.15;72.80;98208.38;5050137;28;20477;-69
2022/09/10 07:14:12;;;;;;;2.80;1.08;;;;;;;17.17;72.61;98208.84;5049539;28;20029;-68
2022/09/10 07:16:40;;;;;;;1.92;1.40;;;;;;;17.18;72.34;98207.69;5051118;28;20040;-68
2022/09/10 07:19:06;;;;;;;1.58;1.00;;;;;;;17.21;72.38;98201.47;5050403;28;20359;-69
2022/09/10 07:21:31;;;;;;;1.35;0.85;;;;;;;17.21;72.46;98204.22;5050466;28;20060;-68
2022/09/10 07:24:00;;;;;;;1.90;1.23;;;;;;;17.22;72.36;98208.63;5050457;28;20044;-68
2022/09/10 07:26:25;;;;;;;1.48;1.20;;;;;;;17.24;72.27;98211.84;5051077;28;20041;-68
2022/09/10 07:28:51;;;;;;;1.83;1.00;;;;;;;17.31;72.55;98208.50;5051742;28;20028;-68
2022/09/10 07:31:23;;;;;;;2.05;1.20;;;;;;;17.37;72.50;98206.28;5052024;28;20430;-68
2022/09/10 07:33:49;;;;;;;1.90;1.13;;;;;;;17.45;72.37;98207.34;5051114;28;20402;-68
2022/09/10 07:36:16;;;;;;;2.20;1.20;;;;;;;17.50;72.40;98204.31;5050705;28;20107;-69
2022/09/10 07:38:42;;;;;;;1.67;1.33;;;;;;;17.56;72.58;98209.28;5051170;28;20508;-68
2022/09/10 07:41:10;;;;;;;3.00;1.80;;;;;;;17.63;72.50;98203.13;5051548;28;20036;-68
2022/09/10 07:43:37;;;;;;;3.85;1.80;;;;;;;17.69;72.47;98207.28;5050693;28;20032;-69
2022/09/10 07:46:04;;;;;;;3.28;2.20;;;;;;;17.77;71.97;98199.97;5050184;28;20032;-69
2022/09/10 07:48:30;;;;;;;2.90;2.10;;;;;;;17.84;72.16;98205.72;5049764;28;20366;-69
2022/09/10 07:51:07;;;;;;;3.50;2.17;;;;;;;17.88;72.04;98203.09;5050049;28;20044;-69
2022/09/10 07:53:33;;;;;;;2.60;2.20;;;;;;;17.91;71.66;98205.16;5049226;28;20108;-69
2022/09/10 07:56:04;;;;;;;2.67;1.95;;;;;;;17.91;71.56;98205.16;5049934;28;20124;-69
2022/09/10 07:58:31;;;;;;;2.35;2.10;;;;;;;17.92;71.67;98198.44;5049483;28;20039;-69
2022/09/10 08:00:58;;;;;;;3.22;2.08;;;;;;;17.94;71.50;98198.88;5052888;28;20044;-68
2022/09/10 08:03:27;;;;;;;2.60;2.03;;;;;;;17.93;71.43;98199.25;5049427;28;20025;-69
2022/09/10 08:05:54;;;;;;;3.00;2.10;;;;;;;17.96;71.16;98204.88;5049458;28;20047;-69
2022/09/10 08:08:20;;;;;;;3.70;2.00;;;;;;;18.00;71.11;98205.81;5049453;28;20025;-69
2022/09/10 08:10:47;;;;;;;3.60;2.30;;;;;;;18.06;71.00;98209.19;5049918;28;20033;-69
2022/09/10 08:13:13;;;;;;;3.80;2.72;;;;;;;18.09;70.95;98202.94;5051433;28;20025;-69
2022/09/10 08:15:43;;;;;;;4.60;2.97;;;;;;;18.13;70.81;98209.38;5049744;28;20499;-69
2022/09/10 08:18:10;;;;;;;3.67;2.63;;;;;;;18.19;70.59;98206.34;5048803;28;20033;-69
2022/09/10 08:20:37;;;;;;;3.78;2.83;;;;;;;18.23;70.56;98212.81;5049591;28;20670;-69
2022/09/10 08:23:02;;;;;;;4.57;3.33;;;;;;;18.30;70.50;98213.00;5048872;28;20115;-69
2022/09/10 08:25:28;;;;;;;5.40;3.17;;;;;;;18.36;70.16;98224.66;5049684;28;20148;-69
2022/09/10 08:27:53;;;;;;;3.85;2.70;;;;;;;18.40;70.12;98214.44;5048704;28;20162;-69
2022/09/10 08:30:19;;;;;;;2.50;1.92;;;;;;;18.42;69.75;98218.50;5049190;28;20093;-69
2022/09/10 08:32:44;;;;;;;4.15;2.60;;;;;;;18.47;69.69;98222.19;5049210;28;20028;-69
2022/09/10 08:35:10;;;;;;;3.15;2.20;;;;;;;18.46;69.38;98232.47;5048103;28;20033;-70
2022/09/10 08:37:36;;;;;;;2.58;2.17;;;;;;;18.47;69.35;98225.75;5049013;28;20443;-69
2022/09/10 08:40:04;;;;;;;4.00;2.45;;;;;;;18.51;68.94;98226.66;5049086;28;20044;-69
2022/09/10 08:42:38;;;;;;;3.00;2.28;;;;;;;18.54;69.04;98234.28;5048971;28;20064;-68
2022/09/10 08:45:14;;;;;;;2.35;2.03;;;;;;;18.57;68.92;98235.53;5047357;28;20668;-69
2022/09/10 08:48:19;;;;;;;6.45;3.30;;;;;;;18.64;68.99;98234.94;5047722;28;20035;-69
2022/09/10 08:51:02;;;;;;;7.00;4.30;;;;;;;18.70;69.00;98237.09;5047210;28;20036;-68
2022/09/10 08:53:39;;;;;;;4.18;1.90;;;;;;;18.72;68.77;98226.44;5046882;28;20025;-69
2022/09/10 08:56:13;;;;;;;4.10;1.40;;;;;;;18.70;68.50;98225.97;5045407;28;20024;-69
2022/09/10 08:58:50;;;;;;;2.17;1.10;;;;;;;18.71;68.60;98233.16;5048196;28;20032;-69
2022/09/10 09:01:33;;;;;;;1.05;1.00;;;;;;;18.73;68.64;98230.81;5048024;28;20033;-69
2022/09/10 09:04:04;;;;;;;3.35;0.95;;;;;;;18.76;68.28;98220.97;5047599;28;20111;-70
2022/09/10 09:06:51;;;;;;;2.03;1.00;;;;;;;18.80;68.46;98215.50;5048161;28;20928;-70
2022/09/10 09:09:17;;;;;;;1.27;0.90;;;;;;;18.82;68.36;98219.53;5047422;28;20131;-69
2022/09/10 09:11:57;;;;;;;1.17;0.85;;;;;;;18.83;67.83;98223.13;5047623;28;20112;-70
2022/09/10 09:14:47;;;;;;;1.73;0.95;;;;;;;18.81;67.92;98220.69;5047385;28;20393;-70
2022/09/10 09:17:32;;;;;;;0.80;0.80;;;;;;;18.79;67.75;98211.91;5046762;28;20028;-69
2022/09/10 09:20:07;;;;;;;2.38;0.90;;;;;;;18.85;67.63;98216.03;5045133;28;20037;-70
2022/09/10 09:22:33;;;;;;;1.85;0.85;;;;;;;18.86;67.22;98212.09;5044166;28;20025;-69
2022/09/10 09:25:48;;;;;;;0.95;0.88;;;;;;;18.83;66.99;98217.59;5047935;28;20381;-69
2022/09/10 09:28:18;;;;;;;1.52;1.00;;;;;;;18.82;67.04;98213.97;5035799;28;20611;-69
2022/09/10 09:30:48;;;;;;;1.95;1.17;;;;;;;18.84;66.76;98220.00;5048300;28;20025;-70
2022/09/10 09:33:18;;;;;;;1.42;0.88;;;;;;;18.88;66.92;98217.31;5047379;28;20024;-69
2022/09/10 09:36:00;;;;;;;1.00;0.80;;;;;;;18.88;66.59;98212.56;5047251;28;20163;-69
2022/09/10 09:38:36;;;;;;;1.63;1.17;;;;;;;18.95;66.75;98209.13;5046228;28;20101;-71
2022/09/10 09:41:07;;;;;;;2.35;0.90;;;;;;;19.03;66.95;98205.41;5047698;28;20036;-75
2022/09/10 09:43:54;;;;;;;1.52;1.05;;;;;;;19.13;67.08;98204.09;5047622;28;20035;-74
2022/09/10 09:46:23;;;;;;;2.47;1.60;;;;;;;19.25;66.89;98203.16;5047055;28;20036;-73
2022/09/10 09:48:54;;;;;;;1.58;1.40;;;;;;;19.33;66.98;98199.41;5047908;28;20035;-74
2022/09/10 09:51:20;;;;;;;2.40;0.90;;;;;;;19.42;66.85;98190.03;5047429;28;20426;-73
2022/09/10 09:53:53;;;;;;;2.00;0.90;;;;;;;19.47;66.88;98182.22;5045427;28;20040;-73
2022/09/10 09:56:30;;;;;;;1.17;1.02;;;;;;;19.55;66.69;98183.19;5047747;28;20025;-74
2022/09/10 09:59:07;;;;;;;0.88;0.80;;;;;;;19.60;66.54;98193.22;5051559;28;20032;-75
2022/09/10 10:01:38;;;;;;;1.48;1.00;;;;;;;19.66;66.27;98188.97;5052579;28;20086;-74
2022/09/10 10:04:20;;;;;;;1.00;0.90;;;;;;;19.72;66.00;98190.31;5053557;28;20435;-74
2022/09/10 10:06:51;;;;;;;0.80;0.65;;;;;;;;;;5053242;28;20029;-75
2022/09/10 10:09:21;;;;;;;1.13;0.90;;;;;;;19.86;65.97;98189.00;5052364;28;20032;-75
2022/09/10 10:11:54;;;;;;;;;;;;;;;19.90;65.35;98179.59;5052895;28;20059;-75
2022/09/10 10:14:19;;;;;;;0.50;0.40;;;;;;;19.93;64.90;98176.06;5052939;28;19967;-74
2022/09/10 10:16:51;;;;;;;0.60;0.50;;;;;;;19.92;64.28;98182.81;5052162;28;20041;-74
2022/09/10 10:19:37;;;;;;;0.40;0.40;;;;;;;19.90;63.79;98179.59;5049787;28;20029;-74
2022/09/10 10:22:17;;;;;;;0.60;0.50;;;;;;;19.84;63.30;98174.66;5051308;28;20032;-75
2022/09/10 10:24:44;;;;;;;2.25;1.52;;;;;;;19.83;63.19;98176.63;5050526;28;20524;-74
2022/09/10 10:27:31;;;;;;;5.85;3.30;;;;;;;19.83;63.36;98178.59;5051068;28;20108;-75
2022/09/10 10:30:11;;;;;;;1.17;0.80;;;;;;;19.88;63.26;98178.31;5051224;28;20111;-74
2022/09/10 10:32:45;;;;;;;0.93;0.70;;;;;;;19.91;63.46;98178.41;5051246;28;20036;-73
2022/09/10 10:35:31;;;;;;;0.98;0.60;;;;;;;19.93;62.63;98178.06;5051466;28;20025;-75
2022/09/10 10:38:12;;;;;;;1.77;1.00;;;;;;;19.89;62.85;98174.41;5030018;28;20097;-74
2022/09/10 10:40:45;;;;;;;1.02;0.63;;;;;;;19.89;62.23;98166.06;5050238;28;20043;-74
2022/09/10 10:43:28;;;;;;;0.80;0.60;;;;;;;19.86;62.47;98166.75;5051931;28;20025;-75
2022/09/10 10:46:03;;;;;;;1.42;0.60;;;;;;;19.91;62.06;98164.50;5052140;28;20836;-75
2022/09/10 10:48:57;;;;;;;1.20;0.70;;;;;;;19.90;61.93;98162.09;5049841;28;20044;-75
2022/09/10 10:52:07;;;;;;;2.50;0.50;;;;;;;19.91;62.03;98160.94;5049308;28;20102;-74
2022/09/10 10:54:56;;;;;;;1.50;0.95;;;;;;;19.92;61.77;98168.09;5050505;28;20032;-75
2022/09/10 10:57:44;;;;;;;1.05;0.70;;;;;;;19.97;61.58;98170.56;5047937;28;20029;-75
2022/09/10 11:00:13;;;;;;;1.67;0.80;;;;;;;20.01;61.80;98162.31;5049192;28;20040;-74
2022/09/10 11:02:45;;;;;;;1.10;0.70;;;;;;;20.11;61.91;98156.16;5050003;28;20032;-75
2022/09/10 11:05:33;;;;;;;0.95;0.60;;;;;;;20.17;61.82;98154.69;5052196;28;20033;-75
2022/09/10 11:08:05;;;;;;;0.60;0.55;;;;;;;20.20;61.28;98151.13;5050862;28;20032;-75
2022/09/10 11:10:38;;;;;;;0.77;0.60;;;;;;;20.21;61.20;98154.75;5050850;28;20033;-74
2022/09/10 11:13:10;;;;;;;1.10;0.80;;;;;;;20.21;61.21;98154.75;5051356;28;21475;-75
2022/09/10 11:15:42;;;;;;;0.80;0.80;;;;;;;20.26;60.95;98154.44;5051004;28;20032;-75
2022/09/10 11:18:13;;;;;;;0.73;0.70;;;;;;;20.26;60.68;98153.63;5051372;28;20025;-75
2022/09/10 11:21:19;;;;;;;1.25;0.60;;;;;;;20.27;60.95;98152.44;5051611;28;20465;-75
2022/09/10 11:23:48;;;;;;;0.80;0.60;;;;;;;20.28;60.79;98148.50;5050830;28;20044;-75
2022/09/10 11:26:20;;;;;;;1.20;0.77;;;;;;;20.27;60.66;98144.91;5051822;28;20098;-75
2022/09/10 11:28:46;;;;;;;1.30;0.57;;;;;;;20.29;60.60;98147.31;5051606;28;20029;-75
2022/09/10 11:31:29;;;;;;;1.00;0.70;;;;;;;20.32;60.79;98136.28;5051885;28;20174;-75
2022/09/10 11:33:58;;;;;;;1.95;0.70;;;;;;;20.36;60.69;98136.31;5051294;28;20021;-75
2022/09/10 11:36:31;;;;;;;0.95;0.60;;;;;;;20.46;61.00;98137.69;5051239;28;20119;-75
2022/09/10 11:39:16;;;;;;;1.15;0.90;;;;;;;20.48;60.75;98136.16;5051273;28;20025;-75
2022/09/10 11:41:45;;;;;;;1.23;0.70;;;;;;;20.46;60.19;98132.13;5050966;28;20045;-74
2022/09/10 11:44:43;;;;;;;1.95;0.85;;;;;;;20.40;60.55;98131.63;5051285;28;20052;-74
2022/09/10 11:47:20;;;;;;;2.55;0.82;;;;;;;20.45;60.65;98131.31;5051007;28;20112;-74
2022/09/10 11:50:10;;;;;;;0.95;0.60;;;;;;;20.48;60.64;98130.59;5051280;28;20083;-75