Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:20;;;;;;;;;2.75;1.75;;;;;19.45;54.87;100792.06;5061522;28;45453;-66
2023/08/31 00:04:46;;;;;;;;;4.25;3.25;;;;;19.45;55.09;100794.75;5061806;28;45347;-66
2023/08/31 00:07:11;;;;;;;;;2.00;2.00;;;;;19.44;54.95;100790.31;5049801;28;45394;-66
2023/08/31 00:09:36;;;;;;;;;2.00;2.00;;;;;19.44;55.15;100787.59;5061765;28;45392;-67
2023/08/31 00:12:02;;;;;;;;;3.75;1.25;;;;;19.44;54.70;100791.19;5061570;28;45550;-66
2023/08/31 00:14:28;;;;;;;;;3.00;1.50;;;;;19.47;55.26;100800.94;5061609;28;45263;-66
2023/08/31 00:16:53;;;;;;;;;3.25;3.00;;;;;19.47;54.86;100802.78;5057115;28;45260;-66
2023/08/31 00:19:19;;;;;;;;;3.00;3.00;;;;;19.48;55.12;100805.38;5061587;28;45308;-66
2023/08/31 00:21:44;;;;;;;;;2.50;2.50;;;;;19.43;55.31;100800.28;5059609;28;45545;-66
2023/08/31 00:24:10;;;;;;;;;3.00;3.00;;;;;19.44;55.16;100801.13;5061241;28;45303;-66
2023/08/31 00:26:40;;;;;;;;;3.00;2.50;;;;;19.45;55.37;100800.16;5061360;28;45294;-66
2023/08/31 00:29:06;;;;;;;;;3.00;3.00;;;;;19.43;55.18;100800.28;5059730;28;45449;-66
2023/08/31 00:31:32;;;;;;;;;2.50;2.50;;;;;19.35;54.98;100793.66;5059430;28;45439;-66
2023/08/31 00:33:57;;;;;;;;;4.25;2.00;;;;;19.36;55.16;100795.38;5060101;28;45627;-66
2023/08/31 00:36:23;;;;;;;;;3.00;3.00;;;;;19.34;55.09;100787.34;5053926;28;46185;-66
2023/08/31 00:38:48;;;;;;;;;2.75;2.75;;;;;19.37;55.24;100786.28;5055966;28;45363;-66
2023/08/31 00:41:13;;;;;;;;;3.75;3.75;;;;;19.41;55.15;100783.28;5076799;28;45369;-66
2023/08/31 00:43:38;;;;;;;;;2.75;2.75;;;;;19.35;54.87;100775.56;5060995;28;45305;-66
2023/08/31 00:46:04;;;;;;;;;1.00;1.00;;;;;19.32;55.40;100762.25;5060964;28;46260;-66
2023/08/31 00:48:29;;;;;;;;;2.25;2.25;;;;;19.32;55.48;100773.06;5060602;28;45340;-66
2023/08/31 00:50:55;;;;;;;;;3.25;2.00;;;;;19.34;55.24;100789.22;5056124;28;45945;-66
2023/08/31 00:53:21;;;;;;;;;3.00;2.00;;;;;19.30;55.15;100787.69;5060918;28;45599;-66
2023/08/31 00:55:47;;;;;;;;;2.75;2.75;;;;;19.31;55.38;100786.69;5060988;28;46358;-66
2023/08/31 00:58:13;;;;;;;;;1.50;1.50;;;;;19.31;55.30;100776.78;5060011;28;45285;-66
2023/08/31 01:01:00;;;;;;;;;3.00;3.00;;;;;19.33;55.38;100773.94;5059785;28;45573;-66
2023/08/31 01:03:58;;;;;;;;;1.50;1.00;;;;;19.30;55.48;100783.13;5051844;28;45641;-66
2023/08/31 01:06:47;;;;;;;;;1.50;1.00;;;;;19.23;55.39;100773.72;5049772;28;45444;-66
2023/08/31 01:09:31;;;;;;;;;2.00;1.25;;;;;19.24;55.51;100776.31;5060580;28;45535;-66
2023/08/31 01:11:59;;;;;;;;;2.00;2.00;;;;;19.25;55.73;100782.59;5060833;28;45308;-66
2023/08/31 01:14:32;;;;;;;;;3.75;2.25;;;;;19.21;55.42;100776.53;5060549;28;45481;-66
2023/08/31 01:16:59;;;;;;;;;2.00;2.00;;;;;19.24;55.80;100780.84;5060602;28;45409;-66
2023/08/31 01:19:44;;;;;;;;;3.50;3.50;;;;;19.21;55.90;100783.75;5060607;28;45456;-66
2023/08/31 01:22:25;;;;;;;;;3.00;3.00;;;;;19.19;56.13;100789.25;5060320;28;45425;-66
2023/08/31 01:24:51;;;;;;;;;4.00;3.00;;;;;19.19;55.93;100786.56;5058594;28;45807;-66
2023/08/31 01:27:17;;;;;;;;;4.50;4.00;;;;;19.21;56.17;100805.41;5058076;28;48181;-66
2023/08/31 01:29:43;;;;;;;;;3.50;3.00;;;;;19.15;56.05;100790.47;5058078;28;46132;-66
2023/08/31 01:32:08;;;;;;;;;5.00;3.75;;;;;19.12;56.13;100795.22;5060391;28;45578;-66
2023/08/31 01:34:36;;;;;;;;;5.75;4.00;;;;;19.10;56.19;100789.91;5052482;28;45527;-66
2023/08/31 01:37:10;;;;;;;;;3.50;2.25;;;;;19.13;56.10;100791.53;5059366;28;45392;-66
2023/08/31 01:39:57;;;;;;;;;5.00;2.75;;;;;19.07;56.06;100790.09;5060252;28;45315;-66
2023/08/31 01:42:26;;;;;;;;;4.00;4.00;;;;;19.00;56.05;100786.94;5058929;28;45491;-66
2023/08/31 01:44:51;;;;;;;;;1.75;1.75;;;;;18.98;56.35;100786.19;5057055;28;45327;-66
2023/08/31 01:47:19;;;;;;;;;4.75;3.00;;;;;18.92;56.33;100780.31;5059772;28;56357;-66
2023/08/31 01:49:44;;;;;;;;;2.75;2.75;;;;;18.97;56.40;100792.56;5058916;28;45554;-66
2023/08/31 01:52:10;;;;;;;;;5.00;3.75;;;;;18.95;56.20;100793.66;5074566;28;45466;-66
2023/08/31 01:54:37;;;;;;;;;3.00;2.75;;;;;18.90;56.25;100790.38;5060010;28;45582;-66
2023/08/31 01:57:03;;;;;;;;;3.25;2.25;;;;;18.92;56.43;100791.16;5059978;28;46227;-66
2023/08/31 01:59:28;;;;;;;;;2.50;2.50;;;;;18.94;56.51;100789.19;5059674;28;45279;-66
2023/08/31 02:01:53;;;;;;;;;4.25;4.25;;;;;18.90;56.67;100780.44;5055580;28;53495;-66
2023/08/31 02:04:19;;;;;;;;;3.00;3.00;;;;;18.83;56.67;100773.69;5057913;28;45469;-66
2023/08/31 02:06:44;;;;;;;;;3.75;3.75;;;;;18.87;56.73;100783.31;5059602;28;56627;-66
2023/08/31 02:09:09;;;;;;;;;4.00;3.50;;;;;18.87;56.77;100786.88;5075042;28;45321;-66
2023/08/31 02:11:37;;;;;;;;;2.75;2.75;;;;;18.84;56.51;100787.13;5060089;28;45326;-66
2023/08/31 02:14:04;;;;;;;;;6.75;2.75;;;;;18.79;56.92;100786.50;5059494;28;45607;-66
2023/08/31 02:16:30;;;;;;;;;2.00;2.00;;;;;18.70;56.88;100779.88;5056564;28;45456;-66
2023/08/31 02:18:56;;;;;;;;;3.00;1.00;;;;;18.72;57.09;100778.91;5059441;28;45347;-66
2023/08/31 02:21:22;;;;;;;;;3.75;2.75;;;;;18.74;56.67;100783.22;5058742;28;53577;-66
2023/08/31 02:23:48;;;;;;;;;3.00;2.00;;;;;18.76;57.03;100780.44;5058529;28;45466;-66
2023/08/31 02:26:13;;;;;;;;;5.75;2.75;;;;;18.67;57.33;100763.84;5059635;28;45425;-66
2023/08/31 02:28:38;;;;;;;;;2.00;2.00;;;;;18.71;57.40;100778.06;5058967;28;47902;-66
2023/08/31 02:31:03;;;;;;;;;0.50;0.50;;;;;18.75;57.40;100786.81;5059739;28;45337;-66
2023/08/31 02:33:29;;;;;;;;;3.50;2.50;;;;;18.68;57.52;100776.41;5058395;28;45858;-66
2023/08/31 02:35:55;;;;;;;;;2.75;2.75;;;;;18.74;57.61;100776.97;5059202;28;45389;-66
2023/08/31 02:38:21;;;;;;;;;2.00;1.75;;;;;18.69;57.32;100779.97;5059203;28;45554;-66
2023/08/31 02:40:47;;;;;;;;;1.25;1.25;;;;;18.68;57.42;100794.47;5054015;28;45424;-66
2023/08/31 02:43:13;;;;;;;;;2.00;0.75;;;;;18.58;57.43;100777.97;5056518;28;45333;-66
2023/08/31 02:45:38;;;;;;;;;2.25;2.25;;;;;18.69;57.68;100794.38;5059373;28;45561;-66
2023/08/31 02:48:06;;;;;;;;;4.00;3.75;;;;;18.69;57.75;100790.78;5057976;28;45455;-66
2023/08/31 02:50:31;;;;;;;;;3.75;2.75;;;;;18.67;57.63;100790.88;5075094;28;45612;-66
2023/08/31 02:52:57;;;;;;;;;1.25;1.25;;;;;18.72;57.82;100798.69;5073968;28;45399;-66
2023/08/31 02:55:22;;;;;;;;;4.75;4.75;;;;;18.74;57.85;100804.88;5059101;28;46277;-66
2023/08/31 02:57:48;;;;;;;;;2.50;2.50;;;;;18.74;57.57;100793.19;5058824;28;45445;-66
2023/08/31 03:00:13;;;;;;;;;3.25;2.75;;;;;18.76;57.61;100788.53;5059248;28;45293;-66
2023/08/31 03:02:39;;;;;;;;;4.00;3.00;;;;;18.78;57.60;100795.59;5040418;28;45467;-66
2023/08/31 03:05:05;;;;;;;;;2.75;2.75;;;;;18.73;57.74;100786.03;5058747;28;46299;-66
2023/08/31 03:07:30;;;;;;;;;2.75;2.50;;;;;18.70;57.47;100782.56;5057898;28;45231;-66
2023/08/31 03:09:55;;;;;;;;;2.00;2.00;;;;;18.72;57.77;100792.44;5058864;28;45508;-66
2023/08/31 03:12:21;;;;;;;;;3.75;3.75;;;;;18.72;57.83;100795.13;5058282;28;45297;-66
2023/08/31 03:14:46;;;;;;;;;3.75;3.50;;;;;18.71;57.71;100791.56;5057414;28;46108;-66
2023/08/31 03:17:11;;;;;;;;;2.00;1.75;;;;;18.64;57.77;100784.81;5056935;28;46428;-66
2023/08/31 03:19:36;;;;;;;;;3.75;3.00;;;;;18.65;57.77;100781.16;5059202;28;45247;-66
2023/08/31 03:22:02;;;;;;;;;2.25;2.25;;;;;18.63;58.09;100781.25;5057734;28;45473;-66
2023/08/31 03:24:27;;;;;;;;;3.00;2.75;;;;;18.65;57.83;100782.00;5058767;28;45243;-66
2023/08/31 03:26:53;;;;;;;;;3.75;2.25;;;;;18.67;57.96;100781.91;5058642;28;45263;-66
2023/08/31 03:29:18;;;;;;;;;2.00;2.00;;;;;18.63;57.82;100774.97;5058459;28;50395;-66
2023/08/31 03:31:43;;;;;;;;;5.75;3.00;;;;;18.65;58.02;100787.41;5054310;28;45390;-66
2023/08/31 03:34:08;;;;;;;;;3.00;3.00;;;;;18.63;58.31;100778.53;5057938;28;45991;-66
2023/08/31 03:36:34;;;;;;;;;3.50;3.50;;;;;18.56;58.18;100770.94;5058563;28;45374;-66
2023/08/31 03:38:59;;;;;;;;;5.75;3.75;;;;;18.61;58.12;100779.59;5058820;28;45514;-66
2023/08/31 03:41:24;;;;;;;;;1.50;1.50;;;;;18.56;58.11;100777.22;5073484;28;63469;-66
2023/08/31 03:43:50;;;;;;;;;3.00;2.75;;;;;18.55;58.49;100770.06;5058208;28;45506;-66
2023/08/31 03:46:15;;;;;;;;;3.25;2.50;;;;;18.49;58.43;100765.94;5058497;28;45456;-66
2023/08/31 03:48:40;;;;;;;;;2.00;2.00;;;;;18.52;58.59;100773.81;5058430;28;49366;-66
2023/08/31 03:51:06;;;;;;;;;4.00;2.50;;;;;18.55;58.28;100774.63;5057670;28;49790;-66
2023/08/31 03:53:31;;;;;;;;;2.25;2.25;;;;;18.56;58.49;100785.34;5057306;28;60858;-66
2023/08/31 03:55:56;;;;;;;;;2.50;2.00;;;;;18.55;58.47;100772.78;5057371;28;45441;-66
2023/08/31 03:58:21;;;;;;;;;3.50;2.50;;;;;18.50;58.24;100775.75;5043735;28;45457;-66
2023/08/31 04:00:50;;;;;;;;;1.75;1.75;;;;;18.48;58.54;100772.31;5063151;28;56475;-66
2023/08/31 04:03:16;;;;;;;;;3.50;3.50;;;;;18.49;58.28;100768.66;5053712;28;47202;-66
2023/08/31 04:05:41;;;;;;;;;2.50;2.50;;;;;18.45;58.72;100769.78;5058151;28;45420;-66
2023/08/31 04:08:07;;;;;;;;;2.50;2.50;;;;;18.49;58.94;100778.56;5058405;28;45711;-66
2023/08/31 04:10:32;;;;;;;;;3.25;2.75;;;;;18.49;58.41;100773.16;5057856;28;45451;-66
2023/08/31 04:12:58;;;;;;;;;5.25;2.50;;;;;18.49;58.38;100778.56;5057766;28;46198;-66
2023/08/31 04:15:24;;;;;;;;;3.25;3.25;;;;;18.49;58.48;100783.97;5057991;28;45484;-66
2023/08/31 04:17:49;;;;;;;;;1.50;1.50;;;;;18.47;58.99;100789.47;5057138;28;46608;-66
2023/08/31 04:20:15;;;;;;;;;3.25;3.00;;;;;18.44;58.69;100791.50;5055810;28;45578;-66
2023/08/31 04:22:40;;;;;;;;;2.50;2.50;;;;;18.35;58.64;100779.47;5054610;28;46404;-66
2023/08/31 04:25:06;;;;;;;;;5.75;3.50;;;;;18.36;58.97;100778.50;5059455;28;45530;-66
2023/08/31 04:27:31;;;;;;;;;3.50;2.50;;;;;18.35;58.67;100781.31;5061361;28;45511;-66
2023/08/31 04:29:58;;;;;;;;;2.50;2.50;;;;;18.28;59.25;100780.84;5060607;28;45910;-66
2023/08/31 04:32:25;;;;;;;;;3.00;3.00;;;;;18.32;59.43;100788.63;5060043;28;45278;-66
2023/08/31 04:34:50;;;;;;;;;4.25;2.25;;;;;18.33;59.65;100779.56;5060771;28;45689;-66
2023/08/31 04:37:16;;;;;;;;;3.25;3.25;;;;;18.36;59.33;100788.44;5061371;28;45245;-66
2023/08/31 04:39:41;;;;;;;;;3.50;2.75;;;;;18.33;59.07;100790.38;5061270;28;45517;-66
2023/08/31 04:42:06;;;;;;;;;2.50;2.50;;;;;18.17;59.42;100757.19;5061076;28;46036;-66
2023/08/31 04:44:32;;;;;;;;;4.25;4.25;;;;;18.32;59.58;100793.16;5059805;28;45421;-66
2023/08/31 04:46:57;;;;;;;;;2.00;2.00;;;;;18.34;59.46;100804.75;5059888;28;45512;-66
2023/08/31 04:49:22;;;;;;;;;4.00;3.25;;;;;18.31;59.93;100795.03;5060598;28;49647;-66
2023/08/31 04:51:48;;;;;;;;;3.50;2.50;;;;;18.34;59.55;100804.75;5059363;28;46804;-66
2023/08/31 04:54:13;;;;;;;;;5.50;4.25;;;;;18.35;59.91;100805.63;5060750;28;45373;-66
2023/08/31 04:56:39;;;;;;;;;4.50;3.00;;;;;18.35;59.98;100809.19;5059815;28;47964;-66
2023/08/31 04:59:04;;;;;;;;;3.25;3.25;;;;;18.32;60.17;100804.84;5053378;28;45508;-66
2023/08/31 05:01:30;;;;;;;;;3.50;3.00;;;;;18.29;59.78;100809.56;5060959;28;45483;-66
2023/08/31 05:03:55;;;;;;;;;3.50;3.00;;;;;18.25;60.01;100808.91;5060533;28;45590;-66
2023/08/31 05:06:20;;;;;;;;;3.00;2.50;;;;;18.24;60.19;100806.31;5061026;28;45565;-66
2023/08/31 05:08:49;;;;;;;;;3.00;3.00;;;;;18.23;60.26;100805.44;5052588;28;45375;-66
2023/08/31 05:11:14;;;;;;;;;3.50;3.25;;;;;18.23;60.19;100802.75;5060708;28;46352;-66
2023/08/31 05:13:42;;;;;;;;;3.75;3.00;;;;;18.24;60.67;100801.78;5056760;28;46567;-66
2023/08/31 05:16:08;;;;;;;;;4.25;3.75;;;;;18.24;60.50;100809.00;5076429;28;45349;-66
2023/08/31 05:18:33;;;;;;;;;4.25;4.00;;;;;18.26;60.51;100818.75;5059760;28;45409;-66
2023/08/31 05:20:58;;;;;;;;;3.25;2.75;;;;;18.29;60.15;100810.47;5074864;28;48103;-66
2023/08/31 05:23:24;;;;;;;;;4.00;4.00;;;;;18.30;60.76;100814.03;5060428;28;45385;-66
2023/08/31 05:25:49;;;;;;;;;5.25;3.25;;;;;18.28;60.73;100814.13;5041810;28;45363;-66
2023/08/31 05:28:14;;;;;;;;;4.75;2.75;;;;;18.26;60.48;100813.34;5050713;28;45354;-66
2023/08/31 05:31:06;;;;;;;;;5.00;5.00;;;;;18.23;60.63;100815.41;5060304;28;46190;-66
2023/08/31 05:33:33;;;;;;;;;4.50;3.50;;;;;18.25;60.65;100825.13;5054836;28;45630;-66
2023/08/31 05:36:01;;;;;;;;;6.00;4.00;;;;;18.20;60.58;100826.38;5060029;28;45445;-66
2023/08/31 05:38:27;;;;;;;;;4.75;3.25;;;;;18.19;60.56;100830.03;5050904;28;45656;-66
2023/08/31 05:40:52;;;;;;;;;3.25;3.25;;;;;18.11;60.36;100820.59;5060308;28;46623;-66
2023/08/31 05:43:17;;;;;;;;;5.00;4.00;;;;;18.13;60.95;100815.97;5059210;28;61574;-66
2023/08/31 05:45:43;;;;;;;;;4.25;3.00;;;;;18.23;60.58;100829.75;5060520;28;45394;-66
2023/08/31 05:48:08;;;;;;;;;4.75;4.75;;;;;18.19;60.98;100828.19;5059075;28;47830;-66
2023/08/31 05:50:34;;;;;;;;;2.50;2.50;;;;;18.27;61.09;100833.13;5069444;28;47101;-66
2023/08/31 05:52:59;;;;;;;;;5.25;4.50;;;;;18.27;60.92;100844.78;5073381;27;45509;-66
2023/08/31 05:55:25;;;;;;;;;3.75;2.50;;;;;18.21;61.09;100828.09;5059266;28;45240;-66
2023/08/31 05:57:50;;;;;;;;;5.25;3.50;;;;;18.30;61.00;100836.50;5057893;28;45288;-66
2023/08/31 06:00:17;;;;;;;;;5.25;3.25;;;;;18.31;60.82;100840.09;5058851;28;46125;-66
2023/08/31 06:02:44;;;;;;;;;3.00;3.00;;;;;18.31;60.60;100840.09;5059470;28;45408;-66
2023/08/31 06:05:12;;;;;;;;;4.00;3.25;;;;;18.31;60.69;100846.34;5059341;28;45453;-66
2023/08/31 06:07:37;;;;;;;;;2.75;2.25;;;;;18.29;60.61;100847.41;5059238;28;45433;-66
2023/08/31 06:10:04;;;;;;;;;5.00;3.75;;;;;18.30;60.98;100851.84;5051892;28;45554;-66
2023/08/31 06:12:30;;;;;;;;;2.50;2.50;;;;;18.18;61.06;100839.13;5074549;28;45710;-66
2023/08/31 06:14:55;;;;;;;;;5.50;3.50;;;;;18.29;60.84;100855.50;5057977;28;45430;-66
2023/08/31 06:17:20;;;;;;;;;4.00;2.50;;;;;18.21;60.95;100844.31;5057374;28;45600;-66
2023/08/31 06:19:46;;;;;;;;;4.00;2.50;;;;;18.27;61.27;100854.75;5055876;28;47289;-66
2023/08/31 06:22:11;;;;;;;;;6.00;4.50;;;;;18.23;61.02;100855.91;5058164;28;45505;-66
2023/08/31 06:24:36;;;;;;;;;5.25;3.75;;;;;18.24;61.31;100855.81;5051642;28;46057;-73
2023/08/31 06:27:02;;;;;;;;;5.25;2.50;;;;;18.22;61.54;100851.47;5060574;28;45724;-73
2023/08/31 06:29:27;;;;;;;;;3.50;2.25;;;;;18.14;61.32;100852.81;5059212;28;45935;-71
2023/08/31 06:31:53;;;;;;;;;5.00;4.50;;;;;18.18;61.88;100858.91;5058351;28;45434;-71
2023/08/31 06:34:18;;;;;;;;;2.50;2.25;;;;;18.14;61.71;100850.13;5056262;28;50023;-71
2023/08/31 06:36:44;;;;;;;;;5.75;4.50;;;;;18.08;61.92;100845.09;5056418;28;55607;-71
2023/08/31 06:39:09;;;;;;;;;4.00;3.00;;;;;18.15;61.83;100854.53;5059396;28;45370;-70
2023/08/31 06:41:34;;;;;;;;;4.00;4.00;;;;;18.17;62.06;100861.69;5057821;28;45359;-71
2023/08/31 06:44:01;;;;;;;;;4.00;4.00;;;;;18.19;62.17;100862.47;5060153;28;45369;-72
2023/08/31 06:46:27;;;;;;;;;8.50;5.00;;;;;18.17;62.42;100851.75;5060678;27;45588;-72
2023/08/31 06:48:53;;;;;;;;;5.25;4.25;;;;;18.18;62.20;100852.63;5058699;28;45480;-72
2023/08/31 06:51:18;;;;;;;;;4.00;3.75;;;;;18.25;62.41;100856.69;5058524;28;45386;-71
2023/08/31 06:53:44;;;;;;;;;6.00;3.00;;;;;18.25;62.03;100859.38;5059740;28;45335;-70
2023/08/31 06:56:09;;;;;;;;;4.00;3.75;;;;;18.32;62.08;100860.72;5060054;28;45723;-70
2023/08/31 06:58:34;;;;;;;;;5.25;4.00;;;;;18.30;61.86;100859.97;5072221;28;47356;-71
2023/08/31 07:01:00;;;;;;;;;4.50;4.50;;;;;18.35;62.08;100865.09;5056618;28;45302;-71
2023/08/31 07:03:26;;;;;;;;;6.75;4.25;;;;;18.27;61.96;100854.75;5056604;28;45336;-71
2023/08/31 07:05:51;;;;;;;;;2.50;2.50;;;;;18.28;62.38;100854.66;5056950;28;47808;-71
2023/08/31 07:08:17;;;;;;;;;5.00;3.50;;;;;18.32;62.55;100860.72;5056080;28;47545;-70
2023/08/31 07:10:42;;;;;;;;;4.00;2.50;;;;;18.37;61.91;100872.13;5052725;28;46845;-73
2023/08/31 07:13:07;;;;;;;;;3.75;3.25;;;;;18.34;62.00;100866.91;5056091;28;45492;-73
2023/08/31 07:15:33;;;;;;;;;5.25;2.50;;;;;18.39;62.44;100872.88;5056600;28;46235;-72
2023/08/31 07:17:59;;;;;;;;;8.25;3.50;;;;;18.34;62.50;100864.19;5053899;28;46702;-69
2023/08/31 07:20:24;;;;;;;;;3.75;2.75;;;;;18.42;62.64;100879.94;5050569;28;45535;-70
2023/08/31 07:22:49;;;;;;;;;2.25;2.25;;;;;18.38;62.26;100879.28;5053407;28;45405;-70
2023/08/31 07:25:15;;;;;;;;;3.75;3.50;;;;;18.39;62.43;100881.00;5044956;28;56124;-69
2023/08/31 07:27:40;;;;;;;;;4.25;4.00;;;;;18.45;61.95;100883.31;5053757;28;48205;-70
2023/08/31 07:30:06;;;;;;;;;5.25;3.50;;;;;18.48;61.93;100883.13;5054740;28;45459;-70
2023/08/31 07:32:32;;;;;;;;;4.75;3.00;;;;;18.45;61.96;100879.75;5051534;28;45376;-70
2023/08/31 07:34:57;;;;;;;;;7.25;4.75;;;;;18.42;62.36;100886.19;5069416;27;45576;-70
2023/08/31 07:37:23;;;;;;;;;4.00;3.00;;;;;18.47;62.33;100899.44;5053172;28;45409;-70
2023/08/31 07:39:48;;;;;;;;;2.75;2.75;;;;;18.45;62.15;100890.56;5057672;28;45359;-70
2023/08/31 07:42:13;;;;;;;;;5.75;4.00;;;;;18.43;61.83;100890.66;5054433;28;45393;-70
2023/08/31 07:44:41;;;;;;;;;3.75;3.75;;;;;18.45;62.03;100888.72;5057096;28;45611;-70
2023/08/31 07:47:07;;;;;;;;;5.00;4.00;;;;;18.54;61.90;100908.88;5056280;28;47415;-70
2023/08/31 07:49:32;;;;;;;;;4.25;3.50;;;;;18.54;61.95;100903.47;5052103;28;45978;-70
2023/08/31 07:51:57;;;;;;;;;8.50;3.00;;;;;18.51;62.42;100892.88;5055615;28;52661;-70
2023/08/31 07:54:23;;;;;;;;;5.75;4.00;;;;;18.54;62.50;100900.78;5056965;28;45351;-70
2023/08/31 07:56:48;;;;;;;;;3.75;3.00;;;;;18.57;62.67;100907.84;5072926;27;47293;-70
2023/08/31 07:59:14;;;;;;;;;4.25;4.25;;;;;18.54;62.33;100906.19;5058335;28;45469;-70
2023/08/31 08:01:40;;;;;;;;;2.75;2.50;;;;;18.58;62.44;100912.28;5063776;28;45361;-70
2023/08/31 08:04:06;;;;;;;;;6.00;2.50;;;;;18.59;62.32;100903.19;5059498;28;45405;-70
2023/08/31 08:06:31;;;;;;;;;2.50;1.75;;;;;18.59;62.02;100905.91;5058549;28;47046;-70
2023/08/31 08:08:56;;;;;;;;;3.50;3.00;;;;;18.61;61.80;100909.38;5058463;28;52346;-70
2023/08/31 08:11:22;;;;;;;;;7.00;2.00;;;;;18.61;61.40;100899.44;5059574;28;50144;-70
2023/08/31 08:13:48;;;;;;;;;4.00;3.00;;;;;18.69;61.72;100912.44;5059995;28;45955;-70
2023/08/31 08:16:14;;;;;;;;;4.50;3.25;;;;;18.65;61.53;100903.66;5060861;28;46138;-70
2023/08/31 08:18:39;;;;;;;;;3.50;3.50;;;;;18.68;61.14;100900.78;5058886;28;45490;-70
2023/08/31 08:21:05;;;;;;;;;2.75;2.75;;;;;18.50;61.31;100872.22;5056619;28;45245;-70
2023/08/31 08:23:30;;;;;;;;;3.75;2.00;;;;;18.72;61.79;100904.16;5059136;28;45572;-70
2023/08/31 08:25:55;;;;;;;;;1.75;1.75;;;;;18.81;61.23;100917.09;5061102;28;45885;-70
2023/08/31 08:28:21;;;;;;;;;5.00;3.75;;;;;18.82;61.13;100902.59;5059928;28;57240;-70
2023/08/31 08:30:46;;;;;;;;;1.25;1.25;;;;;18.85;60.95;100896.16;5061164;28;45502;-70
2023/08/31 08:33:11;;;;;;;;;1.75;1.75;;;;;18.91;61.15;100897.59;5058663;28;45541;-70
2023/08/31 08:35:39;;;;;;;;;4.50;3.50;;;;;18.95;60.50;100904.53;5059464;28;47164;-70
2023/08/31 08:38:05;;;;;;;;;2.50;2.00;;;;;18.94;60.65;100883.88;5058189;28;45461;-70
2023/08/31 08:40:32;;;;;;;;;4.50;2.50;;;;;19.03;60.68;100894.09;5059064;28;45361;-70
2023/08/31 08:43:00;;;;;;;;;3.00;2.75;;;;;19.03;60.45;100897.66;5057183;28;45518;-70
2023/08/31 08:45:33;;;;;;;;;2.75;2.75;;;;;18.99;60.53;100889.84;5058172;28;46126;-70
2023/08/31 08:47:59;;;;;;;;;2.00;2.00;;;;;19.11;60.58;100905.28;5072884;27;45367;-70
2023/08/31 08:50:25;;;;;;;;;3.75;3.00;;;;;19.15;60.24;100912.22;5060632;28;45264;-70
2023/08/31 08:52:51;;;;;;;;;4.00;2.00;;;;;19.14;60.55;100915.03;5060103;28;45356;-70
2023/08/31 08:55:17;;;;;;;;;4.75;3.00;;;;;19.11;60.12;100907.09;5059380;28;45444;-70
2023/08/31 08:57:42;;;;;;;;;2.00;2.00;;;;;19.08;59.87;100900.06;5056211;28;45351;-70
2023/08/31 09:00:08;;;;;;;;;2.00;2.00;;;;;19.13;59.82;100918.69;5059088;28;49590;-71
2023/08/31 09:02:33;;;;;;;;;3.00;2.00;;;;;19.15;59.96;100917.63;5059852;28;45617;-71
2023/08/31 09:04:59;;;;;;;;;5.00;3.00;;;;;19.20;59.88;100920.03;5062242;28;47570;-72
2023/08/31 09:07:24;;;;;;;;;3.75;2.00;;;;;19.19;59.67;100918.28;5060996;28;45430;-72
2023/08/31 09:09:54;;;;;;;;;2.50;2.50;;;;;19.25;60.01;100921.47;5059498;28;45542;-72
2023/08/31 09:12:23;;;;;;;;;4.00;2.00;;;;;19.24;59.45;100910.72;5059071;28;45731;-72
2023/08/31 09:14:58;;;;;;;;;2.00;2.00;;;;;19.27;59.70;100910.53;5059884;28;47078;-72
2023/08/31 09:17:26;;;;;;;;;1.75;1.25;;;;;19.26;59.93;100908.78;5056542;28;45482;-72
2023/08/31 09:20:05;;;;;;;;;2.00;2.00;;;;;19.27;61.01;100906.97;5054468;28;45450;-72
2023/08/31 09:22:31;;;;;;;;;1.25;0.75;;;;;19.31;61.79;100913.91;5059574;28;45450;-72
2023/08/31 09:24:57;;;;;;;;;3.75;2.25;;;;;19.26;62.22;100900.66;5058373;28;48486;-72
2023/08/31 09:27:24;;;;;;;;;5.00;3.00;;;;;19.23;61.43;100899.06;5058006;28;45371;-72
2023/08/31 09:29:50;;;;;;;;;3.00;2.75;;;;;19.27;61.19;100904.28;5060063;28;45448;-72
2023/08/31 09:32:18;;;;;;;;;2.50;2.00;;;;;19.24;61.78;100906.22;5058392;28;45433;-72
2023/08/31 09:34:45;;;;;;;;;3.00;2.25;;;;;19.33;61.35;100914.66;5054268;28;46041;-72
2023/08/31 09:37:10;;;;;;;;;2.75;2.00;;;;;19.28;61.34;100901.47;5058589;28;45466;-72
2023/08/31 09:39:37;;;;;;;;;3.00;3.00;;;;;19.32;60.91;100900.28;5059656;28;45550;-72
2023/08/31 09:42:03;;;;;;;;;6.25;2.00;;;;;19.23;61.00;100893.63;5075261;27;45529;-72
2023/08/31 09:44:28;;;;;;;;;2.25;2.25;;;;;19.29;61.16;100894.19;5059625;28;45335;-72
2023/08/31 09:46:54;;;;;;;;;2.00;2.00;;;;;19.27;60.99;100896.16;5058548;28;46899;-72
2023/08/31 09:49:21;;;;;;;;;3.75;3.75;;;;;19.31;61.71;100890.44;5060552;28;45397;-72
2023/08/31 09:51:49;;;;;;;;;3.00;3.00;;;;;19.36;62.19;100891.00;5059729;28;45356;-72
2023/08/31 09:54:19;;;;;;;;;5.00;5.00;;;;;19.34;61.92;100875.81;5058021;28;48318;-72
2023/08/31 09:56:46;;;;;;;;;4.00;3.00;;;;;19.46;61.94;100904.75;5057818;28;45540;-72
2023/08/31 09:59:13;;;;;;;;;2.75;2.75;;;;;19.48;63.00;100902.84;5058345;28;45657;-72
2023/08/31 10:01:40;;;;;;;;;3.00;3.00;;;;;19.36;62.11;100882.88;5057856;28;45504;-72
2023/08/31 10:04:08;;;;;;;;;2.25;2.00;;;;;19.52;62.11;100898.94;5055573;28;46169;-72
2023/08/31 10:06:34;;;;;;;;;3.00;3.00;;;;;19.46;62.66;100890.34;5059061;28;45455;-72
2023/08/31 10:09:00;;;;;;;;;3.00;3.00;;;;;19.35;62.17;100866.72;5056005;28;45598;-72
2023/08/31 10:11:26;;;;;;;;;4.75;4.00;;;;;19.54;61.96;100896.97;5059039;28;46548;-71
2023/08/31 10:13:53;;;;;;;;;3.50;3.50;;;;;19.55;61.94;100895.16;5058176;28;46235;-72
2023/08/31 10:16:19;;;;;;;;;0.50;0.50;;;;;19.51;62.43;100883.69;5055193;28;45397;-73
2023/08/31 10:18:45;;;;;;;;;5.25;4.00;;;;;19.52;62.41;100879.97;5074868;27;45502;-72
2023/08/31 10:21:11;;;;;;;;;5.25;4.00;;;;;19.59;63.21;100886.72;5057300;28;45344;-72
2023/08/31 10:23:44;;;;;;;;;3.75;3.75;;;;;19.59;63.25;100884.00;5072251;27;49053;-73
2023/08/31 10:26:09;;;;;;;;;4.75;4.75;;;;;19.55;63.94;100871.66;5058301;28;45462;-73
2023/08/31 10:28:41;;;;;;;;;3.25;3.25;;;;;19.58;63.75;100881.44;5053037;28;45543;-73
2023/08/31 10:31:16;;;;;;;;;2.75;2.75;;;;;19.52;64.13;100868.28;5057377;28;45481;-73
2023/08/31 10:33:46;;;;;;;;;3.50;2.75;;;;;19.59;64.54;100873.16;5047112;28;45697;-73
2023/08/31 10:36:16;;;;;;;;;7.00;5.25;;;;;19.65;64.98;100871.91;5057648;28;45594;-73
2023/08/31 10:38:45;;;;;;;;;7.00;5.00;;;;;19.65;64.82;100871.03;5050539;28;45539;-73
2023/08/31 10:41:10;;;;;;;;;6.00;5.25;;;;;19.69;64.50;100876.13;5044116;28;45305;-73
2023/08/31 10:43:57;;;;;;;;;3.75;3.75;;;;;19.71;64.67;100873.31;5057504;28;45729;-73
2023/08/31 10:46:41;;;;;;;;;3.00;2.75;;;;;19.67;64.65;100864.53;5058458;28;45427;-73
2023/08/31 10:49:10;;;;;;;;;5.75;5.00;;;;;19.73;64.57;100879.47;5041780;28;45462;-73
2023/08/31 10:51:40;;;;;;;;;3.00;2.00;;;;;19.67;65.09;100871.81;5058400;28;45526;-73
2023/08/31 10:54:07;;;;;;;;;4.25;4.25;;;;;19.71;65.73;100882.31;5056541;28;47412;-72
2023/08/31 10:56:32;;;;;;;;;3.75;3.75;;;;;19.69;65.36;100869.84;5056539;28;45516;-73
2023/08/31 10:58:59;;;;;;;;;8.50;5.75;;;;;19.70;64.82;100863.47;5058302;28;45366;-73
2023/08/31 11:02:02;;;;;;;;;5.50;4.25;;;;;19.75;65.43;100869.47;5057910;28;45383;-73
2023/08/31 11:04:29;;;;;;;;;4.75;4.75;;;;;19.71;65.18;100866.06;5052655;28;46263;-73
2023/08/31 11:07:13;;;;;;;;;2.25;2.00;;;;;19.76;64.79;100865.78;5056529;28;45448;-73
2023/08/31 11:09:39;;;;;;;;;3.00;3.00;;;;;19.74;64.78;100864.97;5053930;28;45492;-73
2023/08/31 11:12:05;;;;;;;;;5.00;5.00;;;;;19.71;64.67;100860.66;5057927;28;45520;-73
2023/08/31 11:14:30;;;;;;;;;4.00;3.75;;;;;19.77;64.13;100857.53;5058198;28;45761;-73
2023/08/31 11:16:56;;;;;;;;;4.75;3.75;;;;;19.71;63.62;100852.53;5057785;28;48573;-73
2023/08/31 11:19:21;;;;;;;;;3.50;3.50;;;;;19.75;63.04;100858.63;5054370;28;45506;-73
2023/08/31 11:21:47;;;;;;;;;3.00;3.00;;;;;19.75;63.41;100859.50;5056940;28;45400;-66
2023/08/31 11:24:12;;;;;;;;;5.00;4.00;;;;;19.73;63.16;100849.69;5056883;28;45454;-66