Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 14:43:04;;;;;;;0.73;0.60;;;12.60;99.90;;;;;;6234060;22;1480656;-82
2023/10/29 14:45:50;;;;;;;0.55;0.50;;;12.90;99.90;;;;;;6215029;23;20452;-80
2023/10/29 14:48:20;;;;;;;0.70;0.30;;;13.70;1.00;;;;;;6184842;23;20024;-82
2023/10/29 14:50:53;;;;;;;0.68;0.40;;;14.20;99.90;;;;;;6183674;23;20034;-82
2023/10/29 14:53:32;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;6191620;23;20019;-82
2023/10/29 14:56:12;;;;;;;0.52;0.50;;;13.90;99.90;;;;;;6185810;23;20024;-82
2023/10/29 14:58:50;;;;;;;0.52;0.50;;;13.90;99.90;;;;;;6209843;23;20362;-85
2023/10/29 15:01:20;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;6188224;23;20016;-82
2023/10/29 15:03:53;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;6169613;23;20087;-81
2023/10/29 15:06:22;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;6179668;23;20017;-81
2023/10/29 15:09:13;;;;;;;0.30;0.30;;;15.60;99.40;;;;;;6161595;23;20028;-81
2023/10/29 15:12:06;;;;;;;;;;;;;;;;;;;;;
2023/10/29 15:14:52;;;;;;;0.40;0.40;;;16.00;53.70;;;;;;6184012;23;20457;-82
2023/10/29 15:18:19;;;;;;;0.50;0.30;;;16.30;26.70;;;;;;6170353;23;20035;-81
2023/10/29 15:21:03;;;;;;;0.20;0.20;;;16.40;18.40;;;;;;6204423;23;20127;-81
2023/10/29 15:23:47;;;;;;;0.10;0.10;;;16.60;9.60;;;;;;6191725;23;20078;-81
2023/10/29 15:26:45;;;;;;;0.35;0.35;;;16.70;2.70;;;;;;6184849;23;20027;-82
2023/10/29 15:30:25;;;;;;;0.20;0.20;;;16.40;10.00;;;;;;6202502;23;20049;-83
2023/10/29 15:33:20;;;;;;;0.20;0.20;;;16.30;2.90;;;;;;6154761;23;20027;-82
2023/10/29 15:36:29;;;;;;;0.13;0.13;;;15.80;2.70;;;;;;6178130;23;20016;-81
2023/10/29 15:39:02;;;;;;;0.17;0.17;;;15.40;8.00;;;;;;6169422;23;20102;-83
2023/10/29 15:41:36;;;;;;;0.15;0.15;;;15.00;15.60;;;;;;6096069;23;20021;-79
2023/10/29 15:44:44;;;;;;;0.17;0.15;;;14.70;29.20;;;;;;6156332;23;20027;-82
2023/10/29 15:47:14;;;;;;;0.20;0.20;;;14.30;34.30;;;;;;6149040;23;20468;-81
2023/10/29 15:50:53;;;;;;;0.15;0.15;;;13.90;58.00;;;;;;6156013;23;20142;-81
2023/10/29 15:53:54;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;6113146;23;20026;-81
2023/10/29 15:56:50;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;6171125;23;20024;-81
2023/10/29 16:03:02;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;6097371;23;20029;-81
2023/10/29 16:05:36;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;6197935;23;20020;-81
2023/10/29 16:08:21;;;;;;;0.20;0.20;;;12.30;1.00;;;;;;6154139;23;20025;-82
2023/10/29 16:11:25;;;;;;;0.30;0.30;;;12.10;54.80;;;;;;6177175;23;20024;-83
2023/10/29 16:13:56;;;;;;;0.28;0.20;;;11.90;99.90;;;;;;6199827;22;20272;-81
2023/10/29 16:17:10;;;;;;;0.13;0.13;;;11.80;1.00;;;;;;6154264;23;20027;-81
2023/10/29 16:20:05;;;;;;;0.50;0.30;;;11.60;99.90;;;;;;6196531;23;20028;-81
2023/10/29 16:23:18;;;;;;;0.10;0.10;;;11.50;1.00;;;;;;6197243;23;20051;-81
2023/10/29 16:26:26;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;6172659;23;20048;-81
2023/10/29 16:29:19;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;6037616;23;20022;-84
2023/10/29 16:31:54;;;;;;;0.20;0.20;;;11.20;99.20;;;;;;6064861;23;20046;-80
2023/10/29 16:34:36;;;;;;;0.85;0.50;;;11.10;1.00;;;;;;6094025;23;20041;-83
2023/10/29 16:37:25;;;;;;;0.45;0.17;;;11.10;28.90;;;;;;6194751;23;20048;-81
2023/10/29 16:40:13;;;;;;;0.20;0.20;;;11.00;1.00;;;;;;6181920;23;20016;-80
2023/10/29 16:42:59;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;6150685;23;20461;-81
2023/10/29 16:46:24;;;;;;;0.35;0.30;;;11.00;39.50;;;;;;6165977;23;20032;-82
2023/10/29 16:49:15;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;6174469;23;20020;-80
2023/10/29 16:52:08;;;;;;;0.45;0.35;;;10.90;1.00;;;;;;6191633;23;20039;-80
2023/10/29 16:54:56;;;;;;;0.45;0.20;;;10.90;99.90;;;;;;6189858;23;20324;-82
2023/10/29 16:57:41;;;;;;;0.60;0.40;;;11.00;99.90;;;;;;6133906;23;20335;-80
2023/10/29 17:00:28;;;;;;;0.13;0.13;;;11.00;99.90;;;;;;6150786;23;20140;-80
2023/10/29 17:03:05;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;6191710;23;20021;-79
2023/10/29 17:05:53;;;;;;;0.85;0.30;;;11.00;99.90;;;;;;6180003;23;20032;-80
2023/10/29 17:08:41;;;;;;;0.40;0.38;;;11.00;16.50;;;;;;6205155;23;20477;-79
2023/10/29 17:11:35;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;6203712;23;20083;-79
2023/10/29 17:14:04;;;;;;;1.23;0.40;;;11.10;99.90;;;;;;6172278;23;20074;-84
2023/10/29 17:16:34;;;;;;;1.00;0.30;;;11.20;1.00;;;;;;6201288;23;20030;-79
2023/10/29 17:19:04;;;;;;;1.30;0.57;;;11.10;99.90;;;;;;6198981;23;20519;-79
2023/10/29 17:21:31;;;;;;;1.38;0.75;;;11.20;1.00;;;;;;6200043;23;20026;-79
2023/10/29 17:23:58;;;;;;;0.52;0.32;;;11.20;99.90;;;;;;6199848;23;20027;-79
2023/10/29 17:26:25;;;;;;;0.63;0.30;;;11.20;91.70;;;;;;6197636;23;20140;-84
2023/10/29 17:28:52;;;;;;;0.50;0.35;;;11.30;56.70;;;;;;6172676;23;20055;-81
2023/10/29 17:31:19;;;;;;;0.80;0.30;;;11.20;1.00;;;;;;6175266;23;20031;-79
2023/10/29 17:33:47;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;6199312;23;20534;-81
2023/10/29 17:36:15;;;;;;;0.65;0.52;;;11.20;44.10;;;;;;6224500;23;20086;-79
2023/10/29 17:38:42;;;;;;;0.52;0.30;;;11.20;47.10;;;;;;6199579;23;20035;-82
2023/10/29 17:41:16;;;;;;;1.27;0.40;;;11.10;99.90;;;;;;6150911;23;20056;-80
2023/10/29 17:43:47;;;;;;;0.82;0.30;;;11.10;99.90;;;;;;6157748;23;20074;-82
2023/10/29 17:46:15;;;;;;;1.67;0.60;;;11.00;32.50;;;;;;6149969;23;20517;-79
2023/10/29 17:48:43;;;;;;;0.77;0.43;;;10.90;99.90;;;;;;6198166;23;20035;-84
2023/10/29 17:51:11;;;;;;;0.88;0.47;;;10.90;1.00;;;;;;6173352;23;20490;-79
2023/10/29 17:53:44;;;;;;;0.45;0.38;;;10.90;1.00;;;;;;6170588;23;20044;-79
2023/10/29 17:56:11;;;;;;;1.02;0.70;;;10.80;1.00;;;;;;6200497;23;20031;-78
2023/10/29 17:58:40;;;;;;;1.38;0.47;;;10.70;1.00;;;;;;6175053;23;20874;-82
2023/10/29 18:01:07;;;;;;;1.33;0.50;;;10.70;1.00;;;;;;6177185;23;20024;-81
2023/10/29 18:03:34;;;;;;;0.82;0.47;;;10.70;99.90;;;;;;6175081;23;20071;-81
2023/10/29 18:06:12;;;;;;;0.55;0.35;;;10.70;99.90;;;;;;6150475;23;20020;-82
2023/10/29 18:08:43;;;;;;;0.90;0.50;;;10.70;99.90;;;;;;6183467;23;20086;-80
2023/10/29 18:11:11;;;;;;;0.98;0.40;;;10.70;1.00;;;;;;6175883;23;20373;-80
2023/10/29 18:13:39;;;;;;;0.45;0.40;;;10.70;1.00;;;;;;6150082;23;20024;-79
2023/10/29 18:16:07;;;;;;;0.50;0.47;;;10.80;1.00;;;;;;6175413;23;20020;-81
2023/10/29 18:18:35;;;;;;;0.70;0.47;;;10.80;16.10;;;;;;6175675;23;20104;-85
2023/10/29 18:21:03;;;;;;;0.70;0.40;;;10.90;99.90;;;;;;6175986;23;20055;-82
2023/10/29 18:23:33;;;;;;;0.50;0.35;;;10.90;1.00;;;;;;6175557;23;20064;-79
2023/10/29 18:26:00;;;;;;;1.52;0.73;;;10.90;75.70;;;;;;6175048;23;20025;-80
2023/10/29 18:28:27;;;;;;;0.75;0.40;;;11.00;99.90;;;;;;6174938;23;20078;-80
2023/10/29 18:30:54;;;;;;;0.50;0.40;;;11.00;10.30;;;;;;6150269;23;20032;-81
2023/10/29 18:33:22;;;;;;;0.98;0.50;;;11.00;99.90;;;;;;6197763;23;20060;-80
2023/10/29 18:35:49;;;;;;;1.00;0.80;;;10.90;1.00;;;;;;6199427;23;20359;-78
2023/10/29 18:38:17;;;;;;;1.95;0.45;;;10.90;99.90;;;;;;6198649;23;20020;-77
2023/10/29 18:40:44;;;;;;;0.68;0.40;;;10.90;99.90;;;;;;6201533;23;20060;-80
2023/10/29 18:43:16;;;;;;;0.90;0.40;;;10.90;99.90;;;;;;6198939;23;20025;-78
2023/10/29 18:45:44;;;;;;;1.00;0.43;;;10.80;1.00;;;;;;6202064;23;20028;-78
2023/10/29 18:48:11;;;;;;;1.13;0.50;;;10.70;99.90;;;;;;6198205;23;20044;-79
2023/10/29 18:50:38;;;;;;;1.20;0.45;;;10.60;1.00;;;;;;6175589;23;20025;-81
2023/10/29 18:53:05;;;;;;;0.82;0.40;;;10.60;1.00;;;;;;6202753;23;20013;-80
2023/10/29 18:55:34;;;;;;;0.70;0.40;;;10.50;32.60;;;;;;6178554;23;20028;-79
2023/10/29 18:58:02;;;;;;;0.93;0.43;;;10.50;99.90;;;;;;6154870;23;20051;-81
2023/10/29 19:00:31;;;;;;;0.73;0.40;;;10.40;1.00;;;;;;6179632;23;20087;-79
2023/10/29 19:02:58;;;;;;;1.23;0.35;;;10.40;1.00;;;;;;6154724;23;20048;-79
2023/10/29 19:05:25;;;;;;;1.02;0.35;;;10.40;99.90;;;;;;6203326;23;20054;-79
2023/10/29 19:07:53;;;;;;;1.52;0.47;;;10.30;99.90;;;;;;6204857;23;20020;-81
2023/10/29 19:10:21;;;;;;;0.98;0.40;;;10.30;55.00;;;;;;6204307;23;20035;-80
2023/10/29 19:12:48;;;;;;;0.47;0.40;;;10.30;99.90;;;;;;6154374;23;20350;-81
2023/10/29 19:15:17;;;;;;;0.82;0.40;;;10.30;99.90;;;;;;6203865;23;20416;-78
2023/10/29 19:17:45;;;;;;;0.75;0.47;;;10.20;99.90;;;;;;6179407;23;20623;-79
2023/10/29 19:20:12;;;;;;;0.25;0.20;;;10.20;94.40;;;;;;6154490;23;20611;-81
2023/10/29 19:22:39;;;;;;;0.30;0.30;;;10.20;1.10;;;;;;6179539;23;20416;-80
2023/10/29 19:25:06;;;;;;;0.57;0.30;;;10.10;1.00;;;;;;6178720;23;20107;-86
2023/10/29 19:27:34;;;;;;;0.30;0.30;;;10.10;1.00;;;;;;6152535;23;20425;-79
2023/10/29 19:30:01;;;;;;;0.95;0.43;;;10.00;99.90;;;;;;6179768;23;20028;-80
2023/10/29 19:32:28;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;6178455;23;20024;-80
2023/10/29 19:34:56;;;;;;;0.68;0.30;;;9.90;99.90;;;;;;6154604;23;20021;-79
2023/10/29 19:37:24;;;;;;;0.57;0.35;;;9.90;99.90;;;;;;6155480;23;20032;-80
2023/10/29 19:39:51;;;;;;;0.38;0.20;;;9.80;99.90;;;;;;6203952;23;20039;-80
2023/10/29 19:42:18;;;;;;;0.32;0.20;;;9.80;99.90;;;;;;6179207;23;20354;-79
2023/10/29 19:44:48;;;;;;;0.28;0.28;;;9.70;99.90;;;;;;6205681;23;20029;-79
2023/10/29 19:47:15;;;;;;;0.25;0.20;;;9.70;99.90;;;;;;6154174;23;20078;-80
2023/10/29 19:49:42;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;6154711;23;20025;-80
2023/10/29 19:52:09;;;;;;;0.65;0.40;;;9.70;1.00;;;;;;6151862;23;20025;-80
2023/10/29 19:54:37;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;6154635;23;20393;-79
2023/10/29 19:57:05;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;6128916;23;20020;-84
2023/10/29 19:59:32;;;;;;;1.25;0.30;;;9.60;59.00;;;;;;6130423;23;20035;-78
2023/10/29 20:01:59;;;;;;;0.75;0.30;;;9.50;99.90;;;;;;6178954;23;20048;-80
2023/10/29 20:04:27;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;6154251;23;20020;-81
2023/10/29 20:06:54;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6153369;23;20020;-83
2023/10/29 20:09:22;;;;;;;0.43;0.30;;;9.40;99.90;;;;;;6153803;23;20035;-79
2023/10/29 20:11:49;;;;;;;0.32;0.32;;;9.40;1.00;;;;;;6176952;23;20025;-84
2023/10/29 20:14:16;;;;;;;0.47;0.25;;;9.40;27.20;;;;;;6177149;23;20028;-80
2023/10/29 20:16:44;;;;;;;0.25;0.25;;;9.40;77.30;;;;;;6176981;23;20040;-78
2023/10/29 20:19:12;;;;;;;0.88;0.60;;;9.30;99.90;;;;;;6129608;23;20553;-78
2023/10/29 20:21:39;;;;;;;1.20;0.70;;;9.30;99.90;;;;;;6177899;23;20335;-79
2023/10/29 20:24:08;;;;;;;1.08;0.73;;;9.30;99.90;;;;;;6154480;23;20027;-78
2023/10/29 20:26:37;;;;;;;1.73;0.95;;;9.30;99.90;;;;;;6175548;23;20032;-79
2023/10/29 20:29:04;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;6153847;23;20487;-80
2023/10/29 20:31:31;;;;;;;1.70;0.50;;;9.40;99.90;;;;;;6154553;23;20119;-79
2023/10/29 20:33:59;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;6178555;23;20047;-80
2023/10/29 20:36:27;;;;;;;0.75;0.50;;;9.40;99.90;;;;;;6177953;23;20029;-85
2023/10/29 20:38:55;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;6152999;23;20131;-78
2023/10/29 20:41:28;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;6153793;23;20766;-81
2023/10/29 20:43:55;;;;;;;1.30;0.57;;;9.50;97.00;;;;;;6164499;23;20021;-86
2023/10/29 20:46:22;;;;;;;0.77;0.43;;;9.60;1.00;;;;;;6178000;23;20029;-79
2023/10/29 20:48:50;;;;;;;0.73;0.50;;;9.60;1.00;;;;;;6179691;23;20021;-79
2023/10/29 20:51:17;;;;;;;0.40;0.30;;;9.60;1.00;;;;;;6176188;23;20028;-79
2023/10/29 20:53:45;;;;;;;0.90;0.47;;;9.70;7.50;;;;;;6204937;23;20338;-81
2023/10/29 20:56:13;;;;;;;0.80;0.35;;;9.70;1.00;;;;;;6154167;23;20036;-78
2023/10/29 20:58:41;;;;;;;0.75;0.40;;;9.80;1.00;;;;;;6178833;23;20032;-78
2023/10/29 21:01:08;;;;;;;0.30;0.30;;;9.80;1.00;;;;;;6203277;23;20079;-81
2023/10/29 21:03:35;;;;;;;1.30;0.40;;;9.90;1.00;;;;;;6177293;23;20454;-83
2023/10/29 21:06:03;;;;;;;0.90;0.47;;;9.90;1.00;;;;;;6179217;23;20036;-79
2023/10/29 21:08:30;;;;;;;0.55;0.30;;;10.00;10.40;;;;;;6204742;23;20450;-79
2023/10/29 21:11:03;;;;;;;0.65;0.38;;;10.00;81.80;;;;;;6176461;23;20024;-84
2023/10/29 21:13:31;;;;;;;1.27;0.35;;;10.00;99.90;;;;;;6151968;23;20024;-80
2023/10/29 21:16:05;;;;;;;1.08;0.35;;;10.10;99.90;;;;;;6177822;23;20032;-80
2023/10/29 21:18:32;;;;;;;1.25;0.60;;;10.00;99.90;;;;;;6201992;23;20024;-81
2023/10/29 21:21:00;;;;;;;0.60;0.55;;;10.10;99.90;;;;;;6153034;23;20616;-80
2023/10/29 21:23:31;;;;;;;0.35;0.35;;;10.10;99.90;;;;;;6155980;23;20446;-80
2023/10/29 21:25:58;;;;;;;0.70;0.30;;;10.10;99.90;;;;;;6202422;23;20027;-81
2023/10/29 21:28:25;;;;;;;0.38;0.20;;;10.10;99.90;;;;;;6177332;23;20341;-80
2023/10/29 21:30:52;;;;;;;0.38;0.30;;;10.10;99.90;;;;;;6203826;23;20084;-79
2023/10/29 21:33:19;;;;;;;0.52;0.40;;;10.10;94.00;;;;;;6176090;23;20031;-84
2023/10/29 21:35:47;;;;;;;0.50;0.38;;;10.10;96.70;;;;;;6178253;23;20033;-80
2023/10/29 21:38:17;;;;;;;1.42;0.82;;;10.10;99.90;;;;;;6203988;23;20017;-81
2023/10/29 21:40:44;;;;;;;0.98;0.70;;;10.10;90.60;;;;;;6204290;23;20102;-88
2023/10/29 21:43:11;;;;;;;1.33;0.52;;;10.10;39.50;;;;;;6202511;23;20020;-79
2023/10/29 21:45:40;;;;;;;0.47;0.43;;;10.10;1.00;;;;;;6177789;23;20422;-80
2023/10/29 21:48:07;;;;;;;1.00;0.40;;;10.10;99.90;;;;;;6128946;23;20032;-79
2023/10/29 21:50:34;;;;;;;1.85;0.40;;;10.00;99.90;;;;;;6177563;23;20021;-82
2023/10/29 21:53:01;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;6129580;23;20056;-78
2023/10/29 21:55:29;;;;;;;1.45;0.80;;;9.90;99.90;;;;;;6129061;23;20516;-81
2023/10/29 21:57:56;;;;;;;0.55;0.30;;;9.90;99.90;;;;;;6151923;23;20601;-79
2023/10/29 22:00:24;;;;;;;0.32;0.28;;;9.90;99.90;;;;;;6155580;23;20334;-78
2023/10/29 22:02:51;;;;;;;0.68;0.40;;;9.80;99.90;;;;;;6204253;23;20095;-83
2023/10/29 22:05:18;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;6179882;23;20342;-81
2023/10/29 22:07:45;;;;;;;0.47;0.30;;;9.80;99.90;;;;;;6177858;23;20024;-86
2023/10/29 22:10:14;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;6127476;23;20041;-79
2023/10/29 22:12:45;;;;;;;0.30;0.30;;;9.70;1.00;;;;;;6152840;23;20021;-85
2023/10/29 22:15:12;;;;;;;0.55;0.32;;;9.70;1.00;;;;;;6204433;23;20029;-82
2023/10/29 22:17:39;;;;;;;0.20;0.20;;;9.70;52.00;;;;;;6153046;23;20020;-86
2023/10/29 22:20:08;;;;;;;0.30;0.30;;;9.60;92.90;;;;;;6128829;23;20024;-83
2023/10/29 22:22:36;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;6149420;23;20024;-87
2023/10/29 22:25:04;;;;;;;0.57;0.40;;;9.50;99.90;;;;;;6150261;23;20782;-78
2023/10/29 22:27:31;;;;;;;0.52;0.30;;;9.50;99.90;;;;;;6149652;23;20078;-79
2023/10/29 22:29:58;;;;;;;1.00;0.60;;;9.50;99.90;;;;;;6151001;23;20032;-87
2023/10/29 22:32:26;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;6152977;23;20427;-81
2023/10/29 22:34:54;;;;;;;1.30;0.50;;;9.50;99.90;;;;;;6151229;23;20024;-79
2023/10/29 22:37:21;;;;;;;1.00;0.52;;;9.50;99.90;;;;;;6125760;23;20025;-78
2023/10/29 22:39:48;;;;;;;1.00;0.60;;;9.50;99.90;;;;;;6176391;23;20427;-79
2023/10/29 22:42:16;;;;;;;0.73;0.50;;;9.60;99.90;;;;;;6152094;23;20096;-80
2023/10/29 22:44:43;;;;;;;1.65;0.60;;;9.60;99.90;;;;;;6173298;23;20021;-79
2023/10/29 22:47:10;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;6176981;23;20094;-80
2023/10/29 22:49:37;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;6202736;23;20027;-79
2023/10/29 22:52:04;;;;;;;0.60;0.40;;;9.50;99.90;;;;;;6201652;23;20028;-78
2023/10/29 22:54:32;;;;;;;0.60;0.40;;;9.50;99.90;;;;;;6204403;23;20021;-77
2023/10/29 22:56:59;;;;;;;0.43;0.30;;;9.50;99.90;;;;;;6152471;23;20036;-77
2023/10/29 22:59:26;;;;;;;0.43;0.40;;;9.50;99.90;;;;;;6177551;23;20051;-81
2023/10/29 23:01:54;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6153328;23;20512;-78
2023/10/29 23:04:21;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6202727;23;20038;-80
2023/10/29 23:06:48;;;;;;;0.35;0.20;;;9.50;99.90;;;;;;6201426;23;20083;-79
2023/10/29 23:09:16;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;6203982;23;20033;-79
2023/10/29 23:11:43;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6177550;23;20070;-83
2023/10/29 23:14:11;;;;;;;0.35;0.20;;;9.50;1.00;;;;;;6176445;23;20020;-81
2023/10/29 23:16:38;;;;;;;0.17;0.17;;;9.60;1.00;;;;;;6202455;23;20613;-80
2023/10/29 23:19:05;;;;;;;0.35;0.30;;;9.60;1.00;;;;;;6177416;23;20099;-79
2023/10/29 23:21:32;;;;;;;1.27;0.55;;;9.60;1.00;;;;;;6178260;23;20026;-79
2023/10/29 23:23:59;;;;;;;0.32;0.20;;;9.70;1.00;;;;;;6177637;23;20027;-79
2023/10/29 23:26:29;;;;;;;0.35;0.30;;;9.80;1.00;;;;;;6177065;23;20048;-83
2023/10/29 23:28:56;;;;;;;0.43;0.30;;;9.80;1.00;;;;;;6176343;23;20486;-79
2023/10/29 23:31:23;;;;;;;0.40;0.30;;;9.90;1.00;;;;;;6201588;23;20025;-80
2023/10/29 23:33:50;;;;;;;0.63;0.30;;;9.90;1.00;;;;;;6176879;23;20513;-80
2023/10/29 23:36:19;;;;;;;0.70;0.30;;;10.00;1.00;;;;;;6176996;23;20031;-79
2023/10/29 23:38:46;;;;;;;0.32;0.30;;;10.00;1.00;;;;;;6176536;23;20028;-79
2023/10/29 23:41:14;;;;;;;0.45;0.20;;;10.10;1.00;;;;;;6200632;23;20024;-79
2023/10/29 23:43:43;;;;;;;0.75;0.30;;;10.10;1.00;;;;;;6178045;23;20024;-84
2023/10/29 23:46:09;;;;;;;0.35;0.30;;;10.10;1.00;;;;;;6154120;23;20107;-80
2023/10/29 23:48:36;;;;;;;0.40;0.22;;;10.20;1.00;;;;;;6154669;23;20027;-81
2023/10/29 23:51:05;;;;;;;0.82;0.32;;;10.30;1.00;;;;;;6206407;23;20025;-79
2023/10/29 23:53:32;;;;;;;0.45;0.30;;;10.30;1.00;;;;;;6183128;23;20020;-79
2023/10/29 23:56:00;;;;;;;0.35;0.35;;;10.40;99.90;;;;;;6206478;23;20027;-79
2023/10/29 23:58:27;;;;;;;0.50;0.22;;;10.40;99.90;;;;;;6206699;23;20086;-83
