Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:17;;;;;;;;;;;;;;;18.24;68.61;98496.75;4965941;28;5139;-75
2023/08/03 00:05:10;;;;;;;;;;;;;;;18.24;68.55;98496.75;4965780;28;4354;-74
2023/08/03 00:08:01;;;;;;;;;;;;;;;18.23;68.72;98504.09;4965487;28;5220;-75
2023/08/03 00:10:53;;;;;;;;;;;;;;;18.22;68.70;98505.22;4966171;28;4955;-76
2023/08/03 00:13:45;;;;;;;;;;;;;;;18.21;68.70;98509.09;4967685;28;5078;-76
2023/08/03 00:16:37;;;;;;;;;;;;;;;18.21;68.45;98511.00;4968585;28;5020;-75
2023/08/03 00:19:29;;;;;;;;;;;;;;;18.21;68.63;98521.91;4969063;28;4576;-75
2023/08/03 00:22:21;;;;;;;;;;;;;;;18.19;68.42;98515.97;4966876;28;4633;-76
2023/08/03 00:25:14;;;;;;;;;;;;;;;18.19;68.45;98514.03;4970438;28;4979;-76
2023/08/03 00:28:05;;;;;;;;;;;;;;;18.17;68.77;98519.78;4971534;28;4788;-77
2023/08/03 00:30:58;;;;;;;;;;;;;;;18.17;68.37;98513.56;4967576;28;4467;-77
2023/08/03 00:33:49;;;;;;;;;;;;;;;18.16;68.54;98517.41;4970628;28;5036;-78
2023/08/03 00:36:41;;;;;;;;;;;;;;;18.16;68.27;98526.38;4971249;28;5154;-76
2023/08/03 00:39:33;;;;;;;;;;;;;;;18.15;68.29;98521.25;4968195;28;4962;-76
2023/08/03 00:42:26;;;;;;;;;;;;;;;18.14;68.20;98522.34;4970500;28;5041;-76
2023/08/03 00:45:17;;;;;;;;;;;;;;;18.14;68.65;98527.81;4970166;28;5178;-74
2023/08/03 00:48:10;;;;;;;;;;;;;;;18.13;68.48;98535.19;4970387;28;5060;-76
2023/08/03 00:51:02;;;;;;;;;;;;;;;18.12;68.49;98522.69;4972162;28;4332;-77
2023/08/03 00:53:53;;;;;;;;;;;;;;;18.11;68.50;98520.28;4969583;28;5047;-77
2023/08/03 00:56:46;;;;;;;;;;;;;;;18.10;68.47;98524.94;4971056;28;4765;-75
2023/08/03 00:59:37;;;;;;;;;;;;;;;18.10;68.39;98522.19;4968278;28;4409;-76
2023/08/03 01:02:31;;;;;;;;;;;;;;;18.08;68.37;98527.16;4970117;28;4414;-76
2023/08/03 01:05:22;;;;;;;;;;;;;;;18.08;68.54;98529.09;4972784;28;4273;-76
2023/08/03 01:08:15;;;;;;;;;;;;;;;18.07;68.23;98533.72;4971918;28;4207;-76
2023/08/03 01:11:07;;;;;;;;;;;;;;;18.06;68.37;98525.88;4969061;28;4397;-75
2023/08/03 01:13:59;;;;;;;;;;;;;;;18.06;68.40;98528.59;4970460;28;5000;-75
2023/08/03 01:16:52;;;;;;;;;;;;;;;18.05;68.30;98524.28;4971433;28;4429;-77
2023/08/03 01:19:44;;;;;;;;;;;;;;;18.02;68.31;98524.91;4971167;28;4398;-73
2023/08/03 01:22:35;;;;;;;;;;;;;;;18.03;68.02;98535.50;4969655;28;5116;-76
2023/08/03 01:25:28;;;;;;;;;;;;;;;18.01;68.17;98526.03;4968672;28;5049;-75
2023/08/03 01:28:19;;;;;;;;;;;;;;;18.00;68.13;98522.53;4967386;28;5309;-76
2023/08/03 01:31:12;;;;;;;;;;;;;;;18.00;68.04;98519.78;4968452;28;4955;-75
2023/08/03 01:34:04;;;;;;;;;;;;;;;17.99;68.08;98517.38;4969257;28;4737;-75
2023/08/03 01:36:56;;;;;;;;;;;;;;;17.98;68.10;98523.94;4969664;28;4300;-76
2023/08/03 01:39:48;;;;;;;;;;;;;;;17.97;68.27;98519.59;4969069;28;5051;-76
2023/08/03 01:42:40;;;;;;;;;;;;;;;17.97;68.27;98522.31;4971827;28;4396;-76
2023/08/03 01:45:31;;;;;;;;;;;;;;;17.95;67.98;98521.88;4970066;28;4383;-76
2023/08/03 01:48:24;;;;;;;;;;;;;;;17.94;68.00;98518.31;4970824;28;4572;-75
2023/08/03 01:51:16;;;;;;;;;;;;;;;17.94;67.85;98523.75;4967367;28;4394;-76
2023/08/03 01:54:08;;;;;;;;;;;;;;;17.92;68.05;98517.84;4969678;28;4347;-76
2023/08/03 01:57:00;;;;;;;;;;;;;;;17.92;68.12;98524.09;4966379;28;5012;-77
2023/08/03 01:59:52;;;;;;;;;;;;;;;17.92;68.14;98524.09;4969436;28;4274;-75
2023/08/03 02:02:44;;;;;;;;;;;;;;;17.91;68.04;98522.50;4970473;28;5129;-75
2023/08/03 02:05:35;;;;;;;;;;;;;;;17.89;68.06;98516.56;4970118;28;5163;-75
2023/08/03 02:08:28;;;;;;;;;;;;;;;17.89;68.07;98519.28;4969564;28;4492;-77
2023/08/03 02:11:19;;;;;;;;;;;;;;;17.91;68.02;98519.78;4967157;28;5124;-76
2023/08/03 02:14:12;;;;;;;;;;;;;;;17.90;67.78;98520.88;4969450;28;4360;-76
2023/08/03 02:17:03;;;;;;;;;;;;;;;17.89;67.75;98522.00;4968012;28;5153;-76
2023/08/03 02:19:56;;;;;;;;;;;;;;;17.94;67.67;98515.59;4968531;28;4396;-77
2023/08/03 02:22:48;;;;;;;;;;;;;;;17.91;67.76;98516.22;4969926;28;4906;-76
2023/08/03 02:25:40;;;;;;;;;;;;;;;17.91;67.67;98516.22;4970762;28;4606;-76
2023/08/03 02:28:32;;;;;;;;;;;;;;;17.96;67.52;98521.53;4969949;28;4389;-75
2023/08/03 02:31:25;;;;;;;;;;;;;;;17.90;67.64;98518.16;4967955;28;5020;-74
2023/08/03 02:34:16;;;;;;;;;;;;;;;17.92;67.31;98526.03;4969509;28;4373;-75
2023/08/03 02:37:08;;;;;;;;;;;;;;;18.07;66.99;98530.22;4968003;28;4278;-75
2023/08/03 02:40:00;;;;;;;;;;;;;;;18.01;67.26;98526.03;4965133;28;5216;-76
2023/08/03 02:42:53;;;;;;;;;;;;;;;18.13;66.51;98526.22;4968729;28;5148;-75
2023/08/03 02:45:44;;;;;;;;;;;;;;;18.02;67.12;98527.63;4967775;28;4938;-75
2023/08/03 02:48:36;;;;;;;;;;;;;;;18.02;66.95;98536.59;4969765;28;4883;-76
2023/08/03 02:51:30;;;;;;;;;;;;;;;18.01;66.76;98529.56;4969559;28;4967;-77
2023/08/03 02:54:22;;;;;;;;;;;;;;;18.10;66.61;98538.53;4969811;28;4335;-74
2023/08/03 02:57:13;;;;;;;;;;;;;;;18.12;66.51;98538.25;4968641;28;4522;-76
2023/08/03 03:00:05;;;;;;;;;;;;;;;18.48;65.17;98535.22;4966341;28;4230;-77
2023/08/03 03:02:56;;;;;;;;;;;;;;;18.22;66.03;98532.47;4969622;28;4915;-74
2023/08/03 03:05:48;;;;;;;;;;;;;;;18.24;65.91;98535.69;4969953;28;4413;-76
2023/08/03 03:08:40;;;;;;;;;;;;;;;18.25;65.80;98537.28;4970765;28;4995;-76
2023/08/03 03:11:31;;;;;;;;;;;;;;;18.12;66.22;98536.31;4968670;28;5207;-75
2023/08/03 03:14:24;;;;;;;;;;;;;;;18.47;65.02;98543.69;4969300;28;4481;-76
2023/08/03 03:17:16;;;;;;;;;;;;;;;18.50;64.65;98535.72;4968881;28;4916;-75
2023/08/03 03:20:08;;;;;;;;;;;;;;;18.53;64.84;98534.22;4968698;28;4905;-77
2023/08/03 03:22:59;;;;;;;;;;;;;;;18.31;65.63;98529.75;4968905;28;5115;-76
2023/08/03 03:25:51;;;;;;;;;;;;;;;18.44;64.82;98536.97;4967148;28;4243;-75
2023/08/03 03:28:44;;;;;;;;;;;;;;;18.49;64.89;98528.63;4966650;28;4361;-76
2023/08/03 03:31:35;;;;;;;;;;;;;;;18.49;64.82;98528.63;4965674;28;4597;-75
2023/08/03 03:34:27;;;;;;;;;;;;;;;18.35;64.93;98534.25;4967671;28;4493;-76
2023/08/03 03:37:20;;;;;;;;;;;;;;;18.27;65.44;98532.31;4966834;28;4337;-75
2023/08/03 03:40:12;;;;;;;;;;;;;;;18.50;64.41;98532.97;4969763;28;4926;-76
2023/08/03 03:43:03;;;;;;;;;;;;;;;18.51;64.38;98537.31;4968253;28;4415;-76
2023/08/03 03:45:55;;;;;;;;;;;;;;;18.59;64.13;98536.50;4969445;28;4250;-74
2023/08/03 03:48:46;;;;;;;;;;;;;;;18.47;64.31;98530.91;4968019;28;4848;-76
2023/08/03 03:51:38;;;;;;;;;;;;;;;18.39;64.77;98532.47;4967787;28;4436;-77
2023/08/03 03:54:40;;;;;;;;;;;;;;;18.41;64.49;98540.31;4969042;28;4201;-77
2023/08/03 03:57:32;;;;;;;;;;;;;;;18.36;64.66;98537.78;4969432;28;4636;-75
2023/08/03 04:00:23;;;;;;;;;;;;;;;18.59;64.12;98535.72;4969291;28;4267;-75
2023/08/03 04:03:16;;;;;;;;;;;;;;;18.53;63.93;98545.97;4969381;28;4937;-76
2023/08/03 04:06:08;;;;;;;;;;;;;;;18.53;64.31;98542.41;4969184;28;4227;-75
2023/08/03 04:09:00;;;;;;;;;;;;;;;18.58;64.10;98539.53;4968003;28;5337;-74
2023/08/03 04:11:52;;;;;;;;;;;;;;;18.47;64.17;98543.69;4967456;28;4650;-74
2023/08/03 04:14:44;;;;;;;;;;;;;;;18.55;63.89;98548.34;4969623;28;5051;-76
2023/08/03 04:17:37;;;;;;;;;;;;;;;18.42;64.23;98547.41;4969180;28;5073;-77
2023/08/03 04:20:29;;;;;;;;;;;;;;;18.35;64.40;98545.16;4968974;28;4925;-76
2023/08/03 04:23:21;;;;;;;;;;;;;;;18.44;64.22;98547.06;4968841;28;4991;-75
2023/08/03 04:26:13;;;;;;;;;;;;;;;18.52;63.54;98549.78;4966902;28;4101;-76
2023/08/03 04:29:05;;;;;;;;;;;;;;;18.42;64.09;98557.50;4969621;28;4340;-76
2023/08/03 04:31:57;;;;;;;;;;;;;;;18.46;63.66;98553.00;4968922;28;5030;-74
2023/08/03 04:34:48;;;;;;;;;;;;;;;18.52;63.69;98557.19;4969718;28;4329;-76
2023/08/03 04:37:40;;;;;;;;;;;;;;;18.62;63.13;98556.88;4969121;28;5155;-75
2023/08/03 04:40:32;;;;;;;;;;;;;;;18.47;63.81;98557.31;4968516;28;4454;-74
2023/08/03 04:43:24;;;;;;;;;;;;;;;18.45;64.07;98562.31;4970120;28;5138;-76
2023/08/03 04:46:16;;;;;;;;;;;;;;;18.51;63.36;98566.47;4968845;28;5057;-75
2023/08/03 04:49:10;;;;;;;;;;;;;;;18.38;63.96;98558.16;4969210;28;4792;-76
2023/08/03 04:52:01;;;;;;;;;;;;;;;18.58;63.43;98558.63;4968495;28;4391;-76
2023/08/03 04:54:53;;;;;;;;;;;;;;;18.40;63.58;98565.97;4971118;28;4629;-74
2023/08/03 04:57:45;;;;;;;;;;;;;;;18.48;63.43;98567.91;4967037;28;4572;-75
2023/08/03 05:00:37;;;;;;;;;;;;;;;18.20;64.65;98567.41;4969464;28;5213;-75
2023/08/03 05:03:29;;;;;;;;;;;;;;;18.51;63.32;98564.56;4969900;28;4329;-76
2023/08/03 05:06:21;;;;;;;;;;;;;;;18.55;63.22;98565.50;4967858;28;4575;-76
2023/08/03 05:09:13;;;;;;;;;;;;;;;18.23;64.04;98574.13;4971886;28;4976;-74
2023/08/03 05:12:05;;;;;;;;;;;;;;;18.39;63.78;98569.84;4972351;28;4649;-75
2023/08/03 05:14:57;;;;;;;;;;;;;;;18.59;63.00;98579.31;4972934;28;5137;-75
2023/08/03 05:17:49;;;;;;;;;;;;;;;18.47;63.26;98581.84;4971214;28;4247;-75
2023/08/03 05:20:41;;;;;;;;;;;;;;;18.32;63.66;98573.03;4967387;28;4932;-75
2023/08/03 05:23:33;;;;;;;;;;;;;;;18.28;63.85;98582.16;4973302;28;4168;-76
2023/08/03 05:26:26;;;;;;;;;;;;;;;18.49;63.00;98587.78;4970687;28;4411;-74
2023/08/03 05:29:18;;;;;;;;;;;;;;;18.52;62.88;98587.16;4974621;28;4898;-75
2023/08/03 05:32:09;;;;;;;;;;;;;;;18.44;63.10;98577.84;4969939;28;4247;-75
2023/08/03 05:35:01;;;;;;;;;;;;;;;18.48;63.13;98576.09;4972013;28;4422;-75
2023/08/03 05:37:53;;;;;;;;;;;;;;;18.49;63.02;98580.41;4971612;28;4329;-75
2023/08/03 05:40:45;;;;;;;;;;;;;;;18.47;63.24;98584.56;4969181;28;4341;-75
2023/08/03 05:43:37;;;;;;;;;;;;;;;18.27;64.01;98581.38;4973197;28;4591;-75
2023/08/03 05:46:29;;;;;;;;;;;;;;;18.29;63.44;98579.09;4970380;28;4985;-75
2023/08/03 05:49:20;;;;;;;;;;;;;;;18.35;63.26;98586.03;4973596;28;4243;-76
2023/08/03 05:52:12;;;;;;;;;;;;;;;18.23;63.77;98587.75;4971252;28;4139;-76
2023/08/03 05:55:07;;;;;;;;;;;;;;;17.96;63.47;98539.81;4972374;28;4734;-77
2023/08/03 05:57:59;;;;;;;;;;;;;;;17.68;69.22;98586.31;4971759;28;4941;-76
2023/08/03 06:00:51;;;;;;;;;;;;;;;17.65;68.54;98587.72;4972432;28;4356;-76
2023/08/03 06:03:43;;;;;;;;;;;;;;;17.70;66.57;98589.50;4971503;28;5181;-77
2023/08/03 06:06:35;;;;;;;;;;;;;;;18.07;65.08;98590.94;4972047;28;4361;-77
2023/08/03 06:09:27;;;;;;;;;;;;;;;18.11;65.10;98591.09;4972720;28;5103;-75
2023/08/03 06:12:19;;;;;;;;;;;;;;;17.97;65.27;98593.13;4978006;28;4632;-76
2023/08/03 06:15:11;;;;;;;;;;;;;;;18.18;64.54;98594.19;4973222;28;5144;-74
2023/08/03 06:18:03;;;;;;;;;;;;;;;18.16;64.45;98593.69;4974943;28;4296;-74
2023/08/03 06:20:55;;;;;;;;;;;;;;;18.13;64.56;98595.13;4976306;28;4476;-76
2023/08/03 06:23:46;;;;;;;;;;;;;;;18.36;63.85;98589.56;4974231;28;5107;-74
2023/08/03 06:26:39;;;;;;;;;;;;;;;18.25;64.01;98591.78;4975506;28;5050;-74
2023/08/03 06:29:30;;;;;;;;;;;;;;;18.30;63.63;98593.56;4977762;28;5197;-75
2023/08/03 06:32:22;;;;;;;;;;;;;;;17.89;64.90;98590.09;4976213;28;5061;-75
2023/08/03 06:35:13;;;;;;;;;;;;;;;17.88;65.08;98593.09;4974623;28;5189;-76
2023/08/03 06:38:06;;;;;;;;;;;;;;;17.69;65.70;98585.16;4974620;28;5087;-75
2023/08/03 06:40:58;;;;;;;;;;;;;;;17.65;65.93;98589.66;4975469;28;5252;-76
2023/08/03 06:43:50;;;;;;;;;;;;;;;17.56;66.11;98592.34;4974739;28;4435;-75
2023/08/03 06:46:42;;;;;;;;;;;;;;;17.54;66.25;98591.84;4976226;28;5188;-76
2023/08/03 06:49:34;;;;;;;;;;;;;;;17.57;66.09;98584.97;4974044;28;5281;-77
2023/08/03 06:52:26;;;;;;;;;;;;;;;17.56;66.41;98591.50;4974564;28;5082;-77
2023/08/03 06:55:18;;;;;;;;;;;;;;;17.56;66.08;98589.59;4974772;28;5081;-74
2023/08/03 06:58:10;;;;;;;;;;;;;;;17.57;65.97;98593.94;4975460;28;4529;-78
2023/08/03 07:01:02;;;;;;;;;;;;;;;17.48;66.36;98591.16;4974736;28;4624;-74
2023/08/03 07:03:53;;;;;;;;;;;;;;;17.45;66.47;98591.00;4975896;28;4609;-74
2023/08/03 07:06:46;;;;;;;;;;;;;;;17.43;66.44;98588.56;4977328;28;5215;-75
2023/08/03 07:09:38;;;;;;;;;;;;;;;17.44;66.44;98595.63;4972902;28;5044;-76
2023/08/03 07:12:29;;;;;;;;;;;;;;;17.57;66.21;98599.38;4972629;28;5173;-76
2023/08/03 07:15:22;;;;;;;;;;;;;;;17.44;66.44;98606.53;4977505;28;4517;-75
2023/08/03 07:18:14;;;;;;;;;;;;;;;17.41;66.69;98604.44;4976708;28;4506;-76
2023/08/03 07:21:06;;;;;;;;;;;;;;;17.41;66.48;98600.88;4975381;28;4393;-76
2023/08/03 07:23:57;;;;;;;;;;;;;;;17.37;66.71;98600.69;4974666;28;4355;-76
2023/08/03 07:26:49;;;;;;;;;;;;;;;17.36;66.53;98601.81;4977361;28;4458;-76
2023/08/03 07:29:40;;;;;;;;;;;;;;;17.34;66.79;98598.59;4975384;28;4466;-76
2023/08/03 07:32:32;;;;;;;;;;;;;;;17.35;66.69;98599.41;4973706;28;5328;-76
2023/08/03 07:35:24;;;;;;;;;;;;;;;17.36;66.73;98601.03;4974266;28;4513;-76
2023/08/03 07:38:16;;;;;;;;;;;;;;;17.36;66.68;98592.88;4973759;28;5063;-75
2023/08/03 07:41:08;;;;;;;;;;;;;;;17.36;66.57;98590.16;4972996;28;4565;-77
2023/08/03 07:44:00;;;;;;;;;;;;;;;17.36;66.69;98596.38;4973655;28;4498;-77
2023/08/03 07:46:52;;;;;;;;;;;;;;;17.36;66.67;98598.31;4972346;28;4288;-74
2023/08/03 07:49:43;;;;;;;;;;;;;;;16.91;66.57;98531.19;4976022;28;4965;-76
2023/08/03 07:52:35;;;;;;;;;;;;;;;17.35;66.77;98597.47;4975599;28;4393;-75
2023/08/03 07:55:27;;;;;;;;;;;;;;;17.37;66.61;98599.91;4977731;28;5130;-77
2023/08/03 07:58:19;;;;;;;;;;;;;;;17.36;66.36;98601.03;4976230;28;4268;-76
2023/08/03 08:01:11;;;;;;;;;;;;;;;17.36;66.68;98598.31;4975553;28;5099;-76
2023/08/03 08:04:03;;;;;;;;;;;;;;;17.36;66.50;98598.31;4975941;28;5157;-74
2023/08/03 08:06:55;;;;;;;;;;;;;;;17.36;66.88;98593.66;4974597;28;4739;-77
2023/08/03 08:09:47;;;;;;;;;;;;;;;17.38;66.83;98596.06;4972758;28;5065;-73
2023/08/03 08:12:39;;;;;;;;;;;;;;;17.38;66.72;98604.22;4974597;28;5060;-75
2023/08/03 08:15:31;;;;;;;;;;;;;;;17.39;66.76;98597.69;4973641;28;4386;-74
2023/08/03 08:18:23;;;;;;;;;;;;;;;17.39;66.79;98600.41;4972945;28;4596;-75
2023/08/03 08:21:15;;;;;;;;;;;;;;;17.37;66.55;98600.69;4977070;28;4506;-77
2023/08/03 08:24:06;;;;;;;;;;;;;;;17.38;66.80;98599.59;4972646;28;4359;-76
2023/08/03 08:26:58;;;;;;;;;;;;;;;17.41;67.01;98603.59;4973520;28;4376;-75
2023/08/03 08:29:49;;;;;;;;;;;;;;;17.41;66.75;98609.03;4976993;28;3963;-76
2023/08/03 08:32:41;;;;;;;;;;;;;;;17.42;66.79;98597.06;4988256;28;1612;-77
2023/08/03 08:35:33;;;;;;;;;;;;;;;17.42;66.78;98600.56;4987310;28;1510;-74
2023/08/03 08:38:24;;;;;;;;;;;;;;;17.43;66.81;98587.78;4983004;28;1899;-77
2023/08/03 08:41:15;;;;;;;;;;;;;;;17.45;66.77;98594.50;4985039;28;1466;-75
2023/08/03 08:44:07;;;;;;;;;;;;;;;17.49;66.75;98597.41;4991555;28;1407;-77
2023/08/03 08:46:59;;;;;;;;;;;;;;;17.48;66.57;98593.88;4991870;28;3495;-75
2023/08/03 08:49:50;;;;;;;;;;;;;;;17.51;66.73;98594.38;4993125;28;1412;-78
2023/08/03 08:52:43;;;;;;;;;;;;;;;17.52;66.58;98595.97;4989646;28;1407;-76
2023/08/03 08:55:35;;;;;;;;;;;;;;;17.49;66.53;98598.19;4987668;28;5012;-77
2023/08/03 08:58:27;;;;;;;;;;;;;;;17.51;66.67;98592.47;4991544;28;4168;-75
2023/08/03 09:01:18;;;;;;;;;;;;;;;17.53;66.53;98597.56;4993286;28;3726;-76
2023/08/03 09:04:10;;;;;;;;;;;;;;;17.56;66.66;98600.50;4993698;28;1721;-76
2023/08/03 09:07:02;;;;;;;;;;;;;;;17.58;66.64;98594.72;4988625;28;1898;-76
2023/08/03 09:09:54;;;;;;;;;;;;;;;17.60;66.48;98592.50;4990089;28;1331;-76
2023/08/03 09:12:46;;;;;;;;;;;;;;;17.63;66.36;98595.41;4998054;28;3496;-76
2023/08/03 09:15:37;;;;;;;;;;;;;;;17.62;66.39;98593.00;4986190;28;1915;-76
2023/08/03 09:18:30;;;;;;;;;;;;;;;17.64;66.40;98594.25;4993570;28;1977;-78
2023/08/03 09:21:22;;;;;;;;;;;;;;;17.65;66.11;98600.53;4989473;28;1506;-78
2023/08/03 09:24:14;;;;;;;;;;;;;;;17.67;66.21;98588.19;4993159;28;1449;-76
2023/08/03 09:27:05;;;;;;;;;;;;;;;17.64;66.33;98588.03;4990424;28;1890;-77
2023/08/03 09:29:57;;;;;;;;;;;;;;;17.66;66.16;98591.25;4994971;28;1469;-78
2023/08/03 09:32:49;;;;;;;;;;;;;;;17.64;66.24;98582.59;4997078;28;1743;-75
2023/08/03 09:35:41;;;;;;;;;;;;;;;17.59;66.49;98586.25;4995836;28;1981;-77
2023/08/03 09:38:33;;;;;;;;;;;;;;;17.61;66.39;98578.56;4988676;28;1997;-77
2023/08/03 09:41:25;;;;;;;;;;;;;;;17.62;66.58;98587.56;4991204;28;1471;-78
2023/08/03 09:44:17;;;;;;;;;;;;;;;17.61;66.42;98584.00;4992107;28;1473;-77
2023/08/03 09:47:09;;;;;;;;;;;;;;;17.62;66.44;98587.56;4985464;28;1694;-76
2023/08/03 09:50:01;;;;;;;;;;;;;;;17.59;66.68;98585.44;4990854;28;2112;-77
2023/08/03 09:52:52;;;;;;;;;;;;;;;17.62;66.66;98588.34;4990319;28;944;-78
2023/08/03 09:55:44;;;;;;;;;;;;;;;17.62;66.32;98593.00;4992984;28;2034;-76
2023/08/03 09:58:36;;;;;;;;;;;;;;;17.64;66.43;98588.03;4992339;28;1899;-78
2023/08/03 10:01:28;;;;;;;;;;;;;;;17.65;66.64;98590.44;4990974;28;3957;-77
2023/08/03 10:04:20;;;;;;;;;;;;;;;17.65;66.41;98595.88;4991333;28;1907;-75
2023/08/03 10:07:12;;;;;;;;;;;;;;;17.67;66.31;98593.63;4994796;28;3205;-76
2023/08/03 10:10:04;;;;;;;;;;;;;;;17.69;66.52;98596.06;4991989;28;949;-78
2023/08/03 10:12:55;;;;;;;;;;;;;;;17.67;66.66;98585.47;4987428;28;1818;-77
2023/08/03 10:15:47;;;;;;;;;;;;;;;17.68;66.34;98592.53;4992217;28;1985;-76
2023/08/03 10:18:39;;;;;;;;;;;;;;;17.68;66.55;98589.81;4993970;28;2860;-77
2023/08/03 10:21:31;;;;;;;;;;;;;;;17.69;66.59;98594.13;4993546;28;1711;-78
2023/08/03 10:24:23;;;;;;;;;;;;;;;17.73;66.51;98590.78;4993900;28;1911;-78
2023/08/03 10:27:15;;;;;;;;;;;;;;;17.69;66.60;98594.13;4987868;28;1383;-76
2023/08/03 10:30:06;;;;;;;;;;;;;;;17.69;66.46;98594.13;4986746;28;1434;-76
2023/08/03 10:32:58;;;;;;;;;;;;;;;17.73;66.58;98596.22;4989280;28;2029;-77
2023/08/03 10:35:50;;;;;;;;;;;;;;;17.72;66.44;98598.16;4991470;28;1811;-74
2023/08/03 10:38:42;;;;;;;;;;;;;;;17.72;66.70;98598.16;4987329;28;1899;-77
2023/08/03 10:41:36;;;;;;;;;;;;;;;17.75;66.39;98597.53;4989124;28;1390;-76
2023/08/03 10:44:28;;;;;;;;;;;;;;;17.75;66.45;98589.34;4986956;28;1942;-76
2023/08/03 10:47:20;;;;;;;;;;;;;;;17.77;66.46;98591.78;4993066;28;1442;-76
2023/08/03 10:50:12;;;;;;;;;;;;;;;17.76;66.73;98590.16;4987319;28;1557;-77
2023/08/03 10:53:04;;;;;;;;;;;;;;;17.77;66.39;98589.06;4990905;28;1952;-76
2023/08/03 10:55:56;;;;;;;;;;;;;;;17.76;66.70;98590.94;4987972;28;1410;-76
2023/08/03 10:58:48;;;;;;;;;;;;;;;17.78;66.68;98590.69;4986195;28;1902;-77
2023/08/03 11:01:40;;;;;;;;;;;;;;;17.81;66.60;98581.88;4988774;28;1414;-76
2023/08/03 11:04:32;;;;;;;;;;;;;;;17.80;66.65;98591.19;4990430;28;1657;-77
2023/08/03 11:07:24;;;;;;;;;;;;;;;17.80;66.70;98585.72;4983265;28;1442;-77
2023/08/03 11:10:16;;;;;;;;;;;;;;;17.80;66.49;98585.72;4996502;28;1017;-76
2023/08/03 11:13:08;;;;;;;;;;;;;;;17.80;66.51;98583.00;4994710;28;2123;-77
2023/08/03 11:16:00;;;;;;;;;;;;;;;17.80;66.62;98578.38;4992818;28;1878;-75
2023/08/03 11:18:52;;;;;;;;;;;;;;;17.81;66.60;98579.97;4988179;28;2294;-76
2023/08/03 11:21:44;;;;;;;;;;;;;;;17.81;66.82;98581.88;4993962;28;1986;-76
2023/08/03 11:24:36;;;;;;;;;;;;;;;17.81;66.82;98574.50;4986341;28;913;-77
2023/08/03 11:27:29;;;;;;;;;;;;;;;17.82;66.68;98583.47;4987518;28;1441;-78
2023/08/03 11:30:20;;;;;;;;;;;;;;;17.81;66.74;98574.50;4990846;28;2036;-76
2023/08/03 11:33:12;;;;;;;;;;;;;;;17.84;67.01;98578.53;4994867;28;1379;-76
2023/08/03 11:36:04;;;;;;;;;;;;;;;17.83;66.73;98574.22;4989792;28;1482;-77
2023/08/03 11:38:56;;;;;;;;;;;;;;;17.83;66.74;98582.38;4986441;28;2003;-77
2023/08/03 11:41:48;;;;;;;;;;;;;;;17.84;66.97;98584.78;4989256;28;1804;-77
2023/08/03 11:44:40;;;;;;;;;;;;;;;17.85;67.11;98582.84;4984052;28;915;-77
2023/08/03 11:47:32;;;;;;;;;;;;;;;17.85;67.10;98577.41;4990518;28;1497;-77
2023/08/03 11:50:24;;;;;;;;;;;;;;;17.84;66.87;98573.88;4990696;28;1930;-76
2023/08/03 11:53:16;;;;;;;;;;;;;;;17.86;66.81;98579.03;4986571;28;1076;-77
2023/08/03 11:56:08;;;;;;;;;;;;;;;17.87;66.80;98580.63;4990889;28;1414;-77
2023/08/03 11:59:01;;;;;;;;;;;;;;;17.87;67.18;98581.41;4987870;28;1883;-75
2023/08/03 12:01:52;;;;;;;;;;;;;;;17.88;67.07;98579.50;4990585;28;1958;-77
2023/08/03 12:04:44;;;;;;;;;;;;;;;17.88;67.18;98576.78;4983214;28;1575;-76
2023/08/03 12:07:36;;;;;;;;;;;;;;;17.89;67.00;98579.19;4987040;28;1232;-75
2023/08/03 12:10:28;;;;;;;;;;;;;;;17.89;67.06;98573.75;4986958;28;1799;-77
2023/08/03 12:13:20;;;;;;;;;;;;;;;17.90;67.10;98575.34;4990432;28;1587;-77
2023/08/03 12:16:12;;;;;;;;;;;;;;;17.91;67.23;98578.84;4992794;28;1471;-76
2023/08/03 12:19:08;;;;;;;;;;;;;;;17.92;67.10;98577.75;4988921;28;1974;-75
2023/08/03 12:22:00;;;;;;;;;;;;;;;17.92;67.41;98575.84;4988663;28;2197;-76
2023/08/03 12:24:51;;;;;;;;;;;;;;;17.93;67.38;98569.25;4989651;28;1068;-76
2023/08/03 12:27:43;;;;;;;;;;;;;;;17.95;67.36;98579.06;4994673;28;1393;-75
2023/08/03 12:30:35;;;;;;;;;;;;;;;17.94;67.15;98567.34;4990383;28;4158;-77
2023/08/03 12:33:27;;;;;;;;;;;;;;;17.96;67.18;98569.75;4988400;28;3989;-77
2023/08/03 12:36:19;;;;;;;;;;;;;;;17.96;67.24;98567.84;4985027;28;4041;-77
2023/08/03 12:39:11;;;;;;;;;;;;;;;17.98;67.22;98570.25;4991631;28;1945;-75
2023/08/03 12:42:06;;;;;;;;;;;;;;;17.97;67.19;98577.63;4989964;28;1588;-75
2023/08/03 12:44:57;;;;;;;;;;;;;;;17.98;67.51;98576.50;4995351;28;1164;-75
2023/08/03 12:47:49;;;;;;;;;;;;;;;18.00;67.59;98570.72;4991725;28;1577;-75
2023/08/03 12:50:41;;;;;;;;;;;;;;;18.00;67.51;98568.81;4987301;28;2064;-77
2023/08/03 12:53:33;;;;;;;;;;;;;;;18.01;67.29;98562.25;4994360;28;1538;-76
2023/08/03 12:56:24;;;;;;;;;;;;;;;18.04;67.74;98566.25;4987388;28;1218;-76
2023/08/03 12:59:18;;;;;;;;;;;;;;;18.03;67.67;98570.09;4987887;28;2086;-76
2023/08/03 13:02:12;;;;;;;;;;;;;;;18.03;67.40;98565.47;4988569;28;1911;-77
2023/08/03 13:05:04;;;;;;;;;;;;;;;18.04;67.45;98572.50;4989902;28;1383;-77
2023/08/03 13:07:56;;;;;;;;;;;;;;;18.06;67.68;98566.72;4995617;28;1402;-76
2023/08/03 13:10:48;;;;;;;;;;;;;;;18.08;67.48;98564.50;4994182;28;1209;-76
2023/08/03 13:13:40;;;;;;;;;;;;;;;18.09;67.68;98566.13;4985188;28;1417;-76
2023/08/03 13:16:31;;;;;;;;;;;;;;;18.09;67.60;98575.09;4987877;28;1394;-75
2023/08/03 13:19:22;;;;;;;;;;;;;;;18.11;67.66;98574.75;4993165;28;1902;-78
2023/08/03 13:22:16;;;;;;;;;;;;;;;18.11;67.44;98572.03;4991330;28;1363;-77
2023/08/03 13:25:09;;;;;;;;;;;;;;;18.12;67.83;98573.66;4991275;28;1375;-77
2023/08/03 13:28:01;;;;;;;;;;;;;;;18.13;67.97;98576.03;4984978;28;1343;-77
2023/08/03 13:30:53;;;;;;;;;;;;;;;18.15;67.64;98575.75;4989306;28;1465;-76
2023/08/03 13:35:57;;;;;;;;;;;;;;;18.17;67.89;98571.56;5104665;27;1333;-75
2023/08/03 13:38:49;;;;;;;;;;;;;;;18.18;67.62;98561.47;5094452;28;1685;-75
2023/08/03 13:41:41;;;;;;;;;;;;;;;18.19;67.76;98568.53;5104459;28;1203;-74
2023/08/03 13:44:34;;;;;;;;;;;;;;;18.19;67.89;98571.25;5103344;28;1504;-76
2023/08/03 13:47:25;;;;;;;;;;;;;;;18.20;67.90;98570.13;5107776;28;2020;-77
2023/08/03 13:50:16;;;;;;;;;;;;;;;18.22;67.88;98572.53;5103741;28;1061;-77
2023/08/03 13:53:09;;;;;;;;;;;;;;;18.23;67.80;98574.13;5093302;28;1313;-75
2023/08/03 13:56:00;;;;;;;;;;;;;;;18.24;67.94;98570.31;5096143;28;1770;-76
2023/08/03 13:58:52;;;;;;;;;;;;;;;18.48;67.90;98570.66;5097685;28;2591;-76
2023/08/03 14:01:44;;;;;;;;;;;;;;;18.45;67.68;98573.22;5099954;28;1691;-74
2023/08/03 14:04:36;;;;;;;;;;;;;;;18.36;67.97;98570.47;5099130;28;1573;-75
2023/08/03 14:07:28;;;;;;;;;;;;;;;18.33;67.85;98577.38;5101565;28;1985;-77
2023/08/03 14:10:21;;;;;;;;;;;;;;;18.33;68.30;98568.41;5097406;28;1666;-78
2023/08/03 14:13:12;;;;;;;;;;;;;;;18.41;67.92;98578.47;5100646;28;1534;-77
2023/08/03 14:16:09;;;;;;;;;;;;;;;18.41;68.00;98574.97;5099354;28;1601;-76
2023/08/03 14:19:00;;;;;;;;;;;;;;;18.40;68.30;98574.16;5099535;28;1874;-77
2023/08/03 14:21:53;;;;;;;;;;;;;;;18.40;68.45;98571.44;5097972;28;1894;-76
2023/08/03 14:24:44;;;;;;;;;;;;;;;18.41;68.30;98586.66;5092571;28;2310;-76
2023/08/03 14:27:36;;;;;;;;;;;;;;;18.42;68.36;98580.09;5102840;28;1498;-76
2023/08/03 14:30:28;;;;;;;;;;;;;;;18.43;68.39;98583.63;5103348;28;1861;-76
2023/08/03 14:33:21;;;;;;;;;;;;;;;18.44;68.41;98588.75;5103836;28;1553;-76
2023/08/03 14:36:12;;;;;;;;;;;;;;;18.45;68.48;98590.38;5098611;28;1642;-74
2023/08/03 14:39:05;;;;;;;;;;;;;;;18.46;68.32;98591.16;5104615;28;2025;-79
2023/08/03 14:41:56;;;;;;;;;;;;;;;18.47;68.17;98593.59;5094645;28;1513;-77
2023/08/03 14:44:48;;;;;;;;;;;;;;;18.50;68.73;98589.38;5105621;28;2111;-78
2023/08/03 14:47:40;;;;;;;;;;;;;;;18.51;68.40;98594.53;5087377;28;1969;-78
2023/08/03 14:50:31;;;;;;;;;;;;;;;18.52;68.32;98606.22;5082205;28;1598;-76
2023/08/03 14:53:24;;;;;;;;;;;;;;;18.54;68.69;98598.56;5081808;28;1995;-74
2023/08/03 14:56:15;;;;;;;;;;;;;;;18.54;68.73;98604.00;5087832;28;2032;-77
2023/08/03 14:59:08;;;;;;;;;;;;;;;18.55;68.77;98606.41;5085609;28;1854;-77
2023/08/03 15:02:02;;;;;;;;;;;;;;;18.56;68.59;98599.00;5079242;28;4180;-77
2023/08/03 15:04:53;;;;;;;;;;;;;;;18.59;68.86;98606.59;5085993;28;1499;-77
2023/08/03 15:07:46;;;;;;;;;;;;;;;18.59;68.60;98601.13;5084954;28;3388;-77
2023/08/03 15:10:38;;;;;;;;;;;;;;;18.61;68.71;98596.13;5083641;28;1537;-77