Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:10;;;;;;;;;;;;;;;1.18;59.25;100348.63;4438377;32;20001;-88
2022/03/09 00:03:35;;;;;;;;;;;;;;;1.13;59.24;100350.22;4425230;32;20304;-87
2022/03/09 00:06:00;;;;;;;;;;;;;;;1.19;59.25;100332.41;4424772;32;25175;-87
2022/03/09 00:08:25;;;;;;;;;;;;;;;1.26;59.25;100335.03;4425013;32;20197;-87
2022/03/09 00:10:51;;;;;;;;;;;;;;;1.19;59.25;100340.09;4437660;32;28260;-87
2022/03/09 00:13:16;;;;;;;;;;;;;;;1.07;59.24;100345.00;4439613;32;19994;-87
2022/03/09 00:15:41;;;;;;;;;;;;;;;1.16;59.24;100349.41;4425296;32;19985;-87
2022/03/09 00:18:06;;;;;;;;;;;;;;;0.96;59.24;100356.81;4438081;32;20027;-87
2022/03/09 00:20:32;;;;;;;;;;;;;;;1.09;59.24;100351.03;4424730;32;20924;-87
2022/03/09 00:22:57;;;;;;;;;;;;;;;0.99;59.23;100359.41;4438317;32;20004;-87
2022/03/09 00:25:22;;;;;;;;;;;;;;;1.02;59.24;100350.91;4438179;32;20340;-87
2022/03/09 00:27:48;;;;;;;;;;;;;;;1.10;59.24;100362.13;4425088;32;19977;-87
2022/03/09 00:30:13;;;;;;;;;;;;;;;1.06;59.24;100355.25;4439401;32;19986;-86
2022/03/09 00:32:39;;;;;;;;;;;;;;;1.19;59.25;100352.06;4437638;32;28227;-87
2022/03/09 00:35:05;;;;;;;;;;;;;;;1.18;59.25;100352.84;4425207;32;19978;-86
2022/03/09 00:37:30;;;;;;;;;;;;;;;1.02;59.23;100353.47;4439463;32;19984;-87
2022/03/09 00:39:56;;;;;;;;;;;;;;;1.06;59.24;100350.13;4438103;32;20009;-87
2022/03/09 00:42:21;;;;;;;;;;;;;;;1.11;59.25;100353.59;4438084;32;19989;-88
2022/03/09 00:44:46;;;;;;;;;;;;;;;1.12;59.24;100348.50;4425132;32;20779;-87
2022/03/09 00:47:12;;;;;;;;;;;;;;;1.28;59.25;100349.59;4438276;32;19988;-86
2022/03/09 00:49:37;;;;;;;;;;;;;;;1.31;59.24;100344.53;4425135;32;20278;-87
2022/03/09 00:52:03;;;;;;;;;;;;;;;1.12;59.24;100345.94;4424914;32;20004;-87
2022/03/09 00:54:29;;;;;;;;;;;;;;;1.02;59.23;100340.66;4425030;32;19974;-87
2022/03/09 00:56:54;;;;;;;;;;;;;;;0.91;59.23;100336.22;4437405;32;24158;-87
2022/03/09 00:59:19;;;;;;;;;;;;;;;1.11;59.24;100338.22;4425311;32;20047;-88
2022/03/09 01:01:44;;;;;;;;;;;;;;;1.11;59.24;100336.53;4439036;32;19997;-87
2022/03/09 01:04:10;;;;;;;;;;;;;;;1.17;59.25;100331.47;4425064;32;19992;-88
2022/03/09 01:06:35;;;;;;;;;;;;;;;1.29;59.25;100327.41;4424853;32;20302;-88
2022/03/09 01:09:01;;;;;;;;;;;;;;;1.43;59.26;100320.78;4437993;32;20017;-87
2022/03/09 01:11:26;;;;;;;;;;;;;;;1.27;59.25;100331.63;4424669;32;20020;-88
2022/03/09 01:13:52;;;;;;;;;;;;;;;1.44;59.25;100317.38;4437170;32;27250;-87
2022/03/09 01:16:17;;;;;;;;;;;;;;;1.21;59.24;100320.47;4437995;32;20007;-87
2022/03/09 01:18:42;;;;;;;;;;;;;;;1.13;59.24;100316.91;4424165;32;31924;-86
2022/03/09 01:21:07;;;;;;;;;;;;;;;1.13;59.24;100313.47;4424350;32;26775;-84
2022/03/09 01:23:33;;;;;;;;;;;;;;;1.15;59.24;100312.66;4424195;32;20042;-87
2022/03/09 01:25:58;;;;;;;;;;;;;;;1.34;59.26;100302.66;4424893;32;19989;-87
2022/03/09 01:28:23;;;;;;;;;;;;;;;1.18;59.25;100315.28;4424830;32;20425;-86
2022/03/09 01:30:48;;;;;;;;;;;;;;;1.09;59.24;100307.44;4424573;32;20411;-87
2022/03/09 01:33:14;;;;;;;;;;;;;;;1.31;59.25;100316.31;4437622;32;20009;-87
2022/03/09 01:35:39;;;;;;;;;;;;;;;1.13;59.24;100305.78;4437869;32;20031;-86
2022/03/09 01:38:04;;;;;;;;;;;;;;;1.27;59.25;100306.00;4437795;32;19984;-87
2022/03/09 01:40:29;;;;;;;;;;;;;;;1.20;59.24;100305.91;4437083;32;25967;-87
2022/03/09 01:42:55;;;;;;;;;;;;;;;1.16;59.24;100314.38;4424726;32;19990;-86
2022/03/09 01:45:20;;;;;;;;;;;;;;;1.17;59.24;100320.38;4437711;32;19965;-86
2022/03/09 01:47:46;;;;;;;;;;;;;;;1.01;59.23;100332.09;4439036;32;19974;-86
2022/03/09 01:50:11;;;;;;;;;;;;;;;1.05;59.24;100330.44;4437724;32;20004;-86
2022/03/09 01:52:36;;;;;;;;;;;;;;;1.21;59.24;100332.41;4424324;32;28915;-86
2022/03/09 01:55:02;;;;;;;;;;;;;;;1.26;59.25;100335.91;4424649;32;19969;-86
2022/03/09 01:57:27;;;;;;;;;;;;;;;1.23;59.24;100329.03;4424691;32;20067;-86
2022/03/09 01:59:52;;;;;;;;;;;;;;;1.17;59.24;100335.75;4424712;32;19982;-86
2022/03/09 02:02:17;;;;;;;;;;;;;;;1.15;59.24;100337.44;4437395;32;20361;-86
2022/03/09 02:04:43;;;;;;;;;;;;;;;1.09;59.24;100339.91;4424440;32;20284;-85
2022/03/09 02:07:09;;;;;;;;;;;;;;;0.97;59.23;100334.59;4424489;32;19989;-86
2022/03/09 02:09:44;;;;;;;;;;;;;;;1.11;59.24;100339.09;4437545;32;20258;-85
2022/03/09 02:12:14;;;;;;;;;;;;;;;1.25;59.25;100331.63;4437619;32;20041;-86
2022/03/09 02:14:43;;;;;;;;;;;;;;;1.17;59.24;100340.88;4437468;32;20352;-86
2022/03/09 02:17:10;;;;;;;;;;;;;;;1.27;59.25;100347.88;4424466;32;19990;-86
2022/03/09 02:19:35;;;;;;;;;;;;;;;1.38;59.25;100345.47;4438781;32;20021;-86
2022/03/09 02:22:04;;;;;;;;;;;;;;;1.34;59.25;100338.56;4437016;32;20012;-86
2022/03/09 02:24:29;;;;;;;;;;;;;;;1.27;59.25;100334.22;4438570;32;19961;-86
2022/03/09 02:26:54;;;;;;;;;;;;;;;1.40;59.26;100329.25;4436734;32;27158;-83
2022/03/09 02:29:19;;;;;;;;;;;;;;;1.29;59.25;100325.69;4436820;32;26011;-86
2022/03/09 02:31:45;;;;;;;;;;;;;;;1.33;59.26;100337.72;4424362;32;20002;-86
2022/03/09 02:34:10;;;;;;;;;;;;;;;1.39;59.25;100340.34;4437381;32;20366;-87
2022/03/09 02:36:35;;;;;;;;;;;;;;;1.56;59.27;100326.91;4424400;32;20001;-87
2022/03/09 02:39:00;;;;;;;;;;;;;;;1.53;59.26;100335.44;4437379;32;19993;-87
2022/03/09 02:41:28;;;;;;;;;;;;;;;1.56;59.27;100332.03;4424044;32;19990;-88
2022/03/09 02:43:53;;;;;;;;;;;;;;;1.59;59.27;100340.62;4437319;32;20001;-88
2022/03/09 02:46:19;;;;;;;;;;;;;;;1.72;59.28;100341.69;4424160;32;20452;-87
2022/03/09 02:48:48;;;;;;;;;;;;;;;1.77;59.28;100340.03;4423854;32;26680;-87
2022/03/09 02:51:13;;;;;;;;;;;;;;;1.87;59.29;100333.28;4438508;32;19981;-88
2022/03/09 02:53:39;;;;;;;;;;;;;;;1.75;59.27;100342.59;4423403;32;32942;-87
2022/03/09 02:56:04;;;;;;;;;;;;;;;1.87;59.28;100343.56;4436690;32;20377;-88
2022/03/09 02:58:29;;;;;;;;;;;;;;;1.78;59.28;100346.88;4438381;32;20293;-89
2022/03/09 03:00:55;;;;;;;;;;;;;;;1.66;59.27;100346.75;4424515;32;19998;-91
2022/03/09 03:03:20;;;;;;;;;;;;;;;1.64;59.27;100345.81;4424312;32;20291;-89
2022/03/09 03:05:45;;;;;;;;;;;;;;;1.65;59.27;100339.84;4438186;32;19981;-91
2022/03/09 03:08:13;;;;;;;;;;;;;;;1.54;59.26;100332.88;4424157;32;20037;-90
2022/03/09 03:10:38;;;;;;;;;;;;;;;1.55;59.27;100336.31;4436952;32;20000;-88
2022/03/09 03:13:03;;;;;;;;;;;;;;;1.53;59.26;100333.72;4437624;32;23514;-89
2022/03/09 03:15:28;;;;;;;;;;;;;;;1.62;59.28;100317.59;4437519;32;20015;-89
2022/03/09 03:17:54;;;;;;;;;;;;;;;1.70;59.27;100327.97;4436664;32;19970;-89
2022/03/09 03:20:19;;;;;;;;;;;;;;;1.79;59.28;100320.38;4437585;32;20404;-88
2022/03/09 03:22:44;;;;;;;;;;;;;;;1.81;59.28;100309.28;4436600;32;20238;-88
2022/03/09 03:25:09;;;;;;;;;;;;;;;1.71;59.27;100306.59;4423388;32;20055;-88
2022/03/09 03:27:34;;;;;;;;;;;;;;;1.76;59.27;100316.06;4436606;32;20088;-87
2022/03/09 03:30:00;;;;;;;;;;;;;;;1.59;59.27;100321.81;4423741;32;19973;-87
2022/03/09 03:32:25;;;;;;;;;;;;;;;1.55;59.27;100318.34;4423442;32;20246;-87
2022/03/09 03:34:50;;;;;;;;;;;;;;;1.69;59.26;100321.97;4425344;32;19985;-87
2022/03/09 03:37:15;;;;;;;;;;;;;;;1.68;59.27;100311.69;4424663;32;34533;-87
2022/03/09 03:39:41;;;;;;;;;;;;;;;1.73;59.27;100310.91;4425750;32;20095;-87
2022/03/09 03:42:06;;;;;;;;;;;;;;;1.78;59.28;100316.09;4425374;32;19976;-87
2022/03/09 03:44:32;;;;;;;;;;;;;;;1.73;59.27;100330.56;4438349;32;20012;-87
2022/03/09 03:46:57;;;;;;;;;;;;;;;1.88;59.29;100324.75;4439650;32;19987;-87
2022/03/09 03:49:22;;;;;;;;;;;;;;;1.65;59.27;100327.03;4439541;32;19989;-88
2022/03/09 03:51:47;;;;;;;;;;;;;;;1.60;59.26;100328.69;4438641;32;20352;-87
2022/03/09 03:54:13;;;;;;;;;;;;;;;1.78;59.28;100323.78;4438175;32;20005;-88
2022/03/09 03:56:38;;;;;;;;;;;;;;;1.92;59.29;100326.53;4425473;32;20020;-89
2022/03/09 03:59:03;;;;;;;;;;;;;;;1.85;59.29;100341.84;4425260;32;20000;-88
2022/03/09 04:01:28;;;;;;;;;;;;;;;1.76;59.27;100331.47;4438040;32;19976;-89
2022/03/09 04:03:54;;;;;;;;;;;;;;;1.81;59.28;100328.97;4439751;32;19986;-87
2022/03/09 04:06:19;;;;;;;;;;;;;;;1.78;59.28;100329.78;4425397;32;20036;-87
2022/03/09 04:08:44;;;;;;;;;;;;;;;1.72;59.27;100323.72;4425304;32;20011;-87
2022/03/09 04:11:09;;;;;;;;;;;;;;;1.90;59.28;100320.53;4438937;32;31634;-87
2022/03/09 04:13:34;;;;;;;;;;;;;;;1.86;59.28;100322.16;4439618;32;19990;-86
2022/03/09 04:16:00;;;;;;;;;;;;;;;1.83;59.29;100320.44;4425257;32;20306;-86
2022/03/09 04:18:25;;;;;;;;;;;;;;;1.80;59.28;100314.41;4438024;32;19989;-88
2022/03/09 04:20:50;;;;;;;;;;;;;;;1.89;59.28;100309.38;4424947;32;25013;-89
2022/03/09 04:23:15;;;;;;;;;;;;;;;1.89;59.28;100309.38;4438888;32;30731;-88
2022/03/09 04:25:40;;;;;;;;;;;;;;;1.88;59.28;100305.06;4438082;32;20037;-88
2022/03/09 04:28:06;;;;;;;;;;;;;;;1.97;59.29;100304.34;4439162;32;19993;-88
2022/03/09 04:30:32;;;;;;;;;;;;;;;1.97;59.29;100307.78;4425228;32;19981;-88
2022/03/09 04:32:57;;;;;;;;;;;;;;;1.99;59.29;100311.22;4425184;32;20005;-88
2022/03/09 04:35:22;;;;;;;;;;;;;;;1.98;59.28;100313.75;4424990;32;19993;-88
2022/03/09 04:37:48;;;;;;;;;;;;;;;1.93;59.29;100316.28;4437319;32;23391;-86
2022/03/09 04:40:13;;;;;;;;;;;;;;;2.09;59.29;100323.31;4423845;32;20311;-88
2022/03/09 04:42:38;;;;;;;;;;;;;;;2.04;59.29;100321.53;4437778;32;20682;-88
2022/03/09 04:45:04;;;;;;;;;;;;;;;2.09;59.29;100327.56;4424228;32;19981;-87
2022/03/09 04:47:29;;;;;;;;;;;;;;;2.06;59.29;100322.41;4424784;32;20274;-88
2022/03/09 04:49:54;;;;;;;;;;;;;;;1.89;59.28;100314.50;4437851;32;19973;-87
2022/03/09 04:52:20;;;;;;;;;;;;;;;1.94;59.29;100314.59;4425177;32;19998;-88
2022/03/09 04:54:45;;;;;;;;;;;;;;;1.94;59.29;100318.00;4439458;32;20352;-88
2022/03/09 04:57:10;;;;;;;;;;;;;;;1.92;59.29;100332.53;4439050;32;19981;-88
2022/03/09 04:59:36;;;;;;;;;;;;;;;2.01;59.29;100330.06;4438898;32;20676;-88
2022/03/09 05:02:01;;;;;;;;;;;;;;;2.05;59.29;100328.37;4424604;32;20001;-87
2022/03/09 05:04:26;;;;;;;;;;;;;;;2.06;59.29;100330.12;4437926;32;20029;-88
2022/03/09 05:06:51;;;;;;;;;;;;;;;2.21;59.29;100314.87;4437252;32;22022;-87
2022/03/09 05:09:16;;;;;;;;;;;;;;;2.08;59.29;100313.88;4437872;32;20251;-86
2022/03/09 05:11:42;;;;;;;;;;;;;;;2.12;59.30;100302.78;4437624;32;20050;-87
2022/03/09 05:14:07;;;;;;;;;;;;;;;2.15;59.30;100302.84;4437862;32;19989;-89
2022/03/09 05:16:32;;;;;;;;;;;;;;;2.31;59.31;100293.56;4424309;32;19981;-87
2022/03/09 05:18:57;;;;;;;;;;;;;;;2.34;59.30;100298.75;4424337;32;20004;-87
2022/03/09 05:21:23;;;;;;;;;;;;;;;2.31;59.31;100303.00;4437031;32;20411;-89
2022/03/09 05:23:48;;;;;;;;;;;;;;;2.19;59.30;100305.44;4424401;32;30195;-89
2022/03/09 05:26:13;;;;;;;;;;;;;;;2.22;59.30;100308.91;4424235;32;28956;-88
2022/03/09 05:28:38;;;;;;;;;;;;;;;2.42;59.31;100309.13;4424693;32;20043;-85
2022/03/09 05:31:04;;;;;;;;;;;;;;;2.47;59.31;100308.31;4437532;32;20024;-86
2022/03/09 05:33:29;;;;;;;;;;;;;;;2.47;59.31;100310.00;4424927;32;20008;-85
2022/03/09 05:35:54;;;;;;;;;;;;;;;2.55;59.32;100310.94;4438450;32;25055;-86
2022/03/09 05:38:19;;;;;;;;;;;;;;;2.61;59.32;100316.16;4437558;32;20396;-86
2022/03/09 05:40:45;;;;;;;;;;;;;;;2.70;59.33;100320.50;4424549;32;20358;-85
2022/03/09 05:43:10;;;;;;;;;;;;;;;2.90;59.34;100321.53;4437705;32;20001;-85
2022/03/09 05:45:35;;;;;;;;;;;;;;;2.78;59.33;100316.28;4423884;32;34193;-85
2022/03/09 05:48:00;;;;;;;;;;;;;;;2.97;59.34;100313.00;4437462;32;19989;-85
2022/03/09 05:50:25;;;;;;;;;;;;;;;2.94;59.34;100314.72;4437724;32;19985;-85
2022/03/09 05:52:51;;;;;;;;;;;;;;;2.98;59.34;100319.03;4437621;32;20025;-85
2022/03/09 05:55:16;;;;;;;;;;;;;;;3.03;59.35;100330.19;4439035;32;20004;-88
2022/03/09 05:57:41;;;;;;;;;;;;;;;3.21;59.36;100340.62;4437430;32;19982;-88
2022/03/09 06:00:07;;;;;;;;;;;;;;;3.32;59.37;100344.16;4424085;32;33106;-87
2022/03/09 06:02:32;;;;;;;;;;;;;;;3.38;59.36;100349.34;4437559;32;20369;-89
2022/03/09 06:04:58;;;;;;;;;;;;;;;3.50;59.37;100355.41;4437832;32;32380;-88
2022/03/09 06:07:23;;;;;;;;;;;;;;;3.69;59.39;100363.25;4438598;32;20025;-88
2022/03/09 06:09:49;;;;;;;;;;;;;;;3.56;59.38;100370.91;4424430;32;20314;-88
2022/03/09 06:12:15;;;;;;;;;;;;;;;3.68;59.39;100379.53;4424423;32;20028;-89
2022/03/09 06:14:40;;;;;;;;;;;;;;;3.79;59.40;100371.91;4437270;32;20034;-86
2022/03/09 06:17:05;;;;;;;;;;;;;;;3.82;59.39;100382.22;4424036;32;20034;-89
2022/03/09 06:19:30;;;;;;;;;;;;;;;3.73;59.39;100376.13;4424298;32;19999;-88
2022/03/09 06:21:56;;;;;;;;;;;;;;;3.88;59.39;100374.50;4424338;32;20334;-88
2022/03/09 06:24:21;;;;;;;;;;;;;;;3.93;59.40;100383.09;4437163;32;20047;-88
2022/03/09 06:26:46;;;;;;;;;;;;;;;4.18;59.41;100385.78;4424308;32;20041;-88
2022/03/09 06:29:11;;;;;;;;;;;;;;;4.21;59.42;100383.22;4423645;32;29061;-88
2022/03/09 06:31:37;;;;;;;;;;;;;;;4.22;59.42;100378.06;4424230;32;20018;-88
2022/03/09 06:34:02;;;;;;;;;;;;;;;4.14;59.41;100372.03;4437159;32;20274;-88
2022/03/09 06:36:27;;;;;;;;;;;;;;;4.20;59.42;100379.78;4424097;32;19973;-88
2022/03/09 06:38:53;;;;;;;;;;;;;;;4.31;59.42;100379.84;4438101;32;20267;-88
2022/03/09 06:41:18;;;;;;;;;;;;;;;4.33;59.42;100378.12;4437626;32;28904;-88
2022/03/09 06:43:43;;;;;;;;;;;;;;;4.47;59.43;100376.44;4424029;32;20498;-88
2022/03/09 06:46:08;;;;;;;;;;;;;;;4.66;59.44;100376.50;4423270;32;19993;-88
2022/03/09 06:48:34;;;;;;;;;;;;;;;4.63;59.44;100378.22;4423465;32;20001;-88
2022/03/09 06:50:59;;;;;;;;;;;;;;;4.92;59.46;100373.09;4423131;32;20631;-88
2022/03/09 06:53:24;;;;;;;;;;;;;;;4.83;59.45;100364.50;4423806;32;19999;-89
2022/03/09 06:55:49;;;;;;;;;;;;;;;4.94;59.46;100367.91;4436572;32;20021;-88
2022/03/09 06:58:15;;;;;;;;;;;;;;;4.96;59.46;100368.78;4423526;32;28580;-88
2022/03/09 07:00:40;;;;;;;;;;;;;;;5.09;59.47;100362.78;4423329;32;29880;-88
2022/03/09 07:03:05;;;;;;;;;;;;;;;5.27;59.49;100367.09;4438215;32;20001;-89
2022/03/09 07:05:31;;;;;;;;;;;;;;;5.26;59.49;100378.28;4423847;32;20005;-86
2022/03/09 07:07:56;;;;;;;;;;;;;;;5.28;59.48;100378.25;4424088;32;20013;-87
2022/03/09 07:10:21;;;;;;;;;;;;;;;5.37;59.48;100384.28;4439752;32;20022;-88
2022/03/09 07:12:47;;;;;;;;;;;;;;;5.44;59.49;100375.69;4425694;32;20347;-88
2022/03/09 07:15:12;;;;;;;;;;;;;;;5.12;59.47;100382.56;4425765;32;19973;-87
2022/03/09 07:17:38;;;;;;;;;;;;;;;5.20;59.48;100389.47;4438713;32;20329;-87
2022/03/09 07:20:04;;;;;;;;;;;;;;;5.00;59.46;100388.59;4425673;32;20003;-87
2022/03/09 07:22:29;;;;;;;;;;;;;;;5.08;59.46;100397.19;4438355;32;19989;-88
2022/03/09 07:24:54;;;;;;;;;;;;;;;5.14;59.47;100397.19;4425363;32;19970;-88
2022/03/09 07:27:19;;;;;;;;;;;;;;;5.07;59.46;100403.22;4438632;32;20087;-88
2022/03/09 07:29:45;;;;;;;;;;;;;;;5.18;59.48;100413.53;4437870;32;27896;-88
2022/03/09 07:32:14;;;;;;;;;;;;;;;5.26;59.48;100410.97;4425750;32;20352;-90
2022/03/09 07:34:39;;;;;;;;;;;;;;;5.36;59.48;100410.09;4425766;32;19985;-88
2022/03/09 07:37:04;;;;;;;;;;;;;;;5.46;59.48;100411.81;4425189;32;22432;-88
2022/03/09 07:39:29;;;;;;;;;;;;;;;5.43;59.49;100402.31;4438663;32;20025;-88
2022/03/09 07:41:55;;;;;;;;;;;;;;;5.66;59.50;100398.84;4425508;32;20349;-88
2022/03/09 07:44:20;;;;;;;;;;;;;;;5.51;59.49;100379.09;4438680;32;19973;-88
2022/03/09 07:46:45;;;;;;;;;;;;;;;5.82;59.51;100364.41;4425505;32;20005;-89
2022/03/09 07:49:11;;;;;;;;;;;;;;;6.04;59.52;100352.28;4425113;32;26511;-88
2022/03/09 07:51:36;;;;;;;;;;;;;;;6.12;59.52;100361.72;4439350;32;23607;-88
2022/03/09 07:54:01;;;;;;;;;;;;;;;6.27;59.53;100357.38;4424957;32;29486;-87
2022/03/09 07:56:26;;;;;;;;;;;;;;;6.16;59.53;100365.19;4425089;32;27535;-88
2022/03/09 07:58:51;;;;;;;;;;;;;;;6.01;59.52;100375.56;4425424;32;20015;-88
2022/03/09 08:01:17;;;;;;;;;;;;;;;5.97;59.52;100373.88;4438525;32;20399;-87
2022/03/09 08:03:42;;;;;;;;;;;;;;;6.09;59.52;100364.31;4425480;32;20024;-88
2022/03/09 08:06:07;;;;;;;;;;;;;;;6.19;59.52;100359.13;4425480;32;20009;-87
2022/03/09 08:08:33;;;;;;;;;;;;;;;6.21;59.54;100354.81;4425432;32;20411;-88
2022/03/09 08:10:58;;;;;;;;;;;;;;;6.20;59.54;100353.09;4425395;32;19985;-88
2022/03/09 08:13:23;;;;;;;;;;;;;;;6.31;59.53;100353.91;4425481;32;19998;-88
2022/03/09 08:15:48;;;;;;;;;;;;;;;6.18;59.53;100357.41;4425373;32;20590;-88
2022/03/09 08:18:14;;;;;;;;;;;;;;;6.40;59.54;100359.03;4425074;32;20045;-88
2022/03/09 08:20:39;;;;;;;;;;;;;;;6.35;59.55;100363.34;4424292;32;20000;-88
2022/03/09 08:23:04;;;;;;;;;;;;;;;6.44;59.55;100360.72;4438228;32;20001;-87
2022/03/09 08:25:29;;;;;;;;;;;;;;;6.63;59.55;100354.59;4425220;32;20063;-87
2022/03/09 08:27:54;;;;;;;;;;;;;;;6.73;59.57;100356.22;4424960;32;20045;-88
2022/03/09 08:30:20;;;;;;;;;;;;;;;6.76;59.56;100347.59;4425262;32;20013;-88
2022/03/09 08:32:45;;;;;;;;;;;;;;;6.78;59.56;100341.53;4425398;32;19993;-87
2022/03/09 08:35:10;;;;;;;;;;;;;;;6.98;59.58;100345.69;4425090;32;20005;-88
2022/03/09 08:37:36;;;;;;;;;;;;;;;7.02;59.57;100337.03;4425263;32;19990;-87
2022/03/09 08:40:01;;;;;;;;;;;;;;;7.00;59.58;100346.53;4425274;32;19993;-87
2022/03/09 08:42:26;;;;;;;;;;;;;;;6.93;59.57;100344.88;4438117;32;20291;-88
2022/03/09 08:44:51;;;;;;;;;;;;;;;6.91;59.57;100336.28;4424936;32;20043;-88
2022/03/09 08:47:17;;;;;;;;;;;;;;;7.04;59.58;100333.56;4438404;32;20008;-87
2022/03/09 08:49:42;;;;;;;;;;;;;;;7.00;59.58;100343.97;4437790;32;25251;-88
2022/03/09 08:52:07;;;;;;;;;;;;;;;6.96;59.57;100344.84;4425167;32;20075;-88
2022/03/09 08:54:33;;;;;;;;;;;;;;;7.12;59.59;100335.25;4438293;32;19981;-87
2022/03/09 08:56:58;;;;;;;;;;;;;;;7.16;59.58;100335.19;4425286;32;20015;-87
2022/03/09 08:59:23;;;;;;;;;;;;;;;7.22;59.59;100334.28;4438215;32;19977;-87
2022/03/09 09:01:48;;;;;;;;;;;;;;;7.31;59.59;100329.00;4438361;32;20420;-88
2022/03/09 09:04:16;;;;;;;;;;;;;;;7.42;59.60;100319.41;4424964;32;26128;-87
2022/03/09 09:06:41;;;;;;;;;;;;;;;7.62;59.62;100319.22;4439575;32;19982;-88
2022/03/09 09:09:06;;;;;;;;;;;;;;;7.59;59.60;100320.12;4425415;32;20341;-87
2022/03/09 09:11:31;;;;;;;;;;;;;;;7.69;59.62;100303.56;4424627;32;26582;-87
2022/03/09 09:13:57;;;;;;;;;;;;;;;7.56;59.61;100308.91;4424518;32;28970;-88
2022/03/09 09:16:22;;;;;;;;;;;;;;;7.69;59.62;100311.34;4438218;32;20335;-88
2022/03/09 09:18:47;;;;;;;;;;;;;;;7.71;59.62;100316.50;4439249;32;19989;-88
2022/03/09 09:21:12;;;;;;;;;;;;;;;7.88;59.63;100312.00;4425058;32;19997;-87
2022/03/09 09:23:39;;;;;;;;;;;;;;;8.11;59.64;100303.06;4424671;32;19993;-88
2022/03/09 09:26:04;;;;;;;;;;;;;;;7.96;59.63;100301.53;4437735;32;19993;-87
2022/03/09 09:28:30;;;;;;;;;;;;;;;8.16;59.64;100309.06;4424926;32;20027;-87
2022/03/09 09:30:55;;;;;;;;;;;;;;;8.15;59.64;100300.41;4424450;32;19997;-86
2022/03/09 09:33:20;;;;;;;;;;;;;;;8.48;59.66;100295.66;4437260;32;26238;-88
2022/03/09 09:35:45;;;;;;;;;;;;;;;8.59;59.67;100296.38;4438392;32;25416;-87
2022/03/09 09:38:11;;;;;;;;;;;;;;;8.74;59.68;100285.72;4438994;32;20251;-87
2022/03/09 09:40:40;;;;;;;;;;;;;;;8.45;59.67;100288.78;4438964;32;19957;-88
2022/03/09 09:43:08;;;;;;;;;;;;;;;8.60;59.67;100285.09;4424735;32;20045;-88
2022/03/09 09:45:34;;;;;;;;;;;;;;;8.95;59.68;100281.06;4437844;32;20000;-87
2022/03/09 09:48:00;;;;;;;;;;;;;;;8.89;59.69;100289.81;4424903;32;19986;-88
2022/03/09 09:50:25;;;;;;;;;;;;;;;9.03;59.69;100284.41;4437715;32;19992;-88
2022/03/09 09:52:50;;;;;;;;;;;;;;;9.10;59.69;100299.84;4438992;32;19995;-87
2022/03/09 09:55:15;;;;;;;;;;;;;;;8.81;59.67;100302.94;4438965;32;20299;-87
2022/03/09 09:57:41;;;;;;;;;;;;;;;8.74;59.68;100290.91;4424228;32;25260;-88
2022/03/09 10:00:07;;;;;;;;;;;;;;;8.83;59.68;100293.38;4424779;32;19970;-88
2022/03/09 10:02:32;;;;;;;;;;;;;;;8.74;59.68;100293.50;4424962;32;19990;-88
2022/03/09 10:04:57;;;;;;;;;;;;;;;8.82;59.68;100289.09;4424663;32;20004;-88
2022/03/09 10:07:22;;;;;;;;;;;;;;;9.20;59.70;100285.81;4424707;32;20016;-88
2022/03/09 10:09:48;;;;;;;;;;;;;;;9.38;59.71;100287.22;4437118;32;24781;-88
2022/03/09 10:12:13;;;;;;;;;;;;;;;9.29;59.71;100284.81;4438515;32;20359;-87
2022/03/09 10:14:49;;;;;;;;;;;;;;;9.36;59.71;100282.94;4438874;32;20266;-88
2022/03/09 10:17:18;;;;;;;;;;;;;;;9.52;59.72;100281.78;4437490;32;20035;-88
2022/03/09 10:19:44;;;;;;;;;;;;;;;9.52;59.72;100279.19;4437536;32;19989;-87
2022/03/09 10:22:28;;;;;;;;;;;;;;;9.44;59.71;100276.72;4437501;32;20019;-88
2022/03/09 10:24:54;;;;;;;;;;;;;;;9.76;59.73;100286.50;4438949;32;19986;-87
2022/03/09 10:27:31;;;;;;;;;;;;;;;9.92;59.74;100276.62;4424719;32;19986;-88
2022/03/09 10:29:57;;;;;;;;;;;;;;;10.10;59.76;100273.63;4424552;32;19990;-87
2022/03/09 10:32:22;;;;;;;;;;;;;;;10.17;59.76;100271.75;4424426;32;20331;-88
2022/03/09 10:34:48;;;;;;;;;;;;;;;9.95;59.75;100260.97;4437375;32;20013;-87
2022/03/09 10:37:13;;;;;;;;;;;;;;;9.95;59.75;100252.31;4438506;32;19985;-87
2022/03/09 10:39:38;;;;;;;;;;;;;;;10.06;59.75;100245.97;4437278;32;20038;-87
2022/03/09 10:42:04;;;;;;;;;;;;;;;10.38;59.77;100244.44;4423593;32;27385;-88
2022/03/09 10:44:45;;;;;;;;;;;;;;;10.54;59.78;100230.16;4423243;32;19993;-88
2022/03/09 10:47:11;;;;;;;;;;;;;;;10.80;59.79;100228.66;4437196;32;19992;-88
2022/03/09 10:49:36;;;;;;;;;;;;;;;10.97;59.80;100229.09;4424252;32;19985;-88
2022/03/09 10:52:02;;;;;;;;;;;;;;;10.96;59.81;100227.37;4424098;32;20330;-88
2022/03/09 10:54:27;;;;;;;;;;;;;;;10.75;59.79;100228.78;4437223;32;20021;-88
2022/03/09 10:57:06;;;;;;;;;;;;;;;10.90;59.79;100225.81;4436877;32;20015;-88
2022/03/09 10:59:51;;;;;;;;;;;;;;;10.91;59.79;100221.44;4424130;32;19985;-87
2022/03/09 11:02:19;;;;;;;;;;;;;;;10.71;59.79;100222.81;4438327;32;20037;-88
2022/03/09 11:04:45;;;;;;;;;;;;;;;10.92;59.81;100224.00;4424214;32;20015;-88
2022/03/09 11:07:10;;;;;;;;;;;;;;;11.04;59.80;100217.63;4436994;32;20358;-87
2022/03/09 11:09:37;;;;;;;;;;;;;;;11.14;59.82;100220.84;4424209;32;19981;-88
2022/03/09 11:12:02;;;;;;;;;;;;;;;11.15;59.82;100215.59;4423949;32;19997;-88
2022/03/09 11:14:29;;;;;;;;;;;;;;;11.07;59.81;100210.56;4438090;32;20003;-87
2022/03/09 11:16:59;;;;;;;;;;;;;;;10.98;59.80;100199.56;4436844;32;20131;-89
2022/03/09 11:19:24;;;;;;;;;;;;;;;10.89;59.80;100218.03;4436889;32;20380;-87
2022/03/09 11:21:49;;;;;;;;;;;;;;;11.02;59.81;100206.37;4436785;32;19997;-88
2022/03/09 11:24:15;;;;;;;;;;;;;;;11.14;59.81;100216.50;4438032;32;19970;-87
2022/03/09 11:26:44;;;;;;;;;;;;;;;11.11;59.81;100198.31;4423456;32;20025;-88
2022/03/09 11:29:09;;;;;;;;;;;;;;;11.26;59.82;100205.72;4423783;32;19995;-88
2022/03/09 11:31:41;;;;;;;;;;;;;;;11.04;59.80;100201.97;4437837;32;19986;-88
2022/03/09 11:34:06;;;;;;;;;;;;;;;11.12;59.81;100205.25;4437857;32;20364;-88
2022/03/09 11:36:33;;;;;;;;;;;;;;;11.13;59.81;100206.13;4436594;32;20022;-88
2022/03/09 11:39:04;;;;;;;;;;;;;;;11.07;59.81;100201.91;4437858;32;19989;-88
2022/03/09 11:41:31;;;;;;;;;;;;;;;11.10;59.81;100180.97;4437759;32;19999;-86
2022/03/09 11:44:15;;;;;;;;;;;;;;;11.36;59.82;100186.34;4423424;32;19989;-86
2022/03/09 11:46:59;;;;;;;;;;;;;;;11.34;59.82;100176.81;4423523;32;19997;-88
2022/03/09 11:49:29;;;;;;;;;;;;;;;11.43;59.83;100173.13;4423477;32;19977;-88
2022/03/09 11:52:14;;;;;;;;;;;;;;;11.29;59.83;100183.94;4436280;32;19985;-89
2022/03/09 11:55:00;;;;;;;;;;;;;;;11.35;59.82;100176.78;4437141;32;20011;-88
2022/03/09 11:57:44;;;;;;;;;;;;;;;11.30;59.82;100168.25;4439714;32;20033;-87
2022/03/09 12:00:10;;;;;;;;;;;;;;;11.41;59.83;100174.94;4439971;32;19962;-88
2022/03/09 12:02:41;;;;;;;;;;;;;;;11.18;59.81;100172.97;4439901;32;20359;-88
2022/03/09 12:05:07;;;;;;;;;;;;;;;10.99;59.81;100170.00;4438726;32;19985;-88
2022/03/09 12:07:34;;;;;;;;;;;;;;;11.12;59.81;100165.28;4440023;32;19973;-88
2022/03/09 12:10:00;;;;;;;;;;;;;;;11.30;59.81;100162.19;4439904;32;19993;-88
2022/03/09 12:12:29;;;;;;;;;;;;;;;11.42;59.83;100163.59;4425676;32;19993;-88
2022/03/09 12:15:10;;;;;;;;;;;;;;;11.41;59.83;100157.53;4425457;32;19989;-88
2022/03/09 12:17:37;;;;;;;;;;;;;;;11.04;59.80;100162.91;4425348;32;20000;-87
2022/03/09 12:20:14;;;;;;;;;;;;;;;11.36;59.82;100162.87;4425401;32;20045;-88
2022/03/09 12:22:55;;;;;;;;;;;;;;;11.31;59.82;100143.03;4439682;32;19985;-86
2022/03/09 12:25:38;;;;;;;;;;;;;;;11.54;59.84;100151.03;4439453;32;19982;-88
2022/03/09 12:28:22;;;;;;;;;;;;;;;11.30;59.81;100154.38;4439552;32;19996;-88
2022/03/09 12:30:48;;;;;;;;;;;;;;;11.41;59.83;100161.91;4439527;32;20346;-88
2022/03/09 12:33:21;;;;;;;;;;;;;;;11.32;59.82;100163.84;4425431;32;20034;-88
2022/03/09 12:35:46;;;;;;;;;;;;;;;11.35;59.82;100155.09;4425303;32;20008;-88
2022/03/09 12:38:12;;;;;;;;;;;;;;;11.63;59.84;100152.53;4425453;32;19974;-87
2022/03/09 12:40:37;;;;;;;;;;;;;;;11.88;59.85;100150.06;4437818;32;20004;-88