Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:25;;;;;;;24.03;13.33;;;8.40;99.90;;;;;;5272385;28;20211;-70
2021/10/31 00:03:58;;;;;;;21.93;13.67;;;8.40;99.90;;;;;;5254810;28;20231;-69
2021/10/31 00:06:29;;;;;;;23.00;13.47;;;8.40;99.90;;;;;;5271829;28;20218;-67
2021/10/31 00:09:06;;;;;;;25.80;13.70;;;8.30;99.90;;;;;;5271703;28;20232;-67
2021/10/31 00:11:41;;;;;;;24.27;14.10;;;8.30;99.90;;;;;;5254273;28;20510;-67
2021/10/31 00:14:13;;;;;;;25.87;14.43;;;8.30;99.90;;;;;;5254402;28;20227;-68
2021/10/31 00:16:45;;;;;;;25.00;12.87;;;8.30;99.90;;;;;;5271886;28;20219;-67
2021/10/31 00:19:19;;;;;;;27.50;13.30;;;8.30;99.90;;;;;;5253809;28;20232;-72
2021/10/31 00:21:53;;;;;;;26.57;13.93;;;8.30;99.90;;;;;;5270779;28;20242;-71
2021/10/31 00:24:28;;;;;;;27.60;14.20;;;8.30;99.90;;;;;;5270528;28;20235;-68
2021/10/31 00:27:02;;;;;;;23.17;13.63;;;8.30;99.90;;;;;;5271259;28;20214;-70
2021/10/31 00:29:35;;;;;;;28.80;13.60;;;8.20;99.90;;;;;;5271548;28;20242;-67
2021/10/31 00:32:11;;;;;;;25.50;14.40;;;8.20;99.90;;;;;;5253201;28;20223;-68
2021/10/31 00:34:43;;;;;;;22.73;12.67;;;8.10;99.90;;;;;;5270967;28;20259;-69
2021/10/31 00:37:18;;;;;;;27.47;13.40;;;8.10;99.90;;;;;;5253836;28;20223;-66
2021/10/31 00:39:50;;;;;;;28.03;14.07;;;8.10;99.90;;;;;;5253746;28;20231;-70
2021/10/31 00:42:27;;;;;;;23.13;13.37;;;8.00;99.90;;;;;;5271735;28;20200;-71
2021/10/31 00:44:59;;;;;;;30.47;13.73;;;8.00;99.90;;;;;;5237819;28;20235;-69
2021/10/31 00:47:34;;;;;;;28.50;13.67;;;7.90;99.90;;;;;;5237966;28;20259;-68
2021/10/31 00:50:06;;;;;;;28.80;13.77;;;7.90;99.90;;;;;;5271713;28;20237;-69
2021/10/31 00:52:41;;;;;;;25.17;13.70;;;7.90;99.90;;;;;;5237138;28;20205;-71
2021/10/31 00:55:14;;;;;;;25.40;13.53;;;7.90;99.90;;;;;;5271554;28;20228;-72
2021/10/31 00:57:46;;;;;;;22.83;13.43;;;7.90;99.90;;;;;;5271477;28;20216;-69
2021/10/31 01:00:19;;;;;;;24.33;13.47;;;7.90;99.90;;;;;;5270775;28;20232;-70
2021/10/31 01:02:51;;;;;;;22.67;13.50;;;7.80;99.90;;;;;;5271227;28;20544;-70
2021/10/31 01:05:30;;;;;;;25.40;12.33;;;7.80;99.90;;;;;;5271006;28;20223;-71
2021/10/31 01:08:14;;;;;;;25.13;14.03;;;7.80;99.90;;;;;;5271090;28;20212;-70
2021/10/31 01:11:09;;;;;;;23.63;13.53;;;7.70;99.90;;;;;;5250082;28;20225;-71
2021/10/31 01:13:57;;;;;;;25.80;13.37;;;7.70;99.90;;;;;;5249753;28;20196;-70
2021/10/31 01:17:02;;;;;;;24.93;13.53;;;7.70;99.90;;;;;;5249963;28;20641;-70
2021/10/31 01:19:42;;;;;;;20.63;12.27;;;7.70;99.90;;;;;;5252677;28;20279;-67
2021/10/31 01:22:38;;;;;;;21.40;12.43;;;7.70;99.90;;;;;;5270998;28;20199;-68
2021/10/31 01:25:19;;;;;;;23.87;13.50;;;7.60;99.90;;;;;;5271680;28;20189;-72
2021/10/31 01:28:21;;;;;;;25.80;13.10;;;7.60;99.90;;;;;;5270924;28;20212;-71
2021/10/31 01:31:11;;;;;;;24.37;13.03;;;7.60;99.90;;;;;;5252580;28;20221;-71
2021/10/31 01:34:03;;;;;;;27.73;13.80;;;7.50;99.90;;;;;;5269731;28;20220;-64
2021/10/31 01:36:50;;;;;;;26.23;13.63;;;7.50;99.90;;;;;;5265416;28;20216;-68
2021/10/31 01:39:50;;;;;;;24.57;13.40;;;7.40;99.90;;;;;;5269492;28;20227;-64
2021/10/31 01:42:33;;;;;;;22.87;13.50;;;7.50;99.90;;;;;;5268236;28;20238;-68
2021/10/31 01:45:15;;;;;;;22.43;12.73;;;7.50;99.90;;;;;;5269634;28;20507;-68
2021/10/31 01:48:01;;;;;;;26.07;13.63;;;7.40;99.90;;;;;;5269580;28;20604;-64
2021/10/31 01:50:47;;;;;;;27.23;13.93;;;7.40;99.90;;;;;;5270248;28;20199;-68
2021/10/31 01:53:36;;;;;;;19.70;13.13;;;7.40;99.90;;;;;;5270080;28;20224;-70
2021/10/31 01:56:13;;;;;;;27.00;13.33;;;7.50;99.90;;;;;;5269957;28;20298;-64
2021/10/31 01:59:03;;;;;;;23.80;13.80;;;7.50;99.90;;;;;;5270063;28;20215;-64
2021/10/31 02:01:38;;;;;;;25.60;13.43;;;7.50;99.90;;;;;;5270131;28;20195;-66
2021/10/31 02:04:14;;;;;;;24.47;13.50;;;7.50;99.90;;;;;;5269875;28;20660;-65
2021/10/31 02:06:49;;;;;;;22.77;13.60;;;7.50;99.90;;;;;;5269921;28;20226;-67
2021/10/31 02:09:23;;;;;;;25.23;12.97;;;7.60;99.90;;;;;;5270189;28;20242;-65
2021/10/31 02:11:59;;;;;;;21.97;13.30;;;7.60;99.90;;;;;;5269714;28;20204;-64
2021/10/31 02:14:33;;;;;;;22.77;13.77;;;7.70;99.90;;;;;;5269703;28;20185;-68
2021/10/31 02:17:07;;;;;;;23.07;13.03;;;7.90;99.90;;;;;;5268908;28;20215;-63
2021/10/31 02:19:44;;;;;;;22.97;13.67;;;7.90;99.90;;;;;;5269605;28;20232;-64
2021/10/31 02:22:27;;;;;;;24.37;13.03;;;8.10;99.90;;;;;;5252027;28;20197;-66
2021/10/31 02:25:00;;;;;;;21.43;12.07;;;8.30;99.90;;;;;;5250923;28;20611;-67
2021/10/31 02:27:33;;;;;;;22.50;13.03;;;8.30;99.90;;;;;;5269080;28;20553;-67
2021/10/31 02:30:11;;;;;;;24.57;13.37;;;8.40;99.90;;;;;;5269668;28;20286;-68
2021/10/31 02:32:43;;;;;;;23.10;12.93;;;8.50;99.90;;;;;;5269752;28;20204;-68
2021/10/31 02:35:18;;;;;;;24.50;12.67;;;8.60;99.90;;;;;;5269479;28;20207;-66
2021/10/31 02:37:51;;;;;;;27.37;14.03;;;8.60;99.90;;;;;;5269673;28;20219;-68
2021/10/31 02:40:25;;;;;;;24.43;13.70;;;8.70;99.90;;;;;;5269339;28;20633;-66
2021/10/31 02:42:57;;;;;;;23.43;13.20;;;8.80;99.90;;;;;;5251752;28;20539;-64
2021/10/31 02:45:29;;;;;;;26.50;13.13;;;8.80;99.90;;;;;;5268231;28;20200;-68
2021/10/31 02:48:07;;;;;;;22.37;13.70;;;8.90;99.90;;;;;;5250562;28;20253;-67
2021/10/31 02:50:41;;;;;;;22.97;13.23;;;8.90;99.90;;;;;;5269033;28;20207;-64
2021/10/31 02:53:34;;;;;;;25.30;14.03;;;8.90;99.90;;;;;;5251460;28;20204;-67
2021/10/31 02:56:56;;;;;;;23.53;13.37;;;8.90;99.90;;;;;;5270233;28;20189;-67
2021/10/31 02:59:48;;;;;;;25.37;12.90;;;9.00;99.90;;;;;;5218208;28;20200;-64
2021/10/31 03:02:20;;;;;;;21.47;13.53;;;9.00;99.90;;;;;;5273551;28;20200;-66
2021/10/31 03:04:54;;;;;;;20.20;13.50;;;9.00;99.90;;;;;;5273937;28;20554;-67
2021/10/31 03:07:26;;;;;;;25.57;13.90;;;9.10;99.90;;;;;;5272972;28;20296;-65
2021/10/31 03:09:58;;;;;;;22.13;13.60;;;9.10;99.90;;;;;;5255454;28;20243;-68
2021/10/31 03:12:33;;;;;;;23.33;13.20;;;9.20;99.90;;;;;;5273119;28;20205;-67
2021/10/31 03:15:05;;;;;;;20.97;12.70;;;9.20;99.90;;;;;;5239655;28;20223;-68
2021/10/31 03:17:37;;;;;;;20.80;13.17;;;9.30;99.90;;;;;;5239034;28;20205;-67
2021/10/31 03:20:10;;;;;;;24.23;13.63;;;9.30;99.90;;;;;;5272874;28;20547;-67
2021/10/31 03:22:45;;;;;;;20.93;13.30;;;9.40;99.90;;;;;;5272730;28;20201;-65
2021/10/31 03:25:19;;;;;;;22.33;13.93;;;9.40;99.90;;;;;;5272939;28;20247;-67
2021/10/31 03:27:52;;;;;;;19.57;12.63;;;9.40;99.90;;;;;;5254984;28;20200;-67
2021/10/31 03:30:27;;;;;;;20.73;12.80;;;9.40;99.90;;;;;;5272776;28;20600;-67
2021/10/31 03:32:59;;;;;;;19.23;12.93;;;9.40;99.90;;;;;;5255591;28;20184;-69
2021/10/31 03:35:31;;;;;;;21.60;13.37;;;9.30;99.90;;;;;;5254411;28;20224;-68
2021/10/31 03:38:05;;;;;;;25.20;13.30;;;9.30;99.90;;;;;;5272877;28;20510;-69
2021/10/31 03:40:37;;;;;;;26.23;14.00;;;9.30;99.90;;;;;;5271880;28;20243;-65
2021/10/31 03:43:10;;;;;;;22.73;13.60;;;9.20;99.90;;;;;;5272394;28;20208;-68
2021/10/31 03:45:44;;;;;;;23.63;13.37;;;9.20;99.90;;;;;;5254674;28;20239;-64
2021/10/31 03:48:16;;;;;;;19.87;12.47;;;9.20;99.90;;;;;;5238685;28;20656;-66
2021/10/31 03:50:48;;;;;;;20.87;12.80;;;9.10;99.90;;;;;;5254338;28;20228;-68
2021/10/31 03:53:21;;;;;;;21.73;12.93;;;9.10;99.90;;;;;;5272081;28;20196;-66
2021/10/31 03:55:55;;;;;;;23.47;14.03;;;9.10;99.90;;;;;;5254411;28;20305;-65
2021/10/31 03:58:27;;;;;;;20.17;12.73;;;9.10;99.90;;;;;;5254911;28;20576;-66
2021/10/31 04:01:01;;;;;;;24.87;13.70;;;9.00;99.90;;;;;;5271857;28;20236;-65
2021/10/31 04:03:34;;;;;;;23.17;13.20;;;9.10;99.90;;;;;;5254981;28;20291;-65
2021/10/31 04:06:07;;;;;;;21.27;13.33;;;9.00;99.90;;;;;;5254070;28;20242;-68
2021/10/31 04:08:43;;;;;;;23.33;13.60;;;9.00;99.90;;;;;;5270838;28;20212;-67
2021/10/31 04:11:16;;;;;;;22.00;13.70;;;9.10;99.90;;;;;;5271800;28;20239;-67
2021/10/31 04:13:48;;;;;;;19.43;13.23;;;9.10;99.90;;;;;;5272054;28;20192;-63
2021/10/31 04:16:20;;;;;;;22.67;14.07;;;9.10;99.90;;;;;;5253867;28;20307;-64
2021/10/31 04:18:52;;;;;;;20.67;13.27;;;9.10;99.90;;;;;;5271933;28;20199;-68
2021/10/31 04:21:27;;;;;;;22.83;13.20;;;9.20;99.90;;;;;;5253956;28;20248;-67
2021/10/31 04:23:59;;;;;;;21.00;13.07;;;9.20;99.90;;;;;;5271701;28;20195;-66
2021/10/31 04:26:31;;;;;;;22.97;13.47;;;9.10;99.90;;;;;;5237552;28;20208;-66
2021/10/31 04:29:03;;;;;;;21.40;13.67;;;9.10;99.90;;;;;;5271364;28;20224;-66
2021/10/31 04:31:36;;;;;;;24.23;13.47;;;9.10;99.90;;;;;;5271182;28;20188;-64
2021/10/31 04:34:08;;;;;;;21.97;13.60;;;9.10;99.90;;;;;;5271458;28;20260;-64
2021/10/31 04:36:40;;;;;;;23.63;14.73;;;9.10;99.90;;;;;;5271682;28;20211;-68
2021/10/31 04:39:13;;;;;;;24.93;13.57;;;9.10;99.90;;;;;;5271371;28;20239;-66
2021/10/31 04:41:47;;;;;;;23.90;14.60;;;9.00;99.90;;;;;;5271285;28;20200;-67
2021/10/31 04:44:18;;;;;;;23.83;13.27;;;9.00;99.90;;;;;;5271238;28;20192;-65
2021/10/31 04:46:53;;;;;;;21.07;13.53;;;8.90;99.90;;;;;;5271429;28;20219;-68
2021/10/31 04:49:25;;;;;;;24.83;14.10;;;8.90;99.90;;;;;;5253543;28;20227;-64
2021/10/31 04:51:58;;;;;;;22.57;13.10;;;8.80;99.90;;;;;;5253216;28;20395;-68
2021/10/31 04:54:31;;;;;;;24.33;14.30;;;8.80;99.90;;;;;;5253190;28;20239;-66
2021/10/31 04:57:03;;;;;;;24.13;14.27;;;8.80;99.90;;;;;;5271325;28;20634;-66
2021/10/31 04:59:35;;;;;;;24.73;14.27;;;8.80;99.90;;;;;;5253541;28;20208;-65
2021/10/31 05:02:10;;;;;;;27.77;13.90;;;8.80;99.90;;;;;;5253098;28;20223;-66
2021/10/31 05:04:42;;;;;;;24.40;13.47;;;8.70;99.90;;;;;;5236713;28;20203;-67
2021/10/31 05:07:16;;;;;;;24.00;14.23;;;8.70;99.90;;;;;;5253038;28;20652;-67
2021/10/31 05:09:48;;;;;;;25.80;14.60;;;8.70;99.90;;;;;;5253181;28;20242;-68
2021/10/31 05:12:22;;;;;;;26.00;15.90;;;8.70;99.90;;;;;;5252905;28;20196;-66
2021/10/31 05:14:54;;;;;;;23.20;14.23;;;8.70;99.90;;;;;;5252800;28;20203;-65
2021/10/31 05:17:26;;;;;;;24.33;13.50;;;8.70;99.90;;;;;;5253301;28;20619;-67
2021/10/31 05:19:58;;;;;;;26.07;14.80;;;8.70;99.90;;;;;;5270172;28;20204;-66
2021/10/31 05:22:32;;;;;;;26.57;15.07;;;8.70;99.90;;;;;;5252656;28;20211;-67
2021/10/31 05:25:08;;;;;;;24.47;14.47;;;8.70;99.90;;;;;;5270447;28;20215;-64
2021/10/31 05:27:41;;;;;;;22.53;14.00;;;8.70;99.90;;;;;;5271116;28;20204;-68
2021/10/31 05:30:13;;;;;;;24.07;14.57;;;8.70;99.90;;;;;;5270258;28;20223;-71
2021/10/31 05:32:49;;;;;;;21.73;14.27;;;8.60;99.90;;;;;;5270315;28;20200;-68
2021/10/31 05:35:21;;;;;;;23.60;13.67;;;8.60;99.90;;;;;;5236861;28;20516;-68
2021/10/31 05:37:58;;;;;;;25.13;15.93;;;8.60;99.90;;;;;;5270227;28;20206;-66
2021/10/31 05:40:30;;;;;;;28.80;15.50;;;8.60;99.90;;;;;;5270015;28;20251;-66
2021/10/31 05:43:04;;;;;;;26.57;15.67;;;8.60;99.90;;;;;;5252632;28;20215;-69
2021/10/31 05:45:41;;;;;;;26.30;15.43;;;8.60;99.90;;;;;;5252840;28;20230;-66
2021/10/31 05:48:15;;;;;;;23.67;15.37;;;8.60;99.90;;;;;;5270453;28;20607;-68
2021/10/31 05:50:47;;;;;;;24.63;15.07;;;8.70;99.90;;;;;;5252594;28;20220;-69
2021/10/31 05:53:19;;;;;;;22.83;14.23;;;8.70;99.90;;;;;;5252634;28;20214;-68
2021/10/31 05:55:51;;;;;;;26.40;15.20;;;8.70;99.90;;;;;;5270113;28;20208;-67
2021/10/31 05:58:23;;;;;;;28.37;14.77;;;8.70;99.90;;;;;;5270224;28;20208;-66
2021/10/31 06:00:55;;;;;;;23.50;14.67;;;8.80;99.90;;;;;;5235957;28;20210;-68
2021/10/31 06:03:29;;;;;;;21.70;13.37;;;8.80;99.90;;;;;;5270402;28;20273;-66
2021/10/31 06:06:03;;;;;;;25.63;14.60;;;9.00;99.90;;;;;;5252445;28;20543;-67
2021/10/31 06:08:35;;;;;;;25.17;14.93;;;9.20;99.90;;;;;;5252706;28;20199;-65
2021/10/31 06:11:08;;;;;;;22.10;14.23;;;9.40;99.90;;;;;;5270285;28;20298;-68
2021/10/31 06:13:41;;;;;;;27.03;15.43;;;9.60;99.90;;;;;;5252695;28;20204;-65
2021/10/31 06:16:13;;;;;;;26.30;14.23;;;9.60;99.90;;;;;;5252246;28;20628;-68
2021/10/31 06:18:45;;;;;;;25.47;14.30;;;9.50;99.90;;;;;;5269622;28;20295;-66
2021/10/31 06:21:22;;;;;;;24.77;14.70;;;9.50;99.90;;;;;;5269834;28;20232;-69
2021/10/31 06:23:54;;;;;;;24.90;13.70;;;9.40;99.90;;;;;;5252099;28;20199;-68
2021/10/31 06:26:26;;;;;;;23.03;14.97;;;9.60;99.90;;;;;;5252035;28;20320;-70
2021/10/31 06:28:58;;;;;;;23.53;14.37;;;9.90;99.90;;;;;;5269912;28;20535;-68
2021/10/31 06:31:30;;;;;;;20.97;13.40;;;9.90;99.90;;;;;;5253419;28;20224;-71
2021/10/31 06:34:02;;;;;;;24.13;15.23;;;10.10;99.90;;;;;;5274133;28;20695;-67
2021/10/31 06:36:34;;;;;;;23.60;13.80;;;10.70;99.90;;;;;;5273712;28;20228;-69
2021/10/31 06:39:08;;;;;;;20.50;14.37;;;11.20;99.90;;;;;;5273797;28;20236;-67
2021/10/31 06:41:40;;;;;;;20.63;14.03;;;11.80;99.90;;;;;;5273534;28;20227;-71
2021/10/31 06:44:13;;;;;;;21.57;13.67;;;12.10;99.90;;;;;;5273558;28;20208;-69
2021/10/31 06:46:45;;;;;;;23.50;13.77;;;12.30;99.90;;;;;;5273506;28;20228;-64
2021/10/31 06:49:18;;;;;;;20.90;13.67;;;12.30;99.90;;;;;;5273503;28;20212;-68
2021/10/31 06:51:50;;;;;;;18.67;13.20;;;12.20;99.90;;;;;;5239454;28;20660;-65
2021/10/31 06:54:22;;;;;;;23.50;14.60;;;12.00;99.90;;;;;;5239272;28;20212;-66
2021/10/31 06:56:55;;;;;;;19.67;13.30;;;11.80;99.90;;;;;;5273544;28;20557;-65
2021/10/31 06:59:28;;;;;;;24.67;14.67;;;11.70;99.90;;;;;;5273445;28;20592;-72
2021/10/31 07:02:00;;;;;;;23.47;14.27;;;11.50;99.90;;;;;;5239418;28;20228;-70
2021/10/31 07:04:34;;;;;;;20.93;15.00;;;11.50;99.90;;;;;;5255631;28;20207;-68
2021/10/31 07:07:06;;;;;;;22.13;14.03;;;11.40;99.90;;;;;;5255459;28;20615;-68
2021/10/31 07:09:38;;;;;;;22.87;14.70;;;11.40;99.90;;;;;;5273129;28;20288;-66
2021/10/31 07:12:10;;;;;;;22.47;14.80;;;11.40;99.90;;;;;;5255325;28;20231;-68
2021/10/31 07:14:42;;;;;;;24.20;15.23;;;11.40;99.90;;;;;;5255287;28;20207;-69
2021/10/31 07:17:19;;;;;;;21.10;13.80;;;11.30;99.90;;;;;;5255788;28;20224;-68
2021/10/31 07:19:51;;;;;;;20.53;13.50;;;11.30;99.90;;;;;;5255495;28;20596;-66
2021/10/31 07:22:25;;;;;;;20.73;13.63;;;11.30;99.90;;;;;;5272025;28;20232;-69
2021/10/31 07:24:58;;;;;;;23.37;14.23;;;11.30;99.90;;;;;;5272480;28;20308;-63
2021/10/31 07:27:34;;;;;;;23.87;14.83;;;11.30;99.90;;;;;;5248815;28;20224;-65
2021/10/31 07:30:07;;;;;;;22.50;14.27;;;11.20;99.90;;;;;;5234561;28;20235;-65
2021/10/31 07:32:39;;;;;;;21.97;14.47;;;11.20;99.90;;;;;;5233907;28;20323;-67
2021/10/31 07:35:11;;;;;;;24.60;15.17;;;11.20;99.90;;;;;;5251333;28;20201;-68
2021/10/31 07:37:43;;;;;;;21.93;14.10;;;11.20;99.90;;;;;;5234689;28;20251;-68
2021/10/31 07:40:18;;;;;;;24.03;14.40;;;11.10;99.90;;;;;;5251996;28;20677;-65
2021/10/31 07:42:51;;;;;;;21.53;15.00;;;11.10;99.90;;;;;;5251639;28;20239;-66
2021/10/31 07:45:41;;;;;;;22.00;14.17;;;11.10;99.90;;;;;;5251846;28;20585;-65
2021/10/31 07:48:16;;;;;;;23.03;14.57;;;11.10;99.90;;;;;;5251949;28;20652;-65
2021/10/31 07:50:48;;;;;;;24.07;14.57;;;11.10;99.90;;;;;;5252797;28;20545;-66
2021/10/31 07:53:20;;;;;;;21.27;14.20;;;11.10;99.90;;;;;;5254555;28;20232;-66
2021/10/31 07:55:53;;;;;;;23.47;14.43;;;11.10;99.90;;;;;;5272420;28;20204;-63
2021/10/31 07:58:26;;;;;;;21.67;14.73;;;11.10;99.90;;;;;;5254546;28;20242;-68
2021/10/31 08:00:58;;;;;;;23.20;14.40;;;11.20;99.90;;;;;;5254524;28;20180;-50
2021/10/31 08:03:33;;;;;;;21.60;14.57;;;11.30;99.90;;;;;;5254237;28;20323;-68
2021/10/31 08:06:05;;;;;;;21.27;14.20;;;11.30;99.90;;;;;;5272718;28;20207;-72
2021/10/31 08:08:37;;;;;;;24.27;14.83;;;11.30;99.90;;;;;;5272161;28;20232;-70
2021/10/31 08:11:12;;;;;;;19.97;14.00;;;11.40;99.90;;;;;;5272220;28;20670;-71
2021/10/31 08:13:45;;;;;;;22.83;14.50;;;11.40;99.90;;;;;;5254600;28;20219;-67
2021/10/31 08:16:19;;;;;;;23.57;15.33;;;11.50;99.90;;;;;;5272270;28;20214;-67
2021/10/31 08:18:51;;;;;;;21.50;14.40;;;11.50;99.90;;;;;;5253882;28;20329;-67
2021/10/31 08:21:25;;;;;;;23.87;14.83;;;11.60;99.90;;;;;;5254642;28;20200;-69
2021/10/31 08:23:57;;;;;;;21.90;13.70;;;11.70;99.90;;;;;;5254420;28;20212;-69
2021/10/31 08:26:29;;;;;;;21.73;14.30;;;11.90;99.90;;;;;;5271622;28;20197;-65
2021/10/31 08:29:04;;;;;;;22.23;14.27;;;11.90;99.90;;;;;;5271486;28;20218;-69
2021/10/31 08:31:40;;;;;;;21.13;14.77;;;12.10;99.90;;;;;;5254648;28;20192;-68
2021/10/31 08:34:13;;;;;;;23.20;14.10;;;12.20;99.90;;;;;;5253784;28;20204;-67
2021/10/31 08:36:45;;;;;;;22.70;15.50;;;12.40;99.90;;;;;;5271691;28;20199;-68
2021/10/31 08:39:17;;;;;;;22.30;14.70;;;12.50;99.90;;;;;;5271060;28;20239;-68
2021/10/31 08:41:49;;;;;;;22.93;14.90;;;12.60;99.90;;;;;;5253753;28;20207;-66
2021/10/31 08:44:21;;;;;;;23.07;14.33;;;12.70;99.90;;;;;;5253763;28;20199;-66
2021/10/31 08:46:55;;;;;;;26.20;14.80;;;12.70;99.90;;;;;;5271247;28;20193;-66
2021/10/31 08:49:27;;;;;;;25.37;15.73;;;12.70;99.90;;;;;;5254923;28;20656;-67
2021/10/31 08:52:04;;;;;;;27.20;15.47;;;12.70;99.90;;;;;;5253603;28;20264;-60
2021/10/31 08:54:37;;;;;;;19.90;14.50;;;12.70;99.90;;;;;;5237300;28;20199;-68
2021/10/31 08:57:09;;;;;;;22.53;14.70;;;12.80;99.90;;;;;;5253250;28;20200;-70
2021/10/31 08:59:41;;;;;;;27.67;15.30;;;12.90;99.90;;;;;;5271615;28;20227;-70
2021/10/31 09:02:13;;;;;;;23.50;15.10;;;12.90;99.90;;;;;;5237950;28;20189;-70
2021/10/31 09:04:48;;;;;;;25.53;15.40;;;12.90;99.90;;;;;;5270586;28;20204;-67
2021/10/31 09:07:20;;;;;;;20.33;14.47;;;13.00;99.90;;;;;;5271089;28;20484;-70
2021/10/31 09:09:53;;;;;;;22.07;15.40;;;13.00;99.90;;;;;;5253585;28;20552;-69
2021/10/31 09:12:25;;;;;;;23.13;14.77;;;13.00;99.90;;;;;;5253649;28;20231;-68
2021/10/31 09:14:57;;;;;;;24.23;15.80;;;13.10;99.90;;;;;;5253147;28;20215;-69
2021/10/31 09:17:29;;;;;;;24.50;15.40;;;13.20;99.90;;;;;;5270771;28;20228;-69
2021/10/31 09:20:02;;;;;;;22.27;15.63;;;13.20;99.90;;;;;;5253103;28;20215;-70
2021/10/31 09:22:35;;;;;;;23.50;15.20;;;13.30;99.90;;;;;;5252584;28;20232;-66
2021/10/31 09:25:07;;;;;;;26.53;16.23;;;13.30;99.90;;;;;;5269147;28;20527;-65
2021/10/31 09:27:39;;;;;;;23.97;15.50;;;13.30;99.90;;;;;;5252230;28;20231;-69
2021/10/31 09:30:11;;;;;;;21.37;14.63;;;13.40;99.90;;;;;;5269881;28;20588;-70
2021/10/31 09:32:46;;;;;;;23.80;14.80;;;13.40;99.90;;;;;;5252543;28;20220;-68
2021/10/31 09:35:24;;;;;;;22.40;14.53;;;13.40;99.90;;;;;;5252159;28;20199;-68
2021/10/31 09:38:01;;;;;;;33.23;15.77;;;13.60;99.90;;;;;;5269628;28;20239;-65
2021/10/31 09:40:34;;;;;;;22.00;15.23;;;13.60;99.90;;;;;;5269468;28;20277;-67
2021/10/31 09:43:07;;;;;;;21.77;14.57;;;13.70;99.90;;;;;;5269777;28;20239;-68
2021/10/31 09:45:39;;;;;;;23.13;14.87;;;13.70;99.90;;;;;;5269525;28;20495;-68
2021/10/31 09:48:16;;;;;;;23.33;16.13;;;13.70;99.90;;;;;;5270131;28;20235;-66
2021/10/31 09:50:49;;;;;;;23.20;14.87;;;13.80;99.90;;;;;;5251628;28;20239;-69
2021/10/31 09:53:31;;;;;;;24.67;15.63;;;13.80;99.90;;;;;;5269724;28;20220;-66
2021/10/31 09:56:03;;;;;;;22.77;13.97;;;13.80;99.90;;;;;;5235631;28;20583;-67
2021/10/31 09:58:40;;;;;;;22.57;14.80;;;13.80;99.90;;;;;;5252146;28;20682;-67
2021/10/31 10:04:34;;;;;;;18.10;13.57;;;13.90;99.90;;;;;;5260793;28;20235;-67
2021/10/31 10:07:08;;;;;;;20.90;13.97;;;14.00;99.90;;;;;;5254875;28;20202;-68
2021/10/31 10:09:53;;;;;;;20.20;13.37;;;14.10;99.90;;;;;;5274155;28;20188;-65
2021/10/31 10:12:31;;;;;;;18.87;13.80;;;14.20;99.90;;;;;;5273976;28;20192;-68
2021/10/31 10:15:10;;;;;;;18.20;12.57;;;14.30;99.90;;;;;;5273878;28;20207;-68
2021/10/31 10:17:48;;;;;;;19.97;14.00;;;14.40;99.90;;;;;;5255976;28;20202;-69
2021/10/31 10:20:21;;;;;;;20.47;13.27;;;14.40;99.90;;;;;;5256480;28;20202;-66
2021/10/31 10:23:10;;;;;;;20.93;12.70;;;14.50;99.90;;;;;;5274493;28;20204;-69
2021/10/31 10:25:45;;;;;;;18.13;12.03;;;14.50;99.90;;;;;;5274067;28;20196;-71
2021/10/31 10:28:26;;;;;;;21.97;12.80;;;14.60;99.90;;;;;;5256411;28;20196;-68
2021/10/31 10:31:19;;;;;;;19.13;12.57;;;14.70;99.90;;;;;;5256045;28;20231;-66
2021/10/31 10:33:51;;;;;;;18.00;12.67;;;14.80;99.90;;;;;;5273751;28;20218;-68
2021/10/31 10:36:24;;;;;;;19.03;13.57;;;14.80;99.90;;;;;;5273747;28;20196;-68
2021/10/31 10:39:06;;;;;;;18.97;12.77;;;14.90;99.90;;;;;;5255446;28;20196;-72
2021/10/31 10:41:46;;;;;;;18.80;12.57;;;15.00;99.90;;;;;;5274369;28;20276;-64
2021/10/31 10:44:38;;;;;;;15.30;11.53;;;15.10;99.90;;;;;;5273791;28;20517;-67
2021/10/31 10:47:17;;;;;;;16.37;11.80;;;15.20;99.90;;;;;;5273670;28;20700;-68
2021/10/31 10:49:54;;;;;;;16.13;11.40;;;15.30;99.90;;;;;;5273508;28;20219;-66
2021/10/31 10:52:40;;;;;;;17.30;10.93;;;15.40;99.90;;;;;;5273484;28;20189;-68
2021/10/31 10:55:17;;;;;;;15.63;11.00;;;15.50;99.90;;;;;;5273284;28;20239;-65
2021/10/31 10:58:02;;;;;;;17.67;11.30;;;15.60;99.90;;;;;;5273406;28;20204;-65
2021/10/31 11:00:46;;;;;;;16.03;11.30;;;15.70;99.90;;;;;;5272860;28;20235;-67
2021/10/31 11:03:21;;;;;;;14.63;9.97;;;15.80;99.90;;;;;;5273461;28;20573;-67
2021/10/31 11:06:04;;;;;;;15.20;10.60;;;15.90;99.90;;;;;;5272499;28;20234;-68
2021/10/31 11:08:38;;;;;;;17.63;10.47;;;15.90;99.90;;;;;;5273189;28;20188;-70
2021/10/31 11:11:15;;;;;;;14.77;10.50;;;16.00;99.90;;;;;;5254881;28;20286;-66
2021/10/31 11:13:53;;;;;;;13.97;9.53;;;16.00;99.90;;;;;;5272806;28;20200;-66
2021/10/31 11:16:27;;;;;;;14.50;10.13;;;16.10;99.90;;;;;;5254460;28;20350;-69
2021/10/31 11:19:01;;;;;;;14.07;10.37;;;16.20;99.90;;;;;;5272603;28;20199;-67
2021/10/31 11:21:33;;;;;;;18.07;10.13;;;16.20;99.90;;;;;;5255154;28;20318;-69
2021/10/31 11:24:06;;;;;;;14.33;10.30;;;16.20;99.90;;;;;;5272628;28;20528;-69
2021/10/31 11:26:41;;;;;;;17.77;10.77;;;16.30;99.90;;;;;;5254450;28;20243;-65
2021/10/31 11:29:13;;;;;;;16.40;11.20;;;16.30;99.90;;;;;;5272460;28;20223;-68
2021/10/31 11:31:47;;;;;;;15.37;10.47;;;16.40;99.90;;;;;;5271882;28;20234;-66
2021/10/31 11:34:19;;;;;;;15.30;11.33;;;16.50;99.90;;;;;;5254250;28;20211;-68
2021/10/31 11:36:59;;;;;;;17.47;10.77;;;16.60;99.90;;;;;;5255433;28;20223;-68
2021/10/31 11:39:31;;;;;;;19.00;11.13;;;16.70;99.90;;;;;;5210431;28;20242;-64
2021/10/31 11:42:04;;;;;;;15.33;10.20;;;16.70;99.90;;;;;;5185890;28;20242;-71
2021/10/31 11:45:11;;;;;;;16.23;11.47;;;16.70;99.90;;;;;;5153452;28;20299;-66
2021/10/31 11:47:49;;;;;;;15.23;11.50;;;16.60;99.90;;;;;;5169798;28;20235;-65
2021/10/31 11:50:24;;;;;;;14.80;11.10;;;16.60;99.90;;;;;;5187351;28;20549;-66
2021/10/31 11:53:01;;;;;;;16.53;10.83;;;16.50;99.90;;;;;;5169785;28;20238;-66
2021/10/31 11:55:35;;;;;;;14.70;10.77;;;16.50;99.90;;;;;;5168659;28;20183;-65
2021/10/31 11:58:21;;;;;;;17.83;11.30;;;16.50;99.90;;;;;;5168744;28;20568;-66
2021/10/31 12:00:56;;;;;;;17.80;11.67;;;16.50;99.90;;;;;;5165012;28;20219;-57
2021/10/31 12:03:53;;;;;;;17.47;12.33;;;16.50;99.90;;;;;;5171223;28;20262;-69
2021/10/31 12:06:25;;;;;;;15.23;11.27;;;16.40;99.90;;;;;;5185626;28;20210;-68
2021/10/31 12:08:58;;;;;;;15.03;10.63;;;16.40;99.90;;;;;;5185730;28;20325;-69
2021/10/31 12:11:30;;;;;;;14.53;10.47;;;16.30;99.90;;;;;;5168732;28;20231;-67
2021/10/31 12:14:10;;;;;;;16.50;10.33;;;16.30;99.90;;;;;;5185378;28;20234;-67
2021/10/31 12:17:01;;;;;;;17.57;11.10;;;16.20;99.90;;;;;;5185936;28;20519;-66
2021/10/31 12:19:38;;;;;;;13.90;9.77;;;16.20;99.90;;;;;;5185165;28;20262;-68
2021/10/31 12:22:20;;;;;;;14.90;9.43;;;16.20;99.90;;;;;;5168491;28;20214;-67
2021/10/31 12:25:06;;;;;;;14.37;10.77;;;16.20;99.90;;;;;;5175884;28;20231;-62
2021/10/31 12:27:47;;;;;;;15.20;10.17;;;16.10;99.90;;;;;;5166426;28;20298;-66
2021/10/31 12:30:33;;;;;;;15.07;10.57;;;16.10;99.90;;;;;;5167839;28;20230;-66
2021/10/31 12:33:11;;;;;;;15.07;10.70;;;16.10;99.90;;;;;;5186941;28;20260;-70
2021/10/31 12:35:46;;;;;;;16.63;11.20;;;16.10;99.90;;;;;;5168764;28;20227;-68
2021/10/31 12:38:24;;;;;;;16.63;11.93;;;16.10;99.90;;;;;;5185539;28;20590;-69
2021/10/31 12:41:05;;;;;;;22.70;12.40;;;16.10;99.90;;;;;;5185274;28;20646;-69
2021/10/31 12:43:46;;;;;;;17.50;12.20;;;16.00;99.90;;;;;;5184747;28;20227;-67
2021/10/31 12:46:25;;;;;;;18.93;12.90;;;16.00;99.90;;;;;;5168037;28;20235;-66
2021/10/31 12:49:01;;;;;;;18.37;12.00;;;15.90;99.90;;;;;;5185516;28;20637;-66
2021/10/31 12:54:36;;;;;;;16.07;11.43;;;15.90;99.90;;;;;;5164752;28;20196;-68
2021/10/31 12:57:11;;;;;;;19.03;12.57;;;15.90;99.90;;;;;;5231959;28;20203;-66
2021/10/31 12:59:48;;;;;;;17.70;12.60;;;15.80;99.90;;;;;;5164802;28;20214;-66
2021/10/31 13:02:22;;;;;;;16.57;12.13;;;15.70;99.90;;;;;;5164522;28;20808;-64
2021/10/31 13:05:01;;;;;;;16.70;10.97;;;15.70;99.90;;;;;;5147130;28;20666;-64
2021/10/31 13:07:50;;;;;;;17.50;11.40;;;15.60;99.90;;;;;;5164397;28;20211;-69
2021/10/31 13:10:26;;;;;;;16.20;11.30;;;15.60;99.90;;;;;;5164622;28;20219;-67
2021/10/31 13:13:11;;;;;;;17.93;10.80;;;15.50;99.90;;;;;;5214531;28;20187;-65
2021/10/31 13:15:55;;;;;;;15.03;11.13;;;15.40;99.90;;;;;;5227228;28;20199;-68
2021/10/31 13:18:34;;;;;;;15.43;10.63;;;15.30;99.90;;;;;;5171220;28;20269;-65
2021/10/31 13:21:09;;;;;;;14.37;10.00;;;15.20;99.90;;;;;;5184233;28;20190;-68